Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:46;;;;;;;1.02;0.63;;;;;;;19.59;100.00;100573.50;2617633;54;20152;-65
2022/06/08 00:03:21;;;;;;;0.15;0.15;;;;;;;19.46;100.00;100570.44;2618019;54;20662;-65
2022/06/08 00:05:52;;;;;;;0.95;0.93;;;;;;;19.93;100.00;100563.06;2617726;54;20137;-65
2022/06/08 00:08:23;;;;;;;0.10;0.10;;;;;;;21.00;100.00;100552.75;2617885;54;20145;-65
2022/06/08 00:10:56;;;;;;;0.35;0.22;;;;;;;21.21;100.00;100545.22;2617727;54;20142;-66
2022/06/08 00:13:26;;;;;;;0.13;0.13;;;;;;;21.94;100.00;100547.84;2617870;54;20144;-66
2022/06/08 00:15:57;;;;;;;0.00;0.00;;;;;;;21.41;100.00;100546.56;2617686;54;20149;-65
2022/06/08 00:18:28;;;;;;;0.00;0.00;;;;;;;21.10;100.00;100552.63;2617727;47;20152;-65
2022/06/08 00:20:58;;;;;;;0.00;0.00;;;;;;;21.04;100.00;100556.72;2617655;54;20152;-65
2022/06/08 00:23:29;;;;;;;0.00;0.00;;;;;;;21.60;100.00;100542.72;2617630;54;20133;-65
2022/06/08 00:26:02;;;;;;;0.00;0.00;;;;;;;21.50;100.00;100544.72;2617556;54;20672;-65
2022/06/08 00:28:33;;;;;;;0.00;0.00;;;;;;;21.76;100.00;100542.72;2617619;54;20134;-65
2022/06/08 00:31:04;;;;;;;0.93;0.85;;;;;;;22.04;100.00;100540.53;2617411;54;20172;-66
2022/06/08 00:33:34;;;;;;;0.70;0.70;;;;;;;22.55;100.00;100536.50;2617451;54;20145;-66
2022/06/08 00:36:05;;;;;;;0.00;0.00;;;;;;;21.88;100.00;100537.88;2617415;54;20704;-66
2022/06/08 00:38:35;;;;;;;0.25;0.25;;;;;;;22.29;100.00;100523.59;2617467;54;20153;-65
2022/06/08 00:41:23;;;;;;;0.00;0.00;;;;;;;21.75;100.00;100522.56;2617538;54;20739;-65
2022/06/08 00:43:54;;;;;;;0.00;0.00;;;;;;;21.12;100.00;100529.53;2617755;54;20654;-66
2022/06/08 00:46:25;;;;;;;3.40;3.10;;;;;;;20.56;100.00;100538.97;2617714;54;20169;-65
2022/06/08 00:48:58;;;;;;;1.30;1.20;;;;;;;20.47;100.00;100548.66;2617598;54;20227;-65
2022/06/08 00:51:29;;;;;;;0.00;0.00;;;;;;;20.52;100.00;100537.66;2617625;54;20711;-65
2022/06/08 00:54:03;;;;;;;0.00;0.00;;;;;;;20.15;100.00;100542.41;2617704;54;20141;-65
2022/06/08 00:56:40;;;;;;;0.00;0.00;;;;;;;19.14;100.00;100533.28;2617721;54;20152;-66
2022/06/08 00:59:11;;;;;;;0.13;0.13;;;;;;;18.60;100.00;100537.72;2617657;54;20153;-65
2022/06/08 01:01:41;;;;;;;3.00;0.98;;;;;;;18.45;100.00;100540.94;2617491;54;20145;-64
2022/06/08 01:04:14;;;;;;;1.08;1.08;;;;;;;18.24;100.00;100536.75;2617852;54;20148;-65
2022/06/08 01:06:48;;;;;;;0.25;0.25;;;;;;;18.02;100.00;100534.47;2617726;54;20140;-64
2022/06/08 01:09:31;;;;;;;0.65;0.65;;;;;;;17.92;100.00;100528.47;2617805;54;20142;-65
2022/06/08 01:12:10;;;;;;;2.17;1.40;;;;;;;17.96;100.00;100535.06;2617513;54;20153;-64
2022/06/08 01:14:40;;;;;;;0.35;0.35;;;;;;;18.00;100.00;100525.09;2617597;54;20149;-64
2022/06/08 01:17:16;;;;;;;0.00;0.00;;;;;;;18.53;100.00;100528.75;2617559;47;20709;-65
2022/06/08 01:19:48;;;;;;;0.28;0.28;;;;;;;18.50;100.00;100526.38;2617623;54;20145;-64
2022/06/08 01:22:23;;;;;;;0.00;0.00;;;;;;;18.48;100.00;100520.47;2617503;54;20153;-65
2022/06/08 01:24:55;;;;;;;0.10;0.10;;;;;;;18.21;100.00;100523.91;2617412;54;20145;-64
2022/06/08 01:27:32;;;;;;;2.17;1.98;;;;;;;18.23;100.00;100527.22;2617526;54;20682;-64
2022/06/08 01:30:18;;;;;;;0.65;0.65;;;;;;;18.30;100.00;100524.00;2617431;54;20144;-65
2022/06/08 01:33:25;;;;;;;2.08;1.90;;;;;;;18.22;100.00;100512.44;2617497;54;20167;-64
2022/06/08 01:36:10;;;;;;;2.00;1.90;;;;;;;18.24;100.00;100512.28;2617701;39;20587;-66
2022/06/08 01:38:52;;;;;;;4.43;3.47;;;;;;;18.11;100.00;100515.25;2617528;54;20146;-64
2022/06/08 01:41:41;;;;;;;2.80;0.77;;;;;;;18.11;100.00;100510.00;2617430;54;20694;-65
2022/06/08 01:44:27;;;;;;;1.70;1.60;;;;;;;18.19;100.00;100511.91;2617528;54;20138;-65
2022/06/08 01:47:08;;;;;;;1.10;1.02;;;;;;;18.03;100.00;100522.19;2617926;39;20572;-65
2022/06/08 01:49:43;;;;;;;3.90;3.13;;;;;;;18.92;100.00;100534.59;2617318;47;20725;-65
2022/06/08 01:52:32;;;;;;;0.52;0.52;;;;;;;19.39;100.00;100522.00;2617615;54;20171;-67
2022/06/08 01:55:12;;;;;;;0.00;0.00;;;;;;;20.38;100.00;100525.09;2617453;54;20725;-65
2022/06/08 01:58:05;;;;;;;0.63;0.63;;;;;;;21.27;100.00;100509.41;2617409;54;20149;-66
2022/06/08 02:00:40;;;;;;;1.20;1.10;;;;;;;21.66;100.00;100502.47;2617504;54;20676;-65
2022/06/08 02:03:21;;;;;;;0.98;0.98;;;;;;;21.22;100.00;100503.84;2617544;54;20133;-66
2022/06/08 02:06:00;;;;;;;0.00;0.00;;;;;;;21.30;100.00;100507.31;2617359;54;20141;-66
2022/06/08 02:08:40;;;;;;;0.00;0.00;;;;;;;21.74;100.00;100505.09;2617336;54;20681;-66
2022/06/08 02:11:20;;;;;;;1.27;1.20;;;;;;;21.42;100.00;100505.13;2617280;54;20164;-65
2022/06/08 02:13:53;;;;;;;1.08;1.08;;;;;;;20.50;100.00;100511.44;2617448;54;20141;-65
2022/06/08 02:16:28;;;;;;;4.47;2.67;;;;;;;20.25;100.00;100507.06;2617560;46;20183;-65
2022/06/08 02:19:04;;;;;;;1.30;1.20;;;;;;;20.07;100.00;100517.69;2617431;54;20191;-65
2022/06/08 02:21:41;;;;;;;3.03;2.10;;;;;;;20.19;100.00;100515.59;2617701;39;20578;-65
2022/06/08 02:24:18;;;;;;;3.47;3.17;;;;;;;19.80;100.00;100517.88;2617377;54;20273;-65
2022/06/08 02:26:56;;;;;;;1.33;1.15;;;;;;;19.82;100.00;100517.72;2617305;54;20148;-66
2022/06/08 02:29:33;;;;;;;3.85;3.38;;;;;;;19.69;100.00;100523.41;2617492;54;20165;-65
2022/06/08 02:34:27;;;;;;;2.03;1.90;;;;;;;19.77;100.00;100515.56;2618789;54;20171;-65
2022/06/08 02:34:55;;;;;;;3.33;2.60;;;;;;;19.87;100.00;100525.97;2617865;54;20662;-65
2022/06/08 02:37:30;;;;;;;2.10;1.65;;;;;;;20.10;100.00;100530.53;2617057;54;20172;-65
2022/06/08 02:40:06;;;;;;;0.28;0.20;;;;;;;20.57;100.00;100534.53;2617323;54;20149;-65
2022/06/08 02:42:43;;;;;;;0.52;0.52;;;;;;;20.68;100.00;100519.25;2617241;54;20141;-65
2022/06/08 02:45:18;;;;;;;0.08;0.08;;;;;;;21.35;100.00;100520.81;2617592;39;20577;-65
2022/06/08 02:47:53;;;;;;;0.70;0.70;;;;;;;21.69;100.00;100517.97;2617267;54;20682;-65
2022/06/08 02:50:26;;;;;;;3.92;1.83;;;;;;;21.77;100.00;100517.94;2617565;54;20677;-66
2022/06/08 02:53:10;;;;;;;0.40;0.40;;;;;;;22.09;100.00;100524.97;2617369;54;20207;-66
2022/06/08 02:55:51;;;;;;;0.73;0.73;;;;;;;21.96;100.00;100514.13;2617560;54;20160;-65
2022/06/08 02:58:31;;;;;;;0.00;0.00;;;;;;;22.09;100.00;100514.41;2618210;54;20148;-65
2022/06/08 03:01:06;;;;;;;0.82;0.82;;;;;;;21.93;100.00;100519.75;2617998;54;20141;-65
2022/06/08 03:03:45;;;;;;;3.00;2.72;;;;;;;20.97;100.00;100530.19;2618213;47;20133;-65
2022/06/08 03:06:22;;;;;;;0.52;0.52;;;;;;;20.90;100.00;100531.00;2617990;47;20180;-64
2022/06/08 03:08:58;;;;;;;0.68;0.68;;;;;;;20.89;100.00;100532.81;2618225;54;20160;-65
2022/06/08 03:11:40;;;;;;;2.00;1.80;;;;;;;21.00;100.00;100537.75;2618118;47;20162;-66
2022/06/08 03:14:15;;;;;;;1.58;1.48;;;;;;;21.17;100.00;100528.06;2618164;51;20233;-65
2022/06/08 03:16:58;;;;;;;3.10;1.17;;;;;;;21.10;100.00;100536.78;2617894;54;20380;-65
2022/06/08 03:19:31;;;;;;;2.20;1.00;;;;;;;20.93;100.00;100542.03;2618005;54;20168;-65
2022/06/08 03:22:01;;;;;;;3.72;0.40;;;;;;;20.96;100.00;100541.72;2618178;54;20666;-66
2022/06/08 03:24:32;;;;;;;0.88;0.88;;;;;;;21.61;100.00;100541.75;2617993;47;20249;-66
2022/06/08 03:27:08;;;;;;;1.33;1.25;;;;;;;21.06;100.00;100546.00;2617850;54;20158;-66
2022/06/08 03:29:41;;;;;;;1.05;0.95;;;;;;;20.97;100.00;100543.38;2618464;39;20527;-65
2022/06/08 03:32:12;;;;;;;0.38;0.38;;;;;;;20.58;100.00;100546.75;2617960;54;20133;-65
2022/06/08 03:34:43;;;;;;;1.42;1.20;;;;;;;20.58;100.00;100547.56;2618059;54;20168;-65
2022/06/08 03:37:13;;;;;;;0.45;0.45;;;;;;;20.99;100.00;100530.81;2617896;54;20153;-65
2022/06/08 03:39:43;;;;;;;0.95;0.95;;;;;;;21.10;100.00;100536.78;2617954;54;20138;-66
2022/06/08 03:42:14;;;;;;;1.13;1.13;;;;;;;20.72;100.00;100536.38;2618038;48;20173;-65
2022/06/08 03:44:46;;;;;;;1.17;0.65;;;;;;;20.61;100.00;100544.59;2617651;54;20134;-65
2022/06/08 03:47:21;;;;;;;0.00;0.00;;;;;;;21.28;100.00;100548.03;2617952;47;20141;-65
2022/06/08 03:49:52;;;;;;;0.00;0.00;;;;;;;22.05;100.00;100550.09;2617650;47;20751;-66
2022/06/08 03:52:29;;;;;;;0.00;0.00;;;;;;;21.90;100.00;100549.94;2617977;47;20173;-65
2022/06/08 03:55:05;;;;;;;0.63;0.63;;;;;;;21.65;100.00;100552.78;2617967;47;20141;-65
2022/06/08 03:57:36;;;;;;;1.08;1.08;;;;;;;21.48;100.00;100557.25;2617805;54;20758;-66
2022/06/08 04:00:10;;;;;;;1.77;1.67;;;;;;;21.29;100.00;100555.78;2617857;54;20149;-65
2022/06/08 04:02:40;;;;;;;1.45;1.30;;;;;;;20.66;100.00;100571.31;2617635;54;20685;-65
2022/06/08 04:05:12;;;;;;;0.40;0.40;;;;;;;20.83;100.00;100573.00;2617879;54;20145;-66
2022/06/08 04:07:43;;;;;;;1.75;1.02;;;;;;;21.13;100.00;100570.78;2617196;47;20164;-65
2022/06/08 04:10:14;;;;;;;1.98;1.30;;;;;;;21.61;100.00;100564.69;2617187;54;20141;-66
2022/06/08 04:12:45;;;;;;;0.30;0.30;;;;;;;21.53;100.00;100568.16;2617142;54;20712;-65
2022/06/08 04:15:41;;;;;;;0.00;0.00;;;;;;;21.79;100.00;100571.41;2617445;54;20142;-66
2022/06/08 04:18:09;;;;;;;0.00;0.00;;;;;;;22.28;100.00;100563.41;2617640;39;20578;-65
2022/06/08 04:20:40;;;;;;;1.00;1.00;;;;;;;22.26;100.00;100557.47;2617093;54;20146;-66
2022/06/08 04:23:10;;;;;;;0.00;0.00;;;;;;;23.17;100.00;100568.22;2617181;39;20555;-66
2022/06/08 04:25:42;;;;;;;0.00;0.00;;;;;;;23.95;100.00;100554.66;2617245;54;20708;-66
2022/06/08 04:28:13;;;;;;;0.10;0.10;;;;;;;23.98;100.00;100573.66;2617100;54;20148;-66
2022/06/08 04:30:46;;;;;;;0.45;0.45;;;;;;;23.64;100.00;100576.81;2617233;54;20134;-65
2022/06/08 04:33:17;;;;;;;0.80;0.52;;;;;;;23.43;100.00;100571.34;2617039;47;20145;-66
2022/06/08 04:35:48;;;;;;;0.43;0.32;;;;;;;22.96;100.00;100575.97;2617679;39;20556;-66
2022/06/08 04:38:19;;;;;;;0.00;0.00;;;;;;;22.65;100.00;100566.22;2617142;39;20564;-66
2022/06/08 04:40:50;;;;;;;0.00;0.00;;;;;;;22.45;100.00;100561.50;2617219;54;20142;-67
2022/06/08 04:43:21;;;;;;;0.10;0.10;;;;;;;22.40;100.00;100556.75;2617266;54;20138;-66
2022/06/08 04:45:54;;;;;;;1.27;0.65;;;;;;;22.26;100.00;100557.47;2617190;54;20149;-65
2022/06/08 04:48:24;;;;;;;0.63;0.57;;;;;;;22.62;100.00;100563.09;2615753;39;20698;-65
2022/06/08 04:50:55;;;;;;;0.30;0.30;;;;;;;22.78;100.00;100576.28;2615449;54;20146;-66
2022/06/08 04:53:25;;;;;;;0.00;0.00;;;;;;;22.78;100.00;100569.16;2615924;46;20189;-67
2022/06/08 04:55:55;;;;;;;0.17;0.17;;;;;;;22.73;100.00;100581.25;2615689;54;20142;-67
2022/06/08 04:58:26;;;;;;;0.28;0.28;;;;;;;22.47;100.00;100581.50;2615855;54;20161;-66
2022/06/08 05:00:59;;;;;;;1.38;1.27;;;;;;;22.92;100.00;100577.31;2615740;54;20176;-67
2022/06/08 05:03:29;;;;;;;2.28;2.10;;;;;;;21.99;100.00;100566.63;2615856;54;20149;-67
2022/06/08 05:06:02;;;;;;;0.10;0.10;;;;;;;22.92;100.00;100572.88;2617438;54;20153;-66
2022/06/08 05:08:34;;;;;;;0.00;0.00;;;;;;;23.30;100.00;100571.94;2616980;54;20160;-66
2022/06/08 05:11:06;;;;;;;4.32;3.13;;;;;;;22.33;100.00;100579.56;2617008;54;20150;-66
2022/06/08 05:13:37;;;;;;;1.38;1.27;;;;;;;22.01;100.00;100577.84;2617053;54;20141;-66
2022/06/08 05:16:10;;;;;;;3.08;2.35;;;;;;;21.31;100.00;100587.28;2616938;54;20134;-67
2022/06/08 05:18:41;;;;;;;1.30;0.85;;;;;;;21.22;100.00;100593.56;2616845;54;20213;-67
2022/06/08 05:21:11;;;;;;;0.70;0.70;;;;;;;21.40;100.00;100589.78;2616970;47;20704;-68
2022/06/08 05:23:43;;;;;;;1.02;1.02;;;;;;;21.58;100.00;100581.69;2616704;54;20142;-67
2022/06/08 05:26:15;;;;;;;1.02;1.00;;;;;;;21.37;100.00;100573.44;2663096;36;20169;-67
2022/06/08 05:28:45;;;;;;;0.52;0.52;;;;;;;21.50;100.00;100586.97;2616771;54;20674;-67
2022/06/08 05:31:18;;;;;;;0.88;0.88;;;;;;;21.49;100.00;100590.59;2617040;47;20142;-66
2022/06/08 05:33:48;;;;;;;0.43;0.43;;;;;;;21.41;100.00;100593.25;2616419;54;20145;-67
2022/06/08 05:36:19;;;;;;;2.70;0.50;;;;;;;21.45;100.00;100599.84;2616528;54;20164;-68
2022/06/08 05:38:49;;;;;;;1.05;0.95;;;;;;;21.62;100.00;100605.94;2617387;54;20141;-66
2022/06/08 05:41:20;;;;;;;0.55;0.55;;;;;;;21.46;100.00;100619.97;2617354;54;20141;-66
2022/06/08 05:43:51;;;;;;;0.30;0.30;;;;;;;21.47;100.00;100611.03;2617400;51;20148;-66
2022/06/08 05:46:24;;;;;;;0.28;0.28;;;;;;;22.18;100.00;100602.44;2617223;54;20229;-67
2022/06/08 05:48:54;;;;;;;1.58;1.48;;;;;;;22.21;100.00;100608.19;2617062;54;20272;-67
2022/06/08 05:51:25;;;;;;;0.17;0.17;;;;;;;22.47;100.00;100600.00;2617365;47;20160;-65
2022/06/08 05:53:55;;;;;;;0.35;0.20;;;;;;;22.46;100.00;100601.00;2617283;54;20225;-66
2022/06/08 05:56:25;;;;;;;0.20;0.20;;;;;;;22.54;100.00;100595.69;2617516;54;20164;-67
2022/06/08 05:59:01;;;;;;;1.45;1.45;;;;;;;22.06;100.00;100609.91;2617406;47;20240;-66
2022/06/08 06:01:35;;;;;;;0.20;0.20;;;;;;;22.16;100.00;100610.53;2617459;54;20154;-66
2022/06/08 06:04:07;;;;;;;1.95;1.02;;;;;;;22.07;100.00;100600.13;2617455;46;20259;-67
2022/06/08 06:06:38;;;;;;;0.00;0.00;;;;;;;22.50;100.00;100607.63;2617505;47;20168;-66
2022/06/08 06:09:09;;;;;;;0.10;0.10;;;;;;;22.52;100.00;100626.75;2617111;54;20191;-66
2022/06/08 06:11:39;;;;;;;0.00;0.00;;;;;;;22.77;100.00;100615.13;2616885;39;20520;-66
2022/06/08 06:14:10;;;;;;;0.65;0.40;;;;;;;22.70;100.00;100603.59;2617008;54;20669;-66
2022/06/08 06:16:43;;;;;;;0.63;0.35;;;;;;;22.48;100.00;100614.06;2617068;54;20698;-66
2022/06/08 06:19:13;;;;;;;0.65;0.50;;;;;;;23.43;100.00;100610.28;2616909;54;20165;-66
2022/06/08 06:21:43;;;;;;;0.43;0.13;;;;;;;23.68;100.00;100609.88;2616923;54;20148;-66
2022/06/08 06:24:17;;;;;;;1.33;1.23;;;;;;;23.89;100.00;100603.06;2617024;54;20148;-67
2022/06/08 06:26:48;;;;;;;0.30;0.13;;;;;;;24.26;100.00;100608.34;2616751;54;20141;-67
2022/06/08 06:29:18;;;;;;;0.13;0.13;;;;;;;24.46;100.00;100603.31;2617105;54;20141;-67
2022/06/08 06:31:55;;;;;;;0.00;0.00;;;;;;;24.58;100.00;100600.00;2616887;54;20140;-68
2022/06/08 06:34:29;;;;;;;0.45;0.45;;;;;;;24.63;100.00;100597.59;2617021;54;20675;-67
2022/06/08 06:37:01;;;;;;;5.18;2.13;;;;;;;24.03;100.00;100581.06;2617138;54;20161;-65
2022/06/08 06:39:31;;;;;;;1.02;0.73;;;;;;;23.93;100.00;100597.22;2616980;54;20142;-66
2022/06/08 06:42:02;;;;;;;0.15;0.15;;;;;;;24.04;100.00;100595.94;2617033;54;20133;-66
2022/06/08 06:44:33;;;;;;;0.00;0.00;;;;;;;24.34;100.00;100592.34;2617057;54;20148;-67
2022/06/08 06:47:06;;;;;;;1.55;1.45;;;;;;;24.49;100.00;100594.97;2616923;54;20148;-66
2022/06/08 06:49:36;;;;;;;0.30;0.30;;;;;;;24.05;100.00;100597.59;2616502;54;20561;-66
2022/06/08 06:52:08;;;;;;;0.00;0.00;;;;;;;24.63;100.00;100594.94;2616852;54;20189;-65
2022/06/08 06:54:38;;;;;;;1.20;0.30;;;;;;;24.88;100.00;100589.34;2616921;54;20149;-66
2022/06/08 06:57:09;;;;;;;0.00;0.00;;;;;;;25.00;100.00;100595.81;2615341;54;20138;-68
2022/06/08 06:59:39;;;;;;;0.13;0.13;;;;;;;25.08;100.00;100591.19;2614633;54;20987;-67
2022/06/08 07:02:16;;;;;;;0.30;0.30;;;;;;;24.46;100.00;100596.19;2614235;54;20183;-67
2022/06/08 07:04:47;;;;;;;0.15;0.15;;;;;;;24.26;100.00;100597.75;2614392;54;20145;-67
2022/06/08 07:07:18;;;;;;;0.00;0.00;;;;;;;24.56;100.00;100593.22;2616166;54;20165;-67
2022/06/08 07:09:48;;;;;;;0.00;0.00;;;;;;;25.16;100.00;100598.22;2616560;54;20142;-67
2022/06/08 07:12:18;;;;;;;0.25;0.25;;;;;;;25.51;100.00;100596.53;2616513;54;20162;-67
2022/06/08 07:14:48;;;;;;;0.00;0.00;;;;;;;25.08;100.00;100598.34;2616388;47;20164;-66
2022/06/08 07:17:21;;;;;;;1.20;0.70;;;;;;;24.64;100.00;100609.88;2616260;54;20150;-66
2022/06/08 07:19:51;;;;;;;2.47;2.28;;;;;;;23.99;100.00;100595.69;2616108;54;20145;-66
2022/06/08 07:22:22;;;;;;;1.35;1.25;;;;;;;23.91;100.00;100598.44;2616222;54;20160;-66
2022/06/08 07:24:52;;;;;;;1.40;1.08;;;;;;;23.31;100.00;100604.50;2616592;54;20737;-66
2022/06/08 07:27:22;;;;;;;0.00;0.00;;;;;;;23.81;100.00;100608.44;2691802;36;20208;-67
2022/06/08 07:29:53;;;;;;;0.00;0.00;;;;;;;24.15;100.00;100601.66;2616607;39;20560;-66
2022/06/08 07:32:32;;;;;;;0.50;0.50;;;;;;;24.40;100.00;100593.44;2616671;54;20171;-68
2022/06/08 07:35:03;;;;;;;0.00;0.00;;;;;;;24.76;100.00;100598.75;2615952;54;20142;-67
2022/06/08 07:37:33;;;;;;;0.05;0.05;;;;;;;24.99;100.00;100599.50;2616705;54;20686;-67
2022/06/08 07:40:03;;;;;;;0.10;0.10;;;;;;;25.01;100.00;100592.97;2616588;54;20157;-68
2022/06/08 07:42:36;;;;;;;0.32;0.32;;;;;;;24.94;100.00;100599.22;2616869;54;20149;-67
2022/06/08 07:45:09;;;;;;;1.23;0.60;;;;;;;24.77;100.00;100609.22;2616632;54;20142;-66
2022/06/08 07:50:25;;;;;;;0.90;0.75;;;;;;;23.91;100.00;100598.44;2615906;54;20758;-66
2022/06/08 07:52:55;;;;;;;0.00;0.00;;;;;;;24.04;100.00;100606.56;2615937;54;20181;-67
2022/06/08 07:55:26;;;;;;;0.15;0.15;;;;;;;25.06;100.00;100603.03;2616163;54;20142;-67
2022/06/08 07:57:56;;;;;;;1.30;0.80;;;;;;;24.21;100.00;100608.06;2616088;54;20149;-68
2022/06/08 08:00:28;;;;;;;0.00;0.00;;;;;;;24.14;100.00;100610.63;2616480;54;20211;-68
2022/06/08 08:03:02;;;;;;;0.47;0.47;;;;;;;23.30;100.00;100592.31;2617312;39;20398;-67
2022/06/08 08:05:37;;;;;;;0.70;0.70;;;;;;;23.03;100.00;100606.84;2617684;54;20164;-67
2022/06/08 08:08:08;;;;;;;1.20;1.10;;;;;;;23.20;100.00;100597.81;2617497;54;20733;-65
2022/06/08 08:10:38;;;;;;;0.63;0.63;;;;;;;23.54;100.00;100607.22;2618173;39;20557;-67
2022/06/08 08:13:10;;;;;;;1.42;1.30;;;;;;;23.53;100.00;100597.59;2617360;54;20148;-67
2022/06/08 08:15:42;;;;;;;0.80;0.80;;;;;;;23.34;100.00;100604.19;2617636;54;20141;-65
2022/06/08 08:18:15;;;;;;;1.13;1.13;;;;;;;23.19;100.00;100608.59;2617958;39;20541;-66
2022/06/08 08:20:46;;;;;;;0.60;0.60;;;;;;;22.76;100.00;100600.25;2617731;47;20670;-66
2022/06/08 08:23:17;;;;;;;1.30;1.17;;;;;;;22.53;100.00;100601.97;2617759;54;20269;-66
2022/06/08 08:25:47;;;;;;;0.40;0.40;;;;;;;22.23;100.00;100581.56;2617579;54;20149;-66
2022/06/08 08:28:18;;;;;;;0.85;0.85;;;;;;;23.19;100.00;100576.84;2617550;54;20148;-66
2022/06/08 08:30:48;;;;;;;0.52;0.52;;;;;;;23.08;100.00;100590.44;2617661;54;20153;-66
2022/06/08 08:33:21;;;;;;;1.80;1.10;;;;;;;23.88;100.00;100594.28;2617612;54;20176;-67
2022/06/08 08:35:52;;;;;;;5.53;1.45;;;;;;;24.52;100.00;100591.94;2617663;54;20663;-67
2022/06/08 08:38:22;;;;;;;1.17;0.55;;;;;;;24.69;100.00;100594.22;2617607;46;20465;-67
2022/06/08 08:40:56;;;;;;;0.32;0.32;;;;;;;24.16;100.00;100586.56;2617476;54;20134;-67
2022/06/08 08:43:31;;;;;;;1.20;0.70;;;;;;;24.15;100.00;100584.97;2617267;54;20153;-67
2022/06/08 08:46:19;;;;;;;0.88;0.45;;;;;;;24.49;100.00;100593.16;2617800;39;20552;-66
2022/06/08 08:48:55;;;;;;;0.28;0.28;;;;;;;24.12;100.00;100603.81;2617358;47;20173;-67
2022/06/08 08:51:28;;;;;;;0.80;0.80;;;;;;;24.80;100.00;100605.34;2617245;54;20176;-65
2022/06/08 08:54:22;;;;;;;0.03;0.03;;;;;;;25.74;100.00;100606.97;2616953;54;20285;-69
2022/06/08 08:56:55;;;;;;;0.10;0.10;;;;;;;26.03;100.00;100596.94;2616379;54;20145;-68
2022/06/08 08:59:31;;;;;;;0.00;0.00;;;;;;;26.57;100.00;100588.25;2616602;54;20160;-69
2022/06/08 09:02:02;;;;;;;0.00;0.00;;;;;;;26.61;100.00;100586.81;2616648;54;20679;-69
2022/06/08 09:04:36;;;;;;;0.47;0.47;;;;;;;26.21;100.00;100593.81;2616813;54;20153;-70
2022/06/08 09:07:15;;;;;;;2.08;1.27;;;;;;;24.96;100.00;100584.75;2616835;54;20142;-69
2022/06/08 09:09:46;;;;;;;0.00;0.00;;;;;;;25.02;100.00;100593.81;2616759;54;20145;-66
2022/06/08 09:12:19;;;;;;;0.00;0.00;;;;;;;25.81;100.00;100579.41;2616780;54;20146;-66
2022/06/08 09:14:59;;;;;;;0.22;0.22;;;;;;;26.45;100.00;100574.69;2616709;54;20156;-67
2022/06/08 09:17:35;;;;;;;0.25;0.25;;;;;;;25.16;100.00;100579.63;2616779;54;20145;-67
2022/06/08 09:20:27;;;;;;;0.30;0.30;;;;;;;25.52;100.00;100583.06;2616780;47;20141;-66
2022/06/08 09:23:00;;;;;;;0.13;0.13;;;;;;;25.88;100.00;100576.81;2616825;54;20153;-66
2022/06/08 09:25:33;;;;;;;0.10;0.10;;;;;;;26.20;100.00;100576.19;2616532;54;20627;-67
2022/06/08 09:28:06;;;;;;;0.15;0.15;;;;;;;26.18;100.00;100578.22;2616685;54;20137;-66
2022/06/08 09:30:51;;;;;;;0.15;0.15;;;;;;;26.01;100.00;100574.22;2617415;39;20433;-66
2022/06/08 09:33:36;;;;;;;0.00;0.00;;;;;;;26.83;100.00;100574.22;2616687;47;20153;-66
2022/06/08 09:36:25;;;;;;;0.00;0.00;;;;;;;26.50;100.00;100579.41;2616789;54;20140;-67
2022/06/08 09:38:56;;;;;;;1.88;0.98;;;;;;;26.58;100.00;100570.44;2616781;54;20252;-67
2022/06/08 09:41:34;;;;;;;0.13;0.13;;;;;;;25.66;100.00;100588.50;2617190;54;20142;-66
2022/06/08 09:44:20;;;;;;;0.30;0.30;;;;;;;24.60;100.00;100582.06;2617215;54;20140;-66
2022/06/08 09:53:14;;;;;;;0.50;0.50;;;;;;;24.64;100.00;100564.75;2617017;54;20189;-66
2022/06/08 09:55:57;;;;;;;1.35;1.25;;;;;;;24.51;100.00;100580.53;2617258;47;20148;-66
2022/06/08 09:58:42;;;;;;;1.17;0.57;;;;;;;24.33;100.00;100587.22;2617600;54;20149;-66
2022/06/08 10:01:20;;;;;;;1.30;1.20;;;;;;;24.36;100.00;100584.19;2617178;54;20150;-66
2022/06/08 10:04:06;;;;;;;1.20;0.90;;;;;;;24.37;100.00;100589.31;2617333;54;20253;-67
2022/06/08 10:06:43;;;;;;;0.22;0.20;;;;;;;24.67;100.00;100575.00;2616630;54;20142;-66
2022/06/08 10:09:27;;;;;;;0.22;0.22;;;;;;;24.60;100.00;100579.41;2616877;54;20149;-66
2022/06/08 10:12:05;;;;;;;0.10;0.10;;;;;;;25.03;100.00;100584.84;2616465;54;20145;-67
2022/06/08 10:14:44;;;;;;;1.08;0.98;;;;;;;25.21;100.00;100577.25;2616976;54;20172;-66
2022/06/08 10:17:19;;;;;;;0.28;0.28;;;;;;;25.66;100.00;100569.88;2617400;54;20662;-65
2022/06/08 10:20:00;;;;;;;0.43;0.43;;;;;;;25.67;100.00;100568.88;2617303;39;20571;-66
2022/06/08 10:22:35;;;;;;;0.68;0.68;;;;;;;25.83;100.00;100582.72;2617291;54;20165;-66
2022/06/08 10:25:16;;;;;;;0.40;0.40;;;;;;;25.90;100.00;100580.91;2617096;54;20133;-67
2022/06/08 10:27:53;;;;;;;0.50;0.50;;;;;;;25.80;100.00;100577.75;2616889;54;20149;-66
2022/06/08 10:30:29;;;;;;;0.28;0.28;;;;;;;26.18;100.00;100583.53;2616535;54;20658;-66
2022/06/08 10:33:05;;;;;;;0.60;0.20;;;;;;;26.45;100.00;100579.19;2616384;54;20145;-67
2022/06/08 10:35:42;;;;;;;0.43;0.43;;;;;;;26.34;100.00;100574.44;2616581;39;20444;-66
2022/06/08 10:38:22;;;;;;;0.88;0.88;;;;;;;26.30;100.00;100563.38;2616503;47;20168;-67
2022/06/08 10:41:01;;;;;;;0.60;0.47;;;;;;;27.14;100.00;100563.84;2616586;47;20145;-66
2022/06/08 10:43:34;;;;;;;0.80;0.80;;;;;;;27.03;99.24;100574.28;2616252;54;20153;-67
2022/06/08 10:46:06;;;;;;;3.40;1.48;;;;;;;27.40;100.00;100566.53;2615887;54;20146;-66
2022/06/08 10:48:48;;;;;;;0.20;0.20;;;;;;;27.65;97.59;100555.25;2615949;54;20719;-66
2022/06/08 10:51:35;;;;;;;0.05;0.05;;;;;;;27.72;94.07;100564.09;2616382;54;20155;-66
