Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:33;;;;;;;17.05;7.55;;;;;;;9.00;100.00;93809.03;2106496;28;20028;-79
2023/10/02 00:01:36;;;;;;;19.50;7.18;;;;;;;8.94;100.00;93810.56;2097914;28;20358;-80
2023/10/02 00:02:40;;;;;;;15.52;6.75;;;;;;;8.97;100.00;93809.03;2098161;28;20029;-80
2023/10/02 00:03:41;;;;;;;20.60;7.32;;;;;;;8.93;100.00;93810.97;2098045;28;20171;-80
2023/10/02 00:04:42;;;;;;;17.92;7.07;;;;;;;8.95;100.00;93806.75;2097719;28;20404;-81
2023/10/02 00:05:52;;;;;;;18.65;7.63;;;;;;;9.01;100.00;93812.47;2098969;28;20020;-78
2023/10/02 00:07:05;;;;;;;19.98;7.00;;;;;;;8.98;100.00;93808.66;2108337;27;20020;-79
2023/10/02 00:08:07;;;;;;;16.40;6.95;;;;;;;8.96;100.00;93807.53;2111925;28;20028;-80
2023/10/02 00:09:09;;;;;;;20.38;6.95;;;;;;;8.95;100.00;93806.00;2108135;28;20061;-78
2023/10/02 00:10:12;;;;;;;17.15;7.22;;;;;;;9.01;100.00;93809.78;2106215;28;20016;-79
2023/10/02 00:11:36;;;;;;;18.35;7.38;;;;;;;9.03;100.00;93810.16;2103583;28;20111;-81
2023/10/02 00:12:37;;;;;;;16.05;6.88;;;;;;;9.05;100.00;93805.19;2103024;28;20461;-81
2023/10/02 00:13:50;;;;;;;20.58;7.03;;;;;;;8.91;100.00;93805.25;2106149;28;20403;-80
2023/10/02 00:14:51;;;;;;;16.77;7.80;;;;;;;8.92;100.00;93806.78;2099639;28;20027;-80
2023/10/02 00:15:53;;;;;;;20.38;7.30;;;;;;;8.89;100.00;93802.97;2095346;28;20422;-79
2023/10/02 00:17:04;;;;;;;20.80;6.95;;;;;;;8.93;100.00;93803.72;2105967;28;20078;-80
2023/10/02 00:18:05;;;;;;;17.60;6.75;;;;;;;8.89;100.00;93810.22;2108633;27;20028;-81
2023/10/02 00:19:18;;;;;;;19.63;7.22;;;;;;;8.85;100.00;93807.56;2104881;28;20028;-80
2023/10/02 00:20:22;;;;;;;16.15;6.80;;;;;;;8.85;100.00;93807.56;2098214;28;20054;-82
2023/10/02 00:21:26;;;;;;;18.08;7.82;;;;;;;8.85;100.00;93812.91;2104302;28;20020;-78
2023/10/02 00:22:37;;;;;;;19.35;7.68;;;;;;;8.94;100.00;93807.91;2114385;27;20031;-79
2023/10/02 00:23:59;;;;;;;16.27;6.70;;;;;;;8.92;100.00;93804.88;2122096;27;20055;-80
2023/10/02 00:25:01;;;;;;;17.45;6.93;;;;;;;8.85;100.00;93798.81;2122086;27;20076;-79
2023/10/02 00:26:03;;;;;;;15.68;6.78;;;;;;;8.72;100.00;93809.91;2109815;28;20020;-80
2023/10/02 00:27:07;;;;;;;19.50;7.35;;;;;;;8.77;100.00;93800.75;2102788;28;20040;-80
2023/10/02 00:28:10;;;;;;;19.35;7.47;;;;;;;8.76;100.00;93807.97;2100243;28;20511;-80
2023/10/02 00:29:11;;;;;;;14.98;7.13;;;;;;;8.75;100.00;93803.03;2098033;28;20024;-78
2023/10/02 00:30:16;;;;;;;19.50;6.68;;;;;;;8.67;100.00;93802.31;2097998;28;20028;-80
2023/10/02 00:31:33;;;;;;;16.58;6.72;;;;;;;8.77;100.00;93803.41;2104072;28;20046;-80
2023/10/02 00:32:38;;;;;;;16.73;6.18;;;;;;;8.61;100.00;93803.09;2112610;27;20349;-80
2023/10/02 00:33:41;;;;;;;15.55;6.75;;;;;;;8.71;100.00;93796.97;2114746;28;20023;-78
2023/10/02 00:34:43;;;;;;;16.33;6.40;;;;;;;8.73;100.00;93810.66;2114006;28;20024;-81
2023/10/02 00:35:52;;;;;;;18.65;7.32;;;;;;;8.63;100.00;93803.47;2100974;28;20025;-79
2023/10/02 00:36:53;;;;;;;17.50;7.32;;;;;;;8.63;100.00;93811.44;2096646;28;20098;-79
2023/10/02 00:37:54;;;;;;;17.67;6.85;;;;;;;8.66;100.00;93800.03;2102398;28;20554;-81
2023/10/02 00:40:21;;;;;;;16.65;6.60;;;;;;;8.63;100.00;93803.47;2110288;27;20023;-81
2023/10/02 00:41:23;;;;;;;16.90;6.85;;;;;;;8.63;100.00;93806.13;2112148;28;20034;-80
2023/10/02 00:42:24;;;;;;;17.70;7.30;;;;;;;8.65;100.00;93801.16;2096222;28;20667;-81
2023/10/02 00:43:34;;;;;;;17.52;6.97;;;;;;;8.62;100.00;93800.03;2097281;28;20016;-80
2023/10/02 00:45:58;;;;;;;17.75;6.43;;;;;;;8.56;100.00;93806.91;2116087;27;20284;-81
2023/10/02 00:47:00;;;;;;;16.15;6.55;;;;;;;8.54;100.00;93801.19;2105773;28;20035;-80
2023/10/02 00:49:37;;;;;;;15.43;6.30;;;;;;;8.51;100.00;93804.63;2084894;28;20025;-81
2023/10/02 00:50:49;;;;;;;16.80;6.60;;;;;;;8.60;100.00;93804.22;2080349;28;20082;-80
2023/10/02 00:52:00;;;;;;;18.67;7.97;;;;;;;8.54;100.00;93806.53;2096250;28;20047;-80
2023/10/02 00:53:04;;;;;;;14.52;7.05;;;;;;;8.56;100.00;93806.91;2112839;27;20026;-81
2023/10/02 00:54:23;;;;;;;16.92;7.13;;;;;;;8.52;100.00;93806.94;2109339;28;20019;-80
2023/10/02 00:55:27;;;;;;;17.38;6.60;;;;;;;8.44;100.00;93804.66;2108383;28;20813;-80
2023/10/02 00:56:28;;;;;;;17.17;6.93;;;;;;;8.46;100.00;93805.78;2113086;28;20025;-81
2023/10/02 00:57:35;;;;;;;18.55;7.50;;;;;;;8.43;100.00;93806.56;2119890;27;20021;-79
2023/10/02 00:58:38;;;;;;;19.45;7.22;;;;;;;8.50;100.00;93801.22;2095286;28;20066;-79
2023/10/02 00:59:40;;;;;;;17.70;7.07;;;;;;;8.54;100.00;93812.63;2096689;28;20465;-81
2023/10/02 01:00:48;;;;;;;20.48;7.40;;;;;;;8.53;100.00;93805.03;2105856;28;20028;-80
2023/10/02 01:01:50;;;;;;;17.88;7.30;;;;;;;8.55;100.00;93806.13;2104539;28;20020;-81
2023/10/02 01:02:57;;;;;;;17.88;6.88;;;;;;;8.60;100.00;93806.88;2094933;28;20119;-80
2023/10/02 01:04:23;;;;;;;16.65;7.25;;;;;;;8.59;100.00;93800.81;2097371;28;20103;-79
2023/10/02 01:05:42;;;;;;;18.95;7.05;;;;;;;8.55;100.00;93798.13;2103858;28;20114;-80
2023/10/02 01:08:05;;;;;;;17.80;6.60;;;;;;;8.56;100.00;93796.25;2123286;27;20444;-82
2023/10/02 01:09:06;;;;;;;16.30;6.53;;;;;;;8.59;100.00;93798.13;2119306;27;20022;-79
2023/10/02 01:10:11;;;;;;;18.95;7.45;;;;;;;8.52;100.00;93798.94;2097264;28;20019;-81
2023/10/02 01:11:15;;;;;;;16.60;7.10;;;;;;;8.51;100.00;93800.06;2108013;28;20058;-80
2023/10/02 01:12:18;;;;;;;17.58;7.13;;;;;;;8.62;100.00;93796.63;2109267;28;20016;-80
2023/10/02 01:13:20;;;;;;;17.27;7.53;;;;;;;8.61;100.00;93795.09;2113194;28;20186;-79
2023/10/02 01:14:40;;;;;;;17.27;6.72;;;;;;;8.64;100.00;93794.31;2109934;28;20488;-80
2023/10/02 01:15:41;;;;;;;;;;;;;;;8.69;100.00;93793.91;2108636;28;20024;-79
2023/10/02 01:16:50;;;;;;;16.00;7.65;;;;;;;8.65;100.00;93795.81;2108881;28;19915;-79
2023/10/02 01:17:52;;;;;;;16.38;7.07;;;;;;;8.70;100.00;93790.13;2110393;27;20111;-80
2023/10/02 01:18:55;;;;;;;18.55;7.25;;;;;;;8.65;100.00;93788.63;2105585;27;20430;-81
2023/10/02 01:20:01;;;;;;;14.68;6.88;;;;;;;8.61;100.00;93793.19;2111797;28;20020;-80
2023/10/02 01:21:10;;;;;;;15.68;7.05;;;;;;;8.56;100.00;93786.34;2117967;27;20056;-79
2023/10/02 01:22:26;;;;;;;14.32;6.60;;;;;;;8.53;100.00;93795.13;2109374;28;20085;-81
2023/10/02 01:23:30;;;;;;;18.65;7.10;;;;;;;8.54;100.00;93785.97;2097793;28;20398;-81
2023/10/02 01:24:32;;;;;;;18.02;6.72;;;;;;;8.54;100.00;93793.97;2096865;28;20488;-80
2023/10/02 01:25:33;;;;;;;17.48;6.28;;;;;;;8.56;100.00;93790.94;2106850;28;20020;-80
2023/10/02 01:26:40;;;;;;;17.10;6.63;;;;;;;8.50;100.00;93792.47;2112288;28;20020;-80
2023/10/02 01:27:50;;;;;;;17.00;6.43;;;;;;;8.41;100.00;93792.09;2110474;28;20723;-81
2023/10/02 01:28:52;;;;;;;18.40;7.78;;;;;;;8.40;100.00;93791.34;2104729;27;20142;-80
2023/10/02 01:30:14;;;;;;;16.25;6.57;;;;;;;8.33;100.00;93796.66;2115690;27;20035;-79
2023/10/02 01:31:31;;;;;;;18.23;7.15;;;;;;;8.38;100.00;93787.53;2115918;27;20047;-78
2023/10/02 01:32:32;;;;;;;17.27;7.10;;;;;;;8.35;100.00;93785.63;2108597;27;20077;-80
2023/10/02 01:33:33;;;;;;;18.83;6.90;;;;;;;8.40;100.00;93788.69;2116048;27;20019;-81
2023/10/02 01:34:39;;;;;;;15.90;6.95;;;;;;;8.42;100.00;93790.94;2119862;27;20019;-81
2023/10/02 01:35:46;;;;;;;14.85;6.38;;;;;;;8.45;100.00;93780.28;2105995;28;20091;-82
2023/10/02 01:36:49;;;;;;;16.00;7.05;;;;;;;8.44;100.00;93786.03;2105865;28;20028;-81
2023/10/02 01:37:52;;;;;;;16.25;6.53;;;;;;;8.47;100.00;93786.00;2095253;28;20024;-80
2023/10/02 01:38:59;;;;;;;15.20;6.40;;;;;;;8.49;100.00;93780.28;2100087;28;20413;-82
2023/10/02 01:41:20;;;;;;;22.73;6.70;;;;;;;8.35;100.00;93783.72;2113429;27;20011;-81
2023/10/02 01:42:21;;;;;;;18.50;6.20;;;;;;;8.43;100.00;93774.59;2111399;28;20024;-80
2023/10/02 01:43:27;;;;;;;21.33;7.35;;;;;;;8.41;100.00;93779.53;2113115;28;20380;-80
2023/10/02 01:44:29;;;;;;;18.52;7.10;;;;;;;8.40;100.00;93780.69;2103086;28;20025;-81
2023/10/02 01:45:34;;;;;;;13.70;6.60;;;;;;;8.35;100.00;93778.41;2093980;28;20025;-81
2023/10/02 01:46:36;;;;;;;15.38;6.18;;;;;;;8.41;100.00;93773.47;2105603;27;20048;-80
2023/10/02 01:47:41;;;;;;;16.95;6.93;;;;;;;8.35;100.00;93777.66;2105255;28;20046;-78
2023/10/02 01:48:48;;;;;;;19.38;7.30;;;;;;;8.32;100.00;93771.94;2106705;28;20073;-79
2023/10/02 01:50:00;;;;;;;18.30;7.40;;;;;;;8.40;100.00;93778.03;2111413;28;20129;-78
2023/10/02 01:51:15;;;;;;;17.48;6.78;;;;;;;8.35;100.00;93770.41;2106415;28;20032;-79
2023/10/02 01:52:19;;;;;;;15.27;7.20;;;;;;;8.35;100.00;93773.06;2111696;28;20373;-78
2023/10/02 01:53:30;;;;;;;21.67;6.75;;;;;;;8.30;100.00;93763.56;2105675;28;20027;-80
2023/10/02 01:54:31;;;;;;;17.67;6.95;;;;;;;8.26;100.00;93772.72;2110738;28;20095;-81
2023/10/02 01:55:35;;;;;;;18.58;7.07;;;;;;;8.30;100.00;93765.47;2103502;28;20508;-80
2023/10/02 01:56:36;;;;;;;17.05;7.65;;;;;;;8.29;100.00;93771.94;2105591;28;20024;-80
2023/10/02 01:57:37;;;;;;;16.27;6.22;;;;;;;8.29;100.00;93770.03;2092289;28;20105;-79
2023/10/02 01:58:39;;;;;;;20.35;7.65;;;;;;;8.25;100.00;93771.19;2095491;28;20081;-79
2023/10/02 01:59:40;;;;;;;14.95;6.50;;;;;;;8.28;100.00;93765.84;2099435;28;20365;-80
2023/10/02 02:00:42;;;;;;;19.42;7.22;;;;;;;8.22;100.00;93771.97;2106006;28;20020;-80
2023/10/02 02:01:52;;;;;;;15.07;6.80;;;;;;;8.27;100.00;93767.00;2105337;28;20066;-80
2023/10/02 02:03:14;;;;;;;17.20;7.40;;;;;;;8.22;100.00;93763.97;2105707;28;20027;-79
2023/10/02 02:04:14;;;;;;;16.25;6.72;;;;;;;8.18;100.00;93769.31;2107764;27;20024;-80
2023/10/02 02:05:15;;;;;;;17.17;6.60;;;;;;;8.11;100.00;93758.66;2099679;28;20021;-80
2023/10/02 02:06:21;;;;;;;20.27;7.13;;;;;;;8.18;100.00;93763.97;2102668;28;20019;-80
2023/10/02 02:07:22;;;;;;;17.38;6.90;;;;;;;8.25;100.00;93769.28;2111128;28;20019;-80
2023/10/02 02:08:23;;;;;;;20.67;7.53;;;;;;;8.21;100.00;93771.22;2110446;28;20274;-80
2023/10/02 02:09:35;;;;;;;14.88;6.75;;;;;;;8.27;100.00;93764.34;2107688;28;20069;-79
2023/10/02 02:10:39;;;;;;;16.48;6.72;;;;;;;8.28;100.00;93765.09;2109458;27;20050;-78
2023/10/02 02:11:41;;;;;;;19.55;7.25;;;;;;;8.17;100.00;93765.13;2105473;28;20035;-81
2023/10/02 02:12:55;;;;;;;18.60;7.03;;;;;;;8.17;100.00;93767.03;2094706;28;20076;-81
2023/10/02 02:13:59;;;;;;;19.10;7.63;;;;;;;8.14;100.00;93765.13;2101161;27;20021;-80
2023/10/02 02:15:04;;;;;;;16.85;7.20;;;;;;;8.07;100.00;93758.66;2114551;27;20030;-79
2023/10/02 02:16:08;;;;;;;16.92;7.65;;;;;;;8.05;100.00;93766.28;2105754;28;20024;-80
2023/10/02 02:17:10;;;;;;;18.65;7.78;;;;;;;8.20;100.00;93760.91;2096718;28;20078;-80
2023/10/02 02:18:11;;;;;;;18.33;7.40;;;;;;;8.16;100.00;93768.16;2104324;28;20028;-81
2023/10/02 02:19:14;;;;;;;18.52;7.47;;;;;;;8.13;100.00;93766.28;2107224;28;20020;-79
2023/10/02 02:20:43;;;;;;;15.80;6.75;;;;;;;8.08;100.00;93762.09;2096746;28;20016;-79
2023/10/02 02:23:22;;;;;;;;;;;;;;;7.79;100.00;93756.81;2145688;27;20109;-78
2023/10/02 02:24:23;;;;;;;17.30;6.90;;;;;;;7.74;100.00;93764.41;2128061;27;19991;-78
2023/10/02 02:25:26;;;;;;;17.83;7.25;;;;;;;7.78;100.00;93762.50;2114924;28;20062;-80
2023/10/02 02:26:29;;;;;;;20.40;7.60;;;;;;;7.79;100.00;93756.03;2098262;28;20115;-80
2023/10/02 02:27:31;;;;;;;18.85;7.55;;;;;;;7.82;100.00;93755.28;2104334;27;20020;-80
2023/10/02 02:28:43;;;;;;;13.50;6.68;;;;;;;7.83;100.00;93754.91;2111721;28;20023;-80
2023/10/02 02:29:47;;;;;;;19.25;7.32;;;;;;;7.78;100.00;93754.53;2108319;27;20016;-80
2023/10/02 02:30:48;;;;;;;18.58;7.53;;;;;;;7.67;100.00;93759.84;2120612;28;20027;-80
2023/10/02 02:31:54;;;;;;;19.15;7.50;;;;;;;7.75;100.00;93758.72;2115122;27;20413;-81
2023/10/02 02:32:55;;;;;;;16.10;7.57;;;;;;;7.80;100.00;93752.25;2110525;28;20640;-80
2023/10/02 02:34:08;;;;;;;19.30;7.30;;;;;;;7.70;100.00;93748.44;2117889;27;20019;-79
2023/10/02 02:35:15;;;;;;;19.15;7.35;;;;;;;7.69;100.00;93762.91;2122099;27;20019;-79
2023/10/02 02:36:21;;;;;;;21.08;7.55;;;;;;;7.71;100.00;93762.50;2110952;28;20027;-80
2023/10/02 02:37:28;;;;;;;18.23;7.07;;;;;;;7.63;100.00;93758.31;2108273;28;20117;-79
2023/10/02 02:38:29;;;;;;;20.98;7.53;;;;;;;7.64;100.00;93757.97;2101383;28;20013;-80
2023/10/02 02:39:30;;;;;;;14.30;7.05;;;;;;;7.63;100.00;93764.41;2097888;28;20393;-81
2023/10/02 02:40:32;;;;;;;17.10;7.10;;;;;;;7.57;100.00;93763.28;2107851;28;20030;-80
2023/10/02 02:41:36;;;;;;;19.02;7.50;;;;;;;7.49;100.00;93757.19;2110437;27;20488;-78
2023/10/02 02:42:38;;;;;;;15.68;7.22;;;;;;;7.50;100.00;93764.03;2102325;28;20032;-80
2023/10/02 02:43:46;;;;;;;16.73;7.40;;;;;;;7.55;100.00;93754.91;2107196;27;20662;-79
2023/10/02 02:44:49;;;;;;;18.50;7.22;;;;;;;7.63;100.00;93758.31;2108940;28;20030;-79
2023/10/02 02:45:51;;;;;;;17.48;6.65;;;;;;;7.66;100.00;93765.56;2117812;28;20026;-78
2023/10/02 02:46:56;;;;;;;19.33;7.00;;;;;;;7.63;100.00;93759.09;2104895;28;20031;-81
2023/10/02 02:48:04;;;;;;;16.23;6.72;;;;;;;7.69;100.00;93762.16;2113267;27;20746;-81
2023/10/02 02:49:10;;;;;;;15.63;6.40;;;;;;;7.69;100.00;93759.47;2110881;28;20027;-79
2023/10/02 02:50:14;;;;;;;18.48;6.78;;;;;;;7.81;100.00;93753.75;2118986;28;20016;-80
2023/10/02 02:51:18;;;;;;;16.33;6.68;;;;;;;7.81;100.00;93757.19;2117874;27;20015;-81
2023/10/02 02:52:27;;;;;;;18.30;7.43;;;;;;;7.82;100.00;93749.97;2108371;28;20456;-79
2023/10/02 02:53:31;;;;;;;18.08;7.57;;;;;;;7.92;100.00;93746.53;2103436;28;20067;-81
2023/10/02 02:54:32;;;;;;;16.08;6.60;;;;;;;7.99;100.00;93748.41;2095413;28;20028;-81
2023/10/02 02:55:33;;;;;;;18.88;7.85;;;;;;;7.96;100.00;93755.28;2104922;28;20028;-80
2023/10/02 02:56:34;;;;;;;17.58;7.10;;;;;;;7.97;100.00;93753.38;2103480;28;20036;-80
2023/10/02 02:57:45;;;;;;;19.75;7.90;;;;;;;7.93;100.00;93742.72;2102711;28;20021;-80
2023/10/02 02:58:49;;;;;;;23.15;7.88;;;;;;;7.81;100.00;93746.56;2109929;27;20024;-80
2023/10/02 03:00:29;;;;;;;17.80;6.45;;;;;;;7.92;100.00;93740.44;2116766;28;20023;-80
2023/10/02 03:01:29;;;;;;;19.80;7.55;;;;;;;7.84;100.00;93739.69;2124794;27;20046;-81
2023/10/02 03:02:31;;;;;;;13.98;6.22;;;;;;;7.74;100.00;93738.56;2129452;27;20185;-79
2023/10/02 03:03:41;;;;;;;15.90;6.47;;;;;;;7.70;100.00;93742.38;2110888;28;20024;-81
2023/10/02 03:04:42;;;;;;;;;;;;;;;7.74;100.00;93743.13;2106836;28;20024;-82
2023/10/02 03:05:43;;;;;;;17.67;6.68;;;;;;;7.58;100.00;93743.50;2107029;28;20360;-81
2023/10/02 03:06:44;;;;;;;19.65;6.88;;;;;;;7.57;100.00;93745.41;2108006;28;20028;-79
2023/10/02 03:07:44;;;;;;;16.35;6.57;;;;;;;7.57;100.00;93742.00;2105606;28;20103;-80
2023/10/02 03:08:45;;;;;;;18.88;6.80;;;;;;;7.65;100.00;93734.78;2106699;28;20024;-80
2023/10/02 03:09:47;;;;;;;18.58;6.97;;;;;;;7.88;100.00;93740.44;2107978;28;20059;-78
2023/10/02 03:10:57;;;;;;;20.83;8.00;;;;;;;7.86;100.00;93740.09;2113833;28;20028;-79
2023/10/02 03:11:58;;;;;;;18.25;7.18;;;;;;;7.87;100.00;93738.19;2112097;28;20055;-81
2023/10/02 03:13:00;;;;;;;17.42;7.18;;;;;;;7.99;100.00;93745.75;2099997;28;20094;-81
2023/10/02 03:14:14;;;;;;;18.35;6.75;;;;;;;7.94;100.00;93738.16;2103888;28;20488;-80
2023/10/02 03:15:19;;;;;;;19.20;6.32;;;;;;;7.87;100.00;93740.84;2116575;27;20051;-81
2023/10/02 03:16:29;;;;;;;16.02;6.00;;;;;;;7.96;100.00;93735.88;2113431;28;20444;-80
2023/10/02 03:17:30;;;;;;;;;;;;;;;7.95;100.00;93740.44;2112307;28;20043;-79
2023/10/02 03:18:36;;;;;;;15.30;6.50;;;;;;;7.85;100.00;93737.78;2103749;28;20281;-79
2023/10/02 03:19:39;;;;;;;15.93;6.18;;;;;;;7.91;100.00;93737.03;2101958;28;20016;-80
2023/10/02 03:20:43;;;;;;;14.95;6.32;;;;;;;7.92;100.00;93737.78;2112532;28;20122;-79
2023/10/02 03:21:44;;;;;;;19.60;7.00;;;;;;;7.84;100.00;93737.03;2111980;28;20473;-80
2023/10/02 03:22:51;;;;;;;17.95;6.82;;;;;;;7.89;100.00;93733.97;2109226;28;20036;-79
2023/10/02 03:23:59;;;;;;;17.92;6.28;;;;;;;7.99;100.00;93735.09;2110248;27;20024;-80
2023/10/02 03:25:25;;;;;;;19.38;6.60;;;;;;;7.99;100.00;93743.06;2108807;28;20048;-80
2023/10/02 03:27:36;;;;;;;14.27;6.03;;;;;;;7.83;100.00;93730.19;2114228;28;20024;-81
2023/10/02 03:28:39;;;;;;;19.63;6.82;;;;;;;7.78;100.00;93733.25;2103237;28;20592;-80
2023/10/02 03:29:41;;;;;;;18.30;7.25;;;;;;;7.72;100.00;93732.09;2095436;28;20032;-79
2023/10/02 03:30:47;;;;;;;19.48;6.30;;;;;;;7.77;100.00;93734.38;2112029;27;20504;-80
2023/10/02 03:31:51;;;;;;;17.95;6.70;;;;;;;7.75;100.00;93741.97;2107453;28;20024;-80
2023/10/02 03:32:52;;;;;;;21.60;7.20;;;;;;;7.66;100.00;93747.69;2102165;28;20015;-79
2023/10/02 03:33:54;;;;;;;18.17;7.20;;;;;;;7.74;100.00;93738.56;2104786;28;20020;-80
2023/10/02 03:35:02;;;;;;;18.73;6.95;;;;;;;7.71;100.00;93738.56;2113516;28;20058;-80
2023/10/02 03:36:09;;;;;;;17.67;6.10;;;;;;;7.65;100.00;93740.84;2097542;28;20116;-80
2023/10/02 03:38:13;;;;;;;17.02;7.53;;;;;;;7.61;100.00;93728.69;2103915;28;20048;-80
2023/10/02 03:39:51;;;;;;;18.98;6.85;;;;;;;7.67;100.00;93735.16;2105381;28;20169;-80
2023/10/02 03:40:45;;;;;;;18.75;6.78;;;;;;;7.61;100.00;93734.78;2103899;28;20035;-80
2023/10/02 03:41:48;;;;;;;16.63;5.72;;;;;;;7.57;100.00;93728.69;2098490;28;20624;-80
2023/10/02 03:42:54;;;;;;;18.88;7.40;;;;;;;7.61;100.00;93732.13;2106926;28;20107;-80
2023/10/02 03:43:56;;;;;;;23.17;7.57;;;;;;;7.56;100.00;93740.47;2109029;27;20015;-80
2023/10/02 03:44:58;;;;;;;16.70;6.55;;;;;;;7.61;100.00;93734.78;2110557;28;20044;-80
2023/10/02 03:46:06;;;;;;;22.48;7.95;;;;;;;7.59;100.00;93737.03;2106055;28;20020;-81
2023/10/02 03:47:07;;;;;;;17.65;6.95;;;;;;;7.66;100.00;93734.38;2109053;27;20024;-80
2023/10/02 03:48:09;;;;;;;17.05;6.90;;;;;;;7.60;100.00;93738.59;2104657;28;20023;-79
2023/10/02 03:49:11;;;;;;;17.25;6.18;;;;;;;7.57;100.00;93742.75;2093624;28;20021;-79
2023/10/02 03:50:14;;;;;;;17.58;6.65;;;;;;;7.50;100.00;93739.31;2095952;28;20020;-79
2023/10/02 03:51:35;;;;;;;14.77;6.50;;;;;;;7.58;100.00;93732.88;2098148;28;20076;-80
2023/10/02 03:52:36;;;;;;;19.98;7.40;;;;;;;7.58;100.00;93740.84;2113758;27;20114;-79
2023/10/02 03:53:37;;;;;;;16.75;6.72;;;;;;;7.46;100.00;93730.59;2105907;28;20463;-80
2023/10/02 03:54:38;;;;;;;19.27;7.28;;;;;;;7.50;100.00;93731.34;2096282;28;20048;-80
2023/10/02 03:55:39;;;;;;;18.15;7.28;;;;;;;7.61;100.00;93731.34;2106619;28;20134;-80
2023/10/02 03:56:42;;;;;;;19.65;7.10;;;;;;;7.55;100.00;93729.09;2107144;28;20040;-81
2023/10/02 03:57:47;;;;;;;17.63;6.22;;;;;;;7.49;100.00;93735.16;2101961;28;20065;-80
2023/10/02 03:58:52;;;;;;;19.90;6.50;;;;;;;7.43;100.00;93729.47;2098318;28;20039;-79
2023/10/02 03:59:54;;;;;;;19.55;7.10;;;;;;;7.42;100.00;93735.94;2116852;27;20093;-81
2023/10/02 04:00:55;;;;;;;18.00;6.65;;;;;;;7.43;100.00;93734.78;2108913;28;20023;-80
2023/10/02 04:02:24;;;;;;;15.90;6.32;;;;;;;7.48;100.00;93729.06;2090679;28;20073;-80
2023/10/02 04:03:20;;;;;;;14.57;6.03;;;;;;;7.50;100.00;93728.69;2108520;28;20030;-79
2023/10/02 04:04:24;;;;;;;17.25;6.45;;;;;;;7.36;100.00;93729.44;2110241;28;20016;-81
2023/10/02 04:05:44;;;;;;;18.15;6.35;;;;;;;7.39;100.00;93725.28;2115009;27;20031;-81
2023/10/02 04:06:47;;;;;;;17.40;6.55;;;;;;;7.46;100.00;93726.06;2105213;28;20028;-79
2023/10/02 04:07:48;;;;;;;16.15;7.25;;;;;;;7.43;100.00;93724.13;2106014;28;20805;-80
2023/10/02 04:09:05;;;;;;;19.27;6.50;;;;;;;7.48;100.00;93730.97;2102411;28;20020;-79
2023/10/02 04:10:08;;;;;;;19.23;6.97;;;;;;;7.25;100.00;93729.47;2115360;27;20065;-80
2023/10/02 04:11:09;;;;;;;16.35;6.53;;;;;;;7.11;100.00;93726.75;2114457;27;20028;-79
2023/10/02 04:12:12;;;;;;;16.88;6.93;;;;;;;7.14;100.00;93723.34;2108195;28;20107;-81
2023/10/02 04:13:14;;;;;;;18.45;5.88;;;;;;;7.16;100.00;93723.75;2110082;27;20013;-79
2023/10/02 04:14:18;;;;;;;16.80;6.40;;;;;;;7.16;100.00;93726.41;2096168;28;20021;-80
2023/10/02 04:15:19;;;;;;;14.85;6.43;;;;;;;7.21;100.00;93730.59;2098617;28;20546;-80
2023/10/02 04:16:30;;;;;;;18.33;7.55;;;;;;;7.25;100.00;93731.34;2099791;28;20102;-81
2023/10/02 04:17:34;;;;;;;14.93;6.45;;;;;;;7.25;100.00;93731.34;2099861;28;20084;-81
2023/10/02 04:18:59;;;;;;;18.42;6.75;;;;;;;7.15;100.00;93727.53;2109120;28;20551;-79
2023/10/02 04:20:26;;;;;;;16.65;6.85;;;;;;;7.03;100.00;93725.25;2096749;28;20024;-78
2023/10/02 04:21:25;;;;;;;19.50;6.95;;;;;;;7.19;100.00;93727.53;2113192;27;20023;-79
2023/10/02 04:22:26;;;;;;;18.42;6.63;;;;;;;7.16;100.00;93729.06;2123011;27;20468;-80
2023/10/02 04:23:27;;;;;;;19.02;6.82;;;;;;;7.21;100.00;93728.69;2104785;28;20023;-80
2023/10/02 04:24:29;;;;;;;17.35;6.68;;;;;;;7.21;100.00;93733.25;2100199;28;20693;-80
2023/10/02 04:25:35;;;;;;;18.30;6.43;;;;;;;7.22;100.00;93732.09;2111280;28;20436;-80
2023/10/02 04:26:36;;;;;;;16.92;6.47;;;;;;;7.27;100.00;93731.72;2101846;28;20028;-81
2023/10/02 04:28:49;;;;;;;16.70;6.20;;;;;;;7.26;100.00;93736.28;2098672;28;20025;-79
2023/10/02 04:31:09;;;;;;;17.42;6.90;;;;;;;7.15;100.00;93732.84;2104452;28;20044;-80
2023/10/02 04:32:19;;;;;;;13.20;5.35;;;;;;;7.15;100.00;93732.09;2097127;28;20032;-81
2023/10/02 04:33:22;;;;;;;17.02;6.43;;;;;;;7.14;100.00;93733.22;2093195;28;20023;-79
2023/10/02 04:34:29;;;;;;;20.30;6.80;;;;;;;7.36;100.00;93729.44;2093683;28;20070;-81
2023/10/02 04:35:45;;;;;;;17.20;6.43;;;;;;;7.45;100.00;93729.81;2099108;28;20027;-79
2023/10/02 04:36:46;;;;;;;17.50;6.60;;;;;;;7.38;100.00;93729.84;2096347;28;20028;-79
2023/10/02 04:37:48;;;;;;;15.02;6.55;;;;;;;7.35;100.00;93732.50;2096941;28;21404;-82
2023/10/02 04:38:49;;;;;;;21.20;7.53;;;;;;;7.27;100.00;93731.72;2103686;28;20020;-80
2023/10/02 04:41:03;;;;;;;21.88;7.22;;;;;;;7.20;100.00;93731.72;2100620;28;20446;-80
2023/10/02 04:42:29;;;;;;;14.65;5.90;;;;;;;7.18;100.00;93734.00;2098942;28;20028;-80
2023/10/02 04:43:26;;;;;;;16.20;6.63;;;;;;;7.10;100.00;93735.13;2110363;27;20444;-80
2023/10/02 04:44:28;;;;;;;19.25;6.75;;;;;;;7.05;100.00;93734.34;2107087;28;20051;-80
2023/10/02 04:45:36;;;;;;;17.15;6.22;;;;;;;6.97;100.00;93729.41;2100412;28;20032;-79
2023/10/02 04:46:36;;;;;;;18.05;6.63;;;;;;;7.14;100.00;93733.22;2097854;28;20062;-80
2023/10/02 04:47:40;;;;;;;18.02;7.28;;;;;;;7.18;100.00;93734.00;2088678;28;20055;-81
2023/10/02 04:48:45;;;;;;;17.10;6.53;;;;;;;7.24;100.00;93730.59;2098474;28;20826;-79
2023/10/02 04:51:09;;;;;;;17.17;6.57;;;;;;;7.24;100.00;93735.91;2108946;27;20024;-81
2023/10/02 04:52:11;;;;;;;17.52;6.22;;;;;;;7.13;100.00;93734.38;2099474;28;20043;-81
2023/10/02 04:54:17;;;;;;;18.95;6.57;;;;;;;7.17;100.00;93733.25;2101053;28;20098;-81
2023/10/02 04:55:23;;;;;;;16.23;6.70;;;;;;;7.18;100.00;93734.00;2098120;28;20139;-82
2023/10/02 04:56:25;;;;;;;18.23;6.60;;;;;;;7.04;100.00;93738.16;2107210;28;20417;-82
2023/10/02 04:57:26;;;;;;;20.00;7.03;;;;;;;6.92;100.00;93722.56;2099615;28;20020;-80
2023/10/02 04:58:28;;;;;;;18.38;6.45;;;;;;;7.08;100.00;93732.84;2097892;28;20378;-79
2023/10/02 04:59:51;;;;;;;18.15;6.55;;;;;;;7.19;100.00;93736.28;2099248;28;20161;-80
2023/10/02 05:02:21;;;;;;;22.38;7.93;;;;;;;7.12;100.00;93732.88;2109433;28;20023;-81
2023/10/02 05:03:25;;;;;;;15.53;6.47;;;;;;;6.93;100.00;93733.94;2110902;27;20501;-79
2023/10/02 05:04:26;;;;;;;18.58;7.18;;;;;;;6.91;100.00;93731.69;2098815;28;20807;-80
2023/10/02 05:05:34;;;;;;;20.30;6.93;;;;;;;7.10;100.00;93738.53;2097484;28;20028;-80
2023/10/02 05:06:52;;;;;;;16.90;6.40;;;;;;;7.04;100.00;93729.44;2091992;28;20549;-80
2023/10/02 05:07:53;;;;;;;17.65;6.50;;;;;;;7.05;100.00;93737.00;2104851;27;20030;-78
2023/10/02 05:09:55;;;;;;;20.90;7.28;;;;;;;6.89;100.00;93725.22;2103721;28;20025;-80
2023/10/02 05:11:08;;;;;;;20.05;7.47;;;;;;;6.99;100.00;93721.81;2105219;28;20073;-81
2023/10/02 05:12:17;;;;;;;15.48;6.82;;;;;;;6.98;100.00;93728.25;2108887;27;20027;-80
2023/10/02 05:14:51;;;;;;;20.90;7.30;;;;;;;6.83;100.00;93732.78;2107967;28;20020;-79
2023/10/02 05:16:06;;;;;;;20.40;7.13;;;;;;;6.87;100.00;93722.94;2104848;27;20028;-79
2023/10/02 05:17:17;;;;;;;17.33;6.63;;;;;;;6.97;100.00;93724.09;2107808;28;20461;-80
2023/10/02 05:18:22;;;;;;;21.33;6.82;;;;;;;7.01;100.00;93724.84;2095640;28;20028;-80
2023/10/02 05:19:46;;;;;;;18.05;6.97;;;;;;;6.97;100.00;93732.06;2105274;28;20015;-79
2023/10/02 05:20:47;;;;;;;18.98;6.63;;;;;;;6.99;100.00;93732.47;2118054;27;20441;-78
2023/10/02 05:21:55;;;;;;;23.80;7.10;;;;;;;7.00;100.00;93731.31;2105532;28;20107;-79
2023/10/02 05:22:58;;;;;;;16.20;6.30;;;;;;;6.93;100.00;93729.38;2098098;28;20042;-81
2023/10/02 05:24:02;;;;;;;17.40;6.47;;;;;;;7.01;100.00;93735.50;2095654;28;20465;-79
2023/10/02 05:25:07;;;;;;;20.63;7.10;;;;;;;7.12;100.00;93735.53;2097181;28;20048;-80
2023/10/02 05:26:29;;;;;;;18.80;7.03;;;;;;;6.98;100.00;93736.22;2104844;28;20035;-80
2023/10/02 05:27:38;;;;;;;14.88;5.75;;;;;;;6.88;100.00;93735.09;2117607;27;20694;-80