Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:03;;;;;;;;;;;;;;;6.57;100.00;102698.25;5084453;28;19924;-82
2022/01/29 00:03:35;;;;;;;;;;;;;;;6.57;100.00;102693.00;5081844;28;19920;-81
2022/01/29 00:06:01;;;;;;;;;;;;;;;6.63;100.00;102695.19;5088518;28;19990;-80
2022/01/29 00:08:26;;;;;;;;;;;;;;;6.60;100.00;102688.03;5075153;28;19925;-81
2022/01/29 00:11:02;;;;;;;;;;;;;;;6.64;100.00;102689.19;5079414;28;20368;-82
2022/01/29 00:13:30;;;;;;;;;;;;;;;6.66;100.00;102677.13;5091494;28;19968;-81
2022/01/29 00:15:55;;;;;;;;;;;;;;;6.65;100.00;102675.31;5093539;28;19927;-81
2022/01/29 00:18:20;;;;;;;;;;;;;;;6.67;100.00;102665.88;5093502;28;19920;-82
2022/01/29 00:20:45;;;;;;;;;;;;;;;6.73;100.00;102668.06;5089647;28;19927;-82
2022/01/29 00:23:12;;;;;;;;;;;;;;;6.73;100.00;102658.50;5094452;28;19920;-81
2022/01/29 00:25:37;;;;;;;;;;;;;;;6.74;100.00;102657.72;5091914;28;19916;-82
2022/01/29 00:28:03;;;;;;;;;;;;;;;6.69;100.00;102651.19;5093379;28;19947;-81
2022/01/29 00:30:35;;;;;;;;;;;;;;;6.71;100.00;102646.06;5093718;28;19920;-81
2022/01/29 00:33:00;;;;;;;;;;;;;;;6.69;100.00;102643.34;5052311;28;19927;-81
2022/01/29 00:35:25;;;;;;;;;;;;;;;6.68;100.00;102637.97;5075459;28;19921;-81
2022/01/29 00:37:51;;;;;;;;;;;;;;;6.69;100.00;102642.44;5072456;28;20379;-82
2022/01/29 00:40:16;;;;;;;;;;;;;;;6.67;100.00;102652.78;5072590;28;20007;-81
2022/01/29 00:42:44;;;;;;;;;;;;;;;6.66;100.00;102645.69;5088163;28;20463;-82
2022/01/29 00:45:10;;;;;;;;;;;;;;;6.64;100.00;102640.34;5094066;28;19995;-82
2022/01/29 00:47:35;;;;;;;;;;;;;;;6.64;100.00;102631.59;5092795;28;19943;-82
2022/01/29 00:50:00;;;;;;;;;;;;;;;6.66;100.00;102622.13;5083452;28;19952;-81
2022/01/29 00:52:26;;;;;;;;;;;;;;;6.65;100.00;102636.03;5072515;28;19952;-82
2022/01/29 00:54:51;;;;;;;;;;;;;;;6.71;100.00;102628.69;5072777;28;20465;-82
2022/01/29 00:57:17;;;;;;;;;;;;;;;6.66;100.00;102624.75;5077404;28;19916;-81
2022/01/29 00:59:42;;;;;;;;;;;;;;;6.69;100.00;102618.88;5076974;28;19936;-82
2022/01/29 01:02:21;;;;;;;;;;;;;;;6.71;100.00;102623.44;5072692;28;19920;-82
2022/01/29 01:04:47;;;;;;;;;;;;;;;6.69;100.00;102617.16;5072766;28;19928;-82
2022/01/29 01:07:12;;;;;;;;;;;;;;;6.67;100.00;102610.00;5081487;28;19921;-81
2022/01/29 01:09:37;;;;;;;;;;;;;;;6.68;100.00;102614.41;5072760;28;19947;-82
2022/01/29 01:12:09;;;;;;;;;;;;;;;6.66;100.00;102609.06;5080085;28;19920;-82
2022/01/29 01:14:35;;;;;;;;;;;;;;;6.64;100.00;102597.56;5091922;28;19931;-82
2022/01/29 01:17:00;;;;;;;;;;;;;;;6.62;100.00;102588.69;5093932;28;19920;-82
2022/01/29 01:19:26;;;;;;;;;;;;;;;6.61;100.00;102581.59;5096193;28;19920;-81
2022/01/29 01:22:05;;;;;;;;;;;;;;;6.63;100.00;102578.31;5097843;28;20410;-82
2022/01/29 01:24:30;;;;;;;;;;;;;;;6.64;100.00;102568.75;5096151;28;19942;-82
2022/01/29 01:26:55;;;;;;;;;;;;;;;6.62;100.00;102565.13;5096168;28;19920;-82
2022/01/29 01:29:21;;;;;;;;;;;;;;;6.62;100.00;102566.03;5093906;28;19928;-81
2022/01/29 01:31:46;;;;;;;;;;;;;;;6.68;100.00;102559.44;5076049;28;20003;-83
2022/01/29 01:34:12;;;;;;;;;;;;;;;6.65;100.00;102541.81;5076120;28;20312;-80
2022/01/29 01:36:44;;;;;;;;;;;;;;;6.67;100.00;102539.31;5076367;28;20348;-82
2022/01/29 01:39:12;;;;;;;;;;;;;;;6.65;100.00;102541.81;5097144;28;19966;-81
2022/01/29 01:41:41;;;;;;;;;;;;;;;6.66;100.00;102533.13;5079961;28;19927;-81
2022/01/29 01:44:13;;;;;;;;;;;;;;;6.66;100.00;102533.13;5055026;28;21535;-82
2022/01/29 01:46:39;;;;;;;;;;;;;;;6.70;100.00;102523.84;5039126;28;20388;-81
2022/01/29 01:49:04;;;;;;;;;;;;;;;6.71;100.00;102528.25;5040862;28;19920;-81
2022/01/29 01:51:30;;;;;;;;;;;;;;;6.73;100.00;102524.97;5056814;28;19943;-81
2022/01/29 01:53:58;;;;;;;;;;;;;;;6.75;100.00;102527.72;5073136;28;19920;-81
2022/01/29 01:56:23;;;;;;;;;;;;;;;6.76;100.00;102504.28;5079050;28;19956;-81
2022/01/29 01:58:48;;;;;;;;;;;;;;;6.77;100.00;102518.28;5077610;28;20271;-81
2022/01/29 02:01:14;;;;;;;;;;;;;;;6.77;100.00;102506.06;5069800;28;19917;-81
2022/01/29 02:03:39;;;;;;;;;;;;;;;6.78;100.00;102497.44;5058768;28;19920;-80
2022/01/29 02:06:05;;;;;;;;;;;;;;;6.79;100.00;102493.09;5058682;28;20379;-81
2022/01/29 02:08:31;;;;;;;;;;;;;;;6.80;100.00;102500.19;5058258;28;19917;-80
2022/01/29 02:11:03;;;;;;;;;;;;;;;6.80;100.00;102495.84;5058440;28;20269;-80
2022/01/29 02:13:29;;;;;;;;;;;;;;;6.81;100.00;102487.22;5068120;28;19927;-81
2022/01/29 02:15:55;;;;;;;;;;;;;;;6.82;100.00;102488.09;5093447;28;19920;-81
2022/01/29 02:18:21;;;;;;;;;;;;;;;6.80;100.00;102477.50;5067809;28;19927;-80
2022/01/29 02:20:46;;;;;;;;;;;;;;;6.80;100.00;102479.22;5058058;28;19920;-80
2022/01/29 02:23:21;;;;;;;;;;;;;;;6.87;100.00;102480.59;5057991;28;19967;-80
2022/01/29 02:25:47;;;;;;;;;;;;;;;6.83;100.00;102476.84;5057795;28;19927;-81
2022/01/29 02:28:16;;;;;;;;;;;;;;;6.85;100.00;102482.22;5056770;28;19951;-81
2022/01/29 02:30:43;;;;;;;;;;;;;;;6.89;100.00;102479.03;5058376;28;19943;-81
2022/01/29 02:33:12;;;;;;;;;;;;;;;6.90;100.00;102467.75;5062495;28;19962;-81
2022/01/29 02:35:41;;;;;;;;;;;;;;;6.92;100.00;102459.22;5066854;28;19920;-81
2022/01/29 02:38:07;;;;;;;;;;;;;;;6.91;100.00;102457.38;5066568;28;19920;-81
2022/01/29 02:40:36;;;;;;;;;;;;;;;6.92;100.00;102461.84;5095614;28;19924;-81
2022/01/29 02:43:13;;;;;;;;;;;;;;;6.92;100.00;102461.84;5093859;28;19921;-81
2022/01/29 02:45:40;;;;;;;;;;;;;;;6.97;100.00;102439.53;5082613;28;19921;-80
2022/01/29 02:48:06;;;;;;;;;;;;;;;6.97;100.00;102436.00;5078538;28;19935;-80
2022/01/29 02:50:31;;;;;;;;;;;;;;;6.97;100.00;102446.47;5086621;28;19920;-79
2022/01/29 02:52:59;;;;;;;;;;;;;;;6.96;100.00;102436.78;5083517;28;19995;-80
2022/01/29 02:55:25;;;;;;;;;;;;;;;6.97;100.00;102417.69;5094511;28;19920;-81
2022/01/29 02:57:51;;;;;;;;;;;;;;;7.00;100.00;102417.91;5094215;28;19924;-80
2022/01/29 03:00:16;;;;;;;;;;;;;;;7.00;100.00;102410.03;5093966;28;20477;-80
2022/01/29 03:02:43;;;;;;;;;;;;;;;7.06;100.00;102412.22;5092714;28;20287;-80
2022/01/29 03:05:08;;;;;;;;;;;;;;;7.08;100.00;102411.53;5074190;28;19928;-81
2022/01/29 03:07:34;;;;;;;;;;;;;;;7.10;100.00;102407.34;5083219;28;19985;-80
2022/01/29 03:09:59;;;;;;;;;;;;;;;7.09;100.00;102410.75;5094079;28;20439;-81
2022/01/29 03:12:31;;;;;;;;;;;;;;;7.11;100.00;102403.91;5093652;28;19920;-81
2022/01/29 03:14:57;;;;;;;;;;;;;;;7.13;100.00;102397.09;5079241;28;19920;-81
2022/01/29 03:17:22;;;;;;;;;;;;;;;7.12;100.00;102402.22;5073744;28;19924;-81
2022/01/29 03:19:47;;;;;;;;;;;;;;;7.14;100.00;102398.88;5084579;28;19927;-81
2022/01/29 03:22:19;;;;;;;;;;;;;;;7.18;100.00;102398.34;5093598;28;20434;-81
2022/01/29 03:24:45;;;;;;;;;;;;;;;7.22;100.00;102390.69;5088036;28;20325;-81
2022/01/29 03:27:12;;;;;;;;;;;;;;;7.17;100.00;102388.63;5093494;28;20007;-80
2022/01/29 03:29:37;;;;;;;;;;;;;;;7.19;100.00;102384.44;5087290;28;19921;-81
2022/01/29 03:32:02;;;;;;;;;;;;;;;7.24;100.00;102384.78;5056967;28;19998;-81
2022/01/29 03:34:28;;;;;;;;;;;;;;;7.24;100.00;102376.00;5080362;28;19920;-82
2022/01/29 03:37:05;;;;;;;;;;;;;;;7.26;100.00;102377.03;5077841;28;19916;-81
2022/01/29 03:39:33;;;;;;;;;;;;;;;7.29;100.00;102377.25;5093402;28;20253;-80
2022/01/29 03:42:03;;;;;;;;;;;;;;;7.30;100.00;102380.00;5095144;28;19954;-80
2022/01/29 03:44:29;;;;;;;;;;;;;;;7.31;100.00;102371.31;5085493;28;19920;-81
2022/01/29 03:46:54;;;;;;;;;;;;;;;7.30;100.00;102368.59;5073223;28;19920;-80
2022/01/29 03:49:19;;;;;;;;;;;;;;;7.34;100.00;102374.16;5080122;28;20008;-81
2022/01/29 03:51:51;;;;;;;;;;;;;;;7.34;100.00;102368.03;5094074;28;20340;-80
2022/01/29 03:54:16;;;;;;;;;;;;;;;7.33;100.00;102369.75;5085940;28;20373;-81
2022/01/29 03:56:42;;;;;;;;;;;;;;;7.35;100.00;102357.66;5092008;28;19920;-82
2022/01/29 03:59:07;;;;;;;;;;;;;;;7.37;100.00;102355.16;5093755;28;20551;-81
2022/01/29 04:01:32;;;;;;;;;;;;;;;7.41;100.00;102356.25;5094288;28;19928;-81
2022/01/29 04:03:58;;;;;;;;;;;;;;;7.38;100.00;102346.50;5094562;28;20019;-82
2022/01/29 04:06:24;;;;;;;;;;;;;;;7.42;100.00;102347.63;5080580;28;20001;-81
2022/01/29 04:08:49;;;;;;;;;;;;;;;7.50;100.00;102346.44;5073560;28;20279;-82
2022/01/29 04:11:15;;;;;;;;;;;;;;;7.47;100.00;102341.91;5073573;28;19921;-81
2022/01/29 04:13:52;;;;;;;;;;;;;;;7.45;100.00;102343.50;5073375;28;19920;-82
2022/01/29 04:16:18;;;;;;;;;;;;;;;7.46;100.00;102339.19;5072774;28;19921;-81
2022/01/29 04:18:44;;;;;;;;;;;;;;;7.45;100.00;102345.22;5073598;28;19935;-81
2022/01/29 04:21:09;;;;;;;;;;;;;;;7.48;100.00;102348.97;5082400;28;19920;-81
2022/01/29 04:23:40;;;;;;;;;;;;;;;7.48;100.00;102346.34;5095709;28;20271;-81
2022/01/29 04:26:06;;;;;;;;;;;;;;;7.51;100.00;102343.03;5089074;28;19920;-81
2022/01/29 04:28:37;;;;;;;;;;;;;;;7.54;100.00;102338.91;5078972;28;19927;-81
2022/01/29 04:31:12;;;;;;;;;;;;;;;7.53;100.00;102337.09;5081067;28;19970;-82
2022/01/29 04:33:45;;;;;;;;;;;;;;;7.56;100.00;102328.53;5092850;28;19978;-82
2022/01/29 04:36:11;;;;;;;;;;;;;;;7.58;100.00;102310.31;5093376;28;19923;-81
2022/01/29 04:38:36;;;;;;;;;;;;;;;7.62;100.00;102312.34;5093918;28;20275;-81
2022/01/29 04:41:04;;;;;;;;;;;;;;;7.61;100.00;102315.78;5066927;28;19990;-81
2022/01/29 04:43:44;;;;;;;;;;;;;;;7.59;100.00;102304.28;5056304;28;20283;-82
2022/01/29 04:46:09;;;;;;;;;;;;;;;7.60;100.00;102304.38;5070414;28;20011;-81
2022/01/29 04:48:35;;;;;;;;;;;;;;;7.63;100.00;102301.97;5076633;28;19960;-82
2022/01/29 04:51:00;;;;;;;;;;;;;;;7.63;100.00;102301.97;5076985;28;19927;-81
2022/01/29 04:53:27;;;;;;;;;;;;;;;7.59;100.00;102293.78;5097913;28;19920;-82
2022/01/29 04:55:52;;;;;;;;;;;;;;;7.67;100.00;102303.09;5089481;28;19920;-81
2022/01/29 04:58:17;;;;;;;;;;;;;;;7.68;100.00;102291.81;5059833;28;19916;-81
2022/01/29 05:00:42;;;;;;;;;;;;;;;7.70;100.00;102296.34;5059915;28;19924;-81
2022/01/29 05:03:09;;;;;;;;;;;;;;;7.71;100.00;102292.03;5079025;28;19966;-80
2022/01/29 05:05:34;;;;;;;;;;;;;;;7.75;100.00;102275.69;5080063;28;19924;-81
2022/01/29 05:07:59;;;;;;;;;;;;;;;7.74;100.00;102281.75;5095552;28;20014;-80
2022/01/29 05:10:25;;;;;;;;;;;;;;;7.72;100.00;102285.97;5079273;28;20673;-81
2022/01/29 05:12:55;;;;;;;;;;;;;;;7.68;100.00;102284.84;5079623;28;19931;-81
2022/01/29 05:28:51;;;;;;;;;;;;;;;7.71;100.00;102294.66;5057031;28;20063;-81
2022/01/29 05:31:16;;;;;;;;;;;;;;;7.74;100.00;102294.88;5042663;28;19928;-80
2022/01/29 05:33:44;;;;;;;;;;;;;;;7.76;100.00;102284.50;5096974;28;19920;-79
2022/01/29 05:36:09;;;;;;;;;;;;;;;7.75;100.00;102291.44;5078930;28;19927;-81
2022/01/29 05:38:34;;;;;;;;;;;;;;;7.76;100.00;102293.25;5069745;28;20007;-80
2022/01/29 05:41:01;;;;;;;;;;;;;;;7.73;100.00;102291.31;5075679;28;19921;-80
2022/01/29 05:43:33;;;;;;;;;;;;;;;7.73;100.00;102287.81;5090797;28;19920;-80
2022/01/29 05:45:58;;;;;;;;;;;;;;;7.78;100.00;102286.41;5092839;28;20000;-80
2022/01/29 05:48:24;;;;;;;;;;;;;;;7.77;100.00;102294.16;5095320;28;19955;-80
2022/01/29 05:50:49;;;;;;;;;;;;;;;7.76;100.00;102288.03;5093707;28;19950;-81
2022/01/29 05:53:15;;;;;;;;;;;;;;;7.74;100.00;102287.00;5083811;28;19927;-81
2022/01/29 05:55:40;;;;;;;;;;;;;;;7.73;100.00;102288.69;5076893;28;19920;-81
2022/01/29 05:58:06;;;;;;;;;;;;;;;7.75;100.00;102287.91;5080165;28;19973;-81
2022/01/29 06:00:31;;;;;;;;;;;;;;;7.77;100.00;102287.22;5074804;28;20198;-81
2022/01/29 06:03:07;;;;;;;;;;;;;;;7.79;100.00;102283.00;5074719;28;20437;-81
2022/01/29 06:05:33;;;;;;;;;;;;;;;7.77;100.00;102281.03;5076078;28;19917;-80
2022/01/29 06:07:58;;;;;;;;;;;;;;;7.76;100.00;102280.16;5094953;28;20252;-79
2022/01/29 06:10:24;;;;;;;;;;;;;;;7.79;100.00;102268.97;5098836;28;19916;-79
2022/01/29 06:13:02;;;;;;;;;;;;;;;7.80;100.00;102263.84;5075249;28;19927;-81
2022/01/29 06:15:27;;;;;;;;;;;;;;;7.79;100.00;102262.00;5076727;28;19921;-81
2022/01/29 06:17:53;;;;;;;;;;;;;;;7.82;100.00;102264.84;5088926;28;20365;-79
2022/01/29 06:20:19;;;;;;;;;;;;;;;7.86;100.00;102263.34;5074336;28;19921;-81
2022/01/29 06:22:46;;;;;;;;;;;;;;;7.92;100.00;102258.50;5076922;28;20254;-81
2022/01/29 06:25:12;;;;;;;;;;;;;;;7.91;100.00;102260.25;5074839;28;19970;-79
2022/01/29 06:27:37;;;;;;;;;;;;;;;7.94;100.00;102250.75;5060849;28;19932;-80
2022/01/29 06:30:02;;;;;;;;;;;;;;;7.91;100.00;102247.13;5054758;28;19925;-79
2022/01/29 06:32:33;;;;;;;;;;;;;;;7.95;100.00;102243.00;5054838;28;19928;-79
2022/01/29 06:34:59;;;;;;;;;;;;;;;7.97;100.00;102236.16;5054792;28;19957;-80
2022/01/29 06:37:24;;;;;;;;;;;;;;;8.02;100.00;102234.75;5058219;28;19921;-81
2022/01/29 06:39:49;;;;;;;;;;;;;;;7.98;100.00;102231.81;5077824;28;19924;-82
2022/01/29 06:42:18;;;;;;;;;;;;;;;8.05;100.00;102237.59;5078223;28;19924;-82
2022/01/29 06:44:43;;;;;;;;;;;;;;;8.03;100.00;102238.28;5095622;28;19932;-81
2022/01/29 06:47:08;;;;;;;;;;;;;;;8.02;100.00;102233.84;5077765;28;19921;-80
2022/01/29 06:49:34;;;;;;;;;;;;;;;7.98;100.00;102229.19;5077991;28;19991;-82
2022/01/29 06:52:02;;;;;;;;;;;;;;;7.98;100.00;102218.69;5077163;28;19920;-80
2022/01/29 06:54:27;;;;;;;;;;;;;;;7.97;100.00;102228.28;5077215;28;20410;-81
2022/01/29 06:56:53;;;;;;;;;;;;;;;8.00;100.00;102222.31;5077126;28;19924;-81
2022/01/29 06:59:18;;;;;;;;;;;;;;;8.00;100.00;102225.88;5077394;28;19927;-81
2022/01/29 07:01:43;;;;;;;;;;;;;;;8.00;100.00;102227.56;5062995;28;19999;-81
2022/01/29 07:04:08;;;;;;;;;;;;;;;8.02;100.00;102241.72;5078396;28;19920;-80
2022/01/29 07:06:33;;;;;;;;;;;;;;;8.04;100.00;102225.25;5077604;28;20068;-80
2022/01/29 07:08:59;;;;;;;;;;;;;;;8.06;100.00;102223.66;5076900;28;19977;-79
2022/01/29 07:11:25;;;;;;;;;;;;;;;8.09;100.00;102221.25;5077215;28;19924;-81
2022/01/29 07:14:03;;;;;;;;;;;;;;;8.08;100.00;102229.03;5076105;28;19985;-81
2022/01/29 07:16:29;;;;;;;;;;;;;;;8.08;100.00;102216.81;5076837;28;20047;-80
2022/01/29 07:18:54;;;;;;;;;;;;;;;8.12;100.00;102225.78;5060001;28;19924;-81
2022/01/29 07:21:19;;;;;;;;;;;;;;;8.11;100.00;102215.19;5076168;28;19965;-81
2022/01/29 07:23:47;;;;;;;;;;;;;;;8.15;100.00;102231.25;5076758;28;19964;-80
2022/01/29 07:26:12;;;;;;;;;;;;;;;8.10;100.00;102222.16;5076820;28;19920;-80
2022/01/29 07:28:39;;;;;;;;;;;;;;;8.14;100.00;102215.38;5076900;28;19926;-80
2022/01/29 07:31:04;;;;;;;;;;;;;;;8.11;100.00;102223.06;5076794;28;20435;-81
2022/01/29 07:33:33;;;;;;;;;;;;;;;8.14;100.00;102213.69;5093987;28;19924;-81
2022/01/29 07:35:59;;;;;;;;;;;;;;;8.14;100.00;102202.28;5076827;28;19927;-81
2022/01/29 07:38:24;;;;;;;;;;;;;;;8.10;100.00;102195.91;5076464;28;19920;-81
2022/01/29 07:40:50;;;;;;;;;;;;;;;8.09;100.00;102196.72;5094692;28;20361;-81
2022/01/29 07:43:17;;;;;;;;;;;;;;;8.12;100.00;102194.28;5094161;28;19922;-83
2022/01/29 07:45:42;;;;;;;;;;;;;;;8.11;100.00;102186.31;5076996;28;19924;-81
2022/01/29 07:48:07;;;;;;;;;;;;;;;8.09;100.00;102180.97;5056545;28;20415;-81
2022/01/29 07:50:33;;;;;;;;;;;;;;;8.10;100.00;102193.28;5063332;28;19924;-81
2022/01/29 07:52:59;;;;;;;;;;;;;;;8.11;100.00;102186.31;5078178;28;20352;-81
2022/01/29 07:55:29;;;;;;;;;;;;;;;8.18;100.00;102178.06;5077267;28;19950;-80
2022/01/29 07:57:55;;;;;;;;;;;;;;;8.23;100.00;102177.59;5076138;28;20017;-80
2022/01/29 08:00:20;;;;;;;;;;;;;;;8.26;100.00;102180.41;5076482;28;19920;-80
2022/01/29 08:02:54;;;;;;;;;;;;;;;8.28;100.00;102169.97;5076609;28;20318;-81
2022/01/29 08:05:19;;;;;;;;;;;;;;;8.29;100.00;102169.19;5075852;28;19926;-81
2022/01/29 08:07:44;;;;;;;;;;;;;;;8.30;100.00;102167.47;5076675;28;20018;-80
2022/01/29 08:10:09;;;;;;;;;;;;;;;8.28;100.00;102169.97;5094714;28;19919;-83
2022/01/29 08:12:40;;;;;;;;;;;;;;;8.35;100.00;102168.69;5075813;28;19941;-81
2022/01/29 08:15:05;;;;;;;;;;;;;;;8.33;100.00;102163.34;5076309;28;19928;-80
2022/01/29 08:17:31;;;;;;;;;;;;;;;8.40;100.00;102164.66;5094175;28;19923;-81
2022/01/29 08:20:00;;;;;;;;;;;;;;;8.43;100.00;102162.22;5075917;28;19924;-82
2022/01/29 08:22:28;;;;;;;;;;;;;;;8.48;100.00;102154.69;5076655;28;20272;-81
2022/01/29 08:24:54;;;;;;;;;;;;;;;8.50;100.00;102145.19;5076780;28;20368;-81
2022/01/29 08:27:19;;;;;;;;;;;;;;;8.52;100.00;102143.59;5079997;28;19920;-79
2022/01/29 08:29:45;;;;;;;;;;;;;;;8.52;100.00;102157.63;5080670;28;19920;-80
2022/01/29 08:32:41;;;;;;;;;;;;;;;8.49;100.00;102160.03;5080021;28;19920;-80
2022/01/29 08:35:10;;;;;;;;;;;;;;;8.53;100.00;102159.44;5097959;28;20007;-80
2022/01/29 08:37:57;;;;;;;;;;;;;;;8.51;100.00;102163.66;5076905;28;19936;-80
2022/01/29 08:40:27;;;;;;;;;;;;;;;8.51;100.00;102163.66;5077169;28;19925;-80
2022/01/29 08:42:57;;;;;;;;;;;;;;;8.51;100.00;102157.50;5046260;28;19925;-79
2022/01/29 08:45:22;;;;;;;;;;;;;;;8.50;100.00;102154.00;5087903;28;19920;-81
2022/01/29 08:47:48;;;;;;;;;;;;;;;8.55;100.00;102155.19;5097042;28;19927;-80
2022/01/29 08:50:13;;;;;;;;;;;;;;;8.53;100.00;102156.81;5097742;28;19954;-81
2022/01/29 08:52:40;;;;;;;;;;;;;;;8.56;100.00;102142.94;5096821;28;19923;-81
2022/01/29 08:55:06;;;;;;;;;;;;;;;8.56;100.00;102150.84;5094277;28;19927;-80
2022/01/29 08:57:31;;;;;;;;;;;;;;;8.57;100.00;102153.56;5096947;28;19989;-81
2022/01/29 08:59:57;;;;;;;;;;;;;;;8.53;100.00;102146.31;5091959;28;19924;-84
2022/01/29 09:02:24;;;;;;;;;;;;;;;8.54;100.00;102136.72;5093714;28;19924;-81
2022/01/29 09:04:50;;;;;;;;;;;;;;;8.54;100.00;102147.22;5096154;28;19920;-81
2022/01/29 09:07:15;;;;;;;;;;;;;;;8.51;100.00;102137.41;5090144;28;19920;-81
2022/01/29 09:09:44;;;;;;;;;;;;;;;8.47;100.00;102129.22;5078155;28;20012;-81
2022/01/29 09:12:11;;;;;;;;;;;;;;;8.44;100.00;102132.59;5077809;28;19920;-81
2022/01/29 09:14:36;;;;;;;;;;;;;;;8.46;100.00;102128.34;5086991;28;20360;-81
2022/01/29 09:17:02;;;;;;;;;;;;;;;8.53;100.00;102134.88;5087715;28;20003;-81
2022/01/29 09:19:27;;;;;;;;;;;;;;;8.55;100.00;102123.69;5076433;28;19921;-82
2022/01/29 09:21:53;;;;;;;;;;;;;;;8.58;100.00;102131.75;5076259;28;19924;-82
2022/01/29 09:24:18;;;;;;;;;;;;;;;8.63;100.00;102122.44;5076241;28;19970;-80
2022/01/29 09:26:44;;;;;;;;;;;;;;;8.69;100.00;102121.03;5076498;28;19929;-82
2022/01/29 09:29:09;;;;;;;;;;;;;;;8.80;100.00;102122.63;5095816;28;20352;-81
2022/01/29 09:31:34;;;;;;;;;;;;;;;8.79;100.00;102131.31;5096201;28;19928;-81
2022/01/29 09:34:00;;;;;;;;;;;;;;;8.90;100.00;102130.28;5096584;28;19956;-82
2022/01/29 09:36:25;;;;;;;;;;;;;;;9.00;100.00;102125.63;5095058;28;19920;-82
2022/01/29 09:38:50;;;;;;;;;;;;;;;8.98;100.00;102118.53;5084882;28;19920;-82
2022/01/29 09:41:18;;;;;;;;;;;;;;;8.98;100.00;102099.25;5058316;28;19920;-82
2022/01/29 09:43:52;;;;;;;;;;;;;;;9.00;100.00;102107.22;5076797;28;19924;-81
2022/01/29 09:46:17;;;;;;;;;;;;;;;8.95;100.00;102115.72;5068257;28;19920;-83
2022/01/29 09:48:43;;;;;;;;;;;;;;;8.94;100.00;102100.75;5069703;28;20027;-82
2022/01/29 09:51:12;;;;;;;;;;;;;;;9.01;100.00;102102.06;5059279;28;19917;-82
2022/01/29 09:53:43;;;;;;;;;;;;;;;9.10;100.00;102096.44;5066921;28;20019;-80
2022/01/29 09:56:08;;;;;;;;;;;;;;;9.17;100.00;102090.78;5079309;28;19924;-81
2022/01/29 09:58:33;;;;;;;;;;;;;;;9.28;100.00;102084.44;5078868;28;19931;-81
2022/01/29 10:00:58;;;;;;;;;;;;;;;9.30;100.00;102072.28;5079779;28;19959;-81
2022/01/29 10:03:23;;;;;;;;;;;;;;;9.38;100.00;102058.72;5094900;28;19927;-81
2022/01/29 10:05:50;;;;;;;;;;;;;;;9.54;100.00;102074.63;5078526;28;20283;-81
2022/01/29 10:08:16;;;;;;;;;;;;;;;9.52;100.00;102078.84;5078180;28;19920;-81
2022/01/29 10:10:48;;;;;;;;;;;;;;;9.60;100.00;102081.94;5079851;28;19945;-82
2022/01/29 10:13:29;;;;;;;;;;;;;;;9.67;100.00;102082.38;5080072;28;19930;-82
2022/01/29 10:16:05;;;;;;;;;;;;;;;9.67;100.00;102087.66;5080509;28;20010;-82
2022/01/29 10:18:31;;;;;;;;;;;;;;;9.81;100.00;102098.09;5075338;28;20009;-81
2022/01/29 10:21:16;;;;;;;;;;;;;;;9.80;100.00;102104.16;5078955;28;19927;-81
2022/01/29 10:23:42;;;;;;;;;;;;;;;9.90;100.00;102111.78;5066685;28;19924;-80
2022/01/29 10:26:09;;;;;;;;;;;;;;;9.99;100.00;102108.78;5060889;28;19916;-78
2022/01/29 10:28:35;;;;;;;;;;;;;;;10.15;100.00;102110.59;5072002;28;19930;-81
2022/01/29 10:31:02;;;;;;;;;;;;;;;10.28;100.00;102120.09;5080346;28;19920;-80
2022/01/29 10:33:37;;;;;;;;;;;;;;;10.46;100.00;102115.91;5074869;28;20450;-80
2022/01/29 10:36:02;;;;;;;;;;;;;;;10.54;100.00;102111.09;5066911;28;19994;-81
2022/01/29 10:38:48;;;;;;;;;;;;;;;10.48;100.00;102113.38;5083688;28;20360;-81
2022/01/29 10:41:16;;;;;;;;;;;;;;;10.43;100.00;102107.84;5098161;28;19924;-81
2022/01/29 10:44:10;;;;;;;;;;;;;;;10.51;100.00;102105.66;5092503;28;19921;-81
2022/01/29 10:46:38;;;;;;;;;;;;;;;10.47;100.00;102074.69;5075927;28;19952;-80
2022/01/29 10:49:03;;;;;;;;;;;;;;;10.49;100.00;102099.41;5090749;28;20320;-82
2022/01/29 10:51:28;;;;;;;;;;;;;;;10.59;100.00;102104.34;5094147;28;19920;-81
2022/01/29 10:54:13;;;;;;;;;;;;;;;10.46;100.00;102101.84;5076337;28;20383;-80
2022/01/29 10:56:52;;;;;;;;;;;;;;;10.44;100.00;102121.91;5076521;28;19951;-80
2022/01/29 10:59:17;;;;;;;;;;;;;;;10.36;100.00;102101.34;5075679;28;20357;-82
2022/01/29 11:01:48;;;;;;;;;;;;;;;10.40;100.00;102111.19;5076858;28;19927;-81
2022/01/29 11:04:13;;;;;;;;;;;;;;;10.34;100.00;102096.78;5090992;28;19930;-80
2022/01/29 11:06:43;;;;;;;;;;;;;;;10.28;100.00;102080.59;5095889;28;20015;-82
2022/01/29 11:09:23;;;;;;;;;;;;;;;10.30;100.00;102068.44;5139789;27;19947;-81
2022/01/29 11:11:51;;;;;;;;;;;;;;;10.24;100.00;102064.63;5117020;28;19920;-81
2022/01/29 11:14:19;;;;;;;;;;;;;;;10.20;100.00;102054.75;5116247;28;19973;-82
2022/01/29 11:16:45;;;;;;;;;;;;;;;10.18;100.00;102052.88;5116465;28;20006;-82
2022/01/29 11:19:11;;;;;;;;;;;;;;;10.03;100.00;102060.78;5116802;28;19923;-82
2022/01/29 11:21:36;;;;;;;;;;;;;;;9.85;100.00;102045.75;5116668;28;19919;-82
2022/01/29 11:24:03;;;;;;;;;;;;;;;9.94;100.00;102048.00;5117705;28;20398;-80
2022/01/29 11:26:31;;;;;;;;;;;;;;;9.99;100.00;102049.19;5117485;28;19995;-83
2022/01/29 11:29:15;;;;;;;;;;;;;;;10.12;100.00;102042.00;5117080;28;19919;-81
2022/01/29 11:31:40;;;;;;;;;;;;;;;10.23;100.00;102035.59;5117306;28;19931;-82
2022/01/29 11:34:08;;;;;;;;;;;;;;;10.36;100.00;102035.50;5113738;28;19924;-80
2022/01/29 11:36:51;;;;;;;;;;;;;;;10.35;100.00;102035.44;5116690;28;19984;-81
2022/01/29 11:39:20;;;;;;;;;;;;;;;10.28;100.00;102038.50;5115559;28;20432;-80
2022/01/29 11:41:45;;;;;;;;;;;;;;;10.24;100.00;102038.31;5116338;28;20372;-82
2022/01/29 11:44:27;;;;;;;;;;;;;;;10.21;100.00;102042.50;5116555;28;19930;-78
2022/01/29 11:46:53;;;;;;;;;;;;;;;10.24;100.00;102040.06;5114623;28;19920;-81
2022/01/29 11:49:19;;;;;;;;;;;;;;;10.26;100.00;102026.97;5116761;28;19919;-80
2022/01/29 11:51:48;;;;;;;;;;;;;;;10.31;100.00;102034.28;5117611;28;20002;-80
2022/01/29 11:54:17;;;;;;;;;;;;;;;10.48;100.00;102030.00;5116008;28;20310;-81
2022/01/29 11:56:42;;;;;;;;;;;;;;;10.43;100.00;102036.75;5115930;28;19921;-81
2022/01/29 11:59:20;;;;;;;;;;;;;;;10.45;100.00;102039.47;5114249;28;19954;-80
2022/01/29 12:01:45;;;;;;;;;;;;;;;10.53;100.00;102032.88;5135116;28;19959;-80
2022/01/29 12:04:11;;;;;;;;;;;;;;;10.57;100.00;102019.97;5115361;28;19924;-81
2022/01/29 12:06:42;;;;;;;;;;;;;;;10.49;100.00;102017.75;5116690;28;19971;-80
2022/01/29 12:09:21;;;;;;;;;;;;;;;10.39;100.00;102001.44;5115974;28;19919;-80
2022/01/29 12:12:10;;;;;;;;;;;;;;;10.35;100.00;101994.19;5116107;28;19919;-81
2022/01/29 12:14:35;;;;;;;;;;;;;;;10.41;100.00;101988.38;5127073;28;19962;-81
2022/01/29 12:17:02;;;;;;;;;;;;;;;10.41;100.00;101970.84;5135270;28;19930;-81
2022/01/29 12:19:44;;;;;;;;;;;;;;;10.38;100.00;101968.03;5108665;28;19985;-82
2022/01/29 12:22:19;;;;;;;;;;;;;;;10.47;100.00;101965.00;5101882;28;20419;-80
2022/01/29 12:24:49;;;;;;;;;;;;;;;10.61;100.00;101968.34;5103061;28;19927;-81
2022/01/29 12:27:14;;;;;;;;;;;;;;;10.70;100.00;101971.47;5119014;28;20014;-81
2022/01/29 12:29:40;;;;;;;;;;;;;;;10.52;100.00;101971.41;5120975;28;19966;-80
2022/01/29 12:32:08;;;;;;;;;;;;;;;10.46;100.00;101968.44;5119268;28;19942;-80
2022/01/29 12:34:33;;;;;;;;;;;;;;;10.54;100.00;101972.41;5119596;28;19988;-80
2022/01/29 12:37:09;;;;;;;;;;;;;;;10.44;100.00;101963.91;5085176;28;20357;-81
2022/01/29 12:39:36;;;;;;;;;;;;;;;10.49;100.00;101986.16;5102118;28;20413;-80
2022/01/29 12:42:11;;;;;;;;;;;;;;;10.43;100.00;101975.28;5102736;28;19949;-80
2022/01/29 12:44:41;;;;;;;;;;;;;;;10.53;100.00;101989.03;5122491;28;19922;-80
2022/01/29 12:47:06;;;;;;;;;;;;;;;10.46;100.00;101991.25;5113127;28;19986;-80
2022/01/29 12:49:39;;;;;;;;;;;;;;;10.50;100.00;101980.03;5101579;28;19927;-80
2022/01/29 12:52:07;;;;;;;;;;;;;;;10.55;100.00;101954.84;5104168;28;20379;-81