Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;;;;;;;;;;;;5011139;28;19917;-70
2023/12/22 00:03:45;;;;;;;;;;;;;;;;;;5009691;28;20537;-69
2023/12/22 00:06:11;;;;;;;;;;;;;;;;;;4994148;28;19921;-73
2023/12/22 00:08:36;;;;;;;;;;;;;;;;;;5010680;28;19967;-78
2023/12/22 00:11:06;;;;;;;;;;;;;;;;;;4993427;28;19979;-71
2023/12/22 00:13:33;;;;;;;;;;;;;;;;;;4992639;28;19971;-70
2023/12/22 00:16:01;;;;;;;;;;;;;;;;;;5007834;28;20012;-72
2023/12/22 00:18:26;;;;;;;;;;;;;;;;;;5030276;28;19948;-71
2023/12/22 00:20:52;;;;;;;;;;;;;;;;;;5011672;28;19936;-73
2023/12/22 00:23:20;;;;;;;;;;;;;;;;;;4997473;28;19928;-70
2023/12/22 00:25:45;;;;;;;;;;;;;;;;;;5014506;28;19917;-71
2023/12/22 00:28:13;;;;;;;;;;;;;;;;;;5014692;28;19927;-69
2023/12/22 00:30:39;;;;;;;;;;;;;;;;;;5013462;28;20008;-71
2023/12/22 00:33:04;;;;;;;;;;;;;;;;;;5029499;28;19928;-71
2023/12/22 00:35:29;;;;;;;;;;;;;;;;;;4996752;28;19917;-71
2023/12/22 00:37:57;;;;;;;;;;;;;;;;;;5009892;28;19971;-68
2023/12/22 00:40:25;;;;;;;;;;;;;;;;;;5003571;28;19926;-69
2023/12/22 00:42:53;;;;;;;;;;;;;;;;;;5005835;28;20440;-70
2023/12/22 00:45:19;;;;;;;;;;;;;;;;;;4976343;28;19925;-68
2023/12/22 00:47:44;;;;;;;;;;;;;;;;;;4971565;28;19922;-68
2023/12/22 00:50:09;;;;;;;;;;;;;;;;;;4976310;28;20493;-68
2023/12/22 00:52:35;;;;;;;;;;;;;;;;;;4990110;28;20003;-67
2023/12/22 00:55:00;;;;;;;;;;;;;;;;;;4975562;28;19922;-68
2023/12/22 00:57:25;;;;;;;;;;;;;;;;;;4976039;28;19998;-71
2023/12/22 00:59:51;;;;;;;;;;;;;;;;;;4984226;28;20301;-69
2023/12/22 01:02:16;;;;;;;;;;;;;;;;;;4963504;28;20007;-69
2023/12/22 01:04:41;;;;;;;;;;;;;;;;;;4986330;28;20005;-71
2023/12/22 01:07:07;;;;;;;;;;;;;;;;;;4990312;28;19932;-70
2023/12/22 01:09:35;;;;;;;;;;;;;;;;;;4991033;28;19920;-69
2023/12/22 01:12:02;;;;;;;;;;;;;;;;;;4982736;28;19925;-68
2023/12/22 01:14:28;;;;;;;;;;;;;;;;;;4989422;28;19924;-70
2023/12/22 01:16:53;;;;;;;;;;;;;;;;;;4968898;28;19921;-70
2023/12/22 01:19:19;;;;;;;;;;;;;;;;;;4966907;28;19933;-69
2023/12/22 01:21:44;;;;;;;;;;;;;;;;;;4985183;28;20404;-68
2023/12/22 01:24:09;;;;;;;;;;;;;;;;;;4972090;28;19937;-69
2023/12/22 01:26:37;;;;;;;;;;;;;;;;;;4985501;28;19921;-69
2023/12/22 01:29:02;;;;;;;;;;;;;;;;;;4971306;28;19929;-71
2023/12/22 01:31:28;;;;;;;;;;;;;;;;;;4969407;28;19917;-71
2023/12/22 01:33:56;;;;;;;;;;;;;;;;;;4975366;28;19922;-69
2023/12/22 01:39:15;;;;;;;;;;;;;;;;;;5007996;28;19928;-69
2023/12/22 01:41:40;;;;;;;;;;;;;;;;;;4987054;28;19926;-68
2023/12/22 01:44:06;;;;;;;;;;;;;;;;;;4999626;28;20382;-67
2023/12/22 01:46:31;;;;;;;;;;;;;;;;;;4973576;28;19930;-74
2023/12/22 01:48:57;;;;;;;;;;;;;;;;;;4972282;28;19929;-69
2023/12/22 01:51:22;;;;;;;;;;;;;;;;;;5005137;28;19921;-67
2023/12/22 01:53:47;;;;;;;;;;;;;;;;;;4974070;28;19949;-67
2023/12/22 01:56:15;;;;;;;;;;;;;;;;;;4972145;28;19933;-68
2023/12/22 01:58:40;;;;;;;;;;;;;;;;;;5003863;28;20374;-68
2023/12/22 02:01:06;;;;;;;;;;;;;;;;;;4968593;28;19929;-69
2023/12/22 02:03:32;;;;;;;;;;;;;;;;;;4969223;28;19918;-68
2023/12/22 02:05:57;;;;;;;;;;;;;;;;;;4966912;28;19969;-70
2023/12/22 02:08:23;;;;;;;;;;;;;;;;;;5017633;28;19922;-68
2023/12/22 02:10:51;;;;;;;;;;;;;;;;;;4964829;28;19928;-68
2023/12/22 02:13:16;;;;;;;;;;;;;;;;;;4974657;28;19921;-68
2023/12/22 02:15:41;;;;;;;;;;;;;;;;;;4975680;28;20012;-67
2023/12/22 02:18:10;;;;;;;;;;;;;;;;;;5007017;28;19937;-68
2023/12/22 02:20:35;;;;;;;;;;;;;;;;;;5009238;28;20049;-69
2023/12/22 02:23:00;;;;;;;;;;;;;;;;;;4975147;28;20345;-71
2023/12/22 02:25:29;;;;;;;;;;;;;;;;;;5006676;28;19972;-68
2023/12/22 02:27:54;;;;;;;;;;;;;;;;;;5008668;28;20200;-68
2023/12/22 02:30:22;;;;;;;;;;;;;;;;;;5008153;28;20539;-68
2023/12/22 02:32:48;;;;;;;;;;;;;;;;;;4970846;28;19940;-70
2023/12/22 02:35:13;;;;;;;;;;;;;;;;;;4980175;28;19968;-67
2023/12/22 02:37:38;;;;;;;;;;;;;;;;;;4976609;28;19917;-69
2023/12/22 02:40:04;;;;;;;;;;;;;;;;;;5008786;28;19961;-69
2023/12/22 02:42:30;;;;;;;;;;;;;;;;;;5005007;28;20400;-68
2023/12/22 02:44:58;;;;;;;;;;;;;;;;;;4986372;28;19918;-68
2023/12/22 02:47:23;;;;;;;;;;;;;;;;;;5003468;28;20016;-70
2023/12/22 02:49:49;;;;;;;;;;;;;;;;;;5003676;28;19932;-69
2023/12/22 02:52:14;;;;;;;;;;;;;;;;;;4973280;28;19918;-69
2023/12/22 02:54:42;;;;;;;;;;;;;;;;;;4978267;28;20008;-67
2023/12/22 02:57:08;;;;;;;;;;;;;;;;;;4990924;28;19976;-68
2023/12/22 02:59:33;;;;;;;;;;;;;;;;;;4972316;28;20345;-68
2023/12/22 03:02:00;;;;;;;;;;;;;;;;;;4974500;28;19932;-70
2023/12/22 03:04:26;;;;;;;;;;;;;;;;;;5007636;28;19918;-69
2023/12/22 03:06:54;;;;;;;;;;;;;;;;;;4991052;28;19922;-71
2023/12/22 03:09:19;;;;;;;;;;;;;;;;;;4987608;28;19929;-73
2023/12/22 03:11:44;;;;;;;;;;;;;;;;;;4973020;28;19928;-70
2023/12/22 03:14:10;;;;;;;;;;;;;;;;;;4977573;28;19917;-69
2023/12/22 03:16:38;;;;;;;;;;;;;;;;;;4974242;28;20409;-68
2023/12/22 03:22:20;;;;;;;;;;;;;;;;;;4973352;28;21815;-68
2023/12/22 03:24:45;;;;;;;;;;;;;;;;;;4974548;28;20369;-71
2023/12/22 03:27:16;;;;;;;;;;;;;;;;;;4991803;28;19959;-69
2023/12/22 03:29:43;;;;;;;;;;;;;;;;;;4989166;28;19964;-70
2023/12/22 03:32:08;;;;;;;;;;;;;;;;;;4982721;28;20021;-68
2023/12/22 03:34:34;;;;;;;;;;;;;;;;;;4976726;28;20090;-70
2023/12/22 03:36:59;;;;;;;;;;;;;;;;;;4990713;28;19961;-70
2023/12/22 03:39:24;;;;;;;;;;;;;;;;;;5009891;28;19930;-69
2023/12/22 03:41:50;;;;;;;;;;;;;;;;;;5006566;28;20348;-75
2023/12/22 03:44:15;;;;;;;;;;;;;;;;;;4973238;28;19918;-69
2023/12/22 03:46:40;;;;;;;;;;;;;;;;;;4990512;28;19926;-74
2023/12/22 03:49:09;;;;;;;;;;;;;;;;;;5023047;28;19922;-70
2023/12/22 03:51:34;;;;;;;;;;;;;;;;;;4990624;28;19918;-72
2023/12/22 03:54:03;;;;;;;;;;;;;;;;;;4977702;28;20024;-69
2023/12/22 03:56:28;;;;;;;;;;;;;;;;;;5005904;28;19918;-67
2023/12/22 03:58:53;;;;;;;;;;;;;;;;;;4974927;28;20568;-68
2023/12/22 04:01:21;;;;;;;;;;;;;;;;;;5003321;28;20412;-69
2023/12/22 04:03:49;;;;;;;;;;;;;;;;;;4954636;28;20377;-72
2023/12/22 04:06:14;;;;;;;;;;;;;;;;;;5006099;28;19921;-72
2023/12/22 04:08:40;;;;;;;;;;;;;;;;;;4970583;28;20482;-69
2023/12/22 04:11:06;;;;;;;;;;;;;;;;;;4973552;28;19921;-75
2023/12/22 04:13:31;;;;;;;;;;;;;;;;;;5007060;28;19976;-69
2023/12/22 04:15:56;;;;;;;;;;;;;;;;;;4966199;28;20270;-69
2023/12/22 04:18:22;;;;;;;;;;;;;;;;;;5006493;28;20023;-69
2023/12/22 04:24:04;;;;;;;;;;;;;;;;;;4969454;28;20431;-68
2023/12/22 04:26:30;;;;;;;;;;;;;;;;;;5016148;28;19977;-72
2023/12/22 04:28:55;;;;;;;;;;;;;;;;;;4969507;28;19921;-68
2023/12/22 04:31:20;;;;;;;;;;;;;;;;;;4970354;28;20297;-71
2023/12/22 04:33:46;;;;;;;;;;;;;;;;;;5005091;28;19922;-74
2023/12/22 04:36:11;;;;;;;;;;;;;;;;;;4977764;28;19921;-70
2023/12/22 04:38:37;;;;;;;;;;;;;;;;;;5006810;28;19921;-70
2023/12/22 04:41:03;;;;;;;;;;;;;;;;;;5000020;28;19929;-69
2023/12/22 04:43:28;;;;;;;;;;;;;;;;;;5014993;28;19994;-69
2023/12/22 04:49:13;;;;;;;;;;;;;;;;;;5014077;28;20507;-71
2023/12/22 04:51:41;;;;;;;;;;;;;;;;;;5028882;28;19917;-69
2023/12/22 04:54:06;;;;;;;;;;;;;;;;;;4997336;28;20746;-68
2023/12/22 04:56:32;;;;;;;;;;;;;;;;;;4993267;28;19957;-69
2023/12/22 04:58:57;;;;;;;;;;;;;;;;;;4994238;28;19932;-68
2023/12/22 05:01:25;;;;;;;;;;;;;;;;;;5009131;28;19939;-67
2023/12/22 05:03:51;;;;;;;;;;;;;;;;;;4995671;28;20399;-68
2023/12/22 05:06:16;;;;;;;;;;;;;;;;;;5012531;28;19949;-68
2023/12/22 05:08:41;;;;;;;;;;;;;;;;;;5027893;28;19928;-68
2023/12/22 05:11:07;;;;;;;;;;;;;;;;;;5013523;28;20012;-69
2023/12/22 05:13:32;;;;;;;;;;;;;;;;;;4990832;28;19921;-70
2023/12/22 05:15:58;;;;;;;;;;;;;;;;;;5012151;28;19921;-69
2023/12/22 05:18:23;;;;;;;;;;;;;;;;;;4996256;28;20493;-70
2023/12/22 05:20:49;;;;;;;;;;;;;;;;;;5022310;28;20629;-71
2023/12/22 05:23:14;;;;;;;;;;;;;;;;;;5012809;28;19992;-69
2023/12/22 05:25:40;;;;;;;;;;;;;;;;;;5007629;28;19924;-72
2023/12/22 05:28:05;;;;;;;;;;;;;;;;;;4992235;28;19928;-68
2023/12/22 05:33:52;;;;;;;;;;;;;;;;;;5012280;28;20198;-70
2023/12/22 05:36:20;;;;;;;;;;;;;;;;;;4997912;28;20024;-70
2023/12/22 05:38:47;;;;;;;;;;;;;;;;;;5010399;28;19921;-68
2023/12/22 05:41:13;;;;;;;;;;;;;;;;;;4976003;28;20068;-69
2023/12/22 05:43:38;;;;;;;;;;;;;;;;;;4954303;28;20815;-69
2023/12/22 05:46:03;;;;;;;;;;;;;;;;;;4970113;28;19921;-70
2023/12/22 05:48:43;;;;;;;;;;;;;;;;;;5026996;28;20000;-68
2023/12/22 05:51:13;;;;;;;;;;;;;;;;;;4978009;28;19922;-70
2023/12/22 05:56:55;;;;;;;;;;;;;;;;;;5011724;28;19924;-70
2023/12/22 05:59:21;;;;;;;;;;;;;;;;;;5005487;28;19925;-70
2023/12/22 06:01:49;;;;;;;;;;;;;;;;;;4996340;28;19971;-70
2023/12/22 06:04:14;;;;;;;;;;;;;;;;;;4995480;28;19921;-68
2023/12/22 06:06:39;;;;;;;;;;;;;;;;;;5004756;28;19947;-68
2023/12/22 06:09:05;;;;;;;;;;;;;;;;;;4990571;28;19925;-68
2023/12/22 06:11:30;;;;;;;;;;;;;;;;;;4994025;28;19917;-67
2023/12/22 06:13:58;;;;;;;;;;;;;;;;;;5014940;28;19964;-69
2023/12/22 06:16:23;;;;;;;;;;;;;;;;;;5012049;28;20374;-68
2023/12/22 06:18:49;;;;;;;;;;;;;;;;;;4995614;28;20250;-68
2023/12/22 06:21:17;;;;;;;;;;;;;;;;;;4995575;28;19920;-69
2023/12/22 06:23:42;;;;;;;;;;;;;;;;;;4977782;28;20742;-69
2023/12/22 06:26:10;;;;;;;;;;;;;;;;;;5007039;28;19932;-69
2023/12/22 06:28:39;;;;;;;;;;;;;;;;;;4978982;28;19921;-69
2023/12/22 06:31:05;;;;;;;;;;;;;;;;;;4984185;28;20010;-68
2023/12/22 06:33:30;;;;;;;;;;;;;;;;;;4979579;28;20005;-72
2023/12/22 06:35:55;;;;;;;;;;;;;;;;;;5025527;28;19917;-69
2023/12/22 06:38:23;;;;;;;;;;;;;;;;;;5013513;28;21570;-73
2023/12/22 06:40:51;;;;;;;;;;;;;;;;;;5013756;28;21883;-69
2023/12/22 06:43:16;;;;;;;;;;;;;;;;;;5012897;28;19925;-69
2023/12/22 06:45:41;;;;;;;;;;;;;;;;;;4996797;28;19917;-72
2023/12/22 06:48:07;;;;;;;;;;;;;;;;;;5008157;28;19921;-69
2023/12/22 06:50:32;;;;;;;;;;;;;;;;;;5013524;28;19913;-69
2023/12/22 06:53:01;;;;;;;;;;;;;;;;;;5013412;28;20974;-69
2023/12/22 06:55:30;;;;;;;;;;;;;;;;;;5012721;28;19944;-75
2023/12/22 06:58:00;;;;;;;;;;;;;;;;;;4992686;28;19952;-69
2023/12/22 07:00:29;;;;;;;;;;;;;;;;;;5010725;28;20042;-70
2023/12/22 07:02:58;;;;;;;;;;;;;;;;;;5016580;28;20699;-69
2023/12/22 07:05:25;;;;;;;;;;;;;;;;;;5015202;28;19994;-69
2023/12/22 07:07:52;;;;;;;;;;;;;;;;;;5000014;28;20506;-70
2023/12/22 07:10:17;;;;;;;;;;;;;;;;;;4979197;28;19917;-68
2023/12/22 07:12:43;;;;;;;;;;;;;;;;;;4999164;28;19917;-70
2023/12/22 07:15:08;;;;;;;;;;;;;;;;;;5031402;28;19924;-69
2023/12/22 07:17:33;;;;;;;;;;;;;;;;;;4997628;28;19921;-70
2023/12/22 07:19:58;;;;;;;;;;;;;;;;;;4998862;28;20275;-68
2023/12/22 07:22:24;;;;;;;;;;;;;;;;;;4997932;28;19956;-68
2023/12/22 07:24:55;;;;;;;;;;;;;;;;;;5003335;28;19920;-68
2023/12/22 07:27:20;;;;;;;;;;;;;;;;;;4994939;28;19925;-68
2023/12/22 07:29:45;;;;;;;;;;;;;;;;;;4998250;28;20023;-68
2023/12/22 07:32:11;;;;;;;;;;;;;;;;;;4996608;28;19971;-68
2023/12/22 07:34:39;;;;;;;;;;;;;;;;;;5003895;28;19970;-69
2023/12/22 07:37:07;;;;;;;;;;;;;;;;;;4999320;28;20279;-68
2023/12/22 07:39:32;;;;;;;;;;;;;;;;;;5015466;28;19993;-69
2023/12/22 07:41:57;;;;;;;;;;;;;;;;;;4980281;28;19921;-69
2023/12/22 07:44:25;;;;;;;;;;;;;;;;;;4997849;28;19936;-68
2023/12/22 07:46:50;;;;;;;;;;;;;;;;;;4996460;28;19925;-69
2023/12/22 07:49:16;;;;;;;;;;;;;;;;;;5014839;28;19920;-69
2023/12/22 07:51:44;;;;;;;;;;;;;;;;;;4993018;28;20063;-71
2023/12/22 07:54:09;;;;;;;;;;;;;;;;;;4999384;28;20317;-69
2023/12/22 07:56:34;;;;;;;;;;;;;;;;;;4995823;28;20365;-69
2023/12/22 07:59:02;;;;;;;;;;;;;;;;;;4995191;28;19921;-69
2023/12/22 08:01:30;;;;;;;;;;;;;;;;;;4978264;28;19917;-70
2023/12/22 08:03:58;;;;;;;;;;;;;;;;;;4996904;28;19924;-69
2023/12/22 08:06:24;;;;;;;;;;;;;;;;;;5009633;28;19962;-68
2023/12/22 08:12:06;;;;;;;;;;;;;;;;;;5010364;28;19936;-70
2023/12/22 08:14:31;;;;;;;;;;;;;;;;;;5011941;28;19917;-70
2023/12/22 08:16:59;;;;;;;;;;;;;;;;;;5012687;28;19949;-70
2023/12/22 08:19:27;;;;;;;;;;;;;;;;;;5017371;28;19928;-72
2023/12/22 08:21:57;;;;;;;;;;;;;;;;;;4996476;28;20436;-68
2023/12/22 08:24:23;;;;;;;;;;;;;;;;;;5014615;28;19971;-69
2023/12/22 08:26:48;;;;;;;;;;;;;;;;;;5027259;28;20020;-73
2023/12/22 08:29:15;;;;;;;;;;;;;;;;;;5012870;28;19922;-69
2023/12/22 08:31:46;;;;;;;;;;;;;;;;;;5012116;28;20409;-69
2023/12/22 08:34:12;;;;;;;;;;;;;;;;;;4980337;28;19924;-76
2023/12/22 08:36:37;;;;;;;;;;;;;;;;;;5015216;28;19921;-68
2023/12/22 08:39:05;;;;;;;;;;;;;;;;;;4992823;28;20004;-69
2023/12/22 08:41:36;;;;;;;;;;;;;;;;;;4977772;28;19936;-69
2023/12/22 08:44:03;;;;;;;;;;;;;;;;;;5006730;28;20371;-73
2023/12/22 08:46:31;;;;;;;;;;;;;;;;;;4974170;28;19920;-70
2023/12/22 08:49:04;;;;;;;;;;;;;;;;;;5005533;28;19971;-69
2023/12/22 08:51:33;;;;;;;;;;;;;;;;;;5003975;28;20362;-68
2023/12/22 08:53:59;;;;;;;;;;;;;;;;;;4974371;28;19968;-69
2023/12/22 08:56:24;;;;;;;;;;;;;;;;;;4974185;28;20041;-71
2023/12/22 08:58:54;;;;;;;;;;;;;;;;;;4971815;28;20498;-69
2023/12/22 09:01:22;;;;;;;;;;;;;;;;;;4992329;28;19918;-68
2023/12/22 09:03:50;;;;;;;;;;;;;;;;;;4989380;28;19922;-73
2023/12/22 09:06:15;;;;;;;;;;;;;;;;;;4990681;28;19972;-69
2023/12/22 09:08:40;;;;;;;;;;;;;;;;;;4975070;28;20004;-69
2023/12/22 09:11:09;;;;;;;;;;;;;;;;;;4989136;28;20041;-68
2023/12/22 09:13:37;;;;;;;;;;;;;;;;;;4972447;28;21461;-68
2023/12/22 09:16:02;;;;;;;;;;;;;;;;;;4989374;28;19922;-68
2023/12/22 09:18:33;;;;;;;;;;;;;;;;;;4989412;28;19983;-69
2023/12/22 09:21:01;;;;;;;;;;;;;;;;;;4973583;28;19928;-69
2023/12/22 09:23:31;;;;;;;;;;;;;;;;;;5006060;28;19975;-70
2023/12/22 09:25:57;;;;;;;;;;;;;;;;;;4974248;28;19960;-69
2023/12/22 09:28:25;;;;;;;;;;;;;;;;;;5004935;28;19921;-68
2023/12/22 09:30:53;;;;;;;;;;;;;;;;;;4987976;28;19924;-72
2023/12/22 09:33:18;;;;;;;;;;;;;;;;;;4974225;28;19918;-69
2023/12/22 09:35:47;;;;;;;;;;;;;;;;;;4989802;28;19922;-70
2023/12/22 09:38:14;;;;;;;;;;;;;;;;;;4989092;28;19949;-69
2023/12/22 09:40:42;;;;;;;;;;;;;;;;;;4994298;28;20474;-72
2023/12/22 09:43:07;;;;;;;;;;;;;;;;;;5028109;28;19917;-70
2023/12/22 09:45:36;;;;;;;;;;;;;;;;;;5001853;28;19932;-75
2023/12/22 09:48:01;;;;;;;;;;;;;;;;;;5028245;28;19913;-75
2023/12/22 09:50:27;;;;;;;;;;;;;;;;;;4979053;28;20333;-73
2023/12/22 09:52:52;;;;;;;;;;;;;;;;;;4995417;28;20430;-72
2023/12/22 09:55:17;;;;;;;;;;;;;;;;;;4996536;28;20923;-71
2023/12/22 09:57:45;;;;;;;;;;;;;;;;;;4997001;28;20053;-74
2023/12/22 10:00:12;;;;;;;;;;;;;;;;;;5009330;28;19929;-75
2023/12/22 10:02:37;;;;;;;;;;;;;;;;;;5009028;28;19917;-72
2023/12/22 10:05:03;;;;;;;;;;;;;;;;;;5013436;28;19936;-73
2023/12/22 10:07:28;;;;;;;;;;;;;;;;;;5013593;28;20353;-69
2023/12/22 10:09:56;;;;;;;;;;;;;;;;;;4994403;28;19922;-70
2023/12/22 10:12:22;;;;;;;;;;;;;;;;;;4996447;28;19917;-74
2023/12/22 10:14:47;;;;;;;;;;;;;;;;;;4994549;28;20007;-70
2023/12/22 10:17:12;;;;;;;;;;;;;;;;;;4994953;28;19982;-69
2023/12/22 10:19:38;;;;;;;;;;;;;;;;;;5006474;28;20511;-69
2023/12/22 10:22:05;;;;;;;;;;;;;;;;;;4993765;28;19917;-68
2023/12/22 10:24:34;;;;;;;;;;;;;;;;;;5014373;28;19917;-69
2023/12/22 10:26:59;;;;;;;;;;;;;;;;;;5004574;28;19975;-70
2023/12/22 10:29:27;;;;;;;;;;;;;;;;;;5009799;28;20961;-70
2023/12/22 10:31:55;;;;;;;;;;;;;;;;;;5006723;28;19921;-68
2023/12/22 10:34:20;;;;;;;;;;;;;;;;;;5016069;28;19928;-73
2023/12/22 10:36:46;;;;;;;;;;;;;;;;;;4980483;28;20031;-70
2023/12/22 10:39:11;;;;;;;;;;;;;;;;;;5014147;28;19921;-69
2023/12/22 10:41:36;;;;;;;;;;;;;;;;;;4980338;28;20399;-69
2023/12/22 10:44:03;;;;;;;;;;;;;;;;;;5014298;28;19928;-71
2023/12/22 10:46:28;;;;;;;;;;;;;;;;;;5008349;28;19928;-69
2023/12/22 10:48:56;;;;;;;;;;;;;;;;;;5013709;28;19976;-69
2023/12/22 10:51:24;;;;;;;;;;;;;;;;;;4994562;28;19971;-69
2023/12/22 10:53:49;;;;;;;;;;;;;;;;;;5013388;28;19921;-69
2023/12/22 10:56:16;;;;;;;;;;;;;;;;;;4995888;28;19968;-74
2023/12/22 11:02:06;;;;;;;;;;;;;;;;;;5010947;28;20028;-68
2023/12/22 11:04:31;;;;;;;;;;;;;;;;;;4993593;28;20327;-69
2023/12/22 11:06:57;;;;;;;;;;;;;;;;;;4998317;28;19927;-69
2023/12/22 11:09:24;;;;;;;;;;;;;;;;;;4996600;28;19921;-68
2023/12/22 11:11:53;;;;;;;;;;;;;;;;;;4999398;28;19932;-68
2023/12/22 11:14:18;;;;;;;;;;;;;;;;;;4996970;28;20036;-70
2023/12/22 11:16:48;;;;;;;;;;;;;;;;;;4993383;28;20404;-69
2023/12/22 11:19:13;;;;;;;;;;;;;;;;;;5013808;28;20376;-69
2023/12/22 11:21:41;;;;;;;;;;;;;;;;;;5029085;28;19924;-70
2023/12/22 11:24:06;;;;;;;;;;;;;;;;;;4996933;28;19917;-69
2023/12/22 11:26:34;;;;;;;;;;;;;;;;;;5013130;28;20068;-70
2023/12/22 11:29:01;;;;;;;;;;;;;;;;;;4995075;28;20051;-69
2023/12/22 11:31:28;;;;;;;;;;;;;;;;;;5011132;28;19921;-68
2023/12/22 11:33:59;;;;;;;;;;;;;;;;;;5013478;28;19917;-69
2023/12/22 11:36:24;;;;;;;;;;;;;;;;;;5006324;28;19917;-68
2023/12/22 11:38:49;;;;;;;;;;;;;;;;;;5011578;28;19917;-69
2023/12/22 11:41:14;;;;;;;;;;;;;;;;;;5029889;28;19937;-67
2023/12/22 11:43:42;;;;;;;;;;;;;;;;;;4995780;28;19953;-68
2023/12/22 11:46:11;;;;;;;;;;;;;;;;;;5013488;28;20608;-69
2023/12/22 11:48:36;;;;;;;;;;;;;;;;;;5012671;28;20301;-68
2023/12/22 11:51:04;;;;;;;;;;;;;;;;;;4980520;28;19928;-69
2023/12/22 11:53:32;;;;;;;;;;;;;;;;;;4995536;28;20016;-68
2023/12/22 11:55:58;;;;;;;;;;;;;;;;;;5015431;28;19921;-68
2023/12/22 11:58:23;;;;;;;;;;;;;;;;;;5013819;28;19959;-69
2023/12/22 12:00:48;;;;;;;;;;;;;;;;;;5029129;28;21761;-69
2023/12/22 12:03:17;;;;;;;;;;;;;;;;;;4995727;28;20000;-74
2023/12/22 12:05:42;;;;;;;;;;;;;;;;;;4983377;28;20288;-69
2023/12/22 12:08:07;;;;;;;;;;;;;;;;;;5015480;28;20319;-69
2023/12/22 12:10:32;;;;;;;;;;;;;;;;;;4996983;28;19917;-69
2023/12/22 12:12:58;;;;;;;;;;;;;;;;;;4994222;28;20501;-73
2023/12/22 12:18:42;;;;;;;;;;;;;;;;;;5012134;28;19923;-69
2023/12/22 12:21:08;;;;;;;;;;;;;;;;;;5015086;28;20288;-69
2023/12/22 12:23:36;;;;;;;;;;;;;;;;;;5010256;28;19921;-69
2023/12/22 12:26:01;;;;;;;;;;;;;;;;;;5013692;28;20336;-68
2023/12/22 12:28:27;;;;;;;;;;;;;;;;;;5028720;28;19917;-69
2023/12/22 12:30:52;;;;;;;;;;;;;;;;;;5014485;28;20293;-70
2023/12/22 12:33:17;;;;;;;;;;;;;;;;;;5012770;28;20465;-69
2023/12/22 12:35:45;;;;;;;;;;;;;;;;;;4995930;28;19917;-70
2023/12/22 12:38:13;;;;;;;;;;;;;;;;;;4996040;28;19917;-70
2023/12/22 12:40:41;;;;;;;;;;;;;;;;;;5013189;28;19971;-73
2023/12/22 12:43:06;;;;;;;;;;;;;;;;;;4975920;28;20033;-73
2023/12/22 12:48:54;;;;;;;;;;;;;;;;;;5007137;28;19943;-71
2023/12/22 12:51:19;;;;;;;;;;;;;;;;;;4998388;28;19923;-68
2023/12/22 12:53:44;;;;;;;;;;;;;;;;;;4995670;28;19921;-70
2023/12/22 12:56:14;;;;;;;;;;;;;;;;;;4996699;28;20482;-68
2023/12/22 12:58:41;;;;;;;;;;;;;;;;;;4996740;28;19917;-72
2023/12/22 13:01:10;;;;;;;;;;;;;;;;;;5014539;28;19920;-69
2023/12/22 13:03:36;;;;;;;;;;;;;;;;;;4984306;28;20169;-69
2023/12/22 13:06:01;;;;;;;;;;;;;;;;;;4998862;28;19948;-71
2023/12/22 13:08:31;;;;;;;;;;;;;;;;;;4997136;28;20483;-69
2023/12/22 13:10:57;;;;;;;;;;;;;;;;;;5014157;28;20617;-70
2023/12/22 13:13:22;;;;;;;;;;;;;;;;;;4995440;28;19917;-68
2023/12/22 13:15:49;;;;;;;;;;;;;;;;;;5011931;28;19923;-70
2023/12/22 13:18:16;;;;;;;;;;;;;;;;;;5011629;28;20383;-69
2023/12/22 13:20:41;;;;;;;;;;;;;;;;;;5013596;28;19921;-71
2023/12/22 13:23:09;;;;;;;;;;;;;;;;;;5025718;28;19929;-70
2023/12/22 13:25:39;;;;;;;;;;;;;;;;;;5028597;28;21506;-73
2023/12/22 13:28:07;;;;;;;;;;;;;;;;;;5010362;28;20432;-69
2023/12/22 13:30:36;;;;;;;;;;;;;;;;;;5026035;28;19921;-72
2023/12/22 13:33:01;;;;;;;;;;;;;;;;;;4992924;28;19928;-69
2023/12/22 13:38:26;;;;;;;;;;;;;;;;;;5011657;28;19996;-71
2023/12/22 13:40:52;;;;;;;;;;;;;;;;;;4972352;28;19991;-74
2023/12/22 13:43:20;;;;;;;;;;;;;;;;;;4993665;28;19944;-69
2023/12/22 13:45:45;;;;;;;;;;;;;;;;;;4981200;28;20462;-69
2023/12/22 13:51:30;;;;;;;;;;;;;;;;;;5010072;28;19928;-72
2023/12/22 13:53:59;;;;;;;;;;;;;;;;;;4979463;28;19964;-67
2023/12/22 13:56:24;;;;;;;;;;;;;;;;;;5006798;28;19921;-69
2023/12/22 13:58:50;;;;;;;;;;;;;;;;;;5011816;28;19917;-71
2023/12/22 14:01:15;;;;;;;;;;;;;;;;;;5011052;28;19921;-68
2023/12/22 14:03:44;;;;;;;;;;;;;;;;;;5011127;28;20039;-69
2023/12/22 14:06:12;;;;;;;;;;;;;;;;;;4996049;28;19917;-72
2023/12/22 14:08:41;;;;;;;;;;;;;;;;;;5014501;28;19921;-70
2023/12/22 14:11:09;;;;;;;;;;;;;;;;;;4998399;28;19917;-69
2023/12/22 14:16:53;;;;;;;;;;;;;;;;;;5017010;28;19932;-70
2023/12/22 14:19:18;;;;;;;;;;;;;;;;;;5016038;28;19921;-70
2023/12/22 14:21:43;;;;;;;;;;;;;;;;;;4997115;28;19928;-69
2023/12/22 14:24:12;;;;;;;;;;;;;;;;;;5016083;28;19921;-69
2023/12/22 14:26:37;;;;;;;;;;;;;;;;;;4995416;28;19948;-69
2023/12/22 14:29:05;;;;;;;;;;;;;;;;;;4985365;28;20481;-69
2023/12/22 14:31:30;;;;;;;;;;;;;;;;;;5014402;28;19920;-69
2023/12/22 14:33:58;;;;;;;;;;;;;;;;;;4993940;28;19927;-70
2023/12/22 14:36:23;;;;;;;;;;;;;;;;;;5030890;28;20024;-69
2023/12/22 14:38:48;;;;;;;;;;;;;;;;;;5016700;28;19913;-70
2023/12/22 14:41:13;;;;;;;;;;;;;;;;;;5018094;28;19929;-69
2023/12/22 14:43:41;;;;;;;;;;;;;;;;;;5016014;28;19948;-70
2023/12/22 14:46:07;;;;;;;;;;;;;;;;;;5014416;28;19960;-69
2023/12/22 14:48:35;;;;;;;;;;;;;;;;;;4996721;28;20138;-69
2023/12/22 14:54:35;;;;;;;;;;;;;;;;;;5014603;28;20051;-69
2023/12/22 14:57:00;;;;;;;;;;;;;;;;;;4996253;28;19927;-69
2023/12/22 15:02:26;;;;;;;;;;;;;;;;;;5002853;28;20044;-85
2023/12/22 15:04:54;;;;;;;;;;;;;;;;;;5003409;28;20445;-87
2023/12/22 15:07:41;;;;;;;;;;;;;;;;;;4985048;28;19992;-85
2023/12/22 15:10:16;;;;;;;;;;;;;;;;;;4978962;28;19945;-88
2023/12/22 15:12:42;;;;;;;;;;;;;;;;;;4976345;28;20025;-88
2023/12/22 15:15:12;;;;;;;;;;;;;;;;;;4978963;28;19997;-87
2023/12/22 15:17:37;;;;;;;;;;;;;;;;;;4993777;28;19989;-87
2023/12/22 15:20:04;;;;;;;;;;;;;;;;;;4990087;28;20009;-87
2023/12/22 15:28:24;;;;;;;;;;;;;;;;;;4988125;28;20719;-87
2023/12/22 15:30:50;;;;;;;;;;;;;;;;;;4974502;28;19933;-86
2023/12/22 15:33:15;;;;;;;;;;;;;;;;;;4975062;28;19929;-87
2023/12/22 15:35:49;;;;;;;;;;;;;;;;;;4992010;28;19914;-90
2023/12/22 15:38:21;;;;;;;;;;;;;;;;;;4976372;28;19917;-84
2023/12/22 15:40:46;;;;;;;;;;;;;;;;;;4991056;28;20233;-88
2023/12/22 15:43:12;;;;;;;;;;;;;;;;;;4991386;28;20340;-89
2023/12/22 15:45:57;;;;;;;;;;;;;;;;;;4990239;28;19969;-85
2023/12/22 15:48:28;;;;;;;;;;;;;;;;;;4977717;28;19917;-86
2023/12/22 15:50:53;;;;;;;;;;;;;;;;;;4979127;28;19960;-84
2023/12/22 15:53:21;;;;;;;;;;;;;;;;;;4979045;28;19957;-87
2023/12/22 15:55:50;;;;;;;;;;;;;;;;;;4973698;28;19968;-88
2023/12/22 15:58:15;;;;;;;;;;;;;;;;;;4992916;28;19971;-86
2023/12/22 16:00:40;;;;;;;;;;;;;;;;;;4982973;28;19927;-85
2023/12/22 16:03:09;;;;;;;;;;;;;;;;;;4939143;28;20516;-89
2023/12/22 16:06:08;;;;;;;;;;;;;;;;;;4957244;28;19925;-89
2023/12/22 16:08:36;;;;;;;;;;;;;;;;;;4956024;28;20338;-92
2023/12/22 16:11:05;;;;;;;;;;;;;;;;;;4955572;28;19972;-89
2023/12/22 16:13:30;;;;;;;;;;;;;;;;;;4940737;28;19918;-87
2023/12/22 16:16:10;;;;;;;;;;;;;;;;;;4941835;28;20030;-89
2023/12/22 16:18:56;;;;;;;;;;;;;;;;;;4940023;28;19918;-90
2023/12/22 16:21:30;;;;;;;;;;;;;;;;;;4961395;28;20323;-89
2023/12/22 16:23:55;;;;;;;;;;;;;;;;;;4958256;28;19919;-88
2023/12/22 16:26:21;;;;;;;;;;;;;;;;;;4945286;28;19925;-87
2023/12/22 16:28:46;;;;;;;;;;;;;;;;;;4979318;28;19922;-91
2023/12/22 16:31:13;;;;;;;;;;;;;;;;;;4956154;28;19925;-90
2023/12/22 16:33:39;;;;;;;;;;;;;;;;;;4942889;28;19966;-88
2023/12/22 16:36:11;;;;;;;;;;;;;;;;;;4945265;28;19914;-89
2023/12/22 16:38:37;;;;;;;;;;;;;;;;;;4960103;28;19914;-88
2023/12/22 16:41:06;;;;;;;;;;;;;;;;;;4964807;28;19929;-89
2023/12/22 16:43:31;;;;;;;;;;;;;;;;;;4963286;28;19925;-88
2023/12/22 16:48:52;;;;;;;;;;;;;;;;;;4986748;28;19952;-90
2023/12/22 16:51:17;;;;;;;;;;;;;;;;;;4966092;28;19919;-88
2023/12/22 16:54:02;;;;;;;;;;;;;;;;;;4965280;28;19931;-88
2023/12/22 16:56:29;;;;;;;;;;;;;;;;;;4965717;28;20319;-88
2023/12/22 16:58:55;;;;;;;;;;;;;;;;;;4980011;28;19922;-91
2023/12/22 17:01:20;;;;;;;;;;;;;;;;;;4951805;28;19927;-88
2023/12/22 17:03:46;;;;;;;;;;;;;;;;;;4974222;28;19914;-88
2023/12/22 17:06:16;;;;;;;;;;;;;;;;;;4943237;29;20006;-88
2023/12/22 17:08:44;;;;;;;;;;;;;;;;;;4976144;28;19918;-91
2023/12/22 17:11:34;;;;;;;;;;;;;;;;;;4960016;28;19930;-88
2023/12/22 17:14:15;;;;;;;;;;;;;;;;;;4943811;29;19993;-89
2023/12/22 17:16:47;;;;;;;;;;;;;;;;;;4960991;29;20070;-88
2023/12/22 17:19:13;;;;;;;;;;;;;;;;;;4958434;29;19935;-89
2023/12/22 17:21:41;;;;;;;;;;;;;;;;;;4948121;29;19923;-89
2023/12/22 17:24:07;;;;;;;;;;;;;;;;;;4962862;28;19959;-86
2023/12/22 17:26:34;;;;;;;;;;;;;;;;;;4961867;29;20009;-87
2023/12/22 17:29:04;;;;;;;;;;;;;;;;;;4959170;28;19922;-87
2023/12/22 17:31:32;;;;;;;;;;;;;;;;;;4942765;29;19955;-87
2023/12/22 17:34:01;;;;;;;;;;;;;;;;;;4971707;28;19922;-91
2023/12/22 17:36:30;;;;;;;;;;;;;;;;;;4974373;28;19918;-88
2023/12/22 17:39:04;;;;;;;;;;;;;;;;;;4944737;28;19964;-90
2023/12/22 17:41:53;;;;;;;;;;;;;;;;;;4958161;28;19927;-86