Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:31;;;;;;;2.30;1.60;;;21.60;51.60;;;;;;4972618;23;20937;-93
2023/03/02 00:04:04;;;;;;;1.70;1.60;;;21.60;51.60;;;;;;4968757;29;20226;-94
2023/03/02 00:06:57;;;;;;;4.47;1.60;;;21.40;51.50;;;;;;4969075;29;20466;-94
2023/03/02 00:09:32;;;;;;;1.80;1.43;;;21.60;51.60;;;;;;4969044;29;20457;-94
2023/03/02 00:12:28;;;;;;;2.33;1.27;;;21.50;51.60;;;;;;5020264;23;20495;-94
2023/03/02 00:15:01;;;;;;;1.80;1.60;;;21.60;51.70;;;;;;5006101;28;20444;-95
2023/03/02 00:20:47;;;;;;;1.53;1.43;;;21.50;51.60;;;;;;5009123;28;20440;-94
2023/03/02 00:26:42;;;;;;;2.73;1.33;;;21.40;51.60;;;;;;5011591;28;20372;-94
2023/03/02 00:29:14;;;;;;;2.10;1.90;;;21.50;51.70;;;;;;5010141;28;20538;-95
2023/03/02 00:37:05;;;;;;;1.57;1.47;;;21.50;51.70;;;;;;4987246;26;20500;-95
2023/03/02 00:43:01;;;;;;;1.70;1.60;;;21.50;51.70;;;;;;5010809;23;20507;-94
2023/03/02 00:57:07;;;;;;;1.60;1.50;;;21.50;51.70;;;;;;4967567;29;20440;-95
2023/03/02 00:59:45;;;;;;;2.20;2.00;;;21.40;51.70;;;;;;4948398;29;20497;-95
2023/03/02 01:02:20;;;;;;;2.77;2.10;;;21.40;51.70;;;;;;4965392;29;20467;-96
2023/03/02 01:04:57;;;;;;;1.77;1.40;;;21.40;51.70;;;;;;4971925;29;20492;-95
2023/03/02 01:20:25;;;;;;;1.67;1.37;;;21.30;51.60;;;;;;5000632;23;20492;-96
2023/03/02 01:32:33;;;;;;;1.87;1.67;;;21.30;51.70;;;;;;5009002;28;20449;-95
2023/03/02 01:39:17;;;;;;;1.73;1.63;;;21.30;51.70;;;;;;5009115;28;20563;-95
2023/03/02 01:41:49;;;;;;;3.20;1.33;;;21.30;51.70;;;;;;5021741;23;20896;-95
2023/03/02 01:44:42;;;;;;;1.47;1.37;;;21.10;51.60;;;;;;5022511;23;20561;-95
2023/03/02 01:47:51;;;;;;;1.80;1.70;;;21.30;51.70;;;;;;5008529;28;20502;-95
2023/03/02 01:50:23;;;;;;;1.70;1.53;;;21.30;51.70;;;;;;5005455;28;20446;-95
2023/03/02 01:52:54;;;;;;;3.30;1.60;;;21.20;51.70;;;;;;5004600;28;20865;-95
2023/03/02 01:55:25;;;;;;;1.97;1.73;;;21.10;51.60;;;;;;5006508;28;20565;-95
2023/03/02 01:57:58;;;;;;;1.80;1.33;;;21.20;51.70;;;;;;5005521;28;20444;-95
2023/03/02 02:00:34;;;;;;;1.70;1.60;;;21.20;51.60;;;;;;5005414;28;20495;-95
2023/03/02 02:03:08;;;;;;;2.40;1.70;;;21.20;51.70;;;;;;5005432;28;20497;-96
2023/03/02 02:05:38;;;;;;;1.63;1.53;;;21.20;51.70;;;;;;5023969;28;20465;-96
2023/03/02 02:08:06;;;;;;;1.70;1.50;;;21.20;51.70;;;;;;5025153;28;20447;-95
2023/03/02 02:10:36;;;;;;;2.40;2.20;;;21.20;51.70;;;;;;5026353;28;20433;-95
2023/03/02 02:13:04;;;;;;;1.73;1.60;;;21.20;51.60;;;;;;5025267;28;20456;-95
2023/03/02 02:18:57;;;;;;;2.00;1.83;;;21.00;51.50;;;;;;4987948;28;20977;-94
2023/03/02 02:21:27;;;;;;;2.53;1.70;;;21.20;51.70;;;;;;5025497;28;20908;-95
2023/03/02 02:24:11;;;;;;;1.77;1.67;;;21.20;51.70;;;;;;5024136;28;20434;-95
2023/03/02 02:29:50;;;;;;;2.57;1.67;;;21.20;51.70;;;;;;4992508;28;20426;-95
2023/03/02 02:32:25;;;;;;;1.50;1.40;;;21.20;51.70;;;;;;5022627;28;20486;-96
2023/03/02 02:34:57;;;;;;;1.80;1.70;;;21.20;51.70;;;;;;5022521;28;20450;-95
2023/03/02 02:37:34;;;;;;;2.07;1.50;;;21.20;51.70;;;;;;5022127;28;20428;-94
2023/03/02 02:40:06;;;;;;;1.97;1.57;;;21.20;51.70;;;;;;5022682;28;20501;-94
2023/03/02 02:42:38;;;;;;;1.63;1.43;;;21.20;51.70;;;;;;5023208;28;20448;-94
2023/03/02 02:45:16;;;;;;;2.13;1.93;;;21.20;51.70;;;;;;5022388;28;20492;-94
2023/03/02 02:47:46;;;;;;;1.50;1.40;;;21.20;51.70;;;;;;5021540;28;20439;-94
2023/03/02 02:50:21;;;;;;;1.57;1.37;;;21.20;51.70;;;;;;5022923;28;20449;-94
2023/03/02 02:56:18;;;;;;;1.60;1.50;;;21.10;51.60;;;;;;4962406;29;20437;-94
2023/03/02 02:58:51;;;;;;;2.00;1.73;;;21.10;51.60;;;;;;4961960;29;20561;-94
2023/03/02 03:01:24;;;;;;;1.50;1.40;;;21.10;52.30;;;;;;4963762;29;20486;-94
2023/03/02 03:04:02;;;;;;;2.30;1.80;;;21.10;51.60;;;;;;4961944;29;20566;-94
2023/03/02 09:19:53;;;;;;;2.73;2.53;;;23.90;47.90;;;;;;5886325;23;20496;-89
2023/03/02 09:22:34;;;;;;;3.30;2.70;;;24.10;47.80;;;;;;5582198;23;20445;-93
2023/03/02 09:27:49;;;;;;;2.73;2.47;;;24.20;47.30;;;;;;5404443;23;20495;-96
2023/03/02 11:15:27;;;;;;;2.43;2.23;;;24.30;50.30;;;;;;4925381;29;20493;-96
2023/03/02 11:34:40;;;;;;;2.23;2.03;;;24.40;50.50;;;;;;4772026;29;20409;-96
2023/03/02 11:40:47;;;;;;;2.13;1.83;;;24.40;50.70;;;;;;4767060;30;20494;-96
2023/03/02 11:43:48;;;;;;;4.57;2.00;;;24.20;50.60;;;;;;4827595;29;20900;-96
2023/03/02 11:46:55;;;;;;;2.80;1.80;;;24.60;50.90;;;;;;4827397;29;20471;-96
2023/03/02 11:49:38;;;;;;;1.33;1.23;;;24.50;50.70;;;;;;4854494;29;20515;-96
2023/03/02 11:55:38;;;;;;;;;;;;;;;;;;;;;
2023/03/02 11:58:19;;;;;;;1.83;1.73;;;24.50;50.80;;;;;;4899235;29;20450;-96
2023/03/02 12:01:18;;;;;;;2.93;1.60;;;24.50;50.90;;;;;;4919875;29;20525;-96
2023/03/02 12:03:49;;;;;;;1.70;1.60;;;24.50;50.90;;;;;;4919686;29;20469;-96
2023/03/02 12:06:47;;;;;;;1.93;1.83;;;24.50;50.80;;;;;;4919793;29;20450;-96
2023/03/02 12:09:36;;;;;;;1.87;1.57;;;24.50;50.90;;;;;;4913944;29;20531;-96
2023/03/02 12:12:35;;;;;;;2.27;1.77;;;24.40;50.80;;;;;;4919385;29;20505;-96
2023/03/02 12:15:21;;;;;;;2.07;1.80;;;24.50;51.00;;;;;;4888383;29;20462;-96
2023/03/02 12:17:55;;;;;;;1.60;1.40;;;24.50;51.00;;;;;;4919539;29;20465;-96
2023/03/02 12:20:47;;;;;;;1.70;1.60;;;24.50;51.00;;;;;;4919038;29;20573;-96
2023/03/02 12:26:29;;;;;;;1.90;1.80;;;24.60;51.10;;;;;;4919080;29;20464;-96
2023/03/02 12:29:01;;;;;;;1.53;1.43;;;24.80;51.30;;;;;;4920068;29;20451;-96
2023/03/02 12:31:39;;;;;;;1.40;1.20;;;24.50;51.70;;;;;;4918340;29;20456;-96
2023/03/02 12:34:25;;;;;;;1.80;1.57;;;24.60;51.20;;;;;;4919258;29;20458;-96
2023/03/02 12:36:57;;;;;;;1.47;1.30;;;24.60;51.20;;;;;;4916535;29;20466;-96
2023/03/02 12:39:45;;;;;;;1.57;1.47;;;24.60;51.30;;;;;;4918599;29;20515;-96
2023/03/02 12:42:52;;;;;;;1.60;1.50;;;24.60;51.30;;;;;;4919570;29;20471;-96
2023/03/02 12:45:47;;;;;;;1.30;1.20;;;24.60;51.40;;;;;;4919604;29;20443;-96
2023/03/02 12:48:31;;;;;;;1.50;1.30;;;24.60;51.40;;;;;;4918803;29;20447;-96
2023/03/02 12:51:26;;;;;;;1.60;1.50;;;24.60;51.40;;;;;;4918733;29;20454;-96
2023/03/02 12:54:12;;;;;;;1.70;1.60;;;24.60;51.50;;;;;;4919496;29;20794;-96
2023/03/02 12:56:42;;;;;;;1.47;1.23;;;24.70;51.50;;;;;;4916059;29;20565;-95
2023/03/02 13:02:21;;;;;;;1.80;1.70;;;24.70;51.50;;;;;;4917813;29;20432;-95
2023/03/02 13:05:01;;;;;;;1.53;1.20;;;24.70;51.40;;;;;;4919118;29;20515;-96
2023/03/02 13:07:36;;;;;;;2.40;1.50;;;24.70;51.40;;;;;;4918251;29;20937;-96
2023/03/02 13:10:24;;;;;;;2.10;1.57;;;24.70;51.40;;;;;;4918073;29;20419;-96
2023/03/02 13:13:26;;;;;;;3.20;1.93;;;24.70;51.50;;;;;;4918325;29;20617;-96
2023/03/02 13:16:05;;;;;;;1.73;1.60;;;24.70;51.60;;;;;;4918868;29;20443;-96
2023/03/02 13:18:40;;;;;;;1.60;1.50;;;24.70;51.60;;;;;;4918723;29;20490;-95
2023/03/02 13:21:13;;;;;;;1.63;1.43;;;24.70;51.70;;;;;;4917951;29;20538;-96
2023/03/02 13:23:46;;;;;;;1.50;1.40;;;24.70;51.70;;;;;;4917732;29;20432;-95
2023/03/02 13:26:25;;;;;;;1.37;1.27;;;24.70;51.80;;;;;;4917937;29;21050;-96
2023/03/02 13:29:03;;;;;;;1.70;1.60;;;24.60;51.80;;;;;;4917677;29;20436;-95
2023/03/02 13:31:31;;;;;;;1.40;1.30;;;24.60;51.80;;;;;;4917953;29;20490;-95
2023/03/02 13:33:59;;;;;;;1.53;1.43;;;24.60;51.80;;;;;;4917625;29;20535;-95
2023/03/02 13:36:28;;;;;;;1.73;1.40;;;24.70;51.80;;;;;;4917529;29;20459;-95
2023/03/02 13:38:58;;;;;;;1.60;1.50;;;24.70;51.70;;;;;;4917405;29;20641;-94
2023/03/02 13:41:26;;;;;;;1.40;1.30;;;24.70;51.70;;;;;;4920723;29;20452;-96
2023/03/02 13:43:53;;;;;;;6.03;2.03;;;24.60;51.80;;;;;;4917365;29;20470;-88
2023/03/02 13:46:33;;;;;;;2.10;1.73;;;24.50;48.60;;;;;;4917011;29;20442;-87
2023/03/02 13:49:02;;;;;;;2.10;1.67;;;24.20;47.10;;;;;;4917182;29;20434;-87
2023/03/02 13:51:32;;;;;;;2.00;1.80;;;24.10;47.40;;;;;;4917217;29;20446;-95
2023/03/02 13:54:00;;;;;;;1.87;1.77;;;23.90;48.50;;;;;;4917460;29;20463;-94
2023/03/02 13:56:30;;;;;;;1.67;1.40;;;23.90;50.50;;;;;;4917254;29;20473;-94
2023/03/02 13:58:57;;;;;;;1.90;1.70;;;23.90;50.60;;;;;;4917206;29;20551;-95
2023/03/02 14:01:24;;;;;;;1.90;1.80;;;23.90;50.60;;;;;;4916901;29;20580;-94
2023/03/02 14:03:53;;;;;;;2.63;1.50;;;24.00;50.60;;;;;;4917251;29;20542;-94
2023/03/02 14:06:20;;;;;;;1.57;1.40;;;24.00;50.50;;;;;;4917994;29;20446;-95
2023/03/02 14:08:48;;;;;;;2.70;1.50;;;24.00;50.60;;;;;;4918273;29;20451;-94
2023/03/02 14:11:18;;;;;;;3.03;1.83;;;24.00;50.70;;;;;;4917449;29;20489;-95
2023/03/02 14:13:49;;;;;;;4.03;1.87;;;24.00;50.70;;;;;;4917118;29;20671;-94
2023/03/02 14:16:17;;;;;;;1.93;1.60;;;24.00;50.80;;;;;;4917161;29;20465;-95
2023/03/02 14:18:46;;;;;;;1.60;1.50;;;24.00;50.80;;;;;;4917421;29;20491;-95
2023/03/02 14:21:18;;;;;;;2.60;1.37;;;24.00;50.80;;;;;;4917972;29;20537;-95
2023/03/02 14:23:46;;;;;;;1.67;1.40;;;24.00;50.80;;;;;;4917103;29;20491;-93
2023/03/02 14:26:31;;;;;;;1.90;1.70;;;24.00;50.90;;;;;;4917001;29;20474;-93
2023/03/02 14:28:59;;;;;;;1.87;1.77;;;24.00;51.00;;;;;;4920451;29;20451;-94
2023/03/02 14:31:26;;;;;;;1.57;1.47;;;24.00;51.10;;;;;;4921297;29;20849;-93
2023/03/02 14:33:53;;;;;;;4.83;1.50;;;23.90;51.20;;;;;;4920087;29;20455;-92
2023/03/02 14:36:28;;;;;;;2.10;1.80;;;23.90;51.10;;;;;;4920704;29;20450;-93
2023/03/02 14:38:56;;;;;;;2.10;1.90;;;23.90;51.20;;;;;;4920179;29;20479;-92
2023/03/02 14:41:24;;;;;;;3.20;1.50;;;23.80;51.10;;;;;;4920637;29;20491;-92
2023/03/02 14:43:51;;;;;;;1.70;1.60;;;23.80;51.20;;;;;;4920101;29;20881;-92
2023/03/02 14:46:18;;;;;;;2.40;1.83;;;23.80;51.30;;;;;;4919877;29;20967;-93
2023/03/02 14:48:45;;;;;;;1.80;1.60;;;23.80;51.40;;;;;;4920074;29;20470;-94
2023/03/02 14:51:20;;;;;;;5.20;1.80;;;23.80;51.50;;;;;;4920439;29;20948;-93
2023/03/02 14:53:49;;;;;;;2.63;1.67;;;23.80;51.50;;;;;;4919661;29;20538;-94
2023/03/02 14:56:21;;;;;;;3.07;1.50;;;23.70;51.00;;;;;;4919623;29;20559;-92
2023/03/02 14:58:49;;;;;;;3.37;1.67;;;23.70;51.30;;;;;;4919774;29;20929;-92
2023/03/02 15:01:16;;;;;;;3.57;1.70;;;23.70;50.70;;;;;;4919412;29;20568;-91
2023/03/02 15:03:43;;;;;;;2.47;1.80;;;23.60;51.20;;;;;;4920062;29;20456;-89
2023/03/02 15:06:24;;;;;;;1.90;1.70;;;23.60;51.30;;;;;;4919330;29;20465;-91
2023/03/02 15:08:53;;;;;;;3.20;1.63;;;23.60;51.40;;;;;;4919385;29;20444;-90
2023/03/02 15:11:19;;;;;;;4.03;1.73;;;23.60;51.30;;;;;;4919618;29;20478;-91
2023/03/02 15:13:46;;;;;;;4.33;1.70;;;23.60;51.50;;;;;;4919827;29;20935;-90
2023/03/02 15:16:13;;;;;;;2.70;1.40;;;23.60;51.40;;;;;;4920324;29;20459;-89
2023/03/02 15:18:40;;;;;;;2.70;1.57;;;23.60;51.40;;;;;;4919460;29;20450;-93
2023/03/02 15:21:10;;;;;;;7.10;1.57;;;23.50;51.30;;;;;;4919290;29;20547;-91
2023/03/02 15:23:39;;;;;;;2.77;2.10;;;23.50;51.50;;;;;;4919200;29;20551;-89
2023/03/02 15:26:07;;;;;;;3.13;1.97;;;23.50;51.60;;;;;;4918927;29;20474;-92
2023/03/02 15:28:34;;;;;;;1.33;1.20;;;23.50;51.60;;;;;;4918900;29;20456;-90
2023/03/02 15:31:06;;;;;;;3.70;1.70;;;23.50;51.70;;;;;;4919001;29;20459;-93
2023/03/02 15:33:33;;;;;;;1.93;1.83;;;23.50;51.70;;;;;;4919347;29;20430;-94
2023/03/02 15:36:00;;;;;;;2.23;1.60;;;23.50;51.70;;;;;;4919091;29;20870;-94
2023/03/02 15:38:27;;;;;;;3.00;1.80;;;23.40;51.60;;;;;;4918386;29;21005;-90
2023/03/02 15:40:54;;;;;;;2.37;1.47;;;23.50;51.70;;;;;;4918704;29;20499;-90
2023/03/02 15:43:23;;;;;;;1.43;1.33;;;23.40;51.70;;;;;;4918853;29;20458;-90
2023/03/02 15:45:50;;;;;;;5.00;1.33;;;23.40;51.60;;;;;;4919073;29;20450;-91
2023/03/02 15:48:16;;;;;;;2.30;1.50;;;23.40;51.70;;;;;;4918655;29;20461;-91
2023/03/02 15:50:43;;;;;;;3.73;1.63;;;23.40;51.60;;;;;;4918734;29;20456;-94
2023/03/02 15:53:10;;;;;;;2.40;2.00;;;23.40;51.70;;;;;;4918712;29;20464;-92
2023/03/02 15:55:46;;;;;;;1.63;1.53;;;23.40;51.70;;;;;;4919764;29;20478;-90
2023/03/02 15:58:17;;;;;;;1.93;1.73;;;23.30;51.70;;;;;;4919089;29;20489;-94
2023/03/02 16:00:48;;;;;;;6.80;2.07;;;23.30;51.60;;;;;;4918664;29;20559;-90
2023/03/02 16:03:39;;;;;;;;;;;;;;;;;;;;;
2023/03/02 16:06:07;;;;;;;2.57;1.80;;;23.30;51.70;;;;;;4916694;29;20441;-93
2023/03/02 16:08:57;;;;;;;2.50;2.30;;;23.10;51.50;;;;;;4918563;29;20504;-90
2023/03/02 16:11:27;;;;;;;2.93;2.00;;;23.30;51.70;;;;;;4913606;29;20805;-94
2023/03/02 16:13:55;;;;;;;1.70;1.57;;;23.20;51.60;;;;;;4918612;29;20462;-90
2023/03/02 16:16:26;;;;;;;2.50;1.70;;;23.30;51.60;;;;;;4918475;29;20454;-90
2023/03/02 16:18:54;;;;;;;3.00;2.20;;;23.20;51.60;;;;;;4918406;29;20439;-90
2023/03/02 16:21:25;;;;;;;2.80;1.60;;;23.30;51.60;;;;;;4918189;29;20528;-90
2023/03/02 16:23:55;;;;;;;2.03;1.70;;;23.30;51.70;;;;;;4918239;29;20524;-90
2023/03/02 16:26:25;;;;;;;5.33;2.20;;;23.20;51.60;;;;;;4918100;29;20500;-92
2023/03/02 16:28:55;;;;;;;5.27;2.13;;;23.20;51.70;;;;;;4918207;29;20525;-94
2023/03/02 16:31:26;;;;;;;3.17;1.90;;;23.10;51.50;;;;;;4918115;29;20455;-91
2023/03/02 16:33:54;;;;;;;2.47;1.87;;;23.10;51.60;;;;;;4918702;29;20533;-90
2023/03/02 16:36:22;;;;;;;2.53;1.80;;;23.10;51.60;;;;;;4917957;29;20457;-90
2023/03/02 16:38:54;;;;;;;2.10;1.90;;;23.10;51.60;;;;;;4918141;29;20445;-90
2023/03/02 16:41:35;;;;;;;2.47;2.27;;;23.00;51.50;;;;;;4918021;29;20866;-91
2023/03/02 16:44:08;;;;;;;2.10;1.40;;;23.00;51.40;;;;;;4918600;29;20934;-91
2023/03/02 16:46:38;;;;;;;2.10;1.57;;;23.00;51.60;;;;;;4918048;29;20453;-91
2023/03/02 16:49:06;;;;;;;2.03;1.70;;;23.00;51.40;;;;;;4917918;29;20530;-90
2023/03/02 16:51:33;;;;;;;2.07;1.87;;;23.10;51.70;;;;;;4917302;29;20456;-90
2023/03/02 16:54:00;;;;;;;3.70;2.40;;;22.90;51.30;;;;;;4917542;29;20456;-92
2023/03/02 16:56:27;;;;;;;2.80;1.60;;;22.90;52.00;;;;;;4917694;29;20469;-92
2023/03/02 16:58:54;;;;;;;1.60;1.50;;;22.90;51.30;;;;;;4917729;29;20446;-91
2023/03/02 17:01:28;;;;;;;1.90;1.80;;;22.90;51.50;;;;;;4917464;29;20502;-91
2023/03/02 17:04:01;;;;;;;2.23;2.03;;;22.80;51.40;;;;;;4917706;29;20471;-93
2023/03/02 17:06:32;;;;;;;2.00;1.80;;;22.80;51.50;;;;;;4918200;29;20623;-93
2023/03/02 17:09:01;;;;;;;1.93;1.73;;;22.80;51.70;;;;;;4917666;29;20796;-89
2023/03/02 17:11:30;;;;;;;2.27;1.80;;;22.80;51.60;;;;;;4917222;29;20570;-91
2023/03/02 17:13:57;;;;;;;2.43;1.23;;;22.80;52.10;;;;;;4918032;29;20461;-92
2023/03/02 17:16:27;;;;;;;3.80;1.87;;;22.80;52.00;;;;;;4917363;29;20477;-90
2023/03/02 17:18:56;;;;;;;2.13;1.90;;;22.80;51.90;;;;;;4917312;29;20464;-91
2023/03/02 17:21:24;;;;;;;2.23;1.70;;;22.70;52.10;;;;;;4917830;29;20816;-90
2023/03/02 17:23:50;;;;;;;1.97;1.77;;;22.80;52.20;;;;;;4917563;29;20459;-93
2023/03/02 17:26:17;;;;;;;4.90;2.10;;;22.40;51.90;;;;;;4916870;29;20464;-90
2023/03/02 17:28:44;;;;;;;2.37;1.97;;;22.60;50.30;;;;;;4917426;29;20808;-86
2023/03/02 17:31:11;;;;;;;4.80;1.77;;;22.50;49.50;;;;;;4917373;29;20454;-88
2023/03/02 17:33:38;;;;;;;3.07;2.50;;;22.50;49.70;;;;;;4917318;29;20485;-88
2023/03/02 17:36:08;;;;;;;2.17;1.97;;;22.40;49.80;;;;;;4917201;29;20450;-87
2023/03/02 17:38:35;;;;;;;2.37;2.17;;;22.30;50.00;;;;;;4917986;29;20454;-87
2023/03/02 17:41:03;;;;;;;1.93;1.73;;;22.30;50.10;;;;;;4916866;29;20503;-87
2023/03/02 17:43:31;;;;;;;1.90;1.70;;;22.30;50.20;;;;;;4917073;29;20962;-91
2023/03/02 17:46:08;;;;;;;2.37;1.93;;;22.20;50.10;;;;;;4917312;29;20444;-88
2023/03/02 17:48:34;;;;;;;2.30;2.10;;;22.20;50.20;;;;;;4916924;29;20456;-89
2023/03/02 17:51:01;;;;;;;2.90;1.80;;;22.20;50.20;;;;;;4917088;29;20440;-87
2023/03/02 17:53:29;;;;;;;2.17;1.87;;;22.30;50.30;;;;;;4916998;29;20459;-87
2023/03/02 17:56:00;;;;;;;1.83;1.73;;;22.10;50.20;;;;;;4916784;29;20466;-87
2023/03/02 17:58:27;;;;;;;2.00;1.80;;;22.10;50.20;;;;;;4916927;29;20480;-88
2023/03/02 18:00:53;;;;;;;3.93;2.20;;;22.10;50.20;;;;;;4917078;29;20482;-87
2023/03/02 18:03:20;;;;;;;2.10;1.90;;;22.10;50.20;;;;;;4920287;29;20486;-87
2023/03/02 18:05:47;;;;;;;2.43;2.23;;;22.00;50.10;;;;;;4920609;29;20467;-87
2023/03/02 18:08:19;;;;;;;3.27;1.90;;;22.00;50.10;;;;;;4920718;29;20778;-87
2023/03/02 18:10:47;;;;;;;2.57;2.37;;;22.00;50.20;;;;;;4920343;29;20479;-86
2023/03/02 18:13:14;;;;;;;2.27;2.07;;;22.00;50.20;;;;;;4920319;29;20538;-87
2023/03/02 18:15:41;;;;;;;2.53;2.00;;;22.00;50.20;;;;;;4920175;29;20448;-87
2023/03/02 18:18:12;;;;;;;1.67;1.57;;;21.90;50.20;;;;;;4920203;29;20495;-87
2023/03/02 18:20:41;;;;;;;1.93;1.70;;;21.90;50.20;;;;;;4920300;29;20504;-87
2023/03/02 18:23:11;;;;;;;1.70;1.50;;;21.90;50.20;;;;;;4920079;29;20451;-87
2023/03/02 18:25:39;;;;;;;1.70;1.60;;;21.90;50.20;;;;;;4919858;29;20463;-92
2023/03/02 18:28:07;;;;;;;2.73;1.90;;;21.90;50.20;;;;;;4920110;29;20485;-87
2023/03/02 18:30:41;;;;;;;2.47;2.27;;;21.90;50.20;;;;;;4919992;29;20507;-87
2023/03/02 18:33:08;;;;;;;2.60;1.87;;;21.90;50.20;;;;;;4920195;29;20533;-88
2023/03/02 18:35:35;;;;;;;2.17;1.90;;;21.90;50.20;;;;;;4919966;29;20454;-87
2023/03/02 18:38:02;;;;;;;1.80;1.67;;;21.70;50.10;;;;;;4920066;29;20807;-88
2023/03/02 18:40:29;;;;;;;2.57;2.10;;;21.80;50.20;;;;;;4920058;29;20867;-87
2023/03/02 18:42:56;;;;;;;2.47;1.70;;;21.80;50.20;;;;;;4919887;29;20595;-87
2023/03/02 18:45:27;;;;;;;2.43;2.10;;;21.80;50.20;;;;;;4920062;29;20523;-86
2023/03/02 18:47:54;;;;;;;2.30;2.20;;;21.80;50.20;;;;;;4919873;29;20440;-87
2023/03/02 18:50:22;;;;;;;3.07;2.50;;;21.80;50.10;;;;;;4919730;29;20447;-88
2023/03/02 18:52:50;;;;;;;2.50;2.23;;;21.80;50.80;;;;;;4919738;29;20448;-87
2023/03/02 18:55:18;;;;;;;3.03;2.30;;;21.60;50.00;;;;;;4919536;29;20468;-87
2023/03/02 18:57:45;;;;;;;2.87;1.80;;;21.80;50.20;;;;;;4919467;29;20967;-87
2023/03/02 19:00:18;;;;;;;3.00;2.20;;;21.70;50.20;;;;;;4919677;29;20848;-87
2023/03/02 19:02:48;;;;;;;2.83;2.40;;;21.80;50.20;;;;;;4919381;29;20575;-87
2023/03/02 19:05:18;;;;;;;2.17;1.70;;;21.70;50.20;;;;;;4919371;29;20938;-87
2023/03/02 19:07:45;;;;;;;1.70;1.60;;;21.70;50.20;;;;;;4919560;29;20798;-87
2023/03/02 19:10:13;;;;;;;5.10;2.43;;;21.70;50.20;;;;;;4919345;29;20483;-87
2023/03/02 19:12:40;;;;;;;1.77;1.67;;;21.70;50.30;;;;;;4918373;29;20551;-90
2023/03/02 19:15:09;;;;;;;2.17;1.63;;;21.90;50.40;;;;;;4919682;29;20458;-87
2023/03/02 19:17:37;;;;;;;2.20;2.00;;;21.70;50.40;;;;;;4927635;29;20995;-91
2023/03/02 19:20:14;;;;;;;1.90;1.80;;;21.90;50.70;;;;;;4920882;29;20459;-93
2023/03/02 19:22:41;;;;;;;2.30;2.03;;;21.80;50.60;;;;;;4919322;29;20501;-89
2023/03/02 19:25:11;;;;;;;1.77;1.67;;;21.80;50.60;;;;;;4919415;29;20559;-89
2023/03/02 19:27:38;;;;;;;3.60;3.30;;;21.80;50.50;;;;;;4919296;29;20456;-90
2023/03/02 19:30:06;;;;;;;2.60;1.87;;;21.90;50.70;;;;;;4919109;29;20455;-88
2023/03/02 19:32:32;;;;;;;2.37;2.17;;;21.90;50.70;;;;;;4919066;29;20935;-89
2023/03/02 19:35:05;;;;;;;3.00;2.50;;;21.90;50.90;;;;;;4918953;29;20531;-91
2023/03/02 19:37:33;;;;;;;4.10;2.40;;;21.90;50.80;;;;;;4919215;29;20523;-90
2023/03/02 19:40:00;;;;;;;2.70;2.50;;;21.90;50.80;;;;;;4918979;29;20450;-89
2023/03/02 19:42:33;;;;;;;4.87;2.17;;;21.90;50.80;;;;;;4918868;29;21052;-91
2023/03/02 19:45:03;;;;;;;2.33;2.10;;;22.00;50.90;;;;;;4919234;29;20463;-89
2023/03/02 19:47:31;;;;;;;3.07;2.60;;;22.00;50.70;;;;;;4918871;29;20447;-91
2023/03/02 19:50:01;;;;;;;3.10;2.90;;;22.00;50.90;;;;;;4918831;29;20444;-89
2023/03/02 19:52:28;;;;;;;3.90;2.83;;;22.00;50.80;;;;;;4918773;29;20445;-89
2023/03/02 19:54:57;;;;;;;2.40;2.20;;;22.00;50.90;;;;;;4918782;29;20460;-89
2023/03/02 19:57:27;;;;;;;3.30;2.70;;;22.00;50.90;;;;;;4918480;29;20452;-89
2023/03/02 19:59:59;;;;;;;3.10;2.90;;;22.00;50.80;;;;;;4919001;29;20447;-92
2023/03/02 20:02:26;;;;;;;2.60;2.40;;;22.00;50.90;;;;;;4918418;29;20524;-89
2023/03/02 20:04:53;;;;;;;2.30;2.10;;;22.00;50.90;;;;;;4918102;29;20540;-89
2023/03/02 20:07:26;;;;;;;3.00;2.10;;;22.00;50.90;;;;;;4918458;29;20554;-94
2023/03/02 20:09:55;;;;;;;3.20;2.23;;;22.00;50.80;;;;;;4918243;29;20504;-89
2023/03/02 20:12:23;;;;;;;2.30;2.10;;;22.00;50.90;;;;;;4918104;29;20476;-87
2023/03/02 20:14:51;;;;;;;4.87;2.23;;;22.00;51.00;;;;;;4918215;29;20448;-89
2023/03/02 20:17:21;;;;;;;2.50;2.13;;;22.00;51.00;;;;;;4918146;29;20463;-87
2023/03/02 20:19:48;;;;;;;2.33;2.13;;;22.00;50.80;;;;;;4918314;29;20542;-88
2023/03/02 20:22:15;;;;;;;3.20;1.83;;;22.00;50.90;;;;;;4917903;29;20552;-91
2023/03/02 20:24:43;;;;;;;2.80;2.60;;;22.00;51.10;;;;;;4917923;29;20784;-85
2023/03/02 20:27:11;;;;;;;2.53;2.33;;;22.00;50.90;;;;;;4917952;29;20503;-85
2023/03/02 20:29:42;;;;;;;7.93;2.73;;;22.00;51.10;;;;;;4918037;29;21015;-87
2023/03/02 20:32:12;;;;;;;2.63;2.43;;;22.00;51.20;;;;;;4917982;29;20462;-86
2023/03/02 20:34:43;;;;;;;2.60;2.40;;;22.00;51.10;;;;;;4917986;29;20462;-86
2023/03/02 20:37:12;;;;;;;2.70;2.40;;;22.00;51.20;;;;;;4917741;29;20459;-86
2023/03/02 20:39:41;;;;;;;3.00;2.70;;;21.90;51.10;;;;;;4918003;29;20456;-85
2023/03/02 20:42:11;;;;;;;2.60;2.40;;;22.10;51.30;;;;;;4917398;29;20483;-87
2023/03/02 20:44:48;;;;;;;2.60;2.40;;;22.20;51.40;;;;;;4917677;29;20452;-88
2023/03/02 20:47:23;;;;;;;2.60;2.30;;;22.10;51.40;;;;;;4917622;29;20535;-86
2023/03/02 20:49:50;;;;;;;1.97;1.77;;;22.10;51.50;;;;;;4917169;29;20454;-87
2023/03/02 20:52:17;;;;;;;2.37;2.17;;;22.00;51.40;;;;;;4917523;29;20448;-86
2023/03/02 20:54:44;;;;;;;2.97;2.77;;;22.10;51.40;;;;;;4917338;29;20448;-86
2023/03/02 20:57:14;;;;;;;2.83;2.63;;;22.10;51.60;;;;;;4917701;29;20448;-87
2023/03/02 20:59:44;;;;;;;3.60;2.70;;;22.10;51.50;;;;;;4917268;29;20456;-86
2023/03/02 21:02:17;;;;;;;2.63;2.43;;;22.00;51.50;;;;;;4917121;29;20543;-86
2023/03/02 21:04:45;;;;;;;2.83;2.63;;;22.00;51.60;;;;;;4917480;29;20776;-87
2023/03/02 21:07:13;;;;;;;3.70;2.87;;;22.10;51.60;;;;;;4917485;29;20455;-86
2023/03/02 21:09:46;;;;;;;3.60;2.87;;;22.00;51.50;;;;;;4918242;29;20459;-89
2023/03/02 21:12:15;;;;;;;2.40;2.27;;;22.00;51.60;;;;;;4902604;29;20987;-93
2023/03/02 21:14:43;;;;;;;2.83;2.63;;;22.00;51.60;;;;;;4898341;29;20445;-88
2023/03/02 21:17:10;;;;;;;3.03;2.83;;;22.00;51.50;;;;;;4898538;29;20441;-86
2023/03/02 21:19:37;;;;;;;2.80;2.60;;;22.00;51.60;;;;;;4898656;29;20449;-91
2023/03/02 21:22:05;;;;;;;3.03;2.83;;;22.00;51.70;;;;;;4898500;29;20497;-89
2023/03/02 21:24:32;;;;;;;4.37;2.80;;;22.00;51.60;;;;;;4898735;29;20459;-89
2023/03/02 21:27:01;;;;;;;2.77;2.57;;;22.00;51.70;;;;;;4898399;29;20473;-95
2023/03/02 21:29:29;;;;;;;3.00;2.70;;;22.10;51.80;;;;;;4898502;29;20969;-91
2023/03/02 21:31:58;;;;;;;3.40;3.00;;;22.00;51.80;;;;;;4905592;29;20498;-87
2023/03/02 21:34:25;;;;;;;3.73;3.40;;;22.00;51.80;;;;;;4917306;29;20436;-87
2023/03/02 21:36:52;;;;;;;4.03;3.53;;;22.00;51.50;;;;;;4918999;29;20458;-88
2023/03/02 21:39:22;;;;;;;4.20;2.80;;;22.00;51.60;;;;;;4920961;29;20509;-88
2023/03/02 21:41:52;;;;;;;3.67;3.37;;;22.00;51.80;;;;;;4920812;29;20484;-90
2023/03/02 21:44:23;;;;;;;7.63;3.53;;;22.00;51.80;;;;;;4921261;29;20467;-89
2023/03/02 21:46:50;;;;;;;3.37;3.07;;;22.00;51.80;;;;;;4920920;29;20533;-89
2023/03/02 21:49:25;;;;;;;3.20;2.90;;;22.00;51.90;;;;;;4921088;29;20458;-91
2023/03/02 21:51:52;;;;;;;2.83;2.63;;;22.00;51.90;;;;;;4921056;29;20474;-90
2023/03/02 21:54:24;;;;;;;3.10;2.87;;;22.20;52.00;;;;;;4920922;29;20443;-91
2023/03/02 21:56:56;;;;;;;4.20;3.70;;;22.00;51.80;;;;;;4920705;29;20910;-93
2023/03/02 21:59:29;;;;;;;3.70;3.40;;;22.00;52.00;;;;;;4920809;29;20919;-90
2023/03/02 22:01:59;;;;;;;3.43;3.10;;;22.10;52.30;;;;;;4921329;29;20487;-91
2023/03/02 22:04:35;;;;;;;3.53;3.30;;;22.00;52.20;;;;;;4921298;29;20784;-92
2023/03/02 22:07:09;;;;;;;3.40;3.13;;;22.00;52.10;;;;;;4921830;29;20440;-91
2023/03/02 22:09:42;;;;;;;4.73;3.77;;;22.00;52.10;;;;;;4940112;29;20527;-90
2023/03/02 22:12:18;;;;;;;3.87;3.57;;;22.10;52.10;;;;;;4934889;29;20528;-91
2023/03/02 22:14:55;;;;;;;3.90;3.60;;;22.00;52.10;;;;;;4924993;29;20440;-91
2023/03/02 22:17:23;;;;;;;3.67;2.97;;;21.80;52.00;;;;;;4923329;29;20975;-91
2023/03/02 22:19:55;;;;;;;3.43;3.13;;;22.00;52.20;;;;;;4921900;29;20447;-91
2023/03/02 22:22:25;;;;;;;5.53;3.60;;;22.00;52.10;;;;;;4922217;29;20475;-91
2023/03/02 22:24:56;;;;;;;3.63;3.33;;;22.00;52.10;;;;;;4922834;29;20484;-90
2023/03/02 22:27:34;;;;;;;3.37;3.07;;;22.00;52.10;;;;;;4922869;29;20448;-91
2023/03/02 22:30:02;;;;;;;3.97;3.67;;;22.00;52.10;;;;;;4922893;29;20437;-91
2023/03/02 22:32:39;;;;;;;4.90;3.43;;;22.00;52.10;;;;;;4922832;29;20470;-90
2023/03/02 22:35:21;;;;;;;7.70;3.73;;;22.00;52.10;;;;;;4924103;29;20439;-90
2023/03/02 22:37:54;;;;;;;4.63;3.20;;;21.90;52.00;;;;;;4923570;29;20439;-92
2023/03/02 22:40:44;;;;;;;4.77;4.30;;;22.00;52.10;;;;;;4929628;29;20852;-90
2023/03/02 22:43:17;;;;;;;5.00;4.13;;;22.00;52.60;;;;;;4935267;29;20471;-89
2023/03/02 22:45:47;;;;;;;5.23;4.77;;;21.90;52.10;;;;;;4939255;29;20487;-90
2023/03/02 22:48:27;;;;;;;5.53;4.37;;;22.10;52.00;;;;;;4923881;29;20541;-90