Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:10;;;;;;;239.93;5.85;;;19.40;77.90;;;;;;5000434;28;20038;-78
2021/08/25 00:04:40;;;;;;;167.52;5.07;;;19.40;78.00;;;;;;5009334;28;20029;-79
2021/08/25 00:07:07;;;;;;;43.42;2.65;;;19.40;77.70;;;;;;5015481;28;20473;-79
2021/08/25 00:09:36;;;;;;;39.17;3.30;;;19.40;77.20;;;;;;5002122;28;20030;-78
2021/08/25 00:12:03;;;;;;;4.50;3.53;;;19.30;76.80;;;;;;5000852;28;20073;-78
2021/08/25 00:14:29;;;;;;;264.73;6.68;;;19.30;76.90;;;;;;5015768;28;20021;-78
2021/08/25 00:16:55;;;;;;;62.83;4.80;;;19.30;76.90;;;;;;5012452;28;20038;-78
2021/08/25 00:19:21;;;;;;;417.52;10.25;;;19.20;77.00;;;;;;5001575;28;20057;-78
2021/08/25 00:21:47;;;;;;;312.90;7.90;;;19.20;77.00;;;;;;5008404;28;20035;-78
2021/08/25 00:24:12;;;;;;;95.55;5.03;;;19.20;77.10;;;;;;4997241;28;20497;-77
2021/08/25 00:26:38;;;;;;;163.07;5.03;;;19.10;77.60;;;;;;5011519;28;21202;-78
2021/08/25 00:29:04;;;;;;;23.08;2.72;;;19.10;77.00;;;;;;5006513;28;20023;-78
2021/08/25 00:31:29;;;;;;;35.92;3.78;;;19.10;77.00;;;;;;5012648;28;20449;-78
2021/08/25 00:33:57;;;;;;;237.48;6.32;;;19.00;77.20;;;;;;5011173;28;20136;-78
2021/08/25 00:36:23;;;;;;;130.45;4.32;;;19.10;77.30;;;;;;5009810;28;20386;-78
2021/08/25 00:38:48;;;;;;;129.35;3.80;;;19.00;77.50;;;;;;5011122;28;20021;-79
2021/08/25 00:41:14;;;;;;;23.15;2.67;;;19.00;77.70;;;;;;5010110;28;20505;-79
2021/08/25 00:43:39;;;;;;;141.10;4.55;;;19.00;78.00;;;;;;5002355;28;20481;-80
2021/08/25 00:46:06;;;;;;;151.98;4.15;;;18.90;78.10;;;;;;5009194;28;20024;-79
2021/08/25 00:48:31;;;;;;;2.00;1.80;;;18.90;78.10;;;;;;5017952;28;20108;-79
2021/08/25 00:50:57;;;;;;;4.43;1.80;;;19.00;78.20;;;;;;5014989;28;20504;-79
2021/08/25 00:53:23;;;;;;;1.63;1.48;;;18.90;78.10;;;;;;5015811;28;20033;-79
2021/08/25 00:55:49;;;;;;;4.22;2.15;;;18.90;78.30;;;;;;5012506;28;20029;-79
2021/08/25 00:58:16;;;;;;;3.53;1.80;;;18.90;78.60;;;;;;5015643;28;20394;-79
2021/08/25 01:00:51;;;;;;;6.32;2.85;;;18.90;78.80;;;;;;5010691;28;20022;-79
2021/08/25 01:03:51;;;;;;;4.45;1.90;;;18.90;79.30;;;;;;5008838;28;20045;-79
2021/08/25 01:06:21;;;;;;;4.60;2.03;;;18.90;79.30;;;;;;5011696;28;20038;-79
2021/08/25 01:08:47;;;;;;;3.65;2.10;;;18.90;79.40;;;;;;5014405;28;20124;-79
2021/08/25 01:11:13;;;;;;;4.68;2.30;;;18.90;79.70;;;;;;5012782;28;20389;-79
2021/08/25 01:13:40;;;;;;;5.43;1.77;;;18.80;79.90;;;;;;5013550;28;20037;-79
2021/08/25 01:16:06;;;;;;;3.30;1.70;;;18.80;79.70;;;;;;5012849;28;20082;-79
2021/08/25 01:18:33;;;;;;;44.53;2.85;;;18.80;79.80;;;;;;5013645;28;20079;-79
2021/08/25 01:21:04;;;;;;;27.38;2.00;;;18.80;79.90;;;;;;5000672;28;20125;-79
2021/08/25 01:23:38;;;;;;;204.05;4.97;;;18.80;80.20;;;;;;5013805;28;20034;-79
2021/08/25 01:26:03;;;;;;;;;;;18.80;80.20;;;;;;5013124;28;20052;-80
2021/08/25 01:28:35;;;;;;;118.50;3.50;;;18.70;79.90;;;;;;5008938;28;20008;-79
2021/08/25 01:31:01;;;;;;;516.22;10.50;;;18.80;80.00;;;;;;5007877;28;20034;-80
2021/08/25 01:33:29;;;;;;;6.57;2.80;;;18.70;80.10;;;;;;5011683;28;20030;-79
2021/08/25 01:35:58;;;;;;;25.75;3.17;;;18.70;80.30;;;;;;5006328;28;20061;-79
2021/08/25 01:38:36;;;;;;;12.88;2.58;;;18.70;80.50;;;;;;5000563;28;20087;-80
2021/08/25 01:41:02;;;;;;;154.00;5.18;;;18.70;80.60;;;;;;5014231;28;20042;-79
2021/08/25 01:43:28;;;;;;;3.85;2.80;;;18.70;80.50;;;;;;5012746;28;20029;-79
2021/08/25 01:45:53;;;;;;;351.88;9.57;;;18.70;80.70;;;;;;5011313;28;20079;-79
2021/08/25 01:48:19;;;;;;;163.05;4.93;;;18.60;80.90;;;;;;5017823;28;20037;-79
2021/08/25 01:50:45;;;;;;;42.08;3.45;;;18.60;81.20;;;;;;5004827;28;20096;-79
2021/08/25 01:53:13;;;;;;;82.45;4.53;;;18.60;81.30;;;;;;5006229;28;20377;-79
2021/08/25 01:55:39;;;;;;;4.95;3.13;;;18.70;81.50;;;;;;5010422;28;20470;-79
2021/08/25 01:58:05;;;;;;;128.25;5.30;;;18.60;81.60;;;;;;5008551;28;20037;-79
2021/08/25 02:00:30;;;;;;;6.85;2.42;;;18.60;81.60;;;;;;5013000;28;20033;-79
2021/08/25 02:02:57;;;;;;;3.67;2.50;;;18.60;81.70;;;;;;5002187;28;20113;-78
2021/08/25 02:05:23;;;;;;;5.82;2.80;;;18.60;81.80;;;;;;5000218;28;20126;-78
2021/08/25 02:07:49;;;;;;;5.65;2.42;;;18.60;81.90;;;;;;5009489;28;20058;-78
2021/08/25 02:10:14;;;;;;;6.28;3.20;;;18.60;82.20;;;;;;5012583;28;20042;-78
2021/08/25 02:12:40;;;;;;;14.00;3.75;;;18.60;82.40;;;;;;5012834;28;20037;-78
2021/08/25 02:15:06;;;;;;;3.58;2.40;;;18.60;82.60;;;;;;5012548;28;20109;-79
2021/08/25 02:17:32;;;;;;;4.35;3.00;;;18.50;82.60;;;;;;5007655;28;20133;-78
2021/08/25 02:19:57;;;;;;;4.43;2.95;;;18.50;82.60;;;;;;5005711;28;20456;-79
2021/08/25 02:22:23;;;;;;;7.05;2.53;;;18.50;82.50;;;;;;5000725;28;20118;-78
2021/08/25 02:24:49;;;;;;;4.35;2.58;;;18.50;82.60;;;;;;5012566;28;20504;-78
2021/08/25 02:27:14;;;;;;;6.03;2.70;;;18.60;82.70;;;;;;5006120;28;20040;-78
2021/08/25 02:29:40;;;;;;;5.43;2.60;;;18.50;82.80;;;;;;5006151;28;20030;-79
2021/08/25 02:32:06;;;;;;;7.50;3.00;;;18.50;83.00;;;;;;5012272;28;20029;-79
2021/08/25 02:34:32;;;;;;;4.13;2.40;;;18.50;83.20;;;;;;5010076;28;20470;-79
2021/08/25 02:36:58;;;;;;;3.90;2.38;;;18.50;83.40;;;;;;5004955;28;20033;-79
2021/08/25 02:39:23;;;;;;;7.93;2.67;;;18.40;83.40;;;;;;5010728;28;20022;-79
2021/08/25 02:41:49;;;;;;;4.65;2.55;;;18.50;83.40;;;;;;5006578;28;20473;-79
2021/08/25 02:44:15;;;;;;;4.63;2.38;;;18.40;83.40;;;;;;5000396;28;20034;-78
2021/08/25 02:46:40;;;;;;;7.40;2.45;;;18.50;83.40;;;;;;5000308;28;20529;-79
2021/08/25 02:49:06;;;;;;;4.75;2.40;;;18.40;83.30;;;;;;5006887;28;20034;-79
2021/08/25 02:51:32;;;;;;;6.10;2.50;;;18.50;83.30;;;;;;5013871;28;20029;-79
2021/08/25 02:53:57;;;;;;;7.85;2.97;;;18.50;83.20;;;;;;5014140;28;20033;-78
2021/08/25 02:56:23;;;;;;;6.18;2.72;;;18.50;83.30;;;;;;5005055;28;20105;-78
2021/08/25 02:58:49;;;;;;;3.42;2.28;;;18.40;83.10;;;;;;5005386;28;20029;-80
2021/08/25 03:01:14;;;;;;;11.63;2.50;;;18.40;83.00;;;;;;4999030;28;20049;-76
2021/08/25 03:03:40;;;;;;;10.85;2.45;;;18.40;82.90;;;;;;5005929;28;20022;-79
2021/08/25 03:06:05;;;;;;;5.65;2.80;;;18.40;82.90;;;;;;5000289;28;20382;-79
2021/08/25 03:08:35;;;;;;;4.63;2.40;;;18.40;82.90;;;;;;5005828;28;20477;-79
2021/08/25 03:11:00;;;;;;;5.10;2.50;;;18.40;82.90;;;;;;5003016;28;20116;-80
2021/08/25 03:13:26;;;;;;;8.93;3.00;;;18.40;82.90;;;;;;5012188;28;20104;-80
2021/08/25 03:15:52;;;;;;;5.80;2.40;;;18.40;83.60;;;;;;5002569;28;20026;-79
2021/08/25 03:18:18;;;;;;;5.53;2.58;;;18.40;83.20;;;;;;5010862;28;20048;-80
2021/08/25 03:20:43;;;;;;;8.93;2.80;;;18.40;83.40;;;;;;5004795;28;20101;-80
2021/08/25 03:23:09;;;;;;;3.55;2.20;;;18.30;83.10;;;;;;5012262;28;20116;-80
2021/08/25 03:25:35;;;;;;;7.15;1.83;;;18.30;83.00;;;;;;5012368;28;20077;-79
2021/08/25 03:28:00;;;;;;;2.72;2.10;;;18.30;83.00;;;;;;5011732;28;20037;-79
2021/08/25 03:30:26;;;;;;;3.45;1.77;;;18.30;83.20;;;;;;5009822;28;20084;-79
2021/08/25 03:32:52;;;;;;;49.88;2.70;;;18.20;83.10;;;;;;5008210;28;20030;-79
2021/08/25 03:35:17;;;;;;;5.82;2.45;;;18.20;83.10;;;;;;5004510;28;20505;-79
2021/08/25 03:37:43;;;;;;;11.77;3.00;;;18.20;83.00;;;;;;4999260;28;20421;-80
2021/08/25 03:40:10;;;;;;;10.75;2.30;;;18.20;83.10;;;;;;5011893;28;20153;-80
2021/08/25 03:42:36;;;;;;;25.77;2.55;;;18.20;83.00;;;;;;5000885;28;20482;-79
2021/08/25 03:45:03;;;;;;;7.28;2.55;;;18.20;83.00;;;;;;5009495;28;20026;-79
2021/08/25 03:47:31;;;;;;;61.58;3.20;;;18.20;82.90;;;;;;5012289;28;20033;-80
2021/08/25 03:49:56;;;;;;;4.93;2.60;;;18.10;82.80;;;;;;4998393;28;20034;-79
2021/08/25 03:52:22;;;;;;;22.48;2.83;;;18.10;82.70;;;;;;5011099;28;20092;-78
2021/08/25 03:54:48;;;;;;;6.70;2.42;;;18.10;82.70;;;;;;5011621;28;20026;-81
2021/08/25 03:57:13;;;;;;;37.22;3.42;;;18.10;82.70;;;;;;5011470;28;20038;-79
2021/08/25 03:59:39;;;;;;;16.90;2.67;;;18.00;82.60;;;;;;5002831;28;20027;-80
2021/08/25 04:02:05;;;;;;;7.25;2.60;;;18.10;82.70;;;;;;5007276;28;20045;-80
2021/08/25 04:04:30;;;;;;;52.17;3.75;;;18.00;82.60;;;;;;4999900;28;20034;-80
2021/08/25 04:06:56;;;;;;;59.42;3.38;;;18.00;82.60;;;;;;5000745;28;20178;-80
2021/08/25 04:09:21;;;;;;;7.32;2.25;;;18.00;82.60;;;;;;4995950;28;20026;-79
2021/08/25 04:11:47;;;;;;;3.08;2.20;;;18.00;82.60;;;;;;5003528;28;20022;-80
2021/08/25 04:14:12;;;;;;;7.63;2.40;;;17.90;82.40;;;;;;5010560;28;20041;-78
2021/08/25 04:16:38;;;;;;;4.90;2.25;;;17.80;82.40;;;;;;5008157;28;20485;-80
2021/08/25 04:19:04;;;;;;;7.47;2.80;;;17.90;82.60;;;;;;5010133;28;20031;-80
2021/08/25 04:21:29;;;;;;;7.57;2.75;;;17.90;82.70;;;;;;5003682;28;20023;-80
2021/08/25 04:23:55;;;;;;;7.68;2.80;;;17.90;82.80;;;;;;5011620;28;20397;-79
2021/08/25 04:26:21;;;;;;;7.10;2.70;;;17.90;82.80;;;;;;5004907;28;20125;-79
2021/08/25 04:28:46;;;;;;;10.00;2.85;;;17.90;82.80;;;;;;5009983;28;20117;-79
2021/08/25 04:31:12;;;;;;;6.55;3.08;;;17.90;82.80;;;;;;5009224;28;20462;-79
2021/08/25 04:33:38;;;;;;;7.32;3.40;;;17.90;82.90;;;;;;5008729;28;20030;-79
2021/08/25 04:36:04;;;;;;;4.95;3.13;;;17.90;83.10;;;;;;5001878;28;20030;-79
2021/08/25 04:38:30;;;;;;;5.30;2.60;;;17.80;83.00;;;;;;4994320;28;20034;-80
2021/08/25 04:40:58;;;;;;;7.15;2.80;;;17.90;83.10;;;;;;5002582;28;20026;-80
2021/08/25 04:43:25;;;;;;;8.32;3.03;;;17.90;83.20;;;;;;5006125;28;20073;-80
2021/08/25 04:45:50;;;;;;;4.22;2.40;;;17.90;83.40;;;;;;5001934;28;20062;-80
2021/08/25 04:48:16;;;;;;;5.13;3.05;;;17.80;83.20;;;;;;5009999;28;20084;-80
2021/08/25 04:50:42;;;;;;;5.93;2.45;;;17.80;83.20;;;;;;5011330;28;20136;-80
2021/08/25 04:53:07;;;;;;;4.15;2.83;;;17.90;83.20;;;;;;5014645;28;20029;-80
2021/08/25 04:55:37;;;;;;;5.88;3.00;;;17.80;83.20;;;;;;5001606;28;20026;-80
2021/08/25 04:58:04;;;;;;;8.15;3.10;;;17.80;83.40;;;;;;5015281;28;20458;-80
2021/08/25 05:00:30;;;;;;;7.60;2.92;;;17.80;83.50;;;;;;5009959;28;20038;-80
2021/08/25 05:02:55;;;;;;;3.92;3.00;;;17.80;83.60;;;;;;4996770;28;20038;-79
2021/08/25 05:05:21;;;;;;;5.88;3.55;;;17.80;83.70;;;;;;5010501;28;20389;-79
2021/08/25 05:07:46;;;;;;;5.97;3.65;;;17.80;83.90;;;;;;5013085;28;20111;-79
2021/08/25 05:10:12;;;;;;;6.18;3.08;;;17.80;84.10;;;;;;5000616;28;20033;-80
2021/08/25 05:12:38;;;;;;;4.18;3.05;;;17.80;84.20;;;;;;5005927;28;20080;-80
2021/08/25 05:15:06;;;;;;;7.72;3.22;;;17.80;84.10;;;;;;5006033;28;20414;-79
2021/08/25 05:17:34;;;;;;;5.80;3.30;;;17.80;84.30;;;;;;5008951;28;20029;-79
2021/08/25 05:20:01;;;;;;;4.45;3.15;;;17.80;84.30;;;;;;5001293;28;20081;-78
2021/08/25 05:22:27;;;;;;;10.25;3.40;;;17.80;84.40;;;;;;5011123;28;20049;-79
2021/08/25 05:24:53;;;;;;;3.85;2.92;;;17.80;84.40;;;;;;5005561;28;20030;-78
2021/08/25 05:27:18;;;;;;;8.20;4.30;;;17.80;84.40;;;;;;5011627;28;20432;-81
2021/08/25 05:29:44;;;;;;;8.95;3.55;;;17.80;84.20;;;;;;5003250;28;20524;-79
2021/08/25 05:32:10;;;;;;;7.85;3.50;;;17.80;84.50;;;;;;5005562;28;20033;-78
2021/08/25 05:34:35;;;;;;;11.38;3.38;;;17.80;84.70;;;;;;4998282;28;20030;-78
2021/08/25 05:37:01;;;;;;;6.15;3.33;;;17.80;84.80;;;;;;4999265;28;20026;-79
2021/08/25 05:39:27;;;;;;;4.57;3.10;;;17.80;84.70;;;;;;5001398;28;20030;-77
2021/08/25 05:41:52;;;;;;;7.88;3.10;;;17.80;84.90;;;;;;4997814;28;20042;-79
2021/08/25 05:44:21;;;;;;;10.90;3.72;;;17.80;85.10;;;;;;5001154;28;20034;-78
2021/08/25 05:46:47;;;;;;;10.50;3.78;;;17.80;85.40;;;;;;5004841;28;20021;-79
2021/08/25 05:49:12;;;;;;;5.45;4.03;;;17.80;85.40;;;;;;5001054;28;20036;-77
2021/08/25 05:51:38;;;;;;;15.00;4.30;;;17.80;86.10;;;;;;5012814;28;20370;-80
2021/08/25 05:54:04;;;;;;;8.10;3.97;;;17.80;86.80;;;;;;5003741;28;20022;-77
2021/08/25 05:56:29;;;;;;;6.72;3.88;;;17.80;86.90;;;;;;5002935;28;20504;-77
2021/08/25 05:58:55;;;;;;;9.43;3.97;;;17.90;86.80;;;;;;5005381;28;20092;-78
2021/08/25 06:01:21;;;;;;;6.82;3.78;;;17.90;86.50;;;;;;5005102;28;20401;-77
2021/08/25 06:03:46;;;;;;;6.53;3.47;;;17.80;86.60;;;;;;4999110;28;20033;-78
2021/08/25 06:06:12;;;;;;;5.97;3.53;;;17.80;86.10;;;;;;5002608;28;20429;-77
2021/08/25 06:08:41;;;;;;;8.13;3.60;;;17.80;86.00;;;;;;5000849;28;20030;-78
2021/08/25 06:11:07;;;;;;;4.75;2.72;;;17.80;86.10;;;;;;4999987;28;20030;-79
2021/08/25 06:13:32;;;;;;;10.75;3.53;;;17.80;86.30;;;;;;4998746;28;20041;-79
2021/08/25 06:15:58;;;;;;;7.95;3.88;;;17.90;86.00;;;;;;4996680;28;20027;-79
2021/08/25 06:18:24;;;;;;;21.25;9.10;;;17.90;86.30;;;;;;5001919;28;20034;-80
2021/08/25 06:20:51;;;;;;;17.30;7.25;;;17.90;86.60;;;;;;5000792;28;20466;-79
2021/08/25 06:23:17;;;;;;;12.27;6.68;;;17.90;86.80;;;;;;5010967;28;20037;-78
2021/08/25 06:25:43;;;;;;;13.00;6.15;;;18.00;87.50;;;;;;5012124;28;20046;-79
2021/08/25 06:28:09;;;;;;;12.63;6.28;;;18.00;88.30;;;;;;5007417;28;20033;-78
2021/08/25 06:30:35;;;;;;;13.98;6.55;;;18.00;88.50;;;;;;5003513;28;20069;-79
2021/08/25 06:33:00;;;;;;;10.75;5.47;;;18.10;89.30;;;;;;5007934;28;20412;-79
2021/08/25 06:35:26;;;;;;;9.18;5.47;;;18.10;89.20;;;;;;4998288;28;20425;-79
2021/08/25 06:37:52;;;;;;;9.13;5.43;;;18.10;89.10;;;;;;5001178;28;20077;-79
2021/08/25 06:40:18;;;;;;;9.00;4.97;;;18.10;89.20;;;;;;5001186;28;20045;-79
2021/08/25 06:42:44;;;;;;;11.93;5.20;;;18.20;89.50;;;;;;5002985;28;20084;-79
2021/08/25 06:45:10;;;;;;;9.52;4.82;;;18.30;89.70;;;;;;5003275;28;20432;-78
2021/08/25 06:47:36;;;;;;;11.02;5.55;;;18.30;89.70;;;;;;5005240;28;20481;-80
2021/08/25 06:50:03;;;;;;;9.45;5.25;;;18.30;89.60;;;;;;5009463;28;20030;-78
2021/08/25 06:52:29;;;;;;;9.95;4.45;;;18.40;89.50;;;;;;5011964;28;20044;-78
2021/08/25 06:54:55;;;;;;;11.23;4.57;;;18.40;89.40;;;;;;4999197;28;20113;-80
2021/08/25 06:57:20;;;;;;;9.55;4.53;;;18.40;89.20;;;;;;5011545;28;20029;-76
2021/08/25 06:59:46;;;;;;;7.70;4.25;;;18.50;89.20;;;;;;5012242;28;20034;-76
2021/08/25 07:02:11;;;;;;;7.32;4.45;;;18.50;88.60;;;;;;5008746;28;20088;-76
2021/08/25 07:04:44;;;;;;;9.40;4.25;;;18.50;88.30;;;;;;5012353;28;20033;-81
2021/08/25 07:07:10;;;;;;;10.35;4.30;;;18.50;87.80;;;;;;5008913;28;20204;-80
2021/08/25 07:09:36;;;;;;;8.73;3.42;;;18.50;87.40;;;;;;4991745;28;20038;-80
2021/08/25 07:12:02;;;;;;;12.77;3.90;;;18.60;86.60;;;;;;5003872;28;20381;-80
2021/08/25 07:14:28;;;;;;;13.52;3.67;;;18.50;85.00;;;;;;4991061;28;20496;-80
2021/08/25 07:16:53;;;;;;;11.52;4.10;;;18.50;85.50;;;;;;4991441;28;20061;-80
2021/08/25 07:19:19;;;;;;;9.75;3.80;;;18.60;86.60;;;;;;4993534;28;20029;-79
2021/08/25 07:21:44;;;;;;;8.50;3.65;;;18.60;85.80;;;;;;5004648;28;20092;-80
2021/08/25 07:24:10;;;;;;;9.07;3.78;;;18.70;87.00;;;;;;4993761;28;20088;-80
2021/08/25 07:26:36;;;;;;;5.90;3.58;;;18.70;87.30;;;;;;5006719;28;20476;-80
2021/08/25 07:29:02;;;;;;;10.20;4.40;;;18.70;87.40;;;;;;5004714;28;20096;-80
2021/08/25 07:31:28;;;;;;;6.72;3.25;;;18.70;86.50;;;;;;5008123;28;20031;-80
2021/08/25 07:33:53;;;;;;;8.18;4.30;;;18.80;87.50;;;;;;5002523;28;20109;-80
2021/08/25 07:36:19;;;;;;;8.00;2.97;;;18.80;87.90;;;;;;5009649;28;20088;-80
2021/08/25 07:38:45;;;;;;;4.90;2.53;;;18.90;88.10;;;;;;5000944;28;20030;-80
2021/08/25 07:41:11;;;;;;;2.33;1.52;;;19.00;87.30;;;;;;4999698;28;20482;-80
2021/08/25 07:43:36;;;;;;;3.50;1.30;;;19.00;86.60;;;;;;5011074;28;20100;-80
2021/08/25 07:46:02;;;;;;;2.10;1.02;;;19.10;86.20;;;;;;5012443;28;20045;-80
2021/08/25 07:48:28;;;;;;;2.67;1.00;;;19.10;86.10;;;;;;4996060;28;20113;-80
2021/08/25 07:50:54;;;;;;;1.58;1.20;;;19.10;86.00;;;;;;5011029;28;20037;-80
2021/08/25 07:53:20;;;;;;;2.30;1.00;;;19.10;86.00;;;;;;4998814;28;20031;-79
2021/08/25 07:55:46;;;;;;;0.90;0.88;;;19.10;86.10;;;;;;5006848;28;20038;-79
2021/08/25 07:58:12;;;;;;;3.10;1.15;;;19.20;86.60;;;;;;5003163;28;20042;-80
2021/08/25 08:00:38;;;;;;;0.98;0.50;;;19.10;85.70;;;;;;5010609;28;20037;-79
2021/08/25 08:03:04;;;;;;;1.00;0.80;;;19.20;85.40;;;;;;5005458;28;20465;-80
2021/08/25 08:05:29;;;;;;;0.90;0.60;;;19.20;84.50;;;;;;5006206;28;20026;-79
2021/08/25 08:07:56;;;;;;;2.15;0.80;;;19.20;84.40;;;;;;5009831;28;20481;-80
2021/08/25 08:10:22;;;;;;;0.80;0.60;;;19.20;83.50;;;;;;5011386;28;20538;-80
2021/08/25 08:12:48;;;;;;;0.70;0.70;;;19.20;82.70;;;;;;5009882;28;20124;-80
2021/08/25 08:15:14;;;;;;;1.38;0.90;;;19.20;82.90;;;;;;5011988;28;20022;-80
2021/08/25 08:17:44;;;;;;;3.05;0.80;;;19.20;83.00;;;;;;5010390;28;20038;-80
2021/08/25 08:20:11;;;;;;;1.33;0.68;;;19.30;82.90;;;;;;5008270;28;20037;-80
2021/08/25 08:22:37;;;;;;;0.63;0.60;;;19.30;82.10;;;;;;5013839;28;20042;-79
2021/08/25 08:25:03;;;;;;;6.32;0.80;;;19.40;82.30;;;;;;5005631;28;20049;-80
2021/08/25 08:27:29;;;;;;;1.00;1.00;;;19.40;82.30;;;;;;4998049;28;20038;-80
2021/08/25 08:29:54;;;;;;;2.58;1.23;;;19.40;83.40;;;;;;5011456;28;20527;-80
2021/08/25 08:32:20;;;;;;;1.98;1.20;;;19.40;83.00;;;;;;5003826;28;20031;-80
2021/08/25 08:34:47;;;;;;;2.17;1.30;;;19.40;83.60;;;;;;5013092;28;20136;-79
2021/08/25 08:37:12;;;;;;;3.70;1.05;;;19.40;84.50;;;;;;5006655;28;20122;-79
2021/08/25 08:39:38;;;;;;;1.50;0.73;;;19.50;84.90;;;;;;5007889;28;20069;-79
2021/08/25 08:42:04;;;;;;;1.15;0.90;;;19.40;83.60;;;;;;5004461;28;20088;-80
2021/08/25 08:44:30;;;;;;;1.02;0.90;;;19.50;83.70;;;;;;5004619;28;20089;-80
2021/08/25 08:46:56;;;;;;;0.63;0.63;;;19.40;83.40;;;;;;5000805;28;20030;-80
2021/08/25 08:49:22;;;;;;;3.25;0.80;;;19.40;83.30;;;;;;5014544;28;20044;-80
2021/08/25 08:51:50;;;;;;;3.83;1.02;;;19.40;83.30;;;;;;5012609;28;20532;-79
2021/08/25 08:54:18;;;;;;;1.40;0.47;;;19.50;83.20;;;;;;4996850;28;20362;-80
2021/08/25 08:56:44;;;;;;;1.23;0.60;;;19.40;82.80;;;;;;5008366;28;20469;-79
2021/08/25 08:59:10;;;;;;;1.02;0.55;;;19.50;82.70;;;;;;5009015;28;20061;-79
2021/08/25 09:01:36;;;;;;;1.45;0.40;;;19.50;82.20;;;;;;5002048;28;20058;-82
2021/08/25 09:04:02;;;;;;;0.30;0.30;;;19.50;82.20;;;;;;5004466;28;20025;-80
2021/08/25 09:06:46;;;;;;;0.70;0.38;;;19.40;82.70;;;;;;5014907;28;20473;-80
2021/08/25 09:09:12;;;;;;;2.67;0.50;;;19.50;82.40;;;;;;5012186;28;20057;-81
2021/08/25 09:11:49;;;;;;;1.10;0.68;;;19.50;82.60;;;;;;5002538;28;20081;-80
2021/08/25 09:14:14;;;;;;;1.73;1.00;;;19.50;82.90;;;;;;5002997;28;20092;-80
2021/08/25 09:16:40;;;;;;;1.25;0.60;;;19.50;83.10;;;;;;5007899;28;20366;-80
2021/08/25 09:19:15;;;;;;;0.88;0.60;;;19.60;83.10;;;;;;5008102;28;20038;-80
2021/08/25 09:21:44;;;;;;;0.55;0.45;;;19.60;83.40;;;;;;4995535;28;20030;-80
2021/08/25 09:24:12;;;;;;;2.60;0.88;;;19.60;83.90;;;;;;5008918;28;20030;-80
2021/08/25 09:27:04;;;;;;;2.45;1.00;;;19.60;83.80;;;;;;5008994;28;20053;-80
2021/08/25 09:29:29;;;;;;;1.45;0.75;;;19.70;84.50;;;;;;5008848;28;20041;-80
2021/08/25 09:31:55;;;;;;;0.85;0.60;;;19.80;85.00;;;;;;5008059;28;20030;-80
2021/08/25 09:34:32;;;;;;;0.68;0.60;;;19.90;83.80;;;;;;4996106;28;20493;-80
2021/08/25 09:37:04;;;;;;;0.60;0.60;;;19.90;83.50;;;;;;5004969;28;20052;-80
2021/08/25 09:39:30;;;;;;;0.98;0.60;;;19.90;83.10;;;;;;5001409;28;20061;-80
2021/08/25 09:41:57;;;;;;;1.17;0.85;;;19.90;83.00;;;;;;5014110;28;20037;-80
2021/08/25 09:44:23;;;;;;;1.15;0.60;;;20.00;82.90;;;;;;5013203;28;20038;-80
2021/08/25 09:46:49;;;;;;;0.40;0.30;;;20.00;83.00;;;;;;4999832;28;20551;-82
2021/08/25 09:49:15;;;;;;;0.73;0.52;;;20.00;83.00;;;;;;5012949;28;20070;-80
2021/08/25 09:51:41;;;;;;;1.50;0.57;;;20.10;83.40;;;;;;5008401;28;20072;-81
2021/08/25 09:54:11;;;;;;;0.70;0.60;;;20.10;83.20;;;;;;5005137;28;20037;-80
2021/08/25 09:56:38;;;;;;;1.63;0.57;;;20.20;82.90;;;;;;5005625;28;20042;-77
2021/08/25 09:59:10;;;;;;;1.50;0.63;;;20.20;82.70;;;;;;5002275;28;20038;-78
2021/08/25 10:01:37;;;;;;;2.75;0.80;;;20.20;82.50;;;;;;4995556;28;20042;-78
2021/08/25 10:04:11;;;;;;;3.45;0.55;;;20.30;82.20;;;;;;5004454;28;20022;-77
2021/08/25 10:06:39;;;;;;;2.28;0.55;;;20.40;82.40;;;;;;5003397;28;20481;-77
2021/08/25 10:09:06;;;;;;;0.32;0.32;;;20.40;82.40;;;;;;5004122;28;20031;-77
2021/08/25 10:11:35;;;;;;;0.57;0.40;;;20.40;81.90;;;;;;4997690;28;20105;-79
2021/08/25 10:14:07;;;;;;;0.35;0.35;;;20.50;81.30;;;;;;5000483;28;20621;-75
2021/08/25 10:16:48;;;;;;;5.60;0.80;;;20.60;80.80;;;;;;5007553;28;20030;-76
2021/08/25 10:19:27;;;;;;;2.47;0.80;;;20.60;80.90;;;;;;5005560;28;20038;-76
2021/08/25 10:21:55;;;;;;;1.70;0.77;;;20.60;80.70;;;;;;5010478;28;20041;-76
2021/08/25 10:24:21;;;;;;;0.95;0.65;;;20.60;80.00;;;;;;5009973;28;20105;-76
2021/08/25 10:26:59;;;;;;;10.35;1.00;;;20.70;80.00;;;;;;5010562;28;20037;-76
2021/08/25 10:29:29;;;;;;;2.15;1.15;;;20.80;80.20;;;;;;5000352;28;20077;-76
2021/08/25 10:31:57;;;;;;;1.95;1.02;;;20.80;79.00;;;;;;5011048;28;20034;-76
2021/08/25 10:34:28;;;;;;;2.45;1.08;;;20.80;78.50;;;;;;5014236;28;20034;-76
2021/08/25 10:37:12;;;;;;;6.63;1.40;;;20.80;78.60;;;;;;5011639;28;20041;-76
2021/08/25 10:39:39;;;;;;;3.95;0.80;;;20.80;78.80;;;;;;5001185;28;20143;-76
2021/08/25 10:42:06;;;;;;;2.67;0.90;;;20.90;79.00;;;;;;5008232;28;20042;-76
2021/08/25 10:44:41;;;;;;;3.35;1.33;;;20.90;78.90;;;;;;4995405;28;20109;-75
2021/08/25 10:47:09;;;;;;;4.57;1.15;;;21.00;78.40;;;;;;4999475;28;20037;-76
2021/08/25 10:49:39;;;;;;;3.40;1.33;;;21.00;78.00;;;;;;5003002;28;20612;-75
2021/08/25 10:52:25;;;;;;;4.50;1.80;;;21.00;77.90;;;;;;5006955;28;20404;-75
2021/08/25 10:54:51;;;;;;;3.40;1.00;;;21.00;77.60;;;;;;5006321;28;20362;-76
2021/08/25 10:57:22;;;;;;;2.15;0.70;;;21.00;77.50;;;;;;5000510;28;20032;-76
2021/08/25 10:59:48;;;;;;;1.52;1.00;;;21.00;77.70;;;;;;5012552;28;20065;-77
2021/08/25 11:02:15;;;;;;;2.58;1.05;;;21.00;77.50;;;;;;5009452;28;20037;-77
2021/08/25 11:04:40;;;;;;;2.40;0.98;;;21.00;77.10;;;;;;5010662;28;20037;-77
2021/08/25 11:07:12;;;;;;;0.77;0.68;;;21.10;77.50;;;;;;5012058;28;20030;-76
2021/08/25 11:09:44;;;;;;;4.10;1.10;;;21.10;77.60;;;;;;5011617;28;20030;-78
2021/08/25 11:12:18;;;;;;;2.42;0.93;;;21.10;77.40;;;;;;5012460;28;20480;-77
2021/08/25 11:14:47;;;;;;;3.15;0.82;;;21.10;77.30;;;;;;5005923;28;20480;-77
2021/08/25 11:17:21;;;;;;;0.93;0.80;;;21.10;77.70;;;;;;5001058;28;20113;-77
2021/08/25 11:19:55;;;;;;;2.10;0.85;;;21.10;77.70;;;;;;5005939;28;20396;-82
2021/08/25 11:22:32;;;;;;;2.45;0.85;;;21.10;77.60;;;;;;4998657;28;20046;-82
2021/08/25 11:24:59;;;;;;;4.18;0.90;;;21.10;78.00;;;;;;5015934;28;20046;-83
2021/08/25 11:27:28;;;;;;;0.47;0.47;;;21.20;78.20;;;;;;4995232;28;20045;-78
2021/08/25 11:30:42;;;;;;;0.60;0.50;;;21.10;77.60;;;;;;5005784;28;20027;-78
2021/08/25 11:33:11;;;;;;;1.48;0.60;;;21.20;77.60;;;;;;4988208;28;20054;-78
2021/08/25 11:35:42;;;;;;;2.20;0.77;;;21.20;77.00;;;;;;5007924;28;20374;-78
2021/08/25 11:38:11;;;;;;;0.90;0.70;;;21.20;77.30;;;;;;5008349;28;20049;-78
2021/08/25 11:40:39;;;;;;;0.77;0.45;;;21.30;77.70;;;;;;5012288;28;20044;-79
2021/08/25 11:43:22;;;;;;;1.30;0.73;;;21.30;77.90;;;;;;5010510;28;20040;-78
2021/08/25 11:45:52;;;;;;;1.17;0.80;;;21.30;77.70;;;;;;4993559;28;20049;-78
2021/08/25 11:48:27;;;;;;;6.40;1.10;;;21.30;77.90;;;;;;5006467;28;20057;-78
2021/08/25 11:50:53;;;;;;;9.70;1.15;;;21.30;77.80;;;;;;4993453;28;20082;-78
2021/08/25 11:53:25;;;;;;;3.97;1.10;;;21.30;77.80;;;;;;5005993;28;20128;-78
2021/08/25 11:55:52;;;;;;;1.60;0.90;;;21.40;78.00;;;;;;5010131;28;20584;-78
2021/08/25 11:58:23;;;;;;;1.85;1.17;;;21.30;78.10;;;;;;5009791;28;20477;-78
2021/08/25 12:00:49;;;;;;;1.52;1.30;;;21.40;78.20;;;;;;5008357;28;20035;-78
2021/08/25 12:03:15;;;;;;;2.40;1.23;;;21.40;78.60;;;;;;5015117;28;20132;-78
2021/08/25 12:05:52;;;;;;;3.05;1.15;;;21.40;78.50;;;;;;5014387;28;20114;-78
2021/08/25 12:08:21;;;;;;;2.28;1.10;;;21.40;78.80;;;;;;5007627;28;20129;-78
2021/08/25 12:11:00;;;;;;;1.02;0.82;;;21.40;78.50;;;;;;4999978;28;20066;-78
2021/08/25 12:13:34;;;;;;;2.15;0.88;;;21.40;78.60;;;;;;5006849;28;20096;-78
2021/08/25 12:16:01;;;;;;;2.60;1.00;;;21.40;78.40;;;;;;5015470;28;20038;-78
2021/08/25 12:18:29;;;;;;;0.52;0.52;;;21.40;78.50;;;;;;5025494;28;20037;-78
2021/08/25 12:21:08;;;;;;;1.27;0.57;;;21.40;78.70;;;;;;5015704;28;20037;-78
2021/08/25 12:23:33;;;;;;;2.63;1.27;;;21.40;78.80;;;;;;5016068;28;20049;-78
2021/08/25 12:25:59;;;;;;;3.60;0.95;;;21.40;78.60;;;;;;5014870;28;20041;-78
2021/08/25 12:28:32;;;;;;;4.55;1.55;;;21.40;78.80;;;;;;5014615;28;20504;-78
2021/08/25 12:31:13;;;;;;;;;;;21.30;78.70;;;;;;5014919;28;20030;-78
2021/08/25 12:33:40;;;;;;;1.25;1.08;;;21.40;78.90;;;;;;5013776;28;19909;-78
2021/08/25 12:36:28;;;;;;;1.75;1.13;;;21.40;78.80;;;;;;5014560;28;20029;-78
2021/08/25 12:39:05;;;;;;;3.17;1.70;;;21.30;79.10;;;;;;5002860;28;20033;-78
2021/08/25 12:41:32;;;;;;;3.65;1.98;;;21.30;79.20;;;;;;5014204;28;20034;-78
2021/08/25 12:43:58;;;;;;;2.95;1.50;;;21.30;79.30;;;;;;5019798;28;20033;-78
2021/08/25 12:46:24;;;;;;;3.30;1.60;;;21.30;79.30;;;;;;5018827;28;20041;-77
2021/08/25 12:48:49;;;;;;;3.40;1.48;;;21.30;79.20;;;;;;5007415;28;20029;-77