Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:11;;;;;;;4.30;2.00;;;;;;;-8.35;73.14;98471.08;101335;1314;1003005;-19
2021/12/26 00:03:41;;;;;;;4.40;1.90;;;;;;;-8.69;74.39;98472.57;102143;1313;62117;-20
2021/12/26 00:06:12;;;;;;;3.10;1.50;;;;;;;-9.00;75.47;98466.71;102223;1313;62091;-19
2021/12/26 00:08:41;;;;;;;4.40;1.30;;;;;;;-9.21;76.06;98462.56;101831;1317;75610;-19
2021/12/26 00:11:09;;;;;;;3.10;1.60;;;;;;;-8.84;76.23;98463.83;101987;1314;75921;-19
2021/12/26 00:13:38;;;;;;;4.80;1.90;;;;;;;-8.04;73.71;98465.90;102018;1313;73227;-20
2021/12/26 00:16:07;;;;;;;6.20;2.50;;;;;;;-7.86;72.06;98463.44;101925;1313;61398;-20
2021/12/26 00:18:37;;;;;;;2.00;1.20;;;;;;;-8.04;72.47;98465.41;102187;1317;62113;-19
2021/12/26 00:21:05;;;;;;;5.20;1.80;;;;;;;-8.36;73.55;98466.87;102259;1312;75613;-19
2021/12/26 00:23:33;;;;;;;4.10;2.70;;;;;;;-8.66;74.29;98466.81;102072;1314;76255;-20
2021/12/26 00:26:01;;;;;;;2.70;1.60;;;;;;;-8.90;75.17;98470.81;102142;1312;74306;-20
2021/12/26 00:28:30;;;;;;;7.10;2.20;;;;;;;-9.15;76.29;98469.91;102100;1316;61930;-20
2021/12/26 00:30:59;;;;;;;5.70;1.90;;;;;;;-8.99;76.87;98472.08;101878;1313;61273;-19
2021/12/26 00:33:35;;;;;;;2.90;2.20;;;;;;;-8.12;74.49;98479.52;102041;1312;73348;-20
2021/12/26 00:36:04;;;;;;;5.90;2.80;;;;;;;-7.80;72.60;98486.27;102032;1312;76157;-20
2021/12/26 00:38:32;;;;;;;3.80;1.40;;;;;;;-7.92;72.77;98485.45;102166;1312;74339;-20
2021/12/26 00:41:01;;;;;;;5.10;2.00;;;;;;;-8.19;73.10;98484.31;102265;1312;61224;-19
2021/12/26 00:43:30;;;;;;;4.20;2.60;;;;;;;-8.44;74.11;98484.52;102116;1312;62488;-20
2021/12/26 00:46:00;;;;;;;3.30;1.80;;;;;;;-8.71;74.67;98482.17;101998;1312;75403;-19
2021/12/26 00:48:31;;;;;;;3.70;1.80;;;;;;;-8.98;75.87;98487.89;101882;1313;75858;-19
2021/12/26 00:50:59;;;;;;;3.40;1.40;;;;;;;-9.04;76.75;98488.97;102171;1314;74487;-20
2021/12/26 00:53:28;;;;;;;4.10;1.80;;;;;;;-8.30;75.27;98484.66;102140;1313;61208;-19
2021/12/26 00:55:56;;;;;;;3.50;1.70;;;;;;;-7.72;73.03;98488.83;102162;1313;61116;-20
2021/12/26 00:58:25;;;;;;;4.00;1.90;;;;;;;-7.75;72.50;98486.02;101879;1314;74623;-20
2021/12/26 01:00:53;;;;;;;3.00;1.80;;;;;;;-7.98;72.85;98477.95;102143;1314;75999;-20
2021/12/26 01:03:22;;;;;;;6.30;2.10;;;;;;;-8.31;73.98;98482.13;102268;1312;71401;-21
2021/12/26 01:05:53;;;;;;;3.10;1.80;;;;;;;-8.56;74.52;98484.68;102099;1316;61127;-20
2021/12/26 01:08:26;;;;;;;3.70;1.80;;;;;;;-8.80;75.26;98481.29;102059;1316;61188;-19
2021/12/26 01:11:05;;;;;;;2.60;1.30;;;;;;;-9.01;76.43;98477.83;102192;1314;74528;-19
2021/12/26 01:13:38;;;;;;;4.30;2.10;;;;;;;-8.56;75.93;98477.77;102185;1314;76113;-20
2021/12/26 01:16:34;;;;;;;4.90;2.30;;;;;;;-7.73;73.21;98473.67;102209;1319;74717;-20
2021/12/26 01:19:09;;;;;;;7.90;3.20;;;;;;;-7.73;72.22;98470.31;102279;1319;61502;-20
2021/12/26 01:21:39;;;;;;;5.30;3.00;;;;;;;-8.01;72.66;98469.91;102077;1316;62130;-20
2021/12/26 01:24:14;;;;;;;2.70;1.60;;;;;;;-8.31;73.42;98466.98;101909;1315;74854;-21
2021/12/26 01:26:43;;;;;;;2.60;1.80;;;;;;;-8.58;74.49;98466.70;101850;1313;76134;-19
2021/12/26 01:29:20;;;;;;;5.70;1.80;;;;;;;-8.84;75.40;98464.34;102158;1314;74568;-20
2021/12/26 01:31:49;;;;;;;2.30;1.30;;;;;;;-9.02;75.54;98460.34;102157;1313;61252;-19
2021/12/26 01:34:52;;;;;;;2.90;1.20;;;;;;;-8.39;75.02;98458.34;101616;1326;61418;-20
2021/12/26 01:37:29;;;;;;;6.30;2.40;;;;;;;-7.70;72.68;98456.95;102116;1314;74703;-20
2021/12/26 01:40:17;;;;;;;4.10;2.10;;;;;;;-7.69;71.93;98454.56;102272;1314;74880;-20
2021/12/26 01:43:05;;;;;;;4.60;2.30;;;;;;;-8.04;72.49;98451.58;102064;1315;73839;-20
2021/12/26 01:45:53;;;;;;;2.60;1.20;;;;;;;-8.39;73.64;98452.79;102158;1313;61210;-20
2021/12/26 01:48:22;;;;;;;3.60;1.80;;;;;;;-8.68;74.35;98457.58;101791;1316;61794;-19
2021/12/26 01:50:51;;;;;;;3.00;1.70;;;;;;;-8.93;75.59;98457.38;101850;1318;74664;-19
2021/12/26 01:53:22;;;;;;;8.10;1.90;;;;;;;-9.08;76.27;98460.92;101725;1314;76225;-19
2021/12/26 01:55:53;;;;;;;3.80;1.10;;;;;;;-8.46;75.03;98465.52;101831;1317;73723;-20
2021/12/26 01:58:24;;;;;;;5.90;1.90;;;;;;;-7.83;72.92;98468.11;101762;1315;61221;-20
2021/12/26 02:00:58;;;;;;;3.20;1.50;;;;;;;-7.80;71.80;98468.23;101709;1313;61263;-20
2021/12/26 02:03:28;;;;;;;3.60;2.10;;;;;;;-8.10;72.20;98467.02;102032;1312;75646;-20
2021/12/26 02:05:56;;;;;;;7.60;2.80;;;;;;;-8.39;73.02;98472.30;102050;1314;76321;-20
2021/12/26 02:08:25;;;;;;;2.60;2.10;;;;;;;-8.67;74.06;98473.21;101743;1314;74608;-19
2021/12/26 02:10:54;;;;;;;6.10;2.50;;;;;;;-8.95;74.90;98476.77;102239;1314;61237;-19
2021/12/26 02:13:22;;;;;;;4.20;2.40;;;;;;;-9.20;76.17;98481.89;102136;1315;61117;-19
2021/12/26 02:15:51;;;;;;;4.40;1.80;;;;;;;-8.79;75.64;98484.79;102182;1312;75647;-20
2021/12/26 02:18:22;;;;;;;4.50;2.00;;;;;;;-8.02;72.85;98483.89;101894;1315;74025;-19
2021/12/26 02:23:35;;;;;;;6.70;1.90;;;;;;;-8.12;71.84;98480.85;102070;1314;61363;-20
2021/12/26 02:28:43;;;;;;;5.70;2.20;;;;;;;-8.81;73.94;98473.55;101992;1313;74634;-19
2021/12/26 02:31:12;;;;;;;2.50;1.70;;;;;;;-9.13;74.85;98477.29;101818;1316;75252;-19
2021/12/26 02:33:40;;;;;;;2.70;1.60;;;;;;;-9.30;75.83;98475.95;101924;1316;73617;-19
2021/12/26 02:36:09;;;;;;;1.70;1.20;;;;;;;-8.82;75.38;98478.27;102224;1313;62817;-19
2021/12/26 02:38:37;;;;;;;2.60;1.50;;;;;;;-8.06;73.11;98481.27;102163;1314;61274;-20
2021/12/26 02:41:06;;;;;;;4.40;2.00;;;;;;;-7.89;72.02;98487.73;102236;1312;75669;-20
2021/12/26 02:43:35;;;;;;;7.50;3.00;;;;;;;-8.09;71.85;98491.59;101803;1314;76141;-20
2021/12/26 02:46:07;;;;;;;3.30;1.70;;;;;;;-8.40;72.57;98489.67;102102;1312;74665;-20
2021/12/26 02:48:36;;;;;;;3.40;2.20;;;;;;;-8.74;73.01;98486.27;102211;1312;61196;-19
2021/12/26 02:51:05;;;;;;;4.70;1.60;;;;;;;-9.04;73.99;98488.11;102018;1319;297216;-19
2021/12/26 02:53:34;;;;;;;6.00;1.40;;;;;;;-9.28;74.37;98490.58;101872;1317;74786;-19
2021/12/26 02:56:04;;;;;;;2.30;1.10;;;;;;;-8.92;74.62;98501.93;102151;1315;73554;-20
2021/12/26 02:58:33;;;;;;;3.00;2.00;;;;;;;-8.14;72.96;98506.16;101770;1315;72257;-19
2021/12/26 03:01:14;;;;;;;4.20;2.00;;;;;;;-8.00;71.72;98503.42;102266;1319;61279;-20
2021/12/26 03:03:43;;;;;;;3.40;1.60;;;;;;;-8.23;71.93;98505.78;101662;1318;62123;-19
2021/12/26 03:06:25;;;;;;;4.10;2.40;;;;;;;-8.56;72.27;98508.41;102242;1313;74894;-19
2021/12/26 03:08:55;;;;;;;4.60;2.20;;;;;;;-8.93;73.22;98508.52;102166;1314;76239;-19
2021/12/26 03:11:24;;;;;;;4.60;2.10;;;;;;;-9.24;74.25;98509.70;101544;1320;1003162;-19
2021/12/26 03:13:52;;;;;;;2.20;1.40;;;;;;;-9.47;74.98;98516.48;102220;1314;62492;-19
2021/12/26 03:16:20;;;;;;;3.20;1.20;;;;;;;-8.93;74.75;98520.13;102082;1317;61112;-20
2021/12/26 03:18:55;;;;;;;4.80;2.00;;;;;;;-8.25;72.48;98527.86;102098;1314;74957;-20
2021/12/26 03:21:24;;;;;;;5.20;2.70;;;;;;;-8.19;71.70;98529.98;101678;1317;76036;-20
2021/12/26 03:23:52;;;;;;;5.90;2.60;;;;;;;-8.43;72.02;98527.27;101763;1318;72895;-20
2021/12/26 03:26:20;;;;;;;5.20;2.50;;;;;;;-8.73;72.52;98526.13;101922;1312;61141;-19
2021/12/26 03:28:49;;;;;;;5.40;2.80;;;;;;;-9.03;73.32;98530.33;101939;1317;61891;-19
2021/12/26 03:31:17;;;;;;;4.00;1.90;;;;;;;-9.35;74.13;98529.63;101962;1312;75579;-20
2021/12/26 03:33:47;;;;;;;2.20;1.10;;;;;;;-9.51;75.01;98533.64;101976;1314;74401;-19
2021/12/26 03:36:16;;;;;;;3.90;1.80;;;;;;;-8.86;74.41;98536.04;102022;1313;73343;-20
2021/12/26 03:38:44;;;;;;;2.50;1.70;;;;;;;-8.28;72.26;98533.12;102082;1313;61159;-20
2021/12/26 03:41:20;;;;;;;4.10;2.10;;;;;;;-8.31;71.43;98532.98;101963;1312;61899;-20
2021/12/26 03:43:54;;;;;;;4.20;2.80;;;;;;;-8.62;71.72;98536.43;102016;1312;75477;-20
2021/12/26 03:46:23;;;;;;;3.50;2.50;;;;;;;-8.97;72.63;98535.16;102004;1314;75124;-19
2021/12/26 03:48:51;;;;;;;3.70;2.40;;;;;;;-9.29;73.53;98530.77;102103;1314;71246;-19
2021/12/26 03:51:20;;;;;;;3.70;1.80;;;;;;;-9.56;74.52;98528.14;101807;1316;61619;-19
2021/12/26 03:53:49;;;;;;;2.80;1.40;;;;;;;-9.49;74.83;98523.70;101953;1316;61842;-19
2021/12/26 03:56:17;;;;;;;1.90;1.10;;;;;;;-8.68;73.38;98525.55;102164;1313;75564;-20
2021/12/26 03:59:00;;;;;;;3.60;1.70;;;;;;;-8.31;72.07;98525.25;102077;1313;76156;-20
2021/12/26 04:01:28;;;;;;;1.80;1.20;;;;;;;-8.43;71.89;98523.56;102071;1313;74418;-19
2021/12/26 04:03:57;;;;;;;4.30;1.80;;;;;;;-8.73;72.19;98526.64;102132;1313;61156;-20
2021/12/26 04:06:41;;;;;;;5.70;2.50;;;;;;;-9.11;72.64;98525.70;102209;1320;61209;-20
2021/12/26 04:09:09;;;;;;;4.90;2.50;;;;;;;-9.43;73.25;98528.88;102167;1312;75672;-19
2021/12/26 04:11:41;;;;;;;3.90;2.00;;;;;;;-9.67;74.49;98531.07;102009;1312;76086;-19
2021/12/26 04:14:10;;;;;;;2.60;1.10;;;;;;;-9.15;74.18;98536.48;101923;1313;72707;-20
2021/12/26 04:16:38;;;;;;;6.80;2.00;;;;;;;-8.46;72.31;98538.76;101871;1315;61203;-20
2021/12/26 04:19:07;;;;;;;4.50;2.10;;;;;;;-8.43;71.50;98535.02;101713;1315;62262;-19
2021/12/26 04:21:36;;;;;;;4.60;2.10;;;;;;;-8.67;71.94;98538.17;102063;1315;75668;-20
2021/12/26 04:24:06;;;;;;;5.10;2.70;;;;;;;-9.01;72.19;98538.89;101730;1313;76143;-19
2021/12/26 04:26:34;;;;;;;4.40;2.50;;;;;;;-9.35;73.05;98540.73;101628;1315;74432;-19
2021/12/26 04:29:03;;;;;;;1.70;1.00;;;;;;;-9.63;73.69;98542.48;102036;1313;61176;-19
2021/12/26 04:31:32;;;;;;;3.40;1.70;;;;;;;-9.63;74.29;98542.64;102269;1316;61261;-19
2021/12/26 04:34:00;;;;;;;5.10;1.80;;;;;;;-8.86;73.46;98546.46;102082;1316;75765;-19
2021/12/26 04:36:29;;;;;;;3.70;2.20;;;;;;;-8.45;71.98;98542.63;102036;1312;76043;-20
2021/12/26 04:38:59;;;;;;;10.90;2.80;;;;;;;-8.54;71.74;98543.73;101959;1316;72420;-20
2021/12/26 04:41:27;;;;;;;5.80;2.90;;;;;;;-8.84;72.07;98541.58;102118;1316;61141;-19
2021/12/26 04:44:27;;;;;;;3.90;2.20;;;;;;;-9.21;72.70;98543.96;101572;1319;61451;-20
2021/12/26 04:47:14;;;;;;;2.20;1.60;;;;;;;-9.54;73.28;98543.92;102262;1319;74677;-19
2021/12/26 04:49:43;;;;;;;2.30;1.30;;;;;;;-9.69;74.29;98550.59;102262;1313;73682;-19
2021/12/26 04:52:11;;;;;;;6.80;1.90;;;;;;;-9.01;73.85;98548.64;102023;1313;73171;-19
2021/12/26 04:54:40;;;;;;;3.70;1.50;;;;;;;-8.43;71.52;98553.02;101963;1319;61104;-20
2021/12/26 04:57:08;;;;;;;3.70;2.30;;;;;;;-8.45;71.10;98556.76;101785;1318;61195;-20
2021/12/26 04:59:36;;;;;;;3.40;2.00;;;;;;;-8.73;71.50;98559.30;101781;1313;75613;-20
2021/12/26 05:02:08;;;;;;;3.30;1.70;;;;;;;-9.05;72.12;98559.13;101954;1319;76062;-20
2021/12/26 05:04:36;;;;;;;5.50;2.60;;;;;;;-9.38;72.70;98562.79;101668;1319;72462;-19
2021/12/26 05:07:04;;;;;;;2.80;1.40;;;;;;;-9.65;73.30;98563.99;102015;1313;61227;-19
2021/12/26 05:09:33;;;;;;;1.50;1.00;;;;;;;-9.52;73.83;98564.73;101747;1320;61172;-20
2021/12/26 05:12:01;;;;;;;2.20;1.20;;;;;;;-8.74;72.47;98564.70;102012;1312;74680;-20
2021/12/26 05:14:29;;;;;;;4.00;2.10;;;;;;;-8.45;71.20;98564.02;101801;1313;75899;-19
2021/12/26 05:16:57;;;;;;;5.10;3.00;;;;;;;-8.61;71.03;98562.86;102055;1312;73480;-19
2021/12/26 05:19:25;;;;;;;4.40;1.90;;;;;;;-8.90;71.34;98562.83;101879;1315;61213;-20
2021/12/26 05:21:54;;;;;;;4.90;2.30;;;;;;;-9.27;71.81;98568.40;101992;1313;61227;-19
2021/12/26 05:24:42;;;;;;;1.10;0.80;;;;;;;-9.62;72.43;98573.56;102083;1312;75629;-19
2021/12/26 05:27:11;;;;;;;1.40;0.90;;;;;;;-9.77;73.23;98577.02;102006;1313;75953;-19
2021/12/26 05:29:43;;;;;;;2.70;1.70;;;;;;;-9.09;73.09;98574.79;101910;1312;74125;-20
2021/12/26 05:32:24;;;;;;;8.40;2.20;;;;;;;-8.56;71.28;98578.96;101918;1316;61100;-20
2021/12/26 05:34:53;;;;;;;2.00;1.20;;;;;;;-8.65;70.85;98579.90;102100;1312;61226;-20
2021/12/26 05:37:21;;;;;;;1.60;1.20;;;;;;;-8.99;71.33;98582.27;101773;1315;74720;-19
2021/12/26 05:39:49;;;;;;;2.50;1.80;;;;;;;-9.35;71.94;98581.25;102024;1312;75278;-19
2021/12/26 05:42:18;;;;;;;3.10;2.40;;;;;;;-9.68;72.59;98582.17;101847;1319;73521;-19
2021/12/26 05:44:48;;;;;;;1.10;0.70;;;;;;;-9.94;73.96;98578.98;102117;1312;61490;-20
2021/12/26 05:47:17;;;;;;;4.20;2.20;;;;;;;-9.49;73.37;98582.36;101914;1312;61913;-19
2021/12/26 05:50:00;;;;;;;3.50;1.50;;;;;;;-8.69;71.52;98580.29;101917;1318;74617;-19
2021/12/26 05:52:29;;;;;;;2.70;1.70;;;;;;;-8.65;70.66;98578.05;101968;1313;75232;-19
2021/12/26 05:55:00;;;;;;;2.70;1.90;;;;;;;-8.89;71.13;98575.44;101553;1316;73340;-19
2021/12/26 05:57:29;;;;;;;4.30;2.50;;;;;;;-9.24;71.44;98579.98;101917;1312;61204;-20
2021/12/26 05:59:57;;;;;;;3.50;1.80;;;;;;;-9.58;72.53;98581.27;101938;1312;61234;-19
2021/12/26 06:02:28;;;;;;;3.70;1.30;;;;;;;-9.89;73.85;98589.36;101949;1313;73961;-19
2021/12/26 06:04:57;;;;;;;3.50;1.80;;;;;;;-9.69;74.06;98591.08;101787;1317;73539;-19
2021/12/26 06:07:50;;;;;;;2.50;1.40;;;;;;;-8.85;72.03;98595.42;102016;1312;74688;-19
2021/12/26 06:10:19;;;;;;;3.00;1.30;;;;;;;-8.56;70.52;98598.99;101961;1313;61145;-20
2021/12/26 06:12:47;;;;;;;5.90;1.80;;;;;;;-8.74;70.59;98597.84;102108;1312;61071;-19
2021/12/26 06:15:16;;;;;;;3.60;2.20;;;;;;;-9.04;71.28;98597.61;102138;1319;73320;-19
2021/12/26 06:17:44;;;;;;;2.70;1.30;;;;;;;-9.33;72.39;98598.38;101894;1315;75172;-19
2021/12/26 06:20:42;;;;;;;5.20;2.00;;;;;;;-9.59;73.28;98605.47;101371;1321;73514;-19
2021/12/26 06:23:32;;;;;;;1.20;0.90;;;;;;;-9.52;73.42;98604.73;101675;1316;61711;-19
2021/12/26 06:26:24;;;;;;;3.80;3.00;;;;;;;-8.57;71.75;98606.06;102163;1313;61159;-20
2021/12/26 06:28:52;;;;;;;4.40;1.90;;;;;;;-8.25;70.06;98607.19;101868;1316;74915;-20
2021/12/26 06:31:41;;;;;;;2.90;1.50;;;;;;;-8.43;69.88;98607.75;102236;1319;74492;-20
2021/12/26 06:34:28;;;;;;;4.50;2.30;;;;;;;-8.82;70.65;98610.05;101903;1316;72735;-20
2021/12/26 06:37:15;;;;;;;5.10;2.70;;;;;;;-9.17;71.59;98616.58;101956;1313;61206;-19
2021/12/26 06:40:02;;;;;;;18.60;4.40;;;;;;;-9.44;72.05;98621.67;102032;1313;61213;-19
2021/12/26 06:42:54;;;;;;;1.70;1.20;;;;;;;-9.54;73.05;98622.59;101771;1319;74749;-19
2021/12/26 06:45:41;;;;;;;3.20;1.60;;;;;;;-8.70;71.89;98626.22;102118;1313;73901;-20
2021/12/26 06:48:47;;;;;;;2.40;1.30;;;;;;;-8.24;70.01;98627.05;101657;1318;73626;-20
2021/12/26 06:51:15;;;;;;;2.00;1.80;;;;;;;-8.26;69.87;98626.41;102047;1314;61352;-20
2021/12/26 06:53:43;;;;;;;9.40;3.00;;;;;;;-8.42;70.27;98634.83;102080;1316;61856;-20
2021/12/26 06:56:12;;;;;;;4.20;2.20;;;;;;;-8.57;70.88;98642.95;101998;1320;75627;-20
2021/12/26 06:58:40;;;;;;;2.50;1.50;;;;;;;-8.65;71.36;98640.84;101953;1311;76037;-20
2021/12/26 07:01:10;;;;;;;3.90;2.10;;;;;;;-8.74;71.72;98647.14;101823;1318;74340;-19
2021/12/26 07:03:39;;;;;;;8.90;3.20;;;;;;;-8.75;72.06;98649.01;101892;1314;61238;-20
2021/12/26 07:06:07;;;;;;;4.80;2.10;;;;;;;-8.75;72.22;98651.70;101944;1319;61135;-20
2021/12/26 07:08:36;;;;;;;2.60;1.90;;;;;;;-8.75;72.15;98655.23;102067;1319;72946;-19
2021/12/26 07:11:05;;;;;;;3.60;1.80;;;;;;;-8.79;72.25;98659.82;101994;1319;76096;-20
2021/12/26 07:13:35;;;;;;;4.70;2.10;;;;;;;-8.80;72.25;98656.79;102082;1318;72937;-20
2021/12/26 07:16:04;;;;;;;5.60;2.00;;;;;;;-8.78;72.67;98660.81;102165;1315;61222;-20
2021/12/26 07:18:34;;;;;;;4.60;2.50;;;;;;;-8.71;72.76;98660.09;102269;1316;61129;-20
2021/12/26 07:21:02;;;;;;;1.40;1.10;;;;;;;-8.65;72.82;98662.89;102190;1316;74114;-19
2021/12/26 07:23:46;;;;;;;1.00;0.70;;;;;;;-8.57;72.04;98660.11;102205;1312;75927;-20
2021/12/26 07:26:18;;;;;;;0.70;0.70;;;;;;;-8.62;72.19;98658.81;102049;1319;74402;-20
2021/12/26 07:28:46;;;;;;;2.80;1.80;;;;;;;-8.69;72.34;98659.90;101884;1316;61485;-19
2021/12/26 07:31:19;;;;;;;1.20;1.10;;;;;;;-8.72;72.75;98661.44;101804;1315;61207;-19
2021/12/26 07:33:51;;;;;;;3.70;2.20;;;;;;;-8.69;72.57;98663.42;101855;1317;75572;-19
2021/12/26 07:36:20;;;;;;;4.60;2.50;;;;;;;-8.74;72.95;98663.14;100594;1314;1003610;-20
2021/12/26 07:38:55;;;;;;;3.70;1.70;;;;;;;-8.72;73.06;98664.30;101984;1315;73486;-19
2021/12/26 07:41:26;;;;;;;9.90;2.50;;;;;;;-8.69;73.09;98666.62;102020;1319;61414;-20
2021/12/26 07:43:55;;;;;;;6.30;2.90;;;;;;;-8.59;72.96;98666.20;101957;1312;62436;-19
2021/12/26 07:46:42;;;;;;;3.10;1.90;;;;;;;-8.42;72.93;98662.64;102049;1312;73840;-19
2021/12/26 07:49:18;;;;;;;2.80;2.40;;;;;;;-8.27;72.41;98659.93;102110;1314;76152;-19
2021/12/26 07:52:11;;;;;;;6.10;3.20;;;;;;;-8.15;72.38;98664.52;101969;1315;72532;-20
2021/12/26 07:55:00;;;;;;;4.60;1.80;;;;;;;-8.02;72.20;98668.92;101961;1315;61170;-19
2021/12/26 07:57:50;;;;;;;4.00;2.00;;;;;;;-7.91;72.28;98665.23;102194;1316;61170;-20
2021/12/26 08:00:38;;;;;;;8.10;2.60;;;;;;;-7.83;71.87;98661.27;102291;1312;75594;-20
2021/12/26 08:03:17;;;;;;;5.30;3.40;;;;;;;-7.77;71.85;98668.60;102126;1312;74830;-19
2021/12/26 08:06:20;;;;;;;6.00;2.90;;;;;;;-7.74;71.60;98665.02;101792;1319;74140;-20
2021/12/26 08:08:51;;;;;;;2.50;1.40;;;;;;;-7.65;71.54;98667.77;101966;1319;61220;-20
2021/12/26 08:11:19;;;;;;;9.30;4.10;;;;;;;-7.52;71.41;98671.47;101950;1319;61129;-20
2021/12/26 08:13:48;;;;;;;4.10;2.20;;;;;;;-7.37;71.40;98673.27;101792;1315;74666;-20
2021/12/26 08:16:16;;;;;;;7.40;2.30;;;;;;;-7.18;71.19;98670.13;102152;1314;75090;-19
2021/12/26 08:18:45;;;;;;;5.70;2.80;;;;;;;-6.99;70.17;98667.79;102165;1316;74497;-19
2021/12/26 08:21:14;;;;;;;3.40;3.00;;;;;;;-6.84;69.93;98666.88;102258;1312;61220;-19
2021/12/26 08:23:43;;;;;;;4.90;2.60;;;;;;;-6.72;70.11;98674.28;102118;1315;61858;-19
2021/12/26 08:26:12;;;;;;;8.30;3.30;;;;;;;-6.62;69.54;98675.95;102285;1319;74458;-20
2021/12/26 08:28:40;;;;;;;11.10;3.90;;;;;;;-6.54;69.87;98678.20;102263;1319;76092;-20
2021/12/26 08:31:10;;;;;;;6.10;2.20;;;;;;;-6.39;69.32;98676.73;102144;1319;73303;-20
2021/12/26 08:33:39;;;;;;;7.00;4.40;;;;;;;-6.25;68.81;98681.39;102065;1312;61229;-20
2021/12/26 08:36:20;;;;;;;4.40;2.50;;;;;;;-6.19;68.93;98679.26;102060;1313;61226;-20
2021/12/26 08:38:49;;;;;;;9.30;3.50;;;;;;;-6.09;69.19;98685.63;101756;1315;75718;-20
2021/12/26 08:41:17;;;;;;;6.70;3.40;;;;;;;-5.92;69.22;98685.11;102184;1316;74569;-20
2021/12/26 08:43:47;;;;;;;9.70;4.50;;;;;;;-5.78;69.40;98688.73;102193;1320;74413;-20
2021/12/26 08:46:15;;;;;;;8.70;2.60;;;;;;;-5.65;69.56;98688.78;102048;1317;61841;-20
2021/12/26 08:48:44;;;;;;;8.30;3.10;;;;;;;-5.47;69.04;98689.77;101878;1318;61213;-20
2021/12/26 08:51:12;;;;;;;7.70;3.10;;;;;;;-5.34;68.45;98692.02;102209;1319;75557;-20
2021/12/26 08:53:41;;;;;;;3.70;2.20;;;;;;;-5.23;68.49;98690.58;102056;1319;73885;-20
2021/12/26 08:56:10;;;;;;;4.60;1.90;;;;;;;-5.03;67.80;98691.64;101983;1319;74399;-20
2021/12/26 08:58:38;;;;;;;6.30;2.20;;;;;;;-4.85;67.76;98684.80;102009;1312;61101;-20
2021/12/26 09:01:06;;;;;;;6.70;1.90;;;;;;;-4.71;67.27;98682.25;101974;1319;61794;-19
2021/12/26 09:03:37;;;;;;;8.90;2.80;;;;;;;-4.68;67.43;98680.98;102021;1312;73854;-19
2021/12/26 09:06:06;;;;;;;5.70;2.40;;;;;;;-4.64;67.08;98682.05;101925;1313;74685;-19
2021/12/26 09:08:36;;;;;;;4.00;1.70;;;;;;;-4.45;66.88;98679.39;101706;1318;74464;-20
2021/12/26 09:11:07;;;;;;;2.10;1.20;;;;;;;-4.24;66.49;98679.17;101915;1319;61207;-20
2021/12/26 09:13:37;;;;;;;3.80;2.50;;;;;;;-4.01;65.95;98678.02;101961;1312;61252;-19
2021/12/26 09:16:17;;;;;;;4.40;2.00;;;;;;;-3.80;65.23;98674.21;101930;1315;75598;-19
2021/12/26 09:19:05;;;;;;;5.60;2.10;;;;;;;-3.63;64.72;98672.90;101951;1319;77625;-19
2021/12/26 09:21:35;;;;;;;4.60;2.20;;;;;;;-3.54;64.20;98669.41;102235;1312;74282;-20
2021/12/26 09:24:04;;;;;;;5.50;2.40;;;;;;;-3.36;63.95;98676.48;102227;1319;61133;-19
2021/12/26 09:26:33;;;;;;;3.00;1.50;;;;;;;-3.21;63.97;98670.79;101758;1315;61899;-20
2021/12/26 09:29:01;;;;;;;4.40;1.20;;;;;;;-3.11;63.81;98670.98;102066;1319;74154;-20
2021/12/26 09:31:29;;;;;;;3.20;1.70;;;;;;;-3.09;64.09;98669.23;102082;1315;76160;-20
2021/12/26 09:33:58;;;;;;;2.80;1.50;;;;;;;-3.14;64.44;98665.80;102081;1312;74417;-20
2021/12/26 09:36:27;;;;;;;2.60;1.80;;;;;;;-3.14;64.61;98663.94;101892;1319;61215;-20
2021/12/26 09:38:55;;;;;;;5.10;2.20;;;;;;;-3.36;64.89;98655.11;101832;1316;61214;-20
2021/12/26 09:41:24;;;;;;;5.70;1.80;;;;;;;-3.24;65.51;98662.88;101942;1318;75749;-19
2021/12/26 09:43:52;;;;;;;6.30;2.00;;;;;;;-3.11;65.03;98662.64;102052;1313;76045;-19
2021/12/26 09:46:20;;;;;;;2.10;1.50;;;;;;;-3.10;64.62;98654.13;102088;1319;74479;-20
2021/12/26 09:48:49;;;;;;;2.60;1.40;;;;;;;-3.03;64.63;98653.89;101933;1319;61228;-19
2021/12/26 09:51:20;;;;;;;6.10;1.50;;;;;;;-2.89;64.21;98657.37;101997;1317;61197;-20
2021/12/26 09:53:48;;;;;;;3.10;1.10;;;;;;;-3.08;65.24;98660.35;102137;1312;75670;-19
2021/12/26 09:56:18;;;;;;;1.70;1.00;;;;;;;-3.23;66.13;98668.63;101853;1315;75805;-20
2021/12/26 09:58:51;;;;;;;3.50;1.40;;;;;;;-3.09;65.86;98669.55;102030;1319;74587;-20
2021/12/26 10:01:27;;;;;;;5.80;1.20;;;;;;;-2.94;64.99;98656.16;101607;1317;61173;-20
2021/12/26 10:03:56;;;;;;;2.30;1.20;;;;;;;-2.84;64.81;98657.21;101797;1314;61126;-20
2021/12/26 10:06:25;;;;;;;2.40;0.90;;;;;;;-2.64;64.39;98666.22;101620;1315;74964;-19
2021/12/26 10:09:04;;;;;;;5.30;1.80;;;;;;;-2.67;64.07;98657.16;101975;1316;74257;-20
2021/12/26 10:11:37;;;;;;;2.00;1.30;;;;;;;-2.72;64.68;98661.23;101653;1314;74268;-20
2021/12/26 10:14:08;;;;;;;2.30;1.20;;;;;;;-2.63;64.52;98656.83;101748;1314;61151;-19
2021/12/26 10:16:42;;;;;;;6.20;1.50;;;;;;;-2.77;64.87;98656.14;101778;1320;61271;-19
2021/12/26 10:19:11;;;;;;;3.40;1.40;;;;;;;-2.79;64.67;98652.80;101626;1315;75590;-19
2021/12/26 10:21:47;;;;;;;2.10;1.00;;;;;;;-2.62;64.83;98658.85;102003;1318;76157;-21
2021/12/26 10:24:28;;;;;;;2.30;1.20;;;;;;;-2.54;64.01;98657.58;101757;1320;74211;-20
2021/12/26 10:27:04;;;;;;;3.50;1.70;;;;;;;-2.55;64.24;98659.99;101588;1316;61142;-20
2021/12/26 10:30:05;;;;;;;3.20;1.60;;;;;;;-2.62;64.27;98657.67;101955;1315;61109;-19
2021/12/26 10:32:37;;;;;;;8.00;1.60;;;;;;;-2.52;63.56;98657.34;102092;1317;75624;-20
2021/12/26 10:35:14;;;;;;;2.30;1.00;;;;;;;-2.49;63.78;98659.94;102017;1317;75307;-19
2021/12/26 10:37:50;;;;;;;5.40;1.40;;;;;;;-2.48;63.74;98655.52;101664;1316;73658;-20
2021/12/26 10:40:22;;;;;;;1.10;0.80;;;;;;;-2.34;63.19;98648.73;101664;1320;61755;-18
2021/12/26 10:42:54;;;;;;;2.10;1.10;;;;;;;-2.37;63.12;98650.36;101705;1316;61277;-19
2021/12/26 10:45:27;;;;;;;3.40;1.20;;;;;;;-2.32;62.95;98645.10;101891;1314;73942;-20
2021/12/26 10:47:58;;;;;;;3.20;1.10;;;;;;;-2.50;62.93;98644.34;101645;1316;76555;-19
2021/12/26 10:50:28;;;;;;;2.00;0.90;;;;;;;-2.56;62.80;98639.62;101519;1316;220309;-20
2021/12/26 10:53:00;;;;;;;6.20;1.60;;;;;;;-2.60;63.32;98636.67;101571;1315;62004;-20
2021/12/26 10:55:54;;;;;;;1.10;0.80;;;;;;;-2.51;63.56;98647.42;101780;1319;61305;-17
2021/12/26 10:58:25;;;;;;;1.30;1.00;;;;;;;-2.52;63.64;98645.77;101626;1314;74687;-17
2021/12/26 11:00:56;;;;;;;2.40;1.30;;;;;;;-2.37;63.20;98644.42;101871;1316;74597;-19
2021/12/26 11:03:27;;;;;;;2.10;1.20;;;;;;;-2.25;62.64;98643.15;101653;1314;74430;-20
2021/12/26 11:06:06;;;;;;;2.30;0.90;;;;;;;-2.27;62.78;98645.95;101618;1314;61145;-17
2021/12/26 11:08:38;;;;;;;2.80;1.40;;;;;;;-2.55;63.74;98637.56;101659;1317;61229;-19
2021/12/26 11:11:19;;;;;;;7.50;1.10;;;;;;;-2.56;63.79;98647.61;101929;1315;75820;-20
2021/12/26 11:13:50;;;;;;;2.60;1.30;;;;;;;-2.43;63.05;98641.90;102153;1313;76008;-18
2021/12/26 11:16:18;;;;;;;2.40;1.20;;;;;;;-2.47;62.90;98641.17;102122;1313;74573;-17
2021/12/26 11:18:53;;;;;;;2.30;1.30;;;;;;;-2.29;62.25;98651.44;102236;1313;61228;-18
2021/12/26 11:21:21;;;;;;;2.20;0.90;;;;;;;-2.55;64.13;98653.20;101611;1316;61159;-19
2021/12/26 11:23:50;;;;;;;2.30;1.20;;;;;;;-2.27;62.27;98655.80;101972;1317;74609;-20
2021/12/26 11:26:19;;;;;;;3.00;0.70;;;;;;;-2.14;61.56;98654.64;101997;1314;75922;-20
2021/12/26 11:28:52;;;;;;;1.70;0.80;;;;;;;-2.04;61.94;98657.22;101946;1313;70505;-20
2021/12/26 11:31:21;;;;;;;;;;;;;;;-1.91;61.77;98660.79;102008;1317;61044;-20
2021/12/26 11:33:56;;;;;;;1.00;0.70;;;;;;;-1.91;61.31;98656.23;101953;1317;61217;-20
2021/12/26 11:36:24;;;;;;;2.00;1.10;;;;;;;-1.90;60.67;98661.29;101622;1312;75744;-20
2021/12/26 11:39:09;;;;;;;3.90;1.20;;;;;;;-1.88;60.81;98659.17;101621;1314;74150;-20
2021/12/26 11:42:05;;;;;;;1.70;0.90;;;;;;;-1.84;60.55;98657.86;101928;1314;73417;-20
2021/12/26 11:44:52;;;;;;;1.00;0.90;;;;;;;-2.05;61.13;98661.84;101718;1317;61082;-20
2021/12/26 11:48:22;;;;;;;3.60;1.10;;;;;;;-2.24;61.28;98661.65;101972;1314;61207;-19
2021/12/26 11:51:51;;;;;;;1.20;0.60;;;;;;;-2.38;61.47;98661.95;101750;1314;74807;-19
2021/12/26 11:55:17;;;;;;;1.80;1.10;;;;;;;-2.37;61.82;98671.61;102119;1314;75917;-20
2021/12/26 11:58:20;;;;;;;0.80;0.60;;;;;;;-2.45;61.86;98664.90;102201;1314;74416;-20