Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:29;;;;;;;7.15;6.50;;;;;;;15.68;100.00;100772.88;10454061;28;20068;-67
2023/08/30 00:06:29;;;;;;;8.45;7.00;;;;;;;15.67;100.00;100757.56;10454589;28;20512;-67
2023/08/30 00:11:30;;;;;;;21.35;7.40;;;;;;;15.75;100.00;100759.09;10455313;28;20405;-67
2023/08/30 00:16:30;;;;;;;8.07;6.05;;;;;;;15.70;100.00;100754.38;10436737;28;20118;-68
2023/08/30 00:21:31;;;;;;;5.97;5.10;;;;;;;15.70;100.00;100759.81;10456129;28;20182;-67
2023/08/30 00:26:31;;;;;;;8.50;6.72;;;;;;;15.75;100.00;100750.91;10453439;28;20091;-68
2023/08/30 00:31:31;;;;;;;10.88;5.40;;;;;;;15.75;100.00;100745.47;10452524;28;20484;-67
2023/08/30 00:36:32;;;;;;;9.15;5.65;;;;;;;15.80;100.00;100746.41;10454202;28;20085;-68
2023/08/30 00:41:32;;;;;;;5.78;4.55;;;;;;;15.82;100.00;100746.16;10455270;28;20079;-68
2023/08/30 00:46:33;;;;;;;5.65;4.63;;;;;;;15.84;100.00;100748.69;10453493;28;20033;-68
2023/08/30 00:51:33;;;;;;;5.75;4.47;;;;;;;15.84;100.00;100737.75;10454100;28;20041;-67
2023/08/30 00:56:33;;;;;;;8.55;4.63;;;;;;;15.83;100.00;100726.00;10436394;28;20485;-67
2023/08/30 01:01:34;;;;;;;6.00;5.03;;;;;;;15.71;100.00;100727.91;10454154;28;20033;-67
2023/08/30 01:06:35;;;;;;;5.72;5.15;;;;;;;15.54;100.00;100711.34;10421179;28;20116;-68
2023/08/30 01:11:52;;;;;;;7.72;5.43;;;;;;;15.41;100.00;100706.09;10463127;28;20033;-67
2023/08/30 01:16:52;;;;;;;8.98;7.03;;;;;;;15.47;100.00;100716.06;10461704;28;20115;-67
2023/08/30 01:21:58;;;;;;;8.57;6.53;;;;;;;15.53;100.00;100698.75;10459435;28;20461;-66
2023/08/30 01:27:09;;;;;;;9.77;6.72;;;;;;;15.64;100.00;100703.41;10460319;28;20041;-67
2023/08/30 01:32:09;;;;;;;9.90;7.68;;;;;;;15.70;100.00;100705.22;10459662;28;20029;-67
2023/08/30 01:37:09;;;;;;;7.32;6.50;;;;;;;15.71;100.00;100701.41;10443192;28;20177;-67
2023/08/30 01:42:10;;;;;;;7.03;6.38;;;;;;;15.75;100.00;100699.03;10442489;28;20029;-67
2023/08/30 01:47:11;;;;;;;12.55;6.93;;;;;;;15.80;100.00;100694.53;10442600;28;20029;-68
2023/08/30 01:52:11;;;;;;;9.25;7.80;;;;;;;15.83;100.00;100687.78;10441348;28;20366;-68
2023/08/30 01:57:12;;;;;;;26.70;8.25;;;;;;;15.75;100.00;100680.75;10458216;28;20037;-67
2023/08/30 02:02:12;;;;;;;12.15;7.40;;;;;;;15.79;100.00;100679.25;10459014;28;20128;-66
2023/08/30 02:07:43;;;;;;;14.00;9.07;;;;;;;15.75;100.00;100678.03;10459900;28;20060;-68
2023/08/30 02:12:51;;;;;;;13.98;8.60;;;;;;;15.74;100.00;100679.09;10458380;28;20431;-66
2023/08/30 02:17:52;;;;;;;10.98;8.20;;;;;;;15.68;100.00;100680.06;10424202;28;20077;-68
2023/08/30 02:22:52;;;;;;;11.00;8.65;;;;;;;15.63;100.00;100668.16;10440681;28;20040;-68
2023/08/30 02:27:52;;;;;;;7.22;6.38;;;;;;;15.51;100.00;100654.50;10457118;28;20060;-66
2023/08/30 02:32:53;;;;;;;8.57;6.15;;;;;;;15.30;100.00;100655.91;10458123;28;20095;-67
2023/08/30 02:37:53;;;;;;;7.65;6.05;;;;;;;15.01;100.00;100641.25;10458576;28;20040;-68
2023/08/30 02:42:54;;;;;;;11.93;7.07;;;;;;;14.75;100.00;100643.31;10440015;28;20033;-67
2023/08/30 02:47:58;;;;;;;8.23;6.40;;;;;;;14.60;100.00;100634.72;10455955;28;20037;-67
2023/08/30 02:52:58;;;;;;;9.00;6.57;;;;;;;14.51;100.00;100626.00;10439127;28;20425;-66
2023/08/30 02:57:58;;;;;;;8.40;7.35;;;;;;;14.45;100.00;100612.44;10456618;28;20114;-67
2023/08/30 03:02:59;;;;;;;7.50;6.65;;;;;;;14.41;100.00;100593.84;10456305;28;20060;-67
2023/08/30 03:07:59;;;;;;;14.05;6.38;;;;;;;14.31;100.00;100603.63;10457687;28;20037;-66
2023/08/30 03:13:00;;;;;;;14.00;7.38;;;;;;;14.22;100.00;100603.09;10440448;28;20033;-67
2023/08/30 03:18:00;;;;;;;10.52;8.38;;;;;;;14.10;100.00;100591.31;10458333;28;20083;-67
2023/08/30 03:23:01;;;;;;;16.83;9.23;;;;;;;13.96;100.00;100585.19;10440547;28;20091;-67
2023/08/30 03:28:01;;;;;;;14.68;8.27;;;;;;;13.90;100.00;100577.94;10458036;28;20056;-68
2023/08/30 03:33:02;;;;;;;16.00;8.25;;;;;;;13.83;100.00;100579.91;10457832;28;20120;-66
2023/08/30 03:38:03;;;;;;;9.35;8.20;;;;;;;13.73;100.00;100572.28;10455806;28;20406;-66
2023/08/30 03:43:04;;;;;;;26.70;9.15;;;;;;;13.76;100.00;100560.94;10456289;28;20037;-67
2023/08/30 03:48:05;;;;;;;8.73;7.65;;;;;;;13.66;100.00;100560.66;10453130;28;20029;-68
2023/08/30 03:53:05;;;;;;;17.17;7.15;;;;;;;13.71;100.00;100566.22;10453219;28;20456;-67
2023/08/30 03:58:05;;;;;;;13.40;7.80;;;;;;;13.72;100.00;100546.97;10437158;28;20037;-67
2023/08/30 04:03:08;;;;;;;10.93;8.48;;;;;;;13.75;100.00;100553.81;10456554;28;20230;-66
2023/08/30 04:08:09;;;;;;;10.65;8.20;;;;;;;13.78;100.00;100547.91;10454701;28;20021;-68
2023/08/30 04:13:10;;;;;;;19.08;8.30;;;;;;;13.78;100.00;100531.59;10436908;28;20062;-66
2023/08/30 04:18:10;;;;;;;10.10;7.88;;;;;;;13.78;100.00;100544.38;10435987;28;20535;-68
2023/08/30 04:23:11;;;;;;;15.98;8.23;;;;;;;13.89;100.00;100538.19;10454409;28;20037;-69
2023/08/30 04:28:11;;;;;;;8.60;7.63;;;;;;;13.99;100.00;100524.84;10452705;28;20056;-67
2023/08/30 04:33:11;;;;;;;12.00;8.45;;;;;;;14.07;100.00;100519.09;10452922;28;20069;-68
2023/08/30 04:38:12;;;;;;;9.40;8.45;;;;;;;14.13;100.00;100514.59;10454162;28;20032;-67
2023/08/30 04:43:12;;;;;;;15.23;8.02;;;;;;;14.21;100.00;100508.84;10456782;28;20064;-68
2023/08/30 04:48:13;;;;;;;10.25;8.35;;;;;;;14.24;100.00;100518.47;10463368;28;20041;-68
2023/08/30 04:53:13;;;;;;;10.93;7.50;;;;;;;14.20;100.00;100520.81;10461719;28;20029;-69
2023/08/30 04:58:14;;;;;;;19.10;7.72;;;;;;;14.14;100.00;100528.00;10462786;28;20033;-66
2023/08/30 05:03:14;;;;;;;24.20;9.60;;;;;;;14.04;100.00;100535.91;10461533;28;20033;-64
2023/08/30 05:08:15;;;;;;;13.98;9.40;;;;;;;13.84;100.00;100532.56;10461044;28;20116;-64
2023/08/30 05:13:16;;;;;;;9.63;7.95;;;;;;;13.79;100.00;100527.00;10463392;28;20037;-63
2023/08/30 05:18:18;;;;;;;13.07;10.10;;;;;;;13.66;100.00;100515.22;10460484;28;20045;-64
2023/08/30 05:23:19;;;;;;;14.93;8.95;;;;;;;13.54;100.00;100521.63;10443195;28;20075;-65
2023/08/30 05:28:19;;;;;;;17.30;10.93;;;;;;;13.46;100.00;100520.88;10459542;28;20052;-66
2023/08/30 05:33:19;;;;;;;16.13;10.68;;;;;;;13.30;100.00;100521.44;10461780;28;20033;-67
2023/08/30 05:38:20;;;;;;;16.52;11.88;;;;;;;13.28;100.00;100512.72;10459931;28;20048;-68
2023/08/30 05:43:20;;;;;;;21.83;11.60;;;;;;;13.17;100.00;100495.19;10459519;28;20464;-67
2023/08/30 05:48:21;;;;;;;17.83;11.68;;;;;;;13.16;100.00;100498.97;10458455;28;20044;-67
2023/08/30 05:53:21;;;;;;;16.48;10.88;;;;;;;13.16;100.00;100496.25;10456613;28;20087;-68
2023/08/30 05:58:21;;;;;;;17.45;13.32;;;;;;;13.14;100.00;100483.94;10440961;28;20029;-69
2023/08/30 06:03:22;;;;;;;15.75;12.90;;;;;;;13.21;100.00;100479.28;10458040;28;20086;-68
2023/08/30 06:08:22;;;;;;;17.67;13.30;;;;;;;13.18;100.00;100468.84;10441333;28;20135;-69
2023/08/30 06:13:23;;;;;;;14.98;12.98;;;;;;;13.14;100.00;100468.44;10457984;28;20494;-68
2023/08/30 06:18:24;;;;;;;17.20;12.50;;;;;;;13.10;100.00;100461.00;10457328;28;20414;-68
2023/08/30 06:23:24;;;;;;;16.67;14.15;;;;;;;13.20;100.00;100453.97;10457166;28;20033;-68
2023/08/30 06:28:25;;;;;;;16.60;12.90;;;;;;;13.39;100.00;100459.44;10459660;28;20083;-68
2023/08/30 06:33:25;;;;;;;13.38;9.65;;;;;;;13.47;100.00;100457.25;10456016;28;20120;-69
2023/08/30 06:38:25;;;;;;;8.55;7.75;;;;;;;13.48;100.00;100441.75;10456710;28;20052;-68
2023/08/30 06:43:26;;;;;;;7.95;6.78;;;;;;;13.52;100.00;100442.13;10458617;28;20388;-69
2023/08/30 06:48:26;;;;;;;7.97;7.18;;;;;;;13.62;100.00;100447.84;10457829;28;20040;-68
2023/08/30 06:53:27;;;;;;;8.65;7.60;;;;;;;13.59;100.00;100442.88;10458515;28;20460;-69
2023/08/30 06:58:27;;;;;;;8.50;7.70;;;;;;;13.63;100.00;100431.31;10458308;28;20115;-68
2023/08/30 07:03:28;;;;;;;7.72;6.40;;;;;;;13.61;100.00;100429.88;10457561;28;20178;-69
2023/08/30 07:08:28;;;;;;;9.43;8.10;;;;;;;13.63;100.00;100406.84;10457473;28;20071;-70
2023/08/30 07:13:29;;;;;;;8.82;7.93;;;;;;;13.72;100.00;100402.75;10457359;28;20032;-69
2023/08/30 07:18:29;;;;;;;12.00;8.40;;;;;;;13.69;100.00;100407.81;10441115;28;20495;-70
2023/08/30 07:23:30;;;;;;;8.00;6.65;;;;;;;13.79;100.00;100409.97;10457574;28;20037;-69
2023/08/30 07:28:30;;;;;;;10.57;8.02;;;;;;;13.71;100.00;100405.69;10456130;28;20380;-69
2023/08/30 07:33:31;;;;;;;7.88;7.13;;;;;;;13.81;100.00;100403.22;10455656;28;20079;-69
2023/08/30 07:38:32;;;;;;;8.73;8.00;;;;;;;13.87;100.00;100401.47;10457031;28;20040;-70
2023/08/30 07:43:32;;;;;;;9.05;8.18;;;;;;;13.92;100.00;100399.72;10455042;28;20499;-70
2023/08/30 07:48:33;;;;;;;9.18;8.10;;;;;;;14.18;100.00;100395.78;10455171;28;20154;-69
2023/08/30 07:53:33;;;;;;;9.20;8.25;;;;;;;14.33;100.00;100391.78;10454870;28;20469;-70
2023/08/30 07:58:34;;;;;;;7.93;7.07;;;;;;;14.51;100.00;100397.13;10454518;28;20133;-69
2023/08/30 08:03:35;;;;;;;12.73;7.72;;;;;;;14.74;100.00;100385.44;10439843;28;20048;-70
2023/08/30 08:08:35;;;;;;;8.68;7.40;;;;;;;14.95;100.00;100396.78;10455161;28;20039;-68
2023/08/30 08:13:36;;;;;;;9.02;7.85;;;;;;;14.98;100.00;100416.22;10437220;28;20037;-69
2023/08/30 08:18:37;;;;;;;8.73;7.93;;;;;;;15.14;100.00;100417.41;10436338;28;20056;-69
2023/08/30 08:23:37;;;;;;;10.27;9.02;;;;;;;15.54;100.00;100401.06;10471088;28;20045;-70
2023/08/30 08:28:38;;;;;;;9.45;8.45;;;;;;;16.04;100.00;100415.94;10453767;28;20056;-69
2023/08/30 08:33:38;;;;;;;12.43;8.60;;;;;;;16.70;100.00;100408.03;10454891;28;20118;-68
2023/08/30 08:38:39;;;;;;;5.13;4.78;;;;;;;16.55;100.00;100414.06;10455927;28;20408;-67
2023/08/30 08:43:40;;;;;;;5.68;4.68;;;;;;;16.50;100.00;100420.28;10462682;28;20114;-69
2023/08/30 08:48:41;;;;;;;4.28;3.88;;;;;;;17.48;100.00;100418.97;10458782;28;20059;-68
2023/08/30 08:53:41;;;;;;;12.40;4.35;;;;;;;17.50;100.00;100425.03;10453401;28;20055;-67
2023/08/30 08:58:42;;;;;;;4.95;3.85;;;;;;;17.84;100.00;100434.78;10451863;28;20040;-67
2023/08/30 09:03:42;;;;;;;8.95;4.13;;;;;;;19.33;100.00;100422.25;10452157;28;20464;-69
2023/08/30 09:08:42;;;;;;;7.20;3.63;;;;;;;20.92;100.00;100439.88;10454073;28;20095;-67
2023/08/30 09:13:44;;;;;;;5.25;3.58;;;;;;;22.19;100.00;100433.09;10452854;28;20448;-68
2023/08/30 09:18:44;;;;;;;3.20;2.95;;;;;;;21.32;100.00;100447.25;10452596;28;20526;-69
2023/08/30 09:23:44;;;;;;;4.05;3.58;;;;;;;20.99;100.00;100445.94;10452665;28;20037;-69
2023/08/30 09:28:45;;;;;;;6.90;3.22;;;;;;;22.12;100.00;100446.34;10455894;28;20538;-69
2023/08/30 09:33:47;;;;;;;4.20;2.80;;;;;;;23.37;100.00;100441.94;10459224;28;20132;-69
2023/08/30 09:38:48;;;;;;;7.32;3.53;;;;;;;21.96;100.00;100453.88;10460596;28;20049;-69
2023/08/30 09:43:49;;;;;;;2.25;2.13;;;;;;;20.45;100.00;100455.53;10458220;28;20029;-69
2023/08/30 09:48:50;;;;;;;8.90;2.63;;;;;;;19.45;100.00;100453.88;10442377;28;20132;-69
2023/08/30 09:53:50;;;;;;;8.82;3.00;;;;;;;18.45;100.00;100461.97;10459878;28;20057;-69
2023/08/30 09:58:51;;;;;;;4.13;3.03;;;;;;;17.91;100.00;100472.09;10442235;28;20029;-68
2023/08/30 10:03:51;;;;;;;2.28;1.98;;;;;;;17.81;100.00;100467.34;10458623;28;20483;-68
2023/08/30 10:08:52;;;;;;;3.28;2.65;;;;;;;17.74;100.00;100470.22;10457941;28;20059;-67
2023/08/30 10:13:52;;;;;;;10.07;3.75;;;;;;;17.71;100.00;100475.38;10459002;28;20091;-68
2023/08/30 10:18:54;;;;;;;10.77;2.35;;;;;;;17.98;100.00;100479.03;10460692;28;20531;-68
2023/08/30 10:23:56;;;;;;;4.82;3.42;;;;;;;18.60;100.00;100474.97;10440749;28;20036;-69
2023/08/30 10:28:56;;;;;;;5.75;2.17;;;;;;;18.84;100.00;100480.97;10457607;28;20045;-68
2023/08/30 10:33:56;;;;;;;10.82;3.90;;;;;;;18.65;100.00;100483.25;10457673;28;20427;-69
2023/08/30 10:38:57;;;;;;;9.95;3.33;;;;;;;19.28;100.00;100487.03;10441126;28;20040;-69
2023/08/30 10:43:57;;;;;;;4.60;1.77;;;;;;;21.26;100.00;100484.16;10458852;28;20037;-70
2023/08/30 10:49:16;;;;;;;12.80;3.67;;;;;;;20.38;100.00;100499.81;10459513;28;20124;-69
2023/08/30 10:54:17;;;;;;;7.88;2.65;;;;;;;19.86;100.00;100494.47;10440797;28;20377;-68
2023/08/30 10:59:22;;;;;;;9.82;2.92;;;;;;;21.25;100.00;100491.59;10457501;28;20033;-69
2023/08/30 11:04:22;;;;;;;2.08;1.95;;;;;;;21.03;100.00;100515.88;10456608;28;20112;-69
2023/08/30 11:09:23;;;;;;;8.05;2.88;;;;;;;21.59;100.00;100502.81;10455265;28;20130;-69
2023/08/30 11:14:24;;;;;;;3.65;2.35;;;;;;;20.79;100.00;100515.59;10457231;28;20131;-69
2023/08/30 11:19:29;;;;;;;10.27;3.53;;;;;;;21.44;100.00;100513.91;10456474;28;20049;-69
2023/08/30 11:24:29;;;;;;;12.45;3.75;;;;;;;21.46;100.00;100508.09;10438739;28;20032;-69
2023/08/30 11:29:30;;;;;;;9.00;3.47;;;;;;;22.51;100.00;100509.81;10454090;28;20475;-67
2023/08/30 11:34:30;;;;;;;4.30;3.15;;;;;;;23.01;100.00;100512.50;10454537;28;20040;-69
2023/08/30 11:39:31;;;;;;;3.03;2.72;;;;;;;21.55;100.00;100509.19;10453731;28;20484;-69
2023/08/30 11:44:31;;;;;;;3.80;2.10;;;;;;;21.16;100.00;100507.03;10454949;28;20033;-69
2023/08/30 11:49:34;;;;;;;4.15;2.85;;;;;;;20.92;100.00;100516.97;10453971;28;20040;-68
2023/08/30 11:54:34;;;;;;;11.43;3.28;;;;;;;20.77;100.00;100528.78;10437113;28;20036;-68
2023/08/30 11:59:35;;;;;;;7.72;3.40;;;;;;;19.93;100.00;100530.78;10453369;28;20040;-68
2023/08/30 12:04:42;;;;;;;6.32;2.72;;;;;;;18.83;100.00;100536.94;10454056;28;20021;-69
2023/08/30 12:09:43;;;;;;;3.10;2.78;;;;;;;18.20;100.00;100539.28;10435882;28;20041;-70
2023/08/30 12:14:43;;;;;;;4.82;2.97;;;;;;;18.66;100.00;100534.25;10452351;28;20426;-69
2023/08/30 12:19:44;;;;;;;4.38;2.85;;;;;;;18.87;100.00;100540.78;10452383;28;20477;-69
2023/08/30 12:24:44;;;;;;;9.45;2.67;;;;;;;20.88;100.00;100538.72;10454487;28;20118;-68
2023/08/30 12:29:45;;;;;;;3.22;2.13;;;;;;;19.91;100.00;100539.31;10452568;28;20453;-68
2023/08/30 12:34:45;;;;;;;7.05;2.45;;;;;;;19.15;100.00;100547.88;10452146;28;20061;-68
2023/08/30 12:39:46;;;;;;;1.92;1.83;;;;;;;20.91;100.00;100554.66;10453065;28;20036;-71
2023/08/30 12:44:46;;;;;;;1.88;1.77;;;;;;;22.69;100.00;100550.53;10453868;28;20474;-68
2023/08/30 12:49:46;;;;;;;1.85;1.75;;;;;;;23.40;99.28;100554.66;10454230;28;20064;-69
2023/08/30 12:54:47;;;;;;;3.63;2.28;;;;;;;23.76;100.00;100546.00;10468272;28;20037;-68
2023/08/30 12:59:48;;;;;;;4.03;1.95;;;;;;;22.01;100.00;100558.59;10452243;28;20338;-68
2023/08/30 13:04:48;;;;;;;2.67;1.73;;;;;;;20.63;100.00;100561.53;10456127;28;20041;-68
2023/08/30 13:09:49;;;;;;;4.35;2.38;;;;;;;20.31;100.00;100564.44;10461341;28;20087;-68
2023/08/30 13:14:49;;;;;;;2.85;2.65;;;;;;;19.94;100.00;100570.88;10443719;28;20086;-68
2023/08/30 13:19:50;;;;;;;7.60;2.05;;;;;;;20.04;100.00;100553.63;10462482;28;20064;-67
2023/08/30 13:24:51;;;;;;;10.48;2.33;;;;;;;19.74;100.00;100574.38;10460564;28;20099;-69
2023/08/30 13:29:52;;;;;;;6.63;2.55;;;;;;;19.43;100.00;100581.56;10458632;28;20064;-69
2023/08/30 13:34:52;;;;;;;11.20;2.72;;;;;;;18.85;100.00;100586.03;10458477;28;20051;-69
2023/08/30 13:39:53;;;;;;;2.97;1.88;;;;;;;18.70;100.00;100589.44;10459337;28;20533;-67
2023/08/30 13:44:54;;;;;;;1.63;1.52;;;;;;;18.40;100.00;100601.72;10458309;28;20065;-67
2023/08/30 13:49:54;;;;;;;5.85;2.30;;;;;;;18.12;100.00;100602.75;10459286;28;20445;-69
2023/08/30 13:54:55;;;;;;;4.28;2.17;;;;;;;17.79;100.00;100590.81;10459444;28;20032;-69
2023/08/30 13:59:56;;;;;;;5.13;2.85;;;;;;;17.77;100.00;100609.44;10459331;28;20115;-68
2023/08/30 14:04:56;;;;;;;5.93;2.88;;;;;;;17.70;100.00;100607.91;10460050;28;20468;-67
2023/08/30 14:09:57;;;;;;;3.28;2.83;;;;;;;18.78;100.00;100603.53;10458561;28;20040;-69
2023/08/30 14:14:58;;;;;;;3.65;2.33;;;;;;;19.47;100.00;100596.44;10456433;28;20032;-68
2023/08/30 14:19:58;;;;;;;4.60;1.83;;;;;;;19.97;100.00;100592.34;10459328;28;20068;-68
2023/08/30 14:24:58;;;;;;;7.22;3.17;;;;;;;20.63;100.00;100592.59;10441987;28;20072;-68
2023/08/30 14:30:00;;;;;;;8.18;2.70;;;;;;;21.48;100.00;100602.31;10458772;28;20144;-69
2023/08/30 14:35:03;;;;;;;8.60;2.75;;;;;;;21.07;98.10;100605.88;10456562;28;20446;-68
2023/08/30 14:40:03;;;;;;;5.68;2.17;;;;;;;20.57;100.00;100610.19;10455550;28;20033;-68
2023/08/30 14:45:05;;;;;;;1.95;1.83;;;;;;;20.28;100.00;100614.47;10440491;28;20087;-68
2023/08/30 14:50:06;;;;;;;1.52;1.23;;;;;;;19.96;100.00;100605.25;10455778;28;20037;-69
2023/08/30 14:55:07;;;;;;;4.75;2.13;;;;;;;19.61;100.00;100622.34;10456633;28;20033;-69
2023/08/30 15:00:08;;;;;;;3.35;2.40;;;;;;;19.08;100.00;100624.13;10456347;28;20048;-69
2023/08/30 15:05:09;;;;;;;5.03;2.50;;;;;;;18.80;100.00;100630.72;10439149;28;20346;-69
2023/08/30 15:10:10;;;;;;;6.50;2.40;;;;;;;18.57;100.00;100629.06;10439626;28;20067;-69
2023/08/30 15:15:10;;;;;;;1.95;1.42;;;;;;;18.19;100.00;100632.69;10438173;28;20069;-68
2023/08/30 15:20:11;;;;;;;1.45;1.35;;;;;;;18.15;100.00;100624.16;10456227;28;20045;-68
2023/08/30 15:25:11;;;;;;;2.60;1.98;;;;;;;18.34;100.00;100622.75;10453921;28;20480;-68
2023/08/30 15:30:13;;;;;;;4.00;1.30;;;;;;;18.34;100.00;100628.25;10456899;28;20382;-68
2023/08/30 15:35:13;;;;;;;6.10;1.95;;;;;;;18.11;100.00;100637.53;10454910;28;20118;-68
2023/08/30 15:40:14;;;;;;;3.45;2.25;;;;;;;18.23;100.00;100644.84;10454952;28;20064;-67
2023/08/30 15:45:14;;;;;;;4.88;1.92;;;;;;;18.49;100.00;100635.00;10454858;28;20452;-69
2023/08/30 15:50:15;;;;;;;2.35;2.08;;;;;;;18.69;100.00;100634.41;10454298;28;20052;-68
2023/08/30 15:55:15;;;;;;;5.03;1.75;;;;;;;18.48;100.00;100647.88;10452974;28;20468;-68
2023/08/30 16:00:16;;;;;;;1.83;1.30;;;;;;;18.23;100.00;100653.88;10453682;28;20041;-68
2023/08/30 16:05:17;;;;;;;2.03;1.92;;;;;;;18.26;100.00;100650.63;10453774;28;20033;-67
2023/08/30 16:10:18;;;;;;;7.65;2.17;;;;;;;18.31;100.00;100655.34;10454593;28;20037;-68
2023/08/30 16:15:19;;;;;;;2.42;1.85;;;;;;;18.01;100.00;100653.84;10454491;28;20037;-69
2023/08/30 16:20:20;;;;;;;4.50;1.70;;;;;;;17.89;100.00;100653.97;10452650;28;20047;-68
2023/08/30 16:25:20;;;;;;;3.45;1.92;;;;;;;17.76;100.00;100651.53;10436479;28;20140;-69
2023/08/30 16:30:22;;;;;;;3.47;1.75;;;;;;;17.54;100.00;100650.66;10469715;28;20112;-70
2023/08/30 16:35:24;;;;;;;2.38;1.65;;;;;;;17.40;100.00;100644.69;10436077;28;20427;-68
2023/08/30 16:40:25;;;;;;;2.80;1.88;;;;;;;17.07;100.00;100649.09;10453544;28;20477;-68
2023/08/30 16:45:25;;;;;;;6.78;1.35;;;;;;;16.72;100.00;100647.31;10453787;28;20040;-67
2023/08/30 16:50:26;;;;;;;3.10;1.00;;;;;;;16.57;100.00;100646.19;10454478;28;20051;-68
2023/08/30 16:55:26;;;;;;;4.15;1.90;;;;;;;16.59;100.00;100652.22;10454363;28;20036;-67
2023/08/30 17:00:26;;;;;;;3.50;2.50;;;;;;;16.74;100.00;100667.03;10452308;28;20064;-67
2023/08/30 17:05:27;;;;;;;2.90;1.15;;;;;;;16.78;100.00;100653.72;10453661;28;20064;-67
2023/08/30 17:10:27;;;;;;;5.53;2.40;;;;;;;16.65;100.00;100660.28;10454727;28;20037;-68
2023/08/30 17:15:28;;;;;;;1.75;1.67;;;;;;;16.60;100.00;100667.56;10453684;28;20036;-67
2023/08/30 17:20:28;;;;;;;3.20;1.65;;;;;;;16.66;100.00;100672.91;10453286;28;20037;-67
2023/08/30 17:25:29;;;;;;;2.15;1.83;;;;;;;16.67;100.00;100665.53;10451416;28;20025;-67
2023/08/30 17:30:30;;;;;;;5.25;1.75;;;;;;;16.64;100.00;100677.78;10451378;28;20469;-68
2023/08/30 17:35:33;;;;;;;6.38;2.42;;;;;;;16.57;100.00;100668.06;10452726;28;20049;-68
2023/08/30 17:40:35;;;;;;;2.25;1.77;;;;;;;16.56;100.00;100682.78;10451706;28;20036;-68
2023/08/30 17:45:35;;;;;;;2.42;2.00;;;;;;;16.57;100.00;100689.94;10451309;28;20029;-68
2023/08/30 17:50:36;;;;;;;1.98;1.80;;;;;;;16.52;100.00;100690.63;10438785;28;20457;-68
2023/08/30 17:55:37;;;;;;;7.80;1.70;;;;;;;16.48;100.00;100689.47;10442274;28;20087;-67
2023/08/30 18:00:38;;;;;;;1.60;1.50;;;;;;;16.47;100.00;100696.84;10460309;28;20025;-68
2023/08/30 18:05:38;;;;;;;5.03;1.83;;;;;;;16.17;100.00;100709.84;10460044;28;20033;-69
2023/08/30 18:10:38;;;;;;;2.03;1.80;;;;;;;15.51;100.00;100701.72;10459443;28;20472;-67
2023/08/30 18:15:39;;;;;;;3.08;2.00;;;;;;;15.22;100.00;100721.69;10441186;28;20061;-67
2023/08/30 18:20:40;;;;;;;3.85;2.15;;;;;;;14.16;100.00;100748.34;10441420;28;20469;-68
2023/08/30 18:25:40;;;;;;;5.38;2.53;;;;;;;13.57;100.00;100747.00;10458015;28;20401;-68
2023/08/30 18:30:41;;;;;;;2.55;2.20;;;;;;;13.33;100.00;100754.88;10459710;28;20385;-68
2023/08/30 18:35:41;;;;;;;5.18;2.75;;;;;;;13.38;100.00;100751.53;10459237;28;20032;-68
2023/08/30 18:40:42;;;;;;;9.90;2.53;;;;;;;13.30;100.00;100749.06;10458463;28;20545;-72
2023/08/30 18:45:48;;;;;;;2.75;2.20;;;;;;;13.01;100.00;100734.97;10440554;28;20041;-67
2023/08/30 18:50:48;;;;;;;9.07;1.77;;;;;;;12.96;100.00;100737.53;10457576;28;20482;-66
2023/08/30 18:55:49;;;;;;;9.35;2.85;;;;;;;12.94;100.00;100743.16;10455611;28;20119;-67
2023/08/30 19:00:49;;;;;;;7.07;2.38;;;;;;;12.80;100.00;100738.84;10456088;28;20433;-67
2023/08/30 19:05:50;;;;;;;3.22;2.03;;;;;;;12.63;100.00;100740.38;10456739;28;20068;-67
2023/08/30 19:10:50;;;;;;;4.03;2.40;;;;;;;12.57;100.00;100745.63;10455621;28;20068;-67
2023/08/30 19:15:51;;;;;;;10.68;2.10;;;;;;;12.53;100.00;100752.53;10458385;28;20047;-67
2023/08/30 19:20:58;;;;;;;2.50;2.30;;;;;;;12.64;100.00;100750.22;10456632;28;20075;-68
2023/08/30 19:25:58;;;;;;;4.00;1.70;;;;;;;12.65;100.00;100749.16;10456401;28;20033;-68
2023/08/30 19:30:59;;;;;;;2.92;2.13;;;;;;;12.65;100.00;100755.41;10456829;28;20282;-68
2023/08/30 19:35:59;;;;;;;4.28;1.92;;;;;;;12.60;100.00;100760.66;10456340;28;20037;-67
2023/08/30 19:41:00;;;;;;;4.38;2.22;;;;;;;12.47;100.00;100758.81;10454788;28;20028;-67
2023/08/30 19:46:02;;;;;;;3.05;2.30;;;;;;;12.46;100.00;100754.44;10455245;28;20392;-67
2023/08/30 19:51:04;;;;;;;3.53;1.85;;;;;;;12.40;100.00;100751.75;10455918;28;20127;-68
2023/08/30 19:56:06;;;;;;;5.95;2.50;;;;;;;12.32;100.00;100748.22;10454449;28;20384;-67
2023/08/30 20:01:06;;;;;;;2.50;2.30;;;;;;;12.34;100.00;100754.25;10453607;28;20534;-68
2023/08/30 20:06:07;;;;;;;2.30;1.75;;;;;;;12.36;100.00;100745.06;10455108;28;20124;-68
2023/08/30 20:11:07;;;;;;;2.08;1.88;;;;;;;12.31;100.00;100743.81;10454123;28;20040;-68
2023/08/30 20:16:08;;;;;;;4.68;2.60;;;;;;;12.34;100.00;100751.53;10454156;28;20032;-68
2023/08/30 20:21:12;;;;;;;4.43;2.40;;;;;;;12.40;100.00;100755.28;10453878;28;20033;-68
2023/08/30 20:26:13;;;;;;;2.58;2.38;;;;;;;12.46;100.00;100759.03;10436571;28;20330;-68
2023/08/30 20:31:14;;;;;;;4.28;2.22;;;;;;;12.47;100.00;100766.13;10452557;28;20064;-69
2023/08/30 20:36:14;;;;;;;2.20;2.00;;;;;;;12.48;100.00;100768.66;10453144;28;20041;-66
2023/08/30 20:41:15;;;;;;;14.98;2.92;;;;;;;12.53;100.00;100765.28;10454409;28;20492;-67
2023/08/30 20:46:15;;;;;;;7.90;2.75;;;;;;;12.54;100.00;100766.97;10436590;28;20068;-67
2023/08/30 20:51:16;;;;;;;6.43;2.95;;;;;;;12.51;100.00;100770.94;10454027;28;20143;-68
2023/08/30 20:56:16;;;;;;;7.88;2.47;;;;;;;12.52;100.00;100771.78;10453418;28;20043;-69
2023/08/30 21:01:18;;;;;;;2.22;2.03;;;;;;;12.50;100.00;100776.56;10436233;28;20045;-68
2023/08/30 21:06:18;;;;;;;5.05;2.67;;;;;;;12.44;100.00;100774.69;10454156;28;20112;-68
2023/08/30 21:11:19;;;;;;;2.95;1.77;;;;;;;12.36;100.00;100774.94;10453992;28;20145;-68
2023/08/30 21:16:19;;;;;;;5.88;1.80;;;;;;;12.28;100.00;100776.84;10453344;28;20029;-69
2023/08/30 21:21:20;;;;;;;5.07;2.55;;;;;;;12.26;100.00;100781.66;10436727;28;20405;-68
2023/08/30 21:26:20;;;;;;;2.05;1.95;;;;;;;12.26;100.00;100780.81;10457341;28;20081;-68
2023/08/30 21:31:21;;;;;;;3.88;2.40;;;;;;;12.20;100.00;100777.06;10462112;28;20057;-68
2023/08/30 21:36:21;;;;;;;3.60;2.95;;;;;;;12.20;100.00;100774.34;10459473;28;20132;-68
2023/08/30 21:41:22;;;;;;;5.80;5.18;;;;;;;12.23;100.00;100775.81;10442880;28;20175;-67
2023/08/30 21:46:22;;;;;;;8.05;2.65;;;;;;;12.23;100.00;100776.63;10460650;28;20107;-67
2023/08/30 21:51:22;;;;;;;4.53;2.33;;;;;;;12.20;100.00;100785.19;10459024;28;20037;-67
2023/08/30 21:56:23;;;;;;;7.88;4.22;;;;;;;12.06;100.00;100780.81;10460131;28;20116;-67
2023/08/30 22:01:23;;;;;;;2.58;2.25;;;;;;;12.02;100.00;100779.56;10460785;28;20353;-67
2023/08/30 22:06:24;;;;;;;4.18;2.05;;;;;;;12.02;100.00;100780.41;10457534;28;20033;-66
2023/08/30 22:11:24;;;;;;;4.32;2.25;;;;;;;11.95;100.00;100776.88;10441482;28;20059;-67
2023/08/30 22:16:25;;;;;;;3.30;3.00;;;;;;;11.90;100.00;100775.81;10459199;28;20029;-67
2023/08/30 22:21:25;;;;;;;3.08;2.22;;;;;;;11.85;100.00;100760.19;10460344;28;20044;-67
2023/08/30 22:26:25;;;;;;;3.17;2.28;;;;;;;11.85;100.00;100763.72;10457192;28;20033;-66
2023/08/30 22:31:26;;;;;;;7.28;2.97;;;;;;;11.82;100.00;100766.81;10457076;28;20382;-69
2023/08/30 22:36:26;;;;;;;4.72;2.72;;;;;;;11.80;100.00;100768.06;10458106;28;20032;-67
2023/08/30 22:41:26;;;;;;;2.67;2.47;;;;;;;11.91;100.00;100772.09;10459196;28;20372;-67