Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:40;;;;;;;11.32;2.65;;;15.00;99.90;;;;;;5063179;28;20465;-76
2023/05/30 00:04:05;;;;;;;14.23;3.08;;;15.10;99.90;;;;;;5045464;28;20032;-76
2023/05/30 00:06:31;;;;;;;20.33;3.35;;;15.10;99.90;;;;;;5052276;28;20037;-76
2023/05/30 00:08:58;;;;;;;14.05;3.72;;;15.00;99.90;;;;;;5051061;28;20029;-76
2023/05/30 00:11:24;;;;;;;13.00;3.55;;;14.80;99.90;;;;;;5034807;28;20024;-76
2023/05/30 00:13:52;;;;;;;14.32;3.15;;;14.70;99.90;;;;;;5066161;28;20491;-76
2023/05/30 00:16:20;;;;;;;12.48;3.50;;;14.80;99.90;;;;;;5054051;28;20036;-76
2023/05/30 00:18:46;;;;;;;15.05;3.60;;;14.70;99.90;;;;;;5071500;28;20021;-76
2023/05/30 00:21:12;;;;;;;16.20;3.80;;;14.80;99.90;;;;;;5072077;28;20036;-76
2023/05/30 00:23:39;;;;;;;13.75;3.15;;;14.80;99.90;;;;;;5071696;28;20025;-76
2023/05/30 00:26:08;;;;;;;18.00;3.58;;;14.70;99.90;;;;;;5052888;28;20028;-76
2023/05/30 00:28:35;;;;;;;13.15;3.42;;;14.70;99.90;;;;;;5054212;28;20029;-76
2023/05/30 00:31:01;;;;;;;18.98;3.72;;;14.70;99.90;;;;;;5072151;28;20025;-76
2023/05/30 00:33:26;;;;;;;16.75;3.55;;;14.60;99.90;;;;;;5072213;28;20024;-76
2023/05/30 00:35:52;;;;;;;15.35;2.85;;;14.50;99.90;;;;;;5071809;28;20047;-76
2023/05/30 00:38:18;;;;;;;17.63;3.83;;;14.60;99.90;;;;;;5053305;28;20024;-76
2023/05/30 00:40:44;;;;;;;17.45;3.35;;;14.40;99.90;;;;;;5034023;28;20029;-76
2023/05/30 00:43:10;;;;;;;14.35;3.38;;;14.50;99.90;;;;;;5051716;28;20448;-76
2023/05/30 00:45:36;;;;;;;11.65;3.38;;;14.40;99.90;;;;;;5033749;28;20033;-76
2023/05/30 00:48:04;;;;;;;18.40;3.13;;;14.40;99.90;;;;;;5034304;28;20025;-76
2023/05/30 00:50:30;;;;;;;13.50;3.58;;;14.40;99.90;;;;;;5050751;28;20024;-76
2023/05/30 00:52:57;;;;;;;10.45;3.47;;;14.40;99.90;;;;;;5051589;28;20022;-76
2023/05/30 00:55:23;;;;;;;12.45;3.28;;;14.40;99.90;;;;;;5051402;28;20112;-76
2023/05/30 00:57:49;;;;;;;15.23;3.03;;;14.40;99.90;;;;;;5051419;28;20017;-77
2023/05/30 01:00:16;;;;;;;24.13;3.83;;;14.50;99.90;;;;;;5051920;28;20021;-76
2023/05/30 01:02:44;;;;;;;12.88;3.55;;;14.50;99.90;;;;;;5050632;28;20573;-76
2023/05/30 01:05:14;;;;;;;15.45;3.30;;;14.60;99.90;;;;;;5050065;28;20047;-76
2023/05/30 01:07:48;;;;;;;16.90;3.50;;;14.50;99.90;;;;;;5069663;28;20536;-77
2023/05/30 01:10:15;;;;;;;11.52;3.65;;;14.50;99.90;;;;;;5060764;28;20468;-76
2023/05/30 01:13:02;;;;;;;13.10;3.58;;;14.30;99.90;;;;;;5071131;28;20021;-76
2023/05/30 01:15:32;;;;;;;18.80;4.28;;;14.30;99.90;;;;;;5071627;28;20056;-76
2023/05/30 01:18:33;;;;;;;18.05;4.07;;;14.40;99.90;;;;;;5053424;28;20466;-76
2023/05/30 01:21:03;;;;;;;14.02;3.35;;;14.30;99.90;;;;;;5070651;28;20409;-76
2023/05/30 01:23:56;;;;;;;17.75;3.30;;;14.30;99.90;;;;;;5071787;28;20027;-76
2023/05/30 01:26:29;;;;;;;19.73;4.20;;;14.30;99.90;;;;;;5071997;28;20112;-76
2023/05/30 01:28:55;;;;;;;;;;;14.30;99.90;;;;;;5075783;28;20024;-76
2023/05/30 01:31:23;;;;;;;17.40;3.30;;;14.20;99.90;;;;;;5075265;28;19911;-76
2023/05/30 01:33:49;;;;;;;17.08;3.53;;;14.20;99.90;;;;;;5074131;28;20020;-76
2023/05/30 01:36:15;;;;;;;15.38;3.72;;;14.20;99.90;;;;;;5074758;28;20514;-76
2023/05/30 01:38:40;;;;;;;10.48;3.55;;;14.10;99.90;;;;;;5073904;28;20029;-76
2023/05/30 01:41:30;;;;;;;13.60;3.40;;;14.10;99.90;;;;;;5074222;28;20033;-76
2023/05/30 01:44:11;;;;;;;23.58;3.75;;;14.10;99.90;;;;;;5074931;28;20103;-76
2023/05/30 01:46:41;;;;;;;18.13;4.38;;;14.10;99.90;;;;;;5074593;28;20193;-76
2023/05/30 01:49:13;;;;;;;16.17;3.67;;;14.20;99.90;;;;;;5074832;28;20017;-76
2023/05/30 01:51:59;;;;;;;16.13;3.57;;;14.10;99.90;;;;;;5073669;28;20028;-76
2023/05/30 01:54:28;;;;;;;19.92;3.35;;;14.00;99.90;;;;;;5074577;28;20032;-76
2023/05/30 01:56:59;;;;;;;18.13;3.40;;;14.00;99.90;;;;;;5073910;28;20104;-76
2023/05/30 01:59:27;;;;;;;17.98;3.72;;;14.00;99.90;;;;;;5073583;28;20024;-76
2023/05/30 02:01:56;;;;;;;17.73;3.63;;;14.00;99.90;;;;;;5055069;28;20085;-76
2023/05/30 02:04:24;;;;;;;20.95;4.47;;;14.00;99.90;;;;;;5072595;28;20135;-76
2023/05/30 02:06:50;;;;;;;16.02;3.75;;;14.00;99.90;;;;;;5073490;28;20484;-76
2023/05/30 02:09:16;;;;;;;14.38;3.70;;;14.00;99.90;;;;;;5073097;28;20074;-76
2023/05/30 02:11:41;;;;;;;18.23;3.83;;;13.90;99.90;;;;;;5074486;28;20433;-76
2023/05/30 02:14:07;;;;;;;22.30;4.50;;;13.80;99.90;;;;;;5074137;28;20044;-76
2023/05/30 02:16:33;;;;;;;19.17;3.67;;;13.80;99.90;;;;;;5073831;28;20028;-76
2023/05/30 02:19:00;;;;;;;16.88;3.72;;;13.70;99.90;;;;;;5073151;28;20025;-76
2023/05/30 02:21:26;;;;;;;16.08;4.13;;;13.70;99.90;;;;;;5072282;28;20672;-76
2023/05/30 02:23:54;;;;;;;15.82;3.33;;;13.70;99.90;;;;;;5073027;28;20050;-76
2023/05/30 02:26:20;;;;;;;16.70;3.88;;;13.70;99.90;;;;;;5074360;28;20061;-76
2023/05/30 02:28:46;;;;;;;15.15;4.28;;;13.70;99.90;;;;;;5073964;28;20044;-76
2023/05/30 02:31:12;;;;;;;18.10;3.95;;;13.70;99.90;;;;;;5073295;28;20020;-76
2023/05/30 02:33:37;;;;;;;16.35;3.90;;;13.60;99.90;;;;;;5055737;28;20101;-76
2023/05/30 02:36:03;;;;;;;17.70;4.40;;;13.50;99.90;;;;;;5074498;28;20484;-76
2023/05/30 02:38:29;;;;;;;18.42;4.35;;;13.60;99.90;;;;;;5073918;28;20025;-76
2023/05/30 02:40:54;;;;;;;14.68;4.47;;;13.50;99.90;;;;;;5054981;28;20405;-76
2023/05/30 02:43:20;;;;;;;22.02;4.05;;;13.50;99.90;;;;;;5073551;28;20101;-76
2023/05/30 02:45:46;;;;;;;22.48;3.72;;;13.60;99.90;;;;;;5073958;28;20044;-76
2023/05/30 02:48:11;;;;;;;14.52;4.25;;;13.50;99.90;;;;;;5054281;28;20146;-76
2023/05/30 02:50:37;;;;;;;25.38;4.63;;;13.50;99.90;;;;;;5071872;28;20028;-76
2023/05/30 02:53:03;;;;;;;17.05;3.78;;;13.50;99.90;;;;;;5071681;28;20024;-76
2023/05/30 02:55:29;;;;;;;16.60;5.18;;;13.30;99.90;;;;;;5054726;28;20039;-76
2023/05/30 02:57:54;;;;;;;19.02;4.85;;;13.30;99.90;;;;;;5073462;28;20031;-75
2023/05/30 03:00:20;;;;;;;13.38;4.05;;;13.30;99.90;;;;;;5072358;28;20028;-76
2023/05/30 03:02:46;;;;;;;17.75;4.45;;;13.20;99.90;;;;;;5073330;28;20128;-76
2023/05/30 03:05:12;;;;;;;24.70;4.43;;;13.10;99.90;;;;;;5073498;28;20039;-76
2023/05/30 03:07:38;;;;;;;23.05;5.10;;;13.10;99.90;;;;;;5073635;28;20032;-75
2023/05/30 03:10:04;;;;;;;19.75;4.20;;;13.10;99.90;;;;;;5091981;28;20030;-75
2023/05/30 03:12:30;;;;;;;17.30;4.55;;;13.10;99.90;;;;;;5093230;28;20024;-75
2023/05/30 03:14:56;;;;;;;25.30;4.45;;;13.10;99.90;;;;;;5093070;28;20039;-75
2023/05/30 03:17:22;;;;;;;14.23;4.30;;;13.10;99.90;;;;;;5091828;28;20031;-76
2023/05/30 03:19:48;;;;;;;26.02;4.45;;;13.10;99.90;;;;;;5092346;28;20032;-75
2023/05/30 03:22:14;;;;;;;20.73;4.90;;;12.90;99.90;;;;;;5059109;28;20028;-75
2023/05/30 03:24:39;;;;;;;20.55;4.57;;;12.90;99.90;;;;;;5072955;28;20020;-76
2023/05/30 03:27:07;;;;;;;19.05;4.25;;;13.00;99.90;;;;;;5055173;28;20492;-75
2023/05/30 03:29:33;;;;;;;34.03;6.07;;;12.90;99.90;;;;;;5072873;28;20020;-75
2023/05/30 03:31:59;;;;;;;21.85;4.63;;;12.80;99.90;;;;;;5054046;28;20491;-75
2023/05/30 03:34:25;;;;;;;21.80;4.53;;;12.70;99.90;;;;;;5054675;28;20052;-75
2023/05/30 03:36:52;;;;;;;16.95;4.38;;;12.80;99.90;;;;;;5072609;28;20389;-75
2023/05/30 03:39:19;;;;;;;19.20;4.70;;;12.70;99.90;;;;;;5072768;28;20021;-76
2023/05/30 03:41:45;;;;;;;17.48;4.65;;;12.60;99.90;;;;;;5072072;28;20091;-75
2023/05/30 03:44:10;;;;;;;15.52;4.28;;;12.70;99.90;;;;;;5072562;28;20479;-75
2023/05/30 03:46:36;;;;;;;20.67;4.68;;;12.70;99.90;;;;;;5072610;28;20552;-75
2023/05/30 03:49:02;;;;;;;21.92;5.57;;;12.70;99.90;;;;;;5072226;28;20028;-75
2023/05/30 03:51:28;;;;;;;20.42;5.03;;;12.60;99.90;;;;;;5053800;28;20111;-75
2023/05/30 03:53:53;;;;;;;17.83;4.97;;;12.60;99.90;;;;;;5054743;28;20112;-75
2023/05/30 03:56:19;;;;;;;16.40;4.68;;;12.60;99.90;;;;;;5072445;28;20032;-75
2023/05/30 03:58:45;;;;;;;16.98;5.03;;;12.50;99.90;;;;;;5071895;28;20013;-75
2023/05/30 04:01:11;;;;;;;16.70;5.43;;;12.60;99.90;;;;;;5054072;28;20027;-75
2023/05/30 04:03:37;;;;;;;15.90;4.82;;;12.50;99.90;;;;;;5071966;28;20020;-75
2023/05/30 04:06:08;;;;;;;20.10;4.80;;;12.60;99.90;;;;;;5071113;28;20035;-75
2023/05/30 04:08:36;;;;;;;19.45;4.82;;;12.60;99.90;;;;;;5072478;28;20021;-75
2023/05/30 04:11:03;;;;;;;18.67;4.88;;;12.60;99.90;;;;;;5072305;28;20107;-75
2023/05/30 04:13:28;;;;;;;27.80;5.57;;;12.60;99.90;;;;;;5071650;28;20070;-75
2023/05/30 04:15:54;;;;;;;19.45;5.90;;;12.50;99.90;;;;;;5071795;28;20033;-75
2023/05/30 04:18:20;;;;;;;14.30;5.18;;;12.60;99.90;;;;;;5072286;28;20025;-75
2023/05/30 04:20:46;;;;;;;22.95;5.13;;;12.70;99.90;;;;;;5071028;28;20757;-75
2023/05/30 04:23:12;;;;;;;19.85;5.68;;;12.60;99.90;;;;;;5071383;28;20021;-75
2023/05/30 04:25:38;;;;;;;20.88;5.55;;;12.70;99.90;;;;;;5070595;28;20066;-75
2023/05/30 04:28:05;;;;;;;20.23;5.47;;;12.80;99.90;;;;;;5072417;28;20052;-75
2023/05/30 04:30:35;;;;;;;18.95;4.75;;;12.80;99.90;;;;;;5071027;28;20107;-75
2023/05/30 04:33:00;;;;;;;24.08;5.75;;;12.60;99.90;;;;;;5072213;28;20098;-75
2023/05/30 04:35:26;;;;;;;16.10;5.13;;;12.50;99.90;;;;;;5072288;28;20481;-75
2023/05/30 04:37:53;;;;;;;21.35;5.93;;;12.40;99.90;;;;;;5072322;28;20032;-75
2023/05/30 04:40:19;;;;;;;24.00;6.22;;;12.50;99.90;;;;;;5071416;28;20025;-75
2023/05/30 04:42:51;;;;;;;23.00;6.40;;;12.50;99.90;;;;;;5072006;28;20428;-75
2023/05/30 04:45:18;;;;;;;26.73;6.13;;;12.40;99.90;;;;;;5070258;28;20086;-75
2023/05/30 04:47:45;;;;;;;19.70;6.80;;;12.60;99.90;;;;;;5071555;28;20415;-75
2023/05/30 04:50:15;;;;;;;22.27;6.43;;;12.60;99.90;;;;;;5072279;28;20105;-75
2023/05/30 04:52:42;;;;;;;21.98;7.00;;;12.70;99.90;;;;;;5070958;28;20012;-75
2023/05/30 04:55:09;;;;;;;18.15;5.68;;;12.70;99.90;;;;;;5071943;28;20028;-75
2023/05/30 04:57:36;;;;;;;21.05;5.40;;;12.80;99.90;;;;;;5072186;28;20013;-75
2023/05/30 05:00:04;;;;;;;18.75;5.97;;;12.90;99.90;;;;;;5071705;28;20054;-75
2023/05/30 05:02:29;;;;;;;19.80;6.10;;;12.80;99.90;;;;;;5073836;28;20056;-75
2023/05/30 05:04:55;;;;;;;18.55;5.65;;;12.70;99.90;;;;;;5074568;28;20105;-75
2023/05/30 05:07:21;;;;;;;19.73;5.68;;;12.80;99.90;;;;;;5074887;28;20094;-76
2023/05/30 05:09:46;;;;;;;20.88;6.80;;;12.90;99.90;;;;;;5074681;28;20036;-75
2023/05/30 05:12:13;;;;;;;19.70;6.45;;;12.70;99.90;;;;;;5075722;28;20028;-75
2023/05/30 05:14:40;;;;;;;21.38;6.20;;;12.80;99.90;;;;;;5075233;28;20032;-75
2023/05/30 05:17:06;;;;;;;17.13;6.47;;;12.90;99.90;;;;;;5075391;28;20462;-75
2023/05/30 05:19:32;;;;;;;24.70;6.97;;;12.90;99.90;;;;;;5075693;28;20024;-75
2023/05/30 05:21:57;;;;;;;15.27;6.60;;;12.90;99.90;;;;;;5075455;28;20025;-75
2023/05/30 05:24:23;;;;;;;21.02;6.90;;;12.80;99.90;;;;;;5069087;28;20369;-75
2023/05/30 05:26:49;;;;;;;22.00;6.45;;;12.90;99.90;;;;;;5072145;28;20039;-75
2023/05/30 05:29:15;;;;;;;21.52;6.22;;;13.00;99.90;;;;;;5060916;28;20096;-75
2023/05/30 05:31:40;;;;;;;17.63;6.22;;;13.10;99.90;;;;;;5064570;28;20036;-75
2023/05/30 05:34:06;;;;;;;22.05;6.07;;;13.10;99.90;;;;;;5056061;28;20032;-75
2023/05/30 05:36:32;;;;;;;16.33;6.60;;;12.90;99.90;;;;;;5075365;28;20033;-75
2023/05/30 05:38:57;;;;;;;23.73;7.18;;;12.80;99.90;;;;;;5053603;28;20386;-75
2023/05/30 05:41:23;;;;;;;19.90;6.28;;;12.70;99.90;;;;;;5055119;28;20036;-76
2023/05/30 05:43:48;;;;;;;20.25;6.78;;;12.70;99.90;;;;;;5054438;28;20075;-75
2023/05/30 05:46:14;;;;;;;21.38;6.45;;;12.70;99.90;;;;;;5036350;28;20032;-76
2023/05/30 05:48:40;;;;;;;17.48;6.15;;;12.80;99.90;;;;;;5054758;28;20025;-76
2023/05/30 05:51:06;;;;;;;20.73;7.30;;;12.90;99.90;;;;;;5054935;28;20029;-77
2023/05/30 05:53:32;;;;;;;22.63;6.50;;;12.80;99.90;;;;;;5055162;28;20104;-76
2023/05/30 05:56:00;;;;;;;18.73;6.35;;;12.60;99.90;;;;;;5054741;28;20051;-76
2023/05/30 05:58:26;;;;;;;22.17;6.60;;;12.70;99.90;;;;;;5055014;28;20028;-76
2023/05/30 06:00:52;;;;;;;17.13;7.28;;;12.70;99.90;;;;;;5070557;28;20024;-76
2023/05/30 06:03:17;;;;;;;24.60;7.45;;;12.70;99.90;;;;;;5063090;28;20530;-76
2023/05/30 06:05:43;;;;;;;21.73;6.78;;;12.70;99.90;;;;;;5062562;28;20112;-76
2023/05/30 06:08:09;;;;;;;17.45;5.90;;;12.70;99.90;;;;;;5046104;28;20032;-76
2023/05/30 06:10:34;;;;;;;21.30;6.90;;;12.80;99.90;;;;;;5048270;28;20029;-76
2023/05/30 06:13:00;;;;;;;22.42;6.80;;;12.90;99.90;;;;;;5061257;28;20154;-76
2023/05/30 06:15:26;;;;;;;16.67;6.72;;;12.70;99.90;;;;;;5059740;28;20075;-76
2023/05/30 06:17:52;;;;;;;19.48;7.30;;;12.80;99.90;;;;;;5056927;28;20025;-76
2023/05/30 06:20:17;;;;;;;17.23;7.10;;;12.90;99.90;;;;;;5054651;28;20072;-76
2023/05/30 06:22:43;;;;;;;19.70;7.13;;;12.90;99.90;;;;;;5074461;28;20477;-76
2023/05/30 06:25:09;;;;;;;25.92;7.25;;;12.80;99.90;;;;;;5061577;28;20091;-76
2023/05/30 06:27:35;;;;;;;23.80;7.10;;;13.00;99.90;;;;;;5059350;28;20107;-76
2023/05/30 06:30:01;;;;;;;23.48;7.47;;;13.10;99.90;;;;;;5057095;28;20563;-76
2023/05/30 06:32:26;;;;;;;19.75;7.80;;;13.10;99.90;;;;;;5063090;28;20021;-76
2023/05/30 06:34:52;;;;;;;26.50;8.38;;;13.20;99.90;;;;;;5056914;28;20115;-76
2023/05/30 06:37:18;;;;;;;19.40;6.95;;;13.30;99.90;;;;;;5061149;28;20436;-76
2023/05/30 06:39:43;;;;;;;19.38;7.57;;;13.40;99.90;;;;;;5058817;28;20024;-76
2023/05/30 06:42:10;;;;;;;18.38;7.13;;;13.50;99.90;;;;;;5061249;28;20469;-76
2023/05/30 06:44:36;;;;;;;20.52;7.53;;;13.50;99.90;;;;;;5039074;28;20043;-75
2023/05/30 06:47:03;;;;;;;19.08;6.80;;;13.80;99.90;;;;;;5062925;28;20025;-76
2023/05/30 06:49:30;;;;;;;22.08;7.82;;;13.80;99.90;;;;;;5039674;28;20052;-76
2023/05/30 06:51:55;;;;;;;17.50;7.55;;;13.80;99.90;;;;;;5057842;28;20044;-76
2023/05/30 06:54:21;;;;;;;15.05;7.30;;;13.70;99.90;;;;;;5061586;28;20064;-76
2023/05/30 06:56:47;;;;;;;25.08;8.35;;;13.60;99.90;;;;;;5058973;28;20473;-79
2023/05/30 06:59:13;;;;;;;14.73;7.22;;;13.50;99.90;;;;;;5058335;28;20021;-76
2023/05/30 07:01:39;;;;;;;16.95;6.60;;;13.60;99.90;;;;;;5058489;28;20044;-76
2023/05/30 07:04:05;;;;;;;16.92;6.75;;;13.70;99.90;;;;;;5054534;28;20397;-79
2023/05/30 07:06:31;;;;;;;16.60;7.25;;;13.80;99.90;;;;;;5059472;28;20021;-80
2023/05/30 07:08:57;;;;;;;20.40;8.10;;;13.70;99.90;;;;;;5054508;28;20029;-79
2023/05/30 07:11:23;;;;;;;13.98;6.93;;;13.70;99.90;;;;;;5041143;28;20033;-81
2023/05/30 07:13:49;;;;;;;15.35;6.22;;;13.70;99.90;;;;;;5056405;28;20107;-78
2023/05/30 07:16:15;;;;;;;24.35;6.95;;;13.70;99.90;;;;;;5054008;28;20037;-81
2023/05/30 07:18:41;;;;;;;19.80;6.68;;;13.80;99.90;;;;;;5055708;28;20029;-77
2023/05/30 07:21:07;;;;;;;21.98;8.15;;;13.90;99.90;;;;;;5039258;28;20040;-79
2023/05/30 07:23:34;;;;;;;18.95;7.85;;;14.00;99.90;;;;;;5038462;28;20031;-79
2023/05/30 07:26:00;;;;;;;18.60;7.57;;;14.20;99.90;;;;;;5059750;28;20563;-77
2023/05/30 07:28:26;;;;;;;19.10;8.07;;;14.20;99.90;;;;;;5060383;28;20060;-76
2023/05/30 07:30:52;;;;;;;16.98;7.00;;;14.30;99.90;;;;;;5054337;28;20555;-77
2023/05/30 07:33:18;;;;;;;16.63;7.25;;;14.70;99.90;;;;;;5057528;28;20066;-80
2023/05/30 07:35:44;;;;;;;15.23;6.80;;;15.00;99.90;;;;;;5058959;28;20401;-78
2023/05/30 07:38:10;;;;;;;17.88;6.80;;;15.10;99.90;;;;;;5041478;28;20020;-80
2023/05/30 07:40:35;;;;;;;18.95;7.70;;;15.20;99.90;;;;;;5056130;28;20028;-81
2023/05/30 07:43:01;;;;;;;19.65;7.47;;;15.10;99.90;;;;;;5058607;28;20389;-80
2023/05/30 07:45:27;;;;;;;22.88;7.53;;;15.00;99.90;;;;;;5054774;28;20099;-79
2023/05/30 07:47:52;;;;;;;21.17;7.18;;;14.90;99.90;;;;;;5063997;28;20492;-80
2023/05/30 07:50:18;;;;;;;16.70;7.40;;;15.00;99.90;;;;;;5058652;28;20544;-78
2023/05/30 07:52:44;;;;;;;13.77;7.53;;;15.10;99.90;;;;;;5056165;28;20531;-79
2023/05/30 07:55:10;;;;;;;17.00;7.40;;;15.10;99.90;;;;;;5056729;28;20501;-77
2023/05/30 07:57:36;;;;;;;13.63;7.35;;;15.10;99.90;;;;;;5058607;28;20033;-80
2023/05/30 08:00:06;;;;;;;21.13;8.55;;;15.10;99.90;;;;;;5056275;28;20107;-75
2023/05/30 08:02:31;;;;;;;13.15;6.65;;;15.10;99.90;;;;;;5056440;28;20036;-76
2023/05/30 08:04:57;;;;;;;19.60;7.32;;;15.10;99.90;;;;;;5055442;28;20037;-76
2023/05/30 08:07:23;;;;;;;16.45;6.82;;;15.20;99.90;;;;;;5062660;28;20108;-76
2023/05/30 08:09:48;;;;;;;15.95;7.07;;;15.20;99.90;;;;;;5039254;28;20056;-75
2023/05/30 08:12:20;;;;;;;16.25;7.22;;;15.10;99.90;;;;;;5061679;28;20025;-83
2023/05/30 08:14:47;;;;;;;20.45;7.55;;;15.30;99.90;;;;;;5063831;28;20036;-82
2023/05/30 08:17:15;;;;;;;13.15;6.80;;;15.50;99.90;;;;;;5055676;28;20029;-77
2023/05/30 08:19:42;;;;;;;19.08;7.97;;;15.60;99.90;;;;;;5060166;28;20021;-78
2023/05/30 08:22:10;;;;;;;17.17;7.68;;;15.80;99.90;;;;;;5056151;28;20104;-78
2023/05/30 08:24:36;;;;;;;18.83;8.35;;;15.70;99.90;;;;;;5061020;28;20048;-75
2023/05/30 08:27:03;;;;;;;19.08;7.18;;;15.90;99.90;;;;;;5055612;28;20025;-76
2023/05/30 08:29:30;;;;;;;15.65;7.20;;;16.00;99.90;;;;;;5063638;28;20017;-74
2023/05/30 08:31:56;;;;;;;17.75;7.53;;;16.00;99.90;;;;;;5059531;28;20396;-76
2023/05/30 08:34:24;;;;;;;17.90;7.53;;;16.00;99.90;;;;;;5055781;28;20028;-76
2023/05/30 08:36:53;;;;;;;16.70;7.45;;;16.30;99.90;;;;;;5057782;28;20108;-76
2023/05/30 08:39:19;;;;;;;16.15;7.25;;;16.40;99.90;;;;;;5058792;28;20138;-75
2023/05/30 08:41:46;;;;;;;18.30;8.15;;;16.50;99.90;;;;;;5059471;28;20043;-75
2023/05/30 08:44:11;;;;;;;13.93;6.97;;;16.50;99.90;;;;;;5046865;28;20400;-75
2023/05/30 08:46:42;;;;;;;21.52;7.07;;;16.90;99.90;;;;;;5058635;28;20065;-75
2023/05/30 08:49:17;;;;;;;14.35;6.93;;;17.10;99.90;;;;;;5065041;28;20039;-76
2023/05/30 08:51:43;;;;;;;22.35;7.65;;;17.20;99.90;;;;;;5036574;28;20462;-74
2023/05/30 08:54:23;;;;;;;16.33;7.90;;;16.90;99.90;;;;;;5062702;28;20039;-75
2023/05/30 08:57:02;;;;;;;13.82;7.32;;;17.30;99.90;;;;;;5058231;28;20025;-75
2023/05/30 08:59:29;;;;;;;12.88;6.47;;;17.50;99.90;;;;;;5063037;28;20017;-74
2023/05/30 09:01:57;;;;;;;19.58;7.70;;;17.70;99.90;;;;;;5039839;28;20108;-76
2023/05/30 09:04:24;;;;;;;15.32;6.53;;;17.60;99.90;;;;;;5067900;28;20028;-76
2023/05/30 09:06:52;;;;;;;11.32;7.32;;;17.80;99.90;;;;;;5059481;28;20052;-76
2023/05/30 09:09:19;;;;;;;15.10;7.07;;;17.70;99.90;;;;;;5065761;28;20020;-76
2023/05/30 09:11:45;;;;;;;15.23;7.30;;;17.60;99.90;;;;;;5060188;28;20024;-78
2023/05/30 09:14:11;;;;;;;17.77;7.68;;;17.80;99.90;;;;;;5059400;28;20120;-75
2023/05/30 09:16:37;;;;;;;12.10;6.75;;;17.90;99.90;;;;;;5061003;28;20580;-77
2023/05/30 09:19:03;;;;;;;13.05;7.68;;;18.30;99.90;;;;;;5061831;28;20025;-76
2023/05/30 09:21:31;;;;;;;15.93;7.15;;;18.30;99.90;;;;;;5054945;28;20075;-76
2023/05/30 09:24:03;;;;;;;12.98;7.47;;;18.10;99.90;;;;;;5064277;28;20024;-77
2023/05/30 09:26:28;;;;;;;15.25;7.13;;;18.20;99.90;;;;;;5060944;28;20392;-76
2023/05/30 09:28:54;;;;;;;25.08;8.63;;;18.40;99.90;;;;;;5061091;28;20464;-77
2023/05/30 09:31:22;;;;;;;19.67;6.80;;;18.60;99.90;;;;;;5061250;28;20035;-77
2023/05/30 09:33:50;;;;;;;14.05;7.45;;;18.60;99.90;;;;;;5059321;28;20013;-77
2023/05/30 09:36:20;;;;;;;13.68;7.88;;;18.70;99.90;;;;;;5057985;28;20786;-78
2023/05/30 09:38:59;;;;;;;17.40;8.55;;;18.70;99.90;;;;;;5063547;28;20044;-77
2023/05/30 09:41:26;;;;;;;16.05;6.82;;;18.70;99.90;;;;;;5065051;28;20034;-77
2023/05/30 09:43:55;;;;;;;13.75;6.53;;;19.00;99.90;;;;;;5061632;28;20104;-77
2023/05/30 09:46:30;;;;;;;14.38;8.10;;;18.90;99.90;;;;;;5056144;28;20031;-78
2023/05/30 09:48:57;;;;;;;24.00;7.25;;;18.90;99.90;;;;;;5061970;28;20089;-77
2023/05/30 09:51:29;;;;;;;14.80;7.35;;;19.20;99.90;;;;;;5059189;28;20112;-76
2023/05/30 09:54:02;;;;;;;13.32;7.70;;;19.10;99.90;;;;;;5061763;28;20394;-75
2023/05/30 09:56:39;;;;;;;18.70;8.00;;;19.30;99.90;;;;;;5060256;28;20481;-76
2023/05/30 09:59:09;;;;;;;13.70;7.68;;;19.30;99.90;;;;;;5054897;28;20033;-77
2023/05/30 10:01:46;;;;;;;16.60;7.20;;;19.20;99.90;;;;;;5046002;28;20481;-76
2023/05/30 10:04:18;;;;;;;11.75;7.30;;;19.50;99.90;;;;;;5064223;28;20017;-75
2023/05/30 10:06:48;;;;;;;23.70;8.27;;;19.80;99.90;;;;;;5057715;28;20033;-78
2023/05/30 10:09:15;;;;;;;17.27;7.53;;;19.90;99.90;;;;;;5060337;28;20017;-77
2023/05/30 10:11:42;;;;;;;12.90;7.15;;;20.00;99.90;;;;;;5045192;28;20039;-76
2023/05/30 10:14:09;;;;;;;14.50;8.68;;;20.20;99.90;;;;;;5060243;28;20079;-78
2023/05/30 10:16:43;;;;;;;12.43;7.00;;;19.90;99.90;;;;;;5063969;28;20116;-78
2023/05/30 10:19:12;;;;;;;13.02;7.25;;;20.10;99.90;;;;;;5057894;28;20032;-77
2023/05/30 10:21:39;;;;;;;14.18;7.65;;;20.40;99.90;;;;;;5059948;28;20478;-77
2023/05/30 10:24:09;;;;;;;19.23;6.13;;;20.50;99.90;;;;;;5060207;28;20060;-78
2023/05/30 10:26:39;;;;;;;12.85;7.40;;;20.70;99.90;;;;;;5058937;28;20074;-77
2023/05/30 10:29:07;;;;;;;13.20;7.32;;;20.70;99.90;;;;;;5053847;28;20107;-78
2023/05/30 10:31:34;;;;;;;13.82;8.05;;;20.70;99.90;;;;;;5054119;28;20083;-78
2023/05/30 10:34:09;;;;;;;18.20;7.32;;;20.70;99.90;;;;;;5053617;28;20104;-78
2023/05/30 10:36:35;;;;;;;15.32;6.68;;;20.90;99.90;;;;;;5067632;28;20131;-78
2023/05/30 10:39:04;;;;;;;15.27;7.05;;;21.00;99.90;;;;;;5071468;28;20052;-78
2023/05/30 10:41:39;;;;;;;14.10;6.90;;;21.10;99.90;;;;;;5073632;28;20553;-78
2023/05/30 10:44:17;;;;;;;14.25;6.45;;;21.20;99.90;;;;;;5073812;28;20070;-76
2023/05/30 10:46:49;;;;;;;17.85;7.53;;;21.30;99.90;;;;;;5073411;28;20031;-76
2023/05/30 10:49:20;;;;;;;11.55;6.80;;;21.10;99.90;;;;;;5073673;28;20107;-76
2023/05/30 10:52:03;;;;;;;17.15;7.40;;;21.00;99.90;;;;;;5073793;28;20499;-76
2023/05/30 10:54:31;;;;;;;12.70;6.47;;;21.30;99.90;;;;;;5073750;28;20025;-76
2023/05/30 10:56:59;;;;;;;18.02;8.95;;;21.50;99.90;;;;;;5068854;28;20098;-77
2023/05/30 10:59:25;;;;;;;16.55;6.38;;;21.70;99.90;;;;;;5061182;28;20017;-76
2023/05/30 11:02:04;;;;;;;15.77;6.80;;;21.80;99.90;;;;;;5053252;28;20082;-76
2023/05/30 11:04:44;;;;;;;13.35;7.47;;;21.70;99.90;;;;;;5053429;28;20048;-77
2023/05/30 11:07:13;;;;;;;14.55;6.80;;;21.40;99.90;;;;;;5053329;28;20028;-77
2023/05/30 11:10:00;;;;;;;13.73;6.93;;;21.30;99.90;;;;;;5053482;28;20017;-77
2023/05/30 11:12:26;;;;;;;15.35;7.10;;;21.40;99.90;;;;;;5034777;28;20017;-77
2023/05/30 11:14:56;;;;;;;10.38;7.07;;;21.30;99.90;;;;;;5052771;28;20044;-77
2023/05/30 11:17:31;;;;;;;13.80;6.50;;;21.10;99.90;;;;;;5053042;28;20032;-76
2023/05/30 11:20:26;;;;;;;12.57;6.00;;;21.40;99.90;;;;;;5052485;28;20029;-77
2023/05/30 11:23:01;;;;;;;21.33;8.13;;;21.60;99.90;;;;;;5036271;28;20033;-76
2023/05/30 11:25:32;;;;;;;14.32;7.35;;;21.60;99.90;;;;;;5057500;28;20431;-77
2023/05/30 11:28:03;;;;;;;10.60;5.78;;;21.60;99.90;;;;;;5073208;28;20495;-77
2023/05/30 11:30:37;;;;;;;19.63;7.70;;;21.80;99.90;;;;;;5071889;28;20024;-75
2023/05/30 11:33:04;;;;;;;11.55;6.57;;;22.10;99.90;;;;;;5063572;28;20119;-76
2023/05/30 11:35:31;;;;;;;16.15;6.40;;;22.30;99.70;;;;;;5045825;28;20084;-76
2023/05/30 11:37:57;;;;;;;10.45;6.47;;;22.50;99.90;;;;;;5072699;28;20036;-76
2023/05/30 11:40:24;;;;;;;12.40;7.13;;;22.30;99.90;;;;;;5071517;28;20103;-77
2023/05/30 11:42:51;;;;;;;9.40;5.65;;;22.30;99.90;;;;;;5072611;28;20016;-77
2023/05/30 11:45:18;;;;;;;15.98;6.28;;;22.50;98.60;;;;;;5070491;28;20400;-77
2023/05/30 11:47:46;;;;;;;9.13;6.30;;;22.70;99.10;;;;;;5072830;28;20107;-77
2023/05/30 11:50:12;;;;;;;10.35;5.15;;;22.70;98.30;;;;;;5072330;28;20028;-77
2023/05/30 11:52:38;;;;;;;13.10;6.32;;;22.90;98.60;;;;;;5072740;28;20035;-78
2023/05/30 11:55:04;;;;;;;8.57;5.93;;;22.50;98.90;;;;;;5072141;28;20029;-77
2023/05/30 11:57:31;;;;;;;10.00;6.28;;;22.70;99.50;;;;;;5072590;28;20023;-77
2023/05/30 11:59:57;;;;;;;11.82;6.53;;;22.90;98.50;;;;;;5071278;28;20439;-77
2023/05/30 12:02:29;;;;;;;7.80;5.57;;;22.80;97.70;;;;;;5043283;28;20024;-74
2023/05/30 12:05:01;;;;;;;10.80;5.70;;;23.10;97.70;;;;;;5064426;28;20036;-76
2023/05/30 12:07:27;;;;;;;12.65;7.25;;;23.10;97.30;;;;;;5053183;28;20056;-76
2023/05/30 12:09:53;;;;;;;10.63;6.00;;;22.80;98.00;;;;;;5071805;28;20052;-77
2023/05/30 12:12:19;;;;;;;13.50;7.68;;;23.00;98.80;;;;;;5054567;28;20078;-76
2023/05/30 12:14:45;;;;;;;14.73;7.63;;;23.10;98.60;;;;;;5071965;28;20443;-76
2023/05/30 12:17:16;;;;;;;16.58;6.32;;;22.90;97.50;;;;;;5072225;28;20538;-77
2023/05/30 12:19:42;;;;;;;12.05;5.95;;;23.20;97.50;;;;;;5068511;28;20040;-76
2023/05/30 12:22:09;;;;;;;12.30;6.93;;;23.30;97.50;;;;;;5056398;28;20032;-76
2023/05/30 12:24:36;;;;;;;13.07;6.55;;;22.90;96.50;;;;;;5058505;28;20411;-76
2023/05/30 12:27:04;;;;;;;7.55;5.63;;;23.00;97.40;;;;;;5056454;28;20033;-77
2023/05/30 12:29:34;;;;;;;12.52;6.88;;;23.30;97.30;;;;;;5062985;28;20020;-77
2023/05/30 12:32:01;;;;;;;18.38;7.20;;;23.50;97.00;;;;;;5055777;28;20025;-76
2023/05/30 12:34:37;;;;;;;9.18;5.93;;;23.10;99.40;;;;;;5058750;28;20025;-76
2023/05/30 12:37:06;;;;;;;10.88;6.18;;;23.30;98.30;;;;;;5055981;28;20052;-77
2023/05/30 12:39:32;;;;;;;13.23;5.93;;;23.50;99.10;;;;;;5060267;28;20017;-76
2023/05/30 12:41:58;;;;;;;15.50;7.55;;;23.50;99.70;;;;;;5056045;28;20112;-78