Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:09;;;;;;;6.28;3.83;;;;;;;;;;480201;28;1399;-73
2024/02/24 00:00:25;;;;;;;7.45;4.35;;;;;;;;;;478304;28;1319;-73
2024/02/24 00:00:47;;;;;;;7.63;4.50;;;;;;;;;;482951;28;1516;-73
2024/02/24 00:01:07;;;;;;;5.57;3.03;;;;;;;;;;481746;28;1827;-73
2024/02/24 00:01:24;;;;;;;5.60;3.10;;;;;;;;;;480080;28;1473;-73
2024/02/24 00:01:47;;;;;;;6.25;3.40;;;;;;;;;;480589;28;1619;-73
2024/02/24 00:02:05;;;;;;;5.28;2.92;;;;;;;;;;475651;28;1292;-73
2024/02/24 00:02:21;;;;;;;5.05;3.10;;;;;;;;;;477548;28;1410;-73
2024/02/24 00:02:37;;;;;;;5.63;3.20;;;;;;;;;;482016;28;1486;-73
2024/02/24 00:03:23;;;;;;;6.28;3.50;;;;;;;;;;478191;28;1284;-73
2024/02/24 00:03:43;;;;;;;5.05;2.90;;;;;;;;;;479065;28;1207;-73
2024/02/24 00:04:04;;;;;;;5.07;2.70;;;;;;;;;;477961;28;1349;-73
2024/02/24 00:04:20;;;;;;;5.75;2.60;;;;;;;;;;476448;29;1079;-73
2024/02/24 00:04:36;;;;;;;5.50;2.50;;;;;;;;;;480196;28;1955;-73
2024/02/24 00:04:52;;;;;;;5.00;2.70;;;;;;;;;;479918;28;1471;-73
2024/02/24 00:05:14;;;;;;;4.80;2.70;;;;;;;;;;479945;28;1561;-73
2024/02/24 00:05:30;;;;;;;4.43;2.40;;;;;;;;;;478958;28;1273;-73
2024/02/24 00:05:46;;;;;;;4.20;2.40;;;;;;;;;;481585;28;1368;-73
2024/02/24 00:06:20;;;;;;;3.90;2.22;;;;;;;;;;480880;28;1319;-73
2024/02/24 00:07:33;;;;;;;4.50;2.10;;;;;;;;;;478921;29;1300;-73
2024/02/24 00:07:49;;;;;;;4.22;2.17;;;;;;;;;;478926;29;1318;-73
2024/02/24 00:08:09;;;;;;;2.83;1.55;;;;;;;;;;476316;29;1254;-73
2024/02/24 00:08:25;;;;;;;3.03;1.45;;;;;;;;;;482852;28;1399;-73
2024/02/24 00:08:42;;;;;;;3.60;1.60;;;;;;;;;;489824;28;1608;-74
2024/02/24 00:09:00;;;;;;;4.07;1.52;;;;;;;;;;484968;28;1414;-73
2024/02/24 00:09:17;;;;;;;3.53;1.40;;;;;;;;;;483589;28;1666;-73
2024/02/24 00:09:33;;;;;;;2.88;1.35;;;;;;;;;;484234;28;1224;-73
2024/02/24 00:09:51;;;;;;;3.80;1.50;;;;;;;;;;482192;28;1343;-73
2024/02/24 00:10:13;;;;;;;3.53;1.45;;;;;;;;;;480974;28;1410;-73
2024/02/24 00:10:35;;;;;;;3.45;1.60;;;;;;;;;;480698;28;1334;-73
2024/02/24 00:10:54;;;;;;;3.72;1.58;;;;;;;;;;480169;28;1163;-73
2024/02/24 00:11:19;;;;;;;3.20;1.40;;;;;;;;;;481086;28;1326;-73
2024/02/24 00:12:26;;;;;;;2.35;1.20;;;;;;;;;;483649;28;1322;-73
2024/02/24 00:13:03;;;;;;;2.90;1.25;;;;;;;;;;477744;29;1393;-73
2024/02/24 00:13:37;;;;;;;2.42;1.25;;;;;;;;;;478594;28;1481;-73
2024/02/24 00:13:57;;;;;;;3.10;1.40;;;;;;;;;;478691;28;1722;-73
2024/02/24 00:14:19;;;;;;;2.58;1.20;;;;;;;;;;476766;28;1735;-73
2024/02/24 00:14:41;;;;;;;2.70;1.10;;;;;;;;;;478705;28;1392;-73
2024/02/24 00:15:02;;;;;;;3.00;1.20;;;;;;;;;;476819;29;1274;-73
2024/02/24 00:15:21;;;;;;;2.60;1.10;;;;;;;;;;474302;29;1388;-73
2024/02/24 00:15:52;;;;;;;2.00;1.05;;;;;;;;;;475958;29;1801;-73
2024/02/24 00:16:41;;;;;;;2.10;1.00;;;;;;;;;;476399;28;1162;-73
2024/02/24 00:16:57;;;;;;;3.25;1.00;;;;;;;;;;480006;28;2145;-73
2024/02/24 00:17:14;;;;;;;2.75;1.00;;;;;;;;;;481022;28;1305;-73
2024/02/24 00:17:31;;;;;;;3.13;1.20;;;;;;;;;;482080;28;1466;-73
2024/02/24 00:17:51;;;;;;;2.78;1.13;;;;;;;;;;482669;28;1643;-73
2024/02/24 00:18:08;;;;;;;3.70;1.40;;;;;;;;;;481470;28;1502;-73
2024/02/24 00:18:24;;;;;;;3.28;1.23;;;;;;;;;;480163;28;1043;-73
2024/02/24 00:18:40;;;;;;;3.47;1.20;;;;;;;;;;481815;28;1490;-73
2024/02/24 00:18:59;;;;;;;3.17;1.15;;;;;;;;;;478201;28;1718;-73
2024/02/24 00:19:16;;;;;;;2.25;1.15;;;;;;;;;;477736;28;1470;-73
2024/02/24 00:19:32;;;;;;;2.05;1.00;;;;;;;;;;480552;28;1343;-73
2024/02/24 00:19:49;;;;;;;2.13;0.90;;;;;;;;;;479661;28;996;-73
2024/02/24 00:20:07;;;;;;;2.33;0.90;;;;;;;;;;478273;28;1605;-73
2024/02/24 00:20:23;;;;;;;2.83;1.05;;;;;;;;;;480161;28;1217;-73
2024/02/24 00:21:22;;;;;;;2.92;1.05;;;;;;;;;;482304;28;1329;-73
2024/02/24 00:21:44;;;;;;;2.58;1.10;;;;;;;;;;484402;28;1142;-73
2024/02/24 00:22:20;;;;;;;3.10;1.30;;;;;;;;;;478955;28;1288;-73
2024/02/24 00:22:36;;;;;;;3.22;1.38;;;;;;;;;;486146;28;1416;-73
2024/02/24 00:23:01;;;;;;;4.25;1.60;;;;;;;;;;479284;28;1671;-73
2024/02/24 00:23:18;;;;;;;4.40;1.63;;;;;;;;;;483127;28;1007;-73
2024/02/24 00:23:35;;;;;;;3.83;1.30;;;;;;;;;;485107;28;1112;-73
2024/02/24 00:23:56;;;;;;;3.13;1.25;;;;;;;;;;483080;28;1075;-73
2024/02/24 00:24:13;;;;;;;2.50;1.10;;;;;;;;;;480365;28;1674;-73
2024/02/24 00:24:30;;;;;;;2.10;1.20;;;;;;;;;;479616;28;1955;-73
2024/02/24 00:24:49;;;;;;;2.30;1.20;;;;;;;;;;477356;28;1448;-73
2024/02/24 00:25:07;;;;;;;2.70;1.10;;;;;;;;;;478443;28;1477;-73
2024/02/24 00:25:22;;;;;;;2.67;1.15;;;;;;;;;;476015;28;1271;-73
2024/02/24 00:25:39;;;;;;;3.17;1.10;;;;;;;;;;478839;29;1396;-73
2024/02/24 00:26:05;;;;;;;3.53;1.15;;;;;;;;;;474263;29;1459;-73
2024/02/24 00:26:24;;;;;;;3.03;1.17;;;;;;;;;;478844;28;1097;-73
2024/02/24 00:26:44;;;;;;;2.00;1.00;;;;;;;;;;482680;28;1834;-73
2024/02/24 00:27:00;;;;;;;2.20;1.00;;;;;;;;;;481306;28;1242;-73
2024/02/24 00:27:18;;;;;;;2.47;0.98;;;;;;;;;;481918;28;1050;-73
2024/02/24 00:27:37;;;;;;;3.20;1.05;;;;;;;;;;484033;28;1360;-73
2024/02/24 00:27:56;;;;;;;3.38;1.23;;;;;;;;;;481298;28;1745;-73
2024/02/24 00:28:22;;;;;;;3.08;1.27;;;;;;;;;;480928;28;1635;-73
2024/02/24 00:28:38;;;;;;;2.08;1.00;;;;;;;;;;482029;28;1831;-73
2024/02/24 00:28:54;;;;;;;3.05;1.27;;;;;;;;;;479345;28;1456;-73
2024/02/24 00:29:11;;;;;;;3.38;1.55;;;;;;;;;;477984;28;1787;-73
2024/02/24 00:29:28;;;;;;;3.10;1.50;;;;;;;;;;478867;28;1241;-73
2024/02/24 00:29:44;;;;;;;3.67;1.50;;;;;;;;;;479679;28;1309;-73
2024/02/24 00:30:01;;;;;;;3.97;1.60;;;;;;;;;;479183;28;1091;-73
2024/02/24 00:30:19;;;;;;;2.63;1.42;;;;;;;;;;478424;28;1348;-73
2024/02/24 00:30:38;;;;;;;3.30;1.40;;;;;;;;;;479695;28;1199;-73
2024/02/24 00:31:01;;;;;;;4.18;1.75;;;;;;;;;;479114;28;1130;-73
2024/02/24 00:31:21;;;;;;;4.80;2.08;;;;;;;;;;479334;28;1672;-73
2024/02/24 00:31:38;;;;;;;4.35;1.75;;;;;;;;;;479933;28;1184;-73
2024/02/24 00:31:54;;;;;;;4.05;1.60;;;;;;;;;;476219;29;1257;-73
2024/02/24 00:32:11;;;;;;;3.67;1.50;;;;;;;;;;476435;29;1161;-73
2024/02/24 00:32:27;;;;;;;3.90;1.38;;;;;;;;;;477585;28;1697;-73
2024/02/24 00:32:44;;;;;;;3.10;1.40;;;;;;;;;;476763;29;1734;-73
2024/02/24 00:33:01;;;;;;;2.63;1.40;;;;;;;;;;476888;28;1126;-73
2024/02/24 00:33:19;;;;;;;3.13;1.55;;;;;;;;;;477106;28;1565;-73
2024/02/24 00:33:37;;;;;;;3.10;1.38;;;;;;;;;;480457;28;1202;-73
2024/02/24 00:33:54;;;;;;;3.20;1.17;;;;;;;;;;479302;28;1419;-73
2024/02/24 00:34:10;;;;;;;3.00;1.30;;;;;;;;;;478253;28;1057;-73
2024/02/24 00:34:30;;;;;;;3.92;1.40;;;;;;;;;;479116;28;1080;-73
2024/02/24 00:34:47;;;;;;;3.25;1.30;;;;;;;;;;481921;28;1417;-72
2024/02/24 00:35:06;;;;;;;2.65;1.33;;;;;;;;;;477644;28;1152;-73
2024/02/24 00:35:27;;;;;;;3.13;1.38;;;;;;;;;;477876;28;1274;-73
2024/02/24 00:35:45;;;;;;;3.22;1.30;;;;;;;;;;479684;28;1715;-73
2024/02/24 00:36:05;;;;;;;3.78;1.30;;;;;;;;;;481157;28;1593;-73
2024/02/24 00:36:21;;;;;;;3.03;1.20;;;;;;;;;;477682;28;1202;-73
2024/02/24 00:36:38;;;;;;;2.88;1.20;;;;;;;;;;478052;28;1246;-73
2024/02/24 00:36:54;;;;;;;3.60;1.30;;;;;;;;;;477772;28;1269;-73
2024/02/24 00:37:10;;;;;;;3.40;1.25;;;;;;;;;;477052;28;1210;-72
2024/02/24 00:37:27;;;;;;;2.13;0.95;;;;;;;;;;477099;28;1573;-73
2024/02/24 00:37:50;;;;;;;2.15;1.00;;;;;;;;;;481185;28;1438;-73
2024/02/24 00:38:07;;;;;;;2.83;1.08;;;;;;;;;;479454;28;1361;-73
2024/02/24 00:38:27;;;;;;;2.90;1.00;;;;;;;;;;477377;28;1462;-73
2024/02/24 00:39:11;;;;;;;2.60;1.02;;;;;;;;;;481229;28;1276;-73
2024/02/24 00:39:27;;;;;;;2.63;1.00;;;;;;;;;;476947;28;1278;-73
2024/02/24 00:39:43;;;;;;;2.63;1.25;;;;;;;;;;479869;28;1375;-73
2024/02/24 00:40:03;;;;;;;2.60;1.20;;;;;;;;;;478342;28;1345;-73
2024/02/24 00:40:19;;;;;;;2.78;1.10;;;;;;;;;;476964;28;1390;-73
2024/02/24 00:40:35;;;;;;;2.38;1.00;;;;;;;;;;480291;28;983;-74
2024/02/24 00:40:54;;;;;;;2.55;0.90;;;;;;;;;;476910;29;1348;-73
2024/02/24 00:41:11;;;;;;;2.67;1.00;;;;;;;;;;475992;29;1125;-73
2024/02/24 00:41:31;;;;;;;2.47;1.13;;;;;;;;;;478321;28;1278;-73
2024/02/24 00:41:50;;;;;;;3.30;1.10;;;;;;;;;;480245;28;1289;-73
2024/02/24 00:42:07;;;;;;;3.10;1.10;;;;;;;;;;477983;28;1581;-73
2024/02/24 00:42:23;;;;;;;3.70;1.10;;;;;;;;;;476546;29;1118;-74
2024/02/24 00:42:42;;;;;;;2.60;0.95;;;;;;;;;;476575;29;1186;-73
2024/02/24 00:43:02;;;;;;;1.83;1.00;;;;;;;;;;476082;29;1052;-73
2024/02/24 00:43:19;;;;;;;2.20;1.00;;;;;;;;;;477580;28;1243;-74
2024/02/24 00:43:35;;;;;;;2.78;1.15;;;;;;;;;;481957;28;1543;-73
2024/02/24 00:43:57;;;;;;;2.03;1.08;;;;;;;;;;477617;28;1146;-73
2024/02/24 00:44:14;;;;;;;2.35;1.05;;;;;;;;;;478813;28;1119;-73
2024/02/24 00:44:35;;;;;;;3.20;1.10;;;;;;;;;;478821;28;1941;-73
2024/02/24 00:44:51;;;;;;;2.17;0.93;;;;;;;;;;477645;28;1593;-73
2024/02/24 00:45:07;;;;;;;2.38;1.20;;;;;;;;;;475379;28;1186;-73
2024/02/24 00:45:30;;;;;;;2.10;1.10;;;;;;;;;;477124;28;1578;-73
2024/02/24 00:45:49;;;;;;;2.40;0.98;;;;;;;;;;477704;28;1018;-73
2024/02/24 00:46:07;;;;;;;2.90;1.10;;;;;;;;;;477955;28;1433;-73
2024/02/24 00:46:24;;;;;;;3.55;1.17;;;;;;;;;;479666;28;1312;-73
2024/02/24 00:46:40;;;;;;;3.50;1.20;;;;;;;;;;481429;28;1260;-73
2024/02/24 00:46:58;;;;;;;2.65;0.95;;;;;;;;;;480536;28;865;-73
2024/02/24 00:47:14;;;;;;;2.00;1.00;;;;;;;;;;479923;28;1402;-73
2024/02/24 00:47:31;;;;;;;1.67;0.93;;;;;;;;;;481333;28;1248;-73
2024/02/24 00:47:53;;;;;;;1.90;0.90;;;;;;;;;;482024;28;1580;-73
2024/02/24 00:48:09;;;;;;;2.20;0.90;;;;;;;;;;480298;28;1324;-73
2024/02/24 00:48:29;;;;;;;2.50;1.10;;;;;;;;;;477883;28;1399;-73
2024/02/24 00:49:07;;;;;;;2.63;1.10;;;;;;;;;;479445;28;1395;-73
2024/02/24 00:49:23;;;;;;;2.22;0.90;;;;;;;;;;480448;28;1334;-74
2024/02/24 00:49:42;;;;;;;2.38;1.00;;;;;;;;;;481846;28;1441;-73
2024/02/24 00:50:02;;;;;;;2.60;1.05;;;;;;;;;;479736;28;1280;-73
2024/02/24 00:50:23;;;;;;;2.45;1.00;;;;;;;;;;479556;28;1448;-73
2024/02/24 00:50:39;;;;;;;3.17;1.20;;;;;;;;;;483325;28;1129;-73
2024/02/24 00:50:55;;;;;;;2.95;1.10;;;;;;;;;;481606;28;1306;-73
2024/02/24 00:51:14;;;;;;;2.47;1.00;;;;;;;;;;481514;28;965;-73
2024/02/24 00:51:30;;;;;;;2.53;1.02;;;;;;;;;;482407;28;1024;-73
2024/02/24 00:51:49;;;;;;;2.40;1.08;;;;;;;;;;482701;28;1599;-73
2024/02/24 00:52:06;;;;;;;3.08;1.20;;;;;;;;;;483069;28;1340;-73
2024/02/24 00:52:26;;;;;;;2.80;1.10;;;;;;;;;;481410;28;1235;-73
2024/02/24 00:52:42;;;;;;;2.28;0.80;;;;;;;;;;484321;28;1402;-73
2024/02/24 00:52:59;;;;;;;1.83;0.82;;;;;;;;;;478618;28;1319;-73
2024/02/24 00:53:20;;;;;;;1.70;0.90;;;;;;;;;;477472;28;1351;-73
2024/02/24 00:53:39;;;;;;;1.83;0.93;;;;;;;;;;478992;28;1567;-73
2024/02/24 00:53:56;;;;;;;2.53;1.05;;;;;;;;;;478607;28;1828;-73
2024/02/24 00:54:18;;;;;;;1.95;0.90;;;;;;;;;;478295;28;1633;-73
2024/02/24 00:54:35;;;;;;;2.38;0.90;;;;;;;;;;481481;28;1429;-73
2024/02/24 00:55:06;;;;;;;2.70;0.90;;;;;;;;;;479135;28;1427;-73
2024/02/24 00:55:23;;;;;;;2.08;0.95;;;;;;;;;;478467;28;1410;-73
2024/02/24 00:57:08;;;;;;;1.67;0.90;;;;;;;;;;474888;29;1160;-73
2024/02/24 00:57:33;;;;;;;2.70;0.90;;;;;;;;;;474356;29;1624;-73
2024/02/24 00:57:52;;;;;;;2.35;0.93;;;;;;;;;;475535;29;1526;-73
2024/02/24 00:58:08;;;;;;;3.00;1.00;;;;;;;;;;475391;29;1723;-73
2024/02/24 00:58:23;;;;;;;2.00;0.87;;;;;;;;;;473268;29;1377;-73
2024/02/24 00:58:51;;;;;;;1.50;0.80;;;;;;;;;;475043;29;1262;-73
2024/02/24 00:59:07;;;;;;;2.50;1.00;;;;;;;;;;469925;29;1401;-73
2024/02/24 00:59:30;;;;;;;3.15;1.20;;;;;;;;;;472970;29;1084;-73
2024/02/24 01:00:50;;;;;;;3.10;1.00;;;;;;;;;;475970;29;1560;-73
2024/02/24 01:01:07;;;;;;;1.75;0.95;;;;;;;;;;472803;29;1811;-73
2024/02/24 01:01:23;;;;;;;1.70;0.90;;;;;;;;;;471478;29;1435;-73
2024/02/24 01:01:51;;;;;;;2.63;0.90;;;;;;;;;;473288;29;1218;-73
2024/02/24 01:03:41;;;;;;;1.88;0.85;;;;;;;;;;473221;29;1355;-73
2024/02/24 01:03:59;;;;;;;1.80;1.00;;;;;;;;;;477148;28;1394;-73
2024/02/24 01:04:28;;;;;;;2.55;0.90;;;;;;;;;;480552;28;1254;-73
2024/02/24 01:04:52;;;;;;;2.33;1.20;;;;;;;;;;482623;28;1576;-73
2024/02/24 01:05:10;;;;;;;1.63;0.93;;;;;;;;;;480661;28;921;-73
2024/02/24 01:05:26;;;;;;;1.38;0.93;;;;;;;;;;479715;28;1698;-73
2024/02/24 01:05:42;;;;;;;1.95;1.00;;;;;;;;;;477875;28;1430;-73
2024/02/24 01:05:58;;;;;;;2.08;0.95;;;;;;;;;;478265;28;1525;-73
2024/02/24 01:06:15;;;;;;;2.95;1.00;;;;;;;;;;478247;28;1357;-73
2024/02/24 01:06:30;;;;;;;2.97;1.10;;;;;;;;;;478608;28;1425;-73
2024/02/24 01:06:46;;;;;;;2.43;1.03;;;;;;;;;;478518;28;1033;-73
2024/02/24 01:07:06;;;;;;;3.00;1.13;;;;;;;;;;477682;28;1409;-73
2024/02/24 01:07:22;;;;;;;3.10;1.08;;;;;;;;;;479143;28;1664;-73
2024/02/24 01:07:38;;;;;;;3.00;1.00;;;;;;;;;;483589;28;1455;-73
2024/02/24 01:07:56;;;;;;;2.40;1.00;;;;;;;;;;479197;28;1409;-73
2024/02/24 01:08:16;;;;;;;1.65;0.90;;;;;;;;;;477066;28;1360;-73
2024/02/24 01:08:32;;;;;;;1.42;0.90;;;;;;;;;;480097;28;1359;-73
2024/02/24 01:09:09;;;;;;;1.42;0.90;;;;;;;;;;480628;28;1460;-73
2024/02/24 01:09:25;;;;;;;1.27;0.77;;;;;;;;;;478882;28;1405;-73
2024/02/24 01:10:26;;;;;;;2.08;0.90;;;;;;;;;;483294;28;1215;-73
2024/02/24 01:10:46;;;;;;;2.22;0.90;;;;;;;;;;482576;28;1450;-73
2024/02/24 01:11:07;;;;;;;2.30;1.00;;;;;;;;;;479071;28;1198;-73
2024/02/24 01:11:23;;;;;;;2.30;0.90;;;;;;;;;;479481;28;1356;-73
2024/02/24 01:11:42;;;;;;;2.38;1.00;;;;;;;;;;482774;28;1620;-74
2024/02/24 01:11:58;;;;;;;1.88;1.00;;;;;;;;;;480680;28;1390;-73
2024/02/24 01:12:37;;;;;;;2.10;1.10;;;;;;;;;;481882;28;1701;-73
2024/02/24 01:12:56;;;;;;;2.42;0.90;;;;;;;;;;472619;29;1777;-73
2024/02/24 01:14:25;;;;;;;2.95;1.20;;;;;;;;;;470594;29;1446;-74
2024/02/24 01:14:25;;;;;;;2.15;0.93;;;;;;;;;;472852;29;1585;-73
2024/02/24 01:14:41;;;;;;;1.58;0.90;;;;;;;;;;475470;29;1150;-73
2024/02/24 01:14:57;;;;;;;1.85;1.00;;;;;;;;;;473803;29;1031;-73
2024/02/24 01:15:16;;;;;;;2.30;1.10;;;;;;;;;;474648;29;1753;-73
2024/02/24 01:15:42;;;;;;;2.05;1.00;;;;;;;;;;478287;28;1835;-73
2024/02/24 01:15:58;;;;;;;1.75;0.95;;;;;;;;;;480714;28;1388;-73
2024/02/24 01:16:26;;;;;;;2.10;1.10;;;;;;;;;;480088;28;1316;-73
2024/02/24 01:17:25;;;;;;;2.65;1.05;;;;;;;;;;478256;28;1691;-74
2024/02/24 01:17:42;;;;;;;3.15;1.23;;;;;;;;;;482103;28;1172;-73
2024/02/24 01:18:01;;;;;;;2.65;1.10;;;;;;;;;;482634;28;1141;-73
2024/02/24 01:18:20;;;;;;;2.22;1.00;;;;;;;;;;482031;28;1541;-73
2024/02/24 01:18:43;;;;;;;2.58;1.00;;;;;;;;;;482784;28;1074;-74
2024/02/24 01:19:02;;;;;;;2.60;1.00;;;;;;;;;;479872;28;1193;-73
2024/02/24 01:19:21;;;;;;;2.67;1.20;;;;;;;;;;479993;28;1219;-73
2024/02/24 01:19:37;;;;;;;1.77;1.05;;;;;;;;;;481692;28;1218;-74
2024/02/24 01:19:53;;;;;;;1.85;1.00;;;;;;;;;;479441;28;1395;-73
2024/02/24 01:20:10;;;;;;;2.55;1.08;;;;;;;;;;479255;28;997;-73
2024/02/24 01:20:26;;;;;;;2.17;0.98;;;;;;;;;;479188;28;1517;-74
2024/02/24 01:20:48;;;;;;;2.08;0.98;;;;;;;;;;482164;28;1160;-73
2024/02/24 01:21:15;;;;;;;3.30;1.17;;;;;;;;;;477892;28;1239;-73
2024/02/24 01:21:31;;;;;;;2.80;1.15;;;;;;;;;;480843;28;1443;-73
2024/02/24 01:21:47;;;;;;;2.70;1.07;;;;;;;;;;479282;28;1045;-73
2024/02/24 01:22:03;;;;;;;2.53;1.00;;;;;;;;;;479618;28;1282;-73
2024/02/24 01:23:24;;;;;;;2.70;1.00;;;;;;;;;;473210;29;1841;-73
2024/02/24 01:23:26;;;;;;;2.25;1.10;;;;;;;;;;478075;28;1320;-73
2024/02/24 01:23:47;;;;;;;2.15;1.00;;;;;;;;;;480973;28;1844;-73
2024/02/24 01:24:51;;;;;;;;;;;;;;;;;;;;;
2024/02/24 01:25:24;;;;;;;2.70;0.90;;;;;;;;;;477862;28;1167;-74
2024/02/24 01:25:48;;;;;;;2.45;1.27;;;;;;;;;;481551;28;1142;-74
2024/02/24 01:26:08;;;;;;;2.08;1.08;;;;;;;;;;482535;28;1892;-73
2024/02/24 01:26:32;;;;;;;2.22;1.00;;;;;;;;;;483732;28;1309;-74
2024/02/24 01:26:50;;;;;;;2.30;1.10;;;;;;;;;;485105;28;1100;-73
2024/02/24 01:27:06;;;;;;;2.22;1.17;;;;;;;;;;481309;28;1347;-73
2024/02/24 01:27:22;;;;;;;2.92;1.27;;;;;;;;;;481915;28;1103;-73
2024/02/24 01:27:42;;;;;;;2.55;1.20;;;;;;;;;;484925;28;1684;-73
2024/02/24 01:28:02;;;;;;;2.00;1.08;;;;;;;;;;479092;28;2136;-74
2024/02/24 01:28:24;;;;;;;3.05;1.20;;;;;;;;;;480511;28;1419;-73
2024/02/24 01:28:41;;;;;;;2.83;1.30;;;;;;;;;;482109;28;1070;-73
2024/02/24 01:29:14;;;;;;;2.60;1.30;;;;;;;;;;479345;28;1251;-73
2024/02/24 01:29:31;;;;;;;2.42;1.20;;;;;;;;;;479117;28;1178;-74
2024/02/24 01:29:47;;;;;;;2.15;1.10;;;;;;;;;;480755;28;1462;-74
2024/02/24 01:30:10;;;;;;;2.42;1.20;;;;;;;;;;479533;28;1521;-73
2024/02/24 01:30:27;;;;;;;2.15;1.00;;;;;;;;;;481134;28;1843;-73
2024/02/24 01:30:52;;;;;;;2.78;1.02;;;;;;;;;;482911;28;1335;-73
2024/02/24 01:31:08;;;;;;;2.53;1.10;;;;;;;;;;482897;28;926;-74
2024/02/24 01:31:35;;;;;;;2.13;1.20;;;;;;;;;;481607;28;1264;-74
2024/02/24 01:31:59;;;;;;;2.65;1.10;;;;;;;;;;481162;28;1298;-73
2024/02/24 01:32:19;;;;;;;2.70;1.20;;;;;;;;;;482864;28;1184;-73
2024/02/24 01:32:35;;;;;;;1.60;1.10;;;;;;;;;;482623;28;1298;-73
2024/02/24 01:32:55;;;;;;;1.80;1.05;;;;;;;;;;479855;28;1347;-75
2024/02/24 01:33:12;;;;;;;2.17;1.08;;;;;;;;;;479275;28;960;-73
2024/02/24 01:33:29;;;;;;;2.78;1.27;;;;;;;;;;477912;28;1481;-74
2024/02/24 01:33:47;;;;;;;2.70;1.20;;;;;;;;;;480886;28;1219;-74
2024/02/24 01:34:04;;;;;;;2.22;1.20;;;;;;;;;;477184;28;1330;-74
2024/02/24 01:34:21;;;;;;;2.60;1.30;;;;;;;;;;479535;28;1117;-73
2024/02/24 01:34:38;;;;;;;2.65;1.10;;;;;;;;;;481280;28;1254;-73
2024/02/24 01:34:57;;;;;;;2.58;1.23;;;;;;;;;;479298;28;1398;-74
2024/02/24 01:35:17;;;;;;;2.47;1.30;;;;;;;;;;481657;28;1095;-73
2024/02/24 01:35:36;;;;;;;1.92;1.25;;;;;;;;;;481078;28;1649;-74
2024/02/24 01:35:52;;;;;;;2.30;1.30;;;;;;;;;;479480;28;1062;-73
2024/02/24 01:36:28;;;;;;;2.65;1.15;;;;;;;;;;483046;28;1111;-74
2024/02/24 01:36:44;;;;;;;3.22;1.27;;;;;;;;;;483476;28;1236;-74
2024/02/24 01:37:01;;;;;;;2.15;1.20;;;;;;;;;;482769;28;1273;-74
2024/02/24 01:37:23;;;;;;;1.90;1.20;;;;;;;;;;483088;28;1179;-73
2024/02/24 01:37:40;;;;;;;2.47;1.30;;;;;;;;;;487783;28;1143;-73
2024/02/24 01:38:01;;;;;;;2.33;1.20;;;;;;;;;;480823;28;1291;-73
2024/02/24 01:38:16;;;;;;;3.00;1.10;;;;;;;;;;480052;28;1386;-73
2024/02/24 01:38:32;;;;;;;2.28;1.20;;;;;;;;;;481140;28;1340;-73
2024/02/24 01:38:54;;;;;;;2.13;1.25;;;;;;;;;;480790;28;885;-73
2024/02/24 01:39:13;;;;;;;2.38;1.23;;;;;;;;;;482837;28;1030;-74
2024/02/24 01:39:32;;;;;;;2.92;1.20;;;;;;;;;;480972;28;1098;-73
2024/02/24 01:40:12;;;;;;;3.72;1.38;;;;;;;;;;481772;28;1965;-73
2024/02/24 01:40:29;;;;;;;2.13;1.10;;;;;;;;;;482396;28;1781;-73
2024/02/24 01:40:46;;;;;;;2.47;1.20;;;;;;;;;;484394;28;1384;-73
2024/02/24 01:41:04;;;;;;;2.22;1.30;;;;;;;;;;482500;28;1314;-73
2024/02/24 01:41:20;;;;;;;2.30;1.20;;;;;;;;;;479963;28;1345;-74
2024/02/24 01:41:37;;;;;;;2.13;1.20;;;;;;;;;;482877;28;1343;-73
2024/02/24 01:41:53;;;;;;;2.17;1.17;;;;;;;;;;478671;28;1171;-74
2024/02/24 01:42:15;;;;;;;2.25;1.23;;;;;;;;;;478194;28;1293;-74
2024/02/24 01:42:36;;;;;;;2.58;1.20;;;;;;;;;;482377;28;1865;-74
2024/02/24 01:42:56;;;;;;;2.83;1.30;;;;;;;;;;478731;28;1409;-74
2024/02/24 01:43:29;;;;;;;3.13;1.25;;;;;;;;;;479011;28;1141;-74
2024/02/24 01:43:46;;;;;;;3.15;1.30;;;;;;;;;;480914;28;1721;-74
2024/02/24 01:44:02;;;;;;;2.55;1.20;;;;;;;;;;478220;28;1513;-74
2024/02/24 01:44:22;;;;;;;2.47;1.20;;;;;;;;;;476218;28;1644;-74
2024/02/24 01:44:42;;;;;;;3.08;1.30;;;;;;;;;;479278;28;1933;-73
2024/02/24 01:45:00;;;;;;;3.22;1.30;;;;;;;;;;477474;28;1407;-73
2024/02/24 01:45:23;;;;;;;3.00;1.17;;;;;;;;;;478302;28;1157;-74
2024/02/24 01:45:40;;;;;;;3.17;1.40;;;;;;;;;;479252;28;1451;-75
2024/02/24 01:46:34;;;;;;;3.22;1.40;;;;;;;;;;475630;29;1456;-74
2024/02/24 01:46:43;;;;;;;3.10;1.30;;;;;;;;;;477170;28;1750;-73
2024/02/24 01:46:53;;;;;;;4.05;1.50;;;;;;;;;;479242;28;1493;-74
2024/02/24 01:47:13;;;;;;;3.28;1.52;;;;;;;;;;482153;28;1299;-74
2024/02/24 01:47:30;;;;;;;3.38;1.48;;;;;;;;;;481736;28;1240;-74
2024/02/24 01:48:02;;;;;;;2.70;1.27;;;;;;;;;;482186;28;1396;-74
2024/02/24 01:48:22;;;;;;;2.58;1.40;;;;;;;;;;482203;28;1309;-74
2024/02/24 01:49:19;;;;;;;2.28;1.30;;;;;;;;;;480938;28;1579;-74
2024/02/24 01:49:42;;;;;;;3.30;1.27;;;;;;;;;;481281;28;2167;-74
2024/02/24 01:50:32;;;;;;;2.40;1.30;;;;;;;;;;479986;28;1496;-74
2024/02/24 01:50:50;;;;;;;2.72;1.20;;;;;;;;;;482196;28;1271;-74
2024/02/24 01:51:10;;;;;;;2.65;1.30;;;;;;;;;;478881;28;1356;-74
2024/02/24 01:51:29;;;;;;;2.65;1.40;;;;;;;;;;480164;28;1578;-74
2024/02/24 01:52:06;;;;;;;2.00;1.30;;;;;;;;;;483529;28;1529;-74
2024/02/24 01:52:25;;;;;;;2.42;1.20;;;;;;;;;;480138;28;1509;-74
2024/02/24 01:53:56;;;;;;;;;;;;;;;;;;;;;
2024/02/24 01:56:29;;;;;;;2.83;1.30;;;;;;;;;;476444;29;1475;-75
2024/02/24 01:56:47;;;;;;;2.13;1.40;;;;;;;;;;469994;29;2029;-74
2024/02/24 01:57:11;;;;;;;2.67;1.52;;;;;;;;;;473268;28;2092;-74
2024/02/24 01:57:32;;;;;;;2.35;1.48;;;;;;;;;;476628;28;1392;-74
2024/02/24 01:58:36;;;;;;;2.83;1.50;;;;;;;;;;478371;28;950;-74
2024/02/24 01:58:53;;;;;;;2.47;1.38;;;;;;;;;;475680;28;1681;-74
2024/02/24 01:59:12;;;;;;;2.65;1.60;;;;;;;;;;478699;28;1512;-74
2024/02/24 01:59:32;;;;;;;2.67;1.60;;;;;;;;;;478484;28;1542;-74
2024/02/24 01:59:55;;;;;;;3.17;1.67;;;;;;;;;;477911;28;1403;-74
2024/02/24 02:00:16;;;;;;;2.13;1.20;;;;;;;;;;476974;29;1524;-74
2024/02/24 02:00:40;;;;;;;2.85;1.40;;;;;;;;;;476695;29;1038;-74
2024/02/24 02:02:32;;;;;;;1.95;1.20;;;;;;;;;;480420;28;1381;-73
2024/02/24 02:02:59;;;;;;;1.92;1.20;;;;;;;;;;478874;28;1325;-74
2024/02/24 02:03:26;;;;;;;2.35;1.30;;;;;;;;;;478700;28;1419;-74
2024/02/24 02:03:46;;;;;;;2.75;1.30;;;;;;;;;;479010;29;1874;-74
2024/02/24 02:04:12;;;;;;;2.53;1.40;;;;;;;;;;476126;29;1369;-74
2024/02/24 02:04:36;;;;;;;2.33;1.42;;;;;;;;;;474947;29;1380;-74
2024/02/24 02:04:52;;;;;;;3.45;1.48;;;;;;;;;;472119;29;1436;-74
2024/02/24 02:05:11;;;;;;;5.00;1.40;;;;;;;;;;473167;29;1323;-74
2024/02/24 02:05:28;;;;;;;1.88;1.20;;;;;;;;;;474358;29;977;-74
2024/02/24 02:05:55;;;;;;;2.00;1.23;;;;;;;;;;477438;29;1594;-74
2024/02/24 02:06:32;;;;;;;2.22;1.10;;;;;;;;;;475508;29;1401;-74
2024/02/24 02:06:52;;;;;;;2.55;1.30;;;;;;;;;;478616;28;1391;-74
2024/02/24 02:07:18;;;;;;;2.15;1.30;;;;;;;;;;479721;28;1355;-74
2024/02/24 02:07:35;;;;;;;2.50;1.40;;;;;;;;;;482529;28;1770;-74
2024/02/24 02:08:03;;;;;;;2.58;1.30;;;;;;;;;;480190;28;1499;-74
2024/02/24 02:08:23;;;;;;;2.53;1.33;;;;;;;;;;482938;28;2074;-74
2024/02/24 02:08:45;;;;;;;3.40;1.35;;;;;;;;;;486207;28;1586;-74
2024/02/24 02:09:05;;;;;;;2.97;1.20;;;;;;;;;;483818;28;1087;-74
2024/02/24 02:09:30;;;;;;;2.63;1.38;;;;;;;;;;481221;28;1241;-74
2024/02/24 02:10:03;;;;;;;1.98;1.20;;;;;;;;;;485194;28;1628;-74
2024/02/24 02:10:52;;;;;;;3.00;1.20;;;;;;;;;;483035;28;1616;-74
2024/02/24 02:11:21;;;;;;;2.28;1.27;;;;;;;;;;476521;28;1517;-74
2024/02/24 02:11:38;;;;;;;2.28;1.15;;;;;;;;;;486684;28;1729;-74
2024/02/24 02:11:55;;;;;;;2.30;1.13;;;;;;;;;;483239;28;1319;-74
2024/02/24 02:12:14;;;;;;;2.15;1.20;;;;;;;;;;482865;28;1552;-73
2024/02/24 02:12:31;;;;;;;2.13;1.33;;;;;;;;;;484266;28;954;-74
2024/02/24 02:12:48;;;;;;;1.92;1.15;;;;;;;;;;484688;28;1519;-74
2024/02/24 02:13:05;;;;;;;2.85;1.10;;;;;;;;;;482951;28;1189;-74
2024/02/24 02:13:23;;;;;;;3.10;1.30;;;;;;;;;;483179;28;1565;-74
2024/02/24 02:13:39;;;;;;;3.38;1.40;;;;;;;;;;486910;28;1322;-73
2024/02/24 02:13:55;;;;;;;3.22;1.40;;;;;;;;;;480403;28;1405;-74
2024/02/24 02:14:28;;;;;;;2.75;1.40;;;;;;;;;;482864;28;1209;-74
2024/02/24 02:14:46;;;;;;;2.97;1.20;;;;;;;;;;479564;28;1194;-74
2024/02/24 02:15:03;;;;;;;2.00;1.20;;;;;;;;;;478942;28;1193;-74
2024/02/24 02:15:23;;;;;;;2.50;1.30;;;;;;;;;;479495;28;1166;-74
2024/02/24 02:15:39;;;;;;;2.75;1.38;;;;;;;;;;483035;28;1150;-74
2024/02/24 02:15:57;;;;;;;2.20;1.30;;;;;;;;;;481107;28;1507;-74
2024/02/24 02:16:14;;;;;;;2.17;1.10;;;;;;;;;;481474;28;1197;-74
2024/02/24 02:16:32;;;;;;;1.73;1.00;;;;;;;;;;482472;28;1331;-74
2024/02/24 02:17:23;;;;;;;2.08;1.13;;;;;;;;;;482561;28;1030;-74
2024/02/24 02:17:40;;;;;;;2.83;1.30;;;;;;;;;;474344;29;1346;-73
2024/02/24 02:18:09;;;;;;;2.47;1.38;;;;;;;;;;472879;29;1389;-74
2024/02/24 02:18:25;;;;;;;2.83;1.23;;;;;;;;;;479500;28;1295;-73
2024/02/24 02:18:42;;;;;;;2.25;1.20;;;;;;;;;;484944;28;1077;-73
2024/02/24 02:19:07;;;;;;;2.10;1.20;;;;;;;;;;485982;28;1275;-73
2024/02/24 02:19:22;;;;;;;2.40;1.20;;;;;;;;;;486010;28;945;-74
2024/02/24 02:19:39;;;;;;;2.55;1.20;;;;;;;;;;486694;28;1246;-74
2024/02/24 02:20:03;;;;;;;2.08;1.20;;;;;;;;;;481818;28;1210;-74
2024/02/24 02:20:21;;;;;;;2.10;1.17;;;;;;;;;;482151;28;1010;-74
2024/02/24 02:20:38;;;;;;;1.55;1.10;;;;;;;;;;484258;28;1329;-74
2024/02/24 02:21:16;;;;;;;1.10;0.95;;;;;;;;;;482357;28;1339;-74
2024/02/24 02:21:35;;;;;;;2.38;1.30;;;;;;;;;;484017;28;1204;-74