Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:32;;;;;;;10.93;9.90;;;20.90;99.90;;;;;;5003460;28;20436;-74
2021/07/28 00:02:57;;;;;;;10.83;9.73;;;20.90;99.90;;;;;;4998625;28;20476;-74
2021/07/28 00:05:23;;;;;;;11.23;10.07;;;20.90;99.90;;;;;;4994624;28;20476;-74
2021/07/28 00:07:49;;;;;;;11.10;9.23;;;20.90;99.90;;;;;;4996432;28;20198;-74
2021/07/28 00:10:14;;;;;;;11.50;9.73;;;20.90;99.90;;;;;;5000889;28;20728;-74
2021/07/28 00:12:40;;;;;;;11.40;9.53;;;21.00;99.90;;;;;;4996828;28;20227;-73
2021/07/28 00:15:07;;;;;;;12.13;10.40;;;21.20;99.90;;;;;;4994064;28;20706;-72
2021/07/28 00:17:34;;;;;;;12.83;9.60;;;21.10;99.90;;;;;;4996495;28;20204;-72
2021/07/28 00:20:06;;;;;;;11.70;10.50;;;21.10;99.90;;;;;;4995987;28;20500;-72
2021/07/28 00:25:23;;;;;;;13.37;10.77;;;20.70;99.90;;;;;;4998525;28;20447;-74
2021/07/28 00:27:52;;;;;;;14.33;11.47;;;20.70;99.90;;;;;;4999661;28;20428;-73
2021/07/28 00:30:18;;;;;;;11.77;10.57;;;20.80;99.90;;;;;;4995659;28;20448;-74
2021/07/28 00:32:44;;;;;;;11.77;9.57;;;20.80;99.90;;;;;;5000642;28;20468;-73
2021/07/28 00:35:10;;;;;;;11.53;10.20;;;20.90;99.90;;;;;;4995978;28;20463;-74
2021/07/28 00:37:36;;;;;;;12.20;10.80;;;20.80;99.90;;;;;;4999511;28;20212;-74
2021/07/28 00:40:05;;;;;;;11.73;10.53;;;20.90;99.90;;;;;;4996032;28;20479;-74
2021/07/28 00:42:30;;;;;;;15.83;10.47;;;20.90;99.90;;;;;;4995488;28;20562;-74
2021/07/28 00:44:56;;;;;;;9.33;8.37;;;20.70;99.90;;;;;;4997006;28;20476;-73
2021/07/28 00:47:22;;;;;;;9.67;8.67;;;20.70;99.90;;;;;;4993887;28;20201;-73
2021/07/28 00:49:48;;;;;;;11.37;8.80;;;20.60;99.90;;;;;;4994804;28;20233;-72
2021/07/28 00:52:14;;;;;;;10.10;9.10;;;20.50;99.90;;;;;;4995312;28;20470;-73
2021/07/28 00:54:41;;;;;;;12.13;8.63;;;20.60;99.90;;;;;;4993308;28;20460;-73
2021/07/28 00:57:10;;;;;;;11.07;8.77;;;20.50;99.90;;;;;;4996151;28;20583;-73
2021/07/28 00:59:35;;;;;;;9.60;8.63;;;20.60;99.90;;;;;;4993818;28;20429;-73
2021/07/28 01:02:01;;;;;;;10.00;9.00;;;20.60;99.90;;;;;;4992684;28;20456;-75
2021/07/28 01:04:27;;;;;;;9.17;8.20;;;20.60;99.90;;;;;;4994267;28;20927;-73
2021/07/28 01:06:53;;;;;;;9.40;8.50;;;20.70;99.90;;;;;;4994378;28;20451;-74
2021/07/28 01:09:19;;;;;;;12.37;10.53;;;20.50;99.90;;;;;;4990493;28;20511;-73
2021/07/28 01:11:44;;;;;;;10.37;9.37;;;20.30;99.90;;;;;;4976854;28;20625;-74
2021/07/28 01:14:10;;;;;;;9.50;8.60;;;20.40;99.90;;;;;;4993808;28;20878;-74
2021/07/28 01:16:40;;;;;;;11.97;9.90;;;20.40;99.90;;;;;;4992945;28;20198;-73
2021/07/28 01:19:15;;;;;;;9.60;8.57;;;20.40;99.90;;;;;;4995920;28;20692;-73
2021/07/28 01:21:44;;;;;;;10.37;9.27;;;20.30;99.90;;;;;;4994275;28;20475;-73
2021/07/28 01:24:11;;;;;;;9.90;8.87;;;20.30;99.90;;;;;;4988761;28;20981;-74
2021/07/28 01:26:38;;;;;;;12.13;9.27;;;20.30;99.90;;;;;;4996376;28;20502;-74
2021/07/28 01:29:05;;;;;;;14.13;9.70;;;20.30;99.90;;;;;;4992248;28;20542;-74
2021/07/28 01:31:40;;;;;;;11.00;9.30;;;20.10;99.90;;;;;;4992627;28;21387;-74
2021/07/28 01:34:08;;;;;;;11.80;10.00;;;20.10;99.90;;;;;;4995058;28;20922;-74
2021/07/28 01:36:34;;;;;;;11.17;9.60;;;20.00;99.90;;;;;;4995900;28;20437;-74
2021/07/28 01:39:03;;;;;;;14.13;8.90;;;19.90;99.90;;;;;;4998344;28;20472;-74
2021/07/28 01:41:29;;;;;;;10.97;9.87;;;20.00;99.90;;;;;;4995273;28;20599;-73
2021/07/28 01:43:54;;;;;;;12.90;9.50;;;20.00;99.90;;;;;;4978894;28;20598;-74
2021/07/28 01:46:20;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;4995483;28;20210;-74
2021/07/28 01:48:46;;;;;;;10.33;9.33;;;19.90;99.90;;;;;;4976761;28;20627;-74
2021/07/28 01:51:11;;;;;;;9.90;8.70;;;20.10;99.90;;;;;;4993686;28;20197;-74
2021/07/28 01:53:37;;;;;;;14.37;8.77;;;20.00;99.90;;;;;;4984934;28;20215;-74
2021/07/28 01:56:03;;;;;;;11.40;8.80;;;19.90;99.90;;;;;;4995750;28;20208;-73
2021/07/28 01:58:30;;;;;;;9.87;8.87;;;19.90;99.90;;;;;;5000868;28;20208;-74
2021/07/28 02:00:57;;;;;;;9.97;8.80;;;19.80;99.90;;;;;;4998002;28;20486;-74
2021/07/28 02:03:23;;;;;;;11.20;8.57;;;19.70;99.90;;;;;;4999671;28;21602;-73
2021/07/28 02:05:48;;;;;;;9.63;8.53;;;19.90;99.90;;;;;;4996492;28;20484;-74
2021/07/28 02:08:16;;;;;;;12.13;8.50;;;20.00;99.90;;;;;;4999658;28;20440;-73
2021/07/28 02:10:48;;;;;;;8.83;7.93;;;20.10;99.90;;;;;;5003512;28;20645;-73
2021/07/28 02:13:18;;;;;;;11.10;9.17;;;19.90;99.90;;;;;;4999784;28;20496;-74
2021/07/28 02:15:44;;;;;;;10.07;8.77;;;19.80;99.90;;;;;;5000375;28;20518;-73
2021/07/28 02:18:10;;;;;;;8.40;7.60;;;19.80;99.90;;;;;;4983276;28;20452;-75
2021/07/28 02:20:36;;;;;;;9.87;8.87;;;19.80;99.90;;;;;;4998940;28;20951;-74
2021/07/28 02:23:02;;;;;;;12.80;8.93;;;19.70;99.90;;;;;;4999170;28;20193;-75
2021/07/28 02:25:29;;;;;;;12.20;8.40;;;19.40;99.90;;;;;;4998533;28;20213;-73
2021/07/28 02:27:55;;;;;;;10.43;9.23;;;19.50;99.90;;;;;;4995541;28;20811;-75
2021/07/28 02:30:21;;;;;;;12.77;10.13;;;19.60;99.90;;;;;;5004548;28;20436;-74
2021/07/28 02:32:47;;;;;;;9.37;8.07;;;19.70;99.90;;;;;;4998121;28;20504;-75
2021/07/28 02:35:14;;;;;;;9.70;8.80;;;19.70;99.90;;;;;;4995857;28;20500;-74
2021/07/28 02:37:42;;;;;;;11.80;8.60;;;19.60;99.90;;;;;;5000740;28;20544;-74
2021/07/28 02:40:15;;;;;;;9.07;8.17;;;19.60;99.90;;;;;;4999060;28;20445;-74
2021/07/28 02:42:40;;;;;;;11.10;9.97;;;19.50;99.90;;;;;;4998377;28;20490;-74
2021/07/28 02:45:10;;;;;;;12.27;8.60;;;19.50;99.90;;;;;;4998951;28;20966;-74
2021/07/28 02:47:36;;;;;;;11.57;10.33;;;19.30;99.90;;;;;;4981673;28;20197;-74
2021/07/28 02:50:02;;;;;;;11.00;9.80;;;19.30;99.90;;;;;;5001442;28;20514;-74
2021/07/28 02:52:28;;;;;;;9.60;8.57;;;19.40;99.90;;;;;;4996781;28;20484;-74
2021/07/28 02:54:54;;;;;;;12.30;8.97;;;19.50;99.90;;;;;;4999913;28;20825;-74
2021/07/28 02:57:19;;;;;;;11.57;9.80;;;19.30;99.90;;;;;;4998393;28;20185;-73
2021/07/28 02:59:45;;;;;;;12.37;9.10;;;19.50;99.90;;;;;;5001298;28;20194;-73
2021/07/28 03:02:11;;;;;;;10.50;9.47;;;19.50;99.90;;;;;;4993593;28;20600;-75
2021/07/28 03:04:36;;;;;;;11.30;9.20;;;19.60;99.90;;;;;;4998330;28;20304;-73
2021/07/28 03:07:02;;;;;;;10.63;9.60;;;19.60;99.90;;;;;;4996754;28;20201;-74
2021/07/28 03:09:28;;;;;;;13.23;10.13;;;19.50;99.90;;;;;;4996634;28;20229;-74
2021/07/28 03:11:54;;;;;;;9.60;8.63;;;19.50;99.90;;;;;;5001619;28;20295;-73
2021/07/28 03:14:19;;;;;;;14.13;10.20;;;19.40;99.90;;;;;;5000618;28;20213;-74
2021/07/28 03:16:45;;;;;;;11.90;9.87;;;19.30;99.90;;;;;;4987946;28;20247;-74
2021/07/28 03:19:11;;;;;;;11.10;9.03;;;19.20;99.90;;;;;;5001318;28;20679;-74
2021/07/28 03:21:36;;;;;;;13.77;10.23;;;19.20;99.90;;;;;;5002765;28;21192;-73
2021/07/28 03:24:02;;;;;;;12.70;9.30;;;19.20;99.90;;;;;;4986956;28;20189;-74
2021/07/28 03:26:28;;;;;;;12.27;10.93;;;19.10;99.90;;;;;;5000920;28;20208;-74
2021/07/28 03:28:54;;;;;;;12.17;10.80;;;19.00;99.90;;;;;;5015360;28;20189;-74
2021/07/28 03:31:19;;;;;;;14.67;10.77;;;19.00;99.90;;;;;;5013522;28;20480;-75
2021/07/28 03:33:45;;;;;;;13.57;10.23;;;18.90;99.90;;;;;;5017717;28;20743;-73
2021/07/28 03:36:11;;;;;;;12.07;10.20;;;18.90;99.90;;;;;;5019052;28;20197;-74
2021/07/28 03:38:36;;;;;;;12.97;11.10;;;19.00;99.90;;;;;;5014652;28;20189;-74
2021/07/28 03:41:02;;;;;;;12.20;10.77;;;19.10;99.90;;;;;;4999662;28;20636;-74
2021/07/28 03:43:27;;;;;;;15.77;10.97;;;18.90;99.90;;;;;;4996380;28;20716;-73
2021/07/28 03:45:54;;;;;;;12.97;10.70;;;18.90;99.90;;;;;;4994873;28;20271;-73
2021/07/28 03:48:19;;;;;;;14.67;11.50;;;18.80;99.90;;;;;;4995638;28;20231;-73
2021/07/28 03:50:45;;;;;;;12.70;10.87;;;18.80;99.90;;;;;;4977873;28;20472;-74
2021/07/28 03:53:11;;;;;;;14.23;10.33;;;19.00;99.90;;;;;;4999116;28;20766;-74
2021/07/28 03:55:37;;;;;;;10.73;9.60;;;19.00;99.90;;;;;;4996177;28;20218;-74
2021/07/28 03:58:02;;;;;;;12.77;10.50;;;19.00;99.90;;;;;;4994299;28;20190;-74
2021/07/28 04:00:28;;;;;;;13.10;9.03;;;18.90;99.90;;;;;;4995508;28;20216;-73
2021/07/28 04:02:54;;;;;;;11.77;10.07;;;19.00;99.90;;;;;;4994379;28;20200;-74
2021/07/28 04:05:19;;;;;;;11.57;8.67;;;19.10;99.90;;;;;;4994591;28;20244;-74
2021/07/28 04:07:46;;;;;;;12.10;10.80;;;19.20;99.90;;;;;;4995111;28;20300;-73
2021/07/28 04:10:12;;;;;;;11.90;9.93;;;19.20;99.90;;;;;;4997637;28;20189;-75
2021/07/28 04:12:38;;;;;;;11.40;9.53;;;19.10;99.90;;;;;;4996327;28;20479;-74
2021/07/28 04:15:04;;;;;;;11.67;9.93;;;19.10;99.90;;;;;;4997328;28;20519;-74
2021/07/28 04:17:30;;;;;;;11.90;10.23;;;19.00;99.90;;;;;;4978988;28;20194;-74
2021/07/28 04:19:56;;;;;;;11.67;9.43;;;19.10;99.90;;;;;;4998032;28;20473;-74
2021/07/28 04:22:22;;;;;;;12.80;11.03;;;19.30;99.90;;;;;;4996052;28;20445;-74
2021/07/28 04:24:48;;;;;;;13.80;9.33;;;19.40;99.90;;;;;;4995825;28;20248;-74
2021/07/28 04:27:14;;;;;;;11.93;9.60;;;19.20;99.90;;;;;;4995483;28;20441;-73
2021/07/28 04:29:40;;;;;;;13.23;9.93;;;19.30;99.90;;;;;;4994792;28;20437;-74
2021/07/28 04:32:07;;;;;;;11.50;10.20;;;19.30;99.90;;;;;;4996332;28;20484;-73
2021/07/28 04:34:36;;;;;;;11.10;8.63;;;19.30;99.90;;;;;;4995749;28;20200;-73
2021/07/28 04:37:02;;;;;;;12.70;9.27;;;19.30;99.90;;;;;;4994869;28;20424;-75
2021/07/28 04:39:28;;;;;;;11.43;8.90;;;19.40;99.90;;;;;;4995418;28;20435;-73
2021/07/28 04:41:53;;;;;;;10.40;9.40;;;19.40;99.90;;;;;;4977658;28;20242;-73
2021/07/28 04:44:19;;;;;;;11.17;9.07;;;19.30;99.90;;;;;;4991917;28;20666;-75
2021/07/28 04:46:45;;;;;;;10.90;9.60;;;19.40;99.90;;;;;;4992453;28;20185;-73
2021/07/28 04:49:11;;;;;;;11.53;8.70;;;19.70;99.90;;;;;;4996809;28;20566;-74
2021/07/28 04:51:36;;;;;;;11.20;9.10;;;19.70;99.90;;;;;;4996267;28;20346;-74
2021/07/28 04:54:02;;;;;;;10.20;8.40;;;19.80;99.90;;;;;;4994468;28;20198;-74
2021/07/28 04:56:28;;;;;;;11.43;9.37;;;19.60;99.90;;;;;;4995206;28;20213;-74
2021/07/28 04:58:53;;;;;;;11.30;9.53;;;19.60;99.90;;;;;;4993241;28;20276;-73
2021/07/28 05:01:19;;;;;;;10.63;9.53;;;19.60;99.90;;;;;;4993990;28;20196;-73
2021/07/28 05:03:44;;;;;;;10.57;9.17;;;19.70;99.90;;;;;;4995334;28;20209;-74
2021/07/28 05:06:10;;;;;;;14.63;9.80;;;19.50;99.90;;;;;;4995856;28;20216;-74
2021/07/28 05:08:36;;;;;;;9.97;8.97;;;19.50;99.90;;;;;;4993483;28;20267;-74
2021/07/28 05:11:01;;;;;;;12.13;9.83;;;19.70;99.90;;;;;;4995597;28;20301;-73
2021/07/28 05:13:27;;;;;;;9.87;8.90;;;19.70;99.90;;;;;;4991207;28;20225;-73
2021/07/28 05:15:53;;;;;;;9.63;8.63;;;19.70;99.90;;;;;;4989756;28;20249;-73
2021/07/28 05:18:19;;;;;;;13.50;9.57;;;19.70;99.90;;;;;;4991699;28;20267;-73
2021/07/28 05:20:45;;;;;;;10.63;8.47;;;19.60;99.90;;;;;;4994014;28;20789;-73
2021/07/28 05:23:11;;;;;;;10.07;8.43;;;19.50;99.90;;;;;;4993502;28;20429;-74
2021/07/28 05:25:37;;;;;;;10.37;8.80;;;19.50;99.90;;;;;;4991550;28;20549;-74
2021/07/28 05:28:05;;;;;;;11.40;8.23;;;19.50;99.90;;;;;;4988444;28;20178;-74
2021/07/28 05:30:30;;;;;;;10.07;9.07;;;19.60;99.90;;;;;;4992200;28;20518;-73
2021/07/28 05:32:56;;;;;;;12.20;9.00;;;19.60;99.90;;;;;;4993891;28;21195;-73
2021/07/28 05:35:22;;;;;;;9.17;8.23;;;19.70;99.90;;;;;;4995782;28;20322;-73
2021/07/28 05:37:48;;;;;;;12.83;9.60;;;19.70;99.90;;;;;;4991883;28;20236;-73
2021/07/28 05:40:14;;;;;;;9.93;8.50;;;19.70;99.90;;;;;;4989018;28;20188;-73
2021/07/28 05:42:42;;;;;;;10.47;8.80;;;19.70;99.90;;;;;;4994272;28;20202;-73
2021/07/28 05:45:08;;;;;;;9.33;8.13;;;19.70;99.90;;;;;;4991034;28;20473;-73
2021/07/28 05:47:34;;;;;;;10.53;8.17;;;19.70;99.90;;;;;;4995192;28;20429;-73
2021/07/28 05:50:00;;;;;;;11.23;9.97;;;19.80;99.90;;;;;;4993580;28;20820;-74
2021/07/28 05:52:25;;;;;;;9.57;8.33;;;19.80;99.90;;;;;;4992328;28;20217;-74
2021/07/28 05:54:51;;;;;;;12.30;8.90;;;19.70;99.90;;;;;;4996568;28;20210;-75
2021/07/28 05:57:17;;;;;;;13.77;8.83;;;19.80;99.90;;;;;;4995359;28;20186;-74
2021/07/28 05:59:42;;;;;;;10.90;8.90;;;19.80;99.90;;;;;;4994435;28;20192;-73
2021/07/28 06:02:08;;;;;;;14.50;9.83;;;19.70;99.90;;;;;;4993654;28;20284;-75
2021/07/28 06:04:33;;;;;;;9.60;8.27;;;19.70;99.90;;;;;;4993270;28;20236;-74
2021/07/28 06:06:59;;;;;;;11.07;8.10;;;19.70;99.90;;;;;;4994204;28;20208;-74
2021/07/28 06:09:25;;;;;;;12.20;9.13;;;19.70;99.90;;;;;;4990377;28;20605;-74
2021/07/28 06:11:51;;;;;;;13.33;8.43;;;19.70;99.90;;;;;;4990657;28;20185;-74
2021/07/28 06:14:16;;;;;;;8.93;7.87;;;19.50;99.90;;;;;;4994829;28;20185;-74
2021/07/28 06:16:42;;;;;;;12.00;8.63;;;19.60;99.90;;;;;;4993789;28;20193;-74
2021/07/28 06:19:07;;;;;;;9.03;7.90;;;19.60;99.90;;;;;;4973942;28;20622;-73
2021/07/28 06:21:35;;;;;;;14.20;8.17;;;19.70;99.90;;;;;;4993721;28;20270;-74
2021/07/28 06:24:01;;;;;;;10.80;8.50;;;19.70;99.90;;;;;;4990367;28;20197;-74
2021/07/28 06:26:27;;;;;;;8.53;7.27;;;19.70;99.90;;;;;;4993456;28;20444;-74
2021/07/28 06:28:53;;;;;;;8.60;7.73;;;19.80;99.90;;;;;;4994442;28;21039;-74
2021/07/28 06:31:19;;;;;;;9.70;8.80;;;19.70;99.90;;;;;;4990875;28;20193;-74
2021/07/28 06:33:44;;;;;;;9.10;8.07;;;19.80;99.90;;;;;;4992560;28;20320;-74
2021/07/28 06:36:10;;;;;;;16.80;9.60;;;19.70;99.90;;;;;;4996337;28;20205;-74
2021/07/28 06:38:36;;;;;;;8.67;7.80;;;19.80;99.90;;;;;;4992825;28;20244;-74
2021/07/28 06:41:02;;;;;;;11.20;7.90;;;19.70;99.90;;;;;;4996861;28;20193;-74
2021/07/28 06:43:28;;;;;;;12.10;8.30;;;19.80;99.90;;;;;;4987939;28;20428;-74
2021/07/28 06:45:59;;;;;;;13.20;7.40;;;19.80;99.90;;;;;;4996417;28;20452;-73
2021/07/28 06:48:26;;;;;;;11.30;8.30;;;19.70;99.90;;;;;;4997667;28;20200;-73
2021/07/28 06:50:52;;;;;;;9.40;7.50;;;19.80;99.90;;;;;;4996125;28;21038;-74
2021/07/28 06:53:18;;;;;;;8.70;7.90;;;19.80;99.90;;;;;;4999346;28;20464;-75
2021/07/28 06:55:44;;;;;;;9.57;8.67;;;19.80;99.90;;;;;;4998745;28;20455;-74
2021/07/28 06:58:09;;;;;;;12.90;8.20;;;19.80;99.90;;;;;;4998191;28;20201;-74
2021/07/28 07:00:35;;;;;;;9.23;8.33;;;19.80;99.90;;;;;;4996543;28;20436;-74
2021/07/28 07:03:01;;;;;;;7.83;6.67;;;19.80;99.90;;;;;;4996650;28;20276;-75
2021/07/28 07:05:26;;;;;;;10.07;7.70;;;19.90;99.90;;;;;;4994656;28;20225;-73
2021/07/28 07:07:53;;;;;;;11.73;9.13;;;20.00;99.90;;;;;;4994712;28;20891;-73
2021/07/28 07:10:19;;;;;;;9.30;8.03;;;20.10;99.90;;;;;;4997265;28;20903;-73
2021/07/28 07:12:44;;;;;;;9.13;8.13;;;20.10;99.90;;;;;;4995197;28;20479;-73
2021/07/28 07:15:10;;;;;;;9.30;7.87;;;20.10;99.90;;;;;;4976603;28;20575;-72
2021/07/28 07:17:36;;;;;;;8.87;8.03;;;20.20;99.90;;;;;;4994529;28;20259;-72
2021/07/28 07:20:02;;;;;;;9.57;8.57;;;20.30;99.90;;;;;;4995792;28;20435;-73
2021/07/28 07:22:28;;;;;;;10.90;7.50;;;20.30;99.90;;;;;;4991603;28;20198;-73
2021/07/28 07:24:53;;;;;;;9.00;7.73;;;20.30;99.90;;;;;;4993462;28;20465;-73
2021/07/28 07:27:19;;;;;;;8.63;6.83;;;20.40;99.90;;;;;;4995257;28;20197;-73
2021/07/28 07:29:46;;;;;;;7.73;6.93;;;20.40;99.90;;;;;;4976036;28;20232;-73
2021/07/28 07:32:12;;;;;;;7.40;6.70;;;20.40;99.90;;;;;;4997375;28;20304;-72
2021/07/28 07:34:37;;;;;;;7.80;6.70;;;20.40;99.90;;;;;;4992127;28;20556;-72
2021/07/28 07:37:03;;;;;;;7.17;6.47;;;20.40;99.90;;;;;;4997544;28;20434;-73
2021/07/28 07:39:30;;;;;;;9.47;7.27;;;20.50;99.90;;;;;;4998156;28;20256;-72
2021/07/28 07:41:56;;;;;;;8.20;6.83;;;20.40;99.90;;;;;;4991517;28;20194;-72
2021/07/28 07:44:21;;;;;;;10.57;7.40;;;20.60;99.90;;;;;;4998202;28;20439;-73
2021/07/28 07:46:47;;;;;;;7.63;6.83;;;20.70;99.90;;;;;;4998408;28;20201;-73
2021/07/28 07:49:13;;;;;;;9.10;7.50;;;20.70;99.90;;;;;;4994949;28;20224;-73
2021/07/28 07:51:38;;;;;;;7.07;5.80;;;20.80;99.90;;;;;;4995747;28;20201;-73
2021/07/28 07:54:04;;;;;;;8.23;7.13;;;20.90;99.90;;;;;;4999056;28;20185;-73
2021/07/28 07:56:30;;;;;;;7.17;6.47;;;20.90;99.90;;;;;;4998075;28;20288;-73
2021/07/28 07:58:55;;;;;;;8.10;5.90;;;20.90;99.90;;;;;;4993725;28;20276;-72
2021/07/28 08:01:21;;;;;;;7.40;6.30;;;21.00;99.90;;;;;;4977732;28;20185;-72
2021/07/28 08:03:47;;;;;;;7.50;6.80;;;21.10;99.90;;;;;;4980778;28;20202;-73
2021/07/28 08:06:13;;;;;;;10.67;6.30;;;21.10;99.90;;;;;;4979708;28;20221;-73
2021/07/28 08:08:41;;;;;;;6.60;6.00;;;21.00;99.90;;;;;;4997351;28;20449;-72
2021/07/28 08:11:08;;;;;;;7.30;6.43;;;21.20;99.90;;;;;;4991692;28;20203;-72
2021/07/28 08:13:34;;;;;;;9.80;6.77;;;21.50;99.90;;;;;;4995847;28;20990;-73
2021/07/28 08:16:01;;;;;;;9.80;6.40;;;21.40;99.90;;;;;;4996231;28;20480;-73
2021/07/28 08:18:27;;;;;;;10.10;6.87;;;21.50;99.90;;;;;;4992587;28;20812;-73
2021/07/28 08:20:52;;;;;;;7.30;6.50;;;21.50;99.90;;;;;;4996929;28;20440;-72
2021/07/28 08:23:18;;;;;;;7.00;6.30;;;21.60;99.90;;;;;;4991262;28;20194;-73
2021/07/28 08:25:43;;;;;;;7.33;6.60;;;21.60;99.90;;;;;;4992302;28;20224;-73
2021/07/28 08:28:12;;;;;;;8.73;6.00;;;21.60;99.90;;;;;;4992186;28;20196;-73
2021/07/28 08:30:39;;;;;;;6.60;5.93;;;21.60;99.90;;;;;;4993786;28;20201;-73
2021/07/28 08:33:04;;;;;;;7.00;6.30;;;21.40;99.90;;;;;;4993028;28;21019;-73
2021/07/28 08:35:30;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;4993939;28;20482;-73
2021/07/28 08:37:56;;;;;;;7.70;6.70;;;21.60;99.90;;;;;;4978698;28;20194;-72
2021/07/28 08:40:21;;;;;;;8.00;7.07;;;21.70;99.90;;;;;;4993440;28;20247;-73
2021/07/28 08:42:49;;;;;;;10.30;7.03;;;21.70;99.90;;;;;;4991048;28;20288;-72
2021/07/28 08:45:17;;;;;;;7.73;6.90;;;21.80;99.90;;;;;;4992358;28;20221;-73
2021/07/28 08:47:43;;;;;;;11.53;7.53;;;21.70;99.90;;;;;;4995677;28;20477;-74
2021/07/28 08:50:11;;;;;;;13.13;6.30;;;21.80;99.90;;;;;;4992024;28;20440;-73
2021/07/28 08:52:38;;;;;;;7.10;6.40;;;21.80;99.90;;;;;;4992104;28;20469;-74
2021/07/28 08:55:06;;;;;;;10.30;7.47;;;21.80;99.90;;;;;;4987807;28;20514;-73
2021/07/28 08:57:33;;;;;;;10.00;7.30;;;21.90;99.90;;;;;;4995254;28;21074;-73
2021/07/28 08:59:59;;;;;;;8.80;6.60;;;21.80;99.90;;;;;;4992234;28;20452;-73
2021/07/28 09:02:26;;;;;;;6.50;5.90;;;21.70;99.90;;;;;;4992663;28;20488;-73
2021/07/28 09:04:52;;;;;;;7.20;6.50;;;21.70;99.90;;;;;;4990250;28;20521;-75
2021/07/28 09:07:22;;;;;;;8.20;6.40;;;21.80;99.90;;;;;;4992459;28;20449;-74
2021/07/28 09:09:56;;;;;;;7.27;6.43;;;21.70;99.90;;;;;;4974403;28;21174;-74
2021/07/28 09:12:35;;;;;;;7.00;6.30;;;21.70;99.90;;;;;;4994738;28;20478;-73
2021/07/28 09:15:05;;;;;;;6.77;6.17;;;21.60;99.90;;;;;;4993777;28;20863;-73
2021/07/28 09:17:35;;;;;;;8.57;6.53;;;21.60;99.90;;;;;;4990533;28;20959;-73
2021/07/28 09:20:02;;;;;;;6.30;5.70;;;21.70;99.90;;;;;;4994713;28;20480;-74
2021/07/28 09:22:37;;;;;;;6.60;5.90;;;21.70;99.90;;;;;;4993346;28;20888;-73
2021/07/28 09:27:49;;;;;;;7.70;5.50;;;21.70;99.90;;;;;;4995784;28;20444;-72
2021/07/28 09:30:17;;;;;;;7.47;6.00;;;21.60;99.90;;;;;;4994648;28;20518;-73
2021/07/28 09:33:06;;;;;;;7.07;6.20;;;21.70;99.90;;;;;;4997119;28;20496;-73
2021/07/28 09:35:47;;;;;;;7.57;5.60;;;21.90;99.90;;;;;;4994962;28;21153;-72
2021/07/28 09:38:31;;;;;;;6.33;5.73;;;21.90;99.90;;;;;;4995769;28;20478;-72
2021/07/28 09:41:23;;;;;;;7.60;5.70;;;22.00;99.90;;;;;;4994468;28;20424;-72
2021/07/28 09:44:02;;;;;;;12.90;6.33;;;22.10;99.90;;;;;;4996946;28;20970;-73
2021/07/28 09:46:35;;;;;;;9.93;5.80;;;22.20;99.90;;;;;;4982261;28;20886;-73
2021/07/28 09:49:08;;;;;;;7.00;6.20;;;22.30;99.90;;;;;;4998863;28;20465;-75
2021/07/28 09:51:36;;;;;;;13.20;6.57;;;22.30;99.90;;;;;;4999725;28;20803;-74
2021/07/28 09:54:12;;;;;;;6.93;6.23;;;22.20;99.90;;;;;;4996752;28;20477;-73
2021/07/28 09:56:41;;;;;;;8.23;7.43;;;22.30;99.90;;;;;;4996558;28;20443;-73
2021/07/28 09:59:07;;;;;;;7.13;6.43;;;22.20;99.90;;;;;;4989892;28;20432;-73
2021/07/28 10:01:34;;;;;;;6.33;5.73;;;22.20;99.90;;;;;;4993477;28;20436;-73
2021/07/28 10:04:01;;;;;;;5.77;5.17;;;22.00;99.90;;;;;;4989147;28;20462;-73
2021/07/28 10:06:33;;;;;;;6.80;5.87;;;21.90;99.90;;;;;;4991676;28;20464;-73
2021/07/28 10:09:00;;;;;;;6.93;6.23;;;21.80;99.90;;;;;;4989928;28;20424;-73
2021/07/28 10:11:26;;;;;;;6.47;5.83;;;21.80;99.90;;;;;;4994061;28;20444;-73
2021/07/28 10:13:53;;;;;;;6.73;6.03;;;21.90;99.90;;;;;;4991223;28;20623;-73
2021/07/28 10:16:19;;;;;;;7.63;6.13;;;22.00;99.90;;;;;;4996427;28;20983;-74
2021/07/28 10:18:47;;;;;;;6.57;5.90;;;22.00;99.90;;;;;;4997781;28;20442;-74
2021/07/28 10:21:14;;;;;;;5.90;5.30;;;22.00;99.90;;;;;;4983562;28;20452;-73
2021/07/28 10:23:42;;;;;;;5.97;5.47;;;22.10;99.90;;;;;;4998944;28;20791;-73
2021/07/28 10:26:11;;;;;;;6.17;5.57;;;22.10;99.90;;;;;;5002707;28;20485;-73
2021/07/28 10:28:37;;;;;;;8.73;5.93;;;22.20;99.90;;;;;;4999587;28;20432;-73
2021/07/28 10:31:20;;;;;;;6.73;6.13;;;22.40;99.90;;;;;;4995490;28;20456;-73
2021/07/28 10:33:55;;;;;;;8.60;5.87;;;22.60;99.90;;;;;;4998983;28;20243;-73
2021/07/28 10:36:42;;;;;;;6.40;5.80;;;22.80;99.90;;;;;;5001743;28;20474;-73
2021/07/28 10:39:07;;;;;;;6.60;5.70;;;22.70;99.90;;;;;;4996322;28;20440;-73
2021/07/28 10:41:41;;;;;;;6.53;5.93;;;22.90;99.90;;;;;;4996531;28;20440;-73
2021/07/28 10:44:11;;;;;;;8.50;5.80;;;23.10;99.90;;;;;;4998784;28;20220;-72
2021/07/28 10:46:52;;;;;;;5.93;5.33;;;23.10;99.90;;;;;;4996108;28;20440;-72
2021/07/28 10:49:34;;;;;;;6.63;5.90;;;23.20;99.90;;;;;;5000622;28;20454;-72
2021/07/28 10:51:59;;;;;;;9.30;5.60;;;23.30;99.90;;;;;;4993217;28;20444;-72
2021/07/28 10:54:48;;;;;;;6.37;5.73;;;23.30;99.90;;;;;;4992240;28;21588;-74
2021/07/28 10:57:32;;;;;;;6.07;5.50;;;23.20;99.90;;;;;;4991800;28;20186;-73
2021/07/28 11:00:01;;;;;;;7.00;6.30;;;23.20;99.90;;;;;;4996062;28;20424;-73
2021/07/28 11:02:52;;;;;;;6.20;5.60;;;23.30;99.90;;;;;;4992473;28;20476;-75
2021/07/28 11:05:23;;;;;;;9.63;6.10;;;23.40;99.90;;;;;;4994977;28;20476;-73
2021/07/28 11:08:08;;;;;;;7.03;5.77;;;23.40;99.90;;;;;;4995991;28;20558;-72
2021/07/28 11:10:48;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;4974450;28;20459;-72
2021/07/28 11:16:07;;;;;;;7.53;5.30;;;23.50;99.90;;;;;;4272720;26;20492;-68
2021/07/28 11:22:40;;;;;;;6.07;5.37;;;23.60;99.90;;;;;;4924803;29;20430;-68
2021/07/28 11:34:10;;;;;;;6.13;5.37;;;24.30;99.90;;;;;;5995425;22;20454;-73
2021/07/28 11:36:37;;;;;;;5.97;5.00;;;24.40;99.90;;;;;;4980879;28;20433;-74
2021/07/28 11:39:08;;;;;;;5.63;5.10;;;24.50;99.90;;;;;;4981490;28;20497;-74
2021/07/28 11:41:33;;;;;;;9.53;5.23;;;24.40;99.90;;;;;;4981771;28;20449;-72
2021/07/28 11:44:08;;;;;;;7.73;5.30;;;24.40;99.90;;;;;;4982534;28;20484;-72
2021/07/28 11:46:34;;;;;;;9.83;6.17;;;24.50;99.90;;;;;;4969856;28;20213;-74
2021/07/28 11:49:05;;;;;;;5.90;4.93;;;24.40;99.90;;;;;;4981939;28;20515;-73
2021/07/28 11:51:32;;;;;;;7.03;6.30;;;24.50;99.90;;;;;;4985318;28;21040;-73
2021/07/28 11:54:15;;;;;;;6.13;5.40;;;24.70;99.90;;;;;;4984452;28;20523;-73
2021/07/28 11:56:54;;;;;;;6.07;5.47;;;24.90;99.90;;;;;;4980960;28;20449;-73
2021/07/28 11:59:24;;;;;;;5.80;5.20;;;25.00;99.90;;;;;;4983908;28;20523;-72
2021/07/28 12:01:57;;;;;;;5.53;4.90;;;25.20;99.90;;;;;;4985687;28;20429;-71
2021/07/28 12:04:27;;;;;;;6.07;5.03;;;25.40;99.90;;;;;;4984522;28;20481;-73
2021/07/28 12:06:54;;;;;;;5.60;5.07;;;25.60;99.90;;;;;;4983633;28;20459;-72
2021/07/28 12:09:24;;;;;;;5.80;5.20;;;26.00;99.90;;;;;;4985624;28;20437;-72
2021/07/28 12:12:00;;;;;;;5.90;5.40;;;26.80;99.90;;;;;;4984566;28;20860;-72
2021/07/28 12:14:40;;;;;;;6.43;4.63;;;27.50;99.90;;;;;;4986067;28;20430;-72
2021/07/28 12:17:18;;;;;;;5.53;5.07;;;28.20;99.90;;;;;;4980101;28;21054;-72
2021/07/28 12:19:57;;;;;;;4.83;4.33;;;28.90;99.90;;;;;;4983512;28;20473;-72
2021/07/28 12:22:34;;;;;;;5.90;5.07;;;29.00;99.90;;;;;;4986590;28;20428;-72
2021/07/28 12:25:22;;;;;;;5.03;4.63;;;29.50;99.90;;;;;;4984900;28;20457;-73
2021/07/28 12:27:56;;;;;;;4.73;4.33;;;28.80;99.90;;;;;;4983736;28;20494;-73
2021/07/28 12:30:27;;;;;;;4.97;4.53;;;29.10;99.90;;;;;;4985110;28;21484;-72
2021/07/28 12:33:00;;;;;;;5.47;4.97;;;28.20;99.90;;;;;;4987641;28;20467;-73
2021/07/28 12:35:50;;;;;;;4.80;4.40;;;27.50;99.90;;;;;;4986173;28;20551;-73
2021/07/28 12:38:27;;;;;;;6.73;4.80;;;27.10;99.90;;;;;;4980119;28;20499;-71
2021/07/28 12:41:06;;;;;;;6.63;5.33;;;27.20;99.90;;;;;;4965949;28;20515;-71
2021/07/28 12:43:36;;;;;;;6.17;4.90;;;27.10;99.90;;;;;;4982851;28;20440;-73
2021/07/28 12:46:07;;;;;;;5.97;5.37;;;27.00;99.90;;;;;;4983484;28;20832;-72
2021/07/28 12:48:35;;;;;;;6.57;5.30;;;26.50;99.90;;;;;;4982135;28;20525;-73
2021/07/28 12:51:03;;;;;;;5.50;4.87;;;26.70;99.90;;;;;;4984235;28;21026;-71
2021/07/28 12:53:30;;;;;;;5.00;4.50;;;26.50;99.90;;;;;;4985458;28;20464;-72
2021/07/28 12:55:56;;;;;;;6.27;5.10;;;26.30;99.90;;;;;;4982771;28;20472;-72
2021/07/28 12:58:22;;;;;;;4.97;4.57;;;26.00;99.90;;;;;;4985214;28;21554;-73
2021/07/28 13:00:48;;;;;;;5.23;4.73;;;26.30;99.90;;;;;;4969818;28;20946;-73
2021/07/28 13:03:16;;;;;;;6.50;5.17;;;26.90;99.90;;;;;;4981705;28;20444;-72
2021/07/28 13:05:44;;;;;;;5.93;4.93;;;27.80;99.90;;;;;;4984590;28;20472;-72