Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 03:56:04;;;;;;;29.57;18.27;;;7.80;99.90;;;;;;4969738;23;20573;-94
2021/12/15 03:58:30;;;;;;;30.80;19.77;;;7.80;99.90;;;;;;4974402;28;20181;-93
2021/12/15 04:01:01;;;;;;;28.77;18.57;;;7.80;99.90;;;;;;4974055;28;20196;-93
2021/12/15 04:03:37;;;;;;;31.77;19.00;;;7.80;99.90;;;;;;4974120;28;20212;-94
2021/12/15 04:06:06;;;;;;;29.27;17.40;;;7.80;99.90;;;;;;4973788;28;20229;-94
2021/12/15 04:08:34;;;;;;;26.57;16.97;;;7.80;99.90;;;;;;4974268;28;20596;-94
2021/12/15 04:11:00;;;;;;;25.40;17.77;;;7.80;99.90;;;;;;4972739;28;20220;-94
2021/12/15 04:13:26;;;;;;;27.80;17.70;;;7.80;99.90;;;;;;4973686;28;20184;-94
2021/12/15 04:16:03;;;;;;;29.07;17.93;;;7.80;99.90;;;;;;4973356;28;20272;-94
2021/12/15 04:18:29;;;;;;;26.17;17.53;;;7.80;99.90;;;;;;4973840;28;20177;-94
2021/12/15 04:20:58;;;;;;;27.47;16.87;;;7.70;99.90;;;;;;4976532;28;20288;-95
2021/12/15 04:23:25;;;;;;;28.47;17.60;;;7.80;99.90;;;;;;4976101;28;20183;-95
2021/12/15 04:25:54;;;;;;;31.77;17.80;;;7.80;99.90;;;;;;4975786;28;20189;-94
2021/12/15 04:28:24;;;;;;;23.53;16.63;;;7.80;99.90;;;;;;4976464;28;20526;-93
2021/12/15 04:30:53;;;;;;;28.53;17.20;;;7.70;99.90;;;;;;4976527;28;20212;-95
2021/12/15 04:33:37;;;;;;;24.57;17.27;;;7.70;99.90;;;;;;4976634;28;20212;-94
2021/12/15 04:36:06;;;;;;;26.37;17.93;;;7.80;99.90;;;;;;4975801;28;20260;-94
2021/12/15 04:38:35;;;;;;;26.60;17.00;;;7.80;99.90;;;;;;4976548;28;20196;-95
2021/12/15 04:41:05;;;;;;;29.90;17.00;;;7.70;99.90;;;;;;4976275;28;20177;-94
2021/12/15 04:43:34;;;;;;;30.03;19.03;;;7.80;99.90;;;;;;4976567;28;20267;-94
2021/12/15 04:46:02;;;;;;;24.47;16.73;;;7.70;99.90;;;;;;4976148;28;20224;-96
2021/12/15 04:48:28;;;;;;;27.47;18.10;;;7.80;99.90;;;;;;4976539;28;20204;-95
2021/12/15 04:50:54;;;;;;;26.30;17.50;;;7.80;99.90;;;;;;4976320;28;20247;-94
2021/12/15 04:53:20;;;;;;;29.17;18.03;;;7.80;99.90;;;;;;4976122;28;20283;-94
2021/12/15 04:55:47;;;;;;;31.70;18.60;;;7.80;99.90;;;;;;4975803;28;20238;-94
2021/12/15 04:58:13;;;;;;;26.33;16.53;;;7.80;99.90;;;;;;4976013;28;20654;-94
2021/12/15 05:00:49;;;;;;;26.63;17.50;;;7.80;99.90;;;;;;4976061;28;20282;-95
2021/12/15 05:03:15;;;;;;;27.73;17.77;;;7.80;99.90;;;;;;4976089;28;20555;-95
2021/12/15 05:05:41;;;;;;;30.77;18.30;;;7.80;99.90;;;;;;4976031;28;20235;-93
2021/12/15 05:08:07;;;;;;;25.70;17.30;;;7.80;99.90;;;;;;4975619;28;20176;-95
2021/12/15 05:10:33;;;;;;;28.07;17.63;;;7.80;99.90;;;;;;4975746;28;20223;-94
2021/12/15 05:12:59;;;;;;;28.77;18.10;;;7.80;99.90;;;;;;4975646;28;20228;-94
2021/12/15 05:15:27;;;;;;;27.20;16.80;;;7.80;99.90;;;;;;4975910;28;20666;-95
2021/12/15 05:17:53;;;;;;;26.17;16.80;;;7.80;99.90;;;;;;4975323;28;20184;-94
2021/12/15 05:20:19;;;;;;;27.27;18.13;;;7.80;99.90;;;;;;4972431;28;20212;-95
2021/12/15 05:22:45;;;;;;;27.90;17.63;;;7.80;99.90;;;;;;4971724;28;20608;-94
2021/12/15 05:25:11;;;;;;;28.17;18.57;;;7.80;99.90;;;;;;4976058;28;20206;-94
2021/12/15 05:27:39;;;;;;;27.37;17.47;;;7.80;99.90;;;;;;4975543;28;20180;-94
2021/12/15 05:30:07;;;;;;;29.43;18.13;;;7.80;99.90;;;;;;4975580;28;20216;-95
2021/12/15 05:32:34;;;;;;;33.27;19.07;;;7.80;99.90;;;;;;4975453;28;20617;-94
2021/12/15 05:34:59;;;;;;;31.50;18.67;;;7.80;99.90;;;;;;4975487;28;20527;-96
2021/12/15 05:37:27;;;;;;;27.27;18.30;;;7.80;99.90;;;;;;4975194;28;20215;-94
2021/12/15 05:39:54;;;;;;;31.27;18.70;;;7.80;99.90;;;;;;4975429;28;20180;-93
2021/12/15 05:42:21;;;;;;;30.50;19.13;;;7.80;99.90;;;;;;4975393;28;20185;-94
2021/12/15 05:44:48;;;;;;;31.47;19.00;;;7.80;99.90;;;;;;4975927;28;20207;-94
2021/12/15 05:47:15;;;;;;;31.53;18.60;;;7.80;99.90;;;;;;4975648;28;20619;-95
2021/12/15 05:49:41;;;;;;;36.07;19.77;;;7.80;99.90;;;;;;4975656;28;20192;-94
2021/12/15 05:52:07;;;;;;;31.13;19.50;;;7.80;99.90;;;;;;4975126;28;20270;-95
2021/12/15 05:54:34;;;;;;;30.93;18.90;;;7.80;99.90;;;;;;4975319;28;20188;-94
2021/12/15 05:57:00;;;;;;;34.33;20.37;;;7.80;99.90;;;;;;4974800;28;20244;-96
2021/12/15 05:59:27;;;;;;;32.77;18.53;;;7.90;99.90;;;;;;4975067;28;20212;-95
2021/12/15 06:01:53;;;;;;;31.80;18.73;;;7.80;99.90;;;;;;4975085;28;20180;-94
2021/12/15 06:04:19;;;;;;;30.30;17.97;;;7.90;99.90;;;;;;4975574;28;20177;-94
2021/12/15 06:06:44;;;;;;;31.73;19.10;;;7.90;99.90;;;;;;4974837;28;20574;-94
2021/12/15 06:09:12;;;;;;;30.17;18.67;;;7.90;99.90;;;;;;4975343;28;20184;-95
2021/12/15 06:11:39;;;;;;;32.23;17.77;;;7.90;99.90;;;;;;4975230;28;20213;-94
2021/12/15 06:14:05;;;;;;;30.33;18.57;;;7.90;99.90;;;;;;4975286;28;20211;-95
2021/12/15 06:16:31;;;;;;;31.53;18.83;;;7.90;99.90;;;;;;4974851;28;20181;-95
2021/12/15 06:18:57;;;;;;;27.30;17.57;;;7.90;99.90;;;;;;4975037;28;20634;-95
2021/12/15 06:21:24;;;;;;;26.97;17.53;;;8.00;99.90;;;;;;4974763;28;20183;-93
2021/12/15 06:23:50;;;;;;;26.70;17.50;;;8.00;99.90;;;;;;4975007;28;20203;-95
2021/12/15 06:26:17;;;;;;;25.30;16.70;;;8.00;99.90;;;;;;4975045;28;20180;-94
2021/12/15 06:28:45;;;;;;;25.57;16.97;;;8.00;99.90;;;;;;4975369;28;20178;-95
2021/12/15 06:31:12;;;;;;;25.70;16.30;;;8.00;99.90;;;;;;4974917;28;20208;-95
2021/12/15 06:33:41;;;;;;;23.40;15.83;;;8.00;99.90;;;;;;4976092;28;20204;-94
2021/12/15 06:36:08;;;;;;;29.23;16.53;;;8.00;99.90;;;;;;4978533;28;20271;-94
2021/12/15 06:38:38;;;;;;;25.60;15.87;;;8.00;99.90;;;;;;4978857;28;20486;-94
2021/12/15 06:41:06;;;;;;;29.80;16.63;;;8.00;99.90;;;;;;4979092;28;20176;-94
2021/12/15 06:43:33;;;;;;;24.10;15.33;;;8.00;99.90;;;;;;4978905;28;20184;-94
2021/12/15 06:46:37;;;;;;;23.63;15.67;;;8.00;99.90;;;;;;4979017;28;20511;-94
2021/12/15 07:00:04;;;;;;;28.77;16.97;;;8.00;99.90;;;;;;4979552;28;20292;-96
2021/12/15 07:02:29;;;;;;;28.17;16.87;;;8.00;99.90;;;;;;4978252;28;20564;-94
2021/12/15 07:04:55;;;;;;;26.10;16.47;;;8.00;99.90;;;;;;4978199;28;20251;-94
2021/12/15 07:07:21;;;;;;;26.93;16.90;;;7.90;99.90;;;;;;4977953;28;20216;-93
2021/12/15 07:09:46;;;;;;;28.03;17.23;;;7.90;99.90;;;;;;4978255;28;20187;-95
2021/12/15 07:12:12;;;;;;;24.47;16.30;;;7.90;99.90;;;;;;4978288;28;20185;-96
2021/12/15 07:14:38;;;;;;;27.50;16.87;;;7.90;99.90;;;;;;4979795;28;20187;-95
2021/12/15 07:17:09;;;;;;;30.03;17.63;;;7.90;99.90;;;;;;4978869;28;20189;-95
2021/12/15 07:19:52;;;;;;;28.70;17.00;;;7.90;99.90;;;;;;4979487;28;20259;-96
2021/12/15 07:22:43;;;;;;;26.87;16.83;;;7.90;99.90;;;;;;4978483;28;20299;-96
2021/12/15 07:25:11;;;;;;;27.83;17.87;;;7.90;99.90;;;;;;4979212;28;20196;-95
2021/12/15 07:27:37;;;;;;;25.60;16.80;;;7.90;99.90;;;;;;4978936;28;20180;-94
2021/12/15 07:30:05;;;;;;;28.80;17.67;;;7.90;99.90;;;;;;4978856;28;20193;-96
2021/12/15 07:32:31;;;;;;;26.50;17.17;;;7.90;99.90;;;;;;4978745;28;20239;-95
2021/12/15 07:34:56;;;;;;;26.93;17.07;;;7.90;99.90;;;;;;4979666;28;20177;-94
2021/12/15 07:37:22;;;;;;;26.30;17.17;;;8.00;99.90;;;;;;4977201;28;20231;-96
2021/12/15 07:39:57;;;;;;;27.37;17.60;;;8.00;99.90;;;;;;4980290;28;20191;-96
2021/12/15 07:42:32;;;;;;;27.43;17.27;;;8.00;99.90;;;;;;4979595;28;20169;-96
2021/12/15 07:44:58;;;;;;;29.23;16.60;;;8.00;99.90;;;;;;4985964;28;20179;-96
2021/12/15 07:47:24;;;;;;;26.33;17.40;;;8.00;99.90;;;;;;4978493;28;20224;-95
2021/12/15 07:49:50;;;;;;;27.60;17.23;;;7.90;99.90;;;;;;4979495;28;20208;-95
2021/12/15 07:52:16;;;;;;;31.80;17.40;;;8.00;99.90;;;;;;4979787;28;20187;-96
2021/12/15 07:54:42;;;;;;;31.20;18.73;;;7.90;99.90;;;;;;4979503;28;20183;-94
2021/12/15 07:57:11;;;;;;;34.23;18.87;;;7.90;99.90;;;;;;4978412;28;20323;-94
2021/12/15 07:59:37;;;;;;;34.40;19.90;;;7.90;99.90;;;;;;4978448;28;20247;-95
2021/12/15 08:02:03;;;;;;;33.97;19.53;;;7.90;99.90;;;;;;4979139;28;20592;-96
2021/12/15 08:04:33;;;;;;;32.27;19.57;;;7.90;99.90;;;;;;4979972;28;20526;-96
2021/12/15 08:06:59;;;;;;;35.97;20.00;;;8.00;99.90;;;;;;4979083;28;20185;-95
2021/12/15 08:09:25;;;;;;;36.03;19.73;;;7.90;99.90;;;;;;4979066;28;20247;-96
2021/12/15 08:11:51;;;;;;;36.00;19.63;;;7.90;99.90;;;;;;4980241;28;20216;-96
2021/12/15 08:14:20;;;;;;;41.50;21.77;;;7.90;99.90;;;;;;4978931;28;20231;-95
2021/12/15 08:16:45;;;;;;;39.23;19.97;;;7.90;99.90;;;;;;4963659;28;20196;-95
2021/12/15 08:19:15;;;;;;;38.83;21.07;;;7.90;99.90;;;;;;4978573;28;20191;-94
2021/12/15 08:21:41;;;;;;;41.40;23.03;;;7.90;99.90;;;;;;4978817;28;20189;-95
2021/12/15 08:24:07;;;;;;;38.70;22.27;;;7.90;99.90;;;;;;4974551;28;20693;-94
2021/12/15 08:26:33;;;;;;;46.63;23.10;;;7.90;99.90;;;;;;4974447;28;20214;-95
2021/12/15 08:28:59;;;;;;;39.97;22.07;;;8.00;99.90;;;;;;4976052;28;20193;-95
2021/12/15 08:31:25;;;;;;;42.10;22.90;;;8.00;99.90;;;;;;4975729;28;20252;-96
2021/12/15 08:33:51;;;;;;;41.60;22.73;;;8.00;99.90;;;;;;4977189;28;20626;-96
2021/12/15 08:36:17;;;;;;;47.60;24.10;;;8.00;99.90;;;;;;4975859;28;20185;-96
2021/12/15 08:38:45;;;;;;;41.47;22.90;;;8.00;99.90;;;;;;4976972;28;20659;-95
2021/12/15 08:41:14;;;;;;;48.47;24.87;;;8.00;99.90;;;;;;4976518;28;20185;-96
2021/12/15 08:43:40;;;;;;;49.20;24.77;;;8.10;99.90;;;;;;4976906;28;20189;-96
2021/12/15 08:46:13;;;;;;;50.00;24.00;;;8.10;99.90;;;;;;4976672;28;20200;-96
2021/12/15 08:48:41;;;;;;;51.83;25.43;;;8.00;99.90;;;;;;4976554;28;20185;-96
2021/12/15 08:51:09;;;;;;;52.70;25.53;;;8.10;99.90;;;;;;4977595;28;20216;-95
2021/12/15 08:53:37;;;;;;;58.93;25.90;;;8.10;99.90;;;;;;4976487;28;20268;-96
2021/12/15 08:56:03;;;;;;;56.03;26.70;;;8.10;99.90;;;;;;4975421;28;20193;-94
2021/12/15 08:58:29;;;;;;;54.47;26.63;;;8.10;99.90;;;;;;4977393;28;20181;-96
2021/12/15 09:01:11;;;;;;;61.97;28.20;;;8.10;99.90;;;;;;4985067;28;20177;-95
2021/12/15 09:03:47;;;;;;;58.63;28.43;;;8.10;99.90;;;;;;4968860;28;20191;-96
2021/12/15 09:06:14;;;;;;;54.23;27.10;;;8.10;99.90;;;;;;4986473;28;20244;-96
2021/12/15 09:08:48;;;;;;;56.87;26.73;;;8.20;99.90;;;;;;4983809;28;20279;-96
2021/12/15 09:11:18;;;;;;;78.50;28.67;;;8.20;99.90;;;;;;5006241;23;20240;-96
2021/12/15 09:13:59;;;;;;;85.60;30.27;;;8.20;99.90;;;;;;4996538;28;20187;-96
2021/12/15 09:16:28;;;;;;;100.80;30.30;;;8.20;99.90;;;;;;5020481;23;20265;-96
2021/12/15 09:21:30;;;;;;;136.70;32.33;;;8.20;99.90;;;;;;4974434;29;20225;-96
2021/12/15 09:24:10;;;;;;;104.53;33.00;;;8.20;99.90;;;;;;4973638;29;20192;-96
2021/12/15 09:31:01;;;;;;;109.83;30.10;;;8.30;99.90;;;;;;5088724;23;20404;-96
2021/12/15 09:39:52;;;;;;;126.27;34.13;;;8.30;99.90;;;;;;2506978;23;20518;-94
2021/12/15 09:42:26;;;;;;;86.97;30.87;;;8.40;99.90;;;;;;4898741;29;20203;-96
2021/12/15 09:46:04;;;;;;;77.53;29.63;;;8.40;99.90;;;;;;4964585;23;20239;-96
2021/12/15 10:05:06;;;;;;;58.63;29.37;;;8.40;99.90;;;;;;4938218;29;20237;-96
2021/12/15 10:20:00;;;;;;;58.07;27.87;;;8.40;99.90;;;;;;4954115;23;20230;-96
2021/12/15 10:22:59;;;;;;;56.63;28.00;;;8.40;99.90;;;;;;4961509;29;20219;-96
2021/12/15 10:52:34;;;;;;;43.67;23.70;;;8.50;99.90;;;;;;4959256;28;20228;-96
2021/12/15 10:55:32;;;;;;;37.63;22.77;;;8.50;99.90;;;;;;4991935;23;20674;-96
2021/12/15 10:58:01;;;;;;;40.83;23.03;;;8.60;99.90;;;;;;5097087;23;20263;-96
2021/12/15 11:00:35;;;;;;;38.67;22.30;;;8.60;99.90;;;;;;4975579;28;20184;-96
2021/12/15 11:03:14;;;;;;;40.03;21.90;;;8.50;99.90;;;;;;4973460;28;20176;-96
2021/12/15 11:05:43;;;;;;;34.13;21.50;;;8.60;99.90;;;;;;4974713;28;20184;-96
2021/12/15 11:08:09;;;;;;;37.47;21.07;;;8.60;99.90;;;;;;4960043;28;20193;-96
2021/12/15 11:10:39;;;;;;;37.60;21.50;;;8.60;99.90;;;;;;4989856;28;20216;-96
2021/12/15 11:13:11;;;;;;;35.83;20.93;;;8.60;99.90;;;;;;4975129;28;20212;-96
2021/12/15 11:15:48;;;;;;;34.00;21.00;;;8.60;99.90;;;;;;4974658;28;20172;-96
2021/12/15 11:18:17;;;;;;;35.30;21.20;;;8.60;99.90;;;;;;4957612;28;20578;-96
2021/12/15 11:20:53;;;;;;;34.80;20.53;;;8.60;99.90;;;;;;4974115;28;20188;-96
2021/12/15 11:23:25;;;;;;;31.50;19.87;;;8.60;99.90;;;;;;4988388;23;20239;-96
2021/12/15 11:25:53;;;;;;;29.43;19.37;;;8.60;99.90;;;;;;4953077;28;20260;-96
2021/12/15 11:28:29;;;;;;;31.47;18.97;;;8.60;99.90;;;;;;4971827;28;20272;-96
2021/12/15 11:31:20;;;;;;;27.03;18.67;;;8.60;99.90;;;;;;4968494;28;20219;-96
2021/12/15 11:33:56;;;;;;;28.67;18.00;;;8.60;99.90;;;;;;4968834;28;20188;-96
2021/12/15 11:36:44;;;;;;;26.70;17.43;;;8.60;99.90;;;;;;4986222;28;20192;-96
2021/12/15 11:39:20;;;;;;;30.70;18.10;;;8.60;99.90;;;;;;4970536;28;20179;-96
2021/12/15 11:41:54;;;;;;;32.80;18.67;;;8.60;99.90;;;;;;4969401;28;20238;-96
2021/12/15 11:44:24;;;;;;;29.60;18.17;;;8.60;99.90;;;;;;4968118;28;20176;-96
2021/12/15 11:47:01;;;;;;;29.53;17.70;;;8.60;99.90;;;;;;4985259;28;20165;-96
2021/12/15 11:49:40;;;;;;;27.87;17.23;;;8.60;99.90;;;;;;4967121;28;20275;-96
2021/12/15 11:52:14;;;;;;;26.97;18.10;;;8.70;99.90;;;;;;4952732;28;20227;-96
2021/12/15 11:54:47;;;;;;;28.63;18.00;;;8.70;99.90;;;;;;4949719;28;20195;-96
2021/12/15 11:57:28;;;;;;;27.63;18.10;;;8.60;99.90;;;;;;4969564;28;20176;-96
2021/12/15 12:00:17;;;;;;;28.57;17.90;;;8.60;99.90;;;;;;4967269;28;20180;-96
2021/12/15 12:02:54;;;;;;;27.90;16.93;;;8.60;99.90;;;;;;4965970;28;20253;-96
2021/12/15 12:05:27;;;;;;;26.57;17.67;;;8.60;99.90;;;;;;4950993;28;20180;-96
2021/12/15 12:07:59;;;;;;;27.00;17.63;;;8.60;99.90;;;;;;4966262;28;20275;-96
2021/12/15 12:10:34;;;;;;;27.50;17.47;;;8.70;99.90;;;;;;4967020;28;20204;-96
2021/12/15 12:13:12;;;;;;;26.83;17.43;;;8.70;99.90;;;;;;4967129;28;20206;-96
2021/12/15 12:15:42;;;;;;;28.07;17.43;;;8.70;99.90;;;;;;4950873;28;20187;-96
2021/12/15 12:18:12;;;;;;;27.20;17.63;;;8.70;99.90;;;;;;4966694;28;20181;-96
2021/12/15 12:20:53;;;;;;;25.97;17.00;;;8.70;99.90;;;;;;4967322;28;20183;-96
2021/12/15 12:23:24;;;;;;;23.10;16.03;;;8.70;99.90;;;;;;4965837;28;20713;-96
2021/12/15 12:26:01;;;;;;;25.73;17.03;;;8.70;99.90;;;;;;4982072;28;20221;-96
2021/12/15 12:28:32;;;;;;;23.63;16.63;;;8.80;99.90;;;;;;4951463;28;20247;-96
2021/12/15 12:31:17;;;;;;;24.73;16.17;;;8.80;99.90;;;;;;4982855;28;20267;-96
2021/12/15 12:33:49;;;;;;;24.57;15.83;;;8.80;99.90;;;;;;4980946;28;20172;-96
2021/12/15 12:36:28;;;;;;;29.77;16.40;;;8.80;99.90;;;;;;4967019;28;20176;-96
2021/12/15 12:38:57;;;;;;;23.53;16.77;;;8.80;99.90;;;;;;4949739;28;20263;-96
2021/12/15 12:41:26;;;;;;;25.20;16.57;;;8.80;99.90;;;;;;4965463;28;20191;-96
2021/12/15 12:43:56;;;;;;;25.33;16.20;;;8.80;99.90;;;;;;4964095;28;20180;-96
2021/12/15 12:46:36;;;;;;;23.13;16.13;;;8.80;99.90;;;;;;4965301;28;20211;-96
2021/12/15 13:00:49;;;;;;;20.37;14.63;;;9.00;99.90;;;;;;4886727;29;20337;-96
2021/12/15 13:03:31;;;;;;;21.10;15.43;;;9.00;99.90;;;;;;4868534;29;20186;-96
2021/12/15 13:06:21;;;;;;;18.38;14.43;;;9.00;99.90;;;;;;4869951;29;20192;-96
2021/12/15 13:09:04;;;;;;;21.07;15.77;;;9.00;99.90;;;;;;4867668;29;20210;-95
2021/12/15 13:11:35;;;;;;;18.48;14.85;;;9.10;99.90;;;;;;4868798;29;20239;-96
2021/12/15 13:14:09;;;;;;;24.53;14.50;;;9.10;99.90;;;;;;4866524;29;20180;-95
2021/12/15 13:16:58;;;;;;;22.33;14.20;;;9.10;99.90;;;;;;4870568;29;20194;-96
2021/12/15 13:19:44;;;;;;;17.93;13.93;;;9.00;99.90;;;;;;4871898;29;20186;-96
2021/12/15 13:30:53;;;;;;;18.00;13.93;;;9.10;99.90;;;;;;4886842;29;20248;-95
2021/12/15 13:33:40;;;;;;;16.67;13.70;;;9.10;99.90;;;;;;4884522;29;20192;-96
2021/12/15 13:36:19;;;;;;;17.73;13.67;;;9.10;99.90;;;;;;4867787;29;20679;-96
2021/12/15 13:39:08;;;;;;;16.37;12.93;;;9.10;99.90;;;;;;4866297;29;20525;-96
2021/12/15 13:44:48;;;;;;;17.40;13.27;;;9.10;99.90;;;;;;4884402;29;20661;-95
2021/12/15 13:47:24;;;;;;;16.20;12.93;;;9.10;99.90;;;;;;4883041;29;20199;-96
2021/12/15 13:50:13;;;;;;;16.67;12.87;;;9.10;99.90;;;;;;4868178;29;20218;-95
2021/12/15 13:52:58;;;;;;;17.57;13.73;;;9.10;99.90;;;;;;4867221;29;20208;-96
2021/12/15 13:58:18;;;;;;;17.43;13.97;;;9.10;99.90;;;;;;4959673;23;20239;-95
2021/12/15 14:03:54;;;;;;;17.23;13.67;;;9.10;99.90;;;;;;5058255;23;20239;-95
2021/12/15 14:06:26;;;;;;;20.13;13.87;;;9.00;99.90;;;;;;4981356;28;20211;-94
2021/12/15 14:09:07;;;;;;;19.00;13.50;;;9.00;99.90;;;;;;4961427;28;20185;-93
2021/12/15 14:11:44;;;;;;;17.47;14.07;;;9.00;99.90;;;;;;4946778;28;20681;-93
2021/12/15 14:14:25;;;;;;;16.80;12.93;;;9.10;99.90;;;;;;4971472;28;20179;-95
2021/12/15 14:16:58;;;;;;;17.60;12.93;;;9.00;99.90;;;;;;4950816;28;20188;-96
2021/12/15 14:19:36;;;;;;;16.17;13.40;;;9.00;99.90;;;;;;4980388;28;20164;-96
2021/12/15 14:22:09;;;;;;;15.57;12.77;;;9.00;99.90;;;;;;4980012;28;20192;-96
2021/12/15 14:24:37;;;;;;;17.73;13.37;;;9.00;99.90;;;;;;4978702;28;20152;-96
2021/12/15 14:27:08;;;;;;;16.73;13.47;;;9.00;99.90;;;;;;4979120;28;20183;-96
2021/12/15 14:29:36;;;;;;;16.13;12.73;;;8.90;99.90;;;;;;4976164;28;20173;-96
2021/12/15 14:32:04;;;;;;;17.47;13.30;;;9.00;99.90;;;;;;4953009;28;20252;-96
2021/12/15 14:34:36;;;;;;;18.93;12.83;;;9.00;99.90;;;;;;4966671;28;20212;-95
2021/12/15 14:37:06;;;;;;;18.40;13.50;;;9.00;99.90;;;;;;4965305;28;20687;-96
2021/12/15 14:39:35;;;;;;;17.80;13.03;;;8.90;99.90;;;;;;4970668;28;20185;-96
2021/12/15 14:42:24;;;;;;;17.53;12.57;;;8.90;99.90;;;;;;4972890;28;20204;-96
2021/12/15 14:45:02;;;;;;;16.97;13.30;;;8.90;99.90;;;;;;4956086;28;20212;-96
2021/12/15 14:47:33;;;;;;;15.30;11.83;;;8.90;99.90;;;;;;4987970;28;20188;-96
2021/12/15 14:50:28;;;;;;;19.17;12.60;;;8.80;99.90;;;;;;4974085;28;20192;-96
2021/12/15 14:53:03;;;;;;;16.70;11.90;;;8.90;99.90;;;;;;4990264;28;20168;-96
2021/12/15 14:55:42;;;;;;;19.60;12.20;;;8.90;99.90;;;;;;4978253;28;20236;-96
2021/12/15 14:58:17;;;;;;;16.25;12.55;;;8.90;99.90;;;;;;4977627;28;20177;-96
2021/12/15 15:00:50;;;;;;;16.58;11.95;;;8.80;99.90;;;;;;4978802;28;20174;-96
2021/12/15 15:03:17;;;;;;;16.70;11.83;;;8.80;99.90;;;;;;4977607;28;20310;-96
2021/12/15 15:05:46;;;;;;;18.47;13.27;;;8.80;99.90;;;;;;4977417;28;20191;-96
2021/12/15 15:08:35;;;;;;;18.58;13.23;;;8.80;99.90;;;;;;4973011;28;20188;-96
2021/12/15 15:11:03;;;;;;;18.33;13.40;;;8.80;99.90;;;;;;4953600;29;20213;-96
2021/12/15 15:13:28;;;;;;;19.38;13.88;;;8.80;99.90;;;;;;4953455;29;20184;-96
2021/12/15 15:15:58;;;;;;;19.80;13.67;;;8.80;99.90;;;;;;4947795;29;20177;-96
2021/12/15 15:18:29;;;;;;;20.43;14.47;;;8.80;99.90;;;;;;4954416;29;20209;-96
2021/12/15 15:21:03;;;;;;;20.60;14.80;;;8.80;99.90;;;;;;4957325;29;20244;-96
2021/12/15 15:23:34;;;;;;;21.60;14.80;;;8.80;99.90;;;;;;4975828;29;20179;-96
2021/12/15 15:26:07;;;;;;;22.77;15.57;;;8.80;99.90;;;;;;4956116;29;20212;-96
2021/12/15 15:28:51;;;;;;;23.97;16.77;;;8.80;99.90;;;;;;4956285;29;20185;-96
2021/12/15 15:31:24;;;;;;;22.30;16.07;;;8.80;99.90;;;;;;4959340;29;20236;-96
2021/12/15 15:33:51;;;;;;;25.40;17.17;;;8.80;99.90;;;;;;4974498;29;20171;-96
2021/12/15 15:36:28;;;;;;;23.17;16.60;;;8.80;99.90;;;;;;4957122;29;20174;-96
2021/12/15 15:38:58;;;;;;;23.90;16.47;;;8.80;99.90;;;;;;4956993;29;20201;-96
2021/12/15 15:41:32;;;;;;;21.53;16.73;;;8.80;99.90;;;;;;4944052;29;20613;-95
2021/12/15 15:44:03;;;;;;;29.03;18.33;;;8.80;99.90;;;;;;4942210;29;20166;-94
2021/12/15 15:46:34;;;;;;;25.63;17.97;;;8.80;99.90;;;;;;4942112;29;20517;-95
2021/12/15 15:49:00;;;;;;;28.17;18.43;;;8.70;99.90;;;;;;4942114;29;20172;-95
2021/12/15 15:51:36;;;;;;;24.47;17.07;;;8.70;99.90;;;;;;4941849;29;20220;-95
2021/12/15 15:54:06;;;;;;;29.23;19.10;;;8.70;99.90;;;;;;4942001;29;20205;-95
2021/12/15 15:56:35;;;;;;;26.97;19.50;;;8.70;99.90;;;;;;4942773;29;20624;-96
2021/12/15 15:59:06;;;;;;;26.90;18.83;;;8.70;99.90;;;;;;4942210;29;20178;-95
2021/12/15 16:01:37;;;;;;;27.30;18.37;;;8.70;99.90;;;;;;4942317;29;20181;-95
2021/12/15 16:04:06;;;;;;;25.33;18.93;;;8.70;99.90;;;;;;4941805;29;20652;-95
2021/12/15 16:06:32;;;;;;;31.30;19.13;;;8.70;99.90;;;;;;4941748;29;20178;-95
2021/12/15 16:09:00;;;;;;;29.33;20.13;;;8.70;99.90;;;;;;4941944;29;20312;-95
2021/12/15 16:11:28;;;;;;;29.07;19.40;;;8.70;99.90;;;;;;4941887;29;20221;-94
2021/12/15 16:13:57;;;;;;;27.20;19.97;;;8.70;99.90;;;;;;4941977;29;20264;-95
2021/12/15 16:16:36;;;;;;;28.37;20.17;;;8.70;99.90;;;;;;4941607;29;20181;-96
2021/12/15 16:19:12;;;;;;;27.63;19.93;;;8.70;99.90;;;;;;4941613;29;20187;-96
2021/12/15 16:24:29;;;;;;;25.63;19.67;;;8.70;99.90;;;;;;4938696;29;20194;-96
2021/12/15 16:26:55;;;;;;;30.10;19.97;;;8.80;99.90;;;;;;4938494;29;20578;-96
2021/12/15 16:29:23;;;;;;;31.40;20.20;;;8.70;99.90;;;;;;4942100;29;20178;-96
2021/12/15 16:31:59;;;;;;;29.00;21.23;;;8.70;99.90;;;;;;4959271;29;20236;-96
2021/12/15 16:34:46;;;;;;;27.27;19.67;;;8.70;99.90;;;;;;4942563;29;20692;-96
2021/12/15 16:37:26;;;;;;;28.67;19.77;;;8.70;99.90;;;;;;4958882;29;20169;-96
2021/12/15 16:39:54;;;;;;;28.73;20.87;;;8.80;99.90;;;;;;4941333;29;20264;-95
2021/12/15 16:42:22;;;;;;;29.67;20.60;;;8.70;99.90;;;;;;4941225;29;20268;-96
2021/12/15 16:44:55;;;;;;;31.13;22.13;;;8.70;99.90;;;;;;4941221;29;20233;-96
2021/12/15 16:47:29;;;;;;;28.80;21.73;;;8.70;99.90;;;;;;4941063;29;20657;-96
2021/12/15 16:49:56;;;;;;;28.63;21.23;;;8.70;99.90;;;;;;4941508;29;20188;-95
2021/12/15 16:52:30;;;;;;;31.90;22.97;;;8.70;99.90;;;;;;4941807;29;20237;-96
2021/12/15 16:55:01;;;;;;;29.50;21.77;;;8.70;99.90;;;;;;4941663;29;20201;-96
2021/12/15 16:57:30;;;;;;;33.80;22.10;;;8.70;99.90;;;;;;4936580;29;20182;-96
2021/12/15 17:00:01;;;;;;;33.30;22.97;;;8.70;99.90;;;;;;4940808;29;20235;-94
2021/12/15 17:02:36;;;;;;;33.07;22.57;;;8.70;99.90;;;;;;4941827;29;20324;-95
2021/12/15 17:05:33;;;;;;;34.83;23.43;;;8.70;99.90;;;;;;4940941;29;20239;-95
2021/12/15 17:08:10;;;;;;;35.50;22.47;;;8.70;99.90;;;;;;4926400;29;20329;-96
2021/12/15 17:10:40;;;;;;;30.43;22.90;;;8.70;99.90;;;;;;4921682;29;20209;-96
2021/12/15 17:13:12;;;;;;;34.80;24.37;;;8.70;99.90;;;;;;4928301;29;20186;-95
2021/12/15 17:18:24;;;;;;;36.50;23.37;;;8.70;99.90;;;;;;4956453;28;20274;-96
2021/12/15 17:20:56;;;;;;;32.77;23.40;;;8.70;99.90;;;;;;4940764;29;20258;-96
2021/12/15 17:23:26;;;;;;;34.47;24.60;;;8.70;99.90;;;;;;4940580;29;20181;-96
2021/12/15 17:26:09;;;;;;;34.97;23.90;;;8.70;99.90;;;;;;4939775;29;20583;-94
2021/12/15 17:28:37;;;;;;;33.80;23.53;;;8.60;99.90;;;;;;4940494;29;20248;-96
2021/12/15 17:31:16;;;;;;;32.53;23.60;;;8.70;99.90;;;;;;4941318;29;20272;-94
2021/12/15 17:33:51;;;;;;;34.07;24.27;;;8.60;99.90;;;;;;4940201;29;20188;-96
2021/12/15 17:36:29;;;;;;;35.00;24.30;;;8.60;99.90;;;;;;4940607;29;20189;-96
2021/12/15 17:39:27;;;;;;;37.87;24.37;;;8.60;99.90;;;;;;4940576;29;20185;-95
2021/12/15 17:42:05;;;;;;;34.05;23.10;;;8.60;99.90;;;;;;4937000;29;20272;-96
2021/12/15 17:44:45;;;;;;;32.70;23.57;;;8.60;99.90;;;;;;4940625;29;20232;-95
2021/12/15 17:47:28;;;;;;;37.30;25.00;;;8.60;99.90;;;;;;4939344;29;20624;-96
2021/12/15 17:50:07;;;;;;;35.63;24.20;;;8.60;99.90;;;;;;4940247;29;20188;-94
2021/12/15 17:52:52;;;;;;;34.90;24.43;;;8.60;99.90;;;;;;4940282;29;20233;-96
2021/12/15 17:55:21;;;;;;;36.47;23.63;;;8.60;99.90;;;;;;4940730;29;20256;-94
2021/12/15 17:57:57;;;;;;;38.13;24.70;;;8.50;99.90;;;;;;4940260;29;20212;-96
2021/12/15 18:00:32;;;;;;;35.03;24.60;;;8.50;99.90;;;;;;4940428;29;20200;-94
2021/12/15 18:03:00;;;;;;;36.53;24.33;;;8.50;99.90;;;;;;4940335;29;20168;-95
2021/12/15 18:05:28;;;;;;;36.97;24.63;;;8.50;99.90;;;;;;4940316;29;20187;-96
2021/12/15 18:07:53;;;;;;;33.97;23.90;;;8.50;99.90;;;;;;4940297;29;20185;-96
2021/12/15 18:11:05;;;;;;;38.97;24.77;;;8.50;99.90;;;;;;4940232;29;20253;-95
2021/12/15 18:13:16;;;;;;;36.53;23.80;;;8.40;99.90;;;;;;4955988;29;20624;-95
2021/12/15 18:15:42;;;;;;;35.90;24.13;;;8.40;99.90;;;;;;4939775;29;20287;-95
2021/12/15 18:18:12;;;;;;;34.23;23.07;;;8.30;99.90;;;;;;4940145;29;20193;-96
2021/12/15 18:20:40;;;;;;;36.40;24.80;;;8.30;99.90;;;;;;4941153;29;20251;-95
2021/12/15 18:23:06;;;;;;;38.33;24.43;;;8.20;99.90;;;;;;4940646;29;20590;-96
2021/12/15 18:25:32;;;;;;;38.90;24.73;;;8.20;99.90;;;;;;4939841;29;20189;-96
2021/12/15 18:28:01;;;;;;;34.87;24.03;;;8.20;99.90;;;;;;4940030;28;20177;-94
2021/12/15 18:30:35;;;;;;;39.33;25.37;;;8.20;99.90;;;;;;4942547;29;20185;-94
2021/12/15 18:33:15;;;;;;;37.83;26.37;;;8.20;99.90;;;;;;4943902;29;20185;-95
2021/12/15 18:35:43;;;;;;;37.03;25.63;;;8.20;99.90;;;;;;4943754;29;20601;-94
2021/12/15 18:38:09;;;;;;;37.20;25.80;;;8.20;99.90;;;;;;4943648;29;20189;-94
2021/12/15 18:40:40;;;;;;;38.57;25.10;;;8.20;99.90;;;;;;4943519;29;20185;-93
2021/12/15 18:43:07;;;;;;;36.87;24.77;;;8.20;99.90;;;;;;4943509;29;20181;-93
2021/12/15 18:45:35;;;;;;;38.40;24.40;;;8.20;99.90;;;;;;4943345;29;20204;-93
2021/12/15 18:48:01;;;;;;;38.13;25.03;;;8.30;99.90;;;;;;4943196;29;20177;-93
2021/12/15 18:50:34;;;;;;;40.43;26.37;;;8.30;99.90;;;;;;4943117;29;20181;-94