Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:23;;;;;;;32.90;15.10;;;;;;;-5.03;69.00;99515.14;109317;1274;138190;-55
2022/02/05 00:04:52;;;;;;;25.40;11.30;;;;;;;-5.01;68.97;99507.15;109475;1273;23614;-56
2022/02/05 00:07:22;;;;;;;16.90;8.60;;;;;;;-4.97;68.74;99505.91;109341;1274;138504;-56
2022/02/05 00:15:37;;;;;;;21.50;10.80;;;;;;;-4.83;68.51;99490.04;109367;1274;139549;-54
2022/02/05 00:40:28;;;;;;;20.70;10.10;;;;;;;-4.43;67.12;99465.81;108599;1272;138275;-56
2022/02/05 00:42:31;;;;;;;20.30;10.10;;;;;;;-4.38;67.00;99463.34;104856;1274;24209;-55
2022/02/05 00:45:06;;;;;;;25.80;13.40;;;;;;;-4.35;67.06;99459.82;109210;1273;139049;-56
2022/02/05 00:47:36;;;;;;;17.60;9.50;;;;;;;-4.31;66.95;99449.48;109420;1274;22526;-56
2022/02/05 00:50:07;;;;;;;22.10;11.00;;;;;;;-4.29;66.65;99452.90;109348;1273;138663;-56
2022/02/05 00:52:35;;;;;;;17.70;8.90;;;;;;;-4.27;66.72;99454.63;109445;1274;22479;-56
2022/02/05 00:55:10;;;;;;;24.00;12.10;;;;;;;-4.24;66.77;99458.77;109378;1273;23588;-56
2022/02/05 00:57:47;;;;;;;22.00;13.00;;;;;;;-4.19;66.71;99455.45;109326;1273;138217;-56
2022/02/05 01:00:17;;;;;;;27.30;15.00;;;;;;;-4.18;66.66;99443.23;109444;1274;23158;-56
2022/02/05 01:02:46;;;;;;;20.60;9.90;;;;;;;-4.12;66.62;99441.67;109300;1273;139282;-56
2022/02/05 01:05:17;;;;;;;16.00;8.20;;;;;;;-4.09;66.36;99436.92;109466;1273;22616;-56
2022/02/05 01:07:45;;;;;;;16.90;8.80;;;;;;;-4.07;66.22;99434.40;109310;1274;138717;-56
2022/02/05 01:10:14;;;;;;;14.80;8.40;;;;;;;-4.06;65.90;99438.44;109275;1274;22464;-56
2022/02/05 01:12:52;;;;;;;16.10;8.20;;;;;;;-4.05;65.77;99436.70;109410;1273;22496;-56
2022/02/05 01:15:24;;;;;;;18.70;9.80;;;;;;;-4.03;65.71;99435.02;109318;1274;138039;-56
2022/02/05 01:17:59;;;;;;;16.60;9.30;;;;;;;-4.02;65.52;99433.12;109425;1273;23709;-56
2022/02/05 01:20:51;;;;;;;18.20;8.70;;;;;;;-4.01;65.50;99430.34;109314;1274;138080;-56
2022/02/05 01:23:21;;;;;;;16.60;8.80;;;;;;;-4.00;65.55;99430.42;109465;1274;22648;-56
2022/02/05 01:25:57;;;;;;;17.70;8.60;;;;;;;-3.99;65.49;99434.55;109328;1273;139854;-56
2022/02/05 01:28:30;;;;;;;16.90;8.10;;;;;;;-3.98;65.43;99428.23;109441;1274;22520;-56
2022/02/05 01:30:59;;;;;;;16.10;7.80;;;;;;;-3.97;65.54;99434.39;109482;1273;22518;-56
2022/02/05 01:55:31;;;;;;;19.00;10.10;;;;;;;-3.97;65.40;99418.89;109397;1274;24293;-56
2022/02/05 02:14:25;;;;;;;15.30;8.80;;;;;;;-3.92;65.44;99407.01;109328;1274;126591;-56
2022/02/05 02:27:41;;;;;;;26.00;12.30;;;;;;;-3.90;65.11;99415.17;109340;1274;139367;-56
2022/02/05 02:30:25;;;;;;;32.20;15.00;;;;;;;-3.90;65.05;99415.04;109361;1274;22447;-56
2022/02/05 02:33:03;;;;;;;29.50;13.10;;;;;;;-3.92;64.91;99407.35;109321;1272;138687;-56
2022/02/05 02:35:36;;;;;;;25.30;12.40;;;;;;;-3.92;64.86;99409.52;109421;1274;22449;-56
2022/02/05 02:38:10;;;;;;;30.10;13.20;;;;;;;-3.93;64.79;99406.45;109183;1274;139299;-55
2022/02/05 02:43:16;;;;;;;50.50;18.30;;;;;;;-3.96;64.78;99403.05;109487;1274;22645;-56
2022/02/05 02:45:46;;;;;;;28.60;12.50;;;;;;;-3.99;64.76;99404.12;109329;1273;139797;-56
2022/02/05 02:48:14;;;;;;;34.90;13.70;;;;;;;-4.03;64.83;99396.13;109459;1274;22485;-56
2022/02/05 02:59:00;;;;;;;54.70;20.80;;;;;;;-4.12;65.26;99380.68;109384;1274;22420;-56
2022/02/05 03:01:31;;;;;;;32.10;15.10;;;;;;;-4.13;65.38;99372.14;109454;1274;22460;-55
2022/02/05 03:04:01;;;;;;;24.50;12.60;;;;;;;-4.14;65.38;99371.14;109217;1274;138939;-56
2022/02/05 03:06:29;;;;;;;37.70;16.00;;;;;;;-4.14;65.49;99371.02;109371;1274;22406;-56
2022/02/05 03:08:57;;;;;;;42.30;17.30;;;;;;;-4.14;65.58;99374.90;109336;1273;139156;-56
2022/02/05 03:11:25;;;;;;;45.20;20.00;;;;;;;-4.18;65.74;99381.16;109451;1273;22417;-56
2022/02/05 03:14:01;;;;;;;40.60;17.20;;;;;;;-4.19;65.87;99370.46;109300;1274;138732;-56
2022/02/05 03:16:35;;;;;;;33.00;13.60;;;;;;;-4.20;66.06;99364.75;109435;1274;22528;-56
2022/02/05 03:21:35;;;;;;;33.70;14.40;;;;;;;-4.23;66.23;99365.64;109275;1274;139150;-56
2022/02/05 03:24:04;;;;;;;40.40;15.90;;;;;;;-4.23;66.36;99361.02;109377;1274;23240;-56
2022/02/05 03:26:35;;;;;;;28.30;13.40;;;;;;;-4.22;66.40;99357.20;109341;1274;139099;-55
2022/02/05 03:29:05;;;;;;;31.40;13.60;;;;;;;-4.21;66.59;99359.73;109456;1273;22470;-56
2022/02/05 03:31:35;;;;;;;32.00;14.30;;;;;;;-4.21;66.60;99358.84;109348;1274;22483;-56
2022/02/05 03:34:04;;;;;;;28.00;12.90;;;;;;;-4.19;66.69;99358.95;109356;1274;138961;-56
2022/02/05 03:36:33;;;;;;;37.10;14.90;;;;;;;-4.17;66.56;99359.48;109440;1274;23080;-56
2022/02/05 03:39:01;;;;;;;37.10;13.90;;;;;;;-4.17;66.75;99357.80;109272;1274;138513;-55
2022/02/05 03:41:32;;;;;;;31.90;14.70;;;;;;;-4.16;66.86;99353.59;109434;1272;22488;-56
2022/02/05 03:44:00;;;;;;;28.60;15.20;;;;;;;-4.14;67.15;99356.58;109221;1274;138691;-56
2022/02/05 03:46:29;;;;;;;38.90;15.90;;;;;;;-4.13;66.99;99362.14;109338;1274;22485;-56
2022/02/05 03:48:57;;;;;;;27.30;13.80;;;;;;;-4.13;66.97;99360.00;109432;1274;22528;-56
2022/02/05 03:51:25;;;;;;;36.30;15.10;;;;;;;-4.13;67.11;99361.63;109342;1274;138315;-56
2022/02/05 03:53:53;;;;;;;38.90;18.10;;;;;;;-4.12;67.07;99358.88;109408;1274;22565;-56
2022/02/05 03:56:21;;;;;;;32.70;15.40;;;;;;;-4.11;67.26;99353.78;109317;1274;140210;-56
2022/02/05 03:58:49;;;;;;;38.10;16.50;;;;;;;-4.10;67.41;99353.16;109434;1273;23169;-56
2022/02/05 04:01:17;;;;;;;59.00;25.80;;;;;;;-4.12;67.41;99349.10;109416;1274;22474;-56
2022/02/05 04:03:45;;;;;;;33.50;15.40;;;;;;;-4.13;67.32;99349.56;109337;1274;139468;-56
2022/02/05 04:06:13;;;;;;;33.70;15.70;;;;;;;-4.12;67.63;99351.06;109425;1274;22429;-56
2022/02/05 04:08:42;;;;;;;33.40;15.20;;;;;;;-4.11;67.67;99345.48;109252;1274;138370;-56
2022/02/05 04:11:26;;;;;;;37.60;17.40;;;;;;;-4.10;67.71;99344.21;109421;1274;22550;-56
2022/02/05 04:16:49;;;;;;;29.40;13.80;;;;;;;-4.09;67.90;99329.48;109308;1274;22459;-56
2022/02/05 04:19:17;;;;;;;25.30;12.60;;;;;;;-4.09;67.89;99326.22;109432;1273;23319;-56
2022/02/05 04:21:46;;;;;;;29.00;13.40;;;;;;;-4.10;68.11;99320.73;109323;1274;139305;-56
2022/02/05 04:24:14;;;;;;;21.60;13.30;;;;;;;-4.10;68.14;99328.11;109274;1274;22528;-56
2022/02/05 04:26:42;;;;;;;18.30;10.80;;;;;;;-4.09;68.41;99328.75;109324;1273;139994;-56
2022/02/05 04:29:10;;;;;;;23.80;13.20;;;;;;;-4.08;68.59;99328.79;109290;1274;22545;-56
2022/02/05 04:31:38;;;;;;;31.70;12.60;;;;;;;-4.07;68.57;99324.27;109451;1273;22440;-56
2022/02/05 04:34:06;;;;;;;25.80;12.90;;;;;;;-4.06;68.56;99327.36;109320;1274;138249;-56
2022/02/05 04:36:37;;;;;;;22.50;11.20;;;;;;;-4.03;68.83;99327.38;109469;1273;22511;-56
2022/02/05 04:39:13;;;;;;;31.00;13.50;;;;;;;-4.00;68.94;99324.83;109332;1274;139839;-49
2022/02/05 04:52:37;;;;;;;26.80;13.20;;;;;;;-3.93;69.16;99326.39;109069;1274;138973;-56
2022/02/05 05:02:51;;;;;;;27.60;13.40;;;;;;;-3.87;69.29;99325.77;109271;1274;138343;-56
2022/02/05 05:15:12;;;;;;;26.90;12.10;;;;;;;-3.85;69.56;99326.61;109428;1274;23782;-60
2022/02/05 05:21:29;;;;;;;17.50;11.00;;;;;;;-3.85;69.79;99309.77;109247;1274;139324;-54
2022/02/05 05:23:56;;;;;;;21.90;11.90;;;;;;;-3.81;69.71;99313.41;109421;1273;22522;-54
2022/02/05 05:26:24;;;;;;;25.60;11.30;;;;;;;-3.82;69.78;99317.73;109317;1273;139223;-55
2022/02/05 05:28:56;;;;;;;26.90;12.60;;;;;;;-3.82;69.76;99327.02;109447;1273;23251;-54
2022/02/05 05:31:23;;;;;;;21.20;11.60;;;;;;;-3.82;69.84;99329.29;109457;1274;22534;-54
2022/02/05 05:33:51;;;;;;;24.60;11.80;;;;;;;-3.82;70.00;99333.34;109319;1274;138940;-57
2022/02/05 05:36:23;;;;;;;18.70;10.20;;;;;;;-3.80;70.26;99335.97;109426;1273;22688;-55
2022/02/05 05:38:52;;;;;;;20.80;11.20;;;;;;;-3.80;70.12;99330.48;109085;1274;267989;-55
2022/02/05 05:42:38;;;;;;;21.70;11.70;;;;;;;-3.77;70.40;99327.30;101851;1309;545247;-55
2022/02/05 05:47:58;;;;;;;27.00;14.00;;;;;;;-3.78;70.53;99322.29;108309;1286;23259;-55
2022/02/05 05:53:03;;;;;;;23.40;13.30;;;;;;;-3.85;70.86;99322.86;108133;1287;23387;-55
2022/02/05 05:55:32;;;;;;;20.70;11.60;;;;;;;-3.87;71.09;99319.61;107988;1285;285104;-55
2022/02/05 05:58:00;;;;;;;20.50;11.90;;;;;;;-3.89;71.29;99311.60;108433;1283;136968;-55
2022/02/05 06:00:29;;;;;;;24.40;12.50;;;;;;;-3.89;71.51;99302.39;108622;1280;23756;-55
2022/02/05 06:02:58;;;;;;;22.50;11.40;;;;;;;-3.90;71.66;99303.20;108844;1279;138871;-55
2022/02/05 06:05:26;;;;;;;24.60;12.20;;;;;;;-3.89;71.87;99301.31;108709;1280;22497;-55
2022/02/05 06:07:54;;;;;;;22.40;12.30;;;;;;;-3.87;71.90;99302.20;108943;1279;22408;-55
2022/02/05 06:10:23;;;;;;;22.90;11.90;;;;;;;-3.86;71.99;99297.64;108800;1280;139470;-53
2022/02/05 06:12:51;;;;;;;25.20;13.60;;;;;;;-3.88;72.34;99296.80;108889;1279;22449;-53
2022/02/05 06:15:19;;;;;;;31.20;16.40;;;;;;;-3.91;72.45;99296.42;108570;1282;137384;-54
2022/02/05 06:17:49;;;;;;;25.60;14.30;;;;;;;-3.95;72.61;99290.44;108925;1280;23432;-53
2022/02/05 06:20:32;;;;;;;23.10;13.60;;;;;;;-3.93;72.97;99300.64;108873;1280;137886;-53
2022/02/05 06:23:00;;;;;;;26.60;13.40;;;;;;;-3.95;73.17;99297.38;108931;1279;22484;-53
2022/02/05 06:25:31;;;;;;;26.20;14.20;;;;;;;-3.96;73.27;99300.34;108924;1279;22596;-53
2022/02/05 06:28:00;;;;;;;23.40;12.60;;;;;;;-3.96;73.42;99296.98;108817;1279;137663;-54
2022/02/05 06:30:28;;;;;;;23.20;12.00;;;;;;;-3.97;73.61;99292.27;108924;1280;23674;-53
2022/02/05 06:32:56;;;;;;;26.20;14.00;;;;;;;-3.97;73.74;99291.06;108878;1280;139206;-54
2022/02/05 06:35:24;;;;;;;26.20;13.50;;;;;;;-3.96;73.93;99290.90;108979;1279;22444;-53
2022/02/05 06:37:52;;;;;;;38.30;18.00;;;;;;;-3.95;73.94;99291.83;108992;1279;22509;-53
2022/02/05 06:40:20;;;;;;;34.80;17.30;;;;;;;-3.95;74.13;99287.21;106535;1281;138678;-53
2022/02/05 06:42:48;;;;;;;28.70;13.80;;;;;;;-3.93;74.33;99281.92;104560;1281;24264;-52
2022/02/05 06:45:16;;;;;;;33.10;15.80;;;;;;;-3.90;74.46;99281.58;104448;1281;139573;-53
2022/02/05 06:47:45;;;;;;;34.00;15.90;;;;;;;-3.86;74.56;99277.92;104529;1281;24323;-53
2022/02/05 06:50:13;;;;;;;26.20;13.50;;;;;;;-3.82;74.75;99280.88;108605;1281;138352;-55
2022/02/05 06:52:41;;;;;;;23.60;12.50;;;;;;;-3.77;74.94;99277.44;108698;1281;22403;-53
2022/02/05 06:55:10;;;;;;;23.30;13.90;;;;;;;-3.73;75.14;99279.23;108695;1281;23334;-54
2022/02/05 06:57:38;;;;;;;28.00;14.10;;;;;;;-3.68;75.24;99281.35;108521;1280;138967;-54
2022/02/05 07:00:07;;;;;;;28.70;14.40;;;;;;;-3.64;75.39;99278.64;108626;1280;22585;-54
2022/02/05 07:02:34;;;;;;;23.00;12.80;;;;;;;-3.61;75.31;99284.02;108414;1282;137762;-53
2022/02/05 07:05:03;;;;;;;20.10;11.90;;;;;;;-3.58;75.40;99280.06;108617;1281;22250;-53
2022/02/05 07:07:31;;;;;;;27.40;13.40;;;;;;;-3.56;75.45;99276.06;108694;1281;22470;-53
2022/02/05 07:09:59;;;;;;;25.00;13.00;;;;;;;-3.54;75.60;99271.46;108555;1281;139068;-55
2022/02/05 07:12:27;;;;;;;26.60;13.60;;;;;;;-3.53;75.77;99269.97;108705;1281;22467;-54
2022/02/05 07:17:34;;;;;;;29.80;15.70;;;;;;;-3.47;75.96;99269.61;108709;1281;22478;-53
2022/02/05 07:20:13;;;;;;;28.70;14.60;;;;;;;-3.45;76.28;99275.83;108717;1281;22490;-54
2022/02/05 07:31:17;;;;;;;33.40;14.30;;;;;;;-3.38;77.12;99246.69;107751;1290;22449;-54
2022/02/05 07:33:46;;;;;;;30.70;15.80;;;;;;;-3.34;77.35;99244.34;107627;1290;137907;-54
2022/02/05 07:36:15;;;;;;;29.60;16.10;;;;;;;-3.31;77.48;99241.98;107870;1289;22629;-54
2022/02/05 07:38:45;;;;;;;45.80;22.60;;;;;;;-3.28;77.68;99238.29;107617;1290;138334;-54
2022/02/05 07:41:13;;;;;;;35.30;16.60;;;;;;;-3.30;77.83;99231.88;103938;1290;23091;-53
2022/02/05 07:43:41;;;;;;;27.20;14.70;;;;;;;-3.23;78.17;99243.39;103444;1291;26327;-54
2022/02/05 07:46:10;;;;;;;21.50;12.90;;;;;;;-3.20;78.22;99242.15;103368;1291;138805;-57
2022/02/05 07:48:39;;;;;;;28.50;14.30;;;;;;;-3.17;78.13;99232.56;107741;1290;22496;-53
2022/02/05 07:51:08;;;;;;;29.10;15.10;;;;;;;-3.13;78.33;99226.77;107616;1290;138413;-54
2022/02/05 07:53:37;;;;;;;24.80;12.90;;;;;;;-3.10;78.51;99222.48;107680;1290;22768;-53
2022/02/05 07:56:05;;;;;;;30.50;17.00;;;;;;;-3.10;78.62;99213.55;107720;1290;23530;-54
2022/02/05 07:58:34;;;;;;;34.00;18.50;;;;;;;-3.09;78.77;99209.06;107597;1288;139366;-53
2022/02/05 08:01:04;;;;;;;36.10;18.30;;;;;;;-3.06;79.03;99202.14;108228;1285;22508;-54
2022/02/05 08:03:32;;;;;;;37.20;19.90;;;;;;;-3.02;79.01;99197.64;108556;1279;138922;-53
2022/02/05 08:06:01;;;;;;;34.80;18.10;;;;;;;-3.00;79.14;99195.31;109000;1278;23245;-54
2022/02/05 08:08:32;;;;;;;31.90;15.40;;;;;;;-2.96;79.27;99188.89;108826;1279;137960;-54
2022/02/05 08:11:05;;;;;;;33.70;18.10;;;;;;;-2.93;79.36;99189.44;109053;1278;22488;-53
2022/02/05 08:13:34;;;;;;;30.30;15.00;;;;;;;-2.91;79.51;99188.23;109045;1277;22454;-53
2022/02/05 08:18:49;;;;;;;25.90;14.90;;;;;;;-2.84;79.70;99182.25;108889;1278;22655;-54
2022/02/05 08:21:17;;;;;;;26.40;14.10;;;;;;;-2.80;79.55;99177.92;108857;1279;138135;-54
2022/02/05 08:23:45;;;;;;;23.30;13.80;;;;;;;-2.77;79.58;99179.34;109105;1277;22453;-54
2022/02/05 08:26:13;;;;;;;25.20;13.60;;;;;;;-2.81;79.60;99166.97;109043;1278;22467;-53
2022/02/05 08:28:41;;;;;;;20.70;12.00;;;;;;;-2.74;79.52;99170.64;108874;1279;139162;-53
2022/02/05 08:31:09;;;;;;;21.70;13.00;;;;;;;-2.73;79.67;99163.25;109017;1278;22468;-53
2022/02/05 08:33:42;;;;;;;26.50;13.90;;;;;;;-2.73;79.57;99161.38;108806;1277;137517;-54
2022/02/05 08:36:10;;;;;;;22.00;13.10;;;;;;;-2.70;79.56;99169.59;109073;1277;22506;-54
2022/02/05 08:38:38;;;;;;;27.00;13.10;;;;;;;-2.66;79.71;99175.16;108711;1277;138324;-54
2022/02/05 08:41:06;;;;;;;21.40;13.00;;;;;;;-2.63;79.58;99179.96;105299;1278;25837;-53
2022/02/05 08:43:35;;;;;;;20.30;12.50;;;;;;;-2.60;79.56;99175.36;104555;1279;25277;-53
2022/02/05 08:46:03;;;;;;;24.50;12.90;;;;;;;-2.57;79.59;99177.55;104524;1279;139169;-52
2022/02/05 08:48:31;;;;;;;24.80;12.60;;;;;;;-2.52;79.67;99177.20;104639;1278;22808;-52
2022/02/05 08:50:59;;;;;;;26.30;13.40;;;;;;;-2.47;79.76;99173.88;104619;1278;139894;-52
2022/02/05 08:53:29;;;;;;;23.40;13.00;;;;;;;-2.43;79.68;99171.10;104694;1279;25546;-52
2022/02/05 08:55:56;;;;;;;22.80;13.50;;;;;;;-2.38;79.60;99169.28;104653;1279;23198;-55
2022/02/05 08:58:28;;;;;;;27.10;14.50;;;;;;;-2.32;79.63;99163.45;108901;1277;138536;-55
2022/02/05 09:01:14;;;;;;;24.70;14.00;;;;;;;-2.28;79.58;99155.27;109043;1278;22451;-53
2022/02/05 09:03:50;;;;;;;23.30;13.00;;;;;;;-2.25;79.72;99153.54;108721;1277;137400;-53
2022/02/05 09:06:19;;;;;;;23.00;12.80;;;;;;;-2.23;79.71;99155.38;109030;1278;23796;-53
2022/02/05 09:08:54;;;;;;;20.20;13.30;;;;;;;-2.22;79.68;99151.54;108945;1278;139098;-52
2022/02/05 09:14:09;;;;;;;26.10;14.10;;;;;;;-2.19;79.61;99141.36;108957;1279;23579;-53
2022/02/05 09:16:37;;;;;;;22.70;12.90;;;;;;;-2.19;79.60;99130.76;108873;1279;138958;-52
2022/02/05 09:19:07;;;;;;;22.70;13.50;;;;;;;-2.13;79.66;99126.09;109045;1278;22459;-52
2022/02/05 09:21:37;;;;;;;26.10;12.50;;;;;;;-2.09;79.78;99124.42;108935;1277;138413;-52
2022/02/05 09:24:07;;;;;;;21.20;12.70;;;;;;;-2.05;79.71;99123.66;108984;1278;22528;-52
2022/02/05 09:26:39;;;;;;;24.60;13.10;;;;;;;-2.01;79.74;99119.84;108856;1279;138140;-53
2022/02/05 09:29:14;;;;;;;19.40;11.80;;;;;;;-1.96;79.77;99116.73;108989;1278;22447;-52
2022/02/05 09:31:42;;;;;;;22.80;11.70;;;;;;;-1.91;79.78;99115.20;109040;1278;22500;-53
2022/02/05 09:34:10;;;;;;;22.00;12.40;;;;;;;-1.87;79.64;99112.20;108952;1277;137518;-53
2022/02/05 09:36:39;;;;;;;23.20;12.50;;;;;;;-1.84;79.56;99109.27;109001;1277;23596;-53
2022/02/05 09:39:08;;;;;;;21.20;11.70;;;;;;;-1.80;79.73;99110.56;108916;1279;137759;-53
2022/02/05 09:41:38;;;;;;;23.50;12.40;;;;;;;-1.74;79.51;99109.43;109097;1277;22494;-53
2022/02/05 09:44:06;;;;;;;19.20;12.70;;;;;;;-1.72;79.46;99106.15;109125;1276;23191;-53
2022/02/05 09:46:34;;;;;;;23.00;13.10;;;;;;;-1.69;79.54;99103.75;108997;1277;138301;-53
2022/02/05 09:49:02;;;;;;;25.90;14.50;;;;;;;-1.67;79.49;99101.56;109082;1277;22545;-53
2022/02/05 09:51:34;;;;;;;26.90;12.70;;;;;;;-1.64;79.25;99096.68;108685;1279;139353;-53
2022/02/05 09:54:04;;;;;;;23.00;12.80;;;;;;;-1.61;79.53;99090.14;109105;1277;22473;-54
2022/02/05 09:56:34;;;;;;;23.20;13.10;;;;;;;-1.58;79.53;99089.71;109029;1277;139233;-53
2022/02/05 09:59:02;;;;;;;20.20;12.20;;;;;;;-1.55;79.40;99089.27;109150;1276;22583;-52
2022/02/05 10:01:34;;;;;;;23.00;13.50;;;;;;;-1.50;79.23;99088.59;109103;1276;22475;-53
2022/02/05 10:04:09;;;;;;;23.30;11.90;;;;;;;-1.45;79.35;99086.10;108942;1277;138401;-53
2022/02/05 10:06:46;;;;;;;25.90;13.10;;;;;;;-1.40;79.37;99084.20;109078;1276;22467;-52
2022/02/05 10:09:15;;;;;;;22.00;13.50;;;;;;;-1.36;79.40;99076.63;108982;1277;137476;-53
2022/02/05 10:12:03;;;;;;;25.10;14.10;;;;;;;-1.32;79.03;99074.58;109008;1277;22492;-54
2022/02/05 10:14:51;;;;;;;22.60;13.30;;;;;;;-1.29;79.07;99075.25;108935;1276;139665;-54
2022/02/05 10:17:19;;;;;;;23.10;14.00;;;;;;;-1.26;79.08;99070.91;108945;1278;22466;-53
2022/02/05 10:19:56;;;;;;;26.40;14.40;;;;;;;-1.24;78.91;99075.21;109043;1278;22503;-53
2022/02/05 10:22:34;;;;;;;26.70;15.10;;;;;;;-1.21;78.83;99076.14;108860;1278;137797;-53
2022/02/05 10:25:03;;;;;;;28.40;15.80;;;;;;;-1.19;78.92;99076.83;108957;1278;22641;-55
2022/02/05 10:27:38;;;;;;;21.90;13.30;;;;;;;-1.17;78.80;99065.90;108876;1277;139276;-53
2022/02/05 10:30:27;;;;;;;25.00;13.60;;;;;;;-1.16;78.62;99062.70;109124;1278;22505;-54
2022/02/05 10:33:05;;;;;;;23.40;13.80;;;;;;;-1.14;78.84;99057.06;109064;1277;140215;-54
2022/02/05 10:39:14;;;;;;;30.00;14.40;;;;;;;-1.09;78.91;99058.18;108282;1283;139420;-53
2022/02/05 10:44:32;;;;;;;23.90;14.10;;;;;;;-1.00;78.69;99048.33;103924;1283;138594;-53
2022/02/05 10:47:00;;;;;;;26.80;17.00;;;;;;;-0.98;78.93;99039.90;104085;1284;22582;-52
2022/02/05 10:49:36;;;;;;;28.40;16.30;;;;;;;-0.98;79.04;99028.71;104033;1283;22595;-53
2022/02/05 10:52:04;;;;;;;31.40;16.20;;;;;;;-1.00;78.93;99032.48;103974;1283;138675;-53
2022/02/05 10:54:48;;;;;;;26.80;15.30;;;;;;;-1.05;78.97;99018.17;104050;1286;25360;-52
2022/02/05 10:57:35;;;;;;;24.90;14.50;;;;;;;-1.02;79.11;99023.98;108224;1283;138061;-53
2022/02/05 11:08:01;;;;;;;25.60;14.90;;;;;;;-1.00;79.61;99014.96;108401;1283;22484;-53
2022/02/05 11:10:37;;;;;;;24.50;14.60;;;;;;;-0.98;79.63;99007.78;108282;1283;139311;-53
2022/02/05 11:18:52;;;;;;;27.80;15.80;;;;;;;-0.90;80.34;99001.46;109155;1277;22379;-53
2022/02/05 11:21:40;;;;;;;30.70;15.60;;;;;;;-0.87;80.17;98999.77;108928;1276;139157;-53
2022/02/05 11:24:08;;;;;;;24.00;14.60;;;;;;;-0.86;80.48;98991.80;109083;1276;22459;-53
2022/02/05 11:26:36;;;;;;;27.20;15.10;;;;;;;-0.86;80.52;98991.23;108725;1279;137662;-53
2022/02/05 11:29:05;;;;;;;27.40;14.90;;;;;;;-0.86;80.46;98990.16;109163;1276;22461;-53
2022/02/05 11:31:37;;;;;;;26.70;16.50;;;;;;;-0.84;80.78;98986.02;109121;1278;22470;-54
2022/02/05 11:34:24;;;;;;;27.80;16.50;;;;;;;-0.83;80.54;98983.42;109046;1276;137209;-53
2022/02/05 11:37:02;;;;;;;26.50;16.50;;;;;;;-0.81;80.64;98980.98;109093;1276;23265;-53
2022/02/05 11:39:50;;;;;;;27.00;16.80;;;;;;;-0.78;80.74;98976.52;108934;1276;138870;-53
2022/02/05 11:42:34;;;;;;;23.20;15.20;;;;;;;-0.76;80.66;98968.30;109063;1277;22502;-53
2022/02/05 11:45:24;;;;;;;31.70;17.90;;;;;;;-0.73;80.78;98961.69;109088;1276;138272;-53
2022/02/05 11:47:52;;;;;;;27.00;15.40;;;;;;;-0.71;80.90;98958.95;109172;1276;23183;-53
2022/02/05 11:50:24;;;;;;;28.30;15.30;;;;;;;-0.68;81.14;98963.83;109048;1277;138406;-53
2022/02/05 11:52:54;;;;;;;25.70;16.10;;;;;;;-0.64;80.87;98964.88;109123;1277;22516;-53
2022/02/05 11:55:33;;;;;;;24.30;14.50;;;;;;;-0.62;80.92;98962.77;109009;1277;22469;-53
2022/02/05 11:58:04;;;;;;;27.10;15.30;;;;;;;-0.59;80.91;98956.89;109054;1277;137452;-53
2022/02/05 12:00:34;;;;;;;26.40;16.20;;;;;;;-0.55;80.72;98952.27;109115;1277;22500;-53
2022/02/05 12:03:28;;;;;;;29.10;15.50;;;;;;;-0.52;80.58;98945.08;109022;1276;138611;-53
2022/02/05 12:06:01;;;;;;;26.10;16.20;;;;;;;-0.50;80.49;98934.52;109168;1277;22439;-53
2022/02/05 12:08:32;;;;;;;28.40;16.20;;;;;;;-0.48;80.56;98932.63;109037;1277;138764;-53
2022/02/05 12:11:03;;;;;;;26.40;15.50;;;;;;;-0.47;80.52;98925.92;109049;1278;23395;-53
2022/02/05 12:13:37;;;;;;;27.00;16.10;;;;;;;-0.46;80.29;98920.00;109102;1277;22419;-53
2022/02/05 12:16:06;;;;;;;28.80;16.70;;;;;;;-0.46;80.16;98916.05;108833;1277;139578;-53
2022/02/05 12:19:10;;;;;;;28.40;15.70;;;;;;;-0.45;80.40;98913.70;108946;1277;22515;-53
2022/02/05 12:22:03;;;;;;;25.80;15.40;;;;;;;-0.43;80.22;98923.86;109007;1277;138623;-53
2022/02/05 12:25:03;;;;;;;29.00;15.50;;;;;;;-0.40;80.19;98926.51;109105;1277;23196;-53
2022/02/05 12:27:33;;;;;;;23.90;15.40;;;;;;;-0.32;80.24;98922.17;108976;1276;139576;-53
2022/02/05 12:30:26;;;;;;;28.50;16.90;;;;;;;-0.26;79.96;98917.67;109003;1277;22497;-53
2022/02/05 12:32:54;;;;;;;28.30;16.60;;;;;;;-0.22;79.82;98915.48;108975;1277;138152;-53
2022/02/05 12:35:22;;;;;;;27.10;15.50;;;;;;;-0.17;79.64;98919.56;109095;1277;22488;-53
2022/02/05 12:37:50;;;;;;;28.10;17.20;;;;;;;-0.13;79.91;98917.73;109084;1277;22845;-53
2022/02/05 12:40:18;;;;;;;32.80;18.20;;;;;;;-0.10;79.49;98922.81;108883;1276;138693;-55
2022/02/05 12:42:53;;;;;;;31.40;17.70;;;;;;;-0.10;79.20;98919.52;108995;1278;22529;-56
2022/02/05 12:45:47;;;;;;;30.70;17.20;;;;;;;-0.12;78.73;98916.17;108878;1277;137888;-56
2022/02/05 12:48:18;;;;;;;29.40;17.00;;;;;;;-0.14;78.98;98912.88;109024;1277;23647;-56
2022/02/05 12:50:48;;;;;;;38.30;19.00;;;;;;;-0.15;78.86;98908.98;108863;1277;138488;-55
2022/02/05 12:53:17;;;;;;;28.80;17.70;;;;;;;-0.17;78.91;98907.30;108979;1278;22559;-56
2022/02/05 12:55:46;;;;;;;37.30;20.50;;;;;;;-0.17;78.76;98902.10;109014;1278;23112;-56
2022/02/05 12:58:18;;;;;;;31.40;18.00;;;;;;;-0.17;78.98;98898.55;108887;1278;138385;-56
2022/02/05 13:01:04;;;;;;;33.60;17.70;;;;;;;-0.15;78.93;98901.80;108920;1279;22460;-56
2022/02/05 13:03:32;;;;;;;31.30;17.50;;;;;;;-0.12;78.95;98891.55;108749;1279;140023;-55
2022/02/05 13:06:00;;;;;;;31.60;17.30;;;;;;;-0.08;78.86;98887.64;108906;1278;22543;-56
2022/02/05 13:08:43;;;;;;;32.00;17.40;;;;;;;-0.06;78.75;98881.84;108752;1279;139283;-56
2022/02/05 13:11:11;;;;;;;32.50;17.80;;;;;;;-0.03;78.83;98876.48;108848;1277;22527;-56
2022/02/05 13:13:50;;;;;;;32.00;18.40;;;;;;;0.00;78.71;98875.08;108931;1277;22471;-56
2022/02/05 13:16:22;;;;;;;35.70;19.70;;;;;;;0.03;78.93;98871.86;108847;1278;139203;-56
2022/02/05 13:19:50;;;;;;;30.30;17.10;;;;;;;0.05;78.59;98869.89;109000;1278;22979;-56
2022/02/05 13:27:31;;;;;;;27.70;15.50;;;;;;;0.04;78.26;98871.45;108798;1279;139753;-56
2022/02/05 13:35:56;;;;;;;29.50;17.60;;;;;;;0.06;78.07;98868.95;108885;1279;22580;-56
2022/02/05 13:38:27;;;;;;;30.20;15.40;;;;;;;0.08;78.10;98881.59;108856;1277;138220;-56
2022/02/05 13:41:00;;;;;;;28.60;17.00;;;;;;;0.08;77.68;98881.02;108892;1278;22466;-53
2022/02/05 13:43:40;;;;;;;27.90;16.60;;;;;;;0.08;78.01;98873.14;108938;1278;23577;-53
2022/02/05 13:46:10;;;;;;;29.60;17.10;;;;;;;0.06;77.90;98881.63;109052;1274;138261;-53
2022/02/05 13:48:38;;;;;;;29.30;16.70;;;;;;;0.05;78.02;98881.09;109214;1274;22522;-53
2022/02/05 13:51:07;;;;;;;29.20;17.10;;;;;;;0.03;77.96;98881.34;109111;1274;138276;-53
2022/02/05 13:53:47;;;;;;;32.70;16.70;;;;;;;0.03;78.00;98880.96;109180;1274;22555;-54
2022/02/05 13:56:15;;;;;;;40.20;18.00;;;;;;;0.04;78.20;98880.55;108999;1275;22495;-53
2022/02/05 13:58:43;;;;;;;36.50;17.50;;;;;;;0.03;78.49;98873.09;109075;1277;139620;-54
2022/02/05 14:01:27;;;;;;;29.50;16.60;;;;;;;0.02;78.24;98868.48;109202;1277;22580;-53
2022/02/05 14:03:55;;;;;;;27.60;16.10;;;;;;;0.02;78.24;98874.74;109010;1277;138000;-53
2022/02/05 14:06:23;;;;;;;31.20;16.40;;;;;;;-0.02;78.44;98863.29;109173;1274;22485;-53
2022/02/05 14:08:52;;;;;;;28.10;16.40;;;;;;;0.02;78.36;98867.69;108888;1277;140143;-53
2022/02/05 14:11:27;;;;;;;29.10;16.20;;;;;;;0.03;78.43;98871.52;109160;1274;22481;-53
2022/02/05 14:14:01;;;;;;;27.60;16.00;;;;;;;0.03;78.51;98875.94;109118;1276;22740;-53
2022/02/05 14:16:30;;;;;;;29.30;15.90;;;;;;;0.04;78.59;98870.70;109091;1275;138548;-53
2022/02/05 14:19:01;;;;;;;31.30;18.00;;;;;;;0.01;78.77;98863.20;109216;1274;22540;-53
2022/02/05 14:21:39;;;;;;;30.90;16.90;;;;;;;0.03;78.58;98869.18;109069;1274;138475;-53
2022/02/05 14:24:14;;;;;;;29.10;17.80;;;;;;;0.03;78.89;98875.32;109219;1274;22681;-53
2022/02/05 14:26:53;;;;;;;33.90;18.60;;;;;;;0.03;78.89;98879.40;109105;1274;137920;-53
2022/02/05 14:29:21;;;;;;;31.40;17.80;;;;;;;0.02;79.03;98873.05;109224;1274;22464;-53