Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:31;;;;;;;41.03;18.75;;;;;;;15.99;82.28;99937.28;5133767;27;20035;-73
2021/08/27 00:03:57;;;;;;;43.17;20.73;;;;;;;15.97;82.17;99941.91;5133102;27;20042;-73
2021/08/27 00:06:23;;;;;;;35.08;18.30;;;;;;;15.96;82.35;99940.25;5132962;27;20072;-73
2021/08/27 00:08:48;;;;;;;45.72;21.15;;;;;;;15.98;82.42;99945.44;5132413;27;20654;-75
2021/08/27 00:11:14;;;;;;;36.80;18.88;;;;;;;15.98;82.16;99934.78;5133010;27;20050;-78
2021/08/27 00:13:46;;;;;;;46.40;20.20;;;;;;;15.99;82.37;99941.78;5132732;27;20039;-73
2021/08/27 00:16:12;;;;;;;42.38;19.65;;;;;;;15.99;82.46;99937.28;5133090;27;20103;-73
2021/08/27 00:18:37;;;;;;;40.03;20.65;;;;;;;16.00;82.41;99948.81;5132423;27;20046;-76
2021/08/27 00:21:03;;;;;;;45.22;20.52;;;;;;;16.01;82.31;99940.66;5132170;27;20047;-77
2021/08/27 00:23:29;;;;;;;38.72;20.48;;;;;;;16.03;82.30;99947.69;5131965;27;20564;-71
2021/08/27 00:25:55;;;;;;;42.75;20.25;;;;;;;15.99;82.30;99947.13;5132243;27;20642;-73
2021/08/27 00:28:21;;;;;;;41.58;20.40;;;;;;;15.97;82.42;99933.09;5132217;27;20407;-75
2021/08/27 00:30:46;;;;;;;44.35;20.92;;;;;;;15.94;82.54;99936.06;5131929;27;20039;-74
2021/08/27 00:33:12;;;;;;;47.22;21.52;;;;;;;15.94;82.63;99934.22;5132020;27;20147;-75
2021/08/27 00:35:39;;;;;;;59.17;21.55;;;;;;;15.97;82.70;99933.91;5132544;27;20042;-73
2021/08/27 00:38:06;;;;;;;48.53;23.25;;;;;;;15.94;82.70;99934.22;5130802;27;20039;-76
2021/08/27 00:40:32;;;;;;;45.53;21.60;;;;;;;15.95;83.57;99940.38;5132395;27;20050;-74
2021/08/27 00:42:57;;;;;;;43.53;23.25;;;;;;;15.99;83.02;99931.13;5132610;27;20043;-73
2021/08/27 00:45:24;;;;;;;43.90;23.08;;;;;;;15.97;83.03;99925.09;5131961;27;20039;-73
2021/08/27 00:47:49;;;;;;;43.80;23.15;;;;;;;15.96;83.25;99934.06;5132338;27;20119;-75
2021/08/27 00:50:15;;;;;;;54.33;24.63;;;;;;;15.90;83.05;99932.84;5132295;27;20049;-74
2021/08/27 00:52:41;;;;;;;51.15;25.10;;;;;;;15.89;83.43;99928.50;5131583;27;20070;-73
2021/08/27 00:55:08;;;;;;;46.70;24.60;;;;;;;15.89;83.74;99932.97;5132414;27;20047;-74
2021/08/27 00:57:35;;;;;;;54.65;24.88;;;;;;;15.91;83.40;99936.34;5131911;27;20054;-73
2021/08/27 01:00:02;;;;;;;54.70;25.10;;;;;;;15.92;83.54;99936.19;5132164;27;20088;-76
2021/08/27 01:02:30;;;;;;;50.83;26.17;;;;;;;15.97;83.55;99933.09;5132690;27;20043;-74
2021/08/27 01:04:57;;;;;;;53.35;26.55;;;;;;;15.99;83.72;99931.94;5132270;27;20043;-76
2021/08/27 01:07:36;;;;;;;49.42;25.38;;;;;;;16.03;83.69;99927.16;5132271;27;20047;-73
2021/08/27 01:10:13;;;;;;;45.33;25.15;;;;;;;16.07;83.38;99933.88;5131520;27;20066;-78
2021/08/27 01:12:43;;;;;;;45.72;24.77;;;;;;;16.03;83.53;99931.66;5116059;28;20039;-74
2021/08/27 01:15:18;;;;;;;44.97;25.40;;;;;;;15.97;83.12;99939.25;5132375;27;20499;-76
2021/08/27 01:17:50;;;;;;;44.28;25.15;;;;;;;15.92;83.03;99940.69;5132080;27;20038;-72
2021/08/27 01:20:41;;;;;;;47.00;25.50;;;;;;;15.90;83.24;99943.50;5130757;28;20035;-76
2021/08/27 01:23:38;;;;;;;50.22;26.60;;;;;;;15.92;83.41;99941.53;5131817;28;20054;-71
2021/08/27 01:26:04;;;;;;;49.13;26.30;;;;;;;15.87;83.56;99943.78;5130075;28;20133;-72
2021/08/27 01:28:31;;;;;;;59.38;27.08;;;;;;;15.82;83.46;99938.06;5131396;27;20526;-71
2021/08/27 01:31:12;;;;;;;62.75;26.70;;;;;;;15.81;83.71;99933.66;5130407;28;20039;-76
2021/08/27 01:33:43;;;;;;;49.08;25.73;;;;;;;15.85;83.61;99935.13;5130615;28;20047;-76
2021/08/27 01:36:10;;;;;;;54.90;27.08;;;;;;;15.79;83.83;99931.16;5130362;28;20043;-72
2021/08/27 01:38:38;;;;;;;57.03;26.42;;;;;;;15.77;83.73;99932.28;5130408;28;20043;-73
2021/08/27 01:41:07;;;;;;;58.28;26.75;;;;;;;15.78;83.99;99933.97;5131283;28;20039;-72
2021/08/27 01:43:33;;;;;;;54.90;27.65;;;;;;;15.77;83.82;99925.13;5130246;28;20126;-71
2021/08/27 01:46:00;;;;;;;50.67;27.23;;;;;;;15.78;83.81;99939.31;5130381;28;20046;-72
2021/08/27 01:48:32;;;;;;;58.00;27.75;;;;;;;15.74;83.86;99937.91;5131519;27;20039;-72
2021/08/27 01:50:58;;;;;;;53.38;27.10;;;;;;;15.70;84.14;99942.69;5135007;27;20039;-73
2021/08/27 01:53:26;;;;;;;48.70;25.02;;;;;;;15.72;83.70;99946.06;5134578;27;20035;-77
2021/08/27 01:56:02;;;;;;;49.05;25.63;;;;;;;15.68;83.91;99950.00;5134186;27;20050;-71
2021/08/27 01:58:30;;;;;;;45.97;25.20;;;;;;;15.68;83.90;99950.00;5134097;27;20500;-71
2021/08/27 02:00:56;;;;;;;43.22;24.83;;;;;;;15.63;84.12;99952.28;5130069;27;20404;-72
2021/08/27 02:03:23;;;;;;;51.10;25.27;;;;;;;15.65;84.02;99956.47;5134997;27;20058;-73
2021/08/27 02:05:50;;;;;;;49.38;25.80;;;;;;;15.67;84.39;99949.16;5133509;27;20043;-72
2021/08/27 02:08:16;;;;;;;44.15;26.88;;;;;;;15.66;83.99;99951.97;5133774;27;20189;-71
2021/08/27 02:10:42;;;;;;;49.33;25.42;;;;;;;15.67;84.04;99945.66;5133414;27;20054;-72
2021/08/27 02:13:09;;;;;;;49.60;26.60;;;;;;;15.66;83.92;99943.97;5134528;27;20035;-76
2021/08/27 02:15:35;;;;;;;45.00;25.90;;;;;;;15.69;84.06;99952.53;5135483;27;20133;-72
2021/08/27 02:18:01;;;;;;;60.33;25.90;;;;;;;15.70;83.93;99942.69;5134384;27;20063;-72
2021/08/27 02:20:28;;;;;;;53.38;26.83;;;;;;;15.69;83.91;99947.19;5133842;27;20445;-71
2021/08/27 02:22:55;;;;;;;43.65;24.88;;;;;;;15.67;83.85;99951.81;5133586;27;20084;-72
2021/08/27 02:25:25;;;;;;;43.53;25.67;;;;;;;15.66;84.10;99951.97;5135011;27;20039;-75
2021/08/27 02:27:51;;;;;;;50.47;26.52;;;;;;;15.64;83.84;99941.44;5132872;27;20043;-74
2021/08/27 02:30:17;;;;;;;56.45;26.70;;;;;;;15.69;83.78;99960.53;5134606;27;20046;-73
2021/08/27 02:32:45;;;;;;;48.05;27.45;;;;;;;15.67;83.87;99959.81;5133666;27;20337;-73
2021/08/27 02:35:11;;;;;;;50.92;26.17;;;;;;;15.65;83.84;99956.47;5133183;27;20051;-73
2021/08/27 02:37:38;;;;;;;57.13;25.88;;;;;;;15.66;83.72;99966.16;5134753;27;20083;-74
2021/08/27 02:40:05;;;;;;;56.35;26.98;;;;;;;15.69;83.60;99965.84;5132633;27;20050;-72
2021/08/27 02:42:32;;;;;;;45.77;25.33;;;;;;;15.69;83.63;99963.19;5114107;28;20073;-72
2021/08/27 02:44:59;;;;;;;52.17;26.58;;;;;;;15.70;83.35;99969.34;5114058;28;20036;-71
2021/08/27 02:47:25;;;;;;;48.97;26.20;;;;;;;15.69;83.36;99973.03;5133521;27;20054;-75
2021/08/27 02:49:51;;;;;;;45.45;25.10;;;;;;;15.66;83.64;99974.16;5133854;27;20273;-73
2021/08/27 02:52:26;;;;;;;46.58;25.00;;;;;;;15.66;83.38;99968.81;5132374;27;20041;-75
2021/08/27 02:55:04;;;;;;;42.13;24.42;;;;;;;15.63;83.52;99977.09;5134074;27;20451;-74
2021/08/27 02:57:46;;;;;;;;;;;;;;;15.63;83.51;99968.25;5133922;27;20035;-72
2021/08/27 03:00:13;;;;;;;44.28;24.38;;;;;;;15.66;83.36;99973.28;5112843;27;20060;-75
2021/08/27 03:02:40;;;;;;;44.58;25.52;;;;;;;15.66;83.14;99974.16;5124369;27;20070;-73
2021/08/27 03:05:11;;;;;;;49.17;24.75;;;;;;;15.65;83.14;99975.13;5131433;27;20452;-73
2021/08/27 03:07:42;;;;;;;48.08;24.52;;;;;;;15.69;83.13;99979.19;5131763;27;20067;-73
2021/08/27 03:10:22;;;;;;;49.50;24.92;;;;;;;15.71;83.18;99979.03;5113796;27;20047;-73
2021/08/27 03:12:54;;;;;;;47.30;24.42;;;;;;;15.76;82.89;99983.94;5133088;27;20088;-77
2021/08/27 03:15:27;;;;;;;49.70;25.98;;;;;;;15.80;82.63;99990.66;5132635;27;20485;-74
2021/08/27 03:17:53;;;;;;;49.72;26.02;;;;;;;15.81;82.76;99990.53;5132075;27;20046;-73
2021/08/27 03:20:25;;;;;;;53.30;26.13;;;;;;;15.82;82.49;99983.41;5129823;27;20039;-72
2021/08/27 03:22:57;;;;;;;44.33;25.15;;;;;;;15.82;82.71;99988.72;5131931;27;20047;-71
2021/08/27 03:25:23;;;;;;;56.25;26.38;;;;;;;15.80;82.48;99988.84;5133536;27;20047;-72
2021/08/27 03:27:53;;;;;;;54.28;26.67;;;;;;;15.81;82.41;99989.69;5132403;27;20130;-72
2021/08/27 03:30:24;;;;;;;50.65;26.15;;;;;;;15.82;82.45;99994.06;5133330;27;20062;-76
2021/08/27 03:32:52;;;;;;;47.60;24.90;;;;;;;15.84;82.37;100002.78;5133842;27;20790;-75
2021/08/27 03:35:20;;;;;;;51.72;25.08;;;;;;;15.80;82.16;100002.19;5132410;27;20045;-72
2021/08/27 03:37:48;;;;;;;52.47;26.73;;;;;;;15.83;82.30;100006.41;5133911;27;20074;-71
2021/08/27 03:40:14;;;;;;;52.03;26.08;;;;;;;15.87;82.04;100013.13;5133186;27;20046;-73
2021/08/27 03:42:41;;;;;;;57.40;24.90;;;;;;;15.87;81.89;100013.13;5133177;27;20045;-74
2021/08/27 03:45:08;;;;;;;53.15;26.08;;;;;;;15.93;81.63;100015.22;5132878;27;20038;-71
2021/08/27 03:47:35;;;;;;;50.55;24.83;;;;;;;15.94;81.56;100021.44;5132311;27;20594;-73
2021/08/27 03:50:00;;;;;;;62.60;25.15;;;;;;;15.97;81.43;100023.78;5131735;27;20495;-71
2021/08/27 03:52:27;;;;;;;62.58;25.13;;;;;;;15.99;81.17;100032.50;5133135;27;20046;-74
2021/08/27 03:54:53;;;;;;;48.90;25.50;;;;;;;15.99;81.20;100019.16;5133433;27;20039;-72
2021/08/27 03:57:19;;;;;;;44.70;24.40;;;;;;;16.05;81.20;100028.41;5133014;27;20031;-75
2021/08/27 03:59:45;;;;;;;49.50;25.33;;;;;;;16.03;80.82;100025.06;5132397;27;20103;-73
2021/08/27 04:02:12;;;;;;;44.22;25.00;;;;;;;16.03;80.78;100035.72;5132421;27;20050;-73
2021/08/27 04:04:38;;;;;;;45.17;23.83;;;;;;;16.01;80.62;100027.84;5133878;27;20088;-72
2021/08/27 04:07:04;;;;;;;49.28;25.75;;;;;;;16.07;80.43;100039.78;5117090;27;20048;-72
2021/08/27 04:09:32;;;;;;;47.67;25.17;;;;;;;16.08;80.49;100030.78;5111821;28;20051;-72
2021/08/27 04:12:00;;;;;;;47.00;24.90;;;;;;;16.05;80.32;100042.59;5110510;28;20099;-76
2021/08/27 04:14:25;;;;;;;50.22;25.85;;;;;;;16.11;80.02;100035.81;5112708;28;20047;-73
2021/08/27 04:16:51;;;;;;;56.58;24.17;;;;;;;16.10;79.96;100029.66;5111953;28;20040;-75
2021/08/27 04:19:17;;;;;;;52.55;26.23;;;;;;;16.10;80.18;100034.13;5112296;28;20143;-72
2021/08/27 04:21:43;;;;;;;49.55;26.80;;;;;;;16.13;80.28;100034.69;5112317;28;20051;-75
2021/08/27 04:24:11;;;;;;;44.20;24.92;;;;;;;16.20;79.97;100034.97;5111983;28;20044;-75
2021/08/27 04:26:37;;;;;;;65.70;25.75;;;;;;;16.22;79.64;100032.97;5112054;28;20492;-74
2021/08/27 04:29:03;;;;;;;47.40;25.45;;;;;;;16.23;79.48;100040.00;5111601;28;20496;-76
2021/08/27 04:31:30;;;;;;;50.67;27.55;;;;;;;16.31;79.23;100036.59;5112121;28;20051;-72
2021/08/27 04:33:55;;;;;;;50.03;25.52;;;;;;;16.31;79.07;100036.59;5111259;28;20039;-73
2021/08/27 04:36:22;;;;;;;56.75;26.77;;;;;;;16.33;78.95;100038.13;5112122;28;20051;-77
2021/08/27 04:38:50;;;;;;;52.72;26.13;;;;;;;16.34;79.10;100046.97;5126548;27;20039;-71
2021/08/27 04:41:16;;;;;;;52.95;25.95;;;;;;;16.36;78.85;100041.50;5132491;27;20122;-73
2021/08/27 04:43:42;;;;;;;49.40;26.85;;;;;;;16.31;78.82;100047.25;5134914;27;20047;-79
2021/08/27 04:46:11;;;;;;;50.78;25.67;;;;;;;16.39;78.56;100051.91;5132673;27;20039;-73
2021/08/27 04:48:37;;;;;;;49.05;27.15;;;;;;;16.45;78.16;100057.47;5132363;27;20415;-73
2021/08/27 04:51:03;;;;;;;53.80;27.40;;;;;;;16.47;78.10;100057.31;5132057;27;20065;-73
2021/08/27 04:53:29;;;;;;;52.00;28.38;;;;;;;16.49;78.24;100052.69;5132331;27;20039;-76
2021/08/27 04:55:57;;;;;;;47.00;26.02;;;;;;;16.57;77.86;100063.44;5132358;27;20050;-72
2021/08/27 04:58:24;;;;;;;;;;;;;;;16.60;77.14;100055.16;5132811;27;20054;-72
2021/08/27 05:00:51;;;;;;;57.35;28.35;;;;;;;16.63;77.31;100060.19;5130498;27;20002;-75
2021/08/27 05:03:17;;;;;;;54.95;28.33;;;;;;;16.60;76.95;100055.16;5131853;27;20039;-74
2021/08/27 05:05:43;;;;;;;52.03;28.60;;;;;;;16.61;77.04;100056.84;5132389;27;20574;-73
2021/08/27 05:08:09;;;;;;;57.40;28.77;;;;;;;16.59;77.16;100044.63;5132113;27;20130;-77
2021/08/27 05:10:34;;;;;;;64.63;29.20;;;;;;;16.61;76.96;100043.50;5130242;27;20047;-75
2021/08/27 05:13:00;;;;;;;59.50;29.85;;;;;;;16.63;76.93;100049.50;5130153;27;20035;-71
2021/08/27 05:15:26;;;;;;;56.72;30.23;;;;;;;16.55;76.83;100049.41;5131797;27;20548;-73
2021/08/27 05:17:52;;;;;;;57.65;30.80;;;;;;;16.50;77.18;100052.53;5132228;27;20039;-72
2021/08/27 05:20:18;;;;;;;57.13;31.15;;;;;;;16.53;77.06;100059.41;5131988;27;20114;-73
2021/08/27 05:22:43;;;;;;;60.33;29.95;;;;;;;16.56;76.86;100060.94;5132401;27;20043;-74
2021/08/27 05:25:10;;;;;;;66.63;32.22;;;;;;;16.62;76.99;100058.53;5136020;27;20091;-74
2021/08/27 05:27:37;;;;;;;53.28;28.90;;;;;;;16.69;76.22;100061.44;5136487;27;20043;-74
2021/08/27 05:30:05;;;;;;;62.65;31.50;;;;;;;16.78;75.93;100062.38;5135545;27;20195;-73
2021/08/27 05:32:31;;;;;;;55.28;30.48;;;;;;;16.89;75.69;100062.16;5136356;27;20531;-76
2021/08/27 05:34:57;;;;;;;63.67;32.40;;;;;;;17.05;75.24;100066.88;5136437;27;20042;-76
2021/08/27 05:37:22;;;;;;;60.55;31.92;;;;;;;17.04;74.78;100072.38;5134160;27;20127;-76
2021/08/27 05:39:48;;;;;;;61.70;31.50;;;;;;;17.04;74.51;100069.72;5115499;28;20047;-77
2021/08/27 05:42:14;;;;;;;66.78;33.40;;;;;;;17.23;74.21;100069.56;5115654;28;20043;-76
2021/08/27 05:44:40;;;;;;;63.78;33.38;;;;;;;17.56;73.30;100072.56;5115845;28;20047;-73
2021/08/27 05:47:05;;;;;;;71.15;32.97;;;;;;;17.71;72.54;100070.16;5115334;28;20122;-76
2021/08/27 05:49:33;;;;;;;62.38;33.70;;;;;;;17.58;72.29;100078.59;5115577;28;20071;-74
2021/08/27 05:51:59;;;;;;;70.85;34.05;;;;;;;17.53;72.77;100067.50;5115586;28;20497;-76
2021/08/27 05:54:25;;;;;;;73.38;33.25;;;;;;;17.46;72.84;100075.31;5115301;28;20515;-78
2021/08/27 05:56:51;;;;;;;68.70;34.72;;;;;;;17.40;72.99;100083.94;5115425;28;20048;-76
2021/08/27 05:59:17;;;;;;;75.45;33.97;;;;;;;17.32;73.36;100083.00;5113766;28;20104;-78
2021/08/27 06:01:43;;;;;;;77.32;35.35;;;;;;;17.26;73.57;100087.97;5113930;28;20039;-82
2021/08/27 06:04:08;;;;;;;63.83;34.55;;;;;;;17.27;73.42;100087.00;5115076;28;20048;-78
2021/08/27 06:06:35;;;;;;;66.55;34.95;;;;;;;17.23;73.67;100090.94;5115489;28;20047;-80
2021/08/27 06:09:05;;;;;;;66.45;35.35;;;;;;;17.22;73.50;100088.44;5114955;28;20112;-80
2021/08/27 06:11:37;;;;;;;70.88;34.80;;;;;;;17.24;73.46;100089.97;5114721;28;20043;-82
2021/08/27 06:14:07;;;;;;;65.47;34.70;;;;;;;17.28;73.32;100080.66;5114942;28;20036;-80
2021/08/27 06:16:32;;;;;;;69.10;36.20;;;;;;;17.32;73.28;100080.34;5115615;28;20403;-74
2021/08/27 06:19:02;;;;;;;73.70;36.30;;;;;;;17.28;73.58;100086.00;5114772;28;20044;-76
2021/08/27 06:21:27;;;;;;;73.72;36.08;;;;;;;17.21;73.39;100086.75;5114551;28;20070;-74
2021/08/27 06:23:53;;;;;;;69.70;36.35;;;;;;;17.29;73.15;100090.34;5114436;28;20484;-73
2021/08/27 06:26:19;;;;;;;76.97;37.42;;;;;;;17.34;73.11;100091.75;5114337;28;20039;-76
2021/08/27 06:28:45;;;;;;;74.05;36.92;;;;;;;17.34;73.00;100086.38;5114504;27;20059;-75
2021/08/27 06:31:11;;;;;;;75.82;36.20;;;;;;;17.37;72.77;100084.25;5114072;28;20051;-77
2021/08/27 06:33:37;;;;;;;72.22;36.65;;;;;;;17.45;72.46;100084.31;5113757;28;20408;-78
2021/08/27 06:36:03;;;;;;;67.25;36.38;;;;;;;17.59;71.98;100090.94;5114302;28;20055;-75
2021/08/27 06:38:29;;;;;;;63.92;35.17;;;;;;;17.60;71.76;100089.97;5126029;27;20050;-75
2021/08/27 06:40:58;;;;;;;74.65;39.17;;;;;;;17.65;71.75;100094.03;5134964;27;20039;-80
2021/08/27 06:43:29;;;;;;;74.25;38.60;;;;;;;17.70;71.37;100091.72;5135103;27;20043;-76
2021/08/27 06:45:56;;;;;;;70.78;38.67;;;;;;;17.82;71.04;100090.50;5134924;27;20039;-74
2021/08/27 06:48:21;;;;;;;73.30;36.80;;;;;;;17.97;70.39;100092.63;5134876;27;20057;-76
2021/08/27 06:50:48;;;;;;;77.70;39.03;;;;;;;18.09;69.88;100096.72;5135097;27;20512;-79
2021/08/27 06:53:14;;;;;;;78.40;38.03;;;;;;;18.13;68.98;100103.47;5134826;27;20038;-78
2021/08/27 06:55:43;;;;;;;77.40;39.92;;;;;;;18.28;68.76;100095.69;5134888;27;20643;-78
2021/08/27 06:58:09;;;;;;;81.30;38.60;;;;;;;18.73;67.64;100099.09;5134686;27;20054;-77
2021/08/27 07:00:35;;;;;;;78.40;37.42;;;;;;;19.07;65.98;100101.75;5136368;27;20506;-73
2021/08/27 07:03:01;;;;;;;83.32;39.78;;;;;;;19.39;64.85;100088.59;5134605;27;20041;-78
2021/08/27 07:05:27;;;;;;;80.07;38.35;;;;;;;19.66;63.39;100095.47;5134161;27;20392;-74
2021/08/27 07:07:53;;;;;;;77.07;40.65;;;;;;;20.06;62.61;100095.63;5133098;27;20518;-74
2021/08/27 07:10:22;;;;;;;75.82;39.88;;;;;;;21.20;58.94;100087.38;5134210;27;20068;-80
2021/08/27 07:12:48;;;;;;;81.85;41.03;;;;;;;21.24;58.02;100098.59;5135510;27;20069;-75
2021/08/27 07:15:15;;;;;;;90.47;42.35;;;;;;;21.64;57.04;100089.41;5134168;27;20433;-77
2021/08/27 07:17:41;;;;;;;84.22;41.22;;;;;;;23.02;53.52;100086.44;5134481;27;20047;-79
2021/08/27 07:20:08;;;;;;;83.57;42.25;;;;;;;24.17;50.90;100088.38;5133061;27;20125;-75
2021/08/27 07:22:35;;;;;;;76.72;41.53;;;;;;;24.93;48.17;100089.44;5134303;27;20134;-79
2021/08/27 07:25:05;;;;;;;76.22;43.13;;;;;;;25.59;46.22;100082.53;5133868;27;20039;-82
2021/08/27 07:27:31;;;;;;;76.20;43.80;;;;;;;24.86;47.94;100097.50;5134222;27;20069;-74
2021/08/27 07:29:57;;;;;;;79.05;45.53;;;;;;;24.33;48.52;100096.19;5134168;27;20058;-78
2021/08/27 07:32:23;;;;;;;85.53;48.55;;;;;;;25.44;46.49;100085.44;5134003;27;20043;-76
2021/08/27 07:34:49;;;;;;;91.80;50.75;;;;;;;26.62;44.23;100095.56;5134551;27;20500;-76
2021/08/27 07:37:15;;;;;;;84.07;49.35;;;;;;;26.54;44.16;100084.94;5132721;27;20439;-76
2021/08/27 07:39:41;;;;;;;78.47;48.80;;;;;;;26.94;42.81;100087.53;5113924;28;20051;-79
2021/08/27 07:42:08;;;;;;;93.15;53.08;;;;;;;26.51;43.47;100088.09;5113403;27;20404;-77
2021/08/27 07:44:34;;;;;;;94.00;54.75;;;;;;;26.22;43.63;100095.69;5113300;28;20047;-79
2021/08/27 07:47:00;;;;;;;84.88;50.53;;;;;;;26.67;42.72;100097.66;5112685;28;20173;-78
2021/08/27 07:49:26;;;;;;;73.80;46.70;;;;;;;26.73;42.55;100110.34;5113281;28;20043;-74
2021/08/27 07:51:53;;;;;;;81.70;49.25;;;;;;;26.61;41.91;100107.47;5113202;28;20044;-76
2021/08/27 07:54:19;;;;;;;90.65;49.55;;;;;;;26.98;41.16;100100.66;5112690;28;20066;-77
2021/08/27 07:56:46;;;;;;;87.53;52.90;;;;;;;27.58;40.61;100101.19;5113259;28;20138;-75
2021/08/27 07:59:12;;;;;;;86.67;52.93;;;;;;;28.18;39.29;100108.03;5112842;28;20519;-77
2021/08/27 08:01:38;;;;;;;84.28;53.72;;;;;;;27.87;39.50;100101.56;5112981;28;20047;-80
2021/08/27 08:04:05;;;;;;;84.20;52.92;;;;;;;28.08;39.34;100096.84;5113446;28;20124;-78
2021/08/27 08:06:32;;;;;;;81.75;53.35;;;;;;;28.27;38.60;100100.41;5112640;28;20039;-76
2021/08/27 08:08:58;;;;;;;75.03;50.35;;;;;;;27.35;39.84;100109.84;5112631;28;20092;-73
2021/08/27 08:11:24;;;;;;;82.25;53.38;;;;;;;27.86;39.38;100102.63;5112545;28;20050;-79
2021/08/27 08:13:50;;;;;;;81.97;50.92;;;;;;;28.61;38.21;100106.31;5112929;28;20043;-80
2021/08/27 08:16:16;;;;;;;88.00;52.45;;;;;;;28.86;37.74;100103.53;5112423;28;20058;-78
2021/08/27 08:18:42;;;;;;;90.25;51.92;;;;;;;28.14;38.28;100117.69;5112402;28;20381;-77
2021/08/27 08:21:08;;;;;;;80.50;50.83;;;;;;;28.46;37.67;100097.69;5112590;28;20036;-78
2021/08/27 08:23:34;;;;;;;77.25;50.50;;;;;;;29.43;36.48;100088.72;5111391;28;20384;-75
2021/08/27 08:26:01;;;;;;;86.77;51.60;;;;;;;30.01;35.15;100080.91;5112704;27;20039;-80
2021/08/27 08:28:27;;;;;;;81.13;50.28;;;;;;;30.24;34.56;100090.16;5112150;28;20350;-76
2021/08/27 08:30:53;;;;;;;83.78;51.08;;;;;;;30.11;34.86;100092.03;5112656;28;20047;-78
2021/08/27 08:33:19;;;;;;;73.87;49.13;;;;;;;30.28;34.33;100086.72;5113030;28;20071;-79
2021/08/27 08:35:46;;;;;;;92.05;51.30;;;;;;;30.73;33.88;100090.69;5111643;28;20288;-74
2021/08/27 08:38:12;;;;;;;78.78;50.53;;;;;;;30.64;33.28;100089.38;5121193;27;20046;-75
2021/08/27 08:40:39;;;;;;;81.63;50.83;;;;;;;30.63;33.11;100093.19;5132126;27;20047;-76
2021/08/27 08:43:12;;;;;;;88.68;50.08;;;;;;;29.84;34.65;100089.75;5132921;27;20051;-74
2021/08/27 08:45:51;;;;;;;73.88;51.20;;;;;;;30.32;33.45;100097.97;5133219;27;20084;-75
2021/08/27 08:48:21;;;;;;;82.70;50.17;;;;;;;30.54;33.71;100089.19;5139387;27;20079;-75
2021/08/27 08:50:48;;;;;;;79.85;48.45;;;;;;;31.51;32.60;100075.75;5149047;27;20043;-74
2021/08/27 08:53:14;;;;;;;79.32;49.60;;;;;;;31.83;31.47;100094.31;5140556;27;20605;-83
2021/08/27 08:55:41;;;;;;;79.55;49.63;;;;;;;31.26;32.51;100085.16;5133817;27;20081;-76
2021/08/27 08:58:07;;;;;;;;;;;;;;;31.01;32.79;100088.22;5133941;27;20045;-75
2021/08/27 09:00:33;;;;;;;76.10;49.17;;;;;;;30.91;32.16;100078.72;5133614;27;20689;-77
2021/08/27 09:03:00;;;;;;;71.78;46.42;;;;;;;30.95;32.71;100079.91;5133660;27;20043;-76
2021/08/27 09:05:26;;;;;;;72.47;46.13;;;;;;;30.12;32.83;100082.81;5132848;27;20480;-76
2021/08/27 09:07:52;;;;;;;72.60;46.13;;;;;;;29.96;33.88;100080.78;5132781;27;20472;-76
2021/08/27 09:10:20;;;;;;;72.13;45.35;;;;;;;30.51;32.85;100079.56;5132230;27;20450;-76
2021/08/27 09:12:46;;;;;;;64.47;43.33;;;;;;;30.09;32.56;100082.44;5131436;27;20518;-75
2021/08/27 09:15:13;;;;;;;;;;;;;;;29.52;33.73;100087.34;5132150;27;20126;-78
2021/08/27 09:17:39;;;;;;;71.68;45.72;;;;;;;29.19;34.71;100079.63;5133279;27;20386;-78
2021/08/27 09:20:14;;;;;;;72.25;44.80;;;;;;;29.11;35.04;100088.97;5133288;27;20043;-74
2021/08/27 09:22:44;;;;;;;70.97;43.95;;;;;;;28.92;34.60;100092.78;5133043;28;20130;-76
2021/08/27 09:25:10;;;;;;;71.18;45.58;;;;;;;28.61;35.38;100095.41;5131575;28;20500;-74
2021/08/27 09:28:17;;;;;;;66.40;43.00;;;;;;;28.34;35.94;100087.56;5133090;28;20035;-76
2021/08/27 09:30:54;;;;;;;72.20;43.85;;;;;;;28.80;35.94;100088.13;5132443;27;20039;-78
2021/08/27 09:33:24;;;;;;;82.25;45.20;;;;;;;29.45;35.50;100072.97;5130896;28;20445;-73
2021/08/27 09:36:04;;;;;;;65.28;41.40;;;;;;;29.75;34.19;100077.53;5134044;28;20047;-75
2021/08/27 09:38:34;;;;;;;69.78;42.47;;;;;;;29.51;35.09;100082.94;5121290;27;20496;-75
2021/08/27 09:41:11;;;;;;;68.47;41.40;;;;;;;29.39;34.58;100068.47;5112194;28;20043;-77
2021/08/27 09:43:47;;;;;;;65.68;41.05;;;;;;;29.10;34.85;100073.69;5112735;28;20048;-76
2021/08/27 09:46:28;;;;;;;66.45;40.97;;;;;;;29.13;35.70;100070.47;5111834;28;20040;-76
2021/08/27 09:48:54;;;;;;;63.28;40.40;;;;;;;28.60;36.30;100076.59;5112173;27;20039;-75
2021/08/27 09:51:39;;;;;;;64.22;38.67;;;;;;;28.46;36.58;100065.88;5109843;28;20047;-78
2021/08/27 09:54:06;;;;;;;62.97;39.45;;;;;;;28.08;36.97;100066.91;5112063;28;20047;-76
2021/08/27 09:56:44;;;;;;;63.97;37.85;;;;;;;28.14;37.10;100074.19;5112302;28;20044;-75
2021/08/27 09:59:12;;;;;;;68.63;37.65;;;;;;;27.87;37.54;100074.38;5112103;28;20048;-74
2021/08/27 10:01:48;;;;;;;59.90;38.40;;;;;;;27.54;38.63;100080.94;5110872;28;20104;-77
2021/08/27 10:04:15;;;;;;;62.27;35.87;;;;;;;27.40;38.75;100076.66;5112516;28;20047;-75
2021/08/27 10:06:41;;;;;;;71.55;36.10;;;;;;;26.88;39.50;100077.56;5111813;28;20488;-82
2021/08/27 10:09:07;;;;;;;57.20;32.60;;;;;;;27.11;39.21;100071.56;5112841;28;20039;-73
2021/08/27 10:11:33;;;;;;;59.60;32.83;;;;;;;27.37;38.73;100071.63;5115949;28;20040;-78
2021/08/27 10:13:59;;;;;;;51.72;30.55;;;;;;;27.40;38.27;100074.78;5114412;28;20055;-75
2021/08/27 10:16:28;;;;;;;53.67;32.40;;;;;;;27.03;39.32;100069.13;5114109;28;20484;-76
2021/08/27 10:18:54;;;;;;;57.15;29.92;;;;;;;27.14;39.21;100064.84;5115273;28;20480;-75
2021/08/27 10:21:20;;;;;;;49.20;29.00;;;;;;;26.83;39.33;100077.38;5115490;28;20054;-77
2021/08/27 10:23:46;;;;;;;45.45;27.92;;;;;;;26.74;39.27;100081.34;5115540;28;20051;-77
2021/08/27 10:26:14;;;;;;;46.60;27.52;;;;;;;26.24;39.85;100088.13;5115564;28;20118;-76
2021/08/27 10:28:43;;;;;;;45.92;26.63;;;;;;;26.29;40.01;100072.09;5115359;28;20079;-79
2021/08/27 10:31:09;;;;;;;45.20;27.63;;;;;;;26.47;39.66;100076.84;5114339;28;20039;-75
2021/08/27 10:33:41;;;;;;;41.35;26.40;;;;;;;26.67;38.65;100059.66;5115310;28;20040;-79
2021/08/27 10:36:22;;;;;;;50.00;25.23;;;;;;;26.56;39.12;100079.31;5114328;28;20118;-80
2021/08/27 10:38:52;;;;;;;39.78;24.13;;;;;;;26.35;38.77;100072.28;5128807;27;20134;-79
2021/08/27 10:41:28;;;;;;;42.92;24.80;;;;;;;26.32;39.38;100063.53;5135924;27;20054;-81
2021/08/27 10:43:59;;;;;;;43.00;24.65;;;;;;;26.13;39.17;100061.69;5117486;27;20038;-79
2021/08/27 10:46:43;;;;;;;40.70;23.70;;;;;;;26.21;39.44;100066.06;5135493;27;20220;-77
2021/08/27 10:49:39;;;;;;;40.58;23.55;;;;;;;26.22;39.46;100071.28;5135571;27;20043;-75
2021/08/27 10:52:35;;;;;;;41.10;23.40;;;;;;;26.03;39.08;100080.22;5103584;27;20094;-74
2021/08/27 10:55:12;;;;;;;44.78;23.13;;;;;;;25.81;39.25;100059.59;5135144;27;20035;-78
2021/08/27 10:57:57;;;;;;;45.47;22.88;;;;;;;25.71;39.76;100083.59;5135037;27;20395;-76
2021/08/27 11:00:52;;;;;;;34.47;20.20;;;;;;;25.49;39.25;100080.22;5135078;27;20486;-75
2021/08/27 11:03:19;;;;;;;35.28;20.20;;;;;;;25.40;39.56;100067.94;5132808;27;20456;-74
2021/08/27 11:05:46;;;;;;;34.85;21.30;;;;;;;25.23;39.35;100070.16;5134645;27;20484;-76
2021/08/27 11:08:16;;;;;;;;;;;;;;;25.02;39.00;100070.13;5135444;27;20066;-78
2021/08/27 11:11:02;;;;;;;41.15;19.02;;;;;;;25.04;39.60;100081.56;5133745;27;19937;-75
2021/08/27 11:13:37;;;;;;;35.67;19.73;;;;;;;24.62;39.74;100075.31;5134841;27;20039;-75
2021/08/27 11:16:21;;;;;;;32.03;19.08;;;;;;;24.77;39.55;100083.31;5134041;27;20043;-79
2021/08/27 11:18:50;;;;;;;37.83;19.58;;;;;;;24.97;39.88;100071.75;5134801;27;20051;-78
2021/08/27 11:21:36;;;;;;;44.00;19.25;;;;;;;24.92;39.74;100072.34;5133555;27;20134;-76