Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:33;;;;;;;1.33;0.87;;;7.50;99.90;;;;;;6185322;23;20481;-85
2022/12/30 00:03:59;;;;;;;1.67;1.17;;;7.50;99.90;;;;;;6159950;23;20185;-86
2022/12/30 00:06:25;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6184919;23;20201;-87
2022/12/30 00:08:53;;;;;;;4.00;1.50;;;7.40;99.90;;;;;;6184753;23;20210;-85
2022/12/30 00:11:25;;;;;;;8.27;3.10;;;7.40;99.90;;;;;;6185009;23;20206;-85
2022/12/30 00:33:42;;;;;;;3.70;1.90;;;7.40;99.90;;;;;;6189103;23;20264;-84
2022/12/30 00:36:08;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6211324;23;20509;-90
2022/12/30 00:38:33;;;;;;;1.33;0.83;;;7.50;99.90;;;;;;6184829;23;20755;-90
2022/12/30 00:43:44;;;;;;;6.37;0.97;;;7.40;99.90;;;;;;6211980;23;20201;-86
2022/12/30 00:46:10;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;6211327;23;20190;-86
2022/12/30 00:56:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6211299;23;20197;-85
2022/12/30 00:59:15;;;;;;;5.13;0.67;;;7.30;99.90;;;;;;6159979;23;20488;-85
2022/12/30 01:01:41;;;;;;;2.90;1.43;;;7.20;99.90;;;;;;6185442;23;20541;-90
2022/12/30 01:04:07;;;;;;;0.97;0.97;;;7.20;99.90;;;;;;6159343;23;20200;-85
2022/12/30 01:06:33;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;6183021;23;20194;-88
2022/12/30 01:08:59;;;;;;;2.27;1.13;;;7.20;99.90;;;;;;6133865;23;20788;-85
2022/12/30 01:11:25;;;;;;;8.27;2.30;;;7.20;99.90;;;;;;6134458;23;20216;-85
2022/12/30 01:13:51;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;6184935;23;20696;-86
2022/12/30 01:16:17;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6184734;23;20269;-86
2022/12/30 01:18:43;;;;;;;4.80;1.23;;;7.20;99.90;;;;;;6184464;23;20236;-86
2022/12/30 01:21:09;;;;;;;3.20;1.47;;;7.20;99.90;;;;;;6172469;23;20197;-90
2022/12/30 01:23:36;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;6210982;23;20264;-85
2022/12/30 01:26:06;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;6184784;23;20162;-85
2022/12/30 01:28:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6211584;23;20166;-89
2022/12/30 01:31:06;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6201526;23;20216;-86
2022/12/30 01:33:32;;;;;;;5.20;1.43;;;7.10;99.90;;;;;;6210932;23;20200;-86
2022/12/30 01:35:58;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;6184685;23;20841;-87
2022/12/30 01:38:24;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;6159536;23;20213;-85
2022/12/30 01:40:49;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;6160079;23;20677;-85
2022/12/30 01:43:17;;;;;;;1.33;0.83;;;7.00;99.90;;;;;;6159572;23;20269;-90
2022/12/30 01:45:51;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;6209539;23;20560;-86
2022/12/30 01:48:27;;;;;;;1.23;0.30;;;7.00;99.90;;;;;;6182753;23;20193;-88
2022/12/30 01:51:06;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;6182888;23;20506;-86
2022/12/30 01:53:42;;;;;;;1.60;0.13;;;7.00;99.90;;;;;;6182944;23;20193;-89
2022/12/30 01:56:21;;;;;;;8.17;1.23;;;6.90;99.90;;;;;;6182646;23;20154;-90
2022/12/30 01:59:07;;;;;;;3.00;2.03;;;6.90;99.90;;;;;;6211461;23;20628;-87
2022/12/30 02:01:34;;;;;;;0.60;0.57;;;6.90;99.90;;;;;;6210941;23;20178;-85
2022/12/30 02:04:04;;;;;;;5.80;3.60;;;6.80;99.90;;;;;;6184250;23;20760;-89
2022/12/30 02:06:42;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6184718;23;20226;-88
2022/12/30 02:09:08;;;;;;;1.47;0.53;;;6.70;99.90;;;;;;6209303;23;20205;-88
2022/12/30 02:11:34;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;6183132;23;20194;-89
2022/12/30 02:14:01;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;6182778;23;20239;-91
2022/12/30 02:16:28;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;6184822;23;20165;-89
2022/12/30 02:19:00;;;;;;;1.37;1.13;;;6.60;99.90;;;;;;6209108;23;20194;-86
2022/12/30 02:21:41;;;;;;;3.40;1.87;;;6.60;99.90;;;;;;6209599;23;20193;-87
2022/12/30 02:24:44;;;;;;;2.70;1.90;;;6.60;99.90;;;;;;6209826;23;20205;-91
2022/12/30 02:27:23;;;;;;;3.73;0.60;;;6.50;99.90;;;;;;6182961;23;20198;-86
2022/12/30 02:29:48;;;;;;;1.47;1.07;;;6.50;99.90;;;;;;6183183;23;20209;-86
2022/12/30 02:32:38;;;;;;;3.50;1.20;;;6.40;99.90;;;;;;6210430;23;20155;-90
2022/12/30 02:35:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6183726;23;20669;-90
2022/12/30 02:37:49;;;;;;;2.20;1.37;;;6.20;99.90;;;;;;6210345;23;20177;-89
2022/12/30 02:40:24;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;6183598;23;20209;-88
2022/12/30 02:45:49;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;6210472;23;20201;-86
2022/12/30 02:48:23;;;;;;;1.60;0.57;;;6.00;99.90;;;;;;6210898;23;20217;-87
2022/12/30 02:53:38;;;;;;;2.27;0.43;;;5.90;99.90;;;;;;6212848;23;20205;-89
2022/12/30 02:56:04;;;;;;;29.70;1.27;;;5.90;99.90;;;;;;6211973;23;20169;-90
2022/12/30 02:58:34;;;;;;;3.20;0.80;;;5.90;99.90;;;;;;6186845;23;20162;-85
2022/12/30 03:04:08;;;;;;;2.23;2.10;;;5.90;99.90;;;;;;6212416;23;20198;-90
2022/12/30 03:07:09;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;6185746;23;20198;-86
2022/12/30 03:12:47;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;6212231;23;20217;-86
2022/12/30 03:15:19;;;;;;;9.10;2.10;;;5.90;99.90;;;;;;6186143;23;20263;-87
2022/12/30 03:17:47;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;6185618;23;20265;-88
2022/12/30 03:20:17;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6186004;23;20165;-90
2022/12/30 03:28:17;;;;;;;5.37;0.93;;;6.10;99.90;;;;;;6211622;23;20653;-85
2022/12/30 03:30:48;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;6185237;23;20239;-86
2022/12/30 03:33:14;;;;;;;2.23;0.50;;;6.00;99.90;;;;;;6185424;23;20197;-86
2022/12/30 03:35:48;;;;;;;3.50;1.80;;;6.00;99.90;;;;;;6185352;23;20403;-91
2022/12/30 03:38:17;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;6185632;23;20274;-86
2022/12/30 03:40:45;;;;;;;14.73;1.80;;;5.90;99.90;;;;;;6212533;23;20236;-86
2022/12/30 03:43:11;;;;;;;7.63;3.60;;;5.90;99.90;;;;;;6212029;23;20190;-86
2022/12/30 03:45:37;;;;;;;3.53;0.60;;;5.90;99.90;;;;;;6212190;23;20194;-90
2022/12/30 03:48:03;;;;;;;3.13;1.10;;;5.90;99.90;;;;;;6185554;23;20637;-86
2022/12/30 03:50:28;;;;;;;6.03;1.30;;;5.90;99.90;;;;;;6160455;23;20663;-87
2022/12/30 03:52:54;;;;;;;4.43;1.00;;;5.80;99.90;;;;;;6136791;23;20162;-88
2022/12/30 03:55:20;;;;;;;2.37;0.67;;;5.80;99.90;;;;;;6185043;23;20655;-88
2022/12/30 03:57:46;;;;;;;0.53;0.53;;;5.80;99.90;;;;;;6136077;23;20197;-87
2022/12/30 04:00:12;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;6160776;23;20273;-89
2022/12/30 04:02:38;;;;;;;2.67;1.40;;;5.90;99.90;;;;;;6160264;23;20606;-88
2022/12/30 04:05:05;;;;;;;0.97;0.97;;;5.80;99.90;;;;;;6184663;23;20244;-90
2022/12/30 04:07:31;;;;;;;1.40;0.97;;;5.80;99.90;;;;;;6186310;23;20264;-89
2022/12/30 04:09:57;;;;;;;2.93;1.23;;;5.80;99.90;;;;;;6160863;23;20202;-88
2022/12/30 04:12:23;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;6211904;23;20531;-88
2022/12/30 04:14:49;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;6185071;23;20206;-92
2022/12/30 04:17:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6185225;23;20238;-90
2022/12/30 04:19:40;;;;;;;0.87;0.67;;;5.70;99.90;;;;;;6186082;23;20158;-87
2022/12/30 04:22:09;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;6160022;23;20600;-92
2022/12/30 04:24:34;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;6211322;23;20205;-89
2022/12/30 04:27:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6184376;23;20186;-87
2022/12/30 04:29:26;;;;;;;3.60;2.10;;;5.80;99.90;;;;;;6183131;23;20281;-88
2022/12/30 04:31:52;;;;;;;1.03;0.77;;;5.80;99.90;;;;;;6159394;23;20490;-86
2022/12/30 04:34:18;;;;;;;1.37;1.37;;;5.80;99.90;;;;;;6158282;23;20515;-87
2022/12/30 04:36:49;;;;;;;2.20;1.43;;;5.80;99.90;;;;;;6209520;23;20190;-86
2022/12/30 04:39:15;;;;;;;1.53;1.47;;;5.80;99.90;;;;;;6209792;23;20202;-89
2022/12/30 04:41:41;;;;;;;1.50;0.70;;;5.80;99.90;;;;;;6184683;23;20532;-89
2022/12/30 04:44:07;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;6135060;23;20154;-87
2022/12/30 04:46:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6210041;23;20736;-86
2022/12/30 04:48:59;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;6182968;23;20224;-87
2022/12/30 04:51:25;;;;;;;1.90;0.93;;;5.90;99.90;;;;;;6183157;23;20263;-90
2022/12/30 04:53:50;;;;;;;1.23;0.80;;;5.90;99.90;;;;;;6158684;23;20193;-89
2022/12/30 04:56:17;;;;;;;7.97;2.73;;;5.90;99.90;;;;;;6159472;23;20614;-86
2022/12/30 04:58:43;;;;;;;5.53;1.50;;;6.00;99.90;;;;;;6160567;23;20162;-87
2022/12/30 05:01:09;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;6184599;23;20202;-86
2022/12/30 05:03:35;;;;;;;1.70;1.43;;;6.00;99.90;;;;;;6184671;23;20194;-85
2022/12/30 05:06:01;;;;;;;2.57;1.43;;;6.00;99.90;;;;;;6159719;23;20194;-86
2022/12/30 05:08:27;;;;;;;1.93;1.77;;;6.00;99.90;;;;;;6183553;23;20589;-87
2022/12/30 05:10:53;;;;;;;2.10;1.87;;;6.00;99.90;;;;;;6183860;23;20183;-91
2022/12/30 05:13:18;;;;;;;1.53;1.00;;;6.10;99.90;;;;;;6184499;23;20205;-85
2022/12/30 05:15:44;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;6209411;23;20528;-86
2022/12/30 05:18:11;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;6157917;23;20198;-87
2022/12/30 05:20:37;;;;;;;1.40;1.37;;;6.30;99.90;;;;;;6157920;23;20204;-86
2022/12/30 05:23:03;;;;;;;2.07;1.70;;;6.30;99.90;;;;;;6182715;23;20185;-86
2022/12/30 05:28:14;;;;;;;5.00;1.60;;;6.40;99.90;;;;;;6186598;23;20727;-88
2022/12/30 05:30:39;;;;;;;1.57;1.53;;;6.50;99.90;;;;;;6182833;23;20268;-90
2022/12/30 05:33:05;;;;;;;2.30;2.17;;;6.50;99.90;;;;;;6157874;23;20671;-85
2022/12/30 05:35:31;;;;;;;3.00;2.13;;;6.50;99.90;;;;;;6182951;23;20724;-86
2022/12/30 05:37:56;;;;;;;2.43;2.23;;;6.60;99.90;;;;;;6160231;23;20165;-86
2022/12/30 05:40:22;;;;;;;9.07;2.47;;;6.60;99.90;;;;;;6135237;23;20208;-86
2022/12/30 05:42:48;;;;;;;3.50;1.77;;;6.60;99.90;;;;;;6184363;23;20767;-85
2022/12/30 05:45:14;;;;;;;6.10;3.47;;;6.60;99.90;;;;;;6159557;23;20220;-85
2022/12/30 05:47:40;;;;;;;2.23;2.00;;;6.60;99.90;;;;;;6210797;23;20197;-88
2022/12/30 05:50:06;;;;;;;2.50;1.70;;;6.60;99.90;;;;;;6209522;23;20521;-86
2022/12/30 05:52:31;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;6158515;23;20165;-89
2022/12/30 05:54:57;;;;;;;3.87;3.57;;;6.60;99.90;;;;;;6208830;23;20190;-85
2022/12/30 05:57:23;;;;;;;1.33;1.30;;;6.60;99.90;;;;;;6182339;23;20283;-86
2022/12/30 05:59:49;;;;;;;1.73;1.27;;;6.60;99.90;;;;;;6182472;23;20264;-90
2022/12/30 06:02:15;;;;;;;2.67;1.33;;;6.60;99.90;;;;;;6182193;23;20154;-86
2022/12/30 06:04:40;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;6183247;23;20170;-85
2022/12/30 06:07:08;;;;;;;2.27;2.10;;;6.60;99.90;;;;;;6157511;23;20200;-87
2022/12/30 06:09:34;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;6183220;23;20209;-87
2022/12/30 06:12:02;;;;;;;2.73;2.50;;;6.70;99.90;;;;;;6133087;23;20281;-87
2022/12/30 06:14:28;;;;;;;5.20;2.33;;;6.60;99.90;;;;;;6183318;23;20237;-89
2022/12/30 06:16:54;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;6184686;23;20162;-85
2022/12/30 06:19:19;;;;;;;1.37;1.07;;;6.70;99.90;;;;;;6183851;23;20200;-88
2022/12/30 06:21:45;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;6184129;23;20703;-85
2022/12/30 06:24:11;;;;;;;2.40;2.17;;;6.70;99.90;;;;;;6159544;23;20273;-87
2022/12/30 06:26:37;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;6185717;23;20256;-85
2022/12/30 06:29:02;;;;;;;4.27;2.10;;;6.70;99.90;;;;;;6185760;23;20207;-84
2022/12/30 06:31:28;;;;;;;1.23;1.17;;;6.70;99.90;;;;;;6137175;23;20236;-85
2022/12/30 06:33:54;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;6161335;23;20206;-88
2022/12/30 06:36:20;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;6160767;23;20190;-89
2022/12/30 06:38:45;;;;;;;2.57;1.03;;;6.70;99.90;;;;;;6160928;23;20221;-86
2022/12/30 06:41:11;;;;;;;1.80;1.63;;;6.70;99.90;;;;;;6211967;23;20154;-85
2022/12/30 06:43:37;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6186433;23;20212;-86
2022/12/30 06:46:03;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;6136643;23;20202;-85
2022/12/30 06:48:29;;;;;;;3.50;1.20;;;6.60;99.90;;;;;;6185631;23;20190;-85
2022/12/30 06:50:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6184925;23;20206;-90
2022/12/30 06:53:25;;;;;;;2.83;1.03;;;6.50;99.90;;;;;;6211623;23;20350;-87
2022/12/30 06:55:51;;;;;;;1.53;1.27;;;6.50;99.90;;;;;;6185420;23;20154;-85
2022/12/30 06:58:17;;;;;;;1.70;1.33;;;6.40;99.90;;;;;;6159804;23;20194;-86
2022/12/30 07:00:45;;;;;;;3.37;1.40;;;6.30;99.90;;;;;;6184772;23;20198;-87
2022/12/30 07:03:11;;;;;;;1.27;1.27;;;6.30;99.90;;;;;;6185924;23;20193;-86
2022/12/30 07:05:37;;;;;;;3.90;1.13;;;6.20;99.90;;;;;;6185131;23;20637;-85
2022/12/30 07:08:03;;;;;;;1.47;0.33;;;6.20;99.90;;;;;;6211774;23;20227;-88
2022/12/30 07:10:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6212914;23;20186;-86
2022/12/30 07:12:55;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;6211784;23;20250;-86
2022/12/30 07:15:21;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;6185686;23;20189;-87
2022/12/30 07:17:46;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;6185837;23;20194;-85
2022/12/30 07:20:13;;;;;;;3.20;1.70;;;6.00;99.90;;;;;;6185197;23;20170;-89
2022/12/30 07:22:39;;;;;;;3.23;1.07;;;5.90;99.90;;;;;;6185800;23;20150;-85
2022/12/30 07:25:05;;;;;;;5.30;1.80;;;5.90;99.90;;;;;;6184291;23;20185;-86
2022/12/30 07:27:31;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;6160179;23;20201;-86
2022/12/30 07:29:57;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;6184800;23;20504;-86
2022/12/30 07:32:23;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;6211176;23;20206;-85
2022/12/30 07:34:48;;;;;;;3.27;1.90;;;5.80;99.90;;;;;;6186185;23;20158;-88
2022/12/30 07:37:14;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;6159722;23;20209;-86
2022/12/30 07:39:40;;;;;;;2.27;0.60;;;5.80;99.90;;;;;;6185666;23;20212;-89
2022/12/30 07:42:06;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;6159979;23;20602;-86
2022/12/30 07:44:32;;;;;;;4.07;1.40;;;5.70;99.90;;;;;;6184972;23;20196;-87
2022/12/30 07:46:58;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;6185703;23;20182;-86
2022/12/30 07:49:23;;;;;;;2.23;1.23;;;5.70;99.90;;;;;;6184914;23;20185;-88
2022/12/30 07:51:49;;;;;;;1.17;0.70;;;5.70;99.90;;;;;;6184973;23;20224;-85
2022/12/30 07:54:15;;;;;;;1.90;1.73;;;5.70;99.90;;;;;;6183784;23;20190;-85
2022/12/30 07:56:41;;;;;;;1.67;1.20;;;5.60;99.90;;;;;;6185035;23;20670;-88
2022/12/30 07:59:06;;;;;;;1.27;1.27;;;5.60;99.90;;;;;;6185016;23;20582;-90
2022/12/30 08:01:32;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;6160537;23;20493;-90
2022/12/30 08:03:58;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;6184793;23;20276;-85
2022/12/30 08:06:24;;;;;;;1.97;1.87;;;5.60;99.90;;;;;;6183803;23;20205;-89
2022/12/30 08:08:49;;;;;;;1.20;1.07;;;5.60;99.90;;;;;;6159041;23;20243;-87
2022/12/30 08:11:15;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;6210259;23;20185;-85
2022/12/30 08:13:43;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;6160754;23;20154;-89
2022/12/30 08:16:14;;;;;;;2.57;1.40;;;5.70;99.90;;;;;;6160344;23;20644;-85
2022/12/30 08:18:40;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;6185324;23;20265;-88
2022/12/30 08:21:09;;;;;;;5.33;1.73;;;5.70;99.90;;;;;;6159467;23;20226;-88
2022/12/30 08:23:35;;;;;;;1.03;0.67;;;5.70;99.90;;;;;;6183989;23;20501;-88
2022/12/30 08:26:12;;;;;;;1.17;1.13;;;5.70;99.90;;;;;;6183208;23;20176;-88
2022/12/30 08:28:38;;;;;;;16.07;1.40;;;5.70;99.90;;;;;;6183993;23;20149;-85
2022/12/30 08:31:09;;;;;;;2.53;1.10;;;5.70;99.90;;;;;;6210844;23;20219;-88
2022/12/30 08:33:38;;;;;;;1.03;0.97;;;5.70;99.90;;;;;;6184698;23;20438;-92
2022/12/30 08:36:07;;;;;;;3.13;1.37;;;5.70;99.90;;;;;;6210899;23;20194;-87
2022/12/30 08:38:34;;;;;;;5.93;2.30;;;5.70;99.90;;;;;;6184475;23;20202;-85
2022/12/30 08:41:13;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;6185186;23;20150;-85
2022/12/30 08:43:39;;;;;;;1.80;0.80;;;5.70;99.90;;;;;;6185582;23;20150;-85
2022/12/30 08:46:05;;;;;;;1.40;1.37;;;5.70;99.90;;;;;;6159810;23;20204;-85
2022/12/30 08:48:31;;;;;;;1.73;1.47;;;5.70;99.90;;;;;;6159465;23;20281;-87
2022/12/30 08:50:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6210824;23;20651;-86
2022/12/30 08:53:24;;;;;;;0.63;0.60;;;5.70;99.90;;;;;;6184219;23;20189;-86
2022/12/30 08:55:58;;;;;;;0.87;0.50;;;5.70;99.90;;;;;;6159117;23;20795;-88
2022/12/30 08:58:24;;;;;;;4.00;0.63;;;5.80;99.90;;;;;;6182771;23;20259;-88
2022/12/30 09:00:50;;;;;;;0.53;0.53;;;5.80;99.90;;;;;;6182993;23;20647;-88
2022/12/30 09:03:16;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;6183434;23;20193;-83
2022/12/30 09:05:41;;;;;;;1.70;0.97;;;5.80;99.90;;;;;;6119299;23;20196;-83
2022/12/30 09:08:07;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;6159201;23;20237;-86
2022/12/30 09:10:33;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;6186299;23;20220;-87
2022/12/30 09:12:58;;;;;;;1.83;1.67;;;5.80;99.90;;;;;;6161238;23;20202;-90
2022/12/30 09:15:24;;;;;;;1.27;1.13;;;5.90;99.90;;;;;;6138668;23;20193;-88
2022/12/30 09:17:50;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;6164735;23;20185;-89
2022/12/30 09:20:16;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;6164507;23;20399;-88
2022/12/30 09:22:41;;;;;;;5.17;1.27;;;5.90;99.90;;;;;;6214246;23;20200;-87
2022/12/30 09:25:07;;;;;;;1.47;1.37;;;5.80;99.90;;;;;;6163765;23;20236;-87
2022/12/30 09:27:33;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;6188492;23;20150;-88
2022/12/30 09:29:59;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6188847;23;20563;-88
2022/12/30 09:32:25;;;;;;;1.43;1.07;;;6.00;99.90;;;;;;6165241;23;20158;-87
2022/12/30 09:34:51;;;;;;;0.90;0.77;;;6.00;99.90;;;;;;6190310;23;20596;-93
2022/12/30 09:37:16;;;;;;;1.27;1.20;;;6.00;99.90;;;;;;6216540;23;20194;-88
2022/12/30 09:43:56;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6216590;23;20184;-89
2022/12/30 09:46:45;;;;;;;2.47;1.23;;;6.10;99.90;;;;;;6189164;23;20216;-90
2022/12/30 09:49:26;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;6211242;23;20198;-87
2022/12/30 09:51:58;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;6210456;23;20236;-85
2022/12/30 09:54:27;;;;;;;1.43;1.00;;;6.20;99.90;;;;;;6210455;23;20679;-86
2022/12/30 09:57:30;;;;;;;4.30;1.17;;;6.20;99.90;;;;;;6210242;23;20186;-86
2022/12/30 09:59:48;;;;;;;8.40;4.97;;;6.30;99.90;;;;;;6211110;23;20190;-88
2022/12/30 10:02:21;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6187090;23;20659;-90
2022/12/30 10:04:47;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;6187449;23;20595;-87
2022/12/30 10:07:21;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;6163037;23;20269;-87
2022/12/30 10:10:15;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;6186978;23;20210;-90
2022/12/30 10:13:04;;;;;;;6.80;1.63;;;6.50;99.90;;;;;;6212995;23;20679;-89
2022/12/30 10:15:51;;;;;;;2.63;0.87;;;6.50;99.90;;;;;;6186861;23;20222;-89
2022/12/30 10:18:44;;;;;;;1.30;1.17;;;6.60;99.90;;;;;;6187582;23;20245;-86
2022/12/30 10:21:30;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;6186969;23;20290;-91
2022/12/30 10:24:03;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;6186615;23;20264;-87
2022/12/30 10:26:47;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;6212551;23;20189;-93
2022/12/30 10:29:20;;;;;;;7.90;0.93;;;6.80;99.90;;;;;;6186486;23;20146;-91
2022/12/30 10:31:49;;;;;;;1.47;1.43;;;6.90;99.90;;;;;;6187055;23;20174;-91
2022/12/30 10:34:15;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;6212884;23;20202;-87
2022/12/30 10:36:57;;;;;;;5.83;1.40;;;6.90;99.90;;;;;;6211910;23;20194;-85
2022/12/30 10:39:28;;;;;;;1.90;1.07;;;6.90;99.90;;;;;;6211513;23;20281;-84
2022/12/30 10:42:18;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;6211969;23;20316;-89
2022/12/30 10:44:44;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;6185306;23;20260;-88
2022/12/30 10:47:16;;;;;;;1.07;0.50;;;7.00;99.90;;;;;;6211521;23;20154;-86
2022/12/30 10:50:06;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;6186601;23;20154;-86
2022/12/30 10:52:32;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;6212141;23;20830;-89
2022/12/30 10:54:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6185212;23;20695;-87
2022/12/30 10:57:33;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6160638;23;20198;-88
2022/12/30 11:00:00;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6185549;23;20235;-89
2022/12/30 11:02:33;;;;;;;0.90;0.83;;;7.00;99.90;;;;;;6211686;23;20186;-85
2022/12/30 11:05:01;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6186333;23;20147;-86
2022/12/30 11:07:26;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;6162461;23;20248;-85
2022/12/30 11:09:52;;;;;;;0.73;0.37;;;7.10;99.90;;;;;;6160937;23;20202;-85
2022/12/30 11:15:06;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6211587;23;20268;-87
2022/12/30 11:17:41;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;6186183;23;20186;-89
2022/12/30 11:20:12;;;;;;;0.67;0.50;;;7.30;99.90;;;;;;6185666;23;20153;-86
2022/12/30 11:22:46;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;6212939;23;20161;-87
2022/12/30 11:25:55;;;;;;;0.80;0.67;;;7.40;99.90;;;;;;6185275;23;20194;-86
2022/12/30 11:28:34;;;;;;;0.83;0.80;;;7.40;99.90;;;;;;6206281;23;20713;-86
2022/12/30 11:31:12;;;;;;;1.87;1.13;;;7.50;99.90;;;;;;6213124;23;20265;-89
2022/12/30 11:33:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6189002;23;20221;-85
2022/12/30 11:36:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6188670;23;20209;-85
2022/12/30 11:38:57;;;;;;;4.43;1.43;;;7.50;99.90;;;;;;6214775;23;20176;-89
2022/12/30 11:41:30;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;6214283;23;20154;-85
2022/12/30 11:43:58;;;;;;;2.13;1.90;;;7.60;99.90;;;;;;6215240;23;20165;-87
2022/12/30 11:46:31;;;;;;;1.90;1.60;;;7.60;99.90;;;;;;6190014;23;20208;-85
2022/12/30 11:49:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6190227;23;20150;-86
2022/12/30 11:51:48;;;;;;;0.57;0.33;;;7.60;99.90;;;;;;6215750;23;20177;-86
2022/12/30 11:54:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6216689;23;20145;-85
2022/12/30 11:56:59;;;;;;;4.87;4.40;;;7.60;99.90;;;;;;6188715;23;20158;-85
2022/12/30 11:59:31;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;6188451;23;20150;-85
2022/12/30 12:02:02;;;;;;;1.90;0.70;;;7.60;99.90;;;;;;6187338;23;20146;-88
2022/12/30 12:04:39;;;;;;;0.67;0.40;;;7.60;99.90;;;;;;6211107;23;20146;-87
2022/12/30 12:07:19;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;6212937;23;20146;-92
2022/12/30 12:10:02;;;;;;;3.20;1.63;;;7.70;99.90;;;;;;6185557;23;20216;-89
2022/12/30 12:12:38;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;6212329;23;20150;-88
2022/12/30 12:15:10;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;6212043;23;20398;-88
2022/12/30 12:17:57;;;;;;;0.53;0.40;;;7.80;99.90;;;;;;6186249;23;20245;-90
2022/12/30 12:20:41;;;;;;;1.03;0.37;;;7.90;99.90;;;;;;6214849;23;20241;-88
2022/12/30 12:23:18;;;;;;;1.07;0.60;;;7.90;99.90;;;;;;6210810;23;20153;-90
2022/12/30 12:26:03;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;6184739;23;20157;-88
2022/12/30 12:28:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6211086;23;20150;-89
2022/12/30 12:31:33;;;;;;;1.83;1.43;;;8.10;99.90;;;;;;6210747;23;20174;-88
2022/12/30 12:34:41;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;6171963;23;20166;-90
2022/12/30 12:37:12;;;;;;;1.10;0.93;;;8.10;99.90;;;;;;6210497;23;20617;-83
2022/12/30 12:39:57;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6209943;23;20178;-89
2022/12/30 12:42:38;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;6209661;23;20221;-84
2022/12/30 12:45:29;;;;;;;0.73;0.50;;;8.40;99.90;;;;;;6210555;23;20157;-83
2022/12/30 12:48:20;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;6184187;23;20165;-86
2022/12/30 12:50:52;;;;;;;0.57;0.50;;;8.40;99.90;;;;;;6212759;23;20174;-89
2022/12/30 12:53:42;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6211105;23;20166;-88
2022/12/30 12:56:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6184348;23;20158;-89
2022/12/30 12:59:28;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;6183143;23;20170;-88
2022/12/30 13:02:15;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;6182954;23;20232;-87
2022/12/30 13:04:59;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;6183307;23;20193;-88
2022/12/30 13:07:59;;;;;;;1.23;0.53;;;8.30;99.90;;;;;;6183794;23;20174;-86
2022/12/30 13:10:32;;;;;;;3.10;1.57;;;8.30;99.90;;;;;;6169838;23;20206;-87
2022/12/30 13:13:13;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;6182233;23;20233;-88
2022/12/30 13:15:59;;;;;;;1.80;0.83;;;8.40;99.90;;;;;;6211316;23;20150;-88
2022/12/30 13:18:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6185316;23;20225;-87
2022/12/30 13:21:05;;;;;;;8.50;0.73;;;8.40;99.90;;;;;;6212177;23;20208;-90
2022/12/30 13:23:46;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6186365;23;20570;-89
2022/12/30 13:26:11;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;6212888;23;20142;-88
2022/12/30 13:28:45;;;;;;;1.17;1.17;;;8.40;99.90;;;;;;6163692;23;20606;-89
2022/12/30 13:31:39;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;6212600;23;20232;-88
2022/12/30 13:34:33;;;;;;;0.93;0.43;;;8.50;99.90;;;;;;6186321;23;20150;-87
2022/12/30 13:37:17;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;6211037;23;20234;-88
2022/12/30 13:40:04;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;6211205;23;20754;-92
2022/12/30 13:42:36;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6184289;23;20182;-87
2022/12/30 13:45:09;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;6211708;23;20157;-90
2022/12/30 13:47:40;;;;;;;0.73;0.47;;;8.60;99.90;;;;;;6184243;23;20146;-86
2022/12/30 13:50:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6184544;23;20208;-88
2022/12/30 13:52:50;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;6210621;23;20365;-90
2022/12/30 13:55:23;;;;;;;1.13;0.30;;;8.70;99.90;;;;;;6184105;23;20159;-86
2022/12/30 13:58:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6184587;23;20173;-91
2022/12/30 14:00:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6211061;23;20173;-86
2022/12/30 14:03:32;;;;;;;3.23;0.77;;;8.60;99.90;;;;;;6210804;23;20201;-90
2022/12/30 14:06:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6183719;23;20142;-86
2022/12/30 14:08:26;;;;;;;2.40;2.03;;;8.60;99.90;;;;;;6210496;23;20160;-91
2022/12/30 14:11:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6183900;23;20261;-91
2022/12/30 14:13:35;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6211041;23;20157;-87
2022/12/30 14:16:08;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;6210995;23;20154;-86