Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:46;;;;;;;0.13;0.13;;;;;;;12.57;100.00;101634.16;10408535;28;20046;-89
2023/01/06 00:07:49;;;;;;;0.30;0.15;;;;;;;12.85;100.00;101615.09;10418078;28;20049;-89
2023/01/06 00:12:51;;;;;;;0.60;0.03;;;;;;;13.00;100.00;101638.81;10418857;28;20100;-89
2023/01/06 00:17:53;;;;;;;8.15;1.30;;;;;;;13.06;100.00;101617.41;10418033;28;20041;-89
2023/01/06 00:22:54;;;;;;;1.00;0.57;;;;;;;13.21;100.00;101627.31;10417800;28;20049;-89
2023/01/06 00:27:56;;;;;;;1.00;0.52;;;;;;;13.06;100.00;101621.72;10418218;28;20068;-89
2023/01/06 00:32:57;;;;;;;1.45;0.52;;;;;;;13.05;100.00;101601.88;10417281;28;20049;-89
2023/01/06 00:37:59;;;;;;;1.00;0.63;;;;;;;13.38;100.00;101578.63;10433559;28;20053;-88
2023/01/06 00:43:01;;;;;;;0.85;0.65;;;;;;;13.25;100.00;101561.88;10416741;28;20566;-89
2023/01/06 00:48:03;;;;;;;0.10;0.10;;;;;;;13.22;100.00;101550.56;10416473;28;20508;-89
2023/01/06 00:53:06;;;;;;;0.65;0.22;;;;;;;12.92;100.00;101567.88;10416713;28;20054;-89
2023/01/06 00:58:07;;;;;;;0.20;0.20;;;;;;;13.24;100.00;101565.28;10416673;28;20060;-89
2023/01/06 01:03:12;;;;;;;0.10;0.10;;;;;;;13.01;100.00;101562.97;10416001;28;20053;-89
2023/01/06 01:08:14;;;;;;;0.47;0.47;;;;;;;13.17;100.00;101568.53;10399176;28;20407;-89
2023/01/06 01:13:15;;;;;;;0.50;0.47;;;;;;;13.19;100.00;101569.47;10399081;28;20053;-89
2023/01/06 01:18:17;;;;;;;0.55;0.52;;;;;;;13.27;100.00;101559.31;10415780;28;20064;-89
2023/01/06 01:23:18;;;;;;;1.10;0.38;;;;;;;13.11;100.00;101533.03;10415372;28;20053;-89
2023/01/06 01:28:20;;;;;;;0.40;0.22;;;;;;;13.07;100.00;101514.84;10398630;28;20046;-88
2023/01/06 01:33:22;;;;;;;0.20;0.20;;;;;;;13.35;100.00;101510.34;10398843;28;20053;-88
2023/01/06 01:38:26;;;;;;;0.50;0.38;;;;;;;13.49;100.00;101467.56;10398456;28;20140;-89
2023/01/06 01:43:48;;;;;;;4.72;0.85;;;;;;;12.97;100.00;101470.63;10398328;28;20042;-89
2023/01/06 01:48:53;;;;;;;0.10;0.10;;;;;;;13.29;100.00;101486.03;10414641;28;20049;-89
2023/01/06 01:53:59;;;;;;;1.13;0.57;;;;;;;12.96;100.00;101450.78;10415264;28;20140;-88
2023/01/06 01:59:15;;;;;;;0.47;0.20;;;;;;;13.24;100.00;101454.03;10398294;28;20041;-89
2023/01/06 02:04:19;;;;;;;0.70;0.30;;;;;;;13.27;100.00;101436.00;10414190;28;20056;-89
2023/01/06 02:09:28;;;;;;;0.10;0.10;;;;;;;13.27;100.00;101422.16;10414441;28;20049;-89
2023/01/06 02:14:30;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101423.06;10414461;28;20409;-89
2023/01/06 02:20:14;;;;;;;1.10;0.73;;;;;;;13.22;100.00;101380.66;10414085;28;20061;-89
2023/01/06 02:25:18;;;;;;;0.32;0.13;;;;;;;13.16;100.00;101359.81;10422724;28;20056;-89
2023/01/06 02:30:40;;;;;;;0.55;0.20;;;;;;;12.99;100.00;101342.19;10421974;28;20088;-88
2023/01/06 02:36:16;;;;;;;0.10;0.10;;;;;;;13.21;100.00;101322.00;10421678;28;20044;-89
2023/01/06 02:41:42;;;;;;;0.10;0.10;;;;;;;13.06;100.00;101363.91;10421395;28;20045;-88
2023/01/06 02:47:14;;;;;;;0.90;0.70;;;;;;;13.01;100.00;101381.91;10421383;28;20049;-89
2023/01/06 02:52:30;;;;;;;0.10;0.10;;;;;;;12.67;100.00;101406.06;10421043;28;20056;-88
2023/01/06 02:57:47;;;;;;;0.77;0.28;;;;;;;13.20;100.00;101410.81;10421128;28;20137;-89
2023/01/06 03:02:56;;;;;;;1.55;0.52;;;;;;;12.95;100.00;101428.31;10420612;28;20046;-88
2023/01/06 03:08:01;;;;;;;1.40;1.30;;;;;;;12.86;100.00;101433.25;10404281;28;20049;-89
2023/01/06 03:13:16;;;;;;;0.13;0.10;;;;;;;13.04;100.00;101406.97;10404382;28;20053;-89
2023/01/06 03:18:18;;;;;;;0.20;0.20;;;;;;;12.91;100.00;101358.38;10404674;28;20128;-89
2023/01/06 03:23:20;;;;;;;0.00;0.00;;;;;;;13.15;100.00;101327.03;10404402;28;20042;-89
2023/01/06 03:28:22;;;;;;;0.45;0.32;;;;;;;12.84;100.00;101300.50;10419934;28;20532;-89
2023/01/06 03:33:47;;;;;;;0.10;0.00;;;;;;;13.30;100.00;101251.47;10418275;28;20051;-89
2023/01/06 03:39:07;;;;;;;0.00;0.00;;;;;;;13.25;100.00;101204.78;10419484;28;20088;-89
2023/01/06 03:44:17;;;;;;;0.10;0.10;;;;;;;13.06;100.00;101176.81;10419767;28;20054;-88
2023/01/06 03:49:40;;;;;;;0.07;0.07;;;;;;;13.38;100.00;101148.09;10402977;28;20404;-88
2023/01/06 03:55:04;;;;;;;3.08;1.27;;;;;;;13.14;100.00;101119.22;10418810;28;20120;-89
2023/01/06 04:00:14;;;;;;;0.00;0.00;;;;;;;13.18;100.00;101109.78;10402050;28;20054;-88
2023/01/06 04:05:26;;;;;;;3.92;1.55;;;;;;;12.93;100.00;101083.44;10403794;28;20073;-89
2023/01/06 04:10:29;;;;;;;0.00;0.00;;;;;;;13.41;100.00;101055.88;10418809;28;20107;-88
2023/01/06 04:15:32;;;;;;;0.00;0.00;;;;;;;13.33;100.00;101042.78;10418490;28;20045;-89
2023/01/06 04:20:38;;;;;;;0.20;0.20;;;;;;;13.10;100.00;101028.59;10417936;28;20080;-89
2023/01/06 04:25:47;;;;;;;0.28;0.20;;;;;;;13.03;100.00;101009.50;10402712;28;20408;-89
2023/01/06 04:31:14;;;;;;;0.40;0.30;;;;;;;12.96;100.00;100997.28;10414490;28;20497;-89
2023/01/06 04:36:19;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100969.00;10417540;28;20041;-89
2023/01/06 04:41:24;;;;;;;0.00;0.00;;;;;;;13.43;100.00;100952.41;10401909;28;20046;-89
2023/01/06 04:46:25;;;;;;;1.35;0.15;;;;;;;13.05;100.00;100957.81;10416159;28;20427;-89
2023/01/06 04:51:27;;;;;;;0.05;0.05;;;;;;;13.06;100.00;100918.19;10400686;28;20053;-88
2023/01/06 04:56:28;;;;;;;0.17;0.17;;;;;;;12.83;100.00;100913.50;10416401;28;20046;-88
2023/01/06 05:01:30;;;;;;;0.00;0.00;;;;;;;12.77;100.00;100905.63;10416060;28;20049;-89
2023/01/06 05:06:33;;;;;;;0.20;0.13;;;;;;;12.98;100.00;100898.22;10417048;28;20099;-90
2023/01/06 05:11:34;;;;;;;0.08;0.08;;;;;;;13.08;100.00;100875.06;10416555;28;20045;-89
2023/01/06 05:16:38;;;;;;;0.05;0.05;;;;;;;12.90;100.00;100870.50;10416329;28;20049;-89
2023/01/06 05:21:40;;;;;;;0.05;0.03;;;;;;;12.81;100.00;100872.06;10415815;28;20117;-90
2023/01/06 05:26:41;;;;;;;0.00;0.00;;;;;;;12.80;100.00;100860.03;10415175;28;20064;-88
2023/01/06 05:31:43;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100869.63;10415561;28;20053;-89
2023/01/06 05:36:45;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100861.97;10415330;28;20147;-88
2023/01/06 05:41:47;;;;;;;0.45;0.13;;;;;;;12.82;100.00;100852.28;10414899;28;20409;-88
2023/01/06 05:53:45;;;;;;;1.95;0.10;;;;;;;13.00;100.00;100854.28;10416675;28;20041;-89
2023/01/06 05:58:49;;;;;;;0.95;0.30;;;;;;;13.18;100.00;100845.91;10421157;28;20064;-88
2023/01/06 06:03:52;;;;;;;0.32;0.10;;;;;;;12.70;100.00;100829.69;10423042;28;20060;-88
2023/01/06 06:08:55;;;;;;;0.28;0.20;;;;;;;12.67;100.00;100839.97;10422730;28;20045;-88
2023/01/06 06:13:56;;;;;;;0.63;0.43;;;;;;;12.90;100.00;100845.53;10406644;28;20045;-89
2023/01/06 06:18:58;;;;;;;1.40;0.35;;;;;;;12.81;100.00;100846.22;10423190;28;20049;-90
2023/01/06 06:24:00;;;;;;;0.10;0.10;;;;;;;12.91;100.00;100844.69;10422342;28;20049;-89
2023/01/06 06:29:04;;;;;;;0.15;0.08;;;;;;;13.02;100.00;100862.94;10422357;28;20042;-89
2023/01/06 06:34:09;;;;;;;0.10;0.10;;;;;;;13.03;100.00;100856.91;10422263;28;20489;-90
2023/01/06 06:39:11;;;;;;;0.28;0.10;;;;;;;12.67;100.00;100866.69;10422602;28;20052;-89
2023/01/06 06:44:13;;;;;;;0.20;0.10;;;;;;;12.67;100.00;100920.97;10421667;28;20049;-89
2023/01/06 06:49:15;;;;;;;0.00;0.00;;;;;;;12.80;100.00;100942.75;10421248;28;20045;-89
2023/01/06 06:54:17;;;;;;;0.25;0.00;;;;;;;12.72;100.00;100912.44;10404797;28;20049;-88
2023/01/06 06:59:18;;;;;;;0.55;0.38;;;;;;;12.62;100.00;100943.28;10405388;28;20038;-88
2023/01/06 07:04:20;;;;;;;0.05;0.05;;;;;;;12.65;100.00;100899.41;10438044;28;20095;-89
2023/01/06 07:09:22;;;;;;;0.35;0.28;;;;;;;12.90;100.00;100923.09;10420438;28;20048;-89
2023/01/06 07:14:23;;;;;;;0.10;0.10;;;;;;;13.07;100.00;100894.91;10420331;28;20057;-90
2023/01/06 07:19:25;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100894.22;10420531;28;20412;-89
2023/01/06 07:24:27;;;;;;;0.45;0.20;;;;;;;12.99;100.00;100876.66;10403843;28;20054;-90
2023/01/06 07:29:28;;;;;;;0.20;0.20;;;;;;;12.88;100.00;100898.91;10419584;28;20052;-88
2023/01/06 07:34:30;;;;;;;0.10;0.05;;;;;;;12.83;100.00;100891.09;10426785;28;20077;-89
2023/01/06 07:39:33;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100903.25;10403949;28;20058;-89
2023/01/06 07:44:35;;;;;;;0.00;0.00;;;;;;;13.05;100.00;100911.25;10419140;28;20136;-88
2023/01/06 07:49:36;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100929.22;10374616;28;20050;-89
2023/01/06 07:54:38;;;;;;;0.00;0.00;;;;;;;12.65;100.00;100945.94;10377987;28;20062;-89
2023/01/06 07:59:40;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100977.28;10394239;28;20433;-89
2023/01/06 08:04:41;;;;;;;0.00;0.00;;;;;;;12.65;100.00;101092.41;10377360;28;20440;-90
2023/01/06 08:09:43;;;;;;;2.05;0.30;;;;;;;12.58;100.00;101199.94;10377270;28;20081;-89
2023/01/06 08:14:45;;;;;;;0.20;0.13;;;;;;;12.44;100.00;101229.75;10377621;28;20049;-88
2023/01/06 08:19:47;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101293.22;10376709;28;20053;-90
2023/01/06 08:24:48;;;;;;;0.68;0.68;;;;;;;12.21;100.00;101390.25;10376926;28;20042;-89
2023/01/06 08:29:53;;;;;;;0.15;0.15;;;;;;;12.43;100.00;101417.53;10377526;28;20050;-90
2023/01/06 08:34:55;;;;;;;0.22;0.15;;;;;;;12.40;100.00;101432.94;10393264;28;20585;-90
2023/01/06 08:39:56;;;;;;;0.00;0.00;;;;;;;12.37;100.00;101448.38;10376471;28;20060;-89
2023/01/06 08:44:58;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101483.81;10377335;28;20045;-89
2023/01/06 08:50:00;;;;;;;0.88;0.22;;;;;;;12.73;100.00;101501.00;10392601;28;20054;-90
2023/01/06 08:55:01;;;;;;;0.13;0.10;;;;;;;12.57;100.00;101503.19;10376322;28;20057;-89
2023/01/06 09:00:05;;;;;;;0.08;0.05;;;;;;;13.10;100.00;101476.09;10399485;28;20049;-89
2023/01/06 09:05:07;;;;;;;0.08;0.08;;;;;;;12.96;100.00;101473.16;10416604;28;20049;-89
2023/01/06 09:10:10;;;;;;;0.20;0.20;;;;;;;13.15;100.00;101420.16;10416520;28;20056;-90
2023/01/06 09:15:12;;;;;;;0.13;0.08;;;;;;;13.28;100.00;101370.47;10416555;28;20045;-89
2023/01/06 09:20:14;;;;;;;0.40;0.40;;;;;;;13.40;100.00;101348.31;10416544;28;20060;-88
2023/01/06 09:25:17;;;;;;;0.05;0.05;;;;;;;13.55;100.00;101347.75;10400029;28;20401;-90
2023/01/06 09:30:19;;;;;;;0.55;0.30;;;;;;;13.27;100.00;101313.47;10399009;28;20058;-90
2023/01/06 09:35:20;;;;;;;0.30;0.30;;;;;;;13.46;100.00;101307.00;10416117;28;20045;-90
2023/01/06 09:40:29;;;;;;;0.20;0.20;;;;;;;13.51;100.00;101289.00;10415949;28;20053;-90
2023/01/06 09:45:42;;;;;;;1.15;0.45;;;;;;;13.49;100.00;101271.72;10399263;28;20052;-89
2023/01/06 09:50:47;;;;;;;0.40;0.25;;;;;;;13.26;100.00;101273.81;10415875;28;20405;-90
2023/01/06 09:56:01;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101249.09;10399767;28;20527;-91
2023/01/06 10:01:10;;;;;;;0.35;0.10;;;;;;;12.89;100.00;101256.63;10415474;28;20054;-90
2023/01/06 10:06:35;;;;;;;0.30;0.30;;;;;;;13.02;100.00;101259.50;10415511;28;20481;-89
2023/01/06 10:11:52;;;;;;;9.23;0.80;;;;;;;13.13;100.00;101220.94;10415298;28;20068;-91
2023/01/06 10:17:19;;;;;;;0.40;0.40;;;;;;;13.30;100.00;101213.50;10399003;28;20041;-92
2023/01/06 10:22:39;;;;;;;1.65;0.15;;;;;;;13.64;100.00;101183.13;10415777;28;20050;-90
2023/01/06 10:27:49;;;;;;;0.10;0.10;;;;;;;13.24;100.00;101172.00;10415032;28;20045;-90
2023/01/06 10:32:50;;;;;;;0.65;0.35;;;;;;;13.41;100.00;101156.81;10399164;28;20485;-90
2023/01/06 10:37:54;;;;;;;0.40;0.22;;;;;;;13.15;100.00;101158.88;10414883;28;20044;-91
2023/01/06 10:43:07;;;;;;;0.40;0.10;;;;;;;13.28;100.00;101142.75;10418442;28;20500;-90
2023/01/06 10:48:15;;;;;;;0.10;0.10;;;;;;;13.58;100.00;101114.81;10421966;28;20056;-90
2023/01/06 10:53:17;;;;;;;0.20;0.10;;;;;;;13.70;100.00;101099.47;10424324;28;20076;-91
2023/01/06 10:58:51;;;;;;;0.30;0.28;;;;;;;14.08;100.00;101075.03;10405540;28;20049;-90
2023/01/06 11:04:10;;;;;;;0.00;0.00;;;;;;;14.10;100.00;101037.06;10421794;28;20087;-91
2023/01/06 11:09:26;;;;;;;0.13;0.13;;;;;;;14.82;100.00;101011.16;10421478;28;20072;-91
2023/01/06 11:14:31;;;;;;;0.00;0.00;;;;;;;14.20;100.00;101007.81;10423925;28;20049;-90
2023/01/06 11:19:39;;;;;;;0.00;0.00;;;;;;;14.36;100.00;101033.94;10430240;28;20057;-90
2023/01/06 11:24:53;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101035.91;10428781;28;20135;-91
2023/01/06 11:29:55;;;;;;;0.70;0.47;;;;;;;14.11;100.00;101060.41;10425842;28;20103;-91
2023/01/06 11:35:01;;;;;;;0.10;0.10;;;;;;;13.86;100.00;101068.66;10426308;28;20394;-91
2023/01/06 11:40:12;;;;;;;0.00;0.00;;;;;;;14.73;100.00;101070.69;10410932;28;20041;-91
2023/01/06 11:45:36;;;;;;;0.00;0.00;;;;;;;13.96;100.00;101097.31;10429877;28;20139;-91
2023/01/06 11:50:38;;;;;;;0.00;0.00;;;;;;;13.80;100.00;101111.75;10405971;28;20377;-90
2023/01/06 11:55:40;;;;;;;0.22;0.10;;;;;;;13.72;100.00;101102.13;10422440;28;20046;-90
2023/01/06 12:00:50;;;;;;;0.00;0.00;;;;;;;14.14;100.00;101113.97;10424264;28;20497;-91
2023/01/06 12:06:00;;;;;;;0.00;0.00;;;;;;;14.19;100.00;101139.97;10424102;28;20405;-91
2023/01/06 12:11:18;;;;;;;0.17;0.10;;;;;;;14.55;100.00;101157.75;10409426;28;20049;-91
2023/01/06 12:17:12;;;;;;;0.80;0.65;;;;;;;14.20;100.00;101191.78;10427644;28;20080;-91
2023/01/06 12:22:19;;;;;;;0.00;0.00;;;;;;;13.98;100.00;101200.06;10427886;28;20472;-91
2023/01/06 12:27:34;;;;;;;0.00;0.00;;;;;;;14.37;100.00;101197.22;10411457;28;20049;-92
2023/01/06 12:32:42;;;;;;;0.20;0.20;;;;;;;13.80;100.00;101198.94;10409409;28;20049;-91
2023/01/06 12:37:53;;;;;;;0.00;0.00;;;;;;;14.23;100.00;101193.56;10412738;28;20049;-91
2023/01/06 12:43:13;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101187.22;10427655;28;20057;-92
2023/01/06 12:48:34;;;;;;;0.65;0.32;;;;;;;14.57;100.00;101200.13;10406015;28;20052;-91
2023/01/06 12:53:41;;;;;;;0.00;0.00;;;;;;;14.32;100.00;101209.25;10407534;28;20050;-91
2023/01/06 12:58:54;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101217.59;10409511;28;20064;-91
2023/01/06 13:04:02;;;;;;;0.00;0.00;;;;;;;14.73;100.00;101218.53;10383741;28;20457;-91
2023/01/06 13:09:42;;;;;;;0.70;0.50;;;;;;;15.09;100.00;101230.22;10398971;28;20049;-91
2023/01/06 13:15:18;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101232.47;10302094;28;20051;-91
2023/01/06 13:20:25;;;;;;;0.00;0.00;;;;;;;15.27;100.00;101254.66;10295797;28;20401;-92
2023/01/06 13:26:00;;;;;;;0.10;0.10;;;;;;;14.50;100.00;101293.34;10360574;28;20046;-92
2023/01/06 13:31:31;;;;;;;0.10;0.10;;;;;;;15.20;100.00;101316.00;10400978;28;20054;-92
2023/01/06 13:37:01;;;;;;;0.00;0.00;;;;;;;14.91;100.00;101390.00;10401367;28;20050;-92
2023/01/06 13:42:06;;;;;;;0.55;0.13;;;;;;;15.27;100.00;101432.03;10399883;28;20046;-91
2023/01/06 13:48:16;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101450.16;10407787;28;20141;-92
2023/01/06 13:53:21;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101474.50;10406466;28;20129;-91
2023/01/06 13:58:24;;;;;;;0.00;0.00;;;;;;;14.92;100.00;101476.47;10422516;28;20149;-92
2023/01/06 14:03:26;;;;;;;0.20;0.20;;;;;;;15.17;100.00;101482.94;10424257;28;20049;-92
2023/01/06 14:08:51;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101475.69;10411458;28;20045;-92
2023/01/06 14:14:03;;;;;;;0.10;0.10;;;;;;;14.16;100.00;101450.84;10423296;28;20045;-91
2023/01/06 14:19:51;;;;;;;0.20;0.20;;;;;;;14.16;100.00;101441.38;10429632;28;20056;-90
2023/01/06 14:24:56;;;;;;;0.00;0.00;;;;;;;13.69;100.00;101434.38;10418113;28;20076;-91
2023/01/06 14:30:17;;;;;;;0.00;0.00;;;;;;;14.17;100.00;101427.56;10431630;28;20053;-92
2023/01/06 14:35:27;;;;;;;0.00;0.00;;;;;;;14.16;100.00;101427.50;10405075;28;20052;-91
2023/01/06 14:40:44;;;;;;;0.00;0.00;;;;;;;13.85;100.00;101420.00;10408134;28;20046;-90
2023/01/06 14:53:02;;;;;;;0.80;0.20;;;;;;;13.41;100.00;101386.28;10390588;28;20112;-90
2023/01/06 14:58:03;;;;;;;1.90;0.60;;;;;;;13.50;100.00;101370.97;10397250;28;20044;-90
2023/01/06 15:03:19;;;;;;;0.00;0.00;;;;;;;13.62;100.00;101360.84;10397283;28;20061;-90
2023/01/06 15:08:22;;;;;;;0.00;0.00;;;;;;;13.82;100.00;101355.19;10397802;28;20077;-91
2023/01/06 15:13:29;;;;;;;0.10;0.10;;;;;;;13.80;100.00;101359.50;10396821;28;20046;-90
2023/01/06 15:18:31;;;;;;;0.00;0.00;;;;;;;13.47;100.00;101352.75;10380242;28;20069;-90
2023/01/06 15:23:33;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101356.28;10397954;28;20053;-90
2023/01/06 15:28:34;;;;;;;0.15;0.15;;;;;;;13.71;100.00;101351.53;10378437;28;20536;-89
2023/01/06 15:33:39;;;;;;;0.00;0.00;;;;;;;13.36;100.00;101349.91;10396367;28;20509;-89
2023/01/06 15:38:41;;;;;;;0.00;0.00;;;;;;;13.40;100.00;101340.53;10397072;28;20045;-90
2023/01/06 15:43:44;;;;;;;0.00;0.00;;;;;;;13.36;100.00;101364.59;10399766;28;20428;-90
2023/01/06 15:48:47;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101344.75;10399022;28;20398;-90
2023/01/06 15:53:55;;;;;;;0.00;0.00;;;;;;;13.03;100.00;101335.38;10401283;28;20056;-90
2023/01/06 15:58:58;;;;;;;0.13;0.05;;;;;;;13.29;100.00;101329.91;10385394;28;20481;-91
2023/01/06 16:04:00;;;;;;;0.00;0.00;;;;;;;12.59;100.00;101318.00;10400557;28;20054;-90
2023/01/06 16:09:17;;;;;;;0.15;0.10;;;;;;;12.49;100.00;101264.34;10400923;28;20042;-90
2023/01/06 16:15:01;;;;;;;0.80;0.50;;;;;;;12.33;100.00;101212.28;10405905;28;20113;-90
2023/01/06 16:20:42;;;;;;;0.00;0.00;;;;;;;12.20;100.00;101207.66;10401957;28;20046;-90
2023/01/06 16:25:44;;;;;;;0.22;0.22;;;;;;;12.43;100.00;101171.16;10382299;28;20046;-90
2023/01/06 16:37:22;;;;;;;0.28;0.28;;;;;;;12.54;100.00;101112.84;10395407;28;20124;-90
2023/01/06 16:42:39;;;;;;;0.17;0.13;;;;;;;12.48;100.00;101110.13;10394666;28;20054;-90
2023/01/06 16:47:42;;;;;;;0.70;0.60;;;;;;;12.43;100.00;101091.06;10378094;28;20077;-90
2023/01/06 16:53:17;;;;;;;0.60;0.17;;;;;;;12.30;100.00;101095.09;10394548;28;20061;-90
2023/01/06 16:58:20;;;;;;;0.73;0.57;;;;;;;12.15;100.00;101059.47;10395440;28;20050;-90
2023/01/06 17:03:24;;;;;;;0.05;0.05;;;;;;;12.61;100.00;101072.47;10376480;28;20052;-90
2023/01/06 17:08:33;;;;;;;0.65;0.65;;;;;;;13.09;100.00;101143.22;10377067;28;20050;-90
2023/01/06 17:13:35;;;;;;;0.43;0.40;;;;;;;12.48;100.00;101112.69;10378918;28;20050;-91
2023/01/06 17:25:35;;;;;;;1.40;0.60;;;;;;;11.96;100.00;101069.34;10378397;28;20041;-90
2023/01/06 17:30:38;;;;;;;0.50;0.43;;;;;;;12.42;100.00;101046.28;10359356;28;20054;-90
2023/01/06 17:35:47;;;;;;;2.72;0.80;;;;;;;12.06;100.00;101011.94;10391800;28;20041;-90
2023/01/06 17:40:50;;;;;;;0.73;0.43;;;;;;;12.20;100.00;100995.88;10391550;28;20042;-90
2023/01/06 17:45:52;;;;;;;1.85;0.10;;;;;;;12.43;100.00;101023.88;10393408;28;20080;-90
2023/01/06 17:50:54;;;;;;;0.10;0.10;;;;;;;12.26;100.00;101033.88;10394432;28;20045;-90
2023/01/06 17:55:59;;;;;;;0.63;0.40;;;;;;;11.95;100.00;101002.19;10393926;28;20059;-90
2023/01/06 18:01:02;;;;;;;0.57;0.47;;;;;;;12.51;100.00;100999.94;10393538;28;20481;-90
2023/01/06 18:06:06;;;;;;;0.63;0.25;;;;;;;12.64;100.00;101003.63;10378438;28;20046;-91
2023/01/06 18:11:08;;;;;;;0.45;0.45;;;;;;;12.48;100.00;101001.59;10392261;28;20460;-90
2023/01/06 18:16:22;;;;;;;0.63;0.40;;;;;;;12.70;100.00;100988.22;10391184;28;20065;-91
2023/01/06 18:21:34;;;;;;;0.63;0.60;;;;;;;13.16;100.00;100989.88;10394030;28;20092;-90
2023/01/06 18:26:39;;;;;;;1.17;0.77;;;;;;;13.05;100.00;100994.03;10376620;28;20061;-90
2023/01/06 18:31:42;;;;;;;0.65;0.28;;;;;;;13.46;100.00;100991.25;10375350;28;20508;-90
2023/01/06 18:36:45;;;;;;;0.28;0.28;;;;;;;13.29;100.00;100988.38;10375822;28;20141;-90
2023/01/06 18:42:00;;;;;;;0.47;0.45;;;;;;;13.10;100.00;100992.38;10390963;28;20460;-90
2023/01/06 18:47:12;;;;;;;0.45;0.43;;;;;;;13.40;100.00;100991.16;10374927;28;20046;-90
2023/01/06 18:52:36;;;;;;;1.17;0.75;;;;;;;13.39;100.00;100990.31;10374239;28;20108;-91
2023/01/06 18:57:44;;;;;;;0.38;0.30;;;;;;;13.67;100.00;100984.66;10390003;28;20042;-90
2023/01/06 19:02:50;;;;;;;0.63;0.57;;;;;;;13.21;100.00;100964.97;10391339;28;20060;-90
2023/01/06 19:07:55;;;;;;;0.98;0.88;;;;;;;13.27;100.00;100949.56;10399804;28;20046;-90
2023/01/06 19:12:59;;;;;;;1.35;1.15;;;;;;;12.99;100.00;100954.25;10396772;28;20053;-89
2023/01/06 19:18:02;;;;;;;0.98;0.47;;;;;;;13.24;100.00;100954.66;10380220;28;20343;-90
2023/01/06 19:23:22;;;;;;;0.55;0.38;;;;;;;13.49;100.00;100944.72;10395953;28;20065;-90
2023/01/06 19:28:28;;;;;;;0.68;0.38;;;;;;;13.31;100.00;100961.69;10396303;28;20045;-89
2023/01/06 19:33:37;;;;;;;0.65;0.40;;;;;;;13.70;100.00;100964.00;10396344;28;20092;-90
2023/01/06 19:38:41;;;;;;;0.10;0.10;;;;;;;13.38;100.00;100969.53;10411110;28;20049;-90
2023/01/06 19:43:43;;;;;;;0.40;0.25;;;;;;;13.10;100.00;100966.50;10461755;28;20053;-90
2023/01/06 19:48:44;;;;;;;1.77;1.10;;;;;;;13.25;100.00;100966.75;10460900;28;20091;-90
2023/01/06 19:53:53;;;;;;;0.77;0.57;;;;;;;13.25;100.00;100969.34;10461214;28;20047;-91
2023/01/06 19:59:01;;;;;;;1.02;0.55;;;;;;;13.37;100.00;100960.00;10461409;28;20132;-90
2023/01/06 20:04:17;;;;;;;0.63;0.45;;;;;;;13.37;100.00;100965.19;10398102;28;20100;-89
2023/01/06 20:09:20;;;;;;;0.22;0.22;;;;;;;13.33;100.00;100965.16;10378478;28;20046;-89
2023/01/06 20:14:22;;;;;;;1.38;0.77;;;;;;;12.58;100.00;100993.19;10374589;28;20054;-90
2023/01/06 20:19:24;;;;;;;0.73;0.55;;;;;;;13.26;100.00;100976.25;10378595;28;20096;-90
2023/01/06 20:24:25;;;;;;;0.55;0.55;;;;;;;13.00;100.00;100970.66;10377968;28;20125;-90
2023/01/06 20:29:27;;;;;;;0.57;0.35;;;;;;;13.10;100.00;100963.91;10395100;28;20056;-90
2023/01/06 20:34:29;;;;;;;1.08;0.88;;;;;;;13.36;100.00;100966.06;10393831;28;20049;-90
2023/01/06 20:39:30;;;;;;;0.70;0.38;;;;;;;13.45;100.00;100963.63;10377839;28;20053;-90
2023/01/06 20:44:32;;;;;;;0.47;0.30;;;;;;;13.32;100.00;100968.59;10377330;28;20460;-90
2023/01/06 20:49:34;;;;;;;0.20;0.10;;;;;;;12.90;100.00;100992.91;10395803;28;20050;-90
2023/01/06 20:54:35;;;;;;;0.20;0.10;;;;;;;13.10;100.00;101038.94;10379463;28;20050;-91
2023/01/06 20:59:37;;;;;;;0.00;0.00;;;;;;;12.91;100.00;101068.75;10398782;28;20058;-91
2023/01/06 21:04:39;;;;;;;0.80;0.73;;;;;;;12.80;100.00;101100.47;10396296;28;20057;-91
2023/01/06 21:09:41;;;;;;;0.70;0.70;;;;;;;12.92;100.00;101123.09;10395564;28;20048;-91
2023/01/06 21:14:42;;;;;;;0.50;0.40;;;;;;;13.04;100.00;101131.94;10361982;28;20054;-90
2023/01/06 21:20:14;;;;;;;0.10;0.10;;;;;;;12.97;100.00;101108.53;10394991;28;20042;-91
2023/01/06 21:25:18;;;;;;;0.17;0.17;;;;;;;12.84;100.00;101132.44;10402788;28;20057;-91
2023/01/06 21:31:23;;;;;;;0.17;0.17;;;;;;;12.83;100.00;101143.59;10401858;28;20050;-92
2023/01/06 21:36:25;;;;;;;0.20;0.20;;;;;;;12.79;100.00;101162.47;10401739;28;20045;-92
2023/01/06 21:46:47;;;;;;;0.77;0.68;;;;;;;13.12;100.00;101131.22;10418437;28;20501;-91
2023/01/06 21:58:42;;;;;;;2.60;0.68;;;;;;;12.96;100.00;101129.19;10419616;28;20108;-91
2023/01/06 22:03:44;;;;;;;0.77;0.77;;;;;;;13.45;100.00;101108.56;10401815;28;20045;-91
2023/01/06 22:08:49;;;;;;;0.28;0.20;;;;;;;13.32;100.00;101118.66;10401576;28;20103;-91
2023/01/06 22:13:52;;;;;;;7.75;1.05;;;;;;;13.38;100.00;101080.78;10418584;28;20056;-92
2023/01/06 22:18:56;;;;;;;0.93;0.88;;;;;;;13.04;100.00;101122.44;10420090;28;20045;-91
2023/01/06 22:23:57;;;;;;;0.73;0.40;;;;;;;12.97;100.00;101123.16;10420041;28;20107;-91
2023/01/06 22:28:59;;;;;;;0.93;0.50;;;;;;;13.23;100.00;101113.31;10419249;28;20050;-92
2023/01/06 22:34:01;;;;;;;1.00;0.95;;;;;;;13.19;100.00;101140.00;10402964;28;20053;-92
2023/01/06 22:39:03;;;;;;;1.65;0.60;;;;;;;13.22;100.00;101158.13;10424955;28;20478;-92
2023/01/06 22:44:05;;;;;;;1.52;0.68;;;;;;;13.25;100.00;101147.88;10429793;28;20072;-91
2023/01/06 22:49:07;;;;;;;0.80;0.52;;;;;;;13.15;100.00;101140.75;10427956;28;20092;-92
2023/01/06 22:54:09;;;;;;;2.40;0.88;;;;;;;13.43;100.00;101110.28;10426863;28;20497;-92
2023/01/06 22:59:10;;;;;;;0.98;0.70;;;;;;;13.32;100.00;101103.16;10427109;28;20069;-91
2023/01/06 23:04:13;;;;;;;0.28;0.25;;;;;;;13.01;100.00;101092.22;10425777;28;20069;-90
2023/01/06 23:09:15;;;;;;;0.68;0.57;;;;;;;13.21;100.00;101085.69;10425426;28;20481;-92
2023/01/06 23:14:17;;;;;;;0.73;0.55;;;;;;;13.02;100.00;101072.44;10424502;28;20053;-91
2023/01/06 23:19:19;;;;;;;1.05;0.52;;;;;;;13.19;100.00;101067.56;10425272;28;20049;-91
2023/01/06 23:24:20;;;;;;;1.08;0.55;;;;;;;13.23;100.00;101065.91;10408585;28;20049;-92
2023/01/06 23:29:22;;;;;;;0.20;0.20;;;;;;;13.37;100.00;101048.88;10424545;28;20053;-91
2023/01/06 23:34:27;;;;;;;1.10;0.88;;;;;;;13.39;100.00;101028.22;10424113;28;20472;-91
2023/01/06 23:39:29;;;;;;;0.50;0.40;;;;;;;13.46;100.00;101007.66;10423529;28;20049;-91
2023/01/06 23:44:31;;;;;;;0.73;0.30;;;;;;;13.10;100.00;100998.44;10423991;28;20045;-91
2023/01/06 23:49:32;;;;;;;0.73;0.70;;;;;;;13.29;100.00;100994.41;10423056;28;20048;-91
2023/01/06 23:54:34;;;;;;;1.85;1.38;;;;;;;13.21;100.00;100996.03;10423463;28;20049;-90
2023/01/06 23:59:36;;;;;;;0.38;0.38;;;;;;;13.11;100.00;100979.44;10406205;28;20132;-91
