Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:04;;;;;;;85.07;28.65;;;12.30;99.90;;;;;;5033408;28;20041;-72
2022/10/14 00:04:30;;;;;;;103.85;31.50;;;12.30;99.90;;;;;;5034532;28;20045;-72
2022/10/14 00:06:56;;;;;;;88.30;28.83;;;12.30;99.90;;;;;;5016765;28;20129;-72
2022/10/14 00:09:22;;;;;;;76.32;28.48;;;12.30;99.90;;;;;;5016983;28;20393;-72
2022/10/14 00:11:48;;;;;;;59.28;26.15;;;12.20;99.90;;;;;;5016373;28;20091;-71
2022/10/14 00:14:16;;;;;;;99.88;31.65;;;12.20;99.90;;;;;;5033263;28;20045;-72
2022/10/14 00:16:44;;;;;;;68.35;26.48;;;12.20;99.90;;;;;;5016828;28;20053;-71
2022/10/14 00:19:11;;;;;;;156.88;32.20;;;12.20;99.90;;;;;;5016577;28;20149;-71
2022/10/14 00:21:40;;;;;;;70.10;25.05;;;12.10;99.90;;;;;;5016459;28;20442;-71
2022/10/14 00:24:06;;;;;;;53.28;23.48;;;12.10;99.90;;;;;;5016232;28;20083;-71
2022/10/14 00:26:35;;;;;;;59.72;27.73;;;12.10;99.90;;;;;;5032620;28;20132;-71
2022/10/14 00:29:03;;;;;;;60.45;25.15;;;12.10;99.90;;;;;;5016414;28;20087;-71
2022/10/14 00:31:29;;;;;;;108.85;32.92;;;12.10;99.90;;;;;;5016512;28;20136;-71
2022/10/14 00:33:55;;;;;;;111.25;31.52;;;12.10;99.90;;;;;;5032578;28;20473;-71
2022/10/14 00:36:23;;;;;;;95.57;29.67;;;12.10;99.90;;;;;;5032505;28;20053;-71
2022/10/14 00:38:50;;;;;;;127.95;34.25;;;12.10;99.90;;;;;;5032799;28;20053;-71
2022/10/14 00:41:23;;;;;;;211.18;35.97;;;12.10;99.90;;;;;;5016352;28;20116;-71
2022/10/14 00:43:59;;;;;;;221.40;36.80;;;12.10;99.90;;;;;;5016297;28;20042;-72
2022/10/14 00:46:28;;;;;;;365.52;43.45;;;12.20;99.90;;;;;;5032805;28;20052;-72
2022/10/14 00:48:55;;;;;;;369.38;40.08;;;12.20;99.90;;;;;;5032434;28;20084;-71
2022/10/14 00:51:45;;;;;;;432.35;44.10;;;12.20;99.90;;;;;;5032157;28;20474;-72
2022/10/14 00:54:13;;;;;;;220.57;34.40;;;12.10;99.90;;;;;;5032381;28;20045;-71
2022/10/14 00:56:40;;;;;;;400.80;44.60;;;12.10;99.90;;;;;;5015904;28;20493;-71
2022/10/14 00:59:07;;;;;;;316.60;36.65;;;12.10;99.90;;;;;;5032419;28;20048;-71
2022/10/14 01:01:33;;;;;;;307.38;36.78;;;12.10;99.90;;;;;;5032322;28;20052;-72
2022/10/14 01:03:58;;;;;;;333.85;36.95;;;12.10;99.90;;;;;;5031913;28;20046;-72
2022/10/14 01:06:36;;;;;;;354.67;40.60;;;12.00;99.90;;;;;;5015718;28;20042;-71
2022/10/14 01:09:08;;;;;;;338.95;38.35;;;12.00;99.90;;;;;;5032135;28;20149;-71
2022/10/14 01:11:39;;;;;;;;;;;12.00;99.90;;;;;;5032778;28;20071;-72
2022/10/14 01:14:20;;;;;;;298.65;35.40;;;12.00;99.90;;;;;;5032000;28;19921;-71
2022/10/14 01:17:02;;;;;;;284.23;36.55;;;11.90;99.90;;;;;;5032392;28;20053;-72
2022/10/14 01:19:48;;;;;;;424.10;41.20;;;12.00;99.90;;;;;;5032058;28;20053;-71
2022/10/14 01:22:42;;;;;;;215.52;33.00;;;11.90;99.90;;;;;;5032080;28;20136;-71
2022/10/14 01:25:11;;;;;;;427.75;40.00;;;11.90;99.90;;;;;;5030872;28;20049;-72
2022/10/14 01:28:14;;;;;;;333.73;36.00;;;11.90;99.90;;;;;;5032015;28;20049;-72
2022/10/14 01:30:45;;;;;;;370.58;37.53;;;11.90;99.90;;;;;;5023658;28;20458;-71
2022/10/14 01:33:15;;;;;;;581.45;43.17;;;11.80;99.90;;;;;;5031896;28;20079;-71
2022/10/14 01:35:55;;;;;;;503.38;41.35;;;11.80;99.90;;;;;;5014856;28;20140;-71
2022/10/14 01:38:35;;;;;;;453.67;38.72;;;11.80;99.90;;;;;;5031869;28;20045;-71
2022/10/14 01:41:16;;;;;;;295.67;31.67;;;11.80;99.90;;;;;;5031735;28;20050;-71
2022/10/14 01:43:45;;;;;;;331.20;33.88;;;11.70;99.90;;;;;;5032028;28;20119;-71
2022/10/14 01:46:11;;;;;;;345.65;36.35;;;11.70;99.90;;;;;;5031388;28;20102;-71
2022/10/14 01:48:44;;;;;;;450.60;37.33;;;11.70;99.90;;;;;;5015526;28;20059;-71
2022/10/14 01:51:18;;;;;;;417.40;36.22;;;11.70;99.90;;;;;;5015339;28;20045;-71
2022/10/14 01:53:53;;;;;;;324.83;32.75;;;11.70;99.90;;;;;;5031835;28;20048;-71
2022/10/14 01:56:19;;;;;;;361.92;32.67;;;11.70;99.90;;;;;;5031659;28;20053;-72
2022/10/14 01:58:46;;;;;;;368.63;32.80;;;11.60;99.90;;;;;;5031807;28;20053;-71
2022/10/14 02:01:11;;;;;;;380.08;33.92;;;11.60;99.90;;;;;;5015203;28;20053;-72
2022/10/14 02:03:42;;;;;;;416.67;35.63;;;11.60;99.90;;;;;;5031762;28;20042;-71
2022/10/14 02:06:37;;;;;;;420.63;35.05;;;11.60;99.90;;;;;;5031587;28;20458;-72
2022/10/14 02:09:15;;;;;;;367.38;29.45;;;11.60;99.90;;;;;;5031540;28;20049;-72
2022/10/14 02:12:02;;;;;;;321.58;26.08;;;11.50;99.90;;;;;;5031758;28;20419;-72
2022/10/14 02:15:01;;;;;;;411.60;34.40;;;11.60;99.90;;;;;;5031395;28;20049;-72
2022/10/14 02:17:59;;;;;;;332.02;28.98;;;11.50;99.90;;;;;;5033674;28;20041;-71
2022/10/14 02:20:32;;;;;;;322.25;29.33;;;11.50;99.90;;;;;;5018219;28;20406;-72
2022/10/14 02:23:17;;;;;;;350.38;31.95;;;11.40;99.90;;;;;;5035544;28;20385;-71
2022/10/14 02:25:46;;;;;;;270.00;23.60;;;11.40;99.90;;;;;;5018987;28;20113;-72
2022/10/14 02:28:16;;;;;;;276.95;22.55;;;11.40;99.90;;;;;;5035123;28;20076;-72
2022/10/14 02:30:47;;;;;;;289.52;22.95;;;11.30;99.90;;;;;;5035367;28;20148;-72
2022/10/14 02:33:13;;;;;;;364.00;25.57;;;11.30;99.90;;;;;;5035225;28;20076;-71
2022/10/14 02:35:41;;;;;;;243.02;20.25;;;11.30;99.90;;;;;;5034483;28;20498;-72
2022/10/14 02:38:07;;;;;;;300.00;25.65;;;11.20;99.90;;;;;;5018511;28;20049;-73
2022/10/14 02:40:38;;;;;;;325.08;27.77;;;11.20;99.90;;;;;;5002422;28;20140;-72
2022/10/14 02:43:06;;;;;;;490.58;35.92;;;11.20;99.90;;;;;;5018631;28;20050;-71
2022/10/14 02:45:33;;;;;;;284.75;25.23;;;11.20;99.90;;;;;;5018278;28;20046;-72
2022/10/14 02:47:59;;;;;;;234.93;23.88;;;11.20;99.90;;;;;;5002360;28;20041;-71
2022/10/14 02:50:24;;;;;;;229.30;23.40;;;11.20;99.90;;;;;;5034752;28;20041;-71
2022/10/14 02:52:50;;;;;;;160.30;18.70;;;11.20;99.90;;;;;;5034854;28;20053;-71
2022/10/14 02:55:16;;;;;;;159.40;18.77;;;11.30;99.90;;;;;;5017904;28;20042;-71
2022/10/14 02:57:42;;;;;;;238.68;22.75;;;11.20;99.90;;;;;;5034739;28;20069;-71
2022/10/14 03:00:08;;;;;;;234.85;24.23;;;11.10;99.90;;;;;;5018369;28;20545;-72
2022/10/14 03:02:34;;;;;;;188.32;21.67;;;11.10;99.90;;;;;;5034494;28;20045;-71
2022/10/14 03:05:00;;;;;;;242.43;24.08;;;11.20;99.90;;;;;;5018252;28;20060;-71
2022/10/14 03:07:25;;;;;;;195.10;23.45;;;11.20;99.90;;;;;;5034468;28;20397;-71
2022/10/14 03:09:51;;;;;;;167.55;20.05;;;11.10;99.90;;;;;;5034604;28;20168;-70
2022/10/14 03:12:17;;;;;;;237.82;24.15;;;11.20;99.90;;;;;;5034356;28;20049;-71
2022/10/14 03:14:43;;;;;;;304.20;29.80;;;11.10;99.90;;;;;;4985206;28;20041;-70
2022/10/14 03:17:09;;;;;;;182.13;22.77;;;11.10;99.90;;;;;;5001696;28;20057;-71
2022/10/14 03:19:34;;;;;;;143.38;20.88;;;11.10;99.90;;;;;;5034644;28;20091;-71
2022/10/14 03:22:00;;;;;;;206.68;22.40;;;11.10;99.90;;;;;;5034380;28;20041;-70
2022/10/14 03:24:26;;;;;;;232.07;22.95;;;11.10;99.90;;;;;;5034126;28;20047;-71
2022/10/14 03:26:52;;;;;;;213.43;23.35;;;11.10;99.90;;;;;;5033923;28;20046;-71
2022/10/14 03:29:17;;;;;;;324.70;25.63;;;11.10;99.90;;;;;;5017665;28;20470;-71
2022/10/14 03:31:43;;;;;;;242.75;23.10;;;11.10;99.90;;;;;;5017757;28;20057;-70
2022/10/14 03:34:10;;;;;;;273.42;24.05;;;11.00;99.90;;;;;;5017338;28;20042;-71
2022/10/14 03:36:36;;;;;;;185.60;21.10;;;11.00;99.90;;;;;;5017478;28;20494;-70
2022/10/14 03:39:01;;;;;;;239.82;22.35;;;11.00;99.90;;;;;;5017632;28;20052;-71
2022/10/14 03:41:27;;;;;;;201.05;20.55;;;11.00;99.90;;;;;;4984767;28;20056;-70
2022/10/14 03:43:53;;;;;;;205.82;21.02;;;11.00;99.90;;;;;;5033765;28;20481;-70
2022/10/14 03:46:18;;;;;;;166.15;19.45;;;10.90;99.90;;;;;;5033841;28;20126;-70
2022/10/14 03:48:44;;;;;;;234.45;21.17;;;10.90;99.90;;;;;;5033875;28;20420;-70
2022/10/14 03:51:10;;;;;;;178.77;17.77;;;10.90;99.90;;;;;;5017399;28;20045;-70
2022/10/14 03:53:35;;;;;;;227.65;18.73;;;10.80;99.90;;;;;;5033596;28;20046;-70
2022/10/14 03:56:01;;;;;;;236.40;19.83;;;10.80;99.90;;;;;;5033536;28;20053;-71
2022/10/14 03:58:27;;;;;;;149.50;17.45;;;10.80;99.90;;;;;;5017144;28;20482;-70
2022/10/14 04:00:52;;;;;;;275.02;21.40;;;10.70;99.90;;;;;;5033412;28;20092;-70
2022/10/14 04:03:18;;;;;;;134.13;15.68;;;10.70;99.90;;;;;;5033274;28;20076;-73
2022/10/14 04:05:44;;;;;;;170.77;17.35;;;10.80;99.90;;;;;;5033547;28;20049;-71
2022/10/14 04:08:09;;;;;;;125.97;14.25;;;10.60;99.90;;;;;;5017035;28;20381;-70
2022/10/14 04:10:35;;;;;;;101.32;14.57;;;10.60;99.90;;;;;;5032938;28;20041;-70
2022/10/14 04:13:01;;;;;;;235.85;19.83;;;10.60;99.90;;;;;;5033185;28;20056;-70
2022/10/14 04:15:27;;;;;;;165.65;18.20;;;10.60;99.90;;;;;;5032575;28;20049;-71
2022/10/14 04:17:52;;;;;;;214.88;20.38;;;10.60;99.90;;;;;;5033349;28;20052;-70
2022/10/14 04:20:18;;;;;;;170.80;18.67;;;10.60;99.90;;;;;;5000481;28;20041;-70
2022/10/14 04:22:44;;;;;;;184.27;20.02;;;10.60;99.90;;;;;;5016630;28;20053;-70
2022/10/14 04:25:10;;;;;;;137.63;18.60;;;10.60;99.90;;;;;;5033221;28;20083;-70
2022/10/14 04:27:36;;;;;;;181.25;20.00;;;10.60;99.90;;;;;;5032907;28;20045;-70
2022/10/14 04:30:01;;;;;;;163.35;20.40;;;10.70;99.90;;;;;;5033086;28;20041;-70
2022/10/14 04:32:27;;;;;;;114.18;17.25;;;10.70;99.90;;;;;;5032822;28;20505;-70
2022/10/14 04:34:53;;;;;;;123.03;17.52;;;10.70;99.90;;;;;;5015672;28;20053;-70
2022/10/14 04:37:19;;;;;;;200.00;21.45;;;10.70;99.90;;;;;;5032926;28;20128;-70
2022/10/14 04:39:45;;;;;;;151.40;20.17;;;10.70;99.90;;;;;;5015085;28;20557;-70
2022/10/14 04:42:11;;;;;;;187.18;21.27;;;10.80;99.90;;;;;;5016431;28;20049;-70
2022/10/14 04:44:36;;;;;;;76.13;14.13;;;10.80;99.90;;;;;;4999831;28;20052;-70
2022/10/14 04:47:03;;;;;;;197.50;20.13;;;10.80;99.90;;;;;;5032753;28;20045;-70
2022/10/14 04:49:28;;;;;;;94.18;15.35;;;10.80;99.90;;;;;;5015822;28;20077;-70
2022/10/14 04:51:54;;;;;;;151.73;17.85;;;10.80;99.90;;;;;;4999879;28;20063;-70
2022/10/14 04:54:20;;;;;;;92.68;13.95;;;10.90;99.90;;;;;;4999813;28;20083;-70
2022/10/14 04:56:45;;;;;;;186.00;18.63;;;10.90;99.90;;;;;;5032502;28;20080;-70
2022/10/14 04:59:12;;;;;;;115.65;15.88;;;10.90;99.90;;;;;;5016172;28;20371;-71
2022/10/14 05:01:38;;;;;;;155.18;17.65;;;10.90;99.90;;;;;;4999702;28;20470;-70
2022/10/14 05:04:04;;;;;;;176.77;17.33;;;10.90;99.90;;;;;;5032518;28;20049;-70
2022/10/14 05:06:30;;;;;;;253.15;22.00;;;10.90;99.90;;;;;;5032309;28;20119;-70
2022/10/14 05:08:56;;;;;;;144.60;17.10;;;11.00;99.90;;;;;;5016181;28;20038;-70
2022/10/14 05:11:22;;;;;;;131.43;16.98;;;11.00;99.90;;;;;;5015972;28;20045;-70
2022/10/14 05:13:48;;;;;;;135.27;17.30;;;11.10;99.90;;;;;;5032096;28;20414;-70
2022/10/14 05:16:13;;;;;;;201.18;19.60;;;11.10;99.90;;;;;;4999070;28;20041;-70
2022/10/14 05:18:39;;;;;;;95.97;16.77;;;11.10;99.90;;;;;;5032101;28;20146;-70
2022/10/14 05:21:05;;;;;;;107.20;16.88;;;11.10;99.90;;;;;;5015902;28;20429;-70
2022/10/14 05:23:30;;;;;;;90.93;15.25;;;11.00;99.90;;;;;;5032049;28;20045;-70
2022/10/14 05:25:56;;;;;;;82.72;14.45;;;11.10;99.90;;;;;;5015757;28;20514;-70
2022/10/14 05:28:22;;;;;;;116.90;16.42;;;11.10;99.90;;;;;;5032162;28;20045;-70
2022/10/14 05:30:48;;;;;;;140.57;17.60;;;11.10;99.90;;;;;;5031998;28;20057;-70
2022/10/14 05:33:14;;;;;;;141.50;17.38;;;11.00;99.90;;;;;;5012327;28;20115;-70
2022/10/14 05:35:41;;;;;;;123.85;16.77;;;11.10;99.90;;;;;;5029114;28;20510;-71
2022/10/14 05:38:07;;;;;;;109.10;17.17;;;11.00;99.90;;;;;;5031969;28;20065;-70
2022/10/14 05:40:33;;;;;;;98.15;15.20;;;11.00;99.90;;;;;;5031921;28;20099;-70
2022/10/14 05:42:59;;;;;;;88.38;15.27;;;11.00;99.90;;;;;;5044328;28;20050;-70
2022/10/14 05:45:25;;;;;;;117.18;17.13;;;11.00;99.90;;;;;;4665562;28;10000078;-71
2022/10/14 05:47:52;;;;;;;81.18;15.18;;;11.10;99.90;;;;;;5023221;28;20426;-71
2022/10/14 05:50:17;;;;;;;132.65;18.27;;;11.00;99.90;;;;;;5029233;28;20472;-71
2022/10/14 05:52:43;;;;;;;134.85;17.13;;;11.10;99.90;;;;;;5031888;28;20149;-71
2022/10/14 05:55:09;;;;;;;109.80;17.08;;;11.00;99.90;;;;;;5015512;28;20077;-71
2022/10/14 05:57:35;;;;;;;93.97;16.55;;;11.10;99.90;;;;;;5013152;28;20073;-70
2022/10/14 06:00:02;;;;;;;86.28;14.48;;;11.00;99.90;;;;;;5030766;28;20053;-71
2022/10/14 06:02:29;;;;;;;79.93;15.25;;;11.10;99.90;;;;;;5031958;28;20080;-71
2022/10/14 06:04:55;;;;;;;84.25;15.27;;;11.10;99.90;;;;;;5029542;28;20951;-71
2022/10/14 06:07:20;;;;;;;88.88;15.10;;;11.10;99.90;;;;;;5016188;28;20061;-71
2022/10/14 06:09:46;;;;;;;106.90;17.02;;;11.10;99.90;;;;;;5025535;28;20058;-72
2022/10/14 06:12:12;;;;;;;117.78;17.30;;;11.10;99.90;;;;;;5031335;28;20049;-71
2022/10/14 06:14:38;;;;;;;142.07;20.60;;;11.20;99.90;;;;;;5034249;28;20041;-71
2022/10/14 06:17:04;;;;;;;157.57;20.75;;;11.10;99.90;;;;;;5034883;28;20045;-72
2022/10/14 06:19:31;;;;;;;146.50;20.95;;;11.10;99.90;;;;;;5031179;28;20053;-71
2022/10/14 06:21:57;;;;;;;153.18;21.52;;;11.10;99.90;;;;;;5032404;28;20125;-72
2022/10/14 06:24:22;;;;;;;153.20;22.77;;;11.20;99.90;;;;;;5016446;28;20124;-71
2022/10/14 06:26:48;;;;;;;158.70;22.88;;;11.20;99.90;;;;;;5015662;28;20057;-71
2022/10/14 06:29:15;;;;;;;125.00;21.50;;;11.20;99.90;;;;;;5032917;28;20049;-71
2022/10/14 06:31:41;;;;;;;121.70;21.70;;;11.30;99.90;;;;;;5032749;28;20042;-71
2022/10/14 06:34:07;;;;;;;106.95;20.85;;;11.30;99.90;;;;;;5032443;28;20704;-71
2022/10/14 06:36:34;;;;;;;103.35;20.95;;;11.30;99.90;;;;;;5001934;28;20120;-71
2022/10/14 06:39:00;;;;;;;102.45;20.02;;;11.40;99.90;;;;;;5048188;28;20038;-71
2022/10/14 06:41:25;;;;;;;102.13;21.50;;;11.40;99.90;;;;;;4999042;28;20038;-70
2022/10/14 06:43:52;;;;;;;92.10;21.10;;;11.40;99.90;;;;;;4998945;28;20112;-71
2022/10/14 06:46:17;;;;;;;107.25;23.02;;;11.40;99.90;;;;;;5048451;28;20052;-71
2022/10/14 06:48:43;;;;;;;96.35;20.67;;;11.40;99.90;;;;;;5047776;28;20049;-70
2022/10/14 06:51:09;;;;;;;88.47;20.40;;;11.50;99.90;;;;;;5048411;28;20129;-71
2022/10/14 06:53:34;;;;;;;87.35;19.90;;;11.50;99.90;;;;;;5031656;28;20057;-71
2022/10/14 06:56:03;;;;;;;89.47;21.30;;;11.60;99.90;;;;;;5031091;28;20100;-71
2022/10/14 06:58:29;;;;;;;79.53;20.40;;;11.60;99.90;;;;;;5016756;28;20046;-71
2022/10/14 07:01:03;;;;;;;72.53;19.48;;;11.60;99.90;;;;;;5034511;28;20042;-71
2022/10/14 07:03:29;;;;;;;74.68;20.48;;;11.70;99.90;;;;;;5033820;28;20041;-71
2022/10/14 07:05:55;;;;;;;64.93;19.20;;;11.60;99.90;;;;;;5034250;28;20059;-71
2022/10/14 07:08:21;;;;;;;61.33;19.40;;;11.70;99.90;;;;;;5034536;28;20132;-72
2022/10/14 07:10:47;;;;;;;86.00;21.60;;;11.70;99.90;;;;;;5050937;28;20053;-70
2022/10/14 07:13:13;;;;;;;78.97;20.98;;;11.80;99.90;;;;;;5014425;28;20054;-71
2022/10/14 07:15:39;;;;;;;78.95;22.73;;;11.80;99.90;;;;;;4997894;28;20041;-71
2022/10/14 07:18:06;;;;;;;84.20;22.60;;;11.90;99.90;;;;;;5033487;28;20041;-71
2022/10/14 07:20:33;;;;;;;76.82;21.98;;;11.90;99.90;;;;;;5017665;28;20595;-71
2022/10/14 07:22:59;;;;;;;81.60;23.38;;;11.90;99.90;;;;;;5034064;28;20053;-71
2022/10/14 07:25:24;;;;;;;75.68;21.83;;;11.90;99.90;;;;;;5001377;28;20053;-71
2022/10/14 07:27:53;;;;;;;72.95;23.80;;;12.10;99.90;;;;;;5033992;28;20054;-71
2022/10/14 07:30:20;;;;;;;64.68;21.08;;;12.10;99.90;;;;;;5034105;28;20095;-71
2022/10/14 07:32:46;;;;;;;64.07;19.77;;;12.00;99.90;;;;;;5033988;28;20149;-71
2022/10/14 07:35:11;;;;;;;58.97;20.05;;;12.00;99.90;;;;;;5033390;28;20140;-71
2022/10/14 07:37:37;;;;;;;61.50;21.90;;;12.00;99.90;;;;;;5034000;28;20057;-71
2022/10/14 07:40:03;;;;;;;62.80;21.42;;;12.00;99.90;;;;;;5033793;28;20054;-71
2022/10/14 07:42:29;;;;;;;65.88;22.15;;;11.90;99.90;;;;;;5017130;28;20055;-71
2022/10/14 07:44:56;;;;;;;72.82;23.50;;;12.00;99.90;;;;;;5017157;28;20132;-71
2022/10/14 07:47:22;;;;;;;69.35;22.90;;;12.00;99.90;;;;;;5016981;28;20060;-71
2022/10/14 07:49:48;;;;;;;65.85;23.45;;;12.00;99.90;;;;;;5017308;28;20053;-71
2022/10/14 07:52:14;;;;;;;60.63;21.20;;;12.00;99.90;;;;;;5033326;28;20053;-71
2022/10/14 07:54:40;;;;;;;57.80;21.83;;;12.10;99.90;;;;;;5033520;28;20486;-70
2022/10/14 07:57:06;;;;;;;58.17;21.35;;;12.00;99.90;;;;;;5033211;28;20061;-70
2022/10/14 07:59:32;;;;;;;54.92;20.85;;;12.00;99.90;;;;;;5017107;28;20382;-70
2022/10/14 08:01:58;;;;;;;56.70;21.13;;;12.00;99.90;;;;;;5016692;28;20056;-70
2022/10/14 08:04:24;;;;;;;56.72;22.48;;;12.00;99.90;;;;;;5033482;28;20052;-70
2022/10/14 08:06:50;;;;;;;64.05;22.38;;;12.00;99.90;;;;;;5016550;28;20041;-70
2022/10/14 08:09:17;;;;;;;62.13;22.92;;;12.10;99.90;;;;;;5016725;28;20115;-70
2022/10/14 08:11:44;;;;;;;56.13;21.10;;;12.10;99.90;;;;;;5033201;28;20377;-70
2022/10/14 08:14:09;;;;;;;53.47;21.25;;;12.10;99.90;;;;;;5031913;28;20046;-70
2022/10/14 08:16:36;;;;;;;53.60;21.27;;;12.20;99.90;;;;;;5033382;28;20071;-70
2022/10/14 08:19:10;;;;;;;52.30;21.02;;;12.20;99.90;;;;;;5016484;28;20132;-70
2022/10/14 08:21:35;;;;;;;53.33;20.88;;;12.20;99.90;;;;;;5016746;28;20041;-71
2022/10/14 08:24:01;;;;;;;56.72;21.33;;;12.30;99.90;;;;;;5016090;28;20581;-70
2022/10/14 08:26:29;;;;;;;52.10;18.92;;;12.30;99.90;;;;;;5033126;28;20147;-71
2022/10/14 08:28:56;;;;;;;46.30;18.50;;;12.30;99.90;;;;;;5033028;28;20481;-71
2022/10/14 08:31:22;;;;;;;48.92;19.30;;;12.40;99.90;;;;;;5032936;28;20049;-71
2022/10/14 08:33:48;;;;;;;54.78;20.25;;;12.40;99.90;;;;;;5016367;28;20099;-71
2022/10/14 08:36:14;;;;;;;48.65;18.48;;;12.60;99.90;;;;;;5015708;28;20057;-71
2022/10/14 08:38:40;;;;;;;47.50;19.17;;;12.60;99.90;;;;;;5000093;28;20101;-71
2022/10/14 08:41:09;;;;;;;61.40;22.85;;;12.70;99.90;;;;;;5032539;28;20041;-71
2022/10/14 08:44:01;;;;;;;47.58;19.88;;;12.80;99.90;;;;;;5016407;28;20053;-71
2022/10/14 08:46:38;;;;;;;48.80;20.48;;;12.80;99.90;;;;;;5021942;28;20057;-71
2022/10/14 08:49:25;;;;;;;41.80;18.25;;;13.00;99.90;;;;;;5032496;28;20482;-71
2022/10/14 08:52:07;;;;;;;41.17;18.13;;;13.10;99.90;;;;;;5032592;28;20053;-71
2022/10/14 08:54:40;;;;;;;39.60;18.02;;;13.20;99.90;;;;;;5015733;28;20081;-71
2022/10/14 08:57:31;;;;;;;38.08;17.08;;;13.30;99.90;;;;;;5015802;28;20406;-71
2022/10/14 08:59:57;;;;;;;41.63;18.48;;;13.40;99.90;;;;;;5031815;28;20053;-71
2022/10/14 09:02:39;;;;;;;39.15;17.67;;;13.50;99.90;;;;;;4999125;28;20127;-72
2022/10/14 09:05:05;;;;;;;35.33;16.10;;;13.50;99.90;;;;;;5032314;28;20551;-71
2022/10/14 09:07:34;;;;;;;36.20;16.52;;;13.60;99.90;;;;;;5032417;28;20103;-71
2022/10/14 09:10:11;;;;;;;32.20;15.77;;;13.60;99.90;;;;;;4666707;28;10000569;-71
2022/10/14 09:12:38;;;;;;;33.00;15.75;;;13.60;99.90;;;;;;5023128;28;20348;-71
2022/10/14 09:15:21;;;;;;;35.05;16.10;;;13.70;99.90;;;;;;5029125;28;20052;-71
2022/10/14 09:18:15;;;;;;;31.77;16.25;;;13.70;99.90;;;;;;5013280;28;20128;-71
2022/10/14 09:20:43;;;;;;;32.28;15.52;;;13.60;99.90;;;;;;5045981;28;20512;-71
2022/10/14 09:23:16;;;;;;;32.22;15.57;;;13.70;99.90;;;;;;5028808;28;20081;-71
2022/10/14 09:25:54;;;;;;;32.55;16.70;;;13.80;99.90;;;;;;5026096;28;20041;-71
2022/10/14 09:28:21;;;;;;;33.83;16.10;;;13.80;99.90;;;;;;5004099;28;20140;-71
2022/10/14 09:30:47;;;;;;;30.33;15.63;;;13.90;99.90;;;;;;5015994;28;20057;-72
2022/10/14 09:33:19;;;;;;;41.38;22.08;;;14.00;99.90;;;;;;5029236;28;20572;-71
2022/10/14 09:35:47;;;;;;;66.72;32.60;;;14.00;99.90;;;;;;5025525;28;20490;-71
2022/10/14 09:38:14;;;;;;;58.97;30.20;;;14.00;99.90;;;;;;5017678;28;20058;-72
2022/10/14 09:40:46;;;;;;;41.15;20.35;;;13.90;99.90;;;;;;5010885;28;20072;-71
2022/10/14 09:43:14;;;;;;;42.90;20.95;;;13.90;99.90;;;;;;5026600;28;20050;-71
2022/10/14 09:46:06;;;;;;;36.75;17.45;;;14.10;99.90;;;;;;5024945;28;20129;-71
2022/10/14 09:48:36;;;;;;;37.92;18.25;;;14.20;99.90;;;;;;5027084;28;20085;-71
2022/10/14 09:51:07;;;;;;;36.00;17.77;;;14.40;99.90;;;;;;5024887;28;20501;-71
2022/10/14 09:53:45;;;;;;;38.15;19.00;;;14.50;99.90;;;;;;5011236;28;20050;-71
2022/10/14 09:56:12;;;;;;;35.42;18.17;;;14.40;99.90;;;;;;5028832;28;20676;-71
2022/10/14 09:58:54;;;;;;;35.00;16.73;;;14.30;99.90;;;;;;5028951;28;20052;-71
2022/10/14 10:01:28;;;;;;;32.17;16.88;;;14.30;99.90;;;;;;5025814;28;20057;-71
2022/10/14 10:03:55;;;;;;;33.45;17.08;;;14.10;99.90;;;;;;5005314;28;20045;-71
2022/10/14 10:06:25;;;;;;;34.95;17.08;;;14.10;99.90;;;;;;5009261;28;20097;-71
2022/10/14 10:08:51;;;;;;;36.25;17.83;;;14.10;99.90;;;;;;5004193;28;20045;-71
2022/10/14 10:11:27;;;;;;;33.92;17.88;;;14.20;99.90;;;;;;5028191;28;20187;-71
2022/10/14 10:13:53;;;;;;;34.67;17.38;;;14.30;99.90;;;;;;5025461;28;20781;-71
2022/10/14 10:16:33;;;;;;;33.38;18.20;;;14.30;99.90;;;;;;5008873;28;20049;-71
2022/10/14 10:19:19;;;;;;;38.75;17.52;;;14.30;99.90;;;;;;5012796;28;20046;-71
2022/10/14 10:21:46;;;;;;;35.85;18.33;;;14.30;99.90;;;;;;5025316;28;20517;-71
2022/10/14 10:24:21;;;;;;;39.72;18.17;;;14.30;99.90;;;;;;5019676;28;20506;-74
2022/10/14 10:26:47;;;;;;;40.67;18.10;;;14.30;99.90;;;;;;5028746;28;20045;-71
2022/10/14 10:29:27;;;;;;;37.13;18.17;;;14.20;99.90;;;;;;5028505;28;20118;-72
2022/10/14 10:32:05;;;;;;;40.80;18.65;;;14.20;99.90;;;;;;5028400;28;20473;-70
2022/10/14 10:34:46;;;;;;;42.17;18.75;;;14.20;99.90;;;;;;5019987;28;20045;-71
2022/10/14 10:37:23;;;;;;;44.10;19.33;;;14.20;99.90;;;;;;5012790;28;20057;-72
2022/10/14 10:40:18;;;;;;;42.05;19.83;;;14.20;99.90;;;;;;5032515;28;20053;-71
2022/10/14 10:43:01;;;;;;;44.25;19.75;;;14.10;99.90;;;;;;5015996;28;20045;-71
2022/10/14 10:45:36;;;;;;;48.25;20.08;;;14.10;99.90;;;;;;5031806;28;20124;-70
2022/10/14 10:48:11;;;;;;;47.95;19.65;;;14.20;99.90;;;;;;5015897;28;20560;-70
2022/10/14 10:50:51;;;;;;;111.63;54.03;;;14.30;99.90;;;;;;5015397;28;20632;-70
2022/10/14 10:53:28;;;;;;;49.40;21.40;;;14.30;99.90;;;;;;5031234;28;20056;-69
2022/10/14 10:56:12;;;;;;;52.28;21.23;;;14.30;99.90;;;;;;5030877;28;20048;-69
2022/10/14 10:59:06;;;;;;;47.03;20.25;;;14.40;99.90;;;;;;5030745;28;20728;-70
2022/10/14 11:01:35;;;;;;;48.53;20.45;;;14.30;99.90;;;;;;5013383;28;20394;-70
2022/10/14 11:04:22;;;;;;;48.35;20.60;;;14.30;99.90;;;;;;5031389;28;20053;-71
2022/10/14 11:13:00;;;;;;;46.58;20.52;;;14.30;99.90;;;;;;5018008;28;20038;-70
2022/10/14 11:15:33;;;;;;;50.38;20.58;;;14.20;99.90;;;;;;5013248;28;20045;-69
2022/10/14 11:18:07;;;;;;;50.53;21.23;;;14.10;99.90;;;;;;5031738;28;20041;-69
2022/10/14 11:20:47;;;;;;;45.53;20.05;;;14.10;99.90;;;;;;5031517;28;20374;-69
2022/10/14 11:23:58;;;;;;;49.40;20.90;;;14.00;99.90;;;;;;5031389;28;20050;-69
2022/10/14 11:26:58;;;;;;;60.07;27.57;;;13.90;99.90;;;;;;5015203;28;20045;-70
2022/10/14 11:29:26;;;;;;;57.88;24.88;;;13.90;99.90;;;;;;5011921;28;20144;-70
2022/10/14 11:32:09;;;;;;;63.33;25.27;;;13.90;99.90;;;;;;5025487;28;20042;-70
2022/10/14 11:35:04;;;;;;;55.58;22.80;;;14.00;99.90;;;;;;5022443;28;20037;-70
2022/10/14 11:37:30;;;;;;;73.15;29.27;;;14.00;99.90;;;;;;5012275;28;20076;-70
2022/10/14 11:40:36;;;;;;;62.55;22.67;;;14.00;99.90;;;;;;5031696;28;20041;-70
2022/10/14 11:43:21;;;;;;;51.53;22.58;;;14.00;99.90;;;;;;4991969;28;20485;-70
2022/10/14 11:45:57;;;;;;;59.78;23.13;;;14.00;99.90;;;;;;5014389;28;20053;-69
2022/10/14 11:48:33;;;;;;;59.17;23.70;;;14.10;99.90;;;;;;5045229;28;20100;-69
2022/10/14 11:51:29;;;;;;;54.95;22.65;;;14.10;99.90;;;;;;5030717;28;20046;-70
2022/10/14 11:54:10;;;;;;;58.88;23.23;;;14.00;99.90;;;;;;5043307;28;20093;-70
2022/10/14 11:56:45;;;;;;;57.63;22.70;;;14.10;99.90;;;;;;5045166;28;20103;-69
2022/10/14 11:59:32;;;;;;;55.53;22.02;;;14.10;99.90;;;;;;5030080;28;20393;-70
2022/10/14 12:02:02;;;;;;;58.55;22.90;;;14.10;99.90;;;;;;5044638;28;20505;-69
2022/10/14 12:04:34;;;;;;;53.95;22.85;;;14.20;99.90;;;;;;5014000;28;20061;-69
2022/10/14 12:07:18;;;;;;;59.85;24.10;;;14.20;99.90;;;;;;5030932;28;20034;-69
2022/10/14 12:09:50;;;;;;;55.53;21.85;;;14.30;99.90;;;;;;5013315;28;20045;-69
2022/10/14 12:12:20;;;;;;;54.55;23.00;;;14.30;99.90;;;;;;5021172;28;20137;-69
2022/10/14 12:15:03;;;;;;;53.45;22.92;;;14.40;99.90;;;;;;5013821;28;20511;-69
2022/10/14 12:17:49;;;;;;;46.88;20.38;;;14.30;99.90;;;;;;5014082;28;20052;-69
2022/10/14 12:20:21;;;;;;;64.65;30.17;;;14.30;99.90;;;;;;5017095;28;20053;-70
2022/10/14 12:22:49;;;;;;;48.58;22.15;;;14.30;99.90;;;;;;5030151;28;20132;-71
2022/10/14 12:25:19;;;;;;;48.63;22.15;;;14.30;99.90;;;;;;5014255;28;20127;-71
2022/10/14 12:27:45;;;;;;;55.38;21.83;;;14.20;99.90;;;;;;5010859;28;20046;-70
2022/10/14 12:30:31;;;;;;;55.17;22.95;;;14.20;99.90;;;;;;5008675;28;20045;-72
2022/10/14 12:33:08;;;;;;;50.97;21.75;;;14.20;99.90;;;;;;5023240;28;20053;-71
2022/10/14 12:35:46;;;;;;;60.63;22.45;;;14.20;99.90;;;;;;5029665;28;20463;-71
2022/10/14 12:38:12;;;;;;;54.92;23.52;;;14.20;99.90;;;;;;5030534;28;20053;-71
2022/10/14 12:40:39;;;;;;;55.65;23.23;;;14.30;99.90;;;;;;4933641;28;20084;-72
2022/10/14 12:43:15;;;;;;;58.47;24.58;;;14.20;99.90;;;;;;5010187;28;20430;-71
2022/10/14 12:46:12;;;;;;;53.65;23.85;;;14.30;99.90;;;;;;4999740;28;20037;-70
2022/10/14 12:48:45;;;;;;;54.15;23.52;;;14.30;99.90;;;;;;5000282;28;20061;-69