Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:49;;;;;;;8.50;5.82;;;23.50;99.90;;;;;;5111850;28;20020;-61
2022/09/01 00:03:23;;;;;;;8.73;6.15;;;23.50;99.90;;;;;;5112012;28;20030;-61
2022/09/01 00:05:54;;;;;;;;;;;23.50;99.90;;;;;;5111875;28;20027;-61
2022/09/01 00:08:21;;;;;;;8.55;6.05;;;23.50;99.90;;;;;;5111318;28;19904;-62
2022/09/01 00:10:47;;;;;;;9.38;5.88;;;23.50;99.90;;;;;;5111460;28;20112;-62
2022/09/01 00:13:12;;;;;;;8.38;5.70;;;23.50;99.90;;;;;;5109861;28;20480;-61
2022/09/01 00:15:39;;;;;;;7.55;5.68;;;23.50;99.90;;;;;;5111253;28;20032;-61
2022/09/01 00:18:05;;;;;;;8.90;6.00;;;23.40;99.90;;;;;;5110521;28;20052;-61
2022/09/01 00:20:31;;;;;;;8.25;6.20;;;23.40;99.90;;;;;;5111205;28;20019;-61
2022/09/01 00:22:56;;;;;;;10.95;5.88;;;23.40;99.90;;;;;;5111391;28;20412;-62
2022/09/01 00:25:23;;;;;;;7.88;5.78;;;23.40;99.90;;;;;;5111131;28;20020;-62
2022/09/01 00:27:50;;;;;;;8.07;5.85;;;23.40;99.90;;;;;;5111401;28;20073;-62
2022/09/01 00:30:16;;;;;;;9.52;5.85;;;23.40;99.90;;;;;;5111580;28;20036;-62
2022/09/01 00:32:45;;;;;;;7.57;5.45;;;23.40;99.90;;;;;;5114853;28;20488;-61
2022/09/01 00:35:13;;;;;;;7.30;5.60;;;23.40;99.90;;;;;;5115174;28;20026;-61
2022/09/01 00:37:39;;;;;;;8.85;5.78;;;23.40;99.90;;;;;;5114990;28;20024;-61
2022/09/01 00:40:07;;;;;;;8.30;5.55;;;23.40;99.90;;;;;;5115043;28;20385;-60
2022/09/01 00:42:32;;;;;;;8.98;5.40;;;23.40;99.90;;;;;;5114587;28;20434;-61
2022/09/01 00:44:58;;;;;;;7.80;5.25;;;23.40;99.90;;;;;;5111897;28;20031;-61
2022/09/01 00:47:24;;;;;;;8.88;5.93;;;23.40;99.90;;;;;;5101636;28;20059;-59
2022/09/01 00:49:51;;;;;;;7.03;5.57;;;23.40;99.90;;;;;;5114684;28;20031;-60
2022/09/01 00:52:34;;;;;;;8.20;5.85;;;23.40;99.90;;;;;;5114841;28;20027;-60
2022/09/01 00:55:27;;;;;;;8.18;5.57;;;23.40;99.90;;;;;;5114592;28;20053;-61
2022/09/01 00:57:54;;;;;;;8.98;5.60;;;23.30;99.90;;;;;;5114226;28;20032;-61
2022/09/01 01:00:26;;;;;;;8.07;5.35;;;23.40;99.90;;;;;;5114609;28;20434;-61
2022/09/01 01:02:54;;;;;;;7.90;6.07;;;23.40;99.90;;;;;;5112830;28;20035;-61
2022/09/01 01:05:26;;;;;;;6.93;5.45;;;23.30;99.90;;;;;;5114991;28;20028;-61
2022/09/01 01:07:53;;;;;;;7.80;5.50;;;23.30;99.90;;;;;;5114434;28;20464;-60
2022/09/01 01:10:21;;;;;;;9.05;6.00;;;23.30;99.90;;;;;;5113832;28;20039;-61
2022/09/01 01:12:50;;;;;;;8.30;5.53;;;23.30;99.90;;;;;;5114004;28;20076;-60
2022/09/01 01:15:17;;;;;;;8.77;5.45;;;23.30;99.90;;;;;;5114611;27;20479;-60
2022/09/01 01:17:43;;;;;;;7.47;5.40;;;23.30;99.90;;;;;;5114343;28;20047;-61
2022/09/01 01:23:35;;;;;;;8.77;5.32;;;23.30;99.90;;;;;;5114338;28;20087;-61
2022/09/01 01:26:03;;;;;;;7.55;5.32;;;23.20;99.90;;;;;;5113886;28;20054;-61
2022/09/01 01:28:32;;;;;;;8.50;5.53;;;23.20;99.90;;;;;;5113816;28;20038;-61
2022/09/01 01:31:04;;;;;;;8.35;5.28;;;23.20;99.90;;;;;;5113875;28;20024;-61
2022/09/01 01:33:51;;;;;;;8.20;5.53;;;23.20;99.90;;;;;;5113904;28;20024;-61
2022/09/01 01:36:31;;;;;;;8.90;5.93;;;23.20;99.90;;;;;;5113626;28;20476;-61
2022/09/01 01:39:01;;;;;;;7.43;5.40;;;23.20;99.90;;;;;;5113614;28;20020;-60
2022/09/01 01:41:29;;;;;;;7.10;5.28;;;23.20;99.90;;;;;;5113263;28;20384;-60
2022/09/01 01:44:00;;;;;;;7.05;5.45;;;23.10;99.90;;;;;;5113439;28;20392;-61
2022/09/01 01:46:26;;;;;;;7.18;5.72;;;23.10;99.90;;;;;;5113088;28;20048;-60
2022/09/01 01:48:52;;;;;;;7.32;5.45;;;23.10;99.90;;;;;;5113641;28;20104;-60
2022/09/01 01:51:23;;;;;;;8.10;5.60;;;23.10;99.90;;;;;;5114005;28;20051;-60
2022/09/01 01:53:51;;;;;;;6.95;4.82;;;23.10;99.90;;;;;;5113399;28;20483;-60
2022/09/01 01:56:24;;;;;;;7.95;5.18;;;23.10;99.90;;;;;;5113294;28;20039;-60
2022/09/01 01:58:55;;;;;;;7.15;5.47;;;23.10;99.90;;;;;;5113182;28;20020;-60
2022/09/01 02:01:27;;;;;;;7.20;5.20;;;23.10;99.90;;;;;;5113439;28;20020;-60
2022/09/01 02:03:54;;;;;;;7.30;5.45;;;23.10;99.90;;;;;;5113565;28;20019;-61
2022/09/01 02:06:23;;;;;;;6.88;4.93;;;23.10;99.90;;;;;;5113389;28;20023;-61
2022/09/01 02:08:51;;;;;;;7.60;5.57;;;23.10;99.90;;;;;;5113602;28;20088;-61
2022/09/01 02:11:18;;;;;;;8.25;5.40;;;23.00;99.90;;;;;;5112664;28;20530;-61
2022/09/01 02:13:45;;;;;;;9.85;5.53;;;23.00;99.90;;;;;;5112675;28;20031;-61
2022/09/01 02:16:12;;;;;;;9.30;5.22;;;23.00;99.90;;;;;;5113362;28;20040;-61
2022/09/01 02:18:46;;;;;;;8.63;5.35;;;23.00;99.90;;;;;;5112806;28;20074;-61
2022/09/01 02:21:17;;;;;;;8.57;5.07;;;23.00;99.90;;;;;;5112843;28;20031;-61
2022/09/01 02:23:44;;;;;;;6.28;5.00;;;23.00;99.90;;;;;;5112886;28;20452;-61
2022/09/01 02:26:10;;;;;;;7.38;5.28;;;23.00;99.90;;;;;;5113084;28;20073;-61
2022/09/01 02:28:41;;;;;;;7.63;5.25;;;23.00;99.90;;;;;;5112346;28;20030;-61
2022/09/01 02:31:08;;;;;;;6.95;5.18;;;22.90;99.90;;;;;;5112542;28;20082;-61
2022/09/01 02:33:36;;;;;;;7.88;5.10;;;23.00;99.90;;;;;;5107918;28;20235;-61
2022/09/01 02:36:06;;;;;;;6.65;5.45;;;22.90;99.90;;;;;;5102027;28;20073;-61
2022/09/01 02:38:32;;;;;;;7.07;5.18;;;22.90;99.90;;;;;;5099151;28;20075;-61
2022/09/01 02:41:00;;;;;;;7.72;5.18;;;22.90;99.90;;;;;;5113115;28;20050;-61
2022/09/01 02:43:28;;;;;;;6.78;5.30;;;22.90;99.90;;;;;;5112242;28;20039;-61
2022/09/01 02:45:58;;;;;;;6.97;5.43;;;22.90;99.90;;;;;;5111801;28;20048;-61
2022/09/01 02:48:31;;;;;;;8.43;5.35;;;22.90;99.90;;;;;;5112101;28;20103;-61
2022/09/01 02:51:00;;;;;;;6.60;4.70;;;22.80;99.90;;;;;;5112467;28;20038;-61
2022/09/01 02:53:29;;;;;;;12.13;5.45;;;22.80;99.90;;;;;;5112298;28;20039;-60
2022/09/01 02:55:57;;;;;;;5.70;4.90;;;22.80;99.90;;;;;;5112516;28;20090;-61
2022/09/01 02:58:25;;;;;;;6.88;5.15;;;22.80;99.90;;;;;;5111890;28;20072;-62
2022/09/01 03:00:56;;;;;;;6.22;4.63;;;22.80;99.90;;;;;;5112321;28;20019;-60
2022/09/01 03:03:22;;;;;;;6.03;4.97;;;22.80;99.90;;;;;;5112271;28;20027;-61
2022/09/01 03:05:55;;;;;;;7.97;5.43;;;22.70;99.90;;;;;;5110997;28;20027;-61
2022/09/01 03:08:23;;;;;;;7.45;4.93;;;22.70;99.90;;;;;;5112153;28;20430;-61
2022/09/01 03:10:50;;;;;;;9.20;5.00;;;22.70;99.90;;;;;;5112010;28;20522;-61
2022/09/01 03:13:20;;;;;;;7.07;5.13;;;22.70;99.90;;;;;;5111855;28;20097;-62
2022/09/01 03:15:46;;;;;;;7.78;5.20;;;22.60;99.90;;;;;;5112087;28;20111;-61
2022/09/01 03:18:14;;;;;;;7.50;5.20;;;22.60;99.90;;;;;;5110120;28;20533;-61
2022/09/01 03:20:45;;;;;;;7.60;5.00;;;22.60;99.90;;;;;;5101671;28;20027;-61
2022/09/01 03:23:13;;;;;;;7.75;5.07;;;22.50;99.90;;;;;;5096601;28;20031;-61
2022/09/01 03:25:41;;;;;;;7.03;4.80;;;22.50;99.90;;;;;;5111656;28;20015;-59
2022/09/01 03:28:08;;;;;;;7.25;4.95;;;22.50;99.90;;;;;;5111407;28;20027;-61
2022/09/01 03:30:38;;;;;;;8.05;4.82;;;22.50;99.90;;;;;;5111803;28;20557;-61
2022/09/01 03:33:06;;;;;;;7.38;4.97;;;22.40;99.90;;;;;;5112075;28;20027;-62
2022/09/01 03:35:32;;;;;;;9.10;5.43;;;22.40;99.90;;;;;;5111935;28;20027;-61
2022/09/01 03:38:00;;;;;;;6.95;4.97;;;22.40;99.90;;;;;;5112082;28;20023;-61
2022/09/01 03:40:31;;;;;;;6.82;5.03;;;22.40;99.90;;;;;;5111801;28;20488;-62
2022/09/01 03:43:02;;;;;;;7.45;5.32;;;22.40;99.90;;;;;;5111026;28;20102;-61
2022/09/01 03:45:29;;;;;;;6.10;5.28;;;22.40;99.90;;;;;;5091438;28;20051;-61
2022/09/01 03:47:55;;;;;;;7.93;5.40;;;22.40;99.90;;;;;;5091748;28;20042;-62
2022/09/01 03:50:23;;;;;;;5.53;4.80;;;22.30;99.90;;;;;;5091573;28;20040;-61
2022/09/01 03:52:57;;;;;;;7.50;4.80;;;22.30;99.90;;;;;;5091529;28;20028;-61
2022/09/01 03:55:26;;;;;;;5.88;4.85;;;22.30;99.90;;;;;;5091000;28;20111;-61
2022/09/01 03:58:05;;;;;;;6.43;4.88;;;22.30;99.90;;;;;;5093170;28;20020;-61
2022/09/01 04:00:38;;;;;;;7.28;5.13;;;22.30;99.90;;;;;;5095983;28;20024;-61
2022/09/01 04:03:07;;;;;;;8.15;5.32;;;22.20;99.90;;;;;;5111544;28;20254;-61
2022/09/01 04:05:36;;;;;;;9.07;4.95;;;22.20;99.90;;;;;;5112685;28;20523;-61
2022/09/01 04:08:06;;;;;;;5.63;5.00;;;22.20;99.90;;;;;;5115665;28;20026;-61
2022/09/01 04:10:40;;;;;;;7.63;5.03;;;22.20;99.90;;;;;;5115500;28;20130;-61
2022/09/01 04:13:10;;;;;;;7.53;5.10;;;22.20;99.90;;;;;;5115836;28;20028;-61
2022/09/01 04:15:37;;;;;;;7.82;5.43;;;22.10;99.90;;;;;;5115514;28;20036;-61
2022/09/01 04:18:08;;;;;;;7.55;5.45;;;22.10;99.90;;;;;;5115224;28;20024;-60
2022/09/01 04:20:47;;;;;;;7.10;5.20;;;22.00;99.90;;;;;;5115434;28;20035;-60
2022/09/01 04:23:34;;;;;;;8.25;5.00;;;22.00;99.90;;;;;;5113313;28;20023;-61
2022/09/01 04:26:10;;;;;;;7.00;5.00;;;22.00;99.90;;;;;;5106830;28;20020;-60
2022/09/01 04:28:48;;;;;;;7.15;5.03;;;22.00;99.90;;;;;;5103345;28;20135;-61
2022/09/01 04:31:19;;;;;;;7.15;5.60;;;22.00;99.90;;;;;;5106633;28;20564;-61
2022/09/01 04:33:48;;;;;;;5.90;5.30;;;21.90;99.90;;;;;;5097064;28;20028;-60
2022/09/01 04:36:24;;;;;;;5.82;4.65;;;21.90;99.90;;;;;;5115400;28;20034;-61
2022/09/01 04:38:56;;;;;;;7.38;4.97;;;21.90;99.90;;;;;;5114600;28;20042;-61
2022/09/01 04:41:24;;;;;;;6.43;4.90;;;21.80;99.90;;;;;;5115210;28;20028;-61
2022/09/01 04:43:55;;;;;;;6.40;4.40;;;21.80;99.90;;;;;;5115076;28;21004;-61
2022/09/01 04:46:22;;;;;;;8.63;5.25;;;21.80;99.90;;;;;;5114932;28;20122;-61
2022/09/01 04:48:51;;;;;;;6.25;4.82;;;21.80;99.90;;;;;;5115003;28;20024;-61
2022/09/01 04:51:18;;;;;;;6.40;4.88;;;21.80;99.90;;;;;;5115005;28;20414;-61
2022/09/01 04:53:47;;;;;;;6.28;4.82;;;21.70;99.90;;;;;;5114566;28;20392;-60
2022/09/01 04:56:14;;;;;;;9.20;5.50;;;21.70;99.90;;;;;;5114777;28;20110;-61
2022/09/01 04:58:40;;;;;;;7.07;4.80;;;21.70;99.90;;;;;;5114532;28;20489;-60
2022/09/01 05:01:17;;;;;;;5.68;4.88;;;21.70;99.90;;;;;;5114419;28;20112;-60
2022/09/01 05:03:44;;;;;;;6.03;4.80;;;21.70;99.90;;;;;;5113407;28;20106;-62
2022/09/01 05:06:16;;;;;;;7.50;4.82;;;21.70;99.90;;;;;;5113976;28;20024;-64
2022/09/01 05:08:44;;;;;;;6.75;5.07;;;21.70;99.90;;;;;;5102612;28;20064;-62
2022/09/01 05:11:11;;;;;;;7.82;5.32;;;21.70;99.90;;;;;;5114391;28;20043;-62
2022/09/01 05:13:38;;;;;;;6.82;4.70;;;21.70;99.90;;;;;;5113484;28;20019;-62
2022/09/01 05:16:13;;;;;;;9.10;5.03;;;21.70;99.90;;;;;;5113825;28;20035;-62
2022/09/01 05:18:46;;;;;;;9.88;5.03;;;21.60;99.90;;;;;;5114674;28;20035;-62
2022/09/01 05:21:15;;;;;;;11.10;4.97;;;21.70;99.90;;;;;;5113860;28;20028;-62
2022/09/01 05:23:42;;;;;;;7.15;4.82;;;21.60;99.90;;;;;;5113067;27;20034;-63
2022/09/01 05:26:16;;;;;;;6.90;4.70;;;21.60;99.90;;;;;;5114720;28;20031;-63
2022/09/01 05:28:55;;;;;;;7.47;4.93;;;21.60;99.90;;;;;;5114393;28;20020;-63
2022/09/01 05:31:22;;;;;;;7.53;5.13;;;21.60;99.90;;;;;;5113519;28;20026;-63
2022/09/01 05:33:49;;;;;;;7.57;5.00;;;21.60;99.90;;;;;;5114010;28;20088;-61
2022/09/01 05:36:21;;;;;;;8.35;4.90;;;21.60;99.90;;;;;;5114161;28;20089;-61
2022/09/01 05:38:48;;;;;;;10.98;5.07;;;21.60;99.90;;;;;;5108223;28;20090;-61
2022/09/01 05:41:16;;;;;;;8.25;5.20;;;21.60;99.90;;;;;;5114058;28;20027;-61
2022/09/01 05:43:47;;;;;;;8.65;5.35;;;21.60;99.90;;;;;;5114002;28;20028;-61
2022/09/01 05:46:16;;;;;;;9.90;4.97;;;21.50;99.90;;;;;;5113348;28;20051;-61
2022/09/01 05:48:43;;;;;;;8.02;5.13;;;21.50;99.90;;;;;;5113746;28;20453;-61
2022/09/01 05:51:10;;;;;;;10.70;5.03;;;21.50;99.90;;;;;;5113737;28;20508;-62
2022/09/01 05:53:37;;;;;;;7.07;4.63;;;21.50;99.90;;;;;;5113255;28;20116;-62
2022/09/01 05:56:08;;;;;;;8.93;4.82;;;21.50;99.90;;;;;;5113808;28;20032;-62
2022/09/01 05:58:36;;;;;;;11.82;5.25;;;21.50;99.90;;;;;;5112957;28;20369;-62
2022/09/01 06:01:02;;;;;;;7.15;5.05;;;21.60;99.90;;;;;;5113572;28;20028;-62
2022/09/01 06:03:28;;;;;;;9.38;4.88;;;21.60;99.90;;;;;;5110172;28;20023;-61
2022/09/01 06:05:56;;;;;;;7.00;4.80;;;21.60;99.90;;;;;;5113009;27;20107;-61
2022/09/01 06:08:24;;;;;;;7.40;4.97;;;21.60;99.90;;;;;;5112830;28;20019;-62
2022/09/01 06:10:51;;;;;;;8.65;4.90;;;21.60;99.90;;;;;;5111141;28;20039;-60
2022/09/01 06:13:20;;;;;;;7.63;5.05;;;21.60;99.90;;;;;;5113316;28;20023;-60
2022/09/01 06:15:52;;;;;;;12.50;5.03;;;21.60;99.90;;;;;;5113186;28;20059;-58
2022/09/01 06:18:20;;;;;;;15.13;5.07;;;21.80;99.90;;;;;;5112802;28;20027;-60
2022/09/01 06:20:47;;;;;;;11.18;5.03;;;21.90;99.90;;;;;;5111784;28;20120;-60
2022/09/01 06:23:16;;;;;;;8.57;5.18;;;22.10;99.90;;;;;;5112408;28;20046;-60
2022/09/01 06:25:46;;;;;;;9.02;5.20;;;22.20;99.90;;;;;;5113038;28;20016;-60
2022/09/01 06:28:17;;;;;;;7.95;5.13;;;22.30;99.90;;;;;;5112513;28;20032;-61
2022/09/01 06:30:44;;;;;;;9.07;4.88;;;22.30;99.90;;;;;;5112853;28;20084;-60
2022/09/01 06:33:12;;;;;;;7.18;4.88;;;22.30;99.90;;;;;;5112885;28;20445;-61
2022/09/01 06:35:43;;;;;;;9.00;4.88;;;22.30;99.90;;;;;;5112352;28;20063;-60
2022/09/01 06:38:10;;;;;;;10.32;5.35;;;22.30;99.90;;;;;;5113130;28;20377;-61
2022/09/01 06:40:39;;;;;;;8.40;5.35;;;22.30;99.90;;;;;;5112438;28;20047;-61
2022/09/01 06:43:06;;;;;;;9.20;5.18;;;22.30;99.90;;;;;;5112625;28;20388;-61
2022/09/01 06:45:37;;;;;;;8.45;5.38;;;22.20;99.90;;;;;;5112779;28;20040;-59
2022/09/01 06:48:03;;;;;;;11.40;5.72;;;22.30;99.90;;;;;;5112790;28;20412;-60
2022/09/01 06:50:29;;;;;;;9.30;4.68;;;22.20;99.90;;;;;;5111830;28;20035;-61
2022/09/01 06:53:09;;;;;;;7.05;4.90;;;22.30;99.90;;;;;;5112597;28;20112;-60
2022/09/01 06:55:36;;;;;;;10.63;4.97;;;22.30;99.90;;;;;;5112097;28;20114;-60
2022/09/01 06:58:05;;;;;;;11.98;5.32;;;22.50;99.90;;;;;;5113007;28;20433;-60
2022/09/01 07:00:31;;;;;;;8.60;5.05;;;22.60;99.90;;;;;;5112528;28;20077;-60
2022/09/01 07:02:57;;;;;;;11.10;4.82;;;22.70;99.90;;;;;;5111905;28;20028;-60
2022/09/01 07:05:24;;;;;;;13.40;5.72;;;22.80;99.90;;;;;;5111319;28;20027;-61
2022/09/01 07:07:54;;;;;;;13.55;7.70;;;22.80;99.90;;;;;;5111573;28;20102;-60
2022/09/01 07:10:25;;;;;;;9.95;6.82;;;22.90;99.90;;;;;;5111749;28;20050;-61
2022/09/01 07:12:54;;;;;;;16.30;6.20;;;23.10;99.90;;;;;;5112072;28;20069;-61
2022/09/01 07:15:24;;;;;;;15.20;7.00;;;23.20;99.90;;;;;;5112317;28;20027;-61
2022/09/01 07:17:53;;;;;;;17.85;7.00;;;23.10;99.90;;;;;;5111204;28;20065;-61
2022/09/01 07:20:21;;;;;;;15.52;5.70;;;23.20;99.90;;;;;;5103541;28;20081;-61
2022/09/01 07:22:47;;;;;;;7.75;5.00;;;23.20;99.90;;;;;;5095020;28;20055;-62
2022/09/01 07:25:14;;;;;;;11.73;5.45;;;23.30;99.90;;;;;;5091470;28;20399;-61
2022/09/01 07:27:49;;;;;;;11.70;5.65;;;23.20;99.90;;;;;;5091582;28;20061;-62
2022/09/01 07:30:21;;;;;;;7.47;5.18;;;23.20;99.90;;;;;;5091614;28;20048;-62
2022/09/01 07:32:48;;;;;;;10.70;5.35;;;23.30;99.90;;;;;;5090999;28;20031;-61
2022/09/01 07:35:18;;;;;;;7.35;4.78;;;23.10;99.90;;;;;;5091458;28;20039;-61
2022/09/01 07:37:45;;;;;;;9.65;5.35;;;23.10;99.90;;;;;;5091936;28;20024;-61
2022/09/01 07:40:17;;;;;;;8.32;5.50;;;23.10;99.90;;;;;;5104754;28;20370;-61
2022/09/01 07:42:46;;;;;;;8.30;4.90;;;23.10;99.90;;;;;;5116278;28;20027;-61
2022/09/01 07:45:14;;;;;;;7.25;4.60;;;23.30;99.90;;;;;;5115823;28;20058;-60
2022/09/01 07:47:40;;;;;;;6.22;4.63;;;23.40;99.90;;;;;;5116006;28;20053;-60
2022/09/01 07:50:11;;;;;;;7.43;4.32;;;23.60;99.90;;;;;;5116074;28;20119;-62
2022/09/01 07:52:42;;;;;;;7.00;4.60;;;23.70;99.90;;;;;;5116111;28;20023;-61
2022/09/01 07:55:12;;;;;;;8.35;4.70;;;23.90;99.90;;;;;;5115828;28;20039;-60
2022/09/01 07:57:41;;;;;;;8.05;4.40;;;24.10;99.90;;;;;;5115879;27;20020;-60
2022/09/01 08:00:09;;;;;;;5.30;4.05;;;24.30;99.90;;;;;;5115641;28;20080;-60
2022/09/01 08:02:37;;;;;;;7.85;4.18;;;24.40;99.90;;;;;;5113312;28;20569;-61
2022/09/01 08:05:08;;;;;;;6.32;4.43;;;24.60;99.90;;;;;;5114511;28;20836;-60
2022/09/01 08:07:35;;;;;;;6.43;3.75;;;25.10;99.90;;;;;;5113447;28;20028;-61
2022/09/01 08:10:03;;;;;;;8.45;4.70;;;25.40;99.90;;;;;;5115071;28;20031;-61
2022/09/01 08:12:28;;;;;;;5.90;4.15;;;25.50;99.90;;;;;;5114719;28;20031;-61
2022/09/01 08:14:54;;;;;;;6.57;4.30;;;25.10;99.90;;;;;;5114127;28;20027;-61
2022/09/01 08:17:20;;;;;;;11.88;4.25;;;24.60;99.90;;;;;;5111524;28;20550;-62
2022/09/01 08:19:46;;;;;;;14.27;4.40;;;24.70;99.90;;;;;;5113140;28;20107;-61
2022/09/01 08:22:13;;;;;;;6.72;4.20;;;24.60;99.90;;;;;;5115126;28;20047;-61
2022/09/01 08:24:39;;;;;;;10.02;4.05;;;25.20;99.90;;;;;;5112094;28;20485;-61
2022/09/01 08:27:05;;;;;;;10.88;4.40;;;25.50;99.90;;;;;;5114332;27;20030;-61
2022/09/01 08:29:31;;;;;;;9.75;3.97;;;25.60;99.90;;;;;;5114562;28;20333;-61
2022/09/01 08:31:58;;;;;;;14.77;4.25;;;25.90;99.90;;;;;;5114188;28;20023;-60
2022/09/01 08:34:24;;;;;;;27.73;4.47;;;25.50;99.90;;;;;;5114414;28;20024;-61
2022/09/01 08:36:51;;;;;;;15.93;4.30;;;25.50;99.90;;;;;;5112382;28;20015;-60
2022/09/01 08:39:17;;;;;;;21.50;4.30;;;25.30;99.90;;;;;;5114328;28;20050;-63
2022/09/01 08:42:25;;;;;;;13.70;3.63;;;25.60;99.90;;;;;;5114326;28;20019;-62
2022/09/01 08:45:29;;;;;;;8.10;4.38;;;26.60;99.90;;;;;;5105826;28;20492;-64
2022/09/01 08:47:59;;;;;;;13.07;4.05;;;26.20;99.90;;;;;;5113823;28;20062;-64
2022/09/01 08:50:25;;;;;;;6.35;3.58;;;26.10;99.90;;;;;;5113149;28;20039;-62
2022/09/01 08:53:06;;;;;;;5.30;3.65;;;26.80;99.90;;;;;;5112909;28;20069;-64
2022/09/01 08:55:40;;;;;;;9.57;3.90;;;26.10;99.90;;;;;;5113270;28;20023;-64
2022/09/01 08:58:09;;;;;;;10.82;4.20;;;26.20;99.90;;;;;;5111737;28;20019;-62
2022/09/01 09:00:44;;;;;;;5.53;3.45;;;26.30;99.90;;;;;;5113352;28;20084;-63
2022/09/01 09:03:31;;;;;;;5.78;3.63;;;26.50;99.90;;;;;;5113387;27;20028;-63
2022/09/01 09:06:23;;;;;;;6.35;3.55;;;26.80;99.90;;;;;;5113247;28;20029;-62
2022/09/01 09:08:58;;;;;;;7.38;3.28;;;26.60;99.90;;;;;;5111815;28;20027;-62
2022/09/01 09:11:44;;;;;;;7.38;3.45;;;27.10;99.90;;;;;;5112052;28;20099;-63
2022/09/01 09:14:18;;;;;;;8.48;4.00;;;27.00;99.90;;;;;;5108662;28;20511;-60
2022/09/01 09:16:48;;;;;;;7.80;3.63;;;27.60;99.90;;;;;;5110897;28;20032;-61
2022/09/01 09:19:28;;;;;;;8.48;4.20;;;26.60;99.90;;;;;;5111477;28;20027;-61
2022/09/01 09:21:57;;;;;;;6.93;4.20;;;26.60;99.90;;;;;;5106952;28;20494;-61
2022/09/01 09:24:49;;;;;;;7.38;3.90;;;26.90;99.90;;;;;;5112042;28;20027;-61
2022/09/01 09:27:21;;;;;;;7.85;3.85;;;26.30;99.90;;;;;;5110755;28;20058;-61
2022/09/01 09:29:53;;;;;;;7.13;4.07;;;26.70;99.90;;;;;;5109146;28;20566;-61
2022/09/01 09:32:20;;;;;;;7.05;3.88;;;27.40;99.90;;;;;;5113352;28;20030;-61
2022/09/01 09:34:47;;;;;;;8.30;3.70;;;27.60;99.90;;;;;;5112517;28;20039;-60
2022/09/01 09:37:23;;;;;;;5.68;3.92;;;26.90;99.90;;;;;;5108532;28;20099;-60
2022/09/01 09:40:08;;;;;;;7.97;4.10;;;27.20;99.90;;;;;;5112880;28;20034;-60
2022/09/01 09:42:35;;;;;;;8.23;3.83;;;28.00;99.90;;;;;;5113788;28;20517;-62
2022/09/01 09:45:02;;;;;;;7.20;4.03;;;27.90;99.90;;;;;;5113209;28;20051;-62
2022/09/01 09:47:41;;;;;;;6.30;3.70;;;28.20;99.90;;;;;;5113601;28;20145;-61
2022/09/01 09:50:29;;;;;;;6.10;3.70;;;28.70;99.90;;;;;;5113365;28;20399;-61
2022/09/01 09:53:12;;;;;;;7.13;3.92;;;27.90;99.90;;;;;;5113794;28;20027;-60
2022/09/01 09:55:50;;;;;;;6.10;4.20;;;27.50;99.90;;;;;;5113659;28;20019;-61
2022/09/01 09:58:16;;;;;;;7.35;4.28;;;27.50;99.90;;;;;;5113089;28;20107;-61
2022/09/01 10:00:59;;;;;;;7.38;4.18;;;27.50;99.90;;;;;;5114049;28;20103;-61
2022/09/01 10:03:41;;;;;;;6.40;4.28;;;27.90;99.90;;;;;;5112595;28;20024;-61
2022/09/01 10:06:11;;;;;;;6.65;3.72;;;27.90;99.90;;;;;;5113605;28;20058;-61
2022/09/01 10:08:46;;;;;;;5.60;3.78;;;27.90;99.90;;;;;;5113493;28;20020;-61
2022/09/01 10:11:39;;;;;;;5.93;3.80;;;28.10;99.90;;;;;;5113990;28;20040;-61
2022/09/01 10:14:40;;;;;;;5.38;3.85;;;28.20;99.90;;;;;;5112933;28;20485;-61
2022/09/01 10:17:14;;;;;;;5.70;3.60;;;28.50;99.90;;;;;;5113662;28;20069;-61
2022/09/01 10:20:07;;;;;;;5.93;2.95;;;28.40;99.90;;;;;;5113419;28;20033;-61
2022/09/01 10:22:36;;;;;;;4.03;3.20;;;29.80;99.90;;;;;;5113467;28;20030;-61
2022/09/01 10:25:03;;;;;;;4.68;3.30;;;29.80;99.90;;;;;;5113097;28;20111;-61
2022/09/01 10:27:33;;;;;;;5.35;3.08;;;30.30;99.90;;;;;;5112771;28;20616;-61
2022/09/01 10:30:15;;;;;;;6.47;3.53;;;28.50;99.90;;;;;;5113015;28;20466;-61
2022/09/01 10:32:44;;;;;;;3.90;3.50;;;27.70;99.90;;;;;;5113042;28;20474;-61
2022/09/01 10:35:29;;;;;;;4.60;3.50;;;27.50;99.90;;;;;;5113117;28;20051;-61
2022/09/01 10:37:59;;;;;;;4.80;3.45;;;27.90;99.90;;;;;;5113152;28;20089;-61
2022/09/01 10:40:27;;;;;;;5.00;3.80;;;27.60;99.90;;;;;;5111343;28;20426;-61
2022/09/01 10:42:56;;;;;;;4.93;3.67;;;27.30;99.90;;;;;;5112481;28;20032;-61
2022/09/01 10:45:36;;;;;;;4.80;3.60;;;27.00;99.90;;;;;;5112586;28;20097;-61
2022/09/01 10:48:19;;;;;;;5.10;4.13;;;27.80;99.90;;;;;;5112604;28;20472;-61
2022/09/01 10:50:51;;;;;;;5.55;3.72;;;27.70;99.90;;;;;;5112569;28;20065;-61
2022/09/01 10:53:33;;;;;;;4.70;3.33;;;28.30;99.90;;;;;;5113148;28;20044;-61
2022/09/01 10:56:05;;;;;;;4.22;3.25;;;28.40;99.90;;;;;;5112507;28;20054;-62
2022/09/01 10:59:09;;;;;;;4.03;3.43;;;27.90;99.90;;;;;;5113166;28;20055;-61
2022/09/01 11:01:43;;;;;;;4.38;3.15;;;27.70;99.90;;;;;;5111094;28;20046;-61
2022/09/01 11:04:36;;;;;;;4.30;3.50;;;27.70;99.90;;;;;;5112779;28;20034;-61
2022/09/01 11:07:25;;;;;;;3.67;3.38;;;27.50;99.90;;;;;;5069513;28;20036;-62
2022/09/01 11:10:15;;;;;;;4.47;3.10;;;27.50;99.90;;;;;;5069540;28;20040;-61
2022/09/01 11:13:00;;;;;;;4.82;3.38;;;27.60;99.90;;;;;;5069084;28;20040;-61
2022/09/01 11:15:47;;;;;;;3.80;3.22;;;27.70;99.90;;;;;;5069466;28;20052;-61
2022/09/01 11:18:24;;;;;;;3.72;3.40;;;27.30;99.90;;;;;;5069412;28;20040;-61
2022/09/01 11:20:50;;;;;;;5.07;3.47;;;27.30;99.90;;;;;;5069166;28;20082;-61
2022/09/01 11:23:30;;;;;;;4.53;3.30;;;27.00;99.90;;;;;;5069652;28;20032;-61
2022/09/01 11:26:17;;;;;;;4.07;3.22;;;27.00;99.90;;;;;;5052227;28;20034;-61
2022/09/01 11:28:43;;;;;;;5.10;3.30;;;27.50;99.90;;;;;;5068617;28;20071;-61
2022/09/01 11:31:25;;;;;;;3.67;3.38;;;27.40;99.90;;;;;;5052229;28;20044;-61
2022/09/01 11:34:12;;;;;;;3.38;3.00;;;27.80;99.90;;;;;;5069804;28;20504;-61
2022/09/01 11:36:45;;;;;;;4.55;3.25;;;28.20;99.90;;;;;;5068995;28;20029;-61
2022/09/01 11:39:17;;;;;;;5.60;3.22;;;27.50;99.90;;;;;;5069057;28;20103;-61
2022/09/01 11:41:51;;;;;;;3.67;3.10;;;27.70;99.90;;;;;;5068849;28;20123;-62
2022/09/01 11:44:56;;;;;;;4.15;3.28;;;27.80;99.90;;;;;;5095203;28;20032;-61
2022/09/01 11:47:34;;;;;;;3.45;3.10;;;27.60;99.90;;;;;;5112127;28;20043;-61
2022/09/01 11:50:05;;;;;;;4.10;3.20;;;27.50;99.90;;;;;;5112035;28;20031;-61
2022/09/01 11:52:35;;;;;;;3.97;3.10;;;27.40;99.90;;;;;;5111657;28;20031;-61
2022/09/01 11:55:03;;;;;;;3.22;2.92;;;27.70;99.90;;;;;;5111229;28;20027;-61
2022/09/01 11:57:31;;;;;;;4.07;3.00;;;27.80;99.90;;;;;;5111722;28;20028;-61
2022/09/01 12:00:00;;;;;;;4.47;2.90;;;27.80;99.90;;;;;;5111810;28;20032;-61
2022/09/01 12:02:33;;;;;;;4.18;3.17;;;28.70;99.90;;;;;;5112101;28;20016;-61
2022/09/01 12:05:00;;;;;;;3.28;2.97;;;28.90;99.90;;;;;;5111673;28;20031;-61
2022/09/01 12:07:38;;;;;;;4.55;3.28;;;29.20;99.70;;;;;;5111822;28;20019;-61
2022/09/01 12:10:20;;;;;;;3.53;2.97;;;28.40;99.90;;;;;;5111424;28;20100;-61
2022/09/01 12:12:47;;;;;;;3.58;2.88;;;27.70;99.90;;;;;;5111953;28;20016;-61
2022/09/01 12:15:24;;;;;;;4.57;3.03;;;27.50;99.90;;;;;;5111629;28;20484;-61
2022/09/01 12:17:51;;;;;;;3.03;2.22;;;28.10;99.90;;;;;;5111495;28;20020;-61
2022/09/01 12:20:26;;;;;;;3.33;2.75;;;29.10;99.10;;;;;;5111456;28;20024;-61
2022/09/01 12:22:51;;;;;;;4.80;3.10;;;29.40;99.90;;;;;;5111585;28;20545;-60
2022/09/01 12:25:26;;;;;;;3.60;3.08;;;28.50;99.90;;;;;;5111672;28;20020;-61
2022/09/01 12:27:53;;;;;;;4.93;2.80;;;28.10;99.90;;;;;;5114674;28;20031;-61
2022/09/01 12:30:19;;;;;;;4.20;3.17;;;27.80;99.90;;;;;;5115444;28;20040;-61
2022/09/01 12:32:46;;;;;;;3.65;3.30;;;27.80;99.90;;;;;;5115290;28;20100;-60
2022/09/01 12:35:21;;;;;;;4.65;3.10;;;27.80;99.90;;;;;;5115235;28;20080;-61
2022/09/01 12:37:49;;;;;;;3.85;3.05;;;27.60;99.90;;;;;;5114738;28;20024;-61
2022/09/01 12:40:30;;;;;;;3.47;3.17;;;27.80;99.90;;;;;;5115099;27;20035;-61
2022/09/01 12:42:55;;;;;;;4.35;3.47;;;27.70;99.90;;;;;;5105846;28;20020;-61
2022/09/01 12:45:45;;;;;;;7.25;3.50;;;27.90;99.90;;;;;;5094538;28;20584;-61
2022/09/01 12:48:30;;;;;;;5.82;3.50;;;28.00;99.90;;;;;;5096990;28;20019;-61
2022/09/01 12:51:02;;;;;;;3.97;2.90;;;27.60;99.90;;;;;;5104025;28;20039;-60
2022/09/01 12:53:31;;;;;;;8.53;3.17;;;28.60;99.90;;;;;;5114308;28;20532;-61
2022/09/01 12:56:15;;;;;;;5.68;3.55;;;27.90;99.90;;;;;;5113856;28;20491;-60
2022/09/01 12:58:46;;;;;;;5.38;3.22;;;27.80;99.90;;;;;;5115073;28;20036;-61
2022/09/01 13:01:31;;;;;;;4.75;3.53;;;28.10;99.90;;;;;;5114592;28;20500;-61
2022/09/01 13:04:13;;;;;;;4.30;3.28;;;27.60;99.90;;;;;;5107749;28;20050;-61
2022/09/01 13:06:39;;;;;;;6.53;3.40;;;28.00;99.90;;;;;;5096545;28;20032;-61
2022/09/01 13:09:05;;;;;;;5.32;3.90;;;27.90;99.90;;;;;;5094279;28;20016;-61
2022/09/01 13:11:31;;;;;;;4.20;3.30;;;27.80;99.90;;;;;;5093818;28;20039;-61