Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:42;;;;;;;3.33;1.40;;;;;;;18.99;50.87;100302.50;5013603;28;20032;-66
2022/02/16 00:04:07;;;;;;;2.67;1.25;;;;;;;18.97;51.04;100298.31;5012107;28;20326;-66
2022/02/16 00:06:32;;;;;;;2.50;1.20;;;;;;;18.98;50.94;100289.44;5013287;28;20037;-66
2022/02/16 00:08:58;;;;;;;2.05;1.00;;;;;;;18.96;50.96;100272.88;5013763;28;20278;-66
2022/02/16 00:11:23;;;;;;;3.30;1.20;;;;;;;18.94;50.78;100265.09;5012656;28;20422;-67
2022/02/16 00:13:48;;;;;;;2.23;1.00;;;;;;;18.91;50.95;100257.47;5013346;28;20279;-66
2022/02/16 00:16:16;;;;;;;2.83;1.20;;;;;;;18.92;51.10;100245.13;5013133;28;20383;-66
2022/02/16 00:18:41;;;;;;;2.10;1.00;;;;;;;18.89;50.95;100243.59;5012841;28;20275;-67
2022/02/16 00:21:07;;;;;;;3.15;1.13;;;;;;;18.88;50.93;100249.84;5013347;28;20478;-67
2022/02/16 00:23:32;;;;;;;3.22;1.25;;;;;;;18.88;50.91;100254.28;5013440;28;20025;-67
2022/02/16 00:25:59;;;;;;;2.58;1.05;;;;;;;18.85;51.12;100242.25;5012718;28;20038;-66
2022/02/16 00:28:26;;;;;;;2.65;1.15;;;;;;;18.83;50.64;100250.28;5012904;28;20026;-67
2022/02/16 00:30:51;;;;;;;3.10;1.13;;;;;;;18.82;50.83;100243.31;5013321;28;20046;-66
2022/02/16 00:33:19;;;;;;;3.30;1.42;;;;;;;18.81;50.93;100241.63;5012449;28;20022;-68
2022/02/16 00:35:44;;;;;;;3.30;0.95;;;;;;;18.79;51.13;100242.78;5013363;28;20034;-67
2022/02/16 00:38:10;;;;;;;2.80;1.10;;;;;;;18.79;50.72;100245.41;5012923;28;20052;-68
2022/02/16 00:40:35;;;;;;;2.73;1.10;;;;;;;18.77;51.06;100235.00;5012519;28;20084;-67
2022/02/16 00:43:00;;;;;;;2.63;1.03;;;;;;;18.76;50.97;100235.16;5013148;28;20275;-67
2022/02/16 00:45:25;;;;;;;2.92;1.27;;;;;;;18.74;50.80;100229.16;5012501;28;20666;-67
2022/02/16 00:47:51;;;;;;;2.63;1.30;;;;;;;18.73;51.19;100225.69;5012517;28;20057;-67
2022/02/16 00:50:17;;;;;;;3.42;1.10;;;;;;;18.74;51.20;100226.50;5012894;28;20276;-67
2022/02/16 00:52:45;;;;;;;2.88;1.13;;;;;;;18.71;51.13;100219.72;5013023;28;20489;-67
2022/02/16 00:55:10;;;;;;;2.53;1.17;;;;;;;18.69;50.61;100216.38;5011899;28;20366;-68
2022/02/16 00:57:36;;;;;;;3.15;1.10;;;;;;;18.67;50.98;100216.56;5012907;28;20028;-68
2022/02/16 01:00:06;;;;;;;3.20;1.20;;;;;;;18.67;51.09;100213.91;5012765;28;20466;-68
2022/02/16 01:02:31;;;;;;;2.45;1.08;;;;;;;18.65;50.81;100207.94;5011857;28;20121;-67
2022/02/16 01:04:56;;;;;;;2.83;1.10;;;;;;;18.64;50.57;100192.22;5012632;28;20157;-66
2022/02/16 01:07:22;;;;;;;2.67;1.20;;;;;;;18.61;50.74;100187.25;5012070;28;20029;-66
2022/02/16 01:09:47;;;;;;;2.40;1.10;;;;;;;18.61;51.23;100179.31;5012941;28;20042;-67
2022/02/16 01:12:12;;;;;;;3.45;1.10;;;;;;;18.60;51.15;100181.13;5012462;28;20755;-66
2022/02/16 01:14:39;;;;;;;2.53;1.10;;;;;;;18.58;51.18;100175.19;5011764;28;20026;-66
2022/02/16 01:17:05;;;;;;;3.78;1.10;;;;;;;18.57;51.24;100181.44;5012426;28;20775;-66
2022/02/16 01:19:31;;;;;;;2.67;1.17;;;;;;;18.57;51.40;100176.16;5012423;28;20104;-67
2022/02/16 01:21:56;;;;;;;3.75;1.17;;;;;;;18.56;50.99;100182.38;5012073;28;20048;-67
2022/02/16 01:24:21;;;;;;;3.47;1.20;;;;;;;18.55;51.35;100180.75;5012261;28;20030;-67
2022/02/16 01:26:47;;;;;;;3.63;1.20;;;;;;;18.52;51.26;100174.91;5012685;28;20022;-66
2022/02/16 01:29:12;;;;;;;3.35;1.17;;;;;;;18.53;51.43;100171.28;5011500;28;20022;-66
2022/02/16 01:31:37;;;;;;;3.85;1.40;;;;;;;18.51;51.21;100171.44;5012607;28;20558;-67
2022/02/16 01:34:03;;;;;;;2.37;1.00;;;;;;;18.53;51.26;100172.13;5012537;28;20041;-67
2022/02/16 01:36:28;;;;;;;2.88;1.25;;;;;;;18.50;51.48;100159.25;5011503;28;20315;-67
2022/02/16 01:38:53;;;;;;;4.57;1.23;;;;;;;18.51;51.70;100162.69;5012490;28;20117;-67
2022/02/16 01:41:19;;;;;;;3.42;1.38;;;;;;;18.49;51.45;100136.47;5012206;28;20307;-67
2022/02/16 01:43:52;;;;;;;2.42;1.00;;;;;;;18.50;51.20;100138.13;5011660;28;20470;-67
2022/02/16 01:46:18;;;;;;;3.88;1.15;;;;;;;18.48;51.56;100140.91;5012125;28;20401;-67
2022/02/16 01:48:43;;;;;;;2.90;1.00;;;;;;;18.47;51.48;100148.97;5012540;28;20034;-67
2022/02/16 01:51:10;;;;;;;2.75;0.90;;;;;;;18.47;51.36;100135.78;5011419;28;20036;-67
2022/02/16 01:53:36;;;;;;;3.30;0.90;;;;;;;18.46;51.43;100140.19;5012289;28;20021;-68
2022/02/16 01:56:01;;;;;;;2.80;1.08;;;;;;;18.45;51.31;100138.56;5012375;28;20022;-67
2022/02/16 01:58:27;;;;;;;2.53;0.90;;;;;;;18.44;51.53;100133.44;5011091;28;20025;-68
2022/02/16 02:00:54;;;;;;;2.92;1.10;;;;;;;18.43;51.74;100126.47;5012468;28;20038;-67
2022/02/16 02:03:19;;;;;;;2.38;1.10;;;;;;;18.43;51.29;100129.94;5011923;28;20053;-67
2022/02/16 02:05:45;;;;;;;3.13;1.10;;;;;;;18.43;51.47;100118.56;5011698;28;20030;-67
2022/02/16 02:08:11;;;;;;;3.20;1.20;;;;;;;18.38;51.50;100097.88;5012097;28;20267;-65
2022/02/16 02:10:36;;;;;;;1.98;0.90;;;;;;;18.40;51.65;100103.03;5011954;28;20489;-66
2022/02/16 02:13:02;;;;;;;2.72;0.90;;;;;;;18.39;51.43;100085.50;5011556;28;20033;-67
2022/02/16 02:15:27;;;;;;;1.63;0.90;;;;;;;18.39;51.67;100074.97;5011927;28;20037;-66
2022/02/16 02:17:53;;;;;;;1.95;0.82;;;;;;;18.38;51.74;100063.59;5011479;28;20034;-66
2022/02/16 02:20:23;;;;;;;1.48;0.82;;;;;;;18.38;51.50;100063.59;5011897;28;20032;-66
2022/02/16 02:22:49;;;;;;;2.30;1.00;;;;;;;18.37;51.65;100056.66;5012135;28;20029;-66
2022/02/16 02:25:15;;;;;;;2.85;0.85;;;;;;;18.36;51.19;100054.16;5010897;28;20466;-66
2022/02/16 02:27:41;;;;;;;3.40;1.00;;;;;;;18.36;51.66;100056.78;5012297;28;20397;-66
2022/02/16 02:30:07;;;;;;;1.90;0.95;;;;;;;18.34;51.38;100050.84;5015329;28;20060;-67
2022/02/16 02:32:32;;;;;;;1.60;0.80;;;;;;;18.34;51.77;100053.47;5014951;28;20045;-66
2022/02/16 02:34:57;;;;;;;3.05;1.20;;;;;;;18.33;51.77;100044.75;5015656;28;20029;-66
2022/02/16 02:37:23;;;;;;;2.60;0.90;;;;;;;18.33;51.62;100057.09;5015060;28;20025;-66
2022/02/16 02:39:48;;;;;;;2.38;1.10;;;;;;;18.31;51.87;100041.41;5014736;28;20474;-66
2022/02/16 02:42:13;;;;;;;1.43;0.80;;;;;;;18.31;51.67;100044.06;5014954;28;20435;-66
2022/02/16 02:44:38;;;;;;;1.65;0.80;;;;;;;18.29;51.76;100048.63;5015228;28;20322;-66
2022/02/16 02:47:04;;;;;;;2.88;1.00;;;;;;;18.29;51.67;100044.22;5014523;28;20505;-66
2022/02/16 02:49:29;;;;;;;3.38;0.90;;;;;;;18.28;51.52;100031.16;5014717;28;20044;-67
2022/02/16 02:51:54;;;;;;;1.95;0.80;;;;;;;18.27;51.38;100025.03;5015211;28;20051;-67
2022/02/16 02:54:19;;;;;;;2.42;0.98;;;;;;;18.27;51.36;100021.56;5013911;28;20022;-67
2022/02/16 02:56:45;;;;;;;3.00;0.83;;;;;;;18.26;51.92;100015.47;5014958;28;20371;-67
2022/02/16 02:59:10;;;;;;;1.92;0.90;;;;;;;18.26;51.63;100019.91;5014822;28;20283;-67
2022/02/16 03:01:40;;;;;;;1.92;0.98;;;;;;;18.25;51.70;100024.34;5014271;28;20026;-66
2022/02/16 03:04:05;;;;;;;2.03;0.90;;;;;;;18.23;51.55;100025.47;5014697;28;20038;-68
2022/02/16 03:06:30;;;;;;;2.53;1.20;;;;;;;18.23;51.62;100022.84;5014401;28;20405;-67
2022/02/16 03:08:55;;;;;;;2.88;0.80;;;;;;;18.24;51.37;100021.88;5014014;28;20275;-67
2022/02/16 03:11:21;;;;;;;2.03;0.80;;;;;;;18.23;51.85;100013.13;5014306;28;20022;-67
2022/02/16 03:13:49;;;;;;;2.53;1.02;;;;;;;18.22;51.34;100010.63;5014943;28;20317;-66
2022/02/16 03:16:14;;;;;;;2.17;0.90;;;;;;;18.21;51.36;100009.78;5013847;28;20072;-66
2022/02/16 03:18:40;;;;;;;2.35;0.88;;;;;;;18.21;51.78;100008.97;5015370;28;20030;-66
2022/02/16 03:21:05;;;;;;;2.95;1.10;;;;;;;18.20;51.85;99999.38;5013990;28;20037;-67
2022/02/16 03:23:31;;;;;;;1.40;0.80;;;;;;;18.20;51.78;100000.22;5014433;28;20026;-66
2022/02/16 03:25:56;;;;;;;2.50;0.90;;;;;;;18.19;51.77;99995.09;5014505;28;20045;-66
2022/02/16 03:28:22;;;;;;;2.08;0.85;;;;;;;18.20;51.97;99999.38;5013161;28;20433;-67
2022/02/16 03:30:47;;;;;;;1.65;0.90;;;;;;;18.19;51.77;99992.47;5014552;28;20030;-66
2022/02/16 03:33:13;;;;;;;2.30;0.90;;;;;;;18.18;51.79;99998.72;5014169;28;20100;-66
2022/02/16 03:35:38;;;;;;;2.28;1.00;;;;;;;18.18;52.06;99996.06;5013610;28;20037;-67
2022/02/16 03:38:03;;;;;;;2.55;1.00;;;;;;;18.16;51.75;99982.22;5014422;28;20478;-67
2022/02/16 03:40:30;;;;;;;2.88;1.00;;;;;;;18.16;52.17;99985.66;5013593;28;20026;-67
2022/02/16 03:42:57;;;;;;;2.28;0.80;;;;;;;18.15;52.22;99968.19;5013366;28;20478;-68
2022/02/16 03:45:22;;;;;;;2.13;1.00;;;;;;;18.15;52.08;99964.72;5013856;28;20029;-67
2022/02/16 03:47:47;;;;;;;2.08;0.95;;;;;;;18.15;51.79;99959.44;5014007;28;20022;-67
2022/02/16 03:50:13;;;;;;;2.60;1.00;;;;;;;18.15;51.87;99960.28;5012843;28;20044;-67
2022/02/16 03:52:38;;;;;;;2.53;0.90;;;;;;;18.14;51.89;99953.34;5013954;28;20115;-67
2022/02/16 03:55:04;;;;;;;1.40;0.77;;;;;;;18.13;51.96;99952.53;5013977;28;20024;-66
2022/02/16 03:57:30;;;;;;;1.83;0.80;;;;;;;18.12;52.21;99942.13;5012710;28;20116;-66
2022/02/16 03:59:55;;;;;;;1.85;1.00;;;;;;;18.12;52.31;99937.66;5014014;28;20034;-67
2022/02/16 04:02:20;;;;;;;2.20;0.90;;;;;;;18.12;52.23;99929.75;5013479;28;20042;-66
2022/02/16 04:04:45;;;;;;;2.43;0.93;;;;;;;18.12;52.70;99934.22;5012814;28;20307;-67
2022/02/16 04:07:11;;;;;;;2.97;1.10;;;;;;;18.15;52.58;99922.53;5013494;28;20290;-67
2022/02/16 04:09:36;;;;;;;2.65;1.23;;;;;;;18.16;52.96;99914.47;5013565;28;20118;-67
2022/02/16 04:12:01;;;;;;;2.15;0.90;;;;;;;18.19;52.80;99908.06;5013167;28;20041;-67
2022/02/16 04:14:27;;;;;;;1.83;0.80;;;;;;;18.21;52.64;99900.84;5013353;28;20034;-67
2022/02/16 04:16:52;;;;;;;1.83;0.93;;;;;;;18.23;52.86;99894.44;5013758;28;20076;-67
2022/02/16 04:19:17;;;;;;;3.00;1.00;;;;;;;18.24;52.72;99877.63;5012487;28;20311;-67
2022/02/16 04:21:42;;;;;;;3.42;1.13;;;;;;;18.25;52.59;99858.19;5013269;28;20263;-67
2022/02/16 04:24:08;;;;;;;1.25;0.70;;;;;;;18.27;52.87;99853.59;5013473;28;20026;-67
2022/02/16 04:26:33;;;;;;;2.25;1.00;;;;;;;18.29;52.55;99850.81;5012437;28;20085;-67
2022/02/16 04:28:58;;;;;;;2.58;0.90;;;;;;;18.29;52.49;99853.44;5013462;28;20026;-67
2022/02/16 04:31:24;;;;;;;1.50;0.80;;;;;;;18.29;52.29;99858.72;5012323;28;20022;-67
2022/02/16 04:33:49;;;;;;;2.85;0.85;;;;;;;18.30;52.29;99828.75;5013074;28;20299;-67
2022/02/16 04:36:25;;;;;;;1.95;0.90;;;;;;;18.30;52.11;99828.75;5012871;28;20025;-67
2022/02/16 04:38:58;;;;;;;1.52;0.70;;;;;;;18.30;52.54;99815.56;5012347;28;20095;-67
2022/02/16 04:41:24;;;;;;;2.15;1.23;;;;;;;18.30;52.58;99823.47;5012824;28;20057;-67
2022/02/16 04:43:49;;;;;;;1.80;0.90;;;;;;;18.30;52.65;99821.66;5013156;28;20065;-67
2022/02/16 04:46:15;;;;;;;1.98;0.80;;;;;;;18.31;52.25;99819.88;5012006;28;20084;-68
2022/02/16 04:48:40;;;;;;;1.55;0.70;;;;;;;18.32;52.34;99810.94;5012876;28;20417;-67
2022/02/16 04:51:06;;;;;;;1.48;0.73;;;;;;;18.31;52.56;99796.94;5012485;28;20036;-67
2022/02/16 04:53:32;;;;;;;1.50;0.80;;;;;;;18.31;52.18;99798.75;5011831;28;20029;-67
2022/02/16 04:55:58;;;;;;;0.60;0.50;;;;;;;18.31;52.24;99798.75;5013061;28;20088;-67
2022/02/16 04:58:24;;;;;;;1.40;0.70;;;;;;;18.30;52.61;99790.00;5012518;28;20370;-68
2022/02/16 05:00:49;;;;;;;1.45;0.65;;;;;;;18.30;52.64;99786.53;5012283;28;20024;-68
2022/02/16 05:03:14;;;;;;;1.83;0.70;;;;;;;18.29;52.63;99793.63;5012386;28;20080;-68
2022/02/16 05:05:39;;;;;;;1.13;0.53;;;;;;;18.29;51.91;99776.97;5012671;28;20307;-68
2022/02/16 05:08:05;;;;;;;1.33;0.60;;;;;;;18.30;52.36;99782.09;5011990;28;20036;-67
2022/02/16 05:10:30;;;;;;;2.90;0.63;;;;;;;18.31;52.52;99767.13;5012387;28;20333;-67
2022/02/16 05:12:56;;;;;;;0.85;0.60;;;;;;;18.33;52.44;99767.78;5012830;28;20029;-67
2022/02/16 05:15:21;;;;;;;2.25;0.90;;;;;;;18.34;52.54;99750.13;5011511;28;20033;-68
2022/02/16 05:17:46;;;;;;;2.50;0.73;;;;;;;18.37;52.69;99739.28;5012670;28;20033;-68
2022/02/16 05:20:12;;;;;;;2.05;0.70;;;;;;;18.37;52.98;99741.91;5012268;28;20444;-68
2022/02/16 05:22:37;;;;;;;1.45;0.60;;;;;;;18.37;52.65;99723.44;5011611;28;20022;-68
2022/02/16 05:25:06;;;;;;;0.98;0.55;;;;;;;18.38;52.84;99733.84;5012719;28;20572;-67
2022/02/16 05:27:31;;;;;;;1.30;0.50;;;;;;;18.39;52.68;99724.97;5012507;28;20128;-67
2022/02/16 05:29:56;;;;;;;2.08;0.80;;;;;;;18.38;52.52;99735.66;5011900;28;20472;-67
2022/02/16 05:32:24;;;;;;;1.47;0.63;;;;;;;18.38;52.86;99725.94;5012251;28;20022;-67
2022/02/16 05:34:49;;;;;;;1.27;0.60;;;;;;;18.38;52.69;99709.28;5011751;28;20335;-68
2022/02/16 05:37:15;;;;;;;1.63;0.70;;;;;;;18.37;52.70;99705.81;5012174;28;20025;-67
2022/02/16 05:39:41;;;;;;;1.10;0.55;;;;;;;18.36;52.80;99709.44;5012167;28;20041;-69
2022/02/16 05:42:06;;;;;;;2.28;0.68;;;;;;;18.38;52.43;99698.75;5011585;28;20026;-67
2022/02/16 05:44:32;;;;;;;1.48;0.60;;;;;;;18.34;52.65;99698.22;5012174;28;20081;-67
2022/02/16 05:46:57;;;;;;;1.38;0.60;;;;;;;18.37;52.63;99694.44;5012430;28;20054;-68
2022/02/16 05:49:22;;;;;;;1.65;0.60;;;;;;;18.36;52.45;99685.72;5011184;28;20033;-67
2022/02/16 05:51:47;;;;;;;1.35;0.60;;;;;;;18.34;52.32;99685.03;5012271;28;20042;-67
2022/02/16 05:54:13;;;;;;;1.30;0.70;;;;;;;18.36;52.16;99685.72;5012183;28;20104;-67
2022/02/16 05:56:38;;;;;;;1.35;0.50;;;;;;;18.35;52.28;99662.94;5011644;28;20624;-67
2022/02/16 05:59:04;;;;;;;0.88;0.50;;;;;;;18.34;52.45;99656.03;5012444;28;20026;-67
2022/02/16 06:01:29;;;;;;;1.90;0.73;;;;;;;18.33;52.07;99640.34;5011905;28;20029;-67
2022/02/16 06:03:54;;;;;;;1.67;0.50;;;;;;;18.36;52.50;99642.66;5013728;28;20054;-67
2022/02/16 06:06:37;;;;;;;1.67;0.60;;;;;;;18.38;52.68;99641.53;5015567;28;20315;-67
2022/02/16 06:09:03;;;;;;;0.75;0.40;;;;;;;18.40;52.47;99638.75;5016124;28;20073;-66
2022/02/16 06:11:28;;;;;;;0.80;0.50;;;;;;;18.43;53.08;99620.78;5014978;28;20444;-67
2022/02/16 06:13:53;;;;;;;1.67;0.50;;;;;;;18.45;53.08;99613.56;5015984;28;20279;-67
2022/02/16 06:16:19;;;;;;;1.08;0.50;;;;;;;18.47;53.18;99619.50;5015540;28;20104;-66
2022/02/16 06:18:44;;;;;;;0.52;0.45;;;;;;;18.51;52.81;99611.28;5015053;28;20080;-66
2022/02/16 06:21:09;;;;;;;0.90;0.40;;;;;;;18.53;53.18;99612.75;5015304;28;20048;-66
2022/02/16 06:23:35;;;;;;;1.15;0.50;;;;;;;18.53;53.86;99607.47;5015696;28;20309;-67
2022/02/16 06:26:00;;;;;;;0.40;0.40;;;;;;;18.56;53.91;99604.53;5014790;28;20544;-68
2022/02/16 06:28:25;;;;;;;1.60;0.65;;;;;;;18.58;54.08;99615.78;5015151;28;20025;-66
2022/02/16 06:30:51;;;;;;;0.53;0.40;;;;;;;18.59;54.18;99616.59;5015526;28;20375;-66
2022/02/16 06:33:17;;;;;;;2.35;0.50;;;;;;;18.60;53.95;99600.59;5014608;28;20271;-67
2022/02/16 06:35:45;;;;;;;0.93;0.40;;;;;;;18.63;53.98;99592.38;5015569;28;20041;-66
2022/02/16 06:38:12;;;;;;;0.82;0.40;;;;;;;18.66;53.89;99593.88;5014478;28;20057;-66
2022/02/16 06:40:37;;;;;;;1.05;0.50;;;;;;;18.68;54.11;99603.28;5015166;28;20490;-66
2022/02/16 06:43:02;;;;;;;1.42;0.50;;;;;;;18.70;54.29;99607.56;5015403;28;20033;-66
2022/02/16 06:45:28;;;;;;;1.52;0.40;;;;;;;18.71;54.13;99601.28;5014066;28;20026;-66
2022/02/16 06:47:53;;;;;;;0.63;0.40;;;;;;;18.73;53.59;99600.16;5015169;28;20374;-67
2022/02/16 06:50:18;;;;;;;1.17;0.40;;;;;;;18.75;53.95;99598.19;5014984;28;20470;-66
2022/02/16 06:52:43;;;;;;;1.50;0.50;;;;;;;18.75;54.00;99590.25;5014555;28;20042;-66
2022/02/16 06:55:09;;;;;;;0.88;0.40;;;;;;;18.79;54.60;99596.06;5014781;28;20030;-66
2022/02/16 06:57:40;;;;;;;1.52;0.50;;;;;;;18.80;54.42;99601.19;5015038;28;20469;-66
2022/02/16 07:00:06;;;;;;;0.80;0.40;;;;;;;18.81;54.52;99584.34;5014416;28;20434;-67
2022/02/16 07:02:31;;;;;;;1.08;0.40;;;;;;;18.82;54.38;99595.75;5014680;28;20086;-67
2022/02/16 07:04:58;;;;;;;0.98;0.40;;;;;;;18.81;54.24;99594.09;5014501;28;20071;-66
2022/02/16 07:07:26;;;;;;;0.55;0.30;;;;;;;18.85;54.23;99606.03;5013837;28;20362;-66
2022/02/16 07:09:51;;;;;;;1.48;0.30;;;;;;;18.88;54.00;99605.69;5014903;28;20065;-66
2022/02/16 07:12:17;;;;;;;1.00;0.38;;;;;;;18.89;54.13;99598.59;5014596;28;20057;-67
2022/02/16 07:14:42;;;;;;;0.73;0.40;;;;;;;18.89;54.39;99606.53;5013524;28;20474;-67
2022/02/16 07:17:13;;;;;;;0.95;0.38;;;;;;;18.90;54.17;99618.72;5014288;28;20267;-68
2022/02/16 07:19:38;;;;;;;0.73;0.30;;;;;;;18.92;53.57;99606.22;5014767;28;20033;-66
2022/02/16 07:22:04;;;;;;;0.77;0.30;;;;;;;18.93;53.78;99618.41;5013907;28;20037;-66
2022/02/16 07:24:35;;;;;;;2.80;0.50;;;;;;;18.94;53.15;99605.03;5014093;28;20279;-66
2022/02/16 07:27:02;;;;;;;0.85;0.40;;;;;;;18.96;53.41;99628.66;5014395;28;20096;-67
2022/02/16 07:29:28;;;;;;;1.17;0.40;;;;;;;18.97;53.08;99627.66;5013280;28;20555;-72
2022/02/16 07:31:54;;;;;;;1.58;0.52;;;;;;;19.00;53.15;99614.16;5014153;28;20104;-67
2022/02/16 07:34:19;;;;;;;1.33;0.40;;;;;;;19.03;52.71;99627.03;5013520;28;20025;-68
2022/02/16 07:36:44;;;;;;;2.80;0.50;;;;;;;19.06;52.98;99617.94;5014450;28;20022;-67
2022/02/16 07:39:10;;;;;;;0.50;0.30;;;;;;;19.08;52.72;99622.09;5014143;28;20307;-70
2022/02/16 07:41:35;;;;;;;0.50;0.40;;;;;;;19.11;52.40;99611.22;5013335;28;20386;-65
2022/02/16 07:44:00;;;;;;;0.70;0.40;;;;;;;19.13;52.86;99624.25;5013960;28;20025;-67
2022/02/16 07:46:26;;;;;;;0.50;0.40;;;;;;;19.16;52.67;99613.38;5013681;28;20283;-68
2022/02/16 07:48:51;;;;;;;0.45;0.30;;;;;;;19.17;52.88;99604.47;5013722;28;20071;-68
2022/02/16 07:51:16;;;;;;;0.43;0.30;;;;;;;19.19;53.17;99597.22;5013974;28;20037;-68
2022/02/16 07:53:42;;;;;;;1.10;0.40;;;;;;;19.19;53.47;99595.38;5014157;28;20501;-67
2022/02/16 07:56:07;;;;;;;1.13;0.40;;;;;;;19.20;53.39;99590.91;5012934;28;20318;-67
2022/02/16 07:58:33;;;;;;;0.47;0.30;;;;;;;19.21;53.24;99593.41;5013788;28;20500;-67
2022/02/16 08:00:58;;;;;;;1.55;0.40;;;;;;;19.24;52.99;99604.66;5013839;28;20030;-67
2022/02/16 08:03:24;;;;;;;0.65;0.40;;;;;;;19.24;52.56;99602.81;5012654;28;20124;-66
2022/02/16 08:05:49;;;;;;;1.00;0.52;;;;;;;19.23;52.94;99601.16;5013625;28;20057;-68
2022/02/16 08:08:14;;;;;;;0.85;0.30;;;;;;;19.28;52.95;99606.81;5013478;28;20042;-70
2022/02/16 08:10:39;;;;;;;1.13;0.47;;;;;;;19.33;53.37;99596.56;5012957;28;20069;-74
2022/02/16 08:13:05;;;;;;;0.40;0.30;;;;;;;19.38;53.32;99590.81;5013653;28;20334;-68
2022/02/16 08:15:36;;;;;;;2.28;1.77;;;;;;;19.42;53.49;99592.13;5013052;28;20045;-69
2022/02/16 08:18:04;;;;;;;0.73;0.32;;;;;;;19.48;53.18;99595.94;5013027;28;20088;-72
2022/02/16 08:20:29;;;;;;;0.65;0.35;;;;;;;19.52;52.61;99608.66;5013151;28;20463;-74
2022/02/16 08:22:57;;;;;;;0.77;0.30;;;;;;;19.54;52.26;99634.91;5013583;28;20040;-72
2022/02/16 08:25:22;;;;;;;0.40;0.40;;;;;;;19.55;52.27;99640.03;5011687;28;20502;-72
2022/02/16 08:27:48;;;;;;;2.22;0.47;;;;;;;19.54;52.14;99635.72;5013323;28;20022;-71
2022/02/16 08:30:13;;;;;;;0.93;0.43;;;;;;;19.56;51.93;99628.47;5012897;28;20426;-73
2022/02/16 08:32:40;;;;;;;0.60;0.32;;;;;;;19.57;51.75;99634.59;5012599;28;20267;-75
2022/02/16 08:35:10;;;;;;;0.85;0.50;;;;;;;19.58;51.50;99626.50;5013318;28;20076;-69
2022/02/16 08:37:35;;;;;;;2.42;0.47;;;;;;;19.61;51.66;99635.91;5012415;28;20034;-72
2022/02/16 08:40:03;;;;;;;1.42;0.77;;;;;;;19.63;52.33;99651.59;5013348;28;20033;-70
2022/02/16 08:42:28;;;;;;;0.55;0.40;;;;;;;19.68;52.08;99671.28;5012552;28;20034;-71
2022/02/16 08:44:59;;;;;;;2.45;0.60;;;;;;;19.70;52.22;99671.13;4938348;28;20418;-70
2022/02/16 08:47:25;;;;;;;3.30;0.70;;;;;;;19.68;52.69;99663.34;5013038;28;20037;-70
2022/02/16 08:49:51;;;;;;;1.38;0.60;;;;;;;19.66;52.91;99669.78;5013192;28;20026;-70
2022/02/16 08:52:16;;;;;;;4.25;0.68;;;;;;;19.63;53.09;99670.94;5012068;28;20373;-70
2022/02/16 08:54:41;;;;;;;4.00;0.80;;;;;;;19.61;53.28;99667.63;5012898;28;20061;-74
2022/02/16 08:57:07;;;;;;;3.15;0.70;;;;;;;19.64;53.42;99659.38;5012631;28;20034;-72
2022/02/16 08:59:33;;;;;;;3.45;0.80;;;;;;;19.68;53.38;99649.31;5011964;28;20022;-70
2022/02/16 09:01:58;;;;;;;1.45;0.60;;;;;;;19.74;53.71;99651.28;5013102;28;20026;-70
2022/02/16 09:04:24;;;;;;;1.95;0.70;;;;;;;19.80;53.83;99648.00;5012385;28;20053;-68
2022/02/16 09:09:37;;;;;;;4.63;0.77;;;;;;;19.89;53.39;99644.38;5012779;28;20041;-69
2022/02/16 09:12:04;;;;;;;3.75;1.10;;;;;;;19.90;53.62;99646.06;5013033;28;20050;-77
2022/02/16 09:14:32;;;;;;;2.67;0.70;;;;;;;19.92;53.55;99643.25;5011762;28;20041;-78
2022/02/16 09:16:57;;;;;;;3.75;0.90;;;;;;;19.94;53.52;99642.06;5012804;28;20512;-74
2022/02/16 09:19:22;;;;;;;1.75;0.70;;;;;;;19.98;53.74;99636.44;5012312;28;20026;-73
2022/02/16 09:21:48;;;;;;;1.83;0.70;;;;;;;20.01;53.84;99650.19;5012304;28;20034;-78
2022/02/16 09:24:14;;;;;;;2.60;0.70;;;;;;;20.03;53.57;99655.31;5012025;28;20076;-74
2022/02/16 09:26:39;;;;;;;3.30;0.82;;;;;;;20.04;53.55;99678.09;5012809;28;20042;-74
2022/02/16 09:29:04;;;;;;;3.77;0.80;;;;;;;20.06;53.58;99676.09;5011901;28;20497;-76
2022/02/16 09:31:29;;;;;;;1.90;0.75;;;;;;;20.07;53.55;99683.06;5012167;28;20334;-80
2022/02/16 09:33:55;;;;;;;2.08;0.70;;;;;;;20.09;53.64;99691.66;5011838;28;20038;-74
2022/02/16 09:36:30;;;;;;;3.42;0.93;;;;;;;20.12;53.97;99686.03;5012221;28;20022;-75
2022/02/16 09:38:55;;;;;;;1.80;0.80;;;;;;;20.10;53.39;99680.09;5016205;28;20026;-70
2022/02/16 09:41:24;;;;;;;3.42;0.98;;;;;;;20.04;53.14;99680.75;5015805;28;20393;-68
2022/02/16 09:43:50;;;;;;;3.13;0.80;;;;;;;19.98;53.29;99687.53;5016541;28;20036;-69
2022/02/16 09:46:17;;;;;;;1.95;0.70;;;;;;;19.90;53.44;99683.06;5016061;28;20058;-69
2022/02/16 09:48:42;;;;;;;2.63;0.80;;;;;;;19.86;53.37;99684.38;5015507;28;20382;-68
2022/02/16 09:51:08;;;;;;;1.38;0.60;;;;;;;19.82;53.98;99683.06;5015810;28;20018;-70
2022/02/16 09:53:34;;;;;;;3.28;0.82;;;;;;;19.82;53.55;99674.28;5016037;28;20026;-70
2022/02/16 09:56:03;;;;;;;2.70;0.77;;;;;;;19.83;53.61;99676.78;5015661;28;20038;-69
2022/02/16 09:58:29;;;;;;;1.83;0.68;;;;;;;19.77;53.73;99672.13;5015891;28;20076;-71
2022/02/16 10:01:03;;;;;;;4.03;0.98;;;;;;;19.74;53.82;99677.72;5016383;28;20018;-68
2022/02/16 10:03:28;;;;;;;2.30;0.90;;;;;;;19.69;53.72;99667.66;5014688;28;20053;-70
2022/02/16 10:05:54;;;;;;;1.83;0.80;;;;;;;19.64;53.90;99675.22;5015901;28;20026;-66
2022/02/16 10:08:54;;;;;;;3.28;0.70;;;;;;;19.62;54.49;99679.03;5015740;28;20482;-69
2022/02/16 10:11:19;;;;;;;3.67;0.93;;;;;;;19.60;54.38;99688.94;5003341;28;20061;-67
2022/02/16 10:13:45;;;;;;;1.90;0.73;;;;;;;19.57;54.49;99677.69;5015886;28;20026;-69
2022/02/16 10:16:10;;;;;;;2.03;0.70;;;;;;;19.56;54.79;99689.25;5014670;28;20033;-68
2022/02/16 10:19:14;;;;;;;2.25;0.70;;;;;;;19.53;54.94;99694.84;5015557;28;20036;-69
2022/02/16 10:21:58;;;;;;;2.00;0.88;;;;;;;19.52;55.11;99698.50;5004409;28;20053;-68
2022/02/16 10:24:23;;;;;;;3.13;1.00;;;;;;;19.51;55.08;99693.38;5014527;28;20037;-68
2022/02/16 10:26:50;;;;;;;2.97;0.82;;;;;;;19.51;54.56;99675.69;5015714;28;20430;-67
2022/02/16 10:29:35;;;;;;;2.35;0.88;;;;;;;19.49;54.56;99666.31;5015344;28;20022;-66
2022/02/16 10:32:02;;;;;;;2.42;0.80;;;;;;;19.48;54.12;99657.53;5015194;28;20088;-66
2022/02/16 10:34:47;;;;;;;1.63;0.70;;;;;;;19.47;54.27;99655.88;5014999;28;20025;-72
2022/02/16 10:37:13;;;;;;;2.35;0.90;;;;;;;19.46;54.37;99659.50;5014161;28;20033;-72
2022/02/16 10:39:39;;;;;;;2.90;1.00;;;;;;;19.47;55.27;99674.38;5015559;28;20053;-71
2022/02/16 10:42:09;;;;;;;2.72;0.88;;;;;;;19.45;55.12;99675.53;5015374;28;20022;-70
2022/02/16 10:44:35;;;;;;;2.67;0.90;;;;;;;19.44;55.15;99663.28;5014652;28;20049;-72
2022/02/16 10:47:11;;;;;;;2.58;1.00;;;;;;;19.42;55.23;99668.72;5015409;28;20061;-71
2022/02/16 10:49:43;;;;;;;2.28;0.95;;;;;;;19.40;55.14;99665.44;5014279;28;20018;-71
2022/02/16 10:52:15;;;;;;;2.75;1.00;;;;;;;19.41;55.51;99659.19;5014444;28;20382;-73
2022/02/16 10:54:51;;;;;;;3.33;1.10;;;;;;;19.40;55.47;99652.22;5015156;28;20030;-72
2022/02/16 10:57:17;;;;;;;3.15;1.60;;;;;;;19.38;55.75;99649.75;5014674;28;20482;-67
2022/02/16 10:59:42;;;;;;;3.15;1.20;;;;;;;19.38;55.29;99644.47;5015278;28;20028;-67
2022/02/16 11:02:08;;;;;;;1.65;0.80;;;;;;;19.43;55.70;99622.84;5015047;28;20029;-70
2022/02/16 11:04:37;;;;;;;3.28;1.30;;;;;;;19.50;55.81;99629.16;5014945;28;20053;-68
2022/02/16 11:07:06;;;;;;;3.72;1.17;;;;;;;19.55;55.61;99629.47;5015148;28;20081;-72
2022/02/16 11:09:39;;;;;;;3.17;1.13;;;;;;;19.58;55.24;99641.50;5014624;28;20034;-74
2022/02/16 11:12:05;;;;;;;2.83;1.08;;;;;;;19.57;55.52;99640.69;5014961;28;20037;-74
2022/02/16 11:14:31;;;;;;;3.55;1.10;;;;;;;19.54;55.25;99634.91;5013521;28;20037;-74
2022/02/16 11:16:58;;;;;;;4.32;1.27;;;;;;;19.53;55.41;99639.34;5014682;28;20482;-72
2022/02/16 11:19:29;;;;;;;2.67;1.08;;;;;;;19.51;55.58;99648.47;5013719;28;20025;-71
2022/02/16 11:22:13;;;;;;;2.63;1.20;;;;;;;19.49;55.53;99655.72;5014662;28;20026;-71
2022/02/16 11:24:41;;;;;;;2.58;1.23;;;;;;;19.48;55.50;99640.84;5014399;28;20048;-71
2022/02/16 11:27:49;;;;;;;3.42;1.77;;;;;;;19.46;55.96;99640.19;5013393;28;20034;-74
2022/02/16 11:30:31;;;;;;;4.57;1.20;;;;;;;19.44;55.92;99627.16;5014148;28;20433;-73
2022/02/16 11:33:25;;;;;;;2.72;1.30;;;;;;;19.43;55.51;99625.47;5014534;28;20029;-75