Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:31;;;;;;;;;1.67;0.00;;;;;11.08;65.80;101546.53;5077031;28;46456;-76
2022/02/20 00:02:57;;;;;;;;;1.00;1.00;;;;;11.11;64.85;101538.63;5076658;28;46667;-76
2022/02/20 00:05:22;;;;;;;;;5.00;1.00;;;;;11.09;64.77;101534.19;5076884;28;45927;-76
2022/02/20 00:07:48;;;;;;;;;0.33;0.33;;;;;11.16;64.94;101538.72;5077004;27;45294;-76
2022/02/20 00:10:13;;;;;;;;;0.00;0.00;;;;;11.16;65.40;101538.72;5076860;28;46627;-76
2022/02/20 00:12:38;;;;;;;;;2.00;0.00;;;;;11.16;64.86;101522.88;5076690;28;45458;-76
2022/02/20 00:15:04;;;;;;;;;0.67;0.67;;;;;11.21;65.20;101526.50;5076992;28;45736;-76
2022/02/20 00:17:30;;;;;;;;;1.33;0.00;;;;;11.20;64.69;101528.25;5077799;27;45348;-76
2022/02/20 00:19:55;;;;;;;;;0.67;0.67;;;;;11.23;65.09;101525.66;5058490;28;50404;-76
2022/02/20 00:22:21;;;;;;;;;0.00;0.00;;;;;11.25;64.51;101525.69;5076761;28;45386;-76
2022/02/20 00:24:46;;;;;;;;;4.00;0.00;;;;;11.26;64.46;101530.13;5076654;28;49137;-76
2022/02/20 00:27:11;;;;;;;;;1.67;1.00;;;;;11.22;64.95;101523.88;5076944;28;45471;-76
2022/02/20 00:29:37;;;;;;;;;1.33;0.00;;;;;11.23;64.92;101528.28;5076735;28;46192;-76
2022/02/20 00:32:03;;;;;;;;;2.00;0.00;;;;;11.18;65.16;101529.06;5076662;28;45302;-75
2022/02/20 00:34:28;;;;;;;;;0.67;0.00;;;;;11.19;66.08;101536.16;5076722;28;45493;-76
2022/02/20 00:36:54;;;;;;;;;1.00;0.00;;;;;11.18;65.28;101524.66;5076692;28;45419;-76
2022/02/20 00:39:19;;;;;;;;;2.00;1.00;;;;;11.22;65.31;101536.19;5076299;28;48846;-76
2022/02/20 00:41:45;;;;;;;;;1.00;1.00;;;;;11.19;65.55;101529.13;5075984;28;45261;-76
2022/02/20 00:44:10;;;;;;;;;0.00;0.00;;;;;11.25;65.90;101531.00;5076405;28;47284;-76
2022/02/20 00:46:35;;;;;;;;;2.33;0.67;;;;;11.23;65.76;101535.34;5076611;28;45400;-76
2022/02/20 00:49:01;;;;;;;;;4.67;1.00;;;;;11.25;65.77;101536.28;5058103;28;50341;-76
2022/02/20 00:51:26;;;;;;;;;3.00;1.00;;;;;11.26;65.62;101540.69;5076191;28;45309;-76
2022/02/20 00:53:52;;;;;;;;;1.00;1.00;;;;;11.26;65.77;101530.13;5076506;28;45236;-76
2022/02/20 00:56:17;;;;;;;;;2.00;0.33;;;;;11.29;65.68;101543.38;5076709;28;45547;-76
2022/02/20 00:58:42;;;;;;;;;0.00;0.00;;;;;11.29;66.02;101530.16;5079408;28;46039;-76
2022/02/20 01:01:08;;;;;;;;;1.00;1.00;;;;;11.27;66.28;101532.78;5079409;28;50324;-76
2022/02/20 01:03:33;;;;;;;;;4.00;0.00;;;;;11.27;66.18;101518.69;5079834;28;45300;-76
2022/02/20 01:05:59;;;;;;;;;3.00;1.00;;;;;11.31;65.84;101519.63;5079588;28;45474;-76
2022/02/20 01:08:24;;;;;;;;;1.00;0.00;;;;;11.36;65.54;101520.63;5079442;27;46450;-76
2022/02/20 01:10:50;;;;;;;;;2.67;1.00;;;;;11.37;65.91;101523.28;5079502;28;46519;-76
2022/02/20 01:13:15;;;;;;;;;0.67;0.33;;;;;11.34;66.14;101515.28;5079310;28;45298;-76
2022/02/20 01:15:41;;;;;;;;;0.00;0.00;;;;;11.40;65.84;101530.38;5079833;28;45437;-76
2022/02/20 01:18:06;;;;;;;;;1.33;0.67;;;;;11.40;66.13;101526.00;5061975;28;46435;-76
2022/02/20 01:20:31;;;;;;;;;2.33;1.00;;;;;11.39;66.18;101512.72;5092452;27;45267;-76
2022/02/20 01:22:57;;;;;;;;;1.67;1.67;;;;;11.41;66.05;101519.84;5079151;28;46420;-76
2022/02/20 01:25:22;;;;;;;;;3.33;1.00;;;;;11.44;66.26;101514.59;5079585;28;45454;-76
2022/02/20 01:27:48;;;;;;;;;3.33;0.67;;;;;11.43;66.82;101518.09;5079306;28;47206;-76
2022/02/20 01:30:13;;;;;;;;;5.00;0.67;;;;;11.44;66.26;101521.63;5079346;28;45375;-76
2022/02/20 01:32:39;;;;;;;;;1.33;0.67;;;;;11.41;65.82;101511.03;5079361;28;45324;-76
2022/02/20 01:35:05;;;;;;;;;1.67;1.00;;;;;11.48;66.64;101534.06;5079300;28;45525;-76
2022/02/20 01:37:31;;;;;;;;;5.00;0.00;;;;;11.47;66.07;101533.16;5079159;28;46564;-76
2022/02/20 01:39:56;;;;;;;;;2.00;0.00;;;;;11.45;66.08;101524.34;5079029;28;45420;-76
2022/02/20 01:42:22;;;;;;;;;0.00;0.00;;;;;11.50;66.17;101545.53;5094738;27;45362;-76
2022/02/20 01:44:47;;;;;;;;;4.00;1.00;;;;;11.48;66.04;101527.00;5094793;27;45305;-76
2022/02/20 01:47:13;;;;;;;;;1.00;1.00;;;;;11.47;66.63;101537.56;5078770;28;47616;-76
2022/02/20 01:49:39;;;;;;;;;1.00;1.00;;;;;11.47;65.88;101535.81;5078923;28;45347;-76
2022/02/20 01:52:04;;;;;;;;;3.00;1.00;;;;;11.50;66.18;101527.94;5079055;28;45240;-76
2022/02/20 01:54:30;;;;;;;;;5.00;1.00;;;;;11.44;66.90;101538.38;5079269;28;45267;-76
2022/02/20 01:56:55;;;;;;;;;2.67;1.00;;;;;11.50;66.75;101533.25;5060636;28;46179;-76
2022/02/20 01:59:21;;;;;;;;;3.67;1.00;;;;;11.50;66.53;101517.38;5078935;28;45273;-76
2022/02/20 02:01:47;;;;;;;;;3.00;1.00;;;;;11.48;66.33;101513.78;5079032;28;45291;-76
2022/02/20 02:04:12;;;;;;;;;4.00;1.00;;;;;11.50;66.45;101514.72;5078882;28;45133;-76
2022/02/20 02:06:38;;;;;;;;;4.00;1.00;;;;;11.52;66.79;101514.75;5078352;27;53394;-76
2022/02/20 02:09:03;;;;;;;;;3.00;1.00;;;;;11.49;66.21;101512.91;5059224;28;45281;-76
2022/02/20 02:11:29;;;;;;;;;3.00;1.00;;;;;11.48;66.22;101518.19;5078548;28;45472;-76
2022/02/20 02:13:54;;;;;;;;;4.33;2.00;;;;;11.51;66.34;101529.72;5078630;28;45349;-77
2022/02/20 02:16:24;;;;;;;;;4.33;2.00;;;;;11.54;66.30;101537.69;5078308;28;46400;-76
2022/02/20 02:18:49;;;;;;;;;2.00;0.00;;;;;11.57;66.30;101528.06;5060851;28;46242;-76
2022/02/20 02:21:15;;;;;;;;;2.33;1.00;;;;;11.54;66.48;101526.22;5078148;28;45335;-76
2022/02/20 02:23:40;;;;;;;;;4.33;1.33;;;;;11.53;66.49;101538.56;5078845;28;45233;-76
2022/02/20 02:26:06;;;;;;;;;7.00;0.67;;;;;11.54;66.53;101520.94;5078226;28;47165;-76
2022/02/20 02:28:34;;;;;;;;;7.67;2.00;;;;;11.54;66.34;101532.41;5078340;28;45306;-76
2022/02/20 02:31:02;;;;;;;;;3.33;1.00;;;;;11.54;66.16;101527.13;5078341;28;45227;-76
2022/02/20 02:33:32;;;;;;;;;4.33;1.00;;;;;11.50;66.21;101504.16;5060151;28;45388;-76
2022/02/20 02:35:57;;;;;;;;;3.00;2.00;;;;;11.49;66.36;101501.44;5078180;28;46803;-77
2022/02/20 02:38:26;;;;;;;;;2.33;2.00;;;;;11.39;66.27;101479.25;5077920;28;50844;-76
2022/02/20 02:43:35;;;;;;;;;1.00;1.00;;;;;11.33;66.32;101491.47;5176051;22;63347;-76
2022/02/20 02:46:00;;;;;;;;;3.00;1.00;;;;;11.33;66.59;101499.41;5077938;28;47554;-76
2022/02/20 02:48:26;;;;;;;;;5.00;2.00;;;;;11.35;66.67;101511.78;5059984;28;45312;-76
2022/02/20 02:50:51;;;;;;;;;5.00;0.00;;;;;11.33;66.40;101518.78;5093977;27;45554;-76
2022/02/20 02:53:17;;;;;;;;;3.00;2.00;;;;;11.31;66.43;101515.25;5059967;28;45589;-76
2022/02/20 02:55:49;;;;;;;;;4.33;1.67;;;;;11.31;66.76;101515.25;5077987;28;45956;-76
2022/02/20 02:58:19;;;;;;;;;2.00;1.00;;;;;11.31;66.60;101528.47;5077877;28;45330;-76
2022/02/20 03:00:44;;;;;;;;;3.33;1.00;;;;;11.26;66.73;101508.97;5078161;28;45288;-76
2022/02/20 03:03:10;;;;;;;;;4.00;2.00;;;;;11.26;66.96;101523.06;5077531;28;45256;-76
2022/02/20 03:05:35;;;;;;;;;1.33;1.00;;;;;11.22;66.84;101521.22;5077620;28;46262;-76
2022/02/20 03:08:00;;;;;;;;;4.67;1.33;;;;;11.11;67.36;101527.19;5077339;28;45355;-76
2022/02/20 03:10:26;;;;;;;;;5.00;2.00;;;;;11.14;67.41;101527.25;5077790;28;45821;-76
2022/02/20 03:12:51;;;;;;;;;6.00;1.00;;;;;11.12;67.31;101513.09;5077627;28;45317;-76
2022/02/20 03:15:17;;;;;;;;;4.00;2.00;;;;;11.10;67.32;101510.44;5077535;28;46593;-76
2022/02/20 03:17:42;;;;;;;;;1.00;1.00;;;;;11.08;67.57;101517.44;5077300;28;45272;-76
2022/02/20 03:20:08;;;;;;;;;4.00;1.33;;;;;11.10;67.46;101505.16;5077169;28;45519;-76
2022/02/20 03:22:34;;;;;;;;;3.00;3.00;;;;;11.10;67.26;101518.34;5077563;28;45460;-76
2022/02/20 03:24:59;;;;;;;;;6.00;1.00;;;;;11.16;68.06;101526.41;5077135;28;52613;-76
2022/02/20 03:27:24;;;;;;;;;3.00;1.00;;;;;11.21;67.39;101524.75;5077565;28;45351;-77
2022/02/20 03:29:50;;;;;;;;;9.00;2.00;;;;;11.21;67.96;101515.91;5077463;28;48847;-76
2022/02/20 03:32:15;;;;;;;;;3.00;0.67;;;;;11.14;67.44;101511.38;5077493;28;45490;-77
2022/02/20 03:34:41;;;;;;;;;2.00;1.00;;;;;11.15;67.32;101534.31;5077213;28;47342;-76
2022/02/20 03:37:06;;;;;;;;;7.67;1.33;;;;;11.18;67.44;101529.94;5077234;28;45224;-76
2022/02/20 03:39:31;;;;;;;;;3.00;2.00;;;;;11.17;67.66;101529.94;5077206;28;53256;-76
2022/02/20 03:41:57;;;;;;;;;3.33;1.00;;;;;11.16;67.43;101525.50;5076556;28;45358;-76
2022/02/20 03:44:22;;;;;;;;;3.00;1.67;;;;;11.09;67.89;101526.25;5077383;28;45450;-76
2022/02/20 03:46:48;;;;;;;;;1.33;1.33;;;;;11.12;67.50;101542.16;5077097;28;45220;-76
2022/02/20 03:49:13;;;;;;;;;7.00;1.00;;;;;11.10;67.56;101534.22;5077350;28;45870;-76
2022/02/20 03:51:38;;;;;;;;;3.67;1.33;;;;;11.11;67.45;101549.19;5077127;28;48949;-75
2022/02/20 03:54:04;;;;;;;;;4.00;2.00;;;;;11.12;67.34;101537.75;5077011;28;47452;-76
2022/02/20 03:56:29;;;;;;;;;4.00;2.00;;;;;11.17;67.62;101540.50;5059080;28;45229;-77
2022/02/20 03:58:55;;;;;;;;;3.00;1.00;;;;;11.19;67.60;101536.16;5077208;28;45146;-76
2022/02/20 04:01:20;;;;;;;;;5.00;2.00;;;;;11.23;67.44;101528.28;5077103;28;45474;-76
2022/02/20 04:03:46;;;;;;;;;1.00;1.00;;;;;11.27;67.32;101534.53;5076953;28;51145;-76
2022/02/20 04:06:11;;;;;;;;;4.00;3.00;;;;;11.30;67.29;101531.97;5076499;28;45307;-76
2022/02/20 04:08:37;;;;;;;;;10.00;1.00;;;;;11.30;67.31;101517.88;5058964;28;45218;-75
2022/02/20 04:11:02;;;;;;;;;3.00;1.00;;;;;11.32;67.10;101522.31;5092739;27;45450;-76
2022/02/20 04:13:28;;;;;;;;;2.67;0.67;;;;;11.34;67.02;101517.91;5058292;28;47593;-76
2022/02/20 04:15:53;;;;;;;;;5.00;2.33;;;;;11.33;66.99;101526.72;5076841;28;45300;-76
2022/02/20 04:18:18;;;;;;;;;4.33;1.00;;;;;11.37;67.02;101533.84;5076953;28;45384;-76
2022/02/20 04:20:44;;;;;;;;;7.67;3.00;;;;;11.38;66.70;101519.78;5058859;28;45476;-76
2022/02/20 04:23:09;;;;;;;;;1.67;1.67;;;;;11.39;67.04;101518.91;5076678;28;46744;-76
2022/02/20 04:25:35;;;;;;;;;5.00;0.00;;;;;11.40;66.78;101525.06;5076769;28;45477;-76
2022/02/20 04:28:00;;;;;;;;;5.67;1.00;;;;;11.36;66.95;101504.75;5076867;28;45882;-75
2022/02/20 04:30:26;;;;;;;;;4.00;1.67;;;;;11.34;66.83;101514.38;5076888;28;45457;-76
2022/02/20 04:32:51;;;;;;;;;3.00;2.00;;;;;11.28;66.92;101510.75;5078501;28;46434;-76
2022/02/20 04:35:16;;;;;;;;;6.33;1.00;;;;;11.34;67.04;101511.75;5079951;28;45550;-76
2022/02/20 04:37:42;;;;;;;;;4.33;1.00;;;;;11.34;67.06;101510.00;5080286;28;45441;-76
2022/02/20 04:40:08;;;;;;;;;3.33;2.00;;;;;11.33;66.86;101500.28;5080063;28;45485;-76
2022/02/20 04:42:33;;;;;;;;;9.00;1.00;;;;;11.35;67.25;101489.75;5078512;28;46176;-76
2022/02/20 04:44:59;;;;;;;;;9.33;1.00;;;;;11.35;66.71;101489.75;5079709;28;45447;-76
2022/02/20 04:47:24;;;;;;;;;5.67;2.00;;;;;11.31;66.86;101482.63;5080135;28;45271;-76
2022/02/20 04:49:49;;;;;;;;;2.67;2.00;;;;;11.33;66.74;101487.06;5080056;28;45542;-76
2022/02/20 04:52:15;;;;;;;;;4.00;2.00;;;;;11.28;66.72;101478.16;5079726;28;46361;-76
2022/02/20 04:54:40;;;;;;;;;2.00;2.00;;;;;11.30;67.00;101481.75;5079785;28;45430;-76
2022/02/20 04:57:06;;;;;;;;;2.33;1.00;;;;;11.26;67.02;101474.59;5080173;28;45474;-76
2022/02/20 04:59:32;;;;;;;;;3.00;2.00;;;;;11.26;66.81;101482.53;5079920;28;45205;-76
2022/02/20 05:01:57;;;;;;;;;7.67;1.00;;;;;11.31;66.80;101472.06;5079817;28;47435;-76
2022/02/20 05:04:23;;;;;;;;;8.00;1.00;;;;;11.35;66.62;101473.91;5079596;28;45500;-76
2022/02/20 05:06:48;;;;;;;;;7.00;2.00;;;;;11.37;66.67;101474.81;5079518;28;45425;-76
2022/02/20 05:09:14;;;;;;;;;1.00;1.00;;;;;11.39;66.46;101463.38;5079946;28;45627;-76
2022/02/20 05:11:39;;;;;;;;;1.00;1.00;;;;;11.38;66.57;101448.38;5079438;28;47162;-76
2022/02/20 05:14:04;;;;;;;;;5.67;1.33;;;;;11.38;66.25;101445.72;5061091;28;50128;-77
2022/02/20 05:16:30;;;;;;;;;2.00;2.00;;;;;11.38;66.24;101443.09;5079595;28;45391;-76
2022/02/20 05:18:56;;;;;;;;;5.67;1.00;;;;;11.43;66.23;101453.75;5079612;28;45506;-76
2022/02/20 05:21:21;;;;;;;;;5.00;2.67;;;;;11.42;66.19;101449.34;5078952;28;46203;-76
2022/02/20 05:23:47;;;;;;;;;4.67;1.00;;;;;11.45;66.17;101444.06;5079591;28;45360;-76
2022/02/20 05:26:13;;;;;;;;;6.33;1.00;;;;;11.41;66.14;101429.94;5079256;28;47045;-76
2022/02/20 05:28:39;;;;;;;;;3.00;1.33;;;;;11.39;66.25;101428.13;5079789;28;45525;-76
2022/02/20 05:31:04;;;;;;;;;3.00;2.00;;;;;11.45;66.07;101442.34;5061002;28;46151;-76
2022/02/20 05:33:30;;;;;;;;;7.67;1.67;;;;;11.45;66.09;101450.28;5079629;28;45351;-77
2022/02/20 05:35:55;;;;;;;;;3.00;1.00;;;;;11.43;66.18;101456.41;5079061;28;45699;-77
2022/02/20 05:38:20;;;;;;;;;5.33;1.00;;;;;11.38;65.97;101455.41;5079089;28;49215;-76
2022/02/20 05:40:46;;;;;;;;;6.33;1.00;;;;;11.43;66.29;101459.03;5078945;28;46309;-76
2022/02/20 05:43:11;;;;;;;;;2.00;1.67;;;;;11.43;66.28;101456.41;5078207;28;51038;-76
2022/02/20 05:45:37;;;;;;;;;4.67;2.00;;;;;11.42;66.31;101470.50;5079129;28;45550;-77
2022/02/20 05:48:05;;;;;;;;;7.33;1.00;;;;;11.41;66.24;101485.47;5079371;28;45245;-76
2022/02/20 05:50:31;;;;;;;;;7.33;2.00;;;;;11.46;66.39;101483.78;5078622;28;46453;-76
2022/02/20 05:52:56;;;;;;;;;5.67;1.67;;;;;11.48;66.45;101497.91;5078862;28;45301;-76
2022/02/20 05:55:22;;;;;;;;;2.33;1.00;;;;;11.48;66.71;101492.63;5078959;28;45331;-76
2022/02/20 05:57:49;;;;;;;;;4.67;2.00;;;;;11.47;66.11;101469.69;5079054;28;45652;-76
2022/02/20 06:00:16;;;;;;;;;0.67;0.00;;;;;11.50;66.25;101476.78;5078678;28;47453;-76
2022/02/20 06:02:42;;;;;;;;;4.00;1.00;;;;;11.49;66.27;101473.25;5078758;28;45355;-76
2022/02/20 06:05:08;;;;;;;;;7.00;1.00;;;;;11.51;66.43;101471.53;5078692;28;45142;-76
2022/02/20 06:07:33;;;;;;;;;7.00;1.33;;;;;11.57;66.19;101489.28;5078537;28;45430;-76
2022/02/20 06:09:59;;;;;;;;;3.67;2.00;;;;;11.52;66.47;101467.13;5078606;28;46339;-76
2022/02/20 06:12:25;;;;;;;;;2.00;1.00;;;;;11.53;66.44;101446.00;5078387;28;45350;-76
2022/02/20 06:14:50;;;;;;;;;4.33;1.00;;;;;11.57;66.21;101454.00;5078621;28;45816;-76
2022/02/20 06:17:16;;;;;;;;;5.33;2.00;;;;;11.59;66.41;101461.09;5078483;28;45273;-76
2022/02/20 06:19:41;;;;;;;;;9.00;1.67;;;;;11.61;66.51;101455.81;5078517;28;49316;-76
2022/02/20 06:22:07;;;;;;;;;2.67;1.67;;;;;11.63;66.34;101457.63;5078135;28;47530;-77
2022/02/20 06:24:32;;;;;;;;;2.00;1.00;;;;;11.63;66.25;101448.81;5078718;28;45369;-76
2022/02/20 06:26:58;;;;;;;;;4.00;1.00;;;;;11.63;66.50;101449.69;5078568;28;45331;-76
2022/02/20 06:29:24;;;;;;;;;3.00;1.33;;;;;11.60;66.29;101435.53;5078266;28;46585;-76
2022/02/20 06:31:50;;;;;;;;;3.00;1.00;;;;;11.61;66.73;101438.22;5078348;28;45415;-76
2022/02/20 06:34:15;;;;;;;;;5.33;0.00;;;;;11.63;66.25;101440.88;5078580;28;45196;-76
2022/02/20 06:36:41;;;;;;;;;4.33;0.67;;;;;11.65;66.46;101442.66;5060446;28;45601;-76
2022/02/20 06:39:06;;;;;;;;;0.33;0.00;;;;;11.69;66.49;101456.84;5077779;28;55536;-76
2022/02/20 06:41:32;;;;;;;;;0.67;0.33;;;;;11.71;66.62;101437.47;5077842;28;45450;-76
2022/02/20 06:43:57;;;;;;;;;2.00;0.00;;;;;11.72;66.61;101427.81;5078061;28;45858;-76
2022/02/20 06:46:23;;;;;;;;;8.00;1.00;;;;;11.72;66.81;101428.69;5060180;28;45866;-76
2022/02/20 06:48:48;;;;;;;;;1.00;1.00;;;;;11.74;66.49;101432.25;5077558;28;50118;-76
2022/02/20 06:51:13;;;;;;;;;0.33;0.33;;;;;11.71;66.51;101416.31;5078030;28;45411;-76
2022/02/20 06:53:39;;;;;;;;;3.33;1.00;;;;;11.74;66.60;101439.28;5078258;28;45979;-76
2022/02/20 06:56:04;;;;;;;;;1.00;1.00;;;;;11.75;66.74;101441.06;5093022;27;45298;-76
2022/02/20 06:58:30;;;;;;;;;3.33;1.00;;;;;11.74;67.11;101456.06;5077672;28;46800;-76
2022/02/20 07:00:55;;;;;;;;;4.33;1.00;;;;;11.72;66.74;101414.56;5078060;28;45334;-76
2022/02/20 07:03:20;;;;;;;;;7.00;1.67;;;;;11.76;66.88;101448.13;5077723;28;45467;-76
2022/02/20 07:05:46;;;;;;;;;3.33;1.33;;;;;11.74;67.05;101441.94;5078103;28;45406;-76
2022/02/20 07:08:11;;;;;;;;;4.67;1.00;;;;;11.75;67.11;101441.06;5077113;28;51010;-76
2022/02/20 07:10:37;;;;;;;;;0.67;0.67;;;;;11.75;66.82;101443.72;5093537;27;45542;-77
2022/02/20 07:13:02;;;;;;;;;0.67;0.67;;;;;11.75;67.52;101447.25;5093372;27;45305;-76
2022/02/20 07:15:27;;;;;;;;;2.00;1.00;;;;;11.81;67.22;101454.38;5059835;28;45276;-76
2022/02/20 07:17:53;;;;;;;;;5.00;1.00;;;;;11.82;66.78;101445.59;5077362;28;46511;-76
2022/02/20 07:20:19;;;;;;;;;4.00;1.00;;;;;11.84;66.92;101458.88;5077512;28;45205;-76
2022/02/20 07:22:45;;;;;;;;;2.67;0.33;;;;;11.81;67.10;101459.69;5077586;28;45430;-76
2022/02/20 07:25:11;;;;;;;;;4.00;1.00;;;;;11.88;67.01;101474.84;5077774;28;45220;-76
2022/02/20 07:27:40;;;;;;;;;1.33;1.33;;;;;11.84;67.04;101472.13;5077539;28;47166;-76
2022/02/20 07:30:07;;;;;;;;;2.67;1.00;;;;;11.88;66.86;101482.78;5077487;28;45419;-76
2022/02/20 07:32:32;;;;;;;;;5.67;1.33;;;;;11.86;66.80;101473.03;5077576;28;45414;-76
2022/02/20 07:34:58;;;;;;;;;8.67;1.00;;;;;11.86;66.98;101484.50;5093320;27;45528;-75
2022/02/20 07:37:23;;;;;;;;;2.00;1.00;;;;;11.90;67.17;101494.25;5077318;28;45846;-76
2022/02/20 07:39:48;;;;;;;;;2.67;1.00;;;;;11.89;67.34;101468.69;5077004;28;51806;-76
2022/02/20 07:42:14;;;;;;;;;4.33;1.00;;;;;11.93;67.34;101483.75;5076796;28;46822;-76
2022/02/20 07:44:39;;;;;;;;;2.00;1.00;;;;;11.92;67.70;101489.88;5077513;28;45229;-76
2022/02/20 07:47:05;;;;;;;;;6.67;1.00;;;;;11.98;67.20;101492.63;5076786;28;46958;-77
2022/02/20 07:49:30;;;;;;;;;1.00;1.00;;;;;12.02;67.08;101497.09;5077152;28;45221;-76
2022/02/20 07:51:56;;;;;;;;;5.00;1.00;;;;;12.05;67.13;101490.97;5077443;28;45201;-76
2022/02/20 07:54:21;;;;;;;;;4.33;2.00;;;;;12.05;67.04;101504.22;5077624;28;45185;-76
2022/02/20 07:56:47;;;;;;;;;3.00;2.00;;;;;12.09;66.96;101515.72;5076690;28;50170;-76
2022/02/20 07:59:12;;;;;;;;;5.00;1.00;;;;;12.09;66.76;101518.38;5077051;28;45251;-76
2022/02/20 08:01:37;;;;;;;;;4.33;2.00;;;;;12.15;66.96;101531.72;5077279;28;45871;-76
2022/02/20 08:04:03;;;;;;;;;3.67;1.00;;;;;12.14;66.81;101516.69;5077353;28;45478;-76
2022/02/20 08:06:28;;;;;;;;;2.67;1.00;;;;;12.20;66.94;101512.41;5077941;28;46457;-76
2022/02/20 08:08:54;;;;;;;;;1.67;1.00;;;;;12.21;66.71;101497.41;5080521;28;45393;-76
2022/02/20 08:11:20;;;;;;;;;9.67;3.67;;;;;12.28;66.71;101480.72;5062278;28;45315;-76
2022/02/20 08:13:45;;;;;;;;;3.00;1.00;;;;;12.25;66.80;101447.16;5080580;28;45269;-76
2022/02/20 08:16:11;;;;;;;;;5.67;2.00;;;;;12.36;66.70;101463.19;5080070;28;46729;-76
2022/02/20 08:18:36;;;;;;;;;9.33;2.00;;;;;12.36;66.61;101468.50;5080208;28;45237;-76
2022/02/20 08:21:02;;;;;;;;;1.00;1.00;;;;;12.36;66.85;101484.38;5080204;28;46538;-76
2022/02/20 08:23:27;;;;;;;;;8.67;1.00;;;;;12.43;66.59;101499.47;5080709;28;45300;-75
2022/02/20 08:25:53;;;;;;;;;8.33;1.00;;;;;12.47;66.56;101503.97;5080397;28;47197;-75
2022/02/20 08:28:18;;;;;;;;;5.33;2.00;;;;;12.47;66.24;101479.22;5080666;28;45183;-76
2022/02/20 08:30:43;;;;;;;;;3.67;2.00;;;;;12.53;66.29;101485.50;5080375;28;45593;-76
2022/02/20 08:33:09;;;;;;;;;3.00;3.00;;;;;12.55;66.23;101469.63;5080414;28;45177;-76
2022/02/20 08:35:35;;;;;;;;;4.67;2.00;;;;;12.53;66.28;101466.06;5080134;28;46549;-76
2022/02/20 08:38:02;;;;;;;;;3.00;1.33;;;;;12.59;66.12;101474.09;5080123;28;45287;-76
2022/02/20 08:40:28;;;;;;;;;4.67;1.00;;;;;12.64;66.08;101450.31;5080332;28;45326;-75
2022/02/20 08:42:53;;;;;;;;;4.00;2.33;;;;;12.70;66.08;101463.63;5079869;28;45328;-76
2022/02/20 08:45:18;;;;;;;;;6.33;2.00;;;;;12.76;65.96;101461.94;5079628;28;46449;-75
2022/02/20 08:47:44;;;;;;;;;5.67;3.00;;;;;12.75;65.83;101462.81;5044958;28;46283;-76
2022/02/20 08:50:10;;;;;;;;;6.00;2.00;;;;;12.79;65.54;101467.28;5079894;28;45245;-75
2022/02/20 08:52:38;;;;;;;;;4.33;2.00;;;;;12.83;65.53;101462.88;5062050;28;45346;-76
2022/02/20 08:55:04;;;;;;;;;7.00;1.00;;;;;12.79;65.57;101440.78;5079905;28;47573;-75
2022/02/20 08:57:30;;;;;;;;;5.33;2.00;;;;;12.78;65.60;101464.59;5044938;28;46183;-76
2022/02/20 08:59:57;;;;;;;;;3.33;1.00;;;;;12.78;65.55;101456.66;5079965;28;45193;-76
2022/02/20 09:02:22;;;;;;;;;2.33;2.00;;;;;12.79;65.51;101467.28;5079974;28;45193;-76
2022/02/20 09:04:48;;;;;;;;;9.00;1.50;;;;;12.80;65.53;101470.81;5079485;28;47237;-76
2022/02/20 09:07:13;;;;;;;;;2.00;2.00;;;;;12.82;65.52;101475.25;5061395;28;45319;-75
2022/02/20 09:09:39;;;;;;;;;7.00;1.00;;;;;12.86;65.59;101476.19;5079866;28;45225;-76
2022/02/20 09:12:05;;;;;;;;;2.67;1.33;;;;;12.95;65.63;101483.38;5079623;28;45616;-76
2022/02/20 09:14:30;;;;;;;;;2.00;1.00;;;;;12.97;65.33;101477.19;5079377;28;46730;-76
2022/02/20 09:16:55;;;;;;;;;3.67;1.67;;;;;12.96;65.21;101461.28;5079493;28;45229;-76
2022/02/20 09:19:21;;;;;;;;;4.00;3.00;;;;;12.89;65.41;101460.34;5078684;28;45615;-75
2022/02/20 09:21:46;;;;;;;;;7.00;0.67;;;;;12.89;65.13;101473.59;5079591;28;45477;-75
2022/02/20 09:24:12;;;;;;;;;8.67;2.00;;;;;12.92;64.98;101480.69;5079317;28;47506;-75
2022/02/20 09:26:37;;;;;;;;;12.33;1.00;;;;;12.90;64.96;101456.81;5061209;28;46112;-75
2022/02/20 09:29:03;;;;;;;;;3.00;1.67;;;;;13.01;65.01;101459.59;5079364;28;45380;-75
2022/02/20 09:31:28;;;;;;;;;4.00;0.33;;;;;13.13;64.95;101462.34;5079583;28;45556;-76
2022/02/20 09:33:54;;;;;;;;;3.67;1.00;;;;;13.20;64.57;101435.03;5079210;28;46052;-76
2022/02/20 09:36:19;;;;;;;;;6.00;1.33;;;;;13.33;64.48;101447.56;5079279;28;45186;-76
2022/02/20 09:38:45;;;;;;;;;4.33;2.00;;;;;13.36;64.26;101444.03;5060875;28;45273;-75
2022/02/20 09:41:10;;;;;;;;;0.67;0.67;;;;;13.38;64.10;101447.63;5079555;28;45335;-75
2022/02/20 09:43:37;;;;;;;;;4.67;2.00;;;;;13.44;63.95;101429.09;5078701;28;47349;-76
2022/02/20 09:46:02;;;;;;;;;4.00;1.00;;;;;13.59;63.65;101420.41;5079023;28;45392;-76
2022/02/20 09:48:28;;;;;;;;;1.00;1.00;;;;;13.64;63.40;101405.41;5078920;28;46731;-75
2022/02/20 09:50:53;;;;;;;;;5.33;1.33;;;;;13.72;63.46;101416.06;5079333;28;45542;-75
2022/02/20 09:53:19;;;;;;;;;4.00;1.00;;;;;13.71;63.01;101422.25;5078817;28;47215;-76
2022/02/20 09:55:45;;;;;;;;;2.00;1.00;;;;;13.69;63.23;101416.03;5078822;28;51230;-76
2022/02/20 09:58:12;;;;;;;;;8.00;1.00;;;;;13.63;63.32;101422.16;5078826;28;45400;-75
2022/02/20 10:00:51;;;;;;;;;4.00;1.00;;;;;13.62;62.56;101429.25;5060843;28;45244;-76
2022/02/20 10:03:32;;;;;;;;;5.67;1.00;;;;;13.60;62.96;101433.66;5093318;27;46712;-75
2022/02/20 10:06:01;;;;;;;;;4.00;2.00;;;;;13.53;62.95;101439.81;5078253;28;45315;-76
2022/02/20 10:08:39;;;;;;;;;4.00;1.00;;;;;13.55;62.52;101439.81;5078944;27;45215;-75
2022/02/20 10:11:24;;;;;;;;;4.00;1.00;;;;;13.69;62.53;101442.56;5078814;28;45288;-76
2022/02/20 10:13:54;;;;;;;;;5.33;1.33;;;;;13.69;62.24;101453.16;5078417;28;47489;-75
2022/02/20 10:16:27;;;;;;;;;1.00;1.00;;;;;13.76;62.31;101432.03;5078463;28;45460;-75
2022/02/20 10:18:54;;;;;;;;;3.00;0.00;;;;;13.86;61.64;101452.44;5078578;28;45481;-75
2022/02/20 10:21:30;;;;;;;;;2.00;1.00;;;;;14.10;61.76;101461.44;5043521;28;45238;-75
2022/02/20 10:24:03;;;;;;;;;3.67;0.00;;;;;14.21;61.31;101458.88;5078668;28;47372;-76
2022/02/20 10:26:29;;;;;;;;;5.00;1.00;;;;;14.31;60.89;101450.97;5093217;27;45267;-75
2022/02/20 10:29:11;;;;;;;;;3.00;0.00;;;;;14.40;60.85;101448.34;5078246;28;45146;-76
2022/02/20 10:31:44;;;;;;;;;4.67;1.00;;;;;14.41;60.82;101439.50;5059828;28;45455;-76
2022/02/20 10:34:10;;;;;;;;;6.67;2.00;;;;;14.44;60.02;101443.06;5078260;28;46663;-75
2022/02/20 10:36:46;;;;;;;;;1.00;1.00;;;;;14.45;59.92;101436.88;5078379;28;45384;-76
2022/02/20 10:39:18;;;;;;;;;3.00;1.00;;;;;14.51;59.78;101439.59;5094405;27;45394;-76
2022/02/20 10:41:43;;;;;;;;;5.33;1.00;;;;;14.52;59.97;101444.91;5093808;27;45351;-76
2022/02/20 10:44:09;;;;;;;;;7.67;1.33;;;;;14.48;59.73;101447.53;5093885;27;47181;-76
2022/02/20 10:46:34;;;;;;;;;2.67;0.00;;;;;14.38;59.71;101442.16;5077627;28;52131;-76
2022/02/20 10:49:01;;;;;;;;;6.33;2.33;;;;;14.36;59.63;101445.69;5078223;28;45586;-76
2022/02/20 10:51:41;;;;;;;;;9.67;1.00;;;;;14.36;60.00;101448.34;5111646;27;45406;-75
2022/02/20 10:54:06;;;;;;;;;4.33;2.00;;;;;14.39;59.52;101427.09;5094332;27;45353;-76
2022/02/20 10:56:42;;;;;;;;;2.33;1.33;;;;;14.47;59.50;101420.06;5094299;27;46129;-76
2022/02/20 10:59:07;;;;;;;;;3.00;1.33;;;;;14.53;59.49;101419.22;5094588;27;45520;-76
2022/02/20 11:01:33;;;;;;;;;7.67;1.33;;;;;14.58;59.39;101407.72;5075696;27;46658;-75
2022/02/20 11:04:03;;;;;;;;;6.00;4.00;;;;;14.69;59.54;101415.72;5094164;27;45341;-75
2022/02/20 11:06:29;;;;;;;;;3.00;3.00;;;;;14.75;59.40;101401.56;5094063;27;45501;-76
2022/02/20 11:08:55;;;;;;;;;4.67;2.33;;;;;14.81;59.41;101389.19;5094180;27;45383;-76
2022/02/20 11:14:06;;;;;;;;;7.00;3.00;;;;;14.92;58.18;101399.88;5089349;27;45447;-76
2022/02/20 11:16:31;;;;;;;;;7.00;3.00;;;;;14.94;58.01;101392.78;5094128;27;45360;-75
2022/02/20 11:18:57;;;;;;;;;5.67;2.67;;;;;14.94;58.38;101374.16;5094446;27;45465;-75
2022/02/20 11:21:23;;;;;;;;;6.33;3.00;;;;;14.95;58.09;101389.22;5093839;27;46379;-75
2022/02/20 11:23:48;;;;;;;;;4.33;2.00;;;;;14.96;58.26;101388.31;5093111;27;45310;-76