Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:01;;;;;;;8.50;3.00;;;3.70;99.90;;;;;;5338523;26;20536;-72
2024/04/25 00:02:30;;;;;;;10.90;2.97;;;3.80;99.90;;;;;;5340022;26;21155;-72
2024/04/25 00:05:00;;;;;;;9.07;2.80;;;3.90;99.90;;;;;;5339643;26;21161;-71
2024/04/25 00:07:30;;;;;;;8.57;3.17;;;3.90;99.90;;;;;;5339272;26;20525;-72
2024/04/25 00:09:59;;;;;;;8.20;2.90;;;4.20;99.90;;;;;;5339117;26;20922;-72
2024/04/25 00:12:32;;;;;;;9.50;3.73;;;4.30;99.90;;;;;;5335796;26;21139;-72
2024/04/25 00:15:01;;;;;;;8.87;2.40;;;4.30;99.90;;;;;;5331656;26;20464;-73
2024/04/25 00:17:31;;;;;;;8.10;2.63;;;4.30;99.90;;;;;;5338714;26;20516;-72
2024/04/25 00:20:01;;;;;;;9.37;2.63;;;4.30;99.90;;;;;;5337188;26;20557;-71
2024/04/25 00:22:31;;;;;;;8.37;2.50;;;4.40;99.90;;;;;;5339281;26;20981;-73
2024/04/25 00:25:01;;;;;;;7.70;2.50;;;4.40;99.90;;;;;;5339582;26;20487;-72
2024/04/25 00:27:33;;;;;;;9.13;2.57;;;4.30;99.90;;;;;;5337900;26;20522;-72
2024/04/25 00:30:03;;;;;;;10.20;2.90;;;4.40;99.90;;;;;;5338705;26;20535;-72
2024/04/25 00:32:33;;;;;;;9.20;2.50;;;4.30;99.90;;;;;;5338630;26;21069;-72
2024/04/25 00:35:04;;;;;;;8.20;2.30;;;4.20;99.90;;;;;;5339251;26;20536;-72
2024/04/25 00:37:33;;;;;;;7.80;2.60;;;4.20;99.90;;;;;;5338796;26;20452;-72
2024/04/25 00:40:05;;;;;;;9.17;2.63;;;4.30;99.90;;;;;;5337638;26;21119;-72
2024/04/25 00:42:38;;;;;;;8.37;2.43;;;4.40;99.90;;;;;;5338930;26;20475;-73
2024/04/25 00:45:08;;;;;;;8.53;2.30;;;4.40;99.90;;;;;;5338627;26;20457;-71
2024/04/25 00:47:39;;;;;;;9.13;2.80;;;4.40;99.90;;;;;;5339091;26;20468;-73
2024/04/25 00:50:11;;;;;;;8.17;2.50;;;4.40;99.90;;;;;;5338276;26;20488;-72
2024/04/25 00:52:41;;;;;;;7.70;2.30;;;4.40;99.90;;;;;;5338984;26;20517;-72
2024/04/25 00:55:10;;;;;;;8.13;2.63;;;4.40;99.90;;;;;;5338828;26;20469;-72
2024/04/25 00:57:45;;;;;;;9.53;2.40;;;4.40;99.90;;;;;;5324891;26;20522;-72
2024/04/25 01:00:17;;;;;;;8.57;2.93;;;4.50;99.90;;;;;;5339053;26;20522;-72
2024/04/25 01:02:47;;;;;;;8.80;2.40;;;4.50;99.90;;;;;;5335888;26;20467;-72
2024/04/25 01:05:17;;;;;;;7.77;2.90;;;4.40;99.90;;;;;;5331700;26;20472;-72
2024/04/25 01:07:47;;;;;;;7.40;2.27;;;4.40;99.90;;;;;;5341545;26;20520;-71
2024/04/25 01:10:17;;;;;;;9.13;2.60;;;4.40;99.90;;;;;;5340472;26;20483;-72
2024/04/25 01:12:49;;;;;;;11.00;2.60;;;4.30;99.90;;;;;;5341870;26;20471;-72
2024/04/25 01:15:19;;;;;;;8.37;2.90;;;4.30;99.90;;;;;;5341316;26;20467;-72
2024/04/25 01:17:49;;;;;;;8.67;2.63;;;4.20;99.90;;;;;;5341089;26;20524;-73
2024/04/25 01:20:18;;;;;;;10.37;3.00;;;4.30;99.90;;;;;;5340524;26;21103;-72
2024/04/25 01:22:51;;;;;;;11.00;2.95;;;4.20;99.90;;;;;;5340937;26;20480;-72
2024/04/25 01:25:25;;;;;;;8.53;2.90;;;4.20;99.90;;;;;;5340765;26;20237;-71
2024/04/25 01:27:55;;;;;;;8.13;2.83;;;4.20;99.90;;;;;;5340540;26;20568;-73
2024/04/25 01:30:27;;;;;;;10.10;3.03;;;4.20;99.90;;;;;;5340286;26;20524;-72
2024/04/25 01:32:57;;;;;;;9.70;3.07;;;4.10;99.90;;;;;;5341418;26;20519;-72
2024/04/25 01:35:29;;;;;;;9.60;3.10;;;4.10;99.90;;;;;;5340674;26;20578;-72
2024/04/25 01:38:01;;;;;;;8.70;2.80;;;4.00;99.90;;;;;;5340496;26;21028;-72
2024/04/25 01:40:33;;;;;;;8.73;2.60;;;4.00;99.90;;;;;;5340299;26;20536;-72
2024/04/25 01:43:03;;;;;;;8.27;2.50;;;4.00;99.90;;;;;;5340726;26;20578;-72
2024/04/25 01:45:33;;;;;;;10.87;3.20;;;4.00;99.90;;;;;;5341106;26;20524;-72
2024/04/25 01:48:02;;;;;;;8.53;2.63;;;3.90;99.90;;;;;;5340939;26;20598;-71
2024/04/25 01:50:32;;;;;;;9.73;3.67;;;3.90;99.90;;;;;;5340286;26;20475;-72
2024/04/25 01:53:02;;;;;;;7.37;2.40;;;3.90;99.90;;;;;;5341158;26;21277;-71
2024/04/25 01:55:34;;;;;;;7.60;2.83;;;4.00;99.90;;;;;;5341144;26;20478;-71
2024/04/25 01:58:04;;;;;;;8.00;3.13;;;4.00;99.90;;;;;;5340356;26;20522;-72
2024/04/25 02:00:34;;;;;;;9.13;3.23;;;3.90;99.90;;;;;;5340484;26;20518;-72
2024/04/25 02:03:04;;;;;;;9.23;3.60;;;4.10;99.90;;;;;;5340782;26;20472;-72
2024/04/25 02:05:34;;;;;;;10.73;3.40;;;4.20;99.90;;;;;;5332006;26;20480;-71
2024/04/25 02:08:03;;;;;;;9.23;2.80;;;4.30;99.90;;;;;;5340426;26;20468;-72
2024/04/25 02:10:36;;;;;;;9.10;2.80;;;4.30;99.90;;;;;;5339289;26;20469;-72
2024/04/25 02:13:06;;;;;;;8.40;3.13;;;4.30;99.90;;;;;;5340049;26;20468;-72
2024/04/25 02:15:36;;;;;;;9.20;2.97;;;4.30;99.90;;;;;;5339833;26;20514;-72
2024/04/25 02:18:06;;;;;;;8.70;2.80;;;4.20;99.90;;;;;;5339772;26;20532;-72
2024/04/25 02:26:18;;;;;;;8.43;2.50;;;4.40;99.90;;;;;;5340013;26;20527;-73
2024/04/25 02:28:48;;;;;;;8.03;2.80;;;4.30;99.90;;;;;;5326441;26;20478;-72
2024/04/25 02:31:20;;;;;;;8.50;2.73;;;4.20;99.90;;;;;;5340346;26;20480;-72
2024/04/25 02:33:50;;;;;;;7.67;2.97;;;4.30;99.90;;;;;;5334274;26;20510;-72
2024/04/25 02:36:20;;;;;;;8.70;3.50;;;4.40;99.90;;;;;;5339845;26;20528;-72
2024/04/25 02:38:50;;;;;;;8.00;2.83;;;4.50;99.90;;;;;;5339724;26;20525;-72
2024/04/25 02:41:22;;;;;;;8.30;2.97;;;4.30;99.90;;;;;;5340187;26;20528;-72
2024/04/25 02:43:52;;;;;;;8.50;3.10;;;4.30;99.90;;;;;;5339958;26;20464;-72
2024/04/25 02:46:21;;;;;;;8.50;3.20;;;4.20;99.90;;;;;;5339426;26;20598;-72
2024/04/25 02:48:50;;;;;;;9.13;3.40;;;4.10;99.90;;;;;;5339157;26;20492;-72
2024/04/25 02:51:17;;;;;;;8.70;3.30;;;4.10;99.90;;;;;;5339935;26;20825;-71
2024/04/25 02:53:47;;;;;;;9.17;3.30;;;4.00;99.90;;;;;;5340255;26;20900;-72
2024/04/25 02:56:16;;;;;;;8.77;3.10;;;4.20;99.90;;;;;;5339674;26;20478;-72
2024/04/25 02:58:48;;;;;;;9.40;3.53;;;4.10;99.90;;;;;;5339445;26;20544;-72
2024/04/25 03:01:15;;;;;;;9.47;2.80;;;4.30;99.90;;;;;;5339584;26;20517;-72
2024/04/25 03:03:45;;;;;;;8.20;2.43;;;4.40;99.90;;;;;;5339576;26;20582;-72
2024/04/25 03:06:12;;;;;;;8.60;2.90;;;4.50;99.90;;;;;;5339938;26;21023;-72
2024/04/25 03:08:42;;;;;;;8.47;2.70;;;4.50;99.90;;;;;;5339091;26;20823;-72
2024/04/25 03:11:12;;;;;;;9.80;2.87;;;4.60;99.90;;;;;;5339053;26;20566;-72
2024/04/25 03:13:39;;;;;;;8.47;2.67;;;4.60;99.90;;;;;;5340229;26;20471;-72
2024/04/25 03:16:12;;;;;;;8.03;2.70;;;4.50;99.90;;;;;;5330889;26;20484;-72
2024/04/25 03:18:39;;;;;;;7.50;2.60;;;4.50;99.90;;;;;;5339319;26;20830;-72
2024/04/25 03:21:10;;;;;;;7.70;2.43;;;4.60;99.90;;;;;;5339418;26;20588;-72
2024/04/25 03:23:40;;;;;;;8.33;2.30;;;4.60;99.90;;;;;;5338444;26;20499;-73
2024/04/25 03:26:10;;;;;;;7.13;1.90;;;4.70;99.90;;;;;;5339269;26;20532;-72
2024/04/25 03:28:37;;;;;;;7.90;2.07;;;4.70;99.90;;;;;;5339218;26;20471;-72
2024/04/25 03:31:07;;;;;;;7.80;1.87;;;4.70;99.90;;;;;;5339389;26;20479;-72
2024/04/25 03:33:36;;;;;;;7.70;2.30;;;4.60;99.90;;;;;;5319916;26;20463;-72
2024/04/25 03:36:07;;;;;;;8.67;2.20;;;4.70;99.90;;;;;;5339688;26;20471;-71
2024/04/25 03:38:36;;;;;;;8.13;2.30;;;4.60;99.90;;;;;;5337474;26;21043;-72
2024/04/25 03:41:06;;;;;;;7.53;2.30;;;4.50;99.90;;;;;;5338789;26;20527;-72
2024/04/25 03:43:36;;;;;;;6.90;2.07;;;4.50;99.90;;;;;;5339874;26;20491;-71
2024/04/25 03:46:06;;;;;;;8.13;2.20;;;4.60;99.90;;;;;;5339919;26;20471;-70
2024/04/25 03:48:38;;;;;;;7.20;2.20;;;4.60;99.90;;;;;;5338992;26;20521;-71
2024/04/25 03:51:08;;;;;;;8.63;2.97;;;4.60;99.90;;;;;;5339611;26;20473;-72
2024/04/25 03:53:39;;;;;;;9.07;2.90;;;4.60;99.90;;;;;;5339002;26;20467;-72
2024/04/25 03:56:09;;;;;;;8.40;2.90;;;4.50;99.90;;;;;;5340223;26;20517;-72
2024/04/25 03:58:39;;;;;;;9.53;3.00;;;4.50;99.90;;;;;;5338306;26;20467;-78
2024/04/25 04:01:09;;;;;;;8.00;2.33;;;4.60;99.90;;;;;;5338297;26;20483;-72
2024/04/25 04:03:42;;;;;;;8.37;2.53;;;4.60;99.90;;;;;;5339312;26;20475;-73
2024/04/25 04:06:11;;;;;;;9.30;3.13;;;4.50;99.90;;;;;;5339604;26;20479;-72
2024/04/25 04:08:42;;;;;;;8.33;3.30;;;4.50;99.90;;;;;;5337005;26;20532;-72
2024/04/25 04:11:11;;;;;;;8.53;2.70;;;4.50;99.90;;;;;;5347643;26;20480;-72
2024/04/25 04:13:41;;;;;;;9.10;3.43;;;4.50;99.90;;;;;;5338352;26;20586;-73
2024/04/25 04:16:11;;;;;;;8.10;2.67;;;4.60;99.90;;;;;;5341548;26;20559;-72
2024/04/25 04:18:43;;;;;;;8.97;3.00;;;4.50;99.90;;;;;;5339674;26;20471;-72
2024/04/25 04:21:13;;;;;;;9.67;3.13;;;4.50;99.90;;;;;;5333855;26;20477;-73
2024/04/25 04:23:43;;;;;;;9.13;2.53;;;4.50;99.90;;;;;;5339004;26;21099;-73
2024/04/25 04:26:13;;;;;;;9.90;4.00;;;4.60;99.90;;;;;;5331793;26;20491;-74
2024/04/25 04:28:42;;;;;;;8.70;3.30;;;4.60;99.90;;;;;;5337167;26;20515;-73
2024/04/25 04:31:12;;;;;;;8.30;2.53;;;4.60;99.90;;;;;;5338531;26;20472;-74
2024/04/25 04:33:44;;;;;;;7.97;2.40;;;4.60;99.90;;;;;;5337521;26;20479;-72
2024/04/25 04:36:14;;;;;;;8.17;2.50;;;4.60;99.90;;;;;;5339659;26;20588;-74
2024/04/25 04:38:44;;;;;;;11.20;2.83;;;4.60;99.90;;;;;;5338080;26;20469;-73
2024/04/25 04:41:14;;;;;;;9.37;2.93;;;4.50;99.90;;;;;;5336137;26;20518;-74
2024/04/25 04:43:44;;;;;;;9.20;3.17;;;4.50;99.90;;;;;;5333673;26;20471;-74
2024/04/25 04:46:14;;;;;;;8.73;3.03;;;4.60;99.90;;;;;;5326749;26;20477;-73
2024/04/25 04:48:48;;;;;;;8.60;3.30;;;4.50;99.90;;;;;;5334828;26;20966;-70
2024/04/25 04:51:18;;;;;;;9.90;3.30;;;4.60;99.90;;;;;;5342869;26;20517;-70
2024/04/25 04:53:48;;;;;;;8.47;2.97;;;4.60;99.90;;;;;;5332424;26;20473;-71
2024/04/25 04:56:20;;;;;;;8.73;3.10;;;4.70;99.90;;;;;;5341309;26;20373;-71
2024/04/25 04:58:50;;;;;;;8.30;2.87;;;4.60;99.90;;;;;;5323709;26;20242;-71
2024/04/25 05:01:20;;;;;;;8.10;3.20;;;4.60;99.90;;;;;;5335193;26;20867;-72
2024/04/25 05:03:52;;;;;;;8.00;2.50;;;4.70;99.90;;;;;;5337102;26;20461;-74
2024/04/25 05:06:22;;;;;;;8.30;2.67;;;4.80;99.90;;;;;;5348174;26;20481;-71
2024/04/25 05:08:53;;;;;;;10.17;3.37;;;4.80;99.90;;;;;;5337041;26;20517;-72
2024/04/25 05:11:23;;;;;;;10.50;3.47;;;4.80;99.90;;;;;;5331604;26;21118;-73
2024/04/25 05:13:53;;;;;;;8.70;2.93;;;4.80;99.90;;;;;;5345957;26;20547;-71
2024/04/25 05:16:23;;;;;;;8.93;2.97;;;5.00;99.90;;;;;;5358448;26;20463;-71
2024/04/25 05:18:55;;;;;;;7.93;2.83;;;5.00;99.90;;;;;;5336091;26;20477;-74
2024/04/25 05:21:26;;;;;;;9.23;3.00;;;5.10;99.90;;;;;;5340335;26;20477;-73
2024/04/25 05:23:56;;;;;;;8.80;2.90;;;5.10;99.90;;;;;;5341214;26;20476;-71
2024/04/25 05:26:26;;;;;;;9.10;2.90;;;5.00;99.90;;;;;;5337128;26;20523;-73
2024/04/25 05:28:56;;;;;;;8.80;3.30;;;5.00;99.90;;;;;;5337665;26;20462;-73
2024/04/25 05:31:25;;;;;;;9.80;3.30;;;4.90;99.90;;;;;;5345947;26;20471;-73
2024/04/25 05:33:58;;;;;;;9.10;3.67;;;5.00;99.90;;;;;;5342131;26;21580;-73
2024/04/25 05:36:27;;;;;;;9.80;3.10;;;5.20;99.90;;;;;;5332427;26;20467;-72
2024/04/25 05:38:57;;;;;;;8.40;3.00;;;5.30;99.90;;;;;;5356944;26;21017;-72
2024/04/25 05:41:27;;;;;;;8.43;3.70;;;5.20;99.90;;;;;;5339023;26;20530;-72
2024/04/25 05:43:57;;;;;;;8.37;3.10;;;5.20;99.90;;;;;;5355707;26;20472;-72
2024/04/25 05:46:27;;;;;;;9.33;3.70;;;5.30;99.90;;;;;;5348342;26;20467;-72
2024/04/25 05:48:59;;;;;;;9.40;3.50;;;5.50;99.90;;;;;;5355829;26;20481;-72
2024/04/25 05:51:29;;;;;;;9.60;3.87;;;5.50;99.90;;;;;;5342439;26;20554;-74
2024/04/25 05:53:58;;;;;;;9.70;3.40;;;5.60;99.90;;;;;;5341445;26;20465;-71
2024/04/25 05:56:28;;;;;;;9.10;4.20;;;5.60;99.90;;;;;;5342022;26;21145;-71
2024/04/25 05:58:58;;;;;;;10.17;4.33;;;5.70;99.90;;;;;;5340685;26;20461;-71
2024/04/25 06:01:28;;;;;;;9.73;3.60;;;5.60;99.90;;;;;;5341670;26;20473;-72
2024/04/25 06:04:00;;;;;;;9.57;3.53;;;5.50;99.90;;;;;;5341616;26;20474;-71
2024/04/25 06:06:30;;;;;;;9.97;3.63;;;5.60;99.90;;;;;;5338997;26;20480;-69
2024/04/25 06:08:59;;;;;;;10.47;4.33;;;5.70;99.90;;;;;;5336986;26;20497;-71
2024/04/25 06:11:32;;;;;;;10.37;3.67;;;5.60;99.90;;;;;;5349314;26;21037;-71
2024/04/25 06:14:03;;;;;;;12.43;3.93;;;5.60;99.90;;;;;;5340817;26;20481;-71
2024/04/25 06:16:32;;;;;;;12.80;3.30;;;5.60;99.90;;;;;;5338405;26;20595;-72
2024/04/25 06:19:05;;;;;;;9.43;3.63;;;5.60;99.90;;;;;;5339296;26;20893;-71
2024/04/25 06:21:35;;;;;;;11.23;5.30;;;5.80;99.90;;;;;;5345806;26;20477;-72
2024/04/25 06:24:05;;;;;;;10.30;3.90;;;5.90;99.90;;;;;;5348015;26;20929;-72
2024/04/25 06:26:35;;;;;;;10.03;3.43;;;6.00;99.90;;;;;;5343204;26;20819;-71
2024/04/25 06:29:05;;;;;;;9.70;3.70;;;6.10;99.90;;;;;;5339983;26;20483;-70
2024/04/25 06:31:35;;;;;;;9.80;3.80;;;6.10;99.90;;;;;;5353315;26;20576;-71
2024/04/25 06:34:09;;;;;;;9.70;3.90;;;6.10;99.90;;;;;;5340804;26;20482;-69
2024/04/25 06:36:40;;;;;;;9.17;3.57;;;6.10;99.90;;;;;;5341234;26;20941;-69
2024/04/25 06:39:10;;;;;;;9.43;3.33;;;6.20;99.90;;;;;;5333886;26;21135;-71
2024/04/25 06:41:39;;;;;;;10.10;3.53;;;6.20;99.90;;;;;;5341000;26;20478;-72
2024/04/25 06:44:22;;;;;;;12.27;4.27;;;6.20;99.90;;;;;;5341017;26;21036;-72
2024/04/25 06:47:02;;;;;;;10.40;3.60;;;6.20;99.90;;;;;;5341067;26;20474;-72
2024/04/25 06:49:35;;;;;;;8.30;3.70;;;6.20;99.90;;;;;;5339954;26;20533;-72
2024/04/25 06:52:05;;;;;;;9.20;3.53;;;6.20;99.90;;;;;;5341432;26;20479;-72
2024/04/25 06:54:34;;;;;;;8.67;3.40;;;6.20;99.90;;;;;;5340714;26;20458;-72
2024/04/25 06:57:04;;;;;;;10.03;3.43;;;6.30;99.90;;;;;;5340559;26;20484;-71
2024/04/25 06:59:34;;;;;;;10.57;3.40;;;6.30;99.90;;;;;;5339912;26;20516;-72
2024/04/25 07:02:06;;;;;;;9.20;3.57;;;6.30;99.90;;;;;;5340549;26;20525;-70
2024/04/25 07:04:39;;;;;;;9.40;3.90;;;6.40;99.90;;;;;;5340439;26;20480;-71
2024/04/25 07:07:08;;;;;;;9.53;4.00;;;6.30;99.90;;;;;;5340624;26;20974;-70
2024/04/25 07:09:38;;;;;;;11.02;4.75;;;6.30;99.90;;;;;;5337512;26;20444;-71
2024/04/25 07:12:08;;;;;;;11.00;4.23;;;6.20;99.90;;;;;;5340703;26;20260;-70
2024/04/25 07:14:38;;;;;;;10.40;4.73;;;6.20;99.90;;;;;;5340307;26;21245;-70
2024/04/25 07:17:08;;;;;;;13.00;5.73;;;6.20;99.90;;;;;;5340020;26;20533;-70
2024/04/25 07:19:40;;;;;;;12.20;5.50;;;5.60;99.90;;;;;;5339142;26;20470;-69
2024/04/25 07:22:10;;;;;;;16.80;5.87;;;4.90;99.90;;;;;;5340343;26;21032;-70
2024/04/25 07:24:40;;;;;;;10.80;5.37;;;4.80;99.90;;;;;;5340069;26;20531;-69
2024/04/25 07:27:09;;;;;;;12.57;6.00;;;4.80;99.90;;;;;;5340376;26;20817;-69
2024/04/25 07:29:46;;;;;;;12.73;6.50;;;5.10;99.90;;;;;;5339029;26;20571;-70
2024/04/25 07:32:17;;;;;;;12.00;5.50;;;5.30;99.90;;;;;;5325855;26;20527;-70
2024/04/25 07:34:49;;;;;;;13.73;6.10;;;5.40;99.90;;;;;;5340030;26;20588;-71
2024/04/25 07:37:23;;;;;;;19.90;9.37;;;5.50;99.90;;;;;;5340127;26;20468;-70
2024/04/25 07:39:53;;;;;;;15.00;7.87;;;5.30;99.90;;;;;;5339106;26;20484;-70
2024/04/25 07:42:22;;;;;;;14.60;7.67;;;5.20;99.90;;;;;;5340254;26;20513;-70
2024/04/25 07:44:54;;;;;;;13.00;6.83;;;5.30;99.90;;;;;;5340003;26;20474;-70
2024/04/25 07:47:23;;;;;;;13.80;6.40;;;5.40;99.90;;;;;;5340101;26;20469;-70
2024/04/25 07:49:56;;;;;;;15.90;8.30;;;5.50;99.90;;;;;;5338954;26;20943;-71
2024/04/25 07:52:28;;;;;;;11.90;5.93;;;5.70;99.90;;;;;;5338037;26;20471;-71
2024/04/25 07:55:00;;;;;;;12.20;5.60;;;6.20;99.90;;;;;;5337899;26;20467;-69
2024/04/25 07:57:30;;;;;;;12.10;6.20;;;6.40;99.90;;;;;;5337748;26;20823;-69
2024/04/25 08:00:00;;;;;;;15.40;6.10;;;6.50;99.90;;;;;;5336928;26;20523;-70
2024/04/25 08:02:29;;;;;;;11.07;5.50;;;6.60;99.90;;;;;;5337742;26;20518;-70
2024/04/25 08:05:02;;;;;;;12.00;5.70;;;6.70;99.90;;;;;;5338184;26;20487;-71
2024/04/25 08:07:33;;;;;;;13.90;6.07;;;6.80;99.90;;;;;;5337832;26;20533;-71
2024/04/25 08:10:02;;;;;;;12.30;6.30;;;6.80;99.90;;;;;;5336192;26;20499;-70
2024/04/25 08:12:33;;;;;;;12.40;5.73;;;6.80;99.90;;;;;;5337500;26;20834;-70
2024/04/25 08:15:03;;;;;;;14.23;5.80;;;6.80;99.90;;;;;;5337764;26;20473;-70
2024/04/25 08:17:33;;;;;;;11.07;5.83;;;7.10;99.90;;;;;;5323566;26;20527;-71
2024/04/25 08:20:06;;;;;;;14.43;5.83;;;7.30;99.90;;;;;;5336512;26;20583;-71
2024/04/25 08:22:36;;;;;;;11.23;5.40;;;7.40;99.90;;;;;;5338628;26;20467;-71
2024/04/25 08:25:06;;;;;;;11.23;5.40;;;7.60;99.90;;;;;;5339826;26;20531;-71
2024/04/25 08:27:36;;;;;;;13.60;5.10;;;7.60;99.90;;;;;;5339487;26;20469;-70
2024/04/25 08:30:07;;;;;;;11.67;5.30;;;7.60;99.90;;;;;;5338693;26;20486;-70
2024/04/25 08:32:36;;;;;;;11.40;4.40;;;7.60;99.90;;;;;;5339856;26;20468;-70
2024/04/25 08:35:09;;;;;;;12.70;5.13;;;7.70;99.90;;;;;;5339924;26;20471;-70
2024/04/25 08:37:39;;;;;;;11.63;4.53;;;7.80;99.90;;;;;;5339517;26;20672;-70
2024/04/25 08:40:11;;;;;;;11.57;4.83;;;7.70;99.90;;;;;;5338460;26;20476;-70
2024/04/25 08:42:42;;;;;;;11.50;4.30;;;7.80;99.90;;;;;;5339337;26;20475;-70
2024/04/25 08:45:14;;;;;;;10.10;4.03;;;8.00;99.90;;;;;;5339125;26;20484;-70
2024/04/25 08:47:45;;;;;;;12.40;4.30;;;8.10;99.90;;;;;;5339118;26;20471;-67
2024/04/25 08:50:19;;;;;;;11.30;3.50;;;7.90;99.90;;;;;;5338216;26;20471;-68
2024/04/25 08:52:50;;;;;;;8.40;3.07;;;7.80;99.90;;;;;;5338788;26;20602;-70
2024/04/25 08:55:21;;;;;;;13.13;3.97;;;7.60;99.90;;;;;;5339237;26;20506;-69
2024/04/25 08:57:51;;;;;;;10.83;3.70;;;7.80;99.90;;;;;;5338837;26;20897;-68
2024/04/25 09:00:21;;;;;;;10.10;3.73;;;8.00;99.90;;;;;;5337863;26;20565;-68
2024/04/25 09:02:53;;;;;;;12.50;3.50;;;8.10;99.90;;;;;;5338902;26;20467;-71
2024/04/25 09:05:27;;;;;;;10.83;3.43;;;8.50;99.90;;;;;;5338915;26;20527;-70
2024/04/25 09:07:57;;;;;;;12.80;3.07;;;8.70;99.90;;;;;;5338942;26;20477;-69
2024/04/25 09:10:27;;;;;;;11.60;3.90;;;8.90;99.90;;;;;;5337995;26;21024;-68
2024/04/25 09:12:57;;;;;;;8.97;2.77;;;9.10;99.90;;;;;;5339097;26;20475;-70
2024/04/25 09:15:27;;;;;;;9.77;3.00;;;9.20;99.90;;;;;;5338919;26;20921;-69
2024/04/25 09:18:01;;;;;;;9.30;2.80;;;9.30;99.90;;;;;;5338609;26;20889;-69
2024/04/25 09:20:34;;;;;;;10.57;2.77;;;9.10;99.90;;;;;;5338588;26;20473;-68
2024/04/25 09:23:04;;;;;;;9.60;3.40;;;9.10;99.90;;;;;;5342364;26;21008;-70
2024/04/25 09:25:35;;;;;;;10.80;4.37;;;8.90;99.90;;;;;;5342200;26;20620;-71
2024/04/25 09:28:05;;;;;;;9.27;2.97;;;8.80;99.90;;;;;;5341444;26;21059;-71
2024/04/25 09:30:35;;;;;;;9.80;2.53;;;9.10;99.90;;;;;;5341185;26;20484;-71
2024/04/25 09:33:07;;;;;;;8.97;2.80;;;9.00;99.90;;;;;;5342288;26;20516;-70
2024/04/25 09:35:46;;;;;;;13.40;3.13;;;9.20;99.90;;;;;;5341709;26;20550;-69
2024/04/25 09:38:16;;;;;;;8.90;3.70;;;9.20;99.90;;;;;;5341615;26;20461;-68
2024/04/25 09:40:47;;;;;;;12.10;3.10;;;9.10;99.90;;;;;;5341315;26;21135;-70
2024/04/25 09:43:20;;;;;;;9.80;2.40;;;9.00;99.90;;;;;;5341806;26;20471;-71
2024/04/25 09:45:52;;;;;;;10.83;2.40;;;9.00;99.90;;;;;;5341843;26;20533;-69
2024/04/25 09:48:23;;;;;;;11.57;2.50;;;9.00;99.90;;;;;;5341271;26;20481;-72
2024/04/25 09:51:00;;;;;;;7.90;2.00;;;9.20;99.90;;;;;;5341165;26;20460;-72
2024/04/25 09:53:39;;;;;;;7.80;2.10;;;9.00;99.90;;;;;;5341459;26;20476;-69
2024/04/25 09:56:11;;;;;;;8.13;2.50;;;8.70;99.90;;;;;;5341201;26;20556;-69
2024/04/25 09:58:52;;;;;;;10.23;2.10;;;8.40;99.90;;;;;;5340861;26;20471;-67
2024/04/25 10:01:23;;;;;;;8.00;2.20;;;8.20;99.90;;;;;;5341499;26;21024;-69
2024/04/25 10:03:53;;;;;;;9.77;2.40;;;7.90;99.90;;;;;;5341436;26;20529;-71
2024/04/25 10:06:25;;;;;;;11.90;1.77;;;7.90;99.90;;;;;;5341504;26;20523;-70
2024/04/25 10:08:57;;;;;;;7.47;1.73;;;7.90;99.90;;;;;;5340418;26;20519;-71
2024/04/25 10:11:30;;;;;;;7.97;1.70;;;8.20;99.90;;;;;;5341638;26;20563;-70
2024/04/25 10:14:01;;;;;;;8.03;1.83;;;8.70;99.90;;;;;;5341210;26;20542;-69
2024/04/25 10:16:31;;;;;;;8.40;1.40;;;9.50;99.90;;;;;;5341576;26;21070;-69
2024/04/25 10:19:00;;;;;;;6.60;1.50;;;10.20;99.90;;;;;;5340692;26;20466;-69
2024/04/25 10:21:33;;;;;;;7.37;1.40;;;11.40;96.90;;;;;;5340518;26;21088;-69
2024/04/25 10:24:10;;;;;;;7.93;1.67;;;11.90;93.30;;;;;;5341397;26;20582;-70
2024/04/25 10:26:40;;;;;;;9.13;1.80;;;11.90;91.30;;;;;;5341459;26;20528;-72
2024/04/25 10:29:10;;;;;;;7.50;1.23;;;11.70;92.80;;;;;;5340343;26;20520;-69
2024/04/25 10:31:41;;;;;;;7.03;1.37;;;10.80;89.20;;;;;;5341069;26;20591;-70
2024/04/25 10:34:11;;;;;;;10.20;1.50;;;10.30;91.30;;;;;;5341318;26;21375;-69
2024/04/25 10:36:48;;;;;;;7.00;1.20;;;9.70;92.80;;;;;;5341070;26;20549;-69
2024/04/25 10:39:18;;;;;;;7.63;1.73;;;9.30;92.10;;;;;;5340492;26;20867;-71
2024/04/25 10:41:48;;;;;;;7.37;1.53;;;8.90;91.00;;;;;;5341157;26;20464;-71
2024/04/25 10:44:18;;;;;;;10.37;2.10;;;8.80;92.00;;;;;;5340898;26;20591;-71
2024/04/25 10:46:48;;;;;;;8.73;1.80;;;8.80;93.60;;;;;;5341100;26;21059;-71
2024/04/25 10:49:17;;;;;;;9.13;1.87;;;8.90;94.50;;;;;;5340800;26;21209;-68
2024/04/25 10:51:51;;;;;;;7.30;1.70;;;8.70;95.20;;;;;;5341275;26;20594;-68
2024/04/25 10:54:21;;;;;;;6.87;1.47;;;8.40;96.40;;;;;;5341789;26;20528;-68
2024/04/25 10:56:51;;;;;;;6.70;1.60;;;8.50;98.90;;;;;;5341899;26;20477;-69
2024/04/25 10:59:28;;;;;;;7.03;1.73;;;8.70;97.90;;;;;;5341248;26;20527;-68
2024/04/25 11:02:01;;;;;;;7.33;1.77;;;9.10;98.30;;;;;;5327553;26;20558;-72
2024/04/25 11:04:34;;;;;;;7.03;1.47;;;9.40;96.80;;;;;;5341657;26;20485;-71
2024/04/25 11:07:07;;;;;;;9.60;1.90;;;9.70;93.30;;;;;;5341501;26;20590;-69
2024/04/25 11:09:38;;;;;;;7.93;1.50;;;10.10;91.90;;;;;;5340320;26;20470;-69
2024/04/25 11:12:09;;;;;;;7.30;1.70;;;10.40;90.50;;;;;;5333264;26;20483;-69
2024/04/25 11:14:42;;;;;;;6.60;1.00;;;10.50;90.30;;;;;;5337610;26;20522;-70
2024/04/25 11:17:14;;;;;;;9.00;2.53;;;10.60;83.40;;;;;;5341179;26;20473;-69
2024/04/25 11:19:45;;;;;;;9.20;2.57;;;10.50;85.40;;;;;;5340071;26;20935;-69
2024/04/25 11:22:23;;;;;;;10.17;1.60;;;10.60;84.40;;;;;;5330263;26;20467;-70
2024/04/25 11:25:15;;;;;;;8.13;1.50;;;11.10;83.20;;;;;;5329192;26;20527;-69
2024/04/25 11:27:46;;;;;;;8.73;1.30;;;11.10;81.90;;;;;;5339953;26;20515;-70
2024/04/25 11:30:15;;;;;;;8.03;1.53;;;10.90;79.10;;;;;;5339611;26;20481;-70
2024/04/25 11:32:47;;;;;;;6.70;1.47;;;10.30;80.90;;;;;;5340477;26;20477;-71
2024/04/25 11:35:21;;;;;;;7.73;1.97;;;9.70;82.30;;;;;;5340864;26;20930;-68
2024/04/25 11:37:57;;;;;;;8.10;1.63;;;9.50;83.60;;;;;;5340600;26;20484;-70
2024/04/25 11:40:36;;;;;;;7.80;1.77;;;9.60;81.50;;;;;;5339363;26;20470;-69
2024/04/25 11:43:07;;;;;;;7.90;1.10;;;9.80;80.80;;;;;;5338756;26;20824;-69
2024/04/25 11:45:38;;;;;;;7.53;1.10;;;10.90;76.70;;;;;;5340057;26;20522;-69
2024/04/25 11:48:10;;;;;;;8.37;1.20;;;11.90;70.10;;;;;;5339909;26;20479;-70
2024/04/25 11:50:40;;;;;;;6.87;1.10;;;12.10;65.60;;;;;;5343909;26;20477;-69
2024/04/25 11:53:13;;;;;;;8.77;1.30;;;12.00;64.90;;;;;;5350212;26;20461;-70
2024/04/25 11:55:45;;;;;;;6.30;1.23;;;12.20;63.40;;;;;;5339870;26;20470;-70
2024/04/25 11:58:14;;;;;;;7.30;1.20;;;11.50;60.40;;;;;;5339495;26;21022;-69
2024/04/25 12:00:47;;;;;;;8.10;1.23;;;11.40;62.80;;;;;;5339224;26;21009;-72
2024/04/25 12:03:18;;;;;;;6.63;1.00;;;11.20;62.30;;;;;;5339939;26;20557;-68
2024/04/25 12:05:48;;;;;;;6.60;1.17;;;10.90;65.50;;;;;;5340170;26;20531;-71
2024/04/25 12:08:21;;;;;;;9.03;1.60;;;10.60;63.90;;;;;;5339966;26;20863;-71
2024/04/25 12:10:53;;;;;;;9.47;1.50;;;10.60;65.40;;;;;;5339564;26;20532;-69
2024/04/25 12:13:22;;;;;;;7.80;1.10;;;10.80;65.60;;;;;;5339926;26;20472;-69
2024/04/25 12:15:52;;;;;;;7.90;1.43;;;11.20;66.40;;;;;;5340017;26;20863;-69
2024/04/25 12:18:20;;;;;;;8.50;1.90;;;11.70;67.80;;;;;;5339673;26;20473;-68
2024/04/25 12:20:50;;;;;;;7.20;1.37;;;12.10;66.90;;;;;;5339834;26;20568;-68
2024/04/25 12:23:22;;;;;;;8.07;1.67;;;12.10;68.80;;;;;;5339791;26;20896;-68
2024/04/25 12:25:55;;;;;;;6.80;1.47;;;11.60;65.50;;;;;;5339386;26;20476;-68
2024/04/25 12:28:25;;;;;;;8.10;1.50;;;11.00;64.60;;;;;;5339121;26;20480;-70
2024/04/25 12:30:56;;;;;;;7.20;1.60;;;10.70;63.90;;;;;;5339204;26;20518;-68
2024/04/25 12:33:25;;;;;;;6.40;1.60;;;10.60;65.00;;;;;;5339700;26;20818;-68
2024/04/25 12:35:55;;;;;;;6.80;1.60;;;10.60;64.10;;;;;;5339894;26;20474;-69
2024/04/25 12:38:28;;;;;;;8.40;1.60;;;10.30;66.70;;;;;;5339588;26;20531;-71
2024/04/25 12:40:58;;;;;;;8.37;1.40;;;10.20;66.70;;;;;;5339342;26;20470;-69
2024/04/25 12:43:27;;;;;;;7.40;1.30;;;10.50;66.70;;;;;;5339670;26;20467;-69
2024/04/25 12:45:57;;;;;;;7.57;1.10;;;10.70;67.50;;;;;;5339209;26;20467;-69
2024/04/25 12:48:32;;;;;;;8.67;1.50;;;10.60;67.50;;;;;;5339310;26;20475;-69
2024/04/25 12:51:02;;;;;;;6.50;1.30;;;10.50;65.30;;;;;;5339342;26;21003;-69
2024/04/25 12:53:35;;;;;;;6.20;1.20;;;10.30;66.20;;;;;;5339016;26;20490;-69
2024/04/25 12:56:05;;;;;;;10.83;1.50;;;10.10;67.40;;;;;;5340332;26;20483;-68
2024/04/25 12:58:40;;;;;;;7.23;1.27;;;9.80;69.90;;;;;;5345153;26;20530;-68
2024/04/25 13:01:10;;;;;;;6.47;1.40;;;9.70;69.70;;;;;;5345652;26;20473;-69
2024/04/25 13:03:39;;;;;;;6.93;1.47;;;9.70;72.80;;;;;;5348668;26;20475;-68
2024/04/25 13:06:10;;;;;;;6.57;1.10;;;10.10;68.90;;;;;;5346052;26;20474;-72
2024/04/25 13:08:43;;;;;;;6.90;1.33;;;10.20;67.60;;;;;;5345864;26;20474;-70
2024/04/25 13:11:14;;;;;;;8.07;2.23;;;10.50;67.60;;;;;;5345841;26;20527;-71
2024/04/25 13:13:45;;;;;;;7.87;1.70;;;11.20;63.60;;;;;;5346408;26;20541;-70
2024/04/25 13:16:14;;;;;;;6.10;1.00;;;12.00;59.60;;;;;;5346239;26;20467;-69