Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:26;;;;;;;103.60;56.50;;;;;;;-4.96;80.97;99144.46;105167;1270;61366;-75
2022/02/14 00:04:53;;;;;;;110.00;58.90;;;;;;;-4.90;80.76;99144.27;105190;1270;61696;-76
2022/02/14 00:07:19;;;;;;;131.30;66.60;;;;;;;-4.87;81.06;99140.10;105131;1270;61257;-76
2022/02/14 00:09:46;;;;;;;111.40;64.40;;;;;;;-4.84;81.01;99141.67;105136;1270;70232;-75
2022/02/14 00:12:14;;;;;;;119.80;64.20;;;;;;;-4.82;80.90;99139.06;105149;1270;73988;-75
2022/02/14 00:14:41;;;;;;;109.30;60.20;;;;;;;-4.81;80.80;99132.30;105151;1270;61296;-77
2022/02/14 00:17:07;;;;;;;111.30;60.50;;;;;;;-4.79;80.84;99134.02;105168;1270;61261;-75
2022/02/14 00:19:34;;;;;;;119.20;63.00;;;;;;;-4.79;80.85;99132.81;105130;1270;75294;-77
2022/02/14 00:22:01;;;;;;;110.50;60.30;;;;;;;-4.82;81.09;99132.64;104980;1270;68616;-76
2022/02/14 00:24:27;;;;;;;117.60;63.50;;;;;;;-4.84;81.44;99128.66;105150;1270;74126;-76
2022/02/14 00:26:54;;;;;;;104.10;58.80;;;;;;;-4.88;81.63;99122.44;105135;1270;61265;-75
2022/02/14 00:29:21;;;;;;;119.90;59.10;;;;;;;-4.89;81.82;99120.55;105118;1270;61135;-75
2022/02/14 00:31:48;;;;;;;116.10;59.80;;;;;;;-4.88;82.35;99112.20;105106;1270;76638;-75
2022/02/14 00:34:16;;;;;;;116.20;60.10;;;;;;;-4.87;82.64;99115.85;105114;1269;69194;-75
2022/02/14 00:36:42;;;;;;;143.60;73.90;;;;;;;-4.85;83.57;99114.80;104948;1270;72820;-77
2022/02/14 00:39:10;;;;;;;156.70;82.70;;;;;;;-4.81;83.99;99115.31;105145;1270;61260;-75
2022/02/14 00:41:36;;;;;;;162.60;91.10;;;;;;;-4.77;84.46;99111.66;105144;1270;61274;-76
2022/02/14 00:44:03;;;;;;;167.30;90.90;;;;;;;-4.73;84.62;99107.31;105118;1270;74950;-78
2022/02/14 00:46:30;;;;;;;193.20;107.40;;;;;;;-4.72;84.58;99103.14;104974;1270;70303;-74
2022/02/14 00:48:56;;;;;;;166.90;101.30;;;;;;;-4.72;85.19;99103.66;105121;1270;72755;-74
2022/02/14 00:51:23;;;;;;;165.70;95.80;;;;;;;-4.74;86.07;99105.41;105112;1270;61325;-75
2022/02/14 00:53:49;;;;;;;193.50;107.00;;;;;;;-4.80;86.07;99101.80;104968;1270;61291;-77
2022/02/14 00:56:16;;;;;;;183.60;107.60;;;;;;;-4.84;86.30;99099.04;105135;1270;61260;-76
2022/02/14 00:58:42;;;;;;;178.80;99.60;;;;;;;-4.82;86.54;99098.32;105138;1270;69567;-75
2022/02/14 01:01:09;;;;;;;213.10;107.30;;;;;;;-4.79;86.58;99098.84;105165;1270;61195;-76
2022/02/14 01:03:35;;;;;;;249.70;122.70;;;;;;;-4.78;86.42;99095.55;105125;1270;61327;-75
2022/02/14 01:06:02;;;;;;;217.50;112.50;;;;;;;-4.82;86.52;99088.63;105121;1270;62287;-76
2022/02/14 01:08:29;;;;;;;213.50;119.70;;;;;;;-4.88;86.72;99091.23;105151;1270;76411;-75
2022/02/14 01:10:55;;;;;;;236.90;129.40;;;;;;;-4.91;86.95;99087.63;105090;1270;70299;-75
2022/02/14 01:13:22;;;;;;;257.40;130.90;;;;;;;-4.90;86.89;99090.90;105109;1270;61276;-77
2022/02/14 01:15:48;;;;;;;242.20;123.80;;;;;;;-4.91;86.90;99091.77;105189;1270;61268;-75
2022/02/14 01:18:15;;;;;;;219.20;118.90;;;;;;;-4.93;86.94;99087.80;105176;1270;61193;-75
2022/02/14 01:20:42;;;;;;;210.50;122.30;;;;;;;-4.94;87.21;99083.30;105150;1270;75612;-75
2022/02/14 01:23:08;;;;;;;200.20;114.10;;;;;;;-4.95;87.38;99081.05;105149;1270;70233;-75
2022/02/14 01:25:35;;;;;;;186.50;109.70;;;;;;;-4.96;87.43;99078.63;105171;1269;73333;-74
2022/02/14 01:28:01;;;;;;;202.70;109.40;;;;;;;-4.99;87.55;99074.99;105194;1270;61372;-75
2022/02/14 01:30:28;;;;;;;206.50;109.00;;;;;;;-5.01;87.81;99077.77;105183;1270;61366;-77
2022/02/14 01:32:58;;;;;;;209.40;115.30;;;;;;;-5.01;87.86;99081.77;105182;1270;74451;-74
2022/02/14 01:35:25;;;;;;;193.00;105.40;;;;;;;-4.95;88.08;99072.38;105156;1270;70713;-75
2022/02/14 01:37:51;;;;;;;208.20;116.30;;;;;;;-4.94;88.02;99068.58;105208;1270;61277;-77
2022/02/14 01:40:18;;;;;;;205.10;113.60;;;;;;;-4.95;88.06;99064.93;105172;1270;61205;-75
2022/02/14 01:42:45;;;;;;;203.00;111.60;;;;;;;-4.97;88.05;99054.71;105196;1269;61323;-75
2022/02/14 01:45:13;;;;;;;212.30;114.10;;;;;;;-5.01;87.94;99052.30;105176;1270;76117;-74
2022/02/14 01:47:41;;;;;;;198.30;111.80;;;;;;;-5.07;87.84;99047.65;104912;1271;67862;-75
2022/02/14 01:50:09;;;;;;;193.10;109.90;;;;;;;-5.12;88.01;99046.29;105401;1269;74439;-76
2022/02/14 01:52:37;;;;;;;194.20;116.50;;;;;;;-5.16;88.28;99044.21;105158;1270;61432;-77
2022/02/14 01:55:06;;;;;;;179.80;109.20;;;;;;;-5.19;88.36;99035.04;105088;1270;61193;-76
2022/02/14 01:57:35;;;;;;;191.10;109.00;;;;;;;-5.20;88.28;99032.80;104017;1270;1005114;-76
2022/02/14 02:00:06;;;;;;;176.40;101.00;;;;;;;-5.24;88.36;99034.20;105146;1270;70361;-76
2022/02/14 02:02:33;;;;;;;183.40;102.10;;;;;;;-5.24;88.62;99033.52;105172;1270;73276;-77
2022/02/14 02:05:01;;;;;;;182.10;101.10;;;;;;;-5.25;88.78;99033.34;105139;1270;61304;-75
2022/02/14 02:07:28;;;;;;;191.30;107.00;;;;;;;-5.25;88.78;99028.84;105183;1270;61267;-76
2022/02/14 02:09:55;;;;;;;183.40;102.80;;;;;;;-5.24;89.41;99023.11;105153;1270;76621;-75
2022/02/14 02:12:25;;;;;;;174.60;99.20;;;;;;;-5.26;89.57;99023.98;105267;1270;69430;-75
2022/02/14 02:14:59;;;;;;;177.50;103.20;;;;;;;-5.24;89.36;99023.64;105225;1270;73714;-75
2022/02/14 02:17:32;;;;;;;162.90;100.00;;;;;;;-5.21;89.42;99015.83;104951;1270;61350;-75
2022/02/14 02:19:59;;;;;;;184.10;103.70;;;;;;;-5.21;89.48;99011.67;105033;1270;61338;-75
2022/02/14 02:22:26;;;;;;;179.20;108.20;;;;;;;-5.24;89.40;99016.18;105149;1270;75479;-75
2022/02/14 02:24:55;;;;;;;175.90;109.10;;;;;;;-5.27;89.32;99014.30;105160;1270;70110;-75
2022/02/14 02:27:27;;;;;;;174.30;109.40;;;;;;;-5.31;89.27;99018.29;105149;1270;73712;-75
2022/02/14 02:29:54;;;;;;;170.60;105.50;;;;;;;-5.34;89.28;99017.60;105183;1270;61341;-76
2022/02/14 02:32:24;;;;;;;154.00;93.40;;;;;;;-5.34;89.48;99009.98;105264;1270;61292;-76
2022/02/14 02:34:51;;;;;;;141.10;80.10;;;;;;;-5.27;89.56;99010.14;105122;1270;76055;-75
2022/02/14 02:37:18;;;;;;;152.60;91.90;;;;;;;-5.22;89.60;99003.89;105130;1270;67580;-74
2022/02/14 02:39:45;;;;;;;182.80;105.30;;;;;;;-5.19;89.49;99002.98;105078;1270;73254;-74
2022/02/14 02:42:15;;;;;;;174.60;106.10;;;;;;;-5.16;89.32;99000.73;105177;1270;61327;-74
2022/02/14 02:44:42;;;;;;;176.70;104.50;;;;;;;-5.18;89.54;98999.36;105139;1270;61209;-74
2022/02/14 02:47:12;;;;;;;176.80;106.00;;;;;;;-5.20;89.45;98997.98;105184;1270;76493;-74
2022/02/14 02:49:39;;;;;;;181.30;106.30;;;;;;;-5.22;89.61;99000.06;105199;1270;67375;-74
2022/02/14 02:52:08;;;;;;;182.40;106.60;;;;;;;-5.23;89.61;98996.79;105192;1270;71293;-74
2022/02/14 02:54:35;;;;;;;172.30;104.70;;;;;;;-5.27;89.51;99001.84;105246;1270;61419;-76
2022/02/14 02:57:03;;;;;;;168.50;102.40;;;;;;;-5.32;89.53;99002.19;105121;1270;61837;-75
2022/02/14 02:59:33;;;;;;;204.30;118.50;;;;;;;-5.37;89.50;98999.95;104972;1270;75120;-75
2022/02/14 03:02:05;;;;;;;211.00;124.60;;;;;;;-5.42;89.66;98999.62;105273;1270;68218;-75
2022/02/14 03:04:31;;;;;;;197.90;112.80;;;;;;;-5.46;89.93;99001.35;105266;1270;73159;-74
2022/02/14 03:06:58;;;;;;;192.10;111.90;;;;;;;-5.47;90.26;99000.51;105239;1270;61202;-75
2022/02/14 03:09:26;;;;;;;181.70;105.00;;;;;;;-5.44;90.64;98999.27;105246;1270;61289;-76
2022/02/14 03:11:54;;;;;;;187.70;104.80;;;;;;;-5.38;90.67;99000.81;105169;1270;76389;-75
2022/02/14 03:14:21;;;;;;;187.10;102.60;;;;;;;-5.33;90.76;98999.59;105525;1270;70110;-76
2022/02/14 03:16:47;;;;;;;194.40;110.20;;;;;;;-5.33;90.69;98997.33;105026;1270;74202;-77
2022/02/14 03:19:14;;;;;;;181.50;108.30;;;;;;;-5.37;90.68;98998.91;105206;1270;61298;-78
2022/02/14 03:21:41;;;;;;;190.40;107.50;;;;;;;-5.35;90.75;98999.25;105187;1270;61152;-76
2022/02/14 03:24:08;;;;;;;177.50;106.30;;;;;;;-5.35;90.67;98994.92;104953;1270;61383;-75
2022/02/14 03:26:35;;;;;;;186.00;106.20;;;;;;;-5.38;90.69;98995.27;105187;1270;69975;-77
2022/02/14 03:29:02;;;;;;;182.10;101.70;;;;;;;-5.40;90.67;98994.23;105176;1270;73798;-76
2022/02/14 03:31:29;;;;;;;183.60;102.40;;;;;;;-5.41;90.68;98993.91;105190;1270;61353;-76
2022/02/14 03:33:55;;;;;;;176.70;107.50;;;;;;;-5.42;90.79;98997.72;105205;1270;61332;-75
2022/02/14 03:36:23;;;;;;;175.40;105.00;;;;;;;-5.45;90.95;98998.06;105148;1270;76722;-75
2022/02/14 03:38:51;;;;;;;166.20;100.90;;;;;;;-5.46;91.19;98999.10;104646;1271;69246;-76
2022/02/14 03:41:18;;;;;;;162.50;93.70;;;;;;;-5.45;91.20;98994.95;105163;1270;73796;-75
2022/02/14 03:43:45;;;;;;;153.70;88.60;;;;;;;-5.44;91.17;98997.36;105189;1270;61253;-75
2022/02/14 03:46:12;;;;;;;151.40;89.70;;;;;;;-5.45;91.10;99002.23;104916;1270;61367;-75
2022/02/14 03:48:39;;;;;;;156.40;94.70;;;;;;;-5.48;91.19;98998.94;105155;1270;75221;-74
2022/02/14 03:51:05;;;;;;;167.20;98.70;;;;;;;-5.47;91.49;98996.34;105142;1270;69496;-75
2022/02/14 03:53:32;;;;;;;163.80;97.90;;;;;;;-5.45;91.69;98994.95;103523;1271;1015714;-75
2022/02/14 03:55:59;;;;;;;164.00;96.60;;;;;;;-5.42;91.61;98995.64;105114;1270;61377;-75
2022/02/14 03:58:26;;;;;;;166.00;97.50;;;;;;;-5.44;91.68;98992.70;105249;1270;61184;-75
2022/02/14 04:00:52;;;;;;;154.00;93.60;;;;;;;-5.45;91.41;98996.34;105121;1270;75168;-76
2022/02/14 04:03:19;;;;;;;156.10;93.20;;;;;;;-5.48;91.51;98995.14;105122;1270;69400;-75
2022/02/14 04:05:45;;;;;;;170.30;99.00;;;;;;;-5.52;91.43;98995.30;105107;1270;61262;-74
2022/02/14 04:08:12;;;;;;;166.60;103.10;;;;;;;-5.52;91.63;98992.20;105117;1270;61281;-75
2022/02/14 04:10:39;;;;;;;154.80;97.10;;;;;;;-5.51;91.99;98995.83;105145;1269;61238;-74
2022/02/14 04:13:06;;;;;;;146.20;88.40;;;;;;;-5.52;91.93;98992.89;105132;1270;76610;-75
2022/02/14 04:15:32;;;;;;;137.40;86.00;;;;;;;-5.51;92.09;98989.42;105152;1270;70625;-73
2022/02/14 04:17:59;;;;;;;138.50;83.20;;;;;;;-5.48;92.13;98990.63;104341;1270;1003779;-74
2022/02/14 04:20:26;;;;;;;142.50;84.10;;;;;;;-5.45;92.08;98994.61;104907;1270;61284;-75
2022/02/14 04:22:52;;;;;;;157.40;93.10;;;;;;;-5.40;92.07;98991.66;105139;1270;61210;-73
2022/02/14 04:25:19;;;;;;;149.40;92.90;;;;;;;-5.37;92.14;98991.80;105157;1270;75669;-75
2022/02/14 04:27:46;;;;;;;138.10;81.20;;;;;;;-5.37;92.04;98985.58;105136;1270;69337;-74
2022/02/14 04:30:13;;;;;;;118.30;68.90;;;;;;;-5.40;91.82;98980.56;104968;1270;74266;-77
2022/02/14 04:32:41;;;;;;;150.20;91.00;;;;;;;-5.35;91.75;98986.44;105250;1270;62026;-75
2022/02/14 04:35:09;;;;;;;149.30;88.10;;;;;;;-5.36;91.61;98981.77;105268;1270;61556;-75
2022/02/14 04:37:36;;;;;;;134.20;81.30;;;;;;;-5.44;91.51;98979.36;105170;1270;76205;-75
2022/02/14 04:40:04;;;;;;;136.80;82.70;;;;;;;-5.47;91.49;98979.02;105208;1270;70259;-75
2022/02/14 04:42:30;;;;;;;141.90;81.30;;;;;;;-5.52;91.39;98977.98;104995;1270;71437;-73
2022/02/14 04:44:57;;;;;;;136.60;84.90;;;;;;;-5.57;91.44;98977.66;105074;1270;61283;-75
2022/02/14 04:47:24;;;;;;;122.10;75.30;;;;;;;-5.58;91.47;98977.14;104843;1270;61383;-74
2022/02/14 04:49:50;;;;;;;102.50;57.80;;;;;;;-5.58;91.64;98972.14;105063;1270;75194;-74
2022/02/14 04:52:17;;;;;;;109.90;65.90;;;;;;;-5.50;91.68;98973.84;105165;1270;61368;-75
2022/02/14 04:54:44;;;;;;;112.40;67.60;;;;;;;-5.40;91.87;98978.14;104962;1271;74318;-76
2022/02/14 04:57:10;;;;;;;109.90;66.70;;;;;;;-5.34;91.69;98973.96;105211;1270;61300;-75
2022/02/14 04:59:37;;;;;;;116.10;70.90;;;;;;;-5.31;91.64;98971.70;104989;1272;60653;-74
2022/02/14 05:02:03;;;;;;;120.20;74.70;;;;;;;-5.29;91.58;98969.96;105173;1269;74500;-74
2022/02/14 05:04:30;;;;;;;115.60;74.70;;;;;;;-5.27;91.64;98968.06;105074;1270;70002;-74
2022/02/14 05:06:57;;;;;;;115.30;66.40;;;;;;;-5.31;91.27;98967.55;105015;1271;74329;-76
2022/02/14 05:09:23;;;;;;;114.90;67.50;;;;;;;-5.28;91.30;98968.77;105244;1270;61279;-74
2022/02/14 05:11:50;;;;;;;113.40;68.40;;;;;;;-5.29;91.16;98971.19;105256;1270;61368;-75
2022/02/14 05:14:17;;;;;;;117.40;66.60;;;;;;;-5.31;91.23;98972.40;105216;1270;75516;-75
2022/02/14 05:16:43;;;;;;;120.10;69.10;;;;;;;-5.35;91.18;98973.27;105294;1270;69184;-74
2022/02/14 05:19:10;;;;;;;112.40;69.20;;;;;;;-5.40;91.22;98973.81;105215;1270;73500;-76
2022/02/14 05:21:37;;;;;;;122.10;72.90;;;;;;;-5.46;91.39;98974.86;105251;1270;61265;-76
2022/02/14 05:24:04;;;;;;;117.40;72.70;;;;;;;-5.51;91.45;98974.89;105250;1270;61460;-75
2022/02/14 05:26:31;;;;;;;108.50;67.50;;;;;;;-5.56;91.69;98981.65;105250;1270;76056;-75
2022/02/14 05:28:58;;;;;;;110.10;65.70;;;;;;;-5.56;91.67;98982.15;105259;1270;70433;-74
2022/02/14 05:31:26;;;;;;;94.30;59.60;;;;;;;-5.54;91.92;98981.30;105290;1270;73360;-75
2022/02/14 05:33:53;;;;;;;100.80;59.40;;;;;;;-5.49;92.09;98983.20;105170;1270;61361;-75
2022/02/14 05:36:20;;;;;;;103.60;61.60;;;;;;;-5.45;91.99;98980.23;105227;1270;61465;-75
2022/02/14 05:38:47;;;;;;;120.60;80.20;;;;;;;-5.42;91.79;98984.90;105035;1270;75458;-75
2022/02/14 05:41:15;;;;;;;109.40;64.80;;;;;;;-5.39;91.61;98978.48;105229;1271;69369;-75
2022/02/14 05:43:41;;;;;;;103.80;62.90;;;;;;;-5.40;91.37;98979.86;105521;1270;74311;-75
2022/02/14 05:46:13;;;;;;;112.40;66.40;;;;;;;-5.40;91.32;98982.80;105202;1270;61267;-76
2022/02/14 05:48:45;;;;;;;115.20;63.40;;;;;;;-5.40;91.29;98981.94;105417;1270;61886;-75
2022/02/14 05:51:13;;;;;;;110.30;65.00;;;;;;;-5.39;91.57;98981.44;105116;1270;76266;-75
2022/02/14 05:53:40;;;;;;;111.10;64.10;;;;;;;-5.41;91.33;98985.07;105180;1270;69159;-75
2022/02/14 05:56:07;;;;;;;109.00;62.10;;;;;;;-5.43;91.40;98984.73;105224;1270;74799;-76
2022/02/14 05:58:34;;;;;;;101.80;61.00;;;;;;;-5.45;91.44;98987.34;105041;1272;61404;-74
2022/02/14 06:01:01;;;;;;;107.00;65.00;;;;;;;-5.46;91.49;98985.44;105193;1270;61254;-76
2022/02/14 06:03:28;;;;;;;107.10;67.10;;;;;;;-5.48;91.48;98992.37;104191;1270;1003174;-75
2022/02/14 06:05:54;;;;;;;97.70;58.60;;;;;;;-5.48;91.44;98993.05;105149;1270;70212;-77
2022/02/14 06:08:21;;;;;;;98.20;58.10;;;;;;;-5.45;91.43;98992.70;105190;1270;74443;-77
2022/02/14 06:10:49;;;;;;;87.70;52.80;;;;;;;-5.39;91.60;98990.42;105170;1270;61303;-76
2022/02/14 06:13:16;;;;;;;87.10;53.10;;;;;;;-5.27;91.89;98990.39;105319;1270;61280;-76
2022/02/14 06:15:43;;;;;;;95.80;56.50;;;;;;;-5.16;92.01;98990.35;105217;1270;76211;-74
2022/02/14 06:18:11;;;;;;;92.10;58.40;;;;;;;-5.06;91.97;98988.93;105231;1270;69296;-75
2022/02/14 06:20:38;;;;;;;98.90;58.20;;;;;;;-4.97;91.69;98988.19;105173;1271;74165;-75
2022/02/14 06:23:05;;;;;;;98.70;56.90;;;;;;;-4.92;91.64;98987.30;104953;1270;61709;-74
2022/02/14 06:25:32;;;;;;;100.70;58.60;;;;;;;-4.85;91.70;98982.92;105178;1270;61357;-74
2022/02/14 06:27:59;;;;;;;96.70;60.20;;;;;;;-4.79;91.56;98986.54;105182;1270;76279;-74
2022/02/14 06:30:27;;;;;;;99.70;56.70;;;;;;;-4.75;91.39;98981.84;104454;1270;1002921;-74
2022/02/14 06:32:53;;;;;;;92.00;54.90;;;;;;;-4.70;91.56;98976.09;104446;1270;1003533;-75
2022/02/14 06:35:22;;;;;;;99.10;56.20;;;;;;;-4.63;91.68;98968.42;105219;1270;61285;-75
2022/02/14 06:37:49;;;;;;;94.80;58.30;;;;;;;-4.52;91.58;98971.64;105301;1271;62243;-74
2022/02/14 06:40:17;;;;;;;93.50;55.20;;;;;;;-4.46;91.56;98966.73;105207;1270;74295;-74
2022/02/14 06:42:47;;;;;;;88.80;51.10;;;;;;;-4.36;91.41;98970.66;105193;1270;70159;-74
2022/02/14 06:45:16;;;;;;;94.40;51.10;;;;;;;-4.26;91.59;98970.94;105150;1270;73547;-75
2022/02/14 06:47:42;;;;;;;85.40;52.90;;;;;;;-4.11;91.76;98965.44;105241;1270;61364;-76
2022/02/14 06:50:10;;;;;;;88.00;52.30;;;;;;;-3.91;92.04;98969.08;104945;1273;61259;-75
2022/02/14 06:52:38;;;;;;;89.00;52.60;;;;;;;-3.74;91.82;98965.27;105202;1270;76167;-75
2022/02/14 06:55:07;;;;;;;91.80;55.80;;;;;;;-3.61;91.51;98962.35;105316;1270;69463;-75
2022/02/14 06:57:36;;;;;;;94.20;55.40;;;;;;;-3.47;91.40;98966.20;105181;1270;74146;-75
2022/02/14 07:00:10;;;;;;;91.20;54.80;;;;;;;-3.38;91.24;98965.41;105343;1270;61386;-76
2022/02/14 07:02:37;;;;;;;94.40;56.90;;;;;;;-3.28;91.01;98966.69;105180;1270;62114;-74
2022/02/14 07:05:04;;;;;;;91.40;53.90;;;;;;;-3.18;90.94;98969.70;105192;1271;75164;-75
2022/02/14 07:07:31;;;;;;;78.70;49.20;;;;;;;-3.08;90.96;98964.17;103927;1270;1003901;-75
2022/02/14 07:09:58;;;;;;;81.70;47.10;;;;;;;-2.97;90.83;98961.60;104914;1271;74110;-75
2022/02/14 07:12:25;;;;;;;81.50;50.30;;;;;;;-2.84;90.84;98960.23;105163;1270;61283;-74
2022/02/14 07:14:53;;;;;;;90.40;55.90;;;;;;;-2.71;90.73;98958.82;104894;1274;61200;-75
2022/02/14 07:17:20;;;;;;;93.10;56.10;;;;;;;-2.58;90.56;98953.94;105225;1270;76389;-75
2022/02/14 07:19:46;;;;;;;97.70;59.70;;;;;;;-2.47;90.48;98955.86;105177;1270;70453;-76
2022/02/14 07:22:13;;;;;;;94.00;60.60;;;;;;;-2.36;90.27;98952.40;105157;1270;74432;-75
2022/02/14 07:24:40;;;;;;;94.30;60.70;;;;;;;-2.29;90.19;98948.63;105227;1270;61374;-75
2022/02/14 07:27:06;;;;;;;101.70;62.20;;;;;;;-2.22;90.19;98945.73;105208;1270;61365;-75
2022/02/14 07:29:33;;;;;;;102.40;64.40;;;;;;;-2.16;89.96;98950.35;105148;1270;75121;-75
2022/02/14 07:32:00;;;;;;;99.60;63.20;;;;;;;-2.10;89.83;98946.92;105215;1270;70736;-75
2022/02/14 07:34:27;;;;;;;94.20;59.20;;;;;;;-2.02;89.72;98947.66;105197;1271;73517;-75
2022/02/14 07:36:53;;;;;;;98.20;57.90;;;;;;;-1.91;89.82;98947.30;105156;1271;61261;-75
2022/02/14 07:39:20;;;;;;;86.60;52.60;;;;;;;-1.80;89.74;98945.36;105209;1271;61254;-75
2022/02/14 07:41:48;;;;;;;89.20;55.00;;;;;;;-1.67;89.52;98946.38;104987;1271;61240;-76
2022/02/14 07:44:14;;;;;;;91.00;56.00;;;;;;;-1.54;89.47;98941.56;104966;1271;69159;-75
2022/02/14 07:46:41;;;;;;;85.80;57.40;;;;;;;-1.41;89.37;98936.44;105165;1271;61236;-76
2022/02/14 07:49:08;;;;;;;93.10;60.70;;;;;;;-1.29;89.06;98939.70;104912;1271;61416;-74
2022/02/14 07:51:34;;;;;;;91.30;59.40;;;;;;;-1.19;89.02;98937.59;105102;1271;62236;-75
2022/02/14 07:54:01;;;;;;;99.20;61.30;;;;;;;-1.10;88.79;98939.84;105206;1271;61305;-74
2022/02/14 07:56:28;;;;;;;103.10;60.50;;;;;;;-1.01;88.75;98938.95;105211;1271;61269;-75
2022/02/14 07:58:58;;;;;;;95.20;59.00;;;;;;;-0.92;88.56;98933.89;105188;1271;74527;-77
2022/02/14 08:01:24;;;;;;;108.00;63.60;;;;;;;-0.82;88.28;98933.48;105172;1270;61286;-77
2022/02/14 08:03:51;;;;;;;99.40;61.40;;;;;;;-0.72;88.16;98929.09;105164;1271;61187;-77
2022/02/14 08:06:17;;;;;;;90.80;60.20;;;;;;;-0.60;88.11;98927.95;105176;1271;61433;-75
2022/02/14 08:08:44;;;;;;;90.30;55.90;;;;;;;-0.49;87.89;98924.38;105151;1271;61250;-76
2022/02/14 08:11:10;;;;;;;86.60;55.20;;;;;;;-0.35;87.88;98920.73;105061;1271;61785;-76
2022/02/14 08:13:37;;;;;;;94.00;58.50;;;;;;;-0.20;87.88;98922.12;105067;1271;61279;-75
2022/02/14 08:16:03;;;;;;;95.80;57.20;;;;;;;-0.04;87.80;98923.27;105149;1271;61354;-75
2022/02/14 08:18:30;;;;;;;89.10;56.20;;;;;;;0.13;87.56;98922.13;104975;1274;73086;-75
2022/02/14 08:20:57;;;;;;;91.30;55.30;;;;;;;0.29;87.33;98922.77;105155;1271;69806;-77
2022/02/14 08:23:23;;;;;;;87.40;52.80;;;;;;;0.43;87.05;98918.57;105171;1271;74188;-76
2022/02/14 08:25:50;;;;;;;78.80;51.40;;;;;;;0.56;86.75;98919.58;105002;1271;61282;-76
2022/02/14 08:28:17;;;;;;;90.90;55.30;;;;;;;0.70;86.63;98911.18;104924;1272;61296;-76
2022/02/14 08:30:44;;;;;;;91.70;58.60;;;;;;;0.82;86.41;98912.20;105011;1271;75289;-76
2022/02/14 08:33:11;;;;;;;94.60;56.10;;;;;;;0.93;85.84;98903.15;105175;1271;70155;-75
2022/02/14 08:35:39;;;;;;;90.90;54.10;;;;;;;1.03;85.49;98902.52;105265;1271;73335;-75
2022/02/14 08:38:06;;;;;;;86.20;51.00;;;;;;;1.14;85.15;98903.39;105220;1271;61265;-74
2022/02/14 08:40:33;;;;;;;81.90;50.50;;;;;;;1.27;84.90;98903.00;105193;1270;61214;-77
2022/02/14 08:43:00;;;;;;;81.20;50.60;;;;;;;1.40;84.28;98898.94;105182;1271;74724;-75
2022/02/14 08:45:31;;;;;;;84.20;51.50;;;;;;;1.52;83.84;98897.49;105134;1270;70455;-74
2022/02/14 08:48:00;;;;;;;85.60;52.70;;;;;;;1.64;83.34;98895.21;105183;1270;74777;-75
2022/02/14 08:50:29;;;;;;;83.80;53.00;;;;;;;1.75;83.18;98888.19;105375;1270;61368;-76
2022/02/14 08:52:57;;;;;;;79.50;51.40;;;;;;;1.85;82.87;98886.61;104956;1271;61157;-77
2022/02/14 08:55:23;;;;;;;77.20;50.50;;;;;;;1.96;82.58;98885.71;105326;1270;75183;-77
2022/02/14 08:57:50;;;;;;;79.50;51.70;;;;;;;2.06;82.13;98883.98;105181;1271;69486;-75
2022/02/14 09:00:16;;;;;;;76.40;51.60;;;;;;;2.14;81.44;98887.03;105162;1271;71262;-75
2022/02/14 09:02:43;;;;;;;73.00;49.10;;;;;;;2.24;81.04;98889.00;105186;1271;61390;-77
2022/02/14 09:05:10;;;;;;;76.90;47.60;;;;;;;2.34;80.86;98890.20;105030;1271;61456;-75
2022/02/14 09:07:37;;;;;;;71.90;46.30;;;;;;;2.45;80.83;98885.80;105186;1271;75052;-74
2022/02/14 09:10:05;;;;;;;70.30;47.70;;;;;;;2.55;80.59;98884.56;104925;1274;68256;-75
2022/02/14 09:12:32;;;;;;;67.00;45.40;;;;;;;2.67;80.46;98885.70;105203;1271;74655;-76
2022/02/14 09:14:59;;;;;;;69.30;46.20;;;;;;;2.76;80.07;98886.58;105181;1270;61254;-76
2022/02/14 09:17:26;;;;;;;70.20;46.10;;;;;;;2.87;79.62;98880.90;105303;1271;61849;-75
2022/02/14 09:19:53;;;;;;;69.60;42.80;;;;;;;2.98;79.22;98875.24;105420;1271;74660;-77
2022/02/14 09:22:20;;;;;;;66.50;42.70;;;;;;;3.06;78.76;98875.44;105226;1271;69412;-78
2022/02/14 09:24:46;;;;;;;59.50;40.30;;;;;;;3.15;78.61;98873.19;105198;1271;74686;-77
2022/02/14 09:27:13;;;;;;;59.10;37.90;;;;;;;3.25;78.38;98874.19;105231;1270;61337;-79
2022/02/14 09:29:39;;;;;;;55.20;37.00;;;;;;;3.39;78.10;98873.99;105191;1271;61286;-77
2022/02/14 09:32:06;;;;;;;55.30;37.30;;;;;;;3.52;77.58;98879.80;105251;1270;75229;-77
2022/02/14 09:34:33;;;;;;;51.60;32.00;;;;;;;3.61;76.89;98876.95;105215;1271;69242;-76
2022/02/14 09:36:59;;;;;;;58.00;37.40;;;;;;;3.71;76.10;98874.25;105178;1271;71389;-76
2022/02/14 09:39:30;;;;;;;51.40;33.20;;;;;;;3.81;75.85;98871.77;105201;1271;61417;-75
2022/02/14 09:42:01;;;;;;;49.10;32.40;;;;;;;3.95;75.81;98868.90;105139;1271;61148;-75
2022/02/14 09:44:28;;;;;;;47.50;33.40;;;;;;;4.06;75.08;98865.11;104957;1271;76163;-75
2022/02/14 09:46:55;;;;;;;47.30;31.50;;;;;;;4.16;74.79;98870.45;105217;1270;70546;-74
2022/02/14 09:49:22;;;;;;;47.80;31.90;;;;;;;4.27;74.30;98872.81;105204;1270;74221;-77
2022/02/14 09:51:53;;;;;;;43.60;29.90;;;;;;;4.34;73.83;98872.13;105245;1270;61416;-77
2022/02/14 09:54:21;;;;;;;38.50;27.90;;;;;;;4.45;73.61;98869.38;104964;1272;61342;-75
2022/02/14 09:56:49;;;;;;;45.40;29.70;;;;;;;4.54;73.49;98868.27;105209;1270;75783;-77
2022/02/14 09:59:17;;;;;;;45.90;30.50;;;;;;;4.61;73.25;98869.89;105352;1270;69361;-77
2022/02/14 10:01:45;;;;;;;46.80;30.50;;;;;;;4.69;72.84;98865.86;105285;1270;73277;-75
2022/02/14 10:04:12;;;;;;;45.20;29.20;;;;;;;4.77;72.87;98858.45;105247;1270;61271;-77
2022/02/14 10:06:42;;;;;;;43.80;28.10;;;;;;;4.87;72.73;98858.19;105223;1270;61736;-77
2022/02/14 10:09:14;;;;;;;37.70;26.30;;;;;;;4.99;72.50;98854.12;105147;1271;73433;-76
2022/02/14 10:11:57;;;;;;;37.40;25.10;;;;;;;5.09;72.56;98853.27;105305;1270;69391;-77
2022/02/14 10:14:24;;;;;;;30.90;20.90;;;;;;;5.24;72.01;98847.81;105264;1271;73326;-76
2022/02/14 10:17:19;;;;;;;32.10;20.50;;;;;;;5.41;71.12;98847.70;105239;1270;61429;-75
2022/02/14 10:20:00;;;;;;;29.20;17.70;;;;;;;5.61;70.46;98842.86;104488;1278;62008;-74
2022/02/14 10:22:27;;;;;;;25.40;16.90;;;;;;;5.81;70.11;98835.87;104847;1277;75227;-75
2022/02/14 10:24:54;;;;;;;20.40;14.50;;;;;;;6.00;69.79;98834.23;104569;1277;69406;-75
2022/02/14 10:27:32;;;;;;;34.60;20.20;;;;;;;6.15;68.96;98829.40;104594;1277;74497;-75
2022/02/14 10:30:10;;;;;;;31.80;20.70;;;;;;;6.28;68.44;98831.04;104537;1277;61352;-75
2022/02/14 10:32:53;;;;;;;29.60;20.60;;;;;;;6.38;68.14;98829.08;104582;1277;61816;-75
2022/02/14 10:35:20;;;;;;;23.50;15.50;;;;;;;6.53;67.56;98823.22;104728;1277;75878;-76
2022/02/14 10:37:47;;;;;;;24.60;16.20;;;;;;;6.66;66.18;98819.67;104665;1277;69408;-75
2022/02/14 10:40:31;;;;;;;23.30;17.10;;;;;;;6.78;66.19;98818.66;104525;1277;73604;-76
2022/02/14 10:42:58;;;;;;;23.40;16.00;;;;;;;6.92;65.60;98819.48;104623;1278;61312;-76
2022/02/14 10:45:25;;;;;;;13.10;8.20;;;;;;;7.03;64.45;98817.67;104505;1278;61143;-76
2022/02/14 10:47:51;;;;;;;10.60;7.60;;;;;;;7.12;64.05;98813.44;104588;1277;75681;-76
2022/02/14 10:50:21;;;;;;;10.70;8.80;;;;;;;7.22;62.93;98809.20;104507;1278;70285;-76
2022/02/14 10:52:53;;;;;;;7.20;6.40;;;;;;;7.30;61.34;98805.02;104596;1277;73194;-76
2022/02/14 10:55:30;;;;;;;8.10;6.80;;;;;;;7.37;61.36;98803.06;104601;1277;61436;-76
2022/02/14 10:57:58;;;;;;;8.40;6.70;;;;;;;7.44;60.35;98800.69;105017;1270;61178;-76
2022/02/14 11:00:30;;;;;;;9.30;6.20;;;;;;;7.51;59.98;98800.84;105189;1270;75509;-77
2022/02/14 11:03:01;;;;;;;8.30;6.70;;;;;;;7.55;59.11;98799.35;105200;1270;70113;-75
2022/02/14 11:05:29;;;;;;;7.70;6.40;;;;;;;7.60;58.71;98798.02;105230;1270;73492;-75
2022/02/14 11:07:56;;;;;;;6.50;5.80;;;;;;;7.64;58.70;98796.15;105444;1270;61303;-76