Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:17;;;;;;;;;;;;;;;9.61;100.00;95468.03;5061229;28;19932;-74
2022/10/25 00:04:44;;;;;;;;;;;;;;;9.54;100.00;95468.06;5055255;28;19968;-74
2022/10/25 00:07:11;;;;;;;;;;;;;;;9.50;100.00;95461.69;5065348;28;20725;-74
2022/10/25 00:09:38;;;;;;;;;;;;;;;9.43;100.00;95455.75;5043550;28;20027;-74
2022/10/25 00:12:04;;;;;;;;;;;;;;;9.38;100.00;95449.38;5063691;28;20027;-74
2022/10/25 00:14:31;;;;;;;;;;;;;;;9.43;100.00;95458.34;5059702;28;19955;-74
2022/10/25 00:16:58;;;;;;;;;;;;;;;9.41;100.00;95457.75;5061381;28;20031;-74
2022/10/25 00:19:25;;;;;;;;;;;;;;;9.41;100.00;95462.94;5058001;28;20576;-75
2022/10/25 00:21:52;;;;;;;;;;;;;;;9.38;100.00;95470.16;5062358;28;20053;-74
2022/10/25 00:24:18;;;;;;;;;;;;;;;9.37;100.00;95458.16;5061103;28;19928;-74
2022/10/25 00:26:45;;;;;;;;;;;;;;;9.40;100.00;95459.56;5065881;28;19935;-74
2022/10/25 00:29:12;;;;;;;;;;;;;;;9.40;100.00;95456.16;5060995;28;19927;-74
2022/10/25 00:31:38;;;;;;;;;;;;;;;9.41;100.00;95457.75;5063668;28;20233;-73
2022/10/25 00:34:05;;;;;;;;;;;;;;;9.34;100.00;95455.97;5064662;28;19957;-74
2022/10/25 00:36:32;;;;;;;;;;;;;;;9.37;100.00;95459.97;5063988;28;19960;-74
2022/10/25 00:38:58;;;;;;;;;;;;;;;9.29;100.00;95455.81;5066747;28;20199;-73
2022/10/25 00:41:27;;;;;;;;;;;;;;;9.27;100.00;95442.19;5064829;28;19954;-74
2022/10/25 00:43:55;;;;;;;;;;;;;;;9.10;100.00;95452.28;5064705;28;20973;-74
2022/10/25 00:46:30;;;;;;;;;;;;;;;9.17;100.00;95447.06;5060992;28;19971;-73
2022/10/25 00:49:01;;;;;;;;;;;;;;;9.21;100.00;95448.25;5063864;28;20018;-74
2022/10/25 00:51:49;;;;;;;;;;;;;;;9.19;100.00;95447.66;5059750;28;19925;-74
2022/10/25 00:54:17;;;;;;;;;;;;;;;9.17;100.00;95437.47;5066014;28;19972;-73
2022/10/25 00:56:46;;;;;;;;;;;;;;;9.12;100.00;95439.88;5059565;28;20041;-74
2022/10/25 00:59:16;;;;;;;;;;;;;;;9.10;100.00;95435.91;5065647;28;20265;-74
2022/10/25 01:01:42;;;;;;;;;;;;;;;9.01;100.00;95442.34;5062455;28;20015;-73
2022/10/25 01:04:12;;;;;;;;;;;;;;;9.01;100.00;95437.13;5069398;28;20029;-74
2022/10/25 01:06:41;;;;;;;;;;;;;;;9.12;100.00;95444.28;5061669;28;19925;-74
2022/10/25 01:09:09;;;;;;;;;;;;;;;9.05;100.00;95438.31;5065559;28;19928;-74
2022/10/25 01:11:36;;;;;;;;;;;;;;;8.94;100.00;95437.94;5063254;28;20012;-75
2022/10/25 01:14:06;;;;;;;;;;;;;;;8.87;100.00;95434.56;5061595;28;19936;-75
2022/10/25 01:16:32;;;;;;;;;;;;;;;8.83;100.00;95435.19;5067805;28;19960;-75
2022/10/25 01:19:02;;;;;;;;;;;;;;;8.81;100.00;95432.81;5063057;28;21290;-75
2022/10/25 01:21:28;;;;;;;;;;;;;;;8.78;100.00;95443.59;5070326;28;19925;-75
2022/10/25 01:23:55;;;;;;;;;;;;;;;8.82;100.00;95434.38;5057696;28;20502;-74
2022/10/25 01:26:31;;;;;;;;;;;;;;;8.73;100.00;95440.81;5073529;28;20396;-75
2022/10/25 01:29:03;;;;;;;;;;;;;;;8.65;100.00;95434.03;5059411;28;19928;-74
2022/10/25 01:31:30;;;;;;;;;;;;;;;8.56;100.00;95432.66;5065921;28;19974;-74
2022/10/25 01:34:10;;;;;;;;;;;;;;;8.51;100.00;95428.06;5070751;28;19932;-75
2022/10/25 01:36:37;;;;;;;;;;;;;;;8.46;100.00;95425.28;5068004;28;19936;-75
2022/10/25 01:39:23;;;;;;;;;;;;;;;8.44;100.00;95422.09;5064396;28;19967;-75
2022/10/25 01:41:53;;;;;;;;;;;;;;;8.41;100.00;95425.09;5066830;28;19977;-74
2022/10/25 01:44:32;;;;;;;;;;;;;;;8.41;100.00;95427.69;5057649;28;20678;-75
2022/10/25 01:47:03;;;;;;;;;;;;;;;8.37;100.00;95423.88;5062146;28;20596;-74
2022/10/25 01:49:45;;;;;;;;;;;;;;;8.38;100.00;95422.88;5071500;28;19939;-74
2022/10/25 01:52:13;;;;;;;;;;;;;;;8.37;100.00;95416.91;5058894;28;19935;-74
2022/10/25 01:54:40;;;;;;;;;;;;;;;8.36;100.00;95414.50;5058533;28;19999;-75
2022/10/25 01:57:09;;;;;;;;;;;;;;;8.34;100.00;95406.91;5057458;28;19932;-74
2022/10/25 02:00:00;;;;;;;;;;;;;;;8.31;100.00;95406.53;5060513;28;19928;-75
2022/10/25 02:02:34;;;;;;;;;;;;;;;8.32;100.00;95403.72;5058504;28;19935;-75
2022/10/25 02:05:07;;;;;;;;;;;;;;;8.28;100.00;95406.91;5057420;28;19931;-75
2022/10/25 02:07:40;;;;;;;;;;;;;;;8.27;100.00;95406.13;5077053;28;19928;-74
2022/10/25 02:10:09;;;;;;;;;;;;;;;8.18;100.00;95418.50;5044106;28;20146;-74
2022/10/25 02:12:56;;;;;;;;;;;;;;;8.20;100.00;95416.50;5039739;28;19929;-75
2022/10/25 02:15:35;;;;;;;;;;;;;;;8.17;100.00;95414.31;5032563;28;20039;-75
2022/10/25 02:18:03;;;;;;;;;;;;;;;8.07;100.00;95406.16;5038786;28;19936;-74
2022/10/25 02:20:33;;;;;;;;;;;;;;;7.96;100.00;95404.13;5040276;28;20710;-75
2022/10/25 02:23:01;;;;;;;;;;;;;;;8.06;100.00;95407.13;5041676;28;19996;-74
2022/10/25 02:25:31;;;;;;;;;;;;;;;8.08;100.00;95402.53;5042771;28;19929;-74
2022/10/25 02:27:59;;;;;;;;;;;;;;;8.05;100.00;95405.56;5042657;28;19999;-74
2022/10/25 02:30:26;;;;;;;;;;;;;;;7.94;100.00;95406.13;5043152;28;20540;-74
2022/10/25 02:32:53;;;;;;;;;;;;;;;7.92;100.00;95402.94;5043261;28;20040;-74
2022/10/25 02:35:19;;;;;;;;;;;;;;;7.93;100.00;95410.53;5043676;28;20685;-73
2022/10/25 02:37:46;;;;;;;;;;;;;;;7.91;100.00;95411.75;5039039;28;20075;-74
2022/10/25 02:40:13;;;;;;;;;;;;;;;7.85;100.00;95414.13;5040761;28;19928;-73
2022/10/25 02:42:40;;;;;;;;;;;;;;;7.85;100.00;95408.94;5042126;28;19964;-74
2022/10/25 02:45:11;;;;;;;;;;;;;;;7.83;100.00;95412.72;5039637;28;20015;-75
2022/10/25 02:47:37;;;;;;;;;;;;;;;7.72;100.00;95403.75;5041796;28;19928;-75
2022/10/25 02:50:04;;;;;;;;;;;;;;;7.68;100.00;95418.09;5042975;28;20016;-74
2022/10/25 02:52:31;;;;;;;;;;;;;;;7.67;100.00;95419.13;5039166;28;20585;-74
2022/10/25 02:54:58;;;;;;;;;;;;;;;7.62;100.00;95416.31;5038914;28;20028;-75
2022/10/25 02:57:24;;;;;;;;;;;;;;;7.61;100.00;95412.13;5041976;28;19925;-74
2022/10/25 02:59:51;;;;;;;;;;;;;;;7.58;100.00;95417.69;5043595;28;20373;-75
2022/10/25 03:02:18;;;;;;;;;;;;;;;7.64;100.00;95416.91;5044439;28;19948;-76
2022/10/25 03:04:44;;;;;;;;;;;;;;;7.64;100.00;95406.53;5039477;28;20011;-75
2022/10/25 03:07:11;;;;;;;;;;;;;;;7.60;100.00;95410.53;5043540;28;19924;-75
2022/10/25 03:09:37;;;;;;;;;;;;;;;7.55;100.00;95407.72;5043819;28;20252;-75
2022/10/25 03:12:04;;;;;;;;;;;;;;;7.51;100.00;95406.50;5044425;28;20011;-75
2022/10/25 03:14:31;;;;;;;;;;;;;;;7.49;100.00;95398.94;5043860;28;19925;-76
2022/10/25 03:16:57;;;;;;;;;;;;;;;7.47;100.00;95396.56;5043940;28;20398;-76
2022/10/25 03:19:24;;;;;;;;;;;;;;;7.53;100.00;95399.34;5045512;28;20021;-76
2022/10/25 03:21:51;;;;;;;;;;;;;;;7.50;100.00;95402.34;5035946;28;20658;-76
2022/10/25 03:24:17;;;;;;;;;;;;;;;7.52;100.00;95408.13;5036757;28;19963;-77
2022/10/25 03:26:44;;;;;;;;;;;;;;;7.49;100.00;95403.31;5040862;28;19964;-76
2022/10/25 03:29:11;;;;;;;;;;;;;;;7.44;100.00;95396.94;5036132;28;20029;-75
2022/10/25 03:31:38;;;;;;;;;;;;;;;7.44;100.00;95403.94;5035472;28;19935;-76
2022/10/25 03:34:05;;;;;;;;;;;;;;;7.40;100.00;95406.09;5039233;28;19972;-75
2022/10/25 03:36:31;;;;;;;;;;;;;;;7.43;100.00;95408.28;5039813;28;19924;-75
2022/10/25 03:38:58;;;;;;;;;;;;;;;7.44;100.00;95398.75;5042409;28;19932;-75
2022/10/25 03:41:25;;;;;;;;;;;;;;;7.41;100.00;95396.53;5038285;28;20739;-76
2022/10/25 03:43:52;;;;;;;;;;;;;;;7.40;100.00;95398.34;5044634;28;20027;-75
2022/10/25 03:46:19;;;;;;;;;;;;;;;7.51;100.00;95396.13;5043278;28;19986;-76
2022/10/25 03:48:46;;;;;;;;;;;;;;;7.50;100.00;95394.56;5041351;28;20071;-76
2022/10/25 03:51:14;;;;;;;;;;;;;;;7.46;100.00;95387.16;5044640;28;19939;-75
2022/10/25 03:53:42;;;;;;;;;;;;;;;7.39;100.00;95383.75;5041067;28;19928;-76
2022/10/25 03:56:08;;;;;;;;;;;;;;;7.42;100.00;95377.41;5029733;28;20024;-75
2022/10/25 03:58:35;;;;;;;;;;;;;;;7.41;100.00;95392.13;5040626;28;19933;-76
2022/10/25 04:01:02;;;;;;;;;;;;;;;7.43;100.00;95389.34;5028396;28;20027;-75
2022/10/25 04:03:28;;;;;;;;;;;;;;;7.37;100.00;95397.94;5039664;28;20592;-75
2022/10/25 04:05:55;;;;;;;;;;;;;;;7.34;100.00;95395.72;5044493;28;19932;-75
2022/10/25 04:08:22;;;;;;;;;;;;;;;7.31;100.00;95401.28;5051535;28;20006;-72
2022/10/25 04:10:48;;;;;;;;;;;;;;;7.30;100.00;95390.13;5046564;28;19929;-75
2022/10/25 04:13:15;;;;;;;;;;;;;;;7.28;100.00;95394.72;5041152;28;20138;-68
2022/10/25 04:15:42;;;;;;;;;;;;;;;7.28;100.00;95386.94;5048434;28;20734;-67
2022/10/25 04:18:08;;;;;;;;;;;;;;;7.23;100.00;95378.97;5046386;28;19925;-67
2022/10/25 04:20:35;;;;;;;;;;;;;;;6.90;100.00;95338.25;5039417;28;19932;-75
2022/10/25 04:23:01;;;;;;;;;;;;;;;7.22;100.00;95387.72;5040478;28;19932;-73
2022/10/25 04:25:28;;;;;;;;;;;;;;;7.17;100.00;95395.28;5039096;28;20010;-72
2022/10/25 04:27:59;;;;;;;;;;;;;;;7.15;100.00;95392.06;5038572;28;20323;-71
2022/10/25 04:30:25;;;;;;;;;;;;;;;7.13;100.00;95388.88;5029399;28;20078;-76
2022/10/25 04:32:52;;;;;;;;;;;;;;;7.10;100.00;95394.47;5037349;28;19929;-77
2022/10/25 04:35:19;;;;;;;;;;;;;;;7.03;100.00;95395.25;5035636;28;20398;-77
2022/10/25 04:37:46;;;;;;;;;;;;;;;7.05;100.00;95393.25;5042822;28;20066;-73
2022/10/25 04:40:12;;;;;;;;;;;;;;;7.04;100.00;95396.84;5036883;28;20655;-73
2022/10/25 04:42:39;;;;;;;;;;;;;;;7.12;100.00;95400.25;5038846;28;19933;-73
2022/10/25 04:45:06;;;;;;;;;;;;;;;6.99;100.00;95399.22;5034982;28;19931;-71
2022/10/25 04:47:32;;;;;;;;;;;;;;;7.07;100.00;95404.22;5038423;28;20021;-70
2022/10/25 04:49:59;;;;;;;;;;;;;;;7.08;100.00;95408.41;5038555;28;19932;-71
2022/10/25 04:52:29;;;;;;;;;;;;;;;7.11;100.00;95398.66;5034623;28;20029;-73
2022/10/25 04:54:56;;;;;;;;;;;;;;;7.14;100.00;95395.69;5039174;28;20608;-72
2022/10/25 04:57:23;;;;;;;;;;;;;;;7.21;100.00;95388.72;5032059;28;20442;-69
2022/10/25 04:59:51;;;;;;;;;;;;;;;7.23;100.00;95403.06;5038866;28;20156;-69
2022/10/25 05:02:18;;;;;;;;;;;;;;;7.16;100.00;95410.03;5035338;28;19928;-69
2022/10/25 05:04:44;;;;;;;;;;;;;;;7.13;100.00;95409.59;5035979;28;20033;-72
2022/10/25 05:07:11;;;;;;;;;;;;;;;7.17;100.00;95410.84;5036581;28;20694;-69
2022/10/25 05:09:38;;;;;;;;;;;;;;;7.06;100.00;95415.59;5039859;28;20035;-69
2022/10/25 05:12:10;;;;;;;;;;;;;;;7.09;100.00;95414.38;5044698;28;19932;-74
2022/10/25 05:14:37;;;;;;;;;;;;;;;7.14;100.00;95416.41;5037195;28;20020;-75
2022/10/25 05:17:03;;;;;;;;;;;;;;;7.14;100.00;95416.41;5038938;28;19929;-67
2022/10/25 05:19:30;;;;;;;;;;;;;;;7.18;100.00;95415.00;5044931;28;20023;-69
2022/10/25 05:21:56;;;;;;;;;;;;;;;7.27;100.00;95416.44;5040603;28;19925;-71
2022/10/25 05:24:23;;;;;;;;;;;;;;;7.40;100.00;95416.47;5040979;28;19932;-77
2022/10/25 05:26:50;;;;;;;;;;;;;;;7.49;100.00;95421.47;5045623;28;20021;-71
2022/10/25 05:29:17;;;;;;;;;;;;;;;7.58;100.00;95422.88;5044670;28;19963;-69
2022/10/25 05:31:43;;;;;;;;;;;;;;;7.67;100.00;95426.91;5040446;28;20691;-70
2022/10/25 05:34:10;;;;;;;;;;;;;;;7.79;100.00;95435.66;5038406;28;19932;-70
2022/10/25 05:36:37;;;;;;;;;;;;;;;7.83;100.00;95442.06;5044540;28;19924;-69
2022/10/25 05:39:03;;;;;;;;;;;;;;;7.95;100.00;95434.47;5037364;28;20031;-69
2022/10/25 05:41:30;;;;;;;;;;;;;;;8.04;100.00;95437.69;5039985;28;20352;-70
2022/10/25 05:44:02;;;;;;;;;;;;;;;8.18;100.00;95446.25;5037459;28;19966;-73
2022/10/25 05:46:30;;;;;;;;;;;;;;;8.34;100.00;95445.84;5038980;28;19941;-72
2022/10/25 05:48:57;;;;;;;;;;;;;;;8.51;100.00;95442.84;5036488;28;19929;-72
2022/10/25 05:51:31;;;;;;;;;;;;;;;8.63;100.00;95451.63;5040217;28;20016;-67
2022/10/25 05:54:10;;;;;;;;;;;;;;;8.79;100.00;95455.59;5033527;28;19979;-68
2022/10/25 05:56:37;;;;;;;;;;;;;;;8.88;100.00;95456.97;5033878;28;19990;-70
2022/10/25 05:59:08;;;;;;;;;;;;;;;8.98;100.00;95459.94;5041733;28;20051;-69
2022/10/25 06:01:36;;;;;;;;;;;;;;;9.06;100.00;95455.50;5037023;28;19932;-69
2022/10/25 06:04:03;;;;;;;;;;;;;;;9.20;100.00;95451.88;5041908;28;19928;-69
2022/10/25 06:06:30;;;;;;;;;;;;;;;9.48;100.00;95458.53;5034529;28;20620;-69
2022/10/25 06:08:58;;;;;;;;;;;;;;;9.62;100.00;95460.03;5038284;28;19929;-68
2022/10/25 06:11:25;;;;;;;;;;;;;;;9.87;100.00;95461.91;5033868;28;19960;-69
2022/10/25 06:13:51;;;;;;;;;;;;;;;10.03;100.00;95470.97;5039079;28;19990;-69
2022/10/25 06:16:19;;;;;;;;;;;;;;;10.27;100.00;95475.41;5035622;28;20053;-68
2022/10/25 06:18:45;;;;;;;;;;;;;;;10.38;100.00;95479.16;5039468;28;19937;-69
2022/10/25 06:21:15;;;;;;;;;;;;;;;10.71;100.00;95478.03;5038102;28;19964;-68
2022/10/25 06:23:42;;;;;;;;;;;;;;;10.81;100.00;95483.56;5039265;28;20437;-69
2022/10/25 06:26:10;;;;;;;;;;;;;;;11.02;100.00;95484.16;5042938;28;19968;-69
2022/10/25 06:28:37;;;;;;;;;;;;;;;10.82;100.00;95487.78;5040063;28;20280;-69
2022/10/25 06:31:06;;;;;;;;;;;;;;;10.77;100.00;95492.00;5049862;28;19932;-69
2022/10/25 06:33:32;;;;;;;;;;;;;;;11.03;100.00;95498.78;5047053;28;20368;-69
2022/10/25 06:36:00;;;;;;;;;;;;;;;11.21;100.00;95505.81;5041789;28;19928;-69
2022/10/25 06:38:28;;;;;;;;;;;;;;;11.20;100.00;95488.56;5038574;28;19925;-69
2022/10/25 06:40:58;;;;;;;;;;;;;;;11.41;100.00;95497.75;5046452;28;20013;-69
2022/10/25 06:43:33;;;;;;;;;;;;;;;11.26;100.00;95500.75;5043426;28;19983;-68
2022/10/25 06:46:17;;;;;;;;;;;;;;;11.21;100.00;95492.78;5048337;28;20155;-70
2022/10/25 06:48:43;;;;;;;;;;;;;;;11.27;100.00;95502.31;5041115;28;19960;-70
2022/10/25 06:51:10;;;;;;;;;;;;;;;11.23;100.00;95495.94;5046655;28;19940;-69
2022/10/25 06:53:37;;;;;;;;;;;;;;;11.36;100.00;95495.00;5039827;28;19990;-69
2022/10/25 06:56:06;;;;;;;;;;;;;;;11.50;100.00;95488.59;5043490;28;19932;-69
2022/10/25 06:58:37;;;;;;;;;;;;;;;11.74;100.00;95491.31;5042321;28;20565;-70
2022/10/25 07:01:04;;;;;;;;;;;;;;;11.85;100.00;95483.53;5044190;28;19982;-69
2022/10/25 07:03:35;;;;;;;;;;;;;;;12.00;100.00;95485.75;5041504;28;20123;-70
2022/10/25 07:06:06;;;;;;;;;;;;;;;11.91;100.00;95484.47;5039612;28;19999;-70
2022/10/25 07:08:33;;;;;;;;;;;;;;;11.90;100.00;95485.47;5039799;28;19931;-70
2022/10/25 07:11:00;;;;;;;;;;;;;;;12.09;100.00;95482.81;5046807;28;20160;-71
2022/10/25 07:13:27;;;;;;;;;;;;;;;11.80;100.00;95438.25;5047967;28;20021;-71
2022/10/25 07:15:59;;;;;;;;;;;;;;;12.28;100.00;95476.50;5048326;28;20357;-70
2022/10/25 07:18:26;;;;;;;;;;;;;;;12.22;100.00;95482.63;5054935;28;19925;-70
2022/10/25 07:20:56;;;;;;;;;;;;;;;12.10;100.00;95479.19;5052483;28;19932;-68
2022/10/25 07:23:23;;;;;;;;;;;;;;;12.20;100.00;95475.00;5052343;28;19937;-69
2022/10/25 07:25:50;;;;;;;;;;;;;;;12.17;100.00;95474.66;5055738;28;19932;-69
2022/10/25 07:28:17;;;;;;;;;;;;;;;12.40;100.00;95464.22;5057906;28;19925;-69
2022/10/25 07:30:45;;;;;;;;;;;;;;;12.63;100.00;95462.66;5055611;28;20375;-69
2022/10/25 07:33:12;;;;;;;;;;;;;;;12.90;100.00;95470.03;5058928;28;20240;-70
2022/10/25 07:35:39;;;;;;;;;;;;;;;13.12;100.00;95471.00;5056076;28;20028;-68
2022/10/25 07:38:26;;;;;;;;;;;;;;;13.29;100.00;95470.28;5051948;28;19925;-68
2022/10/25 07:40:59;;;;;;;;;;;;;;;13.53;100.00;95471.81;5054901;28;20610;-68
2022/10/25 07:43:27;;;;;;;;;;;;;;;13.56;100.00;95476.59;5052343;28;19995;-69
2022/10/25 07:45:55;;;;;;;;;;;;;;;13.61;100.00;95468.03;5057412;28;21432;-68
2022/10/25 07:48:22;;;;;;;;;;;;;;;13.78;100.00;95470.72;5050788;28;20414;-68
2022/10/25 07:50:49;;;;;;;;;;;;;;;13.81;100.00;95472.88;5057570;28;19929;-68
2022/10/25 07:53:16;;;;;;;;;;;;;;;14.04;100.00;95468.53;5050883;28;20655;-69
2022/10/25 07:55:48;;;;;;;;;;;;;;;14.18;100.00;95456.69;5055732;28;19933;-69
2022/10/25 07:58:14;;;;;;;;;;;;;;;14.07;100.00;95462.81;5051560;28;19928;-69
2022/10/25 08:00:41;;;;;;;;;;;;;;;14.18;100.00;95456.69;5055337;28;20641;-68
2022/10/25 08:03:08;;;;;;;;;;;;;;;14.10;100.00;95459.72;5043776;28;20033;-68
2022/10/25 08:05:34;;;;;;;;;;;;;;;14.22;100.00;95452.56;5045271;28;20466;-69
2022/10/25 08:08:03;;;;;;;;;;;;;;;14.33;100.00;95459.56;5039107;28;19925;-67
2022/10/25 08:10:30;;;;;;;;;;;;;;;14.61;100.00;95455.28;5046409;28;19935;-68
2022/10/25 08:12:57;;;;;;;;;;;;;;;14.83;100.00;95462.41;5045424;28;19978;-68
2022/10/25 08:15:24;;;;;;;;;;;;;;;14.98;100.00;95457.38;5045762;28;19952;-68
2022/10/25 08:18:00;;;;;;;;;;;;;;;14.94;100.00;95458.09;5047496;28;20075;-68
2022/10/25 08:20:27;;;;;;;;;;;;;;;14.99;100.00;95448.44;5044891;28;20015;-68
2022/10/25 08:23:14;;;;;;;;;;;;;;;15.18;100.00;95458.63;5042177;28;20629;-69
2022/10/25 08:25:41;;;;;;;;;;;;;;;15.41;100.00;95453.16;5038994;28;19928;-70
2022/10/25 08:28:08;;;;;;;;;;;;;;;15.18;100.00;95453.38;5042382;28;19928;-68
2022/10/25 08:30:34;;;;;;;;;;;;;;;15.27;100.00;95457.19;5039689;28;20009;-69
2022/10/25 08:33:01;;;;;;;;;;;;;;;15.58;100.00;95447.81;5038380;28;19933;-68
2022/10/25 08:35:28;;;;;;;;;;;;;;;15.67;100.00;95445.53;5038851;28;20078;-69
2022/10/25 08:37:54;;;;;;;;;;;;;;;15.83;100.00;95439.41;5041797;28;19937;-68
2022/10/25 08:40:28;;;;;;;;;;;;;;;15.91;100.00;95434.75;5039092;28;20457;-69
2022/10/25 08:43:01;;;;;;;;;;;;;;;15.99;100.00;95436.91;5040974;28;20407;-69
2022/10/25 08:45:35;;;;;;;;;;;;;;;16.25;100.00;95430.81;5037170;28;19932;-69
2022/10/25 08:48:03;;;;;;;;;;;;;;;16.32;100.00;95429.84;5041192;28;19928;-69
2022/10/25 08:50:33;;;;;;;;;;;;;;;16.49;100.00;95429.69;5040084;28;19962;-68
2022/10/25 08:53:02;;;;;;;;;;;;;;;16.68;100.00;95433.47;5038594;28;19935;-69
2022/10/25 08:55:35;;;;;;;;;;;;;;;16.77;100.00;95425.91;5041011;28;19963;-68
2022/10/25 08:58:22;;;;;;;;;;;;;;;16.87;100.00;95422.56;5039249;28;19929;-69
2022/10/25 09:00:49;;;;;;;;;;;;;;;17.05;100.00;95421.31;5038664;28;20789;-69
2022/10/25 09:03:24;;;;;;;;;;;;;;;17.04;100.00;95419.75;5042256;28;19937;-69
2022/10/25 09:05:54;;;;;;;;;;;;;;;17.07;100.00;95419.22;5037947;28;20474;-69
2022/10/25 09:08:37;;;;;;;;;;;;;;;17.29;100.00;95422.47;5033837;28;20713;-69
2022/10/25 09:11:06;;;;;;;;;;;;;;;17.44;100.00;95423.56;5040416;28;19935;-70
2022/10/25 09:13:37;;;;;;;;;;;;;;;17.64;86.70;95418.34;5036573;28;19987;-69
2022/10/25 09:16:15;;;;;;;;;;;;;;;17.78;83.99;95424.69;5045060;28;20564;-69
2022/10/25 09:18:53;;;;;;;;;;;;;;;17.85;83.40;95423.66;5037217;28;19990;-69
2022/10/25 09:21:38;;;;;;;;;;;;;;;17.94;82.32;95422.09;5040870;28;19937;-68
2022/10/25 09:24:12;;;;;;;;;;;;;;;18.30;81.18;95424.75;5035878;28;20543;-69
2022/10/25 09:26:42;;;;;;;;;;;;;;;18.36;80.44;95423.66;5046670;28;19971;-69
2022/10/25 09:29:16;;;;;;;;;;;;;;;18.44;81.31;95415.25;5039270;28;19929;-69
2022/10/25 09:31:47;;;;;;;;;;;;;;;18.57;80.55;95418.38;5033607;28;19986;-69
2022/10/25 09:34:15;;;;;;;;;;;;;;;18.82;78.88;95409.66;5038198;28;19933;-69
2022/10/25 09:36:45;;;;;;;;;;;;;;;18.82;77.59;95407.78;5037082;28;19932;-69
2022/10/25 09:39:19;;;;;;;;;;;;;;;19.02;77.62;95398.22;5038442;28;20125;-68
2022/10/25 09:41:48;;;;;;;;;;;;;;;19.15;76.35;95397.63;5041300;28;19978;-69
2022/10/25 09:44:33;;;;;;;;;;;;;;;19.46;76.21;95400.13;5039639;28;20703;-69
2022/10/25 09:47:07;;;;;;;;;;;;;;;19.32;75.17;95396.50;5040966;28;19937;-69
2022/10/25 09:49:39;;;;;;;;;;;;;;;19.36;75.84;95385.13;5039655;28;19920;-68
2022/10/25 09:52:12;;;;;;;;;;;;;;;19.42;74.17;95396.44;5046227;28;19925;-69
2022/10/25 09:54:43;;;;;;;;;;;;;;;19.57;73.72;95382.34;5044423;28;20715;-69
2022/10/25 09:57:10;;;;;;;;;;;;;;;19.70;72.81;95378.31;5043002;28;19933;-69
2022/10/25 09:59:36;;;;;;;;;;;;;;;19.85;70.73;95379.03;5043887;28;19968;-68
2022/10/25 10:02:03;;;;;;;;;;;;;;;19.95;69.23;95383.47;5044888;28;20020;-70
2022/10/25 10:04:34;;;;;;;;;;;;;;;19.95;69.58;95367.59;5040675;28;19925;-69
2022/10/25 10:07:21;;;;;;;;;;;;;;;19.92;67.49;95378.72;5037528;28;20033;-70
2022/10/25 10:09:49;;;;;;;;;;;;;;;20.12;66.47;95371.69;5038815;28;20052;-69
2022/10/25 10:12:22;;;;;;;;;;;;;;;20.11;66.42;95372.75;5034887;28;19936;-70
2022/10/25 10:14:56;;;;;;;;;;;;;;;20.12;66.97;95366.41;5042277;28;20039;-70
2022/10/25 10:17:23;;;;;;;;;;;;;;;20.09;66.54;95365.06;5031974;28;20004;-69
2022/10/25 10:20:13;;;;;;;;;;;;;;;20.24;66.29;95361.53;5040485;28;19933;-70
2022/10/25 10:22:58;;;;;;;;;;;;;;;20.38;66.11;95359.81;5036625;28;20394;-70
2022/10/25 10:25:27;;;;;;;;;;;;;;;20.11;65.63;95348.94;5036632;28;19925;-69
2022/10/25 10:27:55;;;;;;;;;;;;;;;20.32;65.31;95352.97;5035045;28;20050;-69
2022/10/25 10:30:27;;;;;;;;;;;;;;;20.65;63.78;95347.13;5044812;28;20479;-69
2022/10/25 10:32:56;;;;;;;;;;;;;;;20.74;63.32;95340.13;5036243;28;19951;-69
2022/10/25 10:35:25;;;;;;;;;;;;;;;20.86;62.71;95342.38;5037948;28;19932;-69
2022/10/25 10:37:52;;;;;;;;;;;;;;;21.07;61.83;95338.41;5036153;28;20541;-69
2022/10/25 10:40:18;;;;;;;;;;;;;;;20.97;60.95;95333.22;5039593;28;19932;-69
2022/10/25 10:42:45;;;;;;;;;;;;;;;21.12;59.47;95334.88;5038829;28;19932;-69
2022/10/25 10:45:14;;;;;;;;;;;;;;;21.14;58.32;95338.84;5036765;28;20012;-67
2022/10/25 10:47:43;;;;;;;;;;;;;;;21.16;58.89;95320.81;5039200;28;19933;-68
2022/10/25 10:50:22;;;;;;;;;;;;;;;21.19;58.53;95324.72;5039506;28;20401;-68
2022/10/25 10:52:51;;;;;;;;;;;;;;;21.27;57.34;95320.66;5039161;28;19924;-69
2022/10/25 10:55:34;;;;;;;;;;;;;;;21.41;57.63;95321.53;5036017;28;19929;-69
2022/10/25 10:58:15;;;;;;;;;;;;;;;21.44;57.60;95320.94;5040492;28;19928;-69
2022/10/25 11:00:49;;;;;;;;;;;;;;;21.83;55.60;95325.13;5036459;28;19990;-69
2022/10/25 11:03:34;;;;;;;;;;;;;;;21.73;54.47;95317.34;5041772;28;20051;-68
2022/10/25 11:06:01;;;;;;;;;;;;;;;21.95;52.31;95309.56;5038183;28;20002;-68
2022/10/25 11:08:28;;;;;;;;;;;;;;;22.24;53.15;95321.81;5036161;28;19935;-69
2022/10/25 11:11:14;;;;;;;;;;;;;;;22.51;51.67;95314.97;5034423;28;20388;-69
2022/10/25 11:14:11;;;;;;;;;;;;;;;22.98;50.45;95307.66;5038037;28;20028;-69
2022/10/25 11:16:49;;;;;;;;;;;;;;;23.13;47.89;95313.75;5027842;28;20589;-69
2022/10/25 11:19:19;;;;;;;;;;;;;;;23.35;47.10;95299.72;5037746;28;20023;-68
2022/10/25 11:21:58;;;;;;;;;;;;;;;23.40;44.54;95299.59;5036622;28;19936;-68
2022/10/25 11:24:24;;;;;;;;;;;;;;;23.50;44.26;95290.59;5045212;28;20089;-68
2022/10/25 11:27:17;;;;;;;;;;;;;;;23.61;45.30;95291.97;5041341;28;19924;-68
2022/10/25 11:29:54;;;;;;;;;;;;;;;23.78;44.76;95292.06;5036231;28;19933;-69
2022/10/25 11:32:39;;;;;;;;;;;;;;;23.97;45.17;95283.13;5034585;28;20352;-69
2022/10/25 11:35:06;;;;;;;;;;;;;;;24.08;43.80;95279.13;5039360;28;19975;-69
2022/10/25 11:37:36;;;;;;;;;;;;;;;24.44;42.60;95280.81;5033803;28;19929;-69
2022/10/25 11:40:15;;;;;;;;;;;;;;;24.74;41.95;95283.75;5039517;28;19928;-69
2022/10/25 11:42:49;;;;;;;;;;;;;;;25.05;40.28;95277.53;5033510;28;20471;-68
2022/10/25 11:45:16;;;;;;;;;;;;;;;25.26;39.00;95273.19;5039248;28;19959;-69
2022/10/25 11:47:42;;;;;;;;;;;;;;;24.79;39.34;95267.63;5035827;28;20015;-69
2022/10/25 11:50:18;;;;;;;;;;;;;;;25.09;38.58;95262.50;5037977;28;19987;-69
2022/10/25 11:53:00;;;;;;;;;;;;;;;25.36;39.28;95262.22;5037971;28;19925;-69
2022/10/25 11:55:29;;;;;;;;;;;;;;;26.00;37.06;95265.25;5038219;28;19939;-69
2022/10/25 11:57:56;;;;;;;;;;;;;;;26.01;36.09;95269.50;5038156;28;20021;-70
2022/10/25 12:00:30;;;;;;;;;;;;;;;25.98;35.98;95260.25;5044115;28;19928;-69
2022/10/25 12:02:57;;;;;;;;;;;;;;;26.41;35.67;95267.31;5043136;28;20361;-69
2022/10/25 12:05:23;;;;;;;;;;;;;;;26.44;35.51;95250.66;5041621;28;20035;-69
2022/10/25 12:07:56;;;;;;;;;;;;;;;26.32;33.30;95255.88;5037215;28;19925;-75
2022/10/25 12:10:25;;;;;;;;;;;;;;;26.06;33.91;95251.44;5039464;28;19932;-69
2022/10/25 12:13:13;;;;;;;;;;;;;;;26.11;33.56;95240.59;5043545;28;20455;-69
2022/10/25 12:15:47;;;;;;;;;;;;;;;26.22;33.39;95243.69;5045263;28;20831;-69
2022/10/25 12:18:20;;;;;;;;;;;;;;;26.69;33.34;95238.28;5045225;28;19929;-69
2022/10/25 12:20:52;;;;;;;;;;;;;;;26.85;32.61;95245.75;5043538;28;19985;-69
2022/10/25 12:23:21;;;;;;;;;;;;;;;27.00;32.49;95244.38;5046762;28;20051;-68
2022/10/25 12:26:09;;;;;;;;;;;;;;;26.88;31.93;95237.88;5040617;28;20315;-69
2022/10/25 12:28:42;;;;;;;;;;;;;;;27.49;31.19;95233.94;5041964;28;19986;-68
2022/10/25 12:31:15;;;;;;;;;;;;;;;28.15;30.26;95237.69;5043661;28;19929;-68
2022/10/25 12:33:45;;;;;;;;;;;;;;;28.66;28.85;95240.81;5039494;28;19933;-68
2022/10/25 12:36:22;;;;;;;;;;;;;;;29.49;28.22;95238.59;5037453;28;20024;-68
2022/10/25 12:38:49;;;;;;;;;;;;;;;30.66;27.24;95243.81;5049049;28;19929;-72
2022/10/25 12:41:21;;;;;;;;;;;;;;;31.20;25.57;95250.38;5043474;28;19951;-69
2022/10/25 12:44:06;;;;;;;;;;;;;;;31.48;25.02;95249.41;5043152;28;19975;-76
2022/10/25 12:46:51;;;;;;;;;;;;;;;31.72;25.07;95251.78;5041795;28;20022;-76
2022/10/25 12:49:38;;;;;;;;;;;;;;;32.39;23.44;95221.00;5048190;28;19964;-75
2022/10/25 12:52:16;;;;;;;;;;;;;;;33.03;22.50;95253.53;5036986;28;19928;-76
2022/10/25 12:54:50;;;;;;;;;;;;;;;33.29;22.53;95244.59;5043148;28;20915;-76
2022/10/25 12:57:35;;;;;;;;;;;;;;;33.62;21.45;95261.97;5038908;28;20241;-75
2022/10/25 13:00:13;;;;;;;;;;;;;;;32.53;22.20;95258.94;5042245;28;19964;-75
2022/10/25 13:02:59;;;;;;;;;;;;;;;32.71;21.96;95258.47;5033737;28;19939;-75