Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 09:43:41;;;;;;;;;3.25;3.25;;;;;19.14;43.28;102847.97;5070032;27;45545;-78
2023/02/02 09:46:26;;;;;;;;;4.75;3.00;;;;;19.58;44.12;102864.31;5069397;27;46077;-83
2023/02/02 09:49:00;;;;;;;;;5.00;3.25;;;;;20.23;44.40;102867.69;5068833;28;45760;-80
2023/02/02 09:51:31;;;;;;;;;5.75;4.25;;;;;20.89;44.53;102865.34;5062077;27;45347;-83
2023/02/02 09:54:01;;;;;;;;;5.00;4.50;;;;;21.51;44.32;102864.97;5069555;27;45824;-84
2023/02/02 09:56:42;;;;;;;;;7.33;4.67;;;;;22.10;44.03;102864.56;5075155;27;45425;-77
2023/02/02 09:59:17;;;;;;;;;0.00;0.00;;;;;22.58;43.20;102864.88;5069759;27;45417;-80
2023/02/02 10:01:46;;;;;;;;;8.00;4.00;;;;;23.01;42.85;102863.59;5067291;28;45661;-81
2023/02/02 10:04:11;;;;;;;;;4.00;4.00;;;;;23.37;43.37;102866.38;5067536;27;47319;-78
2023/02/02 10:06:42;;;;;;;;;4.67;4.67;;;;;23.67;42.33;102868.59;5069197;27;45669;-84
2023/02/02 10:09:23;;;;;;;;;3.33;3.33;;;;;23.97;42.50;102873.63;5082416;27;46061;-79
2023/02/02 10:12:14;;;;;;;;;4.00;4.00;;;;;24.21;41.88;102881.72;5062742;28;45567;-78
2023/02/02 10:14:56;;;;;;;;;3.00;3.00;;;;;24.45;41.88;102869.88;5069717;28;46554;-77
2023/02/02 10:17:22;;;;;;;;;3.00;3.00;;;;;24.64;41.04;102880.09;5076049;27;45510;-76
2023/02/02 10:19:51;;;;;;;;;4.00;4.00;;;;;24.73;41.11;102868.50;5066395;28;45481;-76
2023/02/02 10:22:23;;;;;;;;;5.00;4.00;;;;;24.89;41.27;102875.41;5068779;27;45404;-78
2023/02/02 10:24:48;;;;;;;;;3.00;3.00;;;;;24.97;41.17;102862.06;5071309;27;46331;-85
2023/02/02 10:27:20;;;;;;;;;5.33;3.67;;;;;25.17;40.72;102875.00;5070725;27;45463;-80
2023/02/02 10:29:59;;;;;;;;;3.00;3.00;;;;;25.32;40.40;102878.28;5069898;28;46057;-82
2023/02/02 10:32:38;;;;;;;;;4.00;2.00;;;;;25.44;40.14;102873.66;5070292;28;45392;-76
2023/02/02 10:35:47;;;;;;;;;3.67;3.67;;;;;25.57;40.02;102876.22;5068729;28;46104;-76
2023/02/02 10:38:34;;;;;;;;;7.00;3.67;;;;;25.59;39.33;102879.69;4988211;28;45451;-77
2023/02/02 10:41:14;;;;;;;;;3.67;3.67;;;;;25.53;39.24;102873.75;5004702;28;45541;-75
2023/02/02 10:43:58;;;;;;;;;3.33;3.33;;;;;25.53;39.11;102875.59;5009335;28;45653;-74
2023/02/02 10:46:34;;;;;;;;;3.33;3.33;;;;;25.56;39.09;102874.50;5011045;28;46162;-74
2023/02/02 10:49:13;;;;;;;;;6.00;4.00;;;;;25.56;39.10;102878.09;5012261;28;45402;-80
2023/02/02 10:51:40;;;;;;;;;5.33;3.33;;;;;25.61;38.73;102874.97;5009887;28;45583;-83
2023/02/02 10:54:25;;;;;;;;;5.00;4.00;;;;;25.68;38.39;102883.47;4984347;28;45677;-83
2023/02/02 10:56:55;;;;;;;;;3.00;3.00;;;;;25.69;38.84;102875.19;4986814;28;46622;-78
2023/02/02 10:59:29;;;;;;;;;6.00;4.00;;;;;25.76;38.33;102889.97;4993059;28;45823;-80
2023/02/02 11:01:55;;;;;;;;;5.00;3.00;;;;;25.82;38.26;102887.72;4976845;28;45428;-81
2023/02/02 11:07:05;;;;;;;;;3.67;3.33;;;;;26.02;38.08;102894.16;4991674;28;45943;-80
2023/02/02 11:09:37;;;;;;;;;4.33;2.00;;;;;26.11;38.61;102887.91;4993557;28;45458;-79
2023/02/02 11:12:12;;;;;;;;;5.00;3.33;;;;;26.16;38.45;102877.47;4993398;28;45596;-78
2023/02/02 11:14:44;;;;;;;;;3.33;3.33;;;;;26.27;38.12;102881.13;5004535;28;45401;-81
2023/02/02 11:17:20;;;;;;;;;4.67;3.00;;;;;26.31;37.72;102879.88;5055679;28;45694;-81
2023/02/02 11:19:46;;;;;;;;;2.67;1.67;;;;;26.38;37.89;102881.06;5053457;28;45443;-81
2023/02/02 11:22:27;;;;;;;;;4.33;3.00;;;;;26.43;37.76;102880.63;5050885;28;45572;-86
2023/02/02 11:24:54;;;;;;;;;4.67;2.33;;;;;26.46;37.60;102884.94;5052804;28;45474;-87
2023/02/02 11:27:26;;;;;;;;;3.00;3.00;;;;;26.47;37.90;102881.22;5055622;28;45456;-86
2023/02/02 11:29:58;;;;;;;;;2.00;2.00;;;;;26.48;37.60;102874.78;5054362;28;45583;-86
2023/02/02 11:32:33;;;;;;;;;2.33;2.33;;;;;26.44;37.18;102872.34;5053771;28;45501;-87
2023/02/02 11:35:01;;;;;;;;;3.00;3.00;;;;;26.44;37.00;102877.78;5050782;28;45471;-85
2023/02/02 11:37:27;;;;;;;;;7.00;3.67;;;;;26.41;37.39;102866.31;5055148;28;45403;-74
2023/02/02 11:39:52;;;;;;;;;2.00;2.00;;;;;26.38;37.56;102869.31;5058914;28;45347;-76
2023/02/02 11:42:21;;;;;;;;;3.00;3.00;;;;;26.39;37.27;102871.00;5054156;28;45449;-77
2023/02/02 11:44:49;;;;;;;;;3.33;3.33;;;;;26.39;36.74;102869.16;5054775;28;45586;-76
2023/02/02 11:47:24;;;;;;;;;3.00;3.00;;;;;26.43;37.21;102867.03;5058084;27;46444;-76
2023/02/02 11:49:51;;;;;;;;;3.00;2.33;;;;;26.44;37.21;102863.28;5055005;28;45589;-75
2023/02/02 11:52:24;;;;;;;;;2.33;2.00;;;;;26.49;37.35;102863.78;5054097;28;45508;-76
2023/02/02 11:55:01;;;;;;;;;5.33;3.00;;;;;26.54;37.20;102861.50;5051953;28;45466;-80
2023/02/02 11:57:28;;;;;;;;;2.00;2.00;;;;;26.57;37.26;102846.75;5053521;28;47614;-81
2023/02/02 12:00:09;;;;;;;;;2.00;2.00;;;;;26.64;37.08;102842.44;5053530;28;45466;-80
2023/02/02 12:02:34;;;;;;;;;3.00;3.00;;;;;26.66;36.90;102835.03;5042193;28;45538;-74
2023/02/02 12:05:08;;;;;;;;;2.00;2.00;;;;;26.72;37.04;102840.91;5041309;28;45467;-76
2023/02/02 12:07:34;;;;;;;;;7.00;2.33;;;;;26.72;36.97;102833.56;5052558;28;46153;-78
2023/02/02 12:10:12;;;;;;;;;3.00;2.00;;;;;26.76;36.82;102836.91;5052119;28;45446;-79
2023/02/02 12:12:50;;;;;;;;;2.00;2.00;;;;;26.79;36.74;102831.16;5060585;28;45434;-78
2023/02/02 12:15:33;;;;;;;;;3.00;2.00;;;;;26.78;36.40;102827.59;5053822;28;45391;-82
2023/02/02 12:18:20;;;;;;;;;3.00;3.00;;;;;26.72;36.76;102817.22;5053695;28;46663;-78
2023/02/02 12:21:04;;;;;;;;;2.00;2.00;;;;;26.76;36.22;102824.13;5052119;28;45457;-75
2023/02/02 12:23:48;;;;;;;;;2.00;2.00;;;;;26.76;36.42;102823.28;5053339;28;45469;-75
2023/02/02 12:26:21;;;;;;;;;4.00;2.00;;;;;26.74;36.50;102817.97;5053545;28;45411;-76
2023/02/02 12:29:08;;;;;;;;;2.00;1.00;;;;;26.75;36.68;102818.81;5053710;28;45466;-75
2023/02/02 12:31:51;;;;;;;;;2.67;2.00;;;;;26.76;36.50;102820.56;5053622;28;45305;-84
2023/02/02 12:34:27;;;;;;;;;3.00;2.33;;;;;26.78;36.31;102824.88;5052339;28;45492;-84
2023/02/02 12:37:01;;;;;;;;;4.00;2.00;;;;;26.83;35.94;102824.44;5055202;28;45427;-81
2023/02/02 12:39:29;;;;;;;;;5.67;3.00;;;;;26.88;36.12;102822.16;5054058;28;46169;-78
2023/02/02 12:42:23;;;;;;;;;3.00;3.00;;;;;26.92;36.74;102820.00;5058376;27;46750;-79
2023/02/02 12:45:14;;;;;;;;;2.00;2.00;;;;;26.94;35.85;102820.75;5036352;28;45774;-80
2023/02/02 12:48:01;;;;;;;;;2.00;2.00;;;;;26.90;36.36;102808.38;5072998;27;45573;-78
2023/02/02 12:50:41;;;;;;;;;3.00;3.00;;;;;26.90;35.64;102811.97;5055876;28;47709;-78
2023/02/02 12:53:25;;;;;;;;;5.33;2.33;;;;;26.90;35.98;102806.53;5070800;27;45739;-77
2023/02/02 12:56:05;;;;;;;;;4.00;4.00;;;;;26.91;35.54;102807.38;5073587;28;45506;-77
2023/02/02 12:58:58;;;;;;;;;4.00;2.67;;;;;26.86;35.58;102796.03;5070119;27;45384;-77
2023/02/02 13:01:42;;;;;;;;;4.00;3.33;;;;;26.90;35.99;102811.97;5071580;27;46250;-76
2023/02/02 13:04:30;;;;;;;;;5.00;3.00;;;;;26.89;35.43;102809.41;5073849;28;45516;-75
2023/02/02 13:07:10;;;;;;;;;2.00;2.00;;;;;26.89;35.41;102795.78;5075167;27;45903;-75
2023/02/02 13:09:57;;;;;;;;;3.00;3.00;;;;;26.87;35.99;102806.81;5066534;28;45390;-77
2023/02/02 13:12:24;;;;;;;;;1.33;1.33;;;;;26.90;35.64;102802.94;5054743;27;47203;-77
2023/02/02 13:14:55;;;;;;;;;3.33;3.33;;;;;26.93;35.83;102789.03;5072085;27;45526;-76
2023/02/02 13:17:50;;;;;;;;;4.00;2.33;;;;;26.95;35.49;102779.75;5073867;28;45450;-78
2023/02/02 13:20:25;;;;;;;;;2.00;2.00;;;;;27.00;35.96;102784.75;5055134;28;45584;-76
2023/02/02 13:22:56;;;;;;;;;2.00;2.00;;;;;27.05;35.30;102785.19;5073278;28;45459;-81
2023/02/02 13:25:29;;;;;;;;;2.67;2.00;;;;;27.10;35.36;102788.34;5072543;27;45424;-81
2023/02/02 13:27:57;;;;;;;;;2.33;2.00;;;;;27.13;35.64;102783.63;5055017;28;45488;-81
2023/02/02 13:30:32;;;;;;;;;3.00;3.00;;;;;27.17;35.32;102782.31;5072787;27;45389;-84
2023/02/02 13:33:20;;;;;;;;;4.67;3.00;;;;;27.19;35.81;102783.91;5073757;28;47127;-79
2023/02/02 13:35:53;;;;;;;;;1.00;1.00;;;;;27.23;35.22;102788.03;5067923;27;45778;-77
2023/02/02 13:38:24;;;;;;;;;3.67;2.00;;;;;27.23;35.39;102785.31;5055070;27;45766;-78
2023/02/02 13:40:54;;;;;;;;;1.67;1.00;;;;;27.20;35.11;102772.00;5074893;27;45878;-80
2023/02/02 13:44:02;;;;;;;;;2.00;2.00;;;;;27.22;35.55;102775.41;5073589;28;46065;-77
2023/02/02 13:46:28;;;;;;;;;1.67;1.33;;;;;27.20;35.44;102779.31;4959722;28;45544;-74
2023/02/02 13:49:01;;;;;;;;;2.00;2.00;;;;;27.14;34.85;102779.88;4970663;28;45458;-73
2023/02/02 13:51:29;;;;;;;;;2.00;2.00;;;;;27.06;34.88;102786.06;4973001;28;45486;-73
2023/02/02 13:54:16;;;;;;;;;4.67;2.00;;;;;26.88;35.05;102792.19;4970254;28;46445;-74
2023/02/02 13:57:15;;;;;;;;;3.33;3.33;;;;;26.67;34.66;102787.72;4969627;28;45474;-84
2023/02/02 13:59:59;;;;;;;;;3.00;3.00;;;;;26.51;34.25;102795.53;4954534;28;45427;-74
2023/02/02 14:02:47;;;;;;;;;1.67;1.67;;;;;26.34;34.62;102786.19;4961992;28;45335;-74
2023/02/02 14:05:38;;;;;;;;;2.00;2.00;;;;;26.17;34.32;102791.25;4972531;28;45581;-74
2023/02/02 14:08:23;;;;;;;;;3.33;2.00;;;;;26.01;34.19;102789.03;4971813;28;45529;-75
2023/02/02 14:10:51;;;;;;;;;1.33;1.33;;;;;25.87;34.16;102791.09;4961657;28;45510;-74
2023/02/02 14:16:22;;;;;;;;;1.00;1.00;;;;;25.65;34.78;102781.25;4972640;28;45858;-74
2023/02/02 14:18:47;;;;;;;;;1.33;1.33;;;;;25.58;34.01;102799.97;4971582;28;45648;-74
2023/02/02 14:21:32;;;;;;;;;1.67;1.67;;;;;25.50;34.19;102792.44;4970911;28;45577;-74
2023/02/02 14:24:26;;;;;;;;;2.00;2.00;;;;;25.44;34.38;102794.81;5047850;28;45521;-74
2023/02/02 14:26:51;;;;;;;;;2.00;2.00;;;;;25.35;34.07;102789.19;5066225;27;45602;-74
2023/02/02 14:29:31;;;;;;;;;2.00;2.00;;;;;25.30;34.16;102787.84;5056468;28;45460;-74
2023/02/02 14:32:01;;;;;;;;;1.33;1.33;;;;;25.24;34.21;102784.69;5077105;28;45409;-71
2023/02/02 14:34:34;;;;;;;;;3.67;1.33;;;;;25.19;34.51;102780.63;5074742;27;45562;-74
2023/02/02 14:37:23;;;;;;;;;1.00;1.00;;;;;25.18;34.24;102784.34;5076379;28;46056;-77
2023/02/02 14:40:03;;;;;;;;;3.00;1.67;;;;;25.21;34.47;102786.78;5075692;27;46507;-80
2023/02/02 14:46:06;;;;;;;;;1.33;1.33;;;;;25.42;34.31;102796.81;5075335;27;45581;-79
2023/02/02 14:48:33;;;;;;;;;3.00;1.67;;;;;25.51;34.42;102793.31;5074203;27;46572;-79
2023/02/02 14:51:04;;;;;;;;;2.33;1.00;;;;;25.61;34.38;102798.81;5072997;27;45487;-78
2023/02/02 14:53:32;;;;;;;;;2.00;1.33;;;;;25.69;34.51;102800.88;5076499;28;45454;-82
2023/02/02 14:55:58;;;;;;;;;6.67;2.00;;;;;25.74;34.36;102809.50;5065525;27;45556;-82
2023/02/02 14:58:58;;;;;;;;;1.67;1.33;;;;;25.77;34.58;102807.41;5075648;28;46497;-79
2023/02/02 15:01:28;;;;;;;;;1.33;1.33;;;;;25.77;34.14;102809.25;5073313;27;45446;-78
2023/02/02 15:03:53;;;;;;;;;2.00;2.00;;;;;25.82;34.22;102820.56;5072169;27;45415;-73
2023/02/02 15:06:21;;;;;;;;;2.67;1.00;;;;;25.86;34.45;102818.44;5073615;27;45453;-74
2023/02/02 15:09:18;;;;;;;;;2.67;2.67;;;;;25.87;34.13;102815.59;5085534;27;45415;-75
2023/02/02 15:12:02;;;;;;;;;2.00;1.00;;;;;25.93;34.67;102816.91;5074802;27;45368;-77
2023/02/02 15:14:52;;;;;;;;;1.67;1.67;;;;;25.96;34.37;102818.50;5074204;27;45454;-72
2023/02/02 15:17:47;;;;;;;;;1.33;1.33;;;;;25.99;34.51;102820.97;5062927;27;45472;-73
2023/02/02 15:20:35;;;;;;;;;1.67;1.67;;;;;26.01;34.67;102817.13;5072382;27;46940;-76
2023/02/02 15:23:03;;;;;;;;;0.00;0.00;;;;;25.98;34.39;102822.81;5074901;27;45331;-82
2023/02/02 15:25:50;;;;;;;;;2.00;2.00;;;;;25.87;33.90;102818.31;5073086;27;45548;-74
2023/02/02 15:28:40;;;;;;;;;1.00;1.00;;;;;25.76;33.91;102823.84;5074803;27;45445;-75
2023/02/02 15:31:42;;;;;;;;;3.33;2.00;;;;;25.61;33.93;102828.75;5077158;27;46144;-75
2023/02/02 15:34:37;;;;;;;;;3.33;2.67;;;;;25.45;33.82;102821.88;5078596;27;45540;-74
2023/02/02 15:37:06;;;;;;;;;3.00;2.33;;;;;25.33;33.58;102828.34;5075523;28;45576;-74
2023/02/02 15:39:40;;;;;;;;;2.33;2.33;;;;;25.20;33.38;102810.38;5075751;28;45556;-74
2023/02/02 15:45:01;;;;;;;;;2.00;2.00;;;;;25.05;33.77;102825.28;5068136;28;45416;-75
2023/02/02 15:47:34;;;;;;;;;3.33;2.33;;;;;25.05;33.78;102831.53;5071450;27;45591;-74
2023/02/02 15:50:00;;;;;;;;;2.00;2.00;;;;;25.02;33.53;102833.66;5077625;27;45586;-74
2023/02/02 15:52:31;;;;;;;;;1.67;1.67;;;;;24.95;33.56;102838.75;5076512;27;45742;-75
2023/02/02 15:54:59;;;;;;;;;1.00;1.00;;;;;24.90;33.76;102833.72;5076994;27;45637;-74
2023/02/02 15:57:39;;;;;;;;;2.00;2.00;;;;;24.90;33.81;102838.25;5074914;27;45403;-74
2023/02/02 16:00:31;;;;;;;;;2.00;2.00;;;;;24.94;33.71;102850.59;5073939;27;45528;-75
2023/02/02 16:03:02;;;;;;;;;5.00;2.00;;;;;24.95;33.51;102850.47;5066471;27;45875;-74
2023/02/02 16:05:30;;;;;;;;;5.00;2.00;;;;;24.96;33.72;102848.59;5071091;28;45534;-74
2023/02/02 16:07:58;;;;;;;;;4.00;2.00;;;;;24.93;33.63;102851.59;5070545;27;45706;-74
2023/02/02 16:10:24;;;;;;;;;2.00;2.00;;;;;24.92;33.47;102858.00;5072471;27;45875;-75
2023/02/02 16:12:50;;;;;;;;;3.33;2.33;;;;;24.93;33.47;102848.88;5056142;28;46205;-82
2023/02/02 16:15:22;;;;;;;;;1.67;1.00;;;;;24.97;33.37;102867.50;5074074;27;45466;-81
2023/02/02 16:18:06;;;;;;;;;3.00;2.67;;;;;25.00;33.48;102867.25;5077122;27;45416;-83
2023/02/02 16:20:35;;;;;;;;;2.67;2.67;;;;;25.09;33.83;102871.06;5070762;27;45677;-83
2023/02/02 16:23:04;;;;;;;;;5.00;2.00;;;;;25.15;33.76;102869.69;5072075;27;45581;-77
2023/02/02 16:25:49;;;;;;;;;4.00;1.00;;;;;25.26;33.84;102882.38;5072363;27;45534;-77
2023/02/02 16:28:17;;;;;;;;;3.00;1.33;;;;;25.36;33.86;102886.06;5074326;28;45513;-79
2023/02/02 16:30:44;;;;;;;;;1.00;1.00;;;;;25.45;33.87;102894.41;5069221;27;45506;-80
2023/02/02 16:33:32;;;;;;;;;4.00;2.67;;;;;25.56;34.14;102897.13;5072809;27;46648;-80
2023/02/02 16:35:58;;;;;;;;;2.00;2.00;;;;;25.60;33.75;102890.44;5055404;28;45699;-79
2023/02/02 16:38:35;;;;;;;;;2.00;1.67;;;;;25.71;33.86;102894.94;5072506;27;45442;-78
2023/02/02 16:41:03;;;;;;;;;2.00;2.00;;;;;25.78;33.88;102898.88;5072745;27;45480;-79
2023/02/02 16:43:29;;;;;;;;;2.00;2.00;;;;;25.84;34.06;102902.94;5074855;27;45744;-79
2023/02/02 16:46:12;;;;;;;;;2.67;2.00;;;;;25.90;33.60;102902.38;5071120;27;45404;-81
2023/02/02 16:49:01;;;;;;;;;2.33;1.00;;;;;25.95;34.28;102903.84;5068927;27;45720;-77
2023/02/02 16:51:28;;;;;;;;;4.33;3.00;;;;;25.99;34.11;102908.88;5073692;28;45385;-80
2023/02/02 16:54:05;;;;;;;;;1.00;1.00;;;;;26.03;34.05;102912.19;5070268;27;45455;-78
2023/02/02 16:56:41;;;;;;;;;3.67;3.00;;;;;26.05;34.03;102911.09;5072729;27;45423;-79
2023/02/02 16:59:22;;;;;;;;;4.67;2.67;;;;;26.10;33.71;102917.97;5066716;27;45404;-82
2023/02/02 17:02:10;;;;;;;;;1.67;1.67;;;;;26.11;33.73;102923.28;5068255;27;46151;-81
2023/02/02 17:04:36;;;;;;;;;3.00;1.00;;;;;26.09;34.00;102906.22;5070186;27;46552;-82
2023/02/02 17:07:14;;;;;;;;;1.33;1.33;;;;;26.16;33.65;102920.16;5079720;27;45522;-86
2023/02/02 17:09:42;;;;;;;;;1.00;1.00;;;;;26.17;33.68;102927.34;5053297;27;45468;-80
2023/02/02 17:12:16;;;;;;;;;3.00;1.33;;;;;26.18;34.04;102931.78;5074571;28;45495;-81
2023/02/02 17:14:59;;;;;;;;;4.33;2.00;;;;;26.18;33.78;102924.47;5070095;27;46990;-79
2023/02/02 17:17:25;;;;;;;;;7.00;1.67;;;;;26.21;33.78;102928.78;5046733;27;45507;-80
2023/02/02 17:19:50;;;;;;;;;3.33;1.33;;;;;26.22;34.03;102933.22;5072216;27;45518;-80
2023/02/02 17:22:19;;;;;;;;;2.33;1.33;;;;;26.24;34.13;102936.66;5073099;27;45484;-80
2023/02/02 17:24:47;;;;;;;;;3.00;3.00;;;;;26.24;33.79;102938.56;5069582;27;45472;-79
2023/02/02 17:27:25;;;;;;;;;1.00;1.00;;;;;26.26;34.31;102940.16;5073654;28;45455;-77
2023/02/02 17:29:51;;;;;;;;;2.00;2.00;;;;;26.27;34.21;102946.47;5074097;28;45388;-79
2023/02/02 17:32:16;;;;;;;;;1.00;1.00;;;;;26.28;33.87;102937.31;5052594;28;45344;-83
2023/02/02 17:34:41;;;;;;;;;0.33;0.33;;;;;26.29;33.67;102937.16;5071727;27;54686;-80
2023/02/02 17:37:07;;;;;;;;;2.00;2.00;;;;;26.30;34.18;102930.75;5050611;28;45743;-75
2023/02/02 17:39:32;;;;;;;;;1.67;1.67;;;;;26.32;33.82;102925.13;5071258;27;45406;-78
2023/02/02 17:41:57;;;;;;;;;2.00;2.00;;;;;26.31;33.85;102931.59;5073404;27;45649;-78
2023/02/02 17:44:23;;;;;;;;;4.00;2.00;;;;;26.27;33.46;102933.72;5070283;27;45767;-77
2023/02/02 17:46:48;;;;;;;;;3.00;3.00;;;;;26.25;33.83;102935.72;5073136;27;45482;-78
2023/02/02 17:49:13;;;;;;;;;2.67;2.67;;;;;26.17;33.33;102947.22;5067503;27;45462;-77
2023/02/02 17:51:42;;;;;;;;;5.00;4.67;;;;;26.04;33.81;102943.88;5071983;28;45458;-80
2023/02/02 17:54:10;;;;;;;;;4.33;3.33;;;;;25.95;33.59;102944.66;5070022;28;46365;-79
2023/02/02 17:56:36;;;;;;;;;5.00;4.00;;;;;25.83;33.50;102941.97;5064913;27;45642;-80
2023/02/02 17:59:01;;;;;;;;;6.33;3.67;;;;;25.75;33.48;102939.06;5064566;27;47582;-79
2023/02/02 18:01:26;;;;;;;;;6.00;3.67;;;;;25.69;33.64;102931.41;5053223;28;45542;-79
2023/02/02 18:03:54;;;;;;;;;4.33;4.33;;;;;25.68;33.93;102943.28;5072198;28;46309;-79
2023/02/02 18:06:19;;;;;;;;;4.33;4.33;;;;;25.64;33.47;102942.69;5074510;27;45474;-79
2023/02/02 18:08:45;;;;;;;;;3.00;3.00;;;;;25.58;33.75;102946.78;5071593;27;45536;-79
2023/02/02 18:11:13;;;;;;;;;9.00;7.00;;;;;25.53;32.64;102949.88;5056258;28;45580;-68
