Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:45;;;;;;;8.23;4.23;;;;;;;8.70;82.40;153594.28;5085250;28;20828;-77
2023/04/12 00:03:11;;;;;;;6.70;3.50;;;;;;;8.72;85.38;153598.13;5070370;28;20854;-77
2023/04/12 00:05:45;;;;;;;5.13;3.30;;;;;;;8.69;85.35;153591.66;5056044;28;21019;-76
2023/04/12 00:08:13;;;;;;;4.93;3.10;;;;;;;8.68;85.20;153587.81;5072016;28;20602;-77
2023/04/12 00:10:40;;;;;;;4.40;2.93;;;;;;;8.67;83.52;153585.22;5068822;28;20490;-77
2023/04/12 00:13:07;;;;;;;4.97;3.20;;;;;;;8.67;85.06;153586.50;5054122;28;20948;-77
2023/04/12 00:15:33;;;;;;;4.83;3.07;;;;;;;8.65;83.91;153580.03;5068487;28;20516;-77
2023/04/12 00:18:00;;;;;;;3.87;2.30;;;;;;;8.66;85.88;153583.91;5064126;28;20507;-77
2023/04/12 00:20:27;;;;;;;4.20;2.83;;;;;;;8.69;86.60;153590.38;5073052;28;20508;-77
2023/04/12 00:22:56;;;;;;;3.13;2.70;;;;;;;8.69;86.82;153591.66;5083082;28;20456;-77
2023/04/12 00:25:23;;;;;;;3.00;2.33;;;;;;;8.69;86.59;153590.38;5087753;28;20522;-77
2023/04/12 00:27:49;;;;;;;2.93;2.03;;;;;;;8.73;87.44;153602.03;5072494;28;20433;-77
2023/04/12 00:30:16;;;;;;;2.87;2.43;;;;;;;8.71;89.12;153596.81;5076016;28;20456;-77
2023/04/12 00:32:43;;;;;;;4.33;2.37;;;;;;;8.70;88.94;153592.97;5076845;28;20441;-77
2023/04/12 00:35:09;;;;;;;3.10;2.20;;;;;;;8.70;89.71;153592.97;5076609;28;20449;-77
2023/04/12 00:37:37;;;;;;;3.27;2.17;;;;;;;8.68;91.13;153587.81;5073889;28;20446;-77
2023/04/12 00:40:08;;;;;;;2.90;2.07;;;;;;;8.64;92.62;153577.44;5055744;28;20450;-76
2023/04/12 00:42:36;;;;;;;3.83;3.07;;;;;;;8.58;93.50;153564.53;5074705;28;20495;-76
2023/04/12 00:45:03;;;;;;;3.70;2.67;;;;;;;8.60;94.42;153567.13;5072348;28;21050;-76
2023/04/12 00:47:31;;;;;;;4.80;2.37;;;;;;;8.53;96.15;153551.59;5075268;28;20971;-76
2023/04/12 00:49:59;;;;;;;3.07;2.10;;;;;;;8.46;96.71;153533.53;5092709;28;20577;-76
2023/04/12 00:52:27;;;;;;;2.50;2.20;;;;;;;8.46;97.68;153533.53;5054147;28;20488;-76
2023/04/12 00:54:53;;;;;;;3.47;2.60;;;;;;;8.42;98.00;153523.16;5060646;28;20431;-76
2023/04/12 00:57:22;;;;;;;2.87;2.40;;;;;;;8.42;99.17;153523.16;5069422;28;20449;-76
2023/04/12 00:59:50;;;;;;;5.00;2.37;;;;;;;8.38;99.82;153512.84;5069594;28;21019;-76
2023/04/12 01:02:17;;;;;;;3.17;2.57;;;;;;;8.36;99.81;153507.69;5050362;28;20518;-76
2023/04/12 01:04:44;;;;;;;3.17;2.17;;;;;;;8.36;100.00;153507.69;5066202;28;20465;-77
2023/04/12 01:07:17;;;;;;;2.33;2.03;;;;;;;8.31;100.00;153494.72;5087342;28;20506;-76
2023/04/12 01:09:53;;;;;;;3.90;1.90;;;;;;;8.28;100.00;153487.00;5066939;28;20576;-77
2023/04/12 01:12:34;;;;;;;3.47;2.10;;;;;;;8.20;100.00;153466.28;5086472;28;20454;-77
2023/04/12 01:15:05;;;;;;;3.33;2.10;;;;;;;8.21;100.00;153468.81;5048496;28;20553;-77
2023/04/12 01:17:36;;;;;;;3.20;2.10;;;;;;;8.22;100.00;153471.44;5049276;28;20477;-77
2023/04/12 01:20:12;;;;;;;2.77;1.93;;;;;;;8.18;100.00;153461.06;5052414;28;20466;-77
2023/04/12 01:22:59;;;;;;;2.50;2.23;;;;;;;8.16;100.00;153455.91;5055152;28;20529;-76
2023/04/12 01:25:37;;;;;;;3.20;2.10;;;;;;;8.17;100.00;153457.19;5069961;28;20497;-76
2023/04/12 01:28:07;;;;;;;3.47;2.50;;;;;;;8.15;100.00;153453.34;5073129;28;20442;-76
2023/04/12 01:30:34;;;;;;;4.10;2.27;;;;;;;8.17;100.00;153457.19;5071654;28;20967;-76
2023/04/12 01:33:05;;;;;;;2.53;2.20;;;;;;;8.16;100.00;153454.59;5068680;28;20438;-76
2023/04/12 01:35:32;;;;;;;3.50;2.20;;;;;;;8.13;100.00;153448.13;5088041;28;20850;-76
2023/04/12 01:37:59;;;;;;;3.27;2.50;;;;;;;8.10;100.00;153440.38;5070523;28;20478;-77
2023/04/12 01:40:28;;;;;;;3.70;2.50;;;;;;;8.09;100.00;153436.53;5069746;28;20445;-77
2023/04/12 01:43:06;;;;;;;2.33;2.10;;;;;;;8.07;100.00;153431.38;5089869;28;20540;-76
2023/04/12 01:45:33;;;;;;;7.23;3.10;;;;;;;8.09;100.00;153436.53;5071033;28;20488;-77
2023/04/12 01:47:59;;;;;;;2.90;2.50;;;;;;;8.06;100.00;153430.06;5049120;28;20800;-76
2023/04/12 01:50:33;;;;;;;2.97;2.27;;;;;;;8.05;100.00;153427.47;5054505;28;20575;-76
2023/04/12 01:53:03;;;;;;;3.30;2.10;;;;;;;8.05;100.00;153427.47;5084267;28;20979;-76
2023/04/12 01:55:32;;;;;;;3.50;2.00;;;;;;;8.04;100.00;153424.91;5057819;28;20449;-76
2023/04/12 01:57:59;;;;;;;3.60;2.60;;;;;;;8.04;100.00;153424.91;5070121;28;20521;-76
2023/04/12 02:00:27;;;;;;;3.90;2.17;;;;;;;8.09;100.00;153437.81;5048067;28;20554;-76
2023/04/12 02:02:54;;;;;;;4.33;2.90;;;;;;;8.07;100.00;153432.66;5083185;28;20459;-76
2023/04/12 02:05:21;;;;;;;3.43;2.30;;;;;;;8.04;100.00;153424.91;5072772;28;20446;-76
2023/04/12 02:07:48;;;;;;;3.53;2.60;;;;;;;7.97;100.00;153408.09;5080169;28;20435;-76
2023/04/12 02:10:28;;;;;;;4.10;3.20;;;;;;;7.90;100.00;153388.72;5066938;28;20504;-76
2023/04/12 02:12:55;;;;;;;2.63;2.07;;;;;;;7.89;100.00;153387.41;5069422;28;20553;-76
2023/04/12 02:15:24;;;;;;;5.10;2.70;;;;;;;7.83;100.00;153371.94;5069474;28;20482;-76
2023/04/12 02:17:53;;;;;;;6.63;2.77;;;;;;;7.75;100.00;153351.28;5065644;28;20429;-76
2023/04/12 02:20:20;;;;;;;4.60;2.40;;;;;;;7.76;100.00;153352.53;5051611;28;20442;-76
2023/04/12 02:22:47;;;;;;;4.00;2.50;;;;;;;7.74;100.00;153348.69;5092794;28;20473;-76
2023/04/12 02:25:16;;;;;;;6.23;3.03;;;;;;;7.74;100.00;153348.69;5070807;28;20861;-76
2023/04/12 02:27:43;;;;;;;5.67;2.80;;;;;;;7.74;100.00;153348.69;5087924;28;20452;-76
2023/04/12 02:30:11;;;;;;;2.80;2.50;;;;;;;7.73;100.00;153344.81;5070331;28;20906;-76
2023/04/12 02:32:43;;;;;;;4.00;2.30;;;;;;;7.71;100.00;153339.63;5054674;28;20467;-76
2023/04/12 02:35:16;;;;;;;3.70;2.50;;;;;;;7.69;100.00;153334.47;5071977;28;20449;-75
2023/04/12 02:38:06;;;;;;;4.07;2.47;;;;;;;7.69;100.00;153334.47;5064592;28;20542;-76
2023/04/12 02:40:34;;;;;;;4.27;2.30;;;;;;;7.71;100.00;153339.63;5067943;28;20450;-76
2023/04/12 02:43:01;;;;;;;4.47;3.33;;;;;;;7.67;100.00;153330.59;5050627;28;20430;-76
2023/04/12 02:45:28;;;;;;;3.00;2.50;;;;;;;7.68;100.00;153333.16;5036149;28;20497;-76
2023/04/12 02:47:57;;;;;;;4.57;2.87;;;;;;;7.68;100.00;153331.84;5066441;28;20442;-77
2023/04/12 02:50:30;;;;;;;5.67;2.87;;;;;;;7.71;100.00;153340.91;5033856;28;20672;-76
2023/04/12 02:53:04;;;;;;;3.10;2.70;;;;;;;7.70;100.00;153337.06;5050935;28;20484;-76
2023/04/12 02:55:31;;;;;;;3.70;2.77;;;;;;;7.69;100.00;153334.47;5047979;28;20554;-76
2023/04/12 02:58:01;;;;;;;3.50;2.40;;;;;;;7.63;100.00;153318.94;5051105;28;20533;-76
2023/04/12 03:00:28;;;;;;;3.10;2.60;;;;;;;7.61;100.00;153313.78;5034391;28;20450;-76
2023/04/12 03:03:00;;;;;;;3.80;2.43;;;;;;;7.62;100.00;153317.69;5070612;28;20594;-76
2023/04/12 03:05:30;;;;;;;4.50;3.20;;;;;;;7.51;100.00;153287.97;5032002;28;20546;-76
2023/04/12 03:07:57;;;;;;;3.80;2.53;;;;;;;7.38;100.00;153254.41;5067293;28;20453;-76
2023/04/12 03:10:31;;;;;;;3.53;2.90;;;;;;;7.32;100.00;153241.47;5072773;28;21021;-76
2023/04/12 03:13:03;;;;;;;4.53;3.00;;;;;;;7.31;100.00;153237.59;5073900;28;20441;-76
2023/04/12 03:15:39;;;;;;;4.07;3.20;;;;;;;7.40;100.00;153259.53;5050866;28;20489;-76
2023/04/12 03:18:06;;;;;;;5.00;3.40;;;;;;;7.46;100.00;153275.06;5050706;28;20974;-76
2023/04/12 03:20:43;;;;;;;3.73;3.00;;;;;;;7.43;100.00;153268.59;5049207;28;20484;-76
2023/04/12 03:23:11;;;;;;;5.70;4.40;;;;;;;7.45;100.00;153273.75;5049393;28;21002;-76
2023/04/12 03:25:43;;;;;;;6.13;4.73;;;;;;;7.35;100.00;153249.25;5051992;28;20466;-76
2023/04/12 03:28:28;;;;;;;4.93;3.97;;;;;;;7.34;100.00;153246.63;5066878;28;20438;-76
2023/04/12 03:30:56;;;;;;;6.87;4.73;;;;;;;7.34;100.00;153246.63;5048420;28;20508;-76
2023/04/12 03:33:26;;;;;;;5.10;4.20;;;;;;;7.39;100.00;153257.00;5054344;28;20556;-76
2023/04/12 03:36:01;;;;;;;4.00;3.27;;;;;;;7.40;100.00;153259.53;5052275;28;20446;-76
2023/04/12 03:38:30;;;;;;;4.23;3.80;;;;;;;7.30;100.00;153236.34;5030658;28;20472;-76
2023/04/12 03:40:57;;;;;;;5.10;3.60;;;;;;;7.30;100.00;153235.03;5068529;28;20943;-76
2023/04/12 03:43:34;;;;;;;4.67;3.70;;;;;;;7.25;100.00;153223.38;5033848;28;20440;-76
2023/04/12 03:46:04;;;;;;;4.93;3.73;;;;;;;7.29;100.00;153233.72;5035771;28;20489;-76
2023/04/12 03:48:32;;;;;;;4.10;3.70;;;;;;;7.31;100.00;153238.88;5030574;28;20546;-76
2023/04/12 03:50:59;;;;;;;3.70;3.20;;;;;;;7.33;100.00;153242.78;5033828;28;21004;-76
2023/04/12 03:53:31;;;;;;;5.80;3.87;;;;;;;7.35;100.00;153249.25;5044436;28;20530;-76
2023/04/12 03:55:57;;;;;;;3.97;3.57;;;;;;;7.40;100.00;153259.53;5053203;28;20450;-76
2023/04/12 03:58:29;;;;;;;4.60;4.10;;;;;;;7.41;100.00;153262.16;5043710;28;20476;-76
2023/04/12 04:00:59;;;;;;;7.30;5.13;;;;;;;7.36;100.00;153251.78;5046993;28;20490;-76
2023/04/12 04:03:28;;;;;;;5.70;4.27;;;;;;;7.28;100.00;153231.13;5052330;28;20860;-76
2023/04/12 04:06:04;;;;;;;7.37;5.10;;;;;;;7.24;100.00;153220.81;5055149;28;20442;-75
2023/04/12 04:08:33;;;;;;;5.97;4.80;;;;;;;7.14;100.00;153193.72;5050426;28;21034;-75
2023/04/12 04:11:00;;;;;;;5.77;5.17;;;;;;;7.15;100.00;153197.56;5055464;28;20474;-75
2023/04/12 04:13:32;;;;;;;7.43;5.43;;;;;;;7.14;100.00;153195.00;5053130;28;20470;-77
2023/04/12 04:16:05;;;;;;;10.13;5.47;;;;;;;7.17;100.00;153202.75;5055337;28;20965;-75
2023/04/12 04:18:34;;;;;;;6.17;5.33;;;;;;;7.20;100.00;153210.47;5072374;28;20435;-77
2023/04/12 04:21:18;;;;;;;6.17;5.57;;;;;;;7.19;100.00;153207.91;5069802;28;20454;-76
2023/04/12 04:23:47;;;;;;;5.87;4.70;;;;;;;7.25;100.00;153222.13;5055729;28;20442;-76
2023/04/12 04:26:15;;;;;;;7.50;4.90;;;;;;;7.25;100.00;153223.38;5084087;28;20443;-76
2023/04/12 04:28:53;;;;;;;8.10;5.00;;;;;;;7.29;100.00;153233.72;5070821;28;20461;-76
2023/04/12 04:31:25;;;;;;;7.77;4.33;;;;;;;7.35;100.00;153249.25;5063260;28;20466;-76
2023/04/12 04:33:52;;;;;;;5.23;3.83;;;;;;;7.28;100.00;153231.13;5054868;28;20453;-75
2023/04/12 04:36:25;;;;;;;4.83;4.20;;;;;;;7.33;100.00;153244.03;5069732;28;20465;-76
2023/04/12 04:38:56;;;;;;;4.53;3.77;;;;;;;7.34;100.00;153245.34;5055182;28;20477;-76
2023/04/12 04:41:38;;;;;;;5.87;4.10;;;;;;;7.26;100.00;153225.97;5054490;28;20446;-76
2023/04/12 04:44:08;;;;;;;9.37;5.53;;;;;;;7.05;100.00;153170.44;5051384;28;20442;-76
2023/04/12 04:46:36;;;;;;;6.97;5.00;;;;;;;7.09;100.00;153182.09;5035707;28;20450;-75
2023/04/12 04:49:04;;;;;;;6.77;6.03;;;;;;;7.08;100.00;153178.19;5051302;28;20458;-75
2023/04/12 04:51:31;;;;;;;7.03;5.40;;;;;;;7.08;100.00;153179.50;5069074;28;20446;-76
2023/04/12 04:54:01;;;;;;;6.67;5.97;;;;;;;7.08;100.00;153178.19;5050851;28;20485;-77
2023/04/12 04:56:29;;;;;;;8.13;5.60;;;;;;;7.08;100.00;153179.50;5037183;28;20454;-77
2023/04/12 04:58:56;;;;;;;7.83;5.90;;;;;;;7.05;100.00;153171.75;5046990;28;20550;-77
2023/04/12 05:01:24;;;;;;;8.10;5.27;;;;;;;7.00;100.00;153158.84;5036310;28;20867;-77
2023/04/12 05:03:54;;;;;;;6.40;5.77;;;;;;;7.12;100.00;153189.81;5054703;28;20434;-77
2023/04/12 05:06:22;;;;;;;7.73;5.40;;;;;;;7.12;100.00;153188.56;5063600;28;20516;-76
2023/04/12 05:08:49;;;;;;;11.17;5.40;;;;;;;7.12;100.00;153188.56;5050794;28;20882;-77
2023/04/12 05:11:19;;;;;;;6.80;5.00;;;;;;;7.11;100.00;153185.94;5066999;28;20544;-77
2023/04/12 05:13:46;;;;;;;7.67;5.77;;;;;;;7.24;100.00;153219.53;5047021;28;20545;-77
2023/04/12 05:16:13;;;;;;;4.50;4.10;;;;;;;7.25;100.00;153222.13;5051776;28;20482;-77
2023/04/12 05:18:40;;;;;;;7.47;5.30;;;;;;;7.19;100.00;153207.91;5042793;28;20461;-77
2023/04/12 05:21:07;;;;;;;5.93;5.00;;;;;;;7.26;100.00;153225.97;5065739;28;20478;-77
2023/04/12 05:23:35;;;;;;;6.80;5.63;;;;;;;7.22;100.00;153214.38;5051195;28;20512;-84
2023/04/12 05:26:02;;;;;;;6.00;4.87;;;;;;;7.16;100.00;153198.84;5071016;28;20472;-83
2023/04/12 05:28:31;;;;;;;6.40;5.37;;;;;;;7.11;100.00;153187.25;5034451;28;20871;-83
2023/04/12 05:30:58;;;;;;;6.63;5.20;;;;;;;7.16;100.00;153200.16;5046096;28;20786;-84
2023/04/12 05:33:33;;;;;;;6.93;5.53;;;;;;;7.08;100.00;153179.50;5062995;28;20837;-84
2023/04/12 05:36:01;;;;;;;9.83;7.30;;;;;;;7.11;100.00;153187.25;5067506;28;20471;-83
2023/04/12 05:38:28;;;;;;;8.17;6.57;;;;;;;7.12;100.00;153189.81;5057909;28;21060;-83
2023/04/12 05:40:58;;;;;;;6.40;5.40;;;;;;;7.15;100.00;153196.25;5058839;28;20466;-83
2023/04/12 05:43:25;;;;;;;10.00;6.30;;;;;;;7.27;100.00;153228.56;5062375;28;20450;-83
2023/04/12 05:45:53;;;;;;;6.63;5.30;;;;;;;7.30;100.00;153236.34;5065045;28;20459;-83
2023/04/12 05:48:23;;;;;;;9.90;5.67;;;;;;;7.26;100.00;153225.97;5051464;28;20458;-82
2023/04/12 05:50:51;;;;;;;6.37;5.33;;;;;;;7.26;100.00;153225.97;5064053;28;20569;-83
2023/04/12 05:53:17;;;;;;;4.90;4.20;;;;;;;7.28;100.00;153231.13;5033492;28;20450;-83
2023/04/12 05:55:44;;;;;;;6.10;4.53;;;;;;;7.38;100.00;153254.41;5046895;28;20778;-83
2023/04/12 05:58:11;;;;;;;6.90;4.27;;;;;;;7.34;100.00;153245.34;5069442;28;20936;-83
2023/04/12 06:00:40;;;;;;;5.33;4.03;;;;;;;7.34;100.00;153246.63;5066988;28;21255;-83
2023/04/12 06:03:09;;;;;;;5.23;3.63;;;;;;;7.31;100.00;153238.88;5055845;28;20453;-83
2023/04/12 06:05:36;;;;;;;5.40;3.90;;;;;;;7.35;100.00;153249.25;5048660;28;20540;-83
2023/04/12 06:08:04;;;;;;;5.07;4.47;;;;;;;7.39;100.00;153257.00;5045061;28;20805;-84
2023/04/12 06:10:31;;;;;;;5.63;4.40;;;;;;;7.32;100.00;153241.47;5067085;28;20795;-83
2023/04/12 06:12:58;;;;;;;5.97;5.13;;;;;;;7.39;100.00;153258.25;5065137;28;20507;-84
2023/04/12 06:15:25;;;;;;;4.27;3.87;;;;;;;7.39;100.00;153257.00;5049351;28;20880;-84
2023/04/12 06:17:54;;;;;;;6.20;4.50;;;;;;;7.31;100.00;153238.88;5058227;28;20445;-84
2023/04/12 06:20:22;;;;;;;5.40;4.80;;;;;;;7.31;100.00;153238.88;5042779;28;20851;-84
2023/04/12 06:22:49;;;;;;;7.30;4.40;;;;;;;7.35;100.00;153247.94;5065820;28;20500;-84
2023/04/12 06:25:17;;;;;;;4.43;4.03;;;;;;;7.37;100.00;153253.09;5063538;28;20746;-84
2023/04/12 06:27:46;;;;;;;6.30;4.30;;;;;;;7.40;100.00;153259.53;5050495;28;20535;-84
2023/04/12 06:30:15;;;;;;;4.60;3.87;;;;;;;7.40;100.00;153259.53;5042685;28;20566;-84
2023/04/12 06:32:42;;;;;;;5.40;4.27;;;;;;;7.34;100.00;153246.63;5042171;28;20450;-84
2023/04/12 06:35:09;;;;;;;5.30;4.43;;;;;;;7.40;100.00;153260.84;5036623;28;20466;-83
2023/04/12 06:37:37;;;;;;;5.40;4.33;;;;;;;7.51;100.00;153287.97;5060020;28;20453;-83
2023/04/12 06:40:04;;;;;;;6.60;3.50;;;;;;;7.49;100.00;153282.81;5058659;28;20463;-83
2023/04/12 06:42:31;;;;;;;7.07;3.83;;;;;;;7.54;100.00;153295.72;5042504;28;20966;-84
2023/04/12 06:44:58;;;;;;;7.90;4.60;;;;;;;7.55;100.00;153299.59;5040851;28;20478;-84
2023/04/12 06:47:25;;;;;;;4.37;4.00;;;;;;;7.57;100.00;153303.47;5064236;28;20546;-83
2023/04/12 06:49:54;;;;;;;4.07;3.67;;;;;;;7.60;100.00;153311.25;5046749;28;20516;-83
2023/04/12 06:52:23;;;;;;;4.20;3.60;;;;;;;7.65;100.00;153324.16;5063683;28;20442;-83
2023/04/12 06:54:51;;;;;;;5.53;3.90;;;;;;;7.66;100.00;153326.72;5065204;28;20851;-84
2023/04/12 06:57:18;;;;;;;5.30;3.90;;;;;;;7.69;100.00;153335.75;5065278;28;20461;-84
2023/04/12 06:59:45;;;;;;;3.83;3.40;;;;;;;7.74;100.00;153347.38;5068014;28;20507;-83
2023/04/12 07:02:12;;;;;;;5.60;3.50;;;;;;;7.79;100.00;153360.28;5049938;28;20466;-83
2023/04/12 07:04:39;;;;;;;5.20;4.23;;;;;;;7.86;100.00;153378.41;5048912;28;20501;-83
2023/04/12 07:07:07;;;;;;;4.63;3.80;;;;;;;7.78;100.00;153357.72;5044901;28;20913;-83
2023/04/12 07:09:34;;;;;;;6.10;4.27;;;;;;;7.80;100.00;153362.88;5081074;28;20457;-83
2023/04/12 07:12:02;;;;;;;4.87;3.73;;;;;;;7.80;100.00;153362.88;5074846;28;20972;-83
2023/04/12 07:14:29;;;;;;;4.90;4.23;;;;;;;7.84;100.00;153373.19;5053458;28;20972;-83
2023/04/12 07:16:56;;;;;;;4.63;4.07;;;;;;;7.89;100.00;153386.13;5020341;28;1241795;-83
2023/04/12 07:19:23;;;;;;;5.00;4.30;;;;;;;7.89;100.00;153386.13;5067787;28;20247;-83
2023/04/12 07:21:50;;;;;;;4.80;3.80;;;;;;;7.92;100.00;153393.88;5042821;28;20525;-83
2023/04/12 07:24:17;;;;;;;3.87;3.50;;;;;;;7.96;100.00;153404.22;5064258;28;20474;-83
2023/04/12 07:26:44;;;;;;;5.10;3.80;;;;;;;8.01;100.00;153417.16;5068545;28;20651;-83
2023/04/12 07:29:12;;;;;;;5.27;4.40;;;;;;;8.08;100.00;153433.94;5065271;28;20881;-83
2023/04/12 07:31:39;;;;;;;4.90;3.47;;;;;;;8.08;100.00;153435.22;5049913;28;20506;-83
2023/04/12 07:34:05;;;;;;;4.70;4.17;;;;;;;8.16;100.00;153455.91;5068085;28;20481;-83
2023/04/12 07:36:32;;;;;;;4.40;3.50;;;;;;;8.15;100.00;153452.03;5035627;28;20727;-83
2023/04/12 07:38:59;;;;;;;3.33;3.00;;;;;;;8.18;100.00;153461.06;5072441;28;20481;-83
2023/04/12 07:41:25;;;;;;;4.13;3.10;;;;;;;8.21;100.00;153468.81;5062831;28;20442;-83
2023/04/12 07:43:52;;;;;;;4.50;3.60;;;;;;;8.26;100.00;153481.75;5073373;28;20449;-83
2023/04/12 07:46:21;;;;;;;3.53;3.20;;;;;;;8.28;100.00;153487.00;5070993;28;20831;-83
2023/04/12 07:48:47;;;;;;;3.63;3.23;;;;;;;8.29;100.00;153489.56;5071924;28;21115;-83
2023/04/12 07:51:14;;;;;;;3.37;2.50;;;;;;;8.36;100.00;153507.69;5054412;28;20600;-83
2023/04/12 07:53:41;;;;;;;3.17;2.87;;;;;;;8.41;100.00;153520.59;5087648;28;20447;-83
2023/04/12 07:56:08;;;;;;;4.07;3.30;;;;;;;8.41;100.00;153520.59;5071391;28;20458;-83
2023/04/12 07:58:35;;;;;;;3.80;2.53;;;;;;;8.43;100.00;153524.47;5071163;28;20442;-83
2023/04/12 08:01:02;;;;;;;6.33;2.57;;;;;;;8.42;100.00;153523.16;5072445;28;20442;-83
2023/04/12 08:03:30;;;;;;;2.40;2.03;;;;;;;8.44;100.00;153527.06;5053186;28;20438;-83
2023/04/12 08:05:57;;;;;;;4.50;2.50;;;;;;;8.46;100.00;153532.22;5054053;28;20463;-83
2023/04/12 08:08:24;;;;;;;2.73;2.40;;;;;;;8.51;100.00;153546.44;5053548;28;20442;-83
2023/04/12 08:10:51;;;;;;;3.33;2.40;;;;;;;8.55;100.00;153555.50;5054115;28;20810;-84
2023/04/12 08:13:19;;;;;;;3.23;2.47;;;;;;;8.58;100.00;153563.22;5072233;28;21045;-84
2023/04/12 08:15:46;;;;;;;3.27;2.50;;;;;;;8.62;100.00;153572.28;5045367;28;20481;-84
2023/04/12 08:18:13;;;;;;;4.80;2.23;;;;;;;8.67;100.00;153585.22;5067362;28;20534;-84
2023/04/12 08:20:42;;;;;;;4.53;3.07;;;;;;;8.69;100.00;153590.38;5071398;28;20549;-82
2023/04/12 08:23:10;;;;;;;3.67;2.80;;;;;;;8.73;100.00;153600.72;5086790;28;20995;-84
2023/04/12 08:25:37;;;;;;;3.20;2.43;;;;;;;8.78;100.00;153613.66;5071862;28;20516;-84
2023/04/12 08:28:06;;;;;;;5.73;2.10;;;;;;;8.81;100.00;153622.72;5053605;28;20450;-84
2023/04/12 08:30:32;;;;;;;2.50;2.30;;;;;;;8.82;100.00;153623.97;5071636;28;20522;-83
2023/04/12 08:32:59;;;;;;;3.40;2.50;;;;;;;8.87;100.00;153636.94;5054295;28;20459;-84
2023/04/12 08:35:26;;;;;;;3.20;2.27;;;;;;;8.92;100.00;153649.88;5053556;28;20539;-84
2023/04/12 08:37:54;;;;;;;5.17;3.07;;;;;;;8.95;100.00;153657.59;5070900;28;20442;-84
2023/04/12 08:40:21;;;;;;;3.07;2.37;;;;;;;8.99;100.00;153667.97;5070729;28;20461;-84
2023/04/12 08:42:48;;;;;;;3.03;2.43;;;;;;;9.02;100.00;153675.72;5070556;28;20789;-84
2023/04/12 08:45:15;;;;;;;5.93;2.70;;;;;;;9.04;100.00;153682.19;5070263;28;20458;-84
2023/04/12 08:47:43;;;;;;;3.53;2.57;;;;;;;9.09;100.00;153695.13;5071403;28;20977;-84
2023/04/12 08:50:12;;;;;;;3.23;2.20;;;;;;;9.14;100.00;153706.75;5069288;28;20971;-83
2023/04/12 08:52:39;;;;;;;3.77;2.80;;;;;;;9.17;100.00;153715.81;5071565;28;20486;-83
2023/04/12 08:55:09;;;;;;;4.43;2.80;;;;;;;9.22;100.00;153726.13;5060682;28;20460;-82
2023/04/12 08:57:36;;;;;;;4.00;2.80;;;;;;;9.29;100.00;153744.28;5069348;28;20458;-84
2023/04/12 09:00:04;;;;;;;3.60;2.40;;;;;;;9.29;100.00;153745.59;5070978;28;20457;-84
2023/04/12 09:02:31;;;;;;;4.03;2.70;;;;;;;9.30;100.00;153748.13;5071307;28;20450;-84
2023/04/12 09:04:58;;;;;;;4.43;2.47;;;;;;;9.34;100.00;153758.50;5053523;28;20446;-84
2023/04/12 09:07:26;;;;;;;3.90;2.70;;;;;;;9.37;100.00;153766.22;5086524;28;20540;-84
2023/04/12 09:09:53;;;;;;;3.07;2.50;;;;;;;9.40;100.00;153774.00;5069904;28;20481;-83
2023/04/12 09:12:23;;;;;;;3.17;2.80;;;;;;;9.44;100.00;153784.38;5069620;28;20564;-83
2023/04/12 09:15:05;;;;;;;4.40;2.90;;;;;;;9.46;100.00;153788.22;5067039;28;20537;-82
2023/04/12 09:17:35;;;;;;;4.27;2.93;;;;;;;9.48;100.00;153793.41;5070377;28;20450;-82
2023/04/12 09:20:03;;;;;;;3.50;2.60;;;;;;;9.49;100.00;153797.31;5068788;28;20527;-82
2023/04/12 09:22:34;;;;;;;3.30;2.70;;;;;;;9.53;100.00;153807.63;5068613;28;20453;-83
2023/04/12 09:25:01;;;;;;;3.60;2.90;;;;;;;9.56;100.00;153815.41;5068956;28;20469;-84
2023/04/12 09:27:29;;;;;;;4.03;3.63;;;;;;;9.63;100.00;153832.25;5051429;28;20543;-83
2023/04/12 09:30:07;;;;;;;3.67;2.50;;;;;;;9.68;100.00;153846.47;5066977;28;20841;-83
2023/04/12 09:32:33;;;;;;;3.80;3.27;;;;;;;9.77;100.00;153868.44;5078918;28;20821;-83
2023/04/12 09:35:01;;;;;;;4.50;3.20;;;;;;;9.86;100.00;153890.44;5066601;28;20466;-83
2023/04/12 09:37:28;;;;;;;3.03;2.43;;;;;;;9.90;100.00;153900.81;5068671;28;20461;-83
2023/04/12 09:40:03;;;;;;;3.73;2.60;;;;;;;9.98;100.00;153921.53;5047508;28;20450;-83
2023/04/12 09:42:31;;;;;;;2.70;2.40;;;;;;;9.99;100.00;153924.09;5067946;28;20521;-83
2023/04/12 09:44:58;;;;;;;4.70;2.80;;;;;;;10.05;100.00;153939.63;5070622;28;20935;-83
2023/04/12 09:47:37;;;;;;;2.73;2.53;;;;;;;10.16;100.00;153968.16;5043812;28;20772;-83
2023/04/12 09:50:06;;;;;;;3.80;2.73;;;;;;;10.18;100.00;153974.63;5061386;28;20450;-83
2023/04/12 09:52:36;;;;;;;3.30;2.30;;;;;;;10.18;100.00;153973.34;5067112;28;20517;-83
2023/04/12 09:55:09;;;;;;;3.50;2.77;;;;;;;10.22;100.00;153984.97;5061584;28;20466;-83
2023/04/12 09:57:39;;;;;;;3.53;2.23;;;;;;;10.30;100.00;154004.38;5083662;28;20455;-83
2023/04/12 10:00:11;;;;;;;3.40;2.60;;;;;;;10.35;100.00;154017.38;5068273;28;20446;-83
2023/04/12 10:02:41;;;;;;;2.63;2.40;;;;;;;10.44;100.00;154040.63;5085303;28;20442;-83
2023/04/12 10:05:09;;;;;;;3.00;2.37;;;;;;;10.44;100.00;154039.34;5062571;28;20442;-83
2023/04/12 10:07:36;;;;;;;5.00;2.70;;;;;;;10.49;100.00;154052.28;5048966;28;20454;-83
2023/04/12 10:10:04;;;;;;;2.93;2.30;;;;;;;10.53;100.00;154063.97;5050280;28;20500;-84
2023/04/12 10:12:31;;;;;;;4.63;2.97;;;;;;;10.61;100.00;154083.38;5068828;28;21004;-83
2023/04/12 10:15:00;;;;;;;4.00;2.73;;;;;;;10.70;100.00;154106.66;5069535;28;20541;-83
2023/04/12 10:17:27;;;;;;;3.00;1.87;;;;;;;10.81;100.00;154136.47;5069112;28;20979;-84
2023/04/12 10:19:53;;;;;;;6.20;2.53;;;;;;;10.87;100.00;154152.03;5052524;28;20857;-84
2023/04/12 10:22:20;;;;;;;7.03;2.40;;;;;;;10.91;100.00;154162.34;5067782;28;20457;-84
2023/04/12 10:24:48;;;;;;;3.83;2.50;;;;;;;11.00;100.00;154185.69;5039882;28;21046;-85
2023/04/12 10:27:25;;;;;;;3.80;2.47;;;;;;;11.02;100.00;154189.56;5041186;28;20454;-84
2023/04/12 10:29:51;;;;;;;3.30;2.40;;;;;;;11.16;100.00;154224.53;5068676;28;20447;-83
2023/04/12 10:32:21;;;;;;;2.40;1.97;;;;;;;11.25;100.00;154249.13;5031314;28;20486;-84
2023/04/12 10:34:52;;;;;;;4.47;2.40;;;;;;;11.33;100.00;154268.59;5084129;28;20563;-84
2023/04/12 10:37:19;;;;;;;3.80;1.83;;;;;;;11.37;100.00;154280.25;5066531;28;20462;-84
2023/04/12 10:39:51;;;;;;;3.10;2.10;;;;;;;11.46;100.00;154302.28;5082039;28;20456;-84
2023/04/12 10:42:21;;;;;;;3.93;2.50;;;;;;;11.50;100.00;154312.63;5081585;28;20447;-84
2023/04/12 10:44:48;;;;;;;4.73;2.80;;;;;;;11.56;100.00;154329.50;5083215;28;20446;-85
2023/04/12 10:47:16;;;;;;;2.90;2.13;;;;;;;11.62;100.00;154345.00;5064572;28;20485;-85
2023/04/12 10:50:20;;;;;;;3.40;2.03;;;;;;;11.67;100.00;154356.72;5066893;28;20447;-85
2023/04/12 10:53:29;;;;;;;3.10;2.30;;;;;;;11.73;100.00;154371.03;5058657;28;20477;-85
2023/04/12 10:55:58;;;;;;;4.33;2.67;;;;;;;11.73;100.00;154371.03;5040071;28;20439;-85
2023/04/12 10:58:56;;;;;;;4.03;2.40;;;;;;;11.74;100.00;154374.88;5068337;28;20443;-85
2023/04/12 11:01:24;;;;;;;3.30;1.90;;;;;;;11.77;100.00;154382.66;5049655;28;20457;-84
2023/04/12 11:04:21;;;;;;;2.60;2.03;;;;;;;11.81;100.00;154393.00;5083882;28;21054;-85
2023/04/12 11:07:15;;;;;;;5.90;2.30;;;;;;;11.95;100.00;154429.31;5061690;28;20549;-84
2023/04/12 11:09:57;;;;;;;2.30;2.10;;;;;;;12.08;100.00;154463.03;5068540;28;20571;-84
2023/04/12 11:12:28;;;;;;;4.43;2.00;;;;;;;12.18;100.00;154488.94;5042049;28;20478;-85
2023/04/12 11:15:00;;;;;;;2.77;1.77;;;;;;;12.29;100.00;154514.84;5049454;28;20493;-85
2023/04/12 11:17:30;;;;;;;2.20;1.80;;;;;;;12.37;100.00;154535.59;5056750;28;20818;-85
2023/04/12 11:19:59;;;;;;;4.30;2.67;;;;;;;12.48;100.00;154564.16;5068033;28;21053;-85
2023/04/12 11:22:31;;;;;;;1.70;1.20;;;;;;;12.46;100.00;154558.97;5056192;28;20759;-84
2023/04/12 11:25:00;;;;;;;2.50;1.50;;;;;;;12.45;100.00;154557.66;5048089;28;20442;-84
2023/04/12 11:27:27;;;;;;;2.27;1.40;;;;;;;12.51;100.00;154571.94;5067446;28;20458;-85
2023/04/12 11:29:55;;;;;;;3.00;1.40;;;;;;;12.55;100.00;154582.34;5080874;28;20462;-84
2023/04/12 11:32:23;;;;;;;2.10;1.63;;;;;;;12.50;100.00;154570.63;5053695;28;20476;-84
2023/04/12 11:34:50;;;;;;;1.67;1.07;;;;;;;12.50;100.00;154570.63;5064712;28;20770;-84