Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:50;;;;;;;;;;;;;;;;;;4996350;28;20772;-76
2024/02/15 00:04:17;;;;;;;;;;;;;;;;;;4996738;28;19918;-74
2024/02/15 00:06:42;;;;;;;;;;;;;;;;;;4994184;28;19921;-74
2024/02/15 00:09:11;;;;;;;;;;;;;;;;;;4993821;28;19928;-72
2024/02/15 00:11:36;;;;;;;;;;;;;;;;;;4995163;28;19928;-72
2024/02/15 00:14:02;;;;;;;;;;;;;;;;;;4990384;28;19921;-73
2024/02/15 00:16:27;;;;;;;;;;;;;;;;;;4996866;28;19913;-74
2024/02/15 00:18:55;;;;;;;;;;;;;;;;;;4979756;28;19971;-73
2024/02/15 00:21:20;;;;;;;;;;;;;;;;;;4994416;28;19928;-72
2024/02/15 00:23:45;;;;;;;;;;;;;;;;;;4977716;28;20557;-73
2024/02/15 00:26:12;;;;;;;;;;;;;;;;;;4995794;28;19960;-73
2024/02/15 00:28:37;;;;;;;;;;;;;;;;;;4990622;28;19924;-74
2024/02/15 00:31:03;;;;;;;;;;;;;;;;;;4993672;28;19965;-74
2024/02/15 00:33:29;;;;;;;;;;;;;;;;;;4995009;28;19921;-74
2024/02/15 00:35:54;;;;;;;;;;;;;;;;;;4993108;28;19952;-71
2024/02/15 00:38:23;;;;;;;;;;;;;;;;;;4990641;28;20416;-73
2024/02/15 00:40:49;;;;;;;;;;;;;;;;;;4992924;28;19921;-72
2024/02/15 00:43:14;;;;;;;;;;;;;;;;;;4996412;28;19921;-73
2024/02/15 00:45:40;;;;;;;;;;;;;;;;;;4993769;28;19940;-72
2024/02/15 00:48:06;;;;;;;;;;;;;;;;;;4994491;28;20033;-73
2024/02/15 00:50:38;;;;;;;;;;;;;;;;;;4996378;28;20005;-73
2024/02/15 00:53:22;;;;;;;;;;;;;;;;;;4995092;28;19947;-72
2024/02/15 00:55:47;;;;;;;;;;;;;;;;;;4996475;28;20385;-71
2024/02/15 00:58:15;;;;;;;;;;;;;;;;;;4991150;28;19920;-73
2024/02/15 01:00:40;;;;;;;;;;;;;;;;;;4992596;28;20008;-72
2024/02/15 01:03:05;;;;;;;;;;;;;;;;;;4994827;28;19952;-74
2024/02/15 01:05:31;;;;;;;;;;;;;;;;;;4996009;28;20427;-73
2024/02/15 01:07:56;;;;;;;;;;;;;;;;;;4994480;28;20516;-73
2024/02/15 01:10:24;;;;;;;;;;;;;;;;;;4993379;28;20677;-75
2024/02/15 01:12:49;;;;;;;;;;;;;;;;;;4994324;28;20525;-73
2024/02/15 01:15:18;;;;;;;;;;;;;;;;;;4993829;28;20016;-73
2024/02/15 01:17:43;;;;;;;;;;;;;;;;;;4993862;28;19933;-73
2024/02/15 01:20:10;;;;;;;;;;;;;;;;;;4991621;28;19925;-72
2024/02/15 01:22:35;;;;;;;;;;;;;;;;;;4991406;28;19921;-73
2024/02/15 01:25:01;;;;;;;;;;;;;;;;;;4996092;28;19918;-72
2024/02/15 01:27:30;;;;;;;;;;;;;;;;;;4993528;28;20177;-73
2024/02/15 01:29:56;;;;;;;;;;;;;;;;;;4994883;28;19936;-75
2024/02/15 01:32:22;;;;;;;;;;;;;;;;;;4992172;28;19922;-73
2024/02/15 01:34:47;;;;;;;;;;;;;;;;;;4973516;28;19922;-73
2024/02/15 01:37:12;;;;;;;;;;;;;;;;;;4997620;28;19964;-74
2024/02/15 01:39:38;;;;;;;;;;;;;;;;;;4995946;28;19984;-76
2024/02/15 01:42:03;;;;;;;;;;;;;;;;;;4983938;28;19928;-74
2024/02/15 01:44:29;;;;;;;;;;;;;;;;;;4997051;28;19929;-73
2024/02/15 01:46:54;;;;;;;;;;;;;;;;;;4999602;28;19925;-74
2024/02/15 01:49:21;;;;;;;;;;;;;;;;;;4995678;28;19964;-74
2024/02/15 01:51:48;;;;;;;;;;;;;;;;;;4980736;28;19917;-75
2024/02/15 01:54:13;;;;;;;;;;;;;;;;;;4995668;28;19921;-76
2024/02/15 01:56:38;;;;;;;;;;;;;;;;;;5013592;28;20285;-74
2024/02/15 01:59:04;;;;;;;;;;;;;;;;;;4998285;28;21591;-74
2024/02/15 02:01:29;;;;;;;;;;;;;;;;;;4977499;28;19925;-74
2024/02/15 02:03:54;;;;;;;;;;;;;;;;;;4997389;28;20919;-74
2024/02/15 02:06:19;;;;;;;;;;;;;;;;;;4995723;28;19948;-75
2024/02/15 02:08:45;;;;;;;;;;;;;;;;;;4993923;28;20407;-74
2024/02/15 02:11:10;;;;;;;;;;;;;;;;;;4993643;28;20265;-74
2024/02/15 02:13:36;;;;;;;;;;;;;;;;;;4996159;28;19941;-75
2024/02/15 02:16:04;;;;;;;;;;;;;;;;;;4995352;28;19984;-74
2024/02/15 02:18:30;;;;;;;;;;;;;;;;;;5001059;28;19983;-73
2024/02/15 02:20:55;;;;;;;;;;;;;;;;;;4980189;28;19932;-74
2024/02/15 02:23:22;;;;;;;;;;;;;;;;;;4998155;28;20004;-75
2024/02/15 02:25:50;;;;;;;;;;;;;;;;;;4999030;28;19983;-74
2024/02/15 02:28:16;;;;;;;;;;;;;;;;;;4994952;28;20561;-76
2024/02/15 02:30:45;;;;;;;;;;;;;;;;;;4994429;28;19929;-74
2024/02/15 02:33:10;;;;;;;;;;;;;;;;;;4995595;28;20059;-75
2024/02/15 02:35:36;;;;;;;;;;;;;;;;;;4999809;28;19918;-76
2024/02/15 02:38:02;;;;;;;;;;;;;;;;;;4990289;28;19926;-74
2024/02/15 02:40:29;;;;;;;;;;;;;;;;;;4995873;28;19924;-74
2024/02/15 02:43:00;;;;;;;;;;;;;;;;;;4994933;28;19948;-76
2024/02/15 02:45:26;;;;;;;;;;;;;;;;;;4997730;28;20435;-74
2024/02/15 02:47:51;;;;;;;;;;;;;;;;;;4995116;28;19921;-74
2024/02/15 02:50:16;;;;;;;;;;;;;;;;;;4997078;28;20372;-75
2024/02/15 02:52:42;;;;;;;;;;;;;;;;;;4991795;28;20374;-74
2024/02/15 02:55:08;;;;;;;;;;;;;;;;;;4991080;28;19917;-74
2024/02/15 02:57:33;;;;;;;;;;;;;;;;;;4994310;28;19983;-72
2024/02/15 03:00:07;;;;;;;;;;;;;;;;;;4995493;28;19921;-75
2024/02/15 03:02:33;;;;;;;;;;;;;;;;;;4994432;28;19971;-73
2024/02/15 03:05:01;;;;;;;;;;;;;;;;;;4996449;28;19922;-76
2024/02/15 03:07:27;;;;;;;;;;;;;;;;;;4977151;28;19921;-76
2024/02/15 03:09:52;;;;;;;;;;;;;;;;;;4993176;28;19928;-75
2024/02/15 03:12:17;;;;;;;;;;;;;;;;;;5009254;28;19964;-73
2024/02/15 03:14:43;;;;;;;;;;;;;;;;;;4993690;28;20460;-75
2024/02/15 03:17:09;;;;;;;;;;;;;;;;;;4993834;28;19992;-74
2024/02/15 03:19:34;;;;;;;;;;;;;;;;;;4993233;28;20451;-74
2024/02/15 03:22:00;;;;;;;;;;;;;;;;;;4995187;28;20028;-75
2024/02/15 03:24:25;;;;;;;;;;;;;;;;;;4998866;28;19921;-75
2024/02/15 03:26:52;;;;;;;;;;;;;;;;;;4998022;28;19975;-76
2024/02/15 03:29:20;;;;;;;;;;;;;;;;;;4990649;28;19917;-75
2024/02/15 03:31:45;;;;;;;;;;;;;;;;;;4994290;28;19926;-75
2024/02/15 03:34:15;;;;;;;;;;;;;;;;;;4994601;28;19972;-74
2024/02/15 03:36:41;;;;;;;;;;;;;;;;;;4996577;28;19922;-74
2024/02/15 03:39:06;;;;;;;;;;;;;;;;;;4995284;28;20400;-76
2024/02/15 03:41:32;;;;;;;;;;;;;;;;;;4994546;28;19918;-75
2024/02/15 03:43:59;;;;;;;;;;;;;;;;;;4992971;28;19918;-74
2024/02/15 03:46:25;;;;;;;;;;;;;;;;;;4993281;28;19975;-74
2024/02/15 03:48:51;;;;;;;;;;;;;;;;;;4994667;28;19931;-73
2024/02/15 03:51:17;;;;;;;;;;;;;;;;;;4992855;28;19918;-74
2024/02/15 03:53:42;;;;;;;;;;;;;;;;;;4992004;28;20068;-75
2024/02/15 03:56:08;;;;;;;;;;;;;;;;;;4993834;28;19921;-73
2024/02/15 03:58:34;;;;;;;;;;;;;;;;;;4998334;28;19951;-75
2024/02/15 04:01:00;;;;;;;;;;;;;;;;;;4993166;28;20436;-74
2024/02/15 04:03:25;;;;;;;;;;;;;;;;;;4996557;28;19924;-75
2024/02/15 04:05:54;;;;;;;;;;;;;;;;;;4994217;28;19925;-75
2024/02/15 04:08:20;;;;;;;;;;;;;;;;;;4990189;28;19927;-76
2024/02/15 04:10:45;;;;;;;;;;;;;;;;;;4995308;28;19921;-75
2024/02/15 04:13:11;;;;;;;;;;;;;;;;;;4995904;28;19921;-75
2024/02/15 04:15:37;;;;;;;;;;;;;;;;;;4994807;28;19924;-75
2024/02/15 04:18:02;;;;;;;;;;;;;;;;;;4997426;28;19923;-76
2024/02/15 04:20:29;;;;;;;;;;;;;;;;;;4990666;28;19921;-77
2024/02/15 04:22:54;;;;;;;;;;;;;;;;;;4993404;28;20508;-75
2024/02/15 04:25:27;;;;;;;;;;;;;;;;;;4993680;28;19932;-76
2024/02/15 04:27:52;;;;;;;;;;;;;;;;;;4994900;28;20051;-74
2024/02/15 04:30:18;;;;;;;;;;;;;;;;;;4994357;28;20365;-77
2024/02/15 04:32:43;;;;;;;;;;;;;;;;;;4989656;28;20620;-77
2024/02/15 04:35:11;;;;;;;;;;;;;;;;;;4991315;28;19971;-77
2024/02/15 04:37:37;;;;;;;;;;;;;;;;;;4992058;28;20522;-75
2024/02/15 04:40:09;;;;;;;;;;;;;;;;;;4995382;28;19922;-77
2024/02/15 04:42:37;;;;;;;;;;;;;;;;;;4996828;28;20309;-76
2024/02/15 04:45:02;;;;;;;;;;;;;;;;;;4992671;28;19921;-76
2024/02/15 04:47:27;;;;;;;;;;;;;;;;;;4994177;28;20408;-76
2024/02/15 04:49:53;;;;;;;;;;;;;;;;;;4996454;28;19917;-75
2024/02/15 04:52:18;;;;;;;;;;;;;;;;;;4993543;28;19921;-76
2024/02/15 04:54:44;;;;;;;;;;;;;;;;;;4992846;28;20016;-74
2024/02/15 04:57:11;;;;;;;;;;;;;;;;;;4993276;28;19963;-74
2024/02/15 04:59:36;;;;;;;;;;;;;;;;;;4991930;28;20112;-74
2024/02/15 05:02:02;;;;;;;;;;;;;;;;;;4997474;28;19928;-74
2024/02/15 05:04:27;;;;;;;;;;;;;;;;;;5000460;28;19928;-74
2024/02/15 05:06:53;;;;;;;;;;;;;;;;;;4997258;28;19922;-74
2024/02/15 05:09:18;;;;;;;;;;;;;;;;;;4996695;28;19922;-74
2024/02/15 05:11:48;;;;;;;;;;;;;;;;;;5002797;28;20354;-75
2024/02/15 05:14:18;;;;;;;;;;;;;;;;;;5001110;28;19914;-74
2024/02/15 05:16:44;;;;;;;;;;;;;;;;;;4999710;28;19917;-74
2024/02/15 05:19:12;;;;;;;;;;;;;;;;;;5004031;28;20009;-74
2024/02/15 05:21:38;;;;;;;;;;;;;;;;;;5001610;28;19940;-74
2024/02/15 05:24:03;;;;;;;;;;;;;;;;;;4995842;28;19952;-74
2024/02/15 05:26:29;;;;;;;;;;;;;;;;;;4992745;28;21520;-73
2024/02/15 05:28:55;;;;;;;;;;;;;;;;;;4993938;28;19928;-74
2024/02/15 05:31:20;;;;;;;;;;;;;;;;;;4993962;28;19926;-73
2024/02/15 05:33:48;;;;;;;;;;;;;;;;;;4993940;28;19923;-73
2024/02/15 05:36:13;;;;;;;;;;;;;;;;;;4980265;28;20043;-73
2024/02/15 05:38:41;;;;;;;;;;;;;;;;;;4992139;28;19917;-72
2024/02/15 05:41:10;;;;;;;;;;;;;;;;;;4994541;28;20043;-72
2024/02/15 05:43:38;;;;;;;;;;;;;;;;;;4994356;28;19932;-72
2024/02/15 05:46:04;;;;;;;;;;;;;;;;;;4990826;28;20460;-73
2024/02/15 05:48:29;;;;;;;;;;;;;;;;;;4990030;28;19922;-72
2024/02/15 05:50:54;;;;;;;;;;;;;;;;;;4987156;28;20506;-72
2024/02/15 05:53:20;;;;;;;;;;;;;;;;;;4993366;28;20016;-72
2024/02/15 05:55:45;;;;;;;;;;;;;;;;;;4993539;28;19921;-71
2024/02/15 05:58:11;;;;;;;;;;;;;;;;;;4989363;28;19918;-71
2024/02/15 06:00:40;;;;;;;;;;;;;;;;;;4989802;28;19922;-72
2024/02/15 06:03:06;;;;;;;;;;;;;;;;;;4990631;28;19926;-73
2024/02/15 06:05:32;;;;;;;;;;;;;;;;;;4975662;28;20003;-72
2024/02/15 06:07:57;;;;;;;;;;;;;;;;;;4990409;28;20011;-73
2024/02/15 06:10:23;;;;;;;;;;;;;;;;;;4976220;28;20008;-72
2024/02/15 06:12:48;;;;;;;;;;;;;;;;;;4992820;28;19928;-73
2024/02/15 06:15:17;;;;;;;;;;;;;;;;;;4990204;28;19937;-73
2024/02/15 06:17:45;;;;;;;;;;;;;;;;;;4990662;28;20029;-72
2024/02/15 06:20:11;;;;;;;;;;;;;;;;;;4996581;28;20373;-72
2024/02/15 06:22:37;;;;;;;;;;;;;;;;;;4991243;28;20027;-73
2024/02/15 06:25:03;;;;;;;;;;;;;;;;;;4996143;28;19960;-73
2024/02/15 06:27:28;;;;;;;;;;;;;;;;;;4995952;28;20045;-71
2024/02/15 06:41:00;;;;;;;;;;;;;;;;;;4993269;28;19929;-72
2024/02/15 06:43:26;;;;;;;;;;;;;;;;;;4996543;28;19971;-72
2024/02/15 06:45:51;;;;;;;;;;;;;;;;;;4995378;28;20299;-71
2024/02/15 06:48:17;;;;;;;;;;;;;;;;;;4995983;28;20117;-73
2024/02/15 06:50:42;;;;;;;;;;;;;;;;;;4999303;28;20008;-71
2024/02/15 06:53:08;;;;;;;;;;;;;;;;;;4994816;28;19913;-73
2024/02/15 06:55:37;;;;;;;;;;;;;;;;;;4996976;28;19921;-72
2024/02/15 06:58:02;;;;;;;;;;;;;;;;;;4992020;28;19921;-72
2024/02/15 07:00:30;;;;;;;;;;;;;;;;;;4994798;28;19917;-71
2024/02/15 07:02:55;;;;;;;;;;;;;;;;;;4995702;28;19921;-73
2024/02/15 07:05:21;;;;;;;;;;;;;;;;;;4994581;28;19925;-73
2024/02/15 07:07:46;;;;;;;;;;;;;;;;;;4991455;28;19921;-72
2024/02/15 07:10:13;;;;;;;;;;;;;;;;;;4994297;28;19976;-73
2024/02/15 07:12:38;;;;;;;;;;;;;;;;;;4995521;28;19977;-73
2024/02/15 07:15:05;;;;;;;;;;;;;;;;;;4993945;28;20123;-73
2024/02/15 07:17:31;;;;;;;;;;;;;;;;;;4984658;28;19999;-73
2024/02/15 07:19:56;;;;;;;;;;;;;;;;;;4995081;28;20373;-73
2024/02/15 07:22:22;;;;;;;;;;;;;;;;;;4994215;28;19925;-73
2024/02/15 07:24:47;;;;;;;;;;;;;;;;;;4993274;28;20386;-73
2024/02/15 07:27:13;;;;;;;;;;;;;;;;;;4996360;28;19922;-71
2024/02/15 07:29:38;;;;;;;;;;;;;;;;;;4993615;28;19917;-73
2024/02/15 07:32:04;;;;;;;;;;;;;;;;;;5011132;28;19975;-73
2024/02/15 07:34:30;;;;;;;;;;;;;;;;;;4993161;28;20476;-73
2024/02/15 07:36:55;;;;;;;;;;;;;;;;;;4997987;28;20845;-73
2024/02/15 07:39:24;;;;;;;;;;;;;;;;;;4994762;28;20291;-71
2024/02/15 07:41:50;;;;;;;;;;;;;;;;;;5010817;28;19918;-71
2024/02/15 07:44:16;;;;;;;;;;;;;;;;;;4992412;28;19940;-72
2024/02/15 07:46:41;;;;;;;;;;;;;;;;;;4994709;28;19925;-72
2024/02/15 07:49:08;;;;;;;;;;;;;;;;;;4994404;28;19926;-72
2024/02/15 07:51:33;;;;;;;;;;;;;;;;;;4998282;28;19928;-71
2024/02/15 07:53:58;;;;;;;;;;;;;;;;;;4988595;28;19922;-71
2024/02/15 07:56:26;;;;;;;;;;;;;;;;;;4993467;28;19917;-71
2024/02/15 07:58:55;;;;;;;;;;;;;;;;;;4990693;28;19971;-71
2024/02/15 08:01:24;;;;;;;;;;;;;;;;;;4994291;28;19944;-71
2024/02/15 08:03:52;;;;;;;;;;;;;;;;;;4994776;28;20028;-71
2024/02/15 08:06:18;;;;;;;;;;;;;;;;;;4994154;28;20127;-71
2024/02/15 08:08:45;;;;;;;;;;;;;;;;;;4994819;28;19921;-71
2024/02/15 08:11:14;;;;;;;;;;;;;;;;;;4993962;28;20072;-68
2024/02/15 08:13:40;;;;;;;;;;;;;;;;;;4992612;28;19922;-70
2024/02/15 08:16:08;;;;;;;;;;;;;;;;;;4992805;28;19926;-70
2024/02/15 08:18:35;;;;;;;;;;;;;;;;;;4992708;28;19929;-71
2024/02/15 08:21:00;;;;;;;;;;;;;;;;;;4994101;28;20003;-71
2024/02/15 08:23:27;;;;;;;;;;;;;;;;;;4997529;28;19929;-72
2024/02/15 08:25:53;;;;;;;;;;;;;;;;;;4992953;28;19917;-71
2024/02/15 08:28:20;;;;;;;;;;;;;;;;;;4992722;28;19918;-73
2024/02/15 08:30:46;;;;;;;;;;;;;;;;;;4996536;28;19929;-72
2024/02/15 08:33:12;;;;;;;;;;;;;;;;;;4994247;28;20000;-72
2024/02/15 08:35:39;;;;;;;;;;;;;;;;;;4989576;28;20636;-73
2024/02/15 08:38:05;;;;;;;;;;;;;;;;;;4994032;28;21202;-71
2024/02/15 08:40:31;;;;;;;;;;;;;;;;;;5007156;28;19917;-72
2024/02/15 08:42:56;;;;;;;;;;;;;;;;;;4997028;28;20115;-71
2024/02/15 08:45:23;;;;;;;;;;;;;;;;;;4989405;28;19929;-72
2024/02/15 08:47:49;;;;;;;;;;;;;;;;;;4993081;28;19924;-72
2024/02/15 08:50:15;;;;;;;;;;;;;;;;;;5008753;28;20386;-71
2024/02/15 08:52:41;;;;;;;;;;;;;;;;;;4990122;28;19921;-70
2024/02/15 08:55:06;;;;;;;;;;;;;;;;;;4991814;28;19960;-70
2024/02/15 08:57:32;;;;;;;;;;;;;;;;;;4992653;28;19928;-70
2024/02/15 08:59:58;;;;;;;;;;;;;;;;;;4991789;28;19921;-71
2024/02/15 09:02:23;;;;;;;;;;;;;;;;;;4993724;28;20365;-70
2024/02/15 09:04:49;;;;;;;;;;;;;;;;;;4992017;28;19963;-71
2024/02/15 09:07:15;;;;;;;;;;;;;;;;;;4994580;28;19925;-70
2024/02/15 09:09:40;;;;;;;;;;;;;;;;;;4991171;28;19956;-71
2024/02/15 09:12:05;;;;;;;;;;;;;;;;;;4991707;28;20573;-70
2024/02/15 09:14:31;;;;;;;;;;;;;;;;;;4992982;28;20072;-70
2024/02/15 09:16:57;;;;;;;;;;;;;;;;;;4992621;28;20411;-69
2024/02/15 09:19:24;;;;;;;;;;;;;;;;;;4993079;28;20611;-69
2024/02/15 09:21:49;;;;;;;;;;;;;;;;;;4997217;28;19967;-69
2024/02/15 09:24:16;;;;;;;;;;;;;;;;;;4991264;28;19921;-69
2024/02/15 09:26:41;;;;;;;;;;;;;;;;;;4973980;28;19918;-68
2024/02/15 09:29:06;;;;;;;;;;;;;;;;;;4992681;28;19952;-68
2024/02/15 09:31:34;;;;;;;;;;;;;;;;;;4994220;28;19936;-69
2024/02/15 09:33:59;;;;;;;;;;;;;;;;;;4991431;28;19925;-69
2024/02/15 09:36:25;;;;;;;;;;;;;;;;;;4991940;28;19921;-69
2024/02/15 09:38:50;;;;;;;;;;;;;;;;;;4989200;28;19921;-70
2024/02/15 09:41:16;;;;;;;;;;;;;;;;;;4992304;28;20292;-70
2024/02/15 09:43:42;;;;;;;;;;;;;;;;;;4976203;28;19933;-70
2024/02/15 09:46:08;;;;;;;;;;;;;;;;;;4991892;28;19968;-70
2024/02/15 09:48:33;;;;;;;;;;;;;;;;;;4996489;28;21918;-69
2024/02/15 09:50:58;;;;;;;;;;;;;;;;;;4992079;28;20259;-70
2024/02/15 09:53:28;;;;;;;;;;;;;;;;;;4992288;28;19921;-70
2024/02/15 09:55:54;;;;;;;;;;;;;;;;;;4991400;28;20040;-70
2024/02/15 09:58:19;;;;;;;;;;;;;;;;;;4992413;28;20266;-70
2024/02/15 10:00:46;;;;;;;;;;;;;;;;;;4996146;28;19921;-70
2024/02/15 10:03:12;;;;;;;;;;;;;;;;;;4996986;28;19924;-70
2024/02/15 10:05:39;;;;;;;;;;;;;;;;;;4994601;28;20336;-70
2024/02/15 10:08:04;;;;;;;;;;;;;;;;;;4992877;28;20396;-69
2024/02/15 10:10:30;;;;;;;;;;;;;;;;;;4992729;28;19917;-71
2024/02/15 10:12:55;;;;;;;;;;;;;;;;;;4999364;28;20400;-71
2024/02/15 10:15:21;;;;;;;;;;;;;;;;;;4996267;28;19921;-71
2024/02/15 10:17:49;;;;;;;;;;;;;;;;;;4994946;28;19961;-71
2024/02/15 10:20:16;;;;;;;;;;;;;;;;;;4992263;28;20424;-72
2024/02/15 10:22:43;;;;;;;;;;;;;;;;;;4997661;28;19917;-73
2024/02/15 10:25:09;;;;;;;;;;;;;;;;;;4999866;28;19957;-73
2024/02/15 10:27:38;;;;;;;;;;;;;;;;;;4978618;28;20013;-73
2024/02/15 10:30:03;;;;;;;;;;;;;;;;;;4994704;28;19940;-74
2024/02/15 10:32:28;;;;;;;;;;;;;;;;;;4994926;28;19925;-74
2024/02/15 10:34:54;;;;;;;;;;;;;;;;;;4999158;28;19917;-74
2024/02/15 10:37:20;;;;;;;;;;;;;;;;;;4995766;28;19952;-72
2024/02/15 10:39:46;;;;;;;;;;;;;;;;;;4995297;28;19929;-72
2024/02/15 10:42:12;;;;;;;;;;;;;;;;;;4994644;28;20056;-73
2024/02/15 10:44:38;;;;;;;;;;;;;;;;;;4994382;28;19930;-71
2024/02/15 10:47:06;;;;;;;;;;;;;;;;;;4992220;28;19995;-74
2024/02/15 10:49:33;;;;;;;;;;;;;;;;;;4996798;28;19972;-74
2024/02/15 10:52:03;;;;;;;;;;;;;;;;;;4997377;28;19992;-72
2024/02/15 10:54:29;;;;;;;;;;;;;;;;;;4993892;28;20747;-73
2024/02/15 10:56:56;;;;;;;;;;;;;;;;;;4998109;28;19913;-73
2024/02/15 10:59:23;;;;;;;;;;;;;;;;;;4996021;28;20428;-73
2024/02/15 11:01:50;;;;;;;;;;;;;;;;;;4997438;28;19983;-73
2024/02/15 11:04:15;;;;;;;;;;;;;;;;;;4998472;28;20015;-72
2024/02/15 11:06:41;;;;;;;;;;;;;;;;;;4999097;28;20416;-72
2024/02/15 11:09:07;;;;;;;;;;;;;;;;;;4998240;28;19921;-73
2024/02/15 11:11:33;;;;;;;;;;;;;;;;;;4994540;28;20033;-73
2024/02/15 11:13:58;;;;;;;;;;;;;;;;;;4998791;28;19917;-74
2024/02/15 11:16:24;;;;;;;;;;;;;;;;;;5000622;28;19921;-75
2024/02/15 11:18:51;;;;;;;;;;;;;;;;;;4981150;28;19925;-74
2024/02/15 11:21:17;;;;;;;;;;;;;;;;;;5000456;28;19917;-74
2024/02/15 11:23:44;;;;;;;;;;;;;;;;;;5012424;28;19918;-76
2024/02/15 11:26:09;;;;;;;;;;;;;;;;;;5015687;28;19921;-75
2024/02/15 11:28:34;;;;;;;;;;;;;;;;;;5013153;28;19917;-76
2024/02/15 11:31:03;;;;;;;;;;;;;;;;;;4998890;28;20009;-79
2024/02/15 11:33:29;;;;;;;;;;;;;;;;;;5017955;28;20303;-75
2024/02/15 11:35:54;;;;;;;;;;;;;;;;;;5018745;28;20317;-78
2024/02/15 11:38:21;;;;;;;;;;;;;;;;;;5014176;28;20396;-76
2024/02/15 11:40:49;;;;;;;;;;;;;;;;;;5015640;28;20014;-76
2024/02/15 11:43:16;;;;;;;;;;;;;;;;;;5016219;28;19976;-77
2024/02/15 11:45:42;;;;;;;;;;;;;;;;;;5013677;28;20413;-77
2024/02/15 11:48:07;;;;;;;;;;;;;;;;;;5011513;28;20247;-76
2024/02/15 11:50:32;;;;;;;;;;;;;;;;;;5005296;28;19909;-76
2024/02/15 11:52:58;;;;;;;;;;;;;;;;;;5009820;28;20456;-76
2024/02/15 11:55:23;;;;;;;;;;;;;;;;;;5012839;28;20296;-77
2024/02/15 11:57:50;;;;;;;;;;;;;;;;;;5013579;28;19940;-77
2024/02/15 12:19:23;;;;;;;;;;;;;;;;;;5008891;28;20015;-78
2024/02/15 12:21:49;;;;;;;;;;;;;;;;;;5012436;28;20392;-78
2024/02/15 12:24:16;;;;;;;;;;;;;;;;;;5010876;28;19913;-77
2024/02/15 12:26:42;;;;;;;;;;;;;;;;;;5008900;28;19924;-77
2024/02/15 12:29:08;;;;;;;;;;;;;;;;;;5012905;28;19913;-77
2024/02/15 12:31:33;;;;;;;;;;;;;;;;;;5005186;28;20362;-78
2024/02/15 12:33:58;;;;;;;;;;;;;;;;;;5008781;28;20285;-78
2024/02/15 12:36:25;;;;;;;;;;;;;;;;;;5014024;28;19914;-80
2024/02/15 12:38:50;;;;;;;;;;;;;;;;;;5027637;28;19999;-79
2024/02/15 12:41:18;;;;;;;;;;;;;;;;;;5008410;28;20416;-80
2024/02/15 12:43:44;;;;;;;;;;;;;;;;;;5014089;28;19992;-79
2024/02/15 12:46:10;;;;;;;;;;;;;;;;;;5007290;28;20024;-80
2024/02/15 12:48:36;;;;;;;;;;;;;;;;;;5010133;28;19961;-80
2024/02/15 12:51:01;;;;;;;;;;;;;;;;;;4986322;28;20395;-79
2024/02/15 12:53:26;;;;;;;;;;;;;;;;;;5005626;28;19929;-81
2024/02/15 12:55:53;;;;;;;;;;;;;;;;;;4996673;28;19922;-80
2024/02/15 12:58:19;;;;;;;;;;;;;;;;;;5008159;28;19921;-81
2024/02/15 13:00:44;;;;;;;;;;;;;;;;;;5006032;28;20001;-81
2024/02/15 13:03:10;;;;;;;;;;;;;;;;;;4981835;28;20004;-79
2024/02/15 13:05:38;;;;;;;;;;;;;;;;;;5003397;28;20297;-81
2024/02/15 13:08:12;;;;;;;;;;;;;;;;;;4999746;28;20336;-81
2024/02/15 13:10:39;;;;;;;;;;;;;;;;;;4998117;28;19952;-81
2024/02/15 13:13:05;;;;;;;;;;;;;;;;;;4998480;28;19925;-81
2024/02/15 13:15:34;;;;;;;;;;;;;;;;;;4998556;28;19917;-81
2024/02/15 13:17:59;;;;;;;;;;;;;;;;;;4996217;28;19913;-80
2024/02/15 13:20:34;;;;;;;;;;;;;;;;;;4996512;28;19921;-80
2024/02/15 13:23:08;;;;;;;;;;;;;;;;;;4998271;28;20845;-81
2024/02/15 13:25:33;;;;;;;;;;;;;;;;;;4995249;28;19917;-81
2024/02/15 13:27:58;;;;;;;;;;;;;;;;;;4998854;28;19922;-82
2024/02/15 13:30:27;;;;;;;;;;;;;;;;;;4994795;28;20375;-79
2024/02/15 13:32:52;;;;;;;;;;;;;;;;;;4978145;28;19918;-79
2024/02/15 13:35:20;;;;;;;;;;;;;;;;;;4997106;28;19963;-79
2024/02/15 13:37:46;;;;;;;;;;;;;;;;;;4999924;28;20477;-79
2024/02/15 13:40:15;;;;;;;;;;;;;;;;;;4997694;28;19921;-80
2024/02/15 13:42:40;;;;;;;;;;;;;;;;;;4995762;28;20292;-80
2024/02/15 13:45:07;;;;;;;;;;;;;;;;;;4994361;28;19928;-78
2024/02/15 13:47:32;;;;;;;;;;;;;;;;;;4992794;28;20337;-77
2024/02/15 13:50:00;;;;;;;;;;;;;;;;;;4995431;28;20391;-79
2024/02/15 13:52:26;;;;;;;;;;;;;;;;;;4996976;28;20036;-79
2024/02/15 13:54:53;;;;;;;;;;;;;;;;;;4996490;28;21219;-78
2024/02/15 13:57:18;;;;;;;;;;;;;;;;;;4995702;28;19918;-77
2024/02/15 13:59:46;;;;;;;;;;;;;;;;;;4995595;28;20020;-78
2024/02/15 14:02:11;;;;;;;;;;;;;;;;;;4993665;28;19918;-77
2024/02/15 14:04:38;;;;;;;;;;;;;;;;;;4998190;28;19995;-77
2024/02/15 14:07:03;;;;;;;;;;;;;;;;;;4994697;28;20948;-76
2024/02/15 14:09:30;;;;;;;;;;;;;;;;;;4993258;28;19929;-76
2024/02/15 14:11:55;;;;;;;;;;;;;;;;;;4994160;28;19921;-77
2024/02/15 14:14:21;;;;;;;;;;;;;;;;;;4994299;28;20475;-76
2024/02/15 14:16:47;;;;;;;;;;;;;;;;;;4993255;28;19988;-75
2024/02/15 14:19:13;;;;;;;;;;;;;;;;;;4995412;28;19918;-75
2024/02/15 14:21:40;;;;;;;;;;;;;;;;;;4986002;28;19914;-75
2024/02/15 14:24:06;;;;;;;;;;;;;;;;;;4992686;28;19932;-75
2024/02/15 14:26:32;;;;;;;;;;;;;;;;;;4987609;28;19976;-75
2024/02/15 14:29:02;;;;;;;;;;;;;;;;;;4991449;28;19921;-75
2024/02/15 14:34:15;;;;;;;;;;;;;;;;;;4990868;28;20643;-76
2024/02/15 14:36:42;;;;;;;;;;;;;;;;;;5006859;28;20007;-74
2024/02/15 14:39:09;;;;;;;;;;;;;;;;;;4972419;28;19918;-74
2024/02/15 14:41:35;;;;;;;;;;;;;;;;;;4992024;28;19917;-74
2024/02/15 14:44:00;;;;;;;;;;;;;;;;;;4993223;28;19921;-74
2024/02/15 14:46:27;;;;;;;;;;;;;;;;;;4995036;28;19957;-74
2024/02/15 14:48:52;;;;;;;;;;;;;;;;;;4977818;28;20373;-74
2024/02/15 14:51:20;;;;;;;;;;;;;;;;;;4995914;28;20043;-74
2024/02/15 14:53:45;;;;;;;;;;;;;;;;;;4991173;28;20059;-74
2024/02/15 14:56:11;;;;;;;;;;;;;;;;;;4995452;28;20000;-74
2024/02/15 14:58:38;;;;;;;;;;;;;;;;;;4996039;28;20012;-73
2024/02/15 15:01:03;;;;;;;;;;;;;;;;;;4990910;28;19988;-73
2024/02/15 15:03:32;;;;;;;;;;;;;;;;;;4992994;28;19925;-74
2024/02/15 15:14:17;;;;;;;;;;;;;;;;;;4995495;28;19921;-74
2024/02/15 15:16:44;;;;;;;;;;;;;;;;;;4995768;28;20581;-75
2024/02/15 15:19:10;;;;;;;;;;;;;;;;;;4994586;28;19928;-74
2024/02/15 15:21:36;;;;;;;;;;;;;;;;;;4996593;28;19975;-74
2024/02/15 15:24:01;;;;;;;;;;;;;;;;;;4991809;28;19914;-74
2024/02/15 15:26:27;;;;;;;;;;;;;;;;;;4995647;28;19929;-73
2024/02/15 15:28:54;;;;;;;;;;;;;;;;;;4998967;28;19925;-73
2024/02/15 15:31:21;;;;;;;;;;;;;;;;;;4995665;28;20479;-72
2024/02/15 15:33:47;;;;;;;;;;;;;;;;;;4996117;28;19933;-74
2024/02/15 15:36:13;;;;;;;;;;;;;;;;;;4990592;28;19925;-72
2024/02/15 15:38:41;;;;;;;;;;;;;;;;;;4996665;28;20428;-73
2024/02/15 15:41:06;;;;;;;;;;;;;;;;;;4997050;28;20432;-73
2024/02/15 15:43:32;;;;;;;;;;;;;;;;;;4989761;28;20605;-73
2024/02/15 15:45:58;;;;;;;;;;;;;;;;;;4994838;28;20068;-73
2024/02/15 15:48:23;;;;;;;;;;;;;;;;;;4992687;28;21493;-72
2024/02/15 15:50:49;;;;;;;;;;;;;;;;;;4994782;28;20369;-73
2024/02/15 15:53:14;;;;;;;;;;;;;;;;;;4993377;28;20328;-73
2024/02/15 15:55:39;;;;;;;;;;;;;;;;;;4991215;28;19952;-74
2024/02/15 15:58:07;;;;;;;;;;;;;;;;;;4996634;28;19914;-73
2024/02/15 16:00:35;;;;;;;;;;;;;;;;;;4992836;28;19918;-74
2024/02/15 16:03:01;;;;;;;;;;;;;;;;;;4990856;28;19928;-74
2024/02/15 16:05:26;;;;;;;;;;;;;;;;;;4994829;28;20456;-73
2024/02/15 16:07:57;;;;;;;;;;;;;;;;;;4994180;28;20290;-73
2024/02/15 16:10:24;;;;;;;;;;;;;;;;;;4996847;28;20040;-73
2024/02/15 16:12:52;;;;;;;;;;;;;;;;;;4997152;28;19929;-72
2024/02/15 16:15:18;;;;;;;;;;;;;;;;;;4993253;28;19975;-72
2024/02/15 16:17:44;;;;;;;;;;;;;;;;;;4981348;28;20023;-74
2024/02/15 16:20:10;;;;;;;;;;;;;;;;;;4976450;28;19921;-74
2024/02/15 16:22:37;;;;;;;;;;;;;;;;;;4993678;28;19928;-73
2024/02/15 16:25:05;;;;;;;;;;;;;;;;;;4992715;28;20335;-74
2024/02/15 16:27:33;;;;;;;;;;;;;;;;;;4991939;28;20000;-74
2024/02/15 16:29:59;;;;;;;;;;;;;;;;;;4997784;28;19928;-72
2024/02/15 16:32:27;;;;;;;;;;;;;;;;;;4994337;28;19925;-74
2024/02/15 16:34:54;;;;;;;;;;;;;;;;;;4992305;28;20512;-73
2024/02/15 16:37:25;;;;;;;;;;;;;;;;;;4994920;28;20395;-73
2024/02/15 16:39:53;;;;;;;;;;;;;;;;;;4992979;28;19914;-73
2024/02/15 16:42:18;;;;;;;;;;;;;;;;;;4991243;28;19929;-74
2024/02/15 16:44:47;;;;;;;;;;;;;;;;;;4974010;28;19928;-74
2024/02/15 16:47:16;;;;;;;;;;;;;;;;;;4999590;28;19928;-73
2024/02/15 16:49:44;;;;;;;;;;;;;;;;;;4994206;28;20245;-72
2024/02/15 16:52:09;;;;;;;;;;;;;;;;;;4977109;28;19932;-73
2024/02/15 16:54:36;;;;;;;;;;;;;;;;;;4991605;28;20466;-73
2024/02/15 16:57:02;;;;;;;;;;;;;;;;;;4991563;28;20011;-73
2024/02/15 16:59:34;;;;;;;;;;;;;;;;;;4994582;28;19917;-73
2024/02/15 17:01:59;;;;;;;;;;;;;;;;;;5000247;28;19918;-73
2024/02/15 17:04:32;;;;;;;;;;;;;;;;;;4999400;28;19948;-73
2024/02/15 17:06:57;;;;;;;;;;;;;;;;;;4993582;28;19953;-73
2024/02/15 17:09:25;;;;;;;;;;;;;;;;;;4993235;28;19996;-73
2024/02/15 17:11:51;;;;;;;;;;;;;;;;;;4995400;28;19946;-73
2024/02/15 17:14:16;;;;;;;;;;;;;;;;;;4979271;28;20620;-73
2024/02/15 17:16:44;;;;;;;;;;;;;;;;;;5001242;28;19939;-73
2024/02/15 17:19:09;;;;;;;;;;;;;;;;;;4998390;28;19917;-73
2024/02/15 17:21:40;;;;;;;;;;;;;;;;;;4997713;28;19921;-74