Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:37;;;;;;;5.35;3.63;;;;;;;;;;4914470;28;20426;-62
2022/05/25 00:04:03;;;;;;;3.70;2.88;;;;;;;;;;4913674;28;20476;-61
2022/05/25 00:06:29;;;;;;;4.65;3.30;;;;;;;;;;4914176;28;20023;-60
2022/05/25 00:08:54;;;;;;;3.40;2.60;;;;;;;;;;4912319;28;20457;-62
2022/05/25 00:11:20;;;;;;;3.47;3.10;;;;;;;;;;4914422;28;20436;-61
2022/05/25 00:13:45;;;;;;;6.55;4.35;;;;;;;;;;4913472;28;20553;-61
2022/05/25 00:16:11;;;;;;;9.00;4.15;;;;;;;;;;4913485;28;20461;-61
2022/05/25 00:18:36;;;;;;;6.40;3.22;;;;;;;;;;4914307;28;20341;-61
2022/05/25 00:21:02;;;;;;;6.55;3.65;;;;;;;;;;4913669;28;20465;-61
2022/05/25 00:23:27;;;;;;;4.63;3.65;;;;;;;;;;4914568;28;20430;-62
2022/05/25 00:25:53;;;;;;;7.15;4.25;;;;;;;;;;4913247;28;20480;-61
2022/05/25 00:28:18;;;;;;;6.25;3.90;;;;;;;;;;4913260;28;20438;-61
2022/05/25 00:30:44;;;;;;;6.18;4.18;;;;;;;;;;4913595;28;20386;-61
2022/05/25 00:33:11;;;;;;;6.93;4.10;;;;;;;;;;4912997;28;20433;-62
2022/05/25 00:35:38;;;;;;;6.05;3.42;;;;;;;;;;4913182;28;20311;-61
2022/05/25 00:38:05;;;;;;;6.72;4.03;;;;;;;;;;4913076;28;20542;-62
2022/05/25 00:40:42;;;;;;;5.28;3.55;;;;;;;;;;4913314;28;20516;-62
2022/05/25 00:43:09;;;;;;;5.70;4.22;;;;;;;;;;4913009;28;20465;-61
2022/05/25 00:45:42;;;;;;;5.57;3.92;;;;;;;;;;4913279;28;20046;-61
2022/05/25 00:48:09;;;;;;;5.85;4.15;;;;;;;;;;4913065;28;20321;-61
2022/05/25 00:53:20;;;;;;;7.22;4.00;;;;;;;;;;4910349;28;20105;-61
2022/05/25 00:55:45;;;;;;;6.20;3.70;;;;;;;;;;4912595;28;20323;-63
2022/05/25 00:58:11;;;;;;;6.70;4.47;;;;;;;;;;4895327;28;20381;-61
2022/05/25 01:00:37;;;;;;;7.65;4.93;;;;;;;;;;4910901;28;20438;-61
2022/05/25 01:03:06;;;;;;;5.55;3.80;;;;;;;;;;4912357;28;20053;-62
2022/05/25 01:05:47;;;;;;;5.53;4.05;;;;;;;;;;4912552;28;20456;-61
2022/05/25 01:08:45;;;;;;;9.30;4.38;;;;;;;;;;4912284;28;20398;-61
2022/05/25 01:11:18;;;;;;;;;;;;;;;;;;4909402;28;20370;-62
2022/05/25 01:14:06;;;;;;;5.60;3.63;;;;;;;;;;4913469;28;20347;-61
2022/05/25 01:16:53;;;;;;;5.63;4.00;;;;;;;;;;4913128;28;20455;-61
2022/05/25 01:19:54;;;;;;;5.82;4.55;;;;;;;;;;4912192;28;20735;-61
2022/05/25 01:22:53;;;;;;;5.78;4.30;;;;;;;;;;4911276;28;20294;-62
2022/05/25 01:25:40;;;;;;;6.15;4.50;;;;;;;;;;4912676;28;20401;-60
2022/05/25 01:28:34;;;;;;;5.53;4.13;;;;;;;;;;4913424;28;20367;-62
2022/05/25 01:31:05;;;;;;;6.90;4.30;;;;;;;;;;4871670;28;20441;-63
2022/05/25 01:33:43;;;;;;;6.13;3.40;;;;;;;;;;4910005;28;20414;-61
2022/05/25 01:36:15;;;;;;;7.22;3.72;;;;;;;;;;4910305;28;20430;-63
2022/05/25 01:38:46;;;;;;;9.07;4.97;;;;;;;;;;4910265;28;20392;-61
2022/05/25 01:41:19;;;;;;;6.65;4.65;;;;;;;;;;4910259;28;20493;-61
2022/05/25 01:43:52;;;;;;;5.50;3.95;;;;;;;;;;4912183;28;20457;-60
2022/05/25 01:46:24;;;;;;;6.57;4.10;;;;;;;;;;4910669;28;20449;-62
2022/05/25 01:48:51;;;;;;;6.95;5.03;;;;;;;;;;4912117;28;20303;-62
2022/05/25 01:51:23;;;;;;;5.20;3.85;;;;;;;;;;4894404;28;20461;-61
2022/05/25 01:53:53;;;;;;;6.00;4.10;;;;;;;;;;4911980;28;20442;-60
2022/05/25 01:56:19;;;;;;;7.95;4.70;;;;;;;;;;4912140;28;20326;-61
2022/05/25 01:58:47;;;;;;;4.22;3.80;;;;;;;;;;4894576;28;20027;-61
2022/05/25 02:01:14;;;;;;;12.20;4.28;;;;;;;;;;4909454;28;20501;-61
2022/05/25 02:06:51;;;;;;;8.27;4.80;;;;;;;;;;4913215;28;20492;-61
2022/05/25 02:09:24;;;;;;;4.18;3.58;;;;;;;;;;4911731;28;20353;-61
2022/05/25 02:12:27;;;;;;;5.18;3.40;;;;;;;;;;4911586;28;20532;-61
2022/05/25 02:15:18;;;;;;;6.72;4.07;;;;;;;;;;4906789;28;20385;-61
2022/05/25 02:18:03;;;;;;;7.22;4.70;;;;;;;;;;4881615;28;20387;-61
2022/05/25 02:20:56;;;;;;;6.60;4.53;;;;;;;;;;4909952;28;20377;-62
2022/05/25 02:23:38;;;;;;;6.88;4.07;;;;;;;;;;4900218;28;20039;-62
2022/05/25 02:26:10;;;;;;;6.40;4.78;;;;;;;;;;4911563;28;20373;-61
2022/05/25 02:28:40;;;;;;;5.35;4.05;;;;;;;;;;4894412;28;20588;-61
2022/05/25 02:31:08;;;;;;;6.38;4.30;;;;;;;;;;4911727;28;20445;-61
2022/05/25 02:33:38;;;;;;;6.28;4.25;;;;;;;;;;4894887;28;20438;-61
2022/05/25 02:36:04;;;;;;;6.35;4.32;;;;;;;;;;4912722;28;20480;-61
2022/05/25 02:38:29;;;;;;;6.30;4.35;;;;;;;;;;4911458;28;20496;-61
2022/05/25 02:41:07;;;;;;;6.57;4.07;;;;;;;;;;4912073;28;20460;-62
2022/05/25 02:43:35;;;;;;;4.72;3.58;;;;;;;;;;4911087;28;20341;-61
2022/05/25 02:46:00;;;;;;;6.53;4.18;;;;;;;;;;4911427;28;20031;-61
2022/05/25 02:48:25;;;;;;;5.60;3.65;;;;;;;;;;4912643;28;20034;-61
2022/05/25 02:50:51;;;;;;;5.95;3.55;;;;;;;;;;4911045;28;20369;-61
2022/05/25 02:53:16;;;;;;;4.30;3.10;;;;;;;;;;4911931;28;20347;-61
2022/05/25 02:55:42;;;;;;;6.78;4.28;;;;;;;;;;4911217;28;20481;-66
2022/05/25 02:58:07;;;;;;;5.72;3.97;;;;;;;;;;4911100;28;20436;-61
2022/05/25 03:00:32;;;;;;;6.35;4.15;;;;;;;;;;4893479;28;20354;-61
2022/05/25 03:02:58;;;;;;;6.03;4.15;;;;;;;;;;4911204;28;20537;-61
2022/05/25 03:05:23;;;;;;;6.72;4.18;;;;;;;;;;4911107;28;20657;-63
2022/05/25 03:07:49;;;;;;;4.95;3.60;;;;;;;;;;4911128;28;20636;-61
2022/05/25 03:10:15;;;;;;;6.80;3.90;;;;;;;;;;4911385;28;20422;-62
2022/05/25 03:12:41;;;;;;;7.32;4.63;;;;;;;;;;4912255;28;20437;-61
2022/05/25 03:15:06;;;;;;;4.95;3.67;;;;;;;;;;4914303;28;20349;-61
2022/05/25 03:17:32;;;;;;;6.95;4.05;;;;;;;;;;4914562;28;20397;-61
2022/05/25 03:19:57;;;;;;;5.85;4.53;;;;;;;;;;4914649;28;20451;-61
2022/05/25 03:22:23;;;;;;;7.43;4.82;;;;;;;;;;4916281;28;20417;-61
2022/05/25 03:24:48;;;;;;;4.82;3.50;;;;;;;;;;4914584;28;20442;-61
2022/05/25 03:27:14;;;;;;;5.40;4.20;;;;;;;;;;4914450;28;20426;-63
2022/05/25 03:29:40;;;;;;;7.43;4.82;;;;;;;;;;4914884;28;20120;-61
2022/05/25 03:32:06;;;;;;;8.35;5.00;;;;;;;;;;4913932;28;20417;-61
2022/05/25 03:34:32;;;;;;;6.35;4.18;;;;;;;;;;4914406;28;20468;-61
2022/05/25 03:36:57;;;;;;;5.20;3.83;;;;;;;;;;4914177;28;20350;-61
2022/05/25 03:39:25;;;;;;;6.07;3.95;;;;;;;;;;4914157;28;20448;-62
2022/05/25 03:41:57;;;;;;;6.07;3.75;;;;;;;;;;4914854;28;20432;-61
2022/05/25 03:44:23;;;;;;;5.90;4.38;;;;;;;;;;4912428;28;20512;-61
2022/05/25 03:46:49;;;;;;;6.00;4.22;;;;;;;;;;4914735;28;20476;-61
2022/05/25 03:49:15;;;;;;;6.32;4.65;;;;;;;;;;4912997;28;20561;-61
2022/05/25 03:51:40;;;;;;;7.22;5.10;;;;;;;;;;4915545;28;20425;-61
2022/05/25 03:54:05;;;;;;;5.72;3.88;;;;;;;;;;4913621;28;20365;-62
2022/05/25 03:56:31;;;;;;;8.13;5.30;;;;;;;;;;4914344;28;20496;-61
2022/05/25 03:58:56;;;;;;;5.88;3.88;;;;;;;;;;4913849;28;20468;-62
2022/05/25 04:01:22;;;;;;;5.18;3.92;;;;;;;;;;4914777;28;20372;-61
2022/05/25 04:03:47;;;;;;;6.65;3.85;;;;;;;;;;4913820;28;20405;-61
2022/05/25 04:06:12;;;;;;;6.28;4.07;;;;;;;;;;4913728;28;20452;-62
2022/05/25 04:08:37;;;;;;;6.22;4.50;;;;;;;;;;4914032;28;20433;-61
2022/05/25 04:11:03;;;;;;;11.10;4.53;;;;;;;;;;4913578;28;20130;-62
2022/05/25 04:13:28;;;;;;;6.22;3.88;;;;;;;;;;4913508;28;20516;-61
2022/05/25 04:15:53;;;;;;;8.25;4.90;;;;;;;;;;4913502;28;20125;-61
2022/05/25 04:18:19;;;;;;;5.43;4.00;;;;;;;;;;4913347;28;20521;-61
2022/05/25 04:20:44;;;;;;;6.05;4.45;;;;;;;;;;4913434;28;20428;-61
2022/05/25 04:23:10;;;;;;;5.80;4.25;;;;;;;;;;4914646;28;20414;-63
2022/05/25 04:25:36;;;;;;;7.10;4.13;;;;;;;;;;4912497;28;20433;-63
2022/05/25 04:28:01;;;;;;;5.90;3.75;;;;;;;;;;4914235;28;20372;-61
2022/05/25 04:30:29;;;;;;;7.63;4.88;;;;;;;;;;4914167;28;20055;-62
2022/05/25 04:32:54;;;;;;;5.68;4.03;;;;;;;;;;4913160;28;20464;-61
2022/05/25 04:35:21;;;;;;;8.20;5.13;;;;;;;;;;4913746;28;20430;-61
2022/05/25 04:37:49;;;;;;;6.35;4.45;;;;;;;;;;4913350;28;20434;-61
2022/05/25 04:40:16;;;;;;;8.07;5.23;;;;;;;;;;4913874;28;20031;-61
2022/05/25 04:42:43;;;;;;;6.75;4.43;;;;;;;;;;4912980;28;20270;-62
2022/05/25 04:45:09;;;;;;;7.90;4.75;;;;;;;;;;4914646;28;20385;-61
2022/05/25 04:47:37;;;;;;;6.18;4.00;;;;;;;;;;4913589;28;20330;-61
2022/05/25 04:50:03;;;;;;;4.95;3.45;;;;;;;;;;4913102;28;20421;-61
2022/05/25 04:52:30;;;;;;;7.78;4.45;;;;;;;;;;4913976;28;20035;-61
2022/05/25 04:54:55;;;;;;;6.10;4.03;;;;;;;;;;4912510;28;20134;-61
2022/05/25 04:57:20;;;;;;;5.15;3.55;;;;;;;;;;4913114;28;20026;-61
2022/05/25 04:59:47;;;;;;;8.02;4.93;;;;;;;;;;4912897;28;20425;-61
2022/05/25 05:02:12;;;;;;;6.57;4.63;;;;;;;;;;4913136;28;20406;-61
2022/05/25 05:04:38;;;;;;;4.80;3.58;;;;;;;;;;4913165;28;20499;-61
2022/05/25 05:07:04;;;;;;;5.75;3.95;;;;;;;;;;4912512;28;20418;-61
2022/05/25 05:09:36;;;;;;;5.57;3.70;;;;;;;;;;4912751;28;20441;-62
2022/05/25 05:12:02;;;;;;;5.97;3.90;;;;;;;;;;4913713;28;20443;-61
2022/05/25 05:14:27;;;;;;;6.22;3.95;;;;;;;;;;4913131;28;20385;-62
2022/05/25 05:17:01;;;;;;;7.03;4.82;;;;;;;;;;4912247;28;20066;-61
2022/05/25 05:19:26;;;;;;;5.15;3.75;;;;;;;;;;4914189;28;20501;-61
2022/05/25 05:21:57;;;;;;;7.45;4.05;;;;;;;;;;4912041;28;20349;-62
2022/05/25 05:24:23;;;;;;;7.60;4.25;;;;;;;;;;4912296;28;20397;-64
2022/05/25 05:26:49;;;;;;;5.55;4.30;;;;;;;;;;4912303;28;20465;-61
2022/05/25 05:29:14;;;;;;;7.03;3.90;;;;;;;;;;4912183;28;20133;-62
2022/05/25 05:55:13;;;;;;;7.30;4.30;;;;;;;;;;4912918;28;20520;-61
2022/05/25 05:57:39;;;;;;;7.60;5.03;;;;;;;;;;4910282;28;20401;-61
2022/05/25 06:00:06;;;;;;;5.78;4.22;;;;;;;;;;4910794;28;20445;-63
2022/05/25 06:02:31;;;;;;;5.97;4.28;;;;;;;;;;4912265;28;20520;-61
2022/05/25 06:04:57;;;;;;;5.47;4.10;;;;;;;;;;4911821;28;20410;-62
2022/05/25 06:07:22;;;;;;;4.38;3.40;;;;;;;;;;4911801;28;20503;-61
2022/05/25 06:09:48;;;;;;;4.82;3.80;;;;;;;;;;4911511;28;20416;-61
2022/05/25 06:12:14;;;;;;;6.78;4.15;;;;;;;;;;4911981;28;20386;-61
2022/05/25 06:14:40;;;;;;;6.90;4.22;;;;;;;;;;4912273;28;20369;-62
2022/05/25 06:19:49;;;;;;;6.95;4.82;;;;;;;;;;4911838;28;20280;-61
2022/05/25 06:22:15;;;;;;;5.47;3.92;;;;;;;;;;4911665;28;20508;-61
2022/05/25 06:24:43;;;;;;;5.65;4.55;;;;;;;;;;4926836;28;20459;-62
2022/05/25 06:27:11;;;;;;;6.40;4.25;;;;;;;;;;4951028;28;20177;-61
2022/05/25 06:29:41;;;;;;;5.38;3.63;;;;;;;;;;4950123;28;20034;-62
2022/05/25 06:32:07;;;;;;;6.80;3.92;;;;;;;;;;4949460;28;20344;-61
2022/05/25 06:34:33;;;;;;;6.22;4.30;;;;;;;;;;4949895;28;20455;-61
2022/05/25 06:36:58;;;;;;;4.32;3.50;;;;;;;;;;4949920;28;20425;-61
2022/05/25 06:39:23;;;;;;;6.80;4.65;;;;;;;;;;4949658;28;20512;-62
2022/05/25 06:41:49;;;;;;;6.72;4.22;;;;;;;;;;4950140;28;20458;-62
2022/05/25 06:44:15;;;;;;;5.75;4.10;;;;;;;;;;4949917;28;20017;-61
2022/05/25 06:46:40;;;;;;;6.05;4.00;;;;;;;;;;4950828;28;20479;-61
2022/05/25 06:49:06;;;;;;;6.88;3.95;;;;;;;;;;4954200;28;20359;-61
2022/05/25 06:51:34;;;;;;;5.05;3.88;;;;;;;;;;4954279;28;20344;-61
2022/05/25 06:54:00;;;;;;;6.68;4.25;;;;;;;;;;4953731;28;20523;-60
2022/05/25 06:56:25;;;;;;;5.50;3.95;;;;;;;;;;4953578;28;20436;-61
2022/05/25 06:58:52;;;;;;;3.78;3.25;;;;;;;;;;4952210;28;20345;-61
2022/05/25 07:01:20;;;;;;;6.82;4.00;;;;;;;;;;4953564;28;20105;-61
2022/05/25 07:03:45;;;;;;;5.10;3.72;;;;;;;;;;4953964;28;20516;-61
2022/05/25 07:06:12;;;;;;;6.30;4.00;;;;;;;;;;4954158;28;20420;-61
2022/05/25 07:08:37;;;;;;;5.45;3.80;;;;;;;;;;4954537;28;20467;-61
2022/05/25 07:11:03;;;;;;;5.72;3.95;;;;;;;;;;4953528;28;20437;-61
2022/05/25 07:13:30;;;;;;;5.68;3.95;;;;;;;;;;4953285;28;20425;-60
2022/05/25 07:15:57;;;;;;;5.72;4.40;;;;;;;;;;4954576;28;20337;-61
2022/05/25 07:18:23;;;;;;;5.82;4.25;;;;;;;;;;4953179;28;20428;-60
2022/05/25 07:20:48;;;;;;;4.82;3.60;;;;;;;;;;4953599;28;20486;-61
2022/05/25 07:23:14;;;;;;;3.75;3.08;;;;;;;;;;4952865;28;20483;-61
2022/05/25 07:25:39;;;;;;;5.25;3.42;;;;;;;;;;4926150;28;20461;-61
2022/05/25 07:28:04;;;;;;;6.78;3.83;;;;;;;;;;4915512;28;20398;-60
2022/05/25 07:30:30;;;;;;;4.43;3.58;;;;;;;;;;4915131;28;20049;-60
2022/05/25 07:32:56;;;;;;;5.35;3.45;;;;;;;;;;4914496;28;20492;-61
2022/05/25 07:35:22;;;;;;;4.05;3.30;;;;;;;;;;4912969;28;20134;-60
2022/05/25 07:37:50;;;;;;;4.65;3.50;;;;;;;;;;4913920;28;20457;-61
2022/05/25 07:40:25;;;;;;;5.07;3.85;;;;;;;;;;4913916;28;20130;-60
2022/05/25 07:42:55;;;;;;;4.38;3.35;;;;;;;;;;4914205;28;20081;-61
2022/05/25 07:45:21;;;;;;;4.72;3.35;;;;;;;;;;4914140;28;20329;-60
2022/05/25 07:47:46;;;;;;;5.82;4.10;;;;;;;;;;4914102;28;20086;-60
2022/05/25 07:50:12;;;;;;;3.35;3.03;;;;;;;;;;4915086;28;20404;-61
2022/05/25 07:52:38;;;;;;;4.70;3.67;;;;;;;;;;4914845;28;20302;-61
2022/05/25 07:55:06;;;;;;;6.22;3.70;;;;;;;;;;4912297;28;20337;-62
2022/05/25 07:57:31;;;;;;;3.55;3.05;;;;;;;;;;4912557;28;20319;-60
2022/05/25 07:59:56;;;;;;;5.28;3.20;;;;;;;;;;4913168;28;20330;-61
2022/05/25 08:07:54;;;;;;;4.63;3.42;;;;;;;;;;4913572;28;20373;-61
2022/05/25 08:10:22;;;;;;;5.10;3.50;;;;;;;;;;4913567;28;20322;-61
2022/05/25 08:12:49;;;;;;;4.10;3.63;;;;;;;;;;4912128;28;20452;-61
2022/05/25 08:15:15;;;;;;;5.30;3.70;;;;;;;;;;4915232;28;21184;-61
2022/05/25 08:17:40;;;;;;;3.78;3.00;;;;;;;;;;4915438;28;20348;-62
2022/05/25 08:20:06;;;;;;;7.88;5.18;;;;;;;;;;4913508;28;20344;-61
2022/05/25 08:22:33;;;;;;;4.45;3.72;;;;;;;;;;4912994;28;20333;-61
2022/05/25 08:24:58;;;;;;;5.72;4.43;;;;;;;;;;4913701;28;20361;-61
2022/05/25 08:27:24;;;;;;;5.72;3.92;;;;;;;;;;4913240;28;20105;-62
2022/05/25 08:29:49;;;;;;;5.00;3.67;;;;;;;;;;4913785;28;20035;-61
2022/05/25 08:32:14;;;;;;;9.15;4.70;;;;;;;;;;4913109;28;20031;-62
2022/05/25 08:34:40;;;;;;;9.35;6.03;;;;;;;;;;4913597;28;20514;-61
2022/05/25 08:37:06;;;;;;;4.03;3.28;;;;;;;;;;4913453;28;20433;-61
2022/05/25 08:39:31;;;;;;;6.88;4.53;;;;;;;;;;4913171;28;20101;-62
2022/05/25 08:41:59;;;;;;;6.28;4.13;;;;;;;;;;4912850;28;20431;-61
2022/05/25 08:44:25;;;;;;;6.33;4.27;;;;;;;;;;4911334;28;20322;-62
2022/05/25 08:46:57;;;;;;;4.97;3.83;;;;;;;;;;4911723;28;20369;-60
2022/05/25 08:49:23;;;;;;;5.97;4.72;;;;;;;;;;4913031;28;20425;-61
2022/05/25 08:51:52;;;;;;;6.22;4.18;;;;;;;;;;4912647;28;20291;-61
2022/05/25 08:54:19;;;;;;;6.13;4.50;;;;;;;;;;4912775;28;20338;-61
2022/05/25 08:56:49;;;;;;;8.68;4.93;;;;;;;;;;4914202;28;20317;-60
2022/05/25 08:59:30;;;;;;;8.27;4.50;;;;;;;;;;4913027;28;20448;-61
2022/05/25 09:02:04;;;;;;;5.82;4.13;;;;;;;;;;4911375;28;20429;-61
2022/05/25 09:05:02;;;;;;;9.05;4.45;;;;;;;;;;4911128;28;20345;-61
2022/05/25 09:07:42;;;;;;;5.00;3.95;;;;;;;;;;4912514;28;20299;-65
2022/05/25 09:10:10;;;;;;;6.28;4.05;;;;;;;;;;4912533;28;20121;-61
2022/05/25 09:13:02;;;;;;;4.90;3.45;;;;;;;;;;4911087;28;20480;-61
2022/05/25 09:15:30;;;;;;;6.90;4.07;;;;;;;;;;4908529;28;20357;-61
2022/05/25 09:18:04;;;;;;;4.90;3.42;;;;;;;;;;4911071;28;20477;-62
2022/05/25 09:20:37;;;;;;;4.65;3.28;;;;;;;;;;4910723;28;20117;-63
2022/05/25 09:23:03;;;;;;;6.35;3.33;;;;;;;;;;4910923;28;20422;-61
2022/05/25 09:25:29;;;;;;;4.40;3.08;;;;;;;;;;4912183;28;20508;-61
2022/05/25 09:28:07;;;;;;;4.82;3.22;;;;;;;;;;4910369;28;20315;-61
2022/05/25 09:30:36;;;;;;;6.63;3.33;;;;;;;;;;4911504;28;20370;-61
2022/05/25 09:33:06;;;;;;;;;;;;;;;;;;4914210;28;20416;-61
2022/05/25 09:35:37;;;;;;;4.15;3.55;;;;;;;;;;4910025;28;20214;-60
2022/05/25 09:38:12;;;;;;;5.43;2.92;;;;;;;;;;4910576;28;20416;-61
2022/05/25 09:40:38;;;;;;;5.63;3.47;;;;;;;;;;4911828;28;20462;-61
2022/05/25 09:43:05;;;;;;;3.25;2.55;;;;;;;;;;4911811;28;20480;-61
2022/05/25 09:45:55;;;;;;;6.90;2.78;;;;;;;;;;4911913;28;20342;-61
2022/05/25 09:48:30;;;;;;;5.32;2.50;;;;;;;;;;4898310;28;20372;-61
2022/05/25 09:51:01;;;;;;;4.97;2.67;;;;;;;;;;4912427;28;20097;-61
2022/05/25 09:53:41;;;;;;;3.80;2.63;;;;;;;;;;4911803;28;20369;-61
2022/05/25 09:56:36;;;;;;;2.80;2.30;;;;;;;;;;4911434;28;20349;-60
2022/05/25 09:59:06;;;;;;;2.88;2.25;;;;;;;;;;4910658;28;20038;-63
2022/05/25 10:01:36;;;;;;;3.30;2.30;;;;;;;;;;4909800;28;20414;-62
2022/05/25 10:04:03;;;;;;;5.18;2.83;;;;;;;;;;4910147;28;20481;-61
2022/05/25 10:06:32;;;;;;;4.88;2.33;;;;;;;;;;4911853;28;20570;-61
2022/05/25 10:09:10;;;;;;;3.25;2.75;;;;;;;;;;4911643;28;20488;-61
2022/05/25 10:11:46;;;;;;;3.78;2.47;;;;;;;;;;4912350;28;20398;-61
2022/05/25 10:14:19;;;;;;;4.80;2.75;;;;;;;;;;4911042;28;20469;-61
2022/05/25 10:16:45;;;;;;;2.72;2.25;;;;;;;;;;4925825;28;20339;-60
2022/05/25 10:19:17;;;;;;;2.88;2.17;;;;;;;;;;4911251;28;20421;-61
2022/05/25 10:21:48;;;;;;;3.63;2.53;;;;;;;;;;4910876;28;20377;-61
2022/05/25 10:24:25;;;;;;;3.28;2.15;;;;;;;;;;4910764;28;20461;-61
2022/05/25 10:26:57;;;;;;;3.50;2.10;;;;;;;;;;4912404;28;20431;-62
2022/05/25 10:38:38;;;;;;;3.53;2.00;;;;;;;;;;4909949;28;20377;-61
2022/05/25 10:41:37;;;;;;;2.88;2.22;;;;;;;;;;4910839;28;20365;-65
2022/05/25 10:44:06;;;;;;;2.85;1.85;;;;;;;;;;4912341;28;20342;-61
2022/05/25 10:46:32;;;;;;;2.78;2.15;;;;;;;;;;4911041;28;20497;-61
2022/05/25 10:49:11;;;;;;;3.60;2.40;;;;;;;;;;4911059;28;20457;-61
2022/05/25 10:51:41;;;;;;;2.55;1.77;;;;;;;;;;4909645;28;20378;-61
2022/05/25 10:57:03;;;;;;;3.85;2.28;;;;;;;;;;4896522;28;20116;-61
2022/05/25 11:00:07;;;;;;;2.53;2.17;;;;;;;;;;4910879;28;20027;-60
2022/05/25 11:03:00;;;;;;;3.85;1.98;;;;;;;;;;4862464;28;20156;-62
2022/05/25 11:05:34;;;;;;;4.00;2.22;;;;;;;;;;4910819;28;20369;-62
2022/05/25 11:08:15;;;;;;;3.60;2.10;;;;;;;;;;4911163;28;20409;-61
2022/05/25 11:10:46;;;;;;;2.78;1.92;;;;;;;;;;4910428;28;20105;-61
2022/05/25 11:13:20;;;;;;;2.28;1.67;;;;;;;;;;4909162;28;20449;-61
2022/05/25 11:16:06;;;;;;;3.35;2.10;;;;;;;;;;4910744;28;20342;-62
2022/05/25 11:18:50;;;;;;;3.10;1.85;;;;;;;;;;4910178;28;20548;-62
2022/05/25 11:21:40;;;;;;;2.50;1.83;;;;;;;;;;4911244;28;20448;-61
2022/05/25 11:24:33;;;;;;;2.03;1.83;;;;;;;;;;4911102;28;20516;-62
2022/05/25 11:27:14;;;;;;;3.00;2.13;;;;;;;;;;4910793;28;20027;-61
2022/05/25 11:30:04;;;;;;;4.78;2.22;;;;;;;;;;4911443;28;20507;-61
2022/05/25 11:32:37;;;;;;;2.00;1.80;;;;;;;;;;4910640;28;20381;-61
2022/05/25 11:35:13;;;;;;;2.67;1.90;;;;;;;;;;4913556;28;20121;-61
2022/05/25 11:37:59;;;;;;;3.45;1.60;;;;;;;;;;4914685;28;20345;-61
2022/05/25 11:40:44;;;;;;;2.35;1.90;;;;;;;;;;4912236;28;20039;-60
2022/05/25 11:43:35;;;;;;;1.50;1.20;;;;;;;;;;4912290;28;20460;-61
2022/05/25 11:46:35;;;;;;;3.58;1.65;;;;;;;;;;4915121;28;20500;-60
2022/05/25 11:49:22;;;;;;;2.88;1.88;;;;;;;;;;4817555;29;20357;-61
2022/05/25 12:15:59;;;;;;;2.60;1.75;;;;;;;;;;4913770;28;20093;-62
2022/05/25 12:18:36;;;;;;;2.92;1.92;;;;;;;;;;4913726;28;20350;-61
2022/05/25 12:21:07;;;;;;;2.97;1.45;;;;;;;;;;4913195;28;20031;-62
2022/05/25 12:23:37;;;;;;;2.28;1.50;;;;;;;;;;4913230;28;20330;-62
2022/05/25 12:26:25;;;;;;;2.85;1.83;;;;;;;;;;4927662;28;20492;-61
2022/05/25 12:28:52;;;;;;;2.47;1.77;;;;;;;;;;4930935;28;20508;-61
2022/05/25 12:31:21;;;;;;;1.88;1.40;;;;;;;;;;4931200;28;20519;-61
2022/05/25 12:33:47;;;;;;;2.60;1.50;;;;;;;;;;4931267;28;20329;-62
2022/05/25 12:36:14;;;;;;;2.20;1.60;;;;;;;;;;4930388;28;20432;-61
2022/05/25 12:38:39;;;;;;;3.35;1.70;;;;;;;;;;4932088;28;20479;-61
2022/05/25 12:41:31;;;;;;;2.08;1.50;;;;;;;;;;4930784;28;20381;-61
2022/05/25 12:43:59;;;;;;;1.92;1.30;;;;;;;;;;4932371;28;20295;-61
2022/05/25 12:49:35;;;;;;;2.15;1.50;;;;;;;;;;4931950;28;20368;-61
2022/05/25 12:52:01;;;;;;;3.47;1.77;;;;;;;;;;4932319;28;20310;-61
2022/05/25 12:54:32;;;;;;;2.15;1.50;;;;;;;;;;4930457;28;20139;-61
2022/05/25 12:57:00;;;;;;;1.60;1.23;;;;;;;;;;4930217;28;20109;-61
2022/05/25 12:59:25;;;;;;;2.10;1.50;;;;;;;;;;4931907;28;20480;-61
2022/05/25 13:02:18;;;;;;;1.95;1.25;;;;;;;;;;4933097;28;20413;-61
2022/05/25 13:04:47;;;;;;;4.28;1.50;;;;;;;;;;4931567;28;20034;-60
2022/05/25 13:07:23;;;;;;;2.50;1.50;;;;;;;;;;4931585;28;20318;-60
2022/05/25 13:09:49;;;;;;;2.65;1.48;;;;;;;;;;4932687;28;20360;-61
2022/05/25 13:12:42;;;;;;;1.60;1.45;;;;;;;;;;4930055;28;20442;-61
2022/05/25 13:15:13;;;;;;;3.08;1.50;;;;;;;;;;4931092;28;20434;-61
2022/05/25 13:17:45;;;;;;;2.47;1.63;;;;;;;;;;4931627;28;20361;-60
2022/05/25 13:20:46;;;;;;;3.67;1.52;;;;;;;;;;4931982;28;20364;-61
2022/05/25 13:23:50;;;;;;;2.03;1.48;;;;;;;;;;4931503;28;20433;-61
2022/05/25 13:26:18;;;;;;;2.20;1.27;;;;;;;;;;4913671;28;20413;-60
2022/05/25 13:29:00;;;;;;;2.13;1.38;;;;;;;;;;4910537;28;20393;-61
2022/05/25 13:31:38;;;;;;;2.25;1.60;;;;;;;;;;4895681;28;20039;-60
2022/05/25 13:34:10;;;;;;;1.88;1.48;;;;;;;;;;4911909;28;20482;-61
2022/05/25 13:36:42;;;;;;;2.00;1.35;;;;;;;;;;4910433;28;20081;-61
2022/05/25 13:39:07;;;;;;;3.13;1.23;;;;;;;;;;4911847;28;20374;-61
2022/05/25 13:41:46;;;;;;;2.40;1.20;;;;;;;;;;4911622;28;20034;-60
2022/05/25 13:44:18;;;;;;;3.97;1.20;;;;;;;;;;4910570;28;20022;-61
2022/05/25 13:46:43;;;;;;;1.45;1.02;;;;;;;;;;4895039;28;20337;-62
2022/05/25 13:49:29;;;;;;;1.88;1.40;;;;;;;;;;4912488;28;20318;-61
2022/05/25 13:52:35;;;;;;;3.08;1.48;;;;;;;;;;4912684;28;20380;-61
2022/05/25 13:55:23;;;;;;;2.17;1.27;;;;;;;;;;4911979;28;20342;-61
2022/05/25 13:57:51;;;;;;;2.40;1.27;;;;;;;;;;4910517;28;20451;-61
2022/05/25 14:00:22;;;;;;;2.30;1.17;;;;;;;;;;4911737;28;20034;-61
2022/05/25 14:02:53;;;;;;;1.45;1.20;;;;;;;;;;4911631;28;20353;-61
2022/05/25 14:05:26;;;;;;;1.58;1.25;;;;;;;;;;4911383;28;20413;-61
2022/05/25 14:07:51;;;;;;;7.25;1.20;;;;;;;;;;4911661;28;20030;-62
2022/05/25 14:13:20;;;;;;;3.30;1.40;;;;;;;;;;4911492;28;20421;-60
2022/05/25 14:15:58;;;;;;;1.30;1.20;;;;;;;;;;4911812;28;20437;-61
2022/05/25 14:18:24;;;;;;;1.73;1.20;;;;;;;;;;4911627;28;20448;-61
2022/05/25 14:20:49;;;;;;;2.17;1.20;;;;;;;;;;4911621;28;20410;-61
2022/05/25 14:23:17;;;;;;;1.55;1.02;;;;;;;;;;4911226;28;20333;-61
2022/05/25 14:25:44;;;;;;;1.60;1.17;;;;;;;;;;4922565;28;20467;-61
2022/05/25 14:28:12;;;;;;;1.30;1.02;;;;;;;;;;4930112;28;20026;-61
2022/05/25 14:30:37;;;;;;;1.38;1.20;;;;;;;;;;4931096;28;20409;-61
2022/05/25 14:33:03;;;;;;;1.38;1.20;;;;;;;;;;4929558;28;20440;-61
2022/05/25 14:35:30;;;;;;;2.50;1.25;;;;;;;;;;4930139;28;20361;-61
2022/05/25 14:37:57;;;;;;;3.90;1.30;;;;;;;;;;4930564;28;20445;-61
2022/05/25 14:40:27;;;;;;;2.05;1.10;;;;;;;;;;4929968;28;20455;-61
2022/05/25 14:42:58;;;;;;;1.33;1.23;;;;;;;;;;4929078;28;20381;-60
2022/05/25 14:45:25;;;;;;;1.77;1.30;;;;;;;;;;4931529;28;20306;-61
2022/05/25 14:48:17;;;;;;;2.15;1.33;;;;;;;;;;4928800;28;20421;-61
2022/05/25 14:50:55;;;;;;;2.22;1.38;;;;;;;;;;4928782;28;20360;-61
2022/05/25 14:53:31;;;;;;;1.67;1.02;;;;;;;;;;4930357;28;20030;-61
2022/05/25 14:56:02;;;;;;;1.55;1.17;;;;;;;;;;4928886;28;20365;-61
2022/05/25 14:58:33;;;;;;;1.75;1.15;;;;;;;;;;4929819;28;20341;-61
2022/05/25 15:01:10;;;;;;;1.30;0.90;;;;;;;;;;4930071;28;20356;-62
2022/05/25 15:03:52;;;;;;;1.85;1.15;;;;;;;;;;4930075;28;20353;-61
2022/05/25 15:06:28;;;;;;;1.10;0.88;;;;;;;;;;4930529;28;20500;-61
2022/05/25 15:08:53;;;;;;;2.95;1.30;;;;;;;;;;4931023;28;20485;-61
2022/05/25 15:11:36;;;;;;;2.88;1.73;;;;;;;;;;4933784;28;20322;-62
2022/05/25 15:19:48;;;;;;;2.47;1.33;;;;;;;;;;4934183;28;20424;-62
2022/05/25 15:22:16;;;;;;;2.17;1.48;;;;;;;;;;4934781;28;20448;-62
2022/05/25 15:24:43;;;;;;;1.63;1.25;;;;;;;;;;4929065;28;20365;-61
2022/05/25 15:27:21;;;;;;;1.65;0.90;;;;;;;;;;4912724;28;20403;-61
2022/05/25 15:29:52;;;;;;;3.63;1.98;;;;;;;;;;4914253;28;20323;-61
2022/05/25 15:32:17;;;;;;;1.50;1.10;;;;;;;;;;4914802;28;20426;-61
2022/05/25 15:34:43;;;;;;;2.40;1.40;;;;;;;;;;4913713;28;20500;-63
2022/05/25 15:37:20;;;;;;;2.05;0.93;;;;;;;;;;4914292;28;20501;-61
2022/05/25 15:39:46;;;;;;;2.55;1.35;;;;;;;;;;4913994;28;20326;-61
2022/05/25 15:42:11;;;;;;;2.08;1.67;;;;;;;;;;4915214;28;20342;-61
2022/05/25 15:44:37;;;;;;;2.95;1.60;;;;;;;;;;4914895;28;20358;-62
2022/05/25 15:47:02;;;;;;;2.95;1.38;;;;;;;;;;4914077;28;20110;-62
2022/05/25 15:49:28;;;;;;;1.52;1.02;;;;;;;;;;4912491;28;20381;-60
2022/05/25 15:51:55;;;;;;;1.83;1.25;;;;;;;;;;4913740;28;20394;-61
2022/05/25 15:54:23;;;;;;;1.55;1.00;;;;;;;;;;4913574;28;20097;-61
2022/05/25 15:56:50;;;;;;;3.42;1.40;;;;;;;;;;4914310;28;20342;-62
2022/05/25 15:59:17;;;;;;;1.58;1.10;;;;;;;;;;4913746;28;20031;-61
2022/05/25 16:01:44;;;;;;;1.75;1.00;;;;;;;;;;4913440;28;20454;-61
2022/05/25 16:04:15;;;;;;;1.45;1.05;;;;;;;;;;4913692;28;20418;-61
2022/05/25 16:06:41;;;;;;;2.45;1.35;;;;;;;;;;4911841;28;20342;-61
2022/05/25 16:09:19;;;;;;;2.10;1.48;;;;;;;;;;4913864;28;20337;-63
2022/05/25 16:11:48;;;;;;;1.63;1.35;;;;;;;;;;4913612;28;20538;-61
2022/05/25 16:14:14;;;;;;;3.20;1.40;;;;;;;;;;4927863;28;20330;-61
2022/05/25 16:16:42;;;;;;;4.13;1.98;;;;;;;;;;4914429;28;20457;-61
2022/05/25 16:19:10;;;;;;;1.60;1.00;;;;;;;;;;4913340;28;20453;-62
2022/05/25 16:21:39;;;;;;;3.05;1.60;;;;;;;;;;4912733;28;20414;-61
2022/05/25 16:24:08;;;;;;;2.97;1.42;;;;;;;;;;4912021;28;20050;-61
2022/05/25 16:26:34;;;;;;;;;;;;;;;;;;4913232;28;20397;-65
2022/05/25 16:28:59;;;;;;;3.08;1.50;;;;;;;;;;4913438;28;19914;-61
2022/05/25 16:31:26;;;;;;;2.08;1.30;;;;;;;;;;4913905;28;20521;-62