Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:19;;;;;;;5.85;3.20;;;;;;;19.99;45.88;101035.44;5112988;28;20108;-77
2022/04/30 00:04:47;;;;;;;8.07;2.95;;;;;;;20.01;45.93;101033.13;5113314;28;20048;-80
2022/04/30 00:07:17;;;;;;;7.13;2.47;;;;;;;20.06;45.96;101046.28;5116153;27;20293;-78
2022/04/30 00:09:45;;;;;;;8.13;2.90;;;;;;;19.84;46.21;101018.94;5112346;28;20130;-80
2022/04/30 00:12:13;;;;;;;7.32;2.78;;;;;;;19.87;46.56;101038.94;5107196;27;20078;-78
2022/04/30 00:14:40;;;;;;;7.85;2.42;;;;;;;19.80;46.59;101038.63;5140690;27;20075;-78
2022/04/30 00:17:08;;;;;;;5.55;2.13;;;;;;;19.69;47.21;101034.41;5112654;28;20040;-75
2022/04/30 00:19:35;;;;;;;4.82;2.40;;;;;;;19.57;47.58;101046.38;5111433;27;20570;-73
2022/04/30 00:22:03;;;;;;;8.73;2.80;;;;;;;19.38;47.77;101014.66;5105923;28;20071;-75
2022/04/30 00:24:30;;;;;;;6.50;2.80;;;;;;;19.26;48.09;101008.78;5110376;28;20108;-75
2022/04/30 00:27:01;;;;;;;6.00;3.03;;;;;;;19.31;48.44;101019.94;5113749;28;20052;-73
2022/04/30 00:29:29;;;;;;;5.07;2.35;;;;;;;19.23;48.34;101013.09;5107268;27;20067;-74
2022/04/30 00:32:00;;;;;;;8.60;2.58;;;;;;;19.10;48.77;101006.38;5107676;27;20075;-76
2022/04/30 00:34:27;;;;;;;10.38;2.75;;;;;;;19.30;48.56;101035.28;5107223;28;20055;-77
2022/04/30 00:36:54;;;;;;;5.22;2.50;;;;;;;19.30;48.81;101030.44;5106765;28;20122;-76
2022/04/30 00:39:21;;;;;;;4.78;2.83;;;;;;;19.28;48.70;101037.59;5107618;27;20127;-74
2022/04/30 00:41:48;;;;;;;4.60;2.42;;;;;;;19.18;48.99;101016.94;5104392;27;20138;-75
2022/04/30 00:44:18;;;;;;;8.70;2.42;;;;;;;19.17;48.78;101011.59;5109721;28;20460;-75
2022/04/30 00:46:46;;;;;;;7.53;2.63;;;;;;;19.22;49.09;101019.13;5107530;27;20480;-75
2022/04/30 00:49:14;;;;;;;6.28;2.47;;;;;;;19.13;49.11;100997.25;5110963;28;20040;-75
2022/04/30 00:51:43;;;;;;;7.93;3.97;;;;;;;19.30;48.57;101018.28;5113464;27;20043;-80
2022/04/30 00:54:12;;;;;;;13.13;2.92;;;;;;;19.33;48.08;100995.00;5106492;28;20051;-78
2022/04/30 00:56:56;;;;;;;10.93;3.00;;;;;;;19.46;47.99;100998.84;5109793;27;20517;-76
2022/04/30 00:59:24;;;;;;;9.27;3.00;;;;;;;19.36;48.19;100975.34;5107027;27;20062;-77
2022/04/30 01:01:52;;;;;;;6.40;2.90;;;;;;;19.40;48.36;100978.34;5111443;27;20131;-77
2022/04/30 01:04:19;;;;;;;8.43;3.38;;;;;;;19.45;48.54;101002.84;5112293;28;20073;-78
2022/04/30 01:06:52;;;;;;;6.95;3.78;;;;;;;19.31;48.80;100974.66;5107332;28;20079;-76
2022/04/30 01:09:24;;;;;;;9.57;3.58;;;;;;;19.26;48.85;100977.66;5109363;27;20048;-76
2022/04/30 01:11:58;;;;;;;6.50;3.58;;;;;;;19.33;49.00;100983.66;5109728;27;20094;-74
2022/04/30 01:14:29;;;;;;;11.30;3.75;;;;;;;19.46;49.27;101008.19;5111536;28;20071;-75
2022/04/30 01:16:57;;;;;;;8.23;3.05;;;;;;;19.43;49.66;101000.34;5111203;27;20120;-74
2022/04/30 01:19:26;;;;;;;6.38;3.80;;;;;;;19.42;49.29;100996.69;5112927;27;20051;-74
2022/04/30 01:21:58;;;;;;;10.80;3.60;;;;;;;19.14;49.71;100962.13;5108290;28;20082;-73
2022/04/30 01:24:26;;;;;;;11.07;4.00;;;;;;;19.11;49.79;100956.28;5107847;28;20138;-73
2022/04/30 01:26:55;;;;;;;9.75;3.78;;;;;;;19.26;49.99;100980.47;5142550;27;20076;-72
2022/04/30 01:29:23;;;;;;;10.43;4.72;;;;;;;19.12;49.75;100955.13;5109207;28;20080;-71
2022/04/30 01:37:28;;;;;;;10.07;4.50;;;;;;;19.13;50.05;100979.44;5112223;27;20071;-76
2022/04/30 01:39:56;;;;;;;9.05;4.18;;;;;;;18.86;50.13;100935.22;5110678;27;20039;-76
2022/04/30 01:42:24;;;;;;;8.18;3.80;;;;;;;19.07;50.49;100972.25;5108854;27;20140;-77
2022/04/30 01:44:53;;;;;;;7.75;4.13;;;;;;;18.97;50.55;100969.72;5112007;28;20130;-77
2022/04/30 01:47:22;;;;;;;15.98;4.30;;;;;;;18.86;50.46;100957.84;5109933;28;20075;-77
2022/04/30 01:49:49;;;;;;;12.25;4.93;;;;;;;18.96;50.83;100971.72;5105232;28;20127;-75
2022/04/30 01:52:17;;;;;;;6.00;3.05;;;;;;;18.98;50.59;100974.22;5108500;28;20143;-77
2022/04/30 01:54:44;;;;;;;7.32;3.03;;;;;;;18.78;50.48;100945.34;5107705;27;20079;-84
2022/04/30 01:57:15;;;;;;;6.97;3.13;;;;;;;18.83;50.34;100958.50;5109978;28;20043;-83
2022/04/30 01:59:42;;;;;;;;;;;;;;;18.82;50.43;100968.16;5121572;27;20095;-78
2022/04/30 02:02:09;;;;;;;10.13;3.03;;;;;;;18.61;50.32;100933.94;5106458;27;19956;-77
2022/04/30 02:04:37;;;;;;;6.45;3.08;;;;;;;18.88;50.17;100975.34;5106961;27;20066;-78
2022/04/30 02:07:03;;;;;;;9.68;3.55;;;;;;;18.89;50.38;100979.84;5105694;27;20431;-79
2022/04/30 02:09:32;;;;;;;10.55;3.53;;;;;;;18.75;50.66;100962.97;5105842;27;20071;-77
2022/04/30 02:11:59;;;;;;;12.73;3.60;;;;;;;18.67;50.89;100941.94;5106694;27;20135;-78
2022/04/30 02:14:30;;;;;;;8.20;3.60;;;;;;;18.75;51.11;100960.13;5106460;28;20075;-74
2022/04/30 02:17:01;;;;;;;7.90;4.05;;;;;;;18.62;51.27;100938.41;5108929;28;20052;-76
2022/04/30 02:20:18;;;;;;;7.57;3.92;;;;;;;18.77;51.08;100963.50;5102755;27;20123;-76
2022/04/30 02:22:18;;;;;;;12.02;4.88;;;;;;;18.76;51.45;100958.97;5105529;27;20577;-76
2022/04/30 02:24:45;;;;;;;13.43;6.45;;;;;;;18.67;51.20;100958.09;5108592;28;20086;-76
2022/04/30 02:27:13;;;;;;;10.65;4.90;;;;;;;18.60;51.66;100946.41;5111360;28;20075;-76
2022/04/30 02:29:40;;;;;;;11.52;3.88;;;;;;;18.34;51.40;100901.00;5103225;27;20126;-75
2022/04/30 02:32:07;;;;;;;17.70;5.55;;;;;;;18.42;51.29;100920.00;5108243;28;20082;-75
2022/04/30 02:34:35;;;;;;;8.70;4.80;;;;;;;18.54;51.85;100942.88;5108562;28;20490;-75
2022/04/30 02:37:03;;;;;;;10.70;4.40;;;;;;;18.57;51.66;100945.06;5109096;27;20051;-74
2022/04/30 02:39:32;;;;;;;9.60;3.83;;;;;;;18.60;51.48;100950.06;5108828;28;20149;-74
2022/04/30 02:41:58;;;;;;;6.82;4.07;;;;;;;18.55;51.47;100944.53;5112502;28;20040;-76
2022/04/30 02:44:26;;;;;;;8.73;3.78;;;;;;;18.62;51.79;100958.22;5113284;28;20071;-76
2022/04/30 02:46:55;;;;;;;8.30;3.88;;;;;;;18.46;51.98;100930.38;5111813;28;20126;-76
2022/04/30 02:49:22;;;;;;;5.90;3.65;;;;;;;18.42;52.10;100934.16;5108268;28;20061;-77
2022/04/30 02:51:49;;;;;;;8.65;3.33;;;;;;;18.58;51.61;100960.03;5113295;28;20459;-78
2022/04/30 02:54:16;;;;;;;10.05;3.20;;;;;;;18.45;51.43;100942.81;5103870;28;20048;-78
2022/04/30 02:56:43;;;;;;;7.30;3.70;;;;;;;18.42;51.44;100937.81;5109721;27;20079;-79
2022/04/30 03:01:55;;;;;;;9.10;3.80;;;;;;;18.48;51.51;100930.03;5107615;28;20127;-74
2022/04/30 03:04:22;;;;;;;13.40;4.25;;;;;;;18.45;51.17;100936.31;5108906;28;20059;-79
2022/04/30 03:06:50;;;;;;;10.48;4.00;;;;;;;18.43;51.28;100938.66;5108387;28;20560;-80
2022/04/30 03:09:18;;;;;;;17.15;3.85;;;;;;;18.26;51.71;100928.09;5102289;28;20126;-81
2022/04/30 03:11:47;;;;;;;10.90;3.75;;;;;;;18.23;52.13;100940.03;5110652;28;20121;-80
2022/04/30 03:14:15;;;;;;;10.75;3.13;;;;;;;18.09;51.76;100925.97;5107844;28;20078;-78
2022/04/30 03:22:13;;;;;;;11.63;4.40;;;;;;;18.17;51.01;100908.22;5112616;28;20129;-75
2022/04/30 03:24:40;;;;;;;7.90;3.30;;;;;;;18.47;51.38;100942.50;5111321;28;20134;-73
2022/04/30 03:27:07;;;;;;;11.10;3.83;;;;;;;18.50;51.18;100938.19;5107874;28;20058;-77
2022/04/30 03:29:34;;;;;;;11.27;4.28;;;;;;;18.53;51.43;100931.88;5110136;27;20123;-73
2022/04/30 03:32:01;;;;;;;10.20;3.78;;;;;;;18.37;51.17;100906.84;5114558;27;20075;-73
2022/04/30 03:34:32;;;;;;;9.45;3.85;;;;;;;18.46;51.00;100923.84;5113883;28;20044;-73
2022/04/30 03:36:59;;;;;;;8.40;4.47;;;;;;;18.50;51.07;100933.38;5105474;28;20062;-73
2022/04/30 03:39:26;;;;;;;7.57;3.40;;;;;;;18.44;51.62;100926.19;5115280;28;20493;-73
2022/04/30 03:41:53;;;;;;;7.00;3.08;;;;;;;18.51;51.66;100954.84;5109397;27;20131;-72
2022/04/30 03:44:20;;;;;;;7.78;3.53;;;;;;;18.52;51.71;100947.19;5114949;28;20122;-73
2022/04/30 03:46:47;;;;;;;9.15;3.47;;;;;;;18.33;51.82;100927.63;5110410;27;20139;-76
2022/04/30 03:49:14;;;;;;;8.10;3.50;;;;;;;18.41;52.40;100963.59;5113027;28;20048;-76
2022/04/30 03:51:41;;;;;;;8.73;3.85;;;;;;;18.28;52.27;100933.41;5113838;28;20134;-76
2022/04/30 03:54:08;;;;;;;9.38;4.03;;;;;;;18.28;52.03;100947.53;5113330;28;20071;-74
2022/04/30 03:56:35;;;;;;;7.88;3.42;;;;;;;18.17;52.45;100942.16;5114308;27;20511;-75
2022/04/30 03:59:02;;;;;;;8.35;3.50;;;;;;;18.20;52.83;100957.66;5113326;28;20075;-75
2022/04/30 04:01:29;;;;;;;8.65;4.25;;;;;;;18.18;52.60;100969.25;5112443;27;20676;-75
2022/04/30 04:04:00;;;;;;;11.77;4.65;;;;;;;18.16;53.04;100960.28;5114416;27;20515;-76
2022/04/30 04:06:27;;;;;;;10.18;4.65;;;;;;;18.07;52.90;100964.19;5113451;27;20054;-74
2022/04/30 04:08:55;;;;;;;6.35;3.42;;;;;;;18.02;53.13;100953.00;5113389;28;20584;-76
2022/04/30 04:11:23;;;;;;;16.25;5.22;;;;;;;18.08;53.34;100966.69;5112980;27;20079;-74
2022/04/30 04:19:24;;;;;;;13.90;5.30;;;;;;;17.82;52.88;100943.06;5114120;27;20492;-75
2022/04/30 04:21:51;;;;;;;9.10;4.30;;;;;;;17.84;52.76;100950.03;5114585;27;20130;-76
2022/04/30 04:27:03;;;;;;;11.80;4.63;;;;;;;17.88;52.66;100950.25;5111138;27;20082;-74
2022/04/30 04:29:31;;;;;;;8.68;3.60;;;;;;;17.81;52.54;100942.25;5109943;27;20458;-74
2022/04/30 04:31:57;;;;;;;11.65;4.43;;;;;;;17.95;52.69;100956.31;5111507;27;20082;-74
2022/04/30 04:34:24;;;;;;;12.90;5.00;;;;;;;17.92;52.78;100948.47;5107244;27;20063;-75
2022/04/30 04:36:51;;;;;;;9.27;3.92;;;;;;;17.94;52.24;100957.44;5112375;27;20097;-75
2022/04/30 04:39:18;;;;;;;15.48;4.03;;;;;;;17.87;52.62;100948.56;5109033;27;20126;-76
2022/04/30 04:41:45;;;;;;;11.00;4.40;;;;;;;17.93;52.69;100958.59;5110272;28;20134;-77
2022/04/30 04:44:12;;;;;;;11.35;3.78;;;;;;;17.83;52.46;100941.91;5111936;28;20134;-77
2022/04/30 04:46:40;;;;;;;12.77;5.43;;;;;;;17.85;52.52;100946.09;5111834;27;20075;-77
2022/04/30 04:49:08;;;;;;;7.45;4.32;;;;;;;17.95;53.01;100959.13;5113245;28;20134;-77
2022/04/30 04:51:35;;;;;;;11.18;4.38;;;;;;;17.84;52.41;100944.41;5110767;27;20130;-76
2022/04/30 04:54:02;;;;;;;11.13;4.72;;;;;;;17.57;52.45;100894.47;5093967;28;20432;-75
2022/04/30 04:56:30;;;;;;;8.63;3.88;;;;;;;17.85;52.71;100953.72;5111531;27;20142;-75
2022/04/30 04:58:58;;;;;;;10.68;4.53;;;;;;;17.88;52.37;100972.84;5110184;27;20086;-74
2022/04/30 05:01:26;;;;;;;7.75;4.93;;;;;;;17.69;52.50;100936.28;5107368;28;20090;-76
2022/04/30 05:03:53;;;;;;;11.90;3.80;;;;;;;17.80;52.63;100957.50;5110352;27;20455;-76
2022/04/30 05:06:20;;;;;;;14.85;4.35;;;;;;;17.83;52.57;100958.84;5106728;27;20433;-76
2022/04/30 05:08:46;;;;;;;10.20;3.90;;;;;;;17.88;52.37;100972.84;5112036;27;20135;-76
2022/04/30 05:11:18;;;;;;;7.10;4.00;;;;;;;17.86;52.19;100958.22;5110031;28;20464;-77
2022/04/30 05:13:45;;;;;;;6.18;3.63;;;;;;;17.95;52.65;100978.91;5109983;27;20076;-74
2022/04/30 05:16:12;;;;;;;10.95;3.72;;;;;;;17.84;52.34;100963.34;5110422;27;20090;-72
2022/04/30 05:18:39;;;;;;;9.20;3.85;;;;;;;17.90;52.63;100974.19;5111597;27;20182;-73
2022/04/30 05:21:06;;;;;;;12.02;3.72;;;;;;;17.89;52.34;100968.88;5112201;27;20078;-73
2022/04/30 05:23:33;;;;;;;10.95;4.72;;;;;;;17.76;52.51;100957.31;5107900;27;20082;-73
2022/04/30 05:26:00;;;;;;;10.77;3.95;;;;;;;17.81;52.67;100976.13;5137637;27;20126;-73
2022/04/30 05:28:29;;;;;;;10.77;3.53;;;;;;;17.76;52.55;100968.59;5108198;27;20059;-73
2022/04/30 05:30:55;;;;;;;8.68;3.70;;;;;;;17.77;52.38;100973.09;5107682;27;20378;-73
2022/04/30 05:33:22;;;;;;;27.25;5.28;;;;;;;17.84;52.59;100983.13;5108695;27;20130;-74
2022/04/30 05:35:49;;;;;;;12.10;3.42;;;;;;;17.74;52.51;100973.72;5112697;28;20047;-73
2022/04/30 05:38:16;;;;;;;14.60;5.18;;;;;;;17.84;52.25;100988.75;5108613;27;20079;-73
2022/04/30 05:40:43;;;;;;;15.95;4.47;;;;;;;17.81;52.72;100984.63;5111980;27;20134;-71
2022/04/30 05:43:10;;;;;;;7.82;3.30;;;;;;;17.80;52.43;100993.38;5095253;28;20062;-72
2022/04/30 05:45:36;;;;;;;9.93;3.53;;;;;;;17.93;52.45;101020.78;5108656;27;20087;-72
2022/04/30 05:48:04;;;;;;;11.48;4.05;;;;;;;17.83;52.65;100996.41;5108571;27;20165;-74
2022/04/30 05:50:31;;;;;;;14.52;4.85;;;;;;;17.83;52.53;101006.88;5108086;28;20138;-73
2022/04/30 05:52:58;;;;;;;18.10;5.50;;;;;;;17.68;52.57;100988.28;5112227;27;20131;-71
2022/04/30 05:55:25;;;;;;;8.73;4.30;;;;;;;17.90;52.42;101016.59;5111694;28;20082;-72
2022/04/30 05:57:52;;;;;;;14.07;4.47;;;;;;;17.84;52.96;101023.50;5108082;28;20571;-72
2022/04/30 06:00:19;;;;;;;9.15;4.10;;;;;;;17.29;53.17;100945.34;5106319;27;20130;-72
2022/04/30 06:02:47;;;;;;;9.02;4.20;;;;;;;17.49;53.22;100999.72;5110663;28;20472;-73
2022/04/30 06:05:14;;;;;;;12.63;4.38;;;;;;;17.55;53.56;101026.69;5108880;28;20044;-72
2022/04/30 06:07:41;;;;;;;9.27;3.45;;;;;;;17.53;53.91;101028.97;5107517;27;20691;-73
2022/04/30 06:10:09;;;;;;;7.55;4.00;;;;;;;17.52;53.99;101022.50;5110595;28;20094;-72
2022/04/30 06:12:36;;;;;;;14.48;4.43;;;;;;;17.53;53.94;101028.97;5109447;28;20070;-72
2022/04/30 06:15:03;;;;;;;10.65;5.72;;;;;;;17.55;53.98;101032.34;5112142;27;20127;-70
2022/04/30 06:17:30;;;;;;;9.27;4.35;;;;;;;17.58;53.71;101030.88;5111421;28;20100;-72
2022/04/30 06:19:58;;;;;;;12.45;4.63;;;;;;;17.55;54.10;101032.34;5108788;27;20043;-72
2022/04/30 06:22:25;;;;;;;10.60;3.90;;;;;;;17.46;54.06;101023.75;5109471;28;20079;-70
2022/04/30 06:24:52;;;;;;;11.57;4.53;;;;;;;17.50;54.25;101030.47;5107481;28;20067;-72
2022/04/30 06:27:19;;;;;;;8.95;3.38;;;;;;;17.47;54.20;101027.41;5107483;28;20151;-71
2022/04/30 06:29:45;;;;;;;5.47;3.17;;;;;;;17.55;54.22;101031.50;5108809;28;20470;-71
2022/04/30 06:32:12;;;;;;;8.10;3.25;;;;;;;17.66;54.16;101038.59;5108877;28;20043;-71
2022/04/30 06:34:39;;;;;;;11.68;3.55;;;;;;;17.77;53.93;101042.88;5107791;28;20130;-70
2022/04/30 06:37:07;;;;;;;12.57;3.40;;;;;;;17.68;54.42;101037.13;5108704;27;20067;-71
2022/04/30 06:39:34;;;;;;;8.27;3.60;;;;;;;17.69;54.02;101019.00;5113249;28;20080;-72
2022/04/30 06:42:00;;;;;;;8.60;4.45;;;;;;;17.97;54.09;101038.75;5109438;28;20126;-72
2022/04/30 06:44:27;;;;;;;8.02;3.55;;;;;;;18.07;53.59;101046.97;5109058;28;20047;-73
2022/04/30 06:46:54;;;;;;;6.80;3.17;;;;;;;18.36;53.23;101066.38;5106374;28;20126;-71
2022/04/30 06:49:23;;;;;;;9.20;3.25;;;;;;;18.50;52.99;101052.16;5102457;28;20402;-71
2022/04/30 06:51:50;;;;;;;13.20;4.57;;;;;;;18.77;52.30;101056.00;5103464;28;20062;-71
2022/04/30 06:57:14;;;;;;;7.18;3.55;;;;;;;19.45;51.70;101065.97;5110300;28;20539;-71
2022/04/30 06:59:41;;;;;;;8.38;3.20;;;;;;;19.47;51.33;101045.84;5107608;28;20075;-72
2022/04/30 07:02:13;;;;;;;15.40;4.50;;;;;;;19.83;51.16;101082.47;5109521;27;20047;-72
2022/04/30 07:04:41;;;;;;;9.70;3.28;;;;;;;20.08;50.58;101089.34;5115201;27;20047;-72
2022/04/30 07:07:10;;;;;;;14.18;3.80;;;;;;;20.41;50.22;101078.34;5116076;28;20050;-73
2022/04/30 07:09:37;;;;;;;7.80;3.88;;;;;;;20.82;49.67;101092.00;5105941;28;20561;-73
2022/04/30 07:12:07;;;;;;;11.68;6.43;;;;;;;21.18;49.14;101093.56;5142101;27;20050;-73
2022/04/30 07:14:35;;;;;;;;;;;;;;;21.49;49.30;101092.47;5113363;28;20143;-72
2022/04/30 07:17:04;;;;;;;15.85;6.22;;;;;;;21.78;49.08;101097.34;5110927;27;19920;-72
2022/04/30 07:19:31;;;;;;;24.45;7.97;;;;;;;21.93;49.12;101112.97;5113933;28;20131;-73
2022/04/30 07:21:58;;;;;;;15.10;5.85;;;;;;;22.10;48.63;101112.03;5114679;28;20131;-72
2022/04/30 07:24:26;;;;;;;14.48;6.25;;;;;;;22.22;48.59;101095.06;5114914;27;20401;-73
2022/04/30 07:26:53;;;;;;;13.13;6.00;;;;;;;22.56;48.44;101107.34;5113895;28;20480;-74
2022/04/30 07:29:23;;;;;;;12.40;4.88;;;;;;;22.73;48.03;101095.78;5111813;28;20455;-73
2022/04/30 07:31:50;;;;;;;15.50;6.65;;;;;;;23.06;47.67;101100.69;5110061;27;20039;-73
2022/04/30 07:34:17;;;;;;;11.32;5.03;;;;;;;23.24;47.01;101081.34;5108556;28;20556;-74
2022/04/30 07:36:44;;;;;;;17.55;7.03;;;;;;;23.62;46.42;101104.69;5111358;27;20454;-73
2022/04/30 07:39:11;;;;;;;13.30;6.53;;;;;;;23.87;46.14;101102.69;5111611;28;20074;-73
2022/04/30 07:41:38;;;;;;;17.00;8.50;;;;;;;24.07;46.16;101105.75;5110196;28;20568;-73
2022/04/30 07:44:05;;;;;;;14.10;7.15;;;;;;;24.32;45.66;101104.50;5111823;28;20123;-74
2022/04/30 07:46:32;;;;;;;16.70;8.40;;;;;;;24.43;45.25;101098.31;5111758;28;20088;-74
2022/04/30 07:49:00;;;;;;;19.23;8.18;;;;;;;24.76;44.92;101124.63;5102583;28;20050;-74
2022/04/30 07:51:42;;;;;;;12.35;6.25;;;;;;;24.83;44.81;101101.13;5109308;28;20079;-74
2022/04/30 07:54:09;;;;;;;11.63;6.32;;;;;;;25.01;44.43;101090.19;5106764;28;20127;-73
2022/04/30 07:56:36;;;;;;;10.70;5.65;;;;;;;25.01;44.16;101071.03;5115400;28;20059;-73
2022/04/30 07:59:03;;;;;;;12.23;5.70;;;;;;;25.33;43.93;101101.69;5111457;27;20485;-73
2022/04/30 08:01:30;;;;;;;13.18;6.80;;;;;;;25.53;43.33;101103.44;5109381;27;20437;-73
2022/04/30 08:03:57;;;;;;;14.57;6.55;;;;;;;25.48;43.68;101100.88;5111140;28;20382;-71
2022/04/30 08:06:24;;;;;;;12.90;5.65;;;;;;;25.55;43.46;101109.66;5108852;27;20055;-71
2022/04/30 08:08:51;;;;;;;15.50;5.05;;;;;;;25.45;43.19;101087.31;5114197;27;20130;-70
2022/04/30 08:11:18;;;;;;;12.77;5.05;;;;;;;25.63;42.76;101114.34;5105769;27;20100;-71
2022/04/30 08:13:45;;;;;;;13.95;5.07;;;;;;;25.67;42.67;101108.72;5106631;27;20136;-72
2022/04/30 08:16:11;;;;;;;10.95;5.35;;;;;;;25.72;42.07;101097.00;5107712;27;20194;-72
2022/04/30 08:18:38;;;;;;;12.30;4.57;;;;;;;25.89;42.08;101107.25;5114181;28;20064;-73
2022/04/30 08:21:06;;;;;;;12.30;5.32;;;;;;;26.05;42.06;101116.66;5115043;28;20078;-71
2022/04/30 08:23:34;;;;;;;14.07;6.20;;;;;;;26.11;41.68;101103.69;5114722;28;20130;-73
2022/04/30 08:26:01;;;;;;;11.45;5.75;;;;;;;26.17;41.51;101101.38;5114955;28;20083;-73
2022/04/30 08:28:29;;;;;;;17.35;6.13;;;;;;;26.22;41.52;101099.06;5115471;28;20081;-74
2022/04/30 08:30:57;;;;;;;18.80;4.57;;;;;;;26.37;40.88;101105.91;5109674;28;20699;-73
2022/04/30 08:33:26;;;;;;;12.25;4.25;;;;;;;26.40;40.99;101115.81;5111971;28;20494;-73
2022/04/30 08:35:53;;;;;;;13.50;4.85;;;;;;;26.53;40.60;101114.50;5105853;28;20509;-73
2022/04/30 08:38:20;;;;;;;11.18;5.00;;;;;;;26.58;40.07;101110.50;5106762;28;20048;-73
2022/04/30 08:40:47;;;;;;;8.73;4.80;;;;;;;26.80;39.70;101123.22;5115517;28;20069;-72
2022/04/30 08:43:15;;;;;;;9.45;4.38;;;;;;;27.02;39.48;101113.84;5114481;28;20079;-73
2022/04/30 08:45:45;;;;;;;12.90;5.35;;;;;;;27.16;39.29;101117.03;5113945;28;20126;-73
2022/04/30 08:48:17;;;;;;;18.42;4.63;;;;;;;27.23;39.33;101098.31;5134676;27;20502;-73
2022/04/30 08:50:49;;;;;;;12.57;5.03;;;;;;;27.23;38.69;101086.84;5101251;28;20087;-73
2022/04/30 08:53:16;;;;;;;13.00;4.38;;;;;;;27.42;38.53;101092.50;5095645;28;20102;-72
2022/04/30 08:55:43;;;;;;;8.20;5.13;;;;;;;27.82;38.30;101111.22;5094942;28;20087;-73
2022/04/30 08:58:10;;;;;;;11.57;5.35;;;;;;;27.93;38.18;101103.63;5095025;28;20123;-73
2022/04/30 09:00:42;;;;;;;12.95;5.43;;;;;;;28.19;37.74;101108.53;5100121;28;20044;-73
2022/04/30 09:03:13;;;;;;;10.13;5.10;;;;;;;28.43;37.35;101103.56;5114892;28;20509;-73
2022/04/30 09:05:40;;;;;;;14.10;5.68;;;;;;;28.62;37.33;101106.28;5115385;28;20132;-72
2022/04/30 09:08:07;;;;;;;12.25;5.40;;;;;;;28.84;36.86;101106.56;5114900;28;20130;-72
2022/04/30 09:10:35;;;;;;;11.18;5.43;;;;;;;28.73;36.71;101092.06;5112001;27;20085;-73
2022/04/30 09:13:10;;;;;;;16.85;5.78;;;;;;;29.01;36.16;101109.66;5114418;28;20146;-72
2022/04/30 09:15:38;;;;;;;18.60;6.43;;;;;;;29.05;35.82;101090.38;5114010;28;20052;-73
2022/04/30 09:18:08;;;;;;;15.10;6.90;;;;;;;29.32;36.07;101113.28;5113650;28;20051;-72
2022/04/30 09:20:45;;;;;;;15.00;6.45;;;;;;;29.39;35.81;101110.47;5115193;28;20116;-73
2022/04/30 09:23:26;;;;;;;13.05;6.93;;;;;;;29.41;35.52;101096.53;5115252;28;20241;-73
2022/04/30 09:25:55;;;;;;;13.98;7.00;;;;;;;29.70;35.18;101116.94;5112219;28;20086;-72
2022/04/30 09:28:23;;;;;;;9.68;5.95;;;;;;;29.84;35.38;101105.53;5114736;28;20123;-73
2022/04/30 09:30:50;;;;;;;11.77;5.73;;;;;;;29.97;34.65;101117.56;5112955;28;20043;-72
2022/04/30 09:33:19;;;;;;;16.98;6.13;;;;;;;30.15;34.35;101121.38;5114444;28;20048;-73
2022/04/30 09:38:38;;;;;;;14.80;5.40;;;;;;;30.32;33.87;101104.66;5114560;28;20075;-73
2022/04/30 09:41:08;;;;;;;18.33;5.72;;;;;;;30.44;33.86;101122.44;5111763;28;20063;-72
2022/04/30 09:43:34;;;;;;;14.02;5.47;;;;;;;30.55;33.71;101124.53;5098964;28;20090;-72
2022/04/30 09:46:06;;;;;;;16.05;5.57;;;;;;;30.63;33.52;101114.69;5101231;28;20114;-72
2022/04/30 09:54:07;;;;;;;9.68;5.00;;;;;;;31.01;33.05;101115.28;5109628;28;20079;-72
2022/04/30 09:56:39;;;;;;;12.13;5.50;;;;;;;30.96;32.59;101089.72;5113980;28;20094;-72
2022/04/30 09:59:11;;;;;;;12.00;6.75;;;;;;;31.03;32.75;101084.78;5113159;28;20048;-72
2022/04/30 10:01:40;;;;;;;15.68;6.55;;;;;;;31.21;32.29;101095.53;5111620;28;20043;-73
2022/04/30 10:04:26;;;;;;;10.32;6.57;;;;;;;31.37;32.59;101096.84;5095828;28;20131;-73
2022/04/30 10:06:54;;;;;;;24.70;7.63;;;;;;;31.58;32.74;101110.47;5095974;28;20486;-73
2022/04/30 10:09:51;;;;;;;13.57;7.32;;;;;;;31.87;32.06;101116.28;5113800;28;20079;-72
2022/04/30 10:13:03;;;;;;;15.52;8.60;;;;;;;32.07;32.65;101110.91;5111874;28;20040;-73
2022/04/30 10:15:38;;;;;;;11.25;6.07;;;;;;;32.32;31.74;101105.88;5050292;28;20079;-73
2022/04/30 10:18:08;;;;;;;18.50;6.13;;;;;;;32.34;31.13;101119.91;5109236;28;20105;-73
2022/04/30 10:20:35;;;;;;;;;;;;;;;32.14;32.42;101110.03;5114037;28;20093;-73
2022/04/30 10:23:04;;;;;;;12.82;6.68;;;;;;;32.41;31.47;101101.72;5112943;28;19927;-72
2022/04/30 10:25:32;;;;;;;10.10;5.63;;;;;;;32.48;31.01;101124.84;5113647;28;20160;-71
2022/04/30 10:28:23;;;;;;;10.13;5.72;;;;;;;32.38;30.84;101103.38;5113773;28;20532;-72
2022/04/30 10:31:01;;;;;;;14.90;5.60;;;;;;;32.56;30.77;101117.81;5095077;28;20056;-73
2022/04/30 10:33:30;;;;;;;13.25;6.10;;;;;;;32.54;30.68;101108.72;5131677;27;20078;-72
2022/04/30 10:36:08;;;;;;;11.80;6.38;;;;;;;32.68;31.59;101113.63;5113669;28;20071;-73
2022/04/30 10:38:36;;;;;;;16.65;7.40;;;;;;;32.76;31.27;101104.50;5112619;28;20463;-72
2022/04/30 10:41:04;;;;;;;13.23;6.70;;;;;;;32.89;31.06;101089.56;5112703;28;20139;-72
2022/04/30 10:43:37;;;;;;;12.93;6.07;;;;;;;32.98;31.40;101099.47;5113701;28;20160;-72
2022/04/30 10:46:13;;;;;;;17.27;5.93;;;;;;;33.16;31.09;101101.41;5110974;28;20142;-72
2022/04/30 10:48:40;;;;;;;13.15;5.78;;;;;;;33.17;30.68;101100.19;5112348;28;20051;-72
2022/04/30 10:51:08;;;;;;;14.60;5.95;;;;;;;33.22;30.39;101103.44;5112503;28;20075;-73
2022/04/30 10:53:39;;;;;;;14.52;6.13;;;;;;;33.13;30.26;101059.69;5113157;28;20529;-73
2022/04/30 10:56:07;;;;;;;13.45;5.97;;;;;;;33.45;30.25;101093.38;5113254;28;20087;-74
2022/04/30 10:58:36;;;;;;;12.15;5.78;;;;;;;33.80;30.20;101086.47;5112464;28;20051;-73
2022/04/30 11:01:13;;;;;;;10.27;5.63;;;;;;;34.15;30.06;101085.31;5112327;28;20117;-72
2022/04/30 11:03:51;;;;;;;9.55;4.63;;;;;;;34.31;29.79;101069.41;5113318;28;20051;-73
2022/04/30 11:06:22;;;;;;;9.77;4.45;;;;;;;34.27;29.22;101063.66;5113357;28;20126;-73
2022/04/30 11:09:01;;;;;;;9.13;5.00;;;;;;;34.25;29.93;101053.75;5112589;28;20485;-73
2022/04/30 11:11:29;;;;;;;13.50;5.13;;;;;;;34.53;29.13;101053.44;5113386;28;20123;-72
2022/04/30 11:14:11;;;;;;;8.80;4.43;;;;;;;34.41;29.04;101053.97;5111822;28;20075;-73
2022/04/30 11:16:46;;;;;;;9.73;3.72;;;;;;;34.57;28.56;101056.28;5112883;28;20079;-73
2022/04/30 11:19:15;;;;;;;7.68;4.45;;;;;;;34.62;28.77;101056.63;5112662;28;20052;-72
2022/04/30 11:21:42;;;;;;;;;;;;;;;34.41;29.91;101051.06;5146795;27;20071;-73
2022/04/30 11:24:10;;;;;;;10.05;5.25;;;;;;;34.56;28.93;101064.16;5112150;28;19977;-72
2022/04/30 11:26:41;;;;;;;9.05;3.95;;;;;;;34.36;28.49;101043.69;5113249;28;20134;-72
2022/04/30 11:29:13;;;;;;;6.68;3.80;;;;;;;34.32;28.07;101037.06;5099592;28;20105;-72
2022/04/30 11:31:43;;;;;;;5.78;3.00;;;;;;;34.45;28.06;101048.94;5127019;27;20071;-74
2022/04/30 11:34:12;;;;;;;9.38;2.95;;;;;;;34.60;27.64;101055.41;5113183;28;20052;-72
2022/04/30 11:36:40;;;;;;;;;;;;;;;34.34;28.87;101046.19;5113642;28;20176;-73
2022/04/30 11:39:10;;;;;;;5.07;3.10;;;;;;;34.59;27.78;101045.06;5111489;28;20010;-71
2022/04/30 11:41:44;;;;;;;6.13;3.03;;;;;;;34.80;27.37;101046.84;5111403;28;20131;-73
2022/04/30 11:44:12;;;;;;;6.60;3.10;;;;;;;34.90;27.05;101048.78;5112889;28;20127;-73
2022/04/30 11:46:40;;;;;;;3.92;2.58;;;;;;;34.93;27.22;101036.28;5112665;28;20083;-72
2022/04/30 11:49:11;;;;;;;10.15;3.20;;;;;;;35.19;26.99;101052.09;5114089;28;20512;-72
2022/04/30 11:51:59;;;;;;;7.05;4.07;;;;;;;35.09;27.28;101045.19;5115502;28;20058;-72
2022/04/30 11:54:28;;;;;;;11.57;5.25;;;;;;;35.16;27.40;101026.03;5108548;28;20163;-72
2022/04/30 11:56:57;;;;;;;10.75;4.30;;;;;;;35.03;27.58;101046.13;5098677;28;20134;-73
2022/04/30 11:59:36;;;;;;;7.05;4.00;;;;;;;34.99;27.63;101031.66;5110108;28;20087;-72
2022/04/30 12:02:05;;;;;;;8.80;3.25;;;;;;;35.26;26.81;101030.84;5116295;28;20052;-73
2022/04/30 12:04:37;;;;;;;5.35;3.10;;;;;;;35.79;25.98;101046.53;5114158;28;20420;-74