Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:56;;;;;;;;;;;;;;;19.52;56.87;100338.84;4826931;29;114130;-76
2023/08/06 00:03:23;;;;;;;;;;;;;;;19.51;56.80;100337.97;4850748;28;123921;-76
2023/08/06 00:05:50;;;;;;;;;;;;;;;19.49;56.89;100339.94;4834501;29;124622;-76
2023/08/06 00:08:17;;;;;;;;;;;;;;;19.50;56.83;100336.28;4827142;29;115552;-76
2023/08/06 00:10:44;;;;;;;;;;;;;;;19.49;56.88;100339.94;4831001;29;114589;-76
2023/08/06 00:13:11;;;;;;;;;;;;;;;19.49;56.84;100334.56;4820634;29;124179;-75
2023/08/06 00:15:37;;;;;;;;;;;;;;;19.49;56.92;100334.56;4825185;29;124928;-76
2023/08/06 00:18:04;;;;;;;;;;;;;;;19.48;56.99;100335.59;4828167;29;115050;-76
2023/08/06 00:20:31;;;;;;;;;;;;;;;19.48;57.00;100322.16;4848179;29;113116;-76
2023/08/06 00:22:58;;;;;;;;;;;;;;;19.51;56.88;100324.53;4827427;29;124273;-76
2023/08/06 00:25:25;;;;;;;;;;;;;;;19.51;56.94;100329.91;4823606;29;124689;-76
2023/08/06 00:27:52;;;;;;;;;;;;;;;19.51;57.06;100327.22;4822758;29;114447;-76
2023/08/06 00:30:19;;;;;;;;;;;;;;;19.50;56.95;100314.81;4829081;29;114257;-76
2023/08/06 00:32:47;;;;;;;;;;;;;;;19.48;57.06;100322.16;4827012;29;124807;-76
2023/08/06 00:35:14;;;;;;;;;;;;;;;19.48;56.95;100306.03;4823068;29;124896;-76
2023/08/06 00:37:41;;;;;;;;;;;;;;;19.48;57.07;100307.84;4839852;29;113403;-76
2023/08/06 00:40:08;;;;;;;;;;;;;;;19.49;56.97;100307.72;4821001;29;112995;-76
2023/08/06 00:42:35;;;;;;;;;;;;;;;19.50;57.06;100314.81;4839431;29;124445;-76
2023/08/06 00:45:02;;;;;;;;;;;;;;;19.50;57.02;100322.84;4836889;28;124231;-76
2023/08/06 00:47:30;;;;;;;;;;;;;;;19.50;56.91;100309.44;4837457;29;114521;-76
2023/08/06 00:49:57;;;;;;;;;;;;;;;19.49;57.10;100307.72;4839749;29;113556;-76
2023/08/06 00:52:24;;;;;;;;;;;;;;;19.49;57.12;100318.47;4828386;29;123395;-76
2023/08/06 00:54:51;;;;;;;;;;;;;;;19.50;57.13;100309.44;4826099;29;124188;-75
2023/08/06 00:57:18;;;;;;;;;;;;;;;19.50;57.17;100309.44;4825762;29;116570;-76
2023/08/06 00:59:46;;;;;;;;;;;;;;;19.50;57.02;100314.81;4830137;29;115069;-76
2023/08/06 01:02:13;;;;;;;;;;;;;;;19.52;57.21;100318.19;4825468;29;124400;-76
2023/08/06 01:04:41;;;;;;;;;;;;;;;19.51;57.01;100313.78;4829078;29;124266;-76
2023/08/06 01:07:38;;;;;;;;;;;;;;;19.51;57.03;100316.47;4831752;29;114005;-76
2023/08/06 01:10:14;;;;;;;;;;;;;;;19.50;57.00;100312.13;4803653;29;112853;-76
2023/08/06 01:13:01;;;;;;;;;;;;;;;19.51;57.08;100316.47;4826847;29;124207;-76
2023/08/06 01:15:32;;;;;;;;;;;;;;;19.51;57.20;100311.09;4823279;29;123202;-76
2023/08/06 01:17:59;;;;;;;;;;;;;;;19.51;57.21;100305.72;4828707;29;115242;-76
2023/08/06 01:20:30;;;;;;;;;;;;;;;19.52;57.18;100304.75;4832772;29;113544;-76
2023/08/06 01:22:57;;;;;;;;;;;;;;;19.53;57.19;100308.28;4829359;29;123508;-76
2023/08/06 01:25:34;;;;;;;;;;;;;;;19.55;57.14;100301.81;4835427;29;123342;-76
2023/08/06 01:28:16;;;;;;;;;;;;;;;19.55;57.16;100291.06;4851086;29;113975;-75
2023/08/06 01:30:43;;;;;;;;;;;;;;;19.56;57.22;100290.06;4852530;29;112841;-76
2023/08/06 01:33:16;;;;;;;;;;;;;;;19.58;57.14;100296.13;4837450;29;124116;-76
2023/08/06 01:35:43;;;;;;;;;;;;;;;19.60;57.23;100293.31;4830338;29;123190;-76
2023/08/06 01:38:10;;;;;;;;;;;;;;;19.60;57.22;100294.16;4826792;29;113755;-75
2023/08/06 01:40:37;;;;;;;;;;;;;;;19.61;57.13;100295.88;4827889;29;113008;-76
2023/08/06 01:43:04;;;;;;;;;;;;;;;19.63;57.17;100298.41;4826916;29;124132;-76
2023/08/06 01:45:31;;;;;;;;;;;;;;;19.62;57.15;100297.53;4823320;29;124898;-77
2023/08/06 01:47:57;;;;;;;;;;;;;;;19.62;57.15;100308.28;4833255;29;115304;-77
2023/08/06 01:50:24;;;;;;;;;;;;;;;19.62;57.20;100294.84;4831713;29;114694;-77
2023/08/06 01:52:51;;;;;;;;;;;;;;;19.61;57.23;100295.88;4831929;29;123946;-77
2023/08/06 01:55:18;;;;;;;;;;;;;;;19.62;57.14;100302.91;4825952;29;124728;-77
2023/08/06 01:57:45;;;;;;;;;;;;;;;19.62;57.16;100297.53;4835574;29;113925;-77
2023/08/06 02:00:12;;;;;;;;;;;;;;;19.63;57.22;100293.03;4834780;29;113524;-77
2023/08/06 02:02:40;;;;;;;;;;;;;;;19.62;57.07;100292.16;4824900;29;124893;-77
2023/08/06 02:05:09;;;;;;;;;;;;;;;19.62;57.16;100294.00;4821566;29;123984;-77
2023/08/06 02:07:36;;;;;;;;;;;;;;;19.62;57.28;100302.91;4828801;29;114759;-77
2023/08/06 02:10:03;;;;;;;;;;;;;;;19.60;57.07;100288.78;4836158;29;112909;-77
2023/08/06 02:12:30;;;;;;;;;;;;;;;19.58;57.13;100296.13;4832046;29;123184;-77
2023/08/06 02:14:57;;;;;;;;;;;;;;;19.59;57.08;100297.84;4846217;29;123291;-77
2023/08/06 02:17:24;;;;;;;;;;;;;;;19.59;57.22;100303.22;4827660;29;113542;-77
2023/08/06 02:19:51;;;;;;;;;;;;;;;19.58;57.27;100296.13;4832811;29;113568;-76
2023/08/06 02:22:18;;;;;;;;;;;;;;;19.60;57.22;100290.63;4833350;29;123638;-77
2023/08/06 02:24:45;;;;;;;;;;;;;;;19.59;57.06;100295.16;4828418;29;123035;-77
2023/08/06 02:27:12;;;;;;;;;;;;;;;19.55;57.07;100293.75;4839275;29;113457;-77
2023/08/06 02:29:40;;;;;;;;;;;;;;;19.54;57.10;100294.72;4815594;29;113561;-77
2023/08/06 02:32:07;;;;;;;;;;;;;;;19.54;57.18;100289.34;4835402;28;122347;-77
2023/08/06 02:34:34;;;;;;;;;;;;;;;19.54;57.31;100278.59;4834048;29;122941;-77
2023/08/06 02:37:01;;;;;;;;;;;;;;;19.55;57.26;100283.00;4827745;29;115415;-77
2023/08/06 02:39:28;;;;;;;;;;;;;;;19.55;57.34;100285.69;4826951;29;115018;-77
2023/08/06 02:41:57;;;;;;;;;;;;;;;19.56;57.20;100281.16;4852159;28;123807;-77
2023/08/06 02:44:27;;;;;;;;;;;;;;;19.55;57.17;100280.31;4826113;29;125141;-76
2023/08/06 02:46:54;;;;;;;;;;;;;;;19.54;57.12;100277.75;4817339;29;114329;-77
2023/08/06 02:49:21;;;;;;;;;;;;;;;19.51;57.17;100276.19;4830680;29;112944;-76
2023/08/06 02:51:48;;;;;;;;;;;;;;;19.50;57.16;100277.19;4831823;29;122577;-77
2023/08/06 02:54:18;;;;;;;;;;;;;;;19.50;57.24;100285.25;4849821;28;123563;-77
2023/08/06 02:56:46;;;;;;;;;;;;;;;19.48;57.30;100273.81;4830975;29;114506;-77
2023/08/06 02:59:23;;;;;;;;;;;;;;;19.45;57.19;100268.69;4836165;29;112976;-77
2023/08/06 03:02:12;;;;;;;;;;;;;;;19.43;57.26;100276.06;4823316;29;122622;-77
2023/08/06 03:04:49;;;;;;;;;;;;;;;19.43;57.28;100273.38;4849121;28;123423;-77
2023/08/06 03:07:18;;;;;;;;;;;;;;;19.43;57.45;100271.53;4850015;29;114068;-77
2023/08/06 03:09:54;;;;;;;;;;;;;;;19.45;57.33;100264.16;4830761;29;113023;-77
2023/08/06 03:12:21;;;;;;;;;;;;;;;19.45;57.37;100264.16;4843714;29;123961;-77
2023/08/06 03:14:48;;;;;;;;;;;;;;;19.45;57.55;100263.34;4836798;29;122887;-77
2023/08/06 03:17:16;;;;;;;;;;;;;;;19.46;57.39;100259.66;4833957;29;115094;-77
2023/08/06 03:19:43;;;;;;;;;;;;;;;19.46;57.40;100262.34;4835378;29;114319;-77
2023/08/06 03:22:11;;;;;;;;;;;;;;;19.47;57.45;100266.72;4836143;28;124328;-77
2023/08/06 03:24:38;;;;;;;;;;;;;;;19.48;57.49;100265.75;4843945;29;123753;-77
2023/08/06 03:27:07;;;;;;;;;;;;;;;19.48;57.41;100268.44;4846363;28;114431;-77
2023/08/06 03:29:36;;;;;;;;;;;;;;;19.49;57.63;100259.38;4839463;29;112872;-77
2023/08/06 03:32:03;;;;;;;;;;;;;;;19.49;57.50;100259.38;4824416;29;126447;-77
2023/08/06 03:34:31;;;;;;;;;;;;;;;19.51;57.47;100262.75;4827024;29;123898;-77
2023/08/06 03:36:57;;;;;;;;;;;;;;;19.52;57.40;100259.09;4836485;29;114740;-77
2023/08/06 03:39:26;;;;;;;;;;;;;;;19.53;57.49;100260.78;4826048;29;113021;-77
2023/08/06 03:41:54;;;;;;;;;;;;;;;19.54;57.37;100262.50;4827180;29;124368;-77
2023/08/06 03:44:21;;;;;;;;;;;;;;;19.53;57.37;100260.78;4833870;29;122956;-77
2023/08/06 03:46:48;;;;;;;;;;;;;;;19.51;57.42;100261.91;4836318;29;116611;-77
2023/08/06 03:49:15;;;;;;;;;;;;;;;19.50;57.25;100265.59;4831081;29;114122;-77
2023/08/06 03:51:42;;;;;;;;;;;;;;;19.48;57.32;100263.06;4829720;29;123299;-76
2023/08/06 03:54:10;;;;;;;;;;;;;;;19.48;57.43;100262.19;4848588;28;124403;-77
2023/08/06 03:56:37;;;;;;;;;;;;;;;19.47;57.32;100264.03;4831780;29;115139;-77
2023/08/06 03:59:04;;;;;;;;;;;;;;;19.45;57.27;100260.66;4845790;28;113156;-77
2023/08/06 04:01:31;;;;;;;;;;;;;;;19.44;57.34;100256.28;4831787;29;124341;-77
2023/08/06 04:03:58;;;;;;;;;;;;;;;19.42;57.30;100258.22;4841635;29;123453;-77
2023/08/06 04:06:25;;;;;;;;;;;;;;;19.42;57.41;100260.91;4829059;29;114418;-77
2023/08/06 04:08:52;;;;;;;;;;;;;;;19.40;57.43;100265.59;4846935;29;113944;-77
2023/08/06 04:11:19;;;;;;;;;;;;;;;19.38;57.32;100267.56;4834497;29;124346;-77
2023/08/06 04:13:46;;;;;;;;;;;;;;;19.36;57.59;100264.16;4830865;29;123719;-77
2023/08/06 04:16:14;;;;;;;;;;;;;;;19.35;57.44;100265.19;4833744;29;113598;-77
2023/08/06 04:18:41;;;;;;;;;;;;;;;19.35;57.51;100267.88;4825795;29;115035;-77
2023/08/06 04:21:08;;;;;;;;;;;;;;;19.34;57.41;100276.88;4826182;29;123395;-77
2023/08/06 04:23:35;;;;;;;;;;;;;;;19.33;57.33;100277.91;4836597;29;124079;-77
2023/08/06 04:26:05;;;;;;;;;;;;;;;19.32;57.38;100292.28;4834035;29;115005;-77
2023/08/06 04:28:34;;;;;;;;;;;;;;;19.31;57.49;100287.91;4836023;28;112095;-77
2023/08/06 04:31:01;;;;;;;;;;;;;;;19.31;57.54;100282.53;4829992;29;124570;-77
2023/08/06 04:33:31;;;;;;;;;;;;;;;19.30;57.44;100280.84;4834172;29;123501;-77
2023/08/06 04:36:01;;;;;;;;;;;;;;;19.29;57.46;100279.13;4836919;29;114740;-77
2023/08/06 04:38:28;;;;;;;;;;;;;;;19.29;57.56;100285.38;4833244;29;113459;-77
2023/08/06 04:40:57;;;;;;;;;;;;;;;19.29;57.56;100279.13;4845893;29;124102;-77
2023/08/06 04:43:24;;;;;;;;;;;;;;;19.30;57.65;100287.06;4826966;29;124715;-77
2023/08/06 04:45:53;;;;;;;;;;;;;;;19.30;57.50;100286.22;4841835;29;115372;-77
2023/08/06 04:48:20;;;;;;;;;;;;;;;19.30;57.64;100291.59;4828969;29;113956;-77
2023/08/06 04:50:48;;;;;;;;;;;;;;;19.31;57.70;100287.91;4826826;29;123386;-77
2023/08/06 04:53:15;;;;;;;;;;;;;;;19.32;57.75;100292.28;4848883;29;123358;-77
2023/08/06 04:55:42;;;;;;;;;;;;;;;19.34;57.73;100287.63;4832692;29;114673;-77
2023/08/06 04:58:10;;;;;;;;;;;;;;;19.37;57.61;100298.09;4823421;29;114035;-77
2023/08/06 05:00:37;;;;;;;;;;;;;;;19.39;57.75;100293.44;4824817;29;124607;-77
2023/08/06 05:03:04;;;;;;;;;;;;;;;19.41;57.70;100294.16;4826231;29;123528;-77
2023/08/06 05:05:31;;;;;;;;;;;;;;;19.42;57.69;100296.69;4826594;29;116837;-77
2023/08/06 05:07:58;;;;;;;;;;;;;;;19.45;57.82;100295.56;4834327;29;114593;-77
2023/08/06 05:10:32;;;;;;;;;;;;;;;19.48;57.73;100300.66;4824253;29;124836;-77
2023/08/06 05:12:59;;;;;;;;;;;;;;;19.51;57.76;100300.38;4844696;29;123879;-77
2023/08/06 05:15:26;;;;;;;;;;;;;;;19.53;57.84;100303.75;4826240;29;114513;-77
2023/08/06 05:17:53;;;;;;;;;;;;;;;19.57;57.97;100305.19;4820081;29;113667;-77
2023/08/06 05:20:20;;;;;;;;;;;;;;;19.62;57.93;100292.16;4830845;29;123963;-77
2023/08/06 05:22:47;;;;;;;;;;;;;;;19.68;57.88;100308.72;4831141;29;123995;-77
2023/08/06 05:25:14;;;;;;;;;;;;;;;19.72;57.86;100307.44;4827257;29;114592;-77
2023/08/06 05:27:41;;;;;;;;;;;;;;;19.77;57.90;100305.22;4834356;29;113568;-77
2023/08/06 05:30:08;;;;;;;;;;;;;;;19.81;57.85;100314.69;4831476;29;123936;-80
2023/08/06 05:32:35;;;;;;;;;;;;;;;19.86;57.96;100320.50;4828659;29;124933;-78
2023/08/06 05:35:02;;;;;;;;;;;;;;;19.90;57.93;100311.16;4835510;29;113876;-79
2023/08/06 05:37:29;;;;;;;;;;;;;;;19.96;57.88;100315.94;4837474;29;115224;-79
2023/08/06 05:39:56;;;;;;;;;;;;;;;20.00;57.99;100325.44;4834103;29;124777;-79
2023/08/06 05:42:23;;;;;;;;;;;;;;;20.05;57.96;100329.53;4840173;29;125750;-79
2023/08/06 05:44:51;;;;;;;;;;;;;;;20.08;57.89;100334.63;4834690;29;114865;-79
2023/08/06 05:47:19;;;;;;;;;;;;;;;20.11;57.90;100335.19;4835749;29;113666;-79
2023/08/06 05:49:46;;;;;;;;;;;;;;;20.15;57.89;100341.13;4830953;29;124336;-78
2023/08/06 05:52:13;;;;;;;;;;;;;;;20.18;57.99;100347.06;4828919;29;124033;-79
2023/08/06 05:54:40;;;;;;;;;;;;;;;20.23;57.97;100338.59;4815667;29;114481;-79
2023/08/06 05:57:07;;;;;;;;;;;;;;;20.28;57.91;100347.03;4843418;29;111952;-79
2023/08/06 05:59:34;;;;;;;;;;;;;;;20.35;57.95;100342.78;4832371;29;124139;-80
2023/08/06 06:02:01;;;;;;;;;;;;;;;20.40;58.00;100345.91;4833649;29;123569;-79
2023/08/06 06:04:28;;;;;;;;;;;;;;;20.48;57.99;100352.41;4834026;29;115231;-79
2023/08/06 06:06:55;;;;;;;;;;;;;;;20.54;58.02;100351.81;4830081;29;113990;-79
2023/08/06 06:09:22;;;;;;;;;;;;;;;20.59;57.91;100354.91;4847757;29;124229;-79
2023/08/06 06:11:50;;;;;;;;;;;;;;;20.64;57.92;100360.72;4835307;29;125025;-79
2023/08/06 06:14:17;;;;;;;;;;;;;;;20.67;57.95;100368.50;4833577;29;114672;-79
2023/08/06 06:16:45;;;;;;;;;;;;;;;20.72;57.88;100371.63;4835463;29;113839;-79
2023/08/06 06:19:12;;;;;;;;;;;;;;;20.78;57.88;100368.34;4826300;29;123005;-79
2023/08/06 06:21:39;;;;;;;;;;;;;;;20.83;57.86;100372.41;4823983;29;123597;-79
2023/08/06 06:24:07;;;;;;;;;;;;;;;20.88;58.02;100370.97;4822489;29;114682;-79
2023/08/06 06:26:35;;;;;;;;;;;;;;;20.95;57.76;100382.88;4824370;29;111754;-79
2023/08/06 06:29:02;;;;;;;;;;;;;;;21.03;58.04;100383.97;4838536;28;123666;-79
2023/08/06 06:31:30;;;;;;;;;;;;;;;21.09;57.94;100384.22;4828457;29;124694;-79
2023/08/06 06:33:57;;;;;;;;;;;;;;;21.16;57.95;100382.63;4831082;29;114652;-79
2023/08/06 06:36:24;;;;;;;;;;;;;;;21.22;57.95;100388.41;4820290;29;113740;-79
2023/08/06 06:38:51;;;;;;;;;;;;;;;21.30;57.85;100383.13;4851139;29;124224;-79
2023/08/06 06:41:18;;;;;;;;;;;;;;;21.36;57.96;100396.84;4836937;29;123934;-79
2023/08/06 06:43:45;;;;;;;;;;;;;;;21.43;58.01;100389.00;4826058;29;115527;-79
2023/08/06 06:46:12;;;;;;;;;;;;;;;21.50;57.86;100398.22;4823466;29;114633;-79
2023/08/06 06:48:39;;;;;;;;;;;;;;;21.55;57.80;100390.53;4836425;29;122566;-79
2023/08/06 06:51:06;;;;;;;;;;;;;;;21.62;57.89;100389.91;4831911;29;124995;-79
2023/08/06 06:53:33;;;;;;;;;;;;;;;21.67;57.88;100396.53;4829821;29;114587;-79
2023/08/06 06:56:04;;;;;;;;;;;;;;;21.73;57.87;100392.41;4825679;29;113225;-79
2023/08/06 06:58:31;;;;;;;;;;;;;;;21.78;57.75;100400.88;4835560;29;125690;-79
2023/08/06 07:00:58;;;;;;;;;;;;;;;21.81;57.65;100403.25;4850457;29;123170;-79
2023/08/06 07:03:25;;;;;;;;;;;;;;;21.82;57.59;100402.25;4827807;29;114135;-79
2023/08/06 07:05:57;;;;;;;;;;;;;;;21.82;57.45;100410.34;4826200;29;113724;-79
2023/08/06 07:08:23;;;;;;;;;;;;;;;21.79;57.42;100407.94;4834454;29;124271;-79
2023/08/06 07:10:50;;;;;;;;;;;;;;;21.74;57.35;100407.59;4827806;29;124248;-79
2023/08/06 07:13:17;;;;;;;;;;;;;;;21.68;57.33;100410.88;4836049;29;114347;-79
2023/08/06 07:15:44;;;;;;;;;;;;;;;21.61;57.35;100415.19;4849814;28;113081;-79
2023/08/06 07:18:11;;;;;;;;;;;;;;;21.53;57.14;100419.47;4836850;29;124405;-79
2023/08/06 07:20:38;;;;;;;;;;;;;;;21.45;57.26;100422.06;4831839;29;124860;-79
2023/08/06 07:23:05;;;;;;;;;;;;;;;21.39;57.29;100422.63;4826065;29;113647;-79
2023/08/06 07:25:34;;;;;;;;;;;;;;;21.35;57.33;100421.25;4831265;29;114219;-79
2023/08/06 07:28:02;;;;;;;;;;;;;;;21.30;57.37;100426.22;4850796;28;124741;-79
2023/08/06 07:30:29;;;;;;;;;;;;;;;21.27;57.42;100429.22;4832618;29;124967;-78
2023/08/06 07:32:56;;;;;;;;;;;;;;;21.27;57.53;100429.22;4824681;29;115577;-79
2023/08/06 07:35:23;;;;;;;;;;;;;;;21.28;57.53;100422.84;4832227;29;114872;-79
2023/08/06 07:37:50;;;;;;;;;;;;;;;21.30;57.64;100434.31;4823073;29;124023;-79
2023/08/06 07:40:16;;;;;;;;;;;;;;;21.29;57.50;100432.63;4832485;29;123171;-79
2023/08/06 07:42:43;;;;;;;;;;;;;;;21.30;57.60;100434.31;4822596;29;114156;-79
2023/08/06 07:45:10;;;;;;;;;;;;;;;21.30;57.59;100434.31;4831770;29;113014;-79
2023/08/06 07:47:37;;;;;;;;;;;;;;;21.31;57.61;100436.00;4815539;29;123589;-79
2023/08/06 07:50:04;;;;;;;;;;;;;;;21.30;57.56;100437.84;4834566;29;124912;-79
2023/08/06 07:52:31;;;;;;;;;;;;;;;21.31;57.59;100442.25;4831953;29;115237;-79
2023/08/06 07:54:58;;;;;;;;;;;;;;;21.32;57.58;100443.06;4850044;29;112144;-79
2023/08/06 07:57:25;;;;;;;;;;;;;;;21.33;57.70;100429.47;4820412;29;124827;-79
2023/08/06 07:59:53;;;;;;;;;;;;;;;21.37;57.68;100438.09;4823266;29;123433;-79
2023/08/06 08:02:20;;;;;;;;;;;;;;;21.40;57.72;100429.72;4822686;29;114498;-79
2023/08/06 08:04:47;;;;;;;;;;;;;;;21.42;57.58;100443.91;4825564;29;113681;-79
2023/08/06 08:07:14;;;;;;;;;;;;;;;21.41;57.63;100436.81;4829832;29;125041;-79
2023/08/06 08:09:41;;;;;;;;;;;;;;;21.41;57.48;100441.34;4826729;29;125544;-80
2023/08/06 08:12:08;;;;;;;;;;;;;;;21.36;57.45;100444.47;4825724;29;114399;-79
2023/08/06 08:14:36;;;;;;;;;;;;;;;21.27;57.28;100445.41;4828010;29;113390;-78
2023/08/06 08:17:05;;;;;;;;;;;;;;;21.16;57.31;100444.56;4829294;29;123084;-78
2023/08/06 08:19:32;;;;;;;;;;;;;;;21.08;57.21;100454.38;4823515;29;124111;-78
2023/08/06 08:21:59;;;;;;;;;;;;;;;20.99;57.34;100458.81;4845475;29;114755;-78
2023/08/06 08:24:26;;;;;;;;;;;;;;;20.91;57.39;100458.69;4831112;29;115188;-79
2023/08/06 08:26:53;;;;;;;;;;;;;;;20.84;57.49;100460.28;4846589;29;125256;-78
2023/08/06 08:29:21;;;;;;;;;;;;;;;20.79;57.52;100460.69;4834095;29;123036;-79
2023/08/06 08:31:51;;;;;;;;;;;;;;;20.75;57.51;100464.66;4843181;28;115973;-78
2023/08/06 08:34:18;;;;;;;;;;;;;;;20.71;57.68;100460.56;4824276;29;114586;-78
2023/08/06 08:36:49;;;;;;;;;;;;;;;20.66;57.76;100463.69;4824855;29;124315;-79
2023/08/06 08:39:16;;;;;;;;;;;;;;;20.63;57.68;100463.97;4838361;28;124137;-77
2023/08/06 08:41:43;;;;;;;;;;;;;;;20.58;57.63;100471.59;4818739;29;113879;-78
2023/08/06 08:44:10;;;;;;;;;;;;;;;20.51;57.63;100475.84;4824958;29;113613;-78
2023/08/06 08:46:39;;;;;;;;;;;;;;;20.46;57.65;100478.13;4823393;29;123873;-79
2023/08/06 08:49:07;;;;;;;;;;;;;;;20.40;57.67;100484.94;4808787;29;121942;-78
2023/08/06 08:51:36;;;;;;;;;;;;;;;20.36;57.79;100484.38;4823581;29;114529;-78
2023/08/06 08:54:04;;;;;;;;;;;;;;;20.33;57.86;100491.88;4823891;29;113356;-79
2023/08/06 08:56:31;;;;;;;;;;;;;;;20.30;57.81;100495.66;4838505;29;124145;-79
2023/08/06 08:58:59;;;;;;;;;;;;;;;20.23;57.75;100506.16;4824673;29;123672;-80
2023/08/06 09:01:28;;;;;;;;;;;;;;;20.16;57.75;100504.16;4828362;29;114609;-78
2023/08/06 09:03:56;;;;;;;;;;;;;;;20.05;57.61;100512.34;4838161;29;114097;-78
2023/08/06 09:06:25;;;;;;;;;;;;;;;19.93;57.63;100504.41;4830731;29;123688;-79
2023/08/06 09:09:06;;;;;;;;;;;;;;;19.80;57.53;100514.56;4834373;29;124640;-78
2023/08/06 09:11:39;;;;;;;;;;;;;;;19.62;57.49;100523.22;4835110;29;114587;-79
2023/08/06 09:14:08;;;;;;;;;;;;;;;19.47;57.59;100519.19;4844695;29;114936;-78
2023/08/06 09:16:35;;;;;;;;;;;;;;;19.34;57.70;100515.88;4827381;29;124538;-78
2023/08/06 09:19:17;;;;;;;;;;;;;;;19.20;57.73;100528.69;4837133;29;124155;-78
2023/08/06 09:21:48;;;;;;;;;;;;;;;19.07;57.76;100522.66;4834166;29;114335;-77
2023/08/06 09:24:15;;;;;;;;;;;;;;;18.96;57.93;100528.94;4831536;29;113458;-77
2023/08/06 09:26:44;;;;;;;;;;;;;;;18.89;57.99;100529.63;4831236;29;125123;-77
2023/08/06 09:29:11;;;;;;;;;;;;;;;18.84;58.10;100533.53;4842116;29;124601;-78
2023/08/06 09:31:42;;;;;;;;;;;;;;;18.79;58.28;100535.72;4832778;29;114378;-78
2023/08/06 09:34:16;;;;;;;;;;;;;;;18.74;58.24;100548.69;4835173;29;113849;-78
2023/08/06 09:36:46;;;;;;;;;;;;;;;18.72;58.28;100545.25;4834527;29;124289;-78
2023/08/06 09:39:17;;;;;;;;;;;;;;;18.71;58.42;100548.94;4837374;29;123911;-78
2023/08/06 09:41:44;;;;;;;;;;;;;;;18.70;58.48;100552.59;4837251;29;115663;-78
2023/08/06 09:44:21;;;;;;;;;;;;;;;18.67;58.52;100552.88;4830792;29;113755;-78
2023/08/06 09:46:49;;;;;;;;;;;;;;;18.65;58.51;100554.84;4849339;29;124423;-78
2023/08/06 09:49:17;;;;;;;;;;;;;;;18.63;58.52;100548.75;4842051;29;123463;-77
2023/08/06 09:51:51;;;;;;;;;;;;;;;18.63;58.63;100556.78;4830244;29;115228;-77
2023/08/06 09:54:19;;;;;;;;;;;;;;;18.62;58.61;100565.81;4836146;29;114121;-79
2023/08/06 09:56:54;;;;;;;;;;;;;;;18.61;58.54;100564.09;4834394;29;124260;-78
2023/08/06 09:59:25;;;;;;;;;;;;;;;18.61;58.76;100564.97;4833471;29;126282;-78
2023/08/06 10:01:53;;;;;;;;;;;;;;;18.62;58.74;100569.34;4840913;29;117143;-77
2023/08/06 10:04:21;;;;;;;;;;;;;;;18.61;58.60;100574.81;4836174;29;114666;-77
2023/08/06 10:06:52;;;;;;;;;;;;;;;18.62;58.88;100565.81;4826493;29;124251;-77
2023/08/06 10:09:20;;;;;;;;;;;;;;;18.64;58.81;100570.06;4828969;29;123218;-78
2023/08/06 10:11:49;;;;;;;;;;;;;;;18.67;58.91;100574.34;4827077;29;114597;-77
2023/08/06 10:14:19;;;;;;;;;;;;;;;18.70;58.89;100568.69;4833032;29;114801;-78
2023/08/06 10:16:47;;;;;;;;;;;;;;;18.73;58.86;100568.44;4845893;28;124744;-77
2023/08/06 10:19:15;;;;;;;;;;;;;;;18.76;58.80;100573.56;4832062;29;123430;-77
2023/08/06 10:21:55;;;;;;;;;;;;;;;18.79;58.84;100575.97;4838379;29;115195;-77
2023/08/06 10:24:22;;;;;;;;;;;;;;;18.84;58.84;100575.63;4836571;29;113236;-77
2023/08/06 10:26:49;;;;;;;;;;;;;;;18.88;58.88;100581.59;4836985;29;124545;-78
2023/08/06 10:29:36;;;;;;;;;;;;;;;18.90;58.90;100579.63;4838977;29;123687;-78
2023/08/06 10:32:04;;;;;;;;;;;;;;;18.96;58.97;100589.84;4829602;29;115764;-76
2023/08/06 10:34:50;;;;;;;;;;;;;;;19.01;59.04;100590.31;4838564;29;113583;-78
2023/08/06 10:37:18;;;;;;;;;;;;;;;19.05;58.94;100583.69;4835156;29;124518;-77
2023/08/06 10:39:50;;;;;;;;;;;;;;;19.10;58.93;100584.16;4834931;29;124014;-77
2023/08/06 10:42:36;;;;;;;;;;;;;;;19.15;59.07;100587.28;4834728;29;115316;-77
2023/08/06 10:45:17;;;;;;;;;;;;;;;19.19;58.99;100586.06;4835154;28;113170;-78
2023/08/06 10:47:44;;;;;;;;;;;;;;;19.20;59.01;100595.81;4839723;29;124220;-78
2023/08/06 10:50:17;;;;;;;;;;;;;;;19.22;59.02;100593.84;4840216;29;123170;-78
2023/08/06 10:52:45;;;;;;;;;;;;;;;19.25;58.87;100595.44;4832617;29;115776;-78
2023/08/06 10:55:13;;;;;;;;;;;;;;;19.29;58.94;100601.34;4841696;29;114141;-79
2023/08/06 10:57:40;;;;;;;;;;;;;;;19.31;59.22;100604.75;4846357;29;123444;-78
2023/08/06 11:00:08;;;;;;;;;;;;;;;19.34;58.88;100609.88;4852150;29;124292;-78
2023/08/06 11:02:44;;;;;;;;;;;;;;;19.36;58.99;100607.91;4833406;29;115085;-78
2023/08/06 11:05:12;;;;;;;;;;;;;;;19.39;58.86;100607.66;4840379;29;112964;-77
2023/08/06 11:07:39;;;;;;;;;;;;;;;19.38;58.93;100616.69;4862007;29;122505;-77
2023/08/06 11:10:07;;;;;;;;;;;;;;;19.40;58.95;100626.34;4870662;29;122163;-78
2023/08/06 11:12:35;;;;;;;;;;;;;;;19.41;58.95;100628.03;4848746;29;114704;-77
2023/08/06 11:15:02;;;;;;;;;;;;;;;19.44;59.01;100621.56;4850265;29;112032;-78
2023/08/06 11:17:30;;;;;;;;;;;;;;;19.46;59.01;100630.31;4851022;29;123628;-78
2023/08/06 11:20:04;;;;;;;;;;;;;;;19.49;58.90;100626.50;4849977;29;125334;-77
2023/08/06 11:22:31;;;;;;;;;;;;;;;19.51;58.93;100638.81;4832984;29;113789;-78
2023/08/06 11:24:58;;;;;;;;;;;;;;;19.51;58.86;100636.13;4851441;28;112046;-78
2023/08/06 11:27:26;;;;;;;;;;;;;;;19.54;59.00;100633.19;4842438;29;124066;-78
2023/08/06 11:29:53;;;;;;;;;;;;;;;19.55;59.00;100629.53;4839783;29;125094;-78
2023/08/06 11:32:19;;;;;;;;;;;;;;;19.56;58.91;100631.22;4835502;29;113433;-78
2023/08/06 11:34:46;;;;;;;;;;;;;;;19.57;58.92;100632.94;4818133;29;113174;-78
2023/08/06 11:37:13;;;;;;;;;;;;;;;19.55;58.84;100645.66;4832237;29;124844;-77
2023/08/06 11:39:48;;;;;;;;;;;;;;;19.54;58.83;100643.09;4834485;29;125173;-78
2023/08/06 11:42:15;;;;;;;;;;;;;;;19.54;58.93;100638.56;4827675;29;115435;-78
2023/08/06 11:44:45;;;;;;;;;;;;;;;19.56;58.98;100641.13;4844243;29;114418;-76
2023/08/06 11:47:13;;;;;;;;;;;;;;;19.56;58.98;100635.75;4831757;29;121992;-77
2023/08/06 11:49:40;;;;;;;;;;;;;;;19.54;58.88;100643.09;4846907;29;124746;-78
2023/08/06 11:52:09;;;;;;;;;;;;;;;19.53;58.95;100642.22;4821154;29;115455;-78
2023/08/06 11:54:37;;;;;;;;;;;;;;;19.56;59.07;100646.50;4833745;29;113665;-78
2023/08/06 11:57:07;;;;;;;;;;;;;;;19.56;59.07;100646.50;4832510;29;123695;-78
2023/08/06 11:59:35;;;;;;;;;;;;;;;19.55;59.03;100651.03;4833321;29;125343;-78
2023/08/06 12:02:02;;;;;;;;;;;;;;;19.56;58.98;100657.25;4832315;29;115489;-78
2023/08/06 12:04:32;;;;;;;;;;;;;;;19.56;59.09;100658.09;4815232;29;97446;-77
2023/08/06 12:07:07;;;;;;;;;;;;;;;19.57;59.06;100659.81;4832574;29;124131;-78
2023/08/06 12:09:36;;;;;;;;;;;;;;;19.57;58.98;100659.81;4842669;29;124713;-78
2023/08/06 12:12:03;;;;;;;;;;;;;;;19.58;59.07;100666.88;4827872;29;114338;-78
2023/08/06 12:14:30;;;;;;;;;;;;;;;19.63;59.08;100669.16;4832014;29;113633;-78
2023/08/06 12:16:57;;;;;;;;;;;;;;;19.65;59.27;100677.94;4833962;29;124007;-78
2023/08/06 12:19:24;;;;;;;;;;;;;;;19.70;59.22;100674.84;4830934;29;124456;-78
2023/08/06 12:21:54;;;;;;;;;;;;;;;19.74;59.31;100681.69;4828426;29;114157;-78
2023/08/06 12:24:21;;;;;;;;;;;;;;;19.79;59.29;100683.00;4825925;29;113914;-78
2023/08/06 12:26:48;;;;;;;;;;;;;;;19.82;59.20;100695.34;4829061;29;124272;-78
2023/08/06 12:29:15;;;;;;;;;;;;;;;19.84;59.23;100690.69;4835576;29;124459;-77
2023/08/06 12:31:42;;;;;;;;;;;;;;;19.85;59.15;100695.06;4829304;29;115202;-78
2023/08/06 12:34:09;;;;;;;;;;;;;;;19.84;59.16;100704.13;4846337;29;115474;-76