Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:58;;;;;;;19.50;12.13;;;0.30;94.80;;;;;;5054278;28;20021;-78
2021/03/21 00:04:24;;;;;;;20.38;12.43;;;0.30;95.20;;;;;;5052983;28;20036;-78
2021/03/21 00:06:50;;;;;;;23.13;13.30;;;0.30;95.00;;;;;;5054534;28;20025;-78
2021/03/21 00:09:16;;;;;;;24.55;13.52;;;0.30;95.00;;;;;;5052823;28;20510;-78
2021/03/21 00:11:42;;;;;;;25.98;14.45;;;0.30;94.90;;;;;;5054090;28;20021;-78
2021/03/21 00:14:08;;;;;;;26.58;14.32;;;0.30;94.90;;;;;;5052663;28;20060;-78
2021/03/21 00:16:35;;;;;;;26.73;14.93;;;0.30;94.80;;;;;;5052828;28;20556;-78
2021/03/21 00:19:02;;;;;;;29.02;14.82;;;0.20;94.80;;;;;;5053987;28;20028;-78
2021/03/21 00:21:28;;;;;;;28.48;14.85;;;0.20;94.80;;;;;;5052679;28;20463;-79
2021/03/21 00:23:53;;;;;;;26.90;14.18;;;0.20;94.90;;;;;;5052871;28;20059;-78
2021/03/21 00:26:19;;;;;;;26.23;14.43;;;0.20;95.00;;;;;;5053797;28;20060;-78
2021/03/21 00:28:45;;;;;;;25.38;13.65;;;0.20;95.00;;;;;;5053837;28;20033;-78
2021/03/21 00:31:13;;;;;;;28.90;15.15;;;0.20;95.00;;;;;;5053615;28;20445;-78
2021/03/21 00:33:40;;;;;;;30.25;15.23;;;0.20;95.00;;;;;;5053590;28;20033;-78
2021/03/21 00:36:09;;;;;;;29.65;14.93;;;0.20;95.00;;;;;;5053169;28;20035;-78
2021/03/21 00:38:43;;;;;;;33.97;16.88;;;0.20;95.10;;;;;;5053655;28;20029;-77
2021/03/21 00:41:12;;;;;;;31.73;15.07;;;0.20;95.30;;;;;;5053651;28;20525;-77
2021/03/21 00:43:37;;;;;;;26.02;14.13;;;0.10;95.10;;;;;;5053835;28;20032;-77
2021/03/21 00:46:05;;;;;;;29.60;14.85;;;0.20;95.10;;;;;;5053394;28;20025;-77
2021/03/21 00:48:35;;;;;;;26.38;14.77;;;0.10;95.00;;;;;;5053606;28;20459;-77
2021/03/21 00:51:01;;;;;;;25.45;14.07;;;0.10;94.90;;;;;;5053799;28;20036;-77
2021/03/21 00:53:27;;;;;;;25.80;14.32;;;0.10;94.80;;;;;;5053467;28;20036;-77
2021/03/21 00:55:53;;;;;;;25.05;14.27;;;0.10;94.80;;;;;;5052545;28;20020;-77
2021/03/21 00:58:19;;;;;;;22.50;12.57;;;0.10;94.70;;;;;;5052231;28;20033;-78
2021/03/21 01:00:50;;;;;;;25.90;13.38;;;0.10;94.70;;;;;;5052157;28;20025;-78
2021/03/21 01:03:17;;;;;;;21.92;12.75;;;0.00;94.70;;;;;;5053656;28;20027;-78
2021/03/21 01:05:48;;;;;;;22.85;12.25;;;0.00;94.80;;;;;;5053272;28;20100;-78
2021/03/21 01:08:29;;;;;;;21.27;11.25;;;-0.10;95.10;;;;;;5052197;28;20064;-78
2021/03/21 01:10:59;;;;;;;;;;;-0.10;94.90;;;;;;5052498;28;20049;-78
2021/03/21 01:13:26;;;;;;;17.17;10.20;;;-0.10;94.90;;;;;;5052072;28;20267;-78
2021/03/21 01:15:53;;;;;;;19.75;11.63;;;-0.20;94.80;;;;;;5053367;28;20407;-78
2021/03/21 01:18:21;;;;;;;20.65;11.02;;;-0.20;94.80;;;;;;5053401;28;20029;-78
2021/03/21 01:20:47;;;;;;;20.75;12.05;;;-0.20;94.80;;;;;;5051764;28;20048;-77
2021/03/21 01:23:14;;;;;;;19.63;11.18;;;-0.30;94.90;;;;;;5051699;28;20024;-77
2021/03/21 01:25:40;;;;;;;19.20;10.98;;;-0.30;94.90;;;;;;5052968;28;20360;-77
2021/03/21 01:28:18;;;;;;;21.83;11.68;;;-0.30;95.00;;;;;;5052714;28;20031;-77
2021/03/21 01:30:43;;;;;;;19.42;10.05;;;-0.30;95.00;;;;;;5052687;28;20029;-78
2021/03/21 01:33:09;;;;;;;23.10;12.40;;;-0.40;95.00;;;;;;5052819;28;20048;-78
2021/03/21 01:35:35;;;;;;;23.15;11.27;;;-0.40;95.00;;;;;;5051912;28;20025;-78
2021/03/21 01:38:00;;;;;;;18.85;10.98;;;-0.40;95.00;;;;;;5051839;28;20074;-78
2021/03/21 01:40:26;;;;;;;19.85;11.77;;;-0.40;95.00;;;;;;5051819;28;20469;-78
2021/03/21 01:42:52;;;;;;;21.80;12.90;;;-0.40;95.10;;;;;;5053061;28;20074;-78
2021/03/21 01:45:38;;;;;;;20.20;12.07;;;-0.50;95.00;;;;;;5053188;28;20356;-78
2021/03/21 01:48:17;;;;;;;18.58;10.93;;;-0.50;95.00;;;;;;5056408;28;20032;-78
2021/03/21 01:50:52;;;;;;;23.65;12.32;;;-0.50;95.00;;;;;;5055553;28;20390;-78
2021/03/21 01:53:21;;;;;;;22.67;12.48;;;-0.50;95.00;;;;;;5056648;28;20029;-78
2021/03/21 01:55:49;;;;;;;19.98;11.57;;;-0.50;95.00;;;;;;5056676;28;20029;-78
2021/03/21 01:58:17;;;;;;;20.13;11.93;;;-0.50;94.90;;;;;;5055295;28;20039;-78
2021/03/21 02:00:43;;;;;;;20.38;11.40;;;-0.50;94.80;;;;;;5056543;28;20017;-78
2021/03/21 02:03:09;;;;;;;17.58;11.38;;;-0.50;94.80;;;;;;5055285;28;20029;-78
2021/03/21 02:05:39;;;;;;;25.63;13.32;;;-0.50;94.80;;;;;;5055263;28;20029;-78
2021/03/21 02:08:17;;;;;;;24.02;12.93;;;-0.50;94.80;;;;;;5055229;28;20071;-78
2021/03/21 02:11:03;;;;;;;22.67;11.68;;;-0.50;95.00;;;;;;5055043;28;20795;-78
2021/03/21 02:13:48;;;;;;;20.02;11.93;;;-0.40;94.90;;;;;;5055001;28;20471;-77
2021/03/21 02:16:21;;;;;;;18.33;11.15;;;-0.40;94.90;;;;;;5055107;28;20032;-77
2021/03/21 02:19:24;;;;;;;19.73;10.82;;;-0.40;94.80;;;;;;5056197;28;20075;-77
2021/03/21 02:21:55;;;;;;;20.77;11.52;;;-0.40;94.80;;;;;;5036151;28;20037;-78
2021/03/21 02:24:42;;;;;;;18.80;11.75;;;-0.40;94.90;;;;;;5056158;28;20540;-78
2021/03/21 02:27:33;;;;;;;19.45;10.65;;;-0.30;94.80;;;;;;5056354;28;20498;-78
2021/03/21 02:30:19;;;;;;;18.73;11.32;;;-0.30;95.10;;;;;;5055558;28;20123;-78
2021/03/21 02:32:47;;;;;;;20.33;11.57;;;-0.20;94.70;;;;;;5055745;28;20510;-78
2021/03/21 02:35:33;;;;;;;17.75;10.15;;;-0.20;94.70;;;;;;5054731;28;20060;-78
2021/03/21 02:38:19;;;;;;;21.33;12.13;;;-0.20;94.70;;;;;;5055837;28;20055;-78
2021/03/21 02:41:04;;;;;;;15.38;10.02;;;-0.10;94.70;;;;;;5055913;28;20031;-78
2021/03/21 02:43:29;;;;;;;23.90;13.02;;;-0.10;94.70;;;;;;5054493;28;20021;-78
2021/03/21 02:46:00;;;;;;;18.95;11.38;;;-0.20;94.60;;;;;;5054200;28;20074;-78
2021/03/21 02:48:37;;;;;;;19.95;11.70;;;-0.10;94.60;;;;;;5055776;28;20486;-78
2021/03/21 02:51:13;;;;;;;20.48;12.15;;;-0.10;94.60;;;;;;5054494;28;20104;-78
2021/03/21 02:53:44;;;;;;;21.75;11.80;;;-0.10;94.10;;;;;;5054173;28;20470;-78
2021/03/21 02:56:19;;;;;;;19.60;11.43;;;0.00;94.30;;;;;;5054077;28;20025;-78
2021/03/21 02:58:50;;;;;;;20.30;11.82;;;0.00;94.20;;;;;;5054458;28;20025;-78
2021/03/21 03:01:17;;;;;;;;;;;0.10;94.20;;;;;;5054577;28;20071;-78
2021/03/21 03:03:49;;;;;;;18.55;11.18;;;0.00;94.20;;;;;;5054169;28;19912;-78
2021/03/21 03:06:21;;;;;;;18.70;10.88;;;0.00;94.00;;;;;;5054024;28;20478;-78
2021/03/21 03:08:56;;;;;;;20.55;11.82;;;0.10;94.10;;;;;;5055298;28;20033;-78
2021/03/21 03:11:36;;;;;;;20.60;11.25;;;0.10;94.00;;;;;;5055311;28;20455;-78
2021/03/21 03:14:05;;;;;;;20.10;11.85;;;0.10;93.90;;;;;;5053915;28;20029;-78
2021/03/21 03:17:00;;;;;;;17.63;10.98;;;0.00;94.10;;;;;;5055119;28;20028;-78
2021/03/21 03:19:53;;;;;;;19.08;11.52;;;0.00;93.90;;;;;;5053849;28;20470;-78
2021/03/21 03:22:34;;;;;;;20.05;11.32;;;-0.10;94.00;;;;;;5053758;28;20112;-78
2021/03/21 03:25:18;;;;;;;;;;;-0.10;94.10;;;;;;5054115;28;20070;-77
2021/03/21 03:28:11;;;;;;;18.83;10.85;;;-0.20;94.00;;;;;;5053656;28;20058;-78
2021/03/21 03:30:48;;;;;;;23.17;11.50;;;-0.20;94.00;;;;;;5053826;28;20075;-78
2021/03/21 03:33:14;;;;;;;17.08;10.57;;;-0.30;94.00;;;;;;5054532;28;20521;-78
2021/03/21 03:35:40;;;;;;;21.88;12.45;;;-0.30;94.10;;;;;;5055055;28;20029;-78
2021/03/21 03:38:07;;;;;;;20.85;11.90;;;-0.40;94.10;;;;;;5053355;28;20021;-78
2021/03/21 03:40:37;;;;;;;23.65;11.70;;;-0.50;94.20;;;;;;5053464;28;20025;-78
2021/03/21 03:43:03;;;;;;;20.67;11.47;;;-0.50;94.30;;;;;;5053047;28;20025;-78
2021/03/21 03:45:34;;;;;;;20.35;11.68;;;-0.50;94.20;;;;;;5054115;28;20025;-78
2021/03/21 03:48:44;;;;;;;20.48;12.27;;;-0.50;94.20;;;;;;5052854;28;20138;-78
2021/03/21 03:51:16;;;;;;;19.60;11.73;;;-0.60;94.30;;;;;;5052732;28;20029;-78
2021/03/21 03:53:55;;;;;;;24.58;12.38;;;-0.70;94.30;;;;;;5053824;28;20056;-78
2021/03/21 03:56:27;;;;;;;22.48;12.23;;;-0.70;94.40;;;;;;5054006;28;20028;-78
2021/03/21 03:59:14;;;;;;;21.85;12.88;;;-0.70;94.40;;;;;;5054082;28;20036;-78
2021/03/21 04:01:50;;;;;;;23.08;12.30;;;-0.70;94.40;;;;;;5053933;28;20497;-78
2021/03/21 04:04:47;;;;;;;23.45;12.95;;;-0.80;94.40;;;;;;5052831;28;20112;-78
2021/03/21 04:07:13;;;;;;;25.63;13.55;;;-0.80;94.40;;;;;;5052854;28;20021;-77
2021/03/21 04:09:49;;;;;;;27.45;13.80;;;-0.80;94.50;;;;;;5052200;28;20090;-78
2021/03/21 04:12:29;;;;;;;36.45;17.48;;;-0.80;94.50;;;;;;5052498;28;20032;-78
2021/03/21 04:15:20;;;;;;;41.10;18.33;;;-0.90;94.60;;;;;;5052719;28;20021;-78
2021/03/21 04:18:14;;;;;;;48.30;19.83;;;-0.90;94.60;;;;;;5054018;28;20459;-78
2021/03/21 04:20:53;;;;;;;53.97;22.00;;;-1.00;94.70;;;;;;5047307;28;20037;-77
2021/03/21 04:23:40;;;;;;;43.80;20.67;;;-1.00;94.80;;;;;;5052588;28;20433;-78
2021/03/21 04:26:11;;;;;;;41.05;19.20;;;-1.00;94.90;;;;;;5053796;28;20028;-78
2021/03/21 04:28:37;;;;;;;44.03;20.25;;;-1.00;94.90;;;;;;5053686;28;20025;-78
2021/03/21 04:31:05;;;;;;;34.30;17.35;;;-1.00;95.20;;;;;;5053724;28;20103;-78
2021/03/21 04:33:39;;;;;;;34.33;16.70;;;-1.00;95.00;;;;;;5053803;28;20078;-78
2021/03/21 04:36:27;;;;;;;41.63;18.77;;;-1.00;95.10;;;;;;5053687;28;20086;-78
2021/03/21 04:39:09;;;;;;;45.55;19.27;;;-0.90;95.10;;;;;;5052329;28;20017;-78
2021/03/21 04:41:54;;;;;;;44.38;18.52;;;-0.90;95.10;;;;;;5053561;28;20076;-78
2021/03/21 04:44:28;;;;;;;44.22;18.95;;;-0.90;95.10;;;;;;5052284;28;20383;-78
2021/03/21 04:47:19;;;;;;;38.08;18.52;;;-0.90;95.20;;;;;;5053546;28;20025;-81
2021/03/21 04:49:45;;;;;;;36.17;16.92;;;-0.90;95.10;;;;;;5050349;28;20095;-81
2021/03/21 04:52:29;;;;;;;34.42;17.52;;;-0.80;95.20;;;;;;5053365;28;20025;-81
2021/03/21 04:54:58;;;;;;;38.88;18.00;;;-0.70;95.20;;;;;;5053503;28;20091;-81
2021/03/21 04:57:34;;;;;;;33.65;16.63;;;-0.70;95.10;;;;;;5053416;28;20025;-81
2021/03/21 05:00:01;;;;;;;33.53;16.45;;;-0.70;95.10;;;;;;5052097;28;20025;-81
2021/03/21 05:02:30;;;;;;;28.98;14.65;;;-0.70;95.20;;;;;;5052047;28;20068;-79
2021/03/21 05:05:12;;;;;;;29.40;14.20;;;-0.60;95.10;;;;;;5052008;28;20386;-79
2021/03/21 05:07:47;;;;;;;24.38;13.10;;;-0.50;95.10;;;;;;5052063;28;20075;-80
2021/03/21 05:10:36;;;;;;;23.23;12.95;;;-0.50;95.10;;;;;;5051315;28;20095;-80
2021/03/21 05:13:24;;;;;;;24.25;12.90;;;-0.40;95.00;;;;;;5051733;28;20047;-81
2021/03/21 05:15:59;;;;;;;21.48;12.20;;;-0.30;95.00;;;;;;5052041;28;20028;-81
2021/03/21 05:18:39;;;;;;;23.20;12.88;;;-0.30;95.00;;;;;;5051852;28;20479;-80
2021/03/21 05:21:19;;;;;;;21.95;12.52;;;-0.30;95.00;;;;;;5053246;28;20475;-79
2021/03/21 05:23:51;;;;;;;24.05;13.05;;;-0.20;94.80;;;;;;5056241;28;20099;-79
2021/03/21 05:26:16;;;;;;;22.02;13.20;;;-0.20;94.70;;;;;;5057147;28;20534;-79
2021/03/21 05:28:51;;;;;;;20.10;12.35;;;-0.10;94.80;;;;;;5057088;28;20056;-80
2021/03/21 05:31:17;;;;;;;21.95;12.50;;;-0.10;94.80;;;;;;5055242;28;20123;-79
2021/03/21 05:33:44;;;;;;;20.77;12.50;;;0.00;94.50;;;;;;5056532;28;20799;-79
2021/03/21 05:36:29;;;;;;;22.00;12.45;;;0.10;94.40;;;;;;5055056;28;20029;-79
2021/03/21 05:38:58;;;;;;;23.23;12.75;;;0.10;94.30;;;;;;5055687;28;20024;-78
2021/03/21 05:41:32;;;;;;;18.05;10.95;;;0.20;94.30;;;;;;5055483;28;20145;-78
2021/03/21 05:44:22;;;;;;;18.75;11.32;;;0.30;94.20;;;;;;5055502;28;20090;-79
2021/03/21 05:47:08;;;;;;;17.70;11.20;;;0.30;94.10;;;;;;5056781;28;20079;-79
2021/03/21 05:49:55;;;;;;;19.13;11.27;;;0.40;93.90;;;;;;5056545;28;20029;-79
2021/03/21 05:52:55;;;;;;;19.50;11.65;;;0.40;93.10;;;;;;5056479;28;20509;-79
2021/03/21 05:55:42;;;;;;;19.13;11.32;;;0.50;92.90;;;;;;5054908;28;20120;-80
2021/03/21 05:58:35;;;;;;;21.50;11.40;;;0.60;93.30;;;;;;5056278;28;20382;-80
2021/03/21 06:01:28;;;;;;;17.27;10.77;;;0.60;93.60;;;;;;5055035;28;20025;-79
2021/03/21 06:04:11;;;;;;;16.15;10.77;;;0.70;93.50;;;;;;5054496;28;20017;-79
2021/03/21 06:07:12;;;;;;;18.52;11.63;;;0.80;93.50;;;;;;5056250;28;20363;-79
2021/03/21 06:09:55;;;;;;;16.90;10.05;;;0.90;93.50;;;;;;5014594;28;20030;-80
2021/03/21 06:13:01;;;;;;;17.10;10.75;;;0.90;93.10;;;;;;5053023;28;20029;-79
2021/03/21 06:16:23;;;;;;;16.48;10.55;;;1.00;92.90;;;;;;5035123;28;20052;-80
2021/03/21 06:19:12;;;;;;;16.73;9.88;;;1.10;92.10;;;;;;5014648;28;20057;-80
2021/03/21 06:22:02;;;;;;;14.35;9.38;;;1.10;91.70;;;;;;5003966;28;20034;-80
2021/03/21 06:25:04;;;;;;;14.17;9.23;;;1.20;91.50;;;;;;5034444;28;20151;-80
2021/03/21 06:27:51;;;;;;;16.55;9.40;;;1.30;91.40;;;;;;5036756;28;20026;-80
2021/03/21 06:30:41;;;;;;;15.45;8.95;;;1.30;91.50;;;;;;5036039;28;20024;-81
2021/03/21 06:33:26;;;;;;;13.98;8.48;;;1.40;91.40;;;;;;5033631;28;20430;-81
2021/03/21 06:36:10;;;;;;;14.65;8.48;;;1.40;90.90;;;;;;5035972;28;20022;-81
2021/03/21 06:38:55;;;;;;;16.35;10.38;;;1.50;91.10;;;;;;5035860;28;20030;-81
2021/03/21 06:41:54;;;;;;;14.15;9.07;;;1.50;91.20;;;;;;5034673;28;20364;-82
2021/03/21 06:44:47;;;;;;;15.20;9.15;;;1.60;91.10;;;;;;5035834;28;20021;-81
2021/03/21 06:47:51;;;;;;;15.73;8.70;;;1.70;90.40;;;;;;5034404;28;20026;-81
2021/03/21 06:50:28;;;;;;;12.45;8.20;;;1.80;90.10;;;;;;4994059;28;20026;-82
2021/03/21 06:52:54;;;;;;;14.85;9.00;;;1.80;90.50;;;;;;5032973;28;20103;-82
2021/03/21 06:55:41;;;;;;;16.25;8.85;;;1.90;90.30;;;;;;5034331;28;20026;-81
2021/03/21 06:58:37;;;;;;;12.07;7.90;;;2.00;89.40;;;;;;5035602;28;20383;-81
2021/03/21 07:01:09;;;;;;;12.32;7.68;;;2.00;88.30;;;;;;5035653;28;20028;-81
2021/03/21 07:04:12;;;;;;;12.27;7.82;;;2.10;87.90;;;;;;5034237;28;20029;-82
2021/03/21 07:06:56;;;;;;;12.55;8.15;;;2.10;87.00;;;;;;5034111;28;20028;-82
2021/03/21 07:09:22;;;;;;;11.38;7.57;;;2.00;87.90;;;;;;5034138;28;20026;-82
2021/03/21 07:12:06;;;;;;;15.07;8.77;;;2.10;86.70;;;;;;5035343;28;20036;-82
2021/03/21 07:14:43;;;;;;;13.38;8.05;;;2.20;86.40;;;;;;5035202;28;20028;-82
2021/03/21 07:17:13;;;;;;;13.45;9.35;;;2.20;85.50;;;;;;5033865;28;20025;-82
2021/03/21 07:20:17;;;;;;;13.13;8.23;;;2.30;86.10;;;;;;5047056;28;20410;-85
2021/03/21 07:23:19;;;;;;;12.75;8.20;;;2.40;83.90;;;;;;5053814;28;20154;-84
2021/03/21 07:26:26;;;;;;;12.25;7.93;;;2.40;83.40;;;;;;5055307;28;20467;-84
2021/03/21 07:29:19;;;;;;;13.18;7.78;;;2.40;83.50;;;;;;5053801;28;20029;-84
2021/03/21 07:31:55;;;;;;;12.63;7.80;;;2.40;82.50;;;;;;5054758;28;20045;-84
2021/03/21 07:34:58;;;;;;;11.60;7.05;;;2.40;82.90;;;;;;5034797;28;20071;-84
2021/03/21 07:37:36;;;;;;;12.98;7.70;;;2.50;82.60;;;;;;5033590;28;20029;-84
2021/03/21 07:40:10;;;;;;;10.38;7.38;;;2.50;82.60;;;;;;5033653;28;20022;-84
2021/03/21 07:43:05;;;;;;;10.15;6.68;;;2.60;80.60;;;;;;5033590;28;20026;-85
2021/03/21 07:45:56;;;;;;;11.43;7.28;;;2.60;80.80;;;;;;5034075;28;20033;-84
2021/03/21 07:48:42;;;;;;;12.07;7.53;;;2.60;79.50;;;;;;5066689;28;20028;-84
2021/03/21 07:51:45;;;;;;;9.75;6.68;;;2.70;81.50;;;;;;5033324;28;20029;-84
2021/03/21 07:54:48;;;;;;;9.55;6.05;;;2.80;78.50;;;;;;5034441;28;20463;-84
2021/03/21 07:57:16;;;;;;;9.10;6.15;;;2.90;78.10;;;;;;5034370;28;20041;-84
2021/03/21 07:59:45;;;;;;;12.23;6.30;;;3.00;76.40;;;;;;5066514;28;20014;-84
2021/03/21 08:02:13;;;;;;;8.65;5.80;;;3.10;75.00;;;;;;5034272;28;20456;-82
2021/03/21 08:04:47;;;;;;;9.23;5.72;;;3.20;74.80;;;;;;5066251;28;20029;-81
2021/03/21 08:07:27;;;;;;;8.65;6.03;;;3.30;73.90;;;;;;5067478;28;20081;-81
2021/03/21 08:09:53;;;;;;;8.93;6.53;;;3.40;73.50;;;;;;5054030;28;20044;-82
2021/03/21 08:12:19;;;;;;;8.45;5.57;;;3.40;72.50;;;;;;5052674;28;20032;-82
2021/03/21 08:15:05;;;;;;;8.00;5.25;;;3.50;71.70;;;;;;5053453;28;20033;-82
2021/03/21 08:17:35;;;;;;;8.02;5.35;;;3.60;71.80;;;;;;5052785;28;20026;-82
2021/03/21 08:20:12;;;;;;;7.97;5.30;;;3.70;71.50;;;;;;5052763;28;20024;-82
2021/03/21 08:22:38;;;;;;;7.95;5.30;;;3.80;69.10;;;;;;5053833;28;20250;-81
2021/03/21 08:25:29;;;;;;;6.50;4.78;;;3.90;67.70;;;;;;5052861;28;20082;-82
2021/03/21 08:27:56;;;;;;;7.00;4.88;;;3.90;67.50;;;;;;5054100;28;20029;-80
2021/03/21 08:30:27;;;;;;;7.20;5.15;;;3.90;68.90;;;;;;5054646;28;20073;-82
2021/03/21 08:32:59;;;;;;;7.82;5.10;;;4.00;68.10;;;;;;5053512;28;20048;-81
2021/03/21 08:35:31;;;;;;;9.93;5.75;;;3.90;68.70;;;;;;5053911;28;20067;-78
2021/03/21 08:38:03;;;;;;;8.57;5.75;;;3.80;69.90;;;;;;5052568;28;20025;-82
2021/03/21 08:40:33;;;;;;;8.40;5.90;;;3.80;69.80;;;;;;5052433;28;20036;-83
2021/03/21 08:43:29;;;;;;;12.15;6.72;;;3.80;71.30;;;;;;5053491;28;20083;-81
2021/03/21 08:46:21;;;;;;;11.95;6.78;;;3.80;71.40;;;;;;5052073;28;20068;-80
2021/03/21 08:49:19;;;;;;;9.38;6.38;;;3.70;71.10;;;;;;5053411;28;20025;-81
2021/03/21 08:51:46;;;;;;;9.90;6.78;;;3.60;72.10;;;;;;5051625;28;20487;-81
2021/03/21 08:54:20;;;;;;;8.25;5.97;;;3.60;71.90;;;;;;5052229;28;20025;-81
2021/03/21 08:57:07;;;;;;;10.68;7.03;;;3.50;72.70;;;;;;5052885;28;20021;-82
2021/03/21 08:59:32;;;;;;;11.43;7.68;;;3.50;73.60;;;;;;5052201;28;20032;-80
2021/03/21 09:02:19;;;;;;;10.82;7.13;;;3.40;75.10;;;;;;5052166;28;20025;-81
2021/03/21 09:05:12;;;;;;;9.88;6.85;;;3.40;73.80;;;;;;5051982;28;20029;-81
2021/03/21 09:07:41;;;;;;;11.38;7.47;;;3.50;73.80;;;;;;5051907;28;20439;-80
2021/03/21 09:10:29;;;;;;;11.07;7.18;;;3.50;74.00;;;;;;5053239;28;20033;-80
2021/03/21 09:13:01;;;;;;;13.48;7.43;;;3.60;74.00;;;;;;5052982;28;20028;-79
2021/03/21 09:15:36;;;;;;;12.60;8.00;;;3.60;74.10;;;;;;5053098;28;20025;-79
2021/03/21 09:18:23;;;;;;;11.35;6.90;;;3.50;74.20;;;;;;5051800;28;20025;-78
2021/03/21 09:20:55;;;;;;;8.98;6.28;;;3.50;75.10;;;;;;5053278;28;20021;-79
2021/03/21 09:23:34;;;;;;;10.55;6.72;;;3.60;74.30;;;;;;5053099;28;20029;-79
2021/03/21 09:26:03;;;;;;;10.17;6.87;;;3.70;75.50;;;;;;5032999;28;20026;-78
2021/03/21 09:28:32;;;;;;;9.65;5.95;;;3.70;73.40;;;;;;5033060;28;20040;-79
2021/03/21 09:31:09;;;;;;;10.20;6.53;;;3.80;72.60;;;;;;5064887;28;20030;-79
2021/03/21 09:33:41;;;;;;;8.82;6.38;;;3.80;71.80;;;;;;5031669;28;20391;-79
2021/03/21 09:36:30;;;;;;;8.80;6.38;;;3.70;71.70;;;;;;5033026;28;20017;-79
2021/03/21 09:39:00;;;;;;;9.38;6.47;;;3.80;71.70;;;;;;5037769;28;20032;-78
2021/03/21 09:41:28;;;;;;;8.65;6.95;;;3.90;72.10;;;;;;5053074;28;20017;-78
2021/03/21 09:44:01;;;;;;;9.63;6.78;;;4.10;71.70;;;;;;5053103;28;20051;-78
2021/03/21 09:46:49;;;;;;;9.73;6.35;;;4.20;70.40;;;;;;5053163;28;20516;-78
2021/03/21 09:49:33;;;;;;;10.20;6.38;;;4.40;71.80;;;;;;5066066;28;20039;-78
2021/03/21 09:52:19;;;;;;;10.65;6.32;;;4.70;69.70;;;;;;5072730;28;20100;-79
2021/03/21 09:54:53;;;;;;;9.77;6.75;;;4.70;67.30;;;;;;5052768;28;20044;-78
2021/03/21 09:57:50;;;;;;;10.25;6.75;;;4.60;68.70;;;;;;5052522;28;20049;-78
2021/03/21 10:00:25;;;;;;;9.48;6.25;;;4.60;68.60;;;;;;5032833;28;20030;-79
2021/03/21 10:03:23;;;;;;;9.30;6.25;;;4.60;68.50;;;;;;5032893;28;20076;-78
2021/03/21 10:06:02;;;;;;;8.35;5.72;;;4.40;67.90;;;;;;5046189;28;20029;-78
2021/03/21 10:08:40;;;;;;;8.60;6.20;;;4.30;68.00;;;;;;5033686;28;20660;-78
2021/03/21 10:11:08;;;;;;;9.40;6.18;;;4.10;68.30;;;;;;5039219;28;20491;-79
2021/03/21 10:13:37;;;;;;;9.05;5.97;;;4.20;69.10;;;;;;5056750;28;20040;-77
2021/03/21 10:16:15;;;;;;;11.05;7.30;;;4.40;68.70;;;;;;5056095;28;20021;-77
2021/03/21 10:18:51;;;;;;;10.10;6.00;;;4.60;68.00;;;;;;5055819;28;20017;-78
2021/03/21 10:21:22;;;;;;;10.63;7.18;;;4.80;68.10;;;;;;5055984;28;20518;-77
2021/03/21 10:23:48;;;;;;;12.13;7.70;;;5.00;68.50;;;;;;5055264;28;20033;-78
2021/03/21 10:26:27;;;;;;;8.70;6.47;;;5.10;67.20;;;;;;5054989;28;20083;-78
2021/03/21 10:28:54;;;;;;;12.50;7.85;;;5.10;65.70;;;;;;5056064;28;20029;-77
2021/03/21 10:31:23;;;;;;;11.23;7.70;;;5.00;68.40;;;;;;5054228;28;20102;-77
2021/03/21 10:33:52;;;;;;;9.82;6.28;;;5.10;67.30;;;;;;5055172;28;20028;-77
2021/03/21 10:36:39;;;;;;;9.02;6.55;;;5.10;66.60;;;;;;5055621;28;20162;-77
2021/03/21 10:39:25;;;;;;;12.30;7.03;;;5.10;63.50;;;;;;5054139;28;20383;-78
2021/03/21 10:42:06;;;;;;;11.60;6.75;;;5.20;65.00;;;;;;5034641;28;20037;-79
2021/03/21 10:44:32;;;;;;;;;;;5.30;65.60;;;;;;5054364;28;20094;-78
2021/03/21 10:47:10;;;;;;;10.50;7.05;;;5.40;64.70;;;;;;5053836;28;20356;-80
2021/03/21 10:49:47;;;;;;;12.13;7.78;;;5.40;62.70;;;;;;5054125;28;20021;-79
2021/03/21 10:52:40;;;;;;;12.13;7.03;;;5.50;63.20;;;;;;5034883;28;20108;-78
2021/03/21 10:55:16;;;;;;;10.98;7.60;;;5.60;63.30;;;;;;5028871;28;20476;-78
2021/03/21 10:57:45;;;;;;;12.55;7.90;;;5.60;62.90;;;;;;5035715;28;20021;-79
2021/03/21 11:00:18;;;;;;;11.50;7.65;;;5.70;61.90;;;;;;5034052;28;20031;-78
2021/03/21 11:03:10;;;;;;;9.85;7.82;;;5.60;61.40;;;;;;5033817;28;20793;-77
2021/03/21 11:05:46;;;;;;;12.65;9.02;;;5.60;61.70;;;;;;5035076;28;20446;-80
2021/03/21 11:08:12;;;;;;;12.55;8.68;;;5.60;61.80;;;;;;5035306;28;20026;-78
2021/03/21 11:10:51;;;;;;;11.45;8.32;;;5.70;60.80;;;;;;5035081;28;20473;-79
2021/03/21 11:13:34;;;;;;;12.48;8.77;;;5.80;62.30;;;;;;5033323;28;20420;-77
2021/03/21 11:16:15;;;;;;;11.02;8.30;;;5.90;61.00;;;;;;5033814;28;20021;-77
2021/03/21 11:18:42;;;;;;;;;;;5.90;61.10;;;;;;5037316;28;20155;-78
2021/03/21 11:21:22;;;;;;;12.00;8.73;;;5.90;60.40;;;;;;5053401;28;19912;-76
2021/03/21 11:23:55;;;;;;;11.95;8.40;;;6.00;59.70;;;;;;5054980;28;20104;-79
2021/03/21 11:26:26;;;;;;;14.38;8.90;;;5.90;58.70;;;;;;5053262;28;20033;-79
2021/03/21 11:28:53;;;;;;;13.48;8.77;;;5.70;60.00;;;;;;5053223;28;20028;-79
2021/03/21 11:31:38;;;;;;;15.05;9.80;;;5.60;60.60;;;;;;5054494;28;20041;-78
2021/03/21 11:34:27;;;;;;;17.13;10.77;;;5.60;61.30;;;;;;5053317;28;20033;-79
2021/03/21 11:37:00;;;;;;;14.93;9.77;;;5.70;62.10;;;;;;5054548;28;20028;-79
2021/03/21 11:39:35;;;;;;;13.63;9.43;;;5.80;63.00;;;;;;5054459;28;20017;-79
2021/03/21 11:42:09;;;;;;;13.98;9.73;;;5.90;63.80;;;;;;5054525;28;20024;-79
2021/03/21 11:44:34;;;;;;;13.07;9.43;;;6.10;61.70;;;;;;5054466;28;20406;-79
2021/03/21 11:47:20;;;;;;;11.13;8.65;;;6.10;61.30;;;;;;5054477;28;20025;-79
2021/03/21 11:49:48;;;;;;;13.52;9.85;;;6.20;61.50;;;;;;5054821;28;20025;-79
2021/03/21 11:52:15;;;;;;;14.18;8.65;;;6.20;60.90;;;;;;5052807;28;20178;-77
2021/03/21 11:54:43;;;;;;;12.07;9.07;;;6.40;60.30;;;;;;5054173;28;20021;-79
2021/03/21 11:57:27;;;;;;;12.07;8.63;;;6.50;58.70;;;;;;5052892;28;20021;-79
2021/03/21 12:00:08;;;;;;;14.35;9.57;;;6.60;60.40;;;;;;5054544;28;20017;-79
2021/03/21 12:02:48;;;;;;;13.00;9.10;;;6.70;59.30;;;;;;5052888;28;20114;-79
2021/03/21 12:05:26;;;;;;;;;;;6.80;57.70;;;;;;5053167;28;20032;-80
2021/03/21 12:08:24;;;;;;;19.55;11.15;;;6.90;57.40;;;;;;5052788;28;19912;-78
2021/03/21 12:10:52;;;;;;;14.25;9.57;;;6.80;55.80;;;;;;5053756;28;20033;-80
2021/03/21 12:13:35;;;;;;;22.17;13.27;;;6.70;57.60;;;;;;5052398;28;20379;-79
2021/03/21 12:16:25;;;;;;;14.95;9.70;;;6.80;58.70;;;;;;5052574;28;20053;-78
2021/03/21 12:18:56;;;;;;;13.43;9.37;;;6.80;57.90;;;;;;5053959;28;20029;-78
2021/03/21 12:21:23;;;;;;;16.50;9.27;;;6.80;58.30;;;;;;5052407;28;20258;-78
2021/03/21 12:24:00;;;;;;;14.00;9.27;;;6.90;57.50;;;;;;5053732;28;20059;-78
2021/03/21 12:26:31;;;;;;;15.30;10.32;;;6.80;56.30;;;;;;5053740;28;20031;-79
2021/03/21 12:29:26;;;;;;;13.15;9.38;;;6.70;56.50;;;;;;5053478;28;20360;-80
2021/03/21 12:31:54;;;;;;;12.60;9.02;;;6.60;56.20;;;;;;5046148;28;20041;-79
2021/03/21 12:34:29;;;;;;;14.57;9.43;;;6.60;57.80;;;;;;5053768;28;20025;-78
2021/03/21 12:37:11;;;;;;;13.60;8.57;;;6.50;58.30;;;;;;5053616;28;20024;-80
2021/03/21 12:39:45;;;;;;;17.20;10.20;;;6.50;58.70;;;;;;5053747;28;20024;-80
2021/03/21 12:42:26;;;;;;;12.75;9.23;;;6.60;59.30;;;;;;5052196;28;20055;-79
2021/03/21 12:45:25;;;;;;;15.50;9.50;;;6.50;58.00;;;;;;5052247;28;20079;-79
2021/03/21 12:47:53;;;;;;;11.90;8.63;;;6.40;61.00;;;;;;5044535;28;20033;-79
2021/03/21 12:50:37;;;;;;;17.88;10.55;;;6.60;60.40;;;;;;5052195;28;20021;-78
2021/03/21 12:53:18;;;;;;;13.88;9.38;;;6.90;60.20;;;;;;5053045;28;20025;-81
2021/03/21 12:55:44;;;;;;;15.18;9.52;;;7.20;57.20;;;;;;5053556;28;20479;-80
2021/03/21 12:58:09;;;;;;;12.13;8.95;;;7.10;56.50;;;;;;5053322;28;20695;-81
2021/03/21 13:00:35;;;;;;;13.25;8.75;;;6.90;56.50;;;;;;5053413;28;20029;-79
2021/03/21 13:03:04;;;;;;;13.00;9.15;;;6.50;58.50;;;;;;5053321;28;20159;-77
2021/03/21 13:05:33;;;;;;;12.13;8.75;;;6.40;58.90;;;;;;5052211;28;20395;-80
2021/03/21 13:08:00;;;;;;;13.00;9.40;;;6.40;59.70;;;;;;5053282;28;20104;-79
2021/03/21 13:10:28;;;;;;;12.02;8.93;;;6.60;59.90;;;;;;5052167;28;20036;-80
2021/03/21 13:12:53;;;;;;;12.30;9.30;;;6.70;58.90;;;;;;5051874;28;20029;-79
2021/03/21 13:15:21;;;;;;;12.02;9.02;;;6.70;57.70;;;;;;5051713;28;20029;-81
2021/03/21 13:17:47;;;;;;;16.08;10.80;;;6.70;58.40;;;;;;5052043;28;20025;-80
2021/03/21 13:20:15;;;;;;;14.85;10.20;;;6.90;59.80;;;;;;5051795;28;20482;-79
2021/03/21 13:22:41;;;;;;;13.85;9.68;;;7.20;59.40;;;;;;5051875;28;20030;-81
2021/03/21 13:25:08;;;;;;;15.48;11.70;;;7.30;57.00;;;;;;5053298;28;20096;-77
2021/03/21 13:27:34;;;;;;;18.27;12.90;;;7.10;56.80;;;;;;5051879;28;20025;-81
2021/03/21 13:30:00;;;;;;;18.65;12.20;;;6.90;58.70;;;;;;5053023;28;20021;-81
2021/03/21 13:32:25;;;;;;;23.13;13.70;;;7.10;58.20;;;;;;5051636;28;20073;-81
2021/03/21 13:34:52;;;;;;;19.92;12.23;;;7.20;57.80;;;;;;5053094;28;20059;-82