Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:00;;;;;;;;;20.33;16.67;;;;;24.23;44.47;100839.19;5038367;28;45378;-67
2023/06/10 00:02:27;;;;;;;;;16.33;14.33;;;;;24.21;44.11;100839.31;5038330;28;45449;-67
2023/06/10 00:04:52;;;;;;;;;17.33;15.67;;;;;23.84;45.05;100784.81;5035947;28;46490;-66
2023/06/10 00:07:18;;;;;;;;;21.00;17.67;;;;;24.15;44.68;100840.63;5037806;28;45735;-67
2023/06/10 00:09:43;;;;;;;;;16.67;16.67;;;;;24.12;44.52;100837.31;5038221;28;45307;-67
2023/06/10 00:12:09;;;;;;;;;18.67;17.33;;;;;24.04;44.69;100829.88;5038588;28;45204;-67
2023/06/10 00:14:38;;;;;;;;;18.33;16.00;;;;;24.09;45.02;100841.13;5037926;28;46281;-67
2023/06/10 00:17:04;;;;;;;;;16.33;16.33;;;;;24.00;44.86;100831.06;5037867;28;45380;-66
2023/06/10 00:19:33;;;;;;;;;17.67;15.67;;;;;23.92;44.96;100828.13;5037790;28;45308;-67
2023/06/10 00:21:59;;;;;;;;;20.00;18.67;;;;;23.91;45.03;100829.13;5038175;28;45474;-67
2023/06/10 00:24:24;;;;;;;;;16.67;16.67;;;;;23.91;44.93;100840.72;5037654;28;46455;-66
2023/06/10 00:26:50;;;;;;;;;19.00;16.00;;;;;23.86;44.96;100831.25;5037859;28;45252;-66
2023/06/10 00:29:16;;;;;;;;;19.00;17.00;;;;;23.87;45.31;100833.84;5037339;28;45179;-66
2023/06/10 00:31:41;;;;;;;;;16.00;14.33;;;;;23.87;45.21;100831.16;5038058;28;45401;-67
2023/06/10 00:34:07;;;;;;;;;19.00;16.67;;;;;23.81;44.86;100827.09;5037508;28;45407;-67
2023/06/10 00:36:33;;;;;;;;;14.00;13.67;;;;;23.78;45.06;100826.47;5037738;28;45469;-67
2023/06/10 00:38:58;;;;;;;;;20.00;16.00;;;;;23.72;45.41;100821.59;5037775;28;45360;-67
2023/06/10 00:41:26;;;;;;;;;20.00;15.33;;;;;23.78;44.87;100837.25;5037364;28;45445;-67
2023/06/10 00:43:51;;;;;;;;;17.33;17.33;;;;;23.68;45.21;100830.84;5037604;28;46331;-66
2023/06/10 00:46:18;;;;;;;;;18.00;16.33;;;;;23.69;45.13;100829.91;5037348;28;45206;-67
2023/06/10 00:48:44;;;;;;;;;16.33;15.00;;;;;23.69;45.48;100840.66;5037714;28;45477;-66
2023/06/10 00:51:10;;;;;;;;;17.33;17.33;;;;;23.64;45.19;100836.47;5037250;28;45235;-67
2023/06/10 00:53:39;;;;;;;;;18.33;16.33;;;;;23.64;45.24;100836.47;5036807;28;46158;-67
2023/06/10 00:56:05;;;;;;;;;18.67;16.33;;;;;23.62;45.38;100838.41;5037618;28;45321;-67
2023/06/10 00:58:31;;;;;;;;;15.33;14.67;;;;;23.60;45.54;100835.00;5037487;28;45440;-67
2023/06/10 01:00:57;;;;;;;;;18.33;16.33;;;;;23.53;45.71;100828.38;5037454;28;45430;-67
2023/06/10 01:03:23;;;;;;;;;17.00;17.00;;;;;23.50;45.76;100825.91;5037198;28;46275;-67
2023/06/10 01:06:11;;;;;;;;;17.67;17.33;;;;;23.45;45.33;100833.47;5036708;28;45466;-67
2023/06/10 01:09:04;;;;;;;;;19.67;18.67;;;;;23.43;45.36;100824.66;5037397;28;45860;-67
2023/06/10 01:11:38;;;;;;;;;17.67;15.00;;;;;23.42;45.35;100831.00;5055231;28;45763;-67
2023/06/10 01:14:05;;;;;;;;;14.50;14.50;;;;;23.34;46.05;100823.53;5037718;28;46478;-67
2023/06/10 01:16:31;;;;;;;;;19.00;18.00;;;;;23.37;45.73;100834.06;5053103;28;45384;-67
2023/06/10 01:18:56;;;;;;;;;18.67;17.00;;;;;23.38;46.33;100834.91;5055209;28;45535;-67
2023/06/10 01:21:26;;;;;;;;;20.67;18.33;;;;;23.28;45.70;100827.53;5055553;28;45466;-67
2023/06/10 01:23:55;;;;;;;;;17.67;16.33;;;;;23.11;46.05;100799.25;5054708;28;46513;-67
2023/06/10 01:26:28;;;;;;;;;19.67;17.33;;;;;23.30;46.06;100832.78;5053182;28;45334;-67
2023/06/10 01:28:59;;;;;;;;;18.33;18.33;;;;;23.29;46.13;100833.75;5054964;28;45235;-67
2023/06/10 01:31:33;;;;;;;;;19.00;15.67;;;;;23.28;46.32;100834.75;5051543;28;45366;-67
2023/06/10 01:33:59;;;;;;;;;15.67;15.67;;;;;23.25;46.59;100832.28;5034660;28;45580;-66
2023/06/10 01:36:26;;;;;;;;;18.33;14.67;;;;;23.15;46.32;100832.13;5034527;28;45436;-66
2023/06/10 01:38:53;;;;;;;;;20.00;16.00;;;;;23.14;46.82;100826.88;5035896;28;45574;-66
2023/06/10 01:41:21;;;;;;;;;14.67;14.00;;;;;23.15;46.70;100829.44;5034951;28;45344;-66
2023/06/10 01:43:47;;;;;;;;;18.00;18.00;;;;;23.12;46.45;100841.25;5035542;28;45645;-66
2023/06/10 01:46:13;;;;;;;;;16.00;13.67;;;;;23.11;46.75;100839.53;5034353;28;45439;-66
2023/06/10 01:48:38;;;;;;;;;24.33;19.00;;;;;23.09;46.99;100845.97;5024163;28;45436;-66
2023/06/10 01:51:04;;;;;;;;;20.33;18.33;;;;;23.05;46.59;100841.81;5017216;28;45685;-66
2023/06/10 01:53:30;;;;;;;;;20.67;19.67;;;;;23.01;46.68;100841.16;5026235;28;46570;-66
2023/06/10 01:55:55;;;;;;;;;20.33;19.33;;;;;22.91;47.29;100835.59;5036751;28;45443;-66
2023/06/10 01:58:21;;;;;;;;;20.33;20.33;;;;;22.94;46.74;100840.75;5036794;28;45373;-67
2023/06/10 02:00:46;;;;;;;;;16.33;14.67;;;;;22.95;47.18;100853.22;5036978;28;45492;-66
2023/06/10 02:03:12;;;;;;;;;15.67;15.67;;;;;22.90;46.97;100849.16;5035891;28;46555;-66
2023/06/10 02:05:37;;;;;;;;;19.67;17.33;;;;;22.87;47.25;100846.69;5037990;28;45223;-66
2023/06/10 02:08:03;;;;;;;;;21.67;19.00;;;;;22.85;47.33;100845.97;5040308;28;45327;-66
2023/06/10 02:10:28;;;;;;;;;19.67;19.33;;;;;22.84;47.27;100853.13;5039745;28;45461;-66
2023/06/10 02:12:54;;;;;;;;;16.67;16.67;;;;;22.79;47.36;100855.31;5039514;28;45385;-66
2023/06/10 02:15:19;;;;;;;;;18.67;16.67;;;;;22.71;47.47;100846.94;5039910;28;45288;-66
2023/06/10 02:17:44;;;;;;;;;17.67;17.67;;;;;22.78;47.49;100862.50;5039873;28;45885;-66
2023/06/10 02:20:10;;;;;;;;;18.33;18.00;;;;;22.74;47.58;100857.47;5040270;28;45270;-66
2023/06/10 02:22:36;;;;;;;;;19.33;19.00;;;;;22.72;47.23;100865.63;5039609;28;45656;-67
2023/06/10 02:25:02;;;;;;;;;21.00;20.33;;;;;22.62;47.70;100847.63;5039049;28;45346;-67
2023/06/10 02:27:27;;;;;;;;;18.33;18.33;;;;;22.65;47.74;100858.13;5039906;28;45423;-66
2023/06/10 02:29:52;;;;;;;;;18.33;18.00;;;;;22.57;47.57;100848.81;5039936;28;45314;-66
2023/06/10 02:32:18;;;;;;;;;18.00;16.67;;;;;22.58;47.50;100858.59;5039555;28;46070;-66
2023/06/10 02:34:43;;;;;;;;;23.00;19.33;;;;;22.63;47.56;100860.94;5039668;28;45298;-67
2023/06/10 02:37:09;;;;;;;;;18.67;18.67;;;;;22.39;47.55;100828.66;5039821;28;45690;-67
2023/06/10 02:39:34;;;;;;;;;20.33;18.33;;;;;22.48;47.32;100845.91;5039431;28;45344;-66
2023/06/10 02:42:00;;;;;;;;;19.67;18.00;;;;;22.55;47.36;100869.53;5039504;28;45455;-66
2023/06/10 02:44:25;;;;;;;;;18.00;16.67;;;;;22.52;47.74;100864.38;5039306;28;45452;-67
2023/06/10 02:46:50;;;;;;;;;16.67;15.67;;;;;22.49;47.72;100856.53;5039210;28;45302;-66
2023/06/10 02:49:16;;;;;;;;;19.33;19.00;;;;;22.46;47.93;100856.75;5039323;28;45301;-67
2023/06/10 02:51:41;;;;;;;;;21.00;19.00;;;;;22.47;47.94;100861.16;5039440;28;46502;-67
2023/06/10 02:54:07;;;;;;;;;21.00;19.33;;;;;22.35;47.76;100848.59;5039454;28;45239;-67
2023/06/10 02:56:33;;;;;;;;;17.67;17.67;;;;;22.38;47.79;100859.13;5053951;28;45517;-67
2023/06/10 02:58:58;;;;;;;;;22.00;20.00;;;;;22.40;47.83;100868.78;5059642;28;45373;-67
2023/06/10 03:01:24;;;;;;;;;21.33;19.00;;;;;22.37;47.97;100860.97;5059128;28;46305;-67
2023/06/10 03:03:50;;;;;;;;;20.00;19.00;;;;;22.32;47.87;100856.84;5059262;28;45255;-66
2023/06/10 03:06:16;;;;;;;;;17.00;17.00;;;;;22.36;48.07;100863.75;5047095;28;45374;-67
2023/06/10 03:08:42;;;;;;;;;22.00;18.33;;;;;22.34;47.84;100871.91;5039268;28;45507;-66
2023/06/10 03:11:08;;;;;;;;;17.00;16.67;;;;;22.31;47.78;100865.88;5038793;28;46345;-67
2023/06/10 03:13:33;;;;;;;;;22.33;18.67;;;;;22.29;47.69;100865.13;5039004;28;45306;-67
2023/06/10 03:15:58;;;;;;;;;17.67;17.67;;;;;22.22;48.23;100864.69;5038672;28;45401;-67
2023/06/10 03:18:26;;;;;;;;;21.33;18.67;;;;;22.19;48.38;100871.13;5039075;28;45386;-67
2023/06/10 03:20:52;;;;;;;;;20.33;20.00;;;;;22.14;48.21;100862.53;5038656;28;46190;-67
2023/06/10 03:23:18;;;;;;;;;23.00;19.33;;;;;22.02;48.44;100847.31;5038592;28;45227;-67
2023/06/10 03:25:43;;;;;;;;;23.00;18.33;;;;;22.11;48.16;100861.91;5038947;28;45536;-67
2023/06/10 03:28:09;;;;;;;;;18.00;16.67;;;;;22.13;48.46;100871.53;5038999;28;45337;-66
2023/06/10 03:30:34;;;;;;;;;17.67;17.67;;;;;22.07;48.62;100872.84;5038278;28;45394;-67
2023/06/10 03:33:00;;;;;;;;;22.33;20.33;;;;;22.07;48.52;100864.81;5038718;28;45261;-67
2023/06/10 03:35:26;;;;;;;;;21.00;21.00;;;;;22.07;48.50;100872.84;5038759;28;45451;-67
2023/06/10 03:37:52;;;;;;;;;25.00;20.33;;;;;22.04;48.80;100864.16;5038887;28;45361;-67
2023/06/10 03:40:17;;;;;;;;;21.33;20.00;;;;;22.01;48.30;100875.94;5038338;28;46194;-67
2023/06/10 03:42:43;;;;;;;;;18.67;18.67;;;;;21.99;48.69;100874.34;5038436;28;45491;-66
2023/06/10 03:45:09;;;;;;;;;17.67;17.67;;;;;21.99;48.67;100879.72;5038795;28;45305;-67
2023/06/10 03:47:36;;;;;;;;;21.00;20.33;;;;;21.94;48.85;100888.03;5038546;28;46187;-66
2023/06/10 03:50:03;;;;;;;;;20.33;19.33;;;;;21.89;48.70;100880.31;5038012;28;47351;-66
2023/06/10 03:52:29;;;;;;;;;21.67;20.33;;;;;21.81;48.88;100871.94;5038253;28;45412;-66
2023/06/10 03:54:54;;;;;;;;;17.67;16.33;;;;;21.82;48.87;100879.03;5038430;28;45299;-66
2023/06/10 03:57:20;;;;;;;;;25.33;22.33;;;;;21.86;48.95;100880.53;5038536;28;45221;-66
2023/06/10 03:59:45;;;;;;;;;19.33;19.33;;;;;21.77;49.05;100873.13;5038202;28;45562;-66
2023/06/10 04:02:11;;;;;;;;;26.67;19.00;;;;;21.80;49.07;100889.00;5037812;28;45317;-67
2023/06/10 04:04:37;;;;;;;;;21.33;21.33;;;;;21.82;49.18;100883.53;5037928;28;45368;-66
2023/06/10 04:07:03;;;;;;;;;20.33;18.67;;;;;21.72;48.83;100869.91;5038523;28;45439;-66
2023/06/10 04:09:28;;;;;;;;;24.00;20.67;;;;;21.75;49.46;100875.03;5038041;28;46903;-66
2023/06/10 04:11:54;;;;;;;;;24.00;19.33;;;;;21.76;49.70;100878.59;5037872;28;45262;-66
2023/06/10 04:14:19;;;;;;;;;21.00;18.67;;;;;21.80;49.34;100890.81;5037439;28;45334;-66
2023/06/10 04:16:44;;;;;;;;;21.67;20.00;;;;;21.79;49.43;100889.09;5038423;28;45480;-66
2023/06/10 04:19:10;;;;;;;;;17.67;17.33;;;;;21.82;49.50;100887.06;5037829;28;46361;-66
2023/06/10 04:21:35;;;;;;;;;22.00;19.33;;;;;21.80;49.59;100888.13;5037408;28;45369;-66
2023/06/10 04:24:01;;;;;;;;;21.00;19.00;;;;;21.82;49.68;100892.44;5037953;28;45349;-66
2023/06/10 04:26:27;;;;;;;;;25.00;21.33;;;;;21.82;49.41;100886.22;5037362;28;45309;-66
2023/06/10 04:28:53;;;;;;;;;20.00;19.00;;;;;21.83;49.47;100888.78;5037362;28;45261;-66
2023/06/10 04:31:18;;;;;;;;;24.33;20.00;;;;;21.80;49.85;100882.75;5037772;28;45333;-66
2023/06/10 04:33:43;;;;;;;;;20.33;19.67;;;;;21.84;49.52;100889.63;5037912;28;45305;-66
2023/06/10 04:36:09;;;;;;;;;22.00;21.00;;;;;21.81;49.55;100895.22;5038127;28;45278;-66
2023/06/10 04:38:34;;;;;;;;;21.00;20.33;;;;;21.74;49.75;100878.72;5037415;28;45339;-67
2023/06/10 04:40:59;;;;;;;;;21.33;21.33;;;;;21.82;49.92;100886.22;5038008;28;45259;-67
2023/06/10 04:43:25;;;;;;;;;21.33;19.33;;;;;21.86;49.76;100904.66;5037775;28;45231;-67
2023/06/10 04:45:50;;;;;;;;;20.67;20.67;;;;;21.82;50.02;100892.44;5038123;28;45334;-66
2023/06/10 04:48:15;;;;;;;;;17.33;16.67;;;;;21.90;50.06;100900.81;5037455;28;45283;-67
2023/06/10 04:50:41;;;;;;;;;19.67;19.67;;;;;21.92;49.89;100898.03;5037555;28;45249;-66
2023/06/10 04:53:07;;;;;;;;;20.00;18.33;;;;;21.91;49.97;100898.97;5037685;28;45259;-67
2023/06/10 04:55:33;;;;;;;;;26.00;22.00;;;;;21.92;50.02;100893.50;5044130;28;45354;-66
2023/06/10 04:57:59;;;;;;;;;19.67;18.67;;;;;21.91;50.01;100888.25;5057486;28;45585;-67
2023/06/10 05:00:24;;;;;;;;;22.33;18.67;;;;;21.88;50.04;100878.59;5057270;28;45266;-67
2023/06/10 05:02:51;;;;;;;;;21.00;21.00;;;;;21.98;49.64;100899.44;5047400;28;45387;-67
2023/06/10 05:05:17;;;;;;;;;23.33;22.00;;;;;21.92;49.62;100882.78;5037523;28;45320;-67
2023/06/10 05:07:43;;;;;;;;;23.00;20.67;;;;;22.02;49.70;100893.75;5037176;28;46441;-66
2023/06/10 05:10:09;;;;;;;;;21.00;19.00;;;;;22.08;49.09;100893.31;5037342;28;45380;-66
2023/06/10 05:12:34;;;;;;;;;25.00;21.33;;;;;22.05;49.84;100890.00;5037246;28;45226;-67
2023/06/10 05:15:00;;;;;;;;;24.33;23.00;;;;;22.05;49.74;100892.69;5037220;28;45239;-67
2023/06/10 05:17:25;;;;;;;;;22.67;20.67;;;;;22.13;49.55;100894.84;5037286;28;47388;-67
2023/06/10 05:19:51;;;;;;;;;22.67;21.67;;;;;22.20;49.59;100888.94;5037050;28;45180;-66
2023/06/10 05:22:17;;;;;;;;;25.00;23.00;;;;;22.35;49.13;100886.16;5037391;28;45376;-66
2023/06/10 05:24:43;;;;;;;;;25.67;22.67;;;;;22.36;49.17;100887.91;5037181;28;45293;-66
2023/06/10 05:27:09;;;;;;;;;22.00;20.33;;;;;22.39;48.84;100891.25;5036742;28;46545;-66
2023/06/10 05:29:34;;;;;;;;;25.33;22.00;;;;;22.39;49.28;100885.00;5036690;28;45323;-66
2023/06/10 05:32:02;;;;;;;;;24.67;23.67;;;;;22.41;49.26;100891.97;5036886;28;45417;-66
2023/06/10 05:34:29;;;;;;;;;20.67;18.00;;;;;22.41;49.26;100888.44;5037302;28;45252;-66
2023/06/10 05:36:54;;;;;;;;;24.33;22.33;;;;;22.47;49.36;100893.38;5036654;28;45501;-66
2023/06/10 05:39:19;;;;;;;;;21.33;20.00;;;;;22.49;49.11;100885.22;5039443;28;45220;-66
2023/06/10 05:41:46;;;;;;;;;21.67;21.33;;;;;22.54;48.74;100897.34;5040776;28;45428;-66
2023/06/10 05:44:11;;;;;;;;;20.33;19.67;;;;;22.49;48.70;100885.22;5040722;28;45298;-66
2023/06/10 05:46:37;;;;;;;;;24.67;22.67;;;;;22.48;48.68;100883.47;5041579;28;45361;-66
2023/06/10 05:49:02;;;;;;;;;26.67;22.00;;;;;22.59;48.82;100897.84;5056612;28;45380;-66
2023/06/10 05:51:28;;;;;;;;;21.00;20.33;;;;;22.65;48.62;100909.97;5040375;28;45251;-66
2023/06/10 05:53:54;;;;;;;;;22.67;22.33;;;;;22.68;48.63;100908.91;5040604;28;45372;-66
2023/06/10 05:56:21;;;;;;;;;22.33;21.33;;;;;22.63;48.50;100895.81;5040188;28;46511;-66
2023/06/10 05:58:46;;;;;;;;;23.67;22.67;;;;;22.71;48.90;100895.25;5040146;28;45428;-66
2023/06/10 06:01:12;;;;;;;;;24.67;21.00;;;;;22.85;48.54;100921.97;5040494;28;45302;-66
2023/06/10 06:03:37;;;;;;;;;30.00;21.67;;;;;22.90;48.59;100921.66;5040717;28;45443;-66
2023/06/10 06:06:03;;;;;;;;;20.00;19.00;;;;;22.94;48.71;100926.69;5039149;28;46446;-66
2023/06/10 06:08:29;;;;;;;;;28.67;23.00;;;;;23.02;48.24;100919.91;5040080;28;45689;-66
2023/06/10 06:10:54;;;;;;;;;24.33;22.33;;;;;23.10;48.12;100928.25;5040422;28;45495;-66
2023/06/10 06:13:19;;;;;;;;;23.67;22.00;;;;;23.16;48.59;100925.16;5040335;28;45617;-66
2023/06/10 06:15:45;;;;;;;;;23.67;23.33;;;;;23.14;48.69;100915.50;5039741;28;46206;-66
2023/06/10 06:18:10;;;;;;;;;22.00;22.00;;;;;23.53;47.68;100930.50;5040050;28;45231;-66
2023/06/10 06:20:35;;;;;;;;;21.33;20.67;;;;;23.80;47.45;100932.09;5039245;28;45600;-66
2023/06/10 06:23:01;;;;;;;;;23.67;21.33;;;;;23.85;47.22;100934.44;5045654;28;45432;-67
2023/06/10 06:25:26;;;;;;;;;26.33;22.00;;;;;23.75;47.13;100932.44;5039660;28;46426;-66
2023/06/10 06:27:52;;;;;;;;;23.33;22.00;;;;;23.65;47.18;100932.25;5039476;28;45314;-66
2023/06/10 06:30:17;;;;;;;;;23.00;23.00;;;;;23.70;47.46;100931.94;5039846;28;45944;-66
2023/06/10 06:32:42;;;;;;;;;23.00;21.00;;;;;23.76;47.20;100941.34;5039618;28;45487;-67
2023/06/10 06:35:08;;;;;;;;;20.67;20.67;;;;;23.79;47.20;100938.47;5039510;28;45538;-67
2023/06/10 06:37:34;;;;;;;;;19.33;19.33;;;;;23.84;47.21;100941.63;5039664;28;45353;-67
2023/06/10 06:39:59;;;;;;;;;17.00;15.33;;;;;23.86;46.82;100934.34;5039762;28;45489;-67
2023/06/10 06:42:24;;;;;;;;;21.67;20.33;;;;;23.94;46.46;100945.38;5039978;28;45357;-66
2023/06/10 06:44:50;;;;;;;;;25.67;24.00;;;;;23.93;46.97;100943.69;5039550;28;45305;-67
2023/06/10 06:47:19;;;;;;;;;23.67;22.67;;;;;24.03;46.59;100940.28;5039512;28;45349;-67
2023/06/10 06:49:45;;;;;;;;;26.33;24.00;;;;;24.06;47.19;100942.72;5037809;28;45288;-66
2023/06/10 06:52:10;;;;;;;;;28.00;25.00;;;;;24.06;46.62;100938.19;5039402;28;45466;-66
2023/06/10 06:54:36;;;;;;;;;22.67;22.00;;;;;24.11;46.41;100944.09;5039386;28;46381;-66
2023/06/10 06:57:02;;;;;;;;;21.67;21.00;;;;;24.24;45.91;100961.97;5039486;28;45454;-66
2023/06/10 06:59:27;;;;;;;;;22.67;22.67;;;;;24.29;46.37;100963.31;5038816;28;45362;-67
2023/06/10 07:01:53;;;;;;;;;19.00;17.67;;;;;24.26;46.29;100949.25;5039526;28;45330;-67
2023/06/10 07:04:21;;;;;;;;;26.00;21.67;;;;;24.44;45.46;100955.03;5038737;28;46515;-66
2023/06/10 07:06:47;;;;;;;;;25.00;22.00;;;;;24.63;45.50;100963.44;5039208;28;45491;-67
2023/06/10 07:09:12;;;;;;;;;23.00;21.00;;;;;24.67;44.94;100958.66;5069818;28;45280;-67
2023/06/10 07:11:37;;;;;;;;;24.67;22.67;;;;;24.75;45.47;100961.59;5039323;28;45558;-66
2023/06/10 07:14:03;;;;;;;;;22.33;22.00;;;;;24.83;45.46;100963.66;5038808;28;45539;-66
2023/06/10 07:16:28;;;;;;;;;20.67;19.00;;;;;24.91;45.01;100961.22;5038898;28;45540;-66
2023/06/10 07:18:54;;;;;;;;;25.00;23.33;;;;;25.08;44.63;100950.91;5032182;28;45178;-66
2023/06/10 07:21:19;;;;;;;;;24.33;21.33;;;;;25.30;44.09;100958.97;5023569;28;45582;-67
2023/06/10 07:23:44;;;;;;;;;24.67;21.67;;;;;25.48;44.35;100953.94;5038300;28;45270;-67
2023/06/10 07:26:11;;;;;;;;;22.67;21.33;;;;;25.65;43.06;100944.44;5037173;28;45310;-67
2023/06/10 07:28:45;;;;;;;;;25.00;24.00;;;;;26.08;42.91;100958.03;5038649;28;45329;-67
2023/06/10 07:31:11;;;;;;;;;19.33;19.00;;;;;26.37;42.00;100966.31;5037672;28;45431;-67
2023/06/10 07:33:39;;;;;;;;;24.67;23.67;;;;;26.21;41.36;100948.75;5037032;28;45480;-67
2023/06/10 07:36:04;;;;;;;;;20.33;19.00;;;;;26.13;41.69;100953.09;5037695;28;45548;-67
2023/06/10 07:38:30;;;;;;;;;20.00;20.00;;;;;26.15;42.03;100956.53;5038045;28;45436;-67
2023/06/10 07:40:55;;;;;;;;;19.67;19.67;;;;;26.10;41.35;100959.63;5037970;28;45445;-67
2023/06/10 07:43:20;;;;;;;;;25.67;23.00;;;;;26.03;42.10;100956.56;5035853;28;46582;-68
2023/06/10 07:45:46;;;;;;;;;24.67;21.00;;;;;26.05;41.68;100967.22;5035768;28;45439;-67
2023/06/10 07:48:11;;;;;;;;;20.67;19.33;;;;;26.00;41.57;100966.78;5037828;28;45312;-68
2023/06/10 07:50:37;;;;;;;;;22.33;20.00;;;;;25.98;41.83;100969.59;5037922;28;45369;-67
2023/06/10 07:53:02;;;;;;;;;19.33;17.00;;;;;26.01;41.99;100974.75;5037496;28;46081;-67
2023/06/10 07:55:27;;;;;;;;;25.67;22.00;;;;;26.14;41.38;100971.00;5037601;28;45304;-67
2023/06/10 07:57:53;;;;;;;;;22.33;22.00;;;;;26.39;41.88;100976.00;5037603;28;45237;-67
2023/06/10 08:00:20;;;;;;;;;24.33;19.67;;;;;26.63;41.12;100964.06;5053535;28;45494;-67
2023/06/10 08:02:45;;;;;;;;;26.67;23.33;;;;;26.64;40.45;100964.94;5037676;28;46499;-66
2023/06/10 08:05:11;;;;;;;;;21.00;19.00;;;;;26.71;40.66;100971.53;5036916;28;45496;-66
2023/06/10 08:07:36;;;;;;;;;22.00;20.33;;;;;26.77;40.49;100984.50;5031982;28;45350;-65
2023/06/10 08:10:02;;;;;;;;;27.00;23.33;;;;;26.67;40.98;100965.50;5029957;28;45385;-65
2023/06/10 08:12:28;;;;;;;;;19.67;17.67;;;;;26.87;41.17;100976.44;5036396;28;47351;-67
2023/06/10 08:14:54;;;;;;;;;21.00;20.00;;;;;27.13;40.95;100975.94;5037440;28;45438;-67
2023/06/10 08:17:20;;;;;;;;;19.67;19.00;;;;;27.19;39.70;100987.06;5036818;28;45632;-65
2023/06/10 08:19:45;;;;;;;;;22.33;20.33;;;;;27.16;40.30;100986.47;5037115;28;45476;-66
2023/06/10 08:22:11;;;;;;;;;25.33;23.33;;;;;27.13;40.22;100982.22;5033268;28;46573;-65
2023/06/10 08:24:37;;;;;;;;;21.33;20.33;;;;;27.13;39.98;100981.34;5025401;28;45468;-66
2023/06/10 08:27:03;;;;;;;;;19.33;19.00;;;;;27.12;40.26;100972.41;5031651;28;45478;-66
2023/06/10 08:29:29;;;;;;;;;21.67;21.67;;;;;27.47;39.56;100971.09;5036419;28;45366;-67
2023/06/10 08:31:55;;;;;;;;;22.67;21.00;;;;;28.21;38.27;100985.09;5034807;28;47396;-67
2023/06/10 08:34:20;;;;;;;;;19.33;19.33;;;;;28.30;37.46;100985.06;5036523;28;45385;-67
2023/06/10 08:36:45;;;;;;;;;25.33;24.00;;;;;28.25;38.25;100986.53;5036252;28;45486;-68
2023/06/10 08:39:11;;;;;;;;;24.67;19.33;;;;;28.28;38.06;100986.25;5035435;28;45517;-69
2023/06/10 08:41:42;;;;;;;;;22.33;21.67;;;;;28.30;38.40;100987.78;5018757;28;45362;-67
2023/06/10 08:44:18;;;;;;;;;22.33;20.33;;;;;28.41;38.13;100980.53;5016557;28;45379;-67
2023/06/10 08:46:45;;;;;;;;;18.00;18.00;;;;;28.56;37.75;100979.03;5016518;28;45464;-68
2023/06/10 08:49:14;;;;;;;;;17.33;16.67;;;;;28.53;38.15;100957.66;5016667;28;45442;-67
2023/06/10 08:51:41;;;;;;;;;19.00;19.00;;;;;28.54;37.43;100974.75;5015994;28;45636;-67
2023/06/10 08:54:14;;;;;;;;;22.33;19.33;;;;;28.38;38.01;100975.38;5016277;28;45571;-67
2023/06/10 08:56:40;;;;;;;;;20.00;20.00;;;;;28.33;38.36;100983.94;5024010;28;45448;-68
2023/06/10 08:59:06;;;;;;;;;21.67;19.33;;;;;28.40;37.99;100982.34;5031653;28;45486;-66
2023/06/10 09:01:32;;;;;;;;;25.33;24.00;;;;;28.40;37.71;100978.81;5035535;28;45356;-67
2023/06/10 09:03:59;;;;;;;;;27.33;26.00;;;;;28.37;37.73;100982.66;5034299;28;45574;-68
2023/06/10 09:06:25;;;;;;;;;23.00;21.00;;;;;28.30;38.13;100978.81;5033646;28;45465;-69
2023/06/10 09:08:51;;;;;;;;;25.33;21.67;;;;;28.22;38.40;100976.84;5017787;28;45331;-68
2023/06/10 09:11:16;;;;;;;;;21.00;21.00;;;;;28.18;38.32;100978.13;5017491;28;45392;-66
2023/06/10 09:13:42;;;;;;;;;22.33;22.33;;;;;28.16;38.28;100980.13;5048333;28;45388;-67
2023/06/10 09:16:27;;;;;;;;;22.33;21.67;;;;;28.36;38.83;100988.22;5030724;28;45357;-68
2023/06/10 09:18:55;;;;;;;;;21.00;20.00;;;;;28.65;37.97;100978.19;5035257;28;45620;-67
2023/06/10 09:21:30;;;;;;;;;22.33;21.67;;;;;28.95;37.56;100988.94;5035843;28;46027;-67
2023/06/10 09:23:56;;;;;;;;;20.00;20.00;;;;;28.94;37.27;100990.75;5034201;28;45495;-64
2023/06/10 09:26:29;;;;;;;;;23.33;20.33;;;;;28.87;37.18;100986.94;5034671;28;45383;-65
2023/06/10 09:29:03;;;;;;;;;22.00;20.67;;;;;28.82;37.08;100984.69;5035723;28;45401;-63
2023/06/10 09:31:29;;;;;;;;;23.33;22.00;;;;;28.86;37.23;100984.38;5034051;28;45499;-64
2023/06/10 09:34:14;;;;;;;;;26.67;24.33;;;;;28.92;37.66;100989.22;5035706;28;45452;-64
2023/06/10 09:36:40;;;;;;;;;22.00;20.00;;;;;29.24;37.31;100982.53;5033748;28;45495;-67
2023/06/10 09:39:15;;;;;;;;;21.00;21.00;;;;;29.71;36.06;100987.78;5035380;28;45394;-68
2023/06/10 09:41:41;;;;;;;;;24.00;24.00;;;;;30.44;35.64;100981.34;5031578;28;45508;-66
2023/06/10 09:44:18;;;;;;;;;25.00;19.33;;;;;32.05;34.78;100992.31;5015370;28;45437;-66
2023/06/10 09:46:50;;;;;;;;;22.00;21.00;;;;;34.40;31.92;100981.72;5015703;28;45344;-65
2023/06/10 09:49:19;;;;;;;;;24.00;21.00;;;;;36.64;28.65;100983.00;5026521;28;45441;-66
2023/06/10 09:51:54;;;;;;;;;18.00;18.00;;;;;38.63;27.45;100980.94;5033470;28;46112;-67
2023/06/10 09:54:21;;;;;;;;;20.00;19.75;;;;;40.49;24.50;100988.38;5033567;28;45371;-68
2023/06/10 09:56:49;;;;;;;;;21.00;19.50;;;;;41.99;22.08;100987.91;5035179;28;45647;-65
2023/06/10 09:59:14;;;;;;;;;21.00;20.75;;;;;43.13;21.40;100992.19;5025161;28;45548;-67
2023/06/10 10:01:40;;;;;;;;;19.50;19.50;;;;;44.16;20.80;100989.34;5015176;28;46373;-67
2023/06/10 10:04:05;;;;;;;;;21.00;19.25;;;;;45.11;20.27;100998.72;5030053;28;45398;-67
2023/06/10 10:06:31;;;;;;;;;20.50;18.50;;;;;45.87;18.70;100995.09;5023686;28;45400;-68
2023/06/10 10:08:56;;;;;;;;;20.75;16.75;;;;;46.62;17.73;100995.06;5020295;28;45332;-68
2023/06/10 10:11:23;;;;;;;;;17.00;15.25;;;;;47.45;19.70;101000.94;5034909;28;46532;-67
2023/06/10 10:13:51;;;;;;;;;19.50;17.25;;;;;47.89;16.33;100992.06;5034950;28;45387;-68
2023/06/10 10:16:19;;;;;;;;;15.25;14.75;;;;;48.40;17.87;100996.75;5034550;28;45901;-68
2023/06/10 10:18:53;;;;;;;;;18.25;18.25;;;;;48.56;17.58;100997.56;5019388;28;45429;-67
2023/06/10 10:21:27;;;;;;;;;21.50;20.25;;;;;48.63;16.86;100996.13;5014537;28;45523;-68
2023/06/10 10:24:07;;;;;;;;;17.75;16.50;;;;;48.77;16.75;100998.31;5024920;28;45417;-68
2023/06/10 10:26:34;;;;;;;;;18.00;18.00;;;;;48.63;15.90;100990.53;5036743;28;45471;-68
2023/06/10 10:29:35;;;;;;;;;17.25;16.00;;;;;48.67;16.30;100998.34;5031126;28;45615;-69
2023/06/10 10:32:01;;;;;;;;;17.50;17.50;;;;;48.84;14.51;100984.88;5018092;28;46710;-68
2023/06/10 10:34:45;;;;;;;;;14.75;14.75;;;;;49.02;16.58;100991.78;5018372;28;45543;-68
2023/06/10 10:37:10;;;;;;;;;17.25;17.25;;;;;48.85;15.91;100975.38;5035615;28;45491;-69
2023/06/10 10:39:36;;;;;;;;;16.50;16.50;;;;;49.05;15.65;100991.22;5038799;28;45743;-68
2023/06/10 10:42:03;;;;;;;;;16.75;16.25;;;;;49.11;14.99;100994.81;5027911;28;45349;-68
2023/06/10 10:44:29;;;;;;;;;18.00;17.25;;;;;48.90;14.62;100988.50;5019373;28;45400;-69
2023/06/10 10:46:56;;;;;;;;;21.50;20.25;;;;;49.11;15.69;100989.22;5019490;28;45343;-68
2023/06/10 10:49:24;;;;;;;;;15.25;15.25;;;;;49.15;15.29;100993.94;5019839;28;45464;-69
2023/06/10 10:51:56;;;;;;;;;16.75;16.25;;;;;49.01;14.92;100983.69;5031611;28;46181;-69
2023/06/10 10:54:35;;;;;;;;;16.50;15.75;;;;;48.57;15.19;100974.91;5052440;28;45281;-69
2023/06/10 10:57:10;;;;;;;;;17.25;14.75;;;;;48.13;15.20;100985.91;5038494;28;45384;-69
2023/06/10 10:59:45;;;;;;;;;16.75;15.50;;;;;47.36;15.16;100981.94;5030421;28;45587;-69
2023/06/10 11:02:16;;;;;;;;;13.75;13.75;;;;;46.41;15.66;100966.25;5019700;28;46166;-70
2023/06/10 11:04:47;;;;;;;;;15.75;15.75;;;;;45.29;16.46;100981.69;5030146;28;45358;-69
2023/06/10 11:07:15;;;;;;;;;20.00;19.25;;;;;44.25;17.05;100961.19;5023747;28;45616;-70