Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:19;;;;;;;4.68;3.53;;;19.50;92.00;;;;;;4788130;29;20824;-84
2021/06/12 00:02:46;;;;;;;4.60;3.17;;;19.50;92.00;;;;;;4804587;29;20043;-82
2021/06/12 00:05:13;;;;;;;3.70;3.40;;;19.50;91.90;;;;;;4818644;29;20487;-83
2021/06/12 00:07:40;;;;;;;4.63;4.13;;;19.50;92.00;;;;;;4806740;29;20045;-84
2021/06/12 00:10:22;;;;;;;5.53;3.63;;;19.50;92.00;;;;;;4779708;29;20042;-82
2021/06/12 00:12:51;;;;;;;5.05;4.10;;;19.50;92.10;;;;;;4801407;29;20046;-83
2021/06/12 00:15:21;;;;;;;5.60;4.95;;;19.50;92.10;;;;;;4820674;29;20764;-84
2021/06/12 00:17:48;;;;;;;4.50;4.10;;;19.50;92.20;;;;;;4803043;29;20034;-84
2021/06/12 00:20:22;;;;;;;4.28;3.85;;;19.50;92.20;;;;;;4809381;29;20046;-83
2021/06/12 00:22:49;;;;;;;4.97;3.95;;;19.40;92.30;;;;;;4812848;29;20055;-84
2021/06/12 00:25:19;;;;;;;5.18;3.95;;;19.40;92.30;;;;;;4796844;29;20053;-84
2021/06/12 00:27:46;;;;;;;5.07;4.30;;;19.30;92.40;;;;;;4807134;29;20796;-84
2021/06/12 00:30:13;;;;;;;5.10;4.07;;;19.30;92.50;;;;;;4792858;29;20061;-83
2021/06/12 00:32:40;;;;;;;5.22;4.70;;;19.20;92.60;;;;;;4804796;29;20069;-83
2021/06/12 00:35:09;;;;;;;5.55;5.05;;;19.20;92.70;;;;;;4820702;29;20058;-83
2021/06/12 00:37:36;;;;;;;6.68;4.50;;;19.20;92.80;;;;;;4806774;29;20046;-82
2021/06/12 00:40:09;;;;;;;6.13;4.47;;;19.10;92.90;;;;;;4818820;29;20054;-83
2021/06/12 00:42:39;;;;;;;5.68;4.47;;;19.10;93.00;;;;;;4820282;29;20069;-85
2021/06/12 00:45:17;;;;;;;6.18;4.68;;;19.00;93.00;;;;;;4819109;29;20267;-83
2021/06/12 00:47:48;;;;;;;6.00;4.80;;;19.00;93.00;;;;;;4822064;29;20047;-83
2021/06/12 00:50:16;;;;;;;5.25;4.68;;;19.00;93.10;;;;;;4823804;29;20034;-83
2021/06/12 00:52:43;;;;;;;8.38;5.47;;;19.00;93.10;;;;;;4807493;29;20038;-83
2021/06/12 00:55:12;;;;;;;6.30;5.18;;;19.00;93.20;;;;;;4793335;29;20084;-83
2021/06/12 00:57:39;;;;;;;5.40;4.90;;;19.00;93.30;;;;;;4791555;29;20043;-83
2021/06/12 01:00:11;;;;;;;7.90;5.82;;;18.90;93.60;;;;;;4812145;29;20039;-84
2021/06/12 01:02:37;;;;;;;;;;;18.90;93.50;;;;;;4822697;29;20058;-84
2021/06/12 01:05:06;;;;;;;5.32;4.43;;;18.90;93.40;;;;;;4795583;29;19921;-84
2021/06/12 01:07:33;;;;;;;8.45;6.25;;;18.80;93.50;;;;;;4800931;29;20050;-85
2021/06/12 01:09:59;;;;;;;7.40;5.68;;;18.80;93.60;;;;;;4794017;29;20057;-83
2021/06/12 01:12:39;;;;;;;7.07;5.85;;;18.80;93.80;;;;;;4801354;29;20415;-84
2021/06/12 01:15:09;;;;;;;8.00;6.60;;;18.80;93.90;;;;;;4806501;29;20493;-83
2021/06/12 01:17:46;;;;;;;8.75;7.00;;;18.70;94.00;;;;;;4801367;29;20030;-84
2021/06/12 01:20:31;;;;;;;7.95;6.05;;;18.70;94.10;;;;;;4808474;29;20050;-84
2021/06/12 01:23:09;;;;;;;10.27;7.40;;;18.70;94.20;;;;;;4792729;29;20050;-83
2021/06/12 01:26:01;;;;;;;8.80;6.60;;;18.70;94.40;;;;;;4803050;29;20053;-84
2021/06/12 01:28:47;;;;;;;6.10;4.90;;;18.60;94.40;;;;;;4804767;29;20039;-83
2021/06/12 01:31:14;;;;;;;6.95;5.78;;;18.60;94.30;;;;;;4799683;29;20111;-84
2021/06/12 01:33:44;;;;;;;9.38;5.78;;;18.60;94.30;;;;;;4768931;29;20054;-84
2021/06/12 01:36:12;;;;;;;7.50;5.60;;;18.60;94.40;;;;;;4795462;29;20140;-83
2021/06/12 01:38:44;;;;;;;6.38;5.60;;;18.70;94.40;;;;;;4797098;29;20042;-84
2021/06/12 01:41:16;;;;;;;8.10;6.47;;;18.70;94.40;;;;;;4811548;29;20039;-84
2021/06/12 01:43:43;;;;;;;7.80;6.45;;;18.70;94.40;;;;;;4820102;29;20057;-84
2021/06/12 01:46:12;;;;;;;8.98;6.30;;;18.80;94.40;;;;;;4794742;29;20045;-84
2021/06/12 01:48:45;;;;;;;7.22;5.53;;;18.80;94.40;;;;;;4808625;29;20410;-84
2021/06/12 01:51:11;;;;;;;;;;;18.80;94.30;;;;;;4802220;29;20057;-84
2021/06/12 01:53:41;;;;;;;8.02;5.35;;;18.90;94.20;;;;;;4813285;29;20411;-84
2021/06/12 01:56:11;;;;;;;9.45;6.18;;;19.00;94.20;;;;;;4809922;29;20514;-83
2021/06/12 01:58:41;;;;;;;7.80;6.05;;;19.00;94.10;;;;;;4810429;29;20823;-84
2021/06/12 02:01:10;;;;;;;7.32;5.45;;;19.00;94.10;;;;;;4815307;29;20049;-84
2021/06/12 02:03:40;;;;;;;6.85;5.13;;;19.10;94.10;;;;;;4811811;29;20054;-83
2021/06/12 02:06:11;;;;;;;7.40;5.93;;;19.10;94.00;;;;;;4809249;29;20042;-84
2021/06/12 02:08:40;;;;;;;8.68;6.03;;;19.20;94.00;;;;;;4789855;29;20063;-84
2021/06/12 02:11:08;;;;;;;7.60;5.80;;;19.20;94.00;;;;;;4805893;29;20057;-85
2021/06/12 02:13:36;;;;;;;10.00;6.07;;;19.20;94.00;;;;;;4775746;29;20042;-85
2021/06/12 02:16:04;;;;;;;7.07;5.43;;;19.20;94.00;;;;;;4809337;29;20041;-85
2021/06/12 02:18:32;;;;;;;8.20;5.78;;;19.20;93.90;;;;;;4806751;29;20058;-84
2021/06/12 02:21:00;;;;;;;9.63;6.57;;;19.20;93.90;;;;;;4792579;29;20034;-84
2021/06/12 02:23:29;;;;;;;6.03;4.93;;;19.20;94.00;;;;;;4826575;29;20057;-84
2021/06/12 02:25:56;;;;;;;8.55;6.38;;;19.20;94.00;;;;;;4799462;29;20041;-84
2021/06/12 02:28:33;;;;;;;9.60;7.10;;;19.20;94.00;;;;;;4805500;29;20051;-84
2021/06/12 02:31:09;;;;;;;8.43;6.88;;;19.20;94.10;;;;;;4819338;29;20054;-84
2021/06/12 02:33:36;;;;;;;6.72;5.22;;;19.20;94.10;;;;;;4809110;29;20049;-84
2021/06/12 02:36:04;;;;;;;8.48;5.85;;;19.20;94.10;;;;;;4815055;29;20558;-84
2021/06/12 02:38:31;;;;;;;9.52;6.53;;;19.20;94.10;;;;;;4790788;29;20037;-83
2021/06/12 02:40:59;;;;;;;9.50;6.45;;;19.20;94.20;;;;;;4809814;29;20056;-84
2021/06/12 02:43:26;;;;;;;9.90;6.53;;;19.10;94.20;;;;;;4794788;29;20046;-84
2021/06/12 02:45:53;;;;;;;9.40;7.00;;;19.10;94.20;;;;;;4811582;29;20046;-84
2021/06/12 02:48:24;;;;;;;10.23;6.32;;;19.10;94.20;;;;;;4801705;29;20054;-84
2021/06/12 02:50:51;;;;;;;9.00;6.20;;;19.10;94.20;;;;;;4800975;29;20398;-84
2021/06/12 02:53:24;;;;;;;8.98;5.25;;;19.10;94.30;;;;;;4799908;29;20045;-85
2021/06/12 02:55:55;;;;;;;10.95;5.72;;;19.10;94.30;;;;;;4795040;29;20054;-84
2021/06/12 02:58:23;;;;;;;7.82;5.45;;;19.10;94.20;;;;;;4804925;29;20513;-84
2021/06/12 03:00:50;;;;;;;9.70;6.32;;;19.10;94.20;;;;;;4793266;29;20050;-83
2021/06/12 03:03:17;;;;;;;11.63;6.88;;;19.10;94.20;;;;;;4789335;29;20049;-84
2021/06/12 03:05:48;;;;;;;10.80;5.70;;;19.10;94.20;;;;;;4811698;29;20493;-84
2021/06/12 03:08:16;;;;;;;10.10;5.90;;;19.10;94.20;;;;;;4809168;29;20062;-83
2021/06/12 03:10:45;;;;;;;10.63;6.40;;;19.10;94.20;;;;;;4790930;29;20058;-84
2021/06/12 03:13:18;;;;;;;8.05;5.82;;;19.10;94.20;;;;;;4795416;29;20049;-83
2021/06/12 03:15:45;;;;;;;8.23;4.53;;;19.10;94.20;;;;;;4809950;29;20062;-83
2021/06/12 03:18:12;;;;;;;10.48;6.75;;;19.10;94.20;;;;;;4807002;29;20050;-84
2021/06/12 03:20:40;;;;;;;7.38;4.68;;;19.10;94.20;;;;;;4806539;29;20054;-84
2021/06/12 03:23:08;;;;;;;8.98;5.38;;;19.10;94.20;;;;;;4817814;29;20058;-83
2021/06/12 03:25:36;;;;;;;8.95;6.32;;;19.10;94.20;;;;;;4800573;29;20509;-84
2021/06/12 03:28:03;;;;;;;11.73;7.32;;;19.00;94.20;;;;;;4803800;29;20502;-84
2021/06/12 03:30:30;;;;;;;9.23;6.28;;;19.00;94.30;;;;;;4795504;29;20046;-84
2021/06/12 03:32:58;;;;;;;9.15;6.50;;;19.00;94.30;;;;;;4815129;29;20057;-85
2021/06/12 03:35:25;;;;;;;12.25;6.15;;;19.10;94.40;;;;;;4761895;29;20138;-84
2021/06/12 03:37:53;;;;;;;12.05;6.38;;;19.00;94.30;;;;;;4790415;29;20566;-84
2021/06/12 03:40:20;;;;;;;11.88;6.85;;;19.10;94.40;;;;;;4795300;29;20122;-84
2021/06/12 03:42:47;;;;;;;9.63;6.78;;;19.00;94.40;;;;;;4823284;29;20038;-91
2021/06/12 03:45:15;;;;;;;10.52;6.60;;;19.00;94.30;;;;;;4810042;29;20046;-91
2021/06/12 03:47:42;;;;;;;10.88;6.30;;;19.10;94.40;;;;;;4797093;29;20057;-91
2021/06/12 03:50:11;;;;;;;8.75;5.75;;;19.10;94.40;;;;;;4802963;29;20048;-90
2021/06/12 03:52:38;;;;;;;12.35;6.63;;;19.10;94.40;;;;;;4812647;29;20588;-91
2021/06/12 03:55:06;;;;;;;9.07;5.72;;;19.00;94.50;;;;;;4769752;29;20065;-91
2021/06/12 03:57:34;;;;;;;9.10;5.90;;;19.00;94.50;;;;;;4794455;29;20054;-89
2021/06/12 04:00:04;;;;;;;8.13;5.60;;;19.00;94.50;;;;;;4816927;29;20046;-91
2021/06/12 04:02:39;;;;;;;8.55;5.63;;;19.00;94.40;;;;;;4818343;29;20042;-90
2021/06/12 04:05:07;;;;;;;9.80;5.60;;;19.10;94.50;;;;;;4782171;29;20055;-91
2021/06/12 04:07:38;;;;;;;10.07;6.72;;;19.10;94.40;;;;;;4797234;29;20410;-91
2021/06/12 04:10:06;;;;;;;8.48;5.80;;;19.10;94.50;;;;;;4793207;29;20047;-90
2021/06/12 04:12:32;;;;;;;11.50;6.07;;;19.10;94.50;;;;;;4822098;29;20507;-89
2021/06/12 04:14:59;;;;;;;15.32;8.25;;;19.10;94.40;;;;;;4793521;29;20042;-90
2021/06/12 04:17:25;;;;;;;10.05;7.32;;;19.10;94.50;;;;;;4796212;29;20037;-91
2021/06/12 04:19:52;;;;;;;9.52;6.75;;;19.10;94.60;;;;;;4794079;29;20057;-91
2021/06/12 04:22:19;;;;;;;10.07;6.50;;;19.10;94.50;;;;;;4775914;29;20046;-91
2021/06/12 04:24:45;;;;;;;12.10;7.20;;;19.10;94.50;;;;;;4797124;29;20046;-91
2021/06/12 04:27:12;;;;;;;15.45;8.15;;;19.20;94.50;;;;;;4811218;29;20047;-90
2021/06/12 04:29:38;;;;;;;10.38;8.15;;;19.20;94.50;;;;;;4781666;29;20046;-90
2021/06/12 04:32:05;;;;;;;9.25;7.78;;;19.20;94.50;;;;;;4792818;29;20065;-90
2021/06/12 04:34:32;;;;;;;14.13;10.15;;;19.30;94.40;;;;;;4807065;29;20054;-91
2021/06/12 04:37:01;;;;;;;13.00;8.68;;;19.30;94.40;;;;;;4766869;29;20060;-92
2021/06/12 04:39:29;;;;;;;11.32;9.38;;;19.30;94.30;;;;;;4795650;29;20050;-91
2021/06/12 04:41:57;;;;;;;14.05;10.07;;;19.40;94.30;;;;;;4795269;29;20414;-92
2021/06/12 04:44:23;;;;;;;11.85;10.23;;;19.40;94.30;;;;;;4799601;29;20050;-91
2021/06/12 04:46:50;;;;;;;12.55;10.00;;;19.30;94.20;;;;;;4780989;29;20499;-91
2021/06/12 04:49:16;;;;;;;16.80;10.77;;;19.40;94.30;;;;;;4775397;29;20042;-90
2021/06/12 04:51:43;;;;;;;13.75;10.60;;;19.30;94.30;;;;;;4811958;29;20054;-91
2021/06/12 04:54:09;;;;;;;13.63;11.35;;;19.30;94.30;;;;;;4789165;29;20043;-90
2021/06/12 04:56:38;;;;;;;15.02;10.82;;;19.40;94.30;;;;;;4771692;29;20049;-90
2021/06/12 04:59:04;;;;;;;13.95;11.18;;;19.40;94.30;;;;;;4824065;29;20058;-90
2021/06/12 05:01:31;;;;;;;15.35;11.13;;;19.30;94.30;;;;;;4798382;29;20409;-91
2021/06/12 05:03:58;;;;;;;14.30;9.63;;;19.30;94.30;;;;;;4808491;29;20419;-91
2021/06/12 05:06:24;;;;;;;14.00;10.70;;;19.30;94.30;;;;;;4796706;29;20348;-89
2021/06/12 05:08:51;;;;;;;14.57;11.80;;;19.20;94.30;;;;;;4811448;29;20054;-89
2021/06/12 05:11:18;;;;;;;13.07;10.32;;;19.30;94.30;;;;;;4806513;29;20076;-91
2021/06/12 05:13:45;;;;;;;12.52;9.80;;;19.30;94.30;;;;;;4804807;29;20505;-91
2021/06/12 05:16:12;;;;;;;16.40;10.80;;;19.30;94.30;;;;;;4803474;29;20493;-89
2021/06/12 05:18:43;;;;;;;12.82;10.32;;;19.30;94.30;;;;;;4801128;29;20049;-89
2021/06/12 05:21:12;;;;;;;15.70;10.70;;;19.30;94.30;;;;;;4800410;29;20061;-89
2021/06/12 05:23:39;;;;;;;12.23;8.80;;;19.20;94.30;;;;;;4808424;29;20034;-90
2021/06/12 05:26:07;;;;;;;13.15;10.13;;;19.30;94.40;;;;;;4808363;29;20050;-90
2021/06/12 05:28:33;;;;;;;15.60;11.05;;;19.30;94.40;;;;;;4792793;29;20042;-89
2021/06/12 05:31:00;;;;;;;12.57;9.18;;;19.40;94.40;;;;;;4802860;29;20050;-90
2021/06/12 05:33:27;;;;;;;14.52;9.68;;;19.40;94.40;;;;;;4790167;29;20038;-91
2021/06/12 05:35:58;;;;;;;12.65;9.63;;;19.50;94.40;;;;;;4791409;29;20035;-91
2021/06/12 05:38:26;;;;;;;11.13;9.05;;;19.50;94.30;;;;;;4797026;29;20054;-90
2021/06/12 05:40:54;;;;;;;15.77;10.57;;;19.60;94.20;;;;;;4806610;29;20046;-92
2021/06/12 05:43:22;;;;;;;11.77;8.18;;;19.60;94.10;;;;;;4802665;29;20046;-91
2021/06/12 05:45:49;;;;;;;16.45;8.55;;;19.60;94.10;;;;;;4804165;29;20045;-90
2021/06/12 05:48:16;;;;;;;12.50;9.75;;;19.60;94.10;;;;;;4808679;29;20050;-91
2021/06/12 05:50:43;;;;;;;13.43;8.75;;;19.60;94.10;;;;;;4806729;29;20046;-90
2021/06/12 05:53:12;;;;;;;12.52;7.60;;;19.70;94.10;;;;;;4803844;29;20057;-90
2021/06/12 05:55:39;;;;;;;12.10;7.53;;;19.80;94.00;;;;;;4809019;29;20034;-92
2021/06/12 05:58:05;;;;;;;13.00;7.45;;;19.80;93.90;;;;;;4801615;29;20038;-91
2021/06/12 06:00:35;;;;;;;12.48;7.57;;;19.90;93.80;;;;;;4816562;29;20887;-91
2021/06/12 06:03:01;;;;;;;12.93;7.18;;;19.90;93.50;;;;;;4816658;29;20038;-91
2021/06/12 06:05:28;;;;;;;10.15;5.78;;;20.00;93.50;;;;;;4801436;29;20093;-91
2021/06/12 06:07:55;;;;;;;9.40;6.85;;;20.10;93.40;;;;;;4810850;29;20069;-91
2021/06/12 06:10:22;;;;;;;10.40;6.10;;;20.40;93.20;;;;;;4796594;29;20049;-91
2021/06/12 06:12:48;;;;;;;7.10;5.57;;;20.70;92.90;;;;;;4798661;29;20489;-91
2021/06/12 06:15:15;;;;;;;9.95;5.65;;;20.90;92.30;;;;;;4798133;29;20485;-90
2021/06/12 06:17:43;;;;;;;8.70;5.50;;;21.10;91.90;;;;;;4797025;29;20522;-91
2021/06/12 06:20:11;;;;;;;8.65;5.05;;;21.10;91.70;;;;;;4784295;29;20045;-91
2021/06/12 06:22:38;;;;;;;10.00;5.40;;;21.20;91.60;;;;;;4793931;29;20495;-91
2021/06/12 06:25:06;;;;;;;6.03;4.00;;;21.50;91.20;;;;;;4796974;29;20039;-91
2021/06/12 06:27:34;;;;;;;7.68;5.28;;;21.60;90.60;;;;;;4780763;29;20051;-90
2021/06/12 06:30:00;;;;;;;13.95;4.95;;;21.60;90.30;;;;;;4795833;29;20038;-91
2021/06/12 06:32:27;;;;;;;6.40;4.03;;;21.60;90.20;;;;;;4828441;29;20053;-91
2021/06/12 06:34:53;;;;;;;6.68;3.55;;;21.70;90.20;;;;;;4776849;29;21209;-91
2021/06/12 06:37:20;;;;;;;5.00;3.72;;;21.80;90.00;;;;;;4779772;29;20053;-92
2021/06/12 06:39:47;;;;;;;7.15;3.83;;;22.00;89.40;;;;;;4790571;29;20057;-88
2021/06/12 06:42:13;;;;;;;5.57;3.20;;;22.20;88.10;;;;;;4813036;29;20062;-91
2021/06/12 06:44:41;;;;;;;5.68;3.03;;;22.30;87.60;;;;;;4793499;29;20051;-90
2021/06/12 06:47:07;;;;;;;5.25;2.97;;;22.40;86.60;;;;;;4813963;29;20042;-91
2021/06/12 06:49:35;;;;;;;5.72;2.70;;;22.50;85.50;;;;;;4798161;29;20514;-92
2021/06/12 06:52:03;;;;;;;6.00;2.83;;;22.50;85.50;;;;;;4800773;29;20072;-91
2021/06/12 06:54:30;;;;;;;5.68;2.33;;;22.60;84.80;;;;;;4796836;29;20054;-90
2021/06/12 06:56:56;;;;;;;4.70;2.17;;;22.60;84.10;;;;;;4814846;29;20046;-91
2021/06/12 06:59:23;;;;;;;6.05;2.20;;;22.70;83.00;;;;;;4777242;29;20042;-90
2021/06/12 07:01:50;;;;;;;9.13;3.03;;;22.70;82.60;;;;;;4775815;29;20046;-90
2021/06/12 07:04:17;;;;;;;4.85;2.08;;;22.70;82.20;;;;;;4810188;29;20057;-88
2021/06/12 07:06:43;;;;;;;5.55;2.35;;;22.80;81.80;;;;;;4805505;29;20863;-86
2021/06/12 07:09:10;;;;;;;5.90;2.25;;;22.90;80.30;;;;;;4789342;29;20062;-89
2021/06/12 07:11:37;;;;;;;5.10;1.55;;;22.90;79.80;;;;;;4812131;29;20054;-88
2021/06/12 07:14:03;;;;;;;4.03;1.92;;;22.80;79.50;;;;;;4787074;29;20050;-88
2021/06/12 07:16:30;;;;;;;3.30;1.50;;;22.70;79.30;;;;;;4806957;29;20054;-89
2021/06/12 07:18:57;;;;;;;5.32;1.50;;;22.70;79.30;;;;;;4790626;29;20050;-89
2021/06/12 07:21:24;;;;;;;3.38;1.50;;;22.80;78.90;;;;;;4790514;29;20042;-89
2021/06/12 07:24:04;;;;;;;5.18;1.77;;;23.00;78.10;;;;;;4796566;29;20058;-89
2021/06/12 07:26:30;;;;;;;3.80;1.13;;;23.30;76.70;;;;;;4782616;29;20676;-89
2021/06/12 07:28:57;;;;;;;4.28;1.38;;;23.40;75.90;;;;;;4777595;29;20065;-90
2021/06/12 07:31:24;;;;;;;3.45;1.30;;;23.50;75.80;;;;;;4811381;29;20045;-84
2021/06/12 07:33:50;;;;;;;2.47;1.17;;;23.60;75.00;;;;;;4806917;29;20043;-84
2021/06/12 07:36:17;;;;;;;2.28;1.20;;;23.70;74.40;;;;;;4779081;29;20034;-84
2021/06/12 07:38:43;;;;;;;4.00;1.25;;;23.70;74.20;;;;;;4775685;29;20057;-84
2021/06/12 07:41:10;;;;;;;3.33;0.90;;;23.70;74.40;;;;;;4822242;29;20065;-82
2021/06/12 07:43:36;;;;;;;3.85;1.65;;;23.70;74.30;;;;;;4777119;29;20517;-84
2021/06/12 07:46:03;;;;;;;3.60;1.63;;;23.70;73.60;;;;;;4776737;29;20638;-84
2021/06/12 07:48:30;;;;;;;2.85;1.17;;;23.60;73.00;;;;;;4788834;29;20478;-84
2021/06/12 07:50:56;;;;;;;3.75;1.17;;;23.50;73.00;;;;;;4806440;29;20058;-84
2021/06/12 07:53:23;;;;;;;9.63;1.45;;;23.50;73.50;;;;;;4805832;29;20061;-84
2021/06/12 07:55:50;;;;;;;5.03;1.50;;;23.50;73.20;;;;;;4821736;29;20054;-84
2021/06/12 07:58:16;;;;;;;3.38;1.38;;;23.50;72.70;;;;;;4823741;29;20050;-83
2021/06/12 08:00:45;;;;;;;3.72;0.90;;;23.50;72.70;;;;;;4804230;29;20050;-84
2021/06/12 08:03:12;;;;;;;4.63;1.60;;;23.50;72.10;;;;;;4791599;29;20046;-84
2021/06/12 08:05:41;;;;;;;3.50;1.10;;;23.60;71.10;;;;;;4769472;29;20407;-84
2021/06/12 08:08:08;;;;;;;2.10;1.40;;;23.50;70.80;;;;;;4800804;29;20062;-84
2021/06/12 08:10:35;;;;;;;3.40;0.95;;;23.50;70.50;;;;;;4785545;29;20038;-83
2021/06/12 08:13:02;;;;;;;2.45;1.10;;;23.50;70.10;;;;;;4778003;29;20054;-85
2021/06/12 08:15:29;;;;;;;2.65;1.15;;;23.60;69.60;;;;;;4805990;29;20058;-85
2021/06/12 08:18:00;;;;;;;3.13;1.08;;;23.60;69.50;;;;;;4818457;29;20093;-85
2021/06/12 08:20:27;;;;;;;1.88;0.90;;;23.70;69.10;;;;;;4822744;29;20054;-84
2021/06/12 08:22:53;;;;;;;2.78;0.80;;;23.80;69.10;;;;;;4773998;29;20050;-91
2021/06/12 08:25:20;;;;;;;4.00;0.90;;;24.00;69.30;;;;;;4811406;29;20050;-91
2021/06/12 08:27:47;;;;;;;2.35;0.75;;;24.10;68.10;;;;;;4793438;29;20382;-91
2021/06/12 08:30:14;;;;;;;2.78;0.68;;;24.10;67.40;;;;;;4761356;29;20046;-92
2021/06/12 08:32:41;;;;;;;2.72;1.00;;;24.30;67.60;;;;;;4803742;29;20046;-90
2021/06/12 08:35:08;;;;;;;5.28;1.10;;;24.40;67.60;;;;;;4806875;29;20042;-90
2021/06/12 08:37:35;;;;;;;3.85;1.08;;;24.40;66.70;;;;;;4788961;29;20042;-92
2021/06/12 08:40:03;;;;;;;6.43;1.15;;;24.40;66.50;;;;;;4793937;29;20973;-91
2021/06/12 08:42:30;;;;;;;4.32;1.20;;;24.40;66.10;;;;;;4799383;29;20055;-92
2021/06/12 08:45:04;;;;;;;6.20;0.98;;;24.50;66.00;;;;;;4796494;29;20069;-92
2021/06/12 08:47:35;;;;;;;4.43;1.27;;;24.70;65.60;;;;;;4794740;29;20042;-93
2021/06/12 08:50:07;;;;;;;3.97;1.00;;;24.90;65.20;;;;;;4787936;29;20073;-91
2021/06/12 08:52:39;;;;;;;6.25;1.75;;;25.00;64.20;;;;;;4817085;29;20054;-93
2021/06/12 08:55:08;;;;;;;3.38;1.13;;;25.00;63.60;;;;;;4814453;29;20049;-92
2021/06/12 08:57:36;;;;;;;5.78;1.35;;;25.00;63.00;;;;;;4796327;29;20056;-85
2021/06/12 09:00:05;;;;;;;4.88;1.10;;;24.90;63.10;;;;;;4799898;29;20829;-83
2021/06/12 09:03:22;;;;;;;3.65;0.90;;;24.70;63.20;;;;;;4827639;29;20038;-83
2021/06/12 09:05:50;;;;;;;5.88;1.13;;;24.60;63.20;;;;;;4798350;29;20050;-84
2021/06/12 09:08:20;;;;;;;3.50;1.17;;;24.50;62.70;;;;;;4807625;29;20497;-84
2021/06/12 09:10:57;;;;;;;3.80;1.30;;;24.50;62.70;;;;;;4792813;29;20042;-84
2021/06/12 09:13:45;;;;;;;4.03;1.00;;;24.60;62.20;;;;;;4812460;29;20394;-90
2021/06/12 09:16:21;;;;;;;3.92;0.85;;;24.60;61.90;;;;;;4827362;29;20050;-85
2021/06/12 09:18:49;;;;;;;8.70;1.65;;;24.50;62.30;;;;;;4820607;29;20405;-85
2021/06/12 09:21:27;;;;;;;3.58;0.70;;;24.60;62.40;;;;;;4809445;29;20418;-83
2021/06/12 09:23:57;;;;;;;2.78;0.77;;;24.90;62.50;;;;;;4820461;29;20070;-84
2021/06/12 09:26:44;;;;;;;5.63;1.63;;;25.20;62.20;;;;;;4805060;29;20073;-87
2021/06/12 09:29:13;;;;;;;3.03;1.10;;;25.40;61.20;;;;;;4789351;29;20529;-87
2021/06/12 09:31:46;;;;;;;5.57;1.08;;;25.40;61.00;;;;;;4798212;29;20056;-85
2021/06/12 09:34:14;;;;;;;5.78;0.80;;;25.40;60.10;;;;;;4797839;29;20395;-86
2021/06/12 09:36:42;;;;;;;4.18;1.52;;;25.50;60.60;;;;;;4786258;29;20083;-86
2021/06/12 09:39:16;;;;;;;3.70;1.35;;;25.70;60.00;;;;;;4795183;29;20054;-85
2021/06/12 09:41:45;;;;;;;5.95;1.40;;;25.70;59.70;;;;;;4804999;29;20042;-84
2021/06/12 09:44:32;;;;;;;6.55;1.35;;;25.60;59.60;;;;;;4808954;29;20464;-85
2021/06/12 09:47:00;;;;;;;4.75;1.40;;;25.40;59.90;;;;;;4808270;29;20495;-85
2021/06/12 09:49:36;;;;;;;5.55;1.33;;;25.20;59.70;;;;;;4803283;29;20042;-85
2021/06/12 09:52:14;;;;;;;4.80;1.27;;;25.10;60.80;;;;;;4817992;29;20053;-85
2021/06/12 09:54:46;;;;;;;2.33;1.08;;;25.10;60.50;;;;;;4808499;29;20034;-87
2021/06/12 09:57:17;;;;;;;;;;;25.00;59.80;;;;;;4807039;29;20847;-85
2021/06/12 09:59:52;;;;;;;3.42;1.20;;;25.00;60.10;;;;;;4807271;29;19917;-85
2021/06/12 10:02:43;;;;;;;5.72;1.83;;;25.10;60.20;;;;;;4820061;29;20054;-85
2021/06/12 10:05:13;;;;;;;4.65;1.33;;;25.30;59.10;;;;;;4799318;29;20037;-83
2021/06/12 10:07:41;;;;;;;3.67;1.30;;;25.10;58.80;;;;;;4801279;29;20050;-87
2021/06/12 10:10:15;;;;;;;2.90;1.13;;;25.10;59.00;;;;;;4804439;29;20038;-88
2021/06/12 10:12:42;;;;;;;5.95;1.58;;;25.30;59.00;;;;;;4802397;29;20057;-86
2021/06/12 10:15:11;;;;;;;4.45;1.17;;;25.20;58.40;;;;;;4793912;29;20038;-86
2021/06/12 10:17:51;;;;;;;4.18;1.52;;;25.30;58.70;;;;;;4804041;29;20038;-86
2021/06/12 10:20:21;;;;;;;3.20;1.10;;;25.30;58.80;;;;;;4804185;29;20026;-84
2021/06/12 10:22:50;;;;;;;3.63;1.00;;;25.40;58.10;;;;;;4808142;29;20053;-86
2021/06/12 10:25:18;;;;;;;3.80;1.48;;;25.60;58.40;;;;;;4814077;29;20050;-86
2021/06/12 10:27:45;;;;;;;5.30;1.50;;;25.80;57.30;;;;;;4779865;29;20043;-88
2021/06/12 10:30:14;;;;;;;6.15;1.48;;;25.70;57.20;;;;;;4809703;29;20034;-86
2021/06/12 10:32:46;;;;;;;6.22;1.55;;;25.50;57.60;;;;;;4792347;29;20045;-86
2021/06/12 10:35:23;;;;;;;4.13;1.20;;;25.50;58.30;;;;;;4803272;29;20043;-87
2021/06/12 10:38:05;;;;;;;6.28;2.00;;;25.40;58.30;;;;;;4791974;29;20050;-87
2021/06/12 10:40:47;;;;;;;4.88;1.50;;;25.30;58.00;;;;;;4804554;29;20495;-87
2021/06/12 10:43:19;;;;;;;5.25;1.60;;;25.00;58.50;;;;;;4790530;29;20050;-86
2021/06/12 10:46:05;;;;;;;4.93;1.58;;;24.80;59.00;;;;;;4803881;29;20513;-87
2021/06/12 10:48:50;;;;;;;6.50;1.50;;;24.70;59.40;;;;;;4806336;29;20046;-86
2021/06/12 10:51:26;;;;;;;5.38;1.40;;;24.70;59.40;;;;;;4801169;29;20050;-86
2021/06/12 10:54:34;;;;;;;3.65;1.30;;;24.70;59.40;;;;;;4818048;29;20509;-86
2021/06/12 10:57:03;;;;;;;5.03;1.45;;;24.90;59.20;;;;;;4805313;29;20046;-88
2021/06/12 10:59:33;;;;;;;8.45;1.42;;;25.10;58.60;;;;;;4794369;29;20076;-87
2021/06/12 11:02:25;;;;;;;5.07;1.23;;;25.10;57.10;;;;;;4820960;29;20049;-87
2021/06/12 11:05:04;;;;;;;5.53;1.40;;;25.20;57.10;;;;;;4819528;29;20042;-83
2021/06/12 11:07:35;;;;;;;5.22;1.30;;;25.60;56.50;;;;;;4789554;29;20398;-85
2021/06/12 11:10:11;;;;;;;5.15;1.13;;;25.80;55.70;;;;;;4804724;29;20046;-88
2021/06/12 11:12:50;;;;;;;4.85;1.15;;;25.80;54.40;;;;;;4808756;29;20042;-86
2021/06/12 11:15:17;;;;;;;4.95;1.20;;;25.60;54.90;;;;;;4809544;29;20398;-86
2021/06/12 11:17:44;;;;;;;5.85;1.10;;;25.70;55.40;;;;;;4818849;29;20050;-87
2021/06/12 11:20:11;;;;;;;5.28;1.30;;;26.00;54.60;;;;;;4783080;29;20037;-83
2021/06/12 11:22:40;;;;;;;4.15;1.17;;;26.20;54.00;;;;;;4823738;29;20050;-83
2021/06/12 11:25:12;;;;;;;5.20;0.90;;;26.40;53.80;;;;;;4826872;29;20041;-84
2021/06/12 11:27:41;;;;;;;4.20;1.35;;;26.80;53.40;;;;;;4825888;29;20045;-84
2021/06/12 11:30:20;;;;;;;3.72;0.90;;;27.50;52.40;;;;;;4809884;29;20041;-84
2021/06/12 11:33:08;;;;;;;3.25;0.90;;;28.00;50.90;;;;;;4793943;29;20051;-84
2021/06/12 11:35:40;;;;;;;5.07;1.20;;;28.40;50.00;;;;;;4812689;29;20046;-84
2021/06/12 11:38:19;;;;;;;5.35;1.00;;;28.50;48.70;;;;;;4822080;29;20058;-82
2021/06/12 11:40:53;;;;;;;3.45;0.90;;;28.20;48.90;;;;;;4806308;29;20050;-82
2021/06/12 11:43:44;;;;;;;3.15;0.80;;;28.30;48.80;;;;;;4788592;29;20411;-83
2021/06/12 11:46:13;;;;;;;3.97;0.80;;;28.40;48.00;;;;;;4823248;29;20054;-82
2021/06/12 11:48:48;;;;;;;4.50;1.00;;;28.10;48.20;;;;;;4811130;29;20061;-89
2021/06/12 11:51:17;;;;;;;5.60;0.80;;;28.40;49.00;;;;;;4807045;29;20038;-93
2021/06/12 11:54:09;;;;;;;5.97;1.10;;;28.80;47.60;;;;;;4804226;29;20058;-93
2021/06/12 11:56:49;;;;;;;4.95;1.17;;;28.80;46.50;;;;;;4798886;29;20049;-94
2021/06/12 11:59:20;;;;;;;5.35;0.90;;;28.80;46.60;;;;;;4804384;29;20053;-93
2021/06/12 12:01:55;;;;;;;4.85;1.30;;;29.30;45.90;;;;;;4796134;29;20053;-93
2021/06/12 12:04:32;;;;;;;3.55;0.90;;;29.20;45.00;;;;;;4815014;29;20037;-92
2021/06/12 12:06:59;;;;;;;4.72;1.00;;;29.10;46.10;;;;;;4803880;29;20035;-91
2021/06/12 12:09:31;;;;;;;4.95;0.95;;;29.20;45.80;;;;;;4789237;29;20060;-91
2021/06/12 12:12:02;;;;;;;4.95;1.02;;;29.30;45.30;;;;;;4795136;29;20046;-90
2021/06/12 12:14:42;;;;;;;3.00;0.60;;;29.50;44.90;;;;;;4804568;29;20053;-89
2021/06/12 12:17:23;;;;;;;5.13;1.02;;;30.00;44.30;;;;;;4793823;29;20033;-87
2021/06/12 12:20:05;;;;;;;8.45;1.30;;;30.50;42.70;;;;;;4788693;29;20050;-88
2021/06/12 12:22:35;;;;;;;;;;;30.20;42.90;;;;;;4800521;29;20105;-88
2021/06/12 12:25:04;;;;;;;4.38;1.17;;;29.70;43.40;;;;;;4794346;29;19917;-91
2021/06/12 12:27:30;;;;;;;2.83;0.65;;;29.90;44.30;;;;;;4794714;29;20046;-89
2021/06/12 12:29:57;;;;;;;9.18;1.30;;;30.30;42.50;;;;;;4811511;29;20054;-90
2021/06/12 12:32:26;;;;;;;2.63;0.95;;;30.30;42.30;;;;;;4775099;29;20410;-86
2021/06/12 12:34:52;;;;;;;2.95;0.90;;;30.40;42.10;;;;;;4766401;29;20053;-87
2021/06/12 12:37:21;;;;;;;3.40;0.60;;;30.60;41.80;;;;;;4816291;29;20053;-87
2021/06/12 12:39:52;;;;;;;6.85;1.10;;;31.10;41.50;;;;;;4787084;29;20038;-84
2021/06/12 12:42:25;;;;;;;3.53;0.60;;;31.30;40.70;;;;;;4818206;29;20034;-84
2021/06/12 12:44:54;;;;;;;4.93;0.90;;;31.50;39.90;;;;;;4821885;29;20310;-84
2021/06/12 12:47:26;;;;;;;3.10;0.70;;;32.10;39.00;;;;;;4788295;29;20034;-83
2021/06/12 12:50:04;;;;;;;4.05;0.65;;;32.50;38.10;;;;;;4805274;29;20042;-85
2021/06/12 12:52:32;;;;;;;2.80;0.68;;;32.90;37.70;;;;;;4791839;29;20047;-84
2021/06/12 12:55:07;;;;;;;3.28;0.60;;;33.40;36.20;;;;;;4795092;29;20039;-83
2021/06/12 12:57:48;;;;;;;2.97;0.65;;;33.60;35.80;;;;;;4779889;29;20055;-84
2021/06/12 13:00:27;;;;;;;5.25;0.88;;;33.00;35.60;;;;;;4804693;29;20038;-88