Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:42;;;;;;;6.30;2.67;;;;;;;8.26;81.37;100662.97;1844998;77;21053;-50
2023/01/06 00:04:11;;;;;;;6.28;3.55;;;;;;;8.25;81.28;100686.19;1865793;77;21135;-49
2023/01/06 00:06:40;;;;;;;5.97;3.08;;;;;;;8.22;81.37;100680.56;1865748;76;21073;-49
2023/01/06 00:09:10;;;;;;;5.65;3.17;;;;;;;8.21;81.59;100694.59;1888644;75;21129;-48
2023/01/06 00:11:39;;;;;;;11.90;4.22;;;;;;;8.22;81.78;100687.58;1864269;77;21018;-50
2023/01/06 00:14:07;;;;;;;7.33;4.37;;;;;;;8.25;81.90;100673.07;1864346;77;21248;-51
2023/01/06 00:16:36;;;;;;;8.25;4.42;;;;;;;8.27;81.85;100687.00;1858865;77;22148;-48
2023/01/06 00:19:05;;;;;;;8.60;3.62;;;;;;;8.27;81.77;100681.75;1863270;77;21064;-50
2023/01/06 00:21:34;;;;;;;5.95;2.95;;;;;;;8.28;81.80;100671.64;1863535;75;21275;-48
2023/01/06 00:24:02;;;;;;;6.95;3.58;;;;;;;8.26;81.91;100691.82;1861991;77;21161;-48
2023/01/06 00:26:31;;;;;;;4.55;2.08;;;;;;;8.25;81.73;100690.12;1862018;75;21076;-48
2023/01/06 00:29:00;;;;;;;3.85;2.20;;;;;;;8.24;81.24;100698.88;1868052;77;21042;-49
2023/01/06 00:31:29;;;;;;;5.90;3.25;;;;;;;8.21;81.27;100674.92;1864028;76;21521;-48
2023/01/06 00:33:58;;;;;;;3.27;1.52;;;;;;;8.17;81.33;100686.85;1858963;77;21123;-50
2023/01/06 00:36:26;;;;;;;3.83;2.02;;;;;;;8.15;81.10;100689.98;1857697;75;21094;-48
2023/01/06 00:38:55;;;;;;;4.22;1.77;;;;;;;8.11;81.30;100690.09;1851801;75;21112;-48
2023/01/06 00:44:10;;;;;;;4.03;2.90;;;;;;;8.05;81.35;100657.47;1864516;77;21255;-49
2023/01/06 00:46:39;;;;;;;8.25;2.20;;;;;;;8.07;81.36;100628.58;1863771;77;21174;-48
2023/01/06 00:49:08;;;;;;;19.82;7.15;;;;;;;8.08;80.74;100633.78;1863754;77;21094;-50
2023/01/06 00:51:39;;;;;;;6.20;2.80;;;;;;;8.08;80.53;100561.67;1863686;77;21085;-48
2023/01/06 00:54:10;;;;;;;4.50;2.22;;;;;;;8.06;79.91;100642.59;1863668;77;21149;-49
2023/01/06 00:56:41;;;;;;;3.77;1.90;;;;;;;8.02;79.44;100647.09;1864240;77;21145;-49
2023/01/06 00:59:11;;;;;;;4.60;1.72;;;;;;;8.00;78.98;100625.27;1859955;77;21160;-47
2023/01/06 01:01:41;;;;;;;2.55;1.30;;;;;;;7.97;78.89;100635.88;1841577;75;21677;-57
2023/01/06 01:04:11;;;;;;;3.33;1.80;;;;;;;7.98;79.08;100643.28;1867565;75;21094;-54
2023/01/06 01:06:42;;;;;;;4.95;2.00;;;;;;;7.96;79.31;100624.97;1859934;75;21077;-56
2023/01/06 01:09:15;;;;;;;3.47;1.60;;;;;;;7.94;79.16;100637.27;1836423;75;21101;-55
2023/01/06 01:14:30;;;;;;;3.83;2.52;;;;;;;7.97;78.85;100636.30;1834365;78;21094;-56
2023/01/06 01:16:59;;;;;;;3.10;1.37;;;;;;;7.96;79.18;100628.91;1868017;75;21639;-56
2023/01/06 01:19:28;;;;;;;4.35;1.30;;;;;;;7.97;79.23;100622.77;1863240;77;21038;-55
2023/01/06 01:21:57;;;;;;;3.47;1.72;;;;;;;7.98;79.44;100627.09;1888397;75;21198;-55
2023/01/06 01:24:26;;;;;;;4.22;2.00;;;;;;;8.00;79.63;100606.92;1876630;75;21505;-57
2023/01/06 01:26:55;;;;;;;2.65;1.32;;;;;;;8.01;79.69;100634.88;1834332;78;21161;-57
2023/01/06 01:29:26;;;;;;;8.28;2.17;;;;;;;8.02;79.98;100630.48;1834438;77;21227;-55
2023/01/06 01:31:55;;;;;;;4.62;1.45;;;;;;;8.01;79.98;100627.01;1854703;75;21615;-55
2023/01/06 01:34:24;;;;;;;6.17;1.92;;;;;;;8.02;80.20;100627.86;1897678;75;21117;-54
2023/01/06 01:36:54;;;;;;;4.45;2.25;;;;;;;8.02;80.68;100603.83;1878961;75;21132;-56
2023/01/06 01:39:25;;;;;;;6.08;2.30;;;;;;;8.03;81.16;100625.20;1847551;77;21028;-51
2023/01/06 01:41:55;;;;;;;5.70;2.12;;;;;;;8.04;81.41;100628.23;1834273;77;21119;-53
2023/01/06 01:44:55;;;;;;;8.65;3.02;;;;;;;8.07;81.96;100624.19;1834330;78;21093;-54
2023/01/06 01:47:48;;;;;;;8.18;3.65;;;;;;;8.10;81.91;100620.17;1834322;78;21510;-53
2023/01/06 01:50:29;;;;;;;7.62;3.50;;;;;;;8.15;82.52;100596.87;1771923;80;21145;-54
2023/01/06 01:53:22;;;;;;;8.38;3.67;;;;;;;8.21;82.89;100601.95;1831467;77;21071;-53
2023/01/06 01:55:54;;;;;;;3.98;2.37;;;;;;;8.26;83.23;100610.50;1856804;77;21557;-55
2023/01/06 01:58:35;;;;;;;7.30;4.42;;;;;;;8.31;83.54;100611.22;1856928;77;21078;-56
2023/01/06 02:01:06;;;;;;;9.10;4.85;;;;;;;8.34;83.80;100598.02;1851650;77;21050;-54
2023/01/06 02:03:39;;;;;;;9.75;4.30;;;;;;;8.41;83.89;100585.11;1871729;76;21042;-49
2023/01/06 02:06:13;;;;;;;9.98;4.08;;;;;;;8.43;83.78;100587.26;1834640;78;21524;-57
2023/01/06 02:09:12;;;;;;;10.25;6.03;;;;;;;8.44;83.91;100588.11;1834561;78;21049;-53
2023/01/06 02:11:43;;;;;;;12.30;5.08;;;;;;;8.47;83.98;100584.94;1834798;76;21057;-49
2023/01/06 02:14:15;;;;;;;14.83;5.80;;;;;;;8.48;84.02;100563.05;1836670;77;21049;-52
2023/01/06 02:17:03;;;;;;;9.60;4.35;;;;;;;8.47;84.03;100581.00;1834805;77;21151;-51
2023/01/06 02:19:44;;;;;;;8.90;5.05;;;;;;;8.48;84.60;100569.61;1834534;78;21058;-56
2023/01/06 02:22:49;;;;;;;9.35;5.10;;;;;;;8.47;84.21;100561.31;1883540;75;21152;-58
2023/01/06 02:25:56;;;;;;;13.25;5.97;;;;;;;8.50;84.09;100576.97;1854537;77;21624;-57
2023/01/06 02:28:46;;;;;;;9.45;4.80;;;;;;;8.53;84.16;100573.84;1862545;76;21722;-56
2023/01/06 02:31:33;;;;;;;13.55;6.25;;;;;;;8.52;83.95;100585.23;1837940;77;21129;-57
2023/01/06 02:34:40;;;;;;;11.75;5.90;;;;;;;8.54;84.11;100571.59;1873518;76;21093;-57
2023/01/06 02:37:15;;;;;;;16.48;7.70;;;;;;;8.55;84.26;100560.20;1872646;76;21152;-56
2023/01/06 02:39:53;;;;;;;12.93;6.28;;;;;;;8.56;84.21;100564.53;1874852;76;21049;-56
2023/01/06 02:42:50;;;;;;;12.75;5.83;;;;;;;8.57;84.24;100564.95;1865794;76;21637;-57
2023/01/06 02:45:25;;;;;;;4.17;2.60;;;;;;;8.58;84.13;100556.18;1871151;75;21135;-58
2023/01/06 02:48:11;;;;;;;9.33;4.35;;;;;;;8.57;84.18;100571.51;1872627;76;21049;-58
2023/01/06 02:50:58;;;;;;;8.58;4.60;;;;;;;8.55;84.13;100563.67;1874088;76;21050;-58
2023/01/06 02:53:39;;;;;;;8.30;4.45;;;;;;;8.53;84.06;100574.69;1874990;76;21054;-58
2023/01/06 02:56:09;;;;;;;12.28;6.65;;;;;;;8.53;84.29;100568.13;1873297;76;21532;-57
2023/01/06 02:58:44;;;;;;;8.13;3.85;;;;;;;8.54;84.37;100555.85;1874250;76;21123;-57
2023/01/06 03:01:25;;;;;;;11.33;4.42;;;;;;;8.55;84.36;100556.27;1875537;76;21135;-58
2023/01/06 03:03:56;;;;;;;11.95;5.87;;;;;;;8.56;84.48;100550.09;1872502;76;21123;-58
2023/01/06 03:06:28;;;;;;;5.62;3.15;;;;;;;8.57;84.43;100547.89;1868412;76;21991;-58
2023/01/06 03:08:59;;;;;;;10.40;4.72;;;;;;;8.58;84.46;100546.99;1850263;76;21222;-58
2023/01/06 03:11:31;;;;;;;13.20;6.25;;;;;;;8.59;84.62;100539.04;1867088;76;21123;-58
2023/01/06 03:14:05;;;;;;;8.63;5.00;;;;;;;8.61;84.69;100528.50;1874836;75;21527;-57
2023/01/06 03:16:34;;;;;;;6.15;3.58;;;;;;;8.64;84.83;100548.08;1908361;75;21078;-57
2023/01/06 03:19:03;;;;;;;14.00;6.00;;;;;;;8.67;84.81;100547.99;1879233;75;21109;-57
2023/01/06 03:21:38;;;;;;;14.28;6.55;;;;;;;8.70;84.75;100554.42;1875646;75;21119;-57
2023/01/06 03:24:09;;;;;;;13.48;6.87;;;;;;;8.70;84.73;100526.87;1875620;76;21081;-57
2023/01/06 03:26:40;;;;;;;9.83;5.33;;;;;;;8.71;84.75;100535.16;1875378;75;21074;-57
2023/01/06 03:29:12;;;;;;;15.05;7.42;;;;;;;8.73;84.94;100542.98;1876508;75;21659;-57
2023/01/06 03:31:52;;;;;;;14.28;7.53;;;;;;;8.74;85.05;100536.34;1887673;75;21516;-55
2023/01/06 03:34:24;;;;;;;10.68;5.03;;;;;;;8.76;85.22;100537.17;1867734;76;21607;-52
2023/01/06 03:37:05;;;;;;;6.47;3.80;;;;;;;8.77;85.22;100545.90;1842079;77;21141;-53
2023/01/06 03:39:39;;;;;;;13.03;5.65;;;;;;;8.76;85.25;100549.42;1859679;77;21050;-54
2023/01/06 03:45:12;;;;;;;16.70;7.55;;;;;;;8.71;85.25;100575.84;1893870;75;21042;-53
2023/01/06 03:47:43;;;;;;;21.85;9.18;;;;;;;8.71;85.11;100598.62;1865443;75;21566;-55
2023/01/06 03:50:30;;;;;;;25.80;9.70;;;;;;;8.70;84.99;100613.48;1895848;75;21125;-57
2023/01/06 03:53:20;;;;;;;18.65;9.50;;;;;;;8.69;84.91;100619.67;1877508;75;21113;-57
2023/01/06 03:55:52;;;;;;;23.20;11.33;;;;;;;8.69;84.87;100626.23;1865369;77;21053;-57
2023/01/06 03:58:24;;;;;;;18.62;8.28;;;;;;;8.71;84.77;100627.50;1866817;76;21090;-55
2023/01/06 04:00:54;;;;;;;13.30;6.37;;;;;;;8.71;84.76;100621.78;1866549;77;21116;-55
2023/01/06 04:03:29;;;;;;;16.45;7.50;;;;;;;8.72;84.74;100597.69;1866613;77;21492;-55
2023/01/06 04:05:55;;;;;;;7.30;4.43;;;;;;;8.72;85.06;100589.36;1896137;75;21058;-55
2023/01/06 04:08:24;;;;;;;11.05;5.28;;;;;;;8.73;85.28;100584.52;1898578;75;21034;-55
2023/01/06 04:10:53;;;;;;;7.92;4.30;;;;;;;8.74;85.44;100583.59;1898739;75;21062;-57
2023/01/06 04:13:22;;;;;;;12.45;5.50;;;;;;;8.74;85.82;100570.47;1869367;75;21548;-57
2023/01/06 04:15:51;;;;;;;14.60;6.15;;;;;;;8.74;85.72;100579.66;1849232;76;21058;-56
2023/01/06 04:18:19;;;;;;;12.37;4.78;;;;;;;8.75;85.61;100573.97;1850893;76;21113;-57
2023/01/06 04:20:48;;;;;;;13.15;7.28;;;;;;;8.76;85.62;100572.62;1850033;77;21278;-57
2023/01/06 04:23:18;;;;;;;12.78;6.33;;;;;;;8.78;85.64;100586.55;1857707;77;21159;-58
2023/01/06 04:25:47;;;;;;;12.93;6.15;;;;;;;8.76;85.77;100593.62;1853514;77;21171;-58
2023/01/06 04:28:17;;;;;;;15.95;6.17;;;;;;;8.76;85.83;100606.74;1846409;75;21131;-58
2023/01/06 04:30:48;;;;;;;12.85;5.22;;;;;;;8.75;85.96;100593.20;1845513;75;21394;-58
2023/01/06 04:33:16;;;;;;;9.03;4.37;;;;;;;8.73;86.10;100590.23;1846252;77;21133;-59
2023/01/06 04:35:46;;;;;;;8.13;4.92;;;;;;;8.71;86.33;100577.62;1844675;77;21234;-58
2023/01/06 04:38:15;;;;;;;10.40;4.03;;;;;;;8.69;86.29;100585.54;1819082;77;21145;-60
2023/01/06 04:40:44;;;;;;;10.55;5.03;;;;;;;8.69;86.31;100601.30;1857919;76;21090;-58
2023/01/06 04:43:15;;;;;;;11.68;4.78;;;;;;;8.68;86.23;100611.38;1845119;77;21097;-59
2023/01/06 04:45:44;;;;;;;9.48;4.12;;;;;;;8.68;86.12;100608.28;1847032;77;21131;-57
2023/01/06 04:48:14;;;;;;;10.58;4.80;;;;;;;8.69;86.04;100611.79;1851933;77;21578;-58
2023/01/06 04:50:42;;;;;;;12.18;5.45;;;;;;;8.70;85.95;100614.80;1839314;77;21558;-58
2023/01/06 04:53:12;;;;;;;10.68;4.35;;;;;;;8.71;85.89;100616.53;1835517;78;21128;-57
2023/01/06 04:55:41;;;;;;;9.18;4.62;;;;;;;8.72;85.88;100616.92;1842079;77;21073;-58
2023/01/06 04:58:10;;;;;;;7.67;4.33;;;;;;;8.74;85.82;100628.22;1837512;77;21489;-57
2023/01/06 05:00:39;;;;;;;10.98;4.97;;;;;;;8.75;85.81;100632.58;1835604;77;21030;-56
2023/01/06 05:03:07;;;;;;;9.40;3.87;;;;;;;8.76;85.75;100636.94;1837533;77;21167;-58
2023/01/06 05:05:37;;;;;;;11.22;3.40;;;;;;;8.76;85.75;100631.68;1844819;77;21069;-58
2023/01/06 05:08:06;;;;;;;6.78;2.35;;;;;;;8.75;85.87;100622.54;1866660;77;21312;-58
2023/01/06 05:10:39;;;;;;;8.70;3.98;;;;;;;8.73;85.67;100621.27;1864283;77;21124;-58
2023/01/06 05:13:05;;;;;;;7.92;3.60;;;;;;;8.70;85.56;100618.73;1863032;77;21046;-56
2023/01/06 05:15:47;;;;;;;5.72;2.72;;;;;;;8.68;85.55;100623.19;1866378;75;21073;-56
2023/01/06 05:18:08;;;;;;;6.45;2.72;;;;;;;8.65;85.55;100612.34;1818699;77;21065;-55
2023/01/06 05:20:37;;;;;;;6.12;2.62;;;;;;;8.64;85.49;100615.87;1864378;77;21567;-57
2023/01/06 05:23:06;;;;;;;5.03;1.98;;;;;;;8.61;85.43;100619.05;1860359;77;21046;-58
2023/01/06 05:25:34;;;;;;;2.67;1.40;;;;;;;8.60;85.42;100617.34;1858012;75;21180;-57
2023/01/06 05:28:03;;;;;;;3.17;1.72;;;;;;;8.57;85.31;100624.84;1856725;77;21061;-51
2023/01/06 05:30:32;;;;;;;3.08;1.57;;;;;;;8.54;85.22;100607.91;1843589;77;21874;-54
2023/01/06 05:33:00;;;;;;;3.45;1.37;;;;;;;8.52;85.20;100615.41;1856504;77;21125;-51
2023/01/06 05:35:29;;;;;;;3.87;1.35;;;;;;;8.45;85.21;100619.55;1855328;76;21294;-57
2023/01/06 05:37:58;;;;;;;3.72;1.40;;;;;;;8.40;85.18;100621.42;1857153;76;21116;-58
2023/01/06 05:40:26;;;;;;;3.20;1.67;;;;;;;8.35;85.18;100623.33;1840833;77;21164;-57
2023/01/06 05:42:56;;;;;;;3.47;1.37;;;;;;;8.31;85.15;100632.21;1853002;77;21176;-60
2023/01/06 05:45:25;;;;;;;3.00;1.62;;;;;;;8.28;85.15;100634.92;1857847;76;21058;-59
2023/01/06 05:47:54;;;;;;;4.05;1.92;;;;;;;8.24;85.25;100630.68;1843306;76;21153;-57
2023/01/06 05:50:22;;;;;;;5.00;1.75;;;;;;;8.22;85.30;100631.19;1860894;77;21061;-59
2023/01/06 05:52:51;;;;;;;6.03;1.85;;;;;;;8.22;85.35;100649.09;1863385;77;21134;-59
2023/01/06 05:55:20;;;;;;;3.60;1.65;;;;;;;8.21;85.51;100647.38;1860630;77;21074;-56
2023/01/06 05:57:48;;;;;;;3.75;1.42;;;;;;;8.22;85.55;100654.33;1835687;77;21142;-58
2023/01/06 06:00:17;;;;;;;2.95;1.40;;;;;;;8.22;85.53;100651.70;1835669;77;21186;-57
2023/01/06 06:02:46;;;;;;;3.05;1.37;;;;;;;8.23;85.49;100647.34;1837610;77;21564;-58
2023/01/06 06:05:15;;;;;;;3.00;1.10;;;;;;;8.22;85.46;100656.95;1835495;77;21073;-57
2023/01/06 06:07:44;;;;;;;2.83;1.50;;;;;;;8.22;85.45;100654.80;1835658;77;21054;-57
2023/01/06 06:10:13;;;;;;;2.08;1.10;;;;;;;8.22;85.40;100658.73;1835686;77;21057;-57
2023/01/06 06:12:41;;;;;;;4.03;1.15;;;;;;;8.21;85.39;100657.87;1837435;77;21089;-58
2023/01/06 06:15:11;;;;;;;4.40;1.90;;;;;;;8.21;85.38;100661.81;1835701;77;21073;-57
2023/01/06 06:17:39;;;;;;;4.67;1.67;;;;;;;8.22;85.38;100667.91;1835678;77;21030;-57
2023/01/06 06:20:09;;;;;;;0.95;0.72;;;;;;;8.23;85.40;100678.82;1865389;76;21124;-57
2023/01/06 06:22:38;;;;;;;6.22;2.45;;;;;;;8.23;85.40;100682.30;1866693;77;21034;-56
2023/01/06 06:25:07;;;;;;;5.35;2.17;;;;;;;8.24;85.46;100678.75;1858553;77;21085;-57
2023/01/06 06:27:37;;;;;;;6.05;2.75;;;;;;;8.25;85.42;100684.87;1839929;77;21057;-57
2023/01/06 06:30:07;;;;;;;5.58;1.62;;;;;;;8.25;85.45;100680.94;1866252;76;21093;-57
2023/01/06 06:32:36;;;;;;;7.87;2.08;;;;;;;8.26;85.49;100686.15;1861599;77;21103;-57
2023/01/06 06:35:06;;;;;;;4.83;1.82;;;;;;;8.28;85.41;100688.27;1852936;76;21114;-57
2023/01/06 06:37:34;;;;;;;4.00;2.08;;;;;;;8.31;85.36;100691.23;1850524;76;21069;-56
2023/01/06 06:40:03;;;;;;;5.25;1.80;;;;;;;8.36;85.29;100693.27;1873210;76;21696;-57
2023/01/06 06:42:32;;;;;;;3.47;1.90;;;;;;;8.40;85.24;100697.52;1875807;76;21037;-57
2023/01/06 06:45:01;;;;;;;3.58;2.00;;;;;;;8.44;85.21;100704.87;1873398;75;21054;-55
2023/01/06 06:47:29;;;;;;;6.00;2.40;;;;;;;8.45;85.15;100700.89;1875469;76;21124;-56
2023/01/06 06:49:58;;;;;;;6.20;2.60;;;;;;;8.48;85.05;100698.62;1873372;76;21081;-56
2023/01/06 06:52:26;;;;;;;4.67;2.10;;;;;;;8.48;84.98;100712.63;1846228;76;21124;-55
2023/01/06 06:54:55;;;;;;;3.37;2.17;;;;;;;8.49;84.96;100715.63;1857075;76;21057;-56
2023/01/06 06:57:24;;;;;;;6.45;2.60;;;;;;;8.51;84.93;100720.84;1848357;76;21143;-56
2023/01/06 06:59:52;;;;;;;4.65;2.12;;;;;;;8.53;84.91;100726.89;1844683;76;21163;-58
2023/01/06 07:02:21;;;;;;;4.45;2.50;;;;;;;8.54;84.81;100722.50;1844602;76;21139;-58
2023/01/06 07:04:50;;;;;;;5.25;2.45;;;;;;;8.52;84.75;100727.82;1871667;76;21164;-58
2023/01/06 07:07:18;;;;;;;4.65;2.30;;;;;;;8.52;84.69;100725.63;1873209;76;21050;-57
2023/01/06 07:12:24;;;;;;;6.72;2.17;;;;;;;8.48;84.71;100729.67;1927363;73;21475;-57
2023/01/06 07:14:53;;;;;;;6.12;2.87;;;;;;;8.52;84.66;100735.70;1928697;74;21059;-56
2023/01/06 07:17:27;;;;;;;6.80;2.33;;;;;;;8.52;84.63;100738.31;1928485;74;21105;-58
2023/01/06 07:19:55;;;;;;;5.45;2.50;;;;;;;8.54;84.58;100739.13;1928529;74;21008;-58
2023/01/06 07:22:24;;;;;;;6.10;2.37;;;;;;;8.54;84.53;100744.80;1928701;74;21035;-57
2023/01/06 07:24:53;;;;;;;5.83;2.47;;;;;;;8.55;84.49;100742.60;1928666;74;21125;-58
2023/01/06 07:27:21;;;;;;;5.60;2.50;;;;;;;8.56;84.44;100746.92;1928520;74;21020;-58
2023/01/06 07:29:50;;;;;;;5.83;2.52;;;;;;;8.56;84.43;100746.92;1928615;74;21138;-57
2023/01/06 07:32:19;;;;;;;5.42;2.87;;;;;;;8.56;84.39;100753.48;1928108;74;21095;-57
2023/01/06 07:34:47;;;;;;;6.72;3.10;;;;;;;8.58;84.36;100758.27;1932839;73;21028;-58
2023/01/06 07:37:16;;;;;;;8.30;2.65;;;;;;;8.56;84.36;100764.87;1955423;73;21031;-57
2023/01/06 07:39:45;;;;;;;6.47;2.62;;;;;;;8.57;84.30;100762.63;1928745;74;21584;-57
2023/01/06 07:42:14;;;;;;;5.92;3.22;;;;;;;8.57;84.35;100763.95;1928705;74;21053;-58
2023/01/06 07:44:42;;;;;;;9.83;3.52;;;;;;;8.58;84.34;100766.14;1928599;74;21035;-57
2023/01/06 07:47:11;;;;;;;9.75;3.47;;;;;;;8.58;84.31;100768.77;1928736;74;21471;-57
2023/01/06 07:49:39;;;;;;;7.40;3.27;;;;;;;8.60;84.25;100768.27;1917449;74;21219;-57
2023/01/06 07:52:08;;;;;;;8.70;4.40;;;;;;;8.60;84.21;100769.57;1894014;76;21020;-57
2023/01/06 07:54:37;;;;;;;15.20;5.50;;;;;;;8.62;84.14;100765.13;1894009;75;21043;-58
2023/01/06 07:57:05;;;;;;;12.45;4.78;;;;;;;8.61;84.08;100764.28;1893871;76;21121;-58
2023/01/06 07:59:34;;;;;;;12.68;4.83;;;;;;;8.63;84.09;100766.84;1895118;74;21106;-57
2023/01/06 08:02:03;;;;;;;7.03;3.30;;;;;;;8.64;84.07;100763.31;1927118;74;21048;-57
2023/01/06 08:04:33;;;;;;;10.35;4.22;;;;;;;8.64;84.02;100758.06;1927196;74;21048;-56
2023/01/06 08:07:02;;;;;;;8.08;3.40;;;;;;;8.65;84.02;100758.45;1927129;74;21117;-57
2023/01/06 08:09:30;;;;;;;7.10;3.27;;;;;;;8.67;83.97;100758.83;1927059;74;21153;-57
2023/01/06 08:11:59;;;;;;;6.12;3.00;;;;;;;8.69;83.93;100764.89;1925108;74;21605;-56
2023/01/06 08:14:28;;;;;;;5.25;2.37;;;;;;;8.75;83.95;100766.92;1923538;74;21060;-57
2023/01/06 08:16:56;;;;;;;7.22;2.70;;;;;;;8.80;83.94;100762.40;1923611;74;21471;-57
2023/01/06 08:19:25;;;;;;;10.65;4.00;;;;;;;8.83;83.82;100759.20;1923734;74;21064;-56
2023/01/06 08:21:54;;;;;;;12.05;4.22;;;;;;;8.86;83.72;100763.05;1923816;74;21110;-55
2023/01/06 08:24:23;;;;;;;9.03;4.03;;;;;;;8.91;83.66;100756.78;1923834;74;21048;-58
2023/01/06 08:26:52;;;;;;;12.28;5.35;;;;;;;8.94;83.58;100765.42;1924920;74;21065;-56
2023/01/06 08:29:21;;;;;;;15.08;6.95;;;;;;;8.96;83.52;100761.44;1925553;74;21101;-58
2023/01/06 08:31:50;;;;;;;19.52;9.43;;;;;;;8.97;83.42;100765.80;1925642;74;21113;-56
2023/01/06 08:34:19;;;;;;;21.93;10.95;;;;;;;8.98;83.42;100770.13;1925611;74;21116;-56
2023/01/06 08:36:47;;;;;;;14.28;8.28;;;;;;;8.98;83.39;100771.02;1925786;74;21027;-58
2023/01/06 08:39:17;;;;;;;16.45;7.72;;;;;;;8.99;83.38;100766.61;1925658;74;21034;-58
2023/01/06 08:41:50;;;;;;;11.90;5.83;;;;;;;8.98;83.38;100757.00;1925262;74;21094;-58
2023/01/06 08:44:18;;;;;;;12.60;6.08;;;;;;;8.96;83.35;100757.04;1925664;74;21147;-58
2023/01/06 08:46:47;;;;;;;15.03;7.50;;;;;;;8.96;83.35;100750.94;1925662;74;21543;-57
2023/01/06 08:49:16;;;;;;;16.90;7.83;;;;;;;8.94;83.29;100740.94;1925743;74;21050;-58
2023/01/06 08:51:44;;;;;;;12.28;6.70;;;;;;;8.94;83.24;100756.70;1925585;74;21108;-57
2023/01/06 08:54:15;;;;;;;15.58;6.92;;;;;;;8.93;83.21;100754.53;1925174;74;21223;-56
2023/01/06 08:56:43;;;;;;;9.83;4.95;;;;;;;8.95;83.16;100749.23;1925625;74;21074;-56
2023/01/06 08:59:16;;;;;;;10.30;5.10;;;;;;;8.96;83.16;100745.22;1925462;74;21105;-56
2023/01/06 09:01:45;;;;;;;11.00;5.83;;;;;;;8.98;83.12;100743.86;1925409;73;21100;-56
2023/01/06 09:04:14;;;;;;;13.80;5.22;;;;;;;9.03;83.08;100743.27;1941345;73;21043;-55
2023/01/06 09:06:44;;;;;;;15.70;7.42;;;;;;;9.06;83.02;100735.30;1941284;73;21086;-58
2023/01/06 09:09:12;;;;;;;14.58;7.17;;;;;;;9.10;83.00;100735.59;1949957;73;21112;-57
2023/01/06 09:11:42;;;;;;;13.78;6.25;;;;;;;9.14;82.96;100738.52;1918080;75;21079;-58
2023/01/06 09:14:15;;;;;;;8.83;5.22;;;;;;;9.19;82.86;100736.60;1921425;75;21088;-57
2023/01/06 09:16:44;;;;;;;;;;;;;;;9.28;82.78;100733.67;1924253;75;21143;-58
2023/01/06 09:19:12;;;;;;;16.45;7.53;;;;;;;9.42;82.70;100728.39;1924592;74;20122;-58
2023/01/06 09:21:47;;;;;;;19.57;9.08;;;;;;;9.55;82.63;100725.73;1931053;73;21102;-56
2023/01/06 09:24:16;;;;;;;14.13;7.47;;;;;;;9.62;82.39;100725.92;1948608;73;21043;-57
2023/01/06 09:26:44;;;;;;;8.20;4.97;;;;;;;9.71;82.28;100726.52;1944180;73;21546;-58
2023/01/06 09:29:13;;;;;;;10.72;4.83;;;;;;;9.77;82.09;100726.30;1928663;74;21062;-57
2023/01/06 09:31:42;;;;;;;7.47;3.85;;;;;;;9.80;81.87;100718.31;1928888;74;21050;-57
2023/01/06 09:34:10;;;;;;;6.20;3.33;;;;;;;9.86;81.59;100720.23;1928769;74;21053;-58
2023/01/06 09:36:41;;;;;;;10.50;5.55;;;;;;;9.91;81.28;100713.51;1927984;74;21183;-58
2023/01/06 09:39:10;;;;;;;13.72;5.70;;;;;;;9.95;81.10;100712.48;1951581;73;21089;-60
2023/01/06 09:41:44;;;;;;;11.80;4.25;;;;;;;10.03;81.08;100710.44;1963472;73;21056;-56
2023/01/06 09:44:21;;;;;;;7.83;3.00;;;;;;;10.00;80.83;100707.91;1963115;72;21025;-57
2023/01/06 09:46:51;;;;;;;13.55;5.28;;;;;;;10.04;80.77;100710.82;1877759;73;21148;-56
2023/01/06 09:49:40;;;;;;;9.63;4.53;;;;;;;10.09;80.72;100706.72;1960697;73;21118;-58
2023/01/06 09:52:27;;;;;;;10.70;4.28;;;;;;;10.12;80.62;100706.58;1963101;73;21130;-57
2023/01/06 09:54:59;;;;;;;5.87;3.08;;;;;;;10.16;80.56;100708.20;1963384;73;21024;-56
2023/01/06 09:57:39;;;;;;;10.98;4.30;;;;;;;10.13;80.43;100707.46;1963245;73;21478;-57
2023/01/06 10:00:14;;;;;;;9.25;3.70;;;;;;;10.13;80.44;100712.72;1963377;73;21111;-57
2023/01/06 10:02:43;;;;;;;7.65;4.12;;;;;;;10.17;80.45;100703.33;1962412;73;21173;-57
2023/01/06 10:05:23;;;;;;;10.30;3.95;;;;;;;10.29;80.41;100696.75;1963426;73;21540;-58
2023/01/06 10:08:02;;;;;;;10.45;4.55;;;;;;;10.47;80.22;100700.92;1962186;72;21546;-58
2023/01/06 10:10:40;;;;;;;10.88;4.20;;;;;;;10.57;79.94;100703.14;1939729;73;21085;-58
2023/01/06 10:13:34;;;;;;;8.13;3.58;;;;;;;10.62;79.90;100697.67;1916126;73;21219;-58
2023/01/06 10:16:27;;;;;;;7.97;3.77;;;;;;;10.62;79.83;100695.04;1906311;74;21547;-57
2023/01/06 10:19:04;;;;;;;7.72;2.60;;;;;;;10.65;79.66;100700.66;1909789;75;21030;-58
2023/01/06 10:21:44;;;;;;;6.33;3.33;;;;;;;10.78;79.21;100694.83;1907450;75;21165;-57
2023/01/06 10:24:22;;;;;;;9.08;3.47;;;;;;;10.85;78.79;100690.64;1903583;74;21023;-57
2023/01/06 10:26:59;;;;;;;7.20;3.58;;;;;;;10.88;78.51;100685.23;1888053;75;21023;-56
2023/01/06 10:29:33;;;;;;;7.42;3.62;;;;;;;10.88;78.38;100693.12;1909533;75;21035;-57
2023/01/06 10:32:03;;;;;;;11.30;4.40;;;;;;;10.89;78.18;100681.69;1909685;75;21035;-58
2023/01/06 10:34:34;;;;;;;12.88;5.75;;;;;;;10.81;77.74;100680.69;1909620;75;21497;-55
2023/01/06 10:37:11;;;;;;;7.90;3.58;;;;;;;10.84;77.88;100683.65;1909700;75;21027;-57
2023/01/06 10:39:43;;;;;;;12.80;4.60;;;;;;;10.86;77.75;100672.59;1909560;75;21451;-57
2023/01/06 10:42:54;;;;;;;6.50;4.15;;;;;;;10.87;77.53;100675.16;1909446;75;21060;-58
2023/01/06 10:45:29;;;;;;;12.53;5.05;;;;;;;10.97;77.57;100673.88;1909585;75;21015;-59
2023/01/06 10:47:59;;;;;;;6.22;2.98;;;;;;;10.96;76.94;100674.78;1909514;75;21059;-57
2023/01/06 10:50:29;;;;;;;6.70;3.67;;;;;;;10.95;77.09;100674.84;1909136;75;21094;-56
2023/01/06 10:52:58;;;;;;;6.50;3.10;;;;;;;10.88;76.96;100672.06;1909767;75;21552;-56
2023/01/06 10:55:36;;;;;;;7.25;3.15;;;;;;;10.78;77.15;100677.70;1909549;75;21082;-59
2023/01/06 10:58:10;;;;;;;52.00;25.68;;;;;;;10.68;77.22;100673.75;1903124;75;21212;-60
2023/01/06 11:00:37;;;;;;;12.35;5.67;;;;;;;10.65;77.21;100672.55;1899513;75;21503;-57
2023/01/06 11:03:08;;;;;;;8.55;4.20;;;;;;;10.64;77.23;100681.35;1870268;76;21040;-58
2023/01/06 11:05:38;;;;;;;13.58;4.95;;;;;;;10.65;77.30;100682.23;1887337;75;21110;-57
2023/01/06 11:08:13;;;;;;;8.48;4.00;;;;;;;10.66;77.35;100686.12;1884191;75;21143;-58
2023/01/06 11:10:52;;;;;;;9.40;3.62;;;;;;;10.72;77.37;100687.19;1898107;74;21058;-57
2023/01/06 11:13:33;;;;;;;10.35;3.85;;;;;;;10.80;77.29;100691.66;1908231;74;21513;-56
2023/01/06 11:16:08;;;;;;;8.13;4.10;;;;;;;10.91;77.24;100686.43;1916090;75;21120;-57
2023/01/06 11:18:38;;;;;;;7.08;2.70;;;;;;;11.08;77.01;100694.95;1911931;74;21532;-58
2023/01/06 11:21:11;;;;;;;8.30;2.20;;;;;;;11.17;76.22;100694.09;1905514;75;21098;-57
2023/01/06 11:23:50;;;;;;;5.15;2.35;;;;;;;11.39;75.96;100692.71;1879935;76;21001;-60
2023/01/06 11:26:26;;;;;;;5.50;2.40;;;;;;;12.09;73.95;100687.89;1882608;75;21578;-61
2023/01/06 11:29:01;;;;;;;3.67;1.67;;;;;;;12.21;73.41;100691.76;1883304;76;21112;-61
2023/01/06 11:31:39;;;;;;;5.87;2.08;;;;;;;12.25;73.27;100697.28;1899203;75;21054;-61
2023/01/06 11:34:08;;;;;;;2.27;1.47;;;;;;;12.73;71.60;100691.91;1896610;74;21121;-58
2023/01/06 11:36:42;;;;;;;4.62;1.82;;;;;;;12.81;70.83;100693.31;1895414;75;21099;-59
2023/01/06 11:39:26;;;;;;;5.65;2.00;;;;;;;13.35;68.62;100701.23;1896767;76;21094;-59
2023/01/06 11:41:54;;;;;;;;;;;;;;;12.92;69.35;100696.28;1908886;75;21109;-59
2023/01/06 11:44:31;;;;;;;5.35;2.08;;;;;;;12.74;69.75;100705.52;1916146;73;20157;-59
2023/01/06 11:47:03;;;;;;;5.83;2.08;;;;;;;12.43;70.43;100709.21;1915202;73;21682;-58
2023/01/06 11:49:45;;;;;;;5.42;2.05;;;;;;;12.10;71.23;100708.56;1915957;75;21116;-60
2023/01/06 11:52:26;;;;;;;8.30;4.00;;;;;;;11.87;71.78;100710.88;1915867;75;21125;-61
2023/01/06 11:55:03;;;;;;;10.10;3.45;;;;;;;11.61;71.94;100714.20;1916235;75;21091;-57
2023/01/06 11:57:53;;;;;;;5.25;2.37;;;;;;;11.42;72.49;100718.11;1870820;76;21113;-57
2023/01/06 12:00:39;;;;;;;3.77;1.95;;;;;;;11.26;72.70;100724.48;1885064;75;21562;-52
2023/01/06 12:03:23;;;;;;;3.77;2.42;;;;;;;11.16;72.72;100730.61;1912369;75;21093;-56
2023/01/06 12:06:03;;;;;;;4.83;2.20;;;;;;;11.08;72.79;100735.32;1915530;75;21580;-55