Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;4.00;1.02;;;10.00;99.90;;;;;;5091672;28;20050;-91
2024/01/03 00:02:51;;;;;;;9.25;0.80;;;9.90;99.90;;;;;;5085610;28;20086;-91
2024/01/03 00:05:41;;;;;;;3.00;0.65;;;9.90;99.90;;;;;;5064184;28;20043;-92
2024/01/03 00:08:14;;;;;;;7.65;0.85;;;9.80;99.90;;;;;;5091120;28;20134;-91
2024/01/03 00:10:57;;;;;;;3.72;0.82;;;9.70;99.90;;;;;;5074872;28;20044;-91
2024/01/03 00:13:38;;;;;;;1.33;0.40;;;9.60;99.90;;;;;;5064103;28;20055;-91
2024/01/03 00:16:07;;;;;;;3.70;0.93;;;9.50;99.90;;;;;;5070240;28;20040;-90
2024/01/03 00:18:50;;;;;;;1.73;0.50;;;9.40;99.90;;;;;;5065943;28;20043;-90
2024/01/03 00:21:23;;;;;;;2.67;0.60;;;9.40;99.90;;;;;;5061648;28;20210;-90
2024/01/03 00:23:50;;;;;;;3.55;0.55;;;9.40;99.90;;;;;;5052324;28;20044;-91
2024/01/03 00:26:16;;;;;;;2.08;0.68;;;9.40;99.90;;;;;;5074290;28;20036;-89
2024/01/03 00:28:42;;;;;;;3.10;0.63;;;9.40;99.90;;;;;;5056422;28;20039;-90
2024/01/03 00:31:09;;;;;;;9.70;1.38;;;9.40;99.90;;;;;;5072775;28;20074;-90
2024/01/03 00:33:40;;;;;;;10.85;1.48;;;9.40;99.90;;;;;;5062029;28;20077;-90
2024/01/03 00:36:07;;;;;;;4.63;0.70;;;9.40;99.90;;;;;;5051484;28;20040;-91
2024/01/03 00:38:37;;;;;;;1.17;0.40;;;9.40;99.90;;;;;;5070201;28;20071;-90
2024/01/03 00:41:03;;;;;;;1.00;0.30;;;9.40;99.90;;;;;;5051280;28;20037;-90
2024/01/03 00:43:29;;;;;;;2.78;0.52;;;9.40;99.90;;;;;;5080942;28;20420;-91
2024/01/03 00:45:56;;;;;;;4.45;0.73;;;9.40;99.90;;;;;;5090576;28;20048;-90
2024/01/03 00:48:22;;;;;;;3.30;0.55;;;9.30;99.90;;;;;;5073665;28;20046;-91
2024/01/03 00:50:48;;;;;;;6.78;0.93;;;9.30;99.90;;;;;;5073804;28;20032;-91
2024/01/03 00:53:15;;;;;;;1.60;0.30;;;9.30;99.90;;;;;;5073604;28;20475;-90
2024/01/03 00:55:42;;;;;;;5.63;1.25;;;9.30;99.90;;;;;;5073746;28;20062;-91
2024/01/03 00:58:08;;;;;;;3.05;0.60;;;9.30;99.90;;;;;;5073932;28;20115;-91
2024/01/03 01:00:34;;;;;;;4.15;0.75;;;9.30;99.90;;;;;;5090291;28;20052;-90
2024/01/03 01:02:59;;;;;;;2.17;0.43;;;9.30;99.90;;;;;;5075293;28;20040;-91
2024/01/03 01:05:25;;;;;;;3.78;0.68;;;9.30;99.90;;;;;;5089000;28;20552;-91
2024/01/03 01:07:51;;;;;;;2.88;0.50;;;9.30;99.90;;;;;;5073412;28;20036;-91
2024/01/03 01:10:17;;;;;;;5.38;0.85;;;9.20;99.90;;;;;;5073461;28;20089;-91
2024/01/03 01:12:42;;;;;;;8.10;1.27;;;9.20;99.90;;;;;;5090206;28;20059;-91
2024/01/03 01:15:08;;;;;;;3.88;0.50;;;9.20;99.90;;;;;;5064744;28;20098;-91
2024/01/03 01:17:33;;;;;;;2.40;0.52;;;9.10;99.90;;;;;;5053430;28;20037;-90
2024/01/03 01:19:59;;;;;;;4.00;0.63;;;9.10;99.90;;;;;;5049986;28;20040;-90
2024/01/03 01:22:25;;;;;;;8.38;1.20;;;9.10;99.90;;;;;;5070275;28;20036;-91
2024/01/03 01:24:51;;;;;;;4.55;0.65;;;9.10;99.90;;;;;;5066909;28;20039;-90
2024/01/03 01:27:17;;;;;;;4.80;0.82;;;9.10;99.90;;;;;;5079151;28;20439;-91
2024/01/03 01:29:42;;;;;;;3.50;0.65;;;9.10;99.90;;;;;;5089916;28;20040;-91
2024/01/03 01:32:08;;;;;;;4.03;1.13;;;9.20;99.90;;;;;;5089990;28;20525;-91
2024/01/03 01:34:33;;;;;;;4.65;0.88;;;9.10;99.90;;;;;;5073060;28;20066;-90
2024/01/03 01:36:59;;;;;;;3.25;0.73;;;9.20;99.90;;;;;;5073163;28;20499;-90
2024/01/03 01:39:24;;;;;;;4.13;1.15;;;9.20;99.90;;;;;;5087918;28;20036;-91
2024/01/03 01:41:50;;;;;;;4.63;0.68;;;9.20;99.90;;;;;;5059076;28;20048;-90
2024/01/03 01:44:16;;;;;;;2.88;0.35;;;9.20;99.90;;;;;;5072106;28;20082;-91
2024/01/03 01:46:43;;;;;;;7.13;1.70;;;9.20;99.90;;;;;;5071931;28;20406;-91
2024/01/03 01:49:09;;;;;;;3.45;0.55;;;9.20;99.90;;;;;;5073105;28;20044;-90
2024/01/03 01:51:36;;;;;;;2.67;0.73;;;9.20;99.90;;;;;;5064392;28;20036;-91
2024/01/03 01:54:03;;;;;;;2.15;0.47;;;9.20;99.90;;;;;;5088900;28;20028;-90
2024/01/03 01:56:31;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;5072680;28;20097;-91
2024/01/03 01:58:57;;;;;;;1.35;0.50;;;9.30;99.90;;;;;;5089963;28;20048;-91
2024/01/03 02:01:23;;;;;;;3.05;0.68;;;9.30;99.90;;;;;;5089810;28;20040;-91
2024/01/03 02:03:51;;;;;;;3.25;0.45;;;9.30;99.90;;;;;;5089465;28;20040;-91
2024/01/03 02:06:19;;;;;;;4.68;0.80;;;9.40;99.90;;;;;;5089533;28;20097;-91
2024/01/03 02:08:44;;;;;;;1.10;0.47;;;9.40;99.90;;;;;;5072686;28;20076;-91
2024/01/03 02:11:10;;;;;;;3.03;0.60;;;9.40;99.90;;;;;;5072850;28;20474;-90
2024/01/03 02:13:36;;;;;;;2.08;0.65;;;9.30;99.90;;;;;;5089353;28;20043;-91
2024/01/03 02:16:01;;;;;;;3.13;0.65;;;9.30;99.90;;;;;;5089813;28;20384;-92
2024/01/03 02:18:27;;;;;;;3.28;0.63;;;9.40;99.90;;;;;;5053588;28;20039;-91
2024/01/03 02:20:56;;;;;;;4.35;0.77;;;9.30;99.90;;;;;;5056894;28;20093;-91
2024/01/03 02:23:22;;;;;;;2.30;0.57;;;9.30;99.90;;;;;;5087220;28;20044;-92
2024/01/03 02:25:48;;;;;;;3.33;0.90;;;9.30;99.90;;;;;;5072610;28;20397;-91
2024/01/03 02:28:13;;;;;;;1.70;0.60;;;9.20;99.90;;;;;;5072994;28;20508;-92
2024/01/03 02:30:41;;;;;;;3.40;0.90;;;9.20;99.90;;;;;;5072962;28;20507;-91
2024/01/03 02:33:07;;;;;;;4.20;0.55;;;9.20;99.90;;;;;;5072554;28;20036;-92
2024/01/03 02:35:33;;;;;;;0.85;0.40;;;9.20;99.90;;;;;;5089418;28;20040;-91
2024/01/03 02:37:59;;;;;;;1.92;0.52;;;9.30;99.90;;;;;;5087132;28;20123;-90
2024/01/03 02:40:24;;;;;;;0.35;0.15;;;9.30;99.90;;;;;;5060829;28;20504;-91
2024/01/03 02:42:50;;;;;;;1.33;0.55;;;9.20;99.90;;;;;;5089236;28;20044;-91
2024/01/03 02:45:15;;;;;;;1.60;0.30;;;9.20;99.90;;;;;;5089118;28;20043;-90
2024/01/03 02:47:41;;;;;;;3.97;0.80;;;9.20;99.90;;;;;;5091872;28;20036;-91
2024/01/03 02:50:07;;;;;;;1.55;0.50;;;9.20;99.90;;;;;;5092992;28;20047;-91
2024/01/03 02:52:34;;;;;;;4.20;0.47;;;9.20;99.90;;;;;;5075783;28;20036;-91
2024/01/03 02:55:01;;;;;;;4.22;0.75;;;9.10;99.90;;;;;;5092427;28;20074;-91
2024/01/03 02:57:26;;;;;;;3.80;0.73;;;9.10;99.90;;;;;;5092653;28;20379;-92
2024/01/03 02:59:52;;;;;;;1.25;0.52;;;9.20;99.90;;;;;;5076130;28;20098;-91
2024/01/03 03:02:18;;;;;;;6.28;0.63;;;9.20;99.90;;;;;;5076069;28;20121;-91
2024/01/03 03:04:44;;;;;;;4.43;0.63;;;9.30;99.90;;;;;;5092649;28;20145;-91
2024/01/03 03:07:09;;;;;;;6.75;1.17;;;9.20;99.90;;;;;;5092548;28;20050;-91
2024/01/03 03:09:35;;;;;;;4.88;1.00;;;9.30;99.90;;;;;;5075510;28;20084;-90
2024/01/03 03:12:01;;;;;;;4.78;0.90;;;9.30;99.90;;;;;;5075767;28;20388;-91
2024/01/03 03:14:26;;;;;;;3.55;0.88;;;9.40;99.90;;;;;;5075356;28;20118;-91
2024/01/03 03:16:52;;;;;;;3.30;0.60;;;9.40;99.90;;;;;;5069403;28;20028;-91
2024/01/03 03:19:18;;;;;;;2.70;0.63;;;9.30;99.90;;;;;;5054226;28;20044;-91
2024/01/03 03:21:43;;;;;;;3.33;0.88;;;9.40;99.90;;;;;;5059684;28;20499;-91
2024/01/03 03:24:09;;;;;;;8.23;1.52;;;9.40;99.90;;;;;;5074278;28;20491;-91
2024/01/03 03:26:35;;;;;;;7.30;1.45;;;9.30;99.90;;;;;;5063133;28;20044;-90
2024/01/03 03:29:00;;;;;;;6.32;1.80;;;9.30;99.90;;;;;;5059759;28;20047;-90
2024/01/03 03:31:26;;;;;;;8.68;2.42;;;9.30;99.90;;;;;;5092254;28;20119;-90
2024/01/03 03:33:51;;;;;;;7.15;1.55;;;9.30;99.90;;;;;;5075211;28;20036;-90
2024/01/03 03:36:18;;;;;;;4.07;1.05;;;9.40;99.90;;;;;;5075106;28;20088;-91
2024/01/03 03:38:44;;;;;;;8.35;1.73;;;9.40;99.90;;;;;;5075274;28;20044;-91
2024/01/03 03:41:11;;;;;;;8.77;2.75;;;9.60;99.90;;;;;;5059255;28;20457;-90
2024/01/03 03:43:38;;;;;;;12.35;2.25;;;9.60;99.90;;;;;;5075629;28;20521;-91
2024/01/03 03:46:07;;;;;;;7.55;1.30;;;9.70;99.90;;;;;;5075251;28;20043;-91
2024/01/03 03:48:33;;;;;;;8.65;1.83;;;9.80;99.90;;;;;;5074121;28;20043;-90
2024/01/03 03:51:00;;;;;;;8.45;1.63;;;9.90;99.90;;;;;;5091235;28;20039;-91
2024/01/03 03:53:25;;;;;;;3.92;0.85;;;9.90;99.90;;;;;;5090333;28;20158;-92
2024/01/03 03:55:51;;;;;;;7.72;2.38;;;9.90;99.90;;;;;;5074381;28;20064;-92
2024/01/03 03:58:17;;;;;;;14.02;1.67;;;9.90;99.90;;;;;;5071749;28;20040;-92
2024/01/03 04:00:42;;;;;;;10.40;1.27;;;10.00;99.90;;;;;;5075303;28;20646;-92
2024/01/03 04:03:08;;;;;;;5.22;1.10;;;10.00;99.90;;;;;;5091630;28;20094;-92
2024/01/03 04:05:35;;;;;;;10.55;1.25;;;10.00;99.90;;;;;;5074629;28;20072;-92
2024/01/03 04:08:01;;;;;;;10.27;1.65;;;10.00;99.90;;;;;;5091354;28;20051;-92
2024/01/03 04:10:27;;;;;;;8.88;1.60;;;10.10;99.90;;;;;;5085680;28;20020;-91
2024/01/03 04:12:52;;;;;;;8.90;1.55;;;10.00;99.90;;;;;;5080790;28;20045;-92
2024/01/03 04:15:19;;;;;;;8.38;1.58;;;10.00;99.90;;;;;;5080980;28;20124;-92
2024/01/03 04:17:44;;;;;;;13.02;2.67;;;10.00;99.90;;;;;;5055373;28;20075;-92
2024/01/03 04:20:10;;;;;;;5.95;1.17;;;10.10;99.90;;;;;;5047479;28;20179;-92
2024/01/03 04:22:38;;;;;;;6.10;1.10;;;10.00;99.90;;;;;;5054476;28;20403;-92
2024/01/03 04:25:04;;;;;;;5.75;1.40;;;10.00;99.90;;;;;;5072263;28;20098;-92
2024/01/03 04:27:29;;;;;;;3.35;0.80;;;10.00;99.90;;;;;;5046554;28;20531;-92
2024/01/03 04:29:55;;;;;;;9.20;1.20;;;10.00;99.90;;;;;;5072753;28;20036;-92
2024/01/03 04:32:20;;;;;;;7.38;1.88;;;10.10;99.90;;;;;;5062895;28;20051;-91
2024/01/03 04:34:46;;;;;;;5.05;0.82;;;10.00;99.90;;;;;;5060694;28;20059;-92
2024/01/03 04:37:12;;;;;;;4.90;2.15;;;10.00;99.90;;;;;;5087779;28;20203;-92
2024/01/03 04:39:37;;;;;;;6.60;1.45;;;9.90;99.90;;;;;;5074063;28;20097;-92
2024/01/03 04:42:03;;;;;;;2.95;0.95;;;10.00;99.90;;;;;;5090808;28;20042;-92
2024/01/03 04:44:29;;;;;;;5.28;1.58;;;9.90;99.90;;;;;;5075509;28;21192;-92
2024/01/03 04:46:54;;;;;;;7.38;1.60;;;9.90;99.90;;;;;;5067958;28;20054;-92
2024/01/03 04:49:20;;;;;;;5.75;1.25;;;9.90;99.90;;;;;;5090613;28;20186;-92
2024/01/03 04:51:45;;;;;;;6.70;1.73;;;9.90;99.90;;;;;;5074099;28;20131;-92
2024/01/03 04:54:11;;;;;;;8.43;1.27;;;9.90;99.90;;;;;;5089916;28;20100;-93
2024/01/03 04:56:37;;;;;;;5.65;1.45;;;9.90;99.90;;;;;;5073290;28;20111;-92
2024/01/03 04:59:03;;;;;;;6.20;0.93;;;9.90;99.90;;;;;;5071913;28;20097;-92
2024/01/03 05:01:29;;;;;;;12.38;1.77;;;9.90;99.90;;;;;;5072161;28;20055;-92
2024/01/03 05:03:55;;;;;;;4.43;1.27;;;9.90;99.90;;;;;;5089809;28;20545;-91
2024/01/03 05:06:21;;;;;;;9.07;3.08;;;9.90;99.90;;;;;;5073034;28;20044;-92
2024/01/03 05:08:46;;;;;;;4.68;1.02;;;10.00;99.90;;;;;;5073184;28;20040;-92
2024/01/03 05:11:12;;;;;;;10.10;2.10;;;10.00;99.90;;;;;;5072743;28;20047;-92
2024/01/03 05:13:38;;;;;;;5.15;1.10;;;10.00;99.90;;;;;;5090175;28;20040;-92
2024/01/03 05:16:04;;;;;;;6.85;0.70;;;10.10;99.90;;;;;;5073373;28;20032;-92
2024/01/03 05:18:29;;;;;;;3.67;0.70;;;10.10;99.90;;;;;;5090373;28;20089;-92
2024/01/03 05:20:55;;;;;;;6.15;1.02;;;10.10;99.90;;;;;;5089843;28;20043;-92
2024/01/03 05:23:20;;;;;;;7.68;1.17;;;10.10;99.90;;;;;;5089340;28;20047;-92
2024/01/03 05:25:47;;;;;;;11.35;1.73;;;10.10;99.90;;;;;;5073453;28;20111;-92
2024/01/03 05:28:13;;;;;;;6.47;1.20;;;10.10;99.90;;;;;;5073440;28;20137;-92
2024/01/03 05:30:40;;;;;;;10.57;2.22;;;10.20;99.90;;;;;;5090034;28;20493;-92
2024/01/03 05:33:05;;;;;;;4.10;1.02;;;10.10;99.90;;;;;;5064949;28;20134;-92
2024/01/03 05:35:31;;;;;;;3.95;0.80;;;10.10;99.90;;;;;;5072982;28;20047;-92
2024/01/03 05:37:57;;;;;;;13.05;1.83;;;10.10;99.90;;;;;;5073439;28;20042;-92
2024/01/03 05:40:22;;;;;;;6.45;1.25;;;10.10;99.90;;;;;;5073307;28;20086;-92
2024/01/03 05:42:49;;;;;;;4.82;1.83;;;10.10;99.90;;;;;;5073010;28;20040;-92
2024/01/03 05:45:15;;;;;;;7.38;1.17;;;10.10;99.90;;;;;;5072765;28;20044;-92
2024/01/03 05:47:41;;;;;;;2.80;0.93;;;10.10;99.90;;;;;;5089947;28;20062;-92
2024/01/03 05:50:08;;;;;;;6.07;1.02;;;10.10;99.90;;;;;;5073313;28;20040;-92
2024/01/03 05:52:35;;;;;;;7.32;1.45;;;10.00;99.90;;;;;;5081767;28;20044;-92
2024/01/03 05:55:02;;;;;;;4.57;1.70;;;9.90;99.90;;;;;;5072801;28;20058;-92
2024/01/03 05:57:28;;;;;;;7.90;2.00;;;9.90;99.90;;;;;;5089692;28;20044;-92
2024/01/03 05:59:53;;;;;;;6.22;1.30;;;9.90;99.90;;;;;;5073347;28;20040;-92
2024/01/03 06:02:19;;;;;;;7.63;1.48;;;9.90;99.90;;;;;;5090059;28;20075;-92
2024/01/03 06:04:46;;;;;;;7.35;1.95;;;9.90;99.90;;;;;;5083384;28;20055;-93
2024/01/03 06:07:12;;;;;;;12.45;1.27;;;9.90;99.90;;;;;;5074823;28;20407;-92
2024/01/03 06:09:38;;;;;;;4.13;0.60;;;10.00;99.90;;;;;;5072935;28;20070;-92
2024/01/03 06:12:04;;;;;;;6.35;1.23;;;10.00;99.90;;;;;;5089803;28;20040;-92
2024/01/03 06:14:30;;;;;;;3.83;0.75;;;10.00;99.90;;;;;;5072461;28;20048;-91
2024/01/03 06:16:55;;;;;;;5.82;1.23;;;10.00;99.90;;;;;;5089615;28;20484;-92
2024/01/03 06:19:21;;;;;;;8.63;1.95;;;10.20;99.90;;;;;;5071055;28;20032;-92
2024/01/03 06:21:47;;;;;;;12.80;1.75;;;10.20;99.90;;;;;;5070540;28;20057;-92
2024/01/03 06:24:12;;;;;;;7.82;1.33;;;10.20;99.90;;;;;;5056549;28;20123;-92
2024/01/03 06:26:38;;;;;;;12.00;1.83;;;10.20;99.90;;;;;;5073073;28;20059;-90
2024/01/03 06:29:04;;;;;;;6.40;1.13;;;10.20;99.90;;;;;;5063967;28;20552;-91
2024/01/03 06:31:30;;;;;;;6.80;1.73;;;10.20;99.90;;;;;;5076336;28;20047;-92
2024/01/03 06:33:55;;;;;;;4.18;0.77;;;10.20;99.90;;;;;;5092876;28;20096;-91
2024/01/03 06:36:21;;;;;;;3.20;1.08;;;10.20;99.90;;;;;;5076277;28;20038;-91
2024/01/03 06:38:47;;;;;;;4.95;1.30;;;10.20;99.90;;;;;;5093257;28;20042;-91
2024/01/03 06:41:13;;;;;;;6.50;1.27;;;10.30;99.90;;;;;;5076335;28;20036;-91
2024/01/03 06:43:38;;;;;;;8.20;1.67;;;10.20;99.90;;;;;;5076121;28;20102;-92
2024/01/03 06:46:05;;;;;;;17.15;1.98;;;10.30;99.90;;;;;;5076353;28;20517;-92
2024/01/03 06:48:30;;;;;;;3.00;1.23;;;10.30;99.90;;;;;;5075824;28;20081;-93
2024/01/03 06:50:56;;;;;;;11.38;3.45;;;10.30;99.90;;;;;;5069480;28;20076;-92
2024/01/03 06:53:21;;;;;;;6.65;1.38;;;10.20;99.90;;;;;;5074045;28;20282;-91
2024/01/03 06:55:47;;;;;;;3.90;1.42;;;10.20;99.90;;;;;;5067748;28;20031;-91
2024/01/03 06:58:13;;;;;;;5.43;1.63;;;10.20;99.90;;;;;;5076198;28;20040;-91
2024/01/03 07:00:38;;;;;;;5.38;0.90;;;10.20;99.90;;;;;;5092865;28;20542;-91
2024/01/03 07:03:04;;;;;;;5.95;1.40;;;10.20;99.90;;;;;;5075553;28;20047;-91
2024/01/03 07:05:30;;;;;;;7.45;1.75;;;10.20;99.90;;;;;;5092814;28;20068;-90
2024/01/03 07:07:58;;;;;;;15.57;2.60;;;10.20;99.90;;;;;;5075835;28;20074;-91
2024/01/03 07:10:31;;;;;;;6.45;1.50;;;10.20;99.90;;;;;;5075770;28;20521;-91
2024/01/03 07:12:59;;;;;;;10.52;2.20;;;10.20;99.90;;;;;;5092591;28;20047;-91
2024/01/03 07:15:26;;;;;;;6.40;1.08;;;10.20;99.90;;;;;;5092108;28;20131;-91
2024/01/03 07:17:52;;;;;;;4.10;1.13;;;10.10;99.90;;;;;;5092549;28;20044;-92
2024/01/03 07:20:18;;;;;;;11.52;1.85;;;10.20;99.90;;;;;;5065804;28;20093;-91
2024/01/03 07:22:44;;;;;;;10.20;2.10;;;10.20;99.90;;;;;;5055542;28;20491;-92
2024/01/03 07:25:10;;;;;;;9.48;1.67;;;10.20;99.90;;;;;;5055285;28;20047;-91
2024/01/03 07:27:35;;;;;;;7.70;1.20;;;10.10;99.90;;;;;;5056476;28;20542;-91
2024/01/03 07:30:01;;;;;;;6.00;1.40;;;10.10;99.90;;;;;;5072541;28;20128;-91
2024/01/03 07:32:27;;;;;;;4.78;1.30;;;10.10;99.90;;;;;;5072246;28;20047;-91
2024/01/03 07:34:53;;;;;;;11.52;2.53;;;10.10;99.90;;;;;;5072398;28;20063;-91
2024/01/03 07:37:18;;;;;;;8.35;0.75;;;10.10;99.90;;;;;;5071162;28;20126;-91
2024/01/03 07:39:44;;;;;;;13.35;2.05;;;10.10;99.90;;;;;;5057113;28;20048;-90
2024/01/03 07:42:09;;;;;;;11.68;1.73;;;10.10;99.90;;;;;;5072416;28;20040;-91
2024/01/03 07:44:41;;;;;;;11.77;3.15;;;10.10;99.90;;;;;;5068707;28;20596;-91
2024/01/03 07:47:07;;;;;;;14.55;2.22;;;10.10;99.90;;;;;;5068220;28;20410;-91
2024/01/03 07:49:34;;;;;;;11.10;1.77;;;10.10;99.90;;;;;;5083588;28;20043;-91
2024/01/03 07:51:59;;;;;;;11.40;1.77;;;10.10;99.90;;;;;;5091897;28;20050;-91
2024/01/03 07:54:25;;;;;;;11.68;2.08;;;10.00;99.90;;;;;;5074673;28;20130;-91
2024/01/03 07:56:51;;;;;;;8.68;1.23;;;10.00;99.90;;;;;;5091765;28;20032;-91
2024/01/03 07:59:16;;;;;;;7.28;1.23;;;9.90;99.90;;;;;;5074654;28;20097;-91
2024/01/03 08:01:42;;;;;;;6.38;1.33;;;9.90;99.90;;;;;;5075082;28;20051;-91
2024/01/03 08:04:08;;;;;;;13.18;1.17;;;9.90;99.90;;;;;;5091846;28;20410;-91
2024/01/03 08:06:34;;;;;;;11.88;2.22;;;9.90;99.90;;;;;;5079790;28;20111;-90
2024/01/03 08:08:59;;;;;;;10.25;2.05;;;9.90;99.90;;;;;;5070072;28;20067;-92
2024/01/03 08:11:26;;;;;;;3.50;0.85;;;9.90;99.90;;;;;;5073720;28;20039;-91
2024/01/03 08:13:51;;;;;;;7.00;1.77;;;9.90;99.90;;;;;;5074445;28;20039;-92
2024/01/03 08:16:17;;;;;;;9.70;2.25;;;9.90;99.90;;;;;;5074881;28;20403;-92
2024/01/03 08:18:44;;;;;;;13.40;1.95;;;10.00;99.90;;;;;;5091480;28;20414;-92
2024/01/03 08:21:10;;;;;;;15.45;2.70;;;9.90;99.90;;;;;;5056630;28;20028;-91
2024/01/03 08:23:36;;;;;;;4.72;1.23;;;9.90;99.90;;;;;;5076563;28;20047;-92
2024/01/03 08:26:12;;;;;;;5.80;1.20;;;10.00;99.90;;;;;;5059055;28;20124;-92
2024/01/03 08:28:40;;;;;;;7.68;1.23;;;10.00;99.90;;;;;;5089141;28;20044;-92
2024/01/03 08:31:07;;;;;;;9.18;1.58;;;10.00;99.90;;;;;;5072304;28;20044;-92
2024/01/03 08:33:36;;;;;;;7.07;1.25;;;10.00;99.90;;;;;;5077357;28;20040;-91
2024/01/03 08:36:02;;;;;;;8.43;1.80;;;10.00;99.90;;;;;;5070743;28;20065;-91
2024/01/03 08:38:28;;;;;;;2.83;0.88;;;10.00;99.90;;;;;;5072254;28;20067;-91
2024/01/03 08:40:53;;;;;;;8.52;1.48;;;10.00;99.90;;;;;;5059623;28;20075;-91
2024/01/03 08:43:19;;;;;;;14.23;2.22;;;9.90;99.90;;;;;;5071584;28;20071;-91
2024/01/03 08:45:45;;;;;;;7.07;1.00;;;9.90;99.90;;;;;;5073610;28;20036;-91
2024/01/03 08:48:10;;;;;;;10.30;3.22;;;9.90;99.90;;;;;;5091149;28;20040;-91
2024/01/03 08:50:36;;;;;;;4.40;1.48;;;9.90;99.90;;;;;;5090833;28;20651;-90
2024/01/03 08:53:02;;;;;;;10.50;1.60;;;9.90;99.90;;;;;;5074236;28;20046;-91
2024/01/03 08:55:28;;;;;;;11.10;2.15;;;9.80;99.90;;;;;;5073621;28;20036;-91
2024/01/03 08:57:56;;;;;;;9.43;1.65;;;9.90;99.90;;;;;;5090978;28;20036;-91
2024/01/03 09:00:23;;;;;;;3.13;0.77;;;9.80;99.90;;;;;;5081856;28;20115;-91
2024/01/03 09:02:49;;;;;;;6.40;1.13;;;9.80;99.90;;;;;;5051120;28;20135;-91
2024/01/03 09:05:15;;;;;;;6.20;1.70;;;9.80;99.90;;;;;;5090334;28;20724;-91
2024/01/03 09:07:44;;;;;;;11.07;1.27;;;9.80;99.90;;;;;;5073913;28;20040;-91
2024/01/03 09:10:10;;;;;;;4.93;1.27;;;9.80;99.90;;;;;;5073547;28;20036;-90
2024/01/03 09:12:35;;;;;;;8.93;1.42;;;9.80;99.90;;;;;;5073795;28;20063;-91
2024/01/03 09:15:01;;;;;;;6.55;1.55;;;9.80;99.90;;;;;;5074812;28;20044;-91
2024/01/03 09:17:27;;;;;;;9.50;2.35;;;9.80;99.90;;;;;;5072676;28;20152;-91
2024/01/03 09:19:52;;;;;;;4.13;0.82;;;9.80;99.90;;;;;;5075917;28;20036;-91
2024/01/03 09:22:18;;;;;;;7.65;1.50;;;9.90;99.90;;;;;;5079688;28;20039;-91
2024/01/03 09:24:43;;;;;;;4.18;0.77;;;9.90;99.90;;;;;;5073355;28;20113;-91
2024/01/03 09:27:09;;;;;;;7.55;1.48;;;9.90;99.90;;;;;;5065127;28;20391;-92
2024/01/03 09:29:35;;;;;;;3.38;0.90;;;9.90;99.90;;;;;;5061734;28;20115;-91
2024/01/03 09:32:01;;;;;;;8.45;1.40;;;10.00;99.90;;;;;;5069156;28;20433;-90
2024/01/03 09:34:26;;;;;;;3.25;0.68;;;10.00;99.90;;;;;;5072938;28;20100;-90
2024/01/03 09:36:55;;;;;;;7.38;1.02;;;10.00;99.90;;;;;;5073502;28;20040;-90
2024/01/03 09:39:21;;;;;;;5.90;0.98;;;10.00;99.90;;;;;;5063562;28;20044;-91
2024/01/03 09:41:47;;;;;;;8.90;1.65;;;10.00;99.90;;;;;;5083366;28;20119;-91
2024/01/03 09:44:14;;;;;;;8.68;1.30;;;10.00;99.90;;;;;;5072778;28;20449;-91
2024/01/03 09:46:42;;;;;;;6.03;1.30;;;10.10;99.90;;;;;;5089921;28;20112;-91
2024/01/03 09:49:09;;;;;;;7.68;1.98;;;10.10;99.90;;;;;;5072891;28;20036;-90
2024/01/03 09:51:35;;;;;;;5.65;1.13;;;10.10;99.90;;;;;;5072889;28;20048;-91
2024/01/03 09:54:02;;;;;;;5.72;1.73;;;10.10;99.90;;;;;;5089830;28;20051;-91
2024/01/03 09:56:28;;;;;;;9.55;1.52;;;10.10;99.90;;;;;;5073839;28;20433;-91
2024/01/03 09:58:53;;;;;;;7.22;1.17;;;10.10;99.90;;;;;;5077367;28;20487;-91
2024/01/03 10:01:19;;;;;;;7.38;1.42;;;10.10;99.90;;;;;;5076988;28;20040;-91
2024/01/03 10:03:44;;;;;;;7.75;1.35;;;10.10;99.90;;;;;;5093718;28;20106;-91
2024/01/03 10:06:13;;;;;;;8.13;1.52;;;10.10;99.90;;;;;;5076656;28;20410;-92
2024/01/03 10:08:39;;;;;;;5.55;1.45;;;10.20;99.90;;;;;;5082931;28;20094;-91
2024/01/03 10:11:22;;;;;;;7.20;1.45;;;10.20;99.90;;;;;;5073100;28;20126;-91
2024/01/03 10:13:53;;;;;;;11.65;2.20;;;10.20;99.90;;;;;;5082195;28;20495;-92
2024/01/03 10:16:28;;;;;;;5.63;1.23;;;10.20;99.90;;;;;;5060904;28;20029;-92
2024/01/03 10:19:17;;;;;;;5.43;1.42;;;10.20;99.90;;;;;;5061025;28;20072;-91
2024/01/03 10:21:47;;;;;;;4.38;1.10;;;10.20;99.90;;;;;;5053599;28;20036;-91
2024/01/03 10:24:12;;;;;;;5.60;1.60;;;10.20;99.90;;;;;;5079425;28;20079;-91
2024/01/03 10:26:38;;;;;;;5.18;0.77;;;10.10;99.90;;;;;;5079032;28;20067;-91
2024/01/03 10:29:11;;;;;;;7.60;1.60;;;10.20;99.90;;;;;;5052024;28;20072;-91
2024/01/03 10:31:37;;;;;;;4.32;1.00;;;10.10;99.90;;;;;;5072637;28;20127;-92
2024/01/03 10:34:06;;;;;;;6.75;1.50;;;10.10;99.90;;;;;;5073981;28;20120;-91
2024/01/03 10:36:37;;;;;;;4.72;0.95;;;10.10;99.90;;;;;;5073292;28;20589;-91
2024/01/03 10:39:04;;;;;;;5.15;1.60;;;10.10;99.90;;;;;;5075411;28;20044;-91
2024/01/03 10:41:31;;;;;;;3.58;0.93;;;10.20;99.90;;;;;;5052944;28;20632;-91
2024/01/03 10:44:01;;;;;;;14.25;2.67;;;10.20;99.90;;;;;;5053963;28;20040;-91
2024/01/03 10:46:29;;;;;;;7.85;1.98;;;10.20;99.90;;;;;;5093245;28;20060;-91
2024/01/03 10:48:56;;;;;;;9.20;1.70;;;10.20;99.90;;;;;;5061785;28;20039;-91
2024/01/03 10:51:26;;;;;;;6.95;2.03;;;10.20;99.90;;;;;;5073351;28;20039;-92
2024/01/03 10:53:53;;;;;;;9.32;1.73;;;10.20;99.90;;;;;;5090080;28;20046;-92
2024/01/03 10:56:20;;;;;;;15.60;2.97;;;10.20;99.90;;;;;;5089966;28;20035;-91
2024/01/03 10:58:46;;;;;;;12.55;3.67;;;10.20;99.90;;;;;;5090316;28;20048;-91
2024/01/03 11:01:28;;;;;;;4.22;1.23;;;10.10;99.90;;;;;;5073517;28;20128;-92
2024/01/03 11:04:10;;;;;;;5.90;1.85;;;10.10;99.90;;;;;;5058623;28;20052;-91
2024/01/03 11:06:55;;;;;;;13.93;2.03;;;10.20;99.90;;;;;;5082230;28;20572;-91
2024/01/03 11:09:23;;;;;;;5.03;1.02;;;10.20;99.90;;;;;;5074989;28;20036;-91
2024/01/03 11:11:48;;;;;;;6.95;1.83;;;10.10;99.90;;;;;;5093477;28;20048;-90
2024/01/03 11:14:17;;;;;;;15.95;2.65;;;10.10;99.90;;;;;;5093850;28;20034;-92
2024/01/03 11:16:44;;;;;;;10.52;1.70;;;10.10;99.90;;;;;;5092713;28;20119;-91
2024/01/03 11:19:11;;;;;;;9.07;1.55;;;10.00;99.90;;;;;;5092658;28;20043;-91
2024/01/03 11:21:37;;;;;;;7.18;1.77;;;10.00;99.90;;;;;;5092914;28;20036;-91
2024/01/03 11:24:24;;;;;;;3.95;1.45;;;10.00;99.90;;;;;;5076668;28;20044;-92
2024/01/03 11:26:55;;;;;;;15.90;2.60;;;9.90;99.90;;;;;;5086313;28;20048;-91
2024/01/03 11:29:43;;;;;;;14.63;3.35;;;9.80;99.90;;;;;;5075355;28;20032;-91
2024/01/03 11:32:36;;;;;;;4.05;0.90;;;9.80;99.90;;;;;;5058799;28;20047;-91
2024/01/03 11:35:04;;;;;;;;;;;9.80;99.90;;;;;;5070934;28;20048;-91
2024/01/03 11:37:29;;;;;;;1.45;0.32;;;9.80;99.90;;;;;;5073828;28;20427;-92
2024/01/03 11:39:57;;;;;;;1.45;0.43;;;9.80;99.90;;;;;;5072761;28;20143;-91
2024/01/03 11:42:30;;;;;;;4.18;0.75;;;9.80;99.90;;;;;;5072332;28;20075;-92
2024/01/03 11:45:12;;;;;;;2.42;0.57;;;9.70;99.90;;;;;;5082751;28;20048;-93
2024/01/03 11:47:45;;;;;;;5.40;0.93;;;9.70;99.90;;;;;;5059592;28;20406;-91
2024/01/03 11:50:12;;;;;;;;;;;9.70;99.90;;;;;;5092333;28;20036;-92
2024/01/03 11:52:48;;;;;;;2.70;0.95;;;9.70;99.90;;;;;;5066965;28;19921;-91
2024/01/03 11:55:16;;;;;;;5.05;0.68;;;9.70;99.90;;;;;;5071721;28;20510;-91
2024/01/03 11:57:43;;;;;;;5.70;0.80;;;9.70;99.90;;;;;;5052643;28;20618;-92
2024/01/03 12:00:15;;;;;;;10.35;1.42;;;9.70;99.90;;;;;;5088150;28;20044;-91
2024/01/03 12:02:51;;;;;;;2.03;0.30;;;9.70;99.90;;;;;;5074691;28;20055;-91
2024/01/03 12:05:18;;;;;;;2.10;0.63;;;9.80;99.90;;;;;;5057063;28;20044;-90
2024/01/03 12:07:44;;;;;;;4.00;1.23;;;9.80;99.90;;;;;;5062792;28;20037;-91
2024/01/03 12:10:11;;;;;;;7.75;1.15;;;9.70;99.90;;;;;;5073935;28;20385;-90
2024/01/03 12:12:37;;;;;;;3.22;0.60;;;9.70;99.90;;;;;;5076196;28;20044;-91
2024/01/03 12:15:03;;;;;;;3.47;0.60;;;9.70;99.90;;;;;;5071761;28;20079;-91
2024/01/03 12:17:31;;;;;;;5.45;1.25;;;9.70;99.90;;;;;;5073416;28;20041;-90
2024/01/03 12:20:14;;;;;;;4.30;0.80;;;9.70;99.90;;;;;;5068159;28;20041;-91
2024/01/03 12:22:40;;;;;;;1.73;0.30;;;9.60;99.90;;;;;;5051850;28;20071;-91
2024/01/03 12:25:06;;;;;;;3.72;0.70;;;9.60;99.90;;;;;;5050696;28;20047;-90
2024/01/03 12:27:33;;;;;;;4.90;0.68;;;9.60;99.90;;;;;;5070403;28;20059;-91
2024/01/03 12:30:19;;;;;;;5.43;0.85;;;9.60;99.90;;;;;;5048158;28;20111;-91
2024/01/03 12:32:47;;;;;;;4.05;1.17;;;9.50;99.90;;;;;;5053953;28;20033;-91
2024/01/03 12:35:13;;;;;;;5.78;0.77;;;9.50;99.90;;;;;;5050823;28;20039;-91
2024/01/03 12:37:43;;;;;;;9.25;1.08;;;9.50;99.90;;;;;;5073695;28;20035;-90
2024/01/03 12:40:13;;;;;;;1.55;0.43;;;9.50;99.90;;;;;;5048656;28;20068;-90
2024/01/03 12:42:39;;;;;;;5.68;0.85;;;9.40;99.90;;;;;;5072132;28;20518;-90
2024/01/03 12:45:06;;;;;;;11.25;1.13;;;9.40;99.90;;;;;;5071012;28;20040;-90
2024/01/03 12:47:31;;;;;;;3.95;1.23;;;9.50;99.90;;;;;;5063816;28;20046;-91
2024/01/03 12:49:57;;;;;;;5.57;0.93;;;9.50;99.90;;;;;;5070719;28;20037;-90