Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:25;;;;;;;4.50;3.20;;;;;;;20.45;61.88;98950.94;6210481;23;20475;-75
2021/08/06 00:02:51;;;;;;;3.40;2.78;;;;;;;20.46;61.76;98948.03;6210639;23;20111;-76
2021/08/06 00:05:17;;;;;;;9.02;3.17;;;;;;;20.48;61.74;98950.53;6184010;23;20107;-77
2021/08/06 00:07:42;;;;;;;6.45;3.00;;;;;;;20.43;62.01;98943.00;6159883;23;20033;-76
2021/08/06 00:10:09;;;;;;;5.90;3.35;;;;;;;20.45;62.03;98957.19;6210838;23;20028;-75
2021/08/06 00:12:35;;;;;;;9.70;3.40;;;;;;;20.31;62.56;98952.69;6159135;23;20093;-75
2021/08/06 00:15:01;;;;;;;5.20;3.33;;;;;;;20.29;62.26;98954.75;6159974;23;20107;-76
2021/08/06 00:17:27;;;;;;;4.10;3.20;;;;;;;20.30;62.63;98959.16;6134993;23;20074;-74
2021/08/06 00:19:55;;;;;;;5.65;3.35;;;;;;;20.36;62.51;98963.81;6184703;23;20024;-76
2021/08/06 00:22:21;;;;;;;4.38;3.15;;;;;;;20.32;62.61;98965.25;6184584;23;20028;-75
2021/08/06 00:24:47;;;;;;;5.95;3.17;;;;;;;20.28;62.67;98966.66;6160394;23;20069;-76
2021/08/06 00:27:13;;;;;;;9.15;3.22;;;;;;;20.26;62.77;98976.84;6211277;23;20343;-76
2021/08/06 00:29:39;;;;;;;6.95;3.53;;;;;;;20.10;63.51;98981.50;6210834;23;20017;-76
2021/08/06 00:32:06;;;;;;;10.40;3.70;;;;;;;20.08;63.34;98967.31;6210351;23;20052;-75
2021/08/06 00:34:32;;;;;;;6.72;3.33;;;;;;;20.09;63.68;98985.25;6159243;23;20317;-76
2021/08/06 00:36:58;;;;;;;7.68;3.58;;;;;;;19.98;63.71;98974.06;6135019;23;20398;-76
2021/08/06 00:39:29;;;;;;;6.97;3.85;;;;;;;19.95;63.72;98986.16;6160573;23;20095;-76
2021/08/06 00:41:55;;;;;;;8.05;3.63;;;;;;;19.84;64.07;98981.22;6184304;23;20068;-76
2021/08/06 00:44:23;;;;;;;9.15;3.17;;;;;;;19.92;63.57;98991.94;6111222;23;20088;-75
2021/08/06 00:46:50;;;;;;;4.82;3.25;;;;;;;19.85;64.17;98988.31;6154400;22;20028;-76
2021/08/06 00:49:18;;;;;;;7.35;3.85;;;;;;;19.73;64.13;98981.72;6155331;23;20040;-78
2021/08/06 00:51:49;;;;;;;4.10;3.58;;;;;;;19.76;64.44;98994.91;6086427;23;20013;-78
2021/08/06 00:54:16;;;;;;;10.45;3.85;;;;;;;19.63;64.77;98995.56;6156778;23;20016;-76
2021/08/06 00:56:52;;;;;;;6.32;3.70;;;;;;;19.56;65.00;99000.88;6155276;23;20017;-75
2021/08/06 00:59:19;;;;;;;4.80;4.13;;;;;;;19.59;64.67;99000.47;6156636;23;20025;-75
2021/08/06 01:01:47;;;;;;;6.05;3.50;;;;;;;19.67;64.54;99001.44;6180056;23;20021;-76
2021/08/06 01:04:50;;;;;;;6.82;4.07;;;;;;;19.64;64.68;99003.53;6180027;23;20029;-74
2021/08/06 01:07:22;;;;;;;6.35;4.30;;;;;;;19.57;64.69;99007.97;6131044;23;20067;-75
2021/08/06 01:09:56;;;;;;;4.22;3.83;;;;;;;19.60;64.53;99018.44;6156167;23;20052;-75
2021/08/06 01:12:51;;;;;;;4.65;4.25;;;;;;;19.62;64.82;99013.69;6112626;23;20348;-78
2021/08/06 01:15:18;;;;;;;13.00;4.10;;;;;;;19.65;64.38;99009.78;6131085;23;20040;-76
2021/08/06 01:17:44;;;;;;;8.13;3.97;;;;;;;19.71;64.25;99030.72;6130971;23;20080;-76
2021/08/06 01:20:14;;;;;;;8.85;4.07;;;;;;;19.72;63.90;99026.13;6155248;23;20452;-76
2021/08/06 01:22:46;;;;;;;10.45;4.53;;;;;;;19.79;63.70;99027.06;6156237;23;20095;-74
2021/08/06 01:25:13;;;;;;;5.35;4.15;;;;;;;19.77;64.23;99034.53;6155267;23;20041;-75
2021/08/06 01:27:48;;;;;;;7.78;4.10;;;;;;;19.86;63.75;99041.56;6157337;23;20107;-76
2021/08/06 01:30:16;;;;;;;8.50;4.40;;;;;;;19.86;63.71;99044.28;6131850;23;20093;-75
2021/08/06 01:32:42;;;;;;;6.90;4.18;;;;;;;19.91;63.77;99047.25;6155250;23;20021;-74
2021/08/06 01:35:13;;;;;;;6.97;3.83;;;;;;;19.94;63.84;99049.56;6133308;23;20108;-75
2021/08/06 01:37:39;;;;;;;8.35;4.45;;;;;;;19.96;63.65;99047.50;6155232;23;20099;-75
2021/08/06 01:40:07;;;;;;;9.30;3.80;;;;;;;19.92;64.01;99046.19;6233577;23;20021;-75
2021/08/06 01:42:56;;;;;;;7.38;3.67;;;;;;;20.00;63.92;99043.38;6132893;23;20021;-75
2021/08/06 01:45:25;;;;;;;10.73;3.88;;;;;;;20.10;63.46;99041.19;6130204;23;20021;-75
2021/08/06 01:47:52;;;;;;;6.05;3.85;;;;;;;20.14;63.33;99050.63;6131616;23;20050;-78
2021/08/06 01:50:25;;;;;;;7.05;3.65;;;;;;;20.08;63.32;99032.44;6109856;23;20024;-77
2021/08/06 01:52:59;;;;;;;;;;;;;;;20.12;63.43;99046.44;6131129;23;20107;-76
2021/08/06 01:55:38;;;;;;;7.15;3.80;;;;;;;20.09;63.48;99050.38;6086167;23;19969;-75
2021/08/06 01:58:04;;;;;;;5.07;4.00;;;;;;;20.12;63.58;99049.13;6155918;23;20352;-76
2021/08/06 02:00:39;;;;;;;11.27;3.85;;;;;;;20.12;63.49;99052.72;6133818;23;20120;-76
2021/08/06 02:03:07;;;;;;;6.20;3.47;;;;;;;20.09;63.50;99049.56;6107262;23;20028;-74
2021/08/06 02:05:34;;;;;;;7.50;3.80;;;;;;;20.07;63.84;99046.16;6106328;23;20309;-77
2021/08/06 02:08:09;;;;;;;8.10;3.47;;;;;;;19.96;64.41;99061.06;6109152;23;20021;-76
2021/08/06 02:10:39;;;;;;;5.47;3.30;;;;;;;19.82;64.95;99054.66;6084940;23;20461;-76
2021/08/06 02:13:06;;;;;;;5.40;3.42;;;;;;;19.85;64.69;99042.56;6106599;23;20333;-77
2021/08/06 02:15:33;;;;;;;4.00;3.42;;;;;;;20.01;64.29;99058.63;6130734;23;20025;-77
2021/08/06 02:17:59;;;;;;;3.88;3.40;;;;;;;20.00;64.55;99061.53;6108793;23;20048;-80
2021/08/06 02:20:37;;;;;;;6.73;4.03;;;;;;;19.74;65.25;99045.75;6136944;23;20135;-78
2021/08/06 02:23:05;;;;;;;9.50;4.20;;;;;;;19.88;65.18;99047.63;6155592;23;20021;-82
2021/08/06 02:25:32;;;;;;;5.40;3.33;;;;;;;19.79;65.26;99062.31;6106964;23;20036;-82
2021/08/06 02:28:00;;;;;;;4.43;3.60;;;;;;;19.63;66.07;99063.34;6131387;23;20138;-78
2021/08/06 02:30:33;;;;;;;13.18;4.00;;;;;;;19.68;66.43;99068.22;6133254;23;20043;-78
2021/08/06 02:32:59;;;;;;;5.40;3.80;;;;;;;19.73;66.07;99054.94;6154613;23;20044;-80
2021/08/06 02:35:26;;;;;;;6.80;3.80;;;;;;;19.89;65.90;99071.00;6130593;23;20017;-77
2021/08/06 02:37:52;;;;;;;6.90;3.85;;;;;;;20.02;65.38;99059.47;6181048;23;20020;-78
2021/08/06 02:40:18;;;;;;;5.70;3.42;;;;;;;20.09;65.21;99072.09;6179620;23;20017;-79
2021/08/06 02:42:45;;;;;;;6.80;5.15;;;;;;;20.11;65.23;99058.31;6180129;23;20397;-82
2021/08/06 02:45:11;;;;;;;6.55;3.90;;;;;;;20.09;65.16;99050.38;6105963;23;20476;-78
2021/08/06 02:47:36;;;;;;;10.57;4.50;;;;;;;20.12;65.60;99069.00;6130589;23;20021;-81
2021/08/06 02:50:05;;;;;;;5.65;4.50;;;;;;;20.23;65.30;99077.66;6179795;23;20031;-82
2021/08/06 02:52:31;;;;;;;8.38;3.72;;;;;;;20.27;65.15;99070.81;6130702;23;20108;-81
2021/08/06 02:54:57;;;;;;;8.27;3.95;;;;;;;20.42;64.79;99071.59;6131716;23;20104;-83
2021/08/06 02:57:25;;;;;;;5.38;3.70;;;;;;;20.55;64.47;99069.06;6132148;23;20021;-86
2021/08/06 02:59:51;;;;;;;4.50;3.65;;;;;;;20.58;64.28;99070.56;6154888;23;20405;-88
2021/08/06 03:02:18;;;;;;;6.57;3.70;;;;;;;20.57;64.63;99083.31;6083107;23;20108;-81
2021/08/06 03:04:45;;;;;;;6.47;3.67;;;;;;;20.65;64.44;99085.06;6179729;23;20032;-85
2021/08/06 03:07:14;;;;;;;11.80;8.38;;;;;;;20.66;64.11;99077.75;6155745;23;20017;-85
2021/08/06 03:09:41;;;;;;;5.95;4.63;;;;;;;20.76;63.90;99089.09;6180000;23;20108;-81
2021/08/06 03:12:07;;;;;;;12.23;3.65;;;;;;;20.80;63.69;99095.84;6154304;23;20115;-82
2021/08/06 03:14:36;;;;;;;4.55;3.65;;;;;;;20.82;63.60;99088.34;6181209;23;20081;-83
2021/08/06 03:17:03;;;;;;;8.55;3.70;;;;;;;20.92;63.21;99088.84;6181000;22;20112;-85
2021/08/06 03:19:31;;;;;;;12.57;3.95;;;;;;;20.85;63.52;99096.09;6133605;23;20078;-84
2021/08/06 03:21:58;;;;;;;10.93;4.03;;;;;;;20.92;63.35;99083.41;6130675;23;20106;-81
2021/08/06 03:24:25;;;;;;;4.28;3.28;;;;;;;21.03;62.73;99085.59;6130389;23;20107;-82
2021/08/06 03:26:52;;;;;;;6.32;3.92;;;;;;;21.04;62.53;99092.72;6180075;23;20340;-82
2021/08/06 03:29:21;;;;;;;8.23;3.35;;;;;;;21.11;62.21;99090.06;6155501;23;20028;-79
2021/08/06 03:31:48;;;;;;;4.93;3.90;;;;;;;21.02;62.38;99078.47;6153522;22;20017;-79
2021/08/06 03:34:16;;;;;;;5.32;3.70;;;;;;;21.13;62.30;99085.25;6130606;23;20330;-80
2021/08/06 03:36:42;;;;;;;5.00;3.47;;;;;;;21.14;62.08;99096.97;6130458;23;20044;-82
2021/08/06 03:39:10;;;;;;;9.52;3.80;;;;;;;21.27;61.65;99103.34;6130940;23;20158;-82
2021/08/06 03:41:38;;;;;;;3.50;3.20;;;;;;;21.29;61.51;99097.72;6179444;23;20436;-80
2021/08/06 03:44:05;;;;;;;10.95;3.50;;;;;;;21.30;60.97;99096.69;6107150;23;20021;-82
2021/08/06 03:46:32;;;;;;;4.65;3.28;;;;;;;21.30;60.73;99091.25;6107741;23;20043;-80
2021/08/06 03:48:58;;;;;;;6.43;3.13;;;;;;;21.25;60.84;99099.13;6261638;22;20033;-82
2021/08/06 03:51:27;;;;;;;3.50;3.20;;;;;;;21.24;61.36;99108.34;6156118;23;20017;-83
2021/08/06 03:53:53;;;;;;;5.18;3.38;;;;;;;21.40;60.69;99102.66;6181825;23;20031;-78
2021/08/06 03:56:19;;;;;;;5.65;2.90;;;;;;;21.45;60.38;99094.72;6155173;23;20022;-81
2021/08/06 03:58:47;;;;;;;3.20;2.90;;;;;;;21.66;59.55;99101.13;6107486;23;20017;-80
2021/08/06 04:01:14;;;;;;;3.13;2.92;;;;;;;21.83;58.73;99107.94;6108370;23;20021;-78
2021/08/06 04:03:40;;;;;;;5.07;2.95;;;;;;;21.86;58.75;99107.53;6132257;23;20021;-78
2021/08/06 04:06:09;;;;;;;;;;;;;;;21.76;58.94;99116.06;6179881;23;20027;-78
2021/08/06 04:08:35;;;;;;;4.32;2.80;;;;;;;21.76;58.85;99115.22;6130341;23;19986;-79
2021/08/06 04:11:01;;;;;;;3.67;3.30;;;;;;;21.93;58.58;99123.91;6154602;23;20036;-78
2021/08/06 04:13:27;;;;;;;4.82;3.50;;;;;;;22.02;58.40;99106.34;6178783;23;20017;-79
2021/08/06 04:15:54;;;;;;;8.10;3.08;;;;;;;22.01;58.55;99110.97;6106380;23;20043;-78
2021/08/06 04:18:20;;;;;;;3.33;3.10;;;;;;;22.15;58.06;99105.59;6178781;23;20025;-81
2021/08/06 04:20:46;;;;;;;6.70;3.33;;;;;;;22.16;57.79;99116.28;6130455;23;20021;-82
2021/08/06 04:23:12;;;;;;;5.70;3.25;;;;;;;22.26;57.05;99100.41;6131856;23;20536;-79
2021/08/06 04:25:39;;;;;;;7.70;3.42;;;;;;;22.24;57.40;99098.94;6179187;23;20024;-86
2021/08/06 04:28:07;;;;;;;4.22;3.15;;;;;;;22.35;56.74;99106.53;6129126;23;20329;-84
2021/08/06 04:30:33;;;;;;;6.38;3.20;;;;;;;22.21;56.71;99107.50;6127765;23;20027;-80
2021/08/06 04:32:58;;;;;;;7.57;3.05;;;;;;;22.29;56.58;99107.31;6128313;23;20496;-82
2021/08/06 04:35:24;;;;;;;6.97;3.05;;;;;;;22.40;56.20;99084.94;6177082;23;20116;-80
2021/08/06 04:41:49;;;;;;;5.95;3.70;;;;;;;22.51;56.20;99099.84;6163470;23;20036;-79
2021/08/06 04:44:47;;;;;;;4.43;3.10;;;;;;;22.58;55.71;99078.91;6132370;23;20017;-79
2021/08/06 04:48:05;;;;;;;;;;;;;;;;;;;;;
2021/08/06 04:51:14;;;;;;;4.95;2.60;;;;;;;22.85;53.29;99090.69;6302394;22;20018;-78
2021/08/06 04:53:57;;;;;;;7.75;2.72;;;;;;;23.02;53.11;99085.72;6233499;22;20030;-81
2021/08/06 04:56:35;;;;;;;3.35;2.40;;;;;;;23.15;52.34;99082.13;6208053;22;20023;-80
2021/08/06 04:59:44;;;;;;;6.60;2.67;;;;;;;23.22;51.99;99074.81;6285015;22;20042;-79
2021/08/06 05:02:35;;;;;;;7.03;2.72;;;;;;;23.22;51.42;99080.25;6286998;22;20050;-80
2021/08/06 05:05:20;;;;;;;3.92;2.58;;;;;;;23.26;51.47;99087.78;6260461;22;20399;-78
2021/08/06 05:07:57;;;;;;;3.35;2.70;;;;;;;23.48;51.30;99091.13;6259184;22;20323;-79
2021/08/06 05:10:39;;;;;;;5.80;2.55;;;;;;;23.71;49.92;99084.41;6259266;22;20072;-79
2021/08/06 05:13:12;;;;;;;4.13;2.80;;;;;;;23.81;49.14;99071.16;6227742;22;20019;-78
2021/08/06 05:19:50;;;;;;;;;;;;;;;;;;;;;
2021/08/06 05:27:13;;;;;;;6.93;2.63;;;;;;;24.01;47.66;99116.66;6302689;22;20027;-78
2021/08/06 05:30:22;;;;;;;2.72;2.50;;;;;;;24.33;46.96;99115.66;6284392;22;20037;-79
2021/08/06 05:33:15;;;;;;;;;;;;;;;24.25;46.95;99110.44;6226271;22;20110;-79
2021/08/06 05:36:06;;;;;;;3.67;2.90;;;;;;;24.49;47.14;99103.44;6251866;22;19919;-80
2021/08/06 05:39:04;;;;;;;2.90;2.60;;;;;;;24.44;46.69;99090.41;6249538;22;20031;-79
2021/08/06 05:41:39;;;;;;;3.78;2.58;;;;;;;24.48;46.62;99101.75;6255746;22;20064;-76
2021/08/06 05:44:18;;;;;;;;;;;;;;;;;;;;;
2021/08/06 05:47:13;;;;;;;;;;;;;;;;;;;;;
2021/08/06 05:49:42;;;;;;;6.38;2.60;;;;;;;24.47;45.99;99105.53;6109414;23;20071;-81
2021/08/06 05:52:41;;;;;;;3.53;2.72;;;;;;;24.65;45.89;99113.03;6109783;23;20448;-80
2021/08/06 05:55:38;;;;;;;6.45;3.08;;;;;;;24.64;45.46;99094.94;6160775;23;20071;-80
2021/08/06 05:58:24;;;;;;;3.78;2.85;;;;;;;24.73;45.09;99098.25;6110333;23;20021;-81
2021/08/06 06:06:39;;;;;;;;;;;;;;;;;;;;;
2021/08/06 06:10:08;;;;;;;5.20;2.85;;;;;;;25.06;44.84;99081.59;6032034;23;20022;-80
2021/08/06 06:12:51;;;;;;;8.95;2.80;;;;;;;25.18;43.69;99071.63;6155716;23;20021;-79
2021/08/06 06:15:21;;;;;;;3.85;2.80;;;;;;;25.52;43.70;99085.84;6152702;23;20124;-81
2021/08/06 06:17:49;;;;;;;3.25;2.67;;;;;;;25.73;42.96;99093.63;6105537;23;20021;-81
2021/08/06 06:20:21;;;;;;;3.10;2.90;;;;;;;25.81;42.34;99098.00;6081779;23;20021;-81
2021/08/06 06:22:58;;;;;;;6.88;2.53;;;;;;;25.90;42.38;99083.75;6081851;23;20020;-79
2021/08/06 06:25:40;;;;;;;2.97;2.53;;;;;;;25.91;42.11;99079.97;6089499;23;20025;-82
2021/08/06 06:28:18;;;;;;;4.40;2.17;;;;;;;25.82;42.61;99089.56;6086000;23;20021;-78
2021/08/06 06:30:59;;;;;;;2.40;1.95;;;;;;;25.72;41.99;99082.88;6108290;23;20425;-80
2021/08/06 06:33:30;;;;;;;5.53;2.70;;;;;;;25.53;42.46;99087.50;6107114;23;20013;-78
2021/08/06 06:36:19;;;;;;;3.70;2.42;;;;;;;25.47;43.04;99094.75;6104368;23;20353;-79
2021/08/06 06:39:35;;;;;;;3.58;2.30;;;;;;;25.46;42.53;99103.16;6177451;23;20028;-80
2021/08/06 06:42:12;;;;;;;3.10;2.38;;;;;;;25.22;43.37;99086.53;6162444;23;20017;-80
2021/08/06 06:44:47;;;;;;;5.03;2.35;;;;;;;25.07;43.82;99077.81;6104875;23;20013;-80
2021/08/06 06:47:16;;;;;;;3.45;2.38;;;;;;;25.25;43.64;99074.31;6229411;22;20018;-80
2021/08/06 06:49:49;;;;;;;4.68;2.03;;;;;;;25.36;42.62;99055.28;6253179;22;20015;-82
2021/08/06 06:52:43;;;;;;;;;;;;;;;;;;;;;
2021/08/06 06:55:41;;;;;;;2.47;1.90;;;;;;;25.68;41.21;99086.06;6232163;22;20073;-82
2021/08/06 06:58:18;;;;;;;4.07;2.20;;;;;;;25.60;41.51;99056.28;6281015;22;20517;-80
2021/08/06 07:01:22;;;;;;;4.50;2.00;;;;;;;26.04;41.59;99057.06;6145021;23;20636;-79
2021/08/06 07:03:57;;;;;;;5.68;2.55;;;;;;;26.45;40.77;99049.16;6132917;23;20020;-78
2021/08/06 07:07:05;;;;;;;5.07;2.40;;;;;;;26.60;40.21;99053.16;6108291;23;20029;-80
2021/08/06 07:10:28;;;;;;;8.57;2.40;;;;;;;26.20;40.69;99058.31;6087109;23;20567;-84
2021/08/06 07:17:40;;;;;;;3.85;2.15;;;;;;;26.27;38.90;99063.72;6114707;23;20026;-86
2021/08/06 07:21:28;;;;;;;;;;;;;;;;;;;;;
2021/08/06 07:24:28;;;;;;;;;;;;;;;;;;;;;
2021/08/06 07:28:17;;;;;;;8.18;2.10;;;;;;;26.74;38.19;99062.03;6038761;23;20472;-81
2021/08/06 07:30:38;;;;;;;5.30;2.63;;;;;;;27.11;36.98;99070.09;6162992;23;20016;-80
2021/08/06 07:33:33;;;;;;;4.03;2.17;;;;;;;26.77;37.32;99066.19;6149008;23;20098;-82
2021/08/06 07:36:11;;;;;;;8.57;2.20;;;;;;;26.50;37.31;99054.78;6216337;23;20020;-80
2021/08/06 07:38:46;;;;;;;3.38;1.77;;;;;;;26.36;36.93;99073.28;6191168;23;20039;-80
2021/08/06 07:41:47;;;;;;;2.17;1.75;;;;;;;26.46;36.39;99065.38;6183195;23;20119;-81
2021/08/06 07:44:32;;;;;;;1.98;1.88;;;;;;;26.73;36.66;99052.09;6144029;23;20257;-80
2021/08/06 07:47:07;;;;;;;5.03;1.80;;;;;;;26.96;36.35;99064.19;6055174;23;20029;-79
2021/08/06 07:49:54;;;;;;;2.55;1.98;;;;;;;27.09;36.54;99092.25;6053883;23;20030;-81
2021/08/06 07:52:52;;;;;;;2.10;1.90;;;;;;;27.10;35.79;99043.72;6277826;22;20016;-80
2021/08/06 07:55:58;;;;;;;;;;;;;;;;;;;;;
2021/08/06 07:58:40;;;;;;;8.05;1.95;;;;;;;27.30;35.62;99055.19;6130595;23;20436;-81
2021/08/06 08:01:34;;;;;;;3.08;1.67;;;;;;;27.72;35.11;99049.56;6247444;22;20017;-79
2021/08/06 08:04:33;;;;;;;8.05;1.98;;;;;;;27.17;35.69;99043.63;6033261;23;20018;-78
2021/08/06 08:07:15;;;;;;;4.13;1.80;;;;;;;27.08;35.37;99054.06;6108320;23;20048;-78
2021/08/06 08:09:48;;;;;;;3.92;1.90;;;;;;;27.34;34.73;99056.41;6153934;23;20031;-80
2021/08/06 08:12:27;;;;;;;6.43;1.95;;;;;;;27.35;34.84;99063.56;6152465;23;20426;-79
2021/08/06 08:15:28;;;;;;;2.45;1.45;;;;;;;27.29;35.16;99053.53;6136584;23;20032;-79
2021/08/06 08:18:01;;;;;;;3.90;1.90;;;;;;;27.72;34.30;99052.31;6131986;23;20448;-78
2021/08/06 08:20:53;;;;;;;1.52;1.42;;;;;;;27.73;34.01;99044.91;6152589;23;20058;-82
2021/08/06 08:32:00;;;;;;;2.42;1.60;;;;;;;27.68;33.70;99045.59;6150935;23;20393;-84
2021/08/06 08:35:05;;;;;;;5.75;2.22;;;;;;;27.59;33.55;99041.56;6065918;23;20061;-80
2021/08/06 08:41:06;;;;;;;9.93;2.00;;;;;;;27.97;32.07;99042.97;6003704;23;20030;-78
2021/08/06 08:44:01;;;;;;;3.03;1.92;;;;;;;27.89;31.74;99029.63;6113721;23;20017;-81
2021/08/06 08:47:02;;;;;;;4.88;2.15;;;;;;;28.29;30.92;99035.94;6102371;23;20032;-80
2021/08/06 08:49:53;;;;;;;2.28;1.70;;;;;;;28.26;31.27;99036.41;6107215;23;20092;-78
2021/08/06 08:52:23;;;;;;;;;;;;;;;28.52;31.53;99067.19;6155669;23;20021;-79
2021/08/06 08:55:13;;;;;;;4.72;1.90;;;;;;;28.15;32.40;99045.53;6128130;23;20240;-80
2021/08/06 08:58:12;;;;;;;2.13;1.67;;;;;;;28.55;32.21;99062.03;6151914;23;20640;-78
2021/08/06 09:00:46;;;;;;;5.38;2.03;;;;;;;28.57;31.47;99037.00;6134642;23;20021;-80
2021/08/06 09:03:48;;;;;;;2.90;1.80;;;;;;;28.63;31.08;99058.03;6176215;23;20487;-78
2021/08/06 09:06:49;;;;;;;2.20;2.00;;;;;;;28.82;30.71;99071.56;6137066;23;20070;-79
2021/08/06 09:09:32;;;;;;;4.13;1.73;;;;;;;28.73;30.62;99041.69;6130972;23;20020;-79
2021/08/06 09:12:39;;;;;;;;;;;;;;;;;;;;;
2021/08/06 09:15:48;;;;;;;5.47;1.88;;;;;;;29.42;29.68;99060.75;6157336;22;20032;-80
2021/08/06 09:18:31;;;;;;;3.47;2.10;;;;;;;29.82;29.48;99047.81;6152290;23;20017;-80
2021/08/06 11:00:05;;;;;;;4.22;1.98;;;;;;;32.69;24.40;99096.84;6136267;22;20036;-79
2021/08/06 11:03:32;;;;;;;;;;;;;;;;;;;;;
2021/08/06 11:07:03;;;;;;;2.70;1.92;;;;;;;33.77;24.21;99067.22;6160128;23;20016;-81
2021/08/06 11:09:43;;;;;;;6.28;1.67;;;;;;;34.29;23.76;99063.16;6184543;23;20455;-81
2021/08/06 11:16:38;;;;;;;;;;;;;;;;;;;;;
2021/08/06 11:20:23;;;;;;;2.47;1.80;;;;;;;32.32;24.97;99085.91;6107436;23;20027;-80
2021/08/06 11:23:11;;;;;;;7.30;1.95;;;;;;;33.69;24.15;99088.03;6130648;23;20021;-80
2021/08/06 11:26:23;;;;;;;4.05;1.80;;;;;;;34.02;23.53;99081.03;6158335;23;20009;-80
2021/08/06 11:29:14;;;;;;;4.65;1.98;;;;;;;34.38;23.52;99067.00;6160496;23;20016;-81
2021/08/06 11:31:59;;;;;;;2.53;1.90;;;;;;;33.71;23.61;99073.91;6139622;23;20023;-81
2021/08/06 11:34:58;;;;;;;4.45;1.40;;;;;;;33.97;23.72;99083.78;6159289;23;20032;-78
2021/08/06 11:38:14;;;;;;;5.47;2.08;;;;;;;33.55;24.35;99085.03;6182248;23;20352;-78
2021/08/06 11:41:04;;;;;;;5.13;1.95;;;;;;;34.56;23.42;99076.63;6144700;23;20019;-79
2021/08/06 11:44:25;;;;;;;;;;;;;;;;;;;;;
2021/08/06 11:46:59;;;;;;;5.55;1.90;;;;;;;34.82;23.03;99068.97;6190177;23;20387;-80
2021/08/06 11:50:45;;;;;;;4.38;1.52;;;;;;;35.72;22.11;99074.03;6122351;23;20023;-80
2021/08/06 11:53:37;;;;;;;5.80;1.60;;;;;;;35.97;20.82;99059.00;6208676;22;20481;-78
2021/08/06 11:56:18;;;;;;;3.58;1.60;;;;;;;35.06;21.78;99065.50;6161436;23;20055;-79
2021/08/06 12:05:30;;;;;;;2.40;1.52;;;;;;;34.81;21.35;99086.75;6158524;23;20064;-77
2021/08/06 12:08:21;;;;;;;2.35;1.20;;;;;;;34.84;21.43;99079.78;6163434;23;20028;-79
2021/08/06 12:10:55;;;;;;;3.47;1.30;;;;;;;35.19;21.17;99073.16;6152503;23;20017;-78
2021/08/06 12:13:40;;;;;;;4.10;1.40;;;;;;;36.06;20.69;99061.16;6087125;23;20042;-79
2021/08/06 12:16:40;;;;;;;4.05;1.48;;;;;;;36.66;20.48;99086.53;6105350;23;20024;-79
2021/08/06 12:19:34;;;;;;;3.60;1.50;;;;;;;36.04;20.95;99077.34;6111992;23;20021;-78
2021/08/06 12:22:44;;;;;;;5.05;1.50;;;;;;;35.37;21.26;99083.53;6158249;23;20029;-78
2021/08/06 12:25:31;;;;;;;4.82;1.42;;;;;;;36.23;20.97;99098.50;6119858;23;20112;-78
2021/08/06 12:32:26;;;;;;;5.88;1.50;;;;;;;35.88;20.55;99087.75;6117413;23;20514;-79
2021/08/06 12:35:44;;;;;;;3.00;1.50;;;;;;;35.49;21.34;99085.94;6152383;23;20360;-77
2021/08/06 12:39:18;;;;;;;4.75;1.63;;;;;;;36.94;20.56;99082.81;6109900;23;20099;-78
2021/08/06 12:42:51;;;;;;;4.20;1.48;;;;;;;38.06;18.73;99084.72;6128172;23;20017;-80
2021/08/06 12:45:44;;;;;;;3.70;1.35;;;;;;;37.55;19.06;99085.69;6086527;23;20040;-78
2021/08/06 12:50:09;;;;;;;5.00;1.40;;;;;;;36.73;19.83;99089.78;6132970;23;20046;-81
2021/08/06 12:52:49;;;;;;;3.15;1.60;;;;;;;37.42;19.05;99082.56;6130809;23;20436;-80
2021/08/06 12:55:23;;;;;;;2.88;1.25;;;;;;;38.23;18.31;99079.34;6131395;23;20100;-79
2021/08/06 12:58:14;;;;;;;5.47;1.48;;;;;;;38.94;17.96;99088.13;6116238;23;20107;-80
2021/08/06 13:01:00;;;;;;;3.05;1.40;;;;;;;38.44;18.26;99090.09;6123597;23;20328;-78
2021/08/06 13:03:32;;;;;;;5.28;1.40;;;;;;;37.94;17.88;99088.03;6080203;23;20105;-79
2021/08/06 13:06:06;;;;;;;3.53;1.25;;;;;;;38.47;17.78;99084.69;6078847;23;20021;-80
2021/08/06 13:08:58;;;;;;;3.88;1.42;;;;;;;38.54;17.58;99073.13;6101935;23;20025;-79
2021/08/06 13:11:37;;;;;;;2.92;1.20;;;;;;;37.73;18.08;99093.16;6105077;23;20021;-79
2021/08/06 13:14:07;;;;;;;5.28;1.58;;;;;;;37.99;17.89;99087.09;6123425;23;20052;-78
2021/08/06 13:16:43;;;;;;;4.07;1.55;;;;;;;38.62;17.13;99091.91;6075146;23;20017;-77
2021/08/06 13:19:12;;;;;;;3.03;1.20;;;;;;;38.10;17.56;99074.59;6076901;23;20489;-77
2021/08/06 13:21:40;;;;;;;2.88;1.35;;;;;;;38.95;17.30;99073.00;6101068;23;20324;-77
2021/08/06 13:24:24;;;;;;;5.38;1.15;;;;;;;38.15;17.24;99094.03;6104308;23;20051;-78
2021/08/06 13:27:09;;;;;;;;;;;;;;;;;;;;;
2021/08/06 13:30:21;;;;;;;3.53;1.90;;;;;;;38.68;17.49;99068.31;6150393;23;20070;-79
2021/08/06 13:33:28;;;;;;;6.88;1.70;;;;;;;38.42;17.44;99076.44;6108623;23;20017;-78
2021/08/06 13:37:14;;;;;;;;;;;;;;;;;;;;;
2021/08/06 13:43:53;;;;;;;4.00;1.33;;;;;;;36.41;18.95;99096.88;6092183;23;20049;-79
2021/08/06 13:47:23;;;;;;;;;;;;;;;;;;;;;
2021/08/06 13:50:37;;;;;;;4.93;1.30;;;;;;;36.22;19.91;99094.06;6142402;23;20020;-78
2021/08/06 13:53:21;;;;;;;4.10;1.42;;;;;;;35.93;19.96;99080.22;6110593;23;20325;-81
2021/08/06 13:56:28;;;;;;;4.43;1.40;;;;;;;36.42;19.54;99084.63;6125530;23;20022;-77
2021/08/06 14:00:01;;;;;;;2.63;1.30;;;;;;;36.24;19.64;99080.69;6151331;23;20075;-79
2021/08/06 14:06:31;;;;;;;3.17;1.20;;;;;;;36.36;19.36;99091.38;6144155;23;20021;-78
2021/08/06 14:09:18;;;;;;;4.80;1.52;;;;;;;36.67;18.96;99093.75;6112404;23;20021;-77
2021/08/06 14:11:55;;;;;;;2.20;1.40;;;;;;;37.10;18.77;99108.47;6085844;23;20104;-78
2021/08/06 14:15:01;;;;;;;;;;;;;;;;;;;;;
2021/08/06 14:18:10;;;;;;;7.82;1.67;;;;;;;37.03;18.70;99096.03;6137816;23;20047;-79
2021/08/06 14:20:46;;;;;;;6.05;1.30;;;;;;;37.11;18.40;99109.28;6154776;23;20017;-77
2021/08/06 14:23:19;;;;;;;6.90;1.40;;;;;;;36.34;19.11;99101.16;6130277;23;20025;-76
2021/08/06 14:25:49;;;;;;;2.97;1.30;;;;;;;36.58;18.52;99101.13;6129927;23;20021;-78
2021/08/06 14:28:21;;;;;;;2.90;1.25;;;;;;;36.71;18.75;99108.72;6129638;23;20070;-77
2021/08/06 14:31:01;;;;;;;3.92;1.40;;;;;;;37.16;18.27;99098.88;6131055;23;20051;-76
2021/08/06 14:33:44;;;;;;;12.60;1.60;;;;;;;36.73;18.55;99114.84;6129409;23;20017;-79
2021/08/06 14:39:35;;;;;;;7.10;1.33;;;;;;;37.12;18.17;99111.75;6155432;23;20017;-78
2021/08/06 14:42:11;;;;;;;2.20;1.30;;;;;;;37.70;17.83;99115.28;6131769;23;20066;-77
2021/08/06 14:44:58;;;;;;;3.08;1.40;;;;;;;37.38;17.83;99114.13;6153096;23;20017;-79
2021/08/06 14:47:44;;;;;;;1.40;1.30;;;;;;;37.22;17.69;99119.13;6177782;23;20021;-78
2021/08/06 14:50:28;;;;;;;9.82;1.77;;;;;;;37.00;18.21;99116.97;6129742;23;20017;-78
2021/08/06 14:53:16;;;;;;;;;;;;;;;;;;;;;
2021/08/06 14:56:08;;;;;;;2.38;1.40;;;;;;;36.56;18.72;99131.22;6135369;23;20045;-76
2021/08/06 14:58:47;;;;;;;3.22;1.50;;;;;;;36.34;18.43;99140.97;6130461;23;20108;-79
2021/08/06 15:01:24;;;;;;;3.92;1.38;;;;;;;35.80;19.19;99138.47;6152246;23;20021;-78
2021/08/06 15:03:55;;;;;;;5.45;1.20;;;;;;;34.82;19.82;99132.00;6129723;23;20062;-78
2021/08/06 15:07:00;;;;;;;;;;;;;;;;;;;;;
2021/08/06 15:10:15;;;;;;;4.65;1.58;;;;;;;34.30;20.76;99160.00;6135305;23;20056;-83
2021/08/06 15:16:34;;;;;;;1.60;1.50;;;;;;;33.58;21.34;99156.50;6063096;23;20436;-79
2021/08/06 15:19:07;;;;;;;7.38;1.77;;;;;;;33.20;21.77;99143.19;6104150;23;20067;-81
2021/08/06 15:26:06;;;;;;;6.38;1.70;;;;;;;32.65;22.37;99156.63;6182156;23;20045;-80
2021/08/06 15:29:38;;;;;;;8.02;2.20;;;;;;;30.77;24.04;99143.06;6260610;22;20020;-78
2021/08/06 15:33:05;;;;;;;3.75;2.00;;;;;;;29.55;25.98;99146.84;6237338;22;20024;-82
2021/08/06 15:35:39;;;;;;;4.45;2.00;;;;;;;28.72;27.23;99166.56;6212317;22;20107;-78
2021/08/06 15:38:39;;;;;;;5.25;1.85;;;;;;;27.90;28.20;99158.47;6178538;23;20020;-83
2021/08/06 15:41:24;;;;;;;4.45;1.75;;;;;;;27.10;29.51;99143.31;6178839;23;20041;-82
2021/08/06 15:48:48;;;;;;;8.52;1.42;;;;;;;26.07;31.12;99160.69;6145941;23;20028;-84
2021/08/06 15:51:35;;;;;;;5.97;1.45;;;;;;;25.86;31.20;99161.13;6129183;23;20017;-82
2021/08/06 15:55:42;;;;;;;;;;;;;;;;;;;;;
2021/08/06 16:03:06;;;;;;;;;;;;;;;;;;;;;
2021/08/06 16:09:57;;;;;;;6.95;2.97;;;;;;;24.63;33.04;99206.16;6033696;23;20100;-80
2021/08/06 16:12:32;;;;;;;3.08;1.85;;;;;;;24.59;33.55;99207.63;6034031;23;20034;-82
2021/08/06 16:15:09;;;;;;;7.40;3.60;;;;;;;24.43;33.52;99187.09;6011287;23;20530;-78
2021/08/06 16:17:51;;;;;;;;;;;;;;;;;;;;;