Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:31;;;;;;;8.52;2.47;;;;;;;17.80;100.00;101861.44;5032263;28;20049;-63
2023/08/17 00:03:59;;;;;;;6.35;2.55;;;;;;;17.78;100.00;101875.81;5034632;28;20459;-63
2023/08/17 00:06:28;;;;;;;6.60;2.00;;;;;;;17.83;100.00;101874.50;5034944;28;20045;-51
2023/08/17 00:08:56;;;;;;;9.02;2.20;;;;;;;17.80;100.00;101874.75;5035000;28;20060;-53
2023/08/17 00:11:26;;;;;;;5.30;2.03;;;;;;;17.85;100.00;101874.38;5034747;28;20049;-53
2023/08/17 00:13:54;;;;;;;6.05;2.15;;;;;;;17.84;100.00;101878.00;5034799;28;20076;-64
2023/08/17 00:16:23;;;;;;;6.70;1.90;;;;;;;17.83;100.00;101873.66;5033693;28;20477;-63
2023/08/17 00:18:51;;;;;;;11.40;2.22;;;;;;;17.86;100.00;101876.91;5029785;28;20057;-63
2023/08/17 00:21:19;;;;;;;7.22;2.53;;;;;;;17.86;100.00;101881.38;5031791;28;20045;-63
2023/08/17 00:23:48;;;;;;;6.85;2.10;;;;;;;17.79;100.00;101869.53;5029809;28;20041;-64
2023/08/17 00:26:16;;;;;;;7.07;1.88;;;;;;;17.77;100.00;101874.16;5033841;28;20033;-63
2023/08/17 00:28:46;;;;;;;5.65;2.00;;;;;;;17.88;100.00;101871.47;5031136;28;20133;-64
2023/08/17 00:31:14;;;;;;;6.05;2.28;;;;;;;17.81;100.00;101878.25;5032323;28;20088;-63
2023/08/17 00:33:42;;;;;;;8.05;2.40;;;;;;;17.72;100.00;101880.69;5034180;28;20084;-51
2023/08/17 00:36:10;;;;;;;7.55;2.33;;;;;;;17.69;100.00;101888.88;5033713;28;20504;-50
2023/08/17 00:38:38;;;;;;;5.80;2.30;;;;;;;17.65;100.00;101878.63;5033852;28;20402;-51
2023/08/17 00:41:07;;;;;;;4.40;2.08;;;;;;;17.68;100.00;101881.91;5033854;28;20124;-51
2023/08/17 00:43:38;;;;;;;5.97;2.13;;;;;;;17.64;100.00;101866.28;5033780;28;20041;-51
2023/08/17 00:46:08;;;;;;;6.20;2.10;;;;;;;17.63;100.00;101861.94;5033910;28;20124;-52
2023/08/17 00:48:36;;;;;;;5.30;2.08;;;;;;;17.61;100.00;101858.56;5029816;28;20140;-64
2023/08/17 00:51:06;;;;;;;5.60;1.92;;;;;;;17.58;100.00;101868.47;5029479;28;20048;-64
2023/08/17 00:53:35;;;;;;;3.92;1.88;;;;;;;17.63;100.00;101875.22;5029463;28;20079;-64
2023/08/17 00:56:04;;;;;;;7.53;2.10;;;;;;;17.60;100.00;101871.03;5029996;28;20046;-64
2023/08/17 00:58:33;;;;;;;8.13;2.13;;;;;;;17.60;100.00;101873.69;5031819;28;20050;-54
2023/08/17 01:01:02;;;;;;;6.30;2.17;;;;;;;17.49;100.00;101874.53;5033461;28;20080;-53
2023/08/17 01:03:33;;;;;;;8.02;2.38;;;;;;;17.52;100.00;101878.72;5033662;28;20077;-52
2023/08/17 01:06:02;;;;;;;7.03;2.22;;;;;;;17.51;100.00;101882.38;5033630;28;20046;-53
2023/08/17 01:08:31;;;;;;;6.22;2.00;;;;;;;17.54;100.00;101887.44;5033421;28;20127;-51
2023/08/17 01:11:07;;;;;;;6.28;2.15;;;;;;;17.43;100.00;101882.13;5033232;28;20386;-51
2023/08/17 01:13:44;;;;;;;6.55;1.92;;;;;;;17.45;100.00;101882.84;5033497;28;20049;-52
2023/08/17 01:16:21;;;;;;;5.40;1.95;;;;;;;17.47;100.00;101888.91;5033488;28;20072;-53
2023/08/17 01:18:56;;;;;;;5.70;1.90;;;;;;;17.47;100.00;101878.25;5033500;28;20053;-52
2023/08/17 01:21:25;;;;;;;6.07;2.25;;;;;;;17.54;100.00;101879.47;5033669;28;20065;-51
2023/08/17 01:23:59;;;;;;;5.97;1.83;;;;;;;17.49;100.00;101879.84;5033321;28;20049;-52
2023/08/17 01:26:28;;;;;;;6.40;2.35;;;;;;;17.44;100.00;101874.03;5033359;28;20516;-53
2023/08/17 01:28:56;;;;;;;6.50;1.73;;;;;;;17.47;100.00;101878.25;5033318;28;20046;-64
2023/08/17 01:31:31;;;;;;;7.97;2.47;;;;;;;17.43;100.00;101877.66;5032333;28;20046;-53
2023/08/17 01:34:05;;;;;;;7.15;1.92;;;;;;;17.48;100.00;101877.28;5028582;28;20053;-52
2023/08/17 01:36:37;;;;;;;10.57;2.28;;;;;;;17.29;100.00;101878.72;5032061;28;20049;-51
2023/08/17 01:39:08;;;;;;;5.63;2.00;;;;;;;17.42;100.00;101881.25;5033042;28;20056;-50
2023/08/17 01:41:38;;;;;;;7.22;2.00;;;;;;;17.41;100.00;101879.59;5033012;28;20052;-52
2023/08/17 01:44:07;;;;;;;9.73;2.80;;;;;;;17.43;100.00;101882.13;5033158;28;20096;-50
2023/08/17 01:46:35;;;;;;;8.57;2.65;;;;;;;17.30;100.00;101869.78;5032882;28;20092;-51
2023/08/17 01:49:04;;;;;;;4.80;2.00;;;;;;;17.31;100.00;101862.66;5032891;28;20077;-52
2023/08/17 01:51:32;;;;;;;5.70;2.15;;;;;;;17.27;100.00;101859.38;5032933;28;20041;-65
2023/08/17 01:54:00;;;;;;;9.07;2.17;;;;;;;17.24;100.00;101859.63;5030958;28;20046;-65
2023/08/17 01:56:30;;;;;;;6.53;2.40;;;;;;;17.23;100.00;101847.28;5032844;28;20040;-64
2023/08/17 01:58:58;;;;;;;6.75;2.42;;;;;;;17.20;100.00;101847.53;5032893;28;20095;-64
2023/08/17 02:01:26;;;;;;;6.80;2.22;;;;;;;17.16;100.00;101848.75;5032598;28;20820;-63
2023/08/17 02:03:55;;;;;;;7.47;2.42;;;;;;;17.06;100.00;101843.28;5032684;28;20084;-64
2023/08/17 02:06:25;;;;;;;7.90;2.20;;;;;;;17.07;100.00;101842.34;5029252;28;20052;-65
2023/08/17 02:08:54;;;;;;;10.45;2.50;;;;;;;17.08;100.00;101835.19;5027530;28;20131;-64
2023/08/17 02:11:22;;;;;;;6.45;2.38;;;;;;;17.00;100.00;101841.97;5028303;28;20061;-64
2023/08/17 02:13:51;;;;;;;8.77;2.10;;;;;;;17.01;100.00;101837.47;5029236;28;20562;-65
2023/08/17 02:16:20;;;;;;;10.80;3.00;;;;;;;16.94;100.00;101838.91;5029113;28;20412;-64
2023/08/17 02:18:48;;;;;;;7.80;2.35;;;;;;;16.96;100.00;101840.50;5031430;28;20057;-63
2023/08/17 02:21:16;;;;;;;7.65;2.72;;;;;;;16.98;100.00;101837.72;5029467;28;20103;-64
2023/08/17 02:23:44;;;;;;;6.18;2.20;;;;;;;16.96;100.00;101827.22;5030193;28;20427;-64
2023/08/17 02:26:12;;;;;;;7.95;2.80;;;;;;;16.94;100.00;101833.59;5032235;28;20053;-52
2023/08/17 02:28:41;;;;;;;7.63;2.85;;;;;;;16.90;100.00;101833.00;5032291;28;20045;-52
2023/08/17 02:31:10;;;;;;;5.97;2.20;;;;;;;16.93;100.00;101840.72;5032021;28;20496;-51
2023/08/17 02:33:38;;;;;;;8.60;2.58;;;;;;;16.95;100.00;101835.31;5030985;28;20052;-50
2023/08/17 02:36:07;;;;;;;5.82;2.13;;;;;;;16.92;100.00;101835.53;5031994;28;20037;-52
2023/08/17 02:38:35;;;;;;;5.47;2.28;;;;;;;16.87;100.00;101827.88;5030839;28;20045;-49
2023/08/17 02:41:03;;;;;;;9.27;2.55;;;;;;;16.84;100.00;101828.13;5031995;28;20068;-52
2023/08/17 02:43:32;;;;;;;6.15;2.33;;;;;;;16.78;100.00;101831.22;5032197;28;20398;-52
2023/08/17 02:46:00;;;;;;;6.97;2.47;;;;;;;16.78;100.00;101820.63;5032049;28;20119;-51
2023/08/17 02:48:30;;;;;;;9.07;2.53;;;;;;;16.80;100.00;101826.66;5031878;28;20045;-51
2023/08/17 02:51:00;;;;;;;7.00;2.38;;;;;;;16.78;100.00;101818.78;5031980;28;20052;-51
2023/08/17 02:53:28;;;;;;;7.18;2.50;;;;;;;16.77;100.00;101821.56;5031822;28;20047;-65
2023/08/17 02:55:57;;;;;;;8.93;2.35;;;;;;;16.74;100.00;101822.66;5028570;28;20049;-65
2023/08/17 02:58:25;;;;;;;5.95;2.08;;;;;;;16.78;100.00;101820.63;5028450;28;20045;-65
2023/08/17 03:00:56;;;;;;;7.88;2.72;;;;;;;16.76;100.00;101822.56;5028441;28;20050;-64
2023/08/17 03:03:24;;;;;;;9.45;2.80;;;;;;;16.73;100.00;101824.47;5026703;28;20096;-64
2023/08/17 03:05:54;;;;;;;6.43;2.10;;;;;;;16.65;100.00;101824.19;5028066;28;20049;-64
2023/08/17 03:08:22;;;;;;;6.70;2.47;;;;;;;16.64;100.00;101821.66;5030797;28;20096;-64
2023/08/17 03:10:51;;;;;;;9.02;2.60;;;;;;;16.65;100.00;101818.88;5031563;28;20046;-65
2023/08/17 03:13:19;;;;;;;11.25;2.67;;;;;;;16.65;100.00;101818.88;5029992;28;20053;-65
2023/08/17 03:15:47;;;;;;;5.53;2.40;;;;;;;16.60;100.00;101814.88;5030746;28;20111;-65
2023/08/17 03:18:15;;;;;;;7.95;2.58;;;;;;;16.51;100.00;101808.44;5028148;28;20129;-64
2023/08/17 03:20:45;;;;;;;6.70;2.42;;;;;;;16.39;100.00;101808.41;5030063;28;20371;-64
2023/08/17 03:23:15;;;;;;;8.98;2.60;;;;;;;16.34;100.00;101812.38;5031380;28;20048;-64
2023/08/17 03:25:43;;;;;;;9.77;3.13;;;;;;;16.41;100.00;101802.16;5031379;28;20053;-64
2023/08/17 03:28:11;;;;;;;9.52;2.70;;;;;;;16.41;100.00;101807.47;5030056;28;20046;-63
2023/08/17 03:30:39;;;;;;;8.93;2.80;;;;;;;16.38;100.00;101811.19;5027918;28;20050;-65
2023/08/17 03:33:10;;;;;;;6.60;2.63;;;;;;;16.39;100.00;101813.72;5030505;28;20046;-64
2023/08/17 03:35:38;;;;;;;6.43;2.47;;;;;;;16.46;100.00;101814.13;5031360;28;20056;-64
2023/08/17 03:38:06;;;;;;;7.05;2.83;;;;;;;16.31;100.00;101810.78;5028484;28;20037;-65
2023/08/17 03:40:36;;;;;;;10.15;3.03;;;;;;;16.30;100.00;101808.25;5026679;28;20073;-64
2023/08/17 03:43:04;;;;;;;8.52;2.60;;;;;;;16.33;100.00;101797.41;5029737;28;20203;-64
2023/08/17 03:45:33;;;;;;;8.57;2.50;;;;;;;16.42;100.00;101801.19;5028044;28;20053;-64
2023/08/17 03:48:01;;;;;;;7.32;2.65;;;;;;;16.43;100.00;101794.91;5028119;28;20076;-65
2023/08/17 03:50:30;;;;;;;11.25;3.22;;;;;;;16.39;100.00;101802.28;5027594;28;20128;-65
2023/08/17 03:53:00;;;;;;;9.05;2.80;;;;;;;16.36;100.00;101807.78;5029335;28;20522;-64
2023/08/17 03:55:28;;;;;;;6.45;2.38;;;;;;;16.36;100.00;101798.03;5031112;28;20067;-64
2023/08/17 03:57:58;;;;;;;7.57;3.38;;;;;;;16.34;100.00;101793.78;5031067;28;20124;-65
2023/08/17 04:00:26;;;;;;;8.45;2.60;;;;;;;16.28;100.00;101796.91;5029036;28;20080;-64
2023/08/17 04:02:54;;;;;;;7.90;2.75;;;;;;;16.33;100.00;101792.97;5027598;28;20535;-65
2023/08/17 04:05:22;;;;;;;7.45;2.78;;;;;;;16.30;100.00;101787.03;5029774;28;20691;-64
2023/08/17 04:07:50;;;;;;;6.90;2.90;;;;;;;16.16;100.00;101802.16;5027280;28;20052;-65
2023/08/17 04:10:19;;;;;;;7.32;2.63;;;;;;;16.17;100.00;101793.25;5027382;28;20584;-64
2023/08/17 04:12:47;;;;;;;7.38;2.83;;;;;;;16.12;100.00;101799.84;5028546;28;20042;-65
2023/08/17 04:15:16;;;;;;;7.45;2.53;;;;;;;16.16;100.00;101802.16;5027557;28;20060;-63
2023/08/17 04:17:45;;;;;;;8.52;2.47;;;;;;;16.17;100.00;101800.34;5031044;28;20041;-63
2023/08/17 04:20:13;;;;;;;7.60;2.60;;;;;;;16.17;100.00;101797.69;5031245;28;20516;-63
2023/08/17 04:22:41;;;;;;;7.68;2.75;;;;;;;16.13;100.00;101805.06;5031919;28;20053;-63
2023/08/17 04:25:09;;;;;;;10.52;3.20;;;;;;;16.14;100.00;101808.53;5034497;28;20132;-63
2023/08/17 04:27:38;;;;;;;9.15;2.88;;;;;;;16.19;100.00;101812.53;5034477;28;20084;-63
2023/08/17 04:30:10;;;;;;;7.10;3.05;;;;;;;16.10;100.00;101820.34;5034499;28;20037;-63
2023/08/17 04:32:39;;;;;;;11.55;3.22;;;;;;;16.10;100.00;101818.56;5031283;28;20053;-63
2023/08/17 04:35:09;;;;;;;6.88;2.47;;;;;;;16.09;100.00;101823.94;5031196;28;20096;-51
2023/08/17 04:37:39;;;;;;;8.52;2.78;;;;;;;16.20;100.00;101827.50;5033042;28;20040;-64
2023/08/17 04:40:09;;;;;;;7.45;2.70;;;;;;;16.09;100.00;101826.59;5029546;28;20452;-63
2023/08/17 04:42:38;;;;;;;9.32;3.08;;;;;;;16.05;100.00;101824.16;5030995;28;20053;-64
2023/08/17 04:45:07;;;;;;;8.40;2.83;;;;;;;16.11;100.00;101827.34;5033185;28;20079;-63
2023/08/17 04:47:35;;;;;;;9.30;2.95;;;;;;;15.97;100.00;101833.66;5030412;28;20033;-63
2023/08/17 04:50:06;;;;;;;8.57;3.28;;;;;;;15.98;100.00;101835.34;5030945;28;20145;-51
2023/08/17 04:52:35;;;;;;;12.38;3.15;;;;;;;15.93;100.00;101835.69;5030377;28;20045;-51
2023/08/17 04:55:03;;;;;;;6.30;2.90;;;;;;;16.01;100.00;101827.19;5033125;28;20515;-48
2023/08/17 04:57:31;;;;;;;8.02;2.70;;;;;;;15.97;100.00;101828.34;5034149;28;20046;-49
2023/08/17 05:00:00;;;;;;;6.97;2.35;;;;;;;15.96;100.00;101827.50;5033695;28;20057;-47
2023/08/17 05:02:28;;;;;;;5.15;2.30;;;;;;;16.07;100.00;101824.06;5033760;28;20602;-48
2023/08/17 05:04:56;;;;;;;7.25;2.20;;;;;;;16.07;100.00;101824.06;5033791;28;20068;-49
2023/08/17 05:07:26;;;;;;;8.52;2.70;;;;;;;16.09;100.00;101818.63;5033563;28;20042;-50
2023/08/17 05:09:54;;;;;;;9.05;2.95;;;;;;;16.04;100.00;101816.34;5033729;28;20045;-50
2023/08/17 05:12:22;;;;;;;9.48;2.78;;;;;;;16.00;100.00;101823.66;5033542;28;20051;-50
2023/08/17 05:14:50;;;;;;;12.07;3.28;;;;;;;16.00;100.00;101823.66;5033622;28;20033;-63
2023/08/17 05:17:19;;;;;;;8.35;2.53;;;;;;;16.08;100.00;101814.31;5033339;28;20045;-63
2023/08/17 05:19:47;;;;;;;6.40;2.80;;;;;;;16.08;100.00;101825.75;5033442;28;20099;-48
2023/08/17 05:22:15;;;;;;;6.10;2.72;;;;;;;16.09;100.00;101827.47;5033275;28;20396;-51
2023/08/17 05:24:44;;;;;;;10.00;3.13;;;;;;;16.12;100.00;101831.69;5033389;28;20068;-50
2023/08/17 05:27:13;;;;;;;6.03;2.50;;;;;;;16.22;100.00;101832.69;5033136;28;20060;-63
2023/08/17 05:29:41;;;;;;;9.07;2.75;;;;;;;16.28;100.00;101832.25;5031639;28;20101;-63
2023/08/17 05:32:09;;;;;;;7.57;2.55;;;;;;;16.28;100.00;101832.25;5033005;28;20049;-63
2023/08/17 05:34:37;;;;;;;6.28;2.47;;;;;;;16.36;100.00;101835.19;5032941;28;20481;-49
2023/08/17 05:37:06;;;;;;;9.07;2.92;;;;;;;16.41;100.00;101837.50;5033090;28;20041;-50
2023/08/17 05:39:34;;;;;;;8.27;2.90;;;;;;;16.38;100.00;101832.44;5033287;28;20049;-49
2023/08/17 05:42:05;;;;;;;6.65;2.38;;;;;;;16.41;100.00;101840.16;5033292;28;20045;-50
2023/08/17 05:44:33;;;;;;;7.13;2.45;;;;;;;16.52;100.00;101840.22;5033010;28;20069;-50
2023/08/17 05:47:02;;;;;;;8.10;2.50;;;;;;;16.58;100.00;101838.91;5032277;28;20041;-64
2023/08/17 05:49:30;;;;;;;5.47;2.30;;;;;;;16.61;100.00;101838.66;5031470;28;20072;-63
2023/08/17 05:51:59;;;;;;;9.20;2.55;;;;;;;16.60;100.00;101836.13;5029304;28;20532;-63
2023/08/17 05:54:27;;;;;;;7.20;2.50;;;;;;;16.65;100.00;101836.66;5029421;28;20046;-62
2023/08/17 05:56:55;;;;;;;5.95;2.25;;;;;;;16.59;100.00;101839.75;5032755;28;20045;-63
2023/08/17 05:59:24;;;;;;;7.07;2.55;;;;;;;16.63;100.00;101847.34;5032485;28;20115;-50
2023/08/17 06:01:53;;;;;;;6.75;2.20;;;;;;;16.66;100.00;101840.97;5032839;28;20045;-52
2023/08/17 06:04:21;;;;;;;6.70;2.42;;;;;;;16.59;100.00;101843.22;5032408;28;20045;-52
2023/08/17 06:06:50;;;;;;;8.43;2.38;;;;;;;16.64;100.00;101845.56;5032560;28;20045;-51
2023/08/17 06:09:19;;;;;;;8.98;2.40;;;;;;;16.58;100.00;101852.19;5032493;28;20048;-50
2023/08/17 06:11:47;;;;;;;9.90;2.25;;;;;;;16.63;100.00;101852.66;5032549;28;20076;-63
2023/08/17 06:14:15;;;;;;;7.28;2.13;;;;;;;16.52;100.00;101855.28;5032328;28;20044;-63
2023/08/17 06:16:45;;;;;;;8.15;2.80;;;;;;;16.53;100.00;101849.03;5031068;28;20053;-63
2023/08/17 06:19:16;;;;;;;8.07;2.35;;;;;;;16.52;100.00;101852.63;5032428;28;20045;-64
2023/08/17 06:21:44;;;;;;;7.10;2.55;;;;;;;16.52;100.00;101855.28;5032568;28;20562;-64
2023/08/17 06:24:13;;;;;;;8.60;2.58;;;;;;;16.59;100.00;101855.69;5028284;28;20056;-63
2023/08/17 06:26:41;;;;;;;6.68;2.20;;;;;;;16.62;100.00;101861.63;5028118;28;20053;-63
2023/08/17 06:29:09;;;;;;;10.07;2.70;;;;;;;16.66;100.00;101856.91;5032244;28;20049;-62
2023/08/17 06:31:37;;;;;;;10.23;2.60;;;;;;;16.66;100.00;101862.22;5030933;28;20460;-64
2023/08/17 06:34:07;;;;;;;6.10;2.50;;;;;;;16.73;100.00;101859.00;5028652;28;20047;-63
2023/08/17 06:36:40;;;;;;;8.18;2.40;;;;;;;16.73;100.00;101848.38;5028112;28;20788;-63
2023/08/17 06:39:08;;;;;;;7.47;2.55;;;;;;;16.68;100.00;101850.50;5027060;28;20124;-63
2023/08/17 06:41:36;;;;;;;5.28;2.13;;;;;;;16.66;100.00;101851.59;5030022;28;20049;-63
2023/08/17 06:44:06;;;;;;;6.97;2.38;;;;;;;16.82;100.00;101857.44;5030591;28;20049;-63
2023/08/17 06:46:35;;;;;;;9.27;2.55;;;;;;;16.89;100.00;101850.75;5028844;28;20061;-64
2023/08/17 06:49:03;;;;;;;7.53;2.58;;;;;;;16.88;100.00;101856.16;5030751;28;20116;-63
2023/08/17 06:51:33;;;;;;;5.18;2.42;;;;;;;16.94;100.00;101862.84;5031733;28;20045;-64
2023/08/17 06:54:01;;;;;;;9.13;2.50;;;;;;;17.06;100.00;101860.06;5030570;28;20089;-51
2023/08/17 06:56:29;;;;;;;7.50;2.20;;;;;;;17.09;100.00;101860.81;5030422;28;20041;-62
2023/08/17 06:58:57;;;;;;;8.02;2.60;;;;;;;17.12;100.00;101863.22;5032717;28;20410;-63
2023/08/17 07:01:26;;;;;;;10.52;2.50;;;;;;;17.14;100.00;101862.16;5031437;28;20053;-62
2023/08/17 07:03:54;;;;;;;6.55;2.33;;;;;;;17.19;100.00;101859.13;5031509;28;20121;-48
2023/08/17 07:06:22;;;;;;;6.53;2.30;;;;;;;17.29;100.00;101857.47;5031482;28;20673;-47
2023/08/17 07:08:52;;;;;;;8.57;2.72;;;;;;;17.33;100.00;101864.22;5031601;28;20465;-51
2023/08/17 07:11:20;;;;;;;8.27;2.35;;;;;;;17.43;100.00;101863.53;5032041;28;20045;-63
2023/08/17 07:13:49;;;;;;;8.65;2.60;;;;;;;17.44;100.00;101868.72;5031464;28;20043;-63
2023/08/17 07:16:20;;;;;;;7.45;2.80;;;;;;;17.44;100.00;101866.06;5027767;28;20037;-62
2023/08/17 07:18:48;;;;;;;7.35;2.08;;;;;;;17.44;100.00;101868.72;5026367;28;20056;-63
2023/08/17 07:21:16;;;;;;;6.82;2.25;;;;;;;17.55;100.00;101870.53;5029023;28;20045;-51
2023/08/17 07:23:46;;;;;;;5.55;2.40;;;;;;;17.60;100.00;101870.16;5031427;28;20053;-52
2023/08/17 07:26:18;;;;;;;6.88;2.55;;;;;;;17.55;100.00;101881.16;5031352;28;20045;-49
2023/08/17 07:28:46;;;;;;;6.85;2.38;;;;;;;17.62;100.00;101881.53;5031359;28;20128;-52
2023/08/17 07:31:17;;;;;;;7.57;2.67;;;;;;;17.54;100.00;101879.47;5031253;28;20055;-52
2023/08/17 07:33:45;;;;;;;6.45;2.75;;;;;;;17.61;100.00;101891.31;5031449;28;20041;-48
2023/08/17 07:36:14;;;;;;;7.20;2.70;;;;;;;17.66;100.00;101881.16;5031245;28;20088;-48
2023/08/17 07:38:42;;;;;;;11.20;2.60;;;;;;;17.66;100.00;101882.97;5030130;28;20034;-52
2023/08/17 07:41:10;;;;;;;7.32;2.22;;;;;;;17.63;100.00;101873.44;5031366;28;20051;-51
2023/08/17 07:43:40;;;;;;;9.40;2.30;;;;;;;17.67;100.00;101868.69;5030113;28;20057;-48
2023/08/17 07:46:08;;;;;;;7.68;2.20;;;;;;;17.72;100.00;101869.19;5031097;28;20049;-50
2023/08/17 07:48:36;;;;;;;11.43;2.70;;;;;;;17.85;100.00;101869.06;5031178;28;20040;-52
2023/08/17 07:51:07;;;;;;;7.65;2.20;;;;;;;17.89;100.00;101874.00;5029850;28;20072;-51
2023/08/17 07:53:35;;;;;;;7.25;2.40;;;;;;;17.94;100.00;101878.97;5033784;28;20099;-51
2023/08/17 07:56:03;;;;;;;7.70;2.90;;;;;;;17.83;100.00;101874.50;5034868;28;20041;-53
2023/08/17 07:58:32;;;;;;;7.50;2.70;;;;;;;17.84;100.00;101881.50;5035040;28;20045;-51
2023/08/17 08:01:01;;;;;;;11.38;2.72;;;;;;;17.94;100.00;101876.31;5034787;28;20084;-52
2023/08/17 08:03:32;;;;;;;7.32;2.30;;;;;;;17.95;100.00;101883.34;5034963;28;20073;-51
2023/08/17 08:06:00;;;;;;;9.32;2.63;;;;;;;17.93;100.00;101887.09;5033586;28;20057;-51
2023/08/17 08:08:28;;;;;;;7.53;2.65;;;;;;;18.00;100.00;101883.00;5034654;28;20103;-48
2023/08/17 08:10:56;;;;;;;8.68;2.80;;;;;;;17.91;100.00;101889.84;5034598;28;20042;-52
2023/08/17 08:13:24;;;;;;;7.50;2.83;;;;;;;18.02;100.00;101889.84;5034632;28;20116;-51
2023/08/17 08:15:53;;;;;;;7.75;2.75;;;;;;;18.10;100.00;101891.06;5034620;28;20046;-49
2023/08/17 08:18:22;;;;;;;7.88;2.58;;;;;;;18.07;100.00;101890.34;5034558;28;20049;-63
2023/08/17 08:20:50;;;;;;;6.50;2.70;;;;;;;18.04;100.00;101893.25;5034864;28;20099;-63
2023/08/17 08:23:18;;;;;;;7.50;2.45;;;;;;;18.06;100.00;101895.78;5031676;28;20408;-51
2023/08/17 08:25:46;;;;;;;7.00;2.65;;;;;;;18.04;100.00;101895.91;5028598;28;20053;-50
2023/08/17 08:28:15;;;;;;;10.32;2.72;;;;;;;18.01;100.00;101890.84;5033335;28;20052;-47
2023/08/17 08:30:44;;;;;;;7.97;2.78;;;;;;;18.08;100.00;101883.22;5034466;28;20073;-63
2023/08/17 08:33:12;;;;;;;9.65;2.90;;;;;;;18.10;100.00;101891.06;5034595;28;20053;-63
2023/08/17 08:35:41;;;;;;;7.85;2.80;;;;;;;18.10;100.00;101891.91;5032926;28;20038;-63
2023/08/17 08:38:10;;;;;;;6.20;2.45;;;;;;;18.10;100.00;101888.41;5034122;28;20053;-63
2023/08/17 08:40:43;;;;;;;8.80;3.10;;;;;;;18.16;100.00;101883.44;5028721;28;20511;-63
2023/08/17 08:43:11;;;;;;;8.00;2.70;;;;;;;18.24;100.00;101880.13;5032031;28;20052;-63
2023/08/17 08:45:44;;;;;;;7.97;2.63;;;;;;;18.28;100.00;101878.06;5031583;28;20053;-64
2023/08/17 08:48:12;;;;;;;8.38;2.83;;;;;;;18.37;100.00;101882.66;5030911;28;20527;-52
2023/08/17 08:50:42;;;;;;;6.60;2.78;;;;;;;18.30;100.00;101884.13;5030298;28;20068;-51
2023/08/17 08:53:14;;;;;;;7.10;2.78;;;;;;;18.38;100.00;101884.34;5032531;28;20095;-63
2023/08/17 08:55:50;;;;;;;10.70;3.03;;;;;;;18.47;100.00;101877.41;5034083;28;20046;-63
2023/08/17 08:58:19;;;;;;;7.10;2.85;;;;;;;18.65;100.00;101881.22;5033864;28;20056;-63
2023/08/17 09:00:47;;;;;;;9.00;3.50;;;;;;;18.63;100.00;101874.34;5031325;28;20125;-63
2023/08/17 09:03:17;;;;;;;7.47;2.90;;;;;;;18.83;100.00;101877.97;5030573;28;20713;-62
2023/08/17 09:05:49;;;;;;;9.15;2.72;;;;;;;18.87;100.00;101874.06;5032750;28;20054;-62
2023/08/17 09:08:21;;;;;;;10.43;3.20;;;;;;;18.88;100.00;101866.00;5030472;28;20111;-62
2023/08/17 09:10:50;;;;;;;10.05;3.35;;;;;;;18.91;100.00;101867.56;5030677;28;20115;-62
2023/08/17 09:13:18;;;;;;;9.75;3.15;;;;;;;18.81;100.00;101870.09;5032934;28;20497;-63
2023/08/17 09:15:48;;;;;;;8.50;3.38;;;;;;;18.96;100.00;101862.66;5032434;28;20140;-63
2023/08/17 09:18:17;;;;;;;11.52;3.95;;;;;;;18.89;100.00;101869.50;5030619;28;20048;-62
2023/08/17 09:20:48;;;;;;;8.75;3.90;;;;;;;19.08;100.00;101872.28;5031252;28;20095;-63
2023/08/17 09:23:19;;;;;;;8.75;3.30;;;;;;;19.17;100.00;101867.13;5032272;28;20552;-63
2023/08/17 09:25:49;;;;;;;9.27;3.88;;;;;;;19.18;100.00;101863.50;5029597;28;20148;-63
2023/08/17 09:28:20;;;;;;;11.23;4.80;;;;;;;19.21;100.00;101871.22;5030080;28;20746;-65
2023/08/17 09:30:53;;;;;;;10.38;4.60;;;;;;;19.27;100.00;101869.88;5031929;28;20439;-63
2023/08/17 09:33:22;;;;;;;13.82;4.13;;;;;;;19.30;100.00;101865.09;5031079;28;20132;-64
2023/08/17 09:35:53;;;;;;;11.15;4.10;;;;;;;19.32;100.00;101863.16;5029522;28;20057;-65
2023/08/17 09:38:26;;;;;;;11.60;4.55;;;;;;;19.36;100.00;101863.72;5032545;28;20453;-63
2023/08/17 09:40:54;;;;;;;11.27;4.30;;;;;;;19.47;100.00;101863.66;5031714;28;20076;-63
2023/08/17 09:43:22;;;;;;;8.45;4.30;;;;;;;19.27;100.00;101859.22;5032907;28;20099;-65
2023/08/17 09:45:51;;;;;;;9.88;4.60;;;;;;;19.30;100.00;101859.78;5033013;28;20064;-63
2023/08/17 09:48:20;;;;;;;10.43;4.28;;;;;;;19.29;100.00;101868.75;5032618;28;20042;-65
2023/08/17 09:50:52;;;;;;;9.52;4.80;;;;;;;19.31;100.00;101864.16;5032711;28;20041;-64
2023/08/17 09:53:20;;;;;;;11.05;4.28;;;;;;;19.23;100.00;101858.63;5027985;28;20546;-65
2023/08/17 09:55:48;;;;;;;11.25;4.88;;;;;;;19.38;100.00;101851.13;5029008;28;20366;-66
2023/08/17 09:58:16;;;;;;;11.32;4.20;;;;;;;19.47;100.00;101855.66;5032820;28;20049;-64
2023/08/17 10:00:46;;;;;;;12.13;4.43;;;;;;;19.51;100.00;101856.22;5032570;28;20128;-62
2023/08/17 10:03:20;;;;;;;10.55;4.50;;;;;;;19.48;100.00;101862.66;5032554;28;20049;-65
2023/08/17 10:05:59;;;;;;;11.30;5.10;;;;;;;19.47;100.00;101854.78;5029218;28;20132;-65
2023/08/17 10:08:31;;;;;;;9.77;4.80;;;;;;;19.43;100.00;101847.06;5030068;28;20116;-64
2023/08/17 10:11:03;;;;;;;10.85;4.50;;;;;;;19.60;100.00;101850.09;5032308;28;20124;-53
2023/08/17 10:13:36;;;;;;;11.75;4.32;;;;;;;19.56;100.00;101848.66;5032047;28;20444;-53
2023/08/17 10:16:11;;;;;;;10.13;4.55;;;;;;;19.62;100.00;101850.81;5031417;28;20081;-51
2023/08/17 10:18:51;;;;;;;11.35;5.07;;;;;;;19.75;100.00;101861.22;5033422;28;20104;-53
2023/08/17 10:21:29;;;;;;;10.33;5.40;;;;;;;19.60;100.00;101855.41;5032203;28;20505;-50
2023/08/17 10:23:58;;;;;;;12.13;5.45;;;;;;;19.59;100.00;101854.59;5032445;28;20045;-51
2023/08/17 10:26:27;;;;;;;12.50;6.50;;;;;;;19.58;100.00;101852.06;5032423;28;20099;-52
2023/08/17 10:29:01;;;;;;;13.52;5.53;;;;;;;19.64;100.00;101850.66;5031020;28;20469;-52
2023/08/17 10:31:35;;;;;;;10.50;5.10;;;;;;;19.62;100.00;101839.28;5032223;28;20524;-51
2023/08/17 10:34:05;;;;;;;11.70;5.35;;;;;;;19.65;100.00;101837.19;5032318;28;20041;-53
2023/08/17 10:36:37;;;;;;;13.10;5.47;;;;;;;19.83;100.00;101839.25;5031934;28;20069;-53
2023/08/17 10:39:25;;;;;;;12.35;5.43;;;;;;;19.96;100.00;101829.16;5027384;28;20056;-53
2023/08/17 10:41:57;;;;;;;12.02;5.13;;;;;;;19.90;100.00;101832.38;5030749;28;20045;-53
2023/08/17 10:44:49;;;;;;;11.82;4.95;;;;;;;19.98;100.00;101824.50;5031887;28;20049;-52
2023/08/17 10:47:25;;;;;;;11.00;5.65;;;;;;;19.91;100.00;101823.38;5016456;28;20049;-53
2023/08/17 10:49:57;;;;;;;12.23;4.72;;;;;;;19.88;100.00;101827.16;5031732;28;20038;-51
2023/08/17 10:52:29;;;;;;;12.35;5.72;;;;;;;19.90;100.00;101821.69;5030090;28;20054;-53
2023/08/17 10:55:00;;;;;;;12.55;6.18;;;;;;;19.95;100.00;101827.47;5026827;28;20050;-51
2023/08/17 10:57:36;;;;;;;10.07;5.60;;;;;;;19.83;100.00;101829.41;5031059;28;20045;-52
2023/08/17 11:00:26;;;;;;;10.43;5.07;;;;;;;19.94;100.00;101823.09;5031773;28;20064;-52
2023/08/17 11:03:00;;;;;;;12.13;4.97;;;;;;;19.78;100.00;101823.59;5030362;28;20103;-53
2023/08/17 11:05:43;;;;;;;11.52;5.22;;;;;;;19.86;100.00;101817.59;5031669;28;20144;-53
2023/08/17 11:08:22;;;;;;;12.20;4.95;;;;;;;19.99;100.00;101822.66;5031566;28;20168;-53
2023/08/17 11:10:59;;;;;;;13.80;5.68;;;;;;;20.06;100.00;101816.66;5031815;28;20544;-52
2023/08/17 11:13:29;;;;;;;12.48;5.60;;;;;;;20.14;100.00;101823.13;5031136;28;20049;-53
2023/08/17 11:15:59;;;;;;;12.55;5.97;;;;;;;20.24;100.00;101821.31;5029964;28;20088;-54
2023/08/17 11:18:31;;;;;;;10.07;5.43;;;;;;;20.25;100.00;101817.66;5031262;28;20088;-54
2023/08/17 11:20:59;;;;;;;11.27;5.35;;;;;;;20.28;100.00;101825.38;5031442;28;20053;-53
2023/08/17 11:23:31;;;;;;;13.18;5.80;;;;;;;20.19;100.00;101812.88;5031400;28;20046;-52
2023/08/17 11:26:00;;;;;;;12.40;5.53;;;;;;;20.11;100.00;101816.25;5031510;28;20560;-54