Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:47;;;;;;;1.20;1.17;;;;;;;;;;5016593;28;20202;-84
2023/08/04 00:03:16;;;;;;;9.53;1.40;;;;;;;;;;5016647;28;20238;-85
2023/08/04 00:05:45;;;;;;;2.17;1.63;;;;;;;;;;5016231;28;20258;-84
2023/08/04 00:08:15;;;;;;;1.40;1.30;;;;;;;;;;5015293;28;20223;-84
2023/08/04 00:10:44;;;;;;;0.97;0.93;;;;;;;;;;5016197;28;20203;-84
2023/08/04 00:13:12;;;;;;;2.67;2.23;;;;;;;;;;5015798;28;20207;-84
2023/08/04 00:15:41;;;;;;;2.40;0.77;;;;;;;;;;5015669;28;20204;-85
2023/08/04 00:18:09;;;;;;;2.83;2.17;;;;;;;;;;5015420;28;20208;-84
2023/08/04 00:20:38;;;;;;;1.33;1.23;;;;;;;;;;5015890;28;20199;-84
2023/08/04 00:23:06;;;;;;;1.27;1.03;;;;;;;;;;5015598;28;20287;-84
2023/08/04 00:25:36;;;;;;;10.33;1.50;;;;;;;;;;5015260;28;20247;-84
2023/08/04 00:28:04;;;;;;;6.67;2.30;;;;;;;;;;5015729;28;20298;-84
2023/08/04 00:30:33;;;;;;;5.67;1.93;;;;;;;;;;5015440;28;20230;-84
2023/08/04 00:33:01;;;;;;;3.10;2.00;;;;;;;;;;5015198;28;20211;-83
2023/08/04 00:35:30;;;;;;;1.90;1.33;;;;;;;;;;5014956;28;20238;-84
2023/08/04 00:37:58;;;;;;;4.87;2.37;;;;;;;;;;5015064;28;20305;-84
2023/08/04 00:40:28;;;;;;;2.63;1.93;;;;;;;;;;5015715;28;20287;-84
2023/08/04 00:42:58;;;;;;;1.93;1.17;;;;;;;;;;5015200;28;20203;-84
2023/08/04 00:45:27;;;;;;;0.63;0.63;;;;;;;;;;5015095;28;20329;-84
2023/08/04 00:47:56;;;;;;;4.20;1.43;;;;;;;;;;5015333;28;20298;-84
2023/08/04 00:50:25;;;;;;;1.73;1.60;;;;;;;;;;5015192;28;20203;-84
2023/08/04 00:52:53;;;;;;;2.20;1.77;;;;;;;;;;5014575;28;20203;-84
2023/08/04 00:55:23;;;;;;;0.93;0.93;;;;;;;;;;5014706;28;20200;-84
2023/08/04 00:57:52;;;;;;;5.83;2.67;;;;;;;;;;5015238;28;20204;-84
2023/08/04 01:00:22;;;;;;;6.23;2.37;;;;;;;;;;5014477;28;20203;-84
2023/08/04 01:02:50;;;;;;;1.07;1.03;;;;;;;;;;5014629;28;20265;-84
2023/08/04 01:05:19;;;;;;;1.50;1.20;;;;;;;;;;5014598;28;20214;-84
2023/08/04 01:07:51;;;;;;;2.23;2.03;;;;;;;;;;5014639;28;20231;-84
2023/08/04 01:10:22;;;;;;;1.53;1.43;;;;;;;;;;5013580;28;20218;-84
2023/08/04 01:12:53;;;;;;;4.43;1.70;;;;;;;;;;5014374;28;20251;-84
2023/08/04 01:15:25;;;;;;;4.47;1.83;;;;;;;;;;5014597;28;20204;-84
2023/08/04 01:17:55;;;;;;;1.40;1.00;;;;;;;;;;5014400;28;20200;-84
2023/08/04 01:20:23;;;;;;;1.83;1.33;;;;;;;;;;5014208;28;20283;-83
2023/08/04 01:22:54;;;;;;;5.03;1.67;;;;;;;;;;5014749;28;20243;-84
2023/08/04 01:25:35;;;;;;;1.07;1.00;;;;;;;;;;5014168;28;20254;-84
2023/08/04 01:28:06;;;;;;;1.27;0.90;;;;;;;;;;5013876;28;20204;-84
2023/08/04 01:30:35;;;;;;;3.17;1.13;;;;;;;;;;5014347;28;20200;-84
2023/08/04 01:33:03;;;;;;;6.17;1.97;;;;;;;;;;5014282;28;20223;-84
2023/08/04 01:35:32;;;;;;;0.60;0.60;;;;;;;;;;5014036;28;20208;-84
2023/08/04 01:38:01;;;;;;;1.57;1.47;;;;;;;;;;5014096;28;20262;-84
2023/08/04 01:40:30;;;;;;;2.60;1.97;;;;;;;;;;5014410;28;20214;-83
2023/08/04 01:42:58;;;;;;;3.20;1.77;;;;;;;;;;5013814;28;20204;-83
2023/08/04 01:45:27;;;;;;;1.53;1.20;;;;;;;;;;5013544;28;20403;-82
2023/08/04 01:47:55;;;;;;;4.63;1.73;;;;;;;;;;5014093;28;20227;-82
2023/08/04 01:50:29;;;;;;;1.07;0.87;;;;;;;;;;5013940;28;20214;-82
2023/08/04 01:52:58;;;;;;;8.20;1.33;;;;;;;;;;5014146;28;20204;-81
2023/08/04 01:55:28;;;;;;;1.43;1.03;;;;;;;;;;5013973;28;20200;-81
2023/08/04 01:57:56;;;;;;;1.93;1.50;;;;;;;;;;5014248;28;20196;-82
2023/08/04 02:00:25;;;;;;;1.17;1.10;;;;;;;;;;5014042;28;20203;-82
2023/08/04 02:02:53;;;;;;;7.13;0.73;;;;;;;;;;5013575;28;20207;-82
2023/08/04 02:05:22;;;;;;;5.30;1.93;;;;;;;;;;5014163;28;20218;-82
2023/08/04 02:07:50;;;;;;;1.33;1.23;;;;;;;;;;5013735;28;20243;-82
2023/08/04 02:10:19;;;;;;;6.60;1.47;;;;;;;;;;5013980;28;20208;-82
2023/08/04 02:12:48;;;;;;;1.83;1.73;;;;;;;;;;5013641;28;20293;-82
2023/08/04 02:15:17;;;;;;;0.90;0.90;;;;;;;;;;5013724;28;20204;-81
2023/08/04 02:17:47;;;;;;;7.80;1.53;;;;;;;;;;5013833;28;20204;-81
2023/08/04 02:20:16;;;;;;;8.70;2.40;;;;;;;;;;5013552;28;20298;-81
2023/08/04 02:22:44;;;;;;;0.73;0.73;;;;;;;;;;5012701;28;20209;-82
2023/08/04 02:25:13;;;;;;;1.77;1.67;;;;;;;;;;5013567;28;20235;-82
2023/08/04 02:27:41;;;;;;;0.93;0.93;;;;;;;;;;5013327;28;20219;-82
2023/08/04 02:30:12;;;;;;;1.23;1.23;;;;;;;;;;5013058;28;20204;-82
2023/08/04 02:32:40;;;;;;;0.47;0.47;;;;;;;;;;5013655;28;20203;-82
2023/08/04 02:35:09;;;;;;;0.40;0.40;;;;;;;;;;5013594;28;20200;-82
2023/08/04 02:37:37;;;;;;;0.40;0.40;;;;;;;;;;5013552;28;20200;-82
2023/08/04 02:40:06;;;;;;;0.50;0.50;;;;;;;;;;5013536;28;20202;-82
2023/08/04 02:42:35;;;;;;;2.90;2.70;;;;;;;;;;5013116;28;20203;-84
2023/08/04 02:45:03;;;;;;;3.07;1.43;;;;;;;;;;5013082;28;20218;-84
2023/08/04 02:47:33;;;;;;;8.00;6.00;;;;;;;;;;5012278;28;20219;-84
2023/08/04 02:50:01;;;;;;;2.33;1.20;;;;;;;;;;5012893;28;20199;-84
2023/08/04 02:52:30;;;;;;;4.80;1.53;;;;;;;;;;5012790;28;20211;-84
2023/08/04 02:54:58;;;;;;;1.40;1.30;;;;;;;;;;5012480;28;20339;-84
2023/08/04 02:57:31;;;;;;;1.00;1.00;;;;;;;;;;5012781;28;20201;-84
2023/08/04 03:00:00;;;;;;;0.83;0.83;;;;;;;;;;5012387;28;20221;-84
2023/08/04 03:02:28;;;;;;;3.00;0.93;;;;;;;;;;5012651;28;20210;-84
2023/08/04 03:04:58;;;;;;;2.23;1.30;;;;;;;;;;5012189;28;20250;-84
2023/08/04 03:07:27;;;;;;;1.03;1.03;;;;;;;;;;5012217;28;20242;-84
2023/08/04 03:09:55;;;;;;;1.93;0.70;;;;;;;;;;5012565;28;20223;-84
2023/08/04 03:12:23;;;;;;;1.60;1.10;;;;;;;;;;5012215;28;20229;-84
2023/08/04 03:14:52;;;;;;;2.43;0.73;;;;;;;;;;5012424;28;20217;-84
2023/08/04 03:17:20;;;;;;;1.00;1.00;;;;;;;;;;5012580;28;20207;-84
2023/08/04 03:19:49;;;;;;;3.37;1.67;;;;;;;;;;5012722;28;20210;-84
2023/08/04 03:22:19;;;;;;;1.37;1.27;;;;;;;;;;5011789;28;20211;-84
2023/08/04 03:24:47;;;;;;;2.40;1.57;;;;;;;;;;5012084;28;20196;-84
2023/08/04 03:27:16;;;;;;;1.17;1.10;;;;;;;;;;5011896;28;20223;-84
2023/08/04 03:29:46;;;;;;;1.53;1.00;;;;;;;;;;5012197;28;20216;-84
2023/08/04 03:32:15;;;;;;;2.90;1.57;;;;;;;;;;5011113;28;20267;-84
2023/08/04 03:34:43;;;;;;;8.20;2.53;;;;;;;;;;5011999;28;20206;-84
2023/08/04 03:37:11;;;;;;;0.87;0.87;;;;;;;;;;5012460;28;20207;-84
2023/08/04 03:39:41;;;;;;;1.37;1.10;;;;;;;;;;5012433;28;20295;-84
2023/08/04 03:42:10;;;;;;;1.03;0.90;;;;;;;;;;5011668;28;20202;-84
2023/08/04 03:44:38;;;;;;;0.70;0.70;;;;;;;;;;5012301;28;20207;-83
2023/08/04 03:47:07;;;;;;;1.27;1.00;;;;;;;;;;5012168;28;20426;-84
2023/08/04 03:49:35;;;;;;;0.50;0.50;;;;;;;;;;5012189;28;20238;-84
2023/08/04 03:52:04;;;;;;;1.47;1.37;;;;;;;;;;5012365;28;20224;-84
2023/08/04 03:54:33;;;;;;;0.80;0.80;;;;;;;;;;5012430;28;20238;-84
2023/08/04 03:57:03;;;;;;;0.70;0.70;;;;;;;;;;5013330;28;20200;-84
2023/08/04 03:59:31;;;;;;;0.50;0.50;;;;;;;;;;5013559;28;20274;-82
2023/08/04 04:02:00;;;;;;;1.30;1.13;;;;;;;;;;5012364;28;20211;-82
2023/08/04 04:04:28;;;;;;;0.50;0.50;;;;;;;;;;5012578;28;20265;-81
2023/08/04 04:06:57;;;;;;;4.03;1.43;;;;;;;;;;5012698;28;20235;-83
2023/08/04 04:09:25;;;;;;;0.67;0.63;;;;;;;;;;5013920;28;20207;-83
2023/08/04 04:11:54;;;;;;;0.43;0.43;;;;;;;;;;5013722;28;20206;-83
2023/08/04 04:14:23;;;;;;;1.93;1.80;;;;;;;;;;5013884;28;20226;-84
2023/08/04 04:16:52;;;;;;;11.17;2.43;;;;;;;;;;5013685;28;20422;-84
2023/08/04 04:19:21;;;;;;;14.63;3.10;;;;;;;;;;5013543;28;20291;-84
2023/08/04 04:21:49;;;;;;;5.60;2.50;;;;;;;;;;5013564;28;20204;-84
2023/08/04 04:24:18;;;;;;;3.20;1.27;;;;;;;;;;5013726;28;20206;-84
2023/08/04 04:26:46;;;;;;;5.77;1.43;;;;;;;;;;5013489;28;20207;-84
2023/08/04 04:29:15;;;;;;;1.67;1.57;;;;;;;;;;5013127;28;20236;-84
2023/08/04 04:31:45;;;;;;;0.50;0.50;;;;;;;;;;5013088;28;20188;-84
2023/08/04 04:34:13;;;;;;;1.00;1.00;;;;;;;;;;5013392;28;20206;-84
2023/08/04 04:36:42;;;;;;;2.60;2.20;;;;;;;;;;5013454;28;20200;-84
2023/08/04 04:39:11;;;;;;;3.60;2.70;;;;;;;;;;5013474;28;20198;-85
2023/08/04 04:41:39;;;;;;;0.50;0.50;;;;;;;;;;5013104;28;20195;-83
2023/08/04 04:44:08;;;;;;;1.53;1.37;;;;;;;;;;5013766;28;20254;-83
2023/08/04 04:46:36;;;;;;;1.33;1.23;;;;;;;;;;5015845;28;20266;-83
2023/08/04 04:49:06;;;;;;;3.70;1.57;;;;;;;;;;5017693;28;20216;-84
2023/08/04 04:51:35;;;;;;;1.60;1.50;;;;;;;;;;5017024;28;20446;-83
2023/08/04 04:54:03;;;;;;;3.37;1.40;;;;;;;;;;5017167;28;20207;-83
2023/08/04 04:56:31;;;;;;;1.03;1.03;;;;;;;;;;5016524;28;20199;-82
2023/08/04 04:59:00;;;;;;;5.40;0.90;;;;;;;;;;5014854;28;20269;-81
2023/08/04 05:01:28;;;;;;;0.57;0.57;;;;;;;;;;5014549;28;20211;-81
2023/08/04 05:03:57;;;;;;;6.20;2.10;;;;;;;;;;5015201;28;20227;-82
2023/08/04 05:06:26;;;;;;;3.50;1.33;;;;;;;;;;5015099;28;20239;-81
2023/08/04 05:08:58;;;;;;;0.93;0.93;;;;;;;;;;5014597;28;20247;-81
2023/08/04 05:11:26;;;;;;;2.43;2.03;;;;;;;;;;5014968;28;20295;-81
2023/08/04 05:13:55;;;;;;;1.47;1.47;;;;;;;;;;5015181;28;20203;-82
2023/08/04 05:16:23;;;;;;;3.23;1.67;;;;;;;;;;5015069;28;20204;-82
2023/08/04 05:18:52;;;;;;;2.17;1.97;;;;;;;;;;5014475;28;20221;-82
2023/08/04 05:21:20;;;;;;;2.60;1.00;;;;;;;;;;5014766;28;20195;-82
2023/08/04 05:23:50;;;;;;;2.33;1.20;;;;;;;;;;5014428;28;20196;-82
2023/08/04 05:26:19;;;;;;;1.07;1.07;;;;;;;;;;5014340;28;20221;-82
2023/08/04 05:28:48;;;;;;;0.40;0.40;;;;;;;;;;5014599;28;20226;-81
2023/08/04 05:31:16;;;;;;;3.63;1.73;;;;;;;;;;5014616;28;20208;-82
2023/08/04 05:33:45;;;;;;;3.27;1.53;;;;;;;;;;5014367;28;20207;-82
2023/08/04 05:36:13;;;;;;;2.13;1.60;;;;;;;;;;5014311;28;20208;-82
2023/08/04 05:38:44;;;;;;;1.53;1.43;;;;;;;;;;5015240;28;20203;-83
2023/08/04 05:41:13;;;;;;;2.30;1.40;;;;;;;;;;5015988;28;20200;-83
2023/08/04 05:43:42;;;;;;;5.77;1.53;;;;;;;;;;5015766;28;20221;-83
2023/08/04 05:46:12;;;;;;;0.83;0.83;;;;;;;;;;5015682;28;20208;-83
2023/08/04 05:48:41;;;;;;;0.63;0.63;;;;;;;;;;5016049;28;20264;-83
2023/08/04 05:51:10;;;;;;;1.00;0.97;;;;;;;;;;5016064;28;20210;-83
2023/08/04 05:53:39;;;;;;;5.50;1.00;;;;;;;;;;5015163;28;20227;-83
2023/08/04 05:56:07;;;;;;;0.67;0.67;;;;;;;;;;5015083;28;20207;-83
2023/08/04 05:58:37;;;;;;;0.50;0.50;;;;;;;;;;5015401;28;20199;-83
2023/08/04 06:01:06;;;;;;;1.00;1.00;;;;;;;;;;5015245;28;20207;-84
2023/08/04 06:03:34;;;;;;;2.37;1.00;;;;;;;;;;5015141;28;20223;-83
2023/08/04 06:06:03;;;;;;;2.00;0.67;;;;;;;;;;5015028;28;20358;-83
2023/08/04 06:08:32;;;;;;;0.60;0.60;;;;;;;;;;5014511;28;20299;-84
2023/08/04 06:11:00;;;;;;;0.40;0.40;;;;;;;;;;5014677;28;20215;-84
2023/08/04 06:13:29;;;;;;;0.50;0.50;;;;;;;;;;5015339;28;20271;-84
2023/08/04 06:15:59;;;;;;;0.30;0.30;;;;;;;;;;5015691;28;20214;-83
2023/08/04 06:18:27;;;;;;;0.30;0.30;;;;;;;;;;5014963;28;20235;-84
2023/08/04 06:20:56;;;;;;;2.03;1.13;;;;;;;;;;5014917;28;20197;-83
2023/08/04 06:23:24;;;;;;;5.60;1.27;;;;;;;;;;5014804;28;20198;-83
2023/08/04 06:25:53;;;;;;;0.97;0.93;;;;;;;;;;5014766;28;20200;-83
2023/08/04 06:28:21;;;;;;;0.33;0.33;;;;;;;;;;5014690;28;20216;-83
2023/08/04 06:30:50;;;;;;;0.40;0.40;;;;;;;;;;5015487;28;20203;-83
2023/08/04 06:33:20;;;;;;;0.70;0.70;;;;;;;;;;5014974;28;20200;-83
2023/08/04 06:35:49;;;;;;;3.63;1.60;;;;;;;;;;5014424;28;20231;-83
2023/08/04 06:38:17;;;;;;;3.77;1.27;;;;;;;;;;5014188;28;20211;-84
2023/08/04 06:40:46;;;;;;;1.27;1.17;;;;;;;;;;5014536;28;20199;-83
2023/08/04 06:43:14;;;;;;;0.30;0.30;;;;;;;;;;5014768;28;20207;-83
2023/08/04 06:45:42;;;;;;;1.23;1.23;;;;;;;;;;5013670;28;20265;-84
2023/08/04 06:48:11;;;;;;;0.60;0.60;;;;;;;;;;5013345;28;20199;-84
2023/08/04 06:50:41;;;;;;;1.17;1.00;;;;;;;;;;5012745;28;20224;-84
2023/08/04 06:53:10;;;;;;;3.40;1.10;;;;;;;;;;5013201;28;20204;-84
2023/08/04 06:55:38;;;;;;;2.63;1.27;;;;;;;;;;5013210;28;20211;-84
2023/08/04 06:58:14;;;;;;;1.70;1.37;;;;;;;;;;5013438;28;20192;-84
2023/08/04 07:00:45;;;;;;;4.63;2.00;;;;;;;;;;5013924;28;20195;-84
2023/08/04 07:03:16;;;;;;;2.47;1.33;;;;;;;;;;5012915;28;20234;-84
2023/08/04 07:05:46;;;;;;;3.93;2.40;;;;;;;;;;5013027;28;20200;-85
2023/08/04 07:08:15;;;;;;;2.90;1.67;;;;;;;;;;5012617;28;20227;-84
2023/08/04 07:10:44;;;;;;;2.40;2.00;;;;;;;;;;5012750;28;20235;-85
2023/08/04 07:13:13;;;;;;;5.97;2.17;;;;;;;;;;5012597;28;20208;-85
2023/08/04 07:15:54;;;;;;;3.30;1.53;;;;;;;;;;5013037;28;20210;-85
2023/08/04 07:18:23;;;;;;;4.10;1.50;;;;;;;;;;5013325;28;20195;-84
2023/08/04 07:20:53;;;;;;;2.87;1.73;;;;;;;;;;5012324;28;20239;-84
2023/08/04 07:23:22;;;;;;;1.53;1.40;;;;;;;;;;5012979;28;20247;-85
2023/08/04 07:25:56;;;;;;;2.60;1.33;;;;;;;;;;5013032;28;20257;-84
2023/08/04 07:28:25;;;;;;;3.40;1.90;;;;;;;;;;5013318;28;20230;-84
2023/08/04 07:30:53;;;;;;;1.77;1.50;;;;;;;;;;5012269;28;20220;-85
2023/08/04 07:33:23;;;;;;;4.10;1.53;;;;;;;;;;5012980;28;20231;-84
2023/08/04 07:35:57;;;;;;;1.70;0.73;;;;;;;;;;5012994;28;20199;-85
2023/08/04 07:38:28;;;;;;;3.57;1.63;;;;;;;;;;5012052;28;20200;-85
2023/08/04 07:40:57;;;;;;;0.90;0.90;;;;;;;;;;5013162;28;20207;-84
2023/08/04 07:43:26;;;;;;;0.60;0.60;;;;;;;;;;5012915;28;20207;-85
2023/08/04 07:45:54;;;;;;;1.60;0.87;;;;;;;;;;5013222;28;20206;-82
2023/08/04 07:48:23;;;;;;;1.00;1.00;;;;;;;;;;5012783;28;20251;-82
2023/08/04 07:50:52;;;;;;;1.87;0.87;;;;;;;;;;5012731;28;20285;-82
2023/08/04 07:53:22;;;;;;;1.53;1.00;;;;;;;;;;5012512;28;20262;-83
2023/08/04 07:55:57;;;;;;;2.43;0.77;;;;;;;;;;5012645;28;20203;-82
2023/08/04 07:58:26;;;;;;;1.03;0.90;;;;;;;;;;5012752;28;20203;-82
2023/08/04 08:00:55;;;;;;;0.70;0.70;;;;;;;;;;5013010;28;20269;-83
2023/08/04 08:03:24;;;;;;;2.20;1.07;;;;;;;;;;5012569;28;20213;-82
2023/08/04 08:05:53;;;;;;;2.10;1.07;;;;;;;;;;5012174;28;20294;-82
2023/08/04 08:08:22;;;;;;;0.90;0.90;;;;;;;;;;5012345;28;20246;-82
2023/08/04 08:10:51;;;;;;;2.10;1.17;;;;;;;;;;5012521;28;20229;-82
2023/08/04 08:13:20;;;;;;;0.67;0.60;;;;;;;;;;5012444;28;20206;-82
2023/08/04 08:15:48;;;;;;;1.07;0.80;;;;;;;;;;5012723;28;20298;-82
2023/08/04 08:18:17;;;;;;;0.77;0.77;;;;;;;;;;5012366;28;20205;-83
2023/08/04 08:20:46;;;;;;;2.73;1.17;;;;;;;;;;5014237;28;20200;-82
2023/08/04 08:23:19;;;;;;;0.73;0.63;;;;;;;;;;5016102;28;20189;-83
2023/08/04 08:25:49;;;;;;;5.70;0.90;;;;;;;;;;5016468;28;20210;-82
2023/08/04 08:28:19;;;;;;;0.80;0.80;;;;;;;;;;5016415;28;20263;-82
2023/08/04 08:30:48;;;;;;;2.63;1.20;;;;;;;;;;5016280;28;20216;-82
2023/08/04 08:33:16;;;;;;;2.37;0.73;;;;;;;;;;5015657;28;20230;-84
2023/08/04 08:35:45;;;;;;;2.90;1.00;;;;;;;;;;5015701;28;20209;-83
2023/08/04 08:38:13;;;;;;;1.53;1.30;;;;;;;;;;5016116;28;20210;-82
2023/08/04 08:40:45;;;;;;;3.43;1.20;;;;;;;;;;5015452;28;20201;-81
2023/08/04 08:43:15;;;;;;;3.20;1.20;;;;;;;;;;5015419;28;20224;-81
2023/08/04 08:45:44;;;;;;;3.17;1.40;;;;;;;;;;5015957;28;20212;-81
2023/08/04 08:48:13;;;;;;;1.60;0.87;;;;;;;;;;5015545;28;20200;-82
2023/08/04 08:50:41;;;;;;;2.03;0.83;;;;;;;;;;5015862;28;20231;-81
2023/08/04 08:53:11;;;;;;;0.53;0.53;;;;;;;;;;5016011;28;20202;-82
2023/08/04 08:55:40;;;;;;;3.63;0.90;;;;;;;;;;5016247;28;20212;-82
2023/08/04 08:58:08;;;;;;;1.77;0.60;;;;;;;;;;5015242;28;20196;-82
2023/08/04 09:00:40;;;;;;;3.03;1.67;;;;;;;;;;5015791;28;20291;-81
2023/08/04 09:03:08;;;;;;;0.50;0.50;;;;;;;;;;5015346;28;20230;-82
2023/08/04 09:05:37;;;;;;;5.10;0.90;;;;;;;;;;5015156;28;20195;-83
2023/08/04 09:08:08;;;;;;;2.03;0.70;;;;;;;;;;5015241;28;20234;-82
2023/08/04 09:10:38;;;;;;;0.70;0.70;;;;;;;;;;5015131;28;20291;-83
2023/08/04 09:13:09;;;;;;;3.10;0.83;;;;;;;;;;5015149;28;20253;-83
2023/08/04 09:15:48;;;;;;;3.37;1.40;;;;;;;;;;5014790;28;20209;-82
2023/08/04 09:18:26;;;;;;;1.40;0.90;;;;;;;;;;5015207;28;20201;-82
2023/08/04 09:21:01;;;;;;;0.73;0.73;;;;;;;;;;5015234;28;20238;-81
2023/08/04 09:23:31;;;;;;;0.87;0.57;;;;;;;;;;5014893;28;20201;-82
2023/08/04 09:26:00;;;;;;;1.30;0.60;;;;;;;;;;5014785;28;20259;-82
2023/08/04 09:28:29;;;;;;;1.03;1.00;;;;;;;;;;5014942;28;20199;-82
2023/08/04 09:31:07;;;;;;;1.00;0.90;;;;;;;;;;5014251;28;20351;-82
2023/08/04 09:33:38;;;;;;;2.80;1.00;;;;;;;;;;5014697;28;20280;-81
2023/08/04 09:36:07;;;;;;;1.63;0.80;;;;;;;;;;5015103;28;20212;-82
2023/08/04 09:38:39;;;;;;;1.30;0.97;;;;;;;;;;5015284;28;20206;-82
2023/08/04 09:41:08;;;;;;;6.63;1.10;;;;;;;;;;5015290;28;20246;-82
2023/08/04 09:43:43;;;;;;;1.00;0.97;;;;;;;;;;5014700;28;20209;-82
2023/08/04 09:46:14;;;;;;;0.70;0.70;;;;;;;;;;5014476;28;20200;-82
2023/08/04 09:48:43;;;;;;;1.17;0.83;;;;;;;;;;5014750;28;20209;-82
2023/08/04 09:51:13;;;;;;;1.43;1.23;;;;;;;;;;5014259;28;20230;-82
2023/08/04 09:53:45;;;;;;;2.23;1.50;;;;;;;;;;5014718;28;20213;-82
2023/08/04 09:56:15;;;;;;;0.40;0.40;;;;;;;;;;5014862;28;20254;-81
2023/08/04 09:58:44;;;;;;;3.80;0.97;;;;;;;;;;5014296;28;20200;-82
2023/08/04 10:01:13;;;;;;;2.17;1.33;;;;;;;;;;5013680;28;20198;-82
2023/08/04 10:03:43;;;;;;;2.20;1.63;;;;;;;;;;5014254;28;20223;-82
2023/08/04 10:06:12;;;;;;;0.60;0.60;;;;;;;;;;5014724;28;20209;-82
2023/08/04 10:08:44;;;;;;;1.20;1.10;;;;;;;;;;5014013;28;20326;-82
2023/08/04 10:11:12;;;;;;;3.30;0.97;;;;;;;;;;5013959;28;20320;-82
2023/08/04 10:13:42;;;;;;;1.50;1.27;;;;;;;;;;5013950;28;20220;-82
2023/08/04 10:16:13;;;;;;;0.60;0.60;;;;;;;;;;5014124;28;20195;-81
2023/08/04 10:18:54;;;;;;;1.50;0.83;;;;;;;;;;5014257;28;20210;-83
2023/08/04 10:21:24;;;;;;;0.70;0.70;;;;;;;;;;5014288;28;20200;-82
2023/08/04 10:23:53;;;;;;;0.93;0.70;;;;;;;;;;5013320;28;20246;-81
2023/08/04 10:26:22;;;;;;;1.60;0.97;;;;;;;;;;5013789;28;20266;-82
2023/08/04 10:29:03;;;;;;;0.50;0.50;;;;;;;;;;5013832;28;20211;-82
2023/08/04 10:31:44;;;;;;;0.57;0.57;;;;;;;;;;5013977;28;20225;-82
2023/08/04 10:34:18;;;;;;;0.60;0.60;;;;;;;;;;5014114;28;20200;-83
2023/08/04 10:36:59;;;;;;;2.13;0.73;;;;;;;;;;5014139;28;20202;-82
2023/08/04 10:39:36;;;;;;;1.87;1.00;;;;;;;;;;5013649;28;20211;-82
2023/08/04 10:42:22;;;;;;;2.50;1.00;;;;;;;;;;5013763;28;20227;-83
2023/08/04 10:44:52;;;;;;;0.83;0.83;;;;;;;;;;5012710;28;20237;-82
2023/08/04 10:47:34;;;;;;;1.63;0.90;;;;;;;;;;5013909;28;20207;-81
2023/08/04 10:50:05;;;;;;;1.90;1.33;;;;;;;;;;5013363;28;20215;-81
2023/08/04 10:52:34;;;;;;;1.20;1.13;;;;;;;;;;5012993;28;20292;-81
2023/08/04 10:55:04;;;;;;;0.53;0.53;;;;;;;;;;5013010;28;20229;-81
2023/08/04 10:57:33;;;;;;;0.57;0.57;;;;;;;;;;5013056;28;20504;-81
2023/08/04 11:00:02;;;;;;;1.77;1.40;;;;;;;;;;5013155;28;20235;-81
2023/08/04 11:02:31;;;;;;;2.77;1.10;;;;;;;;;;5012320;28;20254;-81
2023/08/04 11:05:00;;;;;;;0.57;0.57;;;;;;;;;;5012973;28;20223;-81
2023/08/04 11:07:31;;;;;;;1.50;0.80;;;;;;;;;;5013004;28;20305;-82
2023/08/04 11:10:04;;;;;;;1.77;0.97;;;;;;;;;;5012723;28;20235;-81
2023/08/04 11:12:33;;;;;;;8.57;1.50;;;;;;;;;;5012360;28;20222;-82
2023/08/04 11:15:02;;;;;;;0.93;0.87;;;;;;;;;;5012955;28;20208;-82
2023/08/04 11:17:31;;;;;;;5.47;1.07;;;;;;;;;;5012832;28;20221;-82
2023/08/04 11:19:59;;;;;;;0.30;0.30;;;;;;;;;;5012367;28;20199;-81
2023/08/04 11:22:28;;;;;;;1.00;0.90;;;;;;;;;;5012670;28;20207;-82
2023/08/04 11:24:58;;;;;;;2.40;0.73;;;;;;;;;;5012578;28;20318;-82
2023/08/04 11:27:27;;;;;;;1.80;0.80;;;;;;;;;;5012799;28;20217;-82
2023/08/04 11:29:57;;;;;;;1.73;1.00;;;;;;;;;;5012801;28;20204;-81
2023/08/04 11:32:26;;;;;;;2.40;1.23;;;;;;;;;;5012787;28;20228;-81
2023/08/04 11:34:55;;;;;;;1.73;0.70;;;;;;;;;;5012609;28;20193;-83
2023/08/04 11:37:28;;;;;;;1.23;0.80;;;;;;;;;;5012204;28;20199;-82
2023/08/04 11:39:56;;;;;;;1.47;1.00;;;;;;;;;;5012837;28;20233;-81
2023/08/04 11:42:27;;;;;;;0.70;0.70;;;;;;;;;;5012325;28;20205;-82
2023/08/04 11:44:56;;;;;;;1.13;0.90;;;;;;;;;;5012127;28;20275;-81
2023/08/04 11:47:26;;;;;;;2.40;1.40;;;;;;;;;;5012551;28;20201;-82
2023/08/04 11:50:03;;;;;;;0.80;0.80;;;;;;;;;;5013325;28;20279;-81
2023/08/04 11:52:31;;;;;;;0.90;0.90;;;;;;;;;;5012322;28;20314;-82
2023/08/04 11:55:00;;;;;;;3.00;1.27;;;;;;;;;;5013590;28;20200;-85
2023/08/04 11:57:30;;;;;;;1.77;1.27;;;;;;;;;;5016464;28;20203;-84
2023/08/04 12:00:00;;;;;;;2.73;1.00;;;;;;;;;;5016300;28;20225;-84
2023/08/04 12:02:29;;;;;;;0.60;0.60;;;;;;;;;;5016824;28;20195;-85
2023/08/04 12:05:08;;;;;;;1.00;0.97;;;;;;;;;;5016742;28;20284;-84
2023/08/04 12:07:36;;;;;;;1.50;1.33;;;;;;;;;;5016405;28;20261;-84
2023/08/04 12:10:07;;;;;;;3.50;1.30;;;;;;;;;;5016771;28;20211;-84
2023/08/04 12:12:38;;;;;;;1.23;0.60;;;;;;;;;;5016689;28;20208;-85
2023/08/04 12:15:07;;;;;;;2.63;0.90;;;;;;;;;;5016681;28;20202;-85
2023/08/04 12:17:37;;;;;;;0.87;0.80;;;;;;;;;;5016604;28;20197;-82
2023/08/04 12:20:06;;;;;;;2.00;0.73;;;;;;;;;;5015828;28;20296;-82
2023/08/04 12:22:36;;;;;;;5.63;1.10;;;;;;;;;;5016152;28;20225;-82
2023/08/04 12:25:05;;;;;;;0.70;0.70;;;;;;;;;;5016461;28;20209;-82
2023/08/04 12:27:34;;;;;;;5.67;1.20;;;;;;;;;;5016360;28;20231;-82
2023/08/04 12:30:04;;;;;;;0.70;0.70;;;;;;;;;;5015199;28;20396;-82
2023/08/04 12:32:32;;;;;;;0.57;0.57;;;;;;;;;;5015941;28;20221;-82
2023/08/04 12:35:01;;;;;;;0.70;0.70;;;;;;;;;;5016207;28;20204;-82
2023/08/04 12:37:32;;;;;;;0.43;0.43;;;;;;;;;;5015554;28;20201;-82
2023/08/04 12:40:03;;;;;;;1.63;1.10;;;;;;;;;;5015480;28;20228;-82
2023/08/04 12:42:31;;;;;;;0.77;0.77;;;;;;;;;;5016092;28;20208;-81
2023/08/04 12:45:00;;;;;;;1.23;0.87;;;;;;;;;;5015988;28;20211;-82
2023/08/04 12:47:30;;;;;;;3.87;0.93;;;;;;;;;;5015094;28;20206;-83
2023/08/04 12:49:59;;;;;;;1.83;0.90;;;;;;;;;;5016449;28;20200;-82
2023/08/04 12:52:27;;;;;;;0.60;0.60;;;;;;;;;;5015653;28;20219;-82
2023/08/04 12:54:56;;;;;;;0.47;0.40;;;;;;;;;;5015333;28;20188;-83
2023/08/04 12:57:28;;;;;;;0.60;0.60;;;;;;;;;;5015677;28;20269;-83
2023/08/04 13:00:00;;;;;;;1.03;1.00;;;;;;;;;;5015726;28;20205;-83
2023/08/04 13:02:30;;;;;;;0.57;0.57;;;;;;;;;;5015568;28;20196;-83
2023/08/04 13:04:59;;;;;;;0.40;0.40;;;;;;;;;;5015462;28;20258;-85
2023/08/04 13:07:27;;;;;;;2.37;1.00;;;;;;;;;;5014155;28;20290;-85
2023/08/04 13:09:56;;;;;;;1.00;0.70;;;;;;;;;;5015397;28;20220;-84
2023/08/04 13:12:24;;;;;;;0.43;0.43;;;;;;;;;;5014626;28;20208;-85
2023/08/04 13:14:53;;;;;;;0.50;0.50;;;;;;;;;;5014771;28;20223;-85
2023/08/04 13:17:21;;;;;;;2.83;0.60;;;;;;;;;;5014701;28;20227;-85
2023/08/04 13:19:51;;;;;;;0.40;0.40;;;;;;;;;;5015063;28;20205;-85
2023/08/04 13:22:20;;;;;;;0.30;0.30;;;;;;;;;;5014520;28;20229;-85
2023/08/04 13:24:49;;;;;;;0.50;0.50;;;;;;;;;;5014317;28;20195;-85
2023/08/04 13:27:17;;;;;;;0.77;0.67;;;;;;;;;;5014869;28;20206;-85
2023/08/04 13:29:48;;;;;;;1.53;0.63;;;;;;;;;;5014745;28;20194;-84
2023/08/04 13:32:19;;;;;;;4.73;1.73;;;;;;;;;;5014185;28;20217;-85
2023/08/04 13:34:48;;;;;;;0.40;0.40;;;;;;;;;;5015285;28;20260;-82
2023/08/04 13:37:22;;;;;;;0.87;0.60;;;;;;;;;;5014797;28;20229;-82
2023/08/04 13:39:56;;;;;;;3.70;1.30;;;;;;;;;;5014522;28;20209;-82
2023/08/04 13:42:25;;;;;;;0.50;0.50;;;;;;;;;;5014335;28;20225;-82
2023/08/04 13:44:56;;;;;;;0.50;0.50;;;;;;;;;;5014972;28;20202;-82
2023/08/04 13:47:25;;;;;;;0.53;0.53;;;;;;;;;;5014568;28;20215;-82
2023/08/04 13:49:54;;;;;;;1.30;0.93;;;;;;;;;;5013914;28;20238;-82
2023/08/04 13:52:29;;;;;;;0.73;0.60;;;;;;;;;;5014095;28;20204;-81
2023/08/04 13:54:58;;;;;;;1.90;1.10;;;;;;;;;;5014223;28;20207;-83
2023/08/04 13:57:28;;;;;;;0.30;0.30;;;;;;;;;;5013579;28;20197;-83
2023/08/04 14:00:09;;;;;;;1.33;1.20;;;;;;;;;;5014231;28;20268;-82
2023/08/04 14:02:37;;;;;;;0.40;0.40;;;;;;;;;;5014107;28;20227;-83
2023/08/04 14:05:09;;;;;;;3.37;0.97;;;;;;;;;;5014346;28;20261;-82
2023/08/04 14:07:41;;;;;;;1.40;1.00;;;;;;;;;;5013350;28;20238;-82
2023/08/04 14:10:13;;;;;;;0.87;0.77;;;;;;;;;;5013736;28;20195;-82
2023/08/04 14:12:42;;;;;;;1.27;0.83;;;;;;;;;;5013672;28;20220;-82
2023/08/04 14:15:11;;;;;;;0.83;0.83;;;;;;;;;;5013746;28;20210;-82
2023/08/04 14:17:39;;;;;;;0.73;0.73;;;;;;;;;;5012934;28;20204;-82
2023/08/04 14:20:16;;;;;;;1.50;1.07;;;;;;;;;;5013819;28;20229;-81
2023/08/04 14:22:46;;;;;;;0.70;0.70;;;;;;;;;;5013792;28;20202;-81
2023/08/04 14:25:15;;;;;;;1.07;1.07;;;;;;;;;;5013187;28;20215;-81
2023/08/04 14:27:44;;;;;;;1.10;1.00;;;;;;;;;;5013931;28;20212;-82
2023/08/04 14:30:13;;;;;;;0.73;0.73;;;;;;;;;;5013308;28;20202;-81
2023/08/04 14:32:42;;;;;;;0.60;0.60;;;;;;;;;;5012763;28;20263;-82
2023/08/04 14:35:11;;;;;;;3.50;1.63;;;;;;;;;;5012950;28;20216;-82
2023/08/04 14:37:40;;;;;;;0.73;0.73;;;;;;;;;;5013372;28;20276;-82
2023/08/04 14:40:16;;;;;;;2.13;0.97;;;;;;;;;;5013707;28;20193;-84
2023/08/04 14:42:45;;;;;;;1.87;1.27;;;;;;;;;;5012521;28;20214;-83
2023/08/04 14:45:17;;;;;;;1.33;0.73;;;;;;;;;;5013577;28;20205;-83
2023/08/04 14:47:55;;;;;;;0.87;0.80;;;;;;;;;;5013485;28;20439;-82
2023/08/04 14:50:24;;;;;;;2.07;0.90;;;;;;;;;;5013119;28;20213;-83
2023/08/04 14:52:53;;;;;;;0.70;0.70;;;;;;;;;;5012975;28;20297;-83
2023/08/04 14:55:24;;;;;;;1.10;0.87;;;;;;;;;;5013404;28;20216;-83
2023/08/04 14:57:54;;;;;;;0.87;0.80;;;;;;;;;;5012968;28;20298;-83