Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:38;;;;;;;16.05;5.95;;;;;;;;;;5015209;28;20045;-68
2022/08/22 00:04:16;;;;;;;16.00;6.55;;;;;;;;;;5010074;28;20069;-68
2022/08/22 00:07:08;;;;;;;12.63;5.93;;;;;;;;;;5009365;28;20173;-67
2022/08/22 00:09:37;;;;;;;15.70;5.53;;;;;;;;;;4986588;28;20065;-68
2022/08/22 00:12:08;;;;;;;14.73;5.65;;;;;;;;;;5006583;28;20355;-68
2022/08/22 00:14:49;;;;;;;18.30;6.60;;;;;;;;;;5017018;28;20072;-68
2022/08/22 00:17:16;;;;;;;19.13;6.65;;;;;;;;;;5013216;28;20381;-68
2022/08/22 00:20:01;;;;;;;17.67;5.97;;;;;;;;;;5006078;28;20054;-68
2022/08/22 00:22:59;;;;;;;16.58;6.13;;;;;;;;;;5004398;28;20083;-68
2022/08/22 00:25:37;;;;;;;19.23;6.07;;;;;;;;;;4975730;28;20172;-68
2022/08/22 00:28:10;;;;;;;18.40;6.20;;;;;;;;;;5023595;28;20397;-67
2022/08/22 00:30:44;;;;;;;16.52;5.85;;;;;;;;;;5015382;28;20072;-68
2022/08/22 00:33:18;;;;;;;16.83;5.80;;;;;;;;;;5007114;28;20117;-70
2022/08/22 00:35:47;;;;;;;13.60;5.65;;;;;;;;;;5007100;28;20517;-68
2022/08/22 00:38:19;;;;;;;16.00;6.57;;;;;;;;;;5007842;28;20466;-70
2022/08/22 00:40:59;;;;;;;19.33;6.50;;;;;;;;;;4999449;28;20164;-68
2022/08/22 00:43:52;;;;;;;18.55;6.50;;;;;;;;;;4994235;28;20093;-68
2022/08/22 00:46:37;;;;;;;16.52;6.35;;;;;;;;;;5016786;28;20149;-68
2022/08/22 00:49:32;;;;;;;17.52;6.13;;;;;;;;;;4989549;28;20046;-68
2022/08/22 00:52:17;;;;;;;15.27;6.50;;;;;;;;;;4993971;28;20050;-67
2022/08/22 00:55:02;;;;;;;15.80;6.07;;;;;;;;;;4992630;28;20180;-67
2022/08/22 00:57:28;;;;;;;17.98;6.10;;;;;;;;;;4993609;28;20084;-67
2022/08/22 01:00:00;;;;;;;24.00;6.55;;;;;;;;;;5008952;28;20046;-67
2022/08/22 01:02:32;;;;;;;16.35;6.40;;;;;;;;;;5012148;28;20073;-68
2022/08/22 01:05:01;;;;;;;14.55;5.55;;;;;;;;;;5007949;28;20054;-67
2022/08/22 01:07:36;;;;;;;16.73;5.82;;;;;;;;;;5007108;28;20156;-68
2022/08/22 01:10:13;;;;;;;17.52;6.38;;;;;;;;;;5009062;28;20045;-68
2022/08/22 01:12:39;;;;;;;;;;;;;;;;;;5009094;28;20049;-67
2022/08/22 01:15:08;;;;;;;17.70;6.15;;;;;;;;;;5010191;28;20463;-68
2022/08/22 01:17:44;;;;;;;16.23;6.05;;;;;;;;;;5014716;28;20053;-70
2022/08/22 01:20:28;;;;;;;18.27;6.47;;;;;;;;;;5020860;28;20049;-67
2022/08/22 01:23:13;;;;;;;18.52;6.00;;;;;;;;;;5004285;28;20141;-67
2022/08/22 01:25:42;;;;;;;17.27;6.10;;;;;;;;;;5006058;28;20071;-67
2022/08/22 01:28:11;;;;;;;19.42;5.70;;;;;;;;;;5021812;28;20140;-67
2022/08/22 01:30:52;;;;;;;17.25;5.40;;;;;;;;;;5019688;28;20156;-67
2022/08/22 01:33:37;;;;;;;13.30;5.43;;;;;;;;;;5010299;28;20185;-69
2022/08/22 01:36:22;;;;;;;20.20;5.50;;;;;;;;;;5004663;28;20049;-67
2022/08/22 01:39:02;;;;;;;16.40;6.45;;;;;;;;;;5018893;28;20100;-67
2022/08/22 01:41:51;;;;;;;17.65;6.03;;;;;;;;;;5007807;28;20112;-67
2022/08/22 01:44:26;;;;;;;15.38;5.75;;;;;;;;;;5017292;28;20131;-68
2022/08/22 01:47:08;;;;;;;18.55;6.15;;;;;;;;;;5008397;28;20046;-67
2022/08/22 01:49:34;;;;;;;14.57;5.47;;;;;;;;;;5012907;28;20148;-67
2022/08/22 01:52:10;;;;;;;13.25;5.10;;;;;;;;;;5022466;28;20140;-67
2022/08/22 01:54:36;;;;;;;;;;;;;;;;;;5013324;28;20042;-67
2022/08/22 01:57:06;;;;;;;18.38;6.03;;;;;;;;;;5006884;28;20380;-67
2022/08/22 01:59:41;;;;;;;14.40;5.38;;;;;;;;;;4992409;28;20439;-67
2022/08/22 02:02:18;;;;;;;15.63;5.43;;;;;;;;;;5007209;28;20152;-67
2022/08/22 02:04:56;;;;;;;13.43;4.93;;;;;;;;;;5018985;28;20050;-67
2022/08/22 02:07:30;;;;;;;14.25;5.90;;;;;;;;;;5005816;28;20392;-69
2022/08/22 02:10:15;;;;;;;19.77;5.70;;;;;;;;;;5007393;28;20545;-67
2022/08/22 02:12:47;;;;;;;17.17;5.47;;;;;;;;;;5015753;28;20121;-67
2022/08/22 02:15:43;;;;;;;17.80;5.78;;;;;;;;;;5020678;28;20183;-67
2022/08/22 02:18:17;;;;;;;17.20;5.57;;;;;;;;;;5001795;28;20418;-67
2022/08/22 02:21:02;;;;;;;15.30;5.47;;;;;;;;;;5011136;28;20359;-67
2022/08/22 02:23:43;;;;;;;17.40;5.63;;;;;;;;;;5016166;28;20092;-67
2022/08/22 02:26:12;;;;;;;19.85;6.10;;;;;;;;;;5021640;28;20335;-67
2022/08/22 02:28:51;;;;;;;16.88;5.47;;;;;;;;;;5010079;28;20053;-67
2022/08/22 02:31:20;;;;;;;17.90;6.20;;;;;;;;;;5011414;28;20088;-67
2022/08/22 02:33:46;;;;;;;23.42;7.03;;;;;;;;;;5011857;28;20094;-67
2022/08/22 02:36:12;;;;;;;;;;;;;;;;;;5021382;28;20494;-67
2022/08/22 02:38:42;;;;;;;21.65;6.57;;;;;;;;;;5010502;28;20012;-67
2022/08/22 02:41:11;;;;;;;16.60;5.70;;;;;;;;;;5009700;28;20061;-67
2022/08/22 02:44:03;;;;;;;20.50;5.72;;;;;;;;;;5009915;28;20493;-67
2022/08/22 02:46:39;;;;;;;18.30;6.22;;;;;;;;;;4986500;28;20084;-70
2022/08/22 02:49:40;;;;;;;18.45;6.93;;;;;;;;;;5009624;28;20054;-69
2022/08/22 02:52:11;;;;;;;19.15;5.90;;;;;;;;;;4951334;28;20054;-67
2022/08/22 02:54:56;;;;;;;16.23;6.03;;;;;;;;;;4994810;28;20057;-67
2022/08/22 02:57:26;;;;;;;14.98;5.80;;;;;;;;;;5007903;28;20074;-67
2022/08/22 03:00:14;;;;;;;18.08;6.28;;;;;;;;;;4993707;28;20057;-67
2022/08/22 03:02:56;;;;;;;20.48;6.60;;;;;;;;;;5011520;28;20080;-67
2022/08/22 03:05:37;;;;;;;15.73;6.22;;;;;;;;;;5020684;28;20050;-67
2022/08/22 03:08:18;;;;;;;15.50;5.68;;;;;;;;;;4996705;28;20117;-67
2022/08/22 03:10:57;;;;;;;17.80;6.32;;;;;;;;;;5003980;28;20065;-67
2022/08/22 03:13:36;;;;;;;13.55;6.07;;;;;;;;;;5024986;28;20172;-67
2022/08/22 03:16:20;;;;;;;16.98;5.80;;;;;;;;;;5019697;28;20090;-67
2022/08/22 03:18:56;;;;;;;26.17;6.75;;;;;;;;;;5006645;28;20068;-67
2022/08/22 03:21:45;;;;;;;17.00;5.95;;;;;;;;;;5004283;28;20073;-67
2022/08/22 03:24:14;;;;;;;16.52;5.95;;;;;;;;;;4982862;28;20054;-67
2022/08/22 03:26:49;;;;;;;15.77;5.68;;;;;;;;;;5009729;28;20050;-67
2022/08/22 03:29:15;;;;;;;18.48;6.07;;;;;;;;;;5007498;28;20073;-67
2022/08/22 03:32:01;;;;;;;14.13;5.95;;;;;;;;;;5009414;28;20118;-67
2022/08/22 03:34:28;;;;;;;14.55;6.28;;;;;;;;;;5010684;28;20132;-67
2022/08/22 03:37:03;;;;;;;17.08;5.60;;;;;;;;;;5025132;28;20089;-68
2022/08/22 03:39:47;;;;;;;17.08;6.30;;;;;;;;;;5008675;28;20038;-67
2022/08/22 03:42:25;;;;;;;17.55;6.88;;;;;;;;;;5010908;28;20061;-67
2022/08/22 03:45:13;;;;;;;17.23;6.00;;;;;;;;;;5029662;28;20050;-67
2022/08/22 03:47:51;;;;;;;14.13;5.68;;;;;;;;;;5011228;28;20069;-68
2022/08/22 03:50:17;;;;;;;15.30;6.32;;;;;;;;;;5008864;28;20362;-67
2022/08/22 03:53:07;;;;;;;18.92;6.47;;;;;;;;;;5016938;28;20046;-67
2022/08/22 03:55:33;;;;;;;17.15;6.03;;;;;;;;;;5021483;28;20054;-68
2022/08/22 03:58:02;;;;;;;14.90;5.88;;;;;;;;;;5026610;28;20119;-67
2022/08/22 04:00:47;;;;;;;20.10;6.35;;;;;;;;;;5020462;28;20478;-67
2022/08/22 04:03:22;;;;;;;16.83;6.43;;;;;;;;;;5009434;28;20104;-67
2022/08/22 04:05:48;;;;;;;18.50;7.32;;;;;;;;;;5012508;28;20065;-67
2022/08/22 04:08:32;;;;;;;17.83;6.22;;;;;;;;;;5015233;28;20509;-67
2022/08/22 04:11:06;;;;;;;17.70;6.00;;;;;;;;;;5008176;28;20080;-68
2022/08/22 04:13:38;;;;;;;19.88;6.47;;;;;;;;;;5009653;28;20419;-67
2022/08/22 04:16:07;;;;;;;18.05;7.05;;;;;;;;;;5011462;28;20137;-67
2022/08/22 04:18:39;;;;;;;14.15;6.80;;;;;;;;;;5029768;28;20057;-66
2022/08/22 04:21:05;;;;;;;15.68;6.22;;;;;;;;;;5001186;28;20038;-68
2022/08/22 04:23:31;;;;;;;14.93;6.63;;;;;;;;;;5005876;28;20141;-67
2022/08/22 04:26:03;;;;;;;18.50;6.68;;;;;;;;;;5006844;28;20061;-67
2022/08/22 04:28:36;;;;;;;17.27;6.60;;;;;;;;;;5011958;28;20117;-67
2022/08/22 04:31:12;;;;;;;24.38;6.80;;;;;;;;;;5003259;28;20172;-67
2022/08/22 04:33:38;;;;;;;19.63;7.10;;;;;;;;;;5005566;28;20530;-67
2022/08/22 04:36:04;;;;;;;;;;;;;;;;;;4989771;28;20474;-67
2022/08/22 04:38:38;;;;;;;19.38;6.82;;;;;;;;;;5004486;28;19921;-67
2022/08/22 04:41:19;;;;;;;16.83;6.18;;;;;;;;;;5017301;28;20113;-67
2022/08/22 04:43:52;;;;;;;15.27;6.38;;;;;;;;;;5006274;28;20156;-68
2022/08/22 04:46:32;;;;;;;18.92;6.78;;;;;;;;;;5007731;28;20042;-67
2022/08/22 04:49:04;;;;;;;16.10;6.93;;;;;;;;;;5008761;28;20065;-68
2022/08/22 04:51:36;;;;;;;20.50;7.53;;;;;;;;;;5010046;28;20140;-67
2022/08/22 04:54:24;;;;;;;17.60;7.18;;;;;;;;;;5006188;28;20517;-68
2022/08/22 04:57:02;;;;;;;18.52;6.57;;;;;;;;;;5012715;28;20152;-67
2022/08/22 04:59:28;;;;;;;18.40;6.47;;;;;;;;;;5024599;28;20053;-67
2022/08/22 05:01:56;;;;;;;17.77;6.63;;;;;;;;;;5009839;28;20126;-68
2022/08/22 05:04:34;;;;;;;20.45;7.25;;;;;;;;;;5000159;28;20069;-67
2022/08/22 05:07:05;;;;;;;19.33;7.10;;;;;;;;;;4998443;28;20050;-67
2022/08/22 05:09:33;;;;;;;18.83;6.90;;;;;;;;;;5008839;28;20385;-67
2022/08/22 05:12:08;;;;;;;19.92;7.03;;;;;;;;;;5008098;28;20071;-67
2022/08/22 05:14:55;;;;;;;24.65;7.30;;;;;;;;;;5007478;28;20494;-67
2022/08/22 05:17:25;;;;;;;16.90;6.90;;;;;;;;;;5010433;28;20077;-67
2022/08/22 05:19:53;;;;;;;18.73;7.45;;;;;;;;;;5014932;28;20080;-68
2022/08/22 05:22:21;;;;;;;19.65;7.45;;;;;;;;;;5019759;28;20042;-68
2022/08/22 05:24:49;;;;;;;21.15;7.47;;;;;;;;;;5011414;28;20041;-68
2022/08/22 05:27:23;;;;;;;17.17;7.13;;;;;;;;;;5005899;28;20129;-67
2022/08/22 05:29:52;;;;;;;16.92;7.07;;;;;;;;;;5005617;28;20114;-69
2022/08/22 05:32:27;;;;;;;18.60;6.95;;;;;;;;;;5006425;28;20072;-68
2022/08/22 05:34:55;;;;;;;17.25;7.45;;;;;;;;;;5004036;28;20045;-69
2022/08/22 05:37:24;;;;;;;16.35;7.10;;;;;;;;;;5007367;28;20458;-67
2022/08/22 05:39:53;;;;;;;20.92;8.20;;;;;;;;;;5002739;28;20099;-69
2022/08/22 05:42:25;;;;;;;21.98;8.95;;;;;;;;;;4996146;28;20546;-69
2022/08/22 05:44:51;;;;;;;20.15;8.00;;;;;;;;;;4999044;28;20052;-69
2022/08/22 05:47:22;;;;;;;23.80;7.95;;;;;;;;;;5003760;28;20068;-68
2022/08/22 05:49:48;;;;;;;20.13;8.05;;;;;;;;;;5005334;28;20046;-67
2022/08/22 05:52:33;;;;;;;17.58;7.80;;;;;;;;;;5011998;28;20053;-67
2022/08/22 05:55:04;;;;;;;20.50;8.18;;;;;;;;;;5004965;28;20061;-67
2022/08/22 05:57:34;;;;;;;23.13;8.63;;;;;;;;;;5013795;28;20049;-67
2022/08/22 06:00:10;;;;;;;19.75;8.43;;;;;;;;;;5000734;28;20118;-67
2022/08/22 06:03:12;;;;;;;19.42;8.80;;;;;;;;;;5002413;28;20121;-67
2022/08/22 06:05:40;;;;;;;22.92;9.68;;;;;;;;;;4985309;28;20057;-67
2022/08/22 06:08:27;;;;;;;22.85;9.10;;;;;;;;;;5003269;28;20054;-67
2022/08/22 06:10:55;;;;;;;24.60;8.75;;;;;;;;;;5007389;28;20136;-67
2022/08/22 06:13:24;;;;;;;21.15;8.82;;;;;;;;;;5003993;28;20111;-67
2022/08/22 06:15:58;;;;;;;18.88;8.00;;;;;;;;;;5002418;28;20058;-67
2022/08/22 06:18:26;;;;;;;24.65;8.45;;;;;;;;;;5004334;28;20122;-67
2022/08/22 06:20:53;;;;;;;19.02;7.13;;;;;;;;;;5003289;28;20037;-67
2022/08/22 06:23:32;;;;;;;22.13;7.88;;;;;;;;;;5013727;28;20076;-67
2022/08/22 06:25:59;;;;;;;22.02;8.23;;;;;;;;;;5020911;28;20046;-68
2022/08/22 06:28:27;;;;;;;21.35;7.53;;;;;;;;;;5005246;28;20359;-68
2022/08/22 06:30:54;;;;;;;21.17;7.57;;;;;;;;;;5004881;28;20454;-67
2022/08/22 06:33:26;;;;;;;21.90;7.45;;;;;;;;;;4987831;28;20470;-66
2022/08/22 06:38:53;;;;;;;20.38;6.78;;;;;;;;;;5005412;28;20060;-67
2022/08/22 06:41:21;;;;;;;18.10;7.30;;;;;;;;;;4991817;28;20540;-67
2022/08/22 06:43:49;;;;;;;18.92;6.95;;;;;;;;;;5006860;28;20042;-67
2022/08/22 06:46:15;;;;;;;18.63;7.07;;;;;;;;;;5004729;28;20137;-67
2022/08/22 06:48:43;;;;;;;23.58;6.65;;;;;;;;;;5006883;28;20053;-67
2022/08/22 06:51:11;;;;;;;21.38;6.53;;;;;;;;;;5003509;28;20078;-67
2022/08/22 06:53:45;;;;;;;18.70;6.78;;;;;;;;;;5006756;28;20077;-67
2022/08/22 06:56:12;;;;;;;19.63;6.40;;;;;;;;;;5006991;28;20117;-67
2022/08/22 06:58:43;;;;;;;18.33;6.18;;;;;;;;;;5005300;28;20453;-67
2022/08/22 07:01:12;;;;;;;18.95;6.47;;;;;;;;;;5004936;28;20192;-69
2022/08/22 07:03:58;;;;;;;22.65;5.97;;;;;;;;;;5003947;28;20087;-68
2022/08/22 07:06:30;;;;;;;22.83;5.70;;;;;;;;;;5010283;28;20049;-68
2022/08/22 07:08:56;;;;;;;19.75;6.03;;;;;;;;;;5008062;28;20123;-68
2022/08/22 07:11:22;;;;;;;;;;;;;;;;;;5007988;28;20080;-68
2022/08/22 07:13:55;;;;;;;21.42;5.32;;;;;;;;;;5010187;28;19929;-67
2022/08/22 07:16:28;;;;;;;16.08;5.03;;;;;;;;;;5007544;28;20132;-68
2022/08/22 07:18:54;;;;;;;21.50;6.07;;;;;;;;;;5013722;28;20499;-68
2022/08/22 07:21:20;;;;;;;;;;;;;;;;;;5010705;28;20057;-67
2022/08/22 07:23:47;;;;;;;18.25;5.07;;;;;;;;;;5014681;28;20313;-67
2022/08/22 07:26:13;;;;;;;;;;;;;;;;;;5009761;28;20525;-66
2022/08/22 07:28:39;;;;;;;18.15;4.82;;;;;;;;;;5010785;28;19921;-66
2022/08/22 07:31:21;;;;;;;19.20;4.80;;;;;;;;;;5007707;28;20038;-68
2022/08/22 07:33:53;;;;;;;23.02;5.68;;;;;;;;;;5009582;28;20089;-66
2022/08/22 07:36:22;;;;;;;16.05;4.88;;;;;;;;;;5010510;28;20049;-66
2022/08/22 07:38:55;;;;;;;17.90;4.90;;;;;;;;;;5010660;28;20160;-67
2022/08/22 07:41:24;;;;;;;15.18;4.60;;;;;;;;;;5009902;28;20478;-67
2022/08/22 07:43:52;;;;;;;18.20;4.68;;;;;;;;;;5005083;28;20123;-67
2022/08/22 07:46:21;;;;;;;23.63;6.70;;;;;;;;;;5000261;28;20078;-67
2022/08/22 07:48:54;;;;;;;20.65;5.50;;;;;;;;;;5008477;28;20056;-68
2022/08/22 07:51:43;;;;;;;26.00;5.28;;;;;;;;;;4996424;28;20352;-67
2022/08/22 07:54:11;;;;;;;22.67;5.80;;;;;;;;;;5000542;28;20501;-66
2022/08/22 07:56:41;;;;;;;18.65;5.70;;;;;;;;;;5009535;28;20068;-67
2022/08/22 07:59:15;;;;;;;19.58;4.75;;;;;;;;;;5009012;28;20170;-67
2022/08/22 08:01:45;;;;;;;18.83;5.13;;;;;;;;;;5008040;28;20104;-67
2022/08/22 08:04:14;;;;;;;19.00;5.53;;;;;;;;;;5007948;28;20058;-68
2022/08/22 08:06:40;;;;;;;20.45;5.60;;;;;;;;;;5008047;28;20049;-68
2022/08/22 08:09:08;;;;;;;16.85;5.25;;;;;;;;;;5007497;28;20492;-66
2022/08/22 08:11:39;;;;;;;19.05;5.35;;;;;;;;;;5008807;28;20067;-67
2022/08/22 08:14:06;;;;;;;17.63;5.38;;;;;;;;;;5008793;28;20127;-66
2022/08/22 08:16:40;;;;;;;16.85;5.25;;;;;;;;;;5007957;28;20065;-66
2022/08/22 08:19:07;;;;;;;16.83;4.82;;;;;;;;;;5006394;28;20117;-67
2022/08/22 08:21:37;;;;;;;23.60;5.78;;;;;;;;;;5007166;28;20144;-67
2022/08/22 08:24:06;;;;;;;25.25;5.88;;;;;;;;;;4989545;28;20050;-66
2022/08/22 08:26:33;;;;;;;15.40;5.57;;;;;;;;;;4988960;28;20042;-67
2022/08/22 08:29:00;;;;;;;14.98;5.03;;;;;;;;;;4999375;28;20539;-67
2022/08/22 08:31:26;;;;;;;20.80;5.88;;;;;;;;;;5008317;28;20084;-67
2022/08/22 08:34:02;;;;;;;16.67;5.82;;;;;;;;;;5008724;28;20064;-67
2022/08/22 08:36:47;;;;;;;19.63;6.00;;;;;;;;;;5008276;28;20050;-68
2022/08/22 08:39:18;;;;;;;16.60;5.43;;;;;;;;;;5007091;28;20108;-68
2022/08/22 08:42:14;;;;;;;18.95;5.75;;;;;;;;;;5008508;28;20136;-67
2022/08/22 08:44:52;;;;;;;18.00;5.10;;;;;;;;;;4998224;28;20477;-67
2022/08/22 08:47:37;;;;;;;22.90;5.13;;;;;;;;;;5008054;28;20089;-67
2022/08/22 08:50:12;;;;;;;15.23;4.80;;;;;;;;;;5008428;28;20381;-67
2022/08/22 08:52:47;;;;;;;17.58;5.20;;;;;;;;;;4993681;28;20427;-67
2022/08/22 08:55:17;;;;;;;15.20;5.40;;;;;;;;;;4988887;28;20130;-66
2022/08/22 08:57:43;;;;;;;17.30;4.68;;;;;;;;;;4988670;28;20054;-67
2022/08/22 09:00:15;;;;;;;15.98;4.20;;;;;;;;;;4988440;28;20050;-67
2022/08/22 09:02:57;;;;;;;19.40;4.50;;;;;;;;;;5000580;28;20052;-67
2022/08/22 09:05:32;;;;;;;16.17;4.70;;;;;;;;;;4987970;28;20050;-67
2022/08/22 09:08:16;;;;;;;16.30;5.07;;;;;;;;;;5005366;28;20072;-67
2022/08/22 09:10:46;;;;;;;17.52;4.78;;;;;;;;;;5007786;28;20412;-67
2022/08/22 09:13:34;;;;;;;16.08;4.22;;;;;;;;;;5006642;28;20382;-66
2022/08/22 09:16:09;;;;;;;17.85;4.32;;;;;;;;;;5007912;28;20117;-67
2022/08/22 09:18:35;;;;;;;21.42;5.50;;;;;;;;;;5007446;28;20045;-66
2022/08/22 09:21:21;;;;;;;21.08;5.20;;;;;;;;;;5006479;28;20042;-67
2022/08/22 09:24:06;;;;;;;15.57;5.43;;;;;;;;;;4992386;28;20137;-67
2022/08/22 09:26:41;;;;;;;19.45;4.60;;;;;;;;;;5006431;28;20088;-68
2022/08/22 09:29:10;;;;;;;17.88;4.72;;;;;;;;;;5006381;28;20459;-68
2022/08/22 09:31:41;;;;;;;13.35;4.30;;;;;;;;;;5006567;28;20050;-68
2022/08/22 09:34:13;;;;;;;16.70;4.45;;;;;;;;;;5005861;28;20167;-67
2022/08/22 09:36:39;;;;;;;21.27;4.88;;;;;;;;;;5006921;28;20630;-67
2022/08/22 09:39:08;;;;;;;15.65;4.57;;;;;;;;;;5007526;28;20108;-67
2022/08/22 09:41:37;;;;;;;17.02;4.60;;;;;;;;;;4995573;28;20069;-67
2022/08/22 09:44:03;;;;;;;;;;;;;;;;;;4987654;28;20046;-67
2022/08/22 09:46:37;;;;;;;18.00;5.22;;;;;;;;;;4987265;28;20161;-67
2022/08/22 09:49:08;;;;;;;15.05;4.32;;;;;;;;;;4987429;28;20454;-67
2022/08/22 09:51:36;;;;;;;17.65;4.97;;;;;;;;;;4996093;28;20049;-68
2022/08/22 09:54:16;;;;;;;21.77;4.80;;;;;;;;;;5006589;28;20065;-67
2022/08/22 09:56:45;;;;;;;16.70;5.30;;;;;;;;;;5006537;28;20164;-68
2022/08/22 09:59:22;;;;;;;18.27;4.60;;;;;;;;;;5006969;28;20140;-67
2022/08/22 10:01:51;;;;;;;18.55;5.68;;;;;;;;;;5006204;28;20125;-68
2022/08/22 10:04:17;;;;;;;14.38;4.65;;;;;;;;;;5006646;28;20528;-68
2022/08/22 10:06:43;;;;;;;;;;;;;;;;;;5006791;28;20513;-68
2022/08/22 10:09:21;;;;;;;19.00;4.93;;;;;;;;;;5006476;28;19929;-68
2022/08/22 10:11:54;;;;;;;15.75;4.63;;;;;;;;;;5005603;28;20472;-69
2022/08/22 10:14:23;;;;;;;18.73;4.22;;;;;;;;;;5005928;28;20121;-67
2022/08/22 10:17:08;;;;;;;18.58;5.82;;;;;;;;;;5006749;28;20097;-68
2022/08/22 10:19:44;;;;;;;17.05;5.05;;;;;;;;;;5000595;28;20066;-68
2022/08/22 10:22:21;;;;;;;15.27;4.55;;;;;;;;;;4988127;28;20163;-68
2022/08/22 10:24:47;;;;;;;15.05;4.15;;;;;;;;;;4996898;28;20125;-68
2022/08/22 10:27:13;;;;;;;;;;;;;;;;;;5008412;28;20109;-67
2022/08/22 10:29:58;;;;;;;15.80;4.20;;;;;;;;;;5007764;28;19993;-68
2022/08/22 10:32:33;;;;;;;13.02;3.63;;;;;;;;;;5007158;28;20121;-68
2022/08/22 10:35:02;;;;;;;13.48;3.92;;;;;;;;;;5007068;28;20061;-68
2022/08/22 10:37:46;;;;;;;16.13;3.42;;;;;;;;;;5007837;28;20188;-69
2022/08/22 10:40:13;;;;;;;14.43;4.00;;;;;;;;;;5011484;28;20038;-71
2022/08/22 10:42:52;;;;;;;14.13;3.88;;;;;;;;;;5011677;28;20042;-72
2022/08/22 10:45:29;;;;;;;16.77;4.05;;;;;;;;;;5010978;28;20061;-76
2022/08/22 10:47:58;;;;;;;18.83;4.38;;;;;;;;;;4999946;28;20134;-69
2022/08/22 10:50:29;;;;;;;19.02;4.72;;;;;;;;;;4992085;28;20046;-70
2022/08/22 10:55:49;;;;;;;18.63;4.57;;;;;;;;;;4996831;28;20466;-69
2022/08/22 10:58:21;;;;;;;13.48;4.03;;;;;;;;;;5011749;28;20420;-69
2022/08/22 11:00:49;;;;;;;14.15;4.25;;;;;;;;;;5011474;28;20125;-69
2022/08/22 11:03:21;;;;;;;16.75;5.03;;;;;;;;;;5011631;28;20052;-67
2022/08/22 11:05:48;;;;;;;15.30;4.60;;;;;;;;;;5008855;28;20207;-69
2022/08/22 11:08:23;;;;;;;19.38;3.85;;;;;;;;;;5011723;28;20096;-70
2022/08/22 11:10:55;;;;;;;22.05;4.47;;;;;;;;;;5009760;28;20042;-69
2022/08/22 11:13:27;;;;;;;16.80;4.28;;;;;;;;;;4995617;28;20050;-69
2022/08/22 11:16:09;;;;;;;12.05;4.13;;;;;;;;;;4973667;28;20365;-68
2022/08/22 11:18:35;;;;;;;19.67;4.43;;;;;;;;;;4991404;28;20510;-68
2022/08/22 11:21:01;;;;;;;;;;;;;;;;;;5009014;28;20046;-67
2022/08/22 11:23:33;;;;;;;16.05;4.40;;;;;;;;;;5005244;28;19948;-67
2022/08/22 11:26:02;;;;;;;17.10;4.78;;;;;;;;;;4992147;28;20147;-73
2022/08/22 11:28:47;;;;;;;11.18;3.65;;;;;;;;;;4989640;28;20066;-68
2022/08/22 11:31:23;;;;;;;20.65;4.82;;;;;;;;;;4991539;28;20129;-68
2022/08/22 11:33:52;;;;;;;15.87;4.77;;;;;;;;;;5001989;28;20124;-68
2022/08/22 11:36:40;;;;;;;13.77;4.10;;;;;;;;;;5010996;28;20289;-69
2022/08/22 11:39:06;;;;;;;13.75;3.83;;;;;;;;;;5003610;28;20073;-70
2022/08/22 11:41:32;;;;;;;;;;;;;;;;;;5010808;28;20046;-68
2022/08/22 11:44:21;;;;;;;16.10;4.15;;;;;;;;;;5009419;28;19922;-69
2022/08/22 11:46:50;;;;;;;17.00;4.10;;;;;;;;;;5003858;28;20108;-68
2022/08/22 11:49:30;;;;;;;16.13;4.30;;;;;;;;;;5010649;28;20033;-68
2022/08/22 11:52:15;;;;;;;15.00;4.30;;;;;;;;;;5009020;28;20058;-70
2022/08/22 11:54:59;;;;;;;14.57;3.75;;;;;;;;;;5010048;28;20050;-69
2022/08/22 11:57:28;;;;;;;24.08;4.00;;;;;;;;;;5009847;28;20050;-70
2022/08/22 12:00:13;;;;;;;14.80;3.75;;;;;;;;;;5008844;28;20056;-72
2022/08/22 12:02:46;;;;;;;17.88;3.78;;;;;;;;;;5009947;28;20042;-69
2022/08/22 12:05:16;;;;;;;20.80;4.32;;;;;;;;;;5010343;28;20384;-72
2022/08/22 12:07:46;;;;;;;14.10;4.25;;;;;;;;;;5009962;28;20057;-68
2022/08/22 12:10:14;;;;;;;13.95;3.75;;;;;;;;;;5009950;28;20042;-69
2022/08/22 12:12:40;;;;;;;15.85;4.22;;;;;;;;;;5008830;28;20054;-71
2022/08/22 12:15:06;;;;;;;;;;;;;;;;;;5010782;28;20159;-67
2022/08/22 12:17:32;;;;;;;13.93;3.60;;;;;;;;;;5008830;28;20345;-68
2022/08/22 12:19:58;;;;;;;;;;;;;;;;;;5001464;28;20414;-71
2022/08/22 12:22:50;;;;;;;14.48;4.07;;;;;;;;;;4990387;28;19929;-68
2022/08/22 12:25:16;;;;;;;13.02;3.70;;;;;;;;;;4990718;28;20133;-68
2022/08/22 12:27:42;;;;;;;;;;;;;;;;;;4990664;28;20054;-70
2022/08/22 12:30:27;;;;;;;16.05;3.70;;;;;;;;;;4994622;28;19930;-70
2022/08/22 12:32:56;;;;;;;12.70;4.00;;;;;;;;;;5021132;28;20057;-69
2022/08/22 12:35:40;;;;;;;12.75;3.60;;;;;;;;;;5015241;28;20087;-68
2022/08/22 12:38:06;;;;;;;16.80;3.90;;;;;;;;;;5005974;28;20176;-69
2022/08/22 12:40:32;;;;;;;;;;;;;;;;;;5007058;28;20065;-68
2022/08/22 12:43:14;;;;;;;12.45;3.72;;;;;;;;;;5009008;28;20304;-69
2022/08/22 12:45:40;;;;;;;12.15;3.70;;;;;;;;;;5002393;28;20042;-67
2022/08/22 12:48:06;;;;;;;;;;;;;;;;;;4993748;28;20046;-66
2022/08/22 12:50:51;;;;;;;13.40;3.75;;;;;;;;;;5004502;28;19944;-71
2022/08/22 12:53:32;;;;;;;16.92;3.95;;;;;;;;;;5009117;28;20402;-67
2022/08/22 12:56:17;;;;;;;13.73;3.97;;;;;;;;;;4993237;28;20439;-69
2022/08/22 12:59:01;;;;;;;17.33;4.63;;;;;;;;;;5010742;28;20042;-66
2022/08/22 13:01:33;;;;;;;14.98;3.60;;;;;;;;;;5021345;28;20145;-69
2022/08/22 13:04:02;;;;;;;16.92;3.92;;;;;;;;;;5005553;28;20053;-69
2022/08/22 13:06:34;;;;;;;13.75;3.40;;;;;;;;;;5002329;28;20132;-67
2022/08/22 13:09:01;;;;;;;11.85;3.20;;;;;;;;;;5004338;28;20141;-69
2022/08/22 13:11:29;;;;;;;12.95;3.65;;;;;;;;;;5029098;28;20107;-68
2022/08/22 13:13:57;;;;;;;13.90;3.92;;;;;;;;;;5009987;28;20504;-70
2022/08/22 13:16:25;;;;;;;13.63;3.70;;;;;;;;;;5014648;28;20052;-67
2022/08/22 13:18:58;;;;;;;11.68;3.10;;;;;;;;;;5003952;28;20195;-68
2022/08/22 13:21:30;;;;;;;12.45;3.17;;;;;;;;;;5005580;28;20068;-67
2022/08/22 13:23:58;;;;;;;14.90;3.63;;;;;;;;;;4994318;28;20505;-66
2022/08/22 13:26:27;;;;;;;12.35;3.08;;;;;;;;;;4988670;28;20129;-68
2022/08/22 13:28:57;;;;;;;11.30;3.45;;;;;;;;;;5023251;28;20137;-68
2022/08/22 13:31:27;;;;;;;10.52;3.33;;;;;;;;;;5027761;28;20069;-68
2022/08/22 13:34:13;;;;;;;12.18;3.70;;;;;;;;;;5000702;28;20062;-69
2022/08/22 13:36:44;;;;;;;12.43;3.50;;;;;;;;;;4983204;28;20522;-67
2022/08/22 13:39:13;;;;;;;11.88;3.30;;;;;;;;;;5024300;28;20054;-67
2022/08/22 13:41:49;;;;;;;13.32;4.28;;;;;;;;;;5026815;28;20490;-69
2022/08/22 13:44:21;;;;;;;13.43;3.30;;;;;;;;;;5002841;28;20068;-67
2022/08/22 13:46:47;;;;;;;15.55;3.75;;;;;;;;;;5006878;28;20061;-66
2022/08/22 13:49:18;;;;;;;13.00;3.58;;;;;;;;;;5005992;28;20060;-68
2022/08/22 13:51:50;;;;;;;11.95;3.55;;;;;;;;;;5005665;28;20046;-72
2022/08/22 13:54:35;;;;;;;12.05;3.35;;;;;;;;;;5002963;28;20120;-71
2022/08/22 13:57:10;;;;;;;15.23;4.13;;;;;;;;;;5023810;28;20038;-69
2022/08/22 13:59:39;;;;;;;12.60;3.63;;;;;;;;;;5027078;28;20100;-70
2022/08/22 14:02:12;;;;;;;11.82;3.45;;;;;;;;;;5016958;28;20081;-71
2022/08/22 14:04:41;;;;;;;13.10;3.38;;;;;;;;;;5004284;28;20053;-65
2022/08/22 14:07:10;;;;;;;11.50;3.20;;;;;;;;;;5004026;28;20073;-67
2022/08/22 14:09:39;;;;;;;17.40;3.60;;;;;;;;;;5013289;28;20535;-66
2022/08/22 14:12:13;;;;;;;15.15;3.67;;;;;;;;;;5015352;28;20057;-67
2022/08/22 14:14:41;;;;;;;15.68;3.33;;;;;;;;;;5007112;28;20556;-68
2022/08/22 14:17:07;;;;;;;11.00;3.47;;;;;;;;;;5010422;28;20061;-69
2022/08/22 14:19:41;;;;;;;12.75;3.50;;;;;;;;;;5023451;28;20053;-67
2022/08/22 14:22:10;;;;;;;11.70;3.53;;;;;;;;;;5002440;28;20121;-66
2022/08/22 14:24:36;;;;;;;18.23;3.97;;;;;;;;;;5015377;28;20042;-66
2022/08/22 14:27:02;;;;;;;;;;;;;;;;;;5005574;28;20099;-67
2022/08/22 14:29:35;;;;;;;13.50;3.45;;;;;;;;;;5004923;28;19949;-69
2022/08/22 14:32:05;;;;;;;13.10;3.60;;;;;;;;;;5021248;28;20054;-67
2022/08/22 14:34:33;;;;;;;14.43;3.75;;;;;;;;;;5009957;28;20049;-67
2022/08/22 14:37:02;;;;;;;12.65;3.38;;;;;;;;;;5008806;28;20401;-69
2022/08/22 14:39:41;;;;;;;13.43;3.42;;;;;;;;;;5015982;28;20065;-66
2022/08/22 14:42:21;;;;;;;12.05;3.78;;;;;;;;;;5025938;28;20162;-66
2022/08/22 14:45:03;;;;;;;11.20;3.53;;;;;;;;;;5008812;28;20049;-66
2022/08/22 14:47:44;;;;;;;17.25;3.70;;;;;;;;;;5008492;28;20050;-66
2022/08/22 14:50:30;;;;;;;12.68;3.70;;;;;;;;;;5009803;28;20048;-69
2022/08/22 14:53:04;;;;;;;13.63;3.80;;;;;;;;;;5010114;28;20076;-66
2022/08/22 14:55:30;;;;;;;14.48;4.03;;;;;;;;;;5007806;28;20045;-66
2022/08/22 14:58:04;;;;;;;11.20;3.70;;;;;;;;;;5009040;28;20056;-66
2022/08/22 15:00:36;;;;;;;15.95;3.80;;;;;;;;;;5024864;28;20041;-66
2022/08/22 15:03:28;;;;;;;12.73;3.65;;;;;;;;;;5015235;28;20117;-68
2022/08/22 15:06:00;;;;;;;12.40;3.80;;;;;;;;;;4995453;28;20058;-67
2022/08/22 15:08:28;;;;;;;16.20;4.10;;;;;;;;;;5000645;28;20591;-68
2022/08/22 15:11:06;;;;;;;15.63;4.13;;;;;;;;;;5030206;28;20125;-67
2022/08/22 15:13:32;;;;;;;13.15;3.47;;;;;;;;;;5025707;28;20107;-67
2022/08/22 15:15:58;;;;;;;12.65;3.60;;;;;;;;;;5011719;28;20149;-66
2022/08/22 15:18:27;;;;;;;14.25;3.78;;;;;;;;;;5009441;28;20130;-64
2022/08/22 15:21:01;;;;;;;10.23;3.50;;;;;;;;;;5010155;28;20104;-65