Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:42;;;;;;;43.17;17.42;;;;;;;;;;5028920;28;20048;-73
2022/01/27 00:10:47;;;;;;;54.13;21.80;;;;;;;;;;5017347;28;20024;-72
2022/01/27 00:13:15;;;;;;;51.40;18.65;;;;;;;;;;5013329;28;20033;-72
2022/01/27 00:15:46;;;;;;;43.55;17.48;;;;;;;;;;5021071;28;20021;-72
2022/01/27 00:18:13;;;;;;;;;;;;;;;;;;5026812;28;20396;-72
2022/01/27 00:20:40;;;;;;;42.70;16.70;;;;;;;;;;5021510;28;19916;-72
2022/01/27 00:23:06;;;;;;;47.72;19.50;;;;;;;;;;5018780;28;20037;-72
2022/01/27 00:25:32;;;;;;;45.00;18.38;;;;;;;;;;5027228;28;20021;-72
2022/01/27 00:27:58;;;;;;;42.80;17.45;;;;;;;;;;5017532;28;20025;-72
2022/01/27 00:30:24;;;;;;;51.55;18.70;;;;;;;;;;5020018;28;20029;-72
2022/01/27 00:32:50;;;;;;;49.05;19.98;;;;;;;;;;5023143;28;20034;-72
2022/01/27 00:35:16;;;;;;;53.75;20.38;;;;;;;;;;5026442;28;20087;-71
2022/01/27 00:37:42;;;;;;;55.28;20.13;;;;;;;;;;5015424;28;20029;-71
2022/01/27 00:40:11;;;;;;;50.58;19.33;;;;;;;;;;5026709;28;20476;-72
2022/01/27 00:42:37;;;;;;;56.67;21.88;;;;;;;;;;5021040;28;20565;-72
2022/01/27 00:45:04;;;;;;;48.63;18.65;;;;;;;;;;5019325;28;20026;-71
2022/01/27 00:47:30;;;;;;;51.38;20.25;;;;;;;;;;5001033;28;20073;-71
2022/01/27 00:49:56;;;;;;;60.42;20.67;;;;;;;;;;5024987;28;20014;-71
2022/01/27 00:52:45;;;;;;;51.38;20.92;;;;;;;;;;5025141;28;20022;-72
2022/01/27 00:55:12;;;;;;;54.75;21.83;;;;;;;;;;5025595;28;20395;-72
2022/01/27 01:00:22;;;;;;;63.25;21.95;;;;;;;;;;5025763;28;20076;-71
2022/01/27 01:07:52;;;;;;;48.65;19.08;;;;;;;;;;5028644;28;20068;-72
2022/01/27 01:15:29;;;;;;;52.05;19.58;;;;;;;;;;5026593;28;20480;-72
2022/01/27 01:18:06;;;;;;;52.58;20.40;;;;;;;;;;5008100;28;20033;-71
2022/01/27 01:20:59;;;;;;;53.10;18.42;;;;;;;;;;5023472;28;20028;-72
2022/01/27 01:34:21;;;;;;;40.92;16.85;;;;;;;;;;5016683;28;20498;-72
2022/01/27 01:37:00;;;;;;;47.35;19.63;;;;;;;;;;5020818;28;20026;-72
2022/01/27 01:39:29;;;;;;;44.50;17.48;;;;;;;;;;5027065;28;20025;-71
2022/01/27 01:41:55;;;;;;;42.33;17.20;;;;;;;;;;5015353;28;20483;-72
2022/01/27 01:44:21;;;;;;;40.80;17.25;;;;;;;;;;5027751;28;20030;-72
2022/01/27 01:46:47;;;;;;;42.15;17.23;;;;;;;;;;5025306;28;20029;-73
2022/01/27 01:49:14;;;;;;;41.90;17.27;;;;;;;;;;5020974;28;20462;-71
2022/01/27 01:51:40;;;;;;;42.17;15.93;;;;;;;;;;5031213;28;20372;-71
2022/01/27 01:54:07;;;;;;;38.40;16.35;;;;;;;;;;5018145;28;20021;-72
2022/01/27 01:56:35;;;;;;;41.60;16.77;;;;;;;;;;5026068;28;20034;-72
2022/01/27 01:59:02;;;;;;;41.33;16.63;;;;;;;;;;5027186;28;20029;-72
2022/01/27 02:01:28;;;;;;;39.58;16.85;;;;;;;;;;5018506;28;20033;-72
2022/01/27 02:03:54;;;;;;;42.75;15.48;;;;;;;;;;5030862;28;20472;-72
2022/01/27 02:06:29;;;;;;;41.72;16.63;;;;;;;;;;5021433;28;20026;-71
2022/01/27 02:19:41;;;;;;;35.40;14.60;;;;;;;;;;5017800;28;20037;-72
2022/01/27 02:22:07;;;;;;;36.28;15.13;;;;;;;;;;5029257;28;20388;-71
2022/01/27 02:24:34;;;;;;;36.22;15.00;;;;;;;;;;5022214;28;20364;-72
2022/01/27 02:27:01;;;;;;;36.88;15.20;;;;;;;;;;5022118;28;20026;-72
2022/01/27 02:29:27;;;;;;;36.58;14.82;;;;;;;;;;5030128;28;20064;-72
2022/01/27 02:31:54;;;;;;;41.63;16.35;;;;;;;;;;5017536;28;20021;-72
2022/01/27 02:34:21;;;;;;;35.58;14.35;;;;;;;;;;5027136;28;20068;-72
2022/01/27 02:36:47;;;;;;;40.20;16.83;;;;;;;;;;5024288;28;20072;-72
2022/01/27 02:39:13;;;;;;;40.25;15.55;;;;;;;;;;5020251;28;20037;-71
2022/01/27 02:41:55;;;;;;;39.13;15.73;;;;;;;;;;5030429;28;20033;-71
2022/01/27 02:44:53;;;;;;;38.72;15.90;;;;;;;;;;5020303;28;20472;-71
2022/01/27 02:47:19;;;;;;;37.92;16.00;;;;;;;;;;5019175;28;20018;-72
2022/01/27 02:49:47;;;;;;;40.67;16.00;;;;;;;;;;5025139;28;20076;-72
2022/01/27 02:52:14;;;;;;;43.03;16.88;;;;;;;;;;5027863;28;20109;-72
2022/01/27 02:54:40;;;;;;;36.42;15.50;;;;;;;;;;5022724;28;20022;-72
2022/01/27 02:57:06;;;;;;;34.78;14.93;;;;;;;;;;5019145;28;20399;-72
2022/01/27 02:59:32;;;;;;;38.28;14.18;;;;;;;;;;5030568;28;20479;-73
2022/01/27 03:01:59;;;;;;;37.30;15.50;;;;;;;;;;5017273;28;20061;-74
2022/01/27 03:04:26;;;;;;;34.58;14.48;;;;;;;;;;5026052;28;20454;-73
2022/01/27 03:06:52;;;;;;;34.05;14.63;;;;;;;;;;5024602;28;20022;-73
2022/01/27 03:09:18;;;;;;;32.70;13.07;;;;;;;;;;5018362;28;20046;-72
2022/01/27 03:11:46;;;;;;;34.65;15.38;;;;;;;;;;5029650;28;20022;-72
2022/01/27 03:14:13;;;;;;;37.05;13.65;;;;;;;;;;5018473;28;20373;-73
2022/01/27 03:16:39;;;;;;;33.67;13.77;;;;;;;;;;5023770;28;20032;-72
2022/01/27 03:19:05;;;;;;;41.05;15.07;;;;;;;;;;5026009;28;20503;-73
2022/01/27 03:21:31;;;;;;;34.88;14.70;;;;;;;;;;5016339;28;20026;-72
2022/01/27 03:23:57;;;;;;;35.47;14.55;;;;;;;;;;5000220;28;20361;-72
2022/01/27 03:26:24;;;;;;;40.50;14.38;;;;;;;;;;5025885;28;20026;-72
2022/01/27 03:28:50;;;;;;;33.92;14.77;;;;;;;;;;5023565;28;20032;-73
2022/01/27 03:31:16;;;;;;;38.97;14.95;;;;;;;;;;5018423;28;20392;-73
2022/01/27 03:33:43;;;;;;;41.25;15.60;;;;;;;;;;5029175;28;20026;-72
2022/01/27 03:36:09;;;;;;;38.20;14.82;;;;;;;;;;5018032;28;20059;-71
2022/01/27 03:38:35;;;;;;;32.42;15.05;;;;;;;;;;5022675;28;20030;-71
2022/01/27 03:41:06;;;;;;;37.92;15.95;;;;;;;;;;5024863;28;20025;-70
2022/01/27 03:43:32;;;;;;;41.83;16.20;;;;;;;;;;5016425;28;20117;-71
2022/01/27 03:45:58;;;;;;;37.92;16.17;;;;;;;;;;5028815;28;20018;-71
2022/01/27 03:48:24;;;;;;;42.58;19.15;;;;;;;;;;5020262;28;20316;-71
2022/01/27 03:50:50;;;;;;;38.10;14.73;;;;;;;;;;5025259;28;20022;-71
2022/01/27 03:53:16;;;;;;;39.13;14.82;;;;;;;;;;5017888;28;20499;-71
2022/01/27 03:55:42;;;;;;;38.35;14.57;;;;;;;;;;5027778;28;20451;-71
2022/01/27 03:58:08;;;;;;;39.33;16.55;;;;;;;;;;5017423;28;20103;-71
2022/01/27 04:00:34;;;;;;;38.30;15.32;;;;;;;;;;5023766;28;20053;-71
2022/01/27 04:03:07;;;;;;;44.80;16.77;;;;;;;;;;5024473;28;20026;-71
2022/01/27 04:05:39;;;;;;;38.92;15.70;;;;;;;;;;5013705;28;20044;-71
2022/01/27 04:08:07;;;;;;;39.08;15.65;;;;;;;;;;5027510;28;20021;-72
2022/01/27 04:10:33;;;;;;;38.15;15.73;;;;;;;;;;5020404;28;20028;-70
2022/01/27 04:12:59;;;;;;;36.17;14.85;;;;;;;;;;5019548;28;20090;-71
2022/01/27 04:15:25;;;;;;;42.30;16.00;;;;;;;;;;5021335;28;20513;-71
2022/01/27 04:17:52;;;;;;;39.25;15.55;;;;;;;;;;5015062;28;20029;-72
2022/01/27 04:20:18;;;;;;;38.88;15.07;;;;;;;;;;5025553;28;20026;-72
2022/01/27 04:22:44;;;;;;;33.08;14.98;;;;;;;;;;5020331;28;20036;-72
2022/01/27 04:25:12;;;;;;;33.97;14.60;;;;;;;;;;5016738;28;20046;-72
2022/01/27 04:27:41;;;;;;;32.70;14.30;;;;;;;;;;5028318;28;20021;-72
2022/01/27 04:30:15;;;;;;;36.13;15.13;;;;;;;;;;5016851;28;20433;-72
2022/01/27 04:32:46;;;;;;;44.72;15.25;;;;;;;;;;5020800;28;20018;-72
2022/01/27 04:35:16;;;;;;;39.45;14.48;;;;;;;;;;5025716;28;20022;-73
2022/01/27 04:37:53;;;;;;;36.65;15.35;;;;;;;;;;5015604;28;20052;-72
2022/01/27 04:40:25;;;;;;;35.33;14.85;;;;;;;;;;5026013;28;20028;-72
2022/01/27 04:42:59;;;;;;;34.95;14.43;;;;;;;;;;5045364;23;20049;-70
2022/01/27 04:45:32;;;;;;;35.67;14.68;;;;;;;;;;5016643;28;20030;-72
2022/01/27 04:48:08;;;;;;;37.70;14.27;;;;;;;;;;4999220;28;20024;-71
2022/01/27 04:50:34;;;;;;;38.92;14.82;;;;;;;;;;5024896;28;20143;-71
2022/01/27 04:53:02;;;;;;;51.70;23.23;;;;;;;;;;5019954;28;20074;-70
2022/01/27 04:55:28;;;;;;;35.83;15.18;;;;;;;;;;5027545;28;20029;-71
2022/01/27 04:58:07;;;;;;;40.97;15.20;;;;;;;;;;5015022;28;20494;-70
2022/01/27 05:00:33;;;;;;;36.78;15.65;;;;;;;;;;5023524;28;20029;-71
2022/01/27 05:03:01;;;;;;;36.05;13.88;;;;;;;;;;5023533;28;20033;-71
2022/01/27 05:05:27;;;;;;;36.65;14.80;;;;;;;;;;5015946;28;20026;-70
2022/01/27 05:07:59;;;;;;;30.77;13.57;;;;;;;;;;5026699;28;20117;-70
2022/01/27 05:10:30;;;;;;;32.22;13.40;;;;;;;;;;5017638;28;20020;-71
2022/01/27 05:13:05;;;;;;;27.27;11.50;;;;;;;;;;5019440;28;20045;-70
2022/01/27 05:15:31;;;;;;;32.00;13.43;;;;;;;;;;5010589;28;20030;-71
2022/01/27 05:17:57;;;;;;;31.08;13.73;;;;;;;;;;5031827;28;20361;-71
2022/01/27 05:20:23;;;;;;;27.40;11.98;;;;;;;;;;5008082;28;20133;-71
2022/01/27 05:22:49;;;;;;;32.65;13.55;;;;;;;;;;5024385;28;20033;-71
2022/01/27 05:25:15;;;;;;;23.95;11.55;;;;;;;;;;5020808;28;20030;-70
2022/01/27 05:27:41;;;;;;;27.35;12.02;;;;;;;;;;5031229;28;20048;-70
2022/01/27 05:30:07;;;;;;;29.65;12.93;;;;;;;;;;5020117;28;20073;-71
2022/01/27 05:32:34;;;;;;;29.20;12.48;;;;;;;;;;5026208;28;20029;-71
2022/01/27 05:35:01;;;;;;;31.23;13.85;;;;;;;;;;5027080;28;20267;-70
2022/01/27 05:37:27;;;;;;;21.85;10.98;;;;;;;;;;5017512;28;20014;-71
2022/01/27 05:39:53;;;;;;;26.95;11.85;;;;;;;;;;5031255;28;20024;-72
2022/01/27 05:42:19;;;;;;;27.83;12.10;;;;;;;;;;5021182;28;20116;-72
2022/01/27 05:44:45;;;;;;;25.88;11.98;;;;;;;;;;5024491;28;20021;-71
2022/01/27 05:47:11;;;;;;;27.50;13.32;;;;;;;;;;5028306;28;20028;-71
2022/01/27 05:49:37;;;;;;;23.55;11.77;;;;;;;;;;5017879;28;20022;-71
2022/01/27 05:52:03;;;;;;;27.92;11.93;;;;;;;;;;5030022;28;20101;-71
2022/01/27 05:54:31;;;;;;;23.95;11.52;;;;;;;;;;5022315;28;20017;-72
2022/01/27 05:56:57;;;;;;;19.30;10.80;;;;;;;;;;5022420;28;20108;-72
2022/01/27 05:59:23;;;;;;;31.83;13.15;;;;;;;;;;5029727;28;20514;-72
2022/01/27 06:01:49;;;;;;;18.70;10.40;;;;;;;;;;5017910;28;20106;-71
2022/01/27 06:04:15;;;;;;;24.77;12.20;;;;;;;;;;5028002;28;20435;-71
2022/01/27 06:06:41;;;;;;;23.17;10.75;;;;;;;;;;5022631;28;20018;-71
2022/01/27 06:09:07;;;;;;;22.73;11.38;;;;;;;;;;5020030;28;20071;-71
2022/01/27 06:11:33;;;;;;;22.77;11.88;;;;;;;;;;5030328;28;20104;-69
2022/01/27 06:13:59;;;;;;;22.45;11.50;;;;;;;;;;5017527;28;20025;-71
2022/01/27 06:16:25;;;;;;;22.08;11.68;;;;;;;;;;5026026;28;20022;-71
2022/01/27 06:18:51;;;;;;;25.48;12.05;;;;;;;;;;5024915;28;20410;-70
2022/01/27 06:21:17;;;;;;;21.23;11.95;;;;;;;;;;5019262;28;20076;-70
2022/01/27 06:23:44;;;;;;;23.75;11.73;;;;;;;;;;5029749;28;20119;-69
2022/01/27 06:26:10;;;;;;;21.58;11.00;;;;;;;;;;5019053;28;20025;-71
2022/01/27 06:28:36;;;;;;;20.75;11.15;;;;;;;;;;5024131;28;20499;-71
2022/01/27 06:31:02;;;;;;;22.92;11.85;;;;;;;;;;5023017;28;20026;-70
2022/01/27 06:33:28;;;;;;;22.05;11.02;;;;;;;;;;5019397;28;20083;-71
2022/01/27 06:35:53;;;;;;;21.20;10.90;;;;;;;;;;5030202;28;20030;-71
2022/01/27 06:38:20;;;;;;;20.52;11.02;;;;;;;;;;5020061;28;20442;-72
2022/01/27 06:40:45;;;;;;;22.30;11.23;;;;;;;;;;5023244;28;20033;-71
2022/01/27 06:43:15;;;;;;;20.70;10.07;;;;;;;;;;5025385;28;20034;-71
2022/01/27 06:45:41;;;;;;;17.25;9.20;;;;;;;;;;5016865;28;20032;-71
2022/01/27 06:48:07;;;;;;;20.05;11.15;;;;;;;;;;5028361;28;20018;-72
2022/01/27 06:50:37;;;;;;;17.33;10.10;;;;;;;;;;5022581;28;20025;-72
2022/01/27 06:53:03;;;;;;;20.25;10.43;;;;;;;;;;5020655;28;20076;-72
2022/01/27 06:55:29;;;;;;;20.15;11.63;;;;;;;;;;5029332;28;20029;-72
2022/01/27 06:57:55;;;;;;;21.80;11.48;;;;;;;;;;5016878;28;20049;-72
2022/01/27 07:00:21;;;;;;;16.50;9.45;;;;;;;;;;5024944;28;20056;-72
2022/01/27 07:02:47;;;;;;;19.73;10.75;;;;;;;;;;5023350;28;20391;-71
2022/01/27 07:05:15;;;;;;;20.85;10.80;;;;;;;;;;5019280;28;20026;-72
2022/01/27 07:07:42;;;;;;;17.15;10.27;;;;;;;;;;5029986;28;20013;-71
2022/01/27 07:10:08;;;;;;;19.60;10.60;;;;;;;;;;5016896;28;20018;-71
2022/01/27 07:12:34;;;;;;;21.13;10.98;;;;;;;;;;5024405;28;20046;-72
2022/01/27 07:15:00;;;;;;;19.70;11.10;;;;;;;;;;5024741;28;20553;-71
2022/01/27 07:17:27;;;;;;;20.25;10.82;;;;;;;;;;5017259;28;20392;-72
2022/01/27 07:19:53;;;;;;;22.63;11.02;;;;;;;;;;5028908;28;20021;-72
2022/01/27 07:22:19;;;;;;;22.05;12.30;;;;;;;;;;5016132;28;20021;-71
2022/01/27 07:24:45;;;;;;;19.67;11.00;;;;;;;;;;5021038;28;20097;-72
2022/01/27 07:27:12;;;;;;;21.85;11.60;;;;;;;;;;5018109;28;20023;-71
2022/01/27 07:29:38;;;;;;;21.23;11.10;;;;;;;;;;5009894;28;20026;-68
2022/01/27 07:32:04;;;;;;;19.98;10.88;;;;;;;;;;5012419;28;20029;-70
2022/01/27 07:34:30;;;;;;;22.67;11.88;;;;;;;;;;5009650;28;20033;-70
2022/01/27 07:36:59;;;;;;;24.48;11.70;;;;;;;;;;5020992;28;20018;-70
2022/01/27 07:39:25;;;;;;;24.40;11.48;;;;;;;;;;5026621;28;20117;-75
2022/01/27 07:41:51;;;;;;;55.72;28.60;;;;;;;;;;5017102;28;20144;-74
2022/01/27 07:44:17;;;;;;;40.70;21.77;;;;;;;;;;5024924;28;20102;-73
2022/01/27 07:46:43;;;;;;;38.92;18.10;;;;;;;;;;5019483;28;20044;-73
2022/01/27 07:49:09;;;;;;;38.22;19.35;;;;;;;;;;5017149;28;20014;-73
2022/01/27 07:51:35;;;;;;;25.52;14.43;;;;;;;;;;5028254;28;20128;-74
2022/01/27 07:54:01;;;;;;;27.55;14.32;;;;;;;;;;5015966;28;20021;-73
2022/01/27 07:56:27;;;;;;;21.00;12.43;;;;;;;;;;5024476;28;20369;-73
2022/01/27 07:58:53;;;;;;;122.78;59.40;;;;;;;;;;5022513;28;20025;-74
2022/01/27 08:01:19;;;;;;;69.03;34.67;;;;;;;;;;5017968;28;20200;-73
2022/01/27 08:03:45;;;;;;;28.67;14.27;;;;;;;;;;5015941;28;20093;-74
2022/01/27 08:06:11;;;;;;;27.83;13.02;;;;;;;;;;5019615;28;20503;-73
2022/01/27 08:08:38;;;;;;;28.55;15.30;;;;;;;;;;5018937;28;20113;-73
2022/01/27 08:11:04;;;;;;;35.80;17.85;;;;;;;;;;5016603;28;20093;-70
2022/01/27 08:13:30;;;;;;;36.08;18.70;;;;;;;;;;5016751;28;20431;-72
2022/01/27 08:15:56;;;;;;;26.67;14.57;;;;;;;;;;5021442;28;20029;-72
2022/01/27 08:18:22;;;;;;;20.35;12.25;;;;;;;;;;5023017;28;20021;-73
2022/01/27 08:20:49;;;;;;;33.55;16.85;;;;;;;;;;5030321;28;20101;-69
2022/01/27 08:23:15;;;;;;;20.45;11.43;;;;;;;;;;5019182;28;20053;-71
2022/01/27 08:25:42;;;;;;;35.20;18.40;;;;;;;;;;5009058;28;20022;-71
2022/01/27 08:28:19;;;;;;;19.60;11.32;;;;;;;;;;5011470;28;20014;-71
2022/01/27 08:30:49;;;;;;;25.67;13.07;;;;;;;;;;5011485;28;20101;-71
2022/01/27 08:33:18;;;;;;;28.48;14.80;;;;;;;;;;5009772;28;20030;-71
2022/01/27 08:35:44;;;;;;;30.83;16.52;;;;;;;;;;5008602;28;20033;-72
2022/01/27 08:38:10;;;;;;;32.45;17.50;;;;;;;;;;5008465;28;20034;-71
2022/01/27 08:40:36;;;;;;;24.50;13.05;;;;;;;;;;5008598;28;20030;-72
2022/01/27 08:43:03;;;;;;;22.25;13.25;;;;;;;;;;5008167;28;20036;-72
2022/01/27 08:45:29;;;;;;;26.67;12.85;;;;;;;;;;5010080;28;20041;-71
2022/01/27 08:47:58;;;;;;;20.60;11.80;;;;;;;;;;5011788;28;20034;-71
2022/01/27 08:50:24;;;;;;;21.83;12.63;;;;;;;;;;5011833;28;20472;-68
2022/01/27 08:52:51;;;;;;;22.83;13.05;;;;;;;;;;5015443;28;20164;-72
2022/01/27 08:55:16;;;;;;;29.77;16.05;;;;;;;;;;5014405;28;20026;-72
2022/01/27 08:57:43;;;;;;;23.00;13.43;;;;;;;;;;5014402;28;20036;-72
2022/01/27 09:00:10;;;;;;;20.10;11.60;;;;;;;;;;5015585;28;20105;-70
2022/01/27 09:02:36;;;;;;;24.27;13.00;;;;;;;;;;5014394;28;20120;-71
2022/01/27 09:05:03;;;;;;;23.45;13.02;;;;;;;;;;5015885;28;20022;-72
2022/01/27 09:07:29;;;;;;;26.23;14.63;;;;;;;;;;5016011;28;20022;-71
2022/01/27 09:09:55;;;;;;;25.92;13.73;;;;;;;;;;5015759;28;20403;-71
2022/01/27 09:12:21;;;;;;;23.58;14.10;;;;;;;;;;5015486;28;20097;-71
2022/01/27 09:14:47;;;;;;;21.58;13.15;;;;;;;;;;5015497;28;20117;-72
2022/01/27 09:17:14;;;;;;;31.67;16.77;;;;;;;;;;5015859;28;20057;-71
2022/01/27 09:19:41;;;;;;;27.48;15.82;;;;;;;;;;5014187;28;20122;-71
2022/01/27 09:22:12;;;;;;;18.40;11.07;;;;;;;;;;5015710;28;20030;-72
2022/01/27 09:24:47;;;;;;;21.40;12.70;;;;;;;;;;5015109;28;20121;-73
2022/01/27 09:27:13;;;;;;;21.75;12.45;;;;;;;;;;5015277;28;20026;-69
2022/01/27 09:29:39;;;;;;;26.65;14.27;;;;;;;;;;5010854;28;20312;-71
2022/01/27 09:32:06;;;;;;;24.60;13.73;;;;;;;;;;4995810;28;20077;-72
2022/01/27 09:34:32;;;;;;;20.20;11.65;;;;;;;;;;4995167;28;20038;-71
2022/01/27 09:37:02;;;;;;;23.83;13.25;;;;;;;;;;5005156;28;20081;-72
2022/01/27 09:39:28;;;;;;;23.40;13.45;;;;;;;;;;5015098;28;20022;-71
2022/01/27 09:41:55;;;;;;;27.90;14.38;;;;;;;;;;5014809;28;20045;-71
2022/01/27 09:44:24;;;;;;;21.67;12.95;;;;;;;;;;5015184;28;20443;-70
2022/01/27 09:46:52;;;;;;;27.20;13.73;;;;;;;;;;5015079;28;20026;-70
2022/01/27 09:49:29;;;;;;;20.50;10.98;;;;;;;;;;5015122;28;20088;-69
2022/01/27 09:51:55;;;;;;;19.95;10.95;;;;;;;;;;5012606;28;20152;-69
2022/01/27 09:54:21;;;;;;;23.50;12.02;;;;;;;;;;5013623;28;20117;-69
2022/01/27 09:56:47;;;;;;;21.40;12.25;;;;;;;;;;5012885;28;20037;-70
2022/01/27 09:59:13;;;;;;;24.48;15.00;;;;;;;;;;5013627;28;20026;-70
2022/01/27 10:01:52;;;;;;;28.20;13.68;;;;;;;;;;5013250;28;20518;-69
2022/01/27 10:04:18;;;;;;;25.15;13.52;;;;;;;;;;4992166;28;20034;-69
2022/01/27 10:06:45;;;;;;;24.88;13.52;;;;;;;;;;4994799;28;20037;-70
2022/01/27 10:09:14;;;;;;;22.52;12.63;;;;;;;;;;4994647;28;20026;-68
2022/01/27 10:11:42;;;;;;;23.30;13.05;;;;;;;;;;4994472;28;20042;-68
2022/01/27 10:14:17;;;;;;;32.05;13.02;;;;;;;;;;4994139;28;20018;-70
2022/01/27 10:16:44;;;;;;;21.02;12.18;;;;;;;;;;4994781;28;20084;-70
2022/01/27 10:19:11;;;;;;;26.65;13.40;;;;;;;;;;4994564;28;20416;-70
2022/01/27 10:21:37;;;;;;;26.00;13.02;;;;;;;;;;4994238;28;20542;-67
2022/01/27 10:24:21;;;;;;;25.88;14.45;;;;;;;;;;4993912;28;20504;-70
2022/01/27 10:26:59;;;;;;;27.38;13.60;;;;;;;;;;4994618;28;20050;-69
2022/01/27 10:29:34;;;;;;;23.50;12.43;;;;;;;;;;5008184;28;20022;-70
2022/01/27 10:32:06;;;;;;;27.10;13.40;;;;;;;;;;5013946;28;20164;-69
2022/01/27 10:34:52;;;;;;;24.38;12.65;;;;;;;;;;5012379;28;20301;-70
2022/01/27 10:37:18;;;;;;;22.95;13.20;;;;;;;;;;5013402;28;20068;-69
2022/01/27 10:39:47;;;;;;;22.35;11.73;;;;;;;;;;5013842;28;20061;-70
2022/01/27 10:42:14;;;;;;;25.27;13.68;;;;;;;;;;5029362;22;20062;-69
2022/01/27 10:44:47;;;;;;;25.88;13.05;;;;;;;;;;5013441;28;20065;-69
2022/01/27 10:47:21;;;;;;;22.65;12.13;;;;;;;;;;5013814;28;20022;-69
2022/01/27 10:49:48;;;;;;;25.60;13.30;;;;;;;;;;5013990;28;20037;-69
2022/01/27 10:52:27;;;;;;;23.27;12.10;;;;;;;;;;5013355;28;20025;-67
2022/01/27 10:54:57;;;;;;;24.77;13.93;;;;;;;;;;5013297;28;20030;-68
2022/01/27 10:57:26;;;;;;;24.85;13.38;;;;;;;;;;5013111;28;20033;-68
2022/01/27 11:00:14;;;;;;;20.48;11.82;;;;;;;;;;5013544;28;20034;-69
2022/01/27 11:02:48;;;;;;;24.48;12.88;;;;;;;;;;5012371;28;20479;-70
2022/01/27 11:05:22;;;;;;;21.92;11.77;;;;;;;;;;5012635;28;20033;-68
2022/01/27 11:07:48;;;;;;;20.58;10.90;;;;;;;;;;5012978;28;20022;-70
2022/01/27 11:10:16;;;;;;;21.95;11.65;;;;;;;;;;5012774;28;20022;-68
2022/01/27 11:12:43;;;;;;;20.95;11.63;;;;;;;;;;5012905;28;20500;-67
2022/01/27 11:15:13;;;;;;;20.83;11.50;;;;;;;;;;5012361;28;20095;-70
2022/01/27 11:17:41;;;;;;;25.40;13.23;;;;;;;;;;5012399;28;20017;-69
2022/01/27 11:28:06;;;;;;;23.15;13.13;;;;;;;;;;5011349;28;20045;-69
2022/01/27 11:30:41;;;;;;;19.80;11.40;;;;;;;;;;5012496;28;20100;-68
2022/01/27 11:33:09;;;;;;;18.15;11.52;;;;;;;;;;5009989;28;20029;-68
2022/01/27 11:35:36;;;;;;;22.45;12.15;;;;;;;;;;5013102;28;20029;-68
2022/01/27 11:38:04;;;;;;;21.88;12.20;;;;;;;;;;5012595;28;20436;-69
2022/01/27 11:40:46;;;;;;;21.73;11.27;;;;;;;;;;5012950;28;20049;-69
2022/01/27 11:43:17;;;;;;;18.52;10.50;;;;;;;;;;5012132;28;20451;-69
2022/01/27 11:45:44;;;;;;;20.48;11.20;;;;;;;;;;5012798;28;20030;-69
2022/01/27 11:48:13;;;;;;;24.83;14.23;;;;;;;;;;5013749;28;20419;-69
2022/01/27 11:50:49;;;;;;;21.40;12.48;;;;;;;;;;5013698;28;20018;-69
2022/01/27 11:53:31;;;;;;;21.10;11.82;;;;;;;;;;5012858;28;20413;-72
2022/01/27 11:56:01;;;;;;;20.52;11.95;;;;;;;;;;5011652;28;20026;-68
2022/01/27 11:58:28;;;;;;;20.55;11.80;;;;;;;;;;5013187;28;20406;-69
2022/01/27 12:01:06;;;;;;;24.60;11.93;;;;;;;;;;5012708;28;20084;-70
2022/01/27 12:03:33;;;;;;;21.45;11.57;;;;;;;;;;5012378;28;20029;-68
2022/01/27 12:06:15;;;;;;;26.63;12.93;;;;;;;;;;5012469;28;20029;-70
2022/01/27 12:08:41;;;;;;;19.25;10.35;;;;;;;;;;5012736;28;20103;-70
2022/01/27 12:11:10;;;;;;;24.58;12.20;;;;;;;;;;5012777;28;20025;-69
2022/01/27 12:13:44;;;;;;;27.02;12.27;;;;;;;;;;5012024;28;20447;-70
2022/01/27 12:19:04;;;;;;;23.38;12.52;;;;;;;;;;5012297;28;20030;-69
2022/01/27 12:21:34;;;;;;;23.38;12.10;;;;;;;;;;5012350;28;20133;-70
2022/01/27 12:24:13;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:26:50;;;;;;;25.02;13.73;;;;;;;;;;5012047;28;20044;-68
2022/01/27 12:29:27;;;;;;;25.38;12.73;;;;;;;;;;5012044;28;20030;-68
2022/01/27 12:31:54;;;;;;;23.65;13.40;;;;;;;;;;5012567;28;20089;-68
2022/01/27 12:34:20;;;;;;;25.95;13.60;;;;;;;;;;5010793;28;20026;-69
2022/01/27 12:36:59;;;;;;;24.58;12.10;;;;;;;;;;5012104;28;20073;-69
2022/01/27 12:39:26;;;;;;;20.63;12.43;;;;;;;;;;5012221;28;20405;-70
2022/01/27 12:41:54;;;;;;;20.98;11.88;;;;;;;;;;5012103;28;20030;-70
2022/01/27 12:44:20;;;;;;;24.27;12.55;;;;;;;;;;5012031;28;20022;-69
2022/01/27 12:47:02;;;;;;;22.60;12.77;;;;;;;;;;5013954;28;20045;-69
2022/01/27 12:49:41;;;;;;;24.38;12.10;;;;;;;;;;5013416;28;20014;-71
2022/01/27 12:52:09;;;;;;;23.85;12.48;;;;;;;;;;5012713;28;20480;-69
2022/01/27 12:54:37;;;;;;;29.50;12.10;;;;;;;;;;5012105;28;20034;-69
2022/01/27 12:57:03;;;;;;;21.05;12.02;;;;;;;;;;5012373;28;20033;-69
2022/01/27 12:59:31;;;;;;;21.20;11.57;;;;;;;;;;5011623;28;20026;-67
2022/01/27 13:02:00;;;;;;;24.77;12.40;;;;;;;;;;5011898;28;20084;-67
2022/01/27 13:04:27;;;;;;;19.50;11.32;;;;;;;;;;5011569;28;20030;-69
2022/01/27 13:06:54;;;;;;;23.75;12.77;;;;;;;;;;5011587;28;20499;-67
2022/01/27 13:09:20;;;;;;;22.65;11.88;;;;;;;;;;5011841;28;20022;-69
2022/01/27 13:11:48;;;;;;;23.45;12.02;;;;;;;;;;5011713;28;20036;-69
2022/01/27 13:14:14;;;;;;;23.55;12.55;;;;;;;;;;5011409;28;20026;-68
2022/01/27 13:16:48;;;;;;;21.42;11.88;;;;;;;;;;5011412;28;20026;-68
2022/01/27 13:19:24;;;;;;;22.30;11.43;;;;;;;;;;5011603;28;20030;-69
2022/01/27 13:22:05;;;;;;;22.25;11.73;;;;;;;;;;5011357;28;20543;-69
2022/01/27 13:24:34;;;;;;;19.85;10.50;;;;;;;;;;5004043;28;20026;-70
2022/01/27 13:27:04;;;;;;;20.30;10.50;;;;;;;;;;4991878;28;20025;-69
2022/01/27 13:29:29;;;;;;;19.42;11.68;;;;;;;;;;4992031;28;20476;-70
2022/01/27 13:31:57;;;;;;;21.23;9.88;;;;;;;;;;5006746;28;20081;-70
2022/01/27 13:34:23;;;;;;;16.95;9.57;;;;;;;;;;4991692;28;20026;-69
2022/01/27 13:36:56;;;;;;;23.98;11.00;;;;;;;;;;4992549;28;20050;-69
2022/01/27 13:41:16;;;;;;;22.00;10.68;;;;;;;;;;4995706;28;20399;-69
2022/01/27 13:42:23;;;;;;;16.92;10.05;;;;;;;;;;4995198;28;20038;-69
2022/01/27 13:44:53;;;;;;;19.92;10.90;;;;;;;;;;4995061;28;20026;-70
2022/01/27 13:47:26;;;;;;;21.02;10.57;;;;;;;;;;5010366;28;20084;-69
2022/01/27 13:49:53;;;;;;;15.25;8.80;;;;;;;;;;4995313;28;20030;-70
2022/01/27 13:52:20;;;;;;;16.92;9.23;;;;;;;;;;4995425;28;20027;-70
2022/01/27 13:54:53;;;;;;;18.77;10.23;;;;;;;;;;4995011;28;20032;-68
2022/01/27 13:57:20;;;;;;;17.35;9.55;;;;;;;;;;4994980;28;20026;-71
2022/01/27 14:00:01;;;;;;;17.15;9.10;;;;;;;;;;4995152;28;20407;-69
2022/01/27 14:02:27;;;;;;;18.45;9.90;;;;;;;;;;5009742;28;20577;-69
2022/01/27 14:04:55;;;;;;;16.83;9.73;;;;;;;;;;4994476;28;20026;-70
2022/01/27 14:07:34;;;;;;;17.48;8.80;;;;;;;;;;4994657;28;20026;-70
2022/01/27 14:10:20;;;;;;;14.73;8.95;;;;;;;;;;4994897;28;20145;-69
2022/01/27 14:13:00;;;;;;;18.05;9.13;;;;;;;;;;5009467;28;20022;-69
2022/01/27 14:15:31;;;;;;;15.67;8.47;;;;;;;;;;4993928;28;20026;-69
2022/01/27 14:18:01;;;;;;;15.77;8.70;;;;;;;;;;4994679;28;20026;-70
2022/01/27 14:20:27;;;;;;;14.45;7.28;;;;;;;;;;5009654;28;20265;-68
2022/01/27 14:23:17;;;;;;;14.57;8.23;;;;;;;;;;4994314;28;20025;-70
2022/01/27 14:25:57;;;;;;;12.07;6.90;;;;;;;;;;4994383;28;20106;-69
2022/01/27 14:28:23;;;;;;;13.65;7.88;;;;;;;;;;4994479;28;20077;-70
2022/01/27 14:30:49;;;;;;;16.65;8.38;;;;;;;;;;4994485;28;20101;-68
2022/01/27 14:33:15;;;;;;;14.63;7.15;;;;;;;;;;4994603;28;20031;-70
2022/01/27 14:35:42;;;;;;;14.05;7.00;;;;;;;;;;4994306;28;20045;-69
2022/01/27 14:38:08;;;;;;;13.23;7.22;;;;;;;;;;4994147;28;20050;-68
2022/01/27 14:40:34;;;;;;;10.88;6.60;;;;;;;;;;4993935;28;20451;-70
2022/01/27 14:43:02;;;;;;;12.13;6.75;;;;;;;;;;4993362;28;20042;-71
2022/01/27 14:45:28;;;;;;;12.55;6.38;;;;;;;;;;4993664;28;20142;-68
2022/01/27 14:48:00;;;;;;;12.63;6.68;;;;;;;;;;4994079;28;20038;-71
2022/01/27 14:50:26;;;;;;;11.30;6.68;;;;;;;;;;4993537;28;20026;-69
2022/01/27 14:52:55;;;;;;;12.07;7.07;;;;;;;;;;4993432;28;20026;-68
2022/01/27 14:55:21;;;;;;;11.02;6.78;;;;;;;;;;4993493;28;20034;-70
2022/01/27 14:57:47;;;;;;;14.57;6.88;;;;;;;;;;4993678;28;20031;-70
2022/01/27 15:00:15;;;;;;;13.02;6.75;;;;;;;;;;4993846;28;20106;-68
2022/01/27 15:02:41;;;;;;;11.77;6.80;;;;;;;;;;4993547;28;20105;-70
2022/01/27 15:05:08;;;;;;;12.27;5.90;;;;;;;;;;5007952;28;20026;-70
2022/01/27 15:07:34;;;;;;;12.43;6.10;;;;;;;;;;4993607;28;20077;-68
2022/01/27 15:10:00;;;;;;;13.75;6.43;;;;;;;;;;4993575;28;20030;-70
2022/01/27 15:12:26;;;;;;;12.07;6.18;;;;;;;;;;4993772;28;20022;-70
2022/01/27 15:20:21;;;;;;;11.10;6.45;;;;;;;;;;4993450;28;20034;-67
2022/01/27 15:22:47;;;;;;;11.35;6.03;;;;;;;;;;4993548;28;20030;-67
2022/01/27 15:25:15;;;;;;;14.25;6.72;;;;;;;;;;4993461;28;20041;-69