Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:56;;;;;;;9.02;4.65;;;;;;;;;;6278000;22;20008;-75
2022/01/22 00:03:22;;;;;;;10.50;4.80;;;;;;;;;;6279178;22;20129;-75
2022/01/22 00:05:48;;;;;;;10.75;5.00;;;;;;;;;;6279890;22;20007;-74
2022/01/22 00:08:15;;;;;;;10.02;5.05;;;;;;;;;;6279761;22;20012;-76
2022/01/22 00:10:44;;;;;;;9.95;5.22;;;;;;;;;;6282845;22;20006;-75
2022/01/22 00:15:48;;;;;;;11.45;5.03;;;;;;;;;;6291969;22;20086;-77
2022/01/22 00:18:14;;;;;;;12.07;5.20;;;;;;;;;;6283374;22;20018;-77
2022/01/22 00:20:41;;;;;;;10.68;6.15;;;;;;;;;;6282554;22;20396;-83
2022/01/22 00:23:07;;;;;;;11.60;6.95;;;;;;;;;;6282857;22;20091;-77
2022/01/22 00:25:36;;;;;;;10.38;6.05;;;;;;;;;;6282366;22;20000;-76
2022/01/22 00:28:03;;;;;;;12.23;6.03;;;;;;;;;;6286446;22;20050;-77
2022/01/22 00:30:30;;;;;;;9.75;5.35;;;;;;;;;;6285891;22;20011;-80
2022/01/22 00:32:58;;;;;;;10.43;5.38;;;;;;;;;;6282526;22;20053;-77
2022/01/22 00:35:24;;;;;;;9.93;5.78;;;;;;;;;;6282868;22;20340;-78
2022/01/22 00:37:51;;;;;;;11.82;5.38;;;;;;;;;;6279507;22;20302;-76
2022/01/22 00:40:20;;;;;;;10.40;5.45;;;;;;;;;;6280189;22;20033;-76
2022/01/22 00:42:47;;;;;;;10.63;5.63;;;;;;;;;;6280998;22;20010;-77
2022/01/22 00:45:13;;;;;;;8.38;4.60;;;;;;;;;;6280220;22;20050;-76
2022/01/22 00:47:39;;;;;;;9.88;4.38;;;;;;;;;;6282475;22;20011;-75
2022/01/22 00:50:07;;;;;;;10.48;4.82;;;;;;;;;;6279820;22;20008;-77
2022/01/22 00:52:37;;;;;;;9.60;4.90;;;;;;;;;;6279886;22;20002;-76
2022/01/22 00:55:03;;;;;;;9.57;4.82;;;;;;;;;;6280122;22;20026;-76
2022/01/22 00:57:31;;;;;;;8.68;5.07;;;;;;;;;;6280540;22;19999;-75
2022/01/22 00:59:59;;;;;;;8.30;5.43;;;;;;;;;;6283503;22;20117;-76
2022/01/22 01:02:27;;;;;;;11.57;5.93;;;;;;;;;;6279478;22;20071;-76
2022/01/22 01:04:53;;;;;;;11.60;5.05;;;;;;;;;;6279288;22;20011;-77
2022/01/22 01:07:19;;;;;;;9.95;4.60;;;;;;;;;;6280450;22;20091;-75
2022/01/22 01:09:46;;;;;;;10.05;5.47;;;;;;;;;;6279931;22;20022;-80
2022/01/22 01:12:13;;;;;;;9.93;4.82;;;;;;;;;;6278765;22;20050;-76
2022/01/22 01:14:50;;;;;;;10.10;5.15;;;;;;;;;;6277347;22;20004;-76
2022/01/22 01:33:52;;;;;;;8.82;5.28;;;;;;;;;;6278260;22;20101;-75
2022/01/22 01:36:22;;;;;;;9.00;4.53;;;;;;;;;;6278937;22;20012;-76
2022/01/22 01:38:53;;;;;;;13.20;5.63;;;;;;;;;;6278519;22;19999;-76
2022/01/22 01:41:30;;;;;;;9.30;4.78;;;;;;;;;;6278413;22;20452;-79
2022/01/22 01:43:56;;;;;;;11.88;4.95;;;;;;;;;;6277231;22;20045;-76
2022/01/22 01:46:24;;;;;;;9.63;5.10;;;;;;;;;;6277984;22;20003;-82
2022/01/22 01:48:54;;;;;;;8.23;4.80;;;;;;;;;;6278710;22;20408;-76
2022/01/22 01:51:23;;;;;;;8.40;4.70;;;;;;;;;;6278981;22;20061;-77
2022/01/22 01:59:20;;;;;;;9.43;5.25;;;;;;;;;;6186174;23;20028;-76
2022/01/22 02:01:46;;;;;;;12.15;5.85;;;;;;;;;;6185826;23;20032;-76
2022/01/22 02:04:15;;;;;;;9.25;4.88;;;;;;;;;;6186072;23;20443;-75
2022/01/22 02:06:41;;;;;;;10.48;5.78;;;;;;;;;;6186270;23;20012;-77
2022/01/22 02:09:09;;;;;;;9.35;5.43;;;;;;;;;;6185388;23;20079;-76
2022/01/22 02:11:36;;;;;;;12.07;5.53;;;;;;;;;;6187984;23;20340;-76
2022/01/22 02:14:10;;;;;;;12.07;5.45;;;;;;;;;;6160550;23;20431;-76
2022/01/22 02:24:53;;;;;;;11.70;5.60;;;;;;;;;;6188347;23;20019;-76
2022/01/22 02:27:19;;;;;;;12.05;5.40;;;;;;;;;;6187489;22;20028;-76
2022/01/22 02:29:48;;;;;;;11.00;5.40;;;;;;;;;;6187334;23;20009;-76
2022/01/22 02:38:07;;;;;;;11.30;5.72;;;;;;;;;;6282149;22;20392;-76
2022/01/22 02:40:41;;;;;;;8.23;4.88;;;;;;;;;;6281657;22;20456;-76
2022/01/22 02:43:10;;;;;;;9.07;5.40;;;;;;;;;;6283651;22;20456;-76
2022/01/22 02:45:38;;;;;;;10.95;5.85;;;;;;;;;;6284361;22;20023;-76
2022/01/22 02:48:04;;;;;;;7.65;5.13;;;;;;;;;;6282488;22;20007;-75
2022/01/22 02:50:30;;;;;;;8.07;4.88;;;;;;;;;;6281681;22;20010;-77
2022/01/22 02:52:56;;;;;;;10.00;5.18;;;;;;;;;;6282437;22;19992;-75
2022/01/22 02:55:22;;;;;;;10.20;5.32;;;;;;;;;;6281792;22;20067;-77
2022/01/22 02:57:48;;;;;;;9.18;4.80;;;;;;;;;;6282282;22;20006;-76
2022/01/22 03:00:18;;;;;;;13.00;5.50;;;;;;;;;;6282369;22;20007;-75
2022/01/22 03:02:44;;;;;;;9.38;5.22;;;;;;;;;;6280763;22;20358;-75
2022/01/22 03:05:10;;;;;;;8.52;5.32;;;;;;;;;;6281115;22;20004;-75
2022/01/22 03:07:41;;;;;;;8.57;5.38;;;;;;;;;;6280926;22;20000;-75
2022/01/22 03:10:09;;;;;;;7.35;4.85;;;;;;;;;;6282403;22;20023;-75
2022/01/22 03:28:24;;;;;;;10.18;5.00;;;;;;;;;;6281206;22;20075;-76
2022/01/22 03:30:50;;;;;;;7.85;4.60;;;;;;;;;;6281982;22;20003;-76
2022/01/22 03:33:19;;;;;;;10.40;5.25;;;;;;;;;;6281051;22;20003;-77
2022/01/22 03:35:53;;;;;;;10.23;5.45;;;;;;;;;;6280421;22;19996;-76
2022/01/22 03:38:19;;;;;;;9.88;5.72;;;;;;;;;;6282949;22;20007;-75
2022/01/22 03:40:49;;;;;;;9.77;5.18;;;;;;;;;;6279627;22;20007;-75
2022/01/22 03:43:15;;;;;;;10.50;5.47;;;;;;;;;;6280158;22;20000;-75
2022/01/22 03:45:43;;;;;;;9.20;4.85;;;;;;;;;;6280617;22;20007;-78
2022/01/22 03:48:09;;;;;;;10.40;5.85;;;;;;;;;;6281531;22;20018;-74
2022/01/22 03:50:35;;;;;;;8.50;5.85;;;;;;;;;;6282117;22;20010;-75
2022/01/22 03:53:01;;;;;;;9.95;5.88;;;;;;;;;;6280834;22;19996;-78
2022/01/22 03:58:12;;;;;;;9.43;5.32;;;;;;;;;;6282509;22;20146;-75
2022/01/22 04:00:38;;;;;;;11.35;5.85;;;;;;;;;;6281386;22;20011;-74
2022/01/22 04:03:30;;;;;;;10.73;5.68;;;;;;;;;;6286986;22;20007;-75
2022/01/22 04:07:13;;;;;;;10.93;5.13;;;;;;;;;;6281541;22;19996;-75
2022/01/22 04:08:43;;;;;;;9.07;5.13;;;;;;;;;;6263871;22;20020;-75
2022/01/22 04:11:14;;;;;;;8.93;4.93;;;;;;;;;;6284530;22;20007;-74
2022/01/22 04:13:40;;;;;;;8.18;4.38;;;;;;;;;;6280013;22;20090;-75
2022/01/22 04:16:08;;;;;;;9.23;4.80;;;;;;;;;;6279323;22;20050;-76
2022/01/22 04:27:13;;;;;;;8.75;4.63;;;;;;;;;;6279236;22;20014;-74
2022/01/22 04:29:41;;;;;;;11.15;4.38;;;;;;;;;;6277997;22;20007;-75
2022/01/22 04:32:09;;;;;;;8.90;4.55;;;;;;;;;;6282254;22;20004;-74
2022/01/22 04:34:35;;;;;;;7.25;4.60;;;;;;;;;;6281953;22;20019;-75
2022/01/22 04:37:01;;;;;;;7.32;4.18;;;;;;;;;;6278379;22;20010;-74
2022/01/22 04:39:28;;;;;;;7.53;4.28;;;;;;;;;;6279765;22;20129;-75
2022/01/22 04:41:56;;;;;;;11.02;4.40;;;;;;;;;;6282095;22;20035;-75
2022/01/22 04:44:30;;;;;;;8.13;4.30;;;;;;;;;;6250339;22;20004;-74
2022/01/22 04:47:12;;;;;;;11.48;5.10;;;;;;;;;;6277547;22;20325;-74
2022/01/22 04:55:00;;;;;;;8.77;4.88;;;;;;;;;;6277750;22;20069;-75
2022/01/22 04:57:31;;;;;;;9.35;5.03;;;;;;;;;;6252410;22;19995;-75
2022/01/22 04:59:57;;;;;;;10.85;5.22;;;;;;;;;;6250716;22;20012;-75
2022/01/22 05:02:23;;;;;;;9.68;5.18;;;;;;;;;;6277509;22;20414;-76
2022/01/22 05:04:49;;;;;;;10.02;5.18;;;;;;;;;;6278635;22;20000;-74
2022/01/22 05:07:16;;;;;;;9.25;5.10;;;;;;;;;;6283593;22;20049;-75
2022/01/22 05:09:42;;;;;;;15.63;7.47;;;;;;;;;;6277906;22;20445;-75
2022/01/22 05:12:08;;;;;;;25.40;11.18;;;;;;;;;;6279374;22;20078;-74
2022/01/22 05:14:35;;;;;;;14.50;7.28;;;;;;;;;;6277549;22;20000;-74
2022/01/22 05:17:04;;;;;;;16.33;7.50;;;;;;;;;;6278257;22;20004;-75
2022/01/22 05:19:45;;;;;;;11.32;5.72;;;;;;;;;;6280566;22;20310;-74
2022/01/22 05:24:52;;;;;;;8.55;4.28;;;;;;;;;;6289085;22;20026;-74
2022/01/22 05:30:25;;;;;;;10.30;6.03;;;;;;;;;;6287902;22;20019;-75
2022/01/22 05:33:13;;;;;;;12.65;6.20;;;;;;;;;;6278011;22;20433;-75
2022/01/22 05:38:25;;;;;;;10.13;5.15;;;;;;;;;;6281953;22;20529;-76
2022/01/22 05:40:51;;;;;;;11.48;5.47;;;;;;;;;;6277521;22;20035;-74
2022/01/22 05:43:18;;;;;;;13.23;5.45;;;;;;;;;;6250675;22;20739;-74
2022/01/22 05:45:46;;;;;;;8.50;4.07;;;;;;;;;;6253634;22;20004;-75
2022/01/22 05:48:12;;;;;;;8.90;4.38;;;;;;;;;;6277728;22;20008;-75
2022/01/22 05:53:27;;;;;;;11.10;5.20;;;;;;;;;;6293558;22;20329;-74
2022/01/22 06:01:11;;;;;;;10.00;4.95;;;;;;;;;;6275673;22;20120;-73
2022/01/22 06:03:37;;;;;;;10.90;4.75;;;;;;;;;;6276954;22;20410;-74
2022/01/22 06:06:03;;;;;;;12.50;5.65;;;;;;;;;;6249132;22;20333;-74
2022/01/22 06:08:31;;;;;;;13.15;6.03;;;;;;;;;;6276044;22;20012;-75
2022/01/22 06:11:00;;;;;;;14.45;7.03;;;;;;;;;;6276511;22;20004;-74
2022/01/22 06:13:43;;;;;;;8.95;5.05;;;;;;;;;;6275819;22;20679;-75
2022/01/22 06:16:09;;;;;;;12.88;5.55;;;;;;;;;;6276385;22;20023;-74
2022/01/22 06:18:35;;;;;;;9.68;5.22;;;;;;;;;;6276107;22;20035;-74
2022/01/22 06:21:01;;;;;;;9.88;5.18;;;;;;;;;;6275767;22;20012;-74
2022/01/22 06:23:27;;;;;;;9.02;4.80;;;;;;;;;;6276957;22;19996;-75
2022/01/22 06:25:53;;;;;;;9.55;4.50;;;;;;;;;;6277369;22;20006;-75
2022/01/22 06:28:21;;;;;;;16.17;5.47;;;;;;;;;;6277729;22;20019;-76
2022/01/22 06:30:47;;;;;;;13.55;5.40;;;;;;;;;;6251902;22;20471;-75
2022/01/22 06:33:13;;;;;;;7.38;4.70;;;;;;;;;;6276349;22;20041;-75
2022/01/22 06:35:39;;;;;;;8.57;4.07;;;;;;;;;;6275962;22;20070;-75
2022/01/22 06:38:08;;;;;;;8.77;3.63;;;;;;;;;;6276681;22;20003;-74
2022/01/22 06:43:05;;;;;;;7.72;3.85;;;;;;;;;;6287548;22;20011;-75
2022/01/22 06:45:31;;;;;;;8.55;4.10;;;;;;;;;;6276964;22;20004;-75
2022/01/22 06:47:57;;;;;;;10.27;3.92;;;;;;;;;;6276265;22;20321;-75
2022/01/22 06:50:23;;;;;;;7.80;3.97;;;;;;;;;;6277981;22;20322;-75
2022/01/22 06:52:56;;;;;;;11.65;4.13;;;;;;;;;;6278154;22;19999;-76
2022/01/22 06:55:33;;;;;;;9.27;4.15;;;;;;;;;;6249727;22;20010;-75
2022/01/22 06:57:59;;;;;;;7.50;4.80;;;;;;;;;;6277284;22;20007;-76
2022/01/22 07:00:25;;;;;;;13.25;4.32;;;;;;;;;;6276196;22;20014;-74
2022/01/22 07:02:51;;;;;;;9.65;4.25;;;;;;;;;;6276966;22;20000;-75
2022/01/22 07:05:17;;;;;;;13.10;7.20;;;;;;;;;;6276131;22;20042;-75
2022/01/22 07:07:46;;;;;;;8.13;4.85;;;;;;;;;;6276274;22;20465;-76
2022/01/22 07:10:12;;;;;;;10.23;3.53;;;;;;;;;;6276458;22;20441;-75
2022/01/22 07:12:40;;;;;;;6.15;4.20;;;;;;;;;;6276256;22;20326;-74
2022/01/22 07:15:06;;;;;;;8.48;4.53;;;;;;;;;;6275818;22;20004;-74
2022/01/22 07:17:35;;;;;;;13.27;7.03;;;;;;;;;;6275878;22;19996;-75
2022/01/22 07:20:04;;;;;;;9.60;5.70;;;;;;;;;;6248948;22;20019;-74
2022/01/22 07:22:39;;;;;;;10.20;5.32;;;;;;;;;;6247140;22;20086;-75
2022/01/22 07:25:07;;;;;;;10.85;5.80;;;;;;;;;;6275243;22;20007;-77
2022/01/22 07:27:33;;;;;;;10.52;6.43;;;;;;;;;;6249219;22;20035;-75
2022/01/22 07:29:59;;;;;;;14.77;7.82;;;;;;;;;;6276628;22;20000;-75
2022/01/22 07:32:30;;;;;;;42.50;25.02;;;;;;;;;;6276197;22;20004;-74
2022/01/22 07:34:56;;;;;;;14.65;9.98;;;;;;;;;;6277552;22;19995;-74
2022/01/22 07:37:25;;;;;;;16.95;6.60;;;;;;;;;;6277959;22;20003;-75
2022/01/22 07:39:51;;;;;;;13.05;8.02;;;;;;;;;;6291703;22;20004;-81
2022/01/22 07:42:17;;;;;;;11.25;6.28;;;;;;;;;;6294848;22;20063;-86
2022/01/22 07:45:00;;;;;;;17.63;8.18;;;;;;;;;;6287712;22;20059;-90
2022/01/22 07:47:29;;;;;;;9.48;5.97;;;;;;;;;;6251726;22;20027;-79
2022/01/22 07:49:58;;;;;;;14.55;7.18;;;;;;;;;;6252923;22;20007;-75
2022/01/22 07:52:24;;;;;;;14.20;9.00;;;;;;;;;;6259486;22;20513;-82
2022/01/22 07:55:11;;;;;;;25.00;12.32;;;;;;;;;;6288624;22;20000;-77
2022/01/22 07:57:41;;;;;;;20.90;9.80;;;;;;;;;;6287206;22;20011;-74
2022/01/22 08:00:07;;;;;;;13.52;8.90;;;;;;;;;;6267133;22;20091;-74
2022/01/22 08:02:36;;;;;;;20.70;10.98;;;;;;;;;;6262802;22;20371;-74
2022/01/22 08:05:02;;;;;;;93.93;49.42;;;;;;;;;;6263791;22;20027;-75
2022/01/22 08:07:28;;;;;;;37.30;24.33;;;;;;;;;;6290513;22;20000;-77
2022/01/22 08:09:55;;;;;;;47.90;38.67;;;;;;;;;;6257187;22;20028;-77
2022/01/22 08:12:21;;;;;;;33.70;18.63;;;;;;;;;;6297920;22;19995;-75
2022/01/22 08:14:47;;;;;;;38.20;19.92;;;;;;;;;;6263762;22;20008;-82
2022/01/22 08:17:13;;;;;;;45.83;26.77;;;;;;;;;;6271456;22;20010;-76
2022/01/22 08:19:42;;;;;;;33.30;18.30;;;;;;;;;;6296318;22;19999;-79
2022/01/22 08:22:08;;;;;;;34.33;18.55;;;;;;;;;;6296120;22;19988;-75
2022/01/22 08:25:01;;;;;;;39.03;18.73;;;;;;;;;;6264995;22;20007;-76
2022/01/22 08:30:22;;;;;;;45.63;20.65;;;;;;;;;;6298926;22;20003;-88
2022/01/22 08:36:14;;;;;;;42.15;31.38;;;;;;;;;;6294299;22;20011;-86
2022/01/22 08:38:55;;;;;;;20.73;12.35;;;;;;;;;;6292257;22;20189;-83
2022/01/22 08:41:22;;;;;;;34.13;26.38;;;;;;;;;;6285309;22;20034;-76
2022/01/22 08:43:53;;;;;;;39.05;29.00;;;;;;;;;;6293738;22;20000;-75
2022/01/22 08:46:22;;;;;;;19.23;12.40;;;;;;;;;;6296865;22;20000;-77
2022/01/22 08:48:51;;;;;;;14.70;9.88;;;;;;;;;;6269408;22;19995;-85
2022/01/22 08:51:18;;;;;;;16.42;11.25;;;;;;;;;;6265631;22;20010;-77
2022/01/22 08:53:48;;;;;;;17.45;10.40;;;;;;;;;;6258627;22;20369;-78
2022/01/22 08:56:16;;;;;;;17.80;11.55;;;;;;;;;;6283634;22;20083;-76
2022/01/22 08:58:42;;;;;;;15.02;10.45;;;;;;;;;;6287966;22;20015;-76
2022/01/22 09:01:09;;;;;;;16.00;10.93;;;;;;;;;;6282768;22;20014;-75
2022/01/22 09:03:36;;;;;;;19.02;11.95;;;;;;;;;;6237307;23;20012;-76
2022/01/22 09:06:03;;;;;;;20.48;13.75;;;;;;;;;;6231747;23;20008;-77
2022/01/22 09:08:29;;;;;;;17.77;10.95;;;;;;;;;;6235111;23;19984;-74
2022/01/22 09:11:00;;;;;;;16.27;9.82;;;;;;;;;;6233759;23;20015;-75
2022/01/22 09:13:29;;;;;;;14.02;9.38;;;;;;;;;;6253792;23;20118;-77
2022/01/22 09:15:55;;;;;;;25.40;16.27;;;;;;;;;;6257739;23;20064;-78
2022/01/22 09:18:23;;;;;;;31.33;17.65;;;;;;;;;;6254395;23;20004;-75
2022/01/22 09:21:21;;;;;;;28.42;16.15;;;;;;;;;;6259607;23;20569;-77
2022/01/22 09:23:47;;;;;;;23.50;11.57;;;;;;;;;;6198545;23;20017;-77
2022/01/22 09:26:17;;;;;;;31.30;16.83;;;;;;;;;;6198079;23;20005;-75
2022/01/22 09:28:58;;;;;;;23.38;12.85;;;;;;;;;;6199830;23;20037;-75
2022/01/22 09:31:27;;;;;;;;;;;;;;;;;;6200948;23;20032;-81
2022/01/22 09:33:58;;;;;;;21.45;13.20;;;;;;;;;;6173160;23;19969;-75
2022/01/22 09:36:25;;;;;;;18.77;12.98;;;;;;;;;;6170082;23;20009;-80
2022/01/22 09:38:51;;;;;;;17.15;10.90;;;;;;;;;;6169624;23;20367;-78
2022/01/22 09:41:41;;;;;;;24.15;15.48;;;;;;;;;;6175257;23;20053;-76
2022/01/22 09:44:10;;;;;;;26.10;17.73;;;;;;;;;;6146749;23;20031;-78
2022/01/22 09:46:38;;;;;;;23.80;13.18;;;;;;;;;;6171697;23;20005;-79
2022/01/22 09:49:07;;;;;;;25.10;13.93;;;;;;;;;;6132415;23;20392;-74
2022/01/22 09:51:35;;;;;;;29.13;19.02;;;;;;;;;;6135641;23;19993;-76
2022/01/22 09:54:12;;;;;;;18.75;11.80;;;;;;;;;;6126492;23;20005;-78
2022/01/22 09:56:57;;;;;;;24.70;18.00;;;;;;;;;;6192695;23;20001;-73
2022/01/22 09:59:29;;;;;;;17.27;13.35;;;;;;;;;;6178327;23;20029;-72
2022/01/22 10:02:06;;;;;;;18.25;12.82;;;;;;;;;;6190890;23;20017;-73
2022/01/22 10:04:36;;;;;;;15.30;9.77;;;;;;;;;;6193992;23;20008;-72
2022/01/22 10:07:03;;;;;;;15.48;9.25;;;;;;;;;;6194004;23;20009;-72
2022/01/22 10:09:36;;;;;;;15.15;10.15;;;;;;;;;;6169328;23;20013;-73
2022/01/22 10:12:02;;;;;;;;;;;;;;;;;;6175481;23;20378;-73
2022/01/22 10:14:33;;;;;;;19.30;12.30;;;;;;;;;;6203922;23;19907;-74
2022/01/22 10:17:10;;;;;;;19.67;11.57;;;;;;;;;;6176357;23;20065;-76
2022/01/22 10:19:41;;;;;;;17.27;11.05;;;;;;;;;;6170431;23;20542;-77
2022/01/22 10:22:09;;;;;;;16.88;11.00;;;;;;;;;;6170962;23;20005;-76
2022/01/22 10:24:46;;;;;;;19.95;13.32;;;;;;;;;;6173033;23;20253;-76
2022/01/22 10:27:31;;;;;;;23.23;13.63;;;;;;;;;;6178827;23;20089;-80
2022/01/22 10:30:00;;;;;;;24.88;16.60;;;;;;;;;;6169973;23;20012;-78
2022/01/22 10:32:38;;;;;;;23.50;12.90;;;;;;;;;;6186012;23;20005;-75
2022/01/22 10:35:15;;;;;;;23.95;14.15;;;;;;;;;;6171330;23;20005;-75
2022/01/22 10:37:41;;;;;;;19.60;12.93;;;;;;;;;;6169832;23;20092;-75
2022/01/22 10:40:20;;;;;;;17.20;12.20;;;;;;;;;;6184896;23;20012;-76
2022/01/22 10:42:52;;;;;;;20.85;12.05;;;;;;;;;;6252476;23;20004;-75
2022/01/22 10:45:29;;;;;;;16.70;12.88;;;;;;;;;;6246257;23;20003;-75
2022/01/22 10:48:34;;;;;;;20.33;14.00;;;;;;;;;;6248472;23;20004;-75
2022/01/22 10:51:02;;;;;;;22.50;13.45;;;;;;;;;;6124305;23;20476;-75
2022/01/22 10:53:36;;;;;;;21.20;14.95;;;;;;;;;;6126273;23;20013;-75
2022/01/22 10:56:17;;;;;;;25.92;17.17;;;;;;;;;;6102308;23;20110;-73
2022/01/22 10:59:01;;;;;;;29.35;20.98;;;;;;;;;;6102223;23;20005;-72
2022/01/22 11:01:47;;;;;;;34.20;23.35;;;;;;;;;;6100437;23;20014;-73
2022/01/22 11:04:19;;;;;;;21.13;14.02;;;;;;;;;;6101147;23;20405;-76
2022/01/22 11:06:56;;;;;;;18.63;12.07;;;;;;;;;;6126407;23;20005;-74
2022/01/22 11:09:23;;;;;;;17.50;10.70;;;;;;;;;;6100874;23;20006;-74
2022/01/22 11:11:50;;;;;;;14.20;10.50;;;;;;;;;;6100580;23;20021;-74
2022/01/22 11:14:17;;;;;;;17.52;11.60;;;;;;;;;;6124860;23;20030;-74
2022/01/22 11:16:44;;;;;;;17.83;11.75;;;;;;;;;;6124531;23;20006;-74
2022/01/22 11:19:16;;;;;;;21.83;12.35;;;;;;;;;;6124314;23;20006;-74
2022/01/22 11:21:44;;;;;;;21.27;13.57;;;;;;;;;;6153567;23;20099;-74
2022/01/22 11:24:12;;;;;;;22.30;12.63;;;;;;;;;;6221667;23;20490;-74
2022/01/22 11:26:49;;;;;;;19.70;13.25;;;;;;;;;;6243737;23;20008;-68
2022/01/22 11:29:16;;;;;;;24.40;16.52;;;;;;;;;;6219679;23;20004;-76
2022/01/22 11:31:45;;;;;;;28.83;18.20;;;;;;;;;;6249771;23;20016;-75
2022/01/22 11:34:12;;;;;;;27.75;18.73;;;;;;;;;;6226364;23;20024;-77
2022/01/22 11:36:49;;;;;;;42.03;23.70;;;;;;;;;;6250592;23;20019;-74
2022/01/22 11:39:21;;;;;;;29.13;18.92;;;;;;;;;;6227630;23;20004;-76
2022/01/22 11:41:52;;;;;;;40.20;25.38;;;;;;;;;;6252318;23;20058;-76
2022/01/22 11:44:24;;;;;;;65.30;35.67;;;;;;;;;;6253336;23;20000;-75
2022/01/22 11:47:06;;;;;;;39.05;24.20;;;;;;;;;;6251922;23;20062;-78
2022/01/22 11:49:34;;;;;;;51.58;29.77;;;;;;;;;;6225246;23;20008;-74
2022/01/22 11:52:13;;;;;;;44.40;27.35;;;;;;;;;;6250199;23;20130;-75
2022/01/22 11:54:51;;;;;;;33.08;22.35;;;;;;;;;;6225904;23;20008;-76
2022/01/22 11:57:19;;;;;;;27.80;19.63;;;;;;;;;;6255646;23;20023;-76
2022/01/22 11:59:46;;;;;;;30.30;20.92;;;;;;;;;;6256716;23;20015;-77
2022/01/22 12:02:16;;;;;;;38.25;23.30;;;;;;;;;;6251987;22;20020;-76
2022/01/22 12:04:48;;;;;;;31.38;18.65;;;;;;;;;;6227717;23;20011;-78
2022/01/22 12:07:17;;;;;;;47.80;31.65;;;;;;;;;;6262678;22;20004;-77
2022/01/22 12:15:20;;;;;;;22.02;15.25;;;;;;;;;;6251444;23;20023;-77
2022/01/22 12:17:50;;;;;;;27.33;18.00;;;;;;;;;;6251020;23;20008;-75
2022/01/22 12:23:03;;;;;;;34.67;24.60;;;;;;;;;;6252002;23;20019;-77
2022/01/22 12:25:29;;;;;;;29.23;20.90;;;;;;;;;;6250131;23;19992;-78
2022/01/22 12:27:56;;;;;;;18.40;13.93;;;;;;;;;;6251744;23;20011;-77
2022/01/22 12:30:39;;;;;;;23.48;16.13;;;;;;;;;;6247696;22;20022;-75
2022/01/22 12:33:10;;;;;;;22.40;16.60;;;;;;;;;;6248179;23;20428;-77
2022/01/22 12:35:47;;;;;;;23.10;15.27;;;;;;;;;;6247620;23;20007;-76
2022/01/22 12:44:08;;;;;;;28.77;19.20;;;;;;;;;;6144908;23;20017;-76
2022/01/22 12:46:34;;;;;;;22.45;16.23;;;;;;;;;;6114996;23;20013;-75
2022/01/22 12:49:02;;;;;;;24.70;18.02;;;;;;;;;;6141461;23;20010;-76
2022/01/22 12:51:53;;;;;;;25.55;14.32;;;;;;;;;;6142195;23;20009;-75
2022/01/22 12:54:42;;;;;;;21.33;14.80;;;;;;;;;;6143549;23;20002;-75
2022/01/22 12:57:13;;;;;;;20.80;14.43;;;;;;;;;;6141451;23;20006;-74
2022/01/22 12:59:51;;;;;;;19.23;14.00;;;;;;;;;;6140574;23;20002;-75
2022/01/22 13:02:18;;;;;;;19.50;13.88;;;;;;;;;;6161371;22;20020;-76
2022/01/22 13:05:09;;;;;;;25.42;14.95;;;;;;;;;;6269498;22;19996;-75
2022/01/22 13:07:55;;;;;;;21.25;13.57;;;;;;;;;;6269741;22;20008;-74
2022/01/22 13:10:28;;;;;;;20.52;12.48;;;;;;;;;;6269657;22;19988;-75
2022/01/22 13:13:06;;;;;;;20.60;13.48;;;;;;;;;;6292030;22;19999;-75
2022/01/22 13:15:40;;;;;;;22.13;14.52;;;;;;;;;;6268289;22;20004;-74
2022/01/22 13:18:07;;;;;;;28.20;15.07;;;;;;;;;;6296074;22;20003;-74
2022/01/22 13:20:46;;;;;;;22.08;14.00;;;;;;;;;;6270992;22;20014;-75
2022/01/22 13:23:24;;;;;;;18.63;13.90;;;;;;;;;;6298355;22;20007;-77
2022/01/22 13:25:53;;;;;;;18.98;12.63;;;;;;;;;;6233610;23;20001;-76
2022/01/22 13:28:19;;;;;;;17.30;11.80;;;;;;;;;;6219437;22;20024;-77
2022/01/22 13:30:53;;;;;;;20.48;12.75;;;;;;;;;;6264407;22;20048;-78
2022/01/22 13:36:50;;;;;;;29.40;17.65;;;;;;;;;;6264820;23;20008;-77
2022/01/22 13:39:57;;;;;;;;;;;;;;;;;;;;;
2022/01/22 13:47:39;;;;;;;23.05;14.10;;;;;;;;;;6264111;23;20071;-76
2022/01/22 13:50:42;;;;;;;15.80;11.18;;;;;;;;;;6218867;22;20031;-76
2022/01/22 13:53:12;;;;;;;14.82;10.82;;;;;;;;;;6270181;22;20300;-76
2022/01/22 14:06:04;;;;;;;23.92;14.27;;;;;;;;;;6286136;22;20000;-79
2022/01/22 14:08:34;;;;;;;22.67;14.88;;;;;;;;;;6261414;22;20043;-79
2022/01/22 14:11:07;;;;;;;17.38;12.25;;;;;;;;;;6298073;22;20004;-78
2022/01/22 14:13:36;;;;;;;16.00;10.82;;;;;;;;;;6260501;22;20008;-77
2022/01/22 14:16:16;;;;;;;19.33;12.68;;;;;;;;;;6287588;22;20015;-77
2022/01/22 14:19:12;;;;;;;15.93;10.20;;;;;;;;;;6267692;22;20061;-76
2022/01/22 14:22:02;;;;;;;15.43;10.68;;;;;;;;;;6261748;22;20079;-77
2022/01/22 14:24:46;;;;;;;14.80;10.57;;;;;;;;;;6238951;23;20047;-77
2022/01/22 14:27:23;;;;;;;18.25;11.38;;;;;;;;;;6267762;23;20006;-78
2022/01/22 14:30:01;;;;;;;14.98;10.57;;;;;;;;;;6267007;22;20430;-77
2022/01/22 14:32:35;;;;;;;16.25;10.77;;;;;;;;;;6241799;23;20019;-77
2022/01/22 14:35:29;;;;;;;16.10;10.68;;;;;;;;;;6256182;22;20074;-79
2022/01/22 14:38:06;;;;;;;14.63;10.77;;;;;;;;;;6259169;22;20027;-79
2022/01/22 14:44:20;;;;;;;15.60;12.18;;;;;;;;;;6237487;22;20014;-79
2022/01/22 14:46:57;;;;;;;17.95;12.23;;;;;;;;;;6270652;22;20015;-77
2022/01/22 14:49:29;;;;;;;20.67;14.98;;;;;;;;;;6279638;22;20003;-77
2022/01/22 14:59:44;;;;;;;17.02;12.82;;;;;;;;;;6254949;22;20461;-75
2022/01/22 15:02:14;;;;;;;15.27;11.77;;;;;;;;;;6270100;22;19988;-74
2022/01/22 15:08:03;;;;;;;18.90;14.27;;;;;;;;;;6290865;22;20063;-78
2022/01/22 15:16:02;;;;;;;18.67;11.40;;;;;;;;;;6270335;22;20373;-77
2022/01/22 15:21:37;;;;;;;17.42;11.80;;;;;;;;;;6288770;22;20400;-74
2022/01/22 15:24:03;;;;;;;20.00;12.55;;;;;;;;;;6278345;22;20050;-76
2022/01/22 15:26:30;;;;;;;18.70;12.60;;;;;;;;;;6282552;22;20000;-74
2022/01/22 15:28:56;;;;;;;20.05;13.18;;;;;;;;;;6283889;22;20089;-75
2022/01/22 15:31:34;;;;;;;16.45;11.40;;;;;;;;;;6257080;22;20065;-75
2022/01/22 15:34:57;;;;;;;21.80;12.70;;;;;;;;;;6278411;22;20004;-76
2022/01/22 15:36:51;;;;;;;21.45;13.30;;;;;;;;;;6260735;22;20012;-74
2022/01/22 15:39:19;;;;;;;21.90;14.55;;;;;;;;;;6277199;22;20003;-76
2022/01/22 15:41:45;;;;;;;25.73;15.95;;;;;;;;;;6279649;22;20046;-76
2022/01/22 15:44:11;;;;;;;23.00;15.10;;;;;;;;;;6283600;22;20003;-75
2022/01/22 15:46:38;;;;;;;26.27;17.25;;;;;;;;;;6281425;22;20008;-75
2022/01/22 15:49:05;;;;;;;25.70;18.80;;;;;;;;;;6283423;22;20000;-77
2022/01/22 15:51:31;;;;;;;26.30;18.77;;;;;;;;;;6289208;22;20034;-75
2022/01/22 15:53:57;;;;;;;31.52;21.38;;;;;;;;;;6281050;22;20366;-75
2022/01/22 15:56:51;;;;;;;41.97;27.38;;;;;;;;;;6285592;22;20280;-85
2022/01/22 15:59:33;;;;;;;32.67;25.27;;;;;;;;;;6274669;22;20007;-74
2022/01/22 16:02:00;;;;;;;53.08;33.90;;;;;;;;;;6280234;22;20018;-74
2022/01/22 16:04:26;;;;;;;56.10;35.28;;;;;;;;;;6260768;23;20000;-73
2022/01/22 16:09:40;;;;;;;49.92;32.20;;;;;;;;;;6266028;23;19999;-78
2022/01/22 16:12:19;;;;;;;40.30;28.02;;;;;;;;;;6240502;23;20067;-78
2022/01/22 16:14:50;;;;;;;47.47;30.17;;;;;;;;;;6268950;23;20000;-77
2022/01/22 16:17:18;;;;;;;70.85;41.08;;;;;;;;;;6229484;23;20027;-75
2022/01/22 16:19:45;;;;;;;96.25;53.28;;;;;;;;;;6252889;23;20008;-75
2022/01/22 16:22:11;;;;;;;95.07;52.72;;;;;;;;;;6220911;23;20091;-75
2022/01/22 16:24:38;;;;;;;88.75;52.10;;;;;;;;;;6248394;23;20000;-76
2022/01/22 16:27:04;;;;;;;83.95;49.63;;;;;;;;;;6247839;23;20019;-76
2022/01/22 16:29:32;;;;;;;74.25;45.05;;;;;;;;;;6221298;23;20008;-76
2022/01/22 16:31:58;;;;;;;80.15;48.60;;;;;;;;;;6248097;23;20008;-76
2022/01/22 16:34:24;;;;;;;71.50;41.75;;;;;;;;;;6248365;23;20004;-76
2022/01/22 16:36:53;;;;;;;67.50;40.78;;;;;;;;;;6248876;23;20001;-75
2022/01/22 16:39:43;;;;;;;63.30;38.53;;;;;;;;;;6266677;22;20020;-78
2022/01/22 16:42:14;;;;;;;70.85;46.20;;;;;;;;;;6286236;22;20008;-74
2022/01/22 16:58:05;;;;;;;75.22;45.97;;;;;;;;;;6295449;22;20018;-76
2022/01/22 17:00:45;;;;;;;80.53;47.30;;;;;;;;;;6263013;22;19999;-78
2022/01/22 17:05:46;;;;;;;122.40;65.68;;;;;;;;;;6239074;23;19916;-75
2022/01/22 17:08:33;;;;;;;150.02;74.43;;;;;;;;;;6212515;23;20009;-76
2022/01/22 17:11:11;;;;;;;168.88;83.50;;;;;;;;;;6233749;23;19984;-78
2022/01/22 17:16:27;;;;;;;112.15;62.60;;;;;;;;;;6226160;23;20048;-76
2022/01/22 17:18:59;;;;;;;84.32;48.83;;;;;;;;;;6200017;23;20005;-78
2022/01/22 17:21:32;;;;;;;69.10;41.83;;;;;;;;;;6209567;23;20012;-79
2022/01/22 17:24:27;;;;;;;68.82;42.45;;;;;;;;;;6212573;23;20027;-78
2022/01/22 17:26:56;;;;;;;71.82;42.88;;;;;;;;;;6077615;23;20006;-76
2022/01/22 17:29:23;;;;;;;80.50;45.05;;;;;;;;;;6096327;23;20009;-76
2022/01/22 17:31:49;;;;;;;77.40;43.47;;;;;;;;;;6101991;23;20010;-76
2022/01/22 17:34:15;;;;;;;63.60;38.60;;;;;;;;;;6103107;23;20014;-74
2022/01/22 17:36:43;;;;;;;53.33;32.00;;;;;;;;;;6106973;23;20029;-76
2022/01/22 17:39:35;;;;;;;60.20;34.53;;;;;;;;;;6113287;23;20018;-79
2022/01/22 17:42:10;;;;;;;52.33;32.40;;;;;;;;;;6112033;23;20018;-77