Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:09;;;;;;;39.45;17.45;;;3.50;99.90;;;;;;6250262;28;20060;-76
2020/12/19 00:04:10;;;;;;;48.05;16.75;;;3.50;99.90;;;;;;6248798;28;20661;-76
2020/12/19 00:07:11;;;;;;;79.72;21.33;;;3.40;99.90;;;;;;6248396;28;20065;-76
2020/12/19 00:10:13;;;;;;;55.03;17.65;;;3.40;99.90;;;;;;6247830;28;20065;-76
2020/12/19 00:13:15;;;;;;;40.45;17.08;;;3.30;99.90;;;;;;6247655;28;20050;-76
2020/12/19 00:16:18;;;;;;;42.22;17.15;;;3.30;99.90;;;;;;6246916;28;20053;-76
2020/12/19 00:19:19;;;;;;;41.35;15.45;;;3.30;99.90;;;;;;6247056;28;20052;-76
2020/12/19 00:22:21;;;;;;;35.15;17.50;;;3.30;99.90;;;;;;6246729;28;20470;-76
2020/12/19 00:25:22;;;;;;;39.80;19.40;;;3.30;99.90;;;;;;6247027;28;20049;-76
2020/12/19 00:28:24;;;;;;;40.33;18.35;;;3.40;99.90;;;;;;6246584;28;20045;-75
2020/12/19 00:31:26;;;;;;;25.97;16.73;;;3.40;99.90;;;;;;6247126;28;20136;-76
2020/12/19 00:34:27;;;;;;;38.70;15.97;;;3.40;99.90;;;;;;6246386;28;20433;-76
2020/12/19 00:37:28;;;;;;;28.27;14.73;;;3.40;99.90;;;;;;6246745;28;20107;-76
2020/12/19 00:40:30;;;;;;;43.60;14.52;;;3.40;99.90;;;;;;6246498;28;20072;-76
2020/12/19 00:43:32;;;;;;;26.15;14.15;;;3.40;99.90;;;;;;6246226;28;20578;-76
2020/12/19 00:46:33;;;;;;;20.83;15.13;;;3.40;99.90;;;;;;6245893;28;20046;-76
2020/12/19 00:49:35;;;;;;;20.57;13.77;;;3.50;99.90;;;;;;6246408;28;20124;-76
2020/12/19 00:52:36;;;;;;;19.17;13.17;;;3.50;99.90;;;;;;6246533;28;20561;-76
2020/12/19 00:55:37;;;;;;;22.45;15.32;;;3.50;99.90;;;;;;6245890;28;20069;-76
2020/12/19 00:58:39;;;;;;;19.23;13.88;;;3.60;99.90;;;;;;6245924;28;20119;-76
2020/12/19 01:01:41;;;;;;;17.73;13.13;;;3.70;99.90;;;;;;6247059;28;20496;-76
2020/12/19 01:04:42;;;;;;;17.10;12.85;;;3.70;99.90;;;;;;6270417;28;20064;-76
2020/12/19 01:07:43;;;;;;;19.27;12.35;;;3.80;99.90;;;;;;6270537;28;20055;-76
2020/12/19 01:10:45;;;;;;;18.05;12.93;;;3.90;99.90;;;;;;6269599;28;20151;-76
2020/12/19 01:13:47;;;;;;;14.57;11.93;;;3.90;99.90;;;;;;6270116;28;20045;-76
2020/12/19 01:16:48;;;;;;;13.55;11.18;;;3.90;99.90;;;;;;6283303;22;20049;-75
2020/12/19 01:19:50;;;;;;;13.73;11.18;;;3.90;99.90;;;;;;6269706;28;20144;-75
2020/12/19 01:22:51;;;;;;;16.13;13.55;;;3.90;99.90;;;;;;6269039;28;20538;-75
2020/12/19 01:25:52;;;;;;;17.38;11.35;;;4.00;99.90;;;;;;6268973;28;20045;-75
2020/12/19 01:28:55;;;;;;;15.35;12.05;;;3.90;99.80;;;;;;6269618;28;20049;-75
2020/12/19 01:31:56;;;;;;;15.85;12.35;;;3.90;99.80;;;;;;6269315;28;20128;-75
2020/12/19 01:34:57;;;;;;;13.98;10.98;;;3.90;99.90;;;;;;6268610;28;20052;-75
2020/12/19 01:37:58;;;;;;;14.75;10.68;;;3.90;99.80;;;;;;6269060;28;20045;-75
2020/12/19 01:41:00;;;;;;;14.60;11.05;;;3.90;99.70;;;;;;6269962;28;20049;-75
2020/12/19 01:44:04;;;;;;;14.38;11.10;;;3.90;99.70;;;;;;6269001;28;20636;-75
2020/12/19 01:47:10;;;;;;;13.93;10.73;;;3.90;99.70;;;;;;6268450;28;20139;-75
2020/12/19 01:50:11;;;;;;;14.88;11.15;;;3.90;99.50;;;;;;6269325;28;20071;-75
2020/12/19 01:53:13;;;;;;;14.98;11.68;;;3.90;99.60;;;;;;6268901;28;20052;-75
2020/12/19 01:56:21;;;;;;;14.02;11.00;;;3.90;99.60;;;;;;6268372;28;20047;-75
2020/12/19 01:59:24;;;;;;;;;;;4.00;99.60;;;;;;6269283;28;20532;-75
2020/12/19 02:02:26;;;;;;;12.15;10.00;;;4.00;99.50;;;;;;6266972;28;19946;-75
2020/12/19 02:05:27;;;;;;;13.77;11.00;;;4.00;99.40;;;;;;6269062;28;20099;-75
2020/12/19 02:08:29;;;;;;;15.38;10.93;;;3.90;99.40;;;;;;6276343;28;20044;-75
2020/12/19 02:11:30;;;;;;;14.50;11.13;;;4.00;99.50;;;;;;6277256;28;20659;-74
2020/12/19 02:14:33;;;;;;;13.43;10.57;;;4.00;99.50;;;;;;6276461;28;20057;-75
2020/12/19 02:17:34;;;;;;;16.33;11.95;;;4.00;99.60;;;;;;6277059;28;20194;-75
2020/12/19 02:20:36;;;;;;;15.55;10.68;;;4.00;99.50;;;;;;6277445;28;20139;-75
2020/12/19 02:23:38;;;;;;;14.32;11.25;;;4.10;99.60;;;;;;6276589;28;20045;-75
2020/12/19 02:26:40;;;;;;;13.82;9.63;;;4.10;99.50;;;;;;6276213;28;20132;-75
2020/12/19 02:29:41;;;;;;;12.38;10.35;;;4.10;99.50;;;;;;6276949;28;20151;-75
2020/12/19 02:32:44;;;;;;;13.15;11.27;;;4.10;99.40;;;;;;6277327;28;20581;-75
2020/12/19 02:35:46;;;;;;;13.13;10.30;;;4.10;99.20;;;;;;6276371;28;20476;-75
2020/12/19 02:38:48;;;;;;;13.40;10.35;;;4.00;99.50;;;;;;6276525;28;20052;-75
2020/12/19 02:41:49;;;;;;;14.55;11.00;;;4.10;99.60;;;;;;6276744;28;20059;-75
2020/12/19 02:44:51;;;;;;;14.60;11.35;;;4.10;99.60;;;;;;6277359;28;20430;-75
2020/12/19 02:47:52;;;;;;;13.93;11.63;;;4.10;99.70;;;;;;6275922;28;20773;-75
2020/12/19 02:50:54;;;;;;;12.77;10.63;;;4.10;99.70;;;;;;6277132;28;20045;-75
2020/12/19 02:53:56;;;;;;;12.90;9.55;;;4.10;99.70;;;;;;6276213;28;20045;-75
2020/12/19 02:56:57;;;;;;;14.15;10.25;;;4.20;99.70;;;;;;6276897;28;20090;-75
2020/12/19 02:59:58;;;;;;;10.90;8.73;;;4.20;99.60;;;;;;6276950;28;20124;-75
2020/12/19 03:03:00;;;;;;;10.30;9.25;;;4.20;99.50;;;;;;6276000;28;20048;-75
2020/12/19 03:06:01;;;;;;;13.18;11.40;;;4.20;99.40;;;;;;6276394;28;20044;-75
2020/12/19 03:09:04;;;;;;;11.95;10.52;;;4.20;99.40;;;;;;6276811;28;20091;-75
2020/12/19 03:12:05;;;;;;;11.68;10.13;;;4.30;99.40;;;;;;6276578;28;20128;-75
2020/12/19 03:15:06;;;;;;;12.45;9.80;;;4.20;99.30;;;;;;6275992;28;20387;-75
2020/12/19 03:18:08;;;;;;;15.32;10.07;;;4.20;99.30;;;;;;6274552;28;20152;-75
2020/12/19 03:21:09;;;;;;;11.75;10.02;;;4.20;99.20;;;;;;6273220;28;20170;-75
2020/12/19 03:24:11;;;;;;;11.95;10.63;;;4.10;99.00;;;;;;6272455;28;20068;-75
2020/12/19 03:27:13;;;;;;;14.90;11.02;;;4.00;99.10;;;;;;6271955;28;20053;-75
2020/12/19 03:30:14;;;;;;;14.50;10.70;;;3.90;99.20;;;;;;6272400;28;20062;-75
2020/12/19 03:33:15;;;;;;;12.45;9.93;;;3.80;99.30;;;;;;6272659;28;20182;-75
2020/12/19 03:36:17;;;;;;;11.95;10.18;;;3.70;99.60;;;;;;6271284;28;20441;-75
2020/12/19 03:39:19;;;;;;;12.15;10.18;;;3.60;99.40;;;;;;6271993;28;20429;-75
2020/12/19 03:42:20;;;;;;;14.02;11.38;;;3.50;99.60;;;;;;6272024;28;20045;-75
2020/12/19 03:45:22;;;;;;;16.15;11.35;;;3.40;99.80;;;;;;6271787;28;20179;-75
2020/12/19 03:48:23;;;;;;;10.32;9.05;;;3.50;99.90;;;;;;6271670;28;20045;-75
2020/12/19 03:51:25;;;;;;;13.27;9.85;;;3.50;99.90;;;;;;6272063;28;20387;-75
2020/12/19 03:54:27;;;;;;;13.70;10.27;;;3.40;99.90;;;;;;6271704;28;20048;-75
2020/12/19 03:57:28;;;;;;;11.52;9.57;;;3.40;99.90;;;;;;6271259;28;20056;-75
2020/12/19 04:00:29;;;;;;;12.23;9.68;;;3.40;99.60;;;;;;6271674;28;20529;-75
2020/12/19 04:03:31;;;;;;;12.65;10.35;;;3.20;99.60;;;;;;6271030;28;20065;-75
2020/12/19 04:06:32;;;;;;;14.85;9.70;;;3.10;99.60;;;;;;6270788;28;20070;-75
2020/12/19 04:09:34;;;;;;;12.07;9.40;;;3.10;99.70;;;;;;6271364;28;20102;-75
2020/12/19 04:12:35;;;;;;;13.17;10.13;;;3.00;99.90;;;;;;6271990;28;20056;-75
2020/12/19 04:15:37;;;;;;;13.50;10.53;;;2.90;99.80;;;;;;6271080;28;20063;-75
2020/12/19 04:18:38;;;;;;;14.07;10.70;;;2.90;99.80;;;;;;6270897;28;20047;-75
2020/12/19 04:21:40;;;;;;;11.33;9.47;;;2.80;99.80;;;;;;6271268;28;20045;-75
2020/12/19 04:24:42;;;;;;;12.90;11.13;;;2.70;99.60;;;;;;6271053;28;20055;-75
2020/12/19 04:27:44;;;;;;;11.73;9.97;;;2.60;99.80;;;;;;6270266;28;20621;-75
2020/12/19 04:30:45;;;;;;;10.90;9.10;;;2.60;99.90;;;;;;6270641;28;20068;-75
2020/12/19 04:33:46;;;;;;;14.10;10.93;;;2.50;99.90;;;;;;6270396;28;20056;-75
2020/12/19 04:36:48;;;;;;;11.90;9.00;;;2.50;99.90;;;;;;6270675;28;20074;-75
2020/12/19 04:39:50;;;;;;;11.20;10.07;;;2.40;99.90;;;;;;6270553;28;20049;-74
2020/12/19 04:42:51;;;;;;;11.27;9.80;;;2.40;99.90;;;;;;6270700;28;20422;-74
2020/12/19 04:45:55;;;;;;;13.17;9.60;;;2.40;99.90;;;;;;6270086;28;20045;-74
2020/12/19 04:48:58;;;;;;;12.77;10.27;;;2.30;99.80;;;;;;6270771;28;20045;-75
2020/12/19 04:51:59;;;;;;;10.83;9.73;;;2.30;99.80;;;;;;6270427;28;20583;-75
2020/12/19 04:55:02;;;;;;;10.50;9.40;;;2.30;99.80;;;;;;6269507;28;20045;-75
2020/12/19 04:58:03;;;;;;;10.57;9.10;;;2.30;99.80;;;;;;6270110;28;20136;-74
2020/12/19 05:01:04;;;;;;;11.63;9.77;;;2.30;99.70;;;;;;6270525;28;20059;-75
2020/12/19 05:04:13;;;;;;;14.00;9.23;;;2.20;99.70;;;;;;6270183;28;20095;-75
2020/12/19 05:07:15;;;;;;;10.07;8.77;;;2.20;99.70;;;;;;6269366;28;20182;-75
2020/12/19 05:10:17;;;;;;;12.37;8.67;;;2.20;99.70;;;;;;6270180;28;20422;-74
2020/12/19 05:13:20;;;;;;;12.70;9.27;;;2.10;99.70;;;;;;6270801;28;20456;-75
2020/12/19 05:16:22;;;;;;;13.07;9.27;;;2.10;99.60;;;;;;6269318;28;20052;-75
2020/12/19 05:19:25;;;;;;;11.53;10.30;;;2.10;99.60;;;;;;6270593;28;20053;-75
2020/12/19 05:22:26;;;;;;;12.50;10.17;;;2.00;99.60;;;;;;6270110;28;20418;-74
2020/12/19 05:25:29;;;;;;;11.70;9.37;;;1.90;99.60;;;;;;6270325;28;20045;-75
2020/12/19 05:28:30;;;;;;;11.80;9.93;;;1.90;99.60;;;;;;6269519;28;20502;-75
2020/12/19 05:31:34;;;;;;;16.50;11.77;;;1.80;99.60;;;;;;6269969;28;20124;-75
2020/12/19 05:34:35;;;;;;;14.77;10.40;;;1.90;99.60;;;;;;6269789;28;20114;-75
2020/12/19 05:37:37;;;;;;;11.77;9.17;;;1.80;99.50;;;;;;6269373;28;20140;-75
2020/12/19 05:40:39;;;;;;;13.43;8.57;;;1.80;99.40;;;;;;6270064;28;20048;-75
2020/12/19 05:43:47;;;;;;;10.13;8.47;;;1.80;99.40;;;;;;6269816;28;20045;-75
2020/12/19 05:46:49;;;;;;;;;;;1.70;99.20;;;;;;6269506;28;20084;-75
2020/12/19 05:49:51;;;;;;;11.13;8.70;;;1.60;99.30;;;;;;6269549;28;20016;-75
2020/12/19 05:52:52;;;;;;;14.77;10.27;;;1.60;99.40;;;;;;6263335;28;20506;-75
2020/12/19 05:55:54;;;;;;;12.13;8.70;;;1.60;99.20;;;;;;6242081;28;20111;-75
2020/12/19 05:59:00;;;;;;;14.87;13.27;;;1.50;99.20;;;;;;6244245;28;20041;-75
2020/12/19 06:02:04;;;;;;;17.67;14.53;;;1.50;99.20;;;;;;6244425;28;20050;-75
2020/12/19 06:05:07;;;;;;;14.07;12.07;;;1.40;99.20;;;;;;6254741;28;20537;-75
2020/12/19 06:08:08;;;;;;;19.80;15.20;;;1.40;99.30;;;;;;6244075;28;20108;-75
2020/12/19 06:11:16;;;;;;;19.87;14.73;;;1.40;99.40;;;;;;6244507;28;20045;-75
2020/12/19 06:14:21;;;;;;;17.80;13.02;;;1.50;99.40;;;;;;6244031;28;20192;-75
2020/12/19 06:17:33;;;;;;;15.17;11.63;;;1.50;99.40;;;;;;6243992;28;20049;-75
2020/12/19 06:20:34;;;;;;;14.10;11.40;;;1.50;99.30;;;;;;6244341;28;20440;-75
2020/12/19 06:23:37;;;;;;;17.13;10.77;;;1.40;99.20;;;;;;6242618;28;20053;-75
2020/12/19 06:26:39;;;;;;;16.07;10.27;;;1.40;99.20;;;;;;6254188;28;20042;-75
2020/12/19 06:29:40;;;;;;;18.73;12.73;;;1.30;99.10;;;;;;6252904;28;20042;-76
2020/12/19 06:32:43;;;;;;;22.23;12.13;;;1.30;99.20;;;;;;6256524;28;20041;-75
2020/12/19 06:35:49;;;;;;;16.00;11.83;;;1.30;99.30;;;;;;6253964;28;20049;-75
2020/12/19 06:38:53;;;;;;;19.40;12.83;;;1.30;99.10;;;;;;6254616;28;20065;-75
2020/12/19 06:41:56;;;;;;;14.50;10.83;;;1.10;99.20;;;;;;6255690;28;20076;-75
2020/12/19 06:45:17;;;;;;;14.20;11.53;;;1.20;99.40;;;;;;6254387;28;20562;-75
2020/12/19 06:48:33;;;;;;;18.50;11.87;;;1.20;99.70;;;;;;6247831;28;20053;-76
2020/12/19 06:51:57;;;;;;;26.83;14.10;;;1.30;99.40;;;;;;6255452;28;20136;-76
2020/12/19 06:54:59;;;;;;;24.57;13.83;;;1.30;99.20;;;;;;6260003;28;20448;-76
2020/12/19 06:58:01;;;;;;;18.70;13.33;;;1.30;99.30;;;;;;6261269;28;20055;-76
2020/12/19 07:01:26;;;;;;;17.47;12.50;;;1.20;99.20;;;;;;6260847;28;20100;-75
2020/12/19 07:04:34;;;;;;;32.23;13.53;;;1.30;99.40;;;;;;6252398;28;20050;-76
2020/12/19 07:07:36;;;;;;;21.87;14.90;;;1.30;99.20;;;;;;6270497;28;20048;-76
2020/12/19 07:10:37;;;;;;;27.53;16.27;;;1.30;99.20;;;;;;6270945;28;20503;-76
2020/12/19 07:13:53;;;;;;;46.73;16.00;;;1.30;99.20;;;;;;6261999;28;20073;-76
2020/12/19 07:16:54;;;;;;;38.90;16.40;;;1.30;99.30;;;;;;6269552;28;20107;-76
2020/12/19 07:19:58;;;;;;;64.67;16.27;;;1.30;99.40;;;;;;6271078;28;20068;-76
2020/12/19 07:22:59;;;;;;;34.87;15.50;;;1.30;99.40;;;;;;6268475;28;20387;-75
2020/12/19 07:26:00;;;;;;;54.93;14.97;;;1.40;99.40;;;;;;6270209;28;20049;-74
2020/12/19 07:29:11;;;;;;;40.10;13.83;;;1.30;99.30;;;;;;6265580;28;20147;-76
2020/12/19 07:32:13;;;;;;;42.13;15.20;;;1.20;99.40;;;;;;6271004;28;20114;-75
2020/12/19 07:35:15;;;;;;;19.13;12.70;;;1.20;99.50;;;;;;6269779;28;20044;-75
2020/12/19 07:38:19;;;;;;;30.80;14.53;;;1.20;99.40;;;;;;6270202;28;20065;-76
2020/12/19 07:41:20;;;;;;;26.10;15.17;;;1.10;99.50;;;;;;6268076;28;20076;-75
2020/12/19 07:44:22;;;;;;;23.60;14.77;;;1.10;99.80;;;;;;6270620;28;20083;-75
2020/12/19 07:47:24;;;;;;;32.67;17.27;;;1.20;99.90;;;;;;6269316;28;20127;-75
2020/12/19 07:50:26;;;;;;;27.53;16.57;;;1.20;99.90;;;;;;6270345;28;20045;-75
2020/12/19 07:53:27;;;;;;;26.13;14.93;;;1.30;99.90;;;;;;6270282;28;20498;-75
2020/12/19 07:56:29;;;;;;;28.50;18.17;;;1.40;99.90;;;;;;6269073;28;20045;-75
2020/12/19 07:59:33;;;;;;;19.47;13.13;;;1.50;99.90;;;;;;6269804;28;20168;-75
2020/12/19 08:02:37;;;;;;;17.60;11.37;;;1.60;99.90;;;;;;6269241;28;20045;-76
2020/12/19 08:05:38;;;;;;;15.20;11.57;;;1.60;99.90;;;;;;6268310;28;20049;-75
2020/12/19 08:08:40;;;;;;;19.67;12.47;;;1.50;99.90;;;;;;6270053;28;20059;-75
2020/12/19 08:11:44;;;;;;;17.47;12.30;;;1.60;99.90;;;;;;6268483;28;20082;-75
2020/12/19 08:14:47;;;;;;;19.03;11.77;;;1.60;99.90;;;;;;6269081;28;20098;-76
2020/12/19 08:17:52;;;;;;;17.87;11.77;;;1.60;99.90;;;;;;6269371;28;20041;-75
2020/12/19 08:20:53;;;;;;;22.30;11.43;;;1.70;99.90;;;;;;6269769;28;20048;-75
2020/12/19 08:23:56;;;;;;;14.17;11.60;;;1.80;99.90;;;;;;6270380;28;20494;-75
2020/12/19 08:27:40;;;;;;;13.00;10.30;;;1.90;99.80;;;;;;6269240;28;20053;-75
2020/12/19 08:30:42;;;;;;;13.60;10.63;;;2.00;99.60;;;;;;6269667;28;20124;-75
2020/12/19 08:33:49;;;;;;;15.90;11.43;;;2.00;99.40;;;;;;6269127;28;20140;-75
2020/12/19 08:36:50;;;;;;;14.87;11.97;;;2.10;99.40;;;;;;6269195;28;20045;-75
2020/12/19 08:40:06;;;;;;;14.27;12.30;;;2.30;99.40;;;;;;6268793;28;20194;-75
2020/12/19 08:43:10;;;;;;;15.10;12.03;;;2.50;99.30;;;;;;6269320;28;20122;-75
2020/12/19 08:46:14;;;;;;;16.03;10.67;;;2.70;99.20;;;;;;6268995;28;20049;-75
2020/12/19 08:49:16;;;;;;;12.60;10.20;;;2.90;98.90;;;;;;6269624;28;20126;-75
2020/12/19 08:52:19;;;;;;;17.23;10.17;;;3.20;98.80;;;;;;6268933;28;20056;-76
2020/12/19 08:55:24;;;;;;;13.02;11.60;;;3.50;98.60;;;;;;6268493;28;20456;-75
2020/12/19 08:58:27;;;;;;;11.57;9.70;;;3.70;98.20;;;;;;6268834;28;20048;-77
2020/12/19 09:01:31;;;;;;;12.02;10.77;;;3.90;98.10;;;;;;6268559;28;20076;-77
2020/12/19 09:04:33;;;;;;;10.50;9.32;;;4.10;97.90;;;;;;6267209;28;20057;-76
2020/12/19 09:07:34;;;;;;;11.95;10.75;;;4.30;97.40;;;;;;6264058;28;20561;-76
2020/12/19 09:10:38;;;;;;;10.60;8.15;;;4.60;97.40;;;;;;6268760;28;20041;-76
2020/12/19 09:13:39;;;;;;;9.05;7.75;;;4.80;96.40;;;;;;6265264;28;20051;-77
2020/12/19 09:16:49;;;;;;;9.18;7.53;;;5.00;95.70;;;;;;6265570;28;20111;-77
2020/12/19 09:20:00;;;;;;;8.23;7.43;;;5.30;95.30;;;;;;6265897;28;20068;-77
2020/12/19 09:23:04;;;;;;;10.57;8.02;;;5.90;95.50;;;;;;6268629;28;20048;-77
2020/12/19 09:26:06;;;;;;;10.98;6.45;;;6.20;93.90;;;;;;6264882;28;20052;-77
2020/12/19 09:29:07;;;;;;;8.23;7.45;;;6.30;93.20;;;;;;6268549;28;20509;-77
2020/12/19 09:32:10;;;;;;;9.05;7.32;;;6.20;93.40;;;;;;6267878;28;20068;-77
2020/12/19 09:35:11;;;;;;;10.93;7.70;;;6.10;93.90;;;;;;6267696;28;20041;-76
2020/12/19 09:38:13;;;;;;;11.43;8.68;;;6.10;93.70;;;;;;6267109;28;20043;-77
2020/12/19 09:41:14;;;;;;;9.70;8.40;;;6.10;93.80;;;;;;6268568;28;20098;-76
2020/12/19 09:44:15;;;;;;;12.65;10.40;;;6.20;93.90;;;;;;6267334;28;20052;-75
2020/12/19 09:47:17;;;;;;;11.60;10.40;;;6.20;93.80;;;;;;6267130;28;20634;-75
2020/12/19 09:50:19;;;;;;;12.60;11.30;;;6.30;93.80;;;;;;6267680;28;20444;-75
2020/12/19 09:53:21;;;;;;;13.55;12.02;;;6.30;93.80;;;;;;6267632;28;20366;-75
2020/12/19 09:56:22;;;;;;;14.02;11.52;;;6.40;93.70;;;;;;6266739;28;20118;-76
2020/12/19 09:59:23;;;;;;;14.93;12.77;;;6.50;93.70;;;;;;6264334;28;20153;-76
2020/12/19 10:02:26;;;;;;;15.75;14.15;;;6.60;95.20;;;;;;6264555;28;20069;-75
2020/12/19 10:05:28;;;;;;;14.13;12.63;;;6.70;93.80;;;;;;6267238;28;20049;-75
2020/12/19 10:08:29;;;;;;;13.55;11.90;;;6.60;93.60;;;;;;6264179;28;20049;-76
2020/12/19 10:11:31;;;;;;;12.60;11.30;;;6.60;93.60;;;;;;6267192;28;20052;-76
2020/12/19 10:14:32;;;;;;;11.82;10.23;;;6.50;93.60;;;;;;6267133;28;20481;-75
2020/12/19 10:17:34;;;;;;;11.68;9.90;;;6.50;93.80;;;;;;6266489;28;20147;-76
2020/12/19 10:20:36;;;;;;;11.27;9.02;;;6.60;94.70;;;;;;6264546;28;20152;-76
2020/12/19 10:23:38;;;;;;;11.95;9.15;;;6.70;94.50;;;;;;6266945;28;20045;-75
2020/12/19 10:26:39;;;;;;;11.20;9.40;;;6.70;94.20;;;;;;6263545;28;20049;-76
2020/12/19 10:29:40;;;;;;;11.27;9.18;;;6.70;94.10;;;;;;6268940;28;20132;-76
2020/12/19 10:32:43;;;;;;;10.27;9.20;;;6.70;94.10;;;;;;6268194;28;20072;-75
2020/12/19 10:35:46;;;;;;;10.90;8.75;;;6.70;94.20;;;;;;6271052;28;20132;-76
2020/12/19 10:38:47;;;;;;;11.25;9.90;;;6.70;94.30;;;;;;6271680;28;20127;-76
2020/12/19 10:41:49;;;;;;;14.43;10.02;;;6.80;94.60;;;;;;6272466;28;20044;-76
2020/12/19 10:44:50;;;;;;;9.70;8.13;;;6.90;95.00;;;;;;6271459;28;20041;-76
2020/12/19 10:47:52;;;;;;;11.73;10.40;;;7.00;95.00;;;;;;6270776;28;20115;-76
2020/12/19 10:50:53;;;;;;;12.77;11.48;;;7.10;94.60;;;;;;6268735;28;20087;-76
2020/12/19 10:53:55;;;;;;;13.27;10.45;;;7.10;94.50;;;;;;6270870;28;20061;-75
2020/12/19 10:56:56;;;;;;;12.43;10.23;;;7.10;94.40;;;;;;6270947;28;20506;-76
2020/12/19 10:59:58;;;;;;;11.77;9.20;;;7.20;94.30;;;;;;6271000;28;20048;-76
2020/12/19 11:03:01;;;;;;;13.65;12.23;;;7.30;94.00;;;;;;6271084;28;20060;-75
2020/12/19 11:06:02;;;;;;;12.00;9.82;;;7.40;94.00;;;;;;6268467;28;20135;-75
2020/12/19 11:09:03;;;;;;;10.90;9.73;;;7.40;93.80;;;;;;6271613;28;20128;-76
2020/12/19 11:12:05;;;;;;;12.25;10.43;;;7.40;93.70;;;;;;6271243;28;20072;-76
2020/12/19 11:15:07;;;;;;;11.43;10.20;;;7.50;94.00;;;;;;6270284;28;20059;-76
2020/12/19 11:18:09;;;;;;;9.88;8.88;;;7.50;94.20;;;;;;6270653;28;20410;-75
2020/12/19 11:21:10;;;;;;;10.35;8.10;;;7.50;94.30;;;;;;6271195;28;20410;-76
2020/12/19 11:24:12;;;;;;;11.88;9.48;;;7.60;94.70;;;;;;6267807;28;20041;-76
2020/12/19 11:27:14;;;;;;;9.27;8.35;;;7.50;94.70;;;;;;6267064;28;20498;-75
2020/12/19 11:30:15;;;;;;;10.05;8.90;;;7.60;95.20;;;;;;6270781;28;20465;-76
2020/12/19 11:33:17;;;;;;;11.38;10.35;;;7.70;95.20;;;;;;6270201;28;20052;-75
2020/12/19 11:36:18;;;;;;;10.10;8.88;;;7.90;95.00;;;;;;6267131;28;20053;-76
2020/12/19 11:39:20;;;;;;;10.10;7.88;;;8.10;94.40;;;;;;6266052;28;20199;-75
2020/12/19 11:42:21;;;;;;;10.75;8.80;;;8.30;94.10;;;;;;6267872;28;20053;-76
2020/12/19 11:45:22;;;;;;;10.25;8.43;;;8.40;93.70;;;;;;6270271;28;20071;-76
2020/12/19 11:48:24;;;;;;;8.90;7.90;;;8.50;94.10;;;;;;6270101;28;20410;-76
2020/12/19 11:51:27;;;;;;;14.63;8.18;;;9.20;93.00;;;;;;6269760;28;20045;-76
2020/12/19 11:54:28;;;;;;;10.75;9.52;;;9.20;93.60;;;;;;6271648;28;20076;-76
2020/12/19 11:57:30;;;;;;;9.13;7.97;;;9.60;91.50;;;;;;6270532;28;20413;-76
2020/12/19 12:00:31;;;;;;;10.85;8.82;;;9.80;91.10;;;;;;6270255;28;20049;-76
2020/12/19 12:03:34;;;;;;;7.15;6.45;;;10.00;90.70;;;;;;6270550;28;20056;-75
2020/12/19 12:06:35;;;;;;;8.98;8.05;;;10.30;89.00;;;;;;6269751;28;20380;-79
2020/12/19 12:09:36;;;;;;;7.97;7.18;;;10.30;88.60;;;;;;6267853;28;20053;-77
2020/12/19 12:12:38;;;;;;;11.15;8.77;;;10.30;88.30;;;;;;6268757;28;20685;-76
2020/12/19 12:15:39;;;;;;;10.05;8.43;;;10.20;88.90;;;;;;6270087;28;20045;-76
2020/12/19 12:18:41;;;;;;;13.65;8.98;;;10.10;89.20;;;;;;6266396;28;20060;-76
2020/12/19 12:21:43;;;;;;;9.63;8.60;;;10.00;89.80;;;;;;6269552;28;20098;-77
2020/12/19 12:24:44;;;;;;;11.38;10.18;;;10.10;89.30;;;;;;6270812;28;20049;-75
2020/12/19 12:27:45;;;;;;;8.95;8.05;;;10.40;88.50;;;;;;6269676;28;20045;-75
2020/12/19 12:30:46;;;;;;;11.05;9.85;;;10.50;87.40;;;;;;6267456;28;20047;-78
2020/12/19 12:33:49;;;;;;;8.90;7.97;;;10.60;86.60;;;;;;6269213;28;20068;-78
2020/12/19 12:36:50;;;;;;;9.10;8.18;;;10.90;86.30;;;;;;6270555;28;20093;-75
2020/12/19 12:39:51;;;;;;;9.98;8.32;;;11.10;84.50;;;;;;6266484;28;20051;-76
2020/12/19 12:42:53;;;;;;;8.70;7.78;;;11.10;84.30;;;;;;6267231;28;20069;-76
2020/12/19 12:45:54;;;;;;;10.35;8.60;;;11.10;84.60;;;;;;6265286;28;20048;-75
2020/12/19 12:48:56;;;;;;;8.20;7.38;;;10.90;85.00;;;;;;6269115;28;20098;-75
2020/12/19 12:51:58;;;;;;;9.70;8.80;;;10.60;85.80;;;;;;6267959;28;20044;-77
2020/12/19 12:54:59;;;;;;;9.57;8.60;;;10.30;86.80;;;;;;6269841;28;20044;-76
2020/12/19 12:58:00;;;;;;;8.60;7.78;;;10.20;87.60;;;;;;6275752;28;20052;-75
2020/12/19 13:01:02;;;;;;;10.88;8.70;;;10.00;88.20;;;;;;6274540;28;20067;-75
2020/12/19 13:04:04;;;;;;;10.35;8.98;;;9.90;89.30;;;;;;6216005;28;20045;-75
2020/12/19 13:07:05;;;;;;;10.40;8.68;;;9.90;89.50;;;;;;6266702;28;20069;-75
2020/12/19 13:10:07;;;;;;;12.70;8.70;;;10.00;89.30;;;;;;6268778;28;20044;-75
2020/12/19 13:13:08;;;;;;;11.07;9.88;;;10.00;89.30;;;;;;6265987;28;20128;-75
2020/12/19 13:16:09;;;;;;;8.50;7.65;;;10.00;89.70;;;;;;6267386;28;20055;-75
2020/12/19 13:19:12;;;;;;;9.38;8.48;;;10.00;89.30;;;;;;6267759;28;20080;-75
2020/12/19 13:22:13;;;;;;;9.90;8.13;;;10.00;89.50;;;;;;6254823;28;20132;-75
2020/12/19 13:25:14;;;;;;;9.80;8.45;;;9.90;90.10;;;;;;6268135;28;20136;-75
2020/12/19 13:28:15;;;;;;;9.07;8.18;;;9.90;90.10;;;;;;6267526;28;20122;-75
2020/12/19 13:31:17;;;;;;;12.02;10.18;;;9.90;90.10;;;;;;6264925;28;20479;-75
2020/12/19 13:34:19;;;;;;;12.30;10.27;;;9.80;90.30;;;;;;6267269;28;20110;-75
2020/12/19 13:37:20;;;;;;;9.88;8.88;;;9.80;90.30;;;;;;6262066;28;20060;-75
2020/12/19 13:40:22;;;;;;;10.57;8.98;;;9.80;90.40;;;;;;6264307;28;20044;-75
2020/12/19 13:43:23;;;;;;;12.65;9.77;;;9.70;90.50;;;;;;6267333;28;20127;-76
2020/12/19 13:46:25;;;;;;;23.75;16.50;;;9.70;90.50;;;;;;6266659;28;20133;-76
2020/12/19 13:49:27;;;;;;;13.18;11.38;;;9.70;90.60;;;;;;6267575;28;20498;-75
2020/12/19 13:52:28;;;;;;;23.73;17.30;;;9.60;90.70;;;;;;6266669;28;20128;-77
2020/12/19 13:55:31;;;;;;;22.48;18.65;;;9.50;90.70;;;;;;6267187;28;20072;-75
2020/12/19 13:58:32;;;;;;;20.95;16.67;;;9.50;90.70;;;;;;6266107;28;20041;-75
2020/12/19 14:01:34;;;;;;;20.83;16.48;;;9.40;90.70;;;;;;6266840;28;20080;-76
2020/12/19 14:04:37;;;;;;;17.48;15.68;;;9.30;90.80;;;;;;6266507;28;20155;-75
2020/12/19 14:07:38;;;;;;;16.10;14.10;;;9.30;90.90;;;;;;6266802;28;20040;-76
2020/12/19 14:10:40;;;;;;;16.73;14.98;;;9.20;91.10;;;;;;6267422;28;20053;-75
2020/12/19 14:13:41;;;;;;;16.58;14.88;;;9.20;91.20;;;;;;6268138;28;20045;-75
2020/12/19 14:16:42;;;;;;;15.65;14.23;;;9.10;91.30;;;;;;6264337;28;20091;-77
2020/12/19 14:19:46;;;;;;;15.70;14.13;;;9.10;91.50;;;;;;6267839;28;20398;-77
2020/12/19 14:22:47;;;;;;;17.00;13.23;;;9.10;91.60;;;;;;6265602;28;20041;-77
2020/12/19 14:25:49;;;;;;;16.83;13.70;;;9.00;91.70;;;;;;6265588;28;20053;-77
2020/12/19 14:28:51;;;;;;;18.50;15.07;;;9.00;91.90;;;;;;6272296;28;20048;-77
2020/12/19 14:31:52;;;;;;;16.98;13.73;;;9.00;92.00;;;;;;6270207;28;20132;-77
2020/12/19 14:34:54;;;;;;;19.52;17.50;;;8.90;92.10;;;;;;6267591;28;20045;-77
2020/12/19 14:37:56;;;;;;;19.40;15.40;;;8.90;92.30;;;;;;6270198;28;20061;-76
2020/12/19 14:40:57;;;;;;;16.67;13.63;;;8.80;92.40;;;;;;6273293;28;20054;-77
2020/12/19 14:43:58;;;;;;;15.45;13.85;;;8.80;92.50;;;;;;6276383;28;20236;-76
2020/12/19 14:47:03;;;;;;;20.33;13.02;;;8.80;92.60;;;;;;6278801;28;20087;-77
2020/12/19 14:50:06;;;;;;;16.45;14.23;;;8.80;92.80;;;;;;6274842;28;20044;-77
2020/12/19 14:53:07;;;;;;;15.18;13.10;;;8.80;92.90;;;;;;6275213;28;20049;-76
2020/12/19 14:56:09;;;;;;;15.27;13.68;;;8.80;93.30;;;;;;6270720;28;20182;-77
2020/12/19 14:59:10;;;;;;;20.90;14.38;;;8.80;93.60;;;;;;6266577;28;20120;-77
2020/12/19 15:02:11;;;;;;;16.48;14.80;;;8.80;93.60;;;;;;6266204;28;20045;-77
2020/12/19 15:05:13;;;;;;;15.30;13.60;;;8.80;93.50;;;;;;6266738;28;20132;-76
2020/12/19 15:08:15;;;;;;;25.95;14.85;;;8.80;93.50;;;;;;6266707;28;20037;-77
2020/12/19 15:11:17;;;;;;;13.52;12.15;;;8.70;94.20;;;;;;6266380;28;20056;-77
2020/12/19 15:14:19;;;;;;;17.50;12.77;;;8.80;94.10;;;;;;6268320;28;20064;-76
2020/12/19 15:17:21;;;;;;;16.52;13.38;;;8.70;94.00;;;;;;6265799;28;20057;-76
2020/12/19 15:20:24;;;;;;;17.77;12.60;;;8.70;94.10;;;;;;6270650;28;20088;-77
2020/12/19 15:23:25;;;;;;;17.60;14.48;;;8.70;94.10;;;;;;6271427;28;20044;-77
2020/12/19 15:26:27;;;;;;;16.20;14.40;;;8.60;94.20;;;;;;6270196;28;20033;-76
2020/12/19 15:29:28;;;;;;;16.90;13.05;;;8.50;94.20;;;;;;6273553;28;20128;-77
2020/12/19 15:32:29;;;;;;;14.98;13.48;;;8.50;94.40;;;;;;6268565;28;20051;-77
2020/12/19 15:35:31;;;;;;;15.95;13.10;;;8.40;94.70;;;;;;6270588;28;20467;-77
2020/12/19 15:38:33;;;;;;;15.63;13.95;;;8.40;94.80;;;;;;6270110;28;20044;-77
2020/12/19 15:41:34;;;;;;;30.00;15.38;;;8.40;95.00;;;;;;6270281;28;20122;-77