Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:06;;;;;;;0.60;0.35;;;14.30;99.90;;;;;;5002710;28;20027;-70
2022/07/10 00:03:32;;;;;;;2.83;0.75;;;14.30;99.90;;;;;;5002315;28;20030;-70
2022/07/10 00:05:57;;;;;;;4.20;1.02;;;14.30;99.90;;;;;;5000954;28;20018;-69
2022/07/10 00:08:23;;;;;;;4.13;0.73;;;14.40;99.90;;;;;;5002244;28;20035;-69
2022/07/10 00:10:48;;;;;;;2.38;0.65;;;14.20;99.90;;;;;;5001380;28;20030;-70
2022/07/10 00:13:14;;;;;;;2.15;0.35;;;14.30;99.90;;;;;;5002607;28;20030;-69
2022/07/10 00:15:40;;;;;;;5.88;0.98;;;14.30;99.90;;;;;;5002348;28;20019;-68
2022/07/10 00:18:05;;;;;;;0.47;0.35;;;14.30;99.90;;;;;;5001939;28;20109;-70
2022/07/10 00:20:32;;;;;;;15.73;0.77;;;14.20;99.90;;;;;;5002426;28;20439;-68
2022/07/10 00:22:57;;;;;;;0.30;0.25;;;14.20;99.90;;;;;;5001861;28;20105;-69
2022/07/10 00:25:23;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5001780;28;20557;-72
2022/07/10 00:27:48;;;;;;;2.80;1.00;;;14.20;99.90;;;;;;5002368;28;20046;-68
2022/07/10 00:30:14;;;;;;;2.55;0.20;;;14.10;99.90;;;;;;5002165;28;20022;-68
2022/07/10 00:32:40;;;;;;;2.30;0.57;;;13.90;99.90;;;;;;5002087;28;20022;-70
2022/07/10 00:35:07;;;;;;;0.38;0.28;;;14.00;99.90;;;;;;5002498;28;20022;-70
2022/07/10 00:37:33;;;;;;;1.42;0.45;;;14.00;99.90;;;;;;5002006;28;20034;-70
2022/07/10 00:39:59;;;;;;;2.28;0.90;;;14.00;99.90;;;;;;5001842;28;20061;-67
2022/07/10 00:42:27;;;;;;;1.38;0.45;;;14.00;99.90;;;;;;5001871;28;20086;-70
2022/07/10 00:44:52;;;;;;;2.17;0.50;;;13.90;99.90;;;;;;5001415;28;20029;-71
2022/07/10 00:47:19;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5001948;28;20022;-71
2022/07/10 00:49:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5002165;28;20086;-70
2022/07/10 00:52:15;;;;;;;0.63;0.38;;;13.90;99.90;;;;;;5001969;28;20034;-70
2022/07/10 00:54:44;;;;;;;3.33;0.80;;;13.90;99.90;;;;;;5001966;28;20031;-70
2022/07/10 00:57:11;;;;;;;0.43;0.25;;;13.90;99.90;;;;;;5002134;28;20033;-68
2022/07/10 00:59:37;;;;;;;1.25;0.47;;;13.90;99.90;;;;;;5001758;28;20061;-69
2022/07/10 01:02:04;;;;;;;0.80;0.32;;;13.90;99.90;;;;;;5001917;28;20022;-70
2022/07/10 01:04:30;;;;;;;0.98;0.45;;;13.90;99.90;;;;;;5001984;28;20041;-69
2022/07/10 01:06:56;;;;;;;2.08;0.60;;;13.90;99.90;;;;;;5001325;28;20070;-70
2022/07/10 01:09:22;;;;;;;3.05;0.63;;;13.90;99.90;;;;;;5001657;28;20093;-70
2022/07/10 01:11:47;;;;;;;0.63;0.32;;;13.90;99.90;;;;;;5005250;28;20043;-69
2022/07/10 01:14:15;;;;;;;6.38;0.57;;;14.00;99.90;;;;;;5005567;28;20034;-69
2022/07/10 01:16:41;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5005451;28;20050;-69
2022/07/10 01:19:06;;;;;;;0.25;0.17;;;13.90;99.90;;;;;;5003722;28;20031;-70
2022/07/10 01:21:34;;;;;;;1.85;0.82;;;13.80;99.90;;;;;;5005678;28;20037;-69
2022/07/10 01:24:03;;;;;;;7.57;0.20;;;13.80;99.90;;;;;;5004482;28;20117;-69
2022/07/10 01:26:29;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5003336;28;20026;-67
2022/07/10 01:28:55;;;;;;;1.63;0.57;;;13.90;99.90;;;;;;5005214;28;20512;-69
2022/07/10 01:31:27;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5005295;28;20022;-70
2022/07/10 01:33:54;;;;;;;7.55;0.90;;;13.80;99.90;;;;;;5004713;28;20058;-69
2022/07/10 01:36:21;;;;;;;6.72;0.90;;;13.80;99.90;;;;;;5004750;28;20019;-71
2022/07/10 01:38:47;;;;;;;1.95;0.63;;;13.80;99.90;;;;;;5004561;28;20054;-70
2022/07/10 01:41:13;;;;;;;4.00;0.80;;;13.80;99.90;;;;;;5004651;28;20029;-69
2022/07/10 01:43:43;;;;;;;1.35;0.38;;;13.80;99.90;;;;;;5005197;28;20463;-71
2022/07/10 01:46:10;;;;;;;1.48;0.52;;;13.80;99.90;;;;;;5004463;28;20022;-71
2022/07/10 01:48:37;;;;;;;3.97;0.35;;;13.80;99.90;;;;;;5004561;28;20031;-70
2022/07/10 01:51:02;;;;;;;1.30;0.80;;;13.80;99.90;;;;;;5004984;28;20023;-69
2022/07/10 01:53:28;;;;;;;0.98;0.80;;;13.70;99.90;;;;;;5004133;28;20026;-70
2022/07/10 01:55:54;;;;;;;1.00;0.65;;;13.80;99.90;;;;;;5004609;28;20030;-69
2022/07/10 01:58:20;;;;;;;1.17;0.70;;;13.70;99.90;;;;;;5004771;28;20027;-69
2022/07/10 02:00:45;;;;;;;0.52;0.43;;;13.70;99.90;;;;;;5004578;28;20070;-69
2022/07/10 02:05:55;;;;;;;10.23;0.40;;;13.60;99.90;;;;;;5004774;28;20045;-69
2022/07/10 02:08:21;;;;;;;0.47;0.43;;;13.60;99.90;;;;;;5003552;28;20038;-69
2022/07/10 02:10:46;;;;;;;1.65;0.77;;;13.60;99.90;;;;;;5004373;28;21611;-70
2022/07/10 02:13:14;;;;;;;0.43;0.20;;;13.50;99.90;;;;;;5004337;28;20026;-72
2022/07/10 02:15:40;;;;;;;2.47;0.88;;;13.50;99.90;;;;;;5004286;28;20030;-71
2022/07/10 02:18:06;;;;;;;11.98;0.50;;;13.50;99.90;;;;;;5004661;28;20030;-70
2022/07/10 02:20:33;;;;;;;3.30;0.80;;;13.50;99.90;;;;;;5004486;28;20053;-69
2022/07/10 02:22:58;;;;;;;1.27;0.55;;;13.50;99.90;;;;;;5002649;28;20597;-69
2022/07/10 02:25:24;;;;;;;0.68;0.45;;;13.40;99.90;;;;;;5004365;28;20026;-69
2022/07/10 02:27:50;;;;;;;2.90;0.57;;;13.40;99.90;;;;;;5003673;28;20035;-70
2022/07/10 02:30:15;;;;;;;1.17;0.55;;;13.40;99.90;;;;;;5004115;28;20030;-69
2022/07/10 02:32:41;;;;;;;2.85;1.05;;;13.40;99.90;;;;;;5004168;28;20046;-72
2022/07/10 02:35:07;;;;;;;7.90;0.63;;;13.40;99.90;;;;;;5003974;28;20030;-68
2022/07/10 02:37:32;;;;;;;0.45;0.43;;;13.50;99.90;;;;;;5004136;28;20045;-69
2022/07/10 02:39:58;;;;;;;3.35;0.82;;;13.50;99.90;;;;;;5002469;28;20047;-69
2022/07/10 02:42:24;;;;;;;13.00;1.20;;;13.40;99.90;;;;;;5001788;28;20616;-69
2022/07/10 02:44:49;;;;;;;6.70;0.50;;;13.40;99.90;;;;;;5002763;28;20023;-69
2022/07/10 02:47:15;;;;;;;1.92;0.85;;;13.40;99.90;;;;;;5002454;28;20049;-69
2022/07/10 02:49:40;;;;;;;6.55;0.43;;;13.30;99.90;;;;;;5002780;28;20042;-69
2022/07/10 02:52:06;;;;;;;1.10;0.55;;;13.30;99.90;;;;;;5002778;28;20094;-69
2022/07/10 02:54:32;;;;;;;1.75;0.70;;;13.30;99.90;;;;;;5003071;28;20034;-69
2022/07/10 02:56:57;;;;;;;4.85;0.82;;;13.30;99.90;;;;;;5002500;28;20038;-70
2022/07/10 02:59:23;;;;;;;1.17;0.80;;;13.20;99.90;;;;;;5002835;28;20512;-70
2022/07/10 03:01:48;;;;;;;3.53;0.82;;;13.40;99.90;;;;;;5002537;28;20065;-69
2022/07/10 03:04:14;;;;;;;2.45;0.90;;;13.40;99.90;;;;;;5002387;28;20398;-69
2022/07/10 03:06:39;;;;;;;11.48;1.20;;;13.40;99.90;;;;;;5002105;28;20050;-69
2022/07/10 03:09:05;;;;;;;6.35;1.08;;;13.30;99.90;;;;;;5002699;28;20034;-69
2022/07/10 03:11:30;;;;;;;6.95;0.68;;;13.40;99.90;;;;;;5002319;28;20372;-69
2022/07/10 03:13:56;;;;;;;2.72;0.40;;;13.40;99.90;;;;;;5001247;28;20466;-69
2022/07/10 03:16:21;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5002366;28;20026;-69
2022/07/10 03:18:47;;;;;;;2.33;0.30;;;13.50;99.90;;;;;;5002019;28;20050;-69
2022/07/10 03:21:13;;;;;;;1.65;0.68;;;13.50;99.90;;;;;;5002486;28;20045;-69
2022/07/10 03:23:39;;;;;;;1.23;0.52;;;13.40;99.90;;;;;;5002519;28;20039;-70
2022/07/10 03:26:05;;;;;;;3.90;0.45;;;13.40;99.90;;;;;;5001883;28;20030;-70
2022/07/10 03:28:31;;;;;;;5.38;0.95;;;13.40;99.90;;;;;;5002179;28;20050;-69
2022/07/10 03:30:57;;;;;;;4.47;0.82;;;13.40;99.90;;;;;;5001524;28;20105;-68
2022/07/10 03:33:22;;;;;;;2.55;0.90;;;13.30;99.90;;;;;;5001585;28;20022;-69
2022/07/10 03:35:48;;;;;;;4.38;1.25;;;13.30;99.90;;;;;;5002231;28;20081;-69
2022/07/10 03:38:14;;;;;;;0.93;0.50;;;13.20;99.90;;;;;;4964907;28;1069844;-68
2022/07/10 03:40:39;;;;;;;8.65;1.02;;;13.20;99.90;;;;;;5002097;28;20034;-68
2022/07/10 03:43:05;;;;;;;4.95;1.75;;;13.10;99.90;;;;;;5003020;28;20022;-70
2022/07/10 03:45:30;;;;;;;6.45;4.15;;;13.10;99.90;;;;;;5002655;28;20034;-70
2022/07/10 03:47:56;;;;;;;4.43;2.22;;;13.10;99.90;;;;;;5002795;28;20035;-68
2022/07/10 03:50:21;;;;;;;5.65;0.90;;;13.10;99.90;;;;;;5001989;28;20109;-69
2022/07/10 03:52:47;;;;;;;1.30;0.73;;;13.00;99.90;;;;;;5002356;28;20041;-69
2022/07/10 03:55:12;;;;;;;7.38;1.38;;;13.00;99.90;;;;;;5001371;28;20033;-71
2022/07/10 03:57:54;;;;;;;2.95;1.55;;;13.00;99.90;;;;;;5002329;28;20026;-71
2022/07/10 04:00:26;;;;;;;1.05;0.57;;;13.00;99.90;;;;;;5002398;28;20015;-70
2022/07/10 04:03:02;;;;;;;4.25;0.70;;;13.00;99.90;;;;;;5002420;28;20033;-69
2022/07/10 04:05:29;;;;;;;1.63;0.73;;;13.00;99.90;;;;;;5001894;28;20479;-70
2022/07/10 04:07:58;;;;;;;10.95;0.65;;;13.00;99.90;;;;;;5002112;28;20034;-69
2022/07/10 04:10:26;;;;;;;0.82;0.50;;;13.00;99.90;;;;;;5001854;28;20034;-69
2022/07/10 04:12:51;;;;;;;3.20;0.65;;;13.10;99.90;;;;;;5000812;28;20030;-70
2022/07/10 04:15:18;;;;;;;2.47;1.13;;;13.10;99.90;;;;;;5002464;28;20033;-69
2022/07/10 04:17:44;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5002016;28;20109;-70
2022/07/10 04:20:10;;;;;;;3.40;0.77;;;13.10;99.90;;;;;;5002250;28;20035;-70
2022/07/10 04:22:36;;;;;;;1.75;0.88;;;13.20;99.90;;;;;;5002032;28;20558;-70
2022/07/10 04:25:03;;;;;;;2.20;0.73;;;13.20;99.90;;;;;;5002255;28;20418;-68
2022/07/10 04:27:28;;;;;;;1.13;0.73;;;13.20;99.90;;;;;;5001559;28;20031;-69
2022/07/10 04:29:54;;;;;;;2.47;0.88;;;13.30;99.90;;;;;;5002391;28;20026;-70
2022/07/10 04:32:20;;;;;;;2.75;0.70;;;13.30;99.90;;;;;;5001953;28;20058;-73
2022/07/10 04:34:45;;;;;;;10.23;0.65;;;13.40;99.90;;;;;;5002179;28;20106;-71
2022/07/10 04:37:11;;;;;;;0.85;0.38;;;13.30;99.90;;;;;;5002459;28;20049;-70
2022/07/10 04:39:37;;;;;;;2.33;1.00;;;13.40;99.90;;;;;;5001570;28;20047;-70
2022/07/10 04:42:04;;;;;;;3.38;0.88;;;13.40;99.90;;;;;;5001370;28;20035;-71
2022/07/10 04:44:30;;;;;;;2.92;1.05;;;13.30;99.90;;;;;;5002430;28;20026;-71
2022/07/10 04:46:56;;;;;;;7.03;1.42;;;13.40;99.90;;;;;;5005761;28;20401;-70
2022/07/10 04:49:21;;;;;;;3.75;1.67;;;13.30;99.90;;;;;;5006026;28;20034;-71
2022/07/10 04:51:47;;;;;;;0.88;0.65;;;13.40;99.90;;;;;;5005991;28;20026;-69
2022/07/10 04:54:12;;;;;;;6.75;0.98;;;13.40;99.90;;;;;;5005499;28;20038;-71
2022/07/10 04:56:38;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5006138;28;20136;-70
2022/07/10 04:59:03;;;;;;;4.53;1.13;;;13.50;99.90;;;;;;5005281;28;20037;-70
2022/07/10 05:01:29;;;;;;;4.65;0.90;;;13.50;99.90;;;;;;5005815;28;20054;-68
2022/07/10 05:03:55;;;;;;;6.60;0.85;;;13.60;99.90;;;;;;5005694;28;20014;-70
2022/07/10 05:06:20;;;;;;;2.42;0.30;;;13.60;99.90;;;;;;5005210;28;20027;-69
2022/07/10 05:08:46;;;;;;;1.65;0.80;;;13.70;99.90;;;;;;5005188;28;20046;-70
2022/07/10 05:11:11;;;;;;;2.22;0.85;;;13.70;99.90;;;;;;5004993;28;20343;-69
2022/07/10 05:13:37;;;;;;;2.33;0.35;;;13.70;99.90;;;;;;5005741;28;20531;-69
2022/07/10 05:16:04;;;;;;;4.75;1.38;;;13.70;99.90;;;;;;5005205;28;20100;-69
2022/07/10 05:18:30;;;;;;;2.15;0.85;;;13.70;99.90;;;;;;5005544;28;21072;-68
2022/07/10 05:20:56;;;;;;;0.73;0.63;;;13.70;99.90;;;;;;5004706;28;20072;-67
2022/07/10 05:23:21;;;;;;;0.93;0.50;;;13.80;99.90;;;;;;5004417;28;20022;-68
2022/07/10 05:25:47;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5003155;28;20034;-69
2022/07/10 05:28:15;;;;;;;10.40;1.02;;;13.90;99.90;;;;;;5003968;28;20026;-69
2022/07/10 05:30:42;;;;;;;11.48;1.38;;;14.00;99.90;;;;;;5005061;28;20015;-70
2022/07/10 05:33:07;;;;;;;6.55;0.77;;;14.00;99.90;;;;;;5004683;28;20077;-70
2022/07/10 05:35:33;;;;;;;0.98;0.88;;;14.00;99.90;;;;;;5000960;28;20038;-69
2022/07/10 05:37:59;;;;;;;1.02;0.60;;;14.00;99.90;;;;;;5004632;28;20093;-69
2022/07/10 05:40:24;;;;;;;6.53;1.25;;;14.00;99.90;;;;;;5003508;28;20041;-70
2022/07/10 05:42:50;;;;;;;1.52;0.60;;;14.00;99.90;;;;;;5003495;28;20030;-69
2022/07/10 05:45:17;;;;;;;4.78;0.93;;;14.00;99.90;;;;;;5003360;28;20039;-69
2022/07/10 05:47:44;;;;;;;5.38;1.40;;;14.00;99.90;;;;;;5002911;28;20026;-73
2022/07/10 05:50:11;;;;;;;3.17;1.38;;;14.10;99.90;;;;;;5004380;28;20026;-70
2022/07/10 05:52:37;;;;;;;4.22;1.13;;;14.20;99.90;;;;;;5004883;28;20022;-70
2022/07/10 05:55:04;;;;;;;1.95;1.15;;;14.20;99.90;;;;;;5004664;28;20030;-70
2022/07/10 05:57:31;;;;;;;3.33;1.02;;;14.30;99.90;;;;;;5003739;28;20102;-71
2022/07/10 05:59:57;;;;;;;2.58;1.08;;;14.40;99.90;;;;;;5003378;28;20058;-70
2022/07/10 06:02:22;;;;;;;3.90;0.93;;;14.40;99.90;;;;;;5004521;28;20038;-70
2022/07/10 06:04:49;;;;;;;2.70;1.00;;;14.40;99.90;;;;;;5004359;28;20026;-73
2022/07/10 06:07:15;;;;;;;4.20;1.30;;;14.40;99.90;;;;;;5004319;28;20026;-72
2022/07/10 06:09:40;;;;;;;3.42;1.35;;;14.40;99.90;;;;;;5002977;28;20111;-71
2022/07/10 06:12:06;;;;;;;2.30;1.25;;;14.40;99.90;;;;;;5004580;28;20100;-69
2022/07/10 06:14:31;;;;;;;1.75;0.93;;;14.40;99.90;;;;;;5001198;28;20030;-69
2022/07/10 06:16:57;;;;;;;2.10;0.95;;;14.50;99.90;;;;;;5002550;28;20045;-71
2022/07/10 06:19:22;;;;;;;3.83;1.20;;;14.40;99.90;;;;;;5001968;28;20026;-70
2022/07/10 06:22:29;;;;;;;2.85;1.27;;;14.50;99.90;;;;;;5001466;28;20030;-69
2022/07/10 06:24:33;;;;;;;5.50;1.73;;;14.60;99.90;;;;;;5001387;28;20034;-72
2022/07/10 06:26:59;;;;;;;3.60;1.30;;;14.80;99.90;;;;;;5002132;28;20053;-71
2022/07/10 06:29:25;;;;;;;0.65;0.60;;;15.00;99.90;;;;;;5004100;28;20046;-69
2022/07/10 06:31:51;;;;;;;11.55;1.15;;;15.00;99.90;;;;;;5003922;28;20023;-69
2022/07/10 06:34:16;;;;;;;16.17;1.23;;;15.00;99.90;;;;;;5002833;28;20052;-70
2022/07/10 06:36:42;;;;;;;4.72;1.10;;;15.10;99.90;;;;;;5001902;28;20018;-70
2022/07/10 06:39:07;;;;;;;3.75;0.50;;;15.20;99.90;;;;;;5001464;28;20050;-72
2022/07/10 06:41:33;;;;;;;2.58;1.13;;;15.30;99.90;;;;;;5002793;28;20056;-70
2022/07/10 06:44:00;;;;;;;2.15;1.20;;;15.40;99.90;;;;;;5003094;28;20041;-70
2022/07/10 06:46:26;;;;;;;3.08;1.02;;;15.50;99.90;;;;;;5002120;28;20038;-70
2022/07/10 06:48:52;;;;;;;4.25;0.95;;;15.50;99.90;;;;;;5002341;28;20050;-71
2022/07/10 06:51:18;;;;;;;11.10;1.55;;;15.60;99.90;;;;;;5003071;28;20034;-70
2022/07/10 06:53:44;;;;;;;2.05;1.00;;;15.60;99.90;;;;;;5001408;28;20038;-73
2022/07/10 06:56:10;;;;;;;3.70;1.13;;;15.70;99.90;;;;;;5002337;28;20037;-68
2022/07/10 06:58:36;;;;;;;6.55;1.27;;;15.70;99.90;;;;;;5002452;28;20038;-70
2022/07/10 07:01:01;;;;;;;2.17;1.08;;;15.80;99.90;;;;;;5002054;28;20030;-70
2022/07/10 07:03:27;;;;;;;0.80;0.45;;;15.80;99.90;;;;;;5000655;28;20091;-70
2022/07/10 07:05:52;;;;;;;2.63;1.55;;;15.90;99.90;;;;;;5002808;28;20061;-70
2022/07/10 07:08:18;;;;;;;7.78;1.42;;;16.10;99.90;;;;;;5001449;28;20090;-70
2022/07/10 07:10:44;;;;;;;3.05;0.85;;;16.20;99.90;;;;;;5002252;28;20027;-69
2022/07/10 07:13:10;;;;;;;2.80;1.13;;;16.30;99.90;;;;;;5002481;28;20022;-70
2022/07/10 07:15:41;;;;;;;10.60;2.00;;;16.30;99.90;;;;;;5002144;28;20038;-69
2022/07/10 07:18:07;;;;;;;6.40;1.23;;;16.30;99.90;;;;;;5002905;28;20026;-69
2022/07/10 07:23:19;;;;;;;2.40;0.90;;;16.20;99.90;;;;;;5001725;28;20036;-68
2022/07/10 07:25:48;;;;;;;4.18;1.02;;;16.10;99.90;;;;;;5001788;28;20031;-72
2022/07/10 07:28:18;;;;;;;4.88;1.00;;;16.10;99.90;;;;;;5002994;28;20446;-69
2022/07/10 07:30:45;;;;;;;3.88;1.05;;;16.20;99.90;;;;;;5000854;28;20089;-69
2022/07/10 07:33:11;;;;;;;2.47;0.63;;;16.30;99.90;;;;;;5002867;28;20042;-69
2022/07/10 07:35:37;;;;;;;1.05;0.77;;;16.50;99.90;;;;;;5002531;28;20109;-71
2022/07/10 07:38:03;;;;;;;12.35;1.38;;;16.60;99.90;;;;;;5000645;28;20030;-71
2022/07/10 07:40:29;;;;;;;9.77;1.33;;;16.50;99.90;;;;;;5001837;28;20090;-69
2022/07/10 07:42:55;;;;;;;9.32;1.25;;;16.50;99.90;;;;;;5000698;28;20033;-70
2022/07/10 07:45:22;;;;;;;3.92;1.50;;;16.40;99.90;;;;;;4999906;28;20664;-68
2022/07/10 07:47:51;;;;;;;6.07;1.08;;;16.40;99.90;;;;;;5001919;28;20063;-71
2022/07/10 07:50:19;;;;;;;4.80;1.23;;;16.50;99.90;;;;;;5002480;28;20039;-70
2022/07/10 07:52:45;;;;;;;2.10;1.27;;;16.50;99.90;;;;;;5001632;28;20041;-70
2022/07/10 07:55:14;;;;;;;4.03;1.23;;;16.70;99.90;;;;;;5000772;28;20101;-70
2022/07/10 07:57:40;;;;;;;5.55;1.33;;;16.70;99.90;;;;;;5000672;28;20034;-70
2022/07/10 08:00:07;;;;;;;3.03;0.88;;;16.80;99.90;;;;;;5001613;28;20037;-72
2022/07/10 08:02:34;;;;;;;2.15;1.15;;;16.70;99.90;;;;;;5001324;28;20038;-70
2022/07/10 08:04:59;;;;;;;7.60;1.48;;;16.70;99.90;;;;;;5002160;28;20089;-69
2022/07/10 08:07:39;;;;;;;5.80;1.23;;;16.70;99.90;;;;;;5001013;28;20086;-69
2022/07/10 08:10:07;;;;;;;3.40;1.08;;;16.80;99.90;;;;;;5001374;28;20057;-70
2022/07/10 08:12:33;;;;;;;7.13;1.80;;;16.90;99.90;;;;;;5001787;28;20030;-66
2022/07/10 08:14:59;;;;;;;4.60;0.80;;;16.80;99.90;;;;;;5001626;28;20080;-70
2022/07/10 08:17:26;;;;;;;1.52;0.80;;;16.60;99.90;;;;;;5000411;28;20140;-69
2022/07/10 08:19:52;;;;;;;4.00;1.13;;;16.60;99.90;;;;;;4999563;28;20030;-68
2022/07/10 08:22:17;;;;;;;2.35;0.95;;;16.50;99.90;;;;;;4999942;28;20513;-68
2022/07/10 08:24:43;;;;;;;2.88;1.00;;;16.60;99.90;;;;;;5001521;28;20027;-70
2022/07/10 08:27:09;;;;;;;2.50;0.82;;;16.80;99.90;;;;;;5001974;28;20422;-71
2022/07/10 08:29:35;;;;;;;2.42;1.20;;;17.20;99.90;;;;;;5000633;28;20050;-70
2022/07/10 08:32:00;;;;;;;12.48;1.17;;;17.40;99.90;;;;;;5000152;28;20030;-72
2022/07/10 08:34:27;;;;;;;4.07;0.82;;;17.50;99.90;;;;;;5002137;28;20026;-67
2022/07/10 08:36:53;;;;;;;7.35;1.38;;;17.50;99.90;;;;;;5000827;28;20027;-71
2022/07/10 08:39:21;;;;;;;8.85;1.02;;;17.30;99.90;;;;;;4999413;28;20069;-69
2022/07/10 08:41:50;;;;;;;0.93;0.65;;;17.20;99.90;;;;;;4998312;28;20544;-69
2022/07/10 08:44:17;;;;;;;2.38;0.68;;;17.10;99.90;;;;;;5001037;28;20391;-72
2022/07/10 08:46:43;;;;;;;5.82;1.23;;;16.90;99.90;;;;;;5001394;28;20129;-70
2022/07/10 08:49:19;;;;;;;0.70;0.55;;;16.90;99.90;;;;;;5000891;28;20049;-69
2022/07/10 08:52:00;;;;;;;5.18;1.05;;;17.00;99.90;;;;;;4999913;28;20102;-69
2022/07/10 08:54:29;;;;;;;1.25;0.70;;;17.10;99.90;;;;;;4999503;28;20026;-69
2022/07/10 08:57:00;;;;;;;3.10;0.63;;;17.30;99.90;;;;;;4997662;28;20057;-69
2022/07/10 08:59:27;;;;;;;2.80;0.88;;;17.40;99.90;;;;;;5000137;28;20029;-68
2022/07/10 09:01:53;;;;;;;0.93;0.55;;;17.60;99.90;;;;;;5001690;28;20463;-70
2022/07/10 09:04:28;;;;;;;6.15;0.98;;;17.70;99.90;;;;;;5001435;28;20019;-69
2022/07/10 09:06:55;;;;;;;5.78;0.77;;;17.80;99.90;;;;;;5000289;28;20479;-66
2022/07/10 09:09:21;;;;;;;1.70;0.75;;;17.80;99.90;;;;;;5000870;28;20034;-67
2022/07/10 09:11:46;;;;;;;2.45;0.82;;;17.80;99.90;;;;;;4998616;28;20042;-66
2022/07/10 09:14:17;;;;;;;6.95;1.35;;;17.80;99.90;;;;;;5000153;28;20031;-69
2022/07/10 09:16:45;;;;;;;4.55;1.10;;;17.70;99.90;;;;;;5000499;28;20022;-69
2022/07/10 09:19:23;;;;;;;4.25;0.98;;;17.60;99.90;;;;;;5000996;28;20033;-70
2022/07/10 09:22:10;;;;;;;10.15;1.60;;;17.50;99.90;;;;;;4999922;28;20027;-70
2022/07/10 09:24:43;;;;;;;7.15;1.00;;;17.40;99.90;;;;;;5000874;28;20026;-68
2022/07/10 09:27:11;;;;;;;3.10;1.23;;;17.20;99.90;;;;;;4998659;28;20030;-70
2022/07/10 09:30:06;;;;;;;1.17;0.60;;;17.20;99.90;;;;;;5000458;28;20046;-70
2022/07/10 09:32:31;;;;;;;2.00;0.63;;;17.20;99.90;;;;;;5007483;28;20034;-67
2022/07/10 09:37:43;;;;;;;3.47;0.98;;;17.10;99.90;;;;;;5003273;28;20502;-69
2022/07/10 09:40:09;;;;;;;4.35;0.80;;;17.20;99.90;;;;;;5004627;28;20470;-69
2022/07/10 09:42:42;;;;;;;0.65;0.45;;;17.20;99.90;;;;;;5004488;28;20027;-70
2022/07/10 09:45:16;;;;;;;0.85;0.73;;;17.20;99.90;;;;;;5004927;28;20049;-70
2022/07/10 09:47:51;;;;;;;3.72;1.08;;;17.20;99.90;;;;;;5002223;28;20073;-69
2022/07/10 09:50:36;;;;;;;14.15;1.33;;;17.40;99.90;;;;;;5004312;28;20026;-68
2022/07/10 09:53:01;;;;;;;;;;;17.40;99.90;;;;;;5005131;28;20034;-69
2022/07/10 09:55:29;;;;;;;12.82;0.90;;;17.30;99.90;;;;;;5004239;28;19914;-69
2022/07/10 09:58:00;;;;;;;2.47;0.80;;;17.20;99.90;;;;;;5004571;28;20023;-69
2022/07/10 10:00:40;;;;;;;4.88;1.02;;;17.00;99.90;;;;;;5002096;28;20054;-68
2022/07/10 10:03:11;;;;;;;0.43;0.40;;;16.90;99.90;;;;;;5003077;28;20026;-71
2022/07/10 10:05:52;;;;;;;7.15;0.98;;;16.90;99.90;;;;;;5004179;28;20388;-70
2022/07/10 10:08:41;;;;;;;3.65;0.70;;;17.00;99.90;;;;;;5004065;28;20042;-68
2022/07/10 10:11:08;;;;;;;0.77;0.43;;;17.30;99.90;;;;;;5004467;28;20034;-70
2022/07/10 10:13:34;;;;;;;7.35;0.88;;;17.50;99.90;;;;;;5003709;28;20034;-68
2022/07/10 10:16:02;;;;;;;11.50;1.20;;;17.70;99.90;;;;;;5002336;28;20034;-68
2022/07/10 10:18:29;;;;;;;4.45;1.23;;;17.80;99.90;;;;;;5003854;28;20027;-70
2022/07/10 10:20:56;;;;;;;2.53;0.85;;;17.90;99.90;;;;;;5002507;28;20030;-71
2022/07/10 10:23:24;;;;;;;4.47;1.20;;;17.90;99.90;;;;;;5002274;28;20026;-69
2022/07/10 10:25:56;;;;;;;3.55;1.02;;;17.80;99.90;;;;;;5003881;28;20046;-68
2022/07/10 10:28:25;;;;;;;2.28;0.85;;;17.80;99.90;;;;;;5003479;28;20038;-70
2022/07/10 10:30:57;;;;;;;4.22;1.33;;;17.70;99.90;;;;;;4997609;28;20146;-69
2022/07/10 10:33:32;;;;;;;2.38;0.90;;;17.70;99.90;;;;;;4998618;28;20030;-69
2022/07/10 10:35:59;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;4999843;28;20721;-69
2022/07/10 10:38:34;;;;;;;10.20;1.42;;;17.60;99.90;;;;;;4997544;28;20054;-66
2022/07/10 10:41:22;;;;;;;1.63;1.17;;;17.50;99.90;;;;;;5002340;28;20037;-70
2022/07/10 10:44:16;;;;;;;2.08;1.00;;;17.50;99.90;;;;;;5000562;28;20486;-70
2022/07/10 10:47:06;;;;;;;6.10;1.03;;;17.50;99.90;;;;;;5002755;28;20026;-70
2022/07/10 10:50:05;;;;;;;1.63;0.63;;;17.70;99.90;;;;;;5003850;28;20102;-69
2022/07/10 10:52:31;;;;;;;4.20;1.13;;;18.10;99.90;;;;;;5007024;28;20517;-68
2022/07/10 10:54:57;;;;;;;6.57;1.25;;;18.30;99.90;;;;;;5003620;28;20021;-70
2022/07/10 10:57:44;;;;;;;5.68;0.93;;;18.50;99.90;;;;;;5003069;28;20109;-71
2022/07/10 11:00:14;;;;;;;1.85;0.65;;;18.80;99.90;;;;;;5001562;28;20034;-70
2022/07/10 11:02:41;;;;;;;22.42;1.67;;;18.70;99.90;;;;;;5003122;28;20033;-67
2022/07/10 11:05:19;;;;;;;2.30;0.73;;;18.60;99.90;;;;;;5001356;28;20378;-68
2022/07/10 11:08:04;;;;;;;6.32;1.20;;;18.40;99.90;;;;;;4999972;28;20045;-68
2022/07/10 11:10:45;;;;;;;9.45;1.48;;;18.20;99.90;;;;;;5002895;28;20042;-68
2022/07/10 11:13:17;;;;;;;3.60;0.90;;;18.10;99.90;;;;;;5003028;28;20546;-69
2022/07/10 11:15:46;;;;;;;15.15;1.23;;;18.10;99.90;;;;;;4994858;28;20056;-68
2022/07/10 11:18:21;;;;;;;2.90;1.00;;;18.30;99.90;;;;;;4993889;28;20029;-69
2022/07/10 11:20:49;;;;;;;3.75;0.75;;;18.70;99.90;;;;;;5001801;28;20030;-69
2022/07/10 11:23:48;;;;;;;3.53;0.55;;;18.80;99.90;;;;;;5002692;28;20032;-69
2022/07/10 11:26:23;;;;;;;4.10;1.05;;;18.70;99.90;;;;;;5002474;28;20079;-71
2022/07/10 11:29:01;;;;;;;5.93;0.95;;;18.80;99.90;;;;;;5001318;28;20045;-69
2022/07/10 11:31:29;;;;;;;3.72;1.33;;;18.90;99.90;;;;;;5002754;28;20046;-68
2022/07/10 11:33:56;;;;;;;1.90;0.85;;;19.10;99.90;;;;;;5000863;28;20027;-70
2022/07/10 11:36:26;;;;;;;3.47;0.98;;;19.20;99.90;;;;;;5002664;28;20030;-71
2022/07/10 11:38:59;;;;;;;0.80;0.45;;;19.20;99.90;;;;;;5002170;28;20129;-69
2022/07/10 11:41:25;;;;;;;8.07;1.02;;;19.10;99.90;;;;;;5001971;28;20034;-66
2022/07/10 11:43:55;;;;;;;1.85;0.70;;;18.90;99.90;;;;;;5002829;28;20034;-69
2022/07/10 11:46:25;;;;;;;1.20;0.75;;;18.60;99.90;;;;;;5002445;28;20109;-67
2022/07/10 11:48:56;;;;;;;4.95;1.17;;;18.40;99.90;;;;;;5002381;28;20153;-68
2022/07/10 11:51:28;;;;;;;2.35;0.73;;;18.40;99.90;;;;;;5001364;28;20447;-69
2022/07/10 11:54:03;;;;;;;2.47;0.80;;;18.30;99.90;;;;;;5002003;28;20153;-68
2022/07/10 11:56:34;;;;;;;7.05;1.17;;;18.20;99.90;;;;;;5002190;28;20034;-69
2022/07/10 11:59:02;;;;;;;0.77;0.57;;;18.20;99.90;;;;;;5002482;28;20027;-70
2022/07/10 12:01:29;;;;;;;1.60;0.40;;;18.10;99.90;;;;;;5002066;28;20077;-67
2022/07/10 12:04:03;;;;;;;1.65;0.80;;;18.30;99.90;;;;;;5002109;28;20022;-67
2022/07/10 12:06:32;;;;;;;4.28;0.65;;;18.70;99.90;;;;;;5002306;28;20037;-68
2022/07/10 12:09:09;;;;;;;1.35;0.45;;;19.00;99.90;;;;;;5001334;28;20045;-70
2022/07/10 12:11:36;;;;;;;1.10;0.63;;;19.40;99.90;;;;;;5001872;28;20065;-67
2022/07/10 12:14:13;;;;;;;6.78;0.50;;;19.40;99.90;;;;;;5002361;28;20050;-70
2022/07/10 12:16:39;;;;;;;0.73;0.40;;;19.50;99.90;;;;;;5001720;28;20027;-71
2022/07/10 12:19:06;;;;;;;2.08;0.40;;;19.50;99.90;;;;;;5002653;28;20041;-70
2022/07/10 12:21:32;;;;;;;8.38;0.90;;;19.40;99.90;;;;;;5001710;28;20042;-67
2022/07/10 12:23:59;;;;;;;4.80;1.20;;;19.20;99.90;;;;;;5001904;28;20027;-69
2022/07/10 12:26:33;;;;;;;1.13;0.55;;;19.10;99.90;;;;;;5002094;28;20037;-68
2022/07/10 12:28:58;;;;;;;0.80;0.20;;;18.80;99.90;;;;;;4998847;28;20030;-68
2022/07/10 12:31:29;;;;;;;10.88;0.77;;;18.60;99.90;;;;;;5001614;28;20022;-67
2022/07/10 12:33:57;;;;;;;3.60;0.85;;;18.40;99.90;;;;;;5001689;28;20510;-71
2022/07/10 12:36:24;;;;;;;4.10;0.82;;;18.20;99.90;;;;;;5001473;28;20121;-69
2022/07/10 12:38:55;;;;;;;1.02;0.50;;;18.20;99.90;;;;;;4998861;28;20118;-67
2022/07/10 12:41:24;;;;;;;1.20;0.63;;;18.30;99.90;;;;;;4999934;28;20026;-69
2022/07/10 12:43:51;;;;;;;5.25;0.77;;;18.40;99.90;;;;;;5001053;28;21271;-71
2022/07/10 12:46:21;;;;;;;2.90;0.63;;;18.30;99.90;;;;;;5001446;28;20094;-71
2022/07/10 12:49:09;;;;;;;0.68;0.30;;;18.40;99.90;;;;;;5001975;28;20042;-69
2022/07/10 12:51:45;;;;;;;0.70;0.38;;;18.50;99.90;;;;;;5001858;28;20164;-70
2022/07/10 12:54:38;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5002377;28;20074;-69
2022/07/10 12:57:05;;;;;;;0.65;0.30;;;18.80;99.90;;;;;;5002291;28;20027;-69
2022/07/10 12:59:34;;;;;;;1.45;0.55;;;18.80;99.90;;;;;;5001192;28;20022;-69