Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:03:44;;;;;;;23.40;16.60;;;;;;;20.07;56.03;98650.48;434471;1265;97126;-46
2022/07/23 00:13:49;;;;;;;19.20;14.30;;;;;;;19.88;56.59;98649.89;434437;1265;96585;-44
2022/07/23 00:23:53;;;;;;;23.90;14.90;;;;;;;19.84;56.80;98649.30;434346;1265;109703;-44
2022/07/23 00:33:56;;;;;;;23.50;15.30;;;;;;;19.78;57.21;98660.98;434180;1268;108812;-45
2022/07/23 00:44:14;;;;;;;20.20;15.40;;;;;;;19.67;57.60;98665.30;434228;1265;96982;-46
2022/07/23 00:54:20;;;;;;;18.30;14.30;;;;;;;19.53;57.98;98647.16;434449;1265;107271;-44
2022/07/23 01:04:23;;;;;;;24.60;12.70;;;;;;;19.49;58.35;98643.36;435109;1258;108869;-43
2022/07/23 01:14:28;;;;;;;15.50;13.10;;;;;;;19.41;58.47;98654.16;433785;1267;96161;-44
2022/07/23 01:24:31;;;;;;;19.20;15.50;;;;;;;19.18;58.97;98652.98;433681;1267;109250;-43
2022/07/23 01:34:35;;;;;;;19.90;14.20;;;;;;;18.99;59.19;98641.82;433596;1268;95686;-45
2022/07/23 01:44:39;;;;;;;124.90;20.60;;;;;;;18.87;59.53;98638.34;433753;1267;96163;-44
2022/07/23 01:54:44;;;;;;;43.00;14.70;;;;;;;18.95;60.06;98649.30;433608;1267;109713;-44
2022/07/23 02:04:47;;;;;;;22.30;14.10;;;;;;;18.99;60.34;98647.09;433804;1267;108163;-43
2022/07/23 02:14:51;;;;;;;23.70;16.30;;;;;;;18.89;60.40;98645.52;433628;1267;96436;-43
2022/07/23 02:24:55;;;;;;;21.60;15.00;;;;;;;18.57;60.42;98644.88;433741;1267;96450;-44
2022/07/23 02:34:59;;;;;;;20.20;15.30;;;;;;;18.54;61.27;98650.09;433615;1267;108774;-43
2022/07/23 02:45:02;;;;;;;22.20;15.80;;;;;;;18.57;61.48;98653.98;433743;1267;96249;-44
2022/07/23 02:55:07;;;;;;;22.40;15.30;;;;;;;18.31;61.40;98644.16;433770;1267;108852;-46
2022/07/23 03:05:11;;;;;;;21.50;14.00;;;;;;;18.21;61.79;98643.44;433737;1267;96829;-45
2022/07/23 03:15:15;;;;;;;17.00;14.40;;;;;;;18.28;62.20;98638.04;433705;1267;109814;-43
2022/07/23 03:25:19;;;;;;;25.00;16.50;;;;;;;18.37;62.64;98636.73;434000;1267;108573;-45
2022/07/23 03:35:22;;;;;;;21.60;15.50;;;;;;;18.63;62.89;98630.80;433658;1267;96162;-43
2022/07/23 03:45:26;;;;;;;19.10;14.80;;;;;;;19.03;62.86;98625.41;433887;1267;96348;-43
2022/07/23 03:55:30;;;;;;;21.00;15.30;;;;;;;21.06;61.87;98619.42;433724;1267;108481;-45
2022/07/23 04:05:34;;;;;;;17.20;15.30;;;;;;;23.23;59.79;98619.61;433734;1267;95255;-44
2022/07/23 04:15:38;;;;;;;20.20;13.20;;;;;;;24.91;57.60;98620.41;433924;1267;96619;-43
2022/07/23 04:25:42;;;;;;;17.90;14.90;;;;;;;25.21;56.25;98636.41;433599;1267;108842;-42
2022/07/23 04:35:46;;;;;;;21.50;14.70;;;;;;;25.62;55.79;98627.81;433865;1267;95374;-43
2022/07/23 04:45:50;;;;;;;20.90;15.20;;;;;;;26.99;54.48;98619.73;433611;1267;96048;-45
2022/07/23 04:55:53;;;;;;;19.10;14.70;;;;;;;27.08;53.47;98605.88;433675;1268;108610;-44
2022/07/23 05:05:57;;;;;;;20.50;15.10;;;;;;;28.01;52.93;98607.05;433835;1267;95979;-45
2022/07/23 05:16:01;;;;;;;19.00;13.50;;;;;;;29.17;51.33;98612.23;433835;1267;96148;-43
2022/07/23 05:26:05;;;;;;;16.30;13.00;;;;;;;29.22;49.91;98618.38;433458;1268;108905;-46
2022/07/23 05:36:10;;;;;;;22.10;15.60;;;;;;;29.33;49.51;98607.89;433129;1270;95638;-44
2022/07/23 05:46:15;;;;;;;20.00;15.90;;;;;;;29.70;48.91;98598.63;433080;1270;95351;-44
2022/07/23 05:56:20;;;;;;;21.40;15.40;;;;;;;30.00;47.67;98591.47;433748;1267;108844;-46
2022/07/23 06:06:24;;;;;;;22.50;16.70;;;;;;;30.60;46.81;98582.56;433445;1267;433510;-44
2022/07/23 06:16:28;;;;;;;25.60;18.80;;;;;;;30.77;45.47;98572.66;433700;1267;95426;-44
2022/07/23 06:26:32;;;;;;;22.90;17.70;;;;;;;30.72;45.04;98562.42;433742;1267;109081;-45
2022/07/23 06:36:35;;;;;;;25.30;16.20;;;;;;;31.54;44.43;98552.37;433867;1267;95355;-46
2022/07/23 06:46:39;;;;;;;24.70;13.70;;;;;;;32.11;43.17;98551.77;433667;1267;95691;-45
2022/07/23 06:56:44;;;;;;;17.70;11.80;;;;;;;32.20;41.97;98548.90;433837;1267;108894;-44
2022/07/23 07:06:47;;;;;;;14.50;13.00;;;;;;;32.09;41.42;98540.95;433598;1267;96011;-44
2022/07/23 07:16:51;;;;;;;13.00;11.00;;;;;;;32.27;41.48;98537.86;433630;1267;96557;-43
2022/07/23 07:26:55;;;;;;;11.70;9.10;;;;;;;32.56;40.03;98544.80;433749;1267;109158;-44
2022/07/23 07:36:59;;;;;;;10.70;9.30;;;;;;;32.84;39.37;98552.48;433645;1267;95869;-44
2022/07/23 07:47:02;;;;;;;18.30;9.30;;;;;;;33.61;39.01;98544.45;433896;1267;96769;-45
2022/07/23 07:57:06;;;;;;;14.30;9.10;;;;;;;34.29;38.12;98561.09;433854;1267;108822;-45
2022/07/23 08:07:12;;;;;;;21.30;10.30;;;;;;;34.28;36.27;98563.15;433873;1267;95341;-44
2022/07/23 08:17:15;;;;;;;;;;;;;;;33.96;35.65;98560.39;433593;1267;95860;-45
2022/07/23 08:27:23;;;;;;;7.00;6.40;;;;;;;33.78;34.58;98550.73;433670;1267;109108;-45
2022/07/23 08:37:27;;;;;;;7.70;6.90;;;;;;;33.55;33.75;98543.20;433453;1267;108357;-45
2022/07/23 08:47:29;;;;;;;7.80;7.00;;;;;;;34.23;33.63;98514.73;433673;1267;96598;-45
2022/07/23 08:57:33;;;;;;;8.60;7.70;;;;;;;34.07;32.71;98507.58;433828;1267;109767;-42
2022/07/23 09:07:38;;;;;;;9.80;7.40;;;;;;;33.54;32.41;98513.10;432792;1270;95611;-43
2022/07/23 09:17:42;;;;;;;7.60;6.90;;;;;;;33.88;32.16;98505.48;433784;1267;96814;-43
2022/07/23 09:27:55;;;;;;;7.80;6.60;;;;;;;34.03;32.25;98500.29;433631;1267;95565;-44
2022/07/23 09:38:01;;;;;;;7.90;7.10;;;;;;;34.41;31.44;98500.83;432935;1269;108801;-43
2022/07/23 09:48:19;;;;;;;9.20;7.20;;;;;;;34.51;30.82;98505.63;433169;1270;108888;-44
2022/07/23 09:58:26;;;;;;;8.30;6.50;;;;;;;33.98;29.57;98506.69;433251;1269;96131;-44
2022/07/23 10:08:32;;;;;;;7.40;6.20;;;;;;;33.81;30.20;98505.39;432904;1270;108418;-46
2022/07/23 10:18:37;;;;;;;6.70;6.10;;;;;;;34.47;29.77;98495.09;432970;1270;108856;-48
2022/07/23 10:28:59;;;;;;;6.10;4.80;;;;;;;34.17;28.55;98484.02;433800;1267;109204;-44
2022/07/23 10:39:04;;;;;;;8.40;6.00;;;;;;;33.75;28.18;98484.85;433857;1267;95258;-45
2022/07/23 10:59:30;;;;;;;8.80;6.00;;;;;;;34.19;29.23;98468.88;433883;1267;108865;-43
2022/07/23 11:09:38;;;;;;;6.00;5.50;;;;;;;34.96;29.02;98458.52;433265;1270;97913;-49
2022/07/23 11:30:39;;;;;;;7.80;6.80;;;;;;;34.99;27.70;98447.14;433001;1270;110599;-43
2022/07/23 11:40:45;;;;;;;8.00;7.30;;;;;;;34.84;27.19;98440.88;433802;1267;106818;-43
2022/07/23 11:50:49;;;;;;;8.90;7.10;;;;;;;33.96;26.53;98436.23;433506;1267;97894;-45
2022/07/23 12:00:55;;;;;;;;;;;;;;;33.65;27.50;98433.65;433785;1267;110617;-45
2022/07/23 12:10:59;;;;;;;9.30;7.30;;;;;;;33.51;27.59;98423.57;433544;1267;108907;-44
2022/07/23 12:21:05;;;;;;;9.20;8.30;;;;;;;33.38;28.17;98426.12;433663;1267;96663;-44
2022/07/23 12:31:08;;;;;;;10.60;8.10;;;;;;;33.23;28.36;98406.70;433796;1267;97898;-44
2022/07/23 12:41:16;;;;;;;8.70;7.70;;;;;;;32.95;29.10;98406.80;433846;1267;112229;-45
2022/07/23 12:51:22;;;;;;;13.90;8.30;;;;;;;32.51;29.32;98396.11;432812;1270;97968;-46
2022/07/23 13:01:30;;;;;;;12.60;7.50;;;;;;;32.22;31.24;98410.48;433766;1267;97957;-44
2022/07/23 13:11:35;;;;;;;13.30;8.00;;;;;;;31.81;32.96;98418.84;434054;1267;111143;-46
2022/07/23 13:21:41;;;;;;;10.20;8.30;;;;;;;31.34;33.67;98412.31;433042;1270;97994;-45
2022/07/23 13:31:45;;;;;;;11.20;8.60;;;;;;;30.88;34.60;98424.48;433608;1268;98450;-44
2022/07/23 13:41:49;;;;;;;40.70;11.80;;;;;;;30.01;35.90;98493.67;432938;1270;111094;-43
2022/07/23 13:51:54;;;;;;;22.30;12.30;;;;;;;27.64;41.20;98588.05;433463;1270;97952;-41
2022/07/23 14:02:00;;;;;;;17.80;13.80;;;;;;;25.17;48.33;98554.13;433920;1267;96607;-43
2022/07/23 14:12:23;;;;;;;15.60;13.00;;;;;;;24.18;51.24;98560.26;433671;1267;111232;-42
2022/07/23 14:22:28;;;;;;;15.80;12.00;;;;;;;24.31;52.88;98569.23;433768;1268;108797;-43
2022/07/23 14:32:32;;;;;;;15.30;13.70;;;;;;;24.24;55.48;98559.96;433852;1268;97616;-42
2022/07/23 14:42:36;;;;;;;15.40;13.80;;;;;;;24.10;56.59;98533.80;433789;1268;96698;-43
2022/07/23 14:52:39;;;;;;;16.60;12.90;;;;;;;24.16;57.01;98517.85;433848;1268;108565;-41
2022/07/23 15:12:48;;;;;;;14.70;13.10;;;;;;;23.98;58.29;98485.56;433818;1267;96694;-41
2022/07/23 15:22:52;;;;;;;16.50;13.20;;;;;;;24.24;58.39;98463.70;433821;1268;109660;-42
2022/07/23 15:32:57;;;;;;;16.20;13.10;;;;;;;23.92;58.74;98481.20;433868;1267;98025;-43
2022/07/23 15:43:02;;;;;;;14.00;11.90;;;;;;;24.33;58.19;98476.14;433848;1268;111266;-44
2022/07/23 15:53:06;;;;;;;13.20;11.30;;;;;;;24.20;58.06;98434.89;433929;1268;108739;-42
2022/07/23 16:03:11;;;;;;;13.40;11.30;;;;;;;24.14;57.93;98429.41;432755;1268;97924;-42
2022/07/23 16:13:15;;;;;;;15.80;11.60;;;;;;;24.44;57.47;98424.16;433827;1268;97896;-43
2022/07/23 16:23:20;;;;;;;12.10;10.90;;;;;;;24.56;57.34;98403.25;433756;1268;109398;-43
2022/07/23 16:33:23;;;;;;;11.90;10.80;;;;;;;24.43;57.25;98416.33;433997;1268;97954;-45
2022/07/23 16:43:27;;;;;;;16.00;11.70;;;;;;;24.40;57.10;98439.93;432986;1269;109007;-46
2022/07/23 16:53:31;;;;;;;13.20;9.80;;;;;;;24.51;56.82;98438.73;433763;1267;97513;-43
2022/07/23 17:03:35;;;;;;;11.90;10.50;;;;;;;24.48;56.74;98441.45;433781;1267;111172;-42
2022/07/23 17:13:39;;;;;;;18.40;11.30;;;;;;;24.46;56.83;98462.00;433512;1267;97509;-42
2022/07/23 17:23:43;;;;;;;16.00;11.90;;;;;;;24.47;57.09;98474.87;433776;1267;97451;-47
2022/07/23 17:33:47;;;;;;;15.00;11.80;;;;;;;24.16;57.63;98514.73;433750;1267;111313;-45
2022/07/23 17:43:51;;;;;;;12.90;11.60;;;;;;;23.67;58.46;98529.76;432749;1270;108889;-44
2022/07/23 17:53:56;;;;;;;13.50;12.10;;;;;;;23.28;59.14;98526.54;432432;1270;98404;-43
2022/07/23 18:04:01;;;;;;;13.50;12.30;;;;;;;23.16;59.50;98533.20;433659;1267;111340;-43
2022/07/23 18:14:06;;;;;;;17.90;11.80;;;;;;;23.14;59.85;98550.04;433452;1267;388519;-46
2022/07/23 18:24:10;;;;;;;15.00;12.10;;;;;;;23.04;60.10;98554.89;433591;1267;98011;-42
2022/07/23 18:34:13;;;;;;;15.70;13.80;;;;;;;22.82;60.40;98565.16;433857;1267;111145;-46
2022/07/23 18:44:17;;;;;;;14.50;13.00;;;;;;;22.66;61.03;98585.23;433700;1267;98022;-44
2022/07/23 18:54:21;;;;;;;15.10;13.40;;;;;;;22.56;61.25;98590.95;433761;1267;97719;-43
2022/07/23 19:04:25;;;;;;;21.60;14.80;;;;;;;22.43;62.08;98613.77;433947;1267;111058;-43
2022/07/23 19:14:30;;;;;;;16.50;14.40;;;;;;;22.55;62.88;98639.59;433916;1267;108864;-44
2022/07/23 19:24:34;;;;;;;15.00;13.40;;;;;;;22.36;62.61;98646.14;433816;1267;97900;-43
2022/07/23 19:34:38;;;;;;;18.20;13.80;;;;;;;22.12;63.51;98642.56;433833;1267;109035;-44
2022/07/23 19:44:42;;;;;;;16.80;13.60;;;;;;;22.04;64.01;98647.52;433816;1267;97898;-42
2022/07/23 19:54:46;;;;;;;16.50;14.10;;;;;;;22.09;64.80;98668.42;432675;1269;110946;-45
2022/07/23 20:04:50;;;;;;;16.90;14.90;;;;;;;22.14;65.17;98667.41;433305;1268;108853;-42
2022/07/23 20:14:55;;;;;;;15.80;14.20;;;;;;;22.12;65.32;98662.39;433894;1267;97931;-43
2022/07/23 20:24:59;;;;;;;22.60;15.20;;;;;;;22.09;65.40;98649.52;433659;1267;97795;-42
2022/07/23 20:35:03;;;;;;;17.70;15.90;;;;;;;21.99;66.01;98639.06;433760;1267;109315;-45
2022/07/23 20:45:08;;;;;;;18.60;15.40;;;;;;;22.06;66.17;98651.80;433714;1267;97543;-45
2022/07/23 20:55:13;;;;;;;20.10;16.90;;;;;;;22.21;66.55;98646.66;433824;1267;108922;-45
2022/07/23 21:05:17;;;;;;;19.50;16.80;;;;;;;22.13;66.76;98655.90;434017;1267;98028;-43
2022/07/23 21:15:20;;;;;;;18.30;16.00;;;;;;;21.91;67.07;98688.29;433351;1268;111161;-44
2022/07/23 21:25:24;;;;;;;13.60;11.80;;;;;;;21.62;67.70;98705.73;433882;1267;108713;-43
2022/07/23 21:35:27;;;;;;;14.40;11.50;;;;;;;21.50;68.31;98703.83;433702;1267;97939;-43
2022/07/23 21:45:31;;;;;;;13.00;11.70;;;;;;;21.33;68.79;98716.91;433514;1267;108813;-42
2022/07/23 21:55:36;;;;;;;17.50;12.50;;;;;;;21.23;69.19;98730.77;433531;1267;97535;-42
2022/07/23 22:05:40;;;;;;;15.20;12.30;;;;;;;21.01;69.32;98737.19;433837;1267;109304;-42
2022/07/23 22:15:44;;;;;;;11.40;10.20;;;;;;;20.85;69.86;98737.89;433923;1267;108853;-45
2022/07/23 22:25:48;;;;;;;12.20;9.20;;;;;;;20.88;70.33;98731.07;433703;1267;97543;-42
2022/07/23 22:35:52;;;;;;;16.60;10.80;;;;;;;20.79;70.28;98729.16;433705;1267;109058;-45
2022/07/23 22:45:56;;;;;;;16.00;14.50;;;;;;;20.68;70.54;98726.23;433903;1267;97525;-42
2022/07/23 22:56:00;;;;;;;23.80;17.80;;;;;;;20.57;70.79;98723.54;432881;1270;111270;-42
2022/07/23 23:06:04;;;;;;;22.10;19.70;;;;;;;20.35;71.05;98724.45;433822;1267;108772;-42
2022/07/23 23:16:10;;;;;;;22.10;19.70;;;;;;;20.22;71.30;98718.13;434006;1267;97926;-43
2022/07/23 23:26:14;;;;;;;25.80;21.20;;;;;;;20.20;71.75;98732.11;433813;1267;108816;-42
2022/07/23 23:36:19;;;;;;;26.00;22.50;;;;;;;20.07;72.15;98745.67;433782;1266;97925;-42
2022/07/23 23:46:22;;;;;;;26.40;23.50;;;;;;;19.97;72.47;98755.94;433670;1267;110362;-44
2022/07/23 23:56:27;;;;;;;24.70;22.10;;;;;;;19.94;72.76;98761.56;433857;1266;108786;-42
