Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:22;;;;;;;3.63;2.30;;;1.40;99.90;;;;;;5016829;28;20200;-63
2021/01/07 00:03:49;;;;;;;2.80;2.20;;;1.30;99.90;;;;;;5012357;28;20205;-64
2021/01/07 00:06:16;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5014382;28;20217;-65
2021/01/07 00:08:43;;;;;;;4.70;2.57;;;1.20;99.90;;;;;;5015421;28;20208;-62
2021/01/07 00:11:10;;;;;;;6.30;2.90;;;1.20;99.90;;;;;;5015964;28;20204;-63
2021/01/07 00:13:38;;;;;;;4.30;3.70;;;1.20;99.90;;;;;;5014419;28;20302;-63
2021/01/07 00:16:05;;;;;;;6.20;4.30;;;1.20;99.90;;;;;;5016705;28;20204;-63
2021/01/07 00:18:32;;;;;;;8.07;4.93;;;1.20;99.90;;;;;;5015959;28;20204;-64
2021/01/07 00:20:59;;;;;;;5.73;4.87;;;1.20;99.90;;;;;;5021139;28;20741;-64
2021/01/07 00:23:26;;;;;;;7.63;4.93;;;1.20;99.90;;;;;;5020955;28;20239;-63
2021/01/07 00:25:54;;;;;;;6.17;4.83;;;1.20;99.90;;;;;;5020192;28;20220;-63
2021/01/07 00:28:22;;;;;;;7.77;5.23;;;1.20;99.90;;;;;;5019043;28;20200;-62
2021/01/07 00:30:49;;;;;;;6.07;4.87;;;1.30;99.90;;;;;;5022618;28;20207;-64
2021/01/07 00:33:17;;;;;;;6.33;5.27;;;1.30;99.90;;;;;;5019491;28;20224;-65
2021/01/07 00:35:45;;;;;;;6.77;5.47;;;1.30;99.90;;;;;;5020167;28;20212;-62
2021/01/07 00:38:12;;;;;;;6.50;4.60;;;1.30;99.90;;;;;;5019417;28;20201;-62
2021/01/07 00:40:38;;;;;;;5.97;4.93;;;1.30;99.90;;;;;;5023029;28;20273;-63
2021/01/07 00:43:05;;;;;;;5.73;4.83;;;1.40;99.90;;;;;;5018680;28;20208;-63
2021/01/07 00:45:32;;;;;;;7.20;4.47;;;1.40;99.90;;;;;;5019748;28;20201;-64
2021/01/07 00:47:59;;;;;;;6.23;4.40;;;1.40;99.90;;;;;;5018679;28;20235;-62
2021/01/07 00:50:26;;;;;;;8.67;4.67;;;1.50;99.90;;;;;;5020808;28;20242;-62
2021/01/07 00:52:53;;;;;;;5.53;4.70;;;1.50;99.90;;;;;;5019537;28;20229;-65
2021/01/07 00:55:20;;;;;;;6.50;5.73;;;1.60;99.90;;;;;;5018067;28;20319;-64
2021/01/07 00:57:46;;;;;;;8.73;6.83;;;1.60;99.90;;;;;;5018287;28;20200;-62
2021/01/07 01:00:18;;;;;;;10.63;7.07;;;1.70;99.90;;;;;;5018122;28;20193;-63
2021/01/07 01:02:45;;;;;;;8.57;6.63;;;1.70;99.90;;;;;;5020212;28;20201;-65
2021/01/07 01:05:12;;;;;;;6.83;6.13;;;1.80;99.90;;;;;;5018715;28;20204;-63
2021/01/07 01:07:39;;;;;;;9.53;6.13;;;1.90;99.90;;;;;;5019592;28;20204;-64
2021/01/07 01:10:09;;;;;;;6.70;5.80;;;2.00;99.90;;;;;;5018228;28;20244;-66
2021/01/07 01:12:36;;;;;;;6.37;4.03;;;2.00;99.90;;;;;;5018417;28;20204;-63
2021/01/07 01:15:07;;;;;;;7.53;4.10;;;2.10;99.90;;;;;;5018331;28;20236;-65
2021/01/07 01:17:34;;;;;;;5.33;4.73;;;2.20;99.90;;;;;;5018672;28;21104;-64
2021/01/07 01:20:00;;;;;;;4.17;3.77;;;2.20;99.90;;;;;;5018762;28;20603;-64
2021/01/07 01:22:31;;;;;;;3.93;3.53;;;2.30;99.90;;;;;;5019746;28;20758;-65
2021/01/07 01:25:00;;;;;;;4.23;3.20;;;2.30;99.90;;;;;;5017163;28;20212;-67
2021/01/07 01:27:27;;;;;;;3.60;2.90;;;2.30;99.90;;;;;;5017365;28;20232;-65
2021/01/07 01:29:54;;;;;;;2.80;2.40;;;2.30;99.90;;;;;;5019880;28;20200;-65
2021/01/07 01:32:21;;;;;;;4.50;2.37;;;2.20;99.90;;;;;;5018751;28;20200;-65
2021/01/07 01:34:47;;;;;;;3.90;2.40;;;2.30;99.90;;;;;;5016403;28;20697;-65
2021/01/07 01:37:14;;;;;;;4.03;2.40;;;2.20;99.90;;;;;;5018792;28;20404;-65
2021/01/07 01:39:40;;;;;;;4.57;2.13;;;2.20;99.90;;;;;;5018186;28;20569;-67
2021/01/07 01:42:07;;;;;;;2.50;2.30;;;2.20;99.90;;;;;;5018433;28;20204;-64
2021/01/07 01:44:35;;;;;;;3.17;2.50;;;2.20;99.90;;;;;;5018323;28;20270;-64
2021/01/07 01:47:01;;;;;;;3.80;2.20;;;2.20;99.90;;;;;;5018549;28;20214;-66
2021/01/07 01:49:28;;;;;;;3.50;2.53;;;2.10;99.90;;;;;;5018114;28;20598;-64
2021/01/07 01:51:55;;;;;;;3.17;2.60;;;2.10;99.90;;;;;;5018785;28;20936;-65
2021/01/07 01:54:22;;;;;;;5.80;3.03;;;2.00;99.90;;;;;;5015255;28;20232;-67
2021/01/07 01:56:52;;;;;;;3.80;3.10;;;2.00;99.90;;;;;;5018636;28;20205;-65
2021/01/07 01:59:22;;;;;;;4.43;2.63;;;2.10;99.90;;;;;;5016851;28;20212;-65
2021/01/07 02:01:50;;;;;;;3.70;2.73;;;2.10;99.90;;;;;;5019760;28;20633;-64
2021/01/07 02:04:16;;;;;;;2.43;2.23;;;2.10;99.90;;;;;;5016918;28;22105;-65
2021/01/07 02:06:44;;;;;;;3.50;2.27;;;2.00;99.90;;;;;;5017563;28;20204;-63
2021/01/07 02:09:11;;;;;;;2.30;2.03;;;2.00;99.90;;;;;;5020038;28;20237;-66
2021/01/07 02:11:38;;;;;;;2.27;2.07;;;2.00;99.90;;;;;;5017376;28;20204;-65
2021/01/07 02:14:06;;;;;;;2.90;2.10;;;2.00;99.90;;;;;;5016268;28;20282;-64
2021/01/07 02:16:32;;;;;;;2.50;2.30;;;1.90;99.90;;;;;;5019052;28;20223;-63
2021/01/07 02:19:00;;;;;;;2.37;2.10;;;1.90;99.90;;;;;;5015676;28;20215;-63
2021/01/07 02:21:27;;;;;;;3.67;2.40;;;1.90;99.90;;;;;;5018847;28;20674;-66
2021/01/07 02:23:55;;;;;;;3.63;2.40;;;1.90;99.90;;;;;;5018600;28;20270;-66
2021/01/07 02:26:22;;;;;;;3.97;2.47;;;1.90;99.90;;;;;;5017612;28;20231;-66
2021/01/07 02:28:49;;;;;;;2.67;2.13;;;1.90;99.90;;;;;;5018914;28;20196;-65
2021/01/07 02:31:16;;;;;;;4.33;2.50;;;1.90;99.90;;;;;;5017853;28;20208;-65
2021/01/07 02:33:43;;;;;;;2.03;1.90;;;1.90;99.90;;;;;;5017443;28;20313;-64
2021/01/07 02:36:10;;;;;;;4.73;2.30;;;1.90;99.90;;;;;;5017671;28;20219;-64
2021/01/07 02:38:38;;;;;;;4.27;2.17;;;1.90;99.90;;;;;;5017645;28;20259;-66
2021/01/07 02:41:05;;;;;;;3.73;2.40;;;2.00;99.90;;;;;;5015835;28;20802;-66
2021/01/07 02:43:31;;;;;;;2.37;2.10;;;2.00;99.90;;;;;;5017999;28;20542;-66
2021/01/07 02:45:58;;;;;;;2.63;2.40;;;2.00;99.90;;;;;;5016710;28;20205;-66
2021/01/07 02:48:24;;;;;;;3.80;2.53;;;2.00;99.90;;;;;;5017576;28;20209;-66
2021/01/07 02:50:51;;;;;;;2.80;2.37;;;2.00;99.90;;;;;;5015798;28;20764;-66
2021/01/07 02:53:17;;;;;;;3.20;2.67;;;2.10;99.90;;;;;;5015601;28;20200;-67
2021/01/07 02:55:45;;;;;;;3.83;2.80;;;2.10;99.90;;;;;;5019728;28;20255;-67
2021/01/07 02:58:11;;;;;;;2.33;2.13;;;2.10;99.90;;;;;;5016739;28;20212;-66
2021/01/07 03:00:39;;;;;;;2.93;2.57;;;2.10;99.90;;;;;;5017870;28;20211;-66
2021/01/07 03:03:06;;;;;;;4.03;2.67;;;2.10;99.90;;;;;;5015397;28;20278;-66
2021/01/07 03:05:32;;;;;;;4.10;2.80;;;2.10;99.90;;;;;;5017355;28;20644;-65
2021/01/07 03:07:59;;;;;;;4.07;2.93;;;2.10;99.90;;;;;;5014195;28;20216;-64
2021/01/07 03:10:25;;;;;;;3.63;2.73;;;2.10;99.90;;;;;;5016983;28;20212;-67
2021/01/07 03:12:53;;;;;;;3.70;2.80;;;2.10;99.90;;;;;;5017738;28;20204;-67
2021/01/07 03:15:19;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;5015311;28;20333;-64
2021/01/07 03:17:47;;;;;;;4.93;2.50;;;2.20;99.90;;;;;;5016563;28;20205;-66
2021/01/07 03:20:15;;;;;;;4.00;2.30;;;2.20;99.90;;;;;;5017841;28;20212;-65
2021/01/07 03:22:43;;;;;;;3.57;3.07;;;2.20;99.90;;;;;;5016952;28;20231;-66
2021/01/07 03:25:11;;;;;;;3.40;2.53;;;2.20;99.90;;;;;;5016584;28;20619;-64
2021/01/07 03:27:38;;;;;;;5.10;2.43;;;2.20;99.90;;;;;;5020457;28;20560;-65
2021/01/07 03:30:07;;;;;;;4.00;2.33;;;2.20;99.90;;;;;;5015829;28;20576;-66
2021/01/07 03:32:34;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5016533;28;20204;-67
2021/01/07 03:35:01;;;;;;;4.90;2.90;;;2.20;99.90;;;;;;5014946;28;20354;-66
2021/01/07 03:37:27;;;;;;;4.53;3.00;;;2.20;99.90;;;;;;5017638;28;20212;-65
2021/01/07 03:39:54;;;;;;;6.57;2.93;;;2.20;99.90;;;;;;5016262;28;20212;-67
2021/01/07 03:42:20;;;;;;;3.30;2.73;;;2.10;99.90;;;;;;5016275;28;20204;-67
2021/01/07 03:44:47;;;;;;;3.60;2.70;;;2.10;99.90;;;;;;5017500;28;20627;-66
2021/01/07 03:47:14;;;;;;;3.90;2.57;;;2.10;99.90;;;;;;5016958;28;20290;-66
2021/01/07 03:49:41;;;;;;;4.57;2.87;;;2.10;99.90;;;;;;5016120;28;20208;-65
2021/01/07 03:52:07;;;;;;;5.57;2.80;;;2.10;99.90;;;;;;5016615;28;20207;-66
2021/01/07 03:54:34;;;;;;;3.30;2.80;;;2.10;99.90;;;;;;5017633;28;20705;-67
2021/01/07 03:57:00;;;;;;;3.50;2.40;;;2.20;99.90;;;;;;5020011;28;20204;-68
2021/01/07 03:59:27;;;;;;;3.23;2.77;;;2.20;99.90;;;;;;5020675;28;20212;-65
2021/01/07 04:01:53;;;;;;;5.03;2.90;;;2.20;99.90;;;;;;5021443;28;20196;-64
2021/01/07 04:04:20;;;;;;;4.53;2.50;;;2.20;99.90;;;;;;5020629;28;20200;-64
2021/01/07 04:06:47;;;;;;;3.87;2.47;;;2.20;99.90;;;;;;5018559;28;20216;-65
2021/01/07 04:09:13;;;;;;;3.50;2.43;;;2.20;99.90;;;;;;5020211;28;20211;-65
2021/01/07 04:11:40;;;;;;;4.23;2.93;;;2.20;99.90;;;;;;5019185;28;20208;-65
2021/01/07 04:14:06;;;;;;;5.10;2.93;;;2.10;99.90;;;;;;5018584;28;20582;-65
2021/01/07 04:16:33;;;;;;;4.97;2.80;;;2.00;99.90;;;;;;5021769;28;20223;-66
2021/01/07 04:19:00;;;;;;;3.53;2.70;;;2.00;99.90;;;;;;5018515;28;20682;-66
2021/01/07 04:21:27;;;;;;;4.03;2.40;;;2.00;99.90;;;;;;5020699;28;20208;-65
2021/01/07 04:23:54;;;;;;;5.37;2.40;;;1.90;99.90;;;;;;5021207;28;20209;-64
2021/01/07 04:26:24;;;;;;;2.60;2.20;;;1.90;99.90;;;;;;5021529;28;20232;-64
2021/01/07 04:28:51;;;;;;;3.53;1.87;;;1.90;99.90;;;;;;5018438;28;20211;-66
2021/01/07 04:31:17;;;;;;;3.37;2.60;;;1.90;99.90;;;;;;5019451;28;20213;-67
2021/01/07 04:33:44;;;;;;;3.17;2.20;;;2.00;99.90;;;;;;5018415;28;20229;-66
2021/01/07 04:36:11;;;;;;;4.33;2.57;;;2.00;99.90;;;;;;5018298;28;20208;-65
2021/01/07 04:38:38;;;;;;;3.63;2.40;;;2.00;99.90;;;;;;5021649;28;20205;-64
2021/01/07 04:41:05;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;5020524;28;20232;-66
2021/01/07 04:43:31;;;;;;;2.90;1.87;;;2.10;99.90;;;;;;5019703;28;20264;-64
2021/01/07 04:45:58;;;;;;;2.37;2.00;;;2.10;99.90;;;;;;5019100;28;20223;-65
2021/01/07 04:48:26;;;;;;;4.67;2.10;;;2.00;99.90;;;;;;5018899;28;20205;-66
2021/01/07 04:50:53;;;;;;;4.07;2.33;;;2.10;99.90;;;;;;5018338;28;20582;-67
2021/01/07 04:53:20;;;;;;;4.83;2.40;;;2.10;99.90;;;;;;5019687;28;20209;-63
2021/01/07 04:55:48;;;;;;;3.53;2.40;;;2.20;99.90;;;;;;5019970;28;20246;-65
2021/01/07 04:58:14;;;;;;;4.13;2.50;;;2.20;99.90;;;;;;5019663;28;20290;-66
2021/01/07 05:00:42;;;;;;;4.93;2.57;;;2.30;99.90;;;;;;5018554;28;20238;-66
2021/01/07 05:03:08;;;;;;;3.37;2.43;;;2.30;99.90;;;;;;5017640;28;20255;-66
2021/01/07 05:05:35;;;;;;;6.13;2.70;;;2.30;99.90;;;;;;5020155;28;20215;-65
2021/01/07 05:08:05;;;;;;;3.10;2.70;;;2.30;99.90;;;;;;5018803;28;20773;-64
2021/01/07 05:10:31;;;;;;;4.10;2.80;;;2.30;99.90;;;;;;5017915;28;20205;-66
2021/01/07 05:13:07;;;;;;;3.47;2.50;;;2.20;99.90;;;;;;5018667;28;20590;-67
2021/01/07 05:15:39;;;;;;;4.17;2.60;;;2.10;99.90;;;;;;5020054;28;20227;-65
2021/01/07 05:18:06;;;;;;;5.20;2.90;;;2.10;99.90;;;;;;5017184;28;20215;-66
2021/01/07 05:20:32;;;;;;;4.07;2.37;;;2.00;99.90;;;;;;5019912;28;20263;-67
2021/01/07 05:23:00;;;;;;;7.93;2.50;;;2.00;99.90;;;;;;5017833;28;20674;-66
2021/01/07 05:25:29;;;;;;;3.93;2.30;;;2.00;99.90;;;;;;5016754;28;20784;-66
2021/01/07 05:27:58;;;;;;;4.57;2.00;;;2.00;99.90;;;;;;5011948;28;20821;-67
2021/01/07 05:30:27;;;;;;;3.90;1.93;;;1.90;99.90;;;;;;5017201;28;20303;-67
2021/01/07 05:33:00;;;;;;;2.80;2.30;;;1.90;99.90;;;;;;5018195;28;20284;-64
2021/01/07 05:35:26;;;;;;;5.30;2.10;;;1.90;99.90;;;;;;5017763;28;20307;-66
2021/01/07 05:37:53;;;;;;;2.43;2.23;;;2.00;99.90;;;;;;5018013;28;20704;-65
2021/01/07 05:40:22;;;;;;;3.20;2.00;;;2.00;99.90;;;;;;5015406;28;20208;-67
2021/01/07 05:42:48;;;;;;;4.70;2.40;;;2.10;99.90;;;;;;5018243;28;20216;-66
2021/01/07 05:45:16;;;;;;;4.03;2.40;;;2.10;99.90;;;;;;5018984;28;20591;-65
2021/01/07 05:47:45;;;;;;;3.17;2.63;;;2.20;99.90;;;;;;5016744;28;20201;-67
2021/01/07 05:50:13;;;;;;;5.23;3.07;;;2.20;99.90;;;;;;5017061;28;20729;-67
2021/01/07 05:52:43;;;;;;;6.37;2.57;;;2.20;99.90;;;;;;5018672;28;20196;-65
2021/01/07 05:55:12;;;;;;;3.33;2.20;;;2.30;99.90;;;;;;5016936;28;20236;-65
2021/01/07 05:57:39;;;;;;;4.97;2.40;;;2.40;99.90;;;;;;5017502;28;20208;-68
2021/01/07 06:00:08;;;;;;;4.30;2.30;;;2.40;99.90;;;;;;5019893;28;20212;-67
2021/01/07 06:02:37;;;;;;;3.33;1.90;;;2.40;99.90;;;;;;5018375;28;20211;-68
2021/01/07 06:05:07;;;;;;;4.10;2.33;;;2.50;99.90;;;;;;5016828;28;20223;-67
2021/01/07 06:07:35;;;;;;;3.67;2.00;;;2.50;99.90;;;;;;5016160;28;20215;-66
2021/01/07 06:10:03;;;;;;;2.73;1.60;;;2.50;99.90;;;;;;5015547;28;20211;-67
2021/01/07 06:12:29;;;;;;;4.97;1.60;;;2.50;99.90;;;;;;5019559;28;20207;-67
2021/01/07 06:15:00;;;;;;;4.30;1.80;;;2.60;99.90;;;;;;5017006;28;20228;-67
2021/01/07 06:17:29;;;;;;;2.97;1.63;;;2.60;99.90;;;;;;5016451;28;20230;-67
2021/01/07 06:19:56;;;;;;;2.50;1.53;;;2.60;99.90;;;;;;5016231;28;20541;-65
2021/01/07 06:22:25;;;;;;;5.03;1.70;;;2.60;99.90;;;;;;5017398;28;20212;-69
2021/01/07 06:24:53;;;;;;;4.13;1.80;;;2.60;99.90;;;;;;5021039;28;20201;-65
2021/01/07 06:27:22;;;;;;;2.40;1.60;;;2.50;99.90;;;;;;5013013;28;20858;-67
2021/01/07 06:29:49;;;;;;;3.63;1.57;;;2.40;99.90;;;;;;5017658;28;20208;-66
2021/01/07 06:32:18;;;;;;;2.97;1.70;;;2.30;99.90;;;;;;5014612;28;20654;-66
2021/01/07 06:34:45;;;;;;;4.33;2.00;;;2.20;99.90;;;;;;5014402;28;20242;-65
2021/01/07 06:37:12;;;;;;;2.47;1.23;;;2.10;99.90;;;;;;5017768;28;20204;-64
2021/01/07 06:39:44;;;;;;;4.23;1.50;;;2.00;99.90;;;;;;5016978;28;20223;-63
2021/01/07 06:42:19;;;;;;;4.23;1.63;;;1.90;99.90;;;;;;5018036;28;20209;-65
2021/01/07 06:44:45;;;;;;;1.57;1.43;;;1.70;99.90;;;;;;5017616;28;20218;-65
2021/01/07 06:47:20;;;;;;;3.70;1.80;;;1.70;99.90;;;;;;5017249;28;20212;-64
2021/01/07 06:49:47;;;;;;;2.60;1.50;;;1.60;99.90;;;;;;5018497;28;20226;-63
2021/01/07 06:52:15;;;;;;;3.20;1.50;;;1.60;99.90;;;;;;5019245;28;20863;-67
2021/01/07 06:54:44;;;;;;;3.10;1.60;;;1.50;99.90;;;;;;5017720;28;20716;-65
2021/01/07 06:57:12;;;;;;;1.70;1.27;;;1.50;99.90;;;;;;5016647;28;20208;-67
2021/01/07 06:59:55;;;;;;;2.30;1.40;;;1.50;99.90;;;;;;5020729;28;20208;-66
2021/01/07 07:02:22;;;;;;;3.30;2.10;;;1.60;99.90;;;;;;5023779;28;20572;-66
2021/01/07 07:04:57;;;;;;;4.97;2.60;;;1.60;99.90;;;;;;5021923;28;20241;-66
2021/01/07 07:07:54;;;;;;;4.23;2.10;;;1.70;99.90;;;;;;5019084;28;20261;-65
2021/01/07 07:11:00;;;;;;;4.97;1.63;;;1.80;99.90;;;;;;5023039;28;20255;-64
2021/01/07 07:13:31;;;;;;;3.37;1.90;;;1.80;99.90;;;;;;5021192;28;20736;-74
2021/01/07 07:16:02;;;;;;;2.03;1.80;;;1.90;99.90;;;;;;5019649;28;20732;-66
2021/01/07 07:18:38;;;;;;;3.00;1.93;;;1.90;99.90;;;;;;5021742;28;20700;-64
2021/01/07 07:21:16;;;;;;;3.50;1.70;;;1.90;99.90;;;;;;5022877;28;20222;-64
2021/01/07 07:23:43;;;;;;;3.40;1.80;;;1.80;99.90;;;;;;5019752;28;20279;-64
2021/01/07 07:26:12;;;;;;;3.53;1.93;;;1.80;99.90;;;;;;5029897;28;20232;-64
2021/01/07 07:28:45;;;;;;;4.57;1.70;;;1.70;99.90;;;;;;5029986;28;20207;-63
2021/01/07 07:31:13;;;;;;;4.87;1.80;;;1.70;99.90;;;;;;5023412;28;20210;-64
2021/01/07 07:33:41;;;;;;;3.40;1.70;;;1.60;99.90;;;;;;5028930;28;20204;-65
2021/01/07 07:36:09;;;;;;;2.43;1.80;;;1.60;99.90;;;;;;5017428;28;20205;-64
2021/01/07 07:38:38;;;;;;;7.63;4.03;;;1.50;99.90;;;;;;5031309;28;20196;-63
2021/01/07 07:41:07;;;;;;;4.40;2.97;;;1.50;99.90;;;;;;5031553;28;20200;-66
2021/01/07 07:43:34;;;;;;;2.97;2.30;;;1.50;99.90;;;;;;5030842;28;20746;-63
2021/01/07 07:46:04;;;;;;;4.57;2.37;;;1.50;99.90;;;;;;5029447;28;20270;-66
2021/01/07 07:48:31;;;;;;;6.03;2.40;;;1.40;99.90;;;;;;5021315;28;20570;-69
2021/01/07 07:51:08;;;;;;;6.63;2.60;;;1.40;99.90;;;;;;5027901;28;20547;-64
2021/01/07 07:53:35;;;;;;;4.03;2.10;;;1.40;99.90;;;;;;5024012;28;20258;-66
2021/01/07 07:56:02;;;;;;;5.93;2.60;;;1.50;99.90;;;;;;5019216;28;20232;-63
2021/01/07 07:58:28;;;;;;;6.77;2.70;;;1.50;99.90;;;;;;5019904;28;20211;-66
2021/01/07 08:00:57;;;;;;;3.27;2.67;;;1.50;99.90;;;;;;5019435;28;20210;-66
2021/01/07 08:03:25;;;;;;;3.67;2.73;;;1.50;99.90;;;;;;5016063;28;20232;-66
2021/01/07 08:05:52;;;;;;;8.30;3.60;;;1.60;99.90;;;;;;5016767;28;20207;-67
2021/01/07 08:08:23;;;;;;;2.97;2.50;;;1.60;99.90;;;;;;5016133;28;20666;-66
2021/01/07 08:10:50;;;;;;;5.90;2.30;;;1.60;99.90;;;;;;5017715;28;20219;-67
2021/01/07 08:13:20;;;;;;;5.07;2.50;;;1.60;99.90;;;;;;5023191;28;20692;-66
2021/01/07 08:15:48;;;;;;;7.40;2.57;;;1.60;99.90;;;;;;5026388;28;20260;-64
2021/01/07 08:18:16;;;;;;;4.17;2.43;;;1.70;99.90;;;;;;5026000;28;20996;-63
2021/01/07 08:20:44;;;;;;;6.00;2.30;;;1.70;99.90;;;;;;5025908;28;20209;-65
2021/01/07 08:23:11;;;;;;;6.07;2.77;;;1.70;99.90;;;;;;5024298;28;20205;-64
2021/01/07 08:25:38;;;;;;;4.93;2.50;;;1.70;99.90;;;;;;5022510;28;20219;-65
2021/01/07 08:28:21;;;;;;;6.87;2.63;;;1.70;99.90;;;;;;5022460;28;20239;-66
2021/01/07 08:30:51;;;;;;;5.67;2.67;;;1.60;99.90;;;;;;5023624;28;21405;-64
2021/01/07 08:33:20;;;;;;;7.10;2.63;;;1.60;99.90;;;;;;5022575;28;20204;-63
2021/01/07 08:35:48;;;;;;;7.37;3.13;;;1.60;99.90;;;;;;5019748;28;20236;-65
2021/01/07 08:38:26;;;;;;;7.00;2.57;;;1.60;99.90;;;;;;5020447;28;20270;-64
2021/01/07 08:40:54;;;;;;;7.87;2.37;;;1.60;99.90;;;;;;5024528;28;20576;-65
2021/01/07 08:43:21;;;;;;;5.53;2.67;;;1.60;99.90;;;;;;5028650;28;20296;-64
2021/01/07 08:45:49;;;;;;;6.97;2.20;;;1.60;99.90;;;;;;5026250;28;20205;-65
2021/01/07 08:48:21;;;;;;;5.80;2.20;;;1.60;99.90;;;;;;5028065;28;20201;-66
2021/01/07 08:50:50;;;;;;;7.23;2.60;;;1.70;99.90;;;;;;5023340;28;20212;-66
2021/01/07 08:53:18;;;;;;;7.93;2.80;;;1.80;99.90;;;;;;5025627;28;20426;-65
2021/01/07 08:55:46;;;;;;;7.17;2.20;;;1.90;99.90;;;;;;5016430;28;20228;-63
2021/01/07 08:58:20;;;;;;;5.33;2.47;;;2.00;99.90;;;;;;5017197;28;20208;-64
2021/01/07 09:00:48;;;;;;;12.70;2.27;;;2.20;99.90;;;;;;5017533;28;20334;-65
2021/01/07 09:03:15;;;;;;;6.03;2.20;;;2.20;99.90;;;;;;5019612;28;20196;-65
2021/01/07 09:05:41;;;;;;;11.20;2.53;;;2.30;99.90;;;;;;5018911;28;20287;-62
2021/01/07 09:08:09;;;;;;;4.73;2.23;;;2.40;99.90;;;;;;5019186;28;20196;-64
2021/01/07 09:10:36;;;;;;;8.60;2.80;;;2.40;99.90;;;;;;5015551;28;20203;-64
2021/01/07 09:13:19;;;;;;;5.50;2.23;;;2.50;99.90;;;;;;5021699;28;20563;-63
2021/01/07 09:15:46;;;;;;;4.27;2.37;;;2.60;99.90;;;;;;5020697;28;20216;-65
2021/01/07 09:18:17;;;;;;;5.10;2.23;;;2.60;99.90;;;;;;5019210;28;20267;-63
2021/01/07 09:20:43;;;;;;;6.60;2.47;;;2.60;99.90;;;;;;5018230;28;20204;-63
2021/01/07 09:23:14;;;;;;;6.67;2.30;;;2.70;99.90;;;;;;5024832;28;20200;-63
2021/01/07 09:25:41;;;;;;;4.80;2.27;;;2.80;99.90;;;;;;5020217;28;20204;-64
2021/01/07 09:28:08;;;;;;;5.70;2.57;;;2.80;99.90;;;;;;5021043;28;20239;-64
2021/01/07 09:30:35;;;;;;;7.30;2.10;;;2.90;99.90;;;;;;5020784;28;21048;-63
2021/01/07 09:33:02;;;;;;;3.47;2.27;;;3.00;99.90;;;;;;5020194;28;20254;-62
2021/01/07 09:35:30;;;;;;;6.83;2.53;;;3.20;99.90;;;;;;5020912;28;20228;-64
2021/01/07 09:37:56;;;;;;;4.77;2.23;;;3.30;99.90;;;;;;5017884;28;20250;-63
2021/01/07 09:40:24;;;;;;;8.60;2.80;;;3.50;99.90;;;;;;5018494;28;20326;-64
2021/01/07 09:42:51;;;;;;;5.60;2.10;;;3.60;99.90;;;;;;5016031;28;20211;-64
2021/01/07 09:45:18;;;;;;;8.17;3.00;;;4.10;99.90;;;;;;5017104;28;20276;-64
2021/01/07 09:47:44;;;;;;;7.87;2.60;;;4.60;99.90;;;;;;5017419;28;20208;-63
2021/01/07 09:50:12;;;;;;;6.20;2.73;;;5.10;99.90;;;;;;5018846;28;20208;-65
2021/01/07 09:52:39;;;;;;;5.60;2.50;;;5.50;99.90;;;;;;5019596;28;20282;-64
2021/01/07 09:55:07;;;;;;;3.73;2.40;;;5.60;99.90;;;;;;5029251;28;20736;-62
2021/01/07 09:57:35;;;;;;;7.97;2.37;;;5.70;99.90;;;;;;5018925;28;20227;-62
2021/01/07 10:00:03;;;;;;;9.00;2.87;;;5.50;99.90;;;;;;5019474;28;20261;-65
2021/01/07 10:02:30;;;;;;;3.60;1.87;;;5.40;99.90;;;;;;5021202;28;20668;-62
2021/01/07 10:04:56;;;;;;;6.13;2.50;;;5.20;99.90;;;;;;5019750;28;20346;-62
2021/01/07 10:07:23;;;;;;;4.50;1.80;;;4.90;99.90;;;;;;5011157;28;20204;-63
2021/01/07 10:09:49;;;;;;;6.97;2.00;;;4.80;99.90;;;;;;5017079;28;20200;-64
2021/01/07 10:12:16;;;;;;;4.77;2.07;;;4.60;99.90;;;;;;5016332;28;20209;-62
2021/01/07 10:14:43;;;;;;;4.63;1.70;;;4.60;99.90;;;;;;5015507;28;20220;-64
2021/01/07 10:17:10;;;;;;;3.43;1.63;;;4.60;99.90;;;;;;5018317;28;20204;-63
2021/01/07 10:19:38;;;;;;;5.00;1.70;;;4.60;99.90;;;;;;5018445;28;20260;-63
2021/01/07 10:22:07;;;;;;;3.57;1.70;;;4.60;99.90;;;;;;5024052;28;20242;-63
2021/01/07 10:24:38;;;;;;;4.53;1.47;;;4.70;99.90;;;;;;5017149;28;20192;-61
2021/01/07 10:27:06;;;;;;;3.47;1.90;;;4.80;99.90;;;;;;5014978;28;20717;-63
2021/01/07 10:29:34;;;;;;;4.10;1.83;;;4.90;99.90;;;;;;5017088;28;20207;-63
2021/01/07 10:32:05;;;;;;;4.47;2.00;;;4.90;99.90;;;;;;5018793;28;20197;-63
2021/01/07 10:34:34;;;;;;;5.30;1.80;;;4.80;99.90;;;;;;5018994;28;20837;-63
2021/01/07 10:37:03;;;;;;;5.57;1.73;;;4.70;99.90;;;;;;5018288;28;20192;-62
2021/01/07 10:39:32;;;;;;;3.60;1.90;;;4.70;99.90;;;;;;5017480;28;20211;-62
2021/01/07 10:41:59;;;;;;;5.87;1.80;;;4.90;99.90;;;;;;5012996;28;20706;-64
2021/01/07 10:44:28;;;;;;;5.87;2.33;;;5.20;99.90;;;;;;5031663;28;20223;-62
2021/01/07 10:46:58;;;;;;;5.40;1.70;;;5.30;99.90;;;;;;5035390;28;20250;-63
2021/01/07 10:49:28;;;;;;;4.60;1.60;;;5.30;99.90;;;;;;5032808;28;20234;-61
2021/01/07 10:52:18;;;;;;;6.27;1.77;;;5.40;99.90;;;;;;5028395;28;20257;-62
2021/01/07 10:55:04;;;;;;;5.60;1.70;;;5.50;99.90;;;;;;5024488;28;20220;-61
2021/01/07 10:57:59;;;;;;;6.20;2.10;;;5.80;99.90;;;;;;5023724;28;20726;-70
2021/01/07 11:00:34;;;;;;;3.27;1.50;;;6.10;99.90;;;;;;5020607;28;20212;-67
2021/01/07 11:03:25;;;;;;;11.63;2.10;;;6.30;99.90;;;;;;5024056;28;22992;-65
2021/01/07 11:05:58;;;;;;;4.17;1.60;;;6.30;99.90;;;;;;5023452;28;20573;-72
2021/01/07 11:08:30;;;;;;;4.57;1.10;;;6.50;99.90;;;;;;5016089;28;20204;-62
2021/01/07 11:11:00;;;;;;;8.17;1.50;;;6.20;99.90;;;;;;5018942;28;20624;-62
2021/01/07 11:13:33;;;;;;;3.50;1.37;;;6.20;99.90;;;;;;5018636;28;20199;-62
2021/01/07 11:15:59;;;;;;;3.40;1.43;;;6.10;99.90;;;;;;5021041;28;20216;-61
2021/01/07 11:18:30;;;;;;;5.43;1.47;;;6.00;99.90;;;;;;5020474;28;20205;-63
2021/01/07 11:21:00;;;;;;;3.43;2.17;;;6.00;99.90;;;;;;5025670;28;20208;-61
2021/01/07 11:23:28;;;;;;;6.83;1.53;;;5.90;99.90;;;;;;5017146;28;20591;-62
2021/01/07 11:25:54;;;;;;;5.13;1.30;;;6.10;99.90;;;;;;5017108;28;20241;-61
2021/01/07 11:28:21;;;;;;;2.53;1.10;;;6.10;99.90;;;;;;5017250;28;20286;-62
2021/01/07 11:30:48;;;;;;;4.70;1.60;;;6.20;99.90;;;;;;5019792;28;20219;-62
2021/01/07 11:33:16;;;;;;;2.83;1.23;;;6.40;99.90;;;;;;5018497;28;20735;-62
2021/01/07 11:35:44;;;;;;;6.37;1.73;;;6.60;99.90;;;;;;5017713;28;20705;-61
2021/01/07 11:38:23;;;;;;;4.20;1.60;;;6.70;99.90;;;;;;5018262;28;21881;-63
2021/01/07 11:40:55;;;;;;;3.77;1.60;;;6.90;99.90;;;;;;5022685;28;20208;-62
2021/01/07 11:43:50;;;;;;;3.50;1.33;;;7.20;99.90;;;;;;5014948;28;20290;-64
2021/01/07 11:46:19;;;;;;;8.60;1.60;;;7.20;99.90;;;;;;5025264;28;20223;-66
2021/01/07 11:48:52;;;;;;;1.77;1.17;;;7.20;99.90;;;;;;5023721;28;20211;-61
2021/01/07 11:51:18;;;;;;;3.47;1.20;;;7.10;99.90;;;;;;5025385;28;20718;-61
2021/01/07 11:53:47;;;;;;;4.47;1.33;;;6.90;99.90;;;;;;5023530;28;20218;-62
2021/01/07 11:56:13;;;;;;;4.30;1.50;;;6.80;99.90;;;;;;5022844;28;20224;-62
2021/01/07 11:58:42;;;;;;;7.03;1.90;;;6.80;99.90;;;;;;5024001;28;20203;-61
2021/01/07 12:01:10;;;;;;;4.40;1.07;;;6.80;99.90;;;;;;5023857;28;20661;-62
2021/01/07 12:03:37;;;;;;;2.97;1.43;;;6.90;99.90;;;;;;5024312;28;20277;-62
2021/01/07 12:06:05;;;;;;;4.53;1.50;;;7.00;99.90;;;;;;5026155;28;20204;-61
2021/01/07 12:08:57;;;;;;;1.93;1.33;;;7.20;99.90;;;;;;5026525;28;20262;-62
2021/01/07 12:11:32;;;;;;;6.57;2.00;;;7.50;99.90;;;;;;5019788;28;20295;-61
2021/01/07 12:14:11;;;;;;;4.87;1.60;;;7.50;99.90;;;;;;5023504;28;20257;-63
2021/01/07 12:16:49;;;;;;;2.57;1.20;;;7.50;99.90;;;;;;5027166;28;20227;-62
2021/01/07 12:19:15;;;;;;;4.47;1.10;;;7.30;99.90;;;;;;5030971;28;20210;-62
2021/01/07 12:21:42;;;;;;;6.80;1.73;;;7.10;99.90;;;;;;5031482;28;20203;-62
2021/01/07 12:24:11;;;;;;;3.77;1.53;;;6.90;99.90;;;;;;5027850;28;20304;-62
2021/01/07 12:26:39;;;;;;;6.60;1.57;;;6.80;99.90;;;;;;5027256;28;20236;-61
2021/01/07 12:29:07;;;;;;;4.60;1.47;;;6.70;99.90;;;;;;5024045;28;20208;-61
2021/01/07 12:31:36;;;;;;;5.30;1.60;;;6.70;99.90;;;;;;5024699;28;20208;-62
2021/01/07 12:34:18;;;;;;;5.20;1.40;;;6.70;99.90;;;;;;5027895;28;20204;-61
2021/01/07 12:36:56;;;;;;;1.93;1.30;;;6.70;99.90;;;;;;5029433;28;20204;-62
2021/01/07 12:39:32;;;;;;;3.80;1.40;;;6.80;99.90;;;;;;5022511;28;20272;-62
2021/01/07 12:42:01;;;;;;;3.97;1.20;;;6.80;99.90;;;;;;5021285;28;20199;-60
2021/01/07 12:44:33;;;;;;;5.10;1.43;;;6.80;99.90;;;;;;5030021;28;20216;-63
2021/01/07 12:46:59;;;;;;;1.80;1.23;;;6.90;99.90;;;;;;5024882;28;20239;-61
2021/01/07 12:49:29;;;;;;;2.57;1.70;;;7.00;99.90;;;;;;5024119;28;20200;-61
2021/01/07 12:51:58;;;;;;;4.60;1.40;;;6.90;99.90;;;;;;5024000;28;20294;-63
2021/01/07 12:54:26;;;;;;;2.40;1.20;;;6.80;99.90;;;;;;5024421;28;20201;-62
2021/01/07 12:56:59;;;;;;;3.87;1.30;;;6.70;99.90;;;;;;5025468;28;20602;-62
2021/01/07 12:59:31;;;;;;;2.83;1.17;;;6.50;99.90;;;;;;5023121;28;20279;-61
2021/01/07 13:02:08;;;;;;;2.80;1.47;;;6.30;99.90;;;;;;5024157;28;20208;-61
2021/01/07 13:04:45;;;;;;;1.83;1.20;;;6.30;99.90;;;;;;5023652;28;20200;-61
2021/01/07 13:07:12;;;;;;;2.93;1.27;;;6.30;99.90;;;;;;5024673;28;20273;-61