Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:37;;;;;;;8.07;5.57;;;18.40;99.90;;;;;;5024352;28;20415;-64
2022/04/27 00:04:04;;;;;;;7.00;5.82;;;18.40;99.90;;;;;;5026543;28;20400;-68
2022/04/27 00:06:32;;;;;;;9.88;6.43;;;18.40;99.90;;;;;;5020197;28;20068;-65
2022/04/27 00:08:59;;;;;;;9.60;6.25;;;18.40;99.90;;;;;;5016166;28;20028;-68
2022/04/27 00:11:25;;;;;;;8.02;5.95;;;18.40;99.90;;;;;;5026483;28;20589;-69
2022/04/27 00:13:52;;;;;;;11.00;5.88;;;18.40;99.90;;;;;;5027695;28;20033;-66
2022/04/27 00:16:19;;;;;;;10.52;6.00;;;18.40;99.90;;;;;;5020890;28;20116;-72
2022/04/27 00:18:46;;;;;;;10.32;5.18;;;18.50;99.90;;;;;;5016291;28;20087;-66
2022/04/27 00:21:14;;;;;;;6.65;5.45;;;18.40;99.90;;;;;;5021416;28;20100;-68
2022/04/27 00:23:41;;;;;;;12.40;8.75;;;18.50;99.90;;;;;;5020781;28;20060;-72
2022/04/27 00:26:08;;;;;;;10.85;8.65;;;18.50;99.90;;;;;;5018709;28;20053;-72
2022/04/27 00:28:35;;;;;;;10.95;9.85;;;18.50;99.90;;;;;;5019126;28;20126;-66
2022/04/27 00:31:02;;;;;;;5.47;4.75;;;18.60;99.90;;;;;;5020230;28;20376;-66
2022/04/27 00:33:29;;;;;;;6.78;3.55;;;18.60;99.90;;;;;;5021038;28;20480;-66
2022/04/27 00:35:56;;;;;;;6.75;5.20;;;18.60;99.90;;;;;;5017400;28;20026;-72
2022/04/27 00:38:22;;;;;;;10.93;8.07;;;18.60;99.90;;;;;;5015887;28;20068;-72
2022/04/27 00:40:49;;;;;;;7.97;6.47;;;18.70;99.90;;;;;;5021324;28;20032;-65
2022/04/27 00:43:33;;;;;;;7.65;5.18;;;18.80;99.90;;;;;;5017611;28;20029;-72
2022/04/27 00:46:00;;;;;;;6.80;6.13;;;18.80;99.90;;;;;;5016232;28;20033;-67
2022/04/27 00:48:27;;;;;;;4.55;3.63;;;18.80;99.90;;;;;;5017621;28;20032;-68
2022/04/27 00:50:54;;;;;;;5.10;3.80;;;18.80;99.90;;;;;;5016598;28;20025;-66
2022/04/27 00:53:21;;;;;;;4.82;3.50;;;18.80;99.90;;;;;;5021518;28;20028;-66
2022/04/27 00:55:48;;;;;;;4.25;3.80;;;18.80;99.90;;;;;;5017001;28;20033;-64
2022/04/27 00:58:16;;;;;;;9.60;5.18;;;18.80;99.90;;;;;;5017572;28;20037;-64
2022/04/27 01:00:42;;;;;;;7.40;6.47;;;18.90;99.90;;;;;;5018676;28;20080;-64
2022/04/27 01:03:09;;;;;;;6.97;4.88;;;18.90;99.90;;;;;;5019057;28;20025;-72
2022/04/27 01:05:37;;;;;;;8.20;5.05;;;18.90;99.90;;;;;;5016610;28;20014;-68
2022/04/27 01:08:04;;;;;;;6.60;4.15;;;18.90;99.90;;;;;;5016427;28;20068;-72
2022/04/27 01:10:31;;;;;;;5.38;3.97;;;19.00;99.90;;;;;;5019045;28;20018;-65
2022/04/27 01:12:59;;;;;;;7.15;3.78;;;18.90;99.90;;;;;;5018572;28;20384;-66
2022/04/27 01:15:34;;;;;;;7.60;4.93;;;19.00;99.90;;;;;;5019575;28;20083;-66
2022/04/27 01:18:01;;;;;;;7.35;4.75;;;19.10;99.90;;;;;;5019431;28;20022;-68
2022/04/27 01:20:37;;;;;;;8.18;4.32;;;19.10;99.90;;;;;;5024312;28;20556;-72
2022/04/27 01:23:07;;;;;;;5.95;5.07;;;19.20;99.90;;;;;;5023837;28;20415;-67
2022/04/27 01:25:55;;;;;;;8.15;4.20;;;19.20;99.90;;;;;;5021535;28;20380;-72
2022/04/27 01:28:27;;;;;;;7.57;4.30;;;19.20;99.90;;;;;;5022711;28;20392;-72
2022/04/27 01:31:04;;;;;;;6.18;4.60;;;19.30;99.90;;;;;;5022251;28;20030;-67
2022/04/27 01:33:34;;;;;;;7.82;4.60;;;19.30;99.90;;;;;;5022188;28;20052;-67
2022/04/27 01:36:03;;;;;;;6.63;4.18;;;19.30;99.90;;;;;;5024020;28;20021;-70
2022/04/27 01:38:37;;;;;;;5.40;4.40;;;19.30;99.90;;;;;;5017248;28;20049;-72
2022/04/27 01:41:05;;;;;;;7.47;4.40;;;19.30;99.90;;;;;;5021104;28;20033;-67
2022/04/27 01:43:33;;;;;;;6.72;4.72;;;19.30;99.90;;;;;;5019857;28;20084;-65
2022/04/27 01:46:01;;;;;;;8.02;4.88;;;19.30;99.90;;;;;;5019143;28;20444;-72
2022/04/27 01:48:28;;;;;;;6.28;5.28;;;19.40;99.90;;;;;;5018879;28;20021;-66
2022/04/27 01:50:55;;;;;;;9.27;5.28;;;19.40;99.90;;;;;;5020872;28;20033;-65
2022/04/27 01:56:08;;;;;;;7.00;5.07;;;19.40;99.90;;;;;;5018936;28;20510;-72
2022/04/27 01:58:35;;;;;;;7.65;5.65;;;19.40;99.90;;;;;;5021129;28;20033;-65
2022/04/27 02:01:02;;;;;;;7.35;4.95;;;19.40;99.90;;;;;;5020397;28;20459;-65
2022/04/27 02:03:29;;;;;;;6.38;4.82;;;19.40;99.90;;;;;;5024111;28;20029;-66
2022/04/27 02:05:57;;;;;;;6.20;3.97;;;19.40;99.90;;;;;;5020036;28;20471;-73
2022/04/27 02:08:24;;;;;;;7.05;3.80;;;19.30;99.90;;;;;;5020253;28;20051;-65
2022/04/27 02:10:51;;;;;;;5.15;4.15;;;19.40;99.90;;;;;;5021641;28;20021;-66
2022/04/27 02:13:18;;;;;;;6.28;4.28;;;19.30;99.90;;;;;;5021185;28;20029;-72
2022/04/27 02:15:46;;;;;;;6.47;5.00;;;19.30;99.90;;;;;;5021407;28;20037;-65
2022/04/27 02:18:13;;;;;;;5.35;4.35;;;19.30;99.90;;;;;;5029579;28;20487;-65
2022/04/27 02:20:39;;;;;;;9.75;7.57;;;19.30;99.90;;;;;;4673231;28;9999675;-66
2022/04/27 02:23:06;;;;;;;5.88;3.97;;;19.40;99.90;;;;;;5008035;28;20018;-66
2022/04/27 02:25:33;;;;;;;6.30;3.92;;;19.40;99.90;;;;;;5016754;28;20244;-65
2022/04/27 02:28:00;;;;;;;5.95;5.13;;;19.40;99.90;;;;;;5026334;28;20510;-67
2022/04/27 02:30:27;;;;;;;10.65;4.82;;;19.50;99.90;;;;;;5026191;28;20579;-67
2022/04/27 02:32:54;;;;;;;10.90;5.82;;;19.60;99.90;;;;;;5026233;28;20373;-65
2022/04/27 02:35:21;;;;;;;7.53;5.70;;;19.60;99.90;;;;;;5018515;28;20091;-66
2022/04/27 02:37:48;;;;;;;7.05;5.63;;;19.60;99.90;;;;;;5008837;28;20045;-65
2022/04/27 02:40:15;;;;;;;7.85;4.93;;;19.50;99.90;;;;;;5008115;28;20022;-66
2022/04/27 02:42:42;;;;;;;5.63;4.72;;;19.50;99.90;;;;;;5018248;28;20021;-67
2022/04/27 02:45:09;;;;;;;6.15;4.10;;;19.50;99.90;;;;;;5024564;28;20021;-65
2022/04/27 02:47:36;;;;;;;5.55;4.07;;;19.50;99.90;;;;;;5014479;28;20040;-73
2022/04/27 02:52:49;;;;;;;5.78;4.38;;;19.40;99.90;;;;;;5023313;28;20096;-69
2022/04/27 02:55:16;;;;;;;4.75;3.85;;;19.40;99.90;;;;;;5021990;28;20135;-67
2022/04/27 02:57:43;;;;;;;7.00;5.38;;;19.40;99.90;;;;;;5025738;28;20453;-73
2022/04/27 03:00:10;;;;;;;7.93;4.90;;;19.40;99.90;;;;;;5020935;28;20026;-67
2022/04/27 03:02:40;;;;;;;7.38;4.40;;;19.40;99.90;;;;;;5024228;28;20112;-68
2022/04/27 03:05:09;;;;;;;5.30;3.83;;;19.40;99.90;;;;;;5017953;28;20032;-73
2022/04/27 03:07:36;;;;;;;5.05;3.72;;;19.40;99.90;;;;;;5006722;28;20263;-73
2022/04/27 03:10:04;;;;;;;7.68;3.75;;;19.40;99.90;;;;;;5014911;28;20451;-67
2022/04/27 03:12:31;;;;;;;4.75;3.72;;;19.40;99.90;;;;;;5025359;28;20496;-66
2022/04/27 03:14:58;;;;;;;8.32;4.78;;;19.40;99.90;;;;;;5017331;28;20022;-68
2022/04/27 03:17:25;;;;;;;11.20;6.05;;;19.40;99.90;;;;;;5023653;28;20033;-67
2022/04/27 03:19:52;;;;;;;19.23;11.48;;;19.40;99.90;;;;;;5018503;28;20032;-69
2022/04/27 03:22:18;;;;;;;14.35;9.80;;;19.40;99.90;;;;;;5008162;28;20018;-66
2022/04/27 03:24:45;;;;;;;17.05;13.15;;;19.40;99.90;;;;;;5012110;28;20399;-73
2022/04/27 03:27:12;;;;;;;18.48;15.27;;;19.30;99.90;;;;;;5008340;28;20022;-66
2022/04/27 03:29:39;;;;;;;22.38;18.92;;;19.30;99.90;;;;;;5007489;28;20029;-66
2022/04/27 03:32:07;;;;;;;19.52;17.20;;;19.30;99.90;;;;;;5015877;28;20060;-65
2022/04/27 03:34:34;;;;;;;18.15;15.60;;;19.40;99.90;;;;;;5025646;28;20075;-64
2022/04/27 03:37:01;;;;;;;18.55;14.80;;;19.40;99.90;;;;;;5015262;28;20440;-69
2022/04/27 03:39:28;;;;;;;14.30;11.75;;;19.40;99.90;;;;;;5022746;28;20037;-67
2022/04/27 03:41:56;;;;;;;13.15;9.30;;;19.50;99.90;;;;;;5025843;28;20144;-68
2022/04/27 03:44:23;;;;;;;11.18;8.27;;;19.40;99.90;;;;;;5008798;28;20611;-65
2022/04/27 03:46:50;;;;;;;12.15;9.05;;;19.50;99.90;;;;;;5006516;28;20108;-63
2022/04/27 03:49:17;;;;;;;11.35;8.50;;;19.50;99.90;;;;;;5006772;28;20029;-68
2022/04/27 03:51:44;;;;;;;12.30;8.32;;;19.50;99.90;;;;;;5006880;28;20034;-63
2022/04/27 03:54:11;;;;;;;10.35;8.02;;;19.60;99.90;;;;;;5008312;28;20038;-68
2022/04/27 03:56:38;;;;;;;10.93;8.23;;;19.60;99.90;;;;;;5011008;28;20437;-65
2022/04/27 03:59:05;;;;;;;10.18;6.95;;;19.70;99.90;;;;;;5008831;28;20034;-63
2022/04/27 04:01:32;;;;;;;9.80;7.32;;;19.70;99.90;;;;;;5016505;28;20368;-64
2022/04/27 04:03:59;;;;;;;7.25;6.45;;;19.60;99.90;;;;;;5021985;28;20017;-70
2022/04/27 04:06:26;;;;;;;9.73;7.78;;;19.50;99.90;;;;;;5009184;28;20037;-67
2022/04/27 04:08:53;;;;;;;9.20;7.05;;;19.40;99.90;;;;;;5005884;28;20025;-65
2022/04/27 04:11:20;;;;;;;8.90;7.13;;;19.40;99.90;;;;;;5006770;28;20048;-66
2022/04/27 04:13:47;;;;;;;8.43;6.20;;;19.40;99.90;;;;;;5014470;28;20031;-65
2022/04/27 04:16:14;;;;;;;10.77;6.25;;;19.30;99.90;;;;;;5015124;28;20109;-64
2022/04/27 04:18:41;;;;;;;5.60;4.88;;;19.30;99.90;;;;;;5006964;28;20102;-67
2022/04/27 04:21:08;;;;;;;9.80;6.40;;;19.20;99.90;;;;;;5024039;28;20022;-64
2022/04/27 04:23:34;;;;;;;8.15;5.75;;;19.20;99.90;;;;;;5017578;28;20079;-65
2022/04/27 04:28:46;;;;;;;8.18;6.47;;;19.10;99.90;;;;;;5017642;28;20551;-65
2022/04/27 04:31:14;;;;;;;7.13;5.28;;;18.90;99.90;;;;;;5024488;28;20033;-67
2022/04/27 04:33:41;;;;;;;6.30;4.68;;;18.90;99.90;;;;;;5019765;28;20082;-66
2022/04/27 04:36:09;;;;;;;4.47;3.05;;;18.90;99.90;;;;;;5020899;28;20034;-67
2022/04/27 04:38:36;;;;;;;5.68;4.80;;;18.90;99.90;;;;;;5015670;28;20574;-67
2022/04/27 04:41:03;;;;;;;11.55;8.93;;;18.80;99.90;;;;;;5015255;28;20029;-67
2022/04/27 04:43:33;;;;;;;10.65;8.77;;;18.80;99.90;;;;;;5023513;28;20357;-65
2022/04/27 04:46:00;;;;;;;12.93;9.55;;;18.80;99.90;;;;;;5014711;28;20176;-62
2022/04/27 04:48:27;;;;;;;11.80;8.80;;;18.80;99.90;;;;;;5005703;28;20164;-63
2022/04/27 04:50:54;;;;;;;11.45;10.27;;;18.90;99.90;;;;;;5013234;28;20108;-66
2022/04/27 04:53:21;;;;;;;12.82;10.98;;;18.90;99.90;;;;;;5028620;28;20556;-62
2022/04/27 04:55:48;;;;;;;12.80;10.23;;;18.90;99.90;;;;;;5021895;28;20088;-65
2022/04/27 04:58:15;;;;;;;13.07;11.65;;;18.90;99.90;;;;;;5020944;28;20376;-62
2022/04/27 05:00:43;;;;;;;13.63;12.18;;;18.90;99.90;;;;;;5024111;28;20034;-62
2022/04/27 05:03:09;;;;;;;17.05;15.13;;;18.90;99.90;;;;;;5021932;28;20252;-71
2022/04/27 05:05:39;;;;;;;20.50;17.50;;;18.90;99.90;;;;;;5016147;28;20206;-67
2022/04/27 05:08:07;;;;;;;17.67;14.90;;;18.90;99.90;;;;;;5018207;28;20362;-70
2022/04/27 05:10:35;;;;;;;16.77;13.70;;;18.90;99.90;;;;;;5009345;28;20036;-71
2022/04/27 05:13:05;;;;;;;19.00;14.93;;;18.90;99.90;;;;;;5026351;28;20557;-64
2022/04/27 05:15:32;;;;;;;19.33;15.18;;;18.80;99.90;;;;;;5022743;28;20029;-69
2022/04/27 05:17:59;;;;;;;21.95;19.08;;;18.80;99.90;;;;;;5018489;28;20708;-67
2022/04/27 05:20:26;;;;;;;21.50;16.92;;;18.80;99.90;;;;;;5015210;28;20033;-69
2022/04/27 05:22:53;;;;;;;32.10;26.70;;;18.90;99.90;;;;;;5019653;28;20061;-66
2022/04/27 05:25:23;;;;;;;37.78;32.40;;;18.90;99.90;;;;;;5020779;28;20022;-66
2022/04/27 05:27:50;;;;;;;23.05;19.75;;;19.00;99.90;;;;;;5022308;28;20490;-70
2022/04/27 05:33:02;;;;;;;19.70;16.85;;;19.10;99.90;;;;;;5018907;28;20036;-67
2022/04/27 05:35:28;;;;;;;22.48;18.63;;;19.10;99.90;;;;;;5019455;28;20026;-67
2022/04/27 05:37:55;;;;;;;21.38;18.48;;;19.10;99.90;;;;;;5018935;28;20045;-63
2022/04/27 05:40:25;;;;;;;27.08;20.05;;;19.10;99.90;;;;;;5012045;28;20053;-62
2022/04/27 05:42:52;;;;;;;23.30;18.42;;;19.10;99.90;;;;;;5018401;28;20420;-62
2022/04/27 05:45:19;;;;;;;20.38;17.77;;;19.10;99.90;;;;;;5014620;28;20539;-63
2022/04/27 05:47:46;;;;;;;19.17;15.52;;;19.10;99.90;;;;;;5013158;28;20091;-62
2022/04/27 05:50:13;;;;;;;18.10;15.55;;;19.10;99.90;;;;;;5014763;28;20030;-63
2022/04/27 05:52:58;;;;;;;19.30;16.05;;;19.10;99.90;;;;;;5014127;28;20031;-67
2022/04/27 05:55:25;;;;;;;19.20;15.60;;;19.10;99.90;;;;;;5016917;28;20116;-63
2022/04/27 05:57:53;;;;;;;20.15;15.95;;;19.10;99.90;;;;;;5018442;28;20030;-68
2022/04/27 06:00:21;;;;;;;21.15;16.15;;;19.10;99.90;;;;;;5019023;28;20527;-69
2022/04/27 06:02:48;;;;;;;19.23;16.52;;;19.10;99.90;;;;;;5013661;28;20037;-69
2022/04/27 06:05:15;;;;;;;21.08;16.15;;;19.10;99.90;;;;;;5020161;28;20025;-63
2022/04/27 06:07:42;;;;;;;22.55;16.58;;;19.10;99.90;;;;;;5017612;28;20507;-67
2022/04/27 06:10:10;;;;;;;21.20;17.63;;;19.10;99.90;;;;;;5022159;28;20022;-67
2022/04/27 06:12:46;;;;;;;21.80;18.23;;;19.00;99.90;;;;;;5021676;28;20171;-63
2022/04/27 06:15:14;;;;;;;21.77;17.73;;;19.00;99.90;;;;;;5016397;28;20036;-63
2022/04/27 06:17:41;;;;;;;22.77;18.27;;;19.00;99.90;;;;;;5019495;28;20075;-71
2022/04/27 06:20:09;;;;;;;20.02;17.08;;;19.10;99.90;;;;;;5019354;28;20043;-63
2022/04/27 06:22:36;;;;;;;17.95;15.88;;;19.00;99.90;;;;;;5021427;28;20131;-67
2022/04/27 06:25:07;;;;;;;20.75;15.50;;;19.00;99.90;;;;;;5022351;28;20053;-67
2022/04/27 06:27:34;;;;;;;19.38;16.30;;;19.00;99.90;;;;;;5021089;28;20026;-70
2022/04/27 06:30:01;;;;;;;20.75;16.42;;;19.00;99.90;;;;;;5022149;28;20133;-70
2022/04/27 06:32:32;;;;;;;22.85;18.50;;;19.00;99.90;;;;;;5021857;28;20066;-62
2022/04/27 06:35:00;;;;;;;25.20;20.60;;;19.00;99.90;;;;;;5022406;28;20061;-63
2022/04/27 06:37:28;;;;;;;21.70;17.73;;;19.10;99.90;;;;;;5019253;28;20058;-72
2022/04/27 06:39:54;;;;;;;19.30;17.15;;;19.10;99.90;;;;;;5019050;28;20469;-62
2022/04/27 06:42:22;;;;;;;19.15;16.60;;;19.20;99.90;;;;;;5019171;28;20112;-68
2022/04/27 06:44:49;;;;;;;16.52;14.27;;;19.30;99.90;;;;;;5020928;28;20354;-68
2022/04/27 06:47:16;;;;;;;18.80;15.90;;;19.30;99.90;;;;;;5019744;28;20112;-63
2022/04/27 06:49:43;;;;;;;16.05;13.27;;;19.20;99.90;;;;;;5022126;28;20064;-63
2022/04/27 06:52:10;;;;;;;16.25;11.55;;;19.10;99.90;;;;;;5022105;28;20030;-71
2022/04/27 06:54:37;;;;;;;18.83;13.98;;;19.10;99.90;;;;;;5021030;28;20092;-62
2022/04/27 06:57:04;;;;;;;16.55;13.02;;;19.20;99.90;;;;;;5021127;28;20032;-61
2022/04/27 06:59:31;;;;;;;19.33;13.02;;;19.20;99.90;;;;;;5021008;28;20427;-70
2022/04/27 07:01:58;;;;;;;15.38;11.57;;;19.10;99.90;;;;;;5021073;28;20488;-62
2022/04/27 07:04:26;;;;;;;17.27;12.07;;;19.10;99.90;;;;;;5018833;28;20021;-61
2022/04/27 07:06:54;;;;;;;13.52;11.93;;;19.00;99.90;;;;;;5019150;28;20083;-67
2022/04/27 07:09:21;;;;;;;15.65;13.10;;;19.00;99.90;;;;;;5020443;28;20582;-70
2022/04/27 07:11:48;;;;;;;15.70;13.55;;;18.90;99.90;;;;;;5021649;28;20032;-61
2022/04/27 07:14:16;;;;;;;15.90;12.57;;;18.90;99.90;;;;;;5012124;28;20033;-69
2022/04/27 07:16:44;;;;;;;15.75;14.10;;;19.00;99.90;;;;;;5018027;28;20525;-61
2022/04/27 07:19:11;;;;;;;20.48;15.35;;;19.10;99.90;;;;;;5017480;28;20030;-67
2022/04/27 07:21:41;;;;;;;18.52;13.02;;;19.20;99.90;;;;;;5019117;28;20099;-69
2022/04/27 07:24:09;;;;;;;18.70;12.85;;;19.00;99.90;;;;;;5019697;28;20122;-67
2022/04/27 07:26:36;;;;;;;19.45;14.10;;;18.90;99.90;;;;;;5018778;28;20025;-66
2022/04/27 07:29:03;;;;;;;21.63;13.50;;;18.90;99.90;;;;;;5017757;28;20141;-67
2022/04/27 07:31:32;;;;;;;18.08;12.68;;;18.80;99.90;;;;;;5016654;28;20359;-63
2022/04/27 07:33:59;;;;;;;24.27;16.50;;;18.80;99.90;;;;;;5017629;28;20029;-63
2022/04/27 07:36:26;;;;;;;19.02;13.25;;;18.70;99.90;;;;;;5016302;28;20064;-61
2022/04/27 07:38:53;;;;;;;21.70;16.08;;;18.60;99.90;;;;;;5015915;28;20044;-63
2022/04/27 07:41:20;;;;;;;20.38;15.38;;;18.60;99.90;;;;;;5018639;28;20087;-62
2022/04/27 07:43:47;;;;;;;20.45;13.50;;;18.50;99.90;;;;;;5017244;28;20030;-63
2022/04/27 07:46:14;;;;;;;17.15;15.30;;;18.40;99.90;;;;;;5018142;28;20088;-70
2022/04/27 07:48:41;;;;;;;20.08;17.33;;;18.30;99.90;;;;;;5019825;28;20559;-68
2022/04/27 07:51:08;;;;;;;19.50;16.00;;;18.40;99.90;;;;;;5019090;28;20116;-62
2022/04/27 07:53:36;;;;;;;16.98;13.82;;;18.30;99.90;;;;;;5017584;28;20090;-70
2022/04/27 07:56:04;;;;;;;15.30;13.40;;;18.20;99.90;;;;;;5014237;28;20508;-64
2022/04/27 07:58:32;;;;;;;20.42;15.82;;;18.20;99.90;;;;;;5015752;28;20029;-69
2022/04/27 08:01:00;;;;;;;18.23;13.68;;;18.00;99.90;;;;;;5018222;28;20578;-62
2022/04/27 08:03:27;;;;;;;21.05;15.75;;;18.10;99.90;;;;;;5018536;28;21096;-68
2022/04/27 08:05:54;;;;;;;19.25;15.18;;;18.20;99.90;;;;;;5019335;28;20025;-68
2022/04/27 08:08:21;;;;;;;24.25;16.95;;;18.10;99.90;;;;;;5014705;28;20022;-68
2022/04/27 08:10:49;;;;;;;19.58;15.43;;;18.10;99.90;;;;;;5018516;28;20492;-68
2022/04/27 08:13:16;;;;;;;24.38;15.45;;;18.00;99.90;;;;;;5016873;28;20036;-70
2022/04/27 08:15:43;;;;;;;23.77;17.90;;;18.00;99.90;;;;;;5017493;28;20035;-63
2022/04/27 08:18:10;;;;;;;24.05;19.13;;;18.00;99.90;;;;;;5015486;28;20116;-66
2022/04/27 08:23:32;;;;;;;22.87;16.50;;;18.00;99.90;;;;;;5019810;28;20075;-69
2022/04/27 08:26:02;;;;;;;19.10;16.10;;;18.10;99.90;;;;;;5017725;28;20022;-70
2022/04/27 08:28:29;;;;;;;21.23;17.75;;;18.10;99.90;;;;;;5017876;28;20095;-69
2022/04/27 08:30:57;;;;;;;23.17;17.08;;;18.00;99.90;;;;;;5017981;28;20026;-66
2022/04/27 08:33:24;;;;;;;22.52;17.85;;;18.00;99.90;;;;;;5018097;28;20025;-64
2022/04/27 08:35:55;;;;;;;18.85;16.27;;;17.90;99.90;;;;;;5018878;28;20029;-63
2022/04/27 08:38:22;;;;;;;21.52;17.45;;;17.80;99.90;;;;;;5015835;28;20049;-67
2022/04/27 08:40:49;;;;;;;23.05;18.95;;;17.80;99.90;;;;;;5019000;28;20400;-71
2022/04/27 08:43:15;;;;;;;21.42;17.88;;;17.90;99.90;;;;;;5016970;28;20025;-66
2022/04/27 08:45:44;;;;;;;22.90;17.23;;;17.80;99.90;;;;;;5018314;28;20475;-66
2022/04/27 08:48:14;;;;;;;25.98;18.10;;;17.80;99.90;;;;;;5017415;28;20021;-63
2022/04/27 08:50:41;;;;;;;23.70;19.00;;;17.70;99.90;;;;;;5015997;28;20017;-67
2022/04/27 08:53:08;;;;;;;22.67;18.27;;;17.70;99.90;;;;;;5020573;28;20033;-61
2022/04/27 08:55:40;;;;;;;26.40;19.13;;;17.70;99.90;;;;;;5019151;28;20076;-61
2022/04/27 08:58:10;;;;;;;27.98;20.17;;;17.70;99.90;;;;;;5016157;28;20029;-65
2022/04/27 09:00:38;;;;;;;25.67;20.55;;;17.70;99.90;;;;;;5017238;28;20033;-69
2022/04/27 09:03:26;;;;;;;27.27;20.48;;;17.60;99.90;;;;;;5017856;28;20123;-70
2022/04/27 09:06:04;;;;;;;24.98;19.83;;;17.70;99.90;;;;;;5017000;28;20111;-62
2022/04/27 09:08:45;;;;;;;27.75;21.80;;;17.70;99.90;;;;;;5010049;28;20495;-68
2022/04/27 09:11:33;;;;;;;34.10;26.50;;;17.70;99.90;;;;;;5013151;28;20033;-63
2022/04/27 09:14:08;;;;;;;28.83;24.58;;;17.80;99.90;;;;;;5008467;28;20073;-69
2022/04/27 09:22:27;;;;;;;28.77;23.38;;;17.70;99.90;;;;;;5011263;28;20077;-64
2022/04/27 09:24:55;;;;;;;27.20;22.48;;;17.80;99.90;;;;;;5008966;28;20445;-68
2022/04/27 09:27:24;;;;;;;29.73;20.75;;;17.80;99.90;;;;;;5004351;28;20025;-65
2022/04/27 09:29:58;;;;;;;31.67;23.92;;;17.70;99.90;;;;;;5007358;28;20518;-65
2022/04/27 09:32:26;;;;;;;26.27;22.48;;;17.80;99.90;;;;;;5006568;28;20075;-64
2022/04/27 09:34:54;;;;;;;28.95;22.70;;;17.80;99.90;;;;;;5003270;28;20116;-65
2022/04/27 09:37:24;;;;;;;33.63;26.35;;;17.80;99.90;;;;;;5003830;28;20321;-65
2022/04/27 09:40:11;;;;;;;38.20;27.65;;;17.80;99.90;;;;;;5006862;28;20041;-65
2022/04/27 09:42:46;;;;;;;34.47;26.85;;;17.70;99.90;;;;;;5010222;28;20032;-68
2022/04/27 09:45:26;;;;;;;35.55;30.05;;;17.80;99.90;;;;;;5004392;28;20293;-64
2022/04/27 09:48:03;;;;;;;29.55;21.10;;;17.90;99.90;;;;;;5007781;28;20775;-64
2022/04/27 09:50:55;;;;;;;29.88;20.98;;;18.00;99.90;;;;;;5009342;28;20061;-70
2022/04/27 09:53:22;;;;;;;26.15;20.85;;;18.00;99.90;;;;;;5008666;28;20029;-64
2022/04/27 09:55:55;;;;;;;27.48;20.50;;;18.00;99.90;;;;;;5000819;28;20037;-71
2022/04/27 09:58:25;;;;;;;25.73;19.15;;;18.10;99.90;;;;;;5014602;28;20025;-64
2022/04/27 10:00:57;;;;;;;24.27;18.48;;;18.10;99.90;;;;;;5009522;28;20402;-63
2022/04/27 10:03:26;;;;;;;27.67;18.67;;;18.10;99.90;;;;;;5012454;28;20025;-63
2022/04/27 10:05:53;;;;;;;27.13;21.02;;;18.20;99.90;;;;;;5006086;28;20513;-69
2022/04/27 10:08:22;;;;;;;23.38;19.20;;;18.30;99.90;;;;;;5011924;28;20111;-71
2022/04/27 10:10:49;;;;;;;24.10;19.25;;;18.20;99.90;;;;;;5008542;28;20026;-65
2022/04/27 10:13:16;;;;;;;31.75;24.10;;;18.10;99.90;;;;;;5010078;28;20021;-65
2022/04/27 10:15:45;;;;;;;24.77;18.42;;;18.10;99.90;;;;;;5004027;28;20026;-72
2022/04/27 10:18:16;;;;;;;21.45;16.90;;;18.10;99.90;;;;;;5006845;28;20080;-67
2022/04/27 10:20:44;;;;;;;24.85;15.88;;;18.10;99.90;;;;;;5000583;28;20026;-70
2022/04/27 10:23:27;;;;;;;20.58;16.23;;;18.10;99.90;;;;;;5002198;28;20030;-72
2022/04/27 10:26:09;;;;;;;20.02;15.75;;;18.10;99.90;;;;;;5009003;28;20029;-71
2022/04/27 10:28:39;;;;;;;20.23;15.13;;;18.10;99.90;;;;;;5006066;28;20030;-64
2022/04/27 10:31:08;;;;;;;23.10;17.30;;;18.10;99.90;;;;;;5004747;28;20318;-64
2022/04/27 10:33:42;;;;;;;22.13;17.00;;;18.00;99.90;;;;;;5009662;28;20555;-63
2022/04/27 10:39:22;;;;;;;21.85;17.42;;;18.00;99.90;;;;;;5031615;28;20431;-64
2022/04/27 10:42:04;;;;;;;22.20;16.08;;;18.00;99.90;;;;;;5033746;28;20513;-64
2022/04/27 10:44:54;;;;;;;25.05;17.85;;;18.00;99.90;;;;;;5028860;28;20355;-66
2022/04/27 10:47:23;;;;;;;27.58;17.55;;;18.10;99.90;;;;;;5021608;28;20029;-63
2022/04/27 10:50:15;;;;;;;22.27;17.05;;;18.10;99.90;;;;;;5033756;28;20798;-63
2022/04/27 10:52:55;;;;;;;36.45;27.17;;;18.00;99.90;;;;;;5035919;28;20029;-63
2022/04/27 10:55:43;;;;;;;39.50;27.55;;;18.00;99.90;;;;;;5020196;28;20120;-70
2022/04/27 10:58:42;;;;;;;41.97;30.15;;;17.90;99.90;;;;;;5033778;28;20025;-70
2022/04/27 11:01:12;;;;;;;24.90;20.00;;;18.00;99.90;;;;;;5035593;28;20028;-64
2022/04/27 11:03:39;;;;;;;31.27;20.40;;;18.00;99.90;;;;;;5039593;28;20036;-71
2022/04/27 11:06:14;;;;;;;24.20;18.70;;;18.00;99.90;;;;;;5043893;28;20025;-68
2022/04/27 11:09:10;;;;;;;30.92;19.23;;;18.00;99.90;;;;;;5042339;28;20020;-70
2022/04/27 11:11:57;;;;;;;25.08;19.60;;;18.00;99.90;;;;;;5042009;28;20017;-64
2022/04/27 11:14:36;;;;;;;27.65;18.63;;;18.00;99.90;;;;;;5041095;28;20060;-67
2022/04/27 11:17:03;;;;;;;25.67;17.98;;;18.00;99.90;;;;;;5042112;28;20431;-64
2022/04/27 11:19:39;;;;;;;25.30;18.30;;;18.00;99.90;;;;;;5039775;28;20028;-65
2022/04/27 11:22:14;;;;;;;20.88;16.55;;;18.00;99.90;;;;;;5042894;28;20587;-70
2022/04/27 11:24:45;;;;;;;26.85;18.42;;;18.00;99.90;;;;;;5041154;28;20044;-64
2022/04/27 11:27:12;;;;;;;21.17;16.98;;;18.00;99.90;;;;;;5038255;28;20021;-65
2022/04/27 11:29:39;;;;;;;24.38;18.23;;;18.00;99.90;;;;;;5043857;28;20052;-65
2022/04/27 11:32:07;;;;;;;22.30;16.00;;;18.10;99.90;;;;;;5044557;28;20417;-64
2022/04/27 11:34:34;;;;;;;20.02;16.02;;;18.00;99.90;;;;;;5042929;28;20033;-69
2022/04/27 11:37:19;;;;;;;20.75;15.55;;;17.90;99.90;;;;;;5024052;28;20466;-63
2022/04/27 11:39:48;;;;;;;21.75;16.52;;;18.00;99.90;;;;;;5044144;28;20133;-63
2022/04/27 11:42:16;;;;;;;20.42;15.80;;;17.90;99.90;;;;;;5044732;28;20051;-65
2022/04/27 11:44:58;;;;;;;20.38;16.02;;;17.90;99.90;;;;;;5035438;28;20029;-68
2022/04/27 11:47:33;;;;;;;25.45;16.73;;;17.90;99.90;;;;;;5040030;28;20025;-67
2022/04/27 11:50:04;;;;;;;22.83;16.13;;;17.90;99.90;;;;;;5040073;28;20026;-69
2022/04/27 11:52:36;;;;;;;23.27;15.90;;;17.90;99.90;;;;;;5044173;28;20160;-70
2022/04/27 11:55:10;;;;;;;20.73;15.82;;;17.90;99.90;;;;;;5031440;28;20070;-64
2022/04/27 11:57:39;;;;;;;20.70;15.93;;;17.90;99.90;;;;;;5039195;28;20036;-70
2022/04/27 12:00:07;;;;;;;30.75;16.50;;;17.80;99.90;;;;;;5033644;28;20033;-65
2022/04/27 12:02:35;;;;;;;23.45;16.73;;;17.80;99.90;;;;;;5039800;28;20078;-71
2022/04/27 12:05:03;;;;;;;17.88;14.90;;;17.80;99.90;;;;;;5034892;28;20057;-69
2022/04/27 12:07:37;;;;;;;20.77;15.80;;;17.80;99.90;;;;;;5041169;28;20036;-71
2022/04/27 12:10:13;;;;;;;34.85;16.63;;;17.70;99.90;;;;;;5042883;28;20036;-64
2022/04/27 12:12:40;;;;;;;31.27;17.60;;;17.70;99.90;;;;;;5042814;28;20023;-65
2022/04/27 12:15:12;;;;;;;21.77;17.35;;;17.70;99.90;;;;;;5038051;28;20024;-65
2022/04/27 12:17:54;;;;;;;23.58;16.45;;;17.70;99.90;;;;;;5039216;28;20029;-64
2022/04/27 12:20:25;;;;;;;22.55;17.02;;;17.60;99.90;;;;;;5020834;28;20052;-64
2022/04/27 12:23:02;;;;;;;25.40;17.67;;;17.60;99.90;;;;;;5023433;28;20031;-65
2022/04/27 12:25:33;;;;;;;24.23;17.33;;;17.60;99.90;;;;;;5024511;28;20335;-66
2022/04/27 12:28:00;;;;;;;22.83;17.60;;;17.70;99.90;;;;;;5022199;28;20548;-65
2022/04/27 12:30:27;;;;;;;24.70;18.20;;;17.70;99.90;;;;;;5007000;28;20040;-70
2022/04/27 12:32:54;;;;;;;27.48;17.65;;;17.70;99.90;;;;;;5022930;28;20041;-70
2022/04/27 12:38:11;;;;;;;21.02;17.23;;;17.70;99.90;;;;;;5019371;28;20123;-70
2022/04/27 12:40:42;;;;;;;22.10;16.37;;;17.70;99.90;;;;;;5020367;28;20132;-65
2022/04/27 12:43:11;;;;;;;21.98;17.00;;;17.80;99.90;;;;;;5018452;28;20594;-65
2022/04/27 12:45:39;;;;;;;22.15;15.05;;;17.80;99.90;;;;;;5021169;28;20047;-65
2022/04/27 12:48:11;;;;;;;20.45;16.25;;;17.80;99.90;;;;;;5022228;28;20091;-64
2022/04/27 12:50:50;;;;;;;17.33;13.77;;;17.80;99.90;;;;;;5023336;28;20629;-70
2022/04/27 12:53:18;;;;;;;23.20;16.38;;;17.90;99.90;;;;;;5004486;28;20069;-65
2022/04/27 12:56:01;;;;;;;21.38;15.05;;;17.80;99.90;;;;;;5022505;28;20172;-65
2022/04/27 12:58:29;;;;;;;22.33;16.98;;;17.80;99.90;;;;;;5004096;28;20021;-65
2022/04/27 13:00:56;;;;;;;20.58;15.75;;;17.90;99.90;;;;;;5018993;28;20033;-65
2022/04/27 13:03:23;;;;;;;20.38;16.50;;;17.80;99.90;;;;;;5016360;28;20180;-66
2022/04/27 13:05:50;;;;;;;20.08;15.43;;;17.80;99.90;;;;;;5023139;28;20026;-66
2022/04/27 13:08:18;;;;;;;21.17;15.80;;;17.80;99.90;;;;;;5020694;28;20061;-66
2022/04/27 13:13:34;;;;;;;19.52;15.43;;;17.80;99.90;;;;;;5026889;28;20033;-64