Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:03:07;;;;;;;59.08;22.63;;;;;;;1.02;100.00;100021.06;18517569;28;20062;-72
2021/01/04 00:12:25;;;;;;;55.10;21.55;;;;;;;0.95;100.00;100016.94;18519076;28;20455;-72
2021/01/04 00:21:44;;;;;;;63.90;22.77;;;;;;;0.98;100.00;100008.28;18519458;28;20081;-72
2021/01/04 00:30:58;;;;;;;62.95;22.13;;;;;;;1.01;100.00;99996.19;18515877;28;20697;-72
2021/01/04 00:40:27;;;;;;;63.42;23.48;;;;;;;0.99;100.00;100000.53;18515958;28;20054;-72
2021/01/04 00:49:45;;;;;;;66.38;24.02;;;;;;;0.96;100.00;100004.91;18512207;28;20085;-72
2021/01/04 00:59:07;;;;;;;75.95;24.63;;;;;;;0.94;100.00;100004.94;18515279;28;20067;-72
2021/01/04 01:08:13;;;;;;;69.00;23.73;;;;;;;0.96;100.00;100012.63;18512767;28;20050;-72
2021/01/04 01:17:39;;;;;;;66.35;23.50;;;;;;;0.95;100.00;100027.25;18513766;28;20043;-72
2021/01/04 01:26:59;;;;;;;69.72;24.13;;;;;;;1.05;100.00;100030.47;18512651;28;20117;-72
2021/01/04 01:36:06;;;;;;;86.22;26.55;;;;;;;0.99;100.00;100028.88;18511687;28;20050;-72
2021/01/04 01:45:25;;;;;;;67.05;23.90;;;;;;;0.98;100.00;100032.31;18507661;28;20038;-73
2021/01/04 01:54:48;;;;;;;70.38;24.38;;;;;;;1.10;100.00;100031.22;18511864;28;20692;-73
2021/01/04 02:04:02;;;;;;;59.92;21.67;;;;;;;1.17;100.00;100040.50;18511850;28;20490;-73
2021/01/04 02:13:18;;;;;;;60.60;21.02;;;;;;;1.04;100.00;100042.50;18525841;28;20093;-72
2021/01/04 02:22:43;;;;;;;60.17;22.33;;;;;;;0.98;100.00;100037.47;18521629;28;20414;-72
2021/01/04 02:31:51;;;;;;;61.05;23.45;;;;;;;1.05;100.00;100040.78;18519925;28;20102;-72
2021/01/04 02:40:52;;;;;;;61.67;23.75;;;;;;;1.00;100.00;100028.00;18520675;28;20763;-72
2021/01/04 02:50:08;;;;;;;61.95;24.00;;;;;;;1.09;100.00;100037.25;18519016;28;20054;-72
2021/01/04 02:59:38;;;;;;;75.18;26.65;;;;;;;1.10;100.00;100036.38;18518223;28;20085;-72
2021/01/04 03:08:40;;;;;;;72.32;28.90;;;;;;;1.11;100.00;100033.78;18517156;28;20133;-71
2021/01/04 03:17:59;;;;;;;75.20;31.77;;;;;;;1.08;100.00;100035.53;18499592;28;552842;-71
2021/01/04 03:27:06;;;;;;;73.05;30.80;;;;;;;1.07;100.00;100031.25;18521596;28;20729;-71
2021/01/04 03:36:08;;;;;;;75.65;32.85;;;;;;;1.09;100.00;100037.25;18519213;28;20078;-73
2021/01/04 03:45:09;;;;;;;74.28;32.85;;;;;;;1.19;100.00;100041.31;18519843;28;20047;-72
2021/01/04 03:54:10;;;;;;;75.53;32.90;;;;;;;1.19;100.00;100039.59;18519768;28;20038;-72
2021/01/04 04:03:11;;;;;;;69.63;31.75;;;;;;;1.15;100.00;100040.56;18519156;28;20463;-72
2021/01/04 04:12:12;;;;;;;70.63;31.58;;;;;;;1.12;100.00;100044.91;18518654;28;20106;-72
2021/01/04 04:21:15;;;;;;;70.20;31.00;;;;;;;1.09;100.00;100050.13;18517408;28;20081;-72
2021/01/04 04:30:21;;;;;;;68.68;31.77;;;;;;;1.07;100.00;100046.72;18514994;28;20098;-72
2021/01/04 04:39:22;;;;;;;72.07;32.45;;;;;;;1.11;100.00;100048.38;18516791;28;20620;-72
2021/01/04 04:48:49;;;;;;;67.97;31.48;;;;;;;1.03;100.00;100050.25;18515800;28;20062;-72
2021/01/04 04:57:53;;;;;;;76.78;33.67;;;;;;;1.03;100.00;100052.84;18511851;28;20144;-72
2021/01/04 05:07:17;;;;;;;72.80;32.30;;;;;;;0.95;100.00;100047.84;18513074;28;20130;-72
2021/01/04 05:16:36;;;;;;;69.97;32.03;;;;;;;0.91;100.00;100045.38;18511929;28;20074;-72
2021/01/04 05:25:54;;;;;;;67.50;30.50;;;;;;;1.00;100.00;100043.47;18513487;28;20159;-72
2021/01/04 05:35:05;;;;;;;70.50;30.75;;;;;;;1.00;100.00;100052.91;18509793;28;20543;-72
2021/01/04 05:44:21;;;;;;;63.63;29.73;;;;;;;0.86;100.00;100045.47;18512160;28;20043;-72
2021/01/04 05:53:22;;;;;;;72.15;30.88;;;;;;;0.97;100.00;100045.22;18494533;28;20491;-72
2021/01/04 06:02:28;;;;;;;63.78;29.73;;;;;;;0.93;100.00;100059.06;18511069;28;20058;-73
2021/01/04 06:11:29;;;;;;;73.70;32.72;;;;;;;0.89;100.00;100060.84;18511267;28;20507;-72
2021/01/04 06:20:43;;;;;;;71.43;30.50;;;;;;;0.88;100.00;100059.16;18510685;28;20089;-72
2021/01/04 06:29:47;;;;;;;71.00;30.05;;;;;;;0.82;100.00;100067.84;18511190;28;20074;-72
2021/01/04 06:38:50;;;;;;;72.75;29.40;;;;;;;0.80;100.00;100059.31;18509638;28;20132;-72
2021/01/04 06:47:57;;;;;;;81.32;31.60;;;;;;;0.84;100.00;100065.25;18509970;28;20162;-71
2021/01/04 06:57:25;;;;;;;83.90;32.10;;;;;;;0.88;100.00;100060.88;18521365;28;20039;-72
2021/01/04 07:06:51;;;;;;;70.22;30.02;;;;;;;0.75;100.00;100066.28;18516771;28;20538;-73
2021/01/04 07:15:52;;;;;;;65.63;27.98;;;;;;;0.71;100.00;100068.97;18525189;28;20047;-72
2021/01/04 07:25:12;;;;;;;70.28;30.52;;;;;;;0.70;100.00;100087.88;18526292;28;20483;-73
2021/01/04 07:34:20;;;;;;;72.13;29.08;;;;;;;0.71;100.00;100084.41;18524959;28;20078;-72
2021/01/04 07:43:46;;;;;;;74.93;28.58;;;;;;;0.72;100.00;100080.94;18525974;28;20039;-73
2021/01/04 07:53:23;;;;;;;76.15;29.48;;;;;;;0.74;100.00;100080.06;18522930;28;20049;-72
2021/01/04 08:02:38;;;;;;;75.85;29.27;;;;;;;0.76;100.00;100088.56;18521657;28;20089;-73
2021/01/04 08:12:13;;;;;;;68.68;27.88;;;;;;;0.83;100.00;100090.16;18522247;28;20077;-73
2021/01/04 08:21:46;;;;;;;78.72;29.40;;;;;;;0.83;100.00;100103.03;18522472;28;20051;-73
2021/01/04 08:31:02;;;;;;;74.03;29.73;;;;;;;0.77;100.00;100098.00;18518967;28;21022;-72
2021/01/04 08:40:29;;;;;;;75.82;28.15;;;;;;;0.83;100.00;100108.19;18520053;28;20047;-72
2021/01/04 08:49:46;;;;;;;75.70;28.20;;;;;;;0.90;100.00;100105.50;18522140;28;20066;-71
2021/01/04 08:58:48;;;;;;;78.00;29.08;;;;;;;0.88;100.00;100107.25;18521427;28;20054;-72
2021/01/04 09:07:56;;;;;;;81.13;30.02;;;;;;;0.96;100.00;100115.69;18520551;28;20050;-72
2021/01/04 09:16:58;;;;;;;72.45;28.25;;;;;;;0.96;100.00;100105.38;18520906;28;20065;-71
2021/01/04 09:26:02;;;;;;;75.57;29.42;;;;;;;1.11;100.00;100108.50;18519401;28;20046;-71
2021/01/04 09:35:15;;;;;;;71.07;28.63;;;;;;;1.03;100.00;100110.38;18518023;28;20058;-71
2021/01/04 09:44:22;;;;;;;62.53;25.17;;;;;;;1.09;100.00;100117.13;18506674;28;20480;-71
2021/01/04 09:53:37;;;;;;;67.13;27.55;;;;;;;1.24;100.00;100116.81;18517376;28;20085;-71
2021/01/04 10:02:39;;;;;;;57.05;24.90;;;;;;;1.25;100.00;100129.69;18515812;28;20058;-71
2021/01/04 10:11:40;;;;;;;58.83;25.65;;;;;;;1.32;100.00;100114.09;18515641;28;20050;-70
2021/01/04 10:20:48;;;;;;;56.25;25.13;;;;;;;1.48;100.00;100100.81;18516823;28;20061;-69
2021/01/04 10:29:52;;;;;;;48.97;21.63;;;;;;;1.31;100.00;100097.78;18526201;28;20050;-69
2021/01/04 10:39:00;;;;;;;49.25;21.48;;;;;;;1.46;100.00;100083.69;18529284;28;20051;-69
2021/01/04 10:48:07;;;;;;;48.42;20.85;;;;;;;1.64;100.00;100075.53;18529576;28;20050;-69
2021/01/04 10:57:11;;;;;;;56.50;25.83;;;;;;;1.59;100.00;100067.91;18524984;28;20070;-69
2021/01/04 11:06:30;;;;;;;55.15;24.30;;;;;;;1.55;100.00;100060.28;18527096;28;20077;-69
2021/01/04 11:15:34;;;;;;;51.83;24.42;;;;;;;1.57;100.00;100056.78;18527027;28;20550;-69
2021/01/04 11:24:35;;;;;;;54.78;25.60;;;;;;;1.68;100.00;100054.78;18526857;28;20482;-69
2021/01/04 11:33:36;;;;;;;45.05;22.35;;;;;;;1.69;100.00;100053.91;18525695;28;20051;-70
2021/01/04 11:42:38;;;;;;;46.72;23.10;;;;;;;1.77;100.00;100047.72;18526026;28;20054;-70
2021/01/04 11:51:38;;;;;;;48.03;23.17;;;;;;;1.89;100.00;100052.56;18524970;28;20694;-70
2021/01/04 12:00:39;;;;;;;46.97;24.40;;;;;;;1.79;100.00;100043.34;18523603;28;20082;-69
2021/01/04 12:09:44;;;;;;;52.78;26.38;;;;;;;1.87;100.00;100032.00;18523339;28;20130;-70
2021/01/04 12:18:45;;;;;;;44.65;23.10;;;;;;;1.90;100.00;100023.31;18522639;28;20046;-69
2021/01/04 12:27:46;;;;;;;45.92;23.17;;;;;;;1.94;100.00;100010.28;18530447;28;20636;-70
2021/01/04 12:36:47;;;;;;;45.97;23.05;;;;;;;2.04;100.00;100004.00;18529546;28;20141;-70
2021/01/04 12:45:48;;;;;;;40.70;22.75;;;;;;;1.99;100.00;100005.84;18524626;28;20039;-70
2021/01/04 12:54:50;;;;;;;46.20;24.25;;;;;;;2.11;100.00;100000.38;18520719;28;20046;-70
2021/01/04 13:03:51;;;;;;;49.90;23.63;;;;;;;2.07;100.00;99992.75;18520580;28;20051;-70
2021/01/04 13:12:52;;;;;;;40.53;21.70;;;;;;;2.08;100.00;100002.22;18520458;28;20069;-70
2021/01/04 13:21:58;;;;;;;48.72;23.95;;;;;;;2.06;100.00;99997.06;18520625;28;20055;-70
2021/01/04 13:30:59;;;;;;;40.72;21.77;;;;;;;2.06;100.00;99999.66;18519315;28;20487;-69
2021/01/04 13:40:00;;;;;;;43.38;22.08;;;;;;;2.11;100.00;99995.22;18518263;28;20122;-70
2021/01/04 13:49:03;;;;;;;39.67;20.10;;;;;;;2.16;100.00;99987.34;18518208;28;20480;-69
2021/01/04 13:58:04;;;;;;;41.30;22.13;;;;;;;2.28;100.00;99992.19;18518333;28;20472;-70
2021/01/04 14:07:05;;;;;;;41.95;21.30;;;;;;;2.07;100.00;99993.63;18532426;28;20043;-70
2021/01/04 14:16:05;;;;;;;51.88;23.70;;;;;;;2.21;100.00;99989.81;18532281;28;20106;-70
2021/01/04 14:25:08;;;;;;;46.75;21.00;;;;;;;2.25;97.07;99991.41;18532512;28;20047;-68
2021/01/04 14:34:10;;;;;;;53.88;23.67;;;;;;;2.25;98.07;99992.25;18530287;28;20046;-68
2021/01/04 14:43:11;;;;;;;52.95;21.70;;;;;;;2.12;98.78;99996.06;18530981;28;20046;-69
2021/01/04 14:52:13;;;;;;;47.15;21.98;;;;;;;2.11;98.90;99995.22;18529376;28;20047;-68
2021/01/04 15:01:16;;;;;;;49.13;22.07;;;;;;;2.13;97.80;100002.94;18529099;28;20178;-69
2021/01/04 15:10:17;;;;;;;54.03;24.73;;;;;;;2.13;96.84;99988.25;18527950;28;20043;-68
2021/01/04 15:19:20;;;;;;;47.65;21.90;;;;;;;1.98;98.42;99999.00;18527663;28;20097;-69
2021/01/04 15:28:21;;;;;;;;;;;;;;;1.98;97.73;99996.41;18526920;28;20046;-69
2021/01/04 15:37:22;;;;;;;43.15;20.02;;;;;;;1.93;97.88;99994.88;18525452;28;19922;-69
2021/01/04 15:46:23;;;;;;;41.30;19.40;;;;;;;1.94;97.44;99996.53;18525640;28;20051;-69
2021/01/04 15:55:24;;;;;;;40.55;20.27;;;;;;;1.86;98.66;99996.75;18524769;28;20047;-69
2021/01/04 16:04:27;;;;;;;40.70;19.70;;;;;;;1.90;97.55;100000.09;18522975;28;20134;-68
2021/01/04 16:13:28;;;;;;;62.70;30.40;;;;;;;1.91;98.28;99994.88;18524372;28;20063;-68
2021/01/04 16:22:29;;;;;;;39.08;18.88;;;;;;;1.85;95.90;99989.03;18522128;28;20068;-69
2021/01/04 16:31:31;;;;;;;40.92;18.88;;;;;;;1.83;96.33;99988.25;18521382;28;20049;-69
2021/01/04 16:40:31;;;;;;;43.20;20.58;;;;;;;1.80;96.24;99999.47;18522017;28;20490;-68
2021/01/04 16:49:33;;;;;;;38.90;18.42;;;;;;;1.87;95.73;99990.69;18518990;28;20054;-69
2021/01/04 16:58:33;;;;;;;39.17;18.63;;;;;;;1.73;97.56;99991.03;18520940;28;20045;-69
2021/01/04 17:07:34;;;;;;;41.88;18.75;;;;;;;1.75;97.38;99985.84;18519524;28;20047;-69
2021/01/04 17:16:36;;;;;;;39.22;19.63;;;;;;;1.75;95.98;99979.81;18518329;28;20098;-68
2021/01/04 17:25:37;;;;;;;38.53;19.10;;;;;;;1.68;96.10;99985.13;18521293;28;20053;-68
2021/01/04 17:34:38;;;;;;;41.47;21.08;;;;;;;1.73;96.11;99998.75;18515642;28;20046;-69
2021/01/04 17:43:38;;;;;;;42.65;20.35;;;;;;;1.73;96.23;99997.09;18517982;28;20039;-68
2021/01/04 17:52:41;;;;;;;35.30;17.35;;;;;;;1.77;95.83;99996.13;18518340;28;20047;-69
2021/01/04 18:01:42;;;;;;;40.45;19.63;;;;;;;1.65;95.86;100000.69;18499461;28;20054;-68
2021/01/04 18:10:42;;;;;;;37.45;18.67;;;;;;;1.67;95.71;99990.34;18517412;28;20058;-69
2021/01/04 18:19:43;;;;;;;37.03;18.67;;;;;;;1.76;94.96;99989.28;18517452;28;20418;-69
2021/01/04 18:28:45;;;;;;;38.65;17.77;;;;;;;1.70;94.78;99988.53;18517707;28;20487;-68
2021/01/04 18:37:47;;;;;;;37.47;20.17;;;;;;;1.71;95.81;99995.41;18506418;28;20065;-69
2021/01/04 18:46:48;;;;;;;32.72;16.48;;;;;;;1.69;93.35;99992.00;18512962;28;20484;-68
2021/01/04 18:55:49;;;;;;;34.50;16.02;;;;;;;1.66;94.67;99981.75;18529645;28;20053;-69
2021/01/04 19:04:50;;;;;;;36.40;17.13;;;;;;;1.68;93.50;99990.28;18529083;28;20066;-68
2021/01/04 19:13:58;;;;;;;35.05;17.08;;;;;;;1.65;93.63;99987.81;18524894;28;20496;-68
2021/01/04 19:22:58;;;;;;;37.83;16.25;;;;;;;1.59;93.45;99985.38;18531968;28;20392;-69
2021/01/04 19:32:06;;;;;;;36.78;18.35;;;;;;;1.57;93.06;99987.16;18527916;28;20077;-68
2021/01/04 19:41:09;;;;;;;37.20;18.48;;;;;;;1.60;92.40;99987.06;18530342;28;20055;-69
2021/01/04 19:50:11;;;;;;;32.28;16.40;;;;;;;1.56;92.78;99979.44;18529374;28;20461;-68
2021/01/04 19:59:12;;;;;;;34.08;16.40;;;;;;;1.67;90.20;99982.63;18525279;28;20042;-68
2021/01/04 20:08:13;;;;;;;33.55;15.73;;;;;;;1.52;90.83;99986.41;18527352;28;20392;-68
2021/01/04 20:17:13;;;;;;;37.10;16.50;;;;;;;1.55;90.89;99993.22;18525284;28;20050;-69
2021/01/04 20:26:20;;;;;;;32.25;16.38;;;;;;;1.58;89.93;99993.13;18526423;28;20133;-69
2021/01/04 20:35:21;;;;;;;30.58;14.65;;;;;;;1.46;89.30;99989.13;18522657;28;20070;-69
2021/01/04 20:44:24;;;;;;;27.83;13.85;;;;;;;1.42;87.20;100003.00;18521353;28;20081;-69
2021/01/04 20:53:25;;;;;;;27.67;13.93;;;;;;;1.19;87.47;99989.78;18524875;28;20046;-69
2021/01/04 21:02:26;;;;;;;26.88;12.57;;;;;;;1.19;87.38;100003.50;18522920;28;20062;-69
2021/01/04 21:11:27;;;;;;;26.70;12.40;;;;;;;1.27;86.89;99974.97;18516709;28;20061;-69
2021/01/04 21:20:28;;;;;;;24.73;11.05;;;;;;;1.34;85.11;99973.94;18514155;28;20047;-69
2021/01/04 21:29:29;;;;;;;23.05;10.45;;;;;;;1.37;83.91;99970.47;18515487;28;20042;-69
2021/01/04 21:38:34;;;;;;;30.90;13.18;;;;;;;1.36;84.39;99976.50;18517975;28;20565;-69
2021/01/04 21:47:36;;;;;;;24.48;11.57;;;;;;;1.20;84.98;99976.00;18518564;28;20829;-69
2021/01/04 21:56:37;;;;;;;23.17;11.30;;;;;;;1.14;86.44;99977.00;18512856;28;20043;-69
2021/01/04 22:05:40;;;;;;;22.50;10.80;;;;;;;1.08;85.48;99973.69;18517128;28;20534;-69
2021/01/04 22:14:41;;;;;;;20.93;9.70;;;;;;;1.20;84.75;99976.00;18514173;28;20058;-69
2021/01/04 22:23:44;;;;;;;21.90;10.75;;;;;;;1.13;85.55;99972.72;18517889;28;20053;-70
2021/01/04 22:32:45;;;;;;;21.75;11.23;;;;;;;1.09;86.89;99978.81;18527809;28;20043;-70
2021/01/04 22:41:51;;;;;;;22.02;10.50;;;;;;;1.16;87.96;99972.66;18529803;28;20046;-70
2021/01/04 22:50:52;;;;;;;28.42;12.57;;;;;;;1.16;89.80;99972.66;18529158;28;20062;-70
2021/01/04 22:59:52;;;;;;;26.15;12.68;;;;;;;1.18;89.50;99960.56;18528566;28;20075;-71
2021/01/04 23:08:54;;;;;;;24.92;12.00;;;;;;;1.18;90.49;99970.03;18520943;28;20112;-70
2021/01/04 23:17:55;;;;;;;27.25;13.13;;;;;;;1.23;91.78;99974.19;18521273;28;20050;-70
2021/01/04 23:27:02;;;;;;;29.20;14.30;;;;;;;1.26;90.74;99976.72;18517631;28;20062;-70
2021/01/04 23:36:05;;;;;;;31.85;15.23;;;;;;;1.37;89.95;99958.44;18519070;28;20053;-70
2021/01/04 23:45:07;;;;;;;43.03;17.92;;;;;;;1.17;91.78;99955.44;18519376;28;20063;-70
2021/01/04 23:54:09;;;;;;;30.08;14.13;;;;;;;1.23;91.84;99956.16;18519502;28;20118;-70
