Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:09;;;;;;;2.72;1.05;;;19.30;99.90;;;;;;5061863;28;20048;-63
2022/07/03 00:04:35;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;5079163;28;20056;-63
2022/07/03 00:07:01;;;;;;;3.85;1.02;;;19.20;99.90;;;;;;5079163;28;20129;-64
2022/07/03 00:09:27;;;;;;;2.28;0.80;;;19.00;99.90;;;;;;5079148;28;20036;-63
2022/07/03 00:11:53;;;;;;;1.48;0.93;;;19.00;99.90;;;;;;5079218;28;20086;-63
2022/07/03 00:14:19;;;;;;;1.90;0.90;;;19.00;99.90;;;;;;5078971;28;20123;-63
2022/07/03 00:16:45;;;;;;;2.80;0.93;;;19.10;99.90;;;;;;5061732;28;20281;-63
2022/07/03 00:19:11;;;;;;;1.25;0.73;;;19.10;99.90;;;;;;5078983;28;20032;-65
2022/07/03 00:22:04;;;;;;;2.83;0.75;;;19.10;99.90;;;;;;5078358;28;20040;-64
2022/07/03 00:24:50;;;;;;;2.35;0.85;;;19.10;99.90;;;;;;5070514;28;20037;-64
2022/07/03 00:27:17;;;;;;;1.83;0.80;;;19.10;99.90;;;;;;5061185;28;20045;-64
2022/07/03 00:29:45;;;;;;;3.22;1.13;;;19.10;99.90;;;;;;5078722;28;20303;-65
2022/07/03 00:32:13;;;;;;;3.70;0.95;;;19.00;99.90;;;;;;5078635;28;20064;-64
2022/07/03 00:34:41;;;;;;;0.80;0.75;;;19.00;99.90;;;;;;5078623;28;20025;-64
2022/07/03 00:37:09;;;;;;;4.22;0.80;;;19.00;99.90;;;;;;5078474;28;20300;-64
2022/07/03 00:39:40;;;;;;;1.27;0.73;;;18.90;99.90;;;;;;5078539;28;20392;-63
2022/07/03 00:42:07;;;;;;;4.20;1.00;;;18.90;99.90;;;;;;5078442;28;20087;-67
2022/07/03 00:44:44;;;;;;;2.55;1.05;;;18.90;99.90;;;;;;5078454;28;20320;-64
2022/07/03 00:47:12;;;;;;;2.80;0.98;;;18.90;99.90;;;;;;5078738;28;20075;-64
2022/07/03 00:49:39;;;;;;;2.83;1.10;;;18.80;99.90;;;;;;5078323;28;20047;-64
2022/07/03 00:52:05;;;;;;;2.58;1.33;;;18.80;99.90;;;;;;5060795;28;20033;-63
2022/07/03 00:54:35;;;;;;;7.35;1.60;;;18.80;99.90;;;;;;5078250;28;20028;-62
2022/07/03 00:57:03;;;;;;;6.18;1.40;;;19.00;99.90;;;;;;5078101;28;20112;-63
2022/07/03 00:59:29;;;;;;;2.38;1.30;;;19.20;99.90;;;;;;5078086;28;20032;-64
2022/07/03 01:02:04;;;;;;;3.70;1.20;;;19.10;99.90;;;;;;5078084;28;20052;-64
2022/07/03 01:04:45;;;;;;;3.53;1.73;;;19.00;99.90;;;;;;5078033;28;20036;-65
2022/07/03 01:07:25;;;;;;;4.32;1.35;;;18.90;99.90;;;;;;5078079;28;20036;-64
2022/07/03 01:10:05;;;;;;;7.15;1.60;;;18.80;99.90;;;;;;5078016;28;20319;-64
2022/07/03 01:13:04;;;;;;;4.47;1.30;;;18.70;99.90;;;;;;5077855;28;20037;-64
2022/07/03 01:15:59;;;;;;;3.67;1.30;;;18.60;99.90;;;;;;5077719;28;20025;-64
2022/07/03 01:18:45;;;;;;;2.20;1.20;;;18.50;99.90;;;;;;5078029;28;20400;-65
2022/07/03 01:21:55;;;;;;;3.35;1.17;;;18.40;99.90;;;;;;5077703;28;20020;-65
2022/07/03 01:24:43;;;;;;;5.00;1.20;;;18.40;99.90;;;;;;4996985;28;20026;-64
2022/07/03 01:27:32;;;;;;;4.70;1.38;;;18.40;99.90;;;;;;5073313;28;20049;-63
2022/07/03 01:30:12;;;;;;;4.75;1.50;;;18.40;99.90;;;;;;5063597;28;20045;-64
2022/07/03 01:32:42;;;;;;;5.43;1.42;;;18.50;99.90;;;;;;5077433;28;20032;-65
2022/07/03 01:35:11;;;;;;;3.30;1.40;;;18.50;99.90;;;;;;5077393;28;20144;-65
2022/07/03 01:37:40;;;;;;;7.13;1.65;;;18.30;99.90;;;;;;5077389;28;20035;-65
2022/07/03 01:40:07;;;;;;;3.67;1.25;;;18.30;99.90;;;;;;5060097;28;20028;-66
2022/07/03 01:42:40;;;;;;;2.67;1.38;;;18.20;99.90;;;;;;5077275;28;20315;-65
2022/07/03 01:45:09;;;;;;;2.38;1.15;;;18.20;99.90;;;;;;5077377;28;20033;-65
2022/07/03 01:47:37;;;;;;;4.35;1.30;;;18.20;99.90;;;;;;5077242;28;20284;-65
2022/07/03 01:50:03;;;;;;;3.28;1.30;;;18.10;99.90;;;;;;5077266;28;20032;-66
2022/07/03 01:52:32;;;;;;;3.45;1.27;;;17.90;99.90;;;;;;5077246;28;20033;-65
2022/07/03 01:55:01;;;;;;;3.95;1.45;;;17.80;99.90;;;;;;5077083;28;20035;-65
2022/07/03 01:57:45;;;;;;;2.20;1.17;;;17.90;99.90;;;;;;5077101;28;20296;-65
2022/07/03 02:00:12;;;;;;;4.75;1.60;;;17.90;99.90;;;;;;5077234;28;20024;-65
2022/07/03 02:02:44;;;;;;;4.32;1.50;;;17.80;99.90;;;;;;5077048;28;20418;-65
2022/07/03 02:05:32;;;;;;;5.28;1.50;;;17.80;99.90;;;;;;5077102;28;20388;-65
2022/07/03 02:08:08;;;;;;;4.68;1.48;;;17.90;99.90;;;;;;5077118;28;20082;-64
2022/07/03 02:10:40;;;;;;;3.50;1.30;;;17.80;99.90;;;;;;5077050;28;20032;-65
2022/07/03 02:13:12;;;;;;;2.83;1.27;;;17.80;99.90;;;;;;5076989;28;20028;-64
2022/07/03 02:15:42;;;;;;;3.03;1.20;;;17.80;99.90;;;;;;5076971;28;20097;-65
2022/07/03 02:18:28;;;;;;;3.75;1.48;;;17.70;99.90;;;;;;5076961;28;20021;-65
2022/07/03 02:21:16;;;;;;;2.78;1.30;;;17.60;99.90;;;;;;5076893;28;20067;-65
2022/07/03 02:24:19;;;;;;;2.72;1.20;;;17.50;99.90;;;;;;5076861;28;20039;-65
2022/07/03 02:27:05;;;;;;;1.85;1.10;;;17.50;99.90;;;;;;5072386;28;20059;-64
2022/07/03 02:29:38;;;;;;;3.05;1.27;;;17.50;99.90;;;;;;5076909;28;20024;-66
2022/07/03 02:32:10;;;;;;;2.38;1.23;;;17.50;99.90;;;;;;5059545;28;20037;-65
2022/07/03 02:34:38;;;;;;;4.15;1.02;;;17.50;99.90;;;;;;5076767;28;20126;-66
2022/07/03 02:37:11;;;;;;;2.47;1.10;;;17.50;99.90;;;;;;5076649;28;20029;-65
2022/07/03 02:40:12;;;;;;;2.53;1.25;;;17.50;99.90;;;;;;5059391;28;20037;-65
2022/07/03 02:42:47;;;;;;;4.65;1.25;;;17.60;99.90;;;;;;5059187;28;20047;-65
2022/07/03 02:45:13;;;;;;;3.33;1.20;;;17.50;99.90;;;;;;5078964;28;20028;-65
2022/07/03 02:47:53;;;;;;;5.65;1.63;;;17.40;99.90;;;;;;5081036;28;20111;-65
2022/07/03 02:50:24;;;;;;;3.22;1.30;;;17.30;99.90;;;;;;5080665;28;20025;-64
2022/07/03 02:53:28;;;;;;;5.88;1.33;;;17.30;99.90;;;;;;5080514;28;20029;-63
2022/07/03 02:56:23;;;;;;;3.60;1.58;;;17.40;99.90;;;;;;5040023;28;20051;-64
2022/07/03 02:59:14;;;;;;;2.60;1.23;;;17.20;99.90;;;;;;5073116;28;20309;-64
2022/07/03 03:02:03;;;;;;;3.30;1.30;;;17.20;99.90;;;;;;5063066;28;20039;-65
2022/07/03 03:04:32;;;;;;;4.20;1.45;;;17.00;99.90;;;;;;5080443;28;20025;-65
2022/07/03 03:07:17;;;;;;;3.28;1.38;;;17.10;99.90;;;;;;5062871;28;20032;-65
2022/07/03 03:09:47;;;;;;;3.08;1.35;;;17.10;99.90;;;;;;5080353;28;20036;-64
2022/07/03 03:12:14;;;;;;;3.30;1.33;;;17.10;99.90;;;;;;5080141;28;20032;-64
2022/07/03 03:14:45;;;;;;;2.55;1.30;;;17.10;99.90;;;;;;5062789;28;20041;-64
2022/07/03 03:17:28;;;;;;;1.92;1.02;;;17.10;99.90;;;;;;5080102;28;20033;-65
2022/07/03 03:20:00;;;;;;;1.95;1.05;;;17.10;99.90;;;;;;5063208;28;20021;-64
2022/07/03 03:22:32;;;;;;;3.35;1.10;;;17.00;99.90;;;;;;5080049;28;20035;-65
2022/07/03 03:24:58;;;;;;;2.42;1.33;;;16.90;99.90;;;;;;5080008;28;20047;-65
2022/07/03 03:27:24;;;;;;;3.42;1.27;;;17.00;99.90;;;;;;5079836;28;20312;-65
2022/07/03 03:29:50;;;;;;;1.88;1.20;;;17.00;99.90;;;;;;5079770;28;20124;-65
2022/07/03 03:32:17;;;;;;;3.22;1.00;;;17.00;99.90;;;;;;5079841;28;20305;-65
2022/07/03 03:34:46;;;;;;;2.45;1.10;;;16.90;99.90;;;;;;5080068;28;20056;-65
2022/07/03 03:37:12;;;;;;;2.10;1.00;;;16.90;99.90;;;;;;5079569;28;20032;-64
2022/07/03 03:39:38;;;;;;;3.83;1.60;;;17.00;99.90;;;;;;5062239;28;20438;-65
2022/07/03 03:42:05;;;;;;;3.47;1.40;;;17.00;99.90;;;;;;5079598;28;20029;-65
2022/07/03 03:44:30;;;;;;;2.90;1.23;;;16.90;99.90;;;;;;5079584;28;20086;-63
2022/07/03 03:46:56;;;;;;;1.65;1.08;;;16.80;99.90;;;;;;5079575;28;20032;-65
2022/07/03 03:49:22;;;;;;;3.80;0.98;;;16.80;99.90;;;;;;5079654;28;20037;-65
2022/07/03 03:51:48;;;;;;;2.42;0.90;;;16.90;99.90;;;;;;5079498;28;20044;-65
2022/07/03 03:54:14;;;;;;;3.35;0.85;;;16.70;99.90;;;;;;5079878;28;20399;-64
2022/07/03 03:56:40;;;;;;;2.03;0.90;;;16.60;99.90;;;;;;5077829;28;20316;-65
2022/07/03 03:59:06;;;;;;;2.60;0.95;;;16.60;99.90;;;;;;5079267;28;20032;-64
2022/07/03 04:01:32;;;;;;;3.00;1.08;;;16.60;99.90;;;;;;5079191;28;20052;-65
2022/07/03 04:03:59;;;;;;;2.15;1.00;;;16.60;99.90;;;;;;5079115;28;20036;-62
2022/07/03 04:06:25;;;;;;;2.75;1.10;;;16.50;99.90;;;;;;5079194;28;20043;-64
2022/07/03 04:08:51;;;;;;;1.95;0.77;;;16.70;99.90;;;;;;5079047;28;20118;-64
2022/07/03 04:11:17;;;;;;;1.55;0.88;;;16.70;99.90;;;;;;5079060;28;20427;-65
2022/07/03 04:13:43;;;;;;;2.67;0.90;;;16.70;99.90;;;;;;5078987;28;20032;-64
2022/07/03 04:16:09;;;;;;;1.80;1.05;;;16.60;99.90;;;;;;5061407;28;20042;-64
2022/07/03 04:18:35;;;;;;;1.85;0.90;;;16.60;99.90;;;;;;5079013;28;20316;-65
2022/07/03 04:21:01;;;;;;;3.00;0.93;;;16.50;99.90;;;;;;5078933;28;20036;-62
2022/07/03 04:23:26;;;;;;;1.60;0.90;;;16.60;99.90;;;;;;5078810;28;20041;-65
2022/07/03 04:25:52;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5061322;28;20447;-64
2022/07/03 04:28:18;;;;;;;2.15;0.77;;;16.70;99.90;;;;;;5078870;28;20124;-64
2022/07/03 04:30:43;;;;;;;2.63;0.77;;;16.70;99.90;;;;;;5078786;28;20042;-63
2022/07/03 04:33:09;;;;;;;2.67;1.00;;;16.70;99.90;;;;;;5078555;28;20035;-64
2022/07/03 04:35:35;;;;;;;1.52;0.88;;;16.70;99.90;;;;;;5078374;28;20050;-65
2022/07/03 04:38:01;;;;;;;2.95;0.93;;;16.70;99.90;;;;;;5078473;28;20021;-63
2022/07/03 04:40:27;;;;;;;4.88;1.35;;;16.80;99.90;;;;;;5078765;28;20093;-65
2022/07/03 04:42:52;;;;;;;3.47;1.40;;;16.90;99.90;;;;;;5078412;28;20108;-65
2022/07/03 04:45:18;;;;;;;2.22;1.20;;;16.90;99.90;;;;;;5078440;28;20028;-65
2022/07/03 04:47:44;;;;;;;1.63;1.05;;;16.90;99.90;;;;;;5078416;28;20047;-65
2022/07/03 04:50:10;;;;;;;2.67;1.25;;;17.10;99.90;;;;;;5078322;28;20420;-65
2022/07/03 04:52:35;;;;;;;2.10;1.40;;;17.10;99.90;;;;;;5078374;28;20393;-65
2022/07/03 04:55:02;;;;;;;2.47;1.60;;;17.10;99.90;;;;;;5060785;28;20024;-65
2022/07/03 04:57:28;;;;;;;2.63;1.25;;;16.90;99.90;;;;;;5078067;28;20130;-66
2022/07/03 04:59:54;;;;;;;2.95;1.50;;;16.90;99.90;;;;;;5060778;28;20427;-64
2022/07/03 05:02:20;;;;;;;3.22;1.73;;;16.90;99.90;;;;;;5078076;28;20036;-64
2022/07/03 05:04:45;;;;;;;3.92;1.60;;;16.90;99.90;;;;;;5078059;28;20098;-63
2022/07/03 05:07:11;;;;;;;3.15;1.70;;;16.80;99.90;;;;;;5043680;28;20426;-65
2022/07/03 05:09:37;;;;;;;5.70;2.17;;;16.80;99.90;;;;;;5078333;28;20040;-64
2022/07/03 05:12:04;;;;;;;2.28;1.80;;;16.90;99.90;;;;;;5060483;28;20411;-64
2022/07/03 05:14:29;;;;;;;3.83;2.50;;;17.00;99.90;;;;;;5060461;28;20032;-62
2022/07/03 05:16:55;;;;;;;4.90;2.58;;;17.00;99.90;;;;;;5043838;28;20028;-65
2022/07/03 05:19:21;;;;;;;4.05;2.70;;;16.90;99.90;;;;;;5077744;28;20296;-64
2022/07/03 05:21:47;;;;;;;3.72;3.00;;;16.90;99.90;;;;;;5077595;28;20032;-65
2022/07/03 05:24:12;;;;;;;5.28;3.33;;;16.80;99.90;;;;;;5077592;28;20032;-66
2022/07/03 05:26:38;;;;;;;5.13;3.20;;;16.90;99.90;;;;;;5060176;28;20424;-63
2022/07/03 05:29:04;;;;;;;4.15;3.00;;;16.80;99.90;;;;;;5077496;28;20024;-65
2022/07/03 05:31:30;;;;;;;4.40;3.30;;;16.70;99.90;;;;;;5043419;28;20108;-64
2022/07/03 05:33:55;;;;;;;4.45;3.28;;;16.60;99.90;;;;;;5059972;28;20044;-62
2022/07/03 05:36:21;;;;;;;4.00;3.30;;;16.80;99.90;;;;;;5077328;28;20182;-63
2022/07/03 05:41:31;;;;;;;5.22;3.30;;;16.80;99.90;;;;;;5077143;28;20045;-62
2022/07/03 05:43:57;;;;;;;4.25;3.85;;;17.00;99.90;;;;;;5077226;28;20033;-63
2022/07/03 05:46:23;;;;;;;5.93;3.97;;;17.10;99.90;;;;;;5077150;28;20040;-63
2022/07/03 05:48:49;;;;;;;4.28;3.75;;;17.20;99.90;;;;;;5077278;28;20036;-63
2022/07/03 05:51:15;;;;;;;5.00;3.55;;;17.20;99.90;;;;;;5077111;28;20037;-63
2022/07/03 05:53:40;;;;;;;7.13;4.25;;;17.30;99.90;;;;;;5077510;28;20396;-63
2022/07/03 05:56:06;;;;;;;5.78;4.38;;;17.40;99.90;;;;;;5059489;28;20444;-66
2022/07/03 05:58:32;;;;;;;7.63;4.00;;;17.40;99.90;;;;;;5077003;28;20447;-64
2022/07/03 06:00:58;;;;;;;5.40;4.10;;;17.40;99.90;;;;;;5077259;28;20025;-64
2022/07/03 06:03:23;;;;;;;5.03;4.15;;;17.50;99.90;;;;;;5076947;28;20047;-65
2022/07/03 06:05:49;;;;;;;6.18;4.20;;;17.50;99.90;;;;;;5076910;28;20304;-61
2022/07/03 06:08:15;;;;;;;5.63;4.00;;;17.50;99.90;;;;;;5043178;28;20059;-67
2022/07/03 06:10:41;;;;;;;4.60;4.07;;;17.30;99.90;;;;;;5059537;28;20052;-64
2022/07/03 06:13:06;;;;;;;5.05;4.00;;;17.10;99.90;;;;;;5076869;28;20028;-64
2022/07/03 06:15:32;;;;;;;7.60;3.88;;;17.20;99.90;;;;;;5077014;28;20085;-66
2022/07/03 06:17:58;;;;;;;6.53;3.58;;;17.30;99.90;;;;;;5059373;28;20032;-67
2022/07/03 06:20:24;;;;;;;7.85;4.28;;;17.40;99.90;;;;;;5042465;28;20333;-64
2022/07/03 06:22:50;;;;;;;4.53;4.05;;;17.40;99.90;;;;;;5076672;28;20028;-65
2022/07/03 06:25:16;;;;;;;5.60;4.47;;;17.60;99.90;;;;;;5076623;28;20399;-66
2022/07/03 06:27:42;;;;;;;6.80;4.38;;;17.60;99.90;;;;;;5059267;28;20069;-67
2022/07/03 06:30:09;;;;;;;6.10;4.20;;;17.40;99.90;;;;;;5076670;28;20037;-65
2022/07/03 06:32:35;;;;;;;8.15;3.85;;;17.30;99.90;;;;;;5076502;28;20111;-64
2022/07/03 06:35:01;;;;;;;5.97;4.03;;;17.40;99.90;;;;;;5076650;28;20353;-65
2022/07/03 06:37:27;;;;;;;6.03;4.43;;;17.50;99.90;;;;;;5026284;28;20044;-61
2022/07/03 06:39:52;;;;;;;7.55;4.43;;;17.80;99.90;;;;;;5077028;28;20028;-62
2022/07/03 06:42:18;;;;;;;12.52;5.07;;;17.90;99.90;;;;;;5076513;28;20029;-61
2022/07/03 06:44:46;;;;;;;5.95;4.10;;;18.20;99.90;;;;;;5077111;28;20346;-63
2022/07/03 06:47:12;;;;;;;5.60;4.40;;;18.30;99.90;;;;;;5076449;28;20068;-64
2022/07/03 06:49:38;;;;;;;7.07;3.60;;;18.20;99.90;;;;;;5059793;28;20033;-63
2022/07/03 06:52:04;;;;;;;6.95;4.20;;;18.50;99.90;;;;;;5076293;28;20037;-62
2022/07/03 06:54:30;;;;;;;6.05;3.67;;;18.60;99.90;;;;;;5058995;28;20110;-63
2022/07/03 06:56:56;;;;;;;5.25;4.18;;;18.60;99.90;;;;;;5076347;28;20032;-65
2022/07/03 06:59:21;;;;;;;5.88;3.80;;;18.50;99.90;;;;;;5076453;28;20035;-64
2022/07/03 07:01:47;;;;;;;6.30;3.30;;;18.60;99.90;;;;;;5076398;28;20377;-64
2022/07/03 07:04:13;;;;;;;4.80;3.50;;;18.80;99.90;;;;;;5076484;28;20040;-65
2022/07/03 07:06:39;;;;;;;5.50;3.45;;;18.90;99.90;;;;;;5076324;28;20050;-62
2022/07/03 07:09:05;;;;;;;6.90;3.45;;;18.90;99.90;;;;;;5076384;28;20338;-63
2022/07/03 07:11:30;;;;;;;5.75;3.53;;;19.20;99.90;;;;;;5059113;28;20380;-61
2022/07/03 07:13:56;;;;;;;5.90;3.92;;;19.60;99.90;;;;;;5076900;28;20064;-61
2022/07/03 07:16:22;;;;;;;6.55;3.30;;;19.30;99.90;;;;;;5076101;28;20115;-63
2022/07/03 07:18:48;;;;;;;5.80;3.72;;;19.30;99.90;;;;;;5076295;28;20028;-64
2022/07/03 07:21:14;;;;;;;5.22;3.65;;;19.30;99.90;;;;;;5076394;28;20107;-64
2022/07/03 07:23:39;;;;;;;4.55;2.88;;;19.30;99.90;;;;;;5076784;28;20120;-61
2022/07/03 07:26:06;;;;;;;5.68;3.60;;;19.50;99.90;;;;;;5076257;28;20082;-61
2022/07/03 07:28:33;;;;;;;5.55;3.72;;;19.80;99.90;;;;;;5076746;28;20071;-62
2022/07/03 07:30:59;;;;;;;4.93;3.45;;;19.60;99.90;;;;;;5060045;28;20424;-63
2022/07/03 07:33:25;;;;;;;3.50;3.15;;;19.80;99.90;;;;;;5079689;28;20056;-61
2022/07/03 07:35:50;;;;;;;5.55;3.70;;;19.80;99.90;;;;;;5079652;28;20109;-66
2022/07/03 07:38:17;;;;;;;3.78;3.30;;;19.10;99.90;;;;;;5079755;28;20036;-66
2022/07/03 07:40:43;;;;;;;7.28;3.72;;;19.10;99.90;;;;;;5079600;28;20020;-66
2022/07/03 07:43:09;;;;;;;4.20;3.15;;;19.30;99.90;;;;;;5062277;28;20039;-66
2022/07/03 07:45:35;;;;;;;5.30;3.63;;;19.50;99.90;;;;;;5079839;28;20282;-65
2022/07/03 07:48:01;;;;;;;6.18;3.28;;;19.40;99.90;;;;;;5062089;28;20119;-64
2022/07/03 07:50:28;;;;;;;6.85;3.10;;;19.80;99.90;;;;;;5079406;28;20063;-64
2022/07/03 07:52:53;;;;;;;5.25;3.60;;;20.20;99.90;;;;;;5079399;28;20300;-63
2022/07/03 07:55:20;;;;;;;5.20;3.30;;;19.80;99.90;;;;;;5079202;28;20033;-65
2022/07/03 07:57:47;;;;;;;4.70;2.95;;;19.90;99.90;;;;;;5062038;28;20056;-63
2022/07/03 08:00:17;;;;;;;7.28;2.80;;;19.80;99.90;;;;;;5079267;28;20254;-62
2022/07/03 08:05:36;;;;;;;5.43;2.70;;;19.70;99.90;;;;;;5079466;28;20375;-63
2022/07/03 08:08:09;;;;;;;;;;;19.90;99.90;;;;;;5079645;28;20056;-64
2022/07/03 08:10:41;;;;;;;5.30;2.00;;;20.00;99.90;;;;;;5079144;28;19913;-63
2022/07/03 08:13:08;;;;;;;2.95;1.77;;;20.20;99.90;;;;;;5079300;28;20373;-65
2022/07/03 08:15:34;;;;;;;5.53;1.30;;;20.30;99.90;;;;;;5078861;28;20111;-61
2022/07/03 08:18:00;;;;;;;4.63;1.92;;;20.10;99.90;;;;;;5061483;28;20036;-63
2022/07/03 08:20:26;;;;;;;3.60;1.90;;;19.80;99.90;;;;;;5078898;28;20024;-64
2022/07/03 08:22:52;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;5061334;28;20551;-63
2022/07/03 08:25:18;;;;;;;2.40;1.50;;;19.90;99.90;;;;;;5061338;28;20123;-63
2022/07/03 08:27:43;;;;;;;2.17;1.77;;;20.00;99.90;;;;;;5078648;28;20304;-63
2022/07/03 08:30:10;;;;;;;2.28;1.50;;;20.30;99.90;;;;;;5079086;28;20029;-64
2022/07/03 08:32:36;;;;;;;2.30;1.40;;;20.20;99.90;;;;;;5078667;28;20024;-65
2022/07/03 08:35:03;;;;;;;2.72;1.40;;;19.80;99.90;;;;;;5078732;28;20392;-64
2022/07/03 08:37:28;;;;;;;2.88;1.48;;;19.90;99.90;;;;;;5078424;28;20036;-63
2022/07/03 08:39:54;;;;;;;3.50;1.65;;;19.90;99.90;;;;;;5061908;28;20028;-65
2022/07/03 08:42:22;;;;;;;3.45;1.75;;;20.00;99.90;;;;;;5077945;28;20036;-65
2022/07/03 08:44:50;;;;;;;3.40;1.70;;;19.70;99.90;;;;;;5078658;28;20025;-64
2022/07/03 08:47:17;;;;;;;1.67;1.35;;;19.90;99.90;;;;;;5078335;28;20039;-62
2022/07/03 08:49:44;;;;;;;4.30;1.98;;;20.10;99.90;;;;;;5061076;28;20070;-65
2022/07/03 08:52:11;;;;;;;4.20;1.45;;;20.30;99.90;;;;;;5078232;28;20035;-66
2022/07/03 08:54:37;;;;;;;2.60;1.40;;;20.30;99.90;;;;;;5078037;28;20029;-66
2022/07/03 08:57:05;;;;;;;2.70;1.45;;;20.30;99.90;;;;;;5078088;28;20319;-63
2022/07/03 08:59:37;;;;;;;3.40;1.38;;;20.40;99.90;;;;;;5078397;28;20319;-63
2022/07/03 09:02:04;;;;;;;4.53;1.48;;;20.60;99.90;;;;;;5077982;28;20035;-63
2022/07/03 09:04:34;;;;;;;4.10;1.55;;;21.10;99.90;;;;;;5078033;28;20121;-64
2022/07/03 09:07:00;;;;;;;4.28;1.58;;;21.50;99.90;;;;;;5078197;28;20295;-66
2022/07/03 09:09:27;;;;;;;2.67;1.63;;;21.70;99.90;;;;;;5078453;28;20036;-66
2022/07/03 09:11:53;;;;;;;4.88;1.70;;;21.00;99.90;;;;;;5077768;28;20043;-62
2022/07/03 09:14:19;;;;;;;2.30;1.20;;;21.10;99.90;;;;;;5077759;28;20032;-64
2022/07/03 09:16:45;;;;;;;5.25;1.33;;;21.40;99.90;;;;;;5077874;28;20411;-66
2022/07/03 09:19:11;;;;;;;1.58;0.98;;;21.60;99.90;;;;;;5060992;28;20048;-66
2022/07/03 09:21:42;;;;;;;4.85;1.10;;;21.80;99.90;;;;;;5060305;28;20079;-65
2022/07/03 09:24:10;;;;;;;2.15;1.08;;;21.70;99.90;;;;;;5077923;28;20067;-63
2022/07/03 09:26:49;;;;;;;1.42;0.98;;;21.90;99.90;;;;;;5077350;28;20053;-65
2022/07/03 09:29:14;;;;;;;1.45;1.05;;;21.90;99.90;;;;;;5077612;28;20037;-65
2022/07/03 09:31:40;;;;;;;1.58;0.95;;;22.00;99.90;;;;;;5060574;28;20028;-62
2022/07/03 09:34:09;;;;;;;3.33;1.00;;;21.70;99.90;;;;;;5045185;28;20064;-71
2022/07/03 09:36:46;;;;;;;4.03;0.65;;;21.70;99.90;;;;;;5078518;28;20043;-68
2022/07/03 09:39:25;;;;;;;2.45;0.70;;;22.00;99.90;;;;;;5078339;28;20032;-67
2022/07/03 09:41:57;;;;;;;1.83;0.90;;;22.30;99.90;;;;;;5060946;28;20040;-66
2022/07/03 09:44:40;;;;;;;2.20;0.85;;;22.00;99.90;;;;;;5060964;28;20040;-66
2022/07/03 09:47:11;;;;;;;3.80;0.93;;;22.20;99.90;;;;;;5077647;28;20032;-66
2022/07/03 09:49:57;;;;;;;4.45;1.20;;;22.00;99.90;;;;;;5078736;28;20430;-70
2022/07/03 09:52:40;;;;;;;2.67;0.90;;;22.00;99.90;;;;;;5078009;28;20039;-68
2022/07/03 09:55:08;;;;;;;5.32;1.35;;;21.50;99.90;;;;;;5060578;28;20036;-68
2022/07/03 09:57:39;;;;;;;2.63;0.90;;;21.60;99.90;;;;;;5077634;28;20100;-65
2022/07/03 10:00:16;;;;;;;3.05;0.77;;;21.70;99.90;;;;;;5044696;28;20029;-70
2022/07/03 10:03:04;;;;;;;2.40;0.80;;;21.80;99.90;;;;;;5078022;28;20327;-66
2022/07/03 10:05:33;;;;;;;1.48;0.70;;;21.60;99.90;;;;;;5077569;28;20384;-65
2022/07/03 10:08:02;;;;;;;1.25;0.60;;;21.90;99.90;;;;;;5077452;28;20024;-66
2022/07/03 10:10:33;;;;;;;2.15;0.82;;;22.00;99.90;;;;;;5043855;28;20090;-69
2022/07/03 10:13:00;;;;;;;2.47;0.80;;;21.60;99.90;;;;;;5062128;28;20032;-71
2022/07/03 10:15:27;;;;;;;1.70;0.70;;;21.50;99.90;;;;;;5078680;28;20039;-69
2022/07/03 10:17:56;;;;;;;1.73;0.70;;;22.00;99.90;;;;;;5079062;28;20025;-69
2022/07/03 10:20:33;;;;;;;0.98;0.50;;;22.40;99.90;;;;;;5079506;28;20051;-68
2022/07/03 10:22:59;;;;;;;0.93;0.50;;;22.20;99.90;;;;;;5079025;28;20024;-69
2022/07/03 10:25:25;;;;;;;2.38;0.77;;;22.90;99.90;;;;;;5078126;28;20079;-66
2022/07/03 10:27:51;;;;;;;2.13;0.60;;;23.30;99.90;;;;;;5076856;28;20052;-70
2022/07/03 10:30:19;;;;;;;1.42;0.50;;;23.00;99.90;;;;;;5078236;28;20020;-65
2022/07/03 10:32:48;;;;;;;1.20;0.63;;;22.20;99.90;;;;;;5059718;28;20103;-66
2022/07/03 10:35:26;;;;;;;1.60;0.50;;;22.40;99.90;;;;;;5077501;28;20048;-62
2022/07/03 10:38:01;;;;;;;1.55;0.90;;;22.40;99.90;;;;;;5076971;28;20040;-68
2022/07/03 10:46:33;;;;;;;1.40;0.40;;;22.90;99.90;;;;;;5059170;28;20380;-69
2022/07/03 10:49:06;;;;;;;1.98;0.45;;;22.70;99.90;;;;;;5077208;28;20108;-65
2022/07/03 10:51:55;;;;;;;1.23;0.50;;;22.00;99.90;;;;;;5059439;28;20412;-67
2022/07/03 10:54:23;;;;;;;2.05;0.45;;;22.30;99.90;;;;;;5077175;28;20042;-68
2022/07/03 10:57:00;;;;;;;1.05;0.40;;;22.60;99.90;;;;;;5076767;28;20075;-66
2022/07/03 10:59:35;;;;;;;2.13;0.52;;;22.60;99.90;;;;;;5042748;28;20468;-69
2022/07/03 11:02:22;;;;;;;1.00;0.40;;;21.80;99.90;;;;;;5077057;28;20016;-67
2022/07/03 11:05:00;;;;;;;1.77;0.45;;;21.60;99.90;;;;;;5076882;28;20289;-65
2022/07/03 11:07:35;;;;;;;1.73;0.47;;;22.00;99.90;;;;;;5080236;28;20040;-70
2022/07/03 11:10:13;;;;;;;3.25;0.70;;;22.30;99.90;;;;;;5063714;28;20037;-66
2022/07/03 11:12:58;;;;;;;0.82;0.40;;;22.70;99.90;;;;;;5081203;28;20297;-69
2022/07/03 11:15:47;;;;;;;2.35;0.57;;;23.90;99.90;;;;;;5081401;28;20112;-67
2022/07/03 11:18:20;;;;;;;1.13;0.40;;;24.80;99.90;;;;;;5080652;28;20128;-71
2022/07/03 11:20:49;;;;;;;1.60;0.30;;;24.60;99.90;;;;;;5080529;28;20323;-66
2022/07/03 11:23:27;;;;;;;1.92;0.40;;;24.80;99.90;;;;;;5080913;28;20024;-70
2022/07/03 11:26:18;;;;;;;0.95;0.43;;;26.60;99.90;;;;;;5081356;28;20032;-71
2022/07/03 11:28:44;;;;;;;1.45;0.50;;;26.20;99.90;;;;;;5080534;28;20119;-63
2022/07/03 11:31:16;;;;;;;1.42;0.50;;;26.00;99.90;;;;;;5080176;28;20052;-71
2022/07/03 11:33:55;;;;;;;1.45;0.40;;;26.20;99.90;;;;;;5080523;28;20029;-68
2022/07/03 11:36:25;;;;;;;2.42;0.70;;;26.40;99.90;;;;;;5063194;28;20029;-62
2022/07/03 11:38:57;;;;;;;2.78;0.60;;;25.70;99.90;;;;;;5046272;28;20082;-66
2022/07/03 11:41:25;;;;;;;2.42;0.65;;;25.80;99.90;;;;;;5062380;28;20347;-68
2022/07/03 11:43:56;;;;;;;1.70;0.47;;;26.50;99.90;;;;;;5080789;28;20016;-66
2022/07/03 11:46:25;;;;;;;1.75;0.40;;;26.50;99.90;;;;;;5080411;28;20059;-67
2022/07/03 11:49:14;;;;;;;1.05;0.60;;;25.20;99.90;;;;;;5080780;28;20039;-68
2022/07/03 11:51:42;;;;;;;1.92;0.50;;;24.80;99.90;;;;;;5080120;28;20115;-70
2022/07/03 11:54:08;;;;;;;2.72;0.65;;;24.90;99.90;;;;;;5080053;28;20051;-66
2022/07/03 11:56:35;;;;;;;2.28;0.50;;;24.60;99.90;;;;;;5079731;28;20048;-67
2022/07/03 11:59:04;;;;;;;3.72;0.50;;;25.30;99.90;;;;;;5062199;28;20024;-68
2022/07/03 12:01:35;;;;;;;2.42;0.50;;;26.00;99.90;;;;;;5079466;28;20039;-66
2022/07/03 12:04:17;;;;;;;1.33;0.50;;;24.90;99.90;;;;;;5079914;28;20270;-68
2022/07/03 12:06:52;;;;;;;0.68;0.45;;;24.70;99.90;;;;;;5079850;28;20454;-67
2022/07/03 12:09:29;;;;;;;3.65;0.60;;;24.60;99.90;;;;;;5062200;28;20029;-70
2022/07/03 12:12:04;;;;;;;1.55;0.68;;;24.00;99.90;;;;;;5079731;28;20036;-69
2022/07/03 12:14:39;;;;;;;2.22;0.60;;;23.90;99.90;;;;;;5062331;28;20028;-70
2022/07/03 12:17:07;;;;;;;1.83;0.68;;;24.00;99.90;;;;;;5078507;28;20094;-63
2022/07/03 12:19:33;;;;;;;0.90;0.45;;;23.90;99.90;;;;;;5079151;28;20100;-66
2022/07/03 12:22:00;;;;;;;1.55;0.60;;;23.80;99.90;;;;;;5079159;28;20021;-70
2022/07/03 12:24:26;;;;;;;2.65;0.50;;;23.90;99.90;;;;;;5079289;28;20033;-70
2022/07/03 12:26:52;;;;;;;1.15;0.47;;;25.10;99.90;;;;;;5079567;28;20451;-67
2022/07/03 12:29:18;;;;;;;1.70;0.40;;;26.40;99.90;;;;;;5079293;28;20032;-71
2022/07/03 12:31:46;;;;;;;1.35;0.50;;;27.70;99.90;;;;;;5080097;28;20286;-70
2022/07/03 12:34:14;;;;;;;1.13;0.40;;;29.20;99.90;;;;;;5045155;28;20044;-68
2022/07/03 12:36:41;;;;;;;1.13;0.50;;;29.50;99.90;;;;;;5079481;28;20031;-69
2022/07/03 12:39:06;;;;;;;1.17;0.57;;;29.70;99.30;;;;;;5079303;28;20051;-68
2022/07/03 12:41:33;;;;;;;0.77;0.40;;;28.40;99.40;;;;;;5079800;28;20021;-67
2022/07/03 12:43:59;;;;;;;2.70;0.50;;;27.70;99.90;;;;;;5079648;28;20036;-68
2022/07/03 12:46:35;;;;;;;1.67;0.40;;;27.60;99.90;;;;;;5079798;28;20058;-67
2022/07/03 12:49:09;;;;;;;0.90;0.47;;;28.70;99.90;;;;;;5079735;28;20036;-68
2022/07/03 12:51:43;;;;;;;2.13;0.70;;;28.00;99.90;;;;;;5078534;28;20111;-66
2022/07/03 12:54:23;;;;;;;1.63;0.52;;;27.20;99.90;;;;;;5079819;28;20024;-68
2022/07/03 13:00:09;;;;;;;3.03;0.60;;;25.60;99.90;;;;;;5079927;28;20265;-67
2022/07/03 13:02:38;;;;;;;0.68;0.40;;;24.80;99.90;;;;;;5044662;28;20419;-65
2022/07/03 13:05:18;;;;;;;1.38;0.40;;;25.20;99.90;;;;;;5078526;28;20054;-65
2022/07/03 13:07:45;;;;;;;2.17;0.52;;;26.00;99.90;;;;;;5079149;28;20396;-65
2022/07/03 13:10:12;;;;;;;1.90;0.57;;;26.10;99.90;;;;;;5061439;28;20021;-69
2022/07/03 13:12:54;;;;;;;1.10;0.60;;;27.10;99.90;;;;;;5078594;28;20028;-63
2022/07/03 13:15:24;;;;;;;1.20;0.50;;;27.40;99.90;;;;;;5061301;28;20032;-66
2022/07/03 13:18:00;;;;;;;3.10;0.38;;;29.00;99.90;;;;;;5079179;28;20040;-70
2022/07/03 13:20:33;;;;;;;0.63;0.35;;;30.60;96.70;;;;;;5078658;28;20114;-71