Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:00;;;;;;;0.10;0.10;;;14.20;88.00;;;;;;5038853;28;20033;-78
2024/04/04 00:03:28;;;;;;;0.10;0.10;;;14.20;88.10;;;;;;5020782;28;20029;-78
2024/04/04 00:05:54;;;;;;;0.00;0.00;;;14.20;88.30;;;;;;5033270;28;20026;-78
2024/04/04 00:08:19;;;;;;;0.00;0.00;;;14.00;88.70;;;;;;5019511;28;20049;-78
2024/04/04 00:10:45;;;;;;;0.00;0.00;;;14.00;89.00;;;;;;5018799;28;20030;-78
2024/04/04 00:13:11;;;;;;;0.10;0.10;;;14.10;88.90;;;;;;5018233;28;20025;-78
2024/04/04 00:15:40;;;;;;;0.00;0.00;;;14.10;89.00;;;;;;5019110;28;20022;-77
2024/04/04 00:18:06;;;;;;;0.10;0.10;;;14.10;89.10;;;;;;5019316;28;20025;-78
2024/04/04 00:20:37;;;;;;;0.00;0.00;;;14.00;89.20;;;;;;5019625;28;20384;-78
2024/04/04 00:23:02;;;;;;;0.00;0.00;;;13.90;89.40;;;;;;5017933;28;20026;-78
2024/04/04 00:25:28;;;;;;;0.10;0.10;;;13.90;89.80;;;;;;5019315;28;20030;-78
2024/04/04 00:27:54;;;;;;;0.10;0.10;;;14.00;89.90;;;;;;5019169;28;20026;-78
2024/04/04 00:30:19;;;;;;;0.00;0.00;;;13.90;89.80;;;;;;5027236;28;20032;-78
2024/04/04 00:32:45;;;;;;;0.00;0.00;;;13.90;89.90;;;;;;5034013;28;20025;-78
2024/04/04 00:35:10;;;;;;;0.10;0.10;;;13.90;90.00;;;;;;5018990;28;20128;-78
2024/04/04 00:37:36;;;;;;;0.00;0.00;;;13.90;90.10;;;;;;5018629;28;20105;-77
2024/04/04 00:40:03;;;;;;;0.00;0.00;;;14.00;90.20;;;;;;5019002;28;20026;-77
2024/04/04 00:42:29;;;;;;;0.00;0.00;;;13.90;90.20;;;;;;5019134;28;20052;-78
2024/04/04 00:44:54;;;;;;;0.00;0.00;;;14.00;90.10;;;;;;5018559;28;20038;-78
2024/04/04 00:47:20;;;;;;;0.00;0.00;;;14.00;90.00;;;;;;5010043;28;20056;-78
2024/04/04 00:49:47;;;;;;;0.00;0.00;;;14.00;90.00;;;;;;5038783;28;20029;-78
2024/04/04 00:52:13;;;;;;;0.00;0.00;;;14.00;90.10;;;;;;5034380;28;20032;-77
2024/04/04 00:54:42;;;;;;;0.03;0.03;;;14.00;90.00;;;;;;5017450;28;20071;-77
2024/04/04 00:57:09;;;;;;;0.10;0.10;;;14.00;89.90;;;;;;5017748;28;20018;-78
2024/04/04 00:59:36;;;;;;;0.00;0.00;;;14.00;90.10;;;;;;5020141;28;20034;-78
2024/04/04 01:02:02;;;;;;;0.00;0.00;;;14.00;90.10;;;;;;5020769;28;20383;-78
2024/04/04 01:04:28;;;;;;;0.00;0.00;;;14.00;90.10;;;;;;5037680;28;20495;-78
2024/04/04 01:06:54;;;;;;;0.08;0.08;;;14.00;90.00;;;;;;5038458;28;20060;-78
2024/04/04 01:09:19;;;;;;;0.10;0.10;;;14.00;90.00;;;;;;5019051;28;20057;-78
2024/04/04 01:11:45;;;;;;;0.00;0.00;;;14.10;90.00;;;;;;5017976;28;20041;-77
2024/04/04 01:14:11;;;;;;;0.10;0.10;;;14.10;89.90;;;;;;5033748;28;20084;-77
2024/04/04 01:16:37;;;;;;;0.00;0.00;;;14.10;89.90;;;;;;5018150;28;20053;-78
2024/04/04 01:19:03;;;;;;;0.00;0.00;;;14.20;89.80;;;;;;5018262;28;20436;-78
2024/04/04 01:21:29;;;;;;;0.00;0.00;;;14.10;89.70;;;;;;5028516;28;20073;-78
2024/04/04 01:23:55;;;;;;;0.05;0.05;;;14.20;89.80;;;;;;5037508;28;20036;-78
2024/04/04 01:26:21;;;;;;;0.00;0.00;;;14.10;89.60;;;;;;5059005;28;20412;-78
2024/04/04 01:28:47;;;;;;;0.00;0.00;;;14.20;89.70;;;;;;5040225;28;20037;-78
2024/04/04 01:31:13;;;;;;;0.10;0.10;;;14.20;89.60;;;;;;5051672;28;20037;-78
2024/04/04 01:33:38;;;;;;;0.10;0.10;;;14.20;89.50;;;;;;5057383;28;20069;-78
2024/04/04 01:36:04;;;;;;;0.00;0.00;;;14.20;89.30;;;;;;5039948;28;20032;-78
2024/04/04 01:38:30;;;;;;;0.10;0.10;;;14.20;89.40;;;;;;5041625;28;20079;-78
2024/04/04 01:40:56;;;;;;;0.00;0.00;;;14.20;89.30;;;;;;5037228;28;20037;-78
2024/04/04 01:43:21;;;;;;;0.00;0.00;;;14.20;89.40;;;;;;5036224;28;20063;-78
2024/04/04 01:45:47;;;;;;;0.00;0.00;;;14.20;89.30;;;;;;5037256;28;20100;-77
2024/04/04 01:48:13;;;;;;;0.10;0.10;;;14.20;89.40;;;;;;5037063;28;20025;-78
2024/04/04 01:50:39;;;;;;;0.05;0.05;;;14.20;89.50;;;;;;5037372;28;20117;-78
2024/04/04 01:53:04;;;;;;;0.00;0.00;;;14.20;89.40;;;;;;5037328;28;20213;-78
2024/04/04 01:55:30;;;;;;;0.10;0.10;;;14.10;89.50;;;;;;5037279;28;20040;-78
2024/04/04 01:57:56;;;;;;;0.10;0.10;;;14.10;89.60;;;;;;5036164;28;20021;-78
2024/04/04 02:00:22;;;;;;;0.00;0.00;;;14.10;89.50;;;;;;5045779;28;20032;-78
2024/04/04 02:02:48;;;;;;;0.00;0.00;;;14.20;89.70;;;;;;5056983;28;20494;-78
2024/04/04 02:05:13;;;;;;;0.00;0.00;;;14.20;89.50;;;;;;5042381;28;20025;-78
2024/04/04 02:07:39;;;;;;;0.00;0.00;;;14.10;89.60;;;;;;5037018;28;20030;-78
2024/04/04 02:10:05;;;;;;;0.00;0.00;;;14.00;89.80;;;;;;5036915;28;20043;-78
2024/04/04 02:12:31;;;;;;;0.10;0.10;;;14.00;89.60;;;;;;5037126;28;20590;-78
2024/04/04 02:14:57;;;;;;;0.10;0.10;;;14.00;89.80;;;;;;5019197;28;20036;-78
2024/04/04 02:17:25;;;;;;;0.10;0.10;;;13.90;89.80;;;;;;5037110;28;20486;-78
2024/04/04 02:19:51;;;;;;;0.00;0.00;;;13.90;89.90;;;;;;5036831;28;20059;-77
2024/04/04 02:22:16;;;;;;;0.00;0.00;;;13.90;89.70;;;;;;5031809;28;20502;-78
2024/04/04 02:24:42;;;;;;;0.10;0.10;;;13.90;89.60;;;;;;5017083;28;20022;-78
2024/04/04 02:27:08;;;;;;;0.00;0.00;;;14.00;89.50;;;;;;5017145;28;20040;-77
2024/04/04 02:29:34;;;;;;;0.10;0.10;;;14.00;89.40;;;;;;5019357;28;20026;-78
2024/04/04 02:32:00;;;;;;;0.10;0.10;;;13.90;89.30;;;;;;5035768;28;20484;-78
2024/04/04 02:34:26;;;;;;;0.10;0.10;;;13.90;89.30;;;;;;5028020;28;20034;-78
2024/04/04 02:36:51;;;;;;;0.10;0.10;;;13.90;89.10;;;;;;5034788;28;20030;-78
2024/04/04 02:39:17;;;;;;;0.03;0.03;;;13.90;89.10;;;;;;5032167;28;20030;-77
2024/04/04 02:41:43;;;;;;;0.00;0.00;;;13.90;88.80;;;;;;5032023;28;20400;-78
2024/04/04 02:44:10;;;;;;;0.05;0.05;;;13.90;88.90;;;;;;5016694;28;20037;-78
2024/04/04 02:46:36;;;;;;;0.10;0.10;;;13.90;89.00;;;;;;5032241;28;20029;-78
2024/04/04 02:49:02;;;;;;;0.00;0.00;;;13.90;88.80;;;;;;5031914;28;20030;-78
2024/04/04 02:51:28;;;;;;;0.00;0.00;;;13.90;88.90;;;;;;5016918;28;20036;-77
2024/04/04 02:53:54;;;;;;;0.00;0.00;;;13.90;88.80;;;;;;5015579;28;20026;-77
2024/04/04 02:56:19;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5016297;28;20032;-78
2024/04/04 02:58:45;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5031653;28;20515;-78
2024/04/04 03:01:11;;;;;;;0.10;0.10;;;13.90;88.90;;;;;;5023612;28;20033;-77
2024/04/04 03:03:37;;;;;;;0.00;0.00;;;13.90;88.90;;;;;;5026026;28;20057;-78
2024/04/04 03:06:03;;;;;;;0.08;0.08;;;13.90;88.80;;;;;;5036550;28;20076;-78
2024/04/04 03:08:29;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5036283;28;20030;-77
2024/04/04 03:10:54;;;;;;;0.00;0.00;;;13.90;89.10;;;;;;5034591;28;20132;-77
2024/04/04 03:13:20;;;;;;;0.00;0.00;;;13.90;89.20;;;;;;5036325;28;20108;-78
2024/04/04 03:15:58;;;;;;;0.00;0.00;;;14.00;89.00;;;;;;5035786;28;20025;-78
2024/04/04 03:18:24;;;;;;;0.00;0.00;;;13.90;88.90;;;;;;5032564;28;20056;-77
2024/04/04 03:20:50;;;;;;;0.00;0.00;;;14.00;89.10;;;;;;5020514;28;20080;-77
2024/04/04 03:23:16;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5020239;28;20132;-77
2024/04/04 03:25:43;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5019102;28;20029;-77
2024/04/04 03:28:08;;;;;;;0.00;0.00;;;13.90;89.10;;;;;;5033947;28;20060;-77
2024/04/04 03:30:34;;;;;;;0.00;0.00;;;13.90;89.10;;;;;;5039123;28;20021;-77
2024/04/04 03:32:59;;;;;;;0.00;0.00;;;13.90;89.10;;;;;;5022487;28;20036;-78
2024/04/04 03:35:26;;;;;;;0.10;0.10;;;13.80;89.10;;;;;;5040079;28;20387;-77
2024/04/04 03:37:51;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5020734;28;20033;-77
2024/04/04 03:40:17;;;;;;;0.00;0.00;;;13.90;89.10;;;;;;5040016;28;20018;-77
2024/04/04 03:42:43;;;;;;;0.00;0.00;;;13.90;88.90;;;;;;5021713;28;20033;-77
2024/04/04 03:45:08;;;;;;;0.00;0.00;;;13.80;89.00;;;;;;5020119;28;20026;-77
2024/04/04 03:47:35;;;;;;;0.00;0.00;;;13.80;88.80;;;;;;5019966;28;20034;-77
2024/04/04 03:50:04;;;;;;;0.10;0.10;;;13.80;89.00;;;;;;5019971;28;20076;-78
2024/04/04 03:52:30;;;;;;;0.00;0.00;;;13.70;88.90;;;;;;5018534;28;20041;-78
2024/04/04 03:54:57;;;;;;;0.10;0.10;;;13.70;88.90;;;;;;5019212;28;20026;-78
2024/04/04 03:57:23;;;;;;;0.00;0.00;;;13.70;88.80;;;;;;5019788;28;20056;-78
2024/04/04 03:59:48;;;;;;;0.10;0.10;;;13.70;89.00;;;;;;5024726;28;20014;-77
2024/04/04 04:02:14;;;;;;;0.00;0.00;;;13.70;89.00;;;;;;5021760;28;20499;-78
2024/04/04 04:04:40;;;;;;;0.10;0.10;;;13.70;88.80;;;;;;5021540;28;20022;-78
2024/04/04 04:07:06;;;;;;;0.00;0.00;;;13.70;88.90;;;;;;5020765;28;20408;-78
2024/04/04 04:09:32;;;;;;;0.10;0.10;;;13.70;88.70;;;;;;5039015;28;20043;-78
2024/04/04 04:11:57;;;;;;;0.10;0.10;;;13.80;88.80;;;;;;5039560;28;20026;-77
2024/04/04 04:14:23;;;;;;;0.00;0.00;;;13.70;88.70;;;;;;5027726;28;20084;-78
2024/04/04 04:16:49;;;;;;;0.00;0.00;;;13.80;88.70;;;;;;5019444;28;20509;-77
2024/04/04 04:19:15;;;;;;;0.10;0.10;;;13.80;88.60;;;;;;5018300;28;20030;-78
2024/04/04 04:21:40;;;;;;;0.00;0.00;;;13.80;88.70;;;;;;5031042;28;20065;-77
2024/04/04 04:24:06;;;;;;;0.05;0.05;;;13.90;88.30;;;;;;5041697;28;20036;-78
2024/04/04 04:26:32;;;;;;;0.10;0.10;;;13.80;88.50;;;;;;5055447;28;20059;-77
2024/04/04 04:28:58;;;;;;;0.10;0.10;;;13.80;88.50;;;;;;5057283;28;20025;-77
2024/04/04 04:31:25;;;;;;;0.00;0.00;;;13.90;88.30;;;;;;5042916;28;20036;-78
2024/04/04 04:33:51;;;;;;;0.00;0.00;;;13.80;88.20;;;;;;5039959;28;21585;-77
2024/04/04 04:36:18;;;;;;;0.10;0.10;;;13.80;88.40;;;;;;5058779;28;20028;-77
2024/04/04 04:38:44;;;;;;;0.10;0.10;;;13.80;88.40;;;;;;5074206;28;20036;-78
2024/04/04 04:41:10;;;;;;;0.10;0.10;;;13.80;88.50;;;;;;5039593;28;20503;-78
2024/04/04 04:43:37;;;;;;;0.10;0.10;;;13.80;88.40;;;;;;5040847;28;20383;-77
2024/04/04 04:46:03;;;;;;;0.10;0.10;;;13.80;88.50;;;;;;5039043;28;20123;-77
2024/04/04 04:48:29;;;;;;;0.08;0.08;;;13.80;88.40;;;;;;5057816;28;20025;-78
2024/04/04 04:50:55;;;;;;;0.00;0.00;;;13.80;88.50;;;;;;5058772;28;20032;-77
2024/04/04 04:53:20;;;;;;;0.10;0.10;;;13.90;88.30;;;;;;5059701;28;20037;-77
2024/04/04 04:55:50;;;;;;;0.00;0.00;;;13.80;88.30;;;;;;5057044;28;20475;-77
2024/04/04 04:58:17;;;;;;;0.00;0.00;;;13.80;88.40;;;;;;5038394;28;20049;-77
2024/04/04 05:00:42;;;;;;;0.00;0.00;;;13.80;88.40;;;;;;5048871;28;20039;-83
2024/04/04 05:03:39;;;;;;;0.00;0.00;;;13.90;88.40;;;;;;5057617;28;20033;-87
2024/04/04 05:06:10;;;;;;;0.00;0.00;;;14.00;88.10;;;;;;5051431;28;20581;-88
2024/04/04 05:08:36;;;;;;;0.10;0.10;;;14.00;88.20;;;;;;5057998;28;20471;-84
2024/04/04 05:11:03;;;;;;;0.10;0.10;;;14.00;88.30;;;;;;5058154;28;20021;-86
2024/04/04 05:13:29;;;;;;;0.00;0.00;;;14.00;88.20;;;;;;5054857;28;20105;-82
2024/04/04 05:15:55;;;;;;;0.10;0.10;;;14.00;88.00;;;;;;5038197;28;20510;-79
2024/04/04 05:18:22;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5036630;28;20032;-82
2024/04/04 05:20:48;;;;;;;0.00;0.00;;;14.00;87.70;;;;;;5020396;28;20049;-84
2024/04/04 05:23:14;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5036518;28;20427;-80
2024/04/04 05:25:40;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5037839;28;20049;-83
2024/04/04 05:28:07;;;;;;;0.00;0.00;;;14.00;87.70;;;;;;5052923;28;20033;-76
2024/04/04 05:30:32;;;;;;;0.00;0.00;;;14.00;87.60;;;;;;5055611;28;20034;-83
2024/04/04 05:33:02;;;;;;;0.10;0.10;;;14.00;87.50;;;;;;5038496;28;20509;-84
2024/04/04 05:35:28;;;;;;;0.00;0.00;;;14.00;87.70;;;;;;5039862;28;20128;-83
2024/04/04 05:37:55;;;;;;;0.08;0.08;;;14.00;87.50;;;;;;5057356;28;20024;-83
2024/04/04 05:40:21;;;;;;;0.08;0.08;;;14.00;87.70;;;;;;5044566;28;20139;-84
2024/04/04 05:42:46;;;;;;;0.00;0.00;;;13.90;87.60;;;;;;5057520;28;20043;-84
2024/04/04 05:45:12;;;;;;;0.10;0.10;;;14.00;87.60;;;;;;5041168;28;20040;-84
2024/04/04 05:47:44;;;;;;;0.00;0.00;;;13.90;87.40;;;;;;5039607;28;20032;-83
2024/04/04 05:50:09;;;;;;;0.00;0.00;;;13.90;87.50;;;;;;5038875;28;20056;-84
2024/04/04 05:52:36;;;;;;;0.10;0.10;;;13.90;87.60;;;;;;5035904;28;20025;-81
2024/04/04 05:55:02;;;;;;;0.00;0.00;;;14.00;87.40;;;;;;5036665;28;20039;-83
2024/04/04 05:57:28;;;;;;;0.10;0.10;;;14.00;87.40;;;;;;5037062;28;20041;-83
2024/04/04 05:59:54;;;;;;;0.05;0.05;;;14.00;87.30;;;;;;5024622;28;20434;-84
2024/04/04 06:02:20;;;;;;;0.10;0.10;;;14.10;87.10;;;;;;5056773;28;20032;-83
2024/04/04 06:04:45;;;;;;;0.00;0.00;;;14.00;87.10;;;;;;5051852;28;20112;-84
2024/04/04 06:07:11;;;;;;;0.00;0.00;;;14.00;86.90;;;;;;5036956;28;20056;-84
2024/04/04 06:09:37;;;;;;;0.00;0.00;;;14.00;87.00;;;;;;5036997;28;20442;-84
2024/04/04 06:12:03;;;;;;;0.00;0.00;;;14.00;86.70;;;;;;5039863;28;20028;-83
2024/04/04 06:14:29;;;;;;;0.00;0.00;;;14.00;86.70;;;;;;5056940;28;20060;-84
2024/04/04 06:16:54;;;;;;;0.10;0.10;;;13.90;86.80;;;;;;5044917;28;20026;-84
2024/04/04 06:19:20;;;;;;;0.10;0.10;;;14.00;86.80;;;;;;5044466;28;20507;-84
2024/04/04 06:21:46;;;;;;;0.10;0.10;;;14.00;86.60;;;;;;5023736;28;20061;-84
2024/04/04 06:24:12;;;;;;;0.00;0.00;;;14.10;86.60;;;;;;5024963;28;20033;-84
2024/04/04 06:26:40;;;;;;;0.10;0.10;;;14.10;86.40;;;;;;5020189;28;20038;-84
2024/04/04 06:29:05;;;;;;;0.00;0.00;;;14.20;86.10;;;;;;5021224;28;20051;-84
2024/04/04 06:31:31;;;;;;;0.00;0.00;;;14.20;86.20;;;;;;5035512;28;20064;-83
2024/04/04 06:33:57;;;;;;;0.00;0.00;;;14.20;86.20;;;;;;5016820;28;20037;-83
2024/04/04 06:36:22;;;;;;;0.10;0.10;;;14.20;86.10;;;;;;5016980;28;20388;-84
2024/04/04 06:38:53;;;;;;;0.00;0.00;;;14.30;85.70;;;;;;5016894;28;20033;-84
2024/04/04 06:41:18;;;;;;;0.10;0.10;;;14.30;85.70;;;;;;5030235;28;20107;-84
2024/04/04 06:43:44;;;;;;;0.10;0.10;;;14.30;85.50;;;;;;5036628;28;20034;-84
2024/04/04 06:46:10;;;;;;;0.10;0.10;;;14.40;85.20;;;;;;5032307;28;20022;-83
2024/04/04 06:48:40;;;;;;;0.10;0.10;;;14.40;85.10;;;;;;5031786;28;20029;-84
2024/04/04 06:51:09;;;;;;;0.10;0.10;;;14.50;84.90;;;;;;5014777;28;20499;-83
2024/04/04 06:53:34;;;;;;;0.10;0.10;;;14.50;84.50;;;;;;5016482;28;20477;-84
2024/04/04 06:56:00;;;;;;;0.10;0.10;;;14.50;84.50;;;;;;5016778;28;20132;-84
2024/04/04 06:58:26;;;;;;;0.10;0.10;;;14.70;84.50;;;;;;5016525;28;20027;-84
2024/04/04 07:00:58;;;;;;;0.10;0.10;;;14.90;84.00;;;;;;5029456;28;20100;-84
2024/04/04 07:03:24;;;;;;;0.10;0.10;;;15.20;83.60;;;;;;5032276;28;20030;-84
2024/04/04 07:05:53;;;;;;;0.10;0.10;;;15.50;82.90;;;;;;5015393;28;20122;-84
2024/04/04 07:08:19;;;;;;;0.05;0.05;;;15.30;82.60;;;;;;5015287;28;20056;-84
2024/04/04 07:10:48;;;;;;;0.00;0.00;;;15.30;82.90;;;;;;5015274;28;20022;-84
2024/04/04 07:13:15;;;;;;;0.00;0.00;;;15.00;83.20;;;;;;5016528;28;20106;-83
2024/04/04 07:15:41;;;;;;;0.10;0.10;;;14.90;83.50;;;;;;5015015;28;20195;-84
2024/04/04 07:18:09;;;;;;;0.00;0.00;;;14.90;83.80;;;;;;5019973;28;20100;-84
2024/04/04 07:20:36;;;;;;;0.10;0.10;;;14.80;84.20;;;;;;5019408;28;20496;-84
2024/04/04 07:23:02;;;;;;;0.10;0.10;;;14.80;84.30;;;;;;5036073;28;20388;-84
2024/04/04 07:25:28;;;;;;;0.10;0.10;;;14.90;84.10;;;;;;5046464;28;20021;-84
2024/04/04 07:27:53;;;;;;;0.10;0.10;;;15.00;84.10;;;;;;5036003;28;20160;-84
2024/04/04 07:30:19;;;;;;;0.10;0.10;;;15.20;83.50;;;;;;5045014;28;20021;-84
2024/04/04 07:32:45;;;;;;;0.10;0.10;;;15.20;83.60;;;;;;5053699;28;20029;-84
2024/04/04 07:35:11;;;;;;;0.10;0.10;;;15.30;83.30;;;;;;5034510;28;20037;-84
2024/04/04 07:37:36;;;;;;;0.10;0.10;;;15.40;82.90;;;;;;5049858;28;20043;-84
2024/04/04 07:40:02;;;;;;;0.00;0.00;;;15.50;82.00;;;;;;5055828;28;20028;-84
2024/04/04 07:42:27;;;;;;;0.00;0.00;;;15.30;82.40;;;;;;5047290;28;20075;-84
2024/04/04 07:44:53;;;;;;;0.10;0.10;;;15.30;82.30;;;;;;5036007;28;20034;-84
2024/04/04 07:47:19;;;;;;;0.10;0.10;;;15.30;82.50;;;;;;5035817;28;20029;-84
2024/04/04 07:49:44;;;;;;;0.10;0.10;;;15.30;82.60;;;;;;5035809;28;20032;-84
2024/04/04 07:52:10;;;;;;;0.00;0.00;;;15.30;82.60;;;;;;5018328;28;20414;-84
2024/04/04 07:54:35;;;;;;;0.00;0.00;;;15.40;82.60;;;;;;5035696;28;20036;-84
2024/04/04 07:57:01;;;;;;;0.00;0.00;;;15.40;82.50;;;;;;5035737;28;20022;-83
2024/04/04 07:59:28;;;;;;;0.08;0.08;;;15.40;82.30;;;;;;5037597;28;20022;-84
2024/04/04 08:01:54;;;;;;;0.00;0.00;;;15.40;81.80;;;;;;5071516;28;20025;-84
2024/04/04 08:04:19;;;;;;;0.10;0.10;;;15.30;81.80;;;;;;5040890;28;20033;-84
2024/04/04 08:06:45;;;;;;;0.00;0.00;;;15.40;82.00;;;;;;5059505;28;20056;-84
2024/04/04 08:09:11;;;;;;;0.00;0.00;;;15.40;81.80;;;;;;5025282;28;20029;-84
2024/04/04 08:11:37;;;;;;;0.17;0.17;;;15.60;82.10;;;;;;5039307;28;20033;-84
2024/04/04 08:14:03;;;;;;;0.00;0.00;;;16.10;81.40;;;;;;5039066;28;20032;-84
2024/04/04 08:16:29;;;;;;;0.10;0.10;;;16.80;79.60;;;;;;5039092;28;20026;-84
2024/04/04 08:18:55;;;;;;;0.10;0.10;;;16.70;79.00;;;;;;5039322;28;20014;-84
2024/04/04 08:21:21;;;;;;;0.10;0.10;;;16.70;78.70;;;;;;5031467;28;20037;-84
2024/04/04 08:23:46;;;;;;;0.00;0.00;;;16.70;78.70;;;;;;5037261;28;20025;-84
2024/04/04 08:26:12;;;;;;;0.10;0.10;;;16.70;78.50;;;;;;5019261;28;20539;-84
2024/04/04 08:28:38;;;;;;;0.10;0.10;;;16.90;78.20;;;;;;5019377;28;20052;-85
2024/04/04 08:31:09;;;;;;;0.10;0.10;;;16.90;77.40;;;;;;5028793;28;20064;-84
2024/04/04 08:33:35;;;;;;;0.10;0.10;;;16.70;77.30;;;;;;5019356;28;20810;-85
2024/04/04 08:36:02;;;;;;;0.10;0.10;;;16.80;76.60;;;;;;5018868;28;20025;-84
2024/04/04 08:38:28;;;;;;;0.10;0.10;;;16.90;76.30;;;;;;5021207;28;20104;-84
2024/04/04 08:41:07;;;;;;;0.00;0.00;;;17.00;76.60;;;;;;5020620;28;20464;-83
2024/04/04 08:43:33;;;;;;;0.00;0.00;;;16.90;75.70;;;;;;5018854;28;20026;-84
2024/04/04 08:46:06;;;;;;;0.10;0.10;;;17.00;75.30;;;;;;5001552;28;20038;-84
2024/04/04 08:48:32;;;;;;;0.00;0.00;;;16.90;76.10;;;;;;5019230;28;20026;-85
2024/04/04 08:50:58;;;;;;;0.10;0.10;;;16.90;76.30;;;;;;5018816;28;20553;-84
2024/04/04 08:53:26;;;;;;;0.10;0.10;;;17.00;76.20;;;;;;5017452;28;20097;-84
2024/04/04 08:55:55;;;;;;;0.00;0.00;;;17.50;75.40;;;;;;5017333;28;20084;-85
2024/04/04 08:58:22;;;;;;;0.10;0.10;;;17.50;74.60;;;;;;5017892;28;20030;-84
2024/04/04 09:00:49;;;;;;;0.10;0.10;;;17.70;72.90;;;;;;5022546;28;20021;-85
2024/04/04 09:03:15;;;;;;;0.90;0.90;;;18.10;72.20;;;;;;5025029;28;20499;-84
2024/04/04 09:05:49;;;;;;;0.10;0.10;;;19.10;69.60;;;;;;5038475;28;20491;-85
2024/04/04 09:08:16;;;;;;;0.10;0.10;;;19.20;68.80;;;;;;5021608;28;20083;-84
2024/04/04 09:10:42;;;;;;;0.10;0.10;;;19.10;68.70;;;;;;5017068;28;20076;-86
2024/04/04 09:13:09;;;;;;;0.52;0.52;;;20.20;65.40;;;;;;5017235;28;20116;-85
2024/04/04 09:15:40;;;;;;;2.22;2.15;;;20.00;65.80;;;;;;5017669;28;20010;-85
2024/04/04 09:18:10;;;;;;;2.35;2.30;;;20.30;63.40;;;;;;5018379;28;20048;-85
2024/04/04 09:20:38;;;;;;;0.00;0.00;;;19.70;64.00;;;;;;5034892;28;20041;-85
2024/04/04 09:23:06;;;;;;;0.63;0.63;;;19.50;63.80;;;;;;5039956;28;20040;-86
2024/04/04 09:25:33;;;;;;;2.47;2.38;;;20.30;63.70;;;;;;5056633;28;20013;-86
2024/04/04 09:28:00;;;;;;;0.60;0.60;;;21.30;60.00;;;;;;5040133;28;20048;-85
2024/04/04 09:30:29;;;;;;;0.50;0.50;;;22.70;58.00;;;;;;5057573;28;20087;-86
2024/04/04 09:32:55;;;;;;;0.00;0.00;;;23.50;53.70;;;;;;5039409;28;20021;-84
2024/04/04 09:35:22;;;;;;;0.50;0.50;;;23.40;51.40;;;;;;5039776;28;20025;-86
2024/04/04 09:37:49;;;;;;;0.47;0.47;;;23.00;52.80;;;;;;5056859;28;20139;-85
2024/04/04 09:40:16;;;;;;;0.65;0.65;;;22.70;54.70;;;;;;5024893;28;20025;-86
2024/04/04 09:42:45;;;;;;;0.60;0.60;;;23.70;52.90;;;;;;5039814;28;20029;-86
2024/04/04 09:45:15;;;;;;;0.80;0.80;;;24.30;50.10;;;;;;5056974;28;20034;-85
2024/04/04 09:47:45;;;;;;;0.80;0.80;;;25.20;49.90;;;;;;5039481;28;20036;-85
2024/04/04 09:50:18;;;;;;;0.88;0.88;;;25.40;47.30;;;;;;5057595;28;20033;-86
2024/04/04 09:52:44;;;;;;;0.70;0.70;;;25.60;46.70;;;;;;5054761;28;20047;-85
2024/04/04 09:55:16;;;;;;;0.68;0.68;;;25.60;46.50;;;;;;5037344;28;20043;-86
2024/04/04 09:57:42;;;;;;;0.20;0.20;;;25.10;46.90;;;;;;5037614;28;20029;-86
2024/04/04 10:00:17;;;;;;;0.20;0.20;;;24.00;48.20;;;;;;5044811;28;20029;-85
2024/04/04 10:02:56;;;;;;;0.43;0.43;;;23.20;50.50;;;;;;5035784;28;20065;-85
2024/04/04 10:05:33;;;;;;;0.70;0.70;;;23.20;50.70;;;;;;5037167;28;20390;-86
2024/04/04 10:08:12;;;;;;;0.80;0.80;;;23.50;49.30;;;;;;5037197;28;20060;-85
2024/04/04 10:10:40;;;;;;;0.50;0.50;;;23.70;48.20;;;;;;5035847;28;20529;-87
2024/04/04 10:13:11;;;;;;;0.70;0.70;;;23.70;48.60;;;;;;5035942;28;20052;-85
2024/04/04 10:15:46;;;;;;;0.60;0.60;;;23.60;50.00;;;;;;5036839;28;20112;-84
2024/04/04 10:18:13;;;;;;;0.63;0.63;;;23.70;49.40;;;;;;5041778;28;20028;-83
2024/04/04 10:20:49;;;;;;;0.30;0.30;;;23.30;49.30;;;;;;5035486;28;20199;-83
2024/04/04 10:23:15;;;;;;;0.10;0.10;;;23.30;50.00;;;;;;5036790;28;20021;-85
2024/04/04 10:25:43;;;;;;;0.10;0.10;;;23.10;50.30;;;;;;5035626;28;20021;-84
2024/04/04 10:28:09;;;;;;;0.10;0.10;;;22.70;51.00;;;;;;5035417;28;20030;-82
2024/04/04 10:30:35;;;;;;;0.00;0.00;;;22.30;50.90;;;;;;5038333;28;20048;-81
2024/04/04 10:33:15;;;;;;;0.00;0.00;;;21.80;51.90;;;;;;5035575;28;20039;-84
2024/04/04 10:35:41;;;;;;;0.00;0.00;;;21.30;52.80;;;;;;5042742;28;20028;-82
2024/04/04 10:38:07;;;;;;;0.00;0.00;;;21.20;54.40;;;;;;5056769;28;20427;-81
2024/04/04 10:40:33;;;;;;;0.00;0.00;;;21.40;55.30;;;;;;5056482;28;20379;-81
2024/04/04 10:42:59;;;;;;;0.10;0.10;;;21.10;55.10;;;;;;5053266;28;20021;-81
2024/04/04 10:45:28;;;;;;;0.10;0.10;;;21.00;55.00;;;;;;5036577;28;20026;-82
2024/04/04 10:47:56;;;;;;;0.00;0.00;;;21.00;55.40;;;;;;5035084;28;20036;-81
2024/04/04 10:50:21;;;;;;;0.10;0.10;;;21.00;54.50;;;;;;5036807;28;20036;-82
2024/04/04 10:52:47;;;;;;;0.10;0.10;;;21.00;54.00;;;;;;5036632;28;20077;-82
2024/04/04 10:55:13;;;;;;;0.05;0.05;;;21.00;54.70;;;;;;5036148;28;20112;-82
2024/04/04 10:57:39;;;;;;;0.10;0.10;;;21.10;54.90;;;;;;5035346;28;20018;-82
2024/04/04 11:00:13;;;;;;;0.10;0.10;;;21.20;54.60;;;;;;5043189;28;20055;-81
2024/04/04 11:02:52;;;;;;;0.10;0.10;;;21.20;54.60;;;;;;5037431;28;20106;-82
2024/04/04 11:05:21;;;;;;;0.00;0.00;;;21.30;54.90;;;;;;5038219;28;20036;-83
2024/04/04 11:07:47;;;;;;;0.00;0.00;;;21.30;55.30;;;;;;5038387;28;20021;-84
2024/04/04 11:10:14;;;;;;;0.00;0.00;;;21.10;55.10;;;;;;5048049;28;20030;-80
2024/04/04 11:12:40;;;;;;;0.00;0.00;;;20.60;56.60;;;;;;5036121;28;20037;-80
2024/04/04 11:15:10;;;;;;;0.00;0.00;;;20.40;57.20;;;;;;5034879;28;20032;-80
2024/04/04 11:17:37;;;;;;;0.00;0.00;;;20.20;57.90;;;;;;5051145;28;20048;-79
2024/04/04 11:20:14;;;;;;;0.00;0.00;;;19.80;58.80;;;;;;5047177;28;20104;-82
2024/04/04 11:22:40;;;;;;;0.10;0.10;;;19.80;58.60;;;;;;5034879;28;20029;-83
2024/04/04 11:25:07;;;;;;;0.00;0.00;;;20.00;59.30;;;;;;5016215;28;20026;-83
2024/04/04 11:27:33;;;;;;;0.10;0.10;;;20.10;58.50;;;;;;5016683;28;20025;-85
2024/04/04 11:29:59;;;;;;;0.00;0.00;;;20.30;58.50;;;;;;5031377;28;20037;-85
2024/04/04 11:32:25;;;;;;;0.00;0.00;;;20.40;57.80;;;;;;5018251;28;20384;-82
2024/04/04 11:34:51;;;;;;;0.00;0.00;;;20.40;58.30;;;;;;5019953;28;20385;-83
2024/04/04 11:37:19;;;;;;;0.10;0.10;;;20.30;58.50;;;;;;5017589;28;20516;-81
2024/04/04 11:39:45;;;;;;;0.00;0.00;;;20.30;58.10;;;;;;5020808;28;20033;-85
2024/04/04 11:42:11;;;;;;;0.00;0.00;;;20.30;58.80;;;;;;5031911;28;20022;-79
2024/04/04 11:44:37;;;;;;;0.00;0.00;;;20.30;58.80;;;;;;5019872;28;20029;-80
2024/04/04 11:47:03;;;;;;;0.00;0.00;;;20.30;59.00;;;;;;5019898;28;20040;-83
2024/04/04 11:49:30;;;;;;;0.00;0.00;;;19.90;59.80;;;;;;5020407;28;20388;-78
2024/04/04 11:51:56;;;;;;;0.00;0.00;;;19.80;61.10;;;;;;5019672;28;20058;-80
2024/04/04 11:54:22;;;;;;;0.00;0.00;;;19.80;60.90;;;;;;5020188;28;20029;-78
2024/04/04 11:56:48;;;;;;;0.00;0.00;;;19.70;60.50;;;;;;5019967;28;20033;-80
2024/04/04 11:59:13;;;;;;;0.00;0.00;;;19.60;60.80;;;;;;5018869;28;20022;-84
2024/04/04 12:01:39;;;;;;;0.00;0.00;;;19.50;61.80;;;;;;5037984;28;20048;-80
2024/04/04 12:04:07;;;;;;;0.00;0.00;;;19.50;62.60;;;;;;5048953;28;20095;-85
2024/04/04 12:06:33;;;;;;;0.00;0.00;;;19.30;63.10;;;;;;5021651;28;20053;-80
2024/04/04 12:08:59;;;;;;;0.00;0.00;;;19.30;64.10;;;;;;5034292;28;20029;-80
2024/04/04 12:11:24;;;;;;;0.00;0.00;;;19.40;64.00;;;;;;5028163;28;20051;-79
2024/04/04 12:13:53;;;;;;;0.00;0.00;;;19.60;64.00;;;;;;5035045;28;20038;-80
2024/04/04 12:16:23;;;;;;;0.00;0.00;;;19.60;64.10;;;;;;5039496;28;20503;-79
2024/04/04 12:21:34;;;;;;;0.00;0.00;;;19.50;63.30;;;;;;5039723;28;20091;-80
2024/04/04 12:24:00;;;;;;;0.00;0.00;;;19.40;63.10;;;;;;5037598;28;20042;-80
2024/04/04 12:26:26;;;;;;;0.00;0.00;;;19.50;62.70;;;;;;5002687;28;20028;-79
2024/04/04 12:28:53;;;;;;;0.00;0.00;;;19.70;62.80;;;;;;5018220;28;20780;-79
2024/04/04 12:31:21;;;;;;;0.10;0.10;;;19.80;62.70;;;;;;5034557;28;20064;-79
2024/04/04 12:33:47;;;;;;;0.00;0.00;;;19.70;62.70;;;;;;5025840;28;20045;-78
2024/04/04 12:36:14;;;;;;;0.10;0.10;;;19.70;62.90;;;;;;5019448;28;20030;-79
2024/04/04 12:38:39;;;;;;;0.00;0.00;;;19.80;62.90;;;;;;5001388;28;20056;-79
2024/04/04 12:41:06;;;;;;;0.00;0.00;;;19.80;62.50;;;;;;5030787;28;20021;-79
2024/04/04 12:43:31;;;;;;;0.00;0.00;;;19.80;62.40;;;;;;5038809;28;20029;-78
2024/04/04 12:46:03;;;;;;;0.00;0.00;;;19.70;63.30;;;;;;5038771;28;20036;-79
2024/04/04 12:48:30;;;;;;;0.00;0.00;;;19.80;62.90;;;;;;5037704;28;20026;-78