Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:27;;;;;;;10.20;1.40;;;;;;;;;;5055795;28;20015;-73
2023/10/14 00:02:52;;;;;;;10.43;1.35;;;;;;;;;;5037859;28;20392;-72
2023/10/14 00:05:20;;;;;;;10.00;1.47;;;;;;;;;;5055898;28;20021;-72
2023/10/14 00:07:45;;;;;;;9.45;1.35;;;;;;;;;;5055763;28;20262;-72
2023/10/14 00:10:12;;;;;;;8.57;1.48;;;;;;;;;;5055705;28;20464;-72
2023/10/14 00:12:38;;;;;;;6.97;1.33;;;;;;;;;;5037689;28;20048;-72
2023/10/14 00:15:05;;;;;;;7.75;1.30;;;;;;;;;;5037676;28;20025;-73
2023/10/14 00:17:36;;;;;;;9.65;1.55;;;;;;;;;;5055762;28;20052;-71
2023/10/14 00:20:02;;;;;;;10.23;1.48;;;;;;;;;;5037860;28;20102;-72
2023/10/14 00:22:29;;;;;;;10.25;1.30;;;;;;;;;;5055543;28;20036;-71
2023/10/14 00:24:56;;;;;;;6.93;1.63;;;;;;;;;;5055563;28;20005;-71
2023/10/14 00:27:23;;;;;;;6.25;1.38;;;;;;;;;;5055443;28;20009;-71
2023/10/14 00:29:49;;;;;;;13.27;1.50;;;;;;;;;;5055364;28;20013;-71
2023/10/14 00:32:14;;;;;;;12.07;1.90;;;;;;;;;;5055433;28;20438;-73
2023/10/14 00:34:39;;;;;;;6.83;1.30;;;;;;;;;;5037290;28;20490;-72
2023/10/14 00:37:08;;;;;;;11.23;1.42;;;;;;;;;;5037433;28;20272;-72
2023/10/14 00:39:33;;;;;;;9.75;1.80;;;;;;;;;;5055424;28;20099;-72
2023/10/14 00:41:58;;;;;;;9.57;1.70;;;;;;;;;;5037262;28;20112;-72
2023/10/14 00:44:24;;;;;;;10.02;1.80;;;;;;;;;;5055066;28;20445;-72
2023/10/14 00:46:49;;;;;;;10.75;2.08;;;;;;;;;;5055072;28;20028;-73
2023/10/14 00:49:16;;;;;;;9.43;2.00;;;;;;;;;;5055008;28;20013;-72
2023/10/14 00:51:42;;;;;;;13.57;2.67;;;;;;;;;;5037205;28;20066;-73
2023/10/14 00:54:10;;;;;;;13.35;1.90;;;;;;;;;;5037191;28;20478;-73
2023/10/14 00:56:40;;;;;;;9.05;2.08;;;;;;;;;;5055163;28;20028;-72
2023/10/14 00:59:05;;;;;;;7.88;1.80;;;;;;;;;;5055083;28;20020;-73
2023/10/14 01:01:31;;;;;;;11.35;1.88;;;;;;;;;;5054530;28;20021;-73
2023/10/14 01:04:18;;;;;;;9.95;1.98;;;;;;;;;;5036772;28;20017;-72
2023/10/14 01:07:03;;;;;;;8.60;1.90;;;;;;;;;;5054805;28;20009;-73
2023/10/14 01:14:53;;;;;;;11.18;1.83;;;;;;;;;;5054666;28;20097;-73
2023/10/14 01:17:31;;;;;;;14.48;1.88;;;;;;;;;;5054465;28;20108;-73
2023/10/14 01:20:09;;;;;;;9.77;1.70;;;;;;;;;;5054672;28;20029;-73
2023/10/14 01:22:34;;;;;;;8.13;1.83;;;;;;;;;;5036567;28;20472;-73
2023/10/14 01:25:05;;;;;;;13.43;2.00;;;;;;;;;;5054414;28;20070;-73
2023/10/14 01:27:35;;;;;;;13.65;2.00;;;;;;;;;;5054519;28;20400;-73
2023/10/14 01:30:00;;;;;;;12.20;1.92;;;;;;;;;;5054492;28;20016;-73
2023/10/14 01:35:24;;;;;;;15.15;2.47;;;;;;;;;;5054605;28;20038;-73
2023/10/14 01:37:56;;;;;;;15.43;2.10;;;;;;;;;;5054256;28;20029;-73
2023/10/14 01:42:48;;;;;;;17.65;2.10;;;;;;;;;;5054332;28;20053;-73
2023/10/14 01:45:14;;;;;;;5.82;1.67;;;;;;;;;;5036178;28;20104;-72
2023/10/14 01:47:47;;;;;;;15.50;2.20;;;;;;;;;;5053999;28;20025;-73
2023/10/14 01:50:13;;;;;;;9.00;1.83;;;;;;;;;;5053914;28;20078;-73
2023/10/14 01:52:38;;;;;;;11.20;1.73;;;;;;;;;;5054020;28;20025;-73
2023/10/14 01:55:03;;;;;;;16.25;1.85;;;;;;;;;;5054249;28;20104;-73
2023/10/14 01:57:28;;;;;;;12.52;2.08;;;;;;;;;;5053759;28;20025;-73
2023/10/14 01:59:54;;;;;;;18.60;2.20;;;;;;;;;;5054170;28;20100;-73
2023/10/14 02:02:21;;;;;;;11.73;1.90;;;;;;;;;;5053864;28;20028;-73
2023/10/14 02:04:47;;;;;;;14.60;2.10;;;;;;;;;;5053888;28;20062;-73
2023/10/14 02:07:18;;;;;;;17.13;2.20;;;;;;;;;;5053844;28;20024;-73
2023/10/14 02:09:43;;;;;;;16.27;2.60;;;;;;;;;;5053901;28;20024;-72
2023/10/14 02:12:08;;;;;;;10.57;1.90;;;;;;;;;;5035000;28;20102;-72
2023/10/14 02:14:34;;;;;;;10.18;2.00;;;;;;;;;;5053354;28;20358;-72
2023/10/14 02:17:00;;;;;;;9.47;1.50;;;;;;;;;;5053491;28;20028;-72
2023/10/14 02:22:03;;;;;;;17.52;2.88;;;;;;;;;;5053367;28;20021;-71
2023/10/14 02:24:28;;;;;;;14.13;2.15;;;;;;;;;;5053687;28;20029;-72
2023/10/14 02:26:54;;;;;;;14.10;2.30;;;;;;;;;;5053660;28;20017;-72
2023/10/14 02:29:19;;;;;;;11.27;1.77;;;;;;;;;;5035829;28;20017;-73
2023/10/14 02:31:45;;;;;;;16.20;2.20;;;;;;;;;;5053423;28;20428;-72
2023/10/14 02:34:11;;;;;;;11.15;2.33;;;;;;;;;;5053536;28;20031;-72
2023/10/14 02:36:41;;;;;;;9.70;1.48;;;;;;;;;;5053229;28;20096;-73
2023/10/14 02:39:14;;;;;;;13.15;1.65;;;;;;;;;;5053589;28;20469;-72
2023/10/14 02:41:40;;;;;;;;;;;;;;;;;;5053709;28;20023;-72
2023/10/14 02:46:42;;;;;;;9.23;1.80;;;;;;;;;;5053546;28;20067;-73
2023/10/14 02:49:09;;;;;;;14.23;1.98;;;;;;;;;;5035461;28;20036;-72
2023/10/14 02:51:42;;;;;;;14.48;1.60;;;;;;;;;;5053246;28;20096;-72
2023/10/14 02:54:41;;;;;;;10.30;1.70;;;;;;;;;;5053186;28;20027;-72
2023/10/14 02:57:00;;;;;;;8.88;1.52;;;;;;;;;;5048896;28;20044;-73
2023/10/14 03:02:15;;;;;;;12.93;2.00;;;;;;;;;;5053403;28;20039;-73
2023/10/14 03:04:48;;;;;;;16.63;1.90;;;;;;;;;;5035375;28;20024;-72
2023/10/14 03:10:09;;;;;;;16.20;1.98;;;;;;;;;;5053252;28;20028;-72
2023/10/14 03:12:38;;;;;;;8.35;1.85;;;;;;;;;;5035074;28;20137;-72
2023/10/14 03:15:04;;;;;;;14.95;2.17;;;;;;;;;;5053158;28;20052;-72
2023/10/14 03:17:50;;;;;;;12.35;1.85;;;;;;;;;;5052951;28;20045;-72
2023/10/14 03:22:56;;;;;;;11.60;1.88;;;;;;;;;;5053159;28;20039;-72
2023/10/14 03:25:24;;;;;;;7.85;1.77;;;;;;;;;;5056313;28;20013;-72
2023/10/14 03:27:50;;;;;;;10.88;1.92;;;;;;;;;;5038826;28;20088;-72
2023/10/14 03:30:17;;;;;;;11.10;1.80;;;;;;;;;;5056589;28;20009;-72
2023/10/14 03:32:42;;;;;;;10.68;1.60;;;;;;;;;;5056439;28;20025;-72
2023/10/14 03:35:11;;;;;;;10.63;1.97;;;;;;;;;;5056613;28;20444;-73
2023/10/14 03:37:40;;;;;;;9.90;1.70;;;;;;;;;;5056373;28;20271;-73
2023/10/14 03:42:54;;;;;;;13.02;1.90;;;;;;;;;;5027735;28;20110;-73
2023/10/14 03:45:28;;;;;;;9.65;1.50;;;;;;;;;;5056602;28;20024;-73
2023/10/14 03:47:59;;;;;;;10.85;1.45;;;;;;;;;;5038410;28;20079;-73
2023/10/14 03:50:24;;;;;;;12.02;1.52;;;;;;;;;;5056315;28;20102;-73
2023/10/14 03:52:51;;;;;;;18.55;2.30;;;;;;;;;;5056321;28;20399;-73
2023/10/14 03:55:19;;;;;;;10.35;1.98;;;;;;;;;;5056027;28;20027;-73
2023/10/14 03:57:45;;;;;;;11.55;1.80;;;;;;;;;;5056058;28;20364;-73
2023/10/14 04:00:12;;;;;;;12.57;1.70;;;;;;;;;;5056190;28;20013;-73
2023/10/14 04:02:40;;;;;;;10.88;1.90;;;;;;;;;;5055435;28;20055;-73
2023/10/14 04:05:10;;;;;;;11.27;1.50;;;;;;;;;;5037217;28;20021;-73
2023/10/14 04:07:40;;;;;;;10.48;1.90;;;;;;;;;;5055556;28;20025;-73
2023/10/14 04:10:08;;;;;;;16.83;3.00;;;;;;;;;;5055580;28;20039;-73
2023/10/14 04:12:38;;;;;;;10.38;1.80;;;;;;;;;;5037845;28;20045;-73
2023/10/14 04:17:32;;;;;;;12.35;1.75;;;;;;;;;;5055787;28;20103;-73
2023/10/14 04:20:45;;;;;;;17.88;1.90;;;;;;;;;;5055656;28;20028;-73
2023/10/14 04:22:45;;;;;;;12.20;1.70;;;;;;;;;;5049792;28;20505;-73
2023/10/14 04:27:45;;;;;;;17.00;2.00;;;;;;;;;;5055796;28;20260;-73
2023/10/14 04:30:11;;;;;;;13.07;1.92;;;;;;;;;;5055095;28;20410;-73
2023/10/14 04:32:47;;;;;;;9.90;1.60;;;;;;;;;;5055521;28;20066;-73
2023/10/14 04:35:13;;;;;;;18.10;1.90;;;;;;;;;;5037067;28;20028;-73
2023/10/14 04:37:51;;;;;;;16.38;1.45;;;;;;;;;;5055131;28;20025;-73
2023/10/14 04:40:34;;;;;;;13.85;2.08;;;;;;;;;;5037530;28;20460;-74
2023/10/14 04:43:01;;;;;;;18.23;3.45;;;;;;;;;;5037352;28;20052;-72
2023/10/14 04:45:32;;;;;;;13.00;1.90;;;;;;;;;;5055232;28;20028;-71
2023/10/14 04:47:58;;;;;;;10.73;1.50;;;;;;;;;;5055354;28;20023;-72
2023/10/14 04:50:23;;;;;;;11.55;1.58;;;;;;;;;;5055099;28;20025;-73
2023/10/14 04:52:48;;;;;;;10.27;2.05;;;;;;;;;;5037270;28;20040;-73
2023/10/14 04:57:51;;;;;;;11.50;1.58;;;;;;;;;;5055230;28;20035;-73
2023/10/14 05:00:30;;;;;;;12.10;1.80;;;;;;;;;;5037187;28;20520;-72
2023/10/14 05:02:59;;;;;;;10.57;1.73;;;;;;;;;;5054900;28;20453;-72
2023/10/14 05:05:30;;;;;;;14.40;1.75;;;;;;;;;;5054817;28;20411;-72
2023/10/14 05:07:58;;;;;;;16.73;1.80;;;;;;;;;;5037199;28;20441;-73
2023/10/14 05:10:25;;;;;;;13.65;2.10;;;;;;;;;;5055022;28;20060;-72
2023/10/14 05:12:52;;;;;;;15.35;2.30;;;;;;;;;;5054653;28;20102;-72
2023/10/14 05:15:20;;;;;;;15.98;1.85;;;;;;;;;;5037181;28;20017;-72
2023/10/14 05:18:00;;;;;;;12.82;1.80;;;;;;;;;;5055147;28;20021;-72
2023/10/14 05:20:47;;;;;;;17.20;2.45;;;;;;;;;;5055695;28;20631;-72
2023/10/14 05:23:12;;;;;;;10.35;1.80;;;;;;;;;;5037545;28;20021;-72
2023/10/14 05:25:39;;;;;;;15.70;1.88;;;;;;;;;;5055377;28;20094;-72
2023/10/14 05:28:06;;;;;;;14.95;2.42;;;;;;;;;;5037551;28;20109;-73
2023/10/14 05:30:33;;;;;;;16.98;2.38;;;;;;;;;;5056164;28;20009;-73
2023/10/14 05:33:06;;;;;;;18.13;2.10;;;;;;;;;;5053199;28;20049;-72
2023/10/14 05:35:35;;;;;;;10.73;1.88;;;;;;;;;;5056736;28;20020;-73
2023/10/14 05:38:01;;;;;;;13.43;2.28;;;;;;;;;;5075624;28;20035;-73
2023/10/14 05:40:26;;;;;;;15.38;2.10;;;;;;;;;;5058168;28;20029;-72
2023/10/14 05:42:51;;;;;;;8.03;1.73;;;;;;;;;;5058982;28;20027;-72
2023/10/14 05:45:17;;;;;;;10.73;2.00;;;;;;;;;;5076860;28;20259;-72
2023/10/14 05:47:43;;;;;;;12.35;2.50;;;;;;;;;;5059429;28;20260;-72
2023/10/14 05:50:14;;;;;;;14.77;2.20;;;;;;;;;;5077422;28;20032;-72
2023/10/14 05:52:39;;;;;;;22.70;2.42;;;;;;;;;;5060253;28;20009;-72
2023/10/14 05:55:05;;;;;;;15.85;2.88;;;;;;;;;;5078461;28;20038;-72
2023/10/14 05:57:34;;;;;;;17.23;3.50;;;;;;;;;;5061302;28;20036;-71
2023/10/14 05:59:59;;;;;;;20.40;4.13;;;;;;;;;;5078845;28;20021;-72
2023/10/14 06:02:25;;;;;;;16.13;3.73;;;;;;;;;;5078507;28;20048;-72
2023/10/14 06:04:50;;;;;;;20.45;3.92;;;;;;;;;;5078656;28;20033;-72
2023/10/14 06:07:18;;;;;;;15.00;2.67;;;;;;;;;;5061248;28;20065;-72
2023/10/14 06:09:45;;;;;;;16.35;3.00;;;;;;;;;;5061002;28;20274;-72
2023/10/14 06:12:13;;;;;;;16.45;2.35;;;;;;;;;;5078019;28;20051;-71
2023/10/14 06:14:39;;;;;;;18.58;2.20;;;;;;;;;;5067671;28;20120;-72
2023/10/14 06:17:04;;;;;;;14.25;2.40;;;;;;;;;;5060575;28;20052;-72
2023/10/14 06:19:30;;;;;;;15.67;2.33;;;;;;;;;;5041564;28;20047;-73
2023/10/14 06:21:56;;;;;;;12.32;1.75;;;;;;;;;;5039702;28;20286;-73
2023/10/14 06:24:21;;;;;;;19.73;2.20;;;;;;;;;;5057425;28;20519;-73
2023/10/14 06:26:46;;;;;;;16.35;2.05;;;;;;;;;;5038539;28;20032;-72
2023/10/14 06:29:13;;;;;;;14.57;2.30;;;;;;;;;;5056293;28;20025;-73
2023/10/14 06:31:40;;;;;;;13.20;2.30;;;;;;;;;;5037568;28;20268;-73
2023/10/14 06:34:08;;;;;;;10.63;2.42;;;;;;;;;;5054594;28;20101;-73
2023/10/14 06:36:34;;;;;;;9.18;1.90;;;;;;;;;;5036697;28;20021;-73
2023/10/14 06:39:12;;;;;;;13.50;2.33;;;;;;;;;;5054038;28;20017;-73
2023/10/14 06:41:43;;;;;;;18.77;2.50;;;;;;;;;;5053591;28;20052;-73
2023/10/14 06:44:08;;;;;;;17.27;2.40;;;;;;;;;;5053779;28;20017;-73
2023/10/14 06:46:34;;;;;;;15.93;2.63;;;;;;;;;;5053786;28;20507;-73
2023/10/14 06:48:59;;;;;;;12.85;2.30;;;;;;;;;;5035798;28;20039;-72
2023/10/14 06:51:25;;;;;;;17.55;2.10;;;;;;;;;;5053264;28;20021;-73
2023/10/14 06:53:51;;;;;;;13.70;2.42;;;;;;;;;;5035605;28;20036;-72
2023/10/14 06:56:16;;;;;;;14.13;2.20;;;;;;;;;;5053311;28;20056;-73
2023/10/14 06:58:44;;;;;;;19.30;2.47;;;;;;;;;;5053754;28;20056;-73
2023/10/14 07:01:09;;;;;;;14.95;2.30;;;;;;;;;;5057194;28;20029;-73
2023/10/14 07:03:35;;;;;;;19.50;2.97;;;;;;;;;;5057266;28;20035;-73
2023/10/14 07:06:04;;;;;;;11.57;2.10;;;;;;;;;;5039040;28;20017;-73
2023/10/14 07:08:32;;;;;;;17.52;2.55;;;;;;;;;;5057282;28;20064;-73
2023/10/14 07:11:00;;;;;;;14.77;2.15;;;;;;;;;;5056826;28;20067;-73
2023/10/14 07:13:28;;;;;;;14.20;2.20;;;;;;;;;;5039099;28;20028;-71
2023/10/14 07:15:53;;;;;;;16.38;2.28;;;;;;;;;;5039516;28;20471;-71
2023/10/14 07:18:22;;;;;;;17.02;2.70;;;;;;;;;;5039023;28;20025;-72
2023/10/14 07:20:56;;;;;;;15.07;2.10;;;;;;;;;;5057157;28;20372;-73
2023/10/14 07:23:21;;;;;;;16.35;2.13;;;;;;;;;;5039427;28;20479;-73
2023/10/14 07:25:47;;;;;;;13.10;2.30;;;;;;;;;;5039481;28;20012;-72
2023/10/14 07:28:15;;;;;;;18.40;2.38;;;;;;;;;;5056891;28;20337;-73
2023/10/14 07:30:46;;;;;;;25.77;2.75;;;;;;;;;;5056690;28;20024;-72
2023/10/14 07:33:12;;;;;;;14.75;2.75;;;;;;;;;;5038693;28;20049;-72
2023/10/14 07:35:39;;;;;;;17.65;2.35;;;;;;;;;;5056920;28;20086;-72
2023/10/14 07:38:05;;;;;;;17.23;2.20;;;;;;;;;;5038914;28;20111;-72
2023/10/14 07:40:34;;;;;;;14.67;2.17;;;;;;;;;;5056700;28;20440;-72
2023/10/14 07:43:05;;;;;;;14.32;2.17;;;;;;;;;;5056755;28;20303;-72
2023/10/14 07:45:33;;;;;;;17.98;2.58;;;;;;;;;;5039242;28;20049;-72
2023/10/14 07:47:58;;;;;;;15.25;2.50;;;;;;;;;;5040369;28;20021;-73
2023/10/14 07:50:24;;;;;;;15.38;2.47;;;;;;;;;;5057422;28;20098;-73
2023/10/14 07:52:51;;;;;;;9.85;1.98;;;;;;;;;;5040162;28;20017;-71
2023/10/14 07:55:22;;;;;;;15.55;2.58;;;;;;;;;;5059484;28;20047;-70
2023/10/14 07:57:48;;;;;;;14.40;2.40;;;;;;;;;;5058422;28;20017;-71
2023/10/14 08:00:14;;;;;;;11.75;2.80;;;;;;;;;;5057061;28;20028;-72
2023/10/14 08:02:39;;;;;;;17.05;3.00;;;;;;;;;;5038061;28;20017;-72
2023/10/14 08:05:05;;;;;;;11.07;2.85;;;;;;;;;;5056075;28;20051;-72
2023/10/14 08:07:33;;;;;;;13.85;3.20;;;;;;;;;;5056087;28;20040;-73
2023/10/14 08:10:06;;;;;;;12.65;2.95;;;;;;;;;;5055817;28;20440;-71
2023/10/14 08:12:34;;;;;;;13.68;2.97;;;;;;;;;;5037312;28;20109;-72
2023/10/14 08:14:59;;;;;;;14.15;3.25;;;;;;;;;;5039247;28;20032;-74
2023/10/14 08:17:24;;;;;;;15.67;3.20;;;;;;;;;;5057375;28;20017;-75
2023/10/14 08:19:49;;;;;;;12.87;2.93;;;;;;;;;;5057657;28;20263;-73
2023/10/14 08:22:15;;;;;;;13.27;3.03;;;;;;;;;;5039244;28;20417;-74
2023/10/14 08:24:40;;;;;;;12.53;2.63;;;;;;;;;;5056082;28;20131;-75
2023/10/14 08:27:07;;;;;;;13.50;2.85;;;;;;;;;;5056291;28;20270;-74
2023/10/14 08:29:33;;;;;;;12.35;2.60;;;;;;;;;;5056488;28;20101;-74
2023/10/14 08:31:58;;;;;;;10.50;2.60;;;;;;;;;;5056376;28;20057;-75
2023/10/14 08:34:23;;;;;;;13.63;2.77;;;;;;;;;;5037707;28;20021;-75
2023/10/14 08:36:49;;;;;;;11.80;2.72;;;;;;;;;;5038213;28;20460;-75
2023/10/14 08:39:14;;;;;;;9.98;2.72;;;;;;;;;;5055327;28;20104;-75
2023/10/14 08:41:45;;;;;;;10.47;2.50;;;;;;;;;;5055398;28;20112;-75
2023/10/14 08:44:10;;;;;;;10.88;2.30;;;;;;;;;;5037221;28;20032;-75
2023/10/14 08:46:39;;;;;;;13.60;2.45;;;;;;;;;;5037841;28;20445;-75
2023/10/14 08:49:07;;;;;;;12.57;2.65;;;;;;;;;;5056301;28;20013;-73
2023/10/14 08:51:33;;;;;;;17.02;2.90;;;;;;;;;;5058286;28;20020;-73
2023/10/14 08:53:59;;;;;;;12.38;2.33;;;;;;;;;;5055274;28;20119;-73
2023/10/14 08:56:25;;;;;;;16.33;2.60;;;;;;;;;;5055230;28;20029;-74
2023/10/14 08:58:50;;;;;;;12.52;2.67;;;;;;;;;;5055274;28;20013;-73
2023/10/14 09:01:17;;;;;;;20.10;2.70;;;;;;;;;;5054770;28;20526;-73
2023/10/14 09:03:43;;;;;;;12.75;2.83;;;;;;;;;;5054986;28;20021;-75
2023/10/14 09:06:09;;;;;;;12.77;2.83;;;;;;;;;;5036549;28;20024;-74
2023/10/14 09:08:34;;;;;;;13.40;2.90;;;;;;;;;;5036804;28;20017;-73
2023/10/14 09:10:59;;;;;;;12.23;3.07;;;;;;;;;;5037424;28;20045;-74
2023/10/14 09:13:25;;;;;;;14.00;3.03;;;;;;;;;;5057263;28;20143;-74
2023/10/14 09:15:51;;;;;;;12.32;3.08;;;;;;;;;;5055752;28;20079;-75
2023/10/14 09:18:18;;;;;;;12.50;3.42;;;;;;;;;;5054927;28;20071;-73
2023/10/14 09:20:44;;;;;;;11.95;2.97;;;;;;;;;;5037132;28;20036;-74
2023/10/14 09:23:09;;;;;;;11.40;3.05;;;;;;;;;;5055587;28;20079;-74
2023/10/14 09:25:39;;;;;;;13.20;2.88;;;;;;;;;;5055284;28;20020;-73
2023/10/14 09:28:05;;;;;;;11.10;2.30;;;;;;;;;;5036089;28;20503;-75
2023/10/14 09:30:30;;;;;;;10.73;2.55;;;;;;;;;;5054049;28;20028;-71
2023/10/14 09:32:55;;;;;;;8.00;1.87;;;;;;;;;;5036321;28;20021;-71
2023/10/14 09:35:21;;;;;;;11.33;2.13;;;;;;;;;;5036090;28;20507;-73
2023/10/14 09:37:46;;;;;;;9.57;2.20;;;;;;;;;;5053931;28;20071;-73
2023/10/14 09:40:13;;;;;;;13.35;2.47;;;;;;;;;;5053922;28;20259;-74
2023/10/14 09:42:39;;;;;;;13.10;2.40;;;;;;;;;;5054375;28;20029;-72
2023/10/14 09:45:10;;;;;;;10.85;2.33;;;;;;;;;;5054191;28;20358;-72
2023/10/14 09:47:35;;;;;;;10.18;2.10;;;;;;;;;;5054439;28;20017;-72
2023/10/14 09:50:03;;;;;;;11.50;2.00;;;;;;;;;;5036271;28;20013;-72
2023/10/14 09:52:29;;;;;;;9.05;1.88;;;;;;;;;;5054195;28;20044;-72
2023/10/14 09:54:54;;;;;;;11.40;1.80;;;;;;;;;;5053455;28;20520;-75
2023/10/14 09:57:20;;;;;;;7.30;1.90;;;;;;;;;;5035113;28;20419;-74
2023/10/14 09:59:46;;;;;;;11.27;2.00;;;;;;;;;;5053813;28;20384;-73
2023/10/14 10:02:12;;;;;;;11.30;1.88;;;;;;;;;;5054070;28;20017;-73
2023/10/14 10:04:40;;;;;;;8.55;1.90;;;;;;;;;;5054369;28;20032;-74
2023/10/14 10:07:24;;;;;;;10.30;1.98;;;;;;;;;;5053931;28;20020;-74
2023/10/14 10:09:49;;;;;;;12.50;2.17;;;;;;;;;;5054038;28;20044;-73
2023/10/14 10:12:20;;;;;;;11.17;2.30;;;;;;;;;;5054904;28;20078;-75
2023/10/14 10:14:46;;;;;;;10.30;1.90;;;;;;;;;;5036725;28;20432;-73
2023/10/14 10:17:11;;;;;;;14.32;1.90;;;;;;;;;;5054052;28;20040;-72
2023/10/14 10:19:55;;;;;;;11.25;2.40;;;;;;;;;;5053766;28;20726;-72
2023/10/14 10:22:20;;;;;;;12.50;2.50;;;;;;;;;;5055208;28;20025;-73
2023/10/14 10:24:46;;;;;;;10.10;1.73;;;;;;;;;;5054618;28;20469;-73
2023/10/14 10:27:12;;;;;;;11.50;2.22;;;;;;;;;;5054033;28;20465;-73
2023/10/14 10:29:57;;;;;;;10.63;1.95;;;;;;;;;;5054141;28;20017;-73
2023/10/14 10:32:33;;;;;;;10.13;1.83;;;;;;;;;;5035978;28;20013;-74
2023/10/14 10:35:05;;;;;;;11.38;2.30;;;;;;;;;;5038876;28;20029;-74
2023/10/14 10:37:33;;;;;;;12.40;2.13;;;;;;;;;;5057245;28;20104;-73
2023/10/14 10:39:58;;;;;;;15.23;2.28;;;;;;;;;;5040159;28;20017;-74
2023/10/14 10:42:25;;;;;;;13.45;2.38;;;;;;;;;;5056961;28;20025;-73
2023/10/14 10:44:50;;;;;;;11.32;2.67;;;;;;;;;;5038369;28;20025;-73
2023/10/14 10:47:16;;;;;;;16.23;2.20;;;;;;;;;;5038619;28;20013;-73
2023/10/14 10:49:56;;;;;;;13.85;2.10;;;;;;;;;;5056634;28;20040;-72
2023/10/14 10:52:24;;;;;;;10.73;2.00;;;;;;;;;;5038376;28;20030;-72
2023/10/14 10:54:51;;;;;;;21.58;2.72;;;;;;;;;;5057071;28;20107;-74
2023/10/14 10:57:17;;;;;;;21.15;2.30;;;;;;;;;;5057027;28;20040;-73
2023/10/14 10:59:42;;;;;;;11.20;1.80;;;;;;;;;;5057574;28;20452;-74
2023/10/14 11:02:08;;;;;;;8.93;2.50;;;;;;;;;;5057598;28;20056;-75
2023/10/14 11:04:33;;;;;;;13.18;2.38;;;;;;;;;;5039522;28;20016;-74
2023/10/14 11:07:00;;;;;;;14.48;2.03;;;;;;;;;;5039412;28;20410;-74
2023/10/14 11:09:26;;;;;;;10.50;1.70;;;;;;;;;;5057251;28;20033;-74
2023/10/14 11:11:57;;;;;;;7.15;1.45;;;;;;;;;;5057449;28;20419;-73
2023/10/14 11:14:22;;;;;;;6.15;1.30;;;;;;;;;;5057014;28;20436;-74
2023/10/14 11:16:52;;;;;;;9.10;1.45;;;;;;;;;;5039632;28;20141;-74
2023/10/14 11:19:20;;;;;;;7.40;1.45;;;;;;;;;;5057328;28;20364;-73
2023/10/14 11:21:45;;;;;;;7.60;1.45;;;;;;;;;;5060580;28;20012;-75
2023/10/14 11:24:10;;;;;;;11.48;1.52;;;;;;;;;;5057015;28;20526;-73
2023/10/14 11:26:37;;;;;;;12.48;2.08;;;;;;;;;;5056825;28;20017;-75
2023/10/14 11:29:03;;;;;;;9.63;1.73;;;;;;;;;;5056801;28;20017;-74
2023/10/14 11:31:30;;;;;;;9.30;2.08;;;;;;;;;;5039058;28;20384;-73
2023/10/14 11:33:59;;;;;;;12.07;1.90;;;;;;;;;;5061665;28;20040;-74
2023/10/14 11:36:25;;;;;;;12.55;2.22;;;;;;;;;;5063601;28;20567;-73
2023/10/14 11:38:50;;;;;;;13.95;2.17;;;;;;;;;;5056773;28;20025;-73
2023/10/14 11:41:16;;;;;;;9.67;1.83;;;;;;;;;;5056358;28;20407;-70
2023/10/14 11:43:45;;;;;;;20.10;3.08;;;;;;;;;;5056757;28;20259;-71
2023/10/14 11:46:10;;;;;;;18.55;2.50;;;;;;;;;;5056417;28;20456;-72
2023/10/14 11:48:37;;;;;;;14.73;2.22;;;;;;;;;;5056617;28;20063;-74
2023/10/14 11:51:03;;;;;;;10.95;2.20;;;;;;;;;;5056665;28;20452;-73
2023/10/14 11:53:29;;;;;;;13.80;2.03;;;;;;;;;;5056550;28;20025;-73
2023/10/14 11:55:58;;;;;;;10.98;2.08;;;;;;;;;;5056711;28;20017;-72
2023/10/14 11:58:23;;;;;;;9.75;1.65;;;;;;;;;;5058826;28;20512;-72
2023/10/14 12:00:49;;;;;;;8.88;1.83;;;;;;;;;;5039883;28;20048;-72
2023/10/14 12:03:14;;;;;;;8.43;2.03;;;;;;;;;;5056884;28;20025;-71
2023/10/14 12:05:39;;;;;;;8.23;1.88;;;;;;;;;;5038390;28;20380;-73
2023/10/14 12:08:08;;;;;;;9.57;1.90;;;;;;;;;;5056315;28;20469;-72
2023/10/14 12:10:33;;;;;;;17.38;2.67;;;;;;;;;;5056019;28;20017;-71
2023/10/14 12:12:59;;;;;;;9.03;1.93;;;;;;;;;;5038161;28;20048;-71
2023/10/14 12:15:24;;;;;;;15.02;2.20;;;;;;;;;;5055941;28;20037;-72
2023/10/14 12:17:50;;;;;;;13.23;2.22;;;;;;;;;;5056340;28;20550;-72
2023/10/14 12:20:15;;;;;;;18.40;2.20;;;;;;;;;;5056293;28;20059;-72
2023/10/14 12:22:41;;;;;;;11.10;1.45;;;;;;;;;;5037781;28;20016;-73
2023/10/14 12:25:07;;;;;;;16.13;1.92;;;;;;;;;;5055839;28;20013;-72
2023/10/14 12:27:33;;;;;;;11.75;2.58;;;;;;;;;;5038297;28;20024;-73
2023/10/14 12:30:00;;;;;;;12.30;1.80;;;;;;;;;;5056444;28;20065;-73
2023/10/14 12:32:32;;;;;;;12.93;2.20;;;;;;;;;;5040066;28;20483;-73
2023/10/14 12:35:01;;;;;;;9.00;2.50;;;;;;;;;;5059273;28;20040;-73
2023/10/14 12:37:28;;;;;;;9.52;2.40;;;;;;;;;;5056018;28;20031;-73
2023/10/14 12:39:56;;;;;;;12.95;2.22;;;;;;;;;;5055644;28;20389;-73
2023/10/14 12:42:24;;;;;;;14.27;2.10;;;;;;;;;;5038772;28;20032;-74
2023/10/14 12:44:52;;;;;;;10.38;1.98;;;;;;;;;;5057079;28;20092;-73
2023/10/14 12:47:23;;;;;;;10.40;2.20;;;;;;;;;;5056250;28;20384;-73
2023/10/14 12:49:50;;;;;;;11.52;2.20;;;;;;;;;;5037878;28;20021;-73
2023/10/14 12:52:15;;;;;;;11.77;1.80;;;;;;;;;;5055713;28;20048;-73
2023/10/14 12:54:41;;;;;;;13.77;2.30;;;;;;;;;;5055745;28;20028;-73
2023/10/14 12:57:08;;;;;;;10.23;1.98;;;;;;;;;;5054634;28;20337;-73
2023/10/14 12:59:33;;;;;;;9.60;2.13;;;;;;;;;;5037618;28;20025;-72
2023/10/14 13:01:58;;;;;;;15.68;2.88;;;;;;;;;;5055023;28;20028;-72
2023/10/14 13:04:27;;;;;;;14.57;2.70;;;;;;;;;;5057772;28;20025;-74
2023/10/14 13:06:52;;;;;;;10.65;1.70;;;;;;;;;;5037387;28;20441;-74
2023/10/14 13:09:17;;;;;;;12.68;2.22;;;;;;;;;;5055025;28;20057;-73
2023/10/14 13:11:45;;;;;;;13.02;2.25;;;;;;;;;;5054699;28;20053;-73
2023/10/14 13:14:25;;;;;;;12.77;2.50;;;;;;;;;;5038156;28;20380;-73
2023/10/14 13:16:51;;;;;;;13.60;2.67;;;;;;;;;;5037204;28;20024;-72
2023/10/14 13:19:16;;;;;;;12.90;2.10;;;;;;;;;;5055338;28;20028;-73
2023/10/14 13:21:42;;;;;;;18.67;2.80;;;;;;;;;;5055389;28;20013;-73
2023/10/14 13:24:11;;;;;;;15.55;2.60;;;;;;;;;;5056048;28;20074;-74
2023/10/14 13:26:36;;;;;;;11.93;2.55;;;;;;;;;;5038104;28;20025;-74
2023/10/14 13:29:02;;;;;;;16.87;2.70;;;;;;;;;;5055505;28;20067;-74
2023/10/14 13:31:27;;;;;;;13.73;2.10;;;;;;;;;;5054009;28;20492;-72
2023/10/14 13:33:52;;;;;;;13.85;2.25;;;;;;;;;;5054376;28;20024;-73
2023/10/14 13:36:20;;;;;;;11.13;2.55;;;;;;;;;;5036074;28;20238;-72
2023/10/14 13:38:45;;;;;;;13.27;2.47;;;;;;;;;;5053589;28;20104;-75
2023/10/14 13:41:14;;;;;;;15.43;2.40;;;;;;;;;;5053963;28;20075;-73
2023/10/14 13:43:39;;;;;;;16.95;2.33;;;;;;;;;;5054364;28;20260;-73
2023/10/14 13:46:05;;;;;;;12.82;2.10;;;;;;;;;;5036646;28;20036;-73
2023/10/14 13:48:31;;;;;;;14.98;2.53;;;;;;;;;;5054332;28;20009;-73
2023/10/14 13:50:56;;;;;;;10.67;2.23;;;;;;;;;;5054303;28;20013;-73
2023/10/14 13:53:23;;;;;;;14.97;2.50;;;;;;;;;;5054302;28;20078;-73
2023/10/14 13:55:54;;;;;;;8.43;1.80;;;;;;;;;;5054133;28;20267;-73
2023/10/14 13:58:21;;;;;;;17.05;2.20;;;;;;;;;;5036123;28;20044;-72
2023/10/14 14:00:49;;;;;;;9.07;2.03;;;;;;;;;;5054191;28;20074;-73
2023/10/14 14:03:15;;;;;;;13.45;2.20;;;;;;;;;;5053991;28;20013;-74
2023/10/14 14:05:41;;;;;;;11.57;2.63;;;;;;;;;;5035919;28;20024;-74
2023/10/14 14:08:09;;;;;;;9.63;2.22;;;;;;;;;;5053370;28;20436;-73
2023/10/14 14:10:35;;;;;;;12.43;2.03;;;;;;;;;;5035973;28;20092;-74
2023/10/14 14:13:02;;;;;;;15.50;2.75;;;;;;;;;;5054045;28;20028;-73
2023/10/14 14:15:27;;;;;;;13.98;2.97;;;;;;;;;;5053587;28;20488;-72
2023/10/14 14:17:54;;;;;;;13.57;2.03;;;;;;;;;;5053918;28;20017;-73
2023/10/14 14:20:19;;;;;;;8.70;1.88;;;;;;;;;;5053889;28;20394;-73
2023/10/14 14:22:45;;;;;;;12.13;1.80;;;;;;;;;;5053690;28;20024;-78
2023/10/14 14:25:12;;;;;;;12.10;2.13;;;;;;;;;;5055226;28;20255;-72
2023/10/14 14:27:37;;;;;;;12.88;2.30;;;;;;;;;;5053739;28;20023;-72
2023/10/14 14:30:07;;;;;;;13.20;2.28;;;;;;;;;;5053640;28;20371;-72
2023/10/14 14:32:36;;;;;;;8.98;1.90;;;;;;;;;;5054857;28;20043;-72
2023/10/14 14:35:01;;;;;;;10.20;2.05;;;;;;;;;;5053432;28;20048;-74
2023/10/14 14:37:27;;;;;;;11.65;2.50;;;;;;;;;;5035612;28;20056;-73
2023/10/14 14:39:54;;;;;;;8.68;1.92;;;;;;;;;;5053611;28;20028;-72
2023/10/14 14:42:21;;;;;;;13.23;1.90;;;;;;;;;;5035621;28;20032;-74
2023/10/14 14:44:46;;;;;;;18.45;2.47;;;;;;;;;;5053716;28;20041;-73
2023/10/14 14:47:14;;;;;;;13.97;2.10;;;;;;;;;;5053724;28;20059;-74
2023/10/14 14:49:41;;;;;;;11.32;2.13;;;;;;;;;;5053758;28;20263;-73
2023/10/14 14:52:07;;;;;;;13.07;2.30;;;;;;;;;;5053813;28;20025;-74
2023/10/14 14:54:32;;;;;;;11.18;3.88;;;;;;;;;;5035682;28;20345;-74
2023/10/14 14:56:58;;;;;;;14.52;4.00;;;;;;;;;;5053683;28;20032;-73
2023/10/14 14:59:25;;;;;;;14.18;2.45;;;;;;;;;;5053432;28;20021;-71
2023/10/14 15:01:51;;;;;;;9.50;2.95;;;;;;;;;;5054478;28;20063;-73
2023/10/14 15:04:16;;;;;;;12.63;2.35;;;;;;;;;;5054619;28;20021;-73
2023/10/14 15:06:41;;;;;;;17.08;2.20;;;;;;;;;;5036171;28;20056;-73
2023/10/14 15:09:14;;;;;;;11.20;2.40;;;;;;;;;;5054798;28;20031;-73