Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:16;;;;;;;12.90;8.57;;;7.20;65.80;;;;;;5035742;28;20091;-70
2022/12/11 00:03:42;;;;;;;14.35;8.05;;;7.20;65.80;;;;;;5035669;28;20026;-70
2022/12/11 00:06:11;;;;;;;12.73;8.63;;;7.20;65.60;;;;;;5017941;28;20032;-70
2022/12/11 00:08:37;;;;;;;12.27;7.90;;;7.20;65.40;;;;;;5017618;28;20025;-70
2022/12/11 00:11:04;;;;;;;10.38;7.40;;;7.20;65.30;;;;;;5035584;28;20101;-70
2022/12/11 00:13:30;;;;;;;12.65;8.15;;;7.20;65.30;;;;;;5034288;28;20029;-71
2022/12/11 00:15:58;;;;;;;12.20;7.78;;;7.20;65.20;;;;;;5020396;28;20491;-70
2022/12/11 00:18:24;;;;;;;12.52;8.07;;;7.10;65.20;;;;;;5015701;28;20021;-71
2022/12/11 00:20:49;;;;;;;11.60;8.00;;;7.10;65.30;;;;;;5015593;28;20368;-70
2022/12/11 00:23:15;;;;;;;10.93;7.43;;;7.10;65.30;;;;;;5015653;28;20390;-71
2022/12/11 00:25:46;;;;;;;12.73;8.45;;;7.10;65.40;;;;;;5015458;28;20517;-71
2022/12/11 00:28:14;;;;;;;14.65;9.45;;;7.00;65.50;;;;;;5014557;28;20034;-71
2022/12/11 00:30:41;;;;;;;13.07;8.23;;;7.00;65.50;;;;;;5015538;28;20029;-71
2022/12/11 00:33:08;;;;;;;15.93;9.27;;;6.90;65.60;;;;;;5016232;28;20119;-70
2022/12/11 00:35:38;;;;;;;15.40;9.77;;;6.90;65.60;;;;;;4997784;28;20037;-71
2022/12/11 00:38:04;;;;;;;17.17;10.52;;;6.90;65.70;;;;;;5015354;28;20032;-70
2022/12/11 00:40:33;;;;;;;19.95;11.10;;;6.90;65.70;;;;;;5015359;28;20030;-70
2022/12/11 00:42:58;;;;;;;18.83;11.02;;;6.80;65.60;;;;;;5015243;28;20041;-70
2022/12/11 00:45:24;;;;;;;17.63;10.45;;;6.90;65.60;;;;;;5015211;28;20025;-70
2022/12/11 00:47:50;;;;;;;15.65;9.98;;;6.80;65.50;;;;;;5015081;28;20025;-71
2022/12/11 00:50:16;;;;;;;16.42;9.98;;;6.80;65.60;;;;;;5015118;28;20391;-70
2022/12/11 00:52:42;;;;;;;17.10;11.13;;;6.80;65.70;;;;;;5015081;28;20422;-71
2022/12/11 00:55:08;;;;;;;18.77;11.65;;;6.80;65.80;;;;;;5015035;28;20032;-70
2022/12/11 00:57:34;;;;;;;18.75;11.50;;;6.80;65.80;;;;;;5014981;28;20065;-70
2022/12/11 01:00:00;;;;;;;19.63;11.65;;;6.80;65.80;;;;;;5014882;28;20030;-70
2022/12/11 01:02:25;;;;;;;22.05;12.75;;;6.80;65.70;;;;;;5015690;28;20032;-70
2022/12/11 01:04:51;;;;;;;18.98;11.57;;;6.80;65.70;;;;;;5014839;28;20026;-70
2022/12/11 01:07:17;;;;;;;21.67;12.18;;;6.80;65.70;;;;;;4997118;28;20165;-70
2022/12/11 01:12:27;;;;;;;;;;;6.80;65.60;;;;;;5015173;28;20029;-70
2022/12/11 01:14:53;;;;;;;20.08;11.77;;;6.80;65.60;;;;;;5005743;28;19908;-71
2022/12/11 01:17:19;;;;;;;20.15;10.95;;;6.80;65.40;;;;;;5034398;28;20096;-71
2022/12/11 01:19:45;;;;;;;19.77;11.32;;;6.80;65.40;;;;;;5034288;28;20191;-71
2022/12/11 01:22:11;;;;;;;21.67;11.90;;;6.80;65.40;;;;;;5034274;28;20033;-71
2022/12/11 01:24:37;;;;;;;22.15;12.15;;;6.80;65.40;;;;;;5034232;28;20030;-71
2022/12/11 01:27:06;;;;;;;20.65;11.73;;;6.80;65.50;;;;;;5034042;28;20053;-70
2022/12/11 01:29:31;;;;;;;21.75;12.18;;;6.80;65.50;;;;;;5034090;28;20029;-70
2022/12/11 01:31:57;;;;;;;25.50;12.98;;;6.80;65.30;;;;;;5008363;28;20037;-70
2022/12/11 01:34:23;;;;;;;21.15;11.57;;;6.80;65.20;;;;;;5014248;28;20018;-70
2022/12/11 01:36:51;;;;;;;20.63;11.77;;;6.80;65.10;;;;;;5014216;28;20026;-70
2022/12/11 01:39:17;;;;;;;22.20;11.80;;;6.80;65.20;;;;;;5014055;28;20050;-71
2022/12/11 01:41:42;;;;;;;24.00;12.32;;;6.80;65.20;;;;;;5014174;28;20058;-70
2022/12/11 01:44:28;;;;;;;19.92;11.32;;;6.80;65.20;;;;;;5014167;28;20541;-70
2022/12/11 01:46:54;;;;;;;19.65;12.05;;;6.80;65.20;;;;;;4983609;28;20080;-70
2022/12/11 01:49:24;;;;;;;17.80;10.82;;;6.90;65.30;;;;;;5013866;28;20119;-69
2022/12/11 01:51:57;;;;;;;21.73;12.68;;;6.90;65.40;;;;;;5014296;28;20056;-71
2022/12/11 01:54:26;;;;;;;21.50;12.57;;;6.80;65.20;;;;;;5014064;28;20378;-70
2022/12/11 01:56:57;;;;;;;23.90;13.32;;;6.90;65.10;;;;;;5013916;28;20021;-71
2022/12/11 01:59:25;;;;;;;22.02;11.88;;;6.80;64.90;;;;;;5013888;28;20079;-70
2022/12/11 02:02:11;;;;;;;25.08;13.98;;;6.80;65.00;;;;;;4995945;28;20030;-71
2022/12/11 02:04:40;;;;;;;25.65;13.48;;;6.80;65.00;;;;;;4986470;28;20486;-71
2022/12/11 02:07:06;;;;;;;24.55;13.65;;;6.80;64.80;;;;;;5033453;28;20033;-71
2022/12/11 02:09:35;;;;;;;21.05;12.98;;;6.70;64.90;;;;;;5033335;28;20025;-70
2022/12/11 02:12:14;;;;;;;25.05;13.43;;;6.70;64.90;;;;;;5015551;28;20025;-70
2022/12/11 02:14:56;;;;;;;25.45;13.93;;;6.70;65.00;;;;;;5032685;28;20378;-70
2022/12/11 02:17:46;;;;;;;27.95;14.80;;;6.70;65.00;;;;;;5010676;28;20026;-72
2022/12/11 02:20:19;;;;;;;34.33;16.23;;;6.70;64.90;;;;;;5013596;28;20076;-70
2022/12/11 02:23:16;;;;;;;29.67;15.85;;;6.60;64.80;;;;;;5013611;28;20022;-70
2022/12/11 02:26:19;;;;;;;30.85;16.42;;;6.60;64.90;;;;;;4999881;28;20073;-70
2022/12/11 02:29:11;;;;;;;30.88;16.63;;;6.50;64.80;;;;;;5033077;28;20025;-70
2022/12/11 02:32:13;;;;;;;33.08;16.50;;;6.50;64.90;;;;;;5026748;28;20033;-70
2022/12/11 02:34:51;;;;;;;35.60;17.13;;;6.40;65.10;;;;;;4972150;28;20066;-70
2022/12/11 02:37:23;;;;;;;31.63;17.30;;;6.40;65.20;;;;;;4972102;28;20030;-70
2022/12/11 02:39:52;;;;;;;29.60;15.95;;;6.40;65.30;;;;;;4972276;28;20026;-70
2022/12/11 02:42:20;;;;;;;30.63;17.50;;;6.40;65.40;;;;;;4972128;28;20488;-71
2022/12/11 02:44:49;;;;;;;29.42;16.85;;;6.30;65.40;;;;;;4971929;28;20081;-70
2022/12/11 02:47:18;;;;;;;29.80;16.77;;;6.30;65.50;;;;;;4971929;28;20027;-70
2022/12/11 02:49:48;;;;;;;32.45;17.40;;;6.30;65.60;;;;;;4971886;28;20030;-69
2022/12/11 02:52:18;;;;;;;30.77;16.75;;;6.20;65.70;;;;;;4971470;28;20370;-70
2022/12/11 02:54:44;;;;;;;28.50;16.30;;;6.30;65.80;;;;;;4955785;28;20027;-70
2022/12/11 02:57:24;;;;;;;28.95;16.30;;;6.20;65.80;;;;;;4971890;28;20027;-70
2022/12/11 02:59:50;;;;;;;33.30;18.25;;;6.20;65.90;;;;;;4972003;28;20031;-70
2022/12/11 03:02:17;;;;;;;32.47;17.50;;;6.20;66.00;;;;;;4971466;28;20042;-70
2022/12/11 03:04:46;;;;;;;31.35;16.48;;;6.20;66.10;;;;;;4971689;28;20038;-70
2022/12/11 03:07:17;;;;;;;28.33;15.20;;;6.20;66.10;;;;;;4971796;28;20058;-70
2022/12/11 03:09:46;;;;;;;27.10;15.15;;;6.20;66.10;;;;;;4991076;28;20045;-70
2022/12/11 03:12:18;;;;;;;27.77;16.20;;;6.20;66.10;;;;;;5032507;28;20382;-70
2022/12/11 03:14:45;;;;;;;27.30;15.10;;;6.20;65.90;;;;;;5032575;28;20017;-70
2022/12/11 03:17:37;;;;;;;27.08;14.93;;;6.20;65.90;;;;;;5046588;28;20028;-70
2022/12/11 03:20:32;;;;;;;26.13;14.00;;;6.20;65.80;;;;;;5048509;28;20478;-70
2022/12/11 03:23:18;;;;;;;24.83;14.35;;;6.20;65.70;;;;;;5052679;28;20116;-70
2022/12/11 03:25:46;;;;;;;26.42;13.90;;;6.10;65.50;;;;;;5050465;28;20037;-70
2022/12/11 03:28:38;;;;;;;24.02;13.77;;;6.20;65.60;;;;;;5032610;28;20029;-70
2022/12/11 03:31:13;;;;;;;31.42;15.38;;;6.10;65.60;;;;;;4915216;29;20474;-71
2022/12/11 03:33:42;;;;;;;26.88;15.88;;;6.10;65.60;;;;;;4914136;29;20517;-70
2022/12/11 03:36:18;;;;;;;29.48;15.88;;;6.10;65.60;;;;;;4914111;29;20041;-71
2022/12/11 03:38:57;;;;;;;29.50;15.45;;;6.00;65.60;;;;;;4914025;29;20446;-70
2022/12/11 03:41:26;;;;;;;26.90;14.40;;;6.00;65.80;;;;;;4913968;29;20558;-71
2022/12/11 03:43:55;;;;;;;25.33;13.95;;;6.00;65.80;;;;;;4914023;29;20040;-70
2022/12/11 03:46:24;;;;;;;26.67;14.98;;;6.00;65.80;;;;;;4914040;29;20031;-70
2022/12/11 03:48:52;;;;;;;30.20;15.52;;;6.00;65.90;;;;;;4913912;29;20047;-70
2022/12/11 03:51:19;;;;;;;25.73;14.65;;;5.90;65.80;;;;;;4913923;29;20024;-70
2022/12/11 03:53:46;;;;;;;28.55;15.25;;;5.90;65.90;;;;;;4913899;29;20028;-70
2022/12/11 03:56:14;;;;;;;26.98;14.80;;;5.90;65.90;;;;;;4914021;29;20052;-71
2022/12/11 03:58:40;;;;;;;29.20;14.32;;;5.80;65.90;;;;;;4913839;29;20039;-71
2022/12/11 04:01:09;;;;;;;27.65;15.73;;;5.80;65.90;;;;;;4915440;29;20498;-69
2022/12/11 04:03:36;;;;;;;26.90;15.20;;;5.80;66.00;;;;;;4933804;29;20616;-70
2022/12/11 04:06:02;;;;;;;28.45;15.25;;;5.80;66.20;;;;;;4936276;29;20073;-70
2022/12/11 04:08:27;;;;;;;25.67;14.52;;;5.80;66.30;;;;;;4996356;28;20050;-70
2022/12/11 04:13:38;;;;;;;;;;;5.80;66.40;;;;;;5016469;28;20483;-70
2022/12/11 04:16:04;;;;;;;26.77;15.32;;;5.90;66.40;;;;;;5015626;28;20346;-70
2022/12/11 04:24:16;;;;;;;29.58;17.00;;;5.90;66.40;;;;;;5035392;28;20555;-69
2022/12/11 04:26:45;;;;;;;27.77;15.68;;;5.90;66.30;;;;;;5035137;28;20050;-70
2022/12/11 04:29:11;;;;;;;25.70;15.10;;;5.90;66.30;;;;;;5035124;28;20083;-69
2022/12/11 04:31:36;;;;;;;27.48;15.98;;;5.90;66.20;;;;;;5034382;28;20029;-70
2022/12/11 04:34:02;;;;;;;26.00;14.18;;;5.90;66.20;;;;;;5035017;28;20030;-70
2022/12/11 04:36:28;;;;;;;29.25;15.65;;;5.90;66.20;;;;;;5035102;28;20116;-70
2022/12/11 04:38:54;;;;;;;26.38;14.80;;;5.90;66.20;;;;;;5035148;28;20029;-70
2022/12/11 04:41:20;;;;;;;28.17;16.00;;;5.90;66.30;;;;;;5035020;28;20029;-69
2022/12/11 04:43:45;;;;;;;26.27;14.85;;;6.00;66.40;;;;;;5035018;28;20646;-69
2022/12/11 04:46:14;;;;;;;23.38;13.75;;;6.00;66.40;;;;;;5034932;28;20022;-69
2022/12/11 04:48:41;;;;;;;24.30;14.27;;;6.00;66.40;;;;;;5034838;28;20029;-70
2022/12/11 04:51:07;;;;;;;27.77;14.77;;;6.00;66.40;;;;;;5034856;28;20433;-70
2022/12/11 04:53:33;;;;;;;25.00;14.23;;;6.00;66.40;;;;;;5034774;28;20032;-71
2022/12/11 04:55:59;;;;;;;26.00;15.52;;;6.00;66.30;;;;;;5034599;28;20022;-70
2022/12/11 04:58:26;;;;;;;29.15;15.95;;;6.00;66.20;;;;;;5034717;28;20040;-70
2022/12/11 05:00:52;;;;;;;28.17;16.42;;;6.10;66.10;;;;;;5034584;28;20021;-69
2022/12/11 05:03:19;;;;;;;26.73;15.57;;;6.10;66.20;;;;;;5030055;28;20030;-70
2022/12/11 05:05:52;;;;;;;27.02;15.43;;;6.10;66.10;;;;;;5014794;28;20026;-70
2022/12/11 05:08:19;;;;;;;26.70;15.43;;;6.20;66.00;;;;;;5014715;28;20026;-70
2022/12/11 05:10:54;;;;;;;27.70;16.13;;;6.20;66.00;;;;;;5014683;28;20024;-70
2022/12/11 05:13:19;;;;;;;31.90;17.17;;;6.20;66.00;;;;;;5014675;28;20050;-70
2022/12/11 05:15:45;;;;;;;27.45;16.23;;;6.20;66.00;;;;;;4996600;28;20458;-70
2022/12/11 05:18:11;;;;;;;29.30;16.42;;;6.20;66.00;;;;;;5023047;28;20021;-70
2022/12/11 05:20:37;;;;;;;29.95;17.02;;;6.30;65.80;;;;;;5016513;28;20037;-70
2022/12/11 05:23:03;;;;;;;32.03;18.67;;;6.30;65.70;;;;;;5034237;28;20056;-70
2022/12/11 05:25:28;;;;;;;34.03;18.92;;;6.30;65.60;;;;;;5034231;28;20033;-70
2022/12/11 05:27:54;;;;;;;33.20;20.35;;;6.30;65.20;;;;;;5052360;28;20048;-70
2022/12/11 05:30:20;;;;;;;34.85;20.40;;;6.30;64.80;;;;;;5054082;28;20025;-70
2022/12/11 05:32:46;;;;;;;30.58;18.13;;;6.30;64.40;;;;;;5039277;28;20478;-70
2022/12/11 05:35:11;;;;;;;33.03;18.77;;;6.20;64.10;;;;;;5034120;28;20022;-70
2022/12/11 05:37:37;;;;;;;33.80;19.30;;;6.20;64.20;;;;;;5034084;28;20025;-70
2022/12/11 05:40:05;;;;;;;33.35;19.73;;;6.20;64.20;;;;;;5034038;28;20022;-69
2022/12/11 05:42:32;;;;;;;32.88;19.30;;;6.20;63.80;;;;;;5034014;28;20597;-70
2022/12/11 05:44:57;;;;;;;30.90;18.13;;;6.10;63.50;;;;;;5032584;28;20025;-70
2022/12/11 05:47:24;;;;;;;30.73;18.40;;;6.10;63.50;;;;;;5033936;28;20033;-69
2022/12/11 05:49:51;;;;;;;32.72;18.92;;;6.00;63.50;;;;;;5033702;28;20021;-70
2022/12/11 05:52:17;;;;;;;29.73;16.90;;;6.00;63.60;;;;;;5032495;28;20454;-70
2022/12/11 05:54:43;;;;;;;33.47;19.38;;;5.90;63.80;;;;;;5033731;28;20426;-69
2022/12/11 05:57:09;;;;;;;27.75;16.65;;;5.90;63.90;;;;;;5033727;28;20021;-70
2022/12/11 05:59:34;;;;;;;31.70;17.98;;;5.90;64.00;;;;;;5033586;28;20025;-70
2022/12/11 06:02:00;;;;;;;28.52;17.40;;;5.80;64.00;;;;;;5033970;28;20057;-70
2022/12/11 06:04:26;;;;;;;30.70;17.48;;;5.80;64.10;;;;;;5033731;28;20025;-70
2022/12/11 06:06:55;;;;;;;30.65;18.52;;;5.80;64.20;;;;;;5033682;28;20112;-69
2022/12/11 06:09:21;;;;;;;32.67;18.90;;;5.70;64.20;;;;;;5033551;28;20025;-70
2022/12/11 06:11:47;;;;;;;33.40;19.58;;;5.70;64.20;;;;;;5033451;28;20116;-70
2022/12/11 06:14:13;;;;;;;34.35;17.98;;;5.70;64.30;;;;;;5033401;28;20025;-69
2022/12/11 06:16:39;;;;;;;37.55;18.35;;;5.60;64.40;;;;;;5033397;28;20021;-70
2022/12/11 06:19:06;;;;;;;36.35;18.60;;;5.60;64.40;;;;;;5042463;28;20043;-69
2022/12/11 06:21:32;;;;;;;33.88;18.20;;;5.60;64.40;;;;;;5053191;28;20025;-70
2022/12/11 06:24:01;;;;;;;31.45;18.83;;;5.60;64.30;;;;;;5053113;28;20021;-70
2022/12/11 06:26:27;;;;;;;41.45;19.83;;;5.60;64.20;;;;;;5044402;28;20114;-70
2022/12/11 06:28:54;;;;;;;29.27;16.98;;;5.50;64.30;;;;;;5032970;28;20022;-70
2022/12/11 06:31:20;;;;;;;34.30;18.77;;;5.60;64.40;;;;;;5013219;28;20049;-70
2022/12/11 06:33:46;;;;;;;28.30;16.45;;;5.60;64.60;;;;;;5013315;28;20129;-69
2022/12/11 06:36:15;;;;;;;29.27;17.02;;;5.60;64.50;;;;;;5013308;28;20022;-70
2022/12/11 06:38:42;;;;;;;32.63;18.13;;;5.60;64.30;;;;;;5013245;28;20030;-70
2022/12/11 06:41:08;;;;;;;30.10;17.60;;;5.60;64.20;;;;;;5013293;28;20030;-70
2022/12/11 06:43:35;;;;;;;33.72;19.20;;;5.60;63.90;;;;;;5013226;28;20029;-70
2022/12/11 06:46:06;;;;;;;29.73;17.65;;;5.60;63.60;;;;;;5013139;28;20022;-70
2022/12/11 06:48:31;;;;;;;29.80;17.38;;;5.60;63.50;;;;;;5013091;28;20459;-70
2022/12/11 06:50:57;;;;;;;34.25;18.05;;;5.60;63.60;;;;;;5013190;28;20032;-69
2022/12/11 06:53:23;;;;;;;29.50;16.52;;;5.60;63.60;;;;;;5013158;28;20100;-69
2022/12/11 06:55:49;;;;;;;31.73;17.90;;;5.70;63.70;;;;;;5013117;28;20475;-69
2022/12/11 06:58:15;;;;;;;31.15;17.73;;;5.70;63.50;;;;;;5012963;28;20026;-70
2022/12/11 07:00:41;;;;;;;28.10;16.80;;;5.70;63.40;;;;;;5013046;28;20026;-69
2022/12/11 07:03:09;;;;;;;30.45;17.27;;;5.70;63.60;;;;;;5004870;28;20033;-69
2022/12/11 07:05:34;;;;;;;27.75;16.58;;;5.80;63.80;;;;;;5013003;28;20030;-70
2022/12/11 07:08:00;;;;;;;34.80;17.23;;;5.80;63.80;;;;;;5012918;28;20430;-69
2022/12/11 07:10:26;;;;;;;30.75;18.40;;;5.80;63.70;;;;;;5012890;28;20419;-69
2022/12/11 07:12:53;;;;;;;35.72;18.58;;;5.80;63.50;;;;;;4995228;28;20022;-69
2022/12/11 07:15:19;;;;;;;31.83;17.58;;;5.80;63.10;;;;;;5012835;28;20101;-69
2022/12/11 07:17:45;;;;;;;24.88;15.38;;;5.90;63.10;;;;;;5013102;28;20097;-69
2022/12/11 07:20:11;;;;;;;34.85;18.75;;;5.90;63.00;;;;;;5024287;28;20018;-69
2022/12/11 07:22:37;;;;;;;25.75;15.60;;;5.90;63.10;;;;;;5032548;28;20483;-70
2022/12/11 07:25:03;;;;;;;28.98;16.42;;;5.90;63.10;;;;;;5032435;28;20053;-69
2022/12/11 07:27:29;;;;;;;29.80;17.50;;;5.90;63.00;;;;;;5032275;28;20052;-69
2022/12/11 07:29:55;;;;;;;33.70;18.85;;;6.00;63.00;;;;;;5032255;28;20030;-69
2022/12/11 07:32:21;;;;;;;31.55;17.70;;;6.00;62.80;;;;;;5031540;28;20518;-71
2022/12/11 07:34:48;;;;;;;30.00;17.60;;;6.00;62.50;;;;;;5014706;28;20052;-71
2022/12/11 07:37:14;;;;;;;28.10;16.42;;;6.00;62.30;;;;;;5032907;28;20021;-70
2022/12/11 07:39:39;;;;;;;27.35;16.17;;;6.00;62.30;;;;;;5036281;28;20506;-70
2022/12/11 07:42:05;;;;;;;31.63;18.38;;;6.00;62.40;;;;;;5036187;28;20096;-70
2022/12/11 07:44:31;;;;;;;27.83;17.10;;;6.00;62.30;;;;;;5036049;28;20072;-70
2022/12/11 07:46:57;;;;;;;32.40;18.10;;;6.00;62.20;;;;;;5018094;28;20021;-70
2022/12/11 07:49:24;;;;;;;28.67;16.92;;;6.00;61.70;;;;;;5035914;28;20027;-70
2022/12/11 07:51:50;;;;;;;29.70;18.08;;;5.90;62.30;;;;;;5036117;28;20026;-70
2022/12/11 07:54:16;;;;;;;29.65;17.40;;;5.90;61.80;;;;;;5035949;28;20034;-70
2022/12/11 07:56:44;;;;;;;28.38;17.00;;;6.00;61.70;;;;;;5035730;28;20017;-71
2022/12/11 07:59:11;;;;;;;27.10;16.70;;;5.90;61.50;;;;;;5035901;28;20371;-69
2022/12/11 08:01:38;;;;;;;26.88;16.02;;;6.00;61.50;;;;;;5032109;28;20254;-70
2022/12/11 08:04:06;;;;;;;25.75;16.33;;;5.90;61.60;;;;;;5016025;28;20032;-70
2022/12/11 08:06:35;;;;;;;27.95;16.30;;;6.00;61.60;;;;;;5015998;28;20454;-70
2022/12/11 08:09:04;;;;;;;32.42;16.33;;;6.00;61.80;;;;;;5015866;28;20026;-70
2022/12/11 08:11:30;;;;;;;26.60;15.80;;;6.00;61.80;;;;;;5015777;28;20420;-70
2022/12/11 08:14:01;;;;;;;29.75;16.38;;;6.00;61.80;;;;;;4998136;28;20072;-70
2022/12/11 08:16:27;;;;;;;24.20;15.55;;;6.00;61.60;;;;;;5015860;28;20033;-70
2022/12/11 08:18:53;;;;;;;30.23;16.45;;;6.00;61.40;;;;;;5015725;28;20033;-69
2022/12/11 08:21:21;;;;;;;30.60;16.33;;;6.00;61.50;;;;;;5029508;28;20029;-70
2022/12/11 08:23:48;;;;;;;27.92;16.65;;;6.00;61.50;;;;;;5035420;28;20036;-69
2022/12/11 08:26:17;;;;;;;23.52;15.15;;;6.00;61.10;;;;;;5035228;28;20045;-69
2022/12/11 08:28:43;;;;;;;27.92;16.80;;;6.00;60.60;;;;;;5017462;28;20432;-70
2022/12/11 08:31:11;;;;;;;27.45;16.00;;;6.00;60.60;;;;;;5017605;28;20025;-70
2022/12/11 08:33:38;;;;;;;26.45;15.70;;;6.00;60.90;;;;;;5015657;28;20022;-70
2022/12/11 08:36:06;;;;;;;26.25;14.27;;;6.00;61.20;;;;;;4997775;28;20022;-70
2022/12/11 08:38:33;;;;;;;25.95;15.43;;;6.10;61.30;;;;;;4997818;28;20025;-70
2022/12/11 08:41:10;;;;;;;27.10;15.98;;;6.10;60.80;;;;;;4997636;28;20025;-70
2022/12/11 08:43:36;;;;;;;25.08;14.93;;;6.10;60.30;;;;;;5015326;28;20171;-71
2022/12/11 08:46:03;;;;;;;28.42;15.85;;;6.10;60.30;;;;;;5015183;28;20120;-70
2022/12/11 08:48:28;;;;;;;22.50;14.05;;;6.10;60.30;;;;;;5014955;28;20033;-70
2022/12/11 08:51:01;;;;;;;24.35;14.20;;;6.20;60.70;;;;;;5014616;28;20030;-70
2022/12/11 08:53:31;;;;;;;23.90;14.25;;;6.20;60.70;;;;;;4997579;28;20426;-70
2022/12/11 08:56:01;;;;;;;24.33;14.32;;;6.30;60.00;;;;;;5014948;28;20029;-69
2022/12/11 08:58:27;;;;;;;26.05;14.50;;;6.30;59.50;;;;;;5014956;28;20109;-69
2022/12/11 09:00:53;;;;;;;24.98;15.00;;;6.20;59.40;;;;;;5014936;28;20022;-70
2022/12/11 09:03:19;;;;;;;23.33;14.15;;;6.20;59.10;;;;;;5014622;28;20475;-70
2022/12/11 09:05:44;;;;;;;23.55;14.75;;;6.30;59.20;;;;;;5014869;28;20022;-70
2022/12/11 09:08:10;;;;;;;22.55;13.57;;;6.30;59.50;;;;;;5014697;28;20073;-70
2022/12/11 09:10:36;;;;;;;21.88;13.80;;;6.30;59.20;;;;;;5014772;28;20380;-69
2022/12/11 09:13:02;;;;;;;21.75;12.73;;;6.20;58.70;;;;;;5014654;28;20480;-69
2022/12/11 09:15:27;;;;;;;20.38;12.27;;;6.10;58.20;;;;;;5014667;28;20013;-69
2022/12/11 09:17:53;;;;;;;20.38;13.73;;;6.10;58.30;;;;;;5014579;28;20438;-69
2022/12/11 09:20:19;;;;;;;19.45;11.75;;;6.00;58.20;;;;;;4996304;28;20026;-70
2022/12/11 09:22:45;;;;;;;22.42;13.70;;;5.90;58.40;;;;;;5032805;28;20017;-69
2022/12/11 09:25:11;;;;;;;22.55;13.75;;;5.80;58.40;;;;;;5034303;28;20494;-69
2022/12/11 09:27:36;;;;;;;21.63;13.15;;;5.70;58.30;;;;;;5033993;28;20096;-70
2022/12/11 09:30:03;;;;;;;23.33;13.95;;;5.70;58.50;;;;;;5034111;28;20055;-69
2022/12/11 09:32:29;;;;;;;22.25;13.68;;;5.60;58.60;;;;;;5032994;28;20103;-69
2022/12/11 09:34:55;;;;;;;23.80;13.85;;;5.50;58.90;;;;;;5033987;28;20084;-69
2022/12/11 09:37:21;;;;;;;20.85;12.65;;;5.50;59.00;;;;;;5034025;28;20028;-69
2022/12/11 09:39:47;;;;;;;21.73;12.57;;;5.40;59.10;;;;;;5034103;28;20030;-69
2022/12/11 09:42:19;;;;;;;21.10;13.23;;;5.30;59.20;;;;;;5034050;28;20374;-69
2022/12/11 09:44:53;;;;;;;22.00;13.82;;;5.30;59.30;;;;;;5033773;28;20029;-70
2022/12/11 09:47:19;;;;;;;;;;;5.20;59.20;;;;;;5034310;28;20024;-69
2022/12/11 09:49:46;;;;;;;22.17;12.35;;;5.20;59.50;;;;;;5033670;28;20286;-69
2022/12/11 09:52:47;;;;;;;24.13;14.02;;;5.20;59.10;;;;;;5016047;28;20018;-69
2022/12/11 09:55:19;;;;;;;21.83;12.82;;;5.10;59.00;;;;;;4953487;29;20114;-69
2022/12/11 09:58:06;;;;;;;20.35;12.30;;;5.00;58.80;;;;;;5003923;28;20103;-71
2022/12/11 10:00:55;;;;;;;23.48;13.80;;;5.00;58.80;;;;;;5013854;28;20376;-71
2022/12/11 10:03:51;;;;;;;20.70;12.27;;;4.90;59.10;;;;;;5029221;28;20479;-71
2022/12/11 10:06:17;;;;;;;22.27;13.20;;;4.90;59.30;;;;;;5033534;28;20044;-70
2022/12/11 10:08:42;;;;;;;22.10;12.13;;;4.80;59.30;;;;;;5033309;28;20021;-70
2022/12/11 10:11:36;;;;;;;19.60;11.85;;;4.80;59.40;;;;;;5033355;28;20018;-70
2022/12/11 10:14:27;;;;;;;21.90;12.52;;;4.80;59.50;;;;;;5015934;28;20438;-69
2022/12/11 10:17:02;;;;;;;18.77;11.60;;;4.80;59.60;;;;;;5033359;28;20017;-71
2022/12/11 10:19:31;;;;;;;24.70;13.15;;;4.80;59.70;;;;;;5033282;28;20101;-70
2022/12/11 10:21:58;;;;;;;21.23;12.10;;;4.80;59.70;;;;;;5031913;28;20028;-70
2022/12/11 10:24:41;;;;;;;20.98;12.57;;;4.80;59.70;;;;;;5033071;28;20112;-71
2022/12/11 10:27:20;;;;;;;19.90;11.50;;;4.80;59.60;;;;;;5033050;28;20049;-70
2022/12/11 10:29:58;;;;;;;20.77;12.40;;;4.80;59.70;;;;;;5033140;28;20041;-70
2022/12/11 10:32:32;;;;;;;20.92;12.35;;;4.80;59.60;;;;;;5024783;28;20053;-70
2022/12/11 10:35:03;;;;;;;21.55;12.95;;;4.80;59.40;;;;;;5013261;28;20100;-70
2022/12/11 10:37:29;;;;;;;21.40;12.43;;;4.80;59.50;;;;;;5013375;28;20105;-71
2022/12/11 10:39:55;;;;;;;24.20;13.35;;;4.80;59.60;;;;;;5013166;28;20060;-71
2022/12/11 10:42:22;;;;;;;22.70;13.73;;;4.80;59.50;;;;;;5013167;28;20030;-69
2022/12/11 10:44:59;;;;;;;19.70;12.20;;;4.80;59.30;;;;;;5013200;28;20036;-70
2022/12/11 10:47:26;;;;;;;20.73;11.65;;;4.80;59.30;;;;;;5013198;28;20497;-69
2022/12/11 10:49:58;;;;;;;21.38;12.07;;;4.90;59.50;;;;;;4995450;28;20056;-69
2022/12/11 10:52:37;;;;;;;26.33;11.82;;;4.90;59.20;;;;;;5013072;28;20029;-70
2022/12/11 10:55:19;;;;;;;21.98;12.15;;;5.00;59.10;;;;;;4995454;28;20526;-71
2022/12/11 10:57:52;;;;;;;24.80;12.10;;;5.00;59.40;;;;;;5012998;28;20022;-71
2022/12/11 11:00:30;;;;;;;21.27;12.85;;;5.10;59.70;;;;;;4995456;28;20360;-71
2022/12/11 11:02:57;;;;;;;24.30;14.07;;;5.20;59.50;;;;;;5013309;28;20374;-70
2022/12/11 11:05:36;;;;;;;25.02;13.02;;;5.40;59.40;;;;;;5012979;28;20073;-70
2022/12/11 11:08:14;;;;;;;23.30;13.23;;;5.50;59.10;;;;;;5012931;28;20033;-70
2022/12/11 11:11:27;;;;;;;23.02;13.57;;;5.50;58.90;;;;;;5013073;28;20033;-69
2022/12/11 11:14:12;;;;;;;23.92;14.27;;;5.70;58.60;;;;;;5010912;28;20095;-72
2022/12/11 11:16:40;;;;;;;23.05;14.02;;;5.80;58.50;;;;;;5016888;28;20096;-69
2022/12/11 11:19:13;;;;;;;22.88;13.00;;;5.90;57.90;;;;;;5016832;28;20044;-69
2022/12/11 11:21:51;;;;;;;26.92;13.90;;;5.90;57.60;;;;;;5016843;28;20104;-69
2022/12/11 11:24:44;;;;;;;26.63;14.48;;;6.00;57.40;;;;;;5034273;28;20088;-69
2022/12/11 11:27:35;;;;;;;23.63;14.18;;;6.10;57.30;;;;;;5036302;28;20124;-69
2022/12/11 11:30:12;;;;;;;22.17;13.25;;;6.10;57.10;;;;;;5036332;28;20048;-69
2022/12/11 11:32:39;;;;;;;23.50;13.95;;;6.10;56.80;;;;;;5024046;28;20018;-69
2022/12/11 11:35:11;;;;;;;23.15;14.23;;;6.20;56.90;;;;;;5016457;28;20033;-70
2022/12/11 11:37:40;;;;;;;20.33;12.43;;;6.20;56.80;;;;;;5016777;28;20042;-69
2022/12/11 11:40:20;;;;;;;21.90;13.35;;;6.30;56.90;;;;;;5016437;28;20545;-69
2022/12/11 11:43:12;;;;;;;21.85;12.38;;;6.30;57.00;;;;;;4998846;28;20045;-69
2022/12/11 11:45:56;;;;;;;23.83;13.45;;;6.40;57.30;;;;;;5016388;28;20053;-70
2022/12/11 11:48:40;;;;;;;;;;;6.60;57.30;;;;;;4999128;28;20034;-70
2022/12/11 11:51:38;;;;;;;20.83;12.80;;;6.70;57.90;;;;;;5028127;28;19912;-70
2022/12/11 11:54:33;;;;;;;24.42;13.48;;;6.90;56.90;;;;;;5036017;28;20079;-71
2022/12/11 11:57:03;;;;;;;18.80;12.75;;;6.90;56.20;;;;;;5035967;28;20049;-70
2022/12/11 11:59:35;;;;;;;19.73;12.18;;;7.00;56.10;;;;;;5035864;28;20034;-70
2022/12/11 12:02:01;;;;;;;18.40;10.73;;;7.00;55.00;;;;;;5029105;28;20072;-70
2022/12/11 12:04:33;;;;;;;18.10;11.13;;;6.90;54.80;;;;;;4998252;28;20549;-71
2022/12/11 12:07:17;;;;;;;21.77;12.75;;;6.90;54.70;;;;;;5016059;28;20034;-70
2022/12/11 12:10:09;;;;;;;17.85;11.70;;;7.00;54.80;;;;;;5016064;28;20052;-71
2022/12/11 12:12:50;;;;;;;20.33;11.20;;;7.00;54.60;;;;;;4998313;28;20476;-72
2022/12/11 12:15:29;;;;;;;21.60;11.35;;;7.00;54.60;;;;;;4998152;28;20026;-70
2022/12/11 12:18:01;;;;;;;19.55;11.85;;;7.00;54.50;;;;;;5015731;28;20218;-70
2022/12/11 12:20:33;;;;;;;18.17;11.27;;;7.00;53.90;;;;;;5015743;28;20122;-70
2022/12/11 12:23:05;;;;;;;19.83;11.07;;;7.00;53.80;;;;;;5016110;28;20018;-69
2022/12/11 12:25:44;;;;;;;16.75;10.73;;;6.90;53.80;;;;;;5031041;28;20124;-71
2022/12/11 12:28:38;;;;;;;18.30;11.40;;;6.90;53.50;;;;;;5035272;28;20029;-70
2022/12/11 12:31:13;;;;;;;21.30;12.93;;;6.80;53.50;;;;;;5035298;28;20022;-70
2022/12/11 12:33:55;;;;;;;20.95;12.05;;;6.80;54.20;;;;;;5034417;28;20378;-71
2022/12/11 12:36:44;;;;;;;20.42;11.68;;;6.80;54.40;;;;;;5035231;28;20079;-70
2022/12/11 12:39:22;;;;;;;22.08;12.65;;;6.80;55.10;;;;;;5035023;28;20073;-70
2022/12/11 12:42:16;;;;;;;23.90;13.13;;;6.80;54.40;;;;;;5035859;28;20041;-70
2022/12/11 12:45:12;;;;;;;21.30;13.18;;;6.70;54.20;;;;;;5035899;28;20483;-71
2022/12/11 12:47:39;;;;;;;24.42;11.93;;;6.70;54.70;;;;;;5001190;28;20029;-70
2022/12/11 12:50:13;;;;;;;23.95;12.63;;;6.70;54.70;;;;;;5034750;28;20025;-70
2022/12/11 12:52:40;;;;;;;19.95;12.10;;;6.60;54.50;;;;;;5034819;28;20014;-70
2022/12/11 12:55:28;;;;;;;17.30;11.30;;;6.60;54.50;;;;;;5034798;28;20053;-70
2022/12/11 12:57:57;;;;;;;21.65;11.85;;;6.60;54.80;;;;;;5034785;28;20021;-70
2022/12/11 13:00:31;;;;;;;20.23;12.38;;;6.60;54.80;;;;;;5016923;28;20018;-70
2022/12/11 13:03:00;;;;;;;25.02;12.32;;;6.60;54.60;;;;;;5021878;28;20023;-70
2022/12/11 13:05:32;;;;;;;23.33;12.77;;;6.60;54.40;;;;;;5014820;28;20033;-70
2022/12/11 13:08:03;;;;;;;21.92;12.25;;;6.50;54.10;;;;;;5014819;28;20018;-69