Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:31;;;;;;;2.92;0.80;;;;;;;;;;4969496;28;93106;-69
2023/04/24 00:03:59;;;;;;;2.28;0.98;;;;;;;;;;4955424;28;93478;-69
2023/04/24 00:06:32;;;;;;;2.42;1.17;;;;;;;;;;4967087;28;92510;-69
2023/04/24 00:09:02;;;;;;;3.90;1.50;;;;;;;;;;4967830;28;93107;-69
2023/04/24 00:11:29;;;;;;;2.13;1.67;;;;;;;;;;4955491;28;93754;-69
2023/04/24 00:13:56;;;;;;;2.55;1.80;;;;;;;;;;4955380;28;92686;-69
2023/04/24 00:16:22;;;;;;;3.47;1.75;;;;;;;;;;4959307;28;94869;-69
2023/04/24 00:18:49;;;;;;;3.33;2.20;;;;;;;;;;4977522;28;93841;-69
2023/04/24 00:21:17;;;;;;;2.47;2.22;;;;;;;;;;4974185;28;93206;-70
2023/04/24 00:23:44;;;;;;;4.78;1.90;;;;;;;;;;4974519;28;94484;-69
2023/04/24 00:26:10;;;;;;;2.10;1.90;;;;;;;;;;4965201;28;92706;-69
2023/04/24 00:28:37;;;;;;;3.90;2.10;;;;;;;;;;4954479;28;93108;-69
2023/04/24 00:31:03;;;;;;;4.28;2.10;;;;;;;;;;4958307;28;93322;-69
2023/04/24 00:33:29;;;;;;;5.25;2.13;;;;;;;;;;4961354;28;91706;-69
2023/04/24 00:35:55;;;;;;;2.88;2.28;;;;;;;;;;4970876;28;92804;-70
2023/04/24 00:38:22;;;;;;;2.22;2.00;;;;;;;;;;4969807;28;93354;-69
2023/04/24 00:40:49;;;;;;;2.45;2.00;;;;;;;;;;4969873;28;95034;-69
2023/04/24 00:43:16;;;;;;;3.88;1.77;;;;;;;;;;4964769;28;93828;-69
2023/04/24 00:45:42;;;;;;;2.38;1.65;;;;;;;;;;4973417;28;93459;-70
2023/04/24 00:48:09;;;;;;;3.13;2.05;;;;;;;;;;4971866;28;94219;-69
2023/04/24 00:50:36;;;;;;;3.53;2.28;;;;;;;;;;4971310;28;93580;-69
2023/04/24 00:53:02;;;;;;;3.17;2.03;;;;;;;;;;4972077;28;92638;-69
2023/04/24 00:55:29;;;;;;;4.15;2.60;;;;;;;;;;4973137;28;94428;-70
2023/04/24 00:57:55;;;;;;;2.50;2.30;;;;;;;;;;4959420;28;92741;-70
2023/04/24 01:00:22;;;;;;;7.20;3.15;;;;;;;;;;4963962;28;92815;-69
2023/04/24 01:02:49;;;;;;;9.93;3.20;;;;;;;;;;4966038;28;94532;-69
2023/04/24 01:05:17;;;;;;;4.90;3.40;;;;;;;;;;4970491;28;94822;-69
2023/04/24 01:07:45;;;;;;;4.18;3.63;;;;;;;;;;4969717;28;96642;-69
2023/04/24 01:10:12;;;;;;;7.97;3.47;;;;;;;;;;4972089;28;93431;-69
2023/04/24 01:12:38;;;;;;;4.03;3.20;;;;;;;;;;4972042;28;92490;-69
2023/04/24 01:15:06;;;;;;;3.85;3.38;;;;;;;;;;4956365;28;93806;-69
2023/04/24 01:17:32;;;;;;;7.63;4.07;;;;;;;;;;4963275;28;93603;-69
2023/04/24 01:19:59;;;;;;;8.55;3.95;;;;;;;;;;4974099;28;92635;-69
2023/04/24 01:22:26;;;;;;;4.47;3.53;;;;;;;;;;4964361;28;93431;-69
2023/04/24 01:24:53;;;;;;;5.32;3.65;;;;;;;;;;4972908;28;92489;-69
2023/04/24 01:27:20;;;;;;;5.93;3.15;;;;;;;;;;4972879;28;93113;-69
2023/04/24 01:29:48;;;;;;;6.55;3.92;;;;;;;;;;4967373;28;95891;-70
2023/04/24 01:32:15;;;;;;;3.67;3.33;;;;;;;;;;4957437;28;92592;-69
2023/04/24 01:34:42;;;;;;;5.03;4.18;;;;;;;;;;4971163;28;93520;-69
2023/04/24 01:37:08;;;;;;;5.45;4.00;;;;;;;;;;4963928;28;93788;-69
2023/04/24 01:39:34;;;;;;;8.77;4.63;;;;;;;;;;4966060;28;92376;-69
2023/04/24 01:42:02;;;;;;;7.43;4.63;;;;;;;;;;4971283;28;92559;-69
2023/04/24 01:44:28;;;;;;;7.72;4.30;;;;;;;;;;4976716;28;92474;-69
2023/04/24 01:46:55;;;;;;;5.45;4.60;;;;;;;;;;4975513;28;93131;-69
2023/04/24 01:49:21;;;;;;;7.22;4.30;;;;;;;;;;4972330;28;93378;-69
2023/04/24 01:51:48;;;;;;;5.57;4.50;;;;;;;;;;4960854;28;94296;-69
2023/04/24 01:54:14;;;;;;;5.72;4.05;;;;;;;;;;4963113;28;95248;-69
2023/04/24 01:56:42;;;;;;;4.13;3.75;;;;;;;;;;4961379;28;93374;-69
2023/04/24 01:59:11;;;;;;;5.53;3.28;;;;;;;;;;4963192;28;92492;-69
2023/04/24 02:01:38;;;;;;;3.22;3.03;;;;;;;;;;4965688;28;94314;-69
2023/04/24 02:04:05;;;;;;;3.70;3.13;;;;;;;;;;4963941;28;94423;-69
2023/04/24 02:06:31;;;;;;;3.95;3.17;;;;;;;;;;4979277;28;92757;-69
2023/04/24 02:08:58;;;;;;;3.97;3.58;;;;;;;;;;4975578;28;93418;-69
2023/04/24 02:11:25;;;;;;;4.93;3.88;;;;;;;;;;4975437;28;91772;-69
2023/04/24 02:13:52;;;;;;;4.95;3.83;;;;;;;;;;4967141;28;92444;-69
2023/04/24 02:16:18;;;;;;;4.43;3.78;;;;;;;;;;4973618;28;93452;-69
2023/04/24 02:18:44;;;;;;;4.40;3.25;;;;;;;;;;4977252;28;95969;-71
2023/04/24 02:21:11;;;;;;;4.97;3.45;;;;;;;;;;4972906;28;95456;-70
2023/04/24 02:23:37;;;;;;;3.63;3.25;;;;;;;;;;4966992;28;93367;-69
2023/04/24 02:26:03;;;;;;;6.93;3.38;;;;;;;;;;4969697;28;92812;-69
2023/04/24 02:28:29;;;;;;;4.95;3.70;;;;;;;;;;4977230;28;93978;-68
2023/04/24 02:30:56;;;;;;;4.35;3.70;;;;;;;;;;4976005;28;93834;-69
2023/04/24 02:33:22;;;;;;;4.15;3.75;;;;;;;;;;4972607;28;93097;-69
2023/04/24 02:35:48;;;;;;;4.30;3.97;;;;;;;;;;4971785;28;93668;-69
2023/04/24 02:38:14;;;;;;;4.95;4.07;;;;;;;;;;4974096;28;92523;-69
2023/04/24 02:40:41;;;;;;;6.63;4.78;;;;;;;;;;4975324;28;92810;-69
2023/04/24 02:43:07;;;;;;;4.60;4.10;;;;;;;;;;4956012;28;96817;-69
2023/04/24 02:45:34;;;;;;;6.35;3.92;;;;;;;;;;4975418;28;92592;-69
2023/04/24 02:48:00;;;;;;;4.95;4.20;;;;;;;;;;4973809;28;94194;-69
2023/04/24 02:50:27;;;;;;;6.63;3.95;;;;;;;;;;4961367;28;93480;-69
2023/04/24 02:52:53;;;;;;;4.22;3.63;;;;;;;;;;4973494;28;94163;-69
2023/04/24 02:55:19;;;;;;;6.28;4.07;;;;;;;;;;4964743;28;94481;-69
2023/04/24 02:57:46;;;;;;;4.60;3.75;;;;;;;;;;4969846;28;92535;-69
2023/04/24 03:00:13;;;;;;;4.55;3.83;;;;;;;;;;4966325;28;95204;-69
2023/04/24 03:02:39;;;;;;;7.00;4.38;;;;;;;;;;4961698;28;94443;-69
2023/04/24 03:05:07;;;;;;;4.60;3.90;;;;;;;;;;4964586;28;94096;-70
2023/04/24 03:07:33;;;;;;;7.10;3.78;;;;;;;;;;4965902;28;94818;-69
2023/04/24 03:10:00;;;;;;;4.53;4.13;;;;;;;;;;4975868;28;93430;-69
2023/04/24 03:12:26;;;;;;;6.65;4.47;;;;;;;;;;4972238;28;93042;-69
2023/04/24 03:14:52;;;;;;;4.68;4.20;;;;;;;;;;4970274;28;93809;-69
2023/04/24 03:17:19;;;;;;;8.35;4.82;;;;;;;;;;4964520;28;92935;-69
2023/04/24 03:19:45;;;;;;;5.28;4.78;;;;;;;;;;4963493;28;93302;-69
2023/04/24 03:22:12;;;;;;;5.35;4.88;;;;;;;;;;4963612;28;93413;-70
2023/04/24 03:24:38;;;;;;;5.78;5.22;;;;;;;;;;4974333;28;93115;-69
2023/04/24 03:27:04;;;;;;;5.75;4.90;;;;;;;;;;4975324;28;92857;-69
2023/04/24 03:29:31;;;;;;;4.60;4.20;;;;;;;;;;4967904;28;93180;-69
2023/04/24 03:31:57;;;;;;;3.75;3.40;;;;;;;;;;4975137;28;94977;-69
2023/04/24 03:34:23;;;;;;;3.80;3.10;;;;;;;;;;4969231;28;93431;-69
2023/04/24 03:36:50;;;;;;;3.50;3.20;;;;;;;;;;4972148;28;92743;-69
2023/04/24 03:39:16;;;;;;;4.47;3.47;;;;;;;;;;4971582;28;94099;-69
2023/04/24 03:41:42;;;;;;;3.40;2.70;;;;;;;;;;4975056;28;93743;-69
2023/04/24 03:44:09;;;;;;;3.00;2.80;;;;;;;;;;4972917;28;94042;-69
2023/04/24 03:46:35;;;;;;;4.03;3.63;;;;;;;;;;4972071;28;94595;-69
2023/04/24 03:49:01;;;;;;;4.35;3.83;;;;;;;;;;4971978;28;93696;-69
2023/04/24 03:51:30;;;;;;;4.50;4.03;;;;;;;;;;4967799;28;93346;-69
2023/04/24 03:53:56;;;;;;;7.47;4.60;;;;;;;;;;4967076;28;93194;-69
2023/04/24 03:56:22;;;;;;;5.82;4.20;;;;;;;;;;4968970;28;94907;-69
2023/04/24 03:58:48;;;;;;;5.00;4.15;;;;;;;;;;4970188;28;95537;-69
2023/04/24 04:01:15;;;;;;;5.93;4.35;;;;;;;;;;4971325;28;93473;-70
2023/04/24 04:03:42;;;;;;;4.68;3.33;;;;;;;;;;4968926;28;92844;-69
2023/04/24 04:06:11;;;;;;;3.30;3.08;;;;;;;;;;4968481;28;92822;-69
2023/04/24 04:08:37;;;;;;;7.43;3.72;;;;;;;;;;4972276;28;93440;-69
2023/04/24 04:11:03;;;;;;;3.70;3.30;;;;;;;;;;4975307;28;92462;-69
2023/04/24 04:13:30;;;;;;;2.83;2.63;;;;;;;;;;4974361;28;93196;-69
2023/04/24 04:15:57;;;;;;;4.28;2.70;;;;;;;;;;4976965;28;93572;-68
2023/04/24 04:18:23;;;;;;;4.82;2.60;;;;;;;;;;4957315;28;94251;-69
2023/04/24 04:20:49;;;;;;;3.10;2.70;;;;;;;;;;4953399;28;94910;-69
2023/04/24 04:23:16;;;;;;;3.10;2.80;;;;;;;;;;4964843;28;92518;-69
2023/04/24 04:25:42;;;;;;;5.82;3.08;;;;;;;;;;4964494;28;94193;-69
2023/04/24 04:28:08;;;;;;;3.95;3.40;;;;;;;;;;4963954;28;93438;-69
2023/04/24 04:30:35;;;;;;;8.40;3.05;;;;;;;;;;4973102;28;92548;-69
2023/04/24 04:33:02;;;;;;;3.67;3.38;;;;;;;;;;4954951;28;93360;-70
2023/04/24 04:35:28;;;;;;;4.40;3.72;;;;;;;;;;4953754;28;93475;-69
2023/04/24 04:37:58;;;;;;;4.22;3.20;;;;;;;;;;4973453;28;92293;-69
2023/04/24 04:40:25;;;;;;;10.10;6.22;;;;;;;;;;4970162;28;93415;-69
2023/04/24 04:42:52;;;;;;;8.10;5.35;;;;;;;;;;4966175;28;92545;-69
2023/04/24 04:45:20;;;;;;;6.80;5.30;;;;;;;;;;4972818;28;94982;-69
2023/04/24 04:47:47;;;;;;;4.88;4.43;;;;;;;;;;4973997;28;94458;-69
2023/04/24 04:50:13;;;;;;;6.50;4.28;;;;;;;;;;4974286;28;92461;-69
2023/04/24 04:52:39;;;;;;;7.85;4.78;;;;;;;;;;4974461;28;94667;-69
2023/04/24 04:55:06;;;;;;;6.50;4.50;;;;;;;;;;4971954;28;94497;-69
2023/04/24 04:57:32;;;;;;;7.25;4.72;;;;;;;;;;4967648;28;92979;-69
2023/04/24 04:59:59;;;;;;;7.65;4.53;;;;;;;;;;4968791;28;94275;-69
2023/04/24 05:02:25;;;;;;;5.68;4.70;;;;;;;;;;4960073;28;91738;-69
2023/04/24 05:04:51;;;;;;;4.80;4.10;;;;;;;;;;4964024;28;93456;-69
2023/04/24 05:07:18;;;;;;;4.40;4.00;;;;;;;;;;4969550;28;93301;-69
2023/04/24 05:09:45;;;;;;;3.78;3.47;;;;;;;;;;4961829;28;96498;-69
2023/04/24 05:12:11;;;;;;;3.30;3.00;;;;;;;;;;4968388;28;94323;-69
2023/04/24 05:14:37;;;;;;;3.75;3.42;;;;;;;;;;4956849;28;93500;-69
2023/04/24 05:17:03;;;;;;;4.60;3.60;;;;;;;;;;4967946;28;92496;-69
2023/04/24 05:19:32;;;;;;;5.78;3.78;;;;;;;;;;4978784;28;93111;-69
2023/04/24 05:21:59;;;;;;;3.17;2.92;;;;;;;;;;4966511;28;92481;-69
2023/04/24 05:24:25;;;;;;;6.20;3.70;;;;;;;;;;4972800;28;93187;-69
2023/04/24 05:26:51;;;;;;;5.63;3.88;;;;;;;;;;4974310;28;92697;-70
2023/04/24 05:29:19;;;;;;;5.43;4.15;;;;;;;;;;4976063;28;92577;-69
2023/04/24 05:31:45;;;;;;;6.47;4.18;;;;;;;;;;4974865;28;94286;-69
2023/04/24 05:34:11;;;;;;;7.55;4.60;;;;;;;;;;4973445;28;96783;-69
2023/04/24 05:36:38;;;;;;;6.95;4.50;;;;;;;;;;4975422;28;92457;-69
2023/04/24 05:39:04;;;;;;;6.28;4.57;;;;;;;;;;4975072;28;93681;-69
2023/04/24 05:41:33;;;;;;;6.47;4.32;;;;;;;;;;4980067;28;93735;-69
2023/04/24 05:44:00;;;;;;;6.78;4.72;;;;;;;;;;4976343;28;93300;-69
2023/04/24 05:46:26;;;;;;;6.40;3.70;;;;;;;;;;4959035;28;93117;-69
2023/04/24 05:48:52;;;;;;;4.30;3.28;;;;;;;;;;4960372;28;92442;-69
2023/04/24 05:51:19;;;;;;;9.65;4.22;;;;;;;;;;4966297;28;93080;-69
2023/04/24 05:53:45;;;;;;;6.90;3.90;;;;;;;;;;4971025;28;93788;-70
2023/04/24 05:56:11;;;;;;;5.85;3.83;;;;;;;;;;4973839;28;92505;-69
2023/04/24 05:58:38;;;;;;;5.60;3.45;;;;;;;;;;4974637;28;96519;-69
2023/04/24 06:01:04;;;;;;;3.55;3.25;;;;;;;;;;4965402;28;93492;-70
2023/04/24 06:03:31;;;;;;;6.65;3.70;;;;;;;;;;4964529;28;92573;-69
2023/04/24 06:05:57;;;;;;;8.18;4.63;;;;;;;;;;4975085;28;93414;-69
2023/04/24 06:08:24;;;;;;;5.72;4.18;;;;;;;;;;4975604;28;92577;-69
2023/04/24 06:10:50;;;;;;;5.50;3.13;;;;;;;;;;4966618;28;93181;-69
2023/04/24 06:13:16;;;;;;;6.95;3.40;;;;;;;;;;4970906;28;93451;-69
2023/04/24 06:15:43;;;;;;;4.65;2.53;;;;;;;;;;4975846;28;92912;-69
2023/04/24 06:18:12;;;;;;;2.20;1.80;;;;;;;;;;4973691;28;92802;-70
2023/04/24 06:20:39;;;;;;;2.00;1.50;;;;;;;;;;4966320;28;93231;-70
2023/04/24 06:23:05;;;;;;;1.35;1.10;;;;;;;;;;4971564;28;94991;-70
2023/04/24 06:25:31;;;;;;;2.63;1.40;;;;;;;;;;4976127;28;95452;-69
2023/04/24 06:27:58;;;;;;;1.50;1.40;;;;;;;;;;4972575;28;92457;-71
2023/04/24 06:30:24;;;;;;;4.78;0.90;;;;;;;;;;4969319;28;93738;-71
2023/04/24 06:32:50;;;;;;;1.08;0.95;;;;;;;;;;4972211;28;94449;-71
2023/04/24 06:35:17;;;;;;;4.32;1.00;;;;;;;;;;4959814;28;93250;-71
2023/04/24 06:37:43;;;;;;;1.13;0.93;;;;;;;;;;4970781;28;93521;-70
2023/04/24 06:40:10;;;;;;;1.77;1.00;;;;;;;;;;4972531;28;92777;-69
2023/04/24 06:42:36;;;;;;;1.13;1.00;;;;;;;;;;4974667;28;92493;-69
2023/04/24 06:45:03;;;;;;;2.65;1.58;;;;;;;;;;4975117;28;94450;-69
2023/04/24 06:47:29;;;;;;;4.22;1.80;;;;;;;;;;4972262;28;95931;-70
2023/04/24 06:49:56;;;;;;;3.20;2.50;;;;;;;;;;4960455;28;95900;-71
2023/04/24 06:52:22;;;;;;;6.38;3.40;;;;;;;;;;4959346;28;93530;-71
2023/04/24 06:54:48;;;;;;;5.63;4.13;;;;;;;;;;4969410;28;92573;-74
2023/04/24 06:57:16;;;;;;;8.30;4.80;;;;;;;;;;4972129;28;94205;-72
2023/04/24 06:59:42;;;;;;;8.13;5.10;;;;;;;;;;4969626;28;93857;-72
2023/04/24 07:02:09;;;;;;;10.07;5.45;;;;;;;;;;4973649;28;92414;-72
2023/04/24 07:04:35;;;;;;;8.60;5.60;;;;;;;;;;4970905;28;91806;-71
2023/04/24 07:07:02;;;;;;;12.40;6.32;;;;;;;;;;4962146;28;93336;-73
2023/04/24 07:09:28;;;;;;;15.63;6.60;;;;;;;;;;4965032;28;92397;-73
2023/04/24 07:11:56;;;;;;;13.20;7.20;;;;;;;;;;4963568;28;95837;-71
2023/04/24 07:14:22;;;;;;;12.70;7.32;;;;;;;;;;4968661;28;92546;-72
2023/04/24 07:16:48;;;;;;;14.93;7.15;;;;;;;;;;4963331;28;94269;-72
2023/04/24 07:19:15;;;;;;;10.40;6.75;;;;;;;;;;4968509;28;93736;-72
2023/04/24 07:21:41;;;;;;;16.63;7.72;;;;;;;;;;4969031;28;92475;-72
2023/04/24 07:24:12;;;;;;;13.63;7.38;;;;;;;;;;4973209;28;94543;-71
2023/04/24 07:26:39;;;;;;;14.23;7.25;;;;;;;;;;4965434;28;93325;-71
2023/04/24 07:29:06;;;;;;;20.02;7.60;;;;;;;;;;4972238;28;91819;-71
2023/04/24 07:31:33;;;;;;;12.63;7.13;;;;;;;;;;4975234;28;94714;-71
2023/04/24 07:33:59;;;;;;;15.05;7.82;;;;;;;;;;4968587;28;92846;-72
2023/04/24 07:36:25;;;;;;;20.25;7.78;;;;;;;;;;4971767;28;94886;-73
2023/04/24 07:38:52;;;;;;;25.77;9.10;;;;;;;;;;4964748;28;93448;-72
2023/04/24 07:41:19;;;;;;;24.80;8.50;;;;;;;;;;4963854;28;92722;-71
2023/04/24 07:43:45;;;;;;;19.02;7.63;;;;;;;;;;4960013;28;93070;-71
2023/04/24 07:46:12;;;;;;;17.17;7.13;;;;;;;;;;4972536;28;93505;-72
2023/04/24 07:48:38;;;;;;;18.42;7.10;;;;;;;;;;4965997;28;92720;-71
2023/04/24 07:51:04;;;;;;;14.07;6.93;;;;;;;;;;4974416;28;94286;-71
2023/04/24 07:53:31;;;;;;;13.63;7.30;;;;;;;;;;4965974;28;92061;-71
2023/04/24 07:55:57;;;;;;;20.48;7.40;;;;;;;;;;4967658;28;94645;-71
2023/04/24 07:58:24;;;;;;;19.92;7.28;;;;;;;;;;4969375;28;93524;-71
2023/04/24 08:00:50;;;;;;;18.55;7.47;;;;;;;;;;4970579;28;94940;-71
2023/04/24 08:03:19;;;;;;;17.48;7.38;;;;;;;;;;4958194;28;95323;-71
2023/04/24 08:05:45;;;;;;;15.60;6.45;;;;;;;;;;4957367;28;93593;-72
2023/04/24 08:08:12;;;;;;;15.88;7.18;;;;;;;;;;4971929;28;92594;-72
2023/04/24 08:10:39;;;;;;;23.05;6.68;;;;;;;;;;4969631;28;93117;-72
2023/04/24 08:13:05;;;;;;;20.02;7.43;;;;;;;;;;4976415;28;93833;-72
2023/04/24 08:15:32;;;;;;;22.23;6.95;;;;;;;;;;4965506;28;93540;-74
2023/04/24 08:17:58;;;;;;;15.15;5.10;;;;;;;;;;4967129;28;93258;-72
2023/04/24 08:20:24;;;;;;;13.77;5.40;;;;;;;;;;4959944;28;92949;-72
2023/04/24 08:22:51;;;;;;;15.15;5.07;;;;;;;;;;4961857;28;93332;-73
2023/04/24 08:25:18;;;;;;;18.17;4.47;;;;;;;;;;4971868;28;97183;-72
2023/04/24 08:27:45;;;;;;;19.45;4.45;;;;;;;;;;4970007;28;92605;-72
2023/04/24 08:30:11;;;;;;;21.27;3.90;;;;;;;;;;4964100;28;93231;-72
2023/04/24 08:32:38;;;;;;;17.70;3.97;;;;;;;;;;4969107;28;93322;-72
2023/04/24 08:35:04;;;;;;;20.70;3.70;;;;;;;;;;4973081;28;92802;-72
2023/04/24 08:37:31;;;;;;;16.08;3.75;;;;;;;;;;4972080;28;93308;-73
2023/04/24 08:39:57;;;;;;;24.25;3.42;;;;;;;;;;4968858;28;92524;-72
2023/04/24 08:42:24;;;;;;;23.55;3.10;;;;;;;;;;4962325;28;93794;-72
2023/04/24 08:44:51;;;;;;;13.02;2.97;;;;;;;;;;4974178;28;93343;-73
2023/04/24 08:47:17;;;;;;;25.92;4.95;;;;;;;;;;4969806;28;92518;-72
2023/04/24 08:49:45;;;;;;;17.92;3.38;;;;;;;;;;4965607;28;95242;-74
2023/04/24 08:52:12;;;;;;;28.90;4.82;;;;;;;;;;4959310;28;93592;-74
2023/04/24 08:54:39;;;;;;;21.10;3.33;;;;;;;;;;4973243;28;92537;-72
2023/04/24 08:57:07;;;;;;;27.08;4.20;;;;;;;;;;4976193;28;93449;-75
2023/04/24 08:59:35;;;;;;;18.15;3.40;;;;;;;;;;4979294;28;92557;-75
2023/04/24 09:02:02;;;;;;;14.20;2.78;;;;;;;;;;4972105;28;92926;-74
2023/04/24 09:04:29;;;;;;;13.52;3.72;;;;;;;;;;4978007;28;93318;-72
2023/04/24 09:06:57;;;;;;;7.70;2.38;;;;;;;;;;4994222;28;91732;-70
2023/04/24 09:09:24;;;;;;;16.95;2.60;;;;;;;;;;4993633;28;93166;-71
2023/04/24 09:11:53;;;;;;;17.70;2.78;;;;;;;;;;4985545;28;93453;-71
2023/04/24 09:14:20;;;;;;;16.40;2.97;;;;;;;;;;4962057;28;94878;-71
2023/04/24 09:16:46;;;;;;;18.15;2.47;;;;;;;;;;4976740;28;95460;-71
2023/04/24 09:19:13;;;;;;;10.50;3.13;;;;;;;;;;4968230;28;92650;-74
2023/04/24 09:21:41;;;;;;;14.07;2.95;;;;;;;;;;4973335;28;93008;-72
2023/04/24 09:24:17;;;;;;;10.50;2.67;;;;;;;;;;4965048;28;93410;-72
2023/04/24 09:26:44;;;;;;;12.68;2.70;;;;;;;;;;4966568;28;92843;-71
2023/04/24 09:29:15;;;;;;;11.80;2.97;;;;;;;;;;4969013;28;93180;-74
2023/04/24 09:31:41;;;;;;;18.00;3.08;;;;;;;;;;4973450;28;92720;-73
2023/04/24 09:34:08;;;;;;;18.35;2.50;;;;;;;;;;4970835;28;92658;-73
2023/04/24 09:36:37;;;;;;;11.25;2.35;;;;;;;;;;4973041;28;93333;-73
2023/04/24 09:39:05;;;;;;;11.82;2.53;;;;;;;;;;4975330;28;95910;-73
2023/04/24 09:41:32;;;;;;;15.27;3.15;;;;;;;;;;4972442;28;95519;-71
2023/04/24 09:44:10;;;;;;;15.23;3.25;;;;;;;;;;4960119;28;93839;-71
2023/04/24 09:46:36;;;;;;;12.40;2.45;;;;;;;;;;4969239;28;92700;-71
2023/04/24 09:49:10;;;;;;;17.40;3.80;;;;;;;;;;4966416;28;94000;-72
2023/04/24 09:51:37;;;;;;;12.90;3.00;;;;;;;;;;4973465;28;93458;-71
2023/04/24 09:54:04;;;;;;;20.10;3.08;;;;;;;;;;4973023;28;92701;-72
2023/04/24 09:56:34;;;;;;;14.18;2.97;;;;;;;;;;4972828;28;93456;-71
2023/04/24 09:59:07;;;;;;;13.13;2.88;;;;;;;;;;4972565;28;94488;-71
2023/04/24 10:01:33;;;;;;;14.15;3.05;;;;;;;;;;4976892;28;92636;-71
2023/04/24 10:04:00;;;;;;;9.77;2.58;;;;;;;;;;4961114;28;95803;-71
2023/04/24 10:06:31;;;;;;;14.38;3.13;;;;;;;;;;4963979;28;92551;-71
2023/04/24 10:08:58;;;;;;;11.60;2.17;;;;;;;;;;4975393;28;93196;-71
2023/04/24 10:11:26;;;;;;;11.25;2.25;;;;;;;;;;4976529;28;93820;-73
2023/04/24 10:13:53;;;;;;;11.82;2.28;;;;;;;;;;4974176;28;92631;-72
2023/04/24 10:16:21;;;;;;;14.50;2.75;;;;;;;;;;4976457;28;92997;-72
2023/04/24 10:18:48;;;;;;;12.50;2.10;;;;;;;;;;4976162;28;93829;-72
2023/04/24 10:21:17;;;;;;;4.80;1.77;;;;;;;;;;4974608;28;91757;-72
2023/04/24 10:23:45;;;;;;;7.60;1.70;;;;;;;;;;4976533;28;93160;-72
2023/04/24 10:26:17;;;;;;;12.68;1.85;;;;;;;;;;4965325;28;93219;-72
2023/04/24 10:28:44;;;;;;;5.40;1.27;;;;;;;;;;4965988;28;95077;-71
2023/04/24 10:31:12;;;;;;;12.38;1.67;;;;;;;;;;4965683;28;94435;-71
2023/04/24 10:33:41;;;;;;;5.25;1.48;;;;;;;;;;4957965;28;92754;-71
2023/04/24 10:36:09;;;;;;;7.07;1.30;;;;;;;;;;4976228;28;93062;-71
2023/04/24 10:38:36;;;;;;;7.38;1.60;;;;;;;;;;4976205;28;93570;-71
2023/04/24 10:41:13;;;;;;;4.38;1.23;;;;;;;;;;4975695;28;92896;-71
2023/04/24 10:43:40;;;;;;;3.83;0.90;;;;;;;;;;4966211;28;94014;-70
2023/04/24 10:46:08;;;;;;;4.43;1.00;;;;;;;;;;4972973;28;93767;-71
2023/04/24 10:48:34;;;;;;;4.40;0.80;;;;;;;;;;4967600;28;92849;-72
2023/04/24 10:51:01;;;;;;;4.13;1.10;;;;;;;;;;4973507;28;94443;-71
2023/04/24 10:53:28;;;;;;;5.03;1.23;;;;;;;;;;4963908;28;95019;-71
2023/04/24 10:55:55;;;;;;;8.27;1.52;;;;;;;;;;4956134;28;95494;-71
2023/04/24 10:58:21;;;;;;;1.70;0.55;;;;;;;;;;4959457;28;93652;-71
2023/04/24 11:00:58;;;;;;;3.53;1.02;;;;;;;;;;4975868;28;92458;-72
2023/04/24 11:03:26;;;;;;;4.70;1.05;;;;;;;;;;4968044;28;94174;-74
2023/04/24 11:05:52;;;;;;;5.43;0.95;;;;;;;;;;4973669;28;94469;-72
2023/04/24 11:08:23;;;;;;;5.75;1.15;;;;;;;;;;4974849;28;94310;-72
2023/04/24 11:11:02;;;;;;;4.07;1.08;;;;;;;;;;4976267;28;92884;-72
2023/04/24 11:13:48;;;;;;;2.35;1.00;;;;;;;;;;4961658;28;93250;-72
2023/04/24 11:16:20;;;;;;;5.32;1.08;;;;;;;;;;4959508;28;92992;-74
2023/04/24 11:18:52;;;;;;;3.65;1.00;;;;;;;;;;4963487;28;96287;-71
2023/04/24 11:21:19;;;;;;;7.00;1.52;;;;;;;;;;4962645;28;92463;-71
2023/04/24 11:23:46;;;;;;;6.50;1.40;;;;;;;;;;4963334;28;94105;-71
2023/04/24 11:26:16;;;;;;;11.05;1.60;;;;;;;;;;4971954;28;93375;-71
2023/04/24 11:28:46;;;;;;;5.05;1.02;;;;;;;;;;4967564;28;92643;-71
2023/04/24 11:31:31;;;;;;;7.32;1.48;;;;;;;;;;4969250;28;94515;-71
2023/04/24 11:34:05;;;;;;;2.75;0.80;;;;;;;;;;4975378;28;93483;-73
2023/04/24 11:36:31;;;;;;;3.83;1.02;;;;;;;;;;4974638;28;93174;-71
2023/04/24 11:38:57;;;;;;;8.13;1.20;;;;;;;;;;4974900;28;94449;-71
2023/04/24 11:41:25;;;;;;;5.60;1.13;;;;;;;;;;4973831;28;92503;-71
2023/04/24 11:43:52;;;;;;;2.38;1.08;;;;;;;;;;4973264;28;94889;-71
2023/04/24 11:46:20;;;;;;;7.80;1.13;;;;;;;;;;4967143;28;93796;-70
2023/04/24 11:48:47;;;;;;;11.27;3.00;;;;;;;;;;4963340;28;92579;-71
2023/04/24 11:51:13;;;;;;;5.57;0.90;;;;;;;;;;4967296;28;94249;-70
2023/04/24 11:53:40;;;;;;;4.53;1.00;;;;;;;;;;4975588;28;92386;-71
2023/04/24 11:56:08;;;;;;;3.22;0.73;;;;;;;;;;4966024;28;93347;-71
2023/04/24 11:58:38;;;;;;;2.72;0.80;;;;;;;;;;4955641;28;94440;-72
2023/04/24 12:01:05;;;;;;;1.57;0.70;;;;;;;;;;4971377;28;91829;-71
2023/04/24 12:03:31;;;;;;;2.28;1.15;;;;;;;;;;4974652;28;92432;-71
2023/04/24 12:06:06;;;;;;;1.65;0.50;;;;;;;;;;4972912;28;94027;-71
2023/04/24 12:08:32;;;;;;;5.30;0.60;;;;;;;;;;4972404;28;95671;-71
2023/04/24 12:11:01;;;;;;;2.22;0.60;;;;;;;;;;4965652;28;95875;-72
2023/04/24 12:13:27;;;;;;;1.33;0.50;;;;;;;;;;4975773;28;93391;-71
2023/04/24 12:15:54;;;;;;;2.97;0.75;;;;;;;;;;4968894;28;93237;-70
2023/04/24 12:18:23;;;;;;;3.90;0.65;;;;;;;;;;4973041;28;93630;-70
2023/04/24 12:20:50;;;;;;;1.30;0.68;;;;;;;;;;4968781;28;94349;-70
2023/04/24 12:23:17;;;;;;;4.75;1.00;;;;;;;;;;4972878;28;93175;-70
2023/04/24 12:25:43;;;;;;;7.85;1.10;;;;;;;;;;4970406;28;92757;-70
2023/04/24 12:28:12;;;;;;;8.48;1.08;;;;;;;;;;4955875;28;92579;-70
2023/04/24 12:30:48;;;;;;;6.82;1.10;;;;;;;;;;4972406;28;93265;-70
2023/04/24 12:33:19;;;;;;;5.93;1.30;;;;;;;;;;4972786;28;96840;-71
2023/04/24 12:35:45;;;;;;;9.07;1.13;;;;;;;;;;4976106;28;92505;-71
2023/04/24 12:38:13;;;;;;;7.80;1.05;;;;;;;;;;4970846;28;94069;-71
2023/04/24 12:40:41;;;;;;;6.15;1.48;;;;;;;;;;4974369;28;92519;-76
2023/04/24 12:43:14;;;;;;;5.22;1.40;;;;;;;;;;4973887;28;93688;-76
2023/04/24 12:45:41;;;;;;;10.65;2.15;;;;;;;;;;4971987;28;94635;-75
2023/04/24 12:48:07;;;;;;;6.50;1.88;;;;;;;;;;4972040;28;92990;-75
2023/04/24 12:50:33;;;;;;;11.18;1.48;;;;;;;;;;4971574;28;93690;-76
2023/04/24 12:53:00;;;;;;;6.85;1.48;;;;;;;;;;4974238;28;93464;-76
2023/04/24 12:55:26;;;;;;;19.50;2.20;;;;;;;;;;4968960;28;92656;-76
2023/04/24 12:57:55;;;;;;;5.57;1.80;;;;;;;;;;4970522;28;94921;-76
2023/04/24 13:00:21;;;;;;;14.23;2.20;;;;;;;;;;4978381;28;92633;-75
2023/04/24 13:02:47;;;;;;;7.68;1.80;;;;;;;;;;4967942;28;93226;-76
2023/04/24 13:05:15;;;;;;;12.05;1.98;;;;;;;;;;4957320;28;93507;-75
2023/04/24 13:07:41;;;;;;;7.30;1.42;;;;;;;;;;4972331;28;92516;-75
2023/04/24 13:10:08;;;;;;;13.48;2.25;;;;;;;;;;4974114;28;93145;-76
2023/04/24 13:12:34;;;;;;;10.13;1.70;;;;;;;;;;4972290;28;93559;-75
2023/04/24 13:15:01;;;;;;;9.73;2.33;;;;;;;;;;4971003;28;91721;-76
2023/04/24 13:17:27;;;;;;;11.77;2.10;;;;;;;;;;4962094;28;93470;-76
2023/04/24 13:19:54;;;;;;;8.70;1.95;;;;;;;;;;4975417;28;93201;-76
2023/04/24 13:22:20;;;;;;;13.68;2.35;;;;;;;;;;4968616;28;94786;-76
2023/04/24 13:24:48;;;;;;;10.13;2.40;;;;;;;;;;4974122;28;93506;-76
2023/04/24 13:27:15;;;;;;;14.80;2.58;;;;;;;;;;4971833;28;92698;-75
2023/04/24 13:29:41;;;;;;;19.13;2.45;;;;;;;;;;4956553;28;94243;-75
2023/04/24 13:32:08;;;;;;;16.38;2.30;;;;;;;;;;4971988;28;93665;-75
2023/04/24 13:34:35;;;;;;;14.80;2.65;;;;;;;;;;4974334;28;92496;-76
2023/04/24 13:37:03;;;;;;;16.10;3.03;;;;;;;;;;4972634;28;96668;-76
2023/04/24 13:39:30;;;;;;;13.55;2.63;;;;;;;;;;4975494;28;93104;-75
2023/04/24 13:41:56;;;;;;;17.40;2.55;;;;;;;;;;4977512;28;92736;-76
2023/04/24 13:44:23;;;;;;;10.15;2.13;;;;;;;;;;4977225;28;94439;-75
2023/04/24 13:46:51;;;;;;;10.70;2.75;;;;;;;;;;4970999;28;94889;-76
2023/04/24 13:49:18;;;;;;;13.85;2.42;;;;;;;;;;4962958;28;95695;-77
2023/04/24 13:51:45;;;;;;;11.05;2.30;;;;;;;;;;4975718;28;93245;-78
2023/04/24 13:54:11;;;;;;;10.57;2.10;;;;;;;;;;4968711;28;92499;-75
2023/04/24 13:56:39;;;;;;;17.65;3.00;;;;;;;;;;4972684;28;93185;-77
2023/04/24 13:59:05;;;;;;;12.05;2.38;;;;;;;;;;4971233;28;93848;-77
2023/04/24 14:01:31;;;;;;;14.15;2.33;;;;;;;;;;4978088;28;92507;-78
2023/04/24 14:03:58;;;;;;;16.52;3.20;;;;;;;;;;4969375;28;93352;-78
2023/04/24 14:06:25;;;;;;;13.23;1.98;;;;;;;;;;4976861;28;92497;-76
2023/04/24 14:08:52;;;;;;;16.80;2.55;;;;;;;;;;4973815;28;93680;-76
2023/04/24 14:11:18;;;;;;;8.77;2.38;;;;;;;;;;4974704;28;96153;-76
2023/04/24 14:13:45;;;;;;;9.55;2.38;;;;;;;;;;4975433;28;92702;-77
2023/04/24 14:16:12;;;;;;;8.88;1.77;;;;;;;;;;4976997;28;93176;-76
2023/04/24 14:18:38;;;;;;;9.27;2.20;;;;;;;;;;4974810;28;92469;-76
2023/04/24 14:21:05;;;;;;;10.65;2.35;;;;;;;;;;4974160;28;92586;-76
2023/04/24 14:23:31;;;;;;;9.70;2.33;;;;;;;;;;4970446;28;93230;-76
2023/04/24 14:25:58;;;;;;;18.92;2.78;;;;;;;;;;4964796;28;92482;-76
2023/04/24 14:28:26;;;;;;;17.52;2.80;;;;;;;;;;4976720;28;93319;-76
2023/04/24 14:30:52;;;;;;;14.45;3.60;;;;;;;;;;4975169;28;94547;-76
2023/04/24 14:33:19;;;;;;;17.38;3.28;;;;;;;;;;4975664;28;92761;-76
2023/04/24 14:35:45;;;;;;;16.90;2.67;;;;;;;;;;4974494;28;94891;-77
2023/04/24 14:38:11;;;;;;;13.30;2.60;;;;;;;;;;4976453;28;93363;-77