Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:06;;;;;;;;;2.00;0.50;;;;;26.52;28.38;101728.81;4828752;29;45206;-78
2022/05/13 00:04:31;;;;;;;;;3.25;1.00;;;;;26.29;28.44;101723.44;4828166;29;45435;-77
2022/05/13 00:06:57;;;;;;;;;0.25;0.25;;;;;26.26;27.95;101723.78;4818834;29;45381;-77
2022/05/13 00:09:56;;;;;;;;;2.00;1.00;;;;;26.24;28.19;101723.09;4824789;29;45298;-78
2022/05/13 00:12:08;;;;;;;;;2.00;0.00;;;;;26.28;28.09;101723.63;4828331;29;45507;-77
2022/05/13 00:14:33;;;;;;;;;1.50;0.00;;;;;26.26;28.14;101722.91;4811739;29;45345;-77
2022/05/13 00:16:59;;;;;;;;;0.50;0.50;;;;;26.18;27.90;101723.84;4819099;29;45386;-77
2022/05/13 00:19:24;;;;;;;;;1.25;1.00;;;;;25.96;28.40;101720.09;4825299;29;45434;-77
2022/05/13 00:21:49;;;;;;;;;1.00;1.00;;;;;25.75;28.50;101735.31;4828226;29;45459;-77
2022/05/13 00:24:15;;;;;;;;;3.25;1.00;;;;;26.19;28.13;101730.09;4828087;29;45499;-78
2022/05/13 00:26:40;;;;;;;;;2.50;1.00;;;;;26.17;28.50;101729.44;4821476;29;46063;-77
2022/05/13 00:29:06;;;;;;;;;4.75;3.50;;;;;26.44;28.03;101735.16;4825972;29;45505;-77
2022/05/13 00:31:31;;;;;;;;;3.75;2.00;;;;;26.58;27.60;101728.09;4831208;29;45398;-77
2022/05/13 00:33:57;;;;;;;;;4.00;1.00;;;;;26.34;28.20;101739.97;4831070;29;45518;-77
2022/05/13 00:36:22;;;;;;;;;0.75;0.75;;;;;26.77;27.81;101716.69;4810490;29;46026;-77
2022/05/13 00:38:48;;;;;;;;;2.00;0.50;;;;;26.54;28.02;101712.38;4828836;29;45161;-77
2022/05/13 00:41:14;;;;;;;;;4.00;0.00;;;;;26.52;28.03;101723.38;4831592;29;45328;-77
2022/05/13 00:43:52;;;;;;;;;3.00;1.00;;;;;26.10;28.59;101732.03;4831186;29;45377;-76
2022/05/13 00:46:18;;;;;;;;;2.00;1.00;;;;;26.00;28.79;101724.16;4828949;29;45391;-77
2022/05/13 00:48:46;;;;;;;;;3.00;0.50;;;;;26.19;28.40;101724.69;4829954;29;45417;-77
2022/05/13 00:51:14;;;;;;;;;0.25;0.25;;;;;26.03;28.49;101712.97;4815458;29;45445;-77
2022/05/13 00:53:40;;;;;;;;;1.00;1.00;;;;;26.36;28.10;101713.56;4831196;29;45520;-77
2022/05/13 00:56:06;;;;;;;;;2.50;0.75;;;;;26.41;27.73;101713.84;4813674;29;47379;-78
2022/05/13 00:58:35;;;;;;;;;0.75;0.75;;;;;26.63;27.33;101719.41;4818966;29;45460;-77
2022/05/13 01:01:00;;;;;;;;;1.25;1.25;;;;;26.63;27.80;101719.41;4831152;29;45412;-77
2022/05/13 01:03:27;;;;;;;;;1.00;1.00;;;;;26.24;28.25;101716.84;4830983;29;45451;-77
2022/05/13 01:05:57;;;;;;;;;1.50;0.00;;;;;26.15;28.14;101720.63;4814128;29;47340;-77
2022/05/13 01:08:24;;;;;;;;;1.75;1.00;;;;;26.15;28.32;101732.31;4819886;29;45356;-77
2022/05/13 01:10:50;;;;;;;;;0.00;0.00;;;;;26.16;28.34;101722.31;4830960;29;45485;-77
2022/05/13 01:13:22;;;;;;;;;0.00;0.00;;;;;26.05;28.30;101723.59;4828371;29;45412;-77
2022/05/13 01:15:49;;;;;;;;;0.00;0.00;;;;;25.92;28.60;101721.50;4826719;29;45758;-77
2022/05/13 01:18:26;;;;;;;;;2.25;0.00;;;;;26.02;28.08;101730.22;4814055;29;45880;-77
2022/05/13 01:20:52;;;;;;;;;0.75;0.75;;;;;25.98;28.21;101718.06;4814060;29;45494;-77
2022/05/13 01:23:30;;;;;;;;;1.00;1.00;;;;;26.23;28.40;101734.09;4811447;29;45504;-77
2022/05/13 01:26:01;;;;;;;;;1.00;0.00;;;;;25.81;28.23;101729.19;4826828;29;46433;-77
2022/05/13 01:28:39;;;;;;;;;4.75;2.25;;;;;25.94;28.33;101724.88;4814010;29;45449;-77
2022/05/13 01:31:08;;;;;;;;;2.00;2.00;;;;;25.46;29.00;101733.25;4813891;29;45279;-77
2022/05/13 01:33:34;;;;;;;;;6.50;3.25;;;;;25.30;29.25;101729.59;4826230;29;45555;-77
2022/05/13 01:36:03;;;;;;;;;5.00;4.25;;;;;25.16;29.36;101733.03;4829360;29;45413;-77
2022/05/13 01:38:31;;;;;;;;;3.25;3.00;;;;;25.31;29.28;101733.16;4830291;29;45419;-77
2022/05/13 01:40:57;;;;;;;;;3.75;3.75;;;;;26.29;28.82;101733.44;4830406;29;45504;-77
2022/05/13 01:43:24;;;;;;;;;4.00;3.50;;;;;26.27;28.31;101740.88;4812080;29;45483;-78
2022/05/13 01:45:50;;;;;;;;;6.25;4.00;;;;;25.91;28.63;101730.63;4833971;29;45455;-77
2022/05/13 01:48:16;;;;;;;;;4.75;3.75;;;;;26.33;27.70;101726.59;4833976;29;45435;-77
2022/05/13 01:50:41;;;;;;;;;7.00;3.00;;;;;25.44;29.47;101725.31;4817625;29;45244;-78
2022/05/13 01:53:08;;;;;;;;;3.00;3.00;;;;;25.32;29.91;101729.41;4814391;29;45297;-77
2022/05/13 01:55:33;;;;;;;;;3.50;2.75;;;;;25.63;29.55;101732.16;4829240;29;46201;-77
2022/05/13 01:57:59;;;;;;;;;3.00;1.00;;;;;25.84;28.97;101728.84;4830302;29;45191;-77
2022/05/13 02:00:25;;;;;;;;;1.00;1.00;;;;;25.27;29.97;101727.25;4813759;29;45349;-77
2022/05/13 02:05:34;;;;;;;;;3.00;1.00;;;;;24.83;30.28;101720.63;4819444;29;45245;-77
2022/05/13 02:08:00;;;;;;;;;1.75;1.00;;;;;24.79;30.83;101725.50;4829381;29;45442;-77
2022/05/13 02:10:26;;;;;;;;;2.75;0.50;;;;;24.74;30.37;101727.03;4828414;29;45463;-77
2022/05/13 02:12:51;;;;;;;;;2.75;1.00;;;;;24.52;30.94;101720.50;4829697;29;45452;-77
2022/05/13 02:15:17;;;;;;;;;4.00;0.75;;;;;24.23;31.80;101726.41;4821018;29;46070;-77
2022/05/13 02:17:42;;;;;;;;;1.50;1.00;;;;;24.09;31.53;101717.09;4812972;29;45502;-77
2022/05/13 02:20:10;;;;;;;;;1.00;1.00;;;;;24.78;30.87;101722.97;4828375;29;45534;-77
2022/05/13 02:22:36;;;;;;;;;1.25;1.25;;;;;24.98;30.74;101727.84;4829409;29;45590;-77
2022/05/13 02:25:01;;;;;;;;;1.00;1.00;;;;;24.69;31.34;101735.66;4824527;29;45433;-77
2022/05/13 02:27:27;;;;;;;;;1.00;1.00;;;;;24.75;32.00;101726.03;4829140;29;45334;-77
2022/05/13 02:29:53;;;;;;;;;3.00;1.50;;;;;24.48;32.58;101730.81;4829799;29;45332;-77
2022/05/13 02:32:19;;;;;;;;;2.00;1.00;;;;;24.29;32.52;101746.50;4829682;29;45242;-77
2022/05/13 02:34:44;;;;;;;;;5.00;1.00;;;;;24.55;32.25;101726.41;4826431;29;45690;-77
2022/05/13 02:37:10;;;;;;;;;1.00;1.00;;;;;25.28;31.81;101728.94;4829231;29;45274;-77
2022/05/13 02:39:35;;;;;;;;;5.00;2.00;;;;;26.15;30.46;101731.47;4829800;29;45491;-77
2022/05/13 02:42:01;;;;;;;;;2.50;1.00;;;;;24.40;33.13;101733.50;4815096;29;45516;-77
2022/05/13 02:44:26;;;;;;;;;2.50;1.00;;;;;23.95;33.47;101725.00;4832369;29;45474;-77
2022/05/13 02:46:52;;;;;;;;;3.00;1.00;;;;;24.01;32.97;101736.00;4816543;29;45422;-77
2022/05/13 02:49:18;;;;;;;;;3.50;0.25;;;;;24.09;33.53;101735.16;4833005;29;45407;-77
2022/05/13 02:51:46;;;;;;;;;2.00;2.00;;;;;24.09;33.17;101741.41;4829111;29;45401;-77
2022/05/13 02:54:12;;;;;;;;;1.25;1.25;;;;;24.07;32.95;101734.47;4821680;29;45349;-77
2022/05/13 02:56:38;;;;;;;;;3.00;0.75;;;;;24.17;33.43;101743.25;4824254;29;45240;-77
2022/05/13 02:59:04;;;;;;;;;4.00;1.00;;;;;24.25;33.50;101737.88;4829360;29;45490;-77
2022/05/13 03:01:30;;;;;;;;;3.25;1.25;;;;;24.46;33.20;101727.44;4829144;29;45666;-77
2022/05/13 03:03:55;;;;;;;;;3.00;1.00;;;;;24.29;33.30;101736.56;4807284;29;47325;-77
2022/05/13 03:06:21;;;;;;;;;1.25;1.00;;;;;24.51;33.31;101732.31;4825589;29;45240;-77
2022/05/13 03:08:48;;;;;;;;;3.00;1.25;;;;;24.41;33.32;101735.19;4812528;29;45465;-77
2022/05/13 03:11:14;;;;;;;;;3.00;2.00;;;;;24.42;32.78;101725.22;4824478;29;45481;-77
2022/05/13 03:13:40;;;;;;;;;4.00;1.00;;;;;24.39;33.39;101722.88;4829137;29;46064;-77
2022/05/13 03:16:15;;;;;;;;;1.75;1.75;;;;;24.19;33.40;101725.88;4812398;29;45356;-77
2022/05/13 03:18:40;;;;;;;;;6.00;2.00;;;;;24.16;33.51;101733.47;4812608;29;45392;-77
2022/05/13 03:21:07;;;;;;;;;3.00;1.00;;;;;24.52;33.34;101721.34;4825801;29;45550;-77
2022/05/13 03:23:33;;;;;;;;;3.75;1.00;;;;;24.20;33.56;101722.19;4828682;29;45321;-77
2022/05/13 03:25:59;;;;;;;;;3.50;1.25;;;;;24.20;33.93;101724.88;4828770;29;45572;-77
2022/05/13 03:28:24;;;;;;;;;2.25;1.00;;;;;24.66;32.47;101732.47;4829072;29;45275;-77
2022/05/13 03:30:51;;;;;;;;;3.00;1.00;;;;;24.85;32.46;101729.41;4827637;29;45269;-77
2022/05/13 03:33:18;;;;;;;;;1.00;1.00;;;;;24.70;32.74;101723.84;4828818;29;45518;-77
2022/05/13 03:35:43;;;;;;;;;1.00;1.00;;;;;24.64;32.87;101718.28;4828626;29;45429;-77
2022/05/13 03:38:09;;;;;;;;;0.25;0.25;;;;;24.25;33.84;101719.00;4829676;29;45316;-77
2022/05/13 03:40:36;;;;;;;;;1.00;1.00;;;;;24.27;33.27;101732.31;4814004;29;45471;-77
2022/05/13 03:43:03;;;;;;;;;1.50;1.25;;;;;24.10;34.03;101736.84;4823204;29;46915;-77
2022/05/13 03:45:30;;;;;;;;;2.00;1.00;;;;;24.61;33.24;101731.13;4832038;29;45176;-77
2022/05/13 03:47:56;;;;;;;;;3.00;1.00;;;;;24.74;33.35;101724.34;4831123;29;45327;-77
2022/05/13 03:50:22;;;;;;;;;4.00;1.00;;;;;24.63;33.41;101733.66;4830026;29;45446;-77
2022/05/13 03:52:47;;;;;;;;;0.75;0.75;;;;;24.46;33.58;101732.81;4823371;29;46017;-77
2022/05/13 03:55:13;;;;;;;;;2.00;0.00;;;;;24.13;34.03;101739.19;4825634;29;45242;-77
2022/05/13 03:57:39;;;;;;;;;1.00;1.00;;;;;24.28;33.83;101732.16;4812088;29;45464;-77
2022/05/13 04:00:07;;;;;;;;;1.00;1.00;;;;;24.23;33.58;101740.75;4828575;29;45396;-77
2022/05/13 04:02:32;;;;;;;;;2.25;1.00;;;;;24.31;34.19;101745.31;4821411;29;45283;-77
2022/05/13 04:10:26;;;;;;;;;2.25;2.25;;;;;24.16;34.69;101734.31;4831901;29;45413;-77
2022/05/13 04:18:20;;;;;;;;;5.00;2.00;;;;;24.44;35.42;101744.81;4827518;29;45405;-77
2022/05/13 04:20:47;;;;;;;;;4.00;2.75;;;;;24.32;34.47;101741.59;4830108;29;45430;-77
2022/05/13 04:23:13;;;;;;;;;5.25;2.00;;;;;24.24;35.72;101738.91;4831168;29;45316;-77
2022/05/13 04:25:39;;;;;;;;;2.00;2.00;;;;;24.63;35.11;101739.06;4814850;29;45481;-77
2022/05/13 04:28:04;;;;;;;;;3.75;1.00;;;;;24.08;35.66;101749.66;4830093;29;45800;-77
2022/05/13 04:30:30;;;;;;;;;1.50;1.50;;;;;24.36;34.93;101748.34;4814672;29;45267;-77
2022/05/13 04:32:55;;;;;;;;;2.50;1.50;;;;;24.12;35.34;101751.88;4814670;29;47970;-77
2022/05/13 04:35:20;;;;;;;;;2.00;2.00;;;;;23.99;35.53;101750.66;4831244;29;45241;-77
2022/05/13 04:37:46;;;;;;;;;1.00;1.00;;;;;23.75;35.78;101748.75;4825656;29;45680;-77
2022/05/13 04:40:12;;;;;;;;;5.75;2.00;;;;;23.79;35.66;101758.19;4807818;29;45452;-77
2022/05/13 04:42:49;;;;;;;;;3.00;2.00;;;;;24.01;36.02;101759.44;4830730;29;45559;-77
2022/05/13 04:45:17;;;;;;;;;2.00;2.00;;;;;23.77;36.26;101755.66;4830890;29;45345;-77
2022/05/13 04:50:26;;;;;;;;;3.75;1.00;;;;;24.11;35.33;101765.53;4828075;29;45313;-77
2022/05/13 04:52:52;;;;;;;;;3.50;3.00;;;;;24.12;35.61;101761.81;4814056;29;47031;-77
2022/05/13 04:55:17;;;;;;;;;4.00;1.50;;;;;24.21;35.75;101758.16;4814157;29;45311;-77
2022/05/13 04:57:42;;;;;;;;;5.00;1.25;;;;;24.32;35.08;101757.78;4826401;29;45509;-77
2022/05/13 05:00:08;;;;;;;;;3.75;3.00;;;;;24.28;35.96;101755.63;4826563;29;45693;-77
2022/05/13 05:02:36;;;;;;;;;2.00;2.00;;;;;23.95;36.51;101760.06;4830802;29;46580;-77
2022/05/13 05:05:02;;;;;;;;;1.75;1.75;;;;;24.03;36.23;101781.72;4827743;29;45818;-77
2022/05/13 05:07:27;;;;;;;;;6.00;2.75;;;;;23.94;36.03;101769.22;4842507;29;45449;-77
2022/05/13 05:09:55;;;;;;;;;4.25;3.00;;;;;24.31;35.34;101777.69;4845030;29;45579;-78
2022/05/13 05:12:21;;;;;;;;;2.75;2.00;;;;;24.03;36.49;101774.47;4845854;29;45672;-77
2022/05/13 05:14:46;;;;;;;;;6.00;4.00;;;;;24.03;36.48;101789.81;4845263;29;45361;-78
2022/05/13 05:17:11;;;;;;;;;4.00;3.00;;;;;23.89;36.83;101785.88;4837499;29;45506;-77
2022/05/13 05:19:37;;;;;;;;;3.50;3.00;;;;;23.90;36.68;101790.25;4809892;29;45879;-78
2022/05/13 05:22:05;;;;;;;;;2.75;2.50;;;;;23.66;37.26;101793.75;4812597;29;47240;-78
2022/05/13 05:24:31;;;;;;;;;3.75;2.25;;;;;23.78;37.00;101795.13;4828831;29;45443;-78
2022/05/13 05:26:57;;;;;;;;;4.00;2.00;;;;;23.78;37.22;101794.28;4835266;29;45436;-78
2022/05/13 05:29:23;;;;;;;;;4.00;2.50;;;;;23.61;37.20;101787.13;4838412;29;45472;-78
2022/05/13 05:31:48;;;;;;;;;5.00;2.25;;;;;23.85;36.97;101804.22;4832435;29;46040;-78
2022/05/13 05:34:17;;;;;;;;;8.00;2.00;;;;;23.81;37.54;101808.28;4836963;29;45310;-78
2022/05/13 05:36:48;;;;;;;;;3.75;3.00;;;;;24.03;36.57;101809.53;4829064;29;45496;-78
2022/05/13 05:39:14;;;;;;;;;3.00;2.00;;;;;23.98;37.24;101802.94;4831375;29;45501;-78
2022/05/13 05:41:39;;;;;;;;;4.50;4.00;;;;;23.96;37.05;101808.47;4817209;29;47086;-77
2022/05/13 05:44:05;;;;;;;;;4.75;2.50;;;;;23.90;37.20;101814.53;4826166;29;45471;-77
2022/05/13 05:46:30;;;;;;;;;4.50;3.00;;;;;24.39;35.71;101809.28;4825482;29;45629;-76
2022/05/13 05:48:56;;;;;;;;;3.00;3.00;;;;;24.07;36.62;101805.47;4817389;29;45475;-76
2022/05/13 05:51:21;;;;;;;;;7.75;4.25;;;;;23.98;37.27;101819.97;4829320;29;45492;-76
2022/05/13 05:59:15;;;;;;;;;3.25;3.00;;;;;24.22;36.08;101820.03;4819883;29;45535;-76
2022/05/13 06:01:40;;;;;;;;;2.00;2.00;;;;;24.14;36.23;101819.16;4804457;29;46037;-76
2022/05/13 06:04:06;;;;;;;;;4.50;1.25;;;;;25.78;35.15;101825.09;4805549;29;45720;-76
2022/05/13 06:06:32;;;;;;;;;2.25;2.25;;;;;24.27;36.56;101834.91;4821476;29;45709;-75
2022/05/13 06:10:38;;;;;;;;;2.25;2.25;;;;;24.35;36.38;101838.47;5081865;27;45879;-76
2022/05/13 06:13:05;;;;;;;;;6.25;4.75;;;;;24.41;35.93;101832.38;5086660;27;45459;-76
2022/05/13 06:15:31;;;;;;;;;2.25;2.25;;;;;24.36;36.41;101833.91;5085930;27;45575;-76
2022/05/13 06:17:57;;;;;;;;;5.00;3.00;;;;;24.26;36.16;101842.16;5085413;27;45938;-76
2022/05/13 06:20:27;;;;;;;;;5.00;3.00;;;;;24.33;36.09;101845.88;5079784;27;46218;-76
2022/05/13 06:22:53;;;;;;;;;3.50;2.00;;;;;24.35;35.95;101834.91;5100720;27;45848;-76
2022/05/13 06:25:20;;;;;;;;;5.00;2.00;;;;;24.28;36.51;101858.19;5082778;27;45861;-76
2022/05/13 06:27:47;;;;;;;;;4.50;4.00;;;;;24.26;36.23;101849.41;5083365;27;45463;-76
2022/05/13 06:30:32;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:32:58;;;;;;;;;8.25;3.50;;;;;24.60;35.60;101850.97;5083797;27;72870;-76
2022/05/13 06:35:26;;;;;;;;;6.25;4.00;;;;;24.54;35.94;101854.34;5084184;27;45972;-76
2022/05/13 06:37:52;;;;;;;;;4.25;3.25;;;;;25.72;33.88;101844.75;5082864;27;45826;-76
2022/05/13 06:40:18;;;;;;;;;6.75;3.00;;;;;24.61;35.54;101859.91;5081204;27;45500;-76
2022/05/13 06:43:04;;;;;;;;;4.50;3.25;;;;;24.45;35.15;101849.94;5083194;27;45833;-76
2022/05/13 06:45:42;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:48:22;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:50:50;;;;;;;;;6.00;5.00;;;;;24.93;34.71;101854.56;5082009;27;74047;-76
2022/05/13 06:53:33;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:56:19;;;;;;;;;2.00;2.00;;;;;25.45;32.81;101869.50;5085801;27;68865;-77
2022/05/13 06:58:52;;;;;;;;;4.75;3.00;;;;;25.08;33.45;101868.22;5082926;27;45853;-77
2022/05/13 07:01:31;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:04:28;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:06:43;;;;;;;;;3.00;2.25;;;;;25.37;32.51;101866.81;5082017;27;47000;-76
2022/05/13 07:09:08;;;;;;;;;7.00;4.00;;;;;25.41;32.55;101865.44;5082860;27;45931;-76
2022/05/13 07:11:34;;;;;;;;;2.50;2.00;;;;;26.42;30.95;101867.22;5082057;27;47512;-76
2022/05/13 07:14:00;;;;;;;;;3.00;1.00;;;;;26.75;29.32;101877.81;5082535;27;45543;-76
2022/05/13 07:16:26;;;;;;;;;4.00;1.00;;;;;26.18;30.46;101869.22;5082099;27;45556;-76
2022/05/13 07:18:52;;;;;;;;;1.25;1.00;;;;;25.82;30.63;101874.28;5082533;27;45458;-76
2022/05/13 07:21:17;;;;;;;;;1.00;1.00;;;;;26.05;29.90;101875.19;5085981;27;46916;-76
2022/05/13 07:23:43;;;;;;;;;1.25;0.00;;;;;26.37;28.90;101879.63;5069472;28;45500;-76
2022/05/13 07:26:10;;;;;;;;;2.00;1.00;;;;;26.90;29.01;101881.41;5069295;28;45408;-76
2022/05/13 07:28:36;;;;;;;;;1.25;1.25;;;;;29.31;28.91;101872.06;5069634;27;45805;-76
2022/05/13 07:31:02;;;;;;;;;2.50;1.25;;;;;32.09;27.63;101862.31;5067348;27;46701;-76
2022/05/13 07:33:29;;;;;;;;;1.00;1.00;;;;;35.29;21.52;101865.38;5067066;27;46454;-76
2022/05/13 07:35:55;;;;;;;;;1.25;0.75;;;;;37.50;18.52;101859.81;5069226;28;45406;-76
2022/05/13 07:38:20;;;;;;;;;2.75;1.00;;;;;39.54;20.59;101867.81;5066589;27;45890;-76
2022/05/13 07:43:30;;;;;;;;;0.25;0.00;;;;;43.27;18.49;101866.19;5068643;28;45696;-76
2022/05/13 07:45:55;;;;;;;;;0.75;0.75;;;;;44.37;16.96;101867.78;5070250;28;45447;-77
2022/05/13 07:48:21;;;;;;;;;3.00;1.00;;;;;45.60;13.48;101869.16;5064736;27;45835;-77
2022/05/13 07:50:47;;;;;;;;;0.25;0.00;;;;;45.93;13.28;101861.47;5070323;27;46442;-77
2022/05/13 07:53:12;;;;;;;;;0.00;0.00;;;;;46.67;12.33;101875.88;5070196;28;45695;-77
2022/05/13 07:55:38;;;;;;;;;1.50;0.00;;;;;47.18;13.16;101866.94;5067950;28;45488;-77
2022/05/13 07:58:03;;;;;;;;;0.00;0.00;;;;;49.10;12.19;101877.53;5064558;28;45951;-77
2022/05/13 08:00:32;;;;;;;;;0.00;0.00;;;;;47.97;13.30;101873.25;5065646;27;45469;-77
2022/05/13 08:03:01;;;;;;;;;0.00;0.00;;;;;48.33;10.30;101878.53;5068131;27;45759;-77
2022/05/13 08:05:30;;;;;;;;;0.75;0.00;;;;;49.08;10.91;101867.81;5070309;28;45378;-77
2022/05/13 08:08:08;;;;;;;;;1.00;0.00;;;;;49.45;11.76;101863.31;5065974;27;45567;-77
2022/05/13 08:10:36;;;;;;;;;0.00;0.00;;;;;49.85;11.25;101863.78;5070692;27;47650;-78
2022/05/13 08:13:03;;;;;;;;;1.00;0.00;;;;;50.50;10.40;101865.81;5068979;28;45955;-78
2022/05/13 08:15:31;;;;;;;;;1.25;0.00;;;;;51.24;11.68;101873.25;5068021;28;45820;-77
2022/05/13 08:18:00;;;;;;;;;1.00;0.00;;;;;52.39;10.00;101869.94;5066233;27;45589;-77
2022/05/13 08:20:26;;;;;;;;;2.00;0.50;;;;;52.98;10.57;101872.75;5068715;27;46483;-77
2022/05/13 08:22:53;;;;;;;;;0.75;0.00;;;;;53.40;10.13;101875.00;5066064;27;45564;-78
2022/05/13 08:25:19;;;;;;;;;1.00;1.00;;;;;53.40;10.16;101883.47;5069280;27;45576;-78
2022/05/13 08:27:47;;;;;;;;;1.75;1.00;;;;;53.85;9.27;101865.97;5067352;27;45824;-78
2022/05/13 08:30:17;;;;;;;;;0.00;0.00;;;;;54.68;9.84;101872.88;5066162;27;46038;-78
2022/05/13 08:32:44;;;;;;;;;1.50;0.00;;;;;55.02;9.01;101870.22;5068679;28;46400;-76
2022/05/13 08:35:20;;;;;;;;;4.00;0.75;;;;;55.56;8.58;101867.03;5066452;28;46479;-76
2022/05/13 08:38:28;;;;;;;;;;;;;;;;;;;;;
2022/05/13 08:41:27;;;;;;;;;;;;;;;;;;;;;
2022/05/13 08:44:00;;;;;;;;;1.50;0.00;;;;;55.14;8.58;101875.72;5066631;28;73043;-78
2022/05/13 08:46:34;;;;;;;;;0.25;0.25;;;;;55.28;8.81;101878.75;5067842;28;45668;-78
2022/05/13 08:49:24;;;;;;;;;1.00;0.00;;;;;55.37;8.51;101878.47;5065702;28;45662;-79
2022/05/13 08:54:55;;;;;;;;;1.75;0.00;;;;;56.31;7.64;101882.97;5067084;28;45361;-79
2022/05/13 08:57:25;;;;;;;;;2.00;2.00;;;;;56.80;8.13;101879.84;5066397;28;45520;-79
2022/05/13 09:00:29;;;;;;;;;0.00;0.00;;;;;57.37;6.28;101885.97;5065090;28;45856;-78
2022/05/13 09:03:22;;;;;;;;;1.75;0.00;;;;;57.82;6.86;101876.09;5066741;28;45615;-79
2022/05/13 09:05:54;;;;;;;;;2.25;0.00;;;;;57.23;6.79;101872.47;5066084;28;45791;-76
2022/05/13 09:08:22;;;;;;;;;1.00;0.00;;;;;59.71;6.35;101862.75;5065714;28;46366;-79
2022/05/13 09:11:14;;;;;;;;;1.00;1.00;;;;;57.44;7.28;101873.84;5065067;27;46476;-79
2022/05/13 09:13:58;;;;;;;;;0.50;0.00;;;;;57.58;6.11;101883.28;5069427;28;46429;-79
2022/05/13 09:16:39;;;;;;;;;0.00;0.00;;;;;57.79;6.53;101867.53;5066143;28;46579;-79
2022/05/13 09:19:07;;;;;;;;;0.75;0.00;;;;;57.26;6.77;101876.59;5068917;28;45529;-78
2022/05/13 09:21:40;;;;;;;;;2.50;1.25;;;;;57.16;6.82;101877.31;5068555;27;45439;-78
2022/05/13 09:24:11;;;;;;;;;1.25;0.75;;;;;56.65;7.08;101861.88;5067750;27;47646;-79
2022/05/13 09:26:46;;;;;;;;;0.50;0.50;;;;;57.53;7.01;101866.59;5068627;28;45878;-79
2022/05/13 09:29:18;;;;;;;;;4.25;0.75;;;;;57.36;6.83;101870.97;5067710;28;45378;-78
2022/05/13 09:32:06;;;;;;;;;2.00;0.75;;;;;57.80;7.10;101869.16;5066210;28;45599;-78
2022/05/13 09:34:48;;;;;;;;;1.00;1.00;;;;;58.43;6.03;101869.41;5063283;28;46252;-79
2022/05/13 09:37:23;;;;;;;;;2.25;0.00;;;;;58.79;5.69;101858.84;5063851;27;46375;-78
2022/05/13 09:40:04;;;;;;;;;1.75;1.00;;;;;59.15;5.55;101859.63;5061760;27;45993;-79
2022/05/13 09:42:48;;;;;;;;;2.50;0.00;;;;;58.70;6.28;101861.28;5066348;28;45568;-79
2022/05/13 09:45:29;;;;;;;;;1.00;1.00;;;;;59.24;5.81;101876.31;5066741;27;46642;-79
2022/05/13 09:48:19;;;;;;;;;1.00;0.25;;;;;59.25;6.29;101869.38;5063746;28;45760;-79
2022/05/13 09:51:05;;;;;;;;;;;;;;;;;;;;;
2022/05/13 09:53:53;;;;;;;;;;;;;;;;;;;;;
2022/05/13 09:56:44;;;;;;;;;0.50;0.00;;;;;57.63;6.05;101857.34;5067302;28;75770;-79
2022/05/13 09:59:53;;;;;;;;;1.00;0.00;;;;;57.77;5.42;101858.59;5066563;27;46391;-78
2022/05/13 10:02:37;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:05:33;;;;;;;;;0.25;0.25;;;;;57.42;6.05;101862.06;5062545;28;71927;-79
2022/05/13 10:08:12;;;;;;;;;1.25;1.00;;;;;57.11;6.32;101846.41;5063781;28;45574;-78
2022/05/13 10:17:48;;;;;;;;;2.00;0.25;;;;;56.19;7.17;101835.84;5063253;28;44906;-76
2022/05/13 10:20:40;;;;;;;;;2.00;1.00;;;;;55.61;7.13;101827.03;5063999;27;47388;-78
2022/05/13 10:24:16;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:26:57;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:29:50;;;;;;;;;3.00;1.00;;;;;49.96;9.03;101836.91;5068076;28;72999;-76
2022/05/13 10:32:29;;;;;;;;;1.00;1.00;;;;;48.91;9.33;101826.63;5068209;27;46289;-76
2022/05/13 10:35:12;;;;;;;;;3.00;1.50;;;;;47.80;8.90;101839.66;5066422;27;45546;-76
2022/05/13 10:38:06;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:40:59;;;;;;;;;3.25;1.50;;;;;45.59;10.39;101829.28;5066739;28;73324;-76
2022/05/13 10:44:05;;;;;;;;;3.25;1.25;;;;;44.92;10.79;101820.56;5067159;27;45487;-76
2022/05/13 10:46:57;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:49:31;;;;;;;;;0.00;0.00;;;;;43.31;11.62;101826.66;5062739;28;69013;-76
2022/05/13 10:53:01;;;;;;;;;0.00;0.00;;;;;42.40;12.00;101808.97;5064639;27;45626;-76
2022/05/13 10:55:57;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:58:53;;;;;;;;;4.00;3.00;;;;;41.21;12.75;101824.84;5070043;28;72233;-77
2022/05/13 11:01:33;;;;;;;;;1.75;1.75;;;;;40.91;12.82;101811.88;5069461;28;45588;-78
2022/05/13 11:04:43;;;;;;;;;0.50;0.50;;;;;40.82;13.61;101813.56;5067293;27;46374;-78
2022/05/13 11:07:27;;;;;;;;;1.25;1.25;;;;;40.41;13.38;101807.22;5066923;28;47354;-77
2022/05/13 11:10:17;;;;;;;;;1.75;1.75;;;;;40.47;13.75;101806.09;5079665;28;45367;-77
2022/05/13 11:12:46;;;;;;;;;2.00;2.00;;;;;38.55;15.02;101815.22;5084380;28;45425;-76
2022/05/13 11:15:37;;;;;;;;;6.50;3.50;;;;;38.06;15.58;101812.53;5066762;28;45536;-77
2022/05/13 11:18:38;;;;;;;;;3.00;1.50;;;;;37.75;15.46;101800.34;5064094;28;45473;-76
2022/05/13 11:21:37;;;;;;;;;4.75;4.00;;;;;37.63;15.37;101807.91;5074420;27;45380;-77
2022/05/13 11:27:11;;;;;;;;;1.75;1.75;;;;;38.53;14.82;101804.44;5083417;28;45508;-76
2022/05/13 11:29:58;;;;;;;;;2.25;1.75;;;;;38.37;15.05;101805.38;5082538;27;46201;-77
2022/05/13 11:32:31;;;;;;;;;2.00;0.75;;;;;38.17;15.29;101799.69;5082678;28;45359;-76
2022/05/13 11:35:28;;;;;;;;;2.50;1.00;;;;;38.69;15.10;101807.31;5082649;28;45387;-77
2022/05/13 11:38:00;;;;;;;;;3.75;1.00;;;;;38.25;15.41;101801.94;5082170;28;45231;-77
2022/05/13 11:40:40;;;;;;;;;6.75;4.75;;;;;38.09;15.35;101805.66;5081248;28;46216;-78
2022/05/13 11:43:29;;;;;;;;;1.00;0.25;;;;;38.16;15.44;101809.88;5082657;28;45214;-78
2022/05/13 11:46:03;;;;;;;;;1.50;1.50;;;;;37.65;15.39;101802.97;5082537;27;45302;-78
2022/05/13 11:48:33;;;;;;;;;3.00;0.00;;;;;37.36;15.95;101790.47;5082383;27;45278;-78
2022/05/13 11:51:08;;;;;;;;;2.00;1.75;;;;;37.33;16.08;101793.75;5081566;28;45402;-77
2022/05/13 11:54:10;;;;;;;;;2.00;0.00;;;;;37.19;16.00;101801.53;5081908;27;45412;-78
2022/05/13 11:56:38;;;;;;;;;1.00;0.50;;;;;37.31;15.43;101793.16;5072057;28;45634;-78
2022/05/13 11:59:31;;;;;;;;;1.00;0.25;;;;;37.60;15.74;101799.31;5060423;28;45485;-78
2022/05/13 12:02:09;;;;;;;;;0.25;0.00;;;;;37.23;16.07;101796.38;5061704;28;46334;-77
2022/05/13 12:04:38;;;;;;;;;0.75;0.75;;;;;36.67;16.17;101781.72;5062018;28;45247;-77
2022/05/13 12:07:25;;;;;;;;;1.25;0.75;;;;;36.75;16.68;101773.06;5073020;28;45423;-77
2022/05/13 12:09:54;;;;;;;;;1.50;1.50;;;;;36.48;17.14;101769.31;5081779;27;45517;-77
2022/05/13 12:12:29;;;;;;;;;3.50;1.50;;;;;36.61;16.36;101782.72;5081894;28;45393;-78
2022/05/13 12:15:00;;;;;;;;;1.75;1.75;;;;;37.06;16.72;101788.94;5063318;28;45434;-78
2022/05/13 12:17:45;;;;;;;;;2.75;1.25;;;;;37.42;16.15;101781.19;5061554;28;45484;-78
2022/05/13 12:20:26;;;;;;;;;3.75;0.75;;;;;37.53;15.66;101780.19;5069687;28;45492;-77
2022/05/13 12:23:24;;;;;;;;;3.75;1.75;;;;;37.46;16.23;101777.63;5081513;28;45395;-77
2022/05/13 12:25:52;;;;;;;;;2.50;1.25;;;;;37.38;15.97;101777.25;5081754;28;45520;-77
2022/05/13 12:28:17;;;;;;;;;3.75;2.50;;;;;36.87;16.94;101770.22;5081694;27;45311;-77
2022/05/13 12:30:50;;;;;;;;;1.25;1.25;;;;;36.89;16.13;101768.03;5081580;27;45271;-77
2022/05/13 12:33:19;;;;;;;;;0.75;0.75;;;;;37.00;16.77;101767.91;5080183;28;47160;-77
2022/05/13 12:39:02;;;;;;;;;2.25;1.00;;;;;37.42;16.48;101753.63;5081544;28;45472;-77
2022/05/13 12:41:47;;;;;;;;;4.25;2.00;;;;;37.23;16.98;101749.53;5080008;28;45519;-77
2022/05/13 12:44:35;;;;;;;;;7.00;3.00;;;;;36.68;17.29;101748.47;5081227;27;45462;-77
2022/05/13 12:47:13;;;;;;;;;3.75;2.50;;;;;36.73;17.01;101761.47;5079906;28;45753;-78
2022/05/13 12:49:59;;;;;;;;;1.75;1.00;;;;;36.86;17.15;101747.34;5081042;27;45493;-77
2022/05/13 12:52:27;;;;;;;;;3.25;2.00;;;;;36.89;16.49;101746.84;5080834;28;45311;-76
2022/05/13 12:55:04;;;;;;;;;2.75;0.75;;;;;36.99;17.10;101740.63;5081044;28;46133;-77