Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:25;;;;;;;72.57;17.45;;;7.50;99.90;;;;;;4995050;28;20129;-71
2022/03/27 00:02:51;;;;;;;62.15;15.57;;;7.40;99.90;;;;;;5011077;28;20057;-69
2022/03/27 00:05:17;;;;;;;70.00;16.40;;;7.40;99.90;;;;;;5011233;28;20051;-70
2022/03/27 00:07:43;;;;;;;67.47;15.60;;;7.40;99.90;;;;;;5011761;28;20053;-70
2022/03/27 00:10:09;;;;;;;65.53;16.17;;;7.30;99.90;;;;;;5012744;28;20042;-70
2022/03/27 00:12:35;;;;;;;64.53;15.15;;;7.30;99.90;;;;;;5010641;28;20069;-70
2022/03/27 00:15:03;;;;;;;69.25;17.33;;;7.30;99.90;;;;;;5012204;28;20045;-70
2022/03/27 00:17:33;;;;;;;69.25;15.80;;;7.20;99.90;;;;;;5012410;28;20053;-70
2022/03/27 00:20:04;;;;;;;71.13;17.30;;;7.20;99.90;;;;;;5013003;28;20112;-70
2022/03/27 00:22:30;;;;;;;78.13;19.83;;;7.10;99.90;;;;;;5012008;28;20165;-69
2022/03/27 00:24:57;;;;;;;75.05;17.98;;;7.10;99.90;;;;;;5013928;28;20046;-71
2022/03/27 00:27:23;;;;;;;67.10;16.48;;;7.10;99.90;;;;;;5015660;28;20045;-69
2022/03/27 00:29:50;;;;;;;62.78;16.90;;;7.10;99.90;;;;;;5015405;28;20138;-72
2022/03/27 00:32:16;;;;;;;67.70;15.25;;;7.10;99.90;;;;;;5014223;28;20041;-69
2022/03/27 00:34:42;;;;;;;61.67;14.82;;;7.10;99.90;;;;;;5015372;28;20050;-70
2022/03/27 00:37:08;;;;;;;66.40;14.65;;;7.10;99.90;;;;;;5013872;28;20545;-73
2022/03/27 00:39:33;;;;;;;56.85;13.07;;;7.10;99.90;;;;;;5014577;28;20115;-71
2022/03/27 00:41:59;;;;;;;66.07;15.23;;;7.00;99.90;;;;;;5014683;28;20050;-70
2022/03/27 00:44:25;;;;;;;57.65;13.88;;;7.00;99.90;;;;;;5015574;28;20054;-71
2022/03/27 00:46:51;;;;;;;62.78;14.38;;;6.90;99.90;;;;;;5016724;28;20050;-72
2022/03/27 00:49:16;;;;;;;55.78;13.82;;;6.90;99.90;;;;;;5014556;28;20388;-70
2022/03/27 00:51:42;;;;;;;55.78;14.27;;;6.90;99.90;;;;;;5014199;28;20128;-70
2022/03/27 00:54:08;;;;;;;55.97;14.02;;;6.90;99.90;;;;;;5015287;28;20060;-71
2022/03/27 00:56:34;;;;;;;54.85;13.75;;;6.90;99.90;;;;;;5014059;28;20054;-71
2022/03/27 00:59:00;;;;;;;52.88;12.57;;;6.90;99.90;;;;;;5018004;28;20169;-70
2022/03/27 01:01:35;;;;;;;59.25;13.85;;;6.90;99.90;;;;;;5018877;28;20165;-70
2022/03/27 01:04:02;;;;;;;49.20;12.68;;;6.90;99.90;;;;;;5016683;28;20042;-68
2022/03/27 01:06:30;;;;;;;53.20;14.02;;;6.90;99.90;;;;;;5015861;28;20081;-70
2022/03/27 01:11:40;;;;;;;53.00;13.38;;;6.80;99.90;;;;;;5016550;28;19980;-69
2022/03/27 01:14:05;;;;;;;51.70;12.65;;;6.80;99.90;;;;;;5015085;28;20060;-69
2022/03/27 01:16:42;;;;;;;59.40;14.35;;;6.60;99.90;;;;;;5015038;28;20109;-69
2022/03/27 01:19:10;;;;;;;54.35;14.75;;;6.60;99.90;;;;;;5015864;28;20061;-69
2022/03/27 01:21:38;;;;;;;49.75;11.88;;;6.40;99.90;;;;;;5016467;28;20072;-71
2022/03/27 01:24:06;;;;;;;54.13;13.27;;;6.30;99.90;;;;;;5020276;28;20043;-69
2022/03/27 01:26:32;;;;;;;;;;;6.30;99.90;;;;;;4999049;28;20206;-70
2022/03/27 01:28:57;;;;;;;50.67;16.03;;;6.20;99.90;;;;;;5014143;28;19992;-70
2022/03/27 01:31:23;;;;;;;50.67;14.48;;;6.20;99.90;;;;;;5013290;28;20308;-71
2022/03/27 01:33:49;;;;;;;57.08;14.18;;;6.10;99.90;;;;;;5014288;28;20038;-70
2022/03/27 01:36:27;;;;;;;57.75;13.88;;;6.10;99.90;;;;;;5012749;28;20038;-69
2022/03/27 01:38:54;;;;;;;60.47;14.73;;;6.10;99.90;;;;;;5013073;28;20468;-70
2022/03/27 01:41:21;;;;;;;68.68;15.80;;;6.00;99.90;;;;;;5014380;28;20041;-70
2022/03/27 01:43:47;;;;;;;57.93;13.53;;;6.10;99.90;;;;;;5013799;28;20049;-69
2022/03/27 01:46:12;;;;;;;61.10;15.48;;;6.10;99.90;;;;;;4996610;28;20510;-69
2022/03/27 01:48:39;;;;;;;74.07;17.85;;;6.10;99.90;;;;;;5013967;28;20050;-70
2022/03/27 01:51:05;;;;;;;54.63;14.55;;;6.00;99.90;;;;;;5012706;28;20046;-70
2022/03/27 01:53:31;;;;;;;60.10;14.65;;;6.10;99.90;;;;;;5012416;28;20053;-69
2022/03/27 01:55:57;;;;;;;55.65;12.45;;;6.00;99.90;;;;;;5012125;28;20557;-73
2022/03/27 01:58:23;;;;;;;49.70;12.40;;;6.00;99.90;;;;;;5012141;28;20096;-69
2022/03/27 02:00:49;;;;;;;46.65;11.52;;;6.00;99.90;;;;;;5013698;28;20046;-69
2022/03/27 02:03:15;;;;;;;50.15;11.77;;;6.00;99.90;;;;;;5012127;28;20430;-69
2022/03/27 02:05:41;;;;;;;54.45;12.63;;;5.90;99.90;;;;;;5014148;28;20155;-69
2022/03/27 02:08:08;;;;;;;56.67;14.25;;;5.80;99.90;;;;;;5012121;28;20053;-71
2022/03/27 02:10:34;;;;;;;44.30;10.05;;;5.70;99.90;;;;;;5013860;28;20045;-69
2022/03/27 02:13:00;;;;;;;45.20;10.95;;;5.60;99.90;;;;;;5011671;28;20475;-70
2022/03/27 02:15:25;;;;;;;43.13;11.20;;;5.60;99.90;;;;;;5013274;28;20049;-69
2022/03/27 02:17:51;;;;;;;38.08;9.68;;;5.50;99.90;;;;;;5012381;28;20177;-69
2022/03/27 02:20:17;;;;;;;38.65;10.23;;;5.50;99.90;;;;;;4995521;28;20111;-69
2022/03/27 02:22:43;;;;;;;44.42;11.43;;;5.40;99.90;;;;;;5013321;28;20124;-69
2022/03/27 02:25:09;;;;;;;39.90;11.00;;;5.40;99.90;;;;;;5013419;28;20046;-69
2022/03/27 02:27:35;;;;;;;43.50;10.67;;;5.40;99.90;;;;;;5012324;28;20054;-69
2022/03/27 02:30:02;;;;;;;40.83;10.38;;;5.40;99.90;;;;;;5012883;28;20045;-71
2022/03/27 02:32:28;;;;;;;43.28;11.07;;;5.30;99.90;;;;;;5012560;28;20049;-69
2022/03/27 02:34:53;;;;;;;45.80;12.00;;;5.30;99.90;;;;;;5013227;28;20400;-69
2022/03/27 02:37:19;;;;;;;39.38;10.25;;;5.30;99.90;;;;;;5013070;28;20046;-70
2022/03/27 02:39:45;;;;;;;47.70;11.85;;;5.30;99.90;;;;;;5012342;28;20046;-70
2022/03/27 02:42:11;;;;;;;34.92;10.70;;;5.20;99.90;;;;;;5011173;28;20050;-69
2022/03/27 02:44:36;;;;;;;42.13;11.35;;;5.20;99.90;;;;;;4994878;28;20105;-69
2022/03/27 02:47:03;;;;;;;37.42;9.75;;;5.20;99.90;;;;;;4995110;28;20041;-69
2022/03/27 02:49:29;;;;;;;;;;;5.20;99.90;;;;;;5012427;28;20191;-69
2022/03/27 02:51:56;;;;;;;41.85;11.77;;;5.20;99.90;;;;;;5012873;28;19976;-69
2022/03/27 02:54:21;;;;;;;42.42;10.65;;;5.00;99.90;;;;;;5012373;28;20054;-68
2022/03/27 02:56:47;;;;;;;41.35;11.85;;;5.10;99.90;;;;;;5012093;28;20061;-71
2022/03/27 02:59:13;;;;;;;42.65;13.18;;;5.10;99.90;;;;;;5012831;28;20474;-71
2022/03/27 03:01:39;;;;;;;38.58;11.18;;;5.10;99.90;;;;;;5011179;28;20049;-71
2022/03/27 03:04:05;;;;;;;43.15;12.23;;;5.00;99.90;;;;;;5011784;28;20045;-67
2022/03/27 03:06:32;;;;;;;47.90;12.18;;;5.00;99.90;;;;;;5012878;28;20042;-70
2022/03/27 03:08:58;;;;;;;42.75;11.35;;;5.00;99.90;;;;;;5010886;28;20056;-69
2022/03/27 03:11:23;;;;;;;42.97;11.68;;;5.00;99.90;;;;;;5010959;28;20046;-69
2022/03/27 03:13:51;;;;;;;39.65;11.80;;;5.00;99.90;;;;;;5011079;28;20049;-69
2022/03/27 03:16:18;;;;;;;52.15;11.88;;;4.90;99.90;;;;;;5012340;28;20184;-70
2022/03/27 03:18:44;;;;;;;50.13;12.98;;;4.90;99.90;;;;;;5011582;28;20050;-69
2022/03/27 03:21:10;;;;;;;49.40;13.07;;;4.90;99.90;;;;;;4994919;28;20107;-72
2022/03/27 03:23:36;;;;;;;49.30;13.27;;;4.80;99.90;;;;;;5012391;28;20054;-70
2022/03/27 03:26:01;;;;;;;52.35;13.25;;;4.80;99.90;;;;;;5011413;28;20524;-70
2022/03/27 03:28:27;;;;;;;52.83;14.75;;;4.90;99.90;;;;;;5012467;28;20062;-70
2022/03/27 03:30:53;;;;;;;49.60;13.27;;;4.80;99.90;;;;;;5012188;28;20042;-70
2022/03/27 03:33:20;;;;;;;49.13;13.82;;;4.80;99.90;;;;;;5011189;28;20065;-69
2022/03/27 03:35:46;;;;;;;42.75;12.95;;;4.80;99.90;;;;;;4994792;28;20081;-70
2022/03/27 03:38:12;;;;;;;47.35;14.15;;;4.70;99.90;;;;;;5012319;28;20209;-70
2022/03/27 03:40:40;;;;;;;47.85;13.23;;;4.80;99.90;;;;;;5011446;28;20061;-69
2022/03/27 03:43:06;;;;;;;49.38;14.63;;;4.70;99.90;;;;;;4995636;28;20046;-70
2022/03/27 03:45:32;;;;;;;58.67;16.25;;;4.70;99.90;;;;;;5012037;28;20041;-70
2022/03/27 03:47:59;;;;;;;50.65;16.95;;;4.70;99.90;;;;;;5011504;28;20060;-69
2022/03/27 03:50:26;;;;;;;55.17;16.15;;;4.70;99.90;;;;;;5012755;28;20386;-69
2022/03/27 03:52:52;;;;;;;45.13;11.95;;;4.70;99.90;;;;;;5012234;28;20085;-68
2022/03/27 03:55:18;;;;;;;45.80;12.48;;;4.60;99.90;;;;;;5011927;28;20402;-70
2022/03/27 03:57:44;;;;;;;40.28;12.30;;;4.60;99.90;;;;;;5012804;28;20054;-69
2022/03/27 04:00:10;;;;;;;43.28;10.93;;;4.60;99.90;;;;;;5015661;28;20335;-69
2022/03/27 04:02:36;;;;;;;38.15;10.80;;;4.60;99.90;;;;;;5015796;28;20110;-69
2022/03/27 04:05:02;;;;;;;42.15;11.02;;;4.60;99.90;;;;;;5014833;28;20100;-70
2022/03/27 04:07:28;;;;;;;43.80;12.90;;;4.60;99.90;;;;;;5016112;28;20188;-70
2022/03/27 04:09:53;;;;;;;42.38;10.98;;;4.70;99.90;;;;;;5016131;28;20493;-69
2022/03/27 04:12:19;;;;;;;49.40;11.55;;;4.60;99.90;;;;;;5015751;28;20128;-69
2022/03/27 04:14:45;;;;;;;45.03;11.93;;;4.60;99.90;;;;;;5015883;28;20152;-69
2022/03/27 04:17:11;;;;;;;52.92;12.70;;;4.60;99.90;;;;;;5014470;28;20057;-70
2022/03/27 04:19:37;;;;;;;41.55;10.98;;;4.60;99.90;;;;;;5014500;28;20089;-70
2022/03/27 04:22:04;;;;;;;44.33;11.07;;;4.50;99.90;;;;;;5014378;28;20077;-69
2022/03/27 04:24:29;;;;;;;45.00;11.23;;;4.50;99.90;;;;;;5014197;28;20123;-70
2022/03/27 04:26:55;;;;;;;46.85;11.88;;;4.50;99.90;;;;;;5015298;28;20061;-70
2022/03/27 04:29:21;;;;;;;47.65;10.65;;;4.40;99.90;;;;;;5014434;28;20054;-69
2022/03/27 04:31:47;;;;;;;53.92;12.27;;;4.50;99.90;;;;;;5015150;28;20041;-69
2022/03/27 04:34:13;;;;;;;41.95;10.95;;;4.50;99.90;;;;;;5015155;28;20125;-70
2022/03/27 04:36:40;;;;;;;48.60;11.63;;;4.40;99.90;;;;;;5015530;28;20046;-70
2022/03/27 04:39:07;;;;;;;50.08;11.75;;;4.40;99.90;;;;;;5015218;28;20045;-70
2022/03/27 04:41:33;;;;;;;48.20;13.00;;;4.30;99.90;;;;;;5015260;28;20056;-70
2022/03/27 04:43:59;;;;;;;51.22;12.95;;;4.40;99.90;;;;;;5015672;28;20296;-70
2022/03/27 04:46:25;;;;;;;55.60;12.45;;;4.30;99.90;;;;;;5015329;28;20367;-70
2022/03/27 04:48:50;;;;;;;50.40;11.52;;;4.30;99.90;;;;;;5013904;28;20048;-70
2022/03/27 04:51:16;;;;;;;50.50;12.18;;;4.20;99.90;;;;;;5015576;28;20042;-72
2022/03/27 04:53:42;;;;;;;52.00;12.63;;;4.20;99.90;;;;;;5013596;28;20137;-71
2022/03/27 04:56:08;;;;;;;48.95;10.82;;;4.30;99.90;;;;;;4997359;28;20054;-70
2022/03/27 04:58:35;;;;;;;55.42;11.60;;;4.20;99.90;;;;;;5014979;28;20107;-70
2022/03/27 05:01:01;;;;;;;47.45;10.32;;;4.30;99.90;;;;;;5015125;28;20433;-69
2022/03/27 05:03:26;;;;;;;53.38;11.93;;;4.20;99.90;;;;;;4997590;28;20034;-70
2022/03/27 05:05:52;;;;;;;58.38;13.40;;;4.20;99.90;;;;;;5014974;28;20056;-68
2022/03/27 05:08:18;;;;;;;55.72;12.57;;;4.20;99.90;;;;;;5014785;28;20125;-72
2022/03/27 05:10:44;;;;;;;51.17;12.55;;;4.10;99.90;;;;;;5013655;28;20038;-70
2022/03/27 05:13:10;;;;;;;51.08;12.48;;;4.10;99.90;;;;;;5014170;28;20335;-70
2022/03/27 05:15:36;;;;;;;55.92;11.75;;;4.10;99.90;;;;;;5013731;28;20125;-70
2022/03/27 05:18:02;;;;;;;53.05;12.30;;;4.10;99.90;;;;;;5015718;28;20095;-70
2022/03/27 05:20:29;;;;;;;49.35;11.18;;;4.10;99.90;;;;;;5015114;28;20061;-69
2022/03/27 05:22:56;;;;;;;62.20;13.10;;;4.10;99.90;;;;;;5013524;28;20050;-70
2022/03/27 05:25:22;;;;;;;48.92;12.32;;;4.10;99.90;;;;;;5013511;28;20054;-72
2022/03/27 05:27:57;;;;;;;52.00;13.02;;;4.10;99.90;;;;;;5014211;28;20149;-71
2022/03/27 05:30:25;;;;;;;67.13;14.13;;;4.20;99.90;;;;;;5013427;28;20057;-73
2022/03/27 05:32:53;;;;;;;53.65;11.93;;;4.20;99.90;;;;;;5014739;28;20050;-68
2022/03/27 05:35:20;;;;;;;52.50;10.50;;;4.20;99.90;;;;;;5013837;28;20064;-69
2022/03/27 05:37:47;;;;;;;55.60;11.43;;;4.30;99.90;;;;;;4997438;28;20049;-70
2022/03/27 05:40:17;;;;;;;58.30;13.30;;;4.30;99.90;;;;;;5014560;28;20137;-69
2022/03/27 05:42:43;;;;;;;59.45;11.82;;;4.40;99.90;;;;;;5014199;28;20100;-69
2022/03/27 05:45:09;;;;;;;58.80;12.52;;;4.50;99.90;;;;;;5014290;28;20084;-69
2022/03/27 05:47:37;;;;;;;55.53;13.52;;;4.50;99.90;;;;;;5014243;28;20367;-69
2022/03/27 05:50:04;;;;;;;51.28;10.80;;;4.50;99.90;;;;;;5014588;28;20109;-69
2022/03/27 05:52:30;;;;;;;61.35;12.63;;;4.60;99.90;;;;;;5014061;28;20078;-68
2022/03/27 05:54:56;;;;;;;55.67;12.85;;;4.70;99.90;;;;;;5012687;28;20057;-69
2022/03/27 05:57:23;;;;;;;40.75;10.50;;;4.70;99.90;;;;;;5014238;28;20068;-68
2022/03/27 05:59:49;;;;;;;61.80;11.23;;;4.80;99.90;;;;;;5013082;28;20056;-70
2022/03/27 06:02:15;;;;;;;51.22;11.07;;;4.90;99.90;;;;;;5012694;28;20042;-69
2022/03/27 06:04:41;;;;;;;48.08;9.25;;;5.00;99.90;;;;;;5013832;28;20045;-70
2022/03/27 06:07:08;;;;;;;48.47;9.68;;;5.00;99.90;;;;;;5014128;28;20351;-70
2022/03/27 06:09:34;;;;;;;49.75;11.75;;;5.10;99.90;;;;;;5013464;28;20136;-69
2022/03/27 06:12:01;;;;;;;53.42;11.32;;;5.10;99.90;;;;;;5011996;28;20053;-70
2022/03/27 06:14:27;;;;;;;63.17;11.20;;;5.20;99.90;;;;;;5012418;28;20120;-72
2022/03/27 06:16:53;;;;;;;54.20;10.27;;;5.30;99.90;;;;;;5013257;28;20053;-70
2022/03/27 06:19:18;;;;;;;54.85;9.45;;;5.40;99.90;;;;;;5012161;28;20046;-70
2022/03/27 06:21:45;;;;;;;54.38;9.70;;;5.40;99.90;;;;;;5011872;28;20058;-70
2022/03/27 06:24:12;;;;;;;50.58;10.98;;;5.50;99.90;;;;;;5013244;28;20081;-71
2022/03/27 06:26:38;;;;;;;;;;;5.50;99.90;;;;;;5013931;28;20152;-69
2022/03/27 06:29:04;;;;;;;49.35;8.63;;;5.60;99.90;;;;;;5013241;28;20015;-68
2022/03/27 06:31:29;;;;;;;43.05;9.10;;;5.70;99.90;;;;;;5028312;28;20045;-71
2022/03/27 06:33:55;;;;;;;45.80;8.32;;;5.70;99.90;;;;;;5012118;28;20123;-70
2022/03/27 06:36:21;;;;;;;46.65;8.25;;;5.80;99.90;;;;;;5013043;28;20129;-69
2022/03/27 06:38:46;;;;;;;45.67;8.68;;;5.80;99.90;;;;;;5013505;28;20389;-70
2022/03/27 06:41:12;;;;;;;52.63;8.23;;;5.90;99.90;;;;;;5014618;28;20053;-71
2022/03/27 06:43:39;;;;;;;46.72;8.38;;;6.00;99.90;;;;;;5014587;28;20391;-69
2022/03/27 06:46:05;;;;;;;60.80;11.35;;;6.00;99.90;;;;;;5013291;28;20060;-69
2022/03/27 06:48:31;;;;;;;49.65;10.27;;;6.00;99.90;;;;;;5012906;28;20374;-71
2022/03/27 06:50:57;;;;;;;42.10;8.48;;;6.00;99.90;;;;;;4996407;28;20140;-69
2022/03/27 06:53:24;;;;;;;52.45;9.43;;;6.20;99.90;;;;;;5011632;28;20081;-69
2022/03/27 06:55:51;;;;;;;52.78;9.77;;;6.20;99.90;;;;;;5012785;28;20124;-70
2022/03/27 06:58:18;;;;;;;52.72;9.70;;;6.30;99.90;;;;;;5012890;28;20069;-69
2022/03/27 07:03:28;;;;;;;50.97;9.02;;;6.50;99.90;;;;;;5013480;28;20068;-70
2022/03/27 07:05:54;;;;;;;47.95;9.25;;;6.60;99.90;;;;;;5012190;28;20116;-70
2022/03/27 07:08:20;;;;;;;61.63;9.95;;;6.80;99.90;;;;;;5012771;28;20124;-70
2022/03/27 07:10:48;;;;;;;47.80;10.25;;;6.80;99.90;;;;;;5013584;28;20041;-70
2022/03/27 07:13:15;;;;;;;48.95;8.77;;;6.80;99.90;;;;;;5014602;28;20046;-69
2022/03/27 07:15:42;;;;;;;48.10;9.55;;;6.80;99.90;;;;;;5014509;28;20141;-70
2022/03/27 07:18:11;;;;;;;51.75;9.52;;;6.70;99.90;;;;;;5014351;28;20050;-70
2022/03/27 07:20:43;;;;;;;54.97;9.90;;;6.80;99.90;;;;;;5012935;28;20133;-72
2022/03/27 07:23:11;;;;;;;54.72;10.15;;;6.80;99.90;;;;;;5014320;28;20121;-69
2022/03/27 07:25:39;;;;;;;57.80;9.65;;;7.00;99.90;;;;;;5014152;28;20137;-71
2022/03/27 07:28:07;;;;;;;47.08;9.43;;;7.20;99.90;;;;;;5013801;28;20042;-70
2022/03/27 07:30:35;;;;;;;46.22;10.38;;;7.30;99.90;;;;;;5013891;28;20136;-69
2022/03/27 07:33:01;;;;;;;52.28;10.15;;;7.40;99.90;;;;;;5015982;28;20058;-70
2022/03/27 07:35:30;;;;;;;47.63;9.27;;;7.50;99.90;;;;;;5018268;28;20143;-72
2022/03/27 07:37:56;;;;;;;64.55;11.25;;;7.60;99.90;;;;;;5018787;28;20126;-70
2022/03/27 07:40:22;;;;;;;53.70;8.68;;;7.40;99.90;;;;;;5018385;28;20050;-69
2022/03/27 07:42:50;;;;;;;51.00;10.40;;;7.60;99.90;;;;;;5019043;28;20046;-69
2022/03/27 07:45:21;;;;;;;47.80;9.00;;;7.80;99.90;;;;;;5019031;28;20089;-68
2022/03/27 07:47:48;;;;;;;54.55;9.90;;;8.00;99.90;;;;;;5016842;28;20062;-71
2022/03/27 07:50:15;;;;;;;46.25;9.00;;;8.10;99.90;;;;;;5016762;28;20045;-68
2022/03/27 07:52:41;;;;;;;61.53;12.52;;;8.00;99.90;;;;;;5016638;28;20050;-72
2022/03/27 07:55:09;;;;;;;45.45;8.88;;;7.90;99.90;;;;;;5016634;28;20128;-69
2022/03/27 07:57:35;;;;;;;56.50;11.55;;;8.00;99.90;;;;;;5016446;28;20119;-69
2022/03/27 08:00:02;;;;;;;61.97;11.48;;;8.10;99.90;;;;;;5016268;28;20049;-69
2022/03/27 08:02:27;;;;;;;;;;;8.10;99.90;;;;;;5016751;28;20050;-69
2022/03/27 08:04:53;;;;;;;53.20;10.23;;;8.20;99.90;;;;;;5016269;28;19933;-70
2022/03/27 08:07:19;;;;;;;60.75;11.93;;;8.30;99.90;;;;;;5016319;28;20133;-69
2022/03/27 08:09:45;;;;;;;59.15;11.27;;;8.20;99.90;;;;;;5015751;28;20057;-69
2022/03/27 08:12:11;;;;;;;62.50;12.60;;;8.00;99.90;;;;;;5015760;28;20196;-70
2022/03/27 08:14:38;;;;;;;58.08;11.88;;;8.10;99.90;;;;;;5015826;28;20050;-70
2022/03/27 08:17:05;;;;;;;60.83;13.20;;;8.00;99.90;;;;;;5015338;28;20513;-69
2022/03/27 08:19:31;;;;;;;51.75;11.82;;;8.00;99.90;;;;;;5015506;28;20129;-69
2022/03/27 08:21:57;;;;;;;51.83;10.02;;;7.90;99.90;;;;;;5014340;28;20073;-69
2022/03/27 08:24:23;;;;;;;67.25;12.75;;;8.10;99.90;;;;;;5014696;28;20490;-69
2022/03/27 08:26:55;;;;;;;62.63;11.93;;;7.80;99.90;;;;;;5014226;28;20053;-69
2022/03/27 08:29:25;;;;;;;62.00;13.05;;;7.90;99.90;;;;;;5014514;28;20084;-69
2022/03/27 08:31:53;;;;;;;59.15;12.63;;;8.10;99.90;;;;;;5015968;28;20038;-71
2022/03/27 08:34:20;;;;;;;62.53;12.13;;;8.00;99.90;;;;;;5014316;28;20046;-69
2022/03/27 08:36:47;;;;;;;58.63;11.18;;;7.70;99.90;;;;;;5014218;28;20065;-72
2022/03/27 08:39:14;;;;;;;47.05;9.98;;;7.80;99.90;;;;;;5014116;28;20045;-69
2022/03/27 08:41:48;;;;;;;58.58;13.88;;;7.90;99.90;;;;;;5015322;28;20045;-69
2022/03/27 08:44:18;;;;;;;75.28;11.07;;;7.70;99.90;;;;;;4996912;28;20045;-69
2022/03/27 08:46:45;;;;;;;60.00;10.70;;;7.70;99.90;;;;;;5015227;28;20092;-70
2022/03/27 08:49:28;;;;;;;56.85;11.10;;;7.70;99.90;;;;;;5015249;28;20046;-70
2022/03/27 08:52:01;;;;;;;59.38;12.95;;;7.70;99.90;;;;;;5015147;28;20046;-71
2022/03/27 08:54:56;;;;;;;52.33;12.07;;;7.90;99.90;;;;;;5013996;28;20050;-70
2022/03/27 08:57:28;;;;;;;56.50;12.80;;;8.10;99.90;;;;;;4995230;28;20155;-69
2022/03/27 08:59:57;;;;;;;59.05;13.57;;;8.30;99.90;;;;;;5015071;28;20077;-69
2022/03/27 09:02:24;;;;;;;56.45;13.35;;;8.40;99.90;;;;;;5015452;28;20148;-69
2022/03/27 09:04:53;;;;;;;64.88;13.38;;;8.50;99.90;;;;;;5014823;28;20129;-72
2022/03/27 09:07:28;;;;;;;58.67;14.23;;;8.60;99.90;;;;;;5014069;28;20053;-68
2022/03/27 09:09:55;;;;;;;67.72;15.90;;;8.60;99.90;;;;;;5014688;28;20120;-69
2022/03/27 09:12:21;;;;;;;65.55;13.77;;;8.60;99.90;;;;;;5013300;28;20406;-69
2022/03/27 09:14:48;;;;;;;61.05;13.10;;;8.70;99.90;;;;;;5013426;28;20057;-68
2022/03/27 09:17:14;;;;;;;57.92;12.63;;;8.80;99.90;;;;;;5015236;28;20054;-70
2022/03/27 09:19:51;;;;;;;64.80;14.20;;;8.80;99.90;;;;;;5014936;28;20076;-69
2022/03/27 09:22:23;;;;;;;51.35;12.25;;;8.90;99.90;;;;;;5015595;28;20046;-70
2022/03/27 09:24:57;;;;;;;62.10;12.68;;;9.00;99.90;;;;;;5014658;28;20158;-70
2022/03/27 09:27:31;;;;;;;65.25;12.93;;;9.10;99.90;;;;;;5013300;28;20088;-69
2022/03/27 09:30:07;;;;;;;57.90;13.50;;;9.10;99.90;;;;;;5014642;28;20055;-69
2022/03/27 09:32:38;;;;;;;56.17;12.03;;;9.10;99.90;;;;;;5013317;28;20138;-69
2022/03/27 09:35:13;;;;;;;56.22;13.02;;;9.20;99.90;;;;;;4996468;28;20066;-70
2022/03/27 09:37:41;;;;;;;52.75;11.60;;;;;;;;;;5014662;28;20117;-70
2022/03/27 09:40:10;;;;;;;59.25;13.18;;;9.40;99.90;;;;;;5014666;28;20045;-70
2022/03/27 09:42:38;;;;;;;49.25;11.52;;;9.20;99.90;;;;;;4996500;28;20152;-69
2022/03/27 09:45:18;;;;;;;73.07;14.07;;;9.30;99.90;;;;;;5012800;28;20077;-70
2022/03/27 09:47:50;;;;;;;50.72;11.90;;;9.40;99.90;;;;;;5012411;28;20045;-68
2022/03/27 09:50:36;;;;;;;55.08;13.80;;;9.50;99.90;;;;;;5013047;28;20042;-69
2022/03/27 09:53:22;;;;;;;59.33;12.00;;;9.60;99.90;;;;;;5015052;28;20050;-70
2022/03/27 09:55:59;;;;;;;61.97;13.35;;;9.70;99.90;;;;;;5014511;28;20096;-69
2022/03/27 09:58:44;;;;;;;57.97;12.35;;;9.70;99.90;;;;;;5017312;28;20452;-69
2022/03/27 10:01:17;;;;;;;55.67;11.38;;;9.80;99.90;;;;;;5015234;28;20053;-70
2022/03/27 10:04:04;;;;;;;66.05;12.75;;;9.90;99.90;;;;;;5014379;28;20046;-70
2022/03/27 10:06:40;;;;;;;57.00;11.60;;;9.90;99.90;;;;;;5014179;28;20106;-69
2022/03/27 10:09:11;;;;;;;52.88;11.75;;;10.00;99.90;;;;;;5012570;28;20045;-68
2022/03/27 10:11:40;;;;;;;63.13;12.55;;;10.10;99.90;;;;;;5013628;28;20053;-70
2022/03/27 10:14:06;;;;;;;49.00;11.40;;;10.20;99.90;;;;;;5012219;28;20053;-70
2022/03/27 10:16:36;;;;;;;47.10;9.40;;;10.10;99.90;;;;;;5012532;28;20065;-71
2022/03/27 10:19:08;;;;;;;47.47;9.57;;;10.20;99.90;;;;;;5013346;28;20068;-69
2022/03/27 10:21:35;;;;;;;52.42;10.07;;;10.30;99.90;;;;;;5012269;28;20064;-69
2022/03/27 10:24:09;;;;;;;46.45;9.57;;;10.40;99.90;;;;;;5013121;28;20046;-70
2022/03/27 10:26:36;;;;;;;46.15;8.13;;;10.40;99.90;;;;;;5013544;28;20153;-70
2022/03/27 10:29:03;;;;;;;55.85;9.13;;;10.50;99.90;;;;;;5011881;28;20271;-70
2022/03/27 10:31:30;;;;;;;57.13;9.55;;;10.50;99.90;;;;;;5011853;28;20049;-69
2022/03/27 10:33:58;;;;;;;64.72;10.10;;;10.50;99.90;;;;;;5013468;28;20049;-69
2022/03/27 10:36:51;;;;;;;57.67;9.25;;;10.50;99.90;;;;;;4995862;28;20136;-69
2022/03/27 10:39:40;;;;;;;43.13;7.70;;;10.60;99.90;;;;;;5029503;28;20078;-69
2022/03/27 10:42:12;;;;;;;46.03;7.97;;;10.70;99.90;;;;;;5013403;28;20053;-70
2022/03/27 10:45:02;;;;;;;51.95;8.40;;;10.80;99.90;;;;;;5013664;28;20050;-70
2022/03/27 10:47:29;;;;;;;38.80;7.60;;;10.80;99.90;;;;;;5013269;28;20046;-69
2022/03/27 10:50:01;;;;;;;50.40;9.10;;;10.70;99.90;;;;;;5028834;28;20041;-68
2022/03/27 10:52:57;;;;;;;42.35;7.68;;;11.00;99.90;;;;;;5013414;28;20049;-70
2022/03/27 10:55:34;;;;;;;38.83;6.60;;;11.20;99.90;;;;;;5012269;28;20049;-69
2022/03/27 10:57:59;;;;;;;37.20;7.63;;;11.30;99.90;;;;;;4998207;28;20144;-69
2022/03/27 11:00:41;;;;;;;37.78;6.78;;;11.40;99.90;;;;;;5028865;28;20077;-69
2022/03/27 11:03:07;;;;;;;45.15;7.43;;;11.40;99.90;;;;;;5030034;28;20050;-70
2022/03/27 11:05:36;;;;;;;38.97;6.97;;;11.40;99.90;;;;;;5013978;28;20402;-70
2022/03/27 11:08:17;;;;;;;36.75;7.30;;;11.40;99.90;;;;;;5012556;28;20490;-70
2022/03/27 11:10:52;;;;;;;41.95;8.05;;;11.50;99.90;;;;;;5012992;28;20056;-70
2022/03/27 11:13:43;;;;;;;47.35;8.25;;;11.60;99.90;;;;;;5012826;28;20072;-69
2022/03/27 11:16:13;;;;;;;47.28;7.45;;;11.60;99.90;;;;;;5010166;28;20066;-70
2022/03/27 11:18:46;;;;;;;40.47;7.63;;;11.60;99.90;;;;;;5011999;28;20183;-70
2022/03/27 11:21:13;;;;;;;36.97;5.93;;;11.60;99.90;;;;;;5011821;28;20157;-70
2022/03/27 11:23:41;;;;;;;40.50;6.70;;;11.80;99.90;;;;;;5011736;28;20135;-70
2022/03/27 11:26:19;;;;;;;35.90;5.78;;;11.80;99.90;;;;;;5030394;28;20058;-73
2022/03/27 11:28:48;;;;;;;36.40;6.30;;;12.00;99.90;;;;;;5029099;28;20046;-69
2022/03/27 11:31:16;;;;;;;38.55;7.10;;;12.10;99.90;;;;;;5014502;28;20510;-69
2022/03/27 11:33:42;;;;;;;43.50;6.82;;;12.10;99.90;;;;;;4996425;28;20049;-70
2022/03/27 11:36:07;;;;;;;43.55;8.13;;;12.20;99.90;;;;;;5028894;28;20124;-73
2022/03/27 11:38:51;;;;;;;34.75;6.30;;;12.00;99.90;;;;;;5012518;28;20045;-69
2022/03/27 11:41:30;;;;;;;38.72;6.00;;;12.20;99.90;;;;;;5011334;28;20060;-69
2022/03/27 11:44:18;;;;;;;40.55;6.38;;;12.30;99.90;;;;;;5012996;28;20117;-71
2022/03/27 11:46:48;;;;;;;33.92;6.18;;;12.40;99.90;;;;;;5014904;28;20404;-72
2022/03/27 11:49:14;;;;;;;35.90;6.03;;;12.50;99.90;;;;;;4996436;28;20045;-69
2022/03/27 11:51:40;;;;;;;36.00;6.47;;;12.70;99.90;;;;;;5012261;28;20363;-69
2022/03/27 11:54:17;;;;;;;30.55;5.25;;;12.60;99.00;;;;;;5011599;28;20042;-70
2022/03/27 11:56:57;;;;;;;27.65;5.95;;;12.70;99.80;;;;;;5027561;28;20061;-70
2022/03/27 11:59:27;;;;;;;42.78;6.60;;;12.70;98.70;;;;;;5027630;28;20050;-71
2022/03/27 12:01:55;;;;;;;34.65;5.13;;;12.80;99.90;;;;;;5012044;28;20394;-71
2022/03/27 12:04:21;;;;;;;33.25;7.35;;;12.90;99.90;;;;;;5013234;28;20050;-69
2022/03/27 12:06:55;;;;;;;37.95;6.95;;;13.00;99.90;;;;;;5012845;28;20117;-70
2022/03/27 12:09:29;;;;;;;28.90;6.00;;;12.90;96.80;;;;;;5012577;28;20109;-70
2022/03/27 12:12:10;;;;;;;33.67;5.35;;;12.90;98.60;;;;;;5013446;28;20553;-69
2022/03/27 12:15:05;;;;;;;34.25;5.15;;;13.00;99.90;;;;;;5013098;28;20050;-69
2022/03/27 12:17:32;;;;;;;29.25;4.38;;;13.10;98.90;;;;;;5012723;28;20073;-68
2022/03/27 12:20:05;;;;;;;28.65;4.60;;;13.20;94.50;;;;;;5012857;28;20046;-70
2022/03/27 12:22:46;;;;;;;35.35;5.47;;;13.30;93.80;;;;;;5031907;28;20048;-70
2022/03/27 12:25:15;;;;;;;32.80;6.05;;;13.30;94.70;;;;;;5016132;28;20125;-72
2022/03/27 12:30:36;;;;;;;32.65;5.82;;;13.30;92.90;;;;;;5001792;28;20050;-70
2022/03/27 12:33:05;;;;;;;32.50;5.68;;;13.30;93.20;;;;;;5015072;28;20053;-69
2022/03/27 12:35:32;;;;;;;21.73;4.38;;;13.50;91.80;;;;;;5014672;28;20056;-69
2022/03/27 12:37:59;;;;;;;30.15;5.47;;;13.60;93.40;;;;;;5014597;28;20509;-69
2022/03/27 12:40:25;;;;;;;28.42;5.28;;;13.70;93.80;;;;;;5016521;28;20084;-70
2022/03/27 12:42:53;;;;;;;26.95;4.72;;;13.60;92.80;;;;;;5014497;28;20166;-69
2022/03/27 12:45:32;;;;;;;34.65;5.00;;;13.70;93.10;;;;;;4998152;28;20041;-70
2022/03/27 12:48:17;;;;;;;24.33;5.57;;;13.80;93.30;;;;;;5014251;28;20049;-70
2022/03/27 12:50:52;;;;;;;27.13;4.70;;;14.10;90.60;;;;;;5016040;28;20061;-72
2022/03/27 12:53:21;;;;;;;22.63;4.45;;;14.10;91.80;;;;;;5014451;28;20050;-72