Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:52;;;;;;;7.38;3.80;;;;;;;;;;5010964;28;20022;-75
2023/08/19 00:03:18;;;;;;;8.70;4.20;;;;;;;;;;5008608;28;20048;-75
2023/08/19 00:05:44;;;;;;;9.80;4.20;;;;;;;;;;5012527;28;20014;-75
2023/08/19 00:08:09;;;;;;;11.98;4.30;;;;;;;;;;5011426;28;20364;-75
2023/08/19 00:10:34;;;;;;;8.47;3.90;;;;;;;;;;5013188;28;20033;-75
2023/08/19 00:12:59;;;;;;;7.87;3.67;;;;;;;;;;5011788;28;20068;-75
2023/08/19 00:15:24;;;;;;;8.65;4.45;;;;;;;;;;4989887;28;20026;-75
2023/08/19 00:17:49;;;;;;;7.80;3.97;;;;;;;;;;4990679;28;20429;-75
2023/08/19 00:20:15;;;;;;;10.13;3.80;;;;;;;;;;4993321;28;20291;-75
2023/08/19 00:22:40;;;;;;;11.57;4.40;;;;;;;;;;4989991;28;20030;-75
2023/08/19 00:25:05;;;;;;;12.53;4.30;;;;;;;;;;4989299;28;21357;-75
2023/08/19 00:27:30;;;;;;;13.63;4.10;;;;;;;;;;5002318;28;20041;-75
2023/08/19 00:29:55;;;;;;;8.67;4.00;;;;;;;;;;5006013;28;20103;-75
2023/08/19 00:32:21;;;;;;;13.60;3.77;;;;;;;;;;5011594;28;20052;-75
2023/08/19 00:34:47;;;;;;;12.18;4.60;;;;;;;;;;5009920;28;20033;-75
2023/08/19 00:37:12;;;;;;;13.40;4.80;;;;;;;;;;5009803;28;20484;-75
2023/08/19 00:39:37;;;;;;;13.80;4.90;;;;;;;;;;5014053;28;20029;-75
2023/08/19 00:42:03;;;;;;;10.57;5.27;;;;;;;;;;5012823;28;20053;-75
2023/08/19 00:44:29;;;;;;;6.93;4.63;;;;;;;;;;5015921;28;20272;-75
2023/08/19 00:46:55;;;;;;;10.07;4.85;;;;;;;;;;5010581;28;20382;-75
2023/08/19 00:49:20;;;;;;;8.48;4.38;;;;;;;;;;5011830;28;20459;-75
2023/08/19 00:51:45;;;;;;;16.50;5.00;;;;;;;;;;5011463;28;20026;-75
2023/08/19 00:54:10;;;;;;;11.93;4.80;;;;;;;;;;5011933;28;20669;-75
2023/08/19 00:56:35;;;;;;;8.17;4.10;;;;;;;;;;5012264;28;20109;-75
2023/08/19 00:59:01;;;;;;;6.03;4.25;;;;;;;;;;5010166;28;20017;-75
2023/08/19 01:01:26;;;;;;;10.50;4.03;;;;;;;;;;5009231;28;20032;-75
2023/08/19 01:03:51;;;;;;;10.80;5.00;;;;;;;;;;5007865;28;20046;-75
2023/08/19 01:06:27;;;;;;;8.77;5.03;;;;;;;;;;5009914;28;20017;-75
2023/08/19 01:08:57;;;;;;;10.95;5.88;;;;;;;;;;5010279;28;20273;-75
2023/08/19 01:11:28;;;;;;;9.90;4.85;;;;;;;;;;5008077;28;20381;-75
2023/08/19 01:14:00;;;;;;;10.40;5.20;;;;;;;;;;5005789;28;20057;-75
2023/08/19 01:16:27;;;;;;;10.05;5.05;;;;;;;;;;5009760;28;20274;-75
2023/08/19 01:18:52;;;;;;;8.82;4.30;;;;;;;;;;5010651;28;20018;-75
2023/08/19 01:21:17;;;;;;;15.82;5.03;;;;;;;;;;5009064;28;20503;-75
2023/08/19 01:23:46;;;;;;;10.27;4.80;;;;;;;;;;5010410;28;20030;-75
2023/08/19 01:26:12;;;;;;;8.05;4.78;;;;;;;;;;5008703;28;20022;-75
2023/08/19 01:28:37;;;;;;;12.85;6.13;;;;;;;;;;5008217;28;20493;-75
2023/08/19 01:31:02;;;;;;;11.97;5.07;;;;;;;;;;5007534;28;20474;-75
2023/08/19 01:33:27;;;;;;;10.37;4.83;;;;;;;;;;4993297;28;20022;-75
2023/08/19 01:36:10;;;;;;;11.55;4.88;;;;;;;;;;5009574;28;20076;-75
2023/08/19 01:46:55;;;;;;;6.68;4.32;;;;;;;;;;5473676;23;20180;-74
2023/08/19 01:49:21;;;;;;;11.68;4.63;;;;;;;;;;4997801;28;20130;-74
2023/08/19 01:52:16;;;;;;;8.15;4.22;;;;;;;;;;5001276;28;20045;-74
2023/08/19 01:54:42;;;;;;;10.95;4.13;;;;;;;;;;4994928;28;20293;-74
2023/08/19 01:57:14;;;;;;;15.55;5.05;;;;;;;;;;4991176;28;20453;-74
2023/08/19 01:59:44;;;;;;;8.77;4.00;;;;;;;;;;4998561;28;20026;-74
2023/08/19 02:02:46;;;;;;;6.68;3.70;;;;;;;;;;4999473;28;20487;-74
2023/08/19 02:05:12;;;;;;;9.50;4.20;;;;;;;;;;4979533;28;20071;-74
2023/08/19 02:07:43;;;;;;;7.65;3.83;;;;;;;;;;4995679;28;20053;-74
2023/08/19 02:10:12;;;;;;;10.85;4.13;;;;;;;;;;4999957;28;20022;-74
2023/08/19 02:12:38;;;;;;;6.82;3.55;;;;;;;;;;4990638;28;20025;-74
2023/08/19 02:15:05;;;;;;;12.15;4.03;;;;;;;;;;5005344;28;20053;-74
2023/08/19 02:17:32;;;;;;;7.10;3.78;;;;;;;;;;4984382;28;21136;-74
2023/08/19 02:20:08;;;;;;;8.75;4.13;;;;;;;;;;5005861;28;20453;-74
2023/08/19 02:22:34;;;;;;;10.02;4.05;;;;;;;;;;4989948;28;20627;-74
2023/08/19 02:25:01;;;;;;;12.80;3.97;;;;;;;;;;4971413;28;20425;-74
2023/08/19 02:27:33;;;;;;;10.57;3.78;;;;;;;;;;5002352;28;20088;-74
2023/08/19 02:29:59;;;;;;;7.05;3.83;;;;;;;;;;4987650;28;20061;-74
2023/08/19 02:32:31;;;;;;;9.25;3.67;;;;;;;;;;5005554;28;20481;-74
2023/08/19 02:35:01;;;;;;;13.50;5.03;;;;;;;;;;5002156;28;20449;-74
2023/08/19 02:37:30;;;;;;;6.15;3.50;;;;;;;;;;5001996;28;20079;-75
2023/08/19 02:39:58;;;;;;;5.10;3.35;;;;;;;;;;4990443;28;20022;-74
2023/08/19 02:42:30;;;;;;;8.60;3.83;;;;;;;;;;4975091;28;20033;-74
2023/08/19 02:45:06;;;;;;;15.68;3.60;;;;;;;;;;4984936;28;20677;-74
2023/08/19 02:47:59;;;;;;;9.82;3.38;;;;;;;;;;4997339;28;20070;-74
2023/08/19 02:50:34;;;;;;;9.40;3.67;;;;;;;;;;5002987;28;20022;-74
2023/08/19 02:55:47;;;;;;;6.25;3.40;;;;;;;;;;5000067;28;20501;-74
2023/08/19 02:58:15;;;;;;;9.50;3.17;;;;;;;;;;5001550;28;20029;-74
2023/08/19 03:00:42;;;;;;;18.45;3.47;;;;;;;;;;4976195;28;20394;-74
2023/08/19 03:03:10;;;;;;;7.30;3.00;;;;;;;;;;5000192;28;20397;-74
2023/08/19 03:05:37;;;;;;;5.50;3.20;;;;;;;;;;4998560;28;20402;-74
2023/08/19 03:08:24;;;;;;;8.55;3.22;;;;;;;;;;4997084;28;20032;-74
2023/08/19 03:10:50;;;;;;;5.50;2.90;;;;;;;;;;4992435;28;20256;-74
2023/08/19 03:13:16;;;;;;;10.93;3.42;;;;;;;;;;4999308;28;20030;-74
2023/08/19 03:15:47;;;;;;;8.18;2.92;;;;;;;;;;4988208;28;20989;-74
2023/08/19 03:18:34;;;;;;;11.15;2.95;;;;;;;;;;4996873;28;20394;-74
2023/08/19 03:21:20;;;;;;;14.98;3.50;;;;;;;;;;4985079;28;20022;-74
2023/08/19 03:24:06;;;;;;;11.90;3.63;;;;;;;;;;5008699;28;20022;-74
2023/08/19 03:26:38;;;;;;;11.93;3.28;;;;;;;;;;5002113;28;20022;-74
2023/08/19 03:29:12;;;;;;;;;;;;;;;;;;5000506;28;20545;-74
2023/08/19 03:31:39;;;;;;;10.70;3.30;;;;;;;;;;4989339;28;19917;-74
2023/08/19 03:34:06;;;;;;;6.65;3.10;;;;;;;;;;5000689;28;20041;-74
2023/08/19 03:36:40;;;;;;;4.97;2.70;;;;;;;;;;4986461;28;20382;-74
2023/08/19 03:39:13;;;;;;;6.45;2.70;;;;;;;;;;5002136;28;20113;-74
2023/08/19 03:41:42;;;;;;;10.35;2.85;;;;;;;;;;5005270;28;20026;-74
2023/08/19 03:44:08;;;;;;;9.13;3.53;;;;;;;;;;4992400;28;20486;-74
2023/08/19 03:46:36;;;;;;;6.93;2.97;;;;;;;;;;4991241;28;20072;-74
2023/08/19 03:49:06;;;;;;;6.15;2.70;;;;;;;;;;5006253;28;20394;-74
2023/08/19 03:51:33;;;;;;;6.10;2.60;;;;;;;;;;4978523;28;20061;-74
2023/08/19 03:54:02;;;;;;;8.98;2.83;;;;;;;;;;4989616;28;20037;-74
2023/08/19 03:56:34;;;;;;;5.80;2.80;;;;;;;;;;5007585;28;20048;-74
2023/08/19 03:59:09;;;;;;;7.95;3.17;;;;;;;;;;5000988;28;20040;-74
2023/08/19 04:01:39;;;;;;;7.40;3.70;;;;;;;;;;5010819;28;20048;-74
2023/08/19 04:04:08;;;;;;;4.25;2.45;;;;;;;;;;5003663;28;20061;-74
2023/08/19 04:06:36;;;;;;;10.40;2.88;;;;;;;;;;5006108;28;20113;-74
2023/08/19 04:09:05;;;;;;;6.07;2.67;;;;;;;;;;4976059;28;20474;-74
2023/08/19 04:11:40;;;;;;;9.65;3.00;;;;;;;;;;4994508;28;20048;-74
2023/08/19 04:14:15;;;;;;;8.95;2.58;;;;;;;;;;5003393;28;20494;-75
2023/08/19 04:16:44;;;;;;;4.50;2.50;;;;;;;;;;4984613;28;20042;-74
2023/08/19 04:19:19;;;;;;;10.95;2.72;;;;;;;;;;4997665;28;20065;-74
2023/08/19 04:22:07;;;;;;;16.08;2.88;;;;;;;;;;5006237;28;20309;-74
2023/08/19 04:24:37;;;;;;;10.43;2.90;;;;;;;;;;4993041;28;20118;-74
2023/08/19 04:27:04;;;;;;;9.68;2.70;;;;;;;;;;4988246;28;20046;-74
2023/08/19 04:29:34;;;;;;;14.60;3.13;;;;;;;;;;5009480;28;20490;-74
2023/08/19 04:32:05;;;;;;;17.17;4.03;;;;;;;;;;5004641;28;20026;-74
2023/08/19 04:34:33;;;;;;;7.22;3.50;;;;;;;;;;4985670;28;20030;-74
2023/08/19 04:37:11;;;;;;;6.80;2.88;;;;;;;;;;4979100;28;20034;-74
2023/08/19 04:39:37;;;;;;;7.78;3.20;;;;;;;;;;4974741;28;20030;-74
2023/08/19 04:42:04;;;;;;;9.63;3.22;;;;;;;;;;4984811;28;20026;-74
2023/08/19 04:44:31;;;;;;;5.88;3.15;;;;;;;;;;5008322;28;20644;-74
2023/08/19 04:47:01;;;;;;;5.40;2.95;;;;;;;;;;5003302;28;20505;-74
2023/08/19 04:49:27;;;;;;;5.30;2.67;;;;;;;;;;4993575;28;20038;-74
2023/08/19 04:51:58;;;;;;;5.35;2.88;;;;;;;;;;4998153;28;20359;-74
2023/08/19 04:54:36;;;;;;;5.25;3.08;;;;;;;;;;5010352;28;20097;-74
2023/08/19 04:57:07;;;;;;;10.45;3.03;;;;;;;;;;4981317;28;20126;-74
2023/08/19 04:59:34;;;;;;;6.88;3.20;;;;;;;;;;4992699;28;20045;-74
2023/08/19 05:02:12;;;;;;;5.03;2.90;;;;;;;;;;4992432;28;20380;-74
2023/08/19 05:04:44;;;;;;;7.22;2.90;;;;;;;;;;5004044;28;20085;-74
2023/08/19 05:07:22;;;;;;;11.05;3.00;;;;;;;;;;5002964;28;20078;-74
2023/08/19 05:10:08;;;;;;;9.70;3.75;;;;;;;;;;4999842;28;20026;-74
2023/08/19 05:12:51;;;;;;;8.82;3.35;;;;;;;;;;4982756;28;20104;-74
2023/08/19 05:15:20;;;;;;;7.30;3.05;;;;;;;;;;4989844;28;20033;-74
2023/08/19 05:17:50;;;;;;;11.93;3.08;;;;;;;;;;5004668;28;20093;-74
2023/08/19 05:20:20;;;;;;;7.03;3.33;;;;;;;;;;4976607;28;20054;-74
2023/08/19 05:22:54;;;;;;;9.27;2.83;;;;;;;;;;5006459;28;20497;-74
2023/08/19 05:25:21;;;;;;;10.27;3.13;;;;;;;;;;4975679;28;20032;-74
2023/08/19 05:27:50;;;;;;;4.95;2.78;;;;;;;;;;5001763;28;20471;-74
2023/08/19 05:30:16;;;;;;;5.35;2.83;;;;;;;;;;4995746;28;20029;-74
2023/08/19 05:32:51;;;;;;;5.90;2.72;;;;;;;;;;5001220;28;20022;-74
2023/08/19 05:35:17;;;;;;;8.43;2.75;;;;;;;;;;4992444;28;20102;-74
2023/08/19 05:37:49;;;;;;;12.35;3.25;;;;;;;;;;5002208;28;20409;-75
2023/08/19 05:40:16;;;;;;;6.70;3.08;;;;;;;;;;4990997;28;20029;-74
2023/08/19 05:42:54;;;;;;;8.32;2.72;;;;;;;;;;5001878;28;20028;-74
2023/08/19 05:45:41;;;;;;;6.10;3.28;;;;;;;;;;4996523;28;20022;-74
2023/08/19 05:48:36;;;;;;;8.35;2.80;;;;;;;;;;5002849;28;20057;-74
2023/08/19 05:51:23;;;;;;;8.25;2.78;;;;;;;;;;5001766;28;20038;-74
2023/08/19 05:53:54;;;;;;;7.25;2.60;;;;;;;;;;4985447;28;20018;-74
2023/08/19 05:56:24;;;;;;;8.25;3.17;;;;;;;;;;5003952;28;20022;-74
2023/08/19 05:59:08;;;;;;;10.50;3.35;;;;;;;;;;5008769;28;20018;-74
2023/08/19 06:01:33;;;;;;;8.60;2.67;;;;;;;;;;4990307;28;20813;-74
2023/08/19 06:03:58;;;;;;;6.00;2.28;;;;;;;;;;4998321;28;20034;-74
2023/08/19 06:06:23;;;;;;;3.87;2.30;;;;;;;;;;5001687;28;20029;-74
2023/08/19 06:08:48;;;;;;;15.83;3.47;;;;;;;;;;5008096;28;20638;-74
2023/08/19 06:11:14;;;;;;;7.77;2.27;;;;;;;;;;4998432;28;20023;-74
2023/08/19 06:13:39;;;;;;;10.67;2.97;;;;;;;;;;5003836;28;20025;-74
2023/08/19 06:16:04;;;;;;;6.83;3.13;;;;;;;;;;4999888;28;20757;-74
2023/08/19 06:18:30;;;;;;;8.85;2.72;;;;;;;;;;5010178;28;20029;-74
2023/08/19 06:20:56;;;;;;;5.13;2.75;;;;;;;;;;4998001;28;20033;-74
2023/08/19 06:23:21;;;;;;;4.30;2.15;;;;;;;;;;4988789;28;20482;-74
2023/08/19 06:25:48;;;;;;;9.82;2.80;;;;;;;;;;5001577;28;20014;-74
2023/08/19 06:28:13;;;;;;;4.07;2.00;;;;;;;;;;5003506;28;20022;-74
2023/08/19 06:30:39;;;;;;;6.73;2.30;;;;;;;;;;5003471;28;20029;-73
2023/08/19 06:33:04;;;;;;;11.18;2.72;;;;;;;;;;5002137;28;20639;-74
2023/08/19 06:35:30;;;;;;;3.58;2.78;;;;;;;;;;4996430;28;20072;-74
2023/08/19 06:37:55;;;;;;;5.93;2.65;;;;;;;;;;4996562;28;20054;-74
2023/08/19 06:40:21;;;;;;;8.00;2.42;;;;;;;;;;4995961;28;20509;-74
2023/08/19 06:42:47;;;;;;;4.60;2.53;;;;;;;;;;4986498;28;20022;-74
2023/08/19 06:45:14;;;;;;;5.03;2.50;;;;;;;;;;5000410;28;20029;-74
2023/08/19 06:47:40;;;;;;;7.05;2.53;;;;;;;;;;5000877;28;20022;-74
2023/08/19 06:50:06;;;;;;;6.95;2.63;;;;;;;;;;4998665;28;20259;-74
2023/08/19 06:52:31;;;;;;;7.78;2.65;;;;;;;;;;4979845;28;20527;-74
2023/08/19 06:54:56;;;;;;;7.68;3.03;;;;;;;;;;4991492;28;20022;-74
2023/08/19 06:57:27;;;;;;;6.75;2.67;;;;;;;;;;5001214;28;20561;-74
2023/08/19 06:59:54;;;;;;;9.48;2.80;;;;;;;;;;4996659;28;20053;-74
2023/08/19 07:02:20;;;;;;;9.93;2.63;;;;;;;;;;5002715;28;20080;-74
2023/08/19 07:04:46;;;;;;;6.72;2.50;;;;;;;;;;4988805;28;20022;-74
2023/08/19 07:07:11;;;;;;;5.18;2.40;;;;;;;;;;5002507;28;20101;-74
2023/08/19 07:09:37;;;;;;;5.57;2.58;;;;;;;;;;4999663;28;20117;-74
2023/08/19 07:12:02;;;;;;;8.73;2.55;;;;;;;;;;5002542;28;20487;-74
2023/08/19 07:14:28;;;;;;;6.93;2.83;;;;;;;;;;5006090;28;20083;-74
2023/08/19 07:16:55;;;;;;;5.93;2.90;;;;;;;;;;5009193;28;20402;-74
2023/08/19 07:19:27;;;;;;;8.98;3.63;;;;;;;;;;5007160;28;20080;-74
2023/08/19 07:21:54;;;;;;;14.63;3.05;;;;;;;;;;5002610;28;20026;-73
2023/08/19 07:24:19;;;;;;;6.13;1.48;;;;;;;;;;5005509;28;20042;-74
2023/08/19 07:26:44;;;;;;;11.98;2.85;;;;;;;;;;4999901;28;20502;-73
2023/08/19 07:29:10;;;;;;;6.43;2.92;;;;;;;;;;5000159;28;20706;-73
2023/08/19 07:31:35;;;;;;;9.63;2.60;;;;;;;;;;4986262;28;20014;-74
2023/08/19 07:34:00;;;;;;;11.70;2.78;;;;;;;;;;5003439;28;20103;-74
2023/08/19 07:36:26;;;;;;;8.60;2.60;;;;;;;;;;5006904;28;20112;-74
2023/08/19 07:38:51;;;;;;;5.32;2.95;;;;;;;;;;5002468;28;20390;-74
2023/08/19 07:41:17;;;;;;;9.37;2.80;;;;;;;;;;5003332;28;20371;-74
2023/08/19 07:43:43;;;;;;;12.27;3.15;;;;;;;;;;4997474;28;20281;-74
2023/08/19 07:46:08;;;;;;;6.93;3.00;;;;;;;;;;4996591;28;20473;-74
2023/08/19 07:48:33;;;;;;;9.65;3.58;;;;;;;;;;4991340;28;20292;-74
2023/08/19 07:50:58;;;;;;;7.45;2.63;;;;;;;;;;4996672;28;20109;-74
2023/08/19 07:53:23;;;;;;;7.30;2.53;;;;;;;;;;4999720;28;20030;-74
2023/08/19 07:55:48;;;;;;;7.33;2.43;;;;;;;;;;5000475;28;20061;-74
2023/08/19 07:58:13;;;;;;;7.67;2.90;;;;;;;;;;5006428;28;20018;-74
2023/08/19 08:00:39;;;;;;;7.67;4.00;;;;;;;;;;4997695;28;20026;-74
2023/08/19 08:03:04;;;;;;;6.83;2.90;;;;;;;;;;4995696;28;20041;-73
2023/08/19 08:05:29;;;;;;;9.93;2.50;;;;;;;;;;5006927;28;20025;-73
2023/08/19 08:07:54;;;;;;;9.63;2.50;;;;;;;;;;5007089;28;20013;-74
2023/08/19 08:10:19;;;;;;;6.90;2.40;;;;;;;;;;5002109;28;20022;-74
2023/08/19 08:12:45;;;;;;;7.37;3.10;;;;;;;;;;4999978;28;20104;-74
2023/08/19 08:15:10;;;;;;;3.97;2.50;;;;;;;;;;5004616;28;20283;-74
2023/08/19 08:17:35;;;;;;;6.77;2.50;;;;;;;;;;5011020;28;20261;-74
2023/08/19 08:20:00;;;;;;;4.33;2.60;;;;;;;;;;4999941;28;20297;-73
2023/08/19 08:22:25;;;;;;;8.32;3.22;;;;;;;;;;5011547;28;20438;-74
2023/08/19 08:24:51;;;;;;;6.43;3.03;;;;;;;;;;5006599;28;20098;-73
2023/08/19 08:27:16;;;;;;;3.42;2.40;;;;;;;;;;5008622;28;20299;-73
2023/08/19 08:29:41;;;;;;;6.97;2.75;;;;;;;;;;5007263;28;20026;-73
2023/08/19 08:32:06;;;;;;;3.00;2.37;;;;;;;;;;4997627;28;20049;-73
2023/08/19 08:34:32;;;;;;;8.52;2.83;;;;;;;;;;5011718;28;20089;-73
2023/08/19 08:36:57;;;;;;;13.63;2.33;;;;;;;;;;5012528;28;20045;-73
2023/08/19 08:39:22;;;;;;;10.87;3.27;;;;;;;;;;5006315;28;20277;-73
2023/08/19 08:41:47;;;;;;;8.07;2.90;;;;;;;;;;5009459;28;20433;-73
2023/08/19 08:44:13;;;;;;;6.60;2.92;;;;;;;;;;5001251;28;20014;-74
2023/08/19 08:46:38;;;;;;;4.97;2.50;;;;;;;;;;5011110;28;20014;-73
2023/08/19 08:49:04;;;;;;;8.45;3.65;;;;;;;;;;5000976;28;20050;-73
2023/08/19 08:51:29;;;;;;;7.28;2.67;;;;;;;;;;5006044;28;20021;-74
2023/08/19 08:53:56;;;;;;;9.30;3.10;;;;;;;;;;5009427;28;20056;-74
2023/08/19 08:56:22;;;;;;;2.90;2.03;;;;;;;;;;5010873;28;20018;-74
2023/08/19 08:58:47;;;;;;;8.75;2.30;;;;;;;;;;4990584;28;20145;-74
2023/08/19 09:01:13;;;;;;;6.67;2.53;;;;;;;;;;5000863;28;20160;-74
2023/08/19 09:03:39;;;;;;;8.57;2.50;;;;;;;;;;5012098;28;20280;-74
2023/08/19 09:06:09;;;;;;;13.40;2.92;;;;;;;;;;5011681;28;20370;-74
2023/08/19 09:08:39;;;;;;;10.30;2.78;;;;;;;;;;5005131;28;20010;-74
2023/08/19 09:11:06;;;;;;;12.18;2.60;;;;;;;;;;5006215;28;20030;-74
2023/08/19 09:13:31;;;;;;;3.65;2.63;;;;;;;;;;4994982;28;20117;-74
2023/08/19 09:15:57;;;;;;;6.70;2.78;;;;;;;;;;5012570;28;20096;-74
2023/08/19 09:18:22;;;;;;;7.70;2.60;;;;;;;;;;4993482;28;20025;-74
2023/08/19 09:20:49;;;;;;;9.18;2.58;;;;;;;;;;5011983;28;20053;-74
2023/08/19 09:23:14;;;;;;;7.40;2.90;;;;;;;;;;5002369;28;20021;-74
2023/08/19 09:25:40;;;;;;;4.00;2.22;;;;;;;;;;5012208;28;20022;-74
2023/08/19 09:28:05;;;;;;;6.20;2.83;;;;;;;;;;5010592;28;20040;-73
2023/08/19 09:30:32;;;;;;;4.40;2.90;;;;;;;;;;5011640;28;20378;-73
2023/08/19 09:32:59;;;;;;;9.18;3.13;;;;;;;;;;4990339;28;20462;-74
2023/08/19 09:35:25;;;;;;;5.13;2.58;;;;;;;;;;4998614;28;20018;-74
2023/08/19 09:37:50;;;;;;;13.57;2.97;;;;;;;;;;4998592;28;20032;-74
2023/08/19 09:40:20;;;;;;;10.88;2.95;;;;;;;;;;4995287;28;20483;-74
2023/08/19 09:42:46;;;;;;;11.00;2.80;;;;;;;;;;5004911;28;20106;-73
2023/08/19 09:45:16;;;;;;;7.60;2.70;;;;;;;;;;5004505;28;20021;-73
2023/08/19 09:47:46;;;;;;;10.15;2.70;;;;;;;;;;4995208;28;20025;-73
2023/08/19 09:50:11;;;;;;;5.95;1.60;;;;;;;;;;5003608;28;20042;-74
2023/08/19 09:52:37;;;;;;;6.37;2.43;;;;;;;;;;4998645;28;20065;-74
2023/08/19 09:55:03;;;;;;;13.50;3.05;;;;;;;;;;5004812;28;20026;-73
2023/08/19 09:57:34;;;;;;;6.25;2.20;;;;;;;;;;4993491;28;20050;-73
2023/08/19 10:00:00;;;;;;;12.88;2.88;;;;;;;;;;4999713;28;20025;-73
2023/08/19 10:02:26;;;;;;;3.92;2.53;;;;;;;;;;4994919;28;20356;-73
2023/08/19 10:04:53;;;;;;;5.30;2.63;;;;;;;;;;5000171;28;20105;-73
2023/08/19 10:07:22;;;;;;;6.10;2.85;;;;;;;;;;5000065;28;20014;-73
2023/08/19 10:09:48;;;;;;;6.83;2.50;;;;;;;;;;5000423;28;20034;-73
2023/08/19 10:12:15;;;;;;;5.13;2.92;;;;;;;;;;4994034;28;20742;-73
2023/08/19 10:14:42;;;;;;;3.47;2.30;;;;;;;;;;5001160;28;20035;-73
2023/08/19 10:17:07;;;;;;;6.47;3.42;;;;;;;;;;5001074;28;20438;-73
2023/08/19 10:19:37;;;;;;;8.98;3.20;;;;;;;;;;5005865;28;20041;-74
2023/08/19 10:22:02;;;;;;;9.25;3.03;;;;;;;;;;4998353;28;20022;-74
2023/08/19 10:24:29;;;;;;;6.45;3.00;;;;;;;;;;5008834;28;20057;-73
2023/08/19 10:26:54;;;;;;;8.38;2.72;;;;;;;;;;5005877;28;20499;-74
2023/08/19 10:29:19;;;;;;;5.47;3.33;;;;;;;;;;5005192;28;20014;-74
2023/08/19 10:31:44;;;;;;;4.07;2.97;;;;;;;;;;5009306;28;20111;-74
2023/08/19 10:34:13;;;;;;;6.73;3.13;;;;;;;;;;4998076;28;20032;-74
2023/08/19 10:36:39;;;;;;;12.07;3.50;;;;;;;;;;5009692;28;20283;-74
2023/08/19 10:39:13;;;;;;;5.63;3.00;;;;;;;;;;5003895;28;20087;-74
2023/08/19 10:41:38;;;;;;;9.82;3.15;;;;;;;;;;5005743;28;20025;-73
2023/08/19 10:44:13;;;;;;;6.30;2.87;;;;;;;;;;5000029;28;21118;-74
2023/08/19 10:46:39;;;;;;;6.22;3.30;;;;;;;;;;5004520;28;20261;-76
2023/08/19 10:49:05;;;;;;;5.72;3.05;;;;;;;;;;5002199;28;20034;-74
2023/08/19 10:51:44;;;;;;;6.70;3.45;;;;;;;;;;5001544;28;20136;-74
2023/08/19 10:54:09;;;;;;;5.38;2.63;;;;;;;;;;4996281;28;20371;-74
2023/08/19 10:56:34;;;;;;;7.90;3.10;;;;;;;;;;4997542;28;20025;-74
2023/08/19 10:58:59;;;;;;;8.20;3.63;;;;;;;;;;4998453;28;20257;-74
2023/08/19 11:01:29;;;;;;;10.63;3.97;;;;;;;;;;4993532;28;20033;-74
2023/08/19 11:03:56;;;;;;;6.88;3.45;;;;;;;;;;4992820;28;20478;-75
2023/08/19 11:06:21;;;;;;;6.63;3.40;;;;;;;;;;5001086;28;20029;-75
2023/08/19 11:08:47;;;;;;;9.23;4.50;;;;;;;;;;5008721;28;20026;-75
2023/08/19 11:11:15;;;;;;;6.23;3.97;;;;;;;;;;5002138;28;20113;-74
2023/08/19 11:13:41;;;;;;;10.93;4.35;;;;;;;;;;5005313;28;20470;-74
2023/08/19 11:16:07;;;;;;;10.70;3.88;;;;;;;;;;5006240;28;20120;-74
2023/08/19 11:18:32;;;;;;;9.10;4.10;;;;;;;;;;4999367;28;20030;-74
2023/08/19 11:20:57;;;;;;;17.53;4.40;;;;;;;;;;5008408;28;20030;-74
2023/08/19 11:23:27;;;;;;;11.33;5.03;;;;;;;;;;5008939;28;20737;-74
2023/08/19 11:25:52;;;;;;;6.82;3.88;;;;;;;;;;5005249;28;20645;-74
2023/08/19 11:28:17;;;;;;;13.47;4.23;;;;;;;;;;5000169;28;20026;-74
2023/08/19 11:30:42;;;;;;;10.90;5.00;;;;;;;;;;5003225;28;20057;-74
2023/08/19 11:33:08;;;;;;;7.93;4.03;;;;;;;;;;5010136;28;20482;-74
2023/08/19 11:35:43;;;;;;;7.28;3.92;;;;;;;;;;5001736;28;20019;-74
2023/08/19 11:38:12;;;;;;;13.18;5.03;;;;;;;;;;5010014;28;20040;-74
2023/08/19 11:40:37;;;;;;;14.23;4.45;;;;;;;;;;5010017;28;20435;-74
2023/08/19 11:43:09;;;;;;;7.70;3.83;;;;;;;;;;5010169;28;20085;-74
2023/08/19 11:45:38;;;;;;;8.77;4.63;;;;;;;;;;5003406;28;20018;-74
2023/08/19 11:48:03;;;;;;;7.70;4.57;;;;;;;;;;4991216;28;20040;-75
2023/08/19 11:50:34;;;;;;;10.48;5.45;;;;;;;;;;5009743;28;20039;-75
2023/08/19 11:52:59;;;;;;;13.15;4.82;;;;;;;;;;4992730;28;20026;-74
2023/08/19 11:55:26;;;;;;;10.50;5.23;;;;;;;;;;5003086;28;20045;-74
2023/08/19 11:57:52;;;;;;;11.85;4.55;;;;;;;;;;4994311;28;20022;-74
2023/08/19 12:00:18;;;;;;;14.95;5.18;;;;;;;;;;5013705;28;20018;-74
2023/08/19 12:02:44;;;;;;;12.73;4.63;;;;;;;;;;5001898;28;20045;-74
2023/08/19 12:05:09;;;;;;;8.57;4.70;;;;;;;;;;5006586;28;20336;-74
2023/08/19 12:07:35;;;;;;;11.88;4.70;;;;;;;;;;5013421;28;20116;-74
2023/08/19 12:10:00;;;;;;;7.43;4.67;;;;;;;;;;5013288;28;20026;-74
2023/08/19 12:12:25;;;;;;;7.28;5.18;;;;;;;;;;5002189;28;20753;-74
2023/08/19 12:14:50;;;;;;;8.03;4.97;;;;;;;;;;5004642;28;20042;-74
2023/08/19 12:17:17;;;;;;;9.55;5.38;;;;;;;;;;5013271;28;20292;-74
2023/08/19 12:19:42;;;;;;;10.43;5.28;;;;;;;;;;5013012;28;20431;-74
2023/08/19 12:22:09;;;;;;;10.53;5.60;;;;;;;;;;5008021;28;20113;-73
2023/08/19 12:24:34;;;;;;;13.82;6.07;;;;;;;;;;5001840;28;20537;-73
2023/08/19 12:26:59;;;;;;;13.47;6.27;;;;;;;;;;5013042;28;20026;-73
2023/08/19 12:29:24;;;;;;;10.10;5.43;;;;;;;;;;5012877;28;20096;-74
2023/08/19 12:31:50;;;;;;;15.07;5.80;;;;;;;;;;5009836;28;20475;-74
2023/08/19 12:34:15;;;;;;;10.43;6.13;;;;;;;;;;4995110;28;20479;-74
2023/08/19 12:36:40;;;;;;;13.32;5.97;;;;;;;;;;5004374;28;20021;-74
2023/08/19 12:39:06;;;;;;;13.80;6.30;;;;;;;;;;5012471;28;20084;-73
2023/08/19 12:41:31;;;;;;;16.33;7.00;;;;;;;;;;5005646;28;20026;-73
2023/08/19 12:43:56;;;;;;;20.93;7.00;;;;;;;;;;5011678;28;20018;-73
2023/08/19 12:46:21;;;;;;;9.93;7.20;;;;;;;;;;5009955;28;20014;-73
2023/08/19 12:48:46;;;;;;;11.97;6.67;;;;;;;;;;5000615;28;20034;-73
2023/08/19 12:51:11;;;;;;;12.70;6.13;;;;;;;;;;5000019;28;20157;-74
2023/08/19 12:53:37;;;;;;;14.20;6.57;;;;;;;;;;4997262;28;20483;-74
2023/08/19 12:56:02;;;;;;;17.17;7.43;;;;;;;;;;4979707;28;20026;-74
2023/08/19 12:58:28;;;;;;;17.98;6.63;;;;;;;;;;4992715;28;20042;-74
2023/08/19 13:00:53;;;;;;;12.70;7.13;;;;;;;;;;5010776;28;20494;-74
2023/08/19 13:03:18;;;;;;;14.90;6.43;;;;;;;;;;5003860;28;20101;-74
2023/08/19 13:05:44;;;;;;;15.30;6.63;;;;;;;;;;5012376;28;20098;-74
2023/08/19 13:08:09;;;;;;;11.93;7.07;;;;;;;;;;4985647;28;20438;-74
2023/08/19 13:10:34;;;;;;;19.33;6.87;;;;;;;;;;4992647;28;20250;-74
2023/08/19 13:12:59;;;;;;;19.33;7.47;;;;;;;;;;5010536;28;20120;-74
2023/08/19 13:15:25;;;;;;;11.20;6.97;;;;;;;;;;4999413;28;20113;-74
2023/08/19 13:17:50;;;;;;;17.27;7.60;;;;;;;;;;5004972;28;20021;-74
2023/08/19 13:20:17;;;;;;;15.87;6.90;;;;;;;;;;5005061;28;20536;-74
2023/08/19 13:22:42;;;;;;;13.40;8.02;;;;;;;;;;5010721;28;20454;-74
2023/08/19 13:25:08;;;;;;;17.17;7.90;;;;;;;;;;5012001;28;20022;-74
2023/08/19 13:27:33;;;;;;;18.83;7.78;;;;;;;;;;5011047;28;20018;-74
2023/08/19 13:29:58;;;;;;;12.38;6.88;;;;;;;;;;5008251;28;20475;-74
2023/08/19 13:32:23;;;;;;;8.10;6.05;;;;;;;;;;4994637;28;20113;-74
2023/08/19 13:34:50;;;;;;;14.43;7.27;;;;;;;;;;5001862;28;20509;-74
2023/08/19 13:37:15;;;;;;;11.50;6.28;;;;;;;;;;5010999;28;20068;-74
2023/08/19 13:39:40;;;;;;;9.60;6.43;;;;;;;;;;5011268;28;20480;-74
2023/08/19 13:42:05;;;;;;;14.63;6.72;;;;;;;;;;5010674;28;20206;-74
2023/08/19 13:44:30;;;;;;;12.37;6.83;;;;;;;;;;5011666;28;20492;-74
2023/08/19 13:46:56;;;;;;;14.93;7.67;;;;;;;;;;5011745;28;20037;-74
2023/08/19 13:49:21;;;;;;;16.63;7.65;;;;;;;;;;4993201;28;20276;-74
2023/08/19 13:51:47;;;;;;;12.02;5.97;;;;;;;;;;5009949;28;20100;-74
2023/08/19 13:54:13;;;;;;;11.20;6.15;;;;;;;;;;4990593;28;20073;-74
2023/08/19 13:56:38;;;;;;;10.63;5.90;;;;;;;;;;5000693;28;20018;-74
2023/08/19 13:59:04;;;;;;;12.65;4.82;;;;;;;;;;5001997;28;20026;-74
2023/08/19 14:01:29;;;;;;;8.98;5.10;;;;;;;;;;5010031;28;20018;-74
2023/08/19 14:03:54;;;;;;;9.67;6.43;;;;;;;;;;5011444;28;20026;-74
2023/08/19 14:06:19;;;;;;;11.87;6.87;;;;;;;;;;5003295;28;20072;-74
2023/08/19 14:08:44;;;;;;;13.47;6.00;;;;;;;;;;5000692;28;20360;-73
2023/08/19 14:11:12;;;;;;;10.98;5.93;;;;;;;;;;4995024;28;20026;-73
2023/08/19 14:13:37;;;;;;;9.70;5.20;;;;;;;;;;5000022;28;20114;-74
2023/08/19 14:16:02;;;;;;;9.97;5.50;;;;;;;;;;5002766;28;20465;-74
2023/08/19 14:18:28;;;;;;;9.25;4.78;;;;;;;;;;4998231;28;20015;-73
2023/08/19 14:20:53;;;;;;;9.63;4.23;;;;;;;;;;4994395;28;20026;-73
2023/08/19 14:23:18;;;;;;;10.10;4.13;;;;;;;;;;5001294;28;20041;-74
2023/08/19 14:25:43;;;;;;;14.93;4.13;;;;;;;;;;5006904;28;20026;-74
2023/08/19 14:28:08;;;;;;;10.33;4.30;;;;;;;;;;5002537;28;20380;-74
2023/08/19 14:30:35;;;;;;;13.10;5.17;;;;;;;;;;4996409;28;20054;-74
2023/08/19 14:33:00;;;;;;;13.95;4.85;;;;;;;;;;4982912;28;20434;-74
2023/08/19 14:35:26;;;;;;;10.30;4.87;;;;;;;;;;5001718;28;20030;-74
2023/08/19 14:37:51;;;;;;;11.87;5.23;;;;;;;;;;4999447;28;20018;-74
2023/08/19 14:40:19;;;;;;;9.07;4.38;;;;;;;;;;4995942;28;20084;-74
2023/08/19 14:42:44;;;;;;;7.63;4.53;;;;;;;;;;5003775;28;20017;-74
2023/08/19 14:45:09;;;;;;;8.70;4.63;;;;;;;;;;4999480;28;20029;-74
2023/08/19 14:47:34;;;;;;;10.38;5.15;;;;;;;;;;5006318;28;20026;-74
2023/08/19 14:49:59;;;;;;;10.23;5.23;;;;;;;;;;4994911;28;20025;-74
2023/08/19 14:52:25;;;;;;;9.77;4.57;;;;;;;;;;4997053;28;20481;-74