Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:53;;;;;;;;;;;22.10;99.90;;;;;;5058440;28;19920;-78
2022/08/20 00:03:21;;;;;;;;;;;22.10;99.90;;;;;;5058087;28;19909;-78
2022/08/20 00:05:48;;;;;;;;;;;22.00;99.90;;;;;;5058432;28;19916;-78
2022/08/20 00:08:14;;;;;;;;;;;22.00;99.90;;;;;;5057685;28;19958;-78
2022/08/20 00:10:41;;;;;;;;;;;21.90;99.90;;;;;;5058160;28;19909;-78
2022/08/20 00:13:08;;;;;;;;;;;21.80;99.90;;;;;;5058040;28;19980;-78
2022/08/20 00:15:35;;;;;;;;;;;21.60;99.90;;;;;;5056756;28;20282;-78
2022/08/20 00:18:01;;;;;;;;;;;21.50;99.90;;;;;;5058924;28;19982;-78
2022/08/20 00:20:28;;;;;;;;;;;21.40;99.90;;;;;;5061620;28;19918;-78
2022/08/20 00:22:55;;;;;;;;;;;21.30;99.90;;;;;;5060435;28;20367;-78
2022/08/20 00:25:20;;;;;;;;;;;21.20;99.90;;;;;;5060819;28;20053;-78
2022/08/20 00:27:46;;;;;;;;;;;21.20;99.90;;;;;;5060478;28;19908;-78
2022/08/20 00:30:12;;;;;;;;;;;21.20;99.90;;;;;;5060956;28;19958;-78
2022/08/20 00:32:46;;;;;;;;;;;21.20;99.90;;;;;;5060673;28;19915;-78
2022/08/20 00:35:13;;;;;;;;;;;21.20;99.90;;;;;;5060467;28;19982;-78
2022/08/20 00:37:39;;;;;;;;;;;21.20;99.90;;;;;;5059743;28;19915;-78
2022/08/20 00:40:05;;;;;;;;;;;21.20;99.90;;;;;;5059138;28;19999;-78
2022/08/20 00:42:38;;;;;;;;;;;21.10;99.90;;;;;;5058878;28;19916;-78
2022/08/20 00:45:04;;;;;;;;;;;21.10;99.90;;;;;;5057428;28;20352;-78
2022/08/20 00:47:29;;;;;;;;;;;21.00;99.90;;;;;;5058584;28;19909;-78
2022/08/20 00:49:55;;;;;;;;;;;21.00;99.90;;;;;;5059182;28;19909;-78
2022/08/20 00:52:21;;;;;;;;;;;21.00;99.90;;;;;;5059540;28;20372;-78
2022/08/20 00:54:57;;;;;;;;;;;20.90;99.90;;;;;;5059448;28;20264;-78
2022/08/20 00:57:23;;;;;;;;;;;20.90;99.90;;;;;;5059119;28;19989;-78
2022/08/20 00:59:49;;;;;;;;;;;20.90;99.90;;;;;;5058624;28;19909;-78
2022/08/20 01:02:16;;;;;;;;;;;20.90;99.90;;;;;;5059593;28;20367;-78
2022/08/20 01:04:53;;;;;;;;;;;20.90;99.90;;;;;;5059691;28;19959;-78
2022/08/20 01:07:19;;;;;;;;;;;20.90;99.90;;;;;;5059048;28;19908;-78
2022/08/20 01:09:46;;;;;;;;;;;20.90;99.90;;;;;;5059496;28;20367;-78
2022/08/20 01:12:12;;;;;;;;;;;21.00;99.90;;;;;;5059422;28;19908;-78
2022/08/20 01:14:44;;;;;;;;;;;21.00;99.90;;;;;;5060412;28;19908;-78
2022/08/20 01:17:16;;;;;;;;;;;21.00;99.90;;;;;;5059666;28;19919;-78
2022/08/20 01:19:46;;;;;;;;;;;21.00;99.90;;;;;;5058768;28;19912;-77
2022/08/20 01:25:08;;;;;;;;;;;21.00;99.90;;;;;;5076640;28;19976;-79
2022/08/20 01:27:34;;;;;;;;;;;21.00;99.90;;;;;;5058159;28;19966;-79
2022/08/20 01:30:01;;;;;;;;;;;21.00;99.90;;;;;;5056521;28;20330;-78
2022/08/20 01:32:27;;;;;;;;;;;21.00;99.90;;;;;;5056344;28;19912;-78
2022/08/20 01:34:53;;;;;;;;;;;21.00;99.90;;;;;;5056677;28;19916;-78
2022/08/20 01:37:18;;;;;;;;;;;21.00;99.90;;;;;;5056422;28;19999;-78
2022/08/20 01:39:44;;;;;;;;;;;21.00;99.90;;;;;;5056264;28;20385;-79
2022/08/20 01:42:30;;;;;;;;;;;21.00;99.90;;;;;;5056773;28;19958;-78
2022/08/20 01:44:56;;;;;;;;;;;21.00;99.90;;;;;;5055874;28;20252;-79
2022/08/20 01:47:25;;;;;;;;;;;21.00;99.90;;;;;;5056495;28;19916;-78
2022/08/20 01:49:53;;;;;;;;;;;20.90;99.90;;;;;;5056857;28;19908;-78
2022/08/20 01:52:29;;;;;;;;;;;20.90;99.90;;;;;;5057124;28;19919;-77
2022/08/20 01:54:55;;;;;;;;;;;20.90;99.90;;;;;;5056960;28;20333;-77
2022/08/20 01:57:24;;;;;;;;;;;20.90;99.90;;;;;;5056973;28;19908;-78
2022/08/20 01:59:54;;;;;;;;;;;21.00;99.90;;;;;;5057168;28;19909;-78
2022/08/20 02:02:19;;;;;;;;;;;21.00;99.90;;;;;;5086987;22;20398;-87
2022/08/20 02:04:45;;;;;;;;;;;21.00;99.90;;;;;;5076489;28;19957;-87
2022/08/20 02:07:17;;;;;;;;;;;21.00;99.90;;;;;;5094827;28;19913;-87
2022/08/20 02:09:43;;;;;;;;;;;21.00;99.90;;;;;;5094722;28;19908;-87
2022/08/20 02:12:09;;;;;;;;;;;21.00;99.90;;;;;;5105744;28;19900;-92
2022/08/20 02:14:38;;;;;;;;;;;21.00;99.90;;;;;;5105418;28;19912;-88
2022/08/20 02:17:03;;;;;;;;;;;21.10;99.90;;;;;;5095605;28;20068;-87
2022/08/20 02:19:34;;;;;;;;;;;21.10;99.90;;;;;;5077349;28;20375;-89
2022/08/20 02:22:01;;;;;;;;;;;21.20;99.90;;;;;;5094883;28;19912;-87
2022/08/20 02:24:27;;;;;;;;;;;21.20;99.90;;;;;;5094228;28;20404;-88
2022/08/20 02:26:53;;;;;;;;;;;21.30;99.90;;;;;;5075891;28;19934;-87
2022/08/20 02:29:19;;;;;;;;;;;21.30;99.90;;;;;;5075923;28;20556;-87
2022/08/20 02:31:44;;;;;;;;;;;21.40;99.90;;;;;;5075589;28;20007;-87
2022/08/20 02:34:11;;;;;;;;;;;21.30;99.90;;;;;;5075806;28;19973;-87
2022/08/20 02:36:37;;;;;;;;;;;21.40;99.90;;;;;;5075644;28;19911;-87
2022/08/20 02:39:05;;;;;;;;;;;21.40;99.90;;;;;;5093859;28;20386;-87
2022/08/20 02:41:30;;;;;;;;;;;21.40;99.90;;;;;;5074966;28;19915;-88
2022/08/20 02:43:56;;;;;;;;;;;21.40;99.90;;;;;;5075549;28;19908;-87
2022/08/20 02:46:21;;;;;;;;;;;21.40;99.90;;;;;;5075520;28;19908;-88
2022/08/20 02:48:47;;;;;;;;;;;21.50;99.90;;;;;;5075619;28;20395;-87
2022/08/20 02:51:12;;;;;;;;;;;21.50;99.90;;;;;;5075460;28;19908;-87
2022/08/20 02:53:40;;;;;;;;;;;21.50;99.90;;;;;;5075505;28;20367;-87
2022/08/20 02:56:06;;;;;;;;;;;21.50;99.90;;;;;;5075421;28;19912;-89
2022/08/20 02:58:32;;;;;;;;;;;21.50;99.90;;;;;;5093434;28;19915;-88
2022/08/20 03:00:58;;;;;;;;;;;21.60;99.90;;;;;;5075125;28;20007;-87
2022/08/20 03:03:23;;;;;;;;;;;21.60;99.90;;;;;;5075374;28;19912;-87
2022/08/20 03:05:51;;;;;;;;;;;21.60;99.90;;;;;;5075284;28;19954;-87
2022/08/20 03:08:16;;;;;;;;;;;21.60;99.90;;;;;;5074826;28;19957;-88
2022/08/20 03:10:44;;;;;;;;;;;21.60;99.90;;;;;;5093301;28;19912;-87
2022/08/20 03:13:11;;;;;;;;;;;21.60;99.90;;;;;;5075368;28;20367;-87
2022/08/20 03:15:37;;;;;;;;;;;21.60;99.90;;;;;;5074898;28;19916;-88
2022/08/20 03:18:03;;;;;;;;;;;21.60;99.90;;;;;;5075202;28;19908;-88
2022/08/20 03:20:30;;;;;;;;;;;21.70;99.90;;;;;;5075094;28;20283;-88
2022/08/20 03:22:55;;;;;;;;;;;21.70;99.90;;;;;;5075222;28;19943;-87
2022/08/20 03:25:21;;;;;;;;;;;21.70;99.90;;;;;;5075162;28;20340;-88
2022/08/20 03:27:48;;;;;;;;;;;21.70;99.90;;;;;;5074928;28;19908;-88
2022/08/20 03:30:14;;;;;;;;;;;21.70;99.90;;;;;;5074927;28;19908;-87
2022/08/20 03:32:40;;;;;;;;;;;21.70;99.90;;;;;;5093054;28;19909;-87
2022/08/20 03:35:07;;;;;;;;;;;21.70;99.90;;;;;;5074844;28;19919;-87
2022/08/20 03:37:33;;;;;;;;;;;21.60;99.90;;;;;;5074766;28;19908;-88
2022/08/20 03:39:59;;;;;;;;;;;21.60;99.90;;;;;;5074917;28;19938;-87
2022/08/20 03:42:25;;;;;;;;;;;21.50;99.90;;;;;;5092846;28;20379;-87
2022/08/20 03:44:51;;;;;;;;;;;21.50;99.90;;;;;;5092990;28;19908;-87
2022/08/20 03:47:16;;;;;;;;;;;21.50;99.90;;;;;;5092789;28;19974;-86
2022/08/20 03:49:42;;;;;;;;;;;21.40;99.90;;;;;;5074575;28;19908;-85
2022/08/20 03:52:07;;;;;;;;;;;21.40;99.90;;;;;;5074985;28;19909;-86
2022/08/20 03:54:33;;;;;;;;;;;21.30;99.90;;;;;;5078463;28;19908;-86
2022/08/20 03:56:59;;;;;;;;;;;21.20;99.90;;;;;;5078137;28;19943;-86
2022/08/20 03:59:25;;;;;;;;;;;21.10;99.90;;;;;;5078461;28;20438;-86
2022/08/20 04:01:51;;;;;;;;;;;21.00;99.90;;;;;;5078260;28;19959;-85
2022/08/20 04:04:16;;;;;;;;;;;21.00;99.90;;;;;;5096696;28;19912;-86
2022/08/20 04:06:42;;;;;;;;;;;21.00;99.90;;;;;;5096385;28;19915;-85
2022/08/20 04:09:08;;;;;;;;;;;20.90;99.90;;;;;;5078219;28;19908;-85
2022/08/20 04:11:34;;;;;;;;;;;20.90;99.90;;;;;;5077853;28;20297;-85
2022/08/20 04:13:59;;;;;;;;;;;20.90;99.90;;;;;;5077956;28;19915;-85
2022/08/20 04:16:26;;;;;;;;;;;20.90;99.90;;;;;;5077512;28;19912;-87
2022/08/20 04:18:51;;;;;;;;;;;20.80;99.90;;;;;;5078237;28;19919;-86
2022/08/20 04:21:17;;;;;;;;;;;20.70;99.90;;;;;;5077898;28;19971;-85
2022/08/20 04:23:42;;;;;;;;;;;20.80;99.90;;;;;;5077927;28;19915;-86
2022/08/20 04:26:08;;;;;;;;;;;20.60;99.90;;;;;;5077647;28;20359;-87
2022/08/20 04:28:34;;;;;;;;;;;20.50;99.90;;;;;;5077777;28;20053;-88
2022/08/20 04:31:00;;;;;;;;;;;20.50;99.90;;;;;;5077910;28;20065;-87
2022/08/20 04:33:41;;;;;;;;;;;20.50;99.90;;;;;;5077838;28;20385;-87
2022/08/20 04:36:07;;;;;;;;;;;20.40;99.90;;;;;;5077755;28;20382;-87
2022/08/20 04:38:32;;;;;;;;;;;20.40;99.90;;;;;;5077658;28;20061;-87
2022/08/20 04:40:59;;;;;;;;;;;20.30;99.90;;;;;;5077655;28;20037;-87
2022/08/20 04:43:29;;;;;;;;;;;20.20;99.90;;;;;;5077714;28;19915;-86
2022/08/20 04:45:56;;;;;;;;;;;20.20;99.90;;;;;;5078609;28;19908;-87
2022/08/20 04:48:22;;;;;;;;;;;20.20;99.90;;;;;;5079179;28;20371;-85
2022/08/20 04:50:52;;;;;;;;;;;20.20;99.90;;;;;;5078930;28;20379;-85
2022/08/20 04:53:19;;;;;;;;;;;20.30;99.90;;;;;;5078117;28;19985;-86
2022/08/20 04:56:06;;;;;;;;;;;20.30;99.90;;;;;;5077378;28;19912;-84
2022/08/20 04:58:33;;;;;;;;;;;20.30;99.90;;;;;;5075867;28;20370;-85
2022/08/20 05:01:00;;;;;;;;;;;20.40;99.90;;;;;;5095141;28;19995;-84
2022/08/20 05:03:26;;;;;;;;;;;20.30;99.90;;;;;;5076585;28;19908;-85
2022/08/20 05:05:52;;;;;;;;;;;20.30;99.90;;;;;;5076719;28;20298;-85
2022/08/20 05:08:19;;;;;;;;;;;20.40;99.90;;;;;;5076938;28;19953;-85
2022/08/20 05:10:44;;;;;;;;;;;20.40;99.90;;;;;;5076983;28;19912;-85
2022/08/20 05:13:10;;;;;;;;;;;20.40;99.90;;;;;;5076522;28;20325;-85
2022/08/20 05:15:37;;;;;;;;;;;20.40;99.90;;;;;;5094759;28;19912;-85
2022/08/20 05:18:06;;;;;;;;;;;20.40;99.90;;;;;;5076637;28;19908;-85
2022/08/20 05:20:38;;;;;;;;;;;20.50;99.90;;;;;;5076786;28;19912;-85
2022/08/20 05:23:11;;;;;;;;;;;20.40;99.90;;;;;;5095037;28;19916;-84
2022/08/20 05:25:37;;;;;;;;;;;20.30;99.90;;;;;;5076338;28;19908;-86
2022/08/20 05:28:08;;;;;;;;;;;20.20;99.90;;;;;;5094753;28;19908;-86
2022/08/20 05:30:34;;;;;;;;;;;20.30;99.90;;;;;;5076461;28;19916;-85
2022/08/20 05:33:02;;;;;;;;;;;20.30;99.90;;;;;;5076508;28;19953;-85
2022/08/20 05:35:30;;;;;;;;;;;20.30;99.90;;;;;;5076182;28;20112;-85
2022/08/20 05:37:56;;;;;;;;;;;20.20;99.90;;;;;;5076268;28;19957;-86
2022/08/20 05:40:22;;;;;;;;;;;20.30;99.90;;;;;;5076232;28;19955;-86
2022/08/20 05:42:51;;;;;;;;;;;20.30;99.90;;;;;;5076411;28;19913;-85
2022/08/20 05:45:17;;;;;;;;;;;20.30;99.90;;;;;;5076210;28;19908;-85
2022/08/20 05:47:43;;;;;;;;;;;20.30;99.90;;;;;;5075854;28;19953;-86
2022/08/20 05:50:09;;;;;;;;;;;20.30;99.90;;;;;;5077448;28;20298;-85
2022/08/20 05:52:36;;;;;;;;;;;20.30;99.90;;;;;;5078441;28;19908;-86
2022/08/20 05:55:03;;;;;;;;;;;20.30;99.90;;;;;;5095466;28;19920;-86
2022/08/20 05:57:28;;;;;;;;;;;20.30;99.90;;;;;;5077202;28;19957;-86
2022/08/20 05:59:54;;;;;;;;;;;20.40;99.90;;;;;;5077028;28;19908;-86
2022/08/20 06:05:04;;;;;;;;;;;20.40;99.90;;;;;;5095045;28;20011;-86
2022/08/20 06:07:29;;;;;;;;;;;20.40;99.90;;;;;;5076541;28;19955;-86
2022/08/20 06:09:55;;;;;;;;;;;20.40;99.90;;;;;;5095458;28;19908;-86
2022/08/20 06:12:20;;;;;;;;;;;20.30;99.90;;;;;;5076198;28;19960;-86
2022/08/20 06:14:46;;;;;;;;;;;20.20;99.90;;;;;;5075802;28;19915;-86
2022/08/20 06:17:16;;;;;;;;;;;20.20;99.90;;;;;;5075949;28;20432;-86
2022/08/20 06:19:42;;;;;;;;;;;20.10;99.90;;;;;;5075746;28;19912;-85
2022/08/20 06:22:08;;;;;;;;;;;20.10;99.90;;;;;;5075784;28;20282;-85
2022/08/20 06:24:33;;;;;;;;;;;20.10;99.90;;;;;;5076202;28;20002;-85
2022/08/20 06:27:00;;;;;;;;;;;20.10;99.90;;;;;;5075415;28;19977;-85
2022/08/20 06:29:25;;;;;;;;;;;20.10;99.90;;;;;;5075663;28;19912;-86
2022/08/20 06:31:51;;;;;;;;;;;20.20;99.90;;;;;;5075708;28;19912;-86
2022/08/20 06:34:17;;;;;;;;;;;20.20;99.90;;;;;;5075490;28;20359;-86
2022/08/20 06:36:45;;;;;;;;;;;20.20;99.90;;;;;;5075011;28;19912;-85
2022/08/20 06:39:11;;;;;;;;;;;20.20;99.90;;;;;;5075549;28;19919;-86
2022/08/20 06:41:37;;;;;;;;;;;20.20;99.90;;;;;;5075308;28;19908;-84
2022/08/20 06:44:04;;;;;;;;;;;20.20;99.90;;;;;;5075334;28;19908;-86
2022/08/20 06:46:31;;;;;;;;;;;20.30;99.90;;;;;;5074727;28;19915;-87
2022/08/20 06:48:56;;;;;;;;;;;20.30;99.90;;;;;;5074970;28;19997;-84
2022/08/20 06:51:22;;;;;;;;;;;20.40;99.90;;;;;;5074813;28;19912;-85
2022/08/20 06:53:47;;;;;;;;;;;20.30;99.90;;;;;;5075084;28;19908;-85
2022/08/20 06:56:13;;;;;;;;;;;20.20;99.90;;;;;;5092775;28;20481;-85
2022/08/20 06:58:38;;;;;;;;;;;20.20;99.90;;;;;;5074945;28;19908;-85
2022/08/20 07:01:08;;;;;;;;;;;20.20;99.90;;;;;;5074624;28;20003;-85
2022/08/20 07:03:33;;;;;;;;;;;20.30;99.90;;;;;;5075281;28;19908;-85
2022/08/20 07:05:58;;;;;;;;;;;20.40;99.90;;;;;;5074737;28;20454;-85
2022/08/20 07:08:24;;;;;;;;;;;20.40;99.90;;;;;;5074685;28;19914;-85
2022/08/20 07:10:50;;;;;;;;;;;20.50;99.90;;;;;;5094002;28;19908;-86
2022/08/20 07:13:15;;;;;;;;;;;20.60;99.90;;;;;;5076380;28;19915;-86
2022/08/20 07:15:44;;;;;;;;;;;20.60;99.90;;;;;;5075970;28;19924;-87
2022/08/20 07:18:10;;;;;;;;;;;20.60;99.90;;;;;;5076169;28;20332;-86
2022/08/20 07:20:37;;;;;;;;;;;20.50;99.90;;;;;;5092410;28;19912;-86
2022/08/20 07:23:02;;;;;;;;;;;20.70;99.90;;;;;;5074730;28;19916;-85
2022/08/20 07:25:29;;;;;;;;;;;20.80;99.90;;;;;;5074576;28;19913;-86
2022/08/20 07:28:05;;;;;;;;;;;20.90;99.90;;;;;;5074111;28;19908;-85
2022/08/20 07:33:15;;;;;;;;;;;21.00;99.90;;;;;;5093544;28;19914;-85
2022/08/20 07:35:41;;;;;;;;;;;21.00;99.90;;;;;;5074324;28;20553;-86
2022/08/20 07:38:12;;;;;;;;;;;20.90;99.90;;;;;;5092446;28;19909;-85
2022/08/20 07:40:37;;;;;;;;;;;20.90;99.90;;;;;;5075962;28;19908;-86
2022/08/20 07:43:03;;;;;;;;;;;21.00;99.90;;;;;;5076218;28;19977;-85
2022/08/20 07:45:29;;;;;;;;;;;21.10;99.90;;;;;;5092412;28;20006;-86
2022/08/20 07:48:04;;;;;;;;;;;21.20;99.90;;;;;;5074085;28;19908;-85
2022/08/20 07:50:31;;;;;;;;;;;21.30;99.90;;;;;;5074576;28;19908;-86
2022/08/20 07:52:59;;;;;;;;;;;21.30;99.90;;;;;;5074504;28;19915;-85
2022/08/20 07:55:25;;;;;;;;;;;21.30;99.90;;;;;;5075168;28;19912;-86
2022/08/20 07:57:50;;;;;;;;;;;21.40;99.90;;;;;;5078799;28;19912;-85
2022/08/20 08:00:17;;;;;;;;;;;21.20;99.90;;;;;;5096827;28;20286;-85
2022/08/20 08:02:43;;;;;;;;;;;21.00;99.90;;;;;;5078894;22;19925;-85
2022/08/20 08:05:09;;;;;;;;;;;20.90;99.90;;;;;;5032509;28;19910;-82
2022/08/20 08:07:35;;;;;;;;;;;20.90;99.90;;;;;;5032574;28;19924;-83
2022/08/20 08:10:01;;;;;;;;;;;20.90;99.90;;;;;;5038807;28;19909;-83
2022/08/20 08:12:31;;;;;;;;;;;21.10;99.90;;;;;;5040373;28;20320;-82
2022/08/20 08:14:56;;;;;;;;;;;21.10;99.90;;;;;;5038053;28;20335;-82
2022/08/20 08:17:22;;;;;;;;;;;21.00;99.90;;;;;;5053754;28;19909;-83
2022/08/20 08:19:48;;;;;;;;;;;21.10;99.90;;;;;;5039046;28;20277;-84
2022/08/20 08:22:16;;;;;;;;;;;21.00;99.90;;;;;;5048892;28;19905;-80
2022/08/20 08:24:42;;;;;;;;;;;21.10;99.90;;;;;;5031862;28;19913;-80
2022/08/20 08:27:08;;;;;;;;;;;21.30;99.90;;;;;;5039067;28;19934;-81
2022/08/20 08:29:34;;;;;;;;;;;21.30;99.90;;;;;;5055942;28;19955;-81
2022/08/20 08:32:03;;;;;;;;;;;21.40;99.90;;;;;;5036074;28;19956;-81
2022/08/20 08:34:33;;;;;;;;;;;21.40;99.90;;;;;;5037784;28;19913;-80
2022/08/20 08:37:00;;;;;;;;;;;21.30;99.90;;;;;;5048439;28;20023;-80
2022/08/20 08:39:26;;;;;;;;;;;21.40;99.90;;;;;;5072279;28;19916;-81
2022/08/20 08:41:51;;;;;;;;;;;21.50;99.90;;;;;;5040445;28;19913;-81
2022/08/20 08:44:22;;;;;;;;;;;21.50;99.90;;;;;;5040348;28;19913;-81
2022/08/20 08:46:55;;;;;;;;;;;21.40;99.90;;;;;;5036696;28;20000;-80
2022/08/20 08:49:23;;;;;;;;;;;21.30;99.90;;;;;;5040931;28;19916;-81
2022/08/20 08:51:50;;;;;;;;;;;21.40;99.90;;;;;;5040177;28;19913;-82
2022/08/20 08:54:18;;;;;;;;;;;21.40;99.90;;;;;;5073439;28;20393;-81
2022/08/20 08:56:43;;;;;;;;;;;21.40;99.90;;;;;;5039908;28;19973;-83
2022/08/20 08:59:09;;;;;;;;;;;21.40;99.90;;;;;;5041999;28;20617;-82
2022/08/20 09:01:40;;;;;;;;;;;21.40;99.90;;;;;;5036444;28;19913;-84
2022/08/20 09:04:05;;;;;;;;;;;21.50;99.90;;;;;;5032645;28;20292;-84
2022/08/20 09:06:31;;;;;;;;;;;21.40;99.90;;;;;;5014520;28;20123;-84
2022/08/20 09:08:59;;;;;;;;;;;21.50;99.90;;;;;;5014070;28;19910;-84
2022/08/20 09:11:25;;;;;;;;;;;21.50;99.90;;;;;;5014610;28;19909;-84
2022/08/20 09:13:54;;;;;;;;;;;21.50;99.90;;;;;;5013496;28;19913;-84
2022/08/20 09:16:21;;;;;;;;;;;21.30;99.90;;;;;;5013217;28;20216;-83
2022/08/20 09:18:47;;;;;;;;;;;21.30;99.90;;;;;;5029902;28;19963;-84
2022/08/20 09:21:13;;;;;;;;;;;21.30;99.90;;;;;;5014736;28;19913;-84
2022/08/20 09:23:39;;;;;;;;;;;21.40;99.90;;;;;;5013396;28;19910;-84
2022/08/20 09:26:05;;;;;;;;;;;21.50;99.90;;;;;;5014198;28;19921;-84
2022/08/20 09:28:30;;;;;;;;;;;21.50;99.90;;;;;;5013119;28;20365;-83
2022/08/20 09:30:56;;;;;;;;;;;21.50;99.90;;;;;;5013373;28;20295;-84
2022/08/20 09:33:21;;;;;;;;;;;21.50;99.90;;;;;;5013199;28;19909;-84
2022/08/20 09:35:47;;;;;;;;;;;21.50;99.90;;;;;;5012970;28;19945;-83
2022/08/20 09:38:12;;;;;;;;;;;21.50;99.90;;;;;;5013073;28;19956;-83
2022/08/20 09:40:38;;;;;;;;;;;21.60;99.90;;;;;;5014316;28;19956;-83
2022/08/20 09:43:05;;;;;;;;;;;21.70;99.90;;;;;;5012842;28;19914;-84
2022/08/20 09:45:30;;;;;;;;;;;21.60;99.90;;;;;;5014029;28;20270;-84
2022/08/20 09:47:56;;;;;;;;;;;21.60;99.90;;;;;;5014013;28;19941;-84
2022/08/20 09:50:21;;;;;;;;;;;21.60;99.90;;;;;;5013926;28;19910;-84
2022/08/20 09:52:49;;;;;;;;;;;21.80;99.90;;;;;;5029286;28;20384;-84
2022/08/20 09:55:26;;;;;;;;;;;21.90;99.90;;;;;;5012747;28;19932;-84
2022/08/20 09:57:52;;;;;;;;;;;22.10;99.90;;;;;;5012441;28;19935;-83
2022/08/20 10:00:18;;;;;;;;;;;22.20;99.90;;;;;;5013891;28;19909;-83
2022/08/20 10:02:43;;;;;;;;;;;22.10;99.90;;;;;;5012479;28;20308;-83
2022/08/20 10:05:09;;;;;;;;;;;22.30;99.90;;;;;;5013517;28;19910;-84
2022/08/20 10:07:36;;;;;;;;;;;22.40;99.90;;;;;;5012326;28;20204;-84
2022/08/20 10:10:02;;;;;;;;;;;22.50;99.90;;;;;;5013721;28;19909;-84
2022/08/20 10:12:28;;;;;;;;;;;22.50;99.90;;;;;;5012187;28;19914;-84
2022/08/20 10:14:54;;;;;;;;;;;22.80;99.90;;;;;;5013586;28;19917;-83
2022/08/20 10:17:20;;;;;;;;;;;23.20;99.90;;;;;;5012012;28;20296;-83
2022/08/20 10:19:45;;;;;;;;;;;23.30;99.90;;;;;;5012364;28;19910;-85
2022/08/20 10:22:11;;;;;;;;;;;23.20;99.90;;;;;;5013384;28;20148;-85
2022/08/20 10:24:36;;;;;;;;;;;23.10;99.90;;;;;;5012660;28;19932;-81
2022/08/20 10:27:02;;;;;;;;;;;23.50;99.90;;;;;;5042244;28;20526;-80
2022/08/20 10:29:28;;;;;;;;;;;24.00;99.90;;;;;;5031868;28;19936;-81
2022/08/20 10:31:55;;;;;;;;;;;24.00;99.90;;;;;;5032542;28;19923;-81
2022/08/20 10:34:22;;;;;;;;;;;23.90;99.90;;;;;;5030609;28;19909;-81
2022/08/20 10:36:47;;;;;;;;;;;24.40;99.90;;;;;;5021999;28;19914;-81
2022/08/20 10:39:13;;;;;;;;;;;24.40;99.90;;;;;;5013297;28;19914;-81
2022/08/20 10:41:38;;;;;;;;;;;24.60;99.90;;;;;;5013021;28;19955;-80
2022/08/20 10:44:04;;;;;;;;;;;24.40;99.90;;;;;;5013087;28;19917;-81
2022/08/20 10:46:29;;;;;;;;;;;24.30;99.90;;;;;;5024805;28;19913;-82
2022/08/20 10:48:55;;;;;;;;;;;24.20;99.90;;;;;;5032209;28;19909;-80
2022/08/20 10:51:20;;;;;;;;;;;24.40;99.90;;;;;;5031410;28;20379;-81
2022/08/20 10:53:46;;;;;;;;;;;24.50;99.90;;;;;;5031400;28;19909;-81
2022/08/20 10:56:11;;;;;;;;;;;24.90;99.90;;;;;;5030838;28;20327;-80
2022/08/20 10:58:37;;;;;;;;;;;24.90;99.90;;;;;;5032482;28;19909;-81
2022/08/20 11:01:02;;;;;;;;;;;24.80;99.90;;;;;;5031608;28;20439;-81
2022/08/20 11:03:28;;;;;;;;;;;24.80;99.90;;;;;;5032029;28;19917;-81
2022/08/20 11:05:53;;;;;;;;;;;24.80;99.90;;;;;;5032072;28;19924;-80
2022/08/20 11:08:19;;;;;;;;;;;24.60;99.90;;;;;;5034060;28;20375;-83
2022/08/20 11:10:44;;;;;;;;;;;24.50;99.90;;;;;;5031245;28;19913;-80
2022/08/20 11:13:11;;;;;;;;;;;24.40;99.90;;;;;;5031036;28;19909;-80
2022/08/20 11:15:38;;;;;;;;;;;24.30;99.90;;;;;;5028750;28;20392;-80
2022/08/20 11:18:04;;;;;;;;;;;24.30;99.90;;;;;;5031955;28;20284;-81
2022/08/20 11:20:30;;;;;;;;;;;24.10;99.90;;;;;;5031324;28;19988;-81
2022/08/20 11:22:56;;;;;;;;;;;24.10;99.90;;;;;;5027533;28;20389;-80
2022/08/20 11:25:22;;;;;;;;;;;24.10;99.90;;;;;;5028855;28;20008;-80
2022/08/20 11:27:48;;;;;;;;;;;24.10;99.90;;;;;;5046744;28;20625;-81
2022/08/20 11:30:16;;;;;;;;;;;23.90;99.90;;;;;;5032444;28;19963;-81
2022/08/20 11:32:42;;;;;;;;;;;23.90;99.90;;;;;;5032593;28;19953;-80
2022/08/20 11:35:08;;;;;;;;;;;23.70;99.90;;;;;;5032059;28;19909;-80
2022/08/20 11:37:33;;;;;;;;;;;23.60;99.90;;;;;;5031458;28;20537;-81
2022/08/20 11:39:59;;;;;;;;;;;23.60;99.90;;;;;;5032514;28;19909;-82
2022/08/20 11:42:24;;;;;;;;;;;23.60;99.90;;;;;;5032788;28;19909;-82
2022/08/20 11:44:50;;;;;;;;;;;23.60;99.90;;;;;;5030611;28;20022;-81
2022/08/20 11:47:23;;;;;;;;;;;23.70;99.90;;;;;;5031625;28;19913;-82
2022/08/20 11:49:55;;;;;;;;;;;23.70;99.90;;;;;;5047188;28;19956;-82
2022/08/20 11:52:21;;;;;;;;;;;23.50;99.90;;;;;;5032024;28;19916;-82
2022/08/20 11:54:46;;;;;;;;;;;23.70;99.90;;;;;;5065560;28;20000;-82
2022/08/20 11:57:12;;;;;;;;;;;23.80;99.90;;;;;;5031568;28;19909;-82
2022/08/20 11:59:37;;;;;;;;;;;24.10;99.90;;;;;;5030856;28;20006;-83
2022/08/20 12:02:03;;;;;;;;;;;24.20;99.90;;;;;;5063359;28;19929;-83
2022/08/20 12:04:28;;;;;;;;;;;24.40;99.90;;;;;;5032146;28;19971;-82
2022/08/20 12:06:53;;;;;;;;;;;24.60;99.90;;;;;;5063889;28;19920;-82
2022/08/20 12:09:19;;;;;;;;;;;24.70;99.90;;;;;;5063965;28;19916;-82
2022/08/20 12:11:45;;;;;;;;;;;24.80;99.90;;;;;;5031935;28;19909;-81
2022/08/20 12:14:10;;;;;;;;;;;24.90;99.90;;;;;;5033993;28;19952;-82
2022/08/20 12:16:36;;;;;;;;;;;25.00;99.90;;;;;;5035379;28;19909;-83
2022/08/20 12:19:01;;;;;;;;;;;25.10;99.90;;;;;;5035367;28;20066;-83
2022/08/20 12:21:27;;;;;;;;;;;25.20;99.90;;;;;;5034220;28;19909;-82
2022/08/20 12:23:52;;;;;;;;;;;25.10;99.90;;;;;;5035759;28;19962;-81
2022/08/20 12:26:18;;;;;;;;;;;25.20;99.90;;;;;;5034974;28;20015;-82
2022/08/20 12:28:43;;;;;;;;;;;25.10;99.90;;;;;;5032917;28;19921;-81
2022/08/20 12:31:08;;;;;;;;;;;24.80;99.90;;;;;;5033449;28;19971;-80
2022/08/20 12:33:34;;;;;;;;;;;25.00;99.90;;;;;;5031175;28;19935;-81
2022/08/20 12:36:00;;;;;;;;;;;25.30;99.90;;;;;;5034812;28;19913;-81
2022/08/20 12:38:25;;;;;;;;;;;25.60;99.90;;;;;;5033432;28;19909;-80
2022/08/20 12:40:50;;;;;;;;;;;25.80;99.90;;;;;;5034328;28;19917;-81
2022/08/20 12:43:16;;;;;;;;;;;25.90;99.90;;;;;;5035249;28;19916;-81
2022/08/20 12:45:41;;;;;;;;;;;25.90;99.90;;;;;;5049088;28;19913;-79
2022/08/20 12:48:09;;;;;;;;;;;25.90;99.90;;;;;;5035271;28;20351;-80
2022/08/20 12:50:36;;;;;;;;;;;25.80;99.90;;;;;;5033376;28;19915;-79
2022/08/20 12:53:01;;;;;;;;;;;25.90;99.90;;;;;;5034713;28;20013;-81
2022/08/20 12:55:27;;;;;;;;;;;25.90;99.90;;;;;;5034552;28;20000;-80
2022/08/20 12:57:55;;;;;;;;;;;25.60;99.90;;;;;;5035177;28;20320;-80
2022/08/20 13:00:29;;;;;;;;;;;25.30;99.90;;;;;;5034839;28;19913;-79
2022/08/20 13:02:55;;;;;;;;;;;25.50;99.90;;;;;;5034551;28;20403;-80
2022/08/20 13:05:21;;;;;;;;;;;25.70;99.90;;;;;;5034904;28;20444;-80
2022/08/20 13:07:47;;;;;;;;;;;25.70;99.90;;;;;;5034851;28;19909;-79
2022/08/20 13:10:15;;;;;;;;;;;25.90;99.90;;;;;;5034708;28;19909;-80
2022/08/20 13:12:41;;;;;;;;;;;26.10;99.90;;;;;;5034864;28;19916;-80
2022/08/20 13:15:07;;;;;;;;;;;26.00;99.90;;;;;;5034334;28;19909;-80
2022/08/20 13:17:32;;;;;;;;;;;25.90;99.90;;;;;;5032950;28;20562;-83
2022/08/20 13:19:57;;;;;;;;;;;25.90;99.90;;;;;;5033653;28;19995;-80
2022/08/20 13:22:23;;;;;;;;;;;25.60;99.90;;;;;;5032284;28;19917;-78
2022/08/20 13:24:48;;;;;;;;;;;25.60;99.90;;;;;;5033495;28;20416;-79
2022/08/20 13:27:15;;;;;;;;;;;25.80;99.90;;;;;;5033251;28;19913;-82
2022/08/20 13:29:51;;;;;;;;;;;25.90;99.90;;;;;;5033102;28;19909;-82
2022/08/20 13:32:17;;;;;;;;;;;26.10;99.90;;;;;;5034072;28;20364;-82
2022/08/20 13:34:44;;;;;;;;;;;26.30;99.90;;;;;;5034270;28;19913;-83
2022/08/20 13:37:17;;;;;;;;;;;26.60;99.90;;;;;;5033857;28;20324;-81
2022/08/20 13:39:42;;;;;;;;;;;26.80;99.90;;;;;;5049165;28;19909;-81
2022/08/20 13:42:08;;;;;;;;;;;27.00;99.90;;;;;;5033798;28;19913;-83
2022/08/20 13:44:34;;;;;;;;;;;26.80;99.90;;;;;;5033805;28;20276;-82
2022/08/20 13:47:00;;;;;;;;;;;26.70;99.90;;;;;;5033403;28;19921;-82
2022/08/20 13:49:26;;;;;;;;;;;26.80;99.90;;;;;;5032824;28;20287;-83
2022/08/20 13:51:51;;;;;;;;;;;26.80;99.90;;;;;;5034078;28;19915;-83
2022/08/20 13:54:17;;;;;;;;;;;26.80;99.90;;;;;;5032371;28;19909;-84
2022/08/20 13:56:42;;;;;;;;;;;27.00;99.90;;;;;;5032351;28;19913;-83
2022/08/20 13:59:08;;;;;;;;;;;27.10;99.90;;;;;;5033381;28;20007;-82
2022/08/20 14:01:33;;;;;;;;;;;27.20;99.90;;;;;;5035190;28;20380;-83
2022/08/20 14:03:59;;;;;;;;;;;27.10;99.90;;;;;;5034014;28;19916;-83
2022/08/20 14:06:24;;;;;;;;;;;27.20;99.90;;;;;;5033333;28;19913;-83
2022/08/20 14:08:50;;;;;;;;;;;27.00;94.60;;;;;;5092400;22;20297;-88
2022/08/20 14:11:16;;;;;;;;;;;27.00;97.40;;;;;;5023377;28;19909;-89
2022/08/20 14:13:42;;;;;;;;;;;27.10;98.90;;;;;;5033092;28;19967;-89
2022/08/20 14:16:07;;;;;;;;;;;27.20;97.50;;;;;;5027731;28;19910;-89
2022/08/20 14:18:33;;;;;;;;;;;27.20;98.10;;;;;;5024114;28;19909;-89
2022/08/20 14:20:59;;;;;;;;;;;27.10;96.70;;;;;;5033210;28;20277;-88