Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:25;;;;;;;17.50;10.08;;;;;;;9.26;76.84;101468.39;1723157;82;27863;-74
2021/09/22 00:03:51;;;;;;;18.05;9.95;;;;;;;9.29;76.93;101461.63;1717633;81;25682;-73
2021/09/22 00:06:17;;;;;;;15.28;8.55;;;;;;;9.30;76.84;101462.05;1723343;81;27388;-74
2021/09/22 00:08:43;;;;;;;16.50;9.73;;;;;;;9.30;76.92;101461.16;1723474;82;25834;-73
2021/09/22 00:11:10;;;;;;;13.53;8.65;;;;;;;9.32;77.08;101465.56;1722997;82;25976;-74
2021/09/22 00:13:35;;;;;;;19.30;10.55;;;;;;;9.33;77.10;101457.95;1720832;81;25803;-74
2021/09/22 00:16:02;;;;;;;17.32;9.48;;;;;;;9.32;77.14;101453.52;1729112;81;25819;-74
2021/09/22 00:18:28;;;;;;;17.07;9.38;;;;;;;9.33;77.23;101452.61;1717683;82;27397;-74
2021/09/22 00:20:53;;;;;;;16.37;9.60;;;;;;;9.35;77.32;101445.88;1725536;82;26616;-74
2021/09/22 00:23:19;;;;;;;18.50;9.93;;;;;;;9.36;77.29;101440.48;1722607;81;25938;-74
2021/09/22 00:25:45;;;;;;;18.52;10.35;;;;;;;9.36;77.31;101436.47;1717226;81;25797;-74
2021/09/22 00:28:11;;;;;;;19.07;10.88;;;;;;;9.35;77.37;101440.06;1724250;81;25698;-74
2021/09/22 00:30:37;;;;;;;21.02;11.95;;;;;;;9.37;77.51;101438.23;1726379;81;27367;-74
2021/09/22 00:33:08;;;;;;;20.32;11.88;;;;;;;9.38;77.52;101437.31;1733817;81;27420;-74
2021/09/22 00:35:36;;;;;;;18.55;10.80;;;;;;;9.39;77.60;101438.19;1711292;81;25889;-74
2021/09/22 00:38:03;;;;;;;19.17;10.82;;;;;;;9.38;77.52;101432.42;1727704;82;26502;-74
2021/09/22 00:40:29;;;;;;;21.45;10.63;;;;;;;9.36;77.53;101432.45;1728495;81;25743;-74
2021/09/22 00:42:54;;;;;;;15.53;9.80;;;;;;;9.34;77.65;101427.61;1737321;79;27526;-75
2021/09/22 00:45:21;;;;;;;17.02;9.70;;;;;;;9.35;77.73;101421.34;1748291;79;26230;-74
2021/09/22 00:47:47;;;;;;;16.48;9.93;;;;;;;9.34;77.79;101420.92;1761843;79;26457;-74
2021/09/22 00:50:13;;;;;;;17.67;9.55;;;;;;;9.33;77.82;101417.83;1762715;79;25814;-74
2021/09/22 00:52:40;;;;;;;15.80;9.53;;;;;;;9.34;77.90;101413.34;1748523;79;25890;-74
2021/09/22 00:55:09;;;;;;;15.40;10.10;;;;;;;9.34;77.91;101419.58;1766507;79;28084;-74
2021/09/22 00:57:51;;;;;;;15.03;9.70;;;;;;;9.33;77.99;101421.84;1749794;79;25827;-74
2021/09/22 01:00:21;;;;;;;19.05;9.53;;;;;;;9.32;78.02;101424.09;1764172;79;25784;-73
2021/09/22 01:02:47;;;;;;;15.60;9.35;;;;;;;9.33;78.13;101429.86;1762020;79;25840;-73
2021/09/22 01:05:17;;;;;;;17.42;9.73;;;;;;;9.34;78.06;101430.28;1749804;79;25737;-74
2021/09/22 01:07:43;;;;;;;16.52;9.40;;;;;;;9.34;78.18;101432.08;1756234;80;27381;-74
2021/09/22 01:10:10;;;;;;;16.50;9.78;;;;;;;9.36;78.27;101431.13;1749948;79;25808;-73
2021/09/22 01:12:38;;;;;;;16.32;10.65;;;;;;;9.36;78.27;101428.45;1758741;79;26562;-74
2021/09/22 01:15:05;;;;;;;16.55;10.28;;;;;;;9.38;78.35;101423.05;1761732;79;26315;-74
2021/09/22 01:17:32;;;;;;;17.87;10.05;;;;;;;9.39;78.40;101416.78;1762468;79;25756;-73
2021/09/22 01:20:03;;;;;;;17.50;10.20;;;;;;;9.40;78.43;101423.44;1764223;79;27525;-75
2021/09/22 01:22:29;;;;;;;18.35;9.25;;;;;;;9.41;78.43;101422.98;1761132;79;25826;-74
2021/09/22 01:24:55;;;;;;;20.15;10.28;;;;;;;9.40;78.47;101419.42;1756488;79;25742;-75
2021/09/22 01:27:21;;;;;;;15.05;9.88;;;;;;;9.42;78.60;101414.91;1758980;79;25808;-75
2021/09/22 01:29:47;;;;;;;19.07;9.88;;;;;;;9.44;78.60;101414.41;1754168;80;25822;-74
2021/09/22 01:32:14;;;;;;;19.37;10.55;;;;;;;9.45;78.62;101393.88;1752321;79;27412;-73
2021/09/22 01:34:41;;;;;;;17.17;9.83;;;;;;;9.47;78.69;101392.50;1740026;80;25737;-73
2021/09/22 01:37:07;;;;;;;22.10;9.43;;;;;;;9.45;78.64;101397.89;1722828;81;26491;-73
2021/09/22 01:39:41;;;;;;;18.42;9.60;;;;;;;9.45;78.67;101400.57;1774013;79;26286;-73
2021/09/22 01:42:08;;;;;;;17.55;9.63;;;;;;;9.46;78.71;101406.80;1771531;79;25885;-73
2021/09/22 01:44:36;;;;;;;15.83;8.55;;;;;;;9.44;78.65;101402.37;1733111;80;27291;-73
2021/09/22 01:47:04;;;;;;;21.95;9.70;;;;;;;9.42;78.70;101403.33;1767433;79;26093;-73
2021/09/22 01:49:30;;;;;;;16.62;9.45;;;;;;;9.43;78.77;101405.08;1769774;79;25797;-74
2021/09/22 01:52:00;;;;;;;15.95;10.03;;;;;;;9.41;78.68;101405.58;1769375;79;25805;-73
2021/09/22 01:54:27;;;;;;;14.50;9.53;;;;;;;9.37;78.70;101399.44;1781844;79;25746;-73
2021/09/22 01:56:53;;;;;;;19.10;10.10;;;;;;;9.35;78.74;101393.24;1758860;79;28447;-73
2021/09/22 01:59:20;;;;;;;16.77;9.55;;;;;;;9.34;78.80;101399.97;1768282;79;25874;-74
2021/09/22 02:01:46;;;;;;;16.02;10.20;;;;;;;9.33;78.85;101400.44;1767272;79;26525;-75
2021/09/22 02:04:12;;;;;;;14.73;9.23;;;;;;;9.34;79.02;101390.16;1767290;79;25785;-74
2021/09/22 02:06:38;;;;;;;18.00;10.30;;;;;;;9.34;78.89;101385.26;1773161;78;25733;-73
2021/09/22 02:09:05;;;;;;;19.73;10.25;;;;;;;9.32;78.98;101385.30;1776484;78;29490;-73
2021/09/22 02:11:31;;;;;;;17.60;10.13;;;;;;;9.34;79.08;101388.81;1779017;79;25684;-74
2021/09/22 02:13:57;;;;;;;16.62;9.25;;;;;;;9.35;79.09;101385.67;1779909;79;25768;-74
2021/09/22 02:16:23;;;;;;;28.80;10.43;;;;;;;9.34;79.09;101383.92;1773669;78;25847;-74
2021/09/22 02:18:51;;;;;;;19.35;10.08;;;;;;;9.33;79.07;101376.81;1765773;79;25717;-74
2021/09/22 02:21:17;;;;;;;16.67;10.55;;;;;;;9.34;79.21;101370.08;1771824;79;27423;-74
2021/09/22 02:23:42;;;;;;;17.62;10.43;;;;;;;9.33;79.24;101369.67;1768109;79;26474;-73
2021/09/22 02:26:08;;;;;;;18.25;10.75;;;;;;;9.36;79.25;101378.07;1767055;79;25831;-73
2021/09/22 02:28:34;;;;;;;17.67;10.45;;;;;;;9.38;79.36;101372.22;1782302;79;25732;-74
2021/09/22 02:31:01;;;;;;;16.48;10.53;;;;;;;9.40;79.33;101371.72;1768149;79;25753;-75
2021/09/22 02:33:26;;;;;;;17.77;10.85;;;;;;;9.39;79.37;101380.66;1768380;79;27348;-74
2021/09/22 02:35:52;;;;;;;17.80;11.08;;;;;;;9.40;79.43;101383.30;1762541;79;26095;-75
2021/09/22 02:38:18;;;;;;;22.93;10.78;;;;;;;9.40;79.47;101387.31;1770516;79;25784;-75
2021/09/22 02:40:45;;;;;;;18.37;10.58;;;;;;;9.40;79.47;101390.45;1755055;78;26410;-74
2021/09/22 02:43:12;;;;;;;17.82;10.53;;;;;;;9.40;79.43;101385.98;1768603;79;25723;-74
2021/09/22 02:45:38;;;;;;;21.68;11.25;;;;;;;9.39;79.46;101388.23;1761486;79;28133;-74
2021/09/22 02:48:05;;;;;;;15.65;10.15;;;;;;;9.29;79.54;101368.45;1764851;79;25773;-74
2021/09/22 02:50:31;;;;;;;18.80;11.03;;;;;;;9.41;79.67;101389.53;1777870;79;25697;-74
2021/09/22 02:52:57;;;;;;;16.77;9.48;;;;;;;9.41;79.65;101396.22;1769427;80;25756;-74
2021/09/22 02:55:23;;;;;;;20.35;11.22;;;;;;;9.42;79.71;101404.20;1779920;79;25676;-74
2021/09/22 02:57:49;;;;;;;18.57;10.25;;;;;;;9.43;79.78;101397.94;1767314;79;27471;-74
2021/09/22 03:00:15;;;;;;;18.23;10.68;;;;;;;9.46;79.72;101402.33;1777589;79;25808;-75
2021/09/22 03:02:41;;;;;;;17.85;10.98;;;;;;;9.43;79.67;101401.07;1769696;79;26748;-74
2021/09/22 03:05:09;;;;;;;18.65;11.65;;;;;;;9.42;79.73;101407.34;1771791;79;25793;-75
2021/09/22 03:07:35;;;;;;;21.25;11.30;;;;;;;9.42;79.83;101407.34;1779065;79;25681;-74
2021/09/22 03:10:01;;;;;;;17.02;10.38;;;;;;;9.42;79.79;101408.22;1771061;79;27377;-75
2021/09/22 03:12:27;;;;;;;19.52;11.25;;;;;;;9.42;79.78;101412.69;1769199;79;25988;-74
2021/09/22 03:14:54;;;;;;;18.85;11.57;;;;;;;9.40;79.82;101408.72;1769418;79;26056;-74
2021/09/22 03:17:21;;;;;;;20.68;11.97;;;;;;;9.41;79.88;101410.47;1765291;79;26229;-75
2021/09/22 03:19:47;;;;;;;22.30;11.43;;;;;;;9.40;79.86;101414.53;1756887;79;25814;-74
2021/09/22 03:22:13;;;;;;;18.45;11.08;;;;;;;9.40;79.89;101422.55;1754250;79;27391;-75
2021/09/22 03:24:39;;;;;;;18.65;11.43;;;;;;;9.39;79.90;101423.02;1778124;79;28163;-75
2021/09/22 03:27:04;;;;;;;20.88;12.18;;;;;;;9.37;79.90;101418.16;1764150;79;25883;-74
2021/09/22 03:29:30;;;;;;;19.95;12.03;;;;;;;9.38;80.02;101426.61;1772566;79;25911;-74
2021/09/22 03:31:56;;;;;;;19.75;11.85;;;;;;;9.39;80.08;101427.03;1768752;79;26573;-74
2021/09/22 03:34:22;;;;;;;24.45;11.55;;;;;;;9.38;80.00;101422.59;1768674;79;27393;-74
2021/09/22 03:36:48;;;;;;;19.17;11.93;;;;;;;9.37;79.99;101430.20;1757513;79;26314;-74
2021/09/22 03:39:14;;;;;;;22.87;12.13;;;;;;;9.36;80.07;101426.23;1773782;79;25727;-75
2021/09/22 03:41:40;;;;;;;21.97;11.18;;;;;;;9.36;80.05;101423.55;1772854;79;25778;-74
2021/09/22 03:44:06;;;;;;;17.75;10.80;;;;;;;9.35;80.07;101429.82;1760742;79;25803;-74
2021/09/22 03:46:32;;;;;;;18.40;10.68;;;;;;;9.34;80.11;101431.62;1757257;79;27449;-75
2021/09/22 03:48:57;;;;;;;22.73;11.45;;;;;;;9.35;80.19;101432.04;1753874;79;25836;-75
2021/09/22 03:51:23;;;;;;;24.23;12.37;;;;;;;9.35;80.16;101433.37;1761339;79;25756;-75
2021/09/22 03:53:49;;;;;;;23.67;11.95;;;;;;;9.36;80.26;101432.45;1751963;79;25792;-74
2021/09/22 03:56:15;;;;;;;24.05;12.53;;;;;;;9.38;80.28;101434.64;1761889;79;25757;-74
2021/09/22 03:58:41;;;;;;;28.83;13.20;;;;;;;9.40;80.24;101439.95;1780502;79;27426;-75
2021/09/22 04:01:07;;;;;;;19.85;12.03;;;;;;;9.40;80.31;101436.81;1750023;78;25943;-75
2021/09/22 04:03:33;;;;;;;23.42;12.80;;;;;;;9.42;80.35;101439.45;1766760;79;25817;-75
2021/09/22 04:05:58;;;;;;;24.47;13.18;;;;;;;9.43;80.40;101443.42;1767275;79;26000;-74
2021/09/22 04:08:24;;;;;;;21.30;12.58;;;;;;;9.46;80.37;101440.25;1768278;79;25832;-75
2021/09/22 04:10:50;;;;;;;25.37;13.55;;;;;;;9.46;80.43;101438.45;1746722;79;27352;-74
2021/09/22 04:13:16;;;;;;;27.58;13.45;;;;;;;9.49;80.41;101449.53;1763050;79;25824;-75
2021/09/22 04:15:42;;;;;;;26.75;12.75;;;;;;;9.47;80.43;101456.72;1763530;79;25706;-75
2021/09/22 04:18:08;;;;;;;27.70;12.78;;;;;;;9.45;80.38;101456.77;1766796;79;25740;-75
2021/09/22 04:20:34;;;;;;;25.50;14.65;;;;;;;9.42;80.32;101460.40;1768749;79;25820;-76
2021/09/22 04:23:00;;;;;;;26.45;13.68;;;;;;;9.41;80.47;101465.78;1759212;79;27450;-77
2021/09/22 04:25:26;;;;;;;24.90;12.80;;;;;;;9.42;80.44;101467.09;1769397;79;25682;-76
2021/09/22 04:27:52;;;;;;;25.72;13.10;;;;;;;9.39;80.47;101467.16;1752910;79;26237;-75
2021/09/22 04:30:18;;;;;;;23.05;12.05;;;;;;;9.42;80.67;101475.11;1766482;79;27938;-76
2021/09/22 04:32:44;;;;;;;23.10;11.90;;;;;;;9.41;80.54;101473.36;1770843;79;25873;-75
2021/09/22 04:35:09;;;;;;;29.35;13.78;;;;;;;9.41;80.56;101471.14;1771291;78;27381;-75
2021/09/22 04:37:37;;;;;;;25.02;13.65;;;;;;;9.40;80.64;101472.94;1770542;79;27319;-75
2021/09/22 04:40:06;;;;;;;23.52;13.00;;;;;;;9.40;80.67;101469.38;1771824;79;25704;-75
2021/09/22 04:42:32;;;;;;;31.00;14.85;;;;;;;9.35;80.57;101465.48;1766258;79;25782;-75
2021/09/22 04:44:58;;;;;;;27.80;13.50;;;;;;;9.36;80.79;101469.03;1768638;80;25791;-75
2021/09/22 04:47:24;;;;;;;26.65;14.13;;;;;;;9.37;80.79;101470.34;1765229;80;27414;-76
2021/09/22 04:49:50;;;;;;;28.10;14.50;;;;;;;9.39;80.86;101471.64;1768633;79;25832;-76
2021/09/22 04:52:15;;;;;;;27.98;13.85;;;;;;;9.40;80.87;101470.72;1771682;79;25834;-76
2021/09/22 04:54:42;;;;;;;33.50;14.38;;;;;;;9.39;80.87;101472.52;1771092;79;25836;-75
2021/09/22 04:57:08;;;;;;;28.35;14.15;;;;;;;9.37;80.76;101473.02;1766786;80;26400;-75
2021/09/22 04:59:34;;;;;;;27.32;14.15;;;;;;;9.35;80.81;101473.97;1755535;80;27491;-76
2021/09/22 05:02:00;;;;;;;24.50;13.90;;;;;;;9.32;80.76;101476.27;1759490;80;25732;-75
2021/09/22 05:04:25;;;;;;;32.70;16.00;;;;;;;9.30;80.84;101476.76;1767006;79;25739;-75
2021/09/22 05:06:51;;;;;;;33.63;15.65;;;;;;;9.31;80.99;101473.16;1771414;80;25797;-75
2021/09/22 05:09:17;;;;;;;27.17;15.32;;;;;;;9.33;80.99;101471.33;1755263;79;25796;-77
2021/09/22 05:11:43;;;;;;;31.85;15.35;;;;;;;9.33;81.00;101467.77;1760468;80;27468;-77
2021/09/22 05:14:09;;;;;;;29.50;14.30;;;;;;;9.33;81.02;101471.79;1768171;79;25797;-75
2021/09/22 05:16:35;;;;;;;29.92;15.95;;;;;;;9.35;81.04;101477.98;1758401;80;25762;-77
2021/09/22 05:19:01;;;;;;;29.70;14.75;;;;;;;9.37;81.13;101484.17;1767396;80;26394;-77
2021/09/22 05:21:27;;;;;;;27.82;14.55;;;;;;;9.39;81.14;101483.22;1760140;79;25851;-76
2021/09/22 05:23:53;;;;;;;31.60;16.85;;;;;;;9.38;80.96;101485.47;1774744;79;27412;-76
2021/09/22 05:26:19;;;;;;;32.83;18.15;;;;;;;9.39;81.09;101485.02;1767262;79;27162;-75
2021/09/22 05:28:45;;;;;;;38.02;17.45;;;;;;;9.32;81.09;101473.58;1774579;80;25784;-75
2021/09/22 05:31:11;;;;;;;34.88;19.02;;;;;;;9.37;81.15;101490.41;1776886;79;25795;-76
2021/09/22 05:33:37;;;;;;;37.88;18.30;;;;;;;9.39;81.20;101492.58;1767745;80;25697;-76
2021/09/22 05:36:05;;;;;;;32.55;17.05;;;;;;;9.42;81.28;101495.18;1770871;80;27488;-75
2021/09/22 05:38:30;;;;;;;42.43;17.75;;;;;;;9.43;81.14;101498.28;1767326;79;26100;-75
2021/09/22 05:40:56;;;;;;;42.13;17.77;;;;;;;9.42;81.12;101509.90;1775642;79;25782;-75
2021/09/22 05:43:22;;;;;;;35.55;17.50;;;;;;;9.38;81.15;101512.23;1752788;80;25902;-77
2021/09/22 05:45:48;;;;;;;34.43;16.77;;;;;;;9.39;81.23;101509.97;1723017;81;25743;-75
2021/09/22 05:48:14;;;;;;;26.27;14.65;;;;;;;9.36;81.10;101510.51;1776864;79;29557;-76
2021/09/22 05:50:40;;;;;;;30.72;15.98;;;;;;;9.30;81.14;101514.21;1747771;79;27294;-75
2021/09/22 05:53:06;;;;;;;31.52;15.68;;;;;;;9.30;81.27;101524.91;1782227;79;25748;-78
2021/09/22 05:55:32;;;;;;;35.30;16.35;;;;;;;9.33;81.35;101524.84;1752909;80;25841;-75
2021/09/22 05:57:58;;;;;;;31.37;16.70;;;;;;;9.34;81.39;101518.57;1743795;80;25775;-75
2021/09/22 06:00:24;;;;;;;28.35;14.87;;;;;;;9.35;81.43;101517.66;1768105;79;27369;-76
2021/09/22 06:02:50;;;;;;;31.00;14.93;;;;;;;9.37;81.47;101526.98;1773113;79;25805;-76
2021/09/22 06:05:16;;;;;;;31.70;16.37;;;;;;;9.35;81.37;101532.37;1756999;79;25705;-75
2021/09/22 06:07:41;;;;;;;31.77;15.40;;;;;;;9.33;81.42;101536.88;1742300;80;25904;-78
2021/09/22 06:10:09;;;;;;;29.12;14.90;;;;;;;9.33;81.48;101542.23;1750144;79;25908;-76
2021/09/22 06:12:35;;;;;;;29.02;15.38;;;;;;;9.33;81.54;101544.91;1772760;79;27421;-76
2021/09/22 06:15:01;;;;;;;29.80;15.83;;;;;;;9.37;81.60;101547.05;1774128;79;25706;-76
2021/09/22 06:17:27;;;;;;;30.57;14.20;;;;;;;9.42;81.65;101552.71;1760743;79;25752;-75
2021/09/22 06:19:53;;;;;;;22.75;12.40;;;;;;;9.46;81.59;101553.52;1765533;79;25807;-75
2021/09/22 06:22:24;;;;;;;24.02;12.53;;;;;;;9.48;81.61;101555.70;1732648;80;25767;-75
2021/09/22 06:24:47;;;;;;;19.12;11.08;;;;;;;9.48;81.62;101554.36;1740025;80;27411;-75
2021/09/22 06:27:13;;;;;;;23.27;11.75;;;;;;;9.46;81.62;101553.98;1765524;79;25685;-75
2021/09/22 06:29:38;;;;;;;20.75;11.30;;;;;;;9.46;81.60;101561.55;1767616;79;25770;-76
2021/09/22 06:32:05;;;;;;;20.62;10.48;;;;;;;9.51;81.76;101561.44;1741687;80;26930;-76
2021/09/22 06:34:31;;;;;;;20.57;10.10;;;;;;;9.52;81.70;101561.40;1732287;80;25797;-78
2021/09/22 06:36:56;;;;;;;21.60;11.57;;;;;;;9.55;81.77;101568.47;1771640;79;27599;-76
2021/09/22 06:39:22;;;;;;;20.62;11.28;;;;;;;9.59;81.84;101567.02;1773208;79;25822;-76
2021/09/22 06:41:48;;;;;;;25.30;10.05;;;;;;;9.61;81.77;101574.55;1774088;79;25713;-76
2021/09/22 06:44:14;;;;;;;18.98;11.55;;;;;;;9.60;81.73;101586.64;1728525;80;25942;-76
2021/09/22 06:46:40;;;;;;;18.85;10.63;;;;;;;9.57;81.74;101588.05;1707180;81;26072;-77
2021/09/22 06:49:06;;;;;;;17.50;11.30;;;;;;;9.54;81.76;101593.48;1700643;81;29465;-76
2021/09/22 06:51:32;;;;;;;20.88;11.83;;;;;;;9.48;81.88;101589.61;1707699;81;25801;-76
2021/09/22 06:53:58;;;;;;;23.45;12.45;;;;;;;9.54;82.02;101604.18;1726653;81;25763;-76
2021/09/22 06:56:25;;;;;;;25.27;12.98;;;;;;;9.52;81.91;101598.86;1726625;81;25793;-76
2021/09/22 06:58:52;;;;;;;23.65;13.60;;;;;;;9.53;81.94;101599.75;1724874;81;25780;-75
2021/09/22 07:01:18;;;;;;;21.33;12.98;;;;;;;9.57;82.04;101600.09;1727711;81;27480;-75
2021/09/22 07:03:44;;;;;;;20.85;12.68;;;;;;;9.61;82.04;101610.69;1705611;82;25831;-75
2021/09/22 07:06:11;;;;;;;22.70;13.32;;;;;;;9.60;81.85;101604.03;1711370;83;25773;-76
2021/09/22 07:08:40;;;;;;;22.20;12.98;;;;;;;9.60;81.96;101600.02;1718608;82;25794;-76
2021/09/22 07:11:06;;;;;;;19.92;12.65;;;;;;;9.62;82.00;101603.08;1700804;82;25803;-76
2021/09/22 07:13:35;;;;;;;16.52;11.55;;;;;;;9.67;81.89;101605.65;1722482;81;27448;-76
2021/09/22 07:16:00;;;;;;;19.95;12.55;;;;;;;9.63;81.76;101611.99;1730281;82;25799;-76
2021/09/22 07:18:26;;;;;;;19.82;12.28;;;;;;;9.61;81.86;101613.37;1719771;82;26559;-76
2021/09/22 07:20:52;;;;;;;20.68;12.15;;;;;;;9.63;81.88;101620.91;1726568;82;25837;-76
2021/09/22 07:23:18;;;;;;;23.12;12.25;;;;;;;9.62;81.77;101620.94;1718779;82;25761;-78
2021/09/22 07:25:45;;;;;;;20.68;11.97;;;;;;;9.62;81.91;101612.91;1707729;82;27383;-77
2021/09/22 07:28:11;;;;;;;17.07;10.53;;;;;;;9.69;81.92;101618.08;1718045;81;27146;-77
2021/09/22 07:30:36;;;;;;;17.05;10.00;;;;;;;9.70;81.85;101619.84;1729333;81;26405;-77
2021/09/22 07:33:04;;;;;;;20.10;10.60;;;;;;;9.74;81.88;101612.61;1709312;81;25885;-76
2021/09/22 07:35:30;;;;;;;14.83;10.03;;;;;;;9.77;81.82;101624.58;1723061;81;25730;-76
2021/09/22 07:37:56;;;;;;;21.07;10.95;;;;;;;9.76;81.86;101632.20;1726636;81;27336;-76
2021/09/22 07:40:21;;;;;;;18.32;10.55;;;;;;;9.78;81.77;101633.50;1719769;81;25746;-76
2021/09/22 07:42:47;;;;;;;19.32;10.98;;;;;;;9.80;81.80;101633.00;1731711;81;25740;-76
2021/09/22 07:45:14;;;;;;;19.37;11.88;;;;;;;9.81;81.71;101634.77;1696685;83;25747;-76
2021/09/22 07:47:41;;;;;;;17.17;10.53;;;;;;;9.78;81.71;101644.20;1732404;81;25768;-77
2021/09/22 07:50:10;;;;;;;19.37;11.83;;;;;;;9.79;81.76;101644.63;1726674;81;27887;-76
2021/09/22 07:52:38;;;;;;;17.07;11.05;;;;;;;9.77;81.71;101637.97;1731666;81;26671;-75
2021/09/22 07:55:08;;;;;;;19.52;11.65;;;;;;;9.78;81.80;101639.73;1728350;81;26486;-76
2021/09/22 07:57:34;;;;;;;18.52;11.43;;;;;;;9.78;81.73;101651.78;1719039;81;25858;-76
2021/09/22 08:00:00;;;;;;;18.52;11.73;;;;;;;9.87;81.88;101652.02;1725011;81;25847;-76
2021/09/22 08:02:26;;;;;;;23.12;11.85;;;;;;;9.90;81.72;101660.86;1730095;81;27445;-76
2021/09/22 08:04:52;;;;;;;21.77;11.33;;;;;;;9.93;81.79;101659.45;1721344;81;25826;-76
2021/09/22 08:07:18;;;;;;;20.32;11.25;;;;;;;9.99;81.75;101660.63;1715903;81;25869;-76
2021/09/22 08:09:45;;;;;;;21.65;11.08;;;;;;;10.07;81.74;101659.10;1723033;81;26374;-76
2021/09/22 08:12:11;;;;;;;19.73;10.80;;;;;;;10.11;81.81;101660.78;1709332;81;25683;-76
2021/09/22 08:14:37;;;;;;;19.55;11.05;;;;;;;10.20;81.82;101665.95;1729068;81;27441;-77
2021/09/22 08:17:05;;;;;;;16.23;10.40;;;;;;;10.30;81.76;101670.61;1716201;81;25758;-74
2021/09/22 08:19:33;;;;;;;16.50;10.45;;;;;;;10.35;81.59;101666.89;1715991;81;26607;-76
2021/09/22 08:21:59;;;;;;;16.97;10.85;;;;;;;10.42;81.53;101671.59;1721732;81;25806;-74
2021/09/22 08:24:25;;;;;;;14.70;8.50;;;;;;;10.50;81.59;101674.95;1729381;81;26480;-78
2021/09/22 08:26:53;;;;;;;16.55;9.03;;;;;;;10.60;81.53;101674.25;1735421;81;29448;-75
2021/09/22 08:29:21;;;;;;;14.58;9.33;;;;;;;10.60;81.28;101676.47;1715585;81;25795;-76
2021/09/22 08:31:49;;;;;;;15.95;9.83;;;;;;;10.67;81.33;101678.06;1716687;81;26387;-75
2021/09/22 08:34:16;;;;;;;16.65;9.08;;;;;;;10.76;81.22;101669.34;1715484;81;25887;-75
2021/09/22 08:36:44;;;;;;;15.03;9.15;;;;;;;10.84;81.29;101667.33;1716189;81;26521;-75
2021/09/22 08:39:12;;;;;;;15.85;9.58;;;;;;;10.91;81.06;101671.59;1731321;81;27319;-75
2021/09/22 08:41:38;;;;;;;17.98;10.25;;;;;;;10.84;80.84;101678.06;1700414;81;25764;-75
2021/09/22 08:44:05;;;;;;;16.57;9.38;;;;;;;10.82;80.80;101673.20;1678833;83;25842;-75
2021/09/22 08:46:34;;;;;;;17.75;9.98;;;;;;;10.83;80.63;101679.86;1715266;81;25820;-75
2021/09/22 08:49:04;;;;;;;19.85;10.78;;;;;;;10.87;80.67;101679.31;1774736;78;25674;-75
2021/09/22 08:51:31;;;;;;;19.05;9.75;;;;;;;10.96;80.58;101676.38;1775813;78;28336;-76
2021/09/22 08:53:58;;;;;;;15.35;9.80;;;;;;;11.08;80.53;101672.45;1785255;78;26452;-75
2021/09/22 08:56:25;;;;;;;19.30;10.13;;;;;;;11.23;80.58;101678.72;1785188;78;25803;-75
2021/09/22 08:58:52;;;;;;;17.75;9.83;;;;;;;11.29;80.30;101675.39;1784278;78;25840;-75
2021/09/22 09:01:20;;;;;;;17.95;10.23;;;;;;;11.36;80.11;101678.77;1785415;78;25750;-76
2021/09/22 09:03:49;;;;;;;14.78;9.65;;;;;;;11.42;80.05;101681.73;1769769;78;28120;-75
2021/09/22 09:06:30;;;;;;;16.37;10.68;;;;;;;11.58;80.14;101677.19;1771386;78;26579;-75
2021/09/22 09:08:57;;;;;;;20.48;9.25;;;;;;;11.69;79.86;101672.83;1777123;78;25794;-76
2021/09/22 09:11:30;;;;;;;19.48;10.65;;;;;;;11.82;79.86;101672.00;1782167;78;27771;-77
2021/09/22 09:14:01;;;;;;;21.48;9.98;;;;;;;11.92;79.73;101671.66;1786125;78;25708;-76
2021/09/22 09:16:36;;;;;;;21.30;11.45;;;;;;;12.02;79.59;101673.11;1777801;78;27376;-76
2021/09/22 09:19:12;;;;;;;21.48;10.53;;;;;;;11.85;79.22;101636.52;1776249;78;25786;-76
2021/09/22 09:22:03;;;;;;;20.85;11.12;;;;;;;11.96;78.88;101662.57;1783460;78;25828;-75
2021/09/22 09:24:43;;;;;;;21.48;11.68;;;;;;;12.00;78.91;101672.75;1780488;78;26285;-76
2021/09/22 09:27:30;;;;;;;19.45;10.85;;;;;;;12.00;78.77;101673.63;1776501;78;41070;-76
2021/09/22 09:29:55;;;;;;;19.87;9.53;;;;;;;12.13;78.92;101664.70;1782675;78;27460;-74
2021/09/22 09:32:28;;;;;;;21.35;10.03;;;;;;;12.14;78.30;101676.33;1784873;78;25682;-76
2021/09/22 09:35:15;;;;;;;21.17;10.15;;;;;;;12.12;78.30;101666.09;1787433;78;26306;-75
2021/09/22 09:37:45;;;;;;;18.50;9.78;;;;;;;12.12;78.17;101672.81;1782038;78;26388;-75
2021/09/22 09:40:29;;;;;;;13.98;10.08;;;;;;;12.04;78.00;101677.09;1782315;78;25756;-74
2021/09/22 09:43:03;;;;;;;15.48;10.03;;;;;;;12.06;77.89;101668.52;1765012;78;27455;-74
2021/09/22 09:45:40;;;;;;;19.17;12.23;;;;;;;12.05;77.79;101669.45;1778337;78;25662;-74
2021/09/22 09:48:13;;;;;;;23.50;11.00;;;;;;;11.99;77.58;101663.81;1757623;79;25801;-74
2021/09/22 09:50:47;;;;;;;20.70;11.25;;;;;;;11.97;77.64;101668.36;1770383;79;26777;-74
2021/09/22 09:53:31;;;;;;;15.48;8.95;;;;;;;12.07;77.60;101664.91;1773560;79;26553;-73
2021/09/22 09:56:00;;;;;;;16.65;9.65;;;;;;;12.14;77.62;101660.20;1772160;79;27480;-74
2021/09/22 09:58:42;;;;;;;16.90;10.00;;;;;;;12.25;77.44;101660.72;1757639;79;25750;-74
2021/09/22 10:01:07;;;;;;;22.55;9.33;;;;;;;12.30;77.22;101658.28;1772093;79;25801;-74
2021/09/22 10:03:33;;;;;;;19.10;10.70;;;;;;;12.35;77.24;101658.13;1761375;79;25820;-73
2021/09/22 10:06:00;;;;;;;14.25;10.28;;;;;;;12.48;77.06;101659.92;1764826;79;26807;-73
2021/09/22 10:08:28;;;;;;;14.05;9.48;;;;;;;12.39;76.45;101654.41;1762347;79;27463;-73
2021/09/22 10:10:55;;;;;;;18.15;9.58;;;;;;;12.38;76.39;101651.77;1753103;79;25880;-74
2021/09/22 10:13:22;;;;;;;14.55;8.95;;;;;;;12.35;76.35;101650.06;1773643;79;26037;-74
2021/09/22 10:15:50;;;;;;;14.25;9.78;;;;;;;12.35;76.06;101651.41;1770317;79;25710;-73
2021/09/22 10:18:18;;;;;;;16.97;9.70;;;;;;;12.28;75.69;101645.36;1784851;78;25699;-74
2021/09/22 10:20:47;;;;;;;14.87;8.35;;;;;;;12.28;75.96;101641.33;1752888;79;27953;-73
2021/09/22 10:23:15;;;;;;;17.52;9.28;;;;;;;12.37;75.76;101640.13;1776293;79;25708;-72
2021/09/22 10:25:45;;;;;;;18.48;9.38;;;;;;;12.32;75.27;101644.79;1781770;78;25741;-73
2021/09/22 10:28:12;;;;;;;15.13;9.03;;;;;;;12.35;75.47;101647.37;1778872;79;25761;-72
2021/09/22 10:30:45;;;;;;;16.93;9.00;;;;;;;12.45;75.23;101652.84;1774277;79;25826;-73
2021/09/22 10:33:29;;;;;;;12.37;8.35;;;;;;;12.56;75.38;101656.03;1784078;78;27361;-72
2021/09/22 10:36:05;;;;;;;12.25;7.25;;;;;;;12.65;75.04;101651.67;1770448;80;25721;-73
2021/09/22 10:38:45;;;;;;;9.88;7.35;;;;;;;12.62;75.00;101649.55;1773773;79;26346;-72
2021/09/22 10:41:34;;;;;;;16.07;8.08;;;;;;;12.44;73.66;101656.47;1780583;79;26620;-72
2021/09/22 10:44:00;;;;;;;17.75;9.20;;;;;;;12.41;74.16;101658.38;1767212;78;25758;-72
2021/09/22 10:46:29;;;;;;;13.10;7.60;;;;;;;12.55;74.15;101651.59;1776188;79;26662;-73
2021/09/22 10:49:03;;;;;;;8.00;6.08;;;;;;;12.60;73.77;101645.58;1770027;79;25792;-73
2021/09/22 10:51:37;;;;;;;15.78;7.37;;;;;;;12.60;73.35;101642.89;1782936;79;25813;-73
2021/09/22 10:54:19;;;;;;;14.30;8.38;;;;;;;12.55;73.66;101646.20;1773510;79;26447;-73
2021/09/22 10:56:58;;;;;;;14.90;7.35;;;;;;;12.62;73.49;101641.02;1762824;79;25702;-71
2021/09/22 10:59:38;;;;;;;14.65;6.72;;;;;;;12.67;73.56;101642.20;1779726;79;27395;-72
2021/09/22 11:02:11;;;;;;;10.60;6.65;;;;;;;12.75;73.58;101647.30;1770893;79;27166;-72
2021/09/22 11:05:00;;;;;;;10.80;6.67;;;;;;;12.77;73.22;101650.34;1759080;80;25871;-71
2021/09/22 11:08:05;;;;;;;13.35;6.78;;;;;;;12.76;73.10;101651.75;1776919;80;26142;-74
2021/09/22 11:10:47;;;;;;;10.15;6.37;;;;;;;12.82;72.87;101646.14;1769828;79;26208;-72
2021/09/22 11:13:32;;;;;;;9.90;6.28;;;;;;;12.79;72.62;101648.95;1780942;79;27386;-72
2021/09/22 11:16:11;;;;;;;8.85;6.12;;;;;;;12.86;72.63;101644.63;1783405;79;25729;-72
2021/09/22 11:18:47;;;;;;;11.30;6.20;;;;;;;12.92;72.51;101642.18;1787441;79;25762;-72
2021/09/22 11:21:17;;;;;;;21.62;6.97;;;;;;;13.06;72.38;101643.86;1783437;79;26437;-72