Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:08;;;;;;;16.20;3.72;;;;;;;;;;4346784;33;20167;-85
2021/08/16 00:03:33;;;;;;;16.67;3.40;;;;;;;;;;4347202;33;20143;-85
2021/08/16 00:06:11;;;;;;;20.45;3.47;;;;;;;;;;4349331;33;20178;-85
2021/08/16 00:08:48;;;;;;;17.27;3.35;;;;;;;;;;4349937;33;20197;-85
2021/08/16 00:11:19;;;;;;;17.55;3.50;;;;;;;;;;4350075;33;20171;-86
2021/08/16 00:13:44;;;;;;;20.25;3.75;;;;;;;;;;4349428;33;20184;-85
2021/08/16 00:16:21;;;;;;;19.33;3.78;;;;;;;;;;4349536;33;20190;-85
2021/08/16 00:18:52;;;;;;;15.63;3.58;;;;;;;;;;4348368;33;20189;-86
2021/08/16 00:21:18;;;;;;;14.32;3.25;;;;;;;;;;4349238;33;20178;-85
2021/08/16 00:24:07;;;;;;;13.10;3.45;;;;;;;;;;4348611;33;20163;-86
2021/08/16 00:27:08;;;;;;;15.48;3.17;;;;;;;;;;4349718;33;20585;-86
2021/08/16 00:29:40;;;;;;;15.48;3.50;;;;;;;;;;4349639;33;20183;-85
2021/08/16 00:32:06;;;;;;;12.82;3.28;;;;;;;;;;4349445;33;20204;-86
2021/08/16 00:34:36;;;;;;;13.90;3.03;;;;;;;;;;4348988;33;20162;-85
2021/08/16 00:37:02;;;;;;;16.12;3.83;;;;;;;;;;4349443;33;20163;-85
2021/08/16 00:39:30;;;;;;;17.95;3.25;;;;;;;;;;4349442;33;20604;-86
2021/08/16 00:41:58;;;;;;;13.40;3.55;;;;;;;;;;4349558;33;20281;-85
2021/08/16 00:44:35;;;;;;;13.32;3.15;;;;;;;;;;4349364;32;20210;-86
2021/08/16 00:47:09;;;;;;;13.25;3.62;;;;;;;;;;4363508;32;20123;-85
2021/08/16 00:49:40;;;;;;;12.02;2.90;;;;;;;;;;4346991;32;20176;-85
2021/08/16 00:52:18;;;;;;;13.27;3.28;;;;;;;;;;4349574;33;20209;-85
2021/08/16 00:57:46;;;;;;;13.48;2.97;;;;;;;;;;4344901;33;20162;-85
2021/08/16 01:00:20;;;;;;;14.60;3.30;;;;;;;;;;4348977;33;20155;-85
2021/08/16 01:02:56;;;;;;;;;;;;;;;;;;;;;
2021/08/16 01:05:40;;;;;;;16.60;2.97;;;;;;;;;;4362859;32;20460;-84
2021/08/16 01:08:06;;;;;;;14.38;3.22;;;;;;;;;;4348461;33;20166;-84
2021/08/16 01:10:34;;;;;;;16.95;3.37;;;;;;;;;;4349999;33;20629;-84
2021/08/16 01:13:02;;;;;;;17.90;2.78;;;;;;;;;;4349507;33;20222;-84
2021/08/16 01:15:31;;;;;;;16.77;3.45;;;;;;;;;;4348521;33;20163;-85
2021/08/16 01:17:57;;;;;;;19.00;3.22;;;;;;;;;;4350426;33;20167;-86
2021/08/16 01:20:28;;;;;;;17.75;3.33;;;;;;;;;;4349399;33;20241;-85
2021/08/16 01:23:03;;;;;;;12.10;2.83;;;;;;;;;;4349843;33;20179;-85
2021/08/16 01:25:53;;;;;;;16.65;3.40;;;;;;;;;;4345979;33;20169;-85
2021/08/16 01:28:45;;;;;;;16.10;3.08;;;;;;;;;;4335403;33;20234;-85
2021/08/16 01:31:16;;;;;;;11.02;2.67;;;;;;;;;;4334849;33;20236;-85
2021/08/16 01:37:18;;;;;;;15.95;3.10;;;;;;;;;;4309246;33;20156;-85
2021/08/16 01:39:49;;;;;;;12.13;2.60;;;;;;;;;;4348799;33;20212;-85
2021/08/16 01:42:32;;;;;;;12.43;2.72;;;;;;;;;;4346300;33;20151;-85
2021/08/16 01:45:22;;;;;;;11.50;2.72;;;;;;;;;;4339456;33;20152;-85
2021/08/16 01:48:07;;;;;;;16.05;3.30;;;;;;;;;;4352615;32;20163;-84
2021/08/16 01:50:34;;;;;;;13.15;2.80;;;;;;;;;;4358454;33;20282;-85
2021/08/16 01:53:11;;;;;;;11.27;2.47;;;;;;;;;;4348960;33;20168;-84
2021/08/16 01:55:37;;;;;;;13.57;3.05;;;;;;;;;;4352222;33;20178;-84
2021/08/16 01:58:22;;;;;;;14.25;2.45;;;;;;;;;;4353969;33;20147;-85
2021/08/16 02:00:47;;;;;;;16.62;2.58;;;;;;;;;;4353326;33;20214;-86
2021/08/16 02:03:13;;;;;;;14.07;3.10;;;;;;;;;;4342356;33;20156;-85
2021/08/16 02:05:44;;;;;;;9.85;2.62;;;;;;;;;;4341292;33;20147;-84
2021/08/16 02:08:09;;;;;;;11.45;2.90;;;;;;;;;;4336591;33;20147;-87
2021/08/16 02:10:34;;;;;;;14.40;3.10;;;;;;;;;;4340300;33;20186;-86
2021/08/16 02:13:12;;;;;;;15.23;3.28;;;;;;;;;;4332796;33;20665;-86
2021/08/16 02:15:38;;;;;;;10.32;2.60;;;;;;;;;;4331535;33;20147;-86
2021/08/16 02:18:04;;;;;;;13.23;2.58;;;;;;;;;;4331583;33;20148;-87
2021/08/16 02:20:29;;;;;;;11.73;2.58;;;;;;;;;;4330828;33;20221;-86
2021/08/16 02:22:55;;;;;;;10.80;2.45;;;;;;;;;;4331142;33;20610;-86
2021/08/16 02:25:26;;;;;;;13.57;2.53;;;;;;;;;;4330909;33;20196;-84
2021/08/16 02:27:57;;;;;;;9.52;2.50;;;;;;;;;;4330262;33;20518;-84
2021/08/16 02:30:25;;;;;;;15.13;3.33;;;;;;;;;;4330598;33;20589;-84
2021/08/16 02:32:51;;;;;;;12.20;2.90;;;;;;;;;;4330490;33;20222;-85
2021/08/16 02:35:37;;;;;;;;;;;;;;;;;;;;;
2021/08/16 02:38:02;;;;;;;12.45;2.60;;;;;;;;;;4332296;33;20136;-84
2021/08/16 02:40:28;;;;;;;11.20;2.78;;;;;;;;;;4330327;33;20160;-84
2021/08/16 02:42:53;;;;;;;10.10;2.62;;;;;;;;;;4330139;33;20200;-84
2021/08/16 02:45:24;;;;;;;12.07;3.12;;;;;;;;;;4329916;33;20160;-84
2021/08/16 02:47:57;;;;;;;15.25;3.22;;;;;;;;;;4330148;33;20213;-84
2021/08/16 02:50:27;;;;;;;11.90;2.50;;;;;;;;;;4330270;33;20212;-84
2021/08/16 02:53:02;;;;;;;12.57;2.83;;;;;;;;;;4330083;33;20230;-84
2021/08/16 02:55:27;;;;;;;13.27;2.50;;;;;;;;;;4330259;33;20188;-86
2021/08/16 02:57:58;;;;;;;15.88;2.80;;;;;;;;;;4330110;33;20597;-86
2021/08/16 03:00:23;;;;;;;12.27;2.97;;;;;;;;;;4330075;33;20167;-86
2021/08/16 03:02:48;;;;;;;14.65;3.15;;;;;;;;;;4329761;33;20167;-85
2021/08/16 03:05:18;;;;;;;13.60;2.83;;;;;;;;;;4329993;33;20172;-85
2021/08/16 03:07:47;;;;;;;12.10;2.90;;;;;;;;;;4329508;33;20505;-85
2021/08/16 03:10:16;;;;;;;14.20;2.92;;;;;;;;;;4329689;33;20164;-86
2021/08/16 03:12:42;;;;;;;13.38;3.08;;;;;;;;;;4329212;33;20160;-85
2021/08/16 03:15:07;;;;;;;13.80;2.67;;;;;;;;;;4329364;33;20669;-85
2021/08/16 03:17:35;;;;;;;9.70;2.80;;;;;;;;;;4329745;33;20498;-85
2021/08/16 03:20:01;;;;;;;10.48;2.40;;;;;;;;;;4341598;33;20199;-85
2021/08/16 03:22:33;;;;;;;13.82;2.85;;;;;;;;;;4344671;33;20506;-85
2021/08/16 03:25:06;;;;;;;13.13;2.95;;;;;;;;;;4344172;33;20163;-85
2021/08/16 03:27:38;;;;;;;9.88;2.20;;;;;;;;;;4344459;33;20194;-85
2021/08/16 03:30:05;;;;;;;11.07;2.40;;;;;;;;;;4344490;33;20160;-85
2021/08/16 03:32:33;;;;;;;14.20;2.67;;;;;;;;;;4343730;33;20268;-84
2021/08/16 03:34:59;;;;;;;8.90;2.30;;;;;;;;;;4329570;33;20198;-85
2021/08/16 03:37:24;;;;;;;11.73;2.45;;;;;;;;;;4329523;33;20582;-85
2021/08/16 03:39:49;;;;;;;10.73;2.62;;;;;;;;;;4331883;33;20602;-85
2021/08/16 03:42:34;;;;;;;13.27;2.30;;;;;;;;;;4333800;33;20150;-85
2021/08/16 03:45:11;;;;;;;12.82;2.67;;;;;;;;;;4334348;33;20159;-86
2021/08/16 03:47:38;;;;;;;9.43;2.33;;;;;;;;;;4332335;33;20475;-85
2021/08/16 03:50:05;;;;;;;6.53;2.00;;;;;;;;;;4332779;33;20194;-86
2021/08/16 03:52:33;;;;;;;8.75;2.67;;;;;;;;;;4334336;33;20207;-86
2021/08/16 03:54:58;;;;;;;12.98;2.55;;;;;;;;;;4335001;33;20163;-84
2021/08/16 03:57:24;;;;;;;8.77;3.10;;;;;;;;;;4334643;33;20232;-84
2021/08/16 03:59:52;;;;;;;11.07;2.60;;;;;;;;;;4334773;33;20193;-84
2021/08/16 04:02:17;;;;;;;13.43;2.47;;;;;;;;;;4334745;33;20159;-85
2021/08/16 04:04:43;;;;;;;9.23;2.37;;;;;;;;;;4334846;33;20577;-85
2021/08/16 04:07:10;;;;;;;10.85;2.22;;;;;;;;;;4334602;33;20183;-84
2021/08/16 04:09:39;;;;;;;9.63;2.40;;;;;;;;;;4334899;33;20167;-84
2021/08/16 04:12:05;;;;;;;11.30;3.12;;;;;;;;;;4333670;33;20172;-86
2021/08/16 04:14:47;;;;;;;9.40;2.45;;;;;;;;;;4334805;33;20291;-83
2021/08/16 04:17:15;;;;;;;10.98;2.37;;;;;;;;;;4334681;33;20167;-85
2021/08/16 04:19:41;;;;;;;9.20;2.30;;;;;;;;;;4334354;33;20191;-85
2021/08/16 04:22:12;;;;;;;9.02;2.40;;;;;;;;;;4334499;33;20163;-86
2021/08/16 04:24:39;;;;;;;10.23;2.65;;;;;;;;;;4335236;33;20190;-85
2021/08/16 04:27:06;;;;;;;10.30;2.30;;;;;;;;;;4334789;33;20174;-85
2021/08/16 04:29:32;;;;;;;10.18;2.08;;;;;;;;;;4334565;33;20190;-86
2021/08/16 04:32:01;;;;;;;12.32;2.50;;;;;;;;;;4348468;33;20262;-84
2021/08/16 04:34:27;;;;;;;13.60;2.75;;;;;;;;;;4346555;33;20164;-84
2021/08/16 04:36:52;;;;;;;9.20;2.60;;;;;;;;;;4334807;33;20198;-84
2021/08/16 04:39:17;;;;;;;11.52;2.67;;;;;;;;;;4334306;33;20163;-85
2021/08/16 04:41:43;;;;;;;10.25;2.50;;;;;;;;;;4334804;33;20190;-85
2021/08/16 04:44:08;;;;;;;12.00;2.60;;;;;;;;;;4346438;33;20525;-82
2021/08/16 04:46:34;;;;;;;11.32;3.22;;;;;;;;;;4334522;33;20166;-82
2021/08/16 04:48:59;;;;;;;8.77;2.90;;;;;;;;;;4334094;33;20454;-82
2021/08/16 04:52:00;;;;;;;8.82;3.20;;;;;;;;;;4334349;33;20171;-83
2021/08/16 04:57:35;;;;;;;11.93;4.20;;;;;;;;;;4333380;33;20150;-86
2021/08/16 05:00:15;;;;;;;9.68;3.95;;;;;;;;;;4332598;33;20160;-89
2021/08/16 05:02:41;;;;;;;14.63;4.18;;;;;;;;;;4332220;33;20225;-86
2021/08/16 05:05:16;;;;;;;17.45;4.78;;;;;;;;;;4335775;33;20143;-84
2021/08/16 05:11:13;;;;;;;;;;;;;;;;;;;;;
2021/08/16 05:13:39;;;;;;;10.68;3.53;;;;;;;;;;4345829;33;20152;-83
2021/08/16 05:16:07;;;;;;;8.45;3.30;;;;;;;;;;4356438;33;20167;-83
2021/08/16 05:18:40;;;;;;;5.28;3.42;;;;;;;;;;4358264;32;20552;-82
2021/08/16 05:21:14;;;;;;;9.20;3.87;;;;;;;;;;4358361;32;20214;-82
2021/08/16 05:23:39;;;;;;;7.40;4.15;;;;;;;;;;4358225;33;20171;-82
2021/08/16 05:26:12;;;;;;;6.50;3.80;;;;;;;;;;4358080;33;20512;-82
2021/08/16 05:28:43;;;;;;;8.60;4.07;;;;;;;;;;4358330;33;20190;-82
2021/08/16 05:31:12;;;;;;;6.97;3.58;;;;;;;;;;4358782;32;20163;-82
2021/08/16 05:33:38;;;;;;;11.00;4.85;;;;;;;;;;4357777;33;20167;-82
2021/08/16 05:36:22;;;;;;;10.05;3.80;;;;;;;;;;4357826;33;20194;-82
2021/08/16 05:38:55;;;;;;;9.65;4.85;;;;;;;;;;4357585;32;20163;-83
2021/08/16 05:41:21;;;;;;;9.30;4.53;;;;;;;;;;4357335;33;20187;-84
2021/08/16 05:44:03;;;;;;;10.23;3.97;;;;;;;;;;4357805;33;20164;-83
2021/08/16 05:46:34;;;;;;;7.10;3.62;;;;;;;;;;4348049;32;20249;-84
2021/08/16 05:49:01;;;;;;;10.43;4.18;;;;;;;;;;4347157;33;20170;-84
2021/08/16 05:51:26;;;;;;;7.37;3.30;;;;;;;;;;4358035;32;20155;-83
2021/08/16 05:53:54;;;;;;;6.03;3.37;;;;;;;;;;4345199;33;20616;-81
2021/08/16 05:56:19;;;;;;;8.25;4.03;;;;;;;;;;4345535;33;20163;-82
2021/08/16 05:58:45;;;;;;;8.75;3.65;;;;;;;;;;4357731;32;20503;-81
2021/08/16 06:01:41;;;;;;;8.55;4.32;;;;;;;;;;4350078;33;20199;-82
2021/08/16 06:03:58;;;;;;;8.13;5.05;;;;;;;;;;4330075;33;20167;-79
2021/08/16 06:06:33;;;;;;;11.35;5.12;;;;;;;;;;4335288;33;20201;-79
2021/08/16 06:08:59;;;;;;;12.55;5.53;;;;;;;;;;4345383;33;20221;-80
2021/08/16 06:11:55;;;;;;;13.65;5.20;;;;;;;;;;4345032;33;20160;-80
2021/08/16 06:14:21;;;;;;;16.65;4.95;;;;;;;;;;4347347;32;20222;-80
2021/08/16 06:17:00;;;;;;;;;;;;;;;;;;;;;
2021/08/16 06:19:35;;;;;;;10.30;4.25;;;;;;;;;;4343587;32;20139;-81
2021/08/16 06:22:03;;;;;;;11.18;4.53;;;;;;;;;;4358385;32;20177;-77
2021/08/16 06:24:53;;;;;;;16.00;5.05;;;;;;;;;;4346949;33;20194;-81
2021/08/16 06:30:01;;;;;;;17.75;5.03;;;;;;;;;;4339743;33;20264;-82
2021/08/16 06:32:27;;;;;;;16.98;4.82;;;;;;;;;;4334203;33;20155;-80
2021/08/16 06:34:53;;;;;;;12.65;5.28;;;;;;;;;;4342045;33;20152;-80
2021/08/16 06:37:18;;;;;;;20.65;6.32;;;;;;;;;;4355238;33;20482;-80
2021/08/16 06:39:46;;;;;;;19.23;7.00;;;;;;;;;;4340525;33;20197;-80
2021/08/16 06:42:19;;;;;;;19.50;7.62;;;;;;;;;;4339904;33;20230;-81
2021/08/16 06:44:47;;;;;;;21.17;6.90;;;;;;;;;;4341543;33;20194;-80
2021/08/16 06:47:15;;;;;;;13.80;6.25;;;;;;;;;;4341248;33;20267;-79
2021/08/16 06:49:44;;;;;;;18.80;5.70;;;;;;;;;;4338891;33;20515;-79
2021/08/16 06:52:11;;;;;;;19.37;6.53;;;;;;;;;;4356874;33;20163;-81
2021/08/16 06:54:39;;;;;;;14.55;7.47;;;;;;;;;;4341695;33;20203;-80
2021/08/16 06:57:04;;;;;;;15.63;5.37;;;;;;;;;;4343619;33;20148;-80
2021/08/16 06:59:32;;;;;;;13.43;4.70;;;;;;;;;;4341470;33;20274;-81
2021/08/16 07:01:57;;;;;;;14.25;6.03;;;;;;;;;;4344032;33;20167;-80
2021/08/16 07:04:25;;;;;;;17.00;5.15;;;;;;;;;;4329415;33;20152;-80
2021/08/16 07:06:50;;;;;;;18.87;5.87;;;;;;;;;;4347196;32;20234;-80
2021/08/16 07:09:18;;;;;;;11.23;5.10;;;;;;;;;;4349310;32;20155;-80
2021/08/16 07:11:43;;;;;;;9.27;4.82;;;;;;;;;;4333787;33;20648;-81
2021/08/16 07:14:09;;;;;;;18.20;6.25;;;;;;;;;;4343965;33;20155;-80
2021/08/16 07:17:00;;;;;;;14.20;5.75;;;;;;;;;;4331113;33;20219;-80
2021/08/16 07:19:25;;;;;;;8.38;4.97;;;;;;;;;;4354519;33;20163;-80
2021/08/16 07:21:51;;;;;;;13.10;4.47;;;;;;;;;;4331430;33;20229;-79
2021/08/16 07:24:19;;;;;;;12.10;5.25;;;;;;;;;;4330557;33;20156;-81
2021/08/16 07:26:44;;;;;;;11.35;4.97;;;;;;;;;;4356166;32;20617;-81
2021/08/16 07:29:12;;;;;;;12.45;4.60;;;;;;;;;;4337557;33;20254;-82
2021/08/16 07:31:37;;;;;;;13.20;5.20;;;;;;;;;;4345095;33;20189;-82
2021/08/16 07:34:03;;;;;;;8.70;4.35;;;;;;;;;;4344100;33;20499;-82
2021/08/16 07:36:28;;;;;;;12.30;4.47;;;;;;;;;;4341830;33;20147;-81
2021/08/16 07:39:14;;;;;;;13.57;4.18;;;;;;;;;;4355940;33;20146;-83
2021/08/16 07:42:25;;;;;;;;;;;;;;;;;;;;;
2021/08/16 07:44:34;;;;;;;13.75;3.92;;;;;;;;;;4352336;33;20163;-85
2021/08/16 07:47:03;;;;;;;9.30;3.67;;;;;;;;;;4334933;33;20213;-84
2021/08/16 07:53:01;;;;;;;;;;;;;;;;;;;;;
2021/08/16 07:55:57;;;;;;;12.20;3.33;;;;;;;;;;4346020;33;20163;-85
2021/08/16 07:58:46;;;;;;;10.57;3.28;;;;;;;;;;4323362;33;20164;-85
2021/08/16 08:01:14;;;;;;;9.05;3.10;;;;;;;;;;4341412;33;20199;-85
2021/08/16 08:07:01;;;;;;;10.77;3.75;;;;;;;;;;4305214;33;20179;-83
2021/08/16 08:09:37;;;;;;;8.13;3.08;;;;;;;;;;4327767;33;20223;-83
2021/08/16 08:12:23;;;;;;;11.88;3.92;;;;;;;;;;4336516;33;20175;-83
2021/08/16 08:14:48;;;;;;;10.02;4.20;;;;;;;;;;4315468;33;20164;-83
2021/08/16 08:17:24;;;;;;;;;;;;;;;;;;;;;
2021/08/16 08:20:08;;;;;;;12.65;4.37;;;;;;;;;;4316030;33;20148;-81
2021/08/16 08:23:12;;;;;;;;;;;;;;;;;;;;;
2021/08/16 08:28:54;;;;;;;9.57;4.28;;;;;;;;;;4287743;33;20681;-81
2021/08/16 08:31:41;;;;;;;11.48;4.57;;;;;;;;;;4279774;33;20187;-81
2021/08/16 08:41:03;;;;;;;11.25;5.47;;;;;;;;;;4244890;33;20203;-80
2021/08/16 08:49:32;;;;;;;12.05;5.43;;;;;;;;;;4287064;33;20147;-81
2021/08/16 08:52:14;;;;;;;10.65;5.45;;;;;;;;;;4311321;33;20155;-80
2021/08/16 08:54:45;;;;;;;11.77;5.93;;;;;;;;;;4354019;33;20167;-80
2021/08/16 08:57:32;;;;;;;13.77;5.45;;;;;;;;;;4336107;33;20243;-80
2021/08/16 08:59:57;;;;;;;14.25;5.65;;;;;;;;;;4339815;33;20231;-80
2021/08/16 09:03:09;;;;;;;;;;;;;;;;;;;;;
2021/08/16 09:05:48;;;;;;;12.07;5.47;;;;;;;;;;4337597;33;20619;-82
2021/08/16 09:08:32;;;;;;;13.27;6.25;;;;;;;;;;4335425;33;20159;-81
2021/08/16 09:11:16;;;;;;;15.85;6.75;;;;;;;;;;4331313;33;20155;-81
2021/08/16 09:13:56;;;;;;;17.42;8.00;;;;;;;;;;4331208;33;20495;-82
2021/08/16 09:16:39;;;;;;;19.62;8.50;;;;;;;;;;4335576;33;20306;-83
2021/08/16 09:19:12;;;;;;;18.98;8.73;;;;;;;;;;4330984;33;20205;-83
2021/08/16 09:21:54;;;;;;;16.33;7.55;;;;;;;;;;4342039;33;20190;-83
2021/08/16 09:24:33;;;;;;;17.15;7.80;;;;;;;;;;4345530;33;20175;-81
2021/08/16 09:27:05;;;;;;;15.25;8.15;;;;;;;;;;4358163;32;20222;-82
2021/08/16 09:29:33;;;;;;;18.17;8.25;;;;;;;;;;4350048;32;20203;-76
2021/08/16 09:32:21;;;;;;;19.23;8.85;;;;;;;;;;4330799;33;20481;-82
2021/08/16 09:34:58;;;;;;;16.20;7.50;;;;;;;;;;4331836;33;20584;-82
2021/08/16 09:37:32;;;;;;;18.08;8.10;;;;;;;;;;4343938;33;20197;-81
2021/08/16 09:40:17;;;;;;;21.35;9.07;;;;;;;;;;4345484;33;20174;-81
2021/08/16 09:43:02;;;;;;;15.02;6.87;;;;;;;;;;4357935;33;20250;-82
2021/08/16 09:45:31;;;;;;;16.27;7.85;;;;;;;;;;4343080;33;20477;-82
2021/08/16 09:48:12;;;;;;;17.42;7.75;;;;;;;;;;4330556;33;20501;-81
2021/08/16 09:50:48;;;;;;;16.83;7.40;;;;;;;;;;4350918;33;20178;-82
2021/08/16 09:53:19;;;;;;;15.65;6.95;;;;;;;;;;4347188;33;20155;-81
2021/08/16 09:56:00;;;;;;;13.82;6.70;;;;;;;;;;4345805;33;20168;-80
2021/08/16 09:58:29;;;;;;;14.23;4.53;;;;;;;;;;4333012;33;20167;-80
2021/08/16 10:00:55;;;;;;;9.55;3.80;;;;;;;;;;4333336;33;20163;-80
2021/08/16 10:03:30;;;;;;;7.35;3.65;;;;;;;;;;4333002;33;20163;-79
2021/08/16 10:05:55;;;;;;;11.55;4.28;;;;;;;;;;4333039;33;20174;-81
2021/08/16 10:08:39;;;;;;;8.20;3.53;;;;;;;;;;4336066;33;20213;-80
2021/08/16 10:11:14;;;;;;;9.35;3.80;;;;;;;;;;4347990;33;20637;-80
2021/08/16 10:13:42;;;;;;;8.55;3.65;;;;;;;;;;4347437;33;20204;-80
2021/08/16 10:16:12;;;;;;;14.13;4.18;;;;;;;;;;4340787;33;20164;-79
2021/08/16 10:18:48;;;;;;;8.70;3.47;;;;;;;;;;4345969;33;20526;-80
2021/08/16 10:21:35;;;;;;;11.98;3.80;;;;;;;;;;4361447;32;20154;-80
2021/08/16 10:24:03;;;;;;;12.70;3.47;;;;;;;;;;4347365;33;20159;-81
2021/08/16 10:26:30;;;;;;;8.95;3.87;;;;;;;;;;4347634;33;20163;-81
2021/08/16 10:28:57;;;;;;;10.93;3.75;;;;;;;;;;4347111;33;20623;-79
2021/08/16 10:31:27;;;;;;;9.45;3.50;;;;;;;;;;4342067;33;20222;-80
2021/08/16 10:33:55;;;;;;;6.43;3.40;;;;;;;;;;4332852;33;20194;-82
2021/08/16 10:36:38;;;;;;;9.38;3.60;;;;;;;;;;4332071;33;20581;-82
2021/08/16 10:39:20;;;;;;;8.02;3.45;;;;;;;;;;4346389;33;20162;-82
2021/08/16 10:41:45;;;;;;;5.62;3.80;;;;;;;;;;4332843;33;20170;-82
2021/08/16 10:44:27;;;;;;;7.68;3.90;;;;;;;;;;4332595;33;20537;-80
2021/08/16 10:46:59;;;;;;;7.35;3.75;;;;;;;;;;4342806;32;20166;-82
2021/08/16 10:49:46;;;;;;;8.93;3.92;;;;;;;;;;4347762;33;20204;-80
2021/08/16 10:52:30;;;;;;;7.62;3.95;;;;;;;;;;4347465;33;20651;-81
2021/08/16 10:57:57;;;;;;;6.70;3.62;;;;;;;;;;4346154;33;20491;-81
2021/08/16 11:00:55;;;;;;;6.90;4.35;;;;;;;;;;4355709;32;20662;-81
2021/08/16 11:03:24;;;;;;;6.37;3.60;;;;;;;;;;4342227;33;20581;-80
2021/08/16 11:06:19;;;;;;;7.18;3.85;;;;;;;;;;4333350;33;20166;-82
2021/08/16 11:11:36;;;;;;;9.57;4.28;;;;;;;;;;4299830;33;20164;-80
2021/08/16 11:14:11;;;;;;;11.52;4.95;;;;;;;;;;4348932;32;20210;-81
2021/08/16 11:17:09;;;;;;;9.55;4.40;;;;;;;;;;4356950;32;20166;-80
2021/08/16 11:19:47;;;;;;;9.60;3.90;;;;;;;;;;4336484;33;20172;-80
2021/08/16 11:25:35;;;;;;;10.43;4.85;;;;;;;;;;4343016;33;20163;-81
2021/08/16 11:28:02;;;;;;;11.40;4.57;;;;;;;;;;4343140;33;20194;-81
2021/08/16 11:30:30;;;;;;;11.80;4.87;;;;;;;;;;4343234;33;20235;-80
2021/08/16 11:32:59;;;;;;;15.13;7.40;;;;;;;;;;4343387;33;20163;-80
2021/08/16 11:35:30;;;;;;;10.52;4.37;;;;;;;;;;4357166;33;20238;-80
2021/08/16 11:37:58;;;;;;;9.93;3.78;;;;;;;;;;4344860;33;20132;-82
2021/08/16 11:40:36;;;;;;;;;;;;;;;;;;;;;
2021/08/16 11:43:01;;;;;;;11.02;3.25;;;;;;;;;;4346426;33;20174;-80
2021/08/16 11:45:27;;;;;;;9.18;3.25;;;;;;;;;;4344104;33;20178;-80
2021/08/16 11:47:52;;;;;;;10.63;3.08;;;;;;;;;;4344216;33;20208;-80
2021/08/16 11:50:19;;;;;;;6.72;2.85;;;;;;;;;;4344300;33;20155;-80
2021/08/16 11:53:05;;;;;;;9.10;3.08;;;;;;;;;;4343902;33;20178;-81
2021/08/16 11:56:10;;;;;;;11.02;3.10;;;;;;;;;;4353414;33;20217;-80
2021/08/16 11:58:39;;;;;;;9.60;2.60;;;;;;;;;;4371854;32;20216;-80
2021/08/16 12:01:28;;;;;;;13.27;3.20;;;;;;;;;;4349040;33;20310;-81
2021/08/16 12:04:21;;;;;;;9.13;2.87;;;;;;;;;;4341776;33;20186;-80
2021/08/16 12:06:49;;;;;;;7.82;2.55;;;;;;;;;;4362753;33;20166;-80
2021/08/16 12:09:16;;;;;;;7.90;2.30;;;;;;;;;;4361100;33;20258;-81
2021/08/16 12:11:41;;;;;;;10.73;2.85;;;;;;;;;;4359233;32;20190;-79
2021/08/16 12:14:06;;;;;;;9.88;2.90;;;;;;;;;;4359472;32;20155;-79
2021/08/16 12:16:34;;;;;;;8.93;2.30;;;;;;;;;;4355212;33;20166;-80
2021/08/16 12:18:59;;;;;;;9.10;2.55;;;;;;;;;;4349095;33;20155;-81
2021/08/16 12:21:28;;;;;;;5.57;1.92;;;;;;;;;;4348982;33;20472;-81
2021/08/16 12:23:58;;;;;;;11.60;2.00;;;;;;;;;;4338926;33;20205;-81
2021/08/16 12:26:33;;;;;;;8.65;2.30;;;;;;;;;;4334219;33;20186;-81
2021/08/16 12:28:58;;;;;;;9.90;2.65;;;;;;;;;;4334620;33;20213;-81
2021/08/16 12:31:25;;;;;;;9.52;2.03;;;;;;;;;;4334149;33;20155;-82
2021/08/16 12:33:53;;;;;;;9.98;2.45;;;;;;;;;;4334667;33;20179;-81
2021/08/16 12:36:48;;;;;;;;;;;;;;;;;;;;;
2021/08/16 12:39:14;;;;;;;9.60;2.87;;;;;;;;;;4348134;33;20164;-83
2021/08/16 12:41:51;;;;;;;13.62;2.50;;;;;;;;;;4333915;33;20159;-81
2021/08/16 12:44:22;;;;;;;8.80;2.53;;;;;;;;;;4334588;33;20190;-83
2021/08/16 12:46:57;;;;;;;7.30;2.37;;;;;;;;;;4334923;33;20472;-83
2021/08/16 12:49:26;;;;;;;10.07;2.33;;;;;;;;;;4334235;33;20156;-83
2021/08/16 12:51:52;;;;;;;5.60;2.22;;;;;;;;;;4334414;33;20242;-79
2021/08/16 12:54:38;;;;;;;7.23;2.40;;;;;;;;;;4333849;33;20194;-83
2021/08/16 12:57:03;;;;;;;10.85;2.78;;;;;;;;;;4347475;33;20268;-83
2021/08/16 12:59:28;;;;;;;8.63;2.62;;;;;;;;;;4333943;33;20254;-83
2021/08/16 13:01:57;;;;;;;9.30;2.30;;;;;;;;;;4333842;33;20187;-83
2021/08/16 13:04:22;;;;;;;6.75;2.35;;;;;;;;;;4333741;33;20294;-83
2021/08/16 13:06:47;;;;;;;8.82;2.97;;;;;;;;;;4333913;33;20159;-83
2021/08/16 13:09:16;;;;;;;9.77;2.75;;;;;;;;;;4333519;33;20179;-84
2021/08/16 13:11:46;;;;;;;8.88;2.30;;;;;;;;;;4334337;33;20167;-83
2021/08/16 13:14:17;;;;;;;10.93;2.60;;;;;;;;;;4347263;33;20214;-83
2021/08/16 13:16:58;;;;;;;12.73;2.60;;;;;;;;;;4359923;32;20167;-81
2021/08/16 13:19:31;;;;;;;10.25;2.72;;;;;;;;;;4360827;33;20174;-85
2021/08/16 13:22:06;;;;;;;8.13;2.35;;;;;;;;;;4360984;32;20155;-82
2021/08/16 13:24:34;;;;;;;8.15;2.53;;;;;;;;;;4360580;32;20545;-81
2021/08/16 13:27:00;;;;;;;12.18;2.50;;;;;;;;;;4360805;32;20609;-83
2021/08/16 13:29:28;;;;;;;13.18;2.45;;;;;;;;;;4360588;32;20621;-83
2021/08/16 13:31:54;;;;;;;8.85;2.55;;;;;;;;;;4347937;33;20163;-83
2021/08/16 13:34:28;;;;;;;11.15;2.78;;;;;;;;;;4347871;33;20232;-83
2021/08/16 13:36:57;;;;;;;9.20;2.70;;;;;;;;;;4348813;33;20237;-83
2021/08/16 13:39:25;;;;;;;8.00;2.22;;;;;;;;;;4345967;33;20257;-84
2021/08/16 13:44:52;;;;;;;7.00;2.35;;;;;;;;;;4301130;33;20232;-84
2021/08/16 13:47:20;;;;;;;12.93;2.45;;;;;;;;;;4357282;32;20527;-83
2021/08/16 13:50:21;;;;;;;11.98;2.85;;;;;;;;;;4360526;32;20167;-83
2021/08/16 13:52:47;;;;;;;12.80;2.65;;;;;;;;;;4286359;33;20167;-83
2021/08/16 13:55:22;;;;;;;7.93;2.10;;;;;;;;;;4321250;33;20202;-83
2021/08/16 13:57:49;;;;;;;11.35;2.40;;;;;;;;;;4346170;33;20505;-83
2021/08/16 14:00:15;;;;;;;11.05;2.28;;;;;;;;;;4349281;33;20151;-83
2021/08/16 14:03:10;;;;;;;7.45;1.80;;;;;;;;;;4348026;33;20173;-82
2021/08/16 14:05:35;;;;;;;7.82;2.12;;;;;;;;;;4361101;32;20194;-83
2021/08/16 14:08:01;;;;;;;5.87;2.15;;;;;;;;;;4347546;33;20658;-84
2021/08/16 14:10:29;;;;;;;3.95;1.90;;;;;;;;;;4347643;33;20168;-84
2021/08/16 14:13:09;;;;;;;6.87;1.70;;;;;;;;;;4347706;33;20179;-84
2021/08/16 14:15:35;;;;;;;6.55;1.95;;;;;;;;;;4347761;33;20246;-83
2021/08/16 14:18:45;;;;;;;6.85;2.00;;;;;;;;;;4347965;33;20577;-83
2021/08/16 14:21:55;;;;;;;7.37;2.03;;;;;;;;;;4317673;33;20194;-84
2021/08/16 14:23:56;;;;;;;7.80;2.00;;;;;;;;;;4324497;33;20563;-81
2021/08/16 14:26:29;;;;;;;8.57;1.90;;;;;;;;;;4349842;33;20186;-84
2021/08/16 14:28:56;;;;;;;3.25;1.70;;;;;;;;;;4347813;33;20197;-85
2021/08/16 14:31:31;;;;;;;;;;;;;;;;;;;;;
2021/08/16 14:33:57;;;;;;;6.65;2.00;;;;;;;;;;4361281;33;20158;-83
2021/08/16 14:36:22;;;;;;;9.73;2.05;;;;;;;;;;4347055;33;20273;-83
2021/08/16 14:38:48;;;;;;;10.10;1.90;;;;;;;;;;4347315;32;20182;-83
2021/08/16 14:41:21;;;;;;;6.95;1.92;;;;;;;;;;4347493;33;20151;-83
2021/08/16 14:43:49;;;;;;;8.15;2.10;;;;;;;;;;4359471;32;20197;-83
2021/08/16 14:46:15;;;;;;;8.60;2.10;;;;;;;;;;4347252;33;20171;-84
2021/08/16 14:48:43;;;;;;;8.23;2.25;;;;;;;;;;4347557;33;20510;-83
2021/08/16 14:51:11;;;;;;;11.02;2.55;;;;;;;;;;4347222;33;20148;-83
2021/08/16 14:53:38;;;;;;;5.82;2.10;;;;;;;;;;4347456;33;20181;-83
2021/08/16 14:56:04;;;;;;;4.95;2.25;;;;;;;;;;4343035;33;20190;-83
2021/08/16 14:58:29;;;;;;;7.00;2.00;;;;;;;;;;4345005;33;20636;-84
2021/08/16 15:01:19;;;;;;;7.97;2.42;;;;;;;;;;4357143;33;20155;-81
2021/08/16 15:03:49;;;;;;;8.55;2.28;;;;;;;;;;4342255;33;20171;-81
2021/08/16 15:06:14;;;;;;;7.80;3.15;;;;;;;;;;4341896;33;20190;-81
2021/08/16 15:08:39;;;;;;;8.15;2.10;;;;;;;;;;4341907;33;20183;-82
2021/08/16 15:11:11;;;;;;;10.60;2.42;;;;;;;;;;4341992;33;20565;-82
2021/08/16 15:13:45;;;;;;;5.12;2.12;;;;;;;;;;4330505;33;20167;-81
2021/08/16 15:16:10;;;;;;;7.43;2.37;;;;;;;;;;4342226;33;20589;-80
2021/08/16 15:18:46;;;;;;;8.05;2.62;;;;;;;;;;4356364;32;20210;-81
2021/08/16 15:21:12;;;;;;;9.45;2.45;;;;;;;;;;4356887;32;20862;-82
2021/08/16 15:23:56;;;;;;;8.02;2.37;;;;;;;;;;4356408;32;20168;-81
2021/08/16 15:26:21;;;;;;;8.35;2.65;;;;;;;;;;4356312;33;20193;-81
2021/08/16 15:28:54;;;;;;;7.90;3.05;;;;;;;;;;4356282;32;20585;-82
2021/08/16 15:31:22;;;;;;;7.97;2.53;;;;;;;;;;4356699;32;20609;-82
2021/08/16 15:33:52;;;;;;;6.78;2.30;;;;;;;;;;4355829;33;20202;-82
2021/08/16 15:36:35;;;;;;;9.40;2.30;;;;;;;;;;4356056;33;20196;-84
2021/08/16 15:39:11;;;;;;;8.18;2.37;;;;;;;;;;4356408;33;20186;-82
2021/08/16 15:42:21;;;;;;;7.45;2.28;;;;;;;;;;4356002;33;20210;-83
2021/08/16 15:44:49;;;;;;;7.78;2.33;;;;;;;;;;4316225;33;20168;-81
2021/08/16 15:47:23;;;;;;;5.68;2.30;;;;;;;;;;4340403;33;20190;-82
2021/08/16 15:49:49;;;;;;;6.50;1.85;;;;;;;;;;4356689;33;20197;-82
2021/08/16 15:52:18;;;;;;;8.57;2.50;;;;;;;;;;4356720;33;20226;-81
2021/08/16 15:54:46;;;;;;;4.70;2.05;;;;;;;;;;4356290;33;20542;-81
2021/08/16 15:57:11;;;;;;;10.63;2.75;;;;;;;;;;4356331;33;20636;-83
2021/08/16 15:59:37;;;;;;;7.68;2.20;;;;;;;;;;4356606;33;20233;-82
2021/08/16 16:02:03;;;;;;;9.38;2.17;;;;;;;;;;4356696;33;20198;-82
2021/08/16 16:05:16;;;;;;;9.73;2.33;;;;;;;;;;4356449;32;20159;-82
2021/08/16 16:07:33;;;;;;;7.15;2.30;;;;;;;;;;4343256;33;20203;-81