Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:19;;;;;;;;;;;;;;;6.70;59.56;100513.22;4303415;33;19996;-89
2022/02/26 00:04:44;;;;;;;;;;;;;;;6.66;59.56;100520.12;4290082;33;20007;-89
2022/02/26 00:07:09;;;;;;;;;;;;;;;6.76;59.56;100508.88;4289994;33;19994;-89
2022/02/26 00:09:35;;;;;;;;;;;;;;;6.97;59.57;100513.09;4289449;33;20022;-88
2022/02/26 00:12:00;;;;;;;;;;;;;;;7.07;59.58;100517.31;4290071;33;20008;-89
2022/02/26 00:14:25;;;;;;;;;;;;;;;6.97;59.57;100513.09;4290081;33;20016;-88
2022/02/26 00:16:50;;;;;;;;;;;;;;;6.66;59.56;100514.09;4289687;33;20986;-89
2022/02/26 00:19:16;;;;;;;;;;;;;;;6.95;59.58;100517.41;4289701;33;19984;-89
2022/02/26 00:21:41;;;;;;;;;;;;;;;7.01;59.57;100516.50;4289872;33;19992;-89
2022/02/26 00:24:06;;;;;;;;;;;;;;;7.07;59.58;100519.91;4289698;33;19985;-89
2022/02/26 00:26:32;;;;;;;;;;;;;;;7.07;59.58;100521.66;4289936;33;20246;-89
2022/02/26 00:28:57;;;;;;;;;;;;;;;6.99;59.58;100506.16;4289980;33;20001;-89
2022/02/26 00:31:22;;;;;;;;;;;;;;;7.02;59.58;100516.50;4289665;33;20003;-88
2022/02/26 00:33:47;;;;;;;;;;;;;;;7.16;59.58;100515.56;4289725;33;20014;-90
2022/02/26 00:36:12;;;;;;;;;;;;;;;7.03;59.58;100519.94;4289760;33;20041;-89
2022/02/26 00:38:38;;;;;;;;;;;;;;;6.90;59.57;100520.91;4289460;33;20077;-89
2022/02/26 00:41:03;;;;;;;;;;;;;;;7.12;59.59;100525.09;4289878;33;19999;-89
2022/02/26 00:43:30;;;;;;;;;;;;;;;7.08;59.58;100528.53;4289339;33;25166;-88
2022/02/26 00:45:55;;;;;;;;;;;;;;;7.21;59.59;100532.78;4303167;33;19995;-89
2022/02/26 00:49:46;;;;;;;;;;;;;;;7.07;59.58;100535.44;4289904;33;20265;-89
2022/02/26 00:51:06;;;;;;;;;;;;;;;6.97;59.58;100531.19;4291723;33;19981;-89
2022/02/26 00:53:31;;;;;;;;;;;;;;;6.93;59.57;100539.84;4302669;33;26065;-89
2022/02/26 00:55:56;;;;;;;;;;;;;;;7.00;59.57;100536.34;4290133;33;19997;-89
2022/02/26 00:58:22;;;;;;;;;;;;;;;6.94;59.58;100538.97;4262394;33;888365;-88
2022/02/26 01:00:47;;;;;;;;;;;;;;;7.00;59.57;100536.34;4303154;33;19977;-88
2022/02/26 01:03:12;;;;;;;;;;;;;;;7.11;59.59;100528.56;4302711;33;20947;-89
2022/02/26 01:05:37;;;;;;;;;;;;;;;7.06;59.58;100531.13;4289293;33;19989;-90
2022/02/26 01:08:03;;;;;;;;;;;;;;;7.17;59.60;100535.41;4289812;33;20000;-89
2022/02/26 01:10:28;;;;;;;;;;;;;;;7.28;59.59;100534.47;4289597;33;19977;-88
2022/02/26 01:12:53;;;;;;;;;;;;;;;6.97;59.58;100532.94;4302654;33;20007;-88
2022/02/26 01:15:19;;;;;;;;;;;;;;;6.89;59.57;100532.97;4289752;33;20057;-89
2022/02/26 01:17:44;;;;;;;;;;;;;;;7.05;59.58;100531.16;4289372;33;20294;-89
2022/02/26 01:20:09;;;;;;;;;;;;;;;7.11;59.59;100525.97;4289048;33;20010;-88
2022/02/26 01:22:35;;;;;;;;;;;;;;;7.00;59.57;100523.41;4289437;33;19996;-89
2022/02/26 01:25:00;;;;;;;;;;;;;;;7.08;59.57;100523.38;4289322;33;20027;-88
2022/02/26 01:27:25;;;;;;;;;;;;;;;6.75;59.56;100529.56;4288914;33;28598;-89
2022/02/26 01:29:50;;;;;;;;;;;;;;;6.81;59.57;100523.50;4289411;33;20012;-88
2022/02/26 01:32:15;;;;;;;;;;;;;;;6.74;59.57;100527.84;4277423;33;19996;-89
2022/02/26 01:34:41;;;;;;;;;;;;;;;6.88;59.57;100515.72;4287806;33;20504;-89
2022/02/26 01:37:06;;;;;;;;;;;;;;;6.68;59.56;100520.97;4288851;33;20004;-88
2022/02/26 01:39:31;;;;;;;;;;;;;;;6.75;59.56;100516.62;4288510;33;21116;-89
2022/02/26 01:41:59;;;;;;;;;;;;;;;6.75;59.56;100526.97;4289332;33;20077;-89
2022/02/26 01:44:25;;;;;;;;;;;;;;;6.63;59.55;100514.97;4289737;33;19989;-87
2022/02/26 01:46:50;;;;;;;;;;;;;;;6.58;59.56;100523.59;4288896;33;24437;-90
2022/02/26 01:49:15;;;;;;;;;;;;;;;6.54;59.55;100516.72;4289288;33;20743;-88
2022/02/26 01:51:40;;;;;;;;;;;;;;;6.56;59.55;100504.63;4289344;33;20026;-88
2022/02/26 01:54:06;;;;;;;;;;;;;;;6.39;59.54;100502.97;4288851;33;20335;-89
2022/02/26 01:56:31;;;;;;;;;;;;;;;6.24;59.53;100505.59;4289228;33;20282;-88
2022/02/26 01:58:56;;;;;;;;;;;;;;;6.09;59.53;100506.47;4289049;33;20281;-89
2022/02/26 02:01:22;;;;;;;;;;;;;;;6.23;59.54;100513.34;4288919;33;20361;-89
2022/02/26 02:03:47;;;;;;;;;;;;;;;6.17;59.53;100518.56;4288873;33;20275;-88
2022/02/26 02:06:13;;;;;;;;;;;;;;;6.10;59.52;100518.53;4288875;33;19992;-89
2022/02/26 02:08:39;;;;;;;;;;;;;;;5.87;59.51;100525.41;4289140;33;19969;-90
2022/02/26 02:11:04;;;;;;;;;;;;;;;5.65;59.50;100532.31;4289041;33;20015;-89
2022/02/26 02:13:29;;;;;;;;;;;;;;;5.89;59.51;100528.84;4288904;33;20032;-89
2022/02/26 02:15:55;;;;;;;;;;;;;;;5.74;59.50;100529.75;4303029;33;20003;-90
2022/02/26 02:18:20;;;;;;;;;;;;;;;5.80;59.51;100540.06;4290362;33;20016;-91
2022/02/26 02:20:45;;;;;;;;;;;;;;;5.74;59.50;100542.66;4289935;33;20114;-92
2022/02/26 02:23:10;;;;;;;;;;;;;;;5.55;59.50;100546.09;4291552;33;20034;-92
2022/02/26 02:25:36;;;;;;;;;;;;;;;5.31;59.48;100558.94;4293581;33;20010;-94
2022/02/26 02:28:03;;;;;;;;;;;;;;;5.34;59.48;100559.81;4294120;33;19999;-93
2022/02/26 02:30:29;;;;;;;;;;;;;;;5.06;59.46;100558.03;4294032;33;20553;-93
2022/02/26 02:32:54;;;;;;;;;;;;;;;4.95;59.47;100557.97;4293971;33;20008;-94
2022/02/26 02:35:29;;;;;;;;;;;;;;;4.99;59.46;100562.31;4293705;33;19988;-94
2022/02/26 02:37:57;;;;;;;;;;;;;;;5.00;59.46;100561.44;4294149;33;19996;-93
2022/02/26 02:40:23;;;;;;;;;;;;;;;4.93;59.46;100570.88;4294405;33;20064;-94
2022/02/26 02:42:48;;;;;;;;;;;;;;;5.12;59.47;100565.78;4294020;33;19993;-93
2022/02/26 02:45:14;;;;;;;;;;;;;;;5.07;59.46;100570.06;4294119;33;19996;-94
2022/02/26 02:47:39;;;;;;;;;;;;;;;4.87;59.46;100570.00;4294094;33;19980;-94
2022/02/26 02:50:04;;;;;;;;;;;;;;;4.85;59.45;100579.44;4293729;33;19972;-95
2022/02/26 02:52:29;;;;;;;;;;;;;;;4.79;59.46;100582.00;4293282;33;19996;-92
2022/02/26 02:54:55;;;;;;;;;;;;;;;4.89;59.45;100588.91;4292004;33;20004;-93
2022/02/26 02:57:20;;;;;;;;;;;;;;;4.86;59.45;100589.75;4291630;33;20012;-92
2022/02/26 02:59:45;;;;;;;;;;;;;;;4.89;59.46;100584.62;4291489;33;20049;-90
2022/02/26 03:02:10;;;;;;;;;;;;;;;4.86;59.45;100586.31;4290887;33;20318;-88
2022/02/26 03:04:36;;;;;;;;;;;;;;;4.85;59.45;100592.34;4291029;33;20004;-89
2022/02/26 03:07:01;;;;;;;;;;;;;;;4.69;59.44;100591.38;4290954;33;20345;-90
2022/02/26 03:09:27;;;;;;;;;;;;;;;4.56;59.43;100599.94;4291102;33;20006;-90
2022/02/26 03:11:52;;;;;;;;;;;;;;;4.69;59.44;100598.25;4303734;33;24121;-89
2022/02/26 03:14:17;;;;;;;;;;;;;;;4.68;59.44;100596.53;4291026;33;20004;-89
2022/02/26 03:16:42;;;;;;;;;;;;;;;4.72;59.45;100593.97;4290766;33;19988;-89
2022/02/26 03:19:08;;;;;;;;;;;;;;;4.68;59.45;100593.97;4290882;33;20001;-90
2022/02/26 03:21:33;;;;;;;;;;;;;;;4.58;59.44;100598.22;4290804;33;20027;-89
2022/02/26 03:23:59;;;;;;;;;;;;;;;4.30;59.42;100608.34;4302955;33;20005;-90
2022/02/26 03:26:24;;;;;;;;;;;;;;;4.38;59.43;100607.53;4304178;33;20353;-89
2022/02/26 03:28:49;;;;;;;;;;;;;;;4.23;59.42;100608.28;4279346;33;19984;-90
2022/02/26 03:31:14;;;;;;;;;;;;;;;4.15;59.41;100597.06;4278890;33;20020;-91
2022/02/26 03:33:40;;;;;;;;;;;;;;;4.13;59.41;100591.03;4290297;33;20007;-89
2022/02/26 03:36:05;;;;;;;;;;;;;;;4.04;59.40;100596.13;4290040;33;20011;-91
2022/02/26 03:38:30;;;;;;;;;;;;;;;4.04;59.41;100609.87;4290818;33;20396;-90
2022/02/26 03:40:55;;;;;;;;;;;;;;;3.98;59.41;100607.22;4304244;33;19985;-90
2022/02/26 03:43:21;;;;;;;;;;;;;;;3.83;59.40;100613.13;4290913;33;20515;-91
2022/02/26 03:45:46;;;;;;;;;;;;;;;3.93;59.40;100617.50;4304336;33;20280;-91
2022/02/26 03:48:11;;;;;;;;;;;;;;;3.89;59.40;100620.91;4290972;33;20003;-90
2022/02/26 03:50:36;;;;;;;;;;;;;;;3.98;59.41;100626.13;4290927;33;20244;-90
2022/02/26 03:53:02;;;;;;;;;;;;;;;3.74;59.38;100628.47;4291408;33;19992;-90
2022/02/26 03:55:27;;;;;;;;;;;;;;;3.87;59.39;100630.31;4290465;33;25228;-90
2022/02/26 03:57:52;;;;;;;;;;;;;;;3.61;59.38;100637.78;4291013;33;20601;-91
2022/02/26 04:00:17;;;;;;;;;;;;;;;3.63;59.38;100637.81;4278969;33;20008;-91
2022/02/26 04:02:43;;;;;;;;;;;;;;;3.76;59.39;100639.66;4290683;33;20350;-92
2022/02/26 04:05:08;;;;;;;;;;;;;;;3.70;59.39;100637.00;4290619;33;20355;-89
2022/02/26 04:07:35;;;;;;;;;;;;;;;3.85;59.40;100639.75;4290588;33;20042;-89
2022/02/26 04:10:00;;;;;;;;;;;;;;;3.91;59.40;100644.94;4291239;33;20044;-91
2022/02/26 04:12:25;;;;;;;;;;;;;;;4.01;59.40;100644.16;4291828;33;20028;-93
2022/02/26 04:14:51;;;;;;;;;;;;;;;3.93;59.40;100644.97;4292627;33;20000;-92
2022/02/26 04:17:16;;;;;;;;;;;;;;;3.95;59.40;100644.13;4291561;33;19996;-91
2022/02/26 04:19:42;;;;;;;;;;;;;;;3.89;59.40;100649.22;4290937;33;20295;-91
2022/02/26 04:22:07;;;;;;;;;;;;;;;3.75;59.38;100648.22;4291465;33;20012;-91
2022/02/26 04:24:33;;;;;;;;;;;;;;;3.76;59.40;100657.66;4291365;33;20012;-91
2022/02/26 04:26:58;;;;;;;;;;;;;;;3.88;59.39;100662.94;4291502;33;20008;-90
2022/02/26 04:29:23;;;;;;;;;;;;;;;3.85;59.40;100668.06;4292370;33;20322;-90
2022/02/26 04:31:48;;;;;;;;;;;;;;;3.94;59.40;100665.56;4292264;33;20014;-90
2022/02/26 04:34:14;;;;;;;;;;;;;;;4.07;59.41;100669.16;4291651;33;19995;-89
2022/02/26 04:36:39;;;;;;;;;;;;;;;3.80;59.39;100672.31;4291731;33;19976;-90
2022/02/26 04:39:04;;;;;;;;;;;;;;;3.88;59.39;100677.53;4291392;33;20327;-91
2022/02/26 04:41:29;;;;;;;;;;;;;;;3.89;59.40;100680.13;4291138;33;20004;-89
2022/02/26 04:43:55;;;;;;;;;;;;;;;3.88;59.39;100683.56;4290473;33;20016;-88
2022/02/26 04:46:21;;;;;;;;;;;;;;;3.95;59.40;100682.75;4290892;33;20012;-89
2022/02/26 04:48:46;;;;;;;;;;;;;;;4.03;59.40;100674.25;4291281;33;20012;-89
2022/02/26 04:51:11;;;;;;;;;;;;;;;4.07;59.41;100676.88;4291808;33;19996;-92
2022/02/26 04:53:36;;;;;;;;;;;;;;;3.88;59.39;100675.84;4292868;33;19989;-93
2022/02/26 04:56:02;;;;;;;;;;;;;;;3.89;59.39;100672.41;4292080;33;20008;-87
2022/02/26 04:58:27;;;;;;;;;;;;;;;3.76;59.39;100683.41;4290013;33;20322;-88
2022/02/26 05:00:53;;;;;;;;;;;;;;;3.80;59.39;100685.19;4290419;33;20293;-89
2022/02/26 05:03:18;;;;;;;;;;;;;;;3.74;59.38;100679.97;4289951;33;20324;-89
2022/02/26 05:05:43;;;;;;;;;;;;;;;3.64;59.38;100689.31;4290145;33;20019;-88
2022/02/26 05:08:09;;;;;;;;;;;;;;;3.60;59.38;100691.84;4291911;33;20298;-90
2022/02/26 05:10:34;;;;;;;;;;;;;;;3.66;59.39;100684.19;4292374;33;20019;-93
2022/02/26 05:12:59;;;;;;;;;;;;;;;3.71;59.39;100690.22;4292229;33;20311;-90
2022/02/26 05:15:24;;;;;;;;;;;;;;;3.47;59.38;100684.81;4292415;33;19980;-93
2022/02/26 05:17:50;;;;;;;;;;;;;;;3.49;59.37;100696.00;4292687;33;19992;-94
2022/02/26 05:20:15;;;;;;;;;;;;;;;3.63;59.38;100694.44;4292477;33;19989;-91
2022/02/26 05:22:41;;;;;;;;;;;;;;;3.37;59.36;100695.00;4292375;33;20028;-93
2022/02/26 05:25:06;;;;;;;;;;;;;;;3.33;59.37;100695.81;4292451;33;20311;-91
2022/02/26 05:27:32;;;;;;;;;;;;;;;3.37;59.36;100696.72;4292468;33;20008;-89
2022/02/26 05:29:57;;;;;;;;;;;;;;;3.28;59.36;100707.75;4292416;33;20007;-90
2022/02/26 05:32:22;;;;;;;;;;;;;;;3.49;59.37;100702.00;4293062;33;20013;-95
2022/02/26 05:34:51;;;;;;;;;;;;;;;3.41;59.37;100703.62;4297032;33;20000;-96
2022/02/26 05:37:16;;;;;;;;;;;;;;;3.47;59.38;100710.56;4293329;33;20567;-95
2022/02/26 05:39:41;;;;;;;;;;;;;;;3.54;59.39;100710.63;4292794;33;20026;-93
2022/02/26 05:42:07;;;;;;;;;;;;;;;3.52;59.37;100712.31;4291205;33;19981;-92
2022/02/26 05:44:32;;;;;;;;;;;;;;;3.57;59.38;100710.69;4291425;33;20020;-91
2022/02/26 05:46:57;;;;;;;;;;;;;;;3.45;59.37;100707.97;4293851;33;20288;-95
2022/02/26 05:49:24;;;;;;;;;;;;;;;3.46;59.38;100706.25;4293357;33;20291;-92
2022/02/26 05:51:49;;;;;;;;;;;;;;;3.53;59.38;100710.63;4292583;33;19988;-92
2022/02/26 05:54:14;;;;;;;;;;;;;;;3.71;59.39;100718.56;4291819;33;20335;-94
2022/02/26 05:56:40;;;;;;;;;;;;;;;3.72;59.39;100719.44;4279742;33;20019;-93
2022/02/26 05:59:05;;;;;;;;;;;;;;;3.62;59.38;100721.91;4290799;33;20667;-93
2022/02/26 06:01:30;;;;;;;;;;;;;;;3.67;59.39;100727.09;4291752;33;20020;-92
2022/02/26 06:03:55;;;;;;;;;;;;;;;3.65;59.38;100728.78;4291468;33;20028;-93
2022/02/26 06:06:21;;;;;;;;;;;;;;;3.66;59.39;100733.09;4291456;33;20377;-93
2022/02/26 06:08:46;;;;;;;;;;;;;;;3.65;59.39;100732.22;4291472;33;20019;-91
2022/02/26 06:11:12;;;;;;;;;;;;;;;3.65;59.38;100737.38;4290870;33;19984;-91
2022/02/26 06:13:37;;;;;;;;;;;;;;;3.63;59.38;100741.66;4287878;33;19993;-91
2022/02/26 06:16:02;;;;;;;;;;;;;;;3.47;59.38;100734.56;4273179;33;19985;-88
2022/02/26 06:18:29;;;;;;;;;;;;;;;3.74;59.38;100734.03;4285688;33;19996;-91
2022/02/26 06:20:54;;;;;;;;;;;;;;;3.59;59.38;100742.47;4277424;33;19977;-91
2022/02/26 06:23:20;;;;;;;;;;;;;;;3.44;59.37;100750.00;4265617;33;20231;-94
2022/02/26 06:25:45;;;;;;;;;;;;;;;3.58;59.37;100752.75;4277049;33;30348;-92
2022/02/26 06:28:11;;;;;;;;;;;;;;;3.77;59.39;100751.22;4265275;33;27171;-92
2022/02/26 06:30:36;;;;;;;;;;;;;;;3.82;59.39;100755.63;4265713;33;19984;-91
2022/02/26 06:33:01;;;;;;;;;;;;;;;3.86;59.40;100754.78;4265627;33;19997;-92
2022/02/26 06:35:26;;;;;;;;;;;;;;;3.88;59.39;100760.81;4265092;33;20025;-91
2022/02/26 06:37:52;;;;;;;;;;;;;;;4.21;59.42;100769.75;4265687;33;20326;-91
2022/02/26 06:40:17;;;;;;;;;;;;;;;4.25;59.41;100771.50;4263367;33;19993;-88
2022/02/26 06:42:42;;;;;;;;;;;;;;;4.28;59.42;100771.56;4262863;33;20302;-88
2022/02/26 06:45:08;;;;;;;;;;;;;;;4.39;59.42;100769.94;4264418;33;19989;-92
2022/02/26 06:47:33;;;;;;;;;;;;;;;4.28;59.43;100774.12;4265343;33;20281;-91
2022/02/26 06:49:58;;;;;;;;;;;;;;;4.44;59.43;100778.56;4264406;33;20004;-89
2022/02/26 06:52:23;;;;;;;;;;;;;;;4.50;59.42;100782.94;4262809;33;19976;-89
2022/02/26 06:54:49;;;;;;;;;;;;;;;4.59;59.44;100776.13;4262899;33;20017;-89
2022/02/26 06:57:14;;;;;;;;;;;;;;;4.68;59.44;100779.63;4263020;33;19997;-88
2022/02/26 06:59:39;;;;;;;;;;;;;;;4.72;59.45;100782.25;4262744;33;20034;-88
2022/02/26 07:02:04;;;;;;;;;;;;;;;4.85;59.45;100786.66;4262564;33;20015;-89
2022/02/26 07:04:30;;;;;;;;;;;;;;;4.98;59.46;100786.78;4274439;33;20330;-88
2022/02/26 07:06:55;;;;;;;;;;;;;;;5.09;59.47;100788.56;4262534;33;20016;-89
2022/02/26 07:09:23;;;;;;;;;;;;;;;5.26;59.48;100780.94;4263002;33;20017;-88
2022/02/26 07:11:48;;;;;;;;;;;;;;;5.49;59.49;100781.06;4267620;33;19980;-91
2022/02/26 07:14:14;;;;;;;;;;;;;;;5.55;59.49;100781.09;4291042;33;20047;-89
2022/02/26 07:16:39;;;;;;;;;;;;;;;5.77;59.51;100782.91;4291385;33;19992;-89
2022/02/26 07:19:05;;;;;;;;;;;;;;;5.81;59.50;100787.22;4302850;33;20043;-89
2022/02/26 07:21:30;;;;;;;;;;;;;;;6.02;59.52;100783.88;4291107;33;20004;-88
2022/02/26 07:23:56;;;;;;;;;;;;;;;6.12;59.52;100790.78;4290901;33;20286;-88
2022/02/26 07:26:21;;;;;;;;;;;;;;;6.06;59.52;100790.78;4290737;33;20024;-88
2022/02/26 07:28:47;;;;;;;;;;;;;;;6.01;59.52;100791.62;4290693;33;19992;-89
2022/02/26 07:31:12;;;;;;;;;;;;;;;6.09;59.52;100793.37;4290591;33;20032;-88
2022/02/26 07:33:37;;;;;;;;;;;;;;;6.19;59.52;100790.84;4290321;33;20313;-88
2022/02/26 07:36:03;;;;;;;;;;;;;;;6.25;59.53;100801.19;4290468;33;20004;-88
2022/02/26 07:38:28;;;;;;;;;;;;;;;6.17;59.52;100796.00;4290572;33;19977;-88
2022/02/26 07:40:53;;;;;;;;;;;;;;;6.25;59.53;100799.47;4290777;33;20068;-89
2022/02/26 07:43:18;;;;;;;;;;;;;;;6.16;59.53;100807.22;4290563;33;25088;-89
2022/02/26 07:45:43;;;;;;;;;;;;;;;6.15;59.53;100795.12;4292874;33;20374;-89
2022/02/26 07:48:09;;;;;;;;;;;;;;;6.39;59.54;100805.53;4291049;33;20004;-88
2022/02/26 07:50:34;;;;;;;;;;;;;;;6.53;59.55;100800.38;4290088;33;19987;-87
2022/02/26 07:52:59;;;;;;;;;;;;;;;6.69;59.55;100798.66;4303954;33;20032;-87
2022/02/26 07:55:24;;;;;;;;;;;;;;;6.65;59.56;100797.81;4290522;33;20001;-85
2022/02/26 07:57:50;;;;;;;;;;;;;;;6.89;59.57;100801.28;4303843;33;19996;-87
2022/02/26 08:00:15;;;;;;;;;;;;;;;6.81;59.57;100803.84;4303759;33;20016;-87
2022/02/26 08:02:40;;;;;;;;;;;;;;;6.77;59.56;100799.53;4303879;33;19988;-87
2022/02/26 08:05:05;;;;;;;;;;;;;;;7.05;59.58;100806.41;4290562;33;20019;-86
2022/02/26 08:07:31;;;;;;;;;;;;;;;6.96;59.57;100808.16;4302499;33;20302;-87
2022/02/26 08:09:56;;;;;;;;;;;;;;;7.24;59.58;100803.81;4290240;33;19988;-87
2022/02/26 08:12:21;;;;;;;;;;;;;;;7.18;59.59;100809.87;4290227;33;20011;-87
2022/02/26 08:14:46;;;;;;;;;;;;;;;7.39;59.59;100808.97;4290331;33;20003;-88
2022/02/26 08:17:12;;;;;;;;;;;;;;;7.34;59.59;100805.53;4301171;33;20460;-88
2022/02/26 08:19:38;;;;;;;;;;;;;;;7.37;59.59;100808.97;4289788;33;24874;-88
2022/02/26 08:22:03;;;;;;;;;;;;;;;7.60;59.61;100808.06;4289620;33;20504;-87
2022/02/26 08:24:29;;;;;;;;;;;;;;;7.84;59.62;100801.94;4290482;33;20374;-87
2022/02/26 08:26:54;;;;;;;;;;;;;;;7.94;59.63;100804.47;4303755;33;20056;-87
2022/02/26 08:29:19;;;;;;;;;;;;;;;8.01;59.64;100806.16;4290250;33;19988;-86
2022/02/26 08:31:44;;;;;;;;;;;;;;;8.24;59.65;100812.94;4290061;33;20067;-87
2022/02/26 08:34:10;;;;;;;;;;;;;;;7.96;59.63;100812.22;4290064;33;20346;-88
2022/02/26 08:36:35;;;;;;;;;;;;;;;8.20;59.64;100812.09;4290374;33;20297;-87
2022/02/26 08:39:00;;;;;;;;;;;;;;;8.32;59.65;100806.00;4303737;33;20032;-87
2022/02/26 08:41:26;;;;;;;;;;;;;;;8.54;59.66;100806.75;4290576;33;19999;-88
2022/02/26 08:43:51;;;;;;;;;;;;;;;8.67;59.67;100805.78;4290218;33;20032;-85
2022/02/26 08:46:16;;;;;;;;;;;;;;;8.94;59.68;100804.72;4301589;33;20004;-87
2022/02/26 08:48:42;;;;;;;;;;;;;;;9.25;59.70;100804.44;4303516;33;19996;-88
2022/02/26 08:51:07;;;;;;;;;;;;;;;9.33;59.70;100800.03;4303699;33;20032;-87
2022/02/26 08:53:32;;;;;;;;;;;;;;;9.32;59.70;100804.38;4290333;33;20032;-87
2022/02/26 08:55:57;;;;;;;;;;;;;;;9.56;59.71;100802.38;4289946;33;20070;-87
2022/02/26 08:58:23;;;;;;;;;;;;;;;9.66;59.72;100809.19;4302592;33;24104;-87
2022/02/26 09:00:49;;;;;;;;;;;;;;;9.70;59.72;100803.97;4289956;33;20254;-87
2022/02/26 09:03:14;;;;;;;;;;;;;;;9.91;59.74;100810.63;4302321;33;20690;-88
2022/02/26 09:05:40;;;;;;;;;;;;;;;9.97;59.74;100809.72;4290130;33;19988;-88
2022/02/26 09:08:05;;;;;;;;;;;;;;;10.03;59.75;100802.69;4290311;33;20060;-86
2022/02/26 09:10:30;;;;;;;;;;;;;;;10.05;59.75;100810.47;4303391;33;20286;-89
2022/02/26 09:12:56;;;;;;;;;;;;;;;10.13;59.75;100806.87;4290121;33;20031;-87
2022/02/26 09:15:21;;;;;;;;;;;;;;;9.97;59.74;100815.78;4290093;33;20012;-86
2022/02/26 09:17:46;;;;;;;;;;;;;;;10.29;59.76;100809.31;4289781;33;19997;-86
2022/02/26 09:20:12;;;;;;;;;;;;;;;10.42;59.76;100813.47;4289717;33;19992;-87
2022/02/26 09:22:38;;;;;;;;;;;;;;;10.40;59.77;100808.25;4290112;33;20060;-88
2022/02/26 09:25:03;;;;;;;;;;;;;;;10.39;59.76;100808.28;4301808;33;20346;-88
2022/02/26 09:27:29;;;;;;;;;;;;;;;10.72;59.78;100810.41;4290018;33;20011;-88
2022/02/26 09:29:54;;;;;;;;;;;;;;;10.62;59.78;100806.19;4302592;33;30538;-88
2022/02/26 09:32:19;;;;;;;;;;;;;;;10.76;59.78;100811.19;4303206;33;20515;-86
2022/02/26 09:34:44;;;;;;;;;;;;;;;10.70;59.79;100809.56;4289618;33;20029;-88
2022/02/26 09:37:10;;;;;;;;;;;;;;;10.98;59.79;100802.16;4303148;33;19969;-88
2022/02/26 09:39:35;;;;;;;;;;;;;;;10.91;59.79;100808.38;4303292;33;20354;-88
2022/02/26 09:42:02;;;;;;;;;;;;;;;11.01;59.80;100812.53;4289626;33;19999;-88
2022/02/26 09:44:27;;;;;;;;;;;;;;;10.94;59.80;100813.53;4301646;33;19981;-87
2022/02/26 09:46:53;;;;;;;;;;;;;;;11.15;59.81;100814.03;4289656;33;20019;-87
2022/02/26 09:49:18;;;;;;;;;;;;;;;11.35;59.81;100810.16;4303033;33;19969;-87
2022/02/26 09:51:43;;;;;;;;;;;;;;;11.30;59.81;100813.75;4289213;33;20005;-88
2022/02/26 09:54:09;;;;;;;;;;;;;;;11.29;59.81;100812.91;4302880;33;19981;-86
2022/02/26 09:56:34;;;;;;;;;;;;;;;11.35;59.81;100815.38;4289667;33;20311;-86
2022/02/26 09:58:59;;;;;;;;;;;;;;;11.37;59.83;100818.00;4289550;33;20307;-86
2022/02/26 10:01:25;;;;;;;;;;;;;;;11.32;59.82;100820.66;4289596;33;20322;-86
2022/02/26 10:03:50;;;;;;;;;;;;;;;11.19;59.81;100829.59;4302892;33;19988;-84
2022/02/26 10:06:16;;;;;;;;;;;;;;;11.40;59.82;100824.91;4289140;33;20010;-86
2022/02/26 10:08:42;;;;;;;;;;;;;;;11.57;59.83;100825.41;4289388;33;20369;-87
2022/02/26 10:11:21;;;;;;;;;;;;;;;11.75;59.84;100832.91;4289602;33;20008;-86
2022/02/26 10:13:46;;;;;;;;;;;;;;;11.81;59.84;100826.72;4289486;33;20301;-86
2022/02/26 10:16:11;;;;;;;;;;;;;;;11.81;59.84;100827.59;4301053;33;20046;-86
2022/02/26 10:18:36;;;;;;;;;;;;;;;11.69;59.84;100825.19;4289005;33;20373;-86
2022/02/26 10:21:02;;;;;;;;;;;;;;;11.97;59.86;100825.53;4288930;33;20247;-86
2022/02/26 10:23:27;;;;;;;;;;;;;;;12.23;59.87;100827.59;4289341;33;19981;-85
2022/02/26 10:26:05;;;;;;;;;;;;;;;12.35;59.87;100826.47;4288484;33;20694;-86
2022/02/26 10:28:33;;;;;;;;;;;;;;;12.41;59.87;100831.56;4300781;33;19999;-87
2022/02/26 10:31:00;;;;;;;;;;;;;;;12.56;59.88;100828.62;4302143;33;20457;-87
2022/02/26 10:33:25;;;;;;;;;;;;;;;12.53;59.89;100820.81;4288440;33;20003;-86
2022/02/26 10:35:54;;;;;;;;;;;;;;;12.76;59.90;100817.69;4288907;33;19996;-85
2022/02/26 10:38:30;;;;;;;;;;;;;;;12.77;59.90;100816.78;4289417;33;20334;-87
2022/02/26 10:40:55;;;;;;;;;;;;;;;12.72;59.89;100822.12;4289234;33;20015;-86
2022/02/26 10:43:35;;;;;;;;;;;;;;;12.85;59.90;100817.47;4302403;33;20297;-87
2022/02/26 10:46:13;;;;;;;;;;;;;;;12.64;59.89;100823.19;4304346;33;20015;-87
2022/02/26 10:48:39;;;;;;;;;;;;;;;11.98;59.86;100828.09;4304360;33;20318;-86
2022/02/26 10:51:04;;;;;;;;;;;;;;;12.43;59.88;100822.78;4304341;33;20048;-86
2022/02/26 10:53:30;;;;;;;;;;;;;;;12.50;59.88;100815.66;4290749;33;19983;-85
2022/02/26 10:55:58;;;;;;;;;;;;;;;12.80;59.91;100820.19;4290884;33;20068;-86
2022/02/26 10:58:24;;;;;;;;;;;;;;;12.87;59.90;100810.44;4291218;33;19989;-87
2022/02/26 11:00:49;;;;;;;;;;;;;;;13.01;59.91;100807.47;4291037;33;20023;-87
2022/02/26 11:03:16;;;;;;;;;;;;;;;12.84;59.90;100807.91;4302464;33;20609;-86
2022/02/26 11:05:41;;;;;;;;;;;;;;;13.00;59.91;100817.06;4290532;33;20039;-86
2022/02/26 11:08:06;;;;;;;;;;;;;;;12.84;59.90;100815.75;4290495;33;19993;-86
2022/02/26 11:10:31;;;;;;;;;;;;;;;12.54;59.89;100817.34;4302896;33;20066;-85
2022/02/26 11:12:57;;;;;;;;;;;;;;;12.38;59.88;100809.00;4289821;33;28852;-86
2022/02/26 11:15:22;;;;;;;;;;;;;;;12.72;59.89;100813.41;4290417;33;20041;-86
2022/02/26 11:17:47;;;;;;;;;;;;;;;12.84;59.90;100805.31;4304044;33;19968;-86
2022/02/26 11:20:16;;;;;;;;;;;;;;;12.75;59.91;100798.53;4289962;33;21990;-86
2022/02/26 11:22:42;;;;;;;;;;;;;;;12.57;59.89;100802.47;4291121;33;20016;-86
2022/02/26 11:25:08;;;;;;;;;;;;;;;12.70;59.89;100799.53;4287356;33;19999;-85
2022/02/26 11:27:33;;;;;;;;;;;;;;;12.67;59.90;100797.00;4279520;33;20001;-86
2022/02/26 11:29:58;;;;;;;;;;;;;;;12.41;59.88;100795.88;4276056;33;20022;-85
2022/02/26 11:32:24;;;;;;;;;;;;;;;12.58;59.90;100792.87;4276113;33;20247;-84
2022/02/26 11:34:50;;;;;;;;;;;;;;;12.38;59.88;100798.56;4276088;33;20351;-85
2022/02/26 11:37:16;;;;;;;;;;;;;;;12.23;59.87;100798.88;4275839;33;20007;-86
2022/02/26 11:39:42;;;;;;;;;;;;;;;12.15;59.87;100793.84;4276143;33;20023;-85
2022/02/26 11:42:26;;;;;;;;;;;;;;;12.27;59.88;100801.38;4264026;33;20031;-86
2022/02/26 11:44:52;;;;;;;;;;;;;;;12.27;59.88;100790.94;4289486;33;19999;-86
2022/02/26 11:47:18;;;;;;;;;;;;;;;12.21;59.87;100796.31;4289336;33;19996;-85
2022/02/26 11:50:00;;;;;;;;;;;;;;;12.26;59.87;100788.38;4276096;33;20773;-86
2022/02/26 11:52:38;;;;;;;;;;;;;;;12.45;59.89;100779.22;4276641;33;20000;-86
2022/02/26 11:55:21;;;;;;;;;;;;;;;12.39;59.88;100786.34;4288799;33;19989;-84
2022/02/26 11:57:48;;;;;;;;;;;;;;;12.79;59.90;100787.13;4275912;33;20412;-85
2022/02/26 12:00:14;;;;;;;;;;;;;;;12.82;59.92;100775.75;4289484;33;20011;-86
2022/02/26 12:02:39;;;;;;;;;;;;;;;12.70;59.90;100776.03;4275220;33;20370;-86
2022/02/26 12:05:05;;;;;;;;;;;;;;;12.71;59.90;100781.22;4275490;33;20041;-86
2022/02/26 12:07:36;;;;;;;;;;;;;;;12.58;59.89;100782.44;4289202;33;20358;-85
2022/02/26 12:10:07;;;;;;;;;;;;;;;12.72;59.90;100787.31;4275954;33;20026;-86
2022/02/26 12:12:34;;;;;;;;;;;;;;;12.77;59.90;100775.84;4289064;33;19985;-84
2022/02/26 12:14:59;;;;;;;;;;;;;;;12.62;59.89;100772.75;4275739;33;20020;-83
2022/02/26 12:17:37;;;;;;;;;;;;;;;12.39;59.88;100783.75;4275539;33;20487;-84
2022/02/26 12:20:12;;;;;;;;;;;;;;;12.56;59.89;100779.00;4275909;33;20001;-86
2022/02/26 12:22:48;;;;;;;;;;;;;;;12.93;59.91;100770.25;4275741;33;20051;-85
2022/02/26 12:25:14;;;;;;;;;;;;;;;13.19;59.93;100771.31;4297540;33;20059;-86
2022/02/26 12:27:39;;;;;;;;;;;;;;;13.54;59.94;100772.13;4289947;33;19992;-85
2022/02/26 12:30:08;;;;;;;;;;;;;;;13.78;59.96;100766.19;4290365;33;20260;-86
2022/02/26 12:32:47;;;;;;;;;;;;;;;13.81;59.96;100765.25;4290525;33;20033;-86
2022/02/26 12:35:12;;;;;;;;;;;;;;;13.71;59.95;100767.25;4290178;33;20093;-85
2022/02/26 12:37:38;;;;;;;;;;;;;;;13.54;59.94;100771.28;4303393;33;20028;-86