Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:03;;;;;;;6.80;4.93;;;;;;;;;;5070898;28;20036;-76
2022/07/01 00:04:29;;;;;;;7.47;5.40;;;;;;;;;;5071015;28;20033;-76
2022/07/01 00:06:54;;;;;;;7.43;5.30;;;;;;;;;;5070521;28;20055;-76
2022/07/01 00:09:20;;;;;;;9.02;5.50;;;;;;;;;;5071067;28;20032;-76
2022/07/01 00:11:46;;;;;;;9.00;5.13;;;;;;;;;;5070732;28;20028;-75
2022/07/01 00:14:11;;;;;;;7.07;4.70;;;;;;;;;;5070704;28;20066;-77
2022/07/01 00:16:37;;;;;;;5.35;3.42;;;;;;;;;;5070335;28;20388;-76
2022/07/01 00:19:03;;;;;;;5.00;2.08;;;;;;;;;;5070914;28;20074;-78
2022/07/01 00:21:29;;;;;;;4.63;1.92;;;;;;;;;;5070026;28;20100;-76
2022/07/01 00:23:54;;;;;;;3.10;1.40;;;;;;;;;;5070782;28;20092;-76
2022/07/01 00:26:19;;;;;;;3.33;1.27;;;;;;;;;;5070327;28;20085;-75
2022/07/01 00:28:45;;;;;;;2.40;1.10;;;;;;;;;;5070735;28;20056;-77
2022/07/01 00:31:10;;;;;;;1.98;1.00;;;;;;;;;;5070547;28;20472;-76
2022/07/01 00:33:36;;;;;;;4.32;0.95;;;;;;;;;;5070446;28;20036;-76
2022/07/01 00:36:01;;;;;;;3.75;0.93;;;;;;;;;;5069552;28;20488;-76
2022/07/01 00:38:27;;;;;;;2.17;0.90;;;;;;;;;;5070177;28;20028;-77
2022/07/01 00:40:55;;;;;;;3.13;0.90;;;;;;;;;;5070101;28;20035;-77
2022/07/01 00:43:24;;;;;;;3.92;0.93;;;;;;;;;;5070242;28;20043;-77
2022/07/01 00:45:50;;;;;;;2.75;1.02;;;;;;;;;;5070111;28;20032;-76
2022/07/01 00:48:16;;;;;;;3.15;0.90;;;;;;;;;;5070336;28;20385;-77
2022/07/01 00:50:42;;;;;;;3.05;0.82;;;;;;;;;;5069842;28;20548;-76
2022/07/01 00:53:08;;;;;;;1.33;0.80;;;;;;;;;;5069792;28;20104;-76
2022/07/01 00:55:34;;;;;;;2.30;0.90;;;;;;;;;;5069905;28;20040;-77
2022/07/01 00:57:59;;;;;;;3.65;1.10;;;;;;;;;;5070046;28;20472;-77
2022/07/01 01:00:26;;;;;;;2.70;0.82;;;;;;;;;;5070122;28;20016;-77
2022/07/01 01:02:52;;;;;;;2.90;1.00;;;;;;;;;;5069740;28;20463;-75
2022/07/01 01:05:20;;;;;;;3.92;1.02;;;;;;;;;;5069979;28;20120;-75
2022/07/01 01:07:46;;;;;;;3.08;0.93;;;;;;;;;;5069441;28;20150;-75
2022/07/01 01:10:13;;;;;;;3.50;1.10;;;;;;;;;;5069762;28;20099;-77
2022/07/01 01:12:38;;;;;;;3.08;0.93;;;;;;;;;;5069663;28;20032;-77
2022/07/01 01:15:04;;;;;;;4.72;1.10;;;;;;;;;;5069714;28;20099;-76
2022/07/01 01:17:30;;;;;;;4.28;1.00;;;;;;;;;;5069441;28;20030;-76
2022/07/01 01:19:55;;;;;;;4.15;1.02;;;;;;;;;;5069816;28;20021;-76
2022/07/01 01:22:20;;;;;;;2.67;1.00;;;;;;;;;;5069285;28;20027;-76
2022/07/01 01:24:49;;;;;;;4.35;1.17;;;;;;;;;;5069731;28;20071;-76
2022/07/01 01:27:16;;;;;;;3.45;1.10;;;;;;;;;;5069451;28;20512;-75
2022/07/01 01:29:42;;;;;;;4.50;1.17;;;;;;;;;;5069721;28;20503;-76
2022/07/01 01:32:07;;;;;;;4.47;1.20;;;;;;;;;;5069532;28;20040;-74
2022/07/01 01:34:37;;;;;;;4.80;1.10;;;;;;;;;;5069509;28;20054;-75
2022/07/01 01:37:04;;;;;;;3.92;1.08;;;;;;;;;;5068875;28;20416;-76
2022/07/01 01:39:30;;;;;;;4.13;0.90;;;;;;;;;;5069624;28;20042;-76
2022/07/01 01:41:55;;;;;;;5.30;1.20;;;;;;;;;;5069347;28;20107;-77
2022/07/01 01:44:21;;;;;;;6.18;1.05;;;;;;;;;;5069769;28;20538;-77
2022/07/01 01:46:46;;;;;;;4.95;1.20;;;;;;;;;;5069383;28;20481;-77
2022/07/01 01:49:12;;;;;;;2.97;1.15;;;;;;;;;;5069316;28;20045;-76
2022/07/01 01:51:38;;;;;;;3.95;1.10;;;;;;;;;;5071638;28;20028;-78
2022/07/01 01:54:04;;;;;;;3.83;1.23;;;;;;;;;;5055664;28;20077;-76
2022/07/01 01:56:30;;;;;;;4.38;1.23;;;;;;;;;;5072906;28;20035;-77
2022/07/01 01:58:55;;;;;;;3.63;1.25;;;;;;;;;;5073580;28;20051;-76
2022/07/01 02:01:21;;;;;;;4.38;1.20;;;;;;;;;;5073268;28;20112;-77
2022/07/01 02:03:48;;;;;;;4.65;1.17;;;;;;;;;;5055615;28;20450;-76
2022/07/01 02:06:16;;;;;;;3.95;1.13;;;;;;;;;;5054730;28;20415;-76
2022/07/01 02:08:41;;;;;;;9.18;1.08;;;;;;;;;;5073093;28;20028;-76
2022/07/01 02:11:07;;;;;;;5.88;1.17;;;;;;;;;;5073292;28;20036;-77
2022/07/01 02:13:33;;;;;;;6.40;1.33;;;;;;;;;;5073220;28;20593;-76
2022/07/01 02:15:59;;;;;;;3.15;1.00;;;;;;;;;;5073035;28;20591;-76
2022/07/01 02:18:24;;;;;;;4.53;1.40;;;;;;;;;;5072989;28;20095;-76
2022/07/01 02:20:50;;;;;;;5.55;1.30;;;;;;;;;;5072833;28;20032;-76
2022/07/01 02:23:15;;;;;;;4.90;1.10;;;;;;;;;;5072655;28;20040;-76
2022/07/01 02:25:41;;;;;;;6.55;1.48;;;;;;;;;;5055099;28;20392;-76
2022/07/01 02:28:07;;;;;;;4.10;1.02;;;;;;;;;;5072572;28;20028;-76
2022/07/01 02:30:36;;;;;;;4.22;1.15;;;;;;;;;;5072778;28;20035;-79
2022/07/01 02:33:03;;;;;;;4.53;1.20;;;;;;;;;;5072462;28;20025;-77
2022/07/01 02:35:29;;;;;;;4.40;1.52;;;;;;;;;;5072603;28;20094;-76
2022/07/01 02:37:54;;;;;;;4.85;1.15;;;;;;;;;;5071905;28;20098;-77
2022/07/01 02:40:20;;;;;;;3.85;1.20;;;;;;;;;;5072700;28;20423;-77
2022/07/01 02:42:46;;;;;;;5.75;1.60;;;;;;;;;;5072582;28;20063;-76
2022/07/01 02:45:12;;;;;;;3.28;1.23;;;;;;;;;;5054834;28;20044;-76
2022/07/01 02:47:39;;;;;;;7.10;1.40;;;;;;;;;;5072058;28;20029;-76
2022/07/01 02:50:07;;;;;;;6.35;1.25;;;;;;;;;;5072262;28;20055;-76
2022/07/01 02:52:34;;;;;;;3.53;1.10;;;;;;;;;;5053877;28;20028;-76
2022/07/01 02:55:03;;;;;;;3.28;1.15;;;;;;;;;;5072407;28;20047;-76
2022/07/01 02:57:29;;;;;;;3.33;1.02;;;;;;;;;;5071977;28;20031;-76
2022/07/01 02:59:55;;;;;;;3.78;1.20;;;;;;;;;;5072446;28;20025;-75
2022/07/01 03:02:21;;;;;;;6.43;1.20;;;;;;;;;;5071818;28;20558;-76
2022/07/01 03:04:47;;;;;;;5.53;1.45;;;;;;;;;;5072154;28;20055;-76
2022/07/01 03:07:13;;;;;;;5.63;1.02;;;;;;;;;;5071487;28;20036;-76
2022/07/01 03:09:39;;;;;;;5.35;1.13;;;;;;;;;;5072203;28;20024;-76
2022/07/01 03:12:28;;;;;;;6.93;1.40;;;;;;;;;;5071788;28;20032;-77
2022/07/01 03:14:53;;;;;;;6.60;1.40;;;;;;;;;;5071665;28;20127;-76
2022/07/01 03:17:19;;;;;;;4.40;1.05;;;;;;;;;;5071806;28;20021;-76
2022/07/01 03:19:45;;;;;;;5.00;1.10;;;;;;;;;;5072324;28;20085;-76
2022/07/01 03:22:11;;;;;;;3.55;0.93;;;;;;;;;;5071288;28;20569;-76
2022/07/01 03:24:36;;;;;;;5.03;1.25;;;;;;;;;;5071961;28;20531;-76
2022/07/01 03:27:03;;;;;;;4.57;1.20;;;;;;;;;;5071570;28;20020;-76
2022/07/01 03:29:28;;;;;;;4.28;1.10;;;;;;;;;;5071524;28;20392;-77
2022/07/01 03:31:54;;;;;;;5.68;1.05;;;;;;;;;;5071632;28;20526;-78
2022/07/01 03:34:19;;;;;;;8.68;1.45;;;;;;;;;;5071230;28;20024;-76
2022/07/01 03:36:44;;;;;;;4.40;1.10;;;;;;;;;;5071259;28;20064;-75
2022/07/01 03:39:10;;;;;;;2.47;1.00;;;;;;;;;;5071392;28;20053;-77
2022/07/01 03:41:35;;;;;;;6.35;1.25;;;;;;;;;;5071598;28;20050;-76
2022/07/01 03:44:01;;;;;;;5.88;1.20;;;;;;;;;;5071296;28;20052;-76
2022/07/01 03:46:31;;;;;;;4.20;1.15;;;;;;;;;;5071221;28;20054;-78
2022/07/01 03:48:57;;;;;;;7.30;1.35;;;;;;;;;;5070771;28;20035;-77
2022/07/01 03:51:22;;;;;;;5.05;1.00;;;;;;;;;;5071032;28;20025;-75
2022/07/01 03:56:32;;;;;;;6.05;1.10;;;;;;;;;;5071455;28;20115;-75
2022/07/01 03:58:57;;;;;;;5.07;1.40;;;;;;;;;;5070993;28;20120;-76
2022/07/01 04:01:23;;;;;;;4.18;1.30;;;;;;;;;;5071255;28;20056;-76
2022/07/01 04:03:48;;;;;;;5.85;1.27;;;;;;;;;;5070576;28;20534;-77
2022/07/01 04:06:14;;;;;;;2.50;1.10;;;;;;;;;;5070581;28;20039;-77
2022/07/01 04:08:39;;;;;;;4.82;1.35;;;;;;;;;;5070601;28;20029;-77
2022/07/01 04:11:08;;;;;;;6.63;1.60;;;;;;;;;;5070987;28;20540;-77
2022/07/01 04:13:34;;;;;;;5.32;1.50;;;;;;;;;;5070023;28;20028;-76
2022/07/01 04:16:00;;;;;;;5.82;1.40;;;;;;;;;;5070922;28;20031;-77
2022/07/01 04:18:27;;;;;;;6.50;1.38;;;;;;;;;;5052532;28;20024;-78
2022/07/01 04:23:36;;;;;;;7.03;1.35;;;;;;;;;;5070587;28;20036;-76
2022/07/01 04:26:02;;;;;;;4.28;1.33;;;;;;;;;;5070588;28;20017;-76
2022/07/01 04:28:27;;;;;;;6.65;1.58;;;;;;;;;;5070103;28;20608;-76
2022/07/01 04:30:53;;;;;;;5.93;1.30;;;;;;;;;;5070527;28;20029;-76
2022/07/01 04:33:18;;;;;;;3.05;1.23;;;;;;;;;;5070459;28;20028;-75
2022/07/01 04:35:44;;;;;;;6.15;1.50;;;;;;;;;;5070348;28;20035;-75
2022/07/01 04:38:09;;;;;;;6.03;1.60;;;;;;;;;;5070134;28;20055;-76
2022/07/01 04:40:38;;;;;;;5.75;1.30;;;;;;;;;;5070581;28;20054;-75
2022/07/01 04:43:03;;;;;;;6.28;1.48;;;;;;;;;;5070203;28;20669;-77
2022/07/01 04:45:28;;;;;;;5.00;1.48;;;;;;;;;;5070054;28;20131;-77
2022/07/01 04:47:54;;;;;;;5.80;1.70;;;;;;;;;;5069941;28;20119;-76
2022/07/01 04:50:19;;;;;;;5.30;1.50;;;;;;;;;;5074179;28;20044;-77
2022/07/01 04:52:45;;;;;;;6.90;1.73;;;;;;;;;;5090497;28;20531;-76
2022/07/01 04:55:10;;;;;;;8.35;1.90;;;;;;;;;;5090183;28;20099;-75
2022/07/01 04:57:35;;;;;;;6.13;1.80;;;;;;;;;;5090417;28;20037;-77
2022/07/01 05:00:01;;;;;;;7.57;2.00;;;;;;;;;;5090298;28;20081;-78
2022/07/01 05:02:27;;;;;;;5.35;2.08;;;;;;;;;;5090379;28;20070;-75
2022/07/01 05:04:52;;;;;;;5.93;1.90;;;;;;;;;;5089954;28;20395;-77
2022/07/01 05:07:30;;;;;;;7.25;2.05;;;;;;;;;;5089682;28;20069;-77
2022/07/01 05:09:56;;;;;;;9.23;2.50;;;;;;;;;;5088788;28;20059;-77
2022/07/01 05:12:22;;;;;;;6.45;2.08;;;;;;;;;;5090321;28;20084;-76
2022/07/01 05:14:48;;;;;;;7.80;2.40;;;;;;;;;;5090032;28;20039;-77
2022/07/01 05:17:14;;;;;;;6.32;2.03;;;;;;;;;;5089698;28;20032;-77
2022/07/01 05:22:23;;;;;;;7.47;2.13;;;;;;;;;;5088769;28;20105;-75
2022/07/01 05:24:49;;;;;;;9.45;2.10;;;;;;;;;;5089627;28;20027;-79
2022/07/01 05:27:14;;;;;;;7.53;2.03;;;;;;;;;;5089823;28;20400;-76
2022/07/01 05:29:40;;;;;;;7.30;2.15;;;;;;;;;;5089883;28;20095;-76
2022/07/01 05:32:05;;;;;;;6.82;2.40;;;;;;;;;;5090097;28;20032;-76
2022/07/01 05:34:31;;;;;;;6.90;2.15;;;;;;;;;;5088528;28;20399;-75
2022/07/01 05:36:57;;;;;;;5.80;2.28;;;;;;;;;;5089586;28;20127;-77
2022/07/01 05:39:23;;;;;;;5.47;2.28;;;;;;;;;;5089587;28;20052;-77
2022/07/01 05:41:48;;;;;;;6.82;2.30;;;;;;;;;;5089800;28;20051;-76
2022/07/01 05:44:13;;;;;;;8.18;2.38;;;;;;;;;;5089574;28;20024;-76
2022/07/01 05:46:39;;;;;;;6.90;2.30;;;;;;;;;;5089797;28;20028;-77
2022/07/01 05:49:04;;;;;;;9.48;2.25;;;;;;;;;;5086927;28;20091;-77
2022/07/01 05:51:31;;;;;;;9.18;2.50;;;;;;;;;;5051397;28;20051;-76
2022/07/01 05:53:56;;;;;;;7.78;2.20;;;;;;;;;;5069463;28;20039;-76
2022/07/01 05:56:22;;;;;;;6.97;2.20;;;;;;;;;;5069385;28;20028;-77
2022/07/01 05:58:48;;;;;;;7.72;2.20;;;;;;;;;;5069191;28;20035;-76
2022/07/01 06:01:14;;;;;;;5.32;2.00;;;;;;;;;;5069212;28;20028;-75
2022/07/01 06:03:39;;;;;;;5.43;2.17;;;;;;;;;;5069181;28;20111;-76
2022/07/01 06:06:05;;;;;;;6.10;2.30;;;;;;;;;;5068911;28;20552;-75
2022/07/01 06:08:30;;;;;;;6.68;2.20;;;;;;;;;;5069100;28;20024;-75
2022/07/01 06:10:56;;;;;;;5.43;2.20;;;;;;;;;;5069238;28;20048;-76
2022/07/01 06:13:22;;;;;;;10.43;2.60;;;;;;;;;;5069390;28;20021;-76
2022/07/01 06:15:47;;;;;;;6.50;1.88;;;;;;;;;;5069077;28;20047;-77
2022/07/01 06:18:13;;;;;;;10.35;2.40;;;;;;;;;;5069095;28;20024;-76
2022/07/01 06:20:38;;;;;;;7.63;2.40;;;;;;;;;;5069058;28;20028;-76
2022/07/01 06:23:03;;;;;;;9.95;2.13;;;;;;;;;;5068895;28;20457;-76
2022/07/01 06:25:29;;;;;;;5.13;2.03;;;;;;;;;;5069316;28;20033;-77
2022/07/01 06:27:54;;;;;;;5.82;2.22;;;;;;;;;;5069124;28;20624;-76
2022/07/01 06:30:20;;;;;;;5.15;2.38;;;;;;;;;;5051096;28;20429;-77
2022/07/01 06:32:45;;;;;;;7.35;2.13;;;;;;;;;;5069384;28;20036;-76
2022/07/01 06:35:11;;;;;;;7.30;2.70;;;;;;;;;;5069490;28;20405;-76
2022/07/01 06:37:36;;;;;;;6.65;1.92;;;;;;;;;;5070992;28;20025;-77
2022/07/01 06:40:06;;;;;;;6.75;2.25;;;;;;;;;;5072551;28;20050;-76
2022/07/01 06:42:32;;;;;;;9.73;2.50;;;;;;;;;;5072740;28;20044;-76
2022/07/01 06:44:58;;;;;;;6.95;2.47;;;;;;;;;;5073494;28;20016;-76
2022/07/01 06:47:24;;;;;;;7.57;2.40;;;;;;;;;;5055756;28;20189;-76
2022/07/01 06:49:49;;;;;;;7.07;2.28;;;;;;;;;;5073248;28;20106;-77
2022/07/01 06:52:14;;;;;;;6.32;2.58;;;;;;;;;;5080897;28;20020;-76
2022/07/01 06:54:40;;;;;;;5.72;2.20;;;;;;;;;;5058404;28;20036;-78
2022/07/01 06:57:06;;;;;;;8.35;2.40;;;;;;;;;;5093658;28;20097;-76
2022/07/01 06:59:33;;;;;;;7.25;2.30;;;;;;;;;;5087778;28;20028;-76
2022/07/01 07:01:58;;;;;;;6.47;2.15;;;;;;;;;;5073493;28;20138;-76
2022/07/01 07:04:23;;;;;;;6.93;2.33;;;;;;;;;;5073672;28;20033;-76
2022/07/01 07:06:49;;;;;;;7.68;2.33;;;;;;;;;;5092831;28;20039;-75
2022/07/01 07:09:14;;;;;;;6.47;2.40;;;;;;;;;;5099545;28;20043;-78
2022/07/01 07:11:40;;;;;;;5.80;2.55;;;;;;;;;;5106077;28;20016;-76
2022/07/01 07:14:05;;;;;;;7.50;2.38;;;;;;;;;;5109604;28;20024;-74
2022/07/01 07:16:31;;;;;;;9.23;2.50;;;;;;;;;;5114378;28;20036;-76
2022/07/01 07:18:56;;;;;;;6.60;2.33;;;;;;;;;;5108277;28;20020;-75
2022/07/01 07:21:21;;;;;;;6.50;2.28;;;;;;;;;;5110623;28;20020;-75
2022/07/01 07:23:47;;;;;;;7.35;2.05;;;;;;;;;;5112550;28;20050;-74
2022/07/01 07:26:13;;;;;;;8.52;2.53;;;;;;;;;;5097721;28;20017;-75
2022/07/01 07:28:38;;;;;;;7.95;2.15;;;;;;;;;;5091706;28;20020;-76
2022/07/01 07:31:04;;;;;;;7.10;2.50;;;;;;;;;;5092985;28;20358;-76
2022/07/01 07:33:29;;;;;;;5.22;2.08;;;;;;;;;;5088933;28;20024;-76
2022/07/01 07:35:55;;;;;;;7.90;2.33;;;;;;;;;;5054948;28;20027;-76
2022/07/01 07:38:21;;;;;;;6.60;1.98;;;;;;;;;;5071615;28;20633;-76
2022/07/01 07:40:46;;;;;;;9.48;2.28;;;;;;;;;;5053481;28;20146;-74
2022/07/01 07:43:12;;;;;;;7.57;2.30;;;;;;;;;;5071672;28;20468;-73
2022/07/01 07:45:37;;;;;;;8.27;2.15;;;;;;;;;;5071413;28;20028;-74
2022/07/01 07:48:03;;;;;;;7.43;2.45;;;;;;;;;;5070437;28;20043;-76
2022/07/01 07:50:29;;;;;;;6.38;1.92;;;;;;;;;;5070934;28;20040;-74
2022/07/01 07:52:54;;;;;;;5.85;2.15;;;;;;;;;;5071540;28;20063;-76
2022/07/01 07:55:20;;;;;;;11.85;2.40;;;;;;;;;;5071358;28;20393;-77
2022/07/01 07:57:45;;;;;;;10.07;2.35;;;;;;;;;;5071154;28;20222;-77
2022/07/01 08:00:13;;;;;;;5.88;1.88;;;;;;;;;;5083333;28;20109;-77
2022/07/01 08:02:40;;;;;;;6.30;2.20;;;;;;;;;;5091201;28;20439;-76
2022/07/01 08:05:07;;;;;;;9.35;2.10;;;;;;;;;;5091054;28;20031;-76
2022/07/01 08:07:41;;;;;;;7.80;2.00;;;;;;;;;;5090557;28;20662;-76
2022/07/01 08:10:09;;;;;;;7.30;2.13;;;;;;;;;;5090703;28;20016;-76
2022/07/01 08:12:35;;;;;;;11.00;2.00;;;;;;;;;;5091052;28;20502;-76
2022/07/01 08:15:00;;;;;;;8.75;2.03;;;;;;;;;;5091156;28;20468;-75
2022/07/01 08:17:26;;;;;;;6.38;1.63;;;;;;;;;;5090787;28;20020;-75
2022/07/01 08:19:52;;;;;;;11.57;2.03;;;;;;;;;;5072821;28;20035;-75
2022/07/01 08:22:17;;;;;;;5.47;1.70;;;;;;;;;;5090208;28;20593;-75
2022/07/01 08:24:42;;;;;;;6.78;2.08;;;;;;;;;;5091058;28;20023;-76
2022/07/01 08:27:08;;;;;;;10.05;2.08;;;;;;;;;;5089726;28;20016;-73
2022/07/01 08:29:34;;;;;;;4.85;1.70;;;;;;;;;;5090885;28;20024;-78
2022/07/01 08:31:59;;;;;;;4.65;1.70;;;;;;;;;;5090787;28;20048;-77
2022/07/01 08:34:25;;;;;;;5.78;1.90;;;;;;;;;;5090616;28;20027;-75
2022/07/01 08:36:50;;;;;;;5.70;1.70;;;;;;;;;;5090287;28;20020;-75
2022/07/01 08:39:16;;;;;;;6.53;1.80;;;;;;;;;;5090421;28;20028;-75
2022/07/01 08:41:42;;;;;;;6.50;1.60;;;;;;;;;;5090470;28;20024;-74
2022/07/01 08:44:08;;;;;;;6.22;1.80;;;;;;;;;;5090430;28;20108;-74
2022/07/01 08:46:34;;;;;;;4.10;1.60;;;;;;;;;;5090258;28;20072;-76
2022/07/01 08:48:59;;;;;;;5.07;1.40;;;;;;;;;;5090112;28;20016;-79
2022/07/01 08:51:24;;;;;;;5.43;1.40;;;;;;;;;;5084223;28;20123;-76
2022/07/01 08:53:50;;;;;;;5.80;1.58;;;;;;;;;;5052408;28;20021;-76
2022/07/01 08:58:59;;;;;;;5.47;1.90;;;;;;;;;;5069735;28;20031;-81
2022/07/01 09:01:26;;;;;;;11.45;1.90;;;;;;;;;;5069855;28;20037;-78
2022/07/01 09:03:53;;;;;;;5.88;1.50;;;;;;;;;;5069759;28;20404;-74
2022/07/01 09:06:26;;;;;;;6.82;1.50;;;;;;;;;;5068339;28;20027;-73
2022/07/01 09:08:51;;;;;;;8.43;1.83;;;;;;;;;;5068191;28;20259;-72
2022/07/01 09:11:20;;;;;;;4.20;1.40;;;;;;;;;;5068031;28;20059;-72
2022/07/01 09:14:04;;;;;;;4.55;1.50;;;;;;;;;;5068159;28;20672;-73
2022/07/01 09:16:29;;;;;;;6.60;1.42;;;;;;;;;;5067895;28;20124;-73
2022/07/01 09:19:04;;;;;;;5.35;1.42;;;;;;;;;;5067774;28;20622;-73
2022/07/01 09:21:30;;;;;;;6.93;1.45;;;;;;;;;;5067780;28;20031;-73
2022/07/01 09:24:03;;;;;;;7.28;1.67;;;;;;;;;;5069232;28;20042;-73
2022/07/01 09:26:29;;;;;;;7.80;1.70;;;;;;;;;;5069594;28;20029;-74
2022/07/01 09:28:56;;;;;;;3.38;1.40;;;;;;;;;;5069821;28;20025;-73
2022/07/01 09:31:35;;;;;;;4.05;1.83;;;;;;;;;;5069540;28;20060;-72
2022/07/01 09:34:10;;;;;;;8.77;1.95;;;;;;;;;;5069649;28;20040;-72
2022/07/01 09:36:41;;;;;;;5.15;1.60;;;;;;;;;;5068939;28;20040;-73
2022/07/01 09:39:07;;;;;;;6.53;1.70;;;;;;;;;;5074278;28;20016;-72
2022/07/01 09:41:37;;;;;;;5.78;1.98;;;;;;;;;;5085532;28;20138;-73
2022/07/01 09:44:07;;;;;;;4.73;1.87;;;;;;;;;;5069644;28;20120;-74
2022/07/01 09:46:33;;;;;;;5.72;1.58;;;;;;;;;;5079246;28;20490;-73
2022/07/01 09:48:59;;;;;;;5.07;1.55;;;;;;;;;;5089534;28;20036;-73
2022/07/01 09:51:24;;;;;;;6.47;1.52;;;;;;;;;;5089167;28;20100;-74
2022/07/01 09:53:50;;;;;;;5.10;1.30;;;;;;;;;;5089652;28;20513;-73
2022/07/01 09:56:15;;;;;;;5.00;1.60;;;;;;;;;;5051373;28;20492;-74
2022/07/01 09:58:42;;;;;;;6.10;1.67;;;;;;;;;;5069196;28;20138;-74
2022/07/01 10:01:12;;;;;;;8.98;1.70;;;;;;;;;;5069400;28;20029;-73
2022/07/01 10:03:41;;;;;;;7.15;1.90;;;;;;;;;;5069366;28;20028;-73
2022/07/01 10:06:06;;;;;;;7.50;1.42;;;;;;;;;;5068985;28;20028;-73
2022/07/01 10:09:00;;;;;;;4.95;1.30;;;;;;;;;;5069087;28;20112;-73
2022/07/01 10:12:01;;;;;;;4.57;1.38;;;;;;;;;;5014576;28;20042;-73
2022/07/01 10:14:29;;;;;;;4.07;1.13;;;;;;;;;;5073105;28;20077;-73
2022/07/01 10:16:54;;;;;;;4.55;1.17;;;;;;;;;;5072958;28;20028;-74
2022/07/01 10:19:20;;;;;;;4.03;1.50;;;;;;;;;;5073067;28;20028;-73
2022/07/01 10:21:46;;;;;;;3.70;1.35;;;;;;;;;;5072746;28;20032;-74
2022/07/01 10:24:13;;;;;;;2.80;1.20;;;;;;;;;;5072913;28;20036;-73
2022/07/01 10:26:39;;;;;;;3.22;1.33;;;;;;;;;;5071076;28;20032;-74
2022/07/01 10:29:07;;;;;;;8.50;1.70;;;;;;;;;;5070555;28;20038;-74
2022/07/01 10:31:37;;;;;;;4.85;1.50;;;;;;;;;;5070211;28;20024;-77
2022/07/01 10:34:04;;;;;;;9.10;1.77;;;;;;;;;;5070765;28;20421;-75
2022/07/01 10:36:34;;;;;;;5.15;1.50;;;;;;;;;;5070970;28;20083;-76
2022/07/01 10:41:33;;;;;;;6.10;1.70;;;;;;;;;;5072174;28;20161;-75
2022/07/01 10:44:06;;;;;;;5.25;1.73;;;;;;;;;;5072494;28;20032;-76
2022/07/01 10:46:44;;;;;;;5.35;1.42;;;;;;;;;;5054682;28;20024;-72
2022/07/01 10:49:18;;;;;;;8.07;1.52;;;;;;;;;;5071924;28;20045;-75
2022/07/01 10:51:50;;;;;;;5.53;1.30;;;;;;;;;;5072009;28;20064;-76
2022/07/01 10:54:45;;;;;;;3.17;1.17;;;;;;;;;;5054236;28;20020;-74
2022/07/01 10:57:19;;;;;;;6.35;1.50;;;;;;;;;;5072316;28;20024;-74
2022/07/01 10:59:57;;;;;;;5.30;1.20;;;;;;;;;;5072081;28;20064;-74
2022/07/01 11:02:26;;;;;;;4.97;1.40;;;;;;;;;;5072027;28;20029;-77
2022/07/01 11:04:54;;;;;;;5.32;1.60;;;;;;;;;;5072365;28;20031;-80
2022/07/01 11:07:20;;;;;;;7.68;1.67;;;;;;;;;;5071691;28;20078;-79
2022/07/01 11:09:46;;;;;;;4.93;1.50;;;;;;;;;;5071866;28;20021;-74
2022/07/01 11:12:15;;;;;;;3.75;1.35;;;;;;;;;;5072143;28;20112;-74
2022/07/01 11:14:41;;;;;;;5.82;1.30;;;;;;;;;;5072277;28;20031;-74
2022/07/01 11:17:07;;;;;;;5.72;1.58;;;;;;;;;;5072113;28;20599;-75
2022/07/01 11:19:33;;;;;;;5.47;1.30;;;;;;;;;;5071875;28;20032;-75
2022/07/01 11:21:59;;;;;;;4.38;1.40;;;;;;;;;;5076006;28;20017;-75
2022/07/01 11:24:25;;;;;;;7.95;1.30;;;;;;;;;;5089117;28;20046;-74
2022/07/01 11:26:50;;;;;;;4.15;1.42;;;;;;;;;;5071825;28;20024;-76
2022/07/01 11:29:26;;;;;;;7.18;1.60;;;;;;;;;;5077182;28;20621;-76
2022/07/01 11:31:52;;;;;;;5.68;1.20;;;;;;;;;;5092195;28;20115;-75
2022/07/01 11:34:18;;;;;;;2.92;1.05;;;;;;;;;;5091774;28;20110;-73
2022/07/01 11:39:33;;;;;;;5.13;1.02;;;;;;;;;;5071600;28;20377;-74
2022/07/01 11:42:08;;;;;;;6.72;1.48;;;;;;;;;;5071666;28;20163;-73
2022/07/01 11:44:42;;;;;;;3.45;1.10;;;;;;;;;;5071106;28;20020;-74
2022/07/01 11:47:23;;;;;;;3.60;1.27;;;;;;;;;;5071453;28;20035;-73
2022/07/01 11:49:49;;;;;;;2.30;0.90;;;;;;;;;;5071038;28;20094;-74
2022/07/01 11:52:17;;;;;;;2.08;1.10;;;;;;;;;;5071267;28;20036;-75
2022/07/01 11:54:51;;;;;;;4.68;1.20;;;;;;;;;;5075414;28;20036;-72
2022/07/01 11:57:26;;;;;;;3.70;0.98;;;;;;;;;;5091468;28;20119;-73
2022/07/01 11:59:53;;;;;;;4.15;1.23;;;;;;;;;;5091133;28;20020;-76
2022/07/01 12:02:24;;;;;;;3.45;1.20;;;;;;;;;;5091309;28;20024;-74
2022/07/01 12:04:51;;;;;;;4.13;1.08;;;;;;;;;;5091194;28;20023;-74
2022/07/01 12:07:21;;;;;;;6.25;1.60;;;;;;;;;;5090922;28;20032;-76
2022/07/01 12:09:47;;;;;;;3.72;1.10;;;;;;;;;;5090959;28;20024;-74
2022/07/01 12:12:17;;;;;;;3.65;1.30;;;;;;;;;;5091261;28;20031;-74
2022/07/01 12:14:50;;;;;;;5.90;1.20;;;;;;;;;;5090708;28;20035;-74
2022/07/01 12:17:16;;;;;;;4.75;1.40;;;;;;;;;;5091106;28;20519;-74
2022/07/01 12:19:43;;;;;;;6.07;1.17;;;;;;;;;;5090786;28;20112;-74
2022/07/01 12:22:15;;;;;;;3.67;1.10;;;;;;;;;;5080096;28;20024;-73
2022/07/01 12:24:41;;;;;;;4.35;1.20;;;;;;;;;;5070480;28;20078;-74
2022/07/01 12:27:07;;;;;;;4.00;1.15;;;;;;;;;;5070615;28;20476;-75
2022/07/01 12:29:42;;;;;;;3.95;1.02;;;;;;;;;;5080511;28;20085;-74
2022/07/01 12:32:10;;;;;;;5.93;1.10;;;;;;;;;;5090671;28;20049;-75
2022/07/01 12:34:43;;;;;;;5.18;0.90;;;;;;;;;;5090072;28;20119;-74
2022/07/01 12:37:16;;;;;;;3.10;1.10;;;;;;;;;;5090365;28;20073;-74
2022/07/01 12:39:43;;;;;;;2.83;1.10;;;;;;;;;;5090458;28;20353;-74
2022/07/01 12:42:29;;;;;;;3.28;1.10;;;;;;;;;;5090914;28;20063;-74
2022/07/01 12:45:00;;;;;;;2.90;1.20;;;;;;;;;;5090584;28;20076;-75
2022/07/01 12:47:34;;;;;;;4.47;1.00;;;;;;;;;;5088710;28;20066;-75
2022/07/01 12:50:33;;;;;;;3.78;0.93;;;;;;;;;;5087530;28;20613;-73
2022/07/01 12:52:58;;;;;;;3.13;0.95;;;;;;;;;;5068641;28;20092;-75
2022/07/01 12:55:24;;;;;;;2.70;1.02;;;;;;;;;;5088258;28;20099;-74
2022/07/01 12:57:51;;;;;;;3.70;1.15;;;;;;;;;;5088604;28;20035;-72
2022/07/01 13:00:18;;;;;;;5.25;1.13;;;;;;;;;;5088210;28;20107;-75
2022/07/01 13:02:44;;;;;;;3.92;1.10;;;;;;;;;;5089368;28;20600;-74
2022/07/01 13:05:10;;;;;;;5.47;1.30;;;;;;;;;;5090118;28;20047;-74
2022/07/01 13:07:36;;;;;;;3.63;1.02;;;;;;;;;;5089870;28;20027;-74
2022/07/01 13:10:01;;;;;;;4.40;1.40;;;;;;;;;;5089651;28;20016;-76
2022/07/01 13:12:27;;;;;;;6.13;1.27;;;;;;;;;;5089883;28;20052;-74
2022/07/01 13:14:52;;;;;;;3.75;0.88;;;;;;;;;;5089751;28;20066;-74
2022/07/01 13:17:17;;;;;;;3.28;0.90;;;;;;;;;;5089990;28;20048;-75
2022/07/01 13:19:43;;;;;;;5.78;1.02;;;;;;;;;;5089871;28;20501;-75
2022/07/01 13:22:08;;;;;;;2.47;0.90;;;;;;;;;;5089627;28;20028;-72
2022/07/01 13:24:34;;;;;;;3.00;0.90;;;;;;;;;;5089633;28;20032;-75
2022/07/01 13:26:59;;;;;;;4.28;1.08;;;;;;;;;;5089968;28;20073;-76
2022/07/01 13:29:25;;;;;;;3.65;0.90;;;;;;;;;;5089481;28;20024;-75
2022/07/01 13:31:50;;;;;;;3.33;0.90;;;;;;;;;;5089652;28;20069;-74
2022/07/01 13:34:15;;;;;;;5.53;0.98;;;;;;;;;;5089770;28;20712;-74
2022/07/01 13:36:41;;;;;;;3.22;0.95;;;;;;;;;;5089684;28;20060;-75
2022/07/01 13:39:06;;;;;;;2.60;0.98;;;;;;;;;;5089786;28;20053;-74
2022/07/01 13:41:33;;;;;;;2.67;0.90;;;;;;;;;;5081925;28;20028;-74
2022/07/01 13:43:58;;;;;;;2.88;0.90;;;;;;;;;;5071720;28;20063;-75
2022/07/01 13:46:24;;;;;;;3.30;0.90;;;;;;;;;;5089987;28;20106;-72
2022/07/01 13:48:49;;;;;;;2.97;0.93;;;;;;;;;;5070404;28;20528;-75
2022/07/01 13:51:15;;;;;;;2.75;1.00;;;;;;;;;;5073055;28;20020;-75
2022/07/01 13:53:40;;;;;;;4.00;1.05;;;;;;;;;;5073836;28;20016;-74
2022/07/01 13:56:06;;;;;;;3.88;1.05;;;;;;;;;;5073412;28;20115;-73
2022/07/01 13:58:31;;;;;;;1.98;0.90;;;;;;;;;;5088323;28;20047;-73
2022/07/01 14:00:57;;;;;;;3.53;0.77;;;;;;;;;;5093371;28;20423;-73
2022/07/01 14:03:22;;;;;;;2.35;0.82;;;;;;;;;;5093561;28;20399;-74
2022/07/01 14:05:48;;;;;;;3.53;0.90;;;;;;;;;;5093048;28;20030;-73
2022/07/01 14:08:13;;;;;;;2.53;1.00;;;;;;;;;;5093427;28;20020;-74
2022/07/01 14:10:41;;;;;;;3.33;0.80;;;;;;;;;;5093233;28;20115;-75
2022/07/01 14:13:06;;;;;;;4.63;0.93;;;;;;;;;;5093523;28;20027;-73
2022/07/01 14:15:32;;;;;;;4.47;0.85;;;;;;;;;;5078800;28;20024;-74
2022/07/01 14:17:57;;;;;;;2.53;0.90;;;;;;;;;;5073201;28;20028;-74
2022/07/01 14:20:22;;;;;;;4.50;0.90;;;;;;;;;;5072721;28;20093;-73
2022/07/01 14:22:48;;;;;;;4.28;1.20;;;;;;;;;;5072560;28;20028;-73
2022/07/01 14:25:14;;;;;;;3.55;0.70;;;;;;;;;;5072741;28;20507;-73
2022/07/01 14:27:39;;;;;;;3.67;1.05;;;;;;;;;;5073022;28;20107;-73
2022/07/01 14:30:09;;;;;;;2.53;0.90;;;;;;;;;;5072557;28;20020;-74
2022/07/01 14:32:35;;;;;;;3.17;0.80;;;;;;;;;;5072687;28;20553;-73
2022/07/01 14:35:02;;;;;;;1.73;0.88;;;;;;;;;;5072813;28;20032;-73
2022/07/01 14:37:28;;;;;;;2.88;0.70;;;;;;;;;;5072437;28;20024;-74
2022/07/01 14:39:56;;;;;;;4.68;0.88;;;;;;;;;;5054500;28;20117;-73
2022/07/01 14:42:23;;;;;;;2.35;0.80;;;;;;;;;;5072079;28;20039;-74
2022/07/01 14:44:50;;;;;;;1.60;0.70;;;;;;;;;;5072407;28;20060;-74
2022/07/01 14:47:16;;;;;;;4.10;0.70;;;;;;;;;;5072344;28;20081;-77
2022/07/01 14:49:43;;;;;;;2.38;0.90;;;;;;;;;;5070319;28;20057;-76
2022/07/01 14:52:08;;;;;;;1.92;0.95;;;;;;;;;;5070308;28;20060;-76
2022/07/01 14:54:34;;;;;;;3.15;0.75;;;;;;;;;;5070688;28;20067;-72
2022/07/01 15:15:14;;;;;;;1.55;0.85;;;;;;;;;;5714891;23;20050;-74
2022/07/01 15:17:45;;;;;;;1.92;0.80;;;;;;;;;;5012257;28;20022;-74