Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:36;;;;;;;52.90;21.02;;;10.70;99.90;;;;;;5050787;28;20369;-54
2023/10/24 00:03:01;;;;;;;45.45;19.95;;;11.20;99.90;;;;;;5051211;28;20461;-52
2023/10/24 00:05:28;;;;;;;52.97;33.83;;;10.80;99.90;;;;;;5050936;28;20075;-53
2023/10/24 00:07:54;;;;;;;45.85;19.25;;;11.10;99.90;;;;;;5051057;28;20090;-54
2023/10/24 00:10:20;;;;;;;49.70;31.58;;;10.80;99.90;;;;;;5050770;28;20051;-51
2023/10/24 00:12:46;;;;;;;45.08;20.90;;;11.20;99.90;;;;;;5051442;28;20036;-54
2023/10/24 00:15:12;;;;;;;43.45;19.45;;;11.20;99.90;;;;;;5051309;28;20047;-54
2023/10/24 00:17:37;;;;;;;51.38;31.85;;;10.70;99.90;;;;;;5032391;28;20465;-53
2023/10/24 00:20:04;;;;;;;56.70;33.88;;;11.00;99.90;;;;;;5032858;28;20044;-54
2023/10/24 00:22:29;;;;;;;40.90;18.95;;;10.80;99.90;;;;;;5032841;28;20140;-53
2023/10/24 00:24:55;;;;;;;44.88;19.13;;;11.30;99.90;;;;;;5050962;28;20127;-55
2023/10/24 00:27:21;;;;;;;42.20;19.92;;;11.30;99.90;;;;;;5051116;28;20033;-55
2023/10/24 00:29:46;;;;;;;47.47;19.70;;;10.80;99.90;;;;;;5049055;28;20037;-55
2023/10/24 00:32:12;;;;;;;42.75;19.65;;;10.80;99.90;;;;;;5032287;28;20032;-53
2023/10/24 00:34:38;;;;;;;37.03;18.33;;;10.80;99.90;;;;;;5049379;28;20110;-54
2023/10/24 00:37:04;;;;;;;42.90;18.77;;;11.10;99.90;;;;;;5050498;28;20434;-55
2023/10/24 00:39:30;;;;;;;41.25;17.55;;;10.80;99.90;;;;;;5050121;28;20040;-55
2023/10/24 00:41:55;;;;;;;44.58;19.23;;;11.10;99.90;;;;;;5049253;28;20092;-55
2023/10/24 00:44:21;;;;;;;37.75;17.58;;;11.10;99.90;;;;;;5015911;28;20041;-56
2023/10/24 00:46:47;;;;;;;41.22;17.90;;;10.90;99.90;;;;;;5049906;28;20041;-56
2023/10/24 00:49:13;;;;;;;38.10;17.42;;;11.50;99.90;;;;;;5050597;28;20049;-56
2023/10/24 00:51:40;;;;;;;41.88;18.70;;;10.90;99.90;;;;;;5049785;28;20136;-56
2023/10/24 00:54:08;;;;;;;41.25;18.52;;;10.90;99.90;;;;;;5015967;28;20045;-56
2023/10/24 00:56:34;;;;;;;37.83;18.35;;;11.30;99.90;;;;;;5049056;28;20049;-56
2023/10/24 00:59:02;;;;;;;37.72;18.23;;;10.90;99.90;;;;;;5050123;28;20044;-56
2023/10/24 01:01:29;;;;;;;43.63;19.05;;;10.90;99.90;;;;;;5048583;28;20095;-55
2023/10/24 01:03:56;;;;;;;43.95;19.90;;;11.00;99.90;;;;;;5032126;28;20425;-56
2023/10/24 01:06:21;;;;;;;39.72;19.23;;;10.90;99.90;;;;;;5032124;28;20052;-55
2023/10/24 01:08:47;;;;;;;41.83;19.33;;;11.00;99.90;;;;;;5049738;28;20419;-56
2023/10/24 01:11:13;;;;;;;40.60;19.10;;;11.40;99.90;;;;;;5049780;28;20112;-54
2023/10/24 01:13:39;;;;;;;45.13;19.40;;;11.10;99.90;;;;;;5049049;28;20060;-53
2023/10/24 01:16:05;;;;;;;46.58;19.90;;;11.00;99.90;;;;;;5049800;28;20033;-54
2023/10/24 01:18:31;;;;;;;51.17;30.80;;;11.60;99.90;;;;;;5049877;28;20029;-54
2023/10/24 01:20:56;;;;;;;54.55;33.42;;;11.10;99.90;;;;;;5050168;28;20167;-54
2023/10/24 01:23:22;;;;;;;46.85;18.15;;;11.60;99.90;;;;;;5031756;28;20049;-53
2023/10/24 01:25:50;;;;;;;46.20;19.92;;;11.20;99.90;;;;;;5049743;28;20033;-55
2023/10/24 01:28:18;;;;;;;46.38;19.90;;;11.10;99.90;;;;;;5032552;28;20039;-53
2023/10/24 01:30:43;;;;;;;55.90;33.47;;;11.40;99.90;;;;;;5049948;28;20071;-55
2023/10/24 01:33:09;;;;;;;61.80;34.33;;;11.20;99.90;;;;;;5049835;28;20479;-53
2023/10/24 01:35:34;;;;;;;53.90;31.88;;;11.00;99.90;;;;;;5050045;28;20051;-53
2023/10/24 01:38:01;;;;;;;59.42;33.95;;;11.10;99.90;;;;;;5049631;28;20127;-54
2023/10/24 01:40:26;;;;;;;46.00;17.67;;;11.00;99.90;;;;;;5032003;28;20099;-55
2023/10/24 01:42:52;;;;;;;55.00;34.65;;;11.20;99.90;;;;;;5049739;28;20037;-53
2023/10/24 01:45:20;;;;;;;47.88;32.55;;;11.60;99.90;;;;;;5049852;28;20033;-54
2023/10/24 01:47:45;;;;;;;51.75;20.42;;;11.20;99.90;;;;;;5050137;28;20161;-53
2023/10/24 01:50:12;;;;;;;52.75;20.50;;;11.10;99.90;;;;;;5049991;28;20116;-53
2023/10/24 01:52:37;;;;;;;58.63;34.85;;;11.60;99.90;;;;;;5050769;28;20400;-53
2023/10/24 01:55:03;;;;;;;51.63;20.17;;;11.40;99.90;;;;;;5053906;28;20052;-53
2023/10/24 01:57:29;;;;;;;55.58;32.92;;;11.70;99.90;;;;;;5019191;28;20187;-54
2023/10/24 01:59:55;;;;;;;57.20;21.42;;;11.20;99.90;;;;;;5053133;28;20492;-55
2023/10/24 02:02:20;;;;;;;62.30;22.13;;;11.40;99.90;;;;;;5053330;28;20091;-55
2023/10/24 02:04:46;;;;;;;56.00;21.63;;;11.70;99.90;;;;;;5053239;28;20037;-54
2023/10/24 02:07:12;;;;;;;59.50;33.78;;;11.10;99.90;;;;;;5035334;28;20179;-55
2023/10/24 02:09:37;;;;;;;56.83;21.08;;;11.10;99.90;;;;;;5052945;28;20041;-55
2023/10/24 02:12:03;;;;;;;52.63;20.90;;;11.20;99.90;;;;;;5053639;28;20459;-55
2023/10/24 02:14:29;;;;;;;54.65;21.48;;;11.60;99.90;;;;;;5053167;28;20480;-53
2023/10/24 02:16:55;;;;;;;57.70;32.75;;;11.30;99.90;;;;;;5053222;28;20036;-54
2023/10/24 02:19:21;;;;;;;52.78;31.67;;;11.10;99.90;;;;;;5052390;28;20048;-54
2023/10/24 02:21:47;;;;;;;50.85;32.67;;;11.60;99.90;;;;;;5053304;28;20044;-54
2023/10/24 02:24:13;;;;;;;50.30;17.95;;;11.80;99.90;;;;;;5053243;28;20132;-54
2023/10/24 02:26:39;;;;;;;51.30;20.23;;;11.20;99.90;;;;;;5053291;28;20048;-54
2023/10/24 02:29:04;;;;;;;48.97;19.98;;;11.80;99.90;;;;;;5052639;28;20052;-54
2023/10/24 02:31:30;;;;;;;45.20;19.85;;;11.30;99.90;;;;;;5053005;28;20036;-52
2023/10/24 02:33:56;;;;;;;47.25;20.20;;;11.80;99.90;;;;;;5052595;28;20044;-55
2023/10/24 02:36:21;;;;;;;53.05;21.20;;;11.60;99.90;;;;;;5034904;28;20049;-54
2023/10/24 02:38:47;;;;;;;42.90;21.00;;;11.40;99.90;;;;;;5052677;28;20033;-54
2023/10/24 02:41:13;;;;;;;38.95;20.35;;;11.80;99.90;;;;;;5052688;28;20037;-54
2023/10/24 02:43:39;;;;;;;40.08;21.23;;;11.80;99.90;;;;;;5052761;28;20033;-53
2023/10/24 02:46:06;;;;;;;46.60;21.23;;;11.20;99.90;;;;;;5052637;28;20048;-54
2023/10/24 02:48:32;;;;;;;45.22;30.83;;;11.40;99.90;;;;;;5052565;28;20087;-54
2023/10/24 02:50:59;;;;;;;45.08;19.98;;;11.90;99.90;;;;;;5052802;28;20067;-52
2023/10/24 02:53:24;;;;;;;40.47;30.20;;;11.50;99.90;;;;;;5034432;28;20080;-54
2023/10/24 02:55:51;;;;;;;46.50;34.03;;;11.90;99.90;;;;;;5051978;28;20465;-54
2023/10/24 02:58:17;;;;;;;36.63;19.05;;;11.70;99.90;;;;;;5052406;28;20475;-53
2023/10/24 03:00:44;;;;;;;51.67;32.97;;;12.00;99.90;;;;;;5052483;28;20537;-54
2023/10/24 03:03:13;;;;;;;45.13;21.95;;;12.00;99.90;;;;;;5052486;28;20037;-53
2023/10/24 03:05:39;;;;;;;42.33;21.42;;;11.50;99.90;;;;;;5052500;28;20033;-53
2023/10/24 03:08:05;;;;;;;51.15;23.65;;;11.80;99.90;;;;;;5052030;28;20090;-55
2023/10/24 03:10:31;;;;;;;51.20;36.13;;;11.50;99.90;;;;;;5052365;28;20041;-54
2023/10/24 03:12:57;;;;;;;40.25;21.23;;;11.70;99.90;;;;;;5034238;28;20056;-53
2023/10/24 03:15:22;;;;;;;49.20;35.22;;;12.00;99.90;;;;;;5048727;28;20444;-54
2023/10/24 03:17:48;;;;;;;43.03;34.33;;;12.00;99.90;;;;;;5052152;28;20576;-52
2023/10/24 03:20:14;;;;;;;45.60;21.80;;;11.90;99.90;;;;;;5051914;28;20134;-54
2023/10/24 03:22:40;;;;;;;52.58;24.75;;;11.50;99.90;;;;;;5052075;28;20063;-54
2023/10/24 03:25:06;;;;;;;44.53;25.30;;;11.90;99.90;;;;;;5052166;28;20091;-55
2023/10/24 03:27:32;;;;;;;45.00;24.10;;;11.40;99.90;;;;;;5051410;28;20079;-54
2023/10/24 03:29:58;;;;;;;45.88;24.83;;;12.10;99.90;;;;;;5051891;28;20072;-54
2023/10/24 03:32:24;;;;;;;53.40;25.30;;;11.50;99.90;;;;;;5051443;28;20037;-55
2023/10/24 03:34:49;;;;;;;46.13;25.15;;;11.50;99.90;;;;;;5050408;28;20127;-55
2023/10/24 03:37:17;;;;;;;46.30;25.92;;;11.70;99.90;;;;;;5051813;28;20041;-54
2023/10/24 03:39:43;;;;;;;44.90;38.78;;;12.10;99.90;;;;;;5051454;28;20045;-54
2023/10/24 03:42:13;;;;;;;46.85;37.78;;;12.10;99.90;;;;;;5052054;28;20159;-53
2023/10/24 03:44:40;;;;;;;43.90;38.38;;;11.50;99.90;;;;;;5051632;28;20357;-53
2023/10/24 03:47:05;;;;;;;40.55;36.28;;;11.50;99.90;;;;;;5051525;28;20079;-54
2023/10/24 03:49:31;;;;;;;38.00;34.00;;;11.60;99.90;;;;;;5051052;28;20037;-54
2023/10/24 03:51:57;;;;;;;44.10;22.65;;;12.20;99.90;;;;;;5049849;28;20136;-53
2023/10/24 03:54:22;;;;;;;43.78;39.20;;;12.00;99.90;;;;;;5051508;28;20087;-54
2023/10/24 03:56:48;;;;;;;38.30;34.47;;;12.10;99.90;;;;;;5051029;28;20041;-54
2023/10/24 03:59:14;;;;;;;39.28;23.35;;;11.90;99.90;;;;;;5051687;28;20037;-53
2023/10/24 04:01:41;;;;;;;43.05;26.25;;;12.10;99.90;;;;;;5033475;28;20473;-54
2023/10/24 04:04:07;;;;;;;41.88;25.17;;;11.60;99.90;;;;;;5051503;28;20037;-54
2023/10/24 04:06:34;;;;;;;40.88;35.67;;;11.90;99.90;;;;;;5051656;28;20064;-55
2023/10/24 04:09:04;;;;;;;36.35;23.35;;;11.70;99.90;;;;;;5051159;28;20033;-53
2023/10/24 04:11:31;;;;;;;38.13;34.13;;;11.60;99.90;;;;;;5051556;28;20072;-52
2023/10/24 04:13:58;;;;;;;37.70;22.95;;;11.90;99.90;;;;;;5051360;28;20032;-53
2023/10/24 04:16:24;;;;;;;34.38;22.95;;;12.20;99.90;;;;;;5050782;28;20507;-54
2023/10/24 04:18:50;;;;;;;37.10;23.38;;;12.10;99.90;;;;;;5051219;28;20051;-54
2023/10/24 04:21:16;;;;;;;35.60;22.38;;;11.60;99.90;;;;;;5051404;28;20040;-54
2023/10/24 04:23:42;;;;;;;40.72;23.70;;;11.90;99.90;;;;;;5050937;28;20040;-55
2023/10/24 04:26:07;;;;;;;35.83;22.05;;;12.00;99.90;;;;;;5051043;28;20036;-54
2023/10/24 04:28:34;;;;;;;32.13;28.20;;;11.70;99.90;;;;;;5051485;28;20029;-55
2023/10/24 04:30:59;;;;;;;28.58;18.85;;;12.20;99.90;;;;;;5033009;28;20033;-54
2023/10/24 04:33:25;;;;;;;31.17;18.63;;;11.90;99.90;;;;;;5032844;28;20048;-54
2023/10/24 04:35:51;;;;;;;24.65;16.30;;;11.80;99.90;;;;;;5032950;28;20376;-55
2023/10/24 04:38:17;;;;;;;24.88;16.77;;;12.20;99.90;;;;;;5050451;28;20375;-52
2023/10/24 04:40:43;;;;;;;26.52;16.00;;;11.60;99.90;;;;;;5033115;28;20044;-54
2023/10/24 04:43:09;;;;;;;23.38;15.60;;;11.60;99.90;;;;;;5050837;28;20053;-54
2023/10/24 04:45:36;;;;;;;20.73;14.65;;;12.20;99.90;;;;;;5050681;28;20524;-54
2023/10/24 04:48:05;;;;;;;24.73;20.23;;;11.60;99.90;;;;;;5050981;28;20041;-54
2023/10/24 04:50:34;;;;;;;23.80;20.13;;;11.80;99.90;;;;;;5050828;28;20029;-53
2023/10/24 04:53:00;;;;;;;20.90;13.73;;;12.30;99.90;;;;;;5051031;28;20044;-54
2023/10/24 04:55:26;;;;;;;22.63;14.75;;;11.80;99.90;;;;;;5051005;28;20037;-55
2023/10/24 04:57:51;;;;;;;22.02;13.55;;;11.90;99.90;;;;;;5050745;28;20040;-53
2023/10/24 05:00:17;;;;;;;23.10;13.95;;;12.10;99.90;;;;;;5050797;28;20036;-54
2023/10/24 05:02:44;;;;;;;21.95;19.38;;;11.90;99.90;;;;;;5050575;28;20040;-55
2023/10/24 05:05:10;;;;;;;17.98;13.20;;;11.80;99.90;;;;;;5050699;28;20421;-55
2023/10/24 05:07:36;;;;;;;18.73;11.73;;;12.10;99.90;;;;;;5050382;28;20060;-54
2023/10/24 05:10:03;;;;;;;19.75;16.55;;;11.60;99.90;;;;;;5049600;28;20048;-55
2023/10/24 05:12:28;;;;;;;19.08;11.20;;;12.10;99.90;;;;;;5050788;28;20041;-54
2023/10/24 05:14:54;;;;;;;15.27;10.55;;;12.10;99.90;;;;;;5032548;28;20530;-53
2023/10/24 05:17:20;;;;;;;15.13;10.18;;;12.10;99.90;;;;;;5050505;28;20179;-54
2023/10/24 05:19:46;;;;;;;15.98;9.55;;;11.50;99.90;;;;;;5032680;28;20160;-53
2023/10/24 05:22:12;;;;;;;16.58;13.95;;;11.80;99.90;;;;;;5050238;28;20040;-54
2023/10/24 05:24:38;;;;;;;17.30;10.38;;;11.90;99.90;;;;;;5050118;28;20037;-54
2023/10/24 05:27:05;;;;;;;18.05;11.25;;;12.00;99.90;;;;;;5050389;28;20045;-55
2023/10/24 05:29:36;;;;;;;14.50;10.02;;;12.00;99.90;;;;;;5054671;28;20147;-53
2023/10/24 05:32:02;;;;;;;14.02;10.07;;;11.90;99.90;;;;;;5054278;28;20044;-55
2023/10/24 05:34:29;;;;;;;15.57;13.98;;;11.90;99.90;;;;;;5054221;28;20477;-53
2023/10/24 05:36:55;;;;;;;15.40;13.35;;;11.90;99.90;;;;;;5036324;28;20365;-55
2023/10/24 05:39:21;;;;;;;13.98;8.57;;;12.00;99.90;;;;;;5053721;28;20037;-54
2023/10/24 05:41:47;;;;;;;12.88;8.10;;;11.70;99.90;;;;;;5053602;28;20071;-54
2023/10/24 05:44:14;;;;;;;14.07;8.57;;;11.90;99.90;;;;;;5054049;28;20047;-55
2023/10/24 05:46:40;;;;;;;14.07;8.45;;;11.40;99.90;;;;;;5053754;28;20044;-54
2023/10/24 05:49:06;;;;;;;12.70;8.25;;;11.90;99.90;;;;;;5054104;28;20047;-55
2023/10/24 05:51:32;;;;;;;15.43;12.88;;;11.80;99.90;;;;;;5036085;28;20123;-53
2023/10/24 05:53:58;;;;;;;14.93;11.77;;;11.50;99.90;;;;;;5053530;28;20067;-54
2023/10/24 05:56:25;;;;;;;16.13;11.25;;;11.60;99.90;;;;;;5053552;28;20045;-54
2023/10/24 05:58:50;;;;;;;13.32;7.30;;;11.80;99.90;;;;;;5053777;28;20039;-54
2023/10/24 06:01:16;;;;;;;13.50;8.10;;;11.30;99.90;;;;;;5053756;28;20423;-53
2023/10/24 06:03:42;;;;;;;15.38;8.25;;;11.70;99.90;;;;;;5053711;28;20035;-54
2023/10/24 06:06:08;;;;;;;13.70;8.40;;;11.40;99.90;;;;;;5053134;28;20029;-55
2023/10/24 06:08:34;;;;;;;17.35;9.18;;;11.40;99.90;;;;;;5035042;28;20037;-54
2023/10/24 06:11:03;;;;;;;14.55;12.85;;;11.70;99.90;;;;;;5053368;28;20053;-53
2023/10/24 06:13:29;;;;;;;15.20;12.68;;;11.60;99.90;;;;;;5053560;28;20438;-53
2023/10/24 06:15:55;;;;;;;14.55;12.55;;;11.40;99.90;;;;;;5053627;28;20381;-54
2023/10/24 06:18:21;;;;;;;12.35;7.75;;;11.50;99.90;;;;;;5053230;28;20036;-53
2023/10/24 06:20:47;;;;;;;15.52;8.38;;;11.30;99.90;;;;;;5053272;28;20443;-54
2023/10/24 06:23:13;;;;;;;17.80;14.27;;;11.30;99.90;;;;;;5053205;28;20064;-53
2023/10/24 06:25:40;;;;;;;14.95;9.45;;;11.50;99.90;;;;;;5053565;28;20029;-53
2023/10/24 06:28:07;;;;;;;16.95;14.20;;;11.20;99.90;;;;;;5052723;28;20484;-55
2023/10/24 06:30:33;;;;;;;15.60;9.93;;;11.60;99.90;;;;;;5053121;28;20040;-55
2023/10/24 06:32:59;;;;;;;15.55;9.90;;;11.30;99.90;;;;;;5052227;28;20118;-55
2023/10/24 06:35:25;;;;;;;16.35;13.98;;;11.20;99.90;;;;;;5052795;28;20044;-55
2023/10/24 06:37:51;;;;;;;17.02;9.80;;;11.80;99.90;;;;;;5052169;28;20033;-54
2023/10/24 06:40:17;;;;;;;15.00;9.57;;;11.20;99.90;;;;;;5052231;28;20068;-54
2023/10/24 06:42:43;;;;;;;17.05;9.80;;;11.50;99.90;;;;;;5052984;28;20021;-53
2023/10/24 06:45:10;;;;;;;17.55;10.20;;;11.70;99.90;;;;;;5051387;28;20080;-53
2023/10/24 06:47:37;;;;;;;18.15;13.77;;;11.60;99.90;;;;;;5052551;28;20480;-54
2023/10/24 06:50:03;;;;;;;17.60;9.50;;;11.20;99.90;;;;;;5052996;28;20036;-53
2023/10/24 06:52:30;;;;;;;17.65;9.20;;;11.60;99.90;;;;;;5052698;28;20095;-53
2023/10/24 06:54:57;;;;;;;20.08;10.07;;;11.20;99.90;;;;;;5052294;28;20041;-54
2023/10/24 06:57:23;;;;;;;18.27;10.32;;;11.50;99.90;;;;;;5052600;28;20039;-55
2023/10/24 06:59:49;;;;;;;19.02;10.73;;;11.30;99.90;;;;;;5052587;28;20037;-54
2023/10/24 07:02:14;;;;;;;18.15;10.02;;;11.50;99.90;;;;;;5052486;28;20044;-54
2023/10/24 07:04:40;;;;;;;17.35;9.98;;;11.40;99.90;;;;;;5050436;28;20033;-54
2023/10/24 07:07:06;;;;;;;17.92;10.25;;;11.70;99.90;;;;;;5051913;28;20431;-54
2023/10/24 07:09:32;;;;;;;19.98;14.75;;;11.30;99.90;;;;;;5050833;28;20477;-54
2023/10/24 07:11:58;;;;;;;19.58;14.82;;;11.30;99.90;;;;;;5051991;28;20104;-54
2023/10/24 07:14:24;;;;;;;16.83;9.48;;;11.30;99.90;;;;;;5051613;28;20269;-54
2023/10/24 07:16:51;;;;;;;18.50;9.82;;;11.60;99.90;;;;;;5046830;28;20465;-55
2023/10/24 07:19:18;;;;;;;18.38;14.73;;;11.30;99.90;;;;;;5033278;28;20045;-54
2023/10/24 07:21:43;;;;;;;20.40;10.18;;;11.30;99.90;;;;;;5050046;28;20249;-55
2023/10/24 07:24:09;;;;;;;18.38;10.88;;;11.70;99.90;;;;;;5050701;28;20086;-54
2023/10/24 07:26:35;;;;;;;18.42;10.02;;;11.70;99.90;;;;;;5042152;28;20048;-55
2023/10/24 07:29:01;;;;;;;17.77;11.10;;;11.70;99.90;;;;;;5040245;28;20529;-54
2023/10/24 07:31:27;;;;;;;19.65;10.75;;;11.70;99.90;;;;;;5041230;28;20040;-53
2023/10/24 07:33:52;;;;;;;19.45;10.60;;;11.40;99.90;;;;;;5041681;28;20041;-54
2023/10/24 07:36:18;;;;;;;19.02;11.15;;;11.70;99.90;;;;;;5041362;28;20036;-54
2023/10/24 07:38:44;;;;;;;20.08;11.40;;;11.70;99.90;;;;;;5040676;28;20740;-55
2023/10/24 07:41:10;;;;;;;20.20;11.10;;;11.30;99.90;;;;;;5041752;28;20166;-53
2023/10/24 07:43:37;;;;;;;23.75;11.35;;;11.70;99.90;;;;;;5037778;28;20469;-54
2023/10/24 07:46:04;;;;;;;20.77;11.95;;;11.50;99.90;;;;;;5040452;28;20049;-55
2023/10/24 07:48:29;;;;;;;20.85;11.88;;;11.30;99.90;;;;;;5039942;28;20133;-56
2023/10/24 07:50:56;;;;;;;20.65;16.80;;;11.40;99.90;;;;;;5040432;28;20033;-55
2023/10/24 07:53:23;;;;;;;22.65;11.25;;;11.30;99.90;;;;;;5040396;28;20117;-54
2023/10/24 07:55:50;;;;;;;18.90;15.80;;;11.60;99.90;;;;;;5041087;28;20518;-54
2023/10/24 07:58:16;;;;;;;20.80;16.98;;;11.70;99.90;;;;;;5040722;28;20119;-56
2023/10/24 08:00:45;;;;;;;16.73;9.38;;;11.40;99.90;;;;;;5023312;28;20109;-55
2023/10/24 08:03:13;;;;;;;22.38;11.25;;;11.70;99.90;;;;;;5040255;28;20514;-55
2023/10/24 08:05:39;;;;;;;20.02;11.73;;;11.60;99.90;;;;;;5040222;28;20112;-54
2023/10/24 08:08:05;;;;;;;20.65;16.85;;;11.40;99.90;;;;;;5040445;28;20522;-53
2023/10/24 08:10:34;;;;;;;20.98;17.23;;;11.40;99.90;;;;;;5039971;28;20033;-55
2023/10/24 08:13:00;;;;;;;19.75;16.27;;;11.40;99.90;;;;;;5039866;28;20033;-53
2023/10/24 08:15:28;;;;;;;20.48;11.43;;;11.30;99.90;;;;;;5013364;28;20056;-54
2023/10/24 08:17:54;;;;;;;22.35;17.27;;;11.60;99.90;;;;;;5040341;28;20087;-54
2023/10/24 08:20:20;;;;;;;22.27;11.77;;;11.60;99.90;;;;;;5025490;28;20060;-56
2023/10/24 08:22:46;;;;;;;21.05;12.18;;;11.70;99.90;;;;;;5039900;28;20037;-55
2023/10/24 08:25:12;;;;;;;19.45;16.63;;;11.30;99.90;;;;;;5040829;28;20068;-53
2023/10/24 08:27:38;;;;;;;19.65;10.32;;;11.80;99.90;;;;;;5039677;28;20044;-56
2023/10/24 08:30:04;;;;;;;19.80;16.25;;;11.70;99.90;;;;;;5040474;28;20473;-54
2023/10/24 08:32:30;;;;;;;19.73;16.35;;;11.80;99.90;;;;;;5040324;28;20447;-55
2023/10/24 08:34:56;;;;;;;21.98;10.77;;;11.40;99.90;;;;;;5040283;28;20106;-51
2023/10/24 08:37:22;;;;;;;18.70;16.05;;;11.60;99.90;;;;;;5039877;28;20048;-53
2023/10/24 08:39:48;;;;;;;19.05;10.75;;;11.60;99.90;;;;;;5040132;28;20040;-54
2023/10/24 08:42:15;;;;;;;18.08;15.73;;;11.80;99.90;;;;;;5039462;28;20094;-54
2023/10/24 08:44:45;;;;;;;16.27;9.60;;;11.50;99.90;;;;;;5039653;28;20095;-55
2023/10/24 08:47:11;;;;;;;18.80;16.17;;;11.70;99.90;;;;;;5038345;28;20065;-52
2023/10/24 08:49:37;;;;;;;17.45;10.30;;;11.80;99.90;;;;;;5038912;28;20033;-56
2023/10/24 08:52:06;;;;;;;16.48;14.43;;;11.80;99.90;;;;;;5022209;28;20041;-54
2023/10/24 08:54:32;;;;;;;17.33;15.32;;;11.80;99.90;;;;;;5039358;28;20033;-55
2023/10/24 08:57:02;;;;;;;15.38;10.25;;;11.70;99.90;;;;;;5039668;28;20469;-56
2023/10/24 08:59:32;;;;;;;17.65;10.82;;;11.60;99.90;;;;;;5039004;28;20565;-52
2023/10/24 09:01:57;;;;;;;21.13;11.80;;;11.60;99.90;;;;;;5041551;28;20037;-55
2023/10/24 09:04:23;;;;;;;15.73;10.43;;;11.50;99.90;;;;;;5044191;28;20048;-56
2023/10/24 09:06:49;;;;;;;17.88;14.80;;;11.60;99.90;;;;;;5043040;28;20091;-56
2023/10/24 09:09:15;;;;;;;17.73;10.07;;;11.80;99.90;;;;;;5043905;28;20048;-55
2023/10/24 09:11:56;;;;;;;17.88;14.50;;;11.80;99.90;;;;;;5043881;28;20033;-54
2023/10/24 09:14:28;;;;;;;16.95;10.23;;;11.70;99.90;;;;;;5026804;28;20136;-55
2023/10/24 09:16:55;;;;;;;16.50;10.52;;;11.80;99.90;;;;;;5043168;28;20459;-53
2023/10/24 09:19:22;;;;;;;15.88;9.90;;;11.90;99.90;;;;;;5043709;28;20135;-56
2023/10/24 09:21:51;;;;;;;16.10;13.70;;;11.80;99.90;;;;;;5042661;28;20082;-55
2023/10/24 09:24:18;;;;;;;15.18;9.63;;;11.60;99.90;;;;;;5047462;28;20052;-56
2023/10/24 09:26:52;;;;;;;16.02;10.30;;;11.80;99.90;;;;;;5053193;28;20098;-56
2023/10/24 09:29:18;;;;;;;14.43;12.93;;;11.80;99.90;;;;;;5049797;28;20125;-53
2023/10/24 09:31:48;;;;;;;14.95;8.68;;;11.60;99.90;;;;;;5033087;28;20029;-55
2023/10/24 09:34:17;;;;;;;16.30;14.30;;;11.90;99.90;;;;;;5051431;28;20485;-56
2023/10/24 09:36:44;;;;;;;17.38;9.43;;;11.80;99.90;;;;;;5051864;28;20450;-53
2023/10/24 09:39:13;;;;;;;16.02;14.25;;;11.90;99.90;;;;;;5052485;28;20404;-55
2023/10/24 09:41:43;;;;;;;19.05;10.18;;;11.70;99.90;;;;;;5053263;28;20115;-54
2023/10/24 09:44:09;;;;;;;15.95;9.43;;;11.70;99.90;;;;;;5034242;28;20095;-53
2023/10/24 09:46:36;;;;;;;16.63;14.68;;;11.90;99.90;;;;;;5053371;28;20463;-56
2023/10/24 09:49:04;;;;;;;17.52;14.95;;;11.90;99.90;;;;;;5035634;28;20516;-55
2023/10/24 09:51:31;;;;;;;18.95;11.18;;;11.60;99.90;;;;;;5052507;28;20124;-55
2023/10/24 09:53:58;;;;;;;16.50;9.70;;;11.90;99.90;;;;;;5035150;28;20600;-54
2023/10/24 09:56:25;;;;;;;19.73;11.93;;;11.90;99.90;;;;;;5053076;28;20048;-56
2023/10/24 09:58:52;;;;;;;17.92;11.43;;;11.70;99.90;;;;;;5052271;28;20542;-58
2023/10/24 10:01:18;;;;;;;19.30;11.73;;;11.80;99.90;;;;;;5053161;28;20468;-53
2023/10/24 10:03:44;;;;;;;18.50;16.10;;;12.00;99.90;;;;;;5053478;28;20447;-54
2023/10/24 10:06:11;;;;;;;19.75;11.82;;;12.30;99.90;;;;;;5053082;28;20033;-53
2023/10/24 10:08:39;;;;;;;18.02;11.05;;;11.90;99.90;;;;;;5050406;28;20415;-55
2023/10/24 10:11:06;;;;;;;18.90;11.68;;;12.20;99.90;;;;;;5051793;28;20075;-56
2023/10/24 10:13:42;;;;;;;20.20;12.40;;;12.10;99.90;;;;;;5049249;28;20045;-58
2023/10/24 10:16:11;;;;;;;18.40;16.40;;;11.90;99.90;;;;;;5050551;28;20072;-56
2023/10/24 10:18:52;;;;;;;21.48;11.75;;;12.00;99.90;;;;;;5050172;28;20053;-55
2023/10/24 10:21:30;;;;;;;18.98;12.07;;;12.30;99.90;;;;;;5046306;28;20128;-56
2023/10/24 10:24:07;;;;;;;19.17;11.68;;;12.30;99.90;;;;;;5052628;28;20048;-56
2023/10/24 10:26:36;;;;;;;16.85;11.57;;;12.20;99.90;;;;;;5051674;28;20102;-56
2023/10/24 10:29:40;;;;;;;19.08;16.40;;;12.10;99.90;;;;;;5052357;28;20531;-57
2023/10/24 10:32:26;;;;;;;18.73;15.95;;;12.40;99.90;;;;;;5033995;28;20060;-57
2023/10/24 10:34:54;;;;;;;19.60;11.85;;;12.30;99.90;;;;;;5053420;28;20468;-57
2023/10/24 10:37:20;;;;;;;16.75;11.60;;;12.60;99.90;;;;;;5047626;28;20098;-57
2023/10/24 10:40:19;;;;;;;18.05;16.15;;;12.40;99.90;;;;;;5052438;28;20041;-57
2023/10/24 10:42:49;;;;;;;17.83;11.20;;;12.90;99.90;;;;;;5048260;28;20037;-57
2023/10/24 10:45:28;;;;;;;17.15;15.32;;;12.50;99.90;;;;;;5045419;28;20539;-57
2023/10/24 10:48:06;;;;;;;17.27;15.10;;;12.60;99.90;;;;;;5049461;28;20052;-57
2023/10/24 10:50:33;;;;;;;16.00;10.40;;;12.70;99.90;;;;;;5050692;28;20283;-57
2023/10/24 10:53:27;;;;;;;17.17;11.55;;;12.60;99.90;;;;;;5052703;28;20492;-57
2023/10/24 10:56:23;;;;;;;16.30;11.10;;;12.90;99.90;;;;;;5049507;28;20172;-57
2023/10/24 10:58:58;;;;;;;15.82;10.70;;;12.90;99.90;;;;;;5049979;28;20498;-56
2023/10/24 11:01:50;;;;;;;14.10;12.57;;;13.00;99.90;;;;;;5031774;28;20477;-57
2023/10/24 11:04:17;;;;;;;14.52;9.52;;;13.10;99.90;;;;;;5043810;28;20491;-57
2023/10/24 11:06:56;;;;;;;14.85;9.60;;;13.20;99.90;;;;;;5034816;28;20045;-57
2023/10/24 11:09:28;;;;;;;12.75;9.30;;;13.20;99.90;;;;;;5016742;28;20077;-57
2023/10/24 11:12:19;;;;;;;13.40;9.25;;;13.10;99.90;;;;;;5044571;28;20037;-57
2023/10/24 11:15:09;;;;;;;12.93;9.07;;;13.10;99.90;;;;;;5029460;28;20037;-57
2023/10/24 11:17:36;;;;;;;15.60;9.38;;;12.90;99.90;;;;;;5045956;28;20083;-57
2023/10/24 11:20:08;;;;;;;11.73;10.50;;;13.00;99.90;;;;;;5048204;28;20484;-56
2023/10/24 11:22:34;;;;;;;11.63;8.43;;;12.90;99.90;;;;;;5049386;28;20033;-56
2023/10/24 11:25:13;;;;;;;12.18;7.90;;;12.90;99.90;;;;;;5045720;28;20055;-57
2023/10/24 11:27:39;;;;;;;12.85;8.75;;;12.90;99.90;;;;;;5050193;28;20053;-56
2023/10/24 11:30:06;;;;;;;10.88;7.90;;;12.80;99.90;;;;;;5028046;28;20073;-56
2023/10/24 11:32:33;;;;;;;12.77;7.57;;;12.90;99.90;;;;;;5046263;28;20045;-56
2023/10/24 11:34:59;;;;;;;12.27;8.70;;;13.00;99.90;;;;;;5046595;28;20049;-56
2023/10/24 11:37:24;;;;;;;13.60;10.13;;;13.00;99.90;;;;;;5044361;28;20049;-57
2023/10/24 11:39:50;;;;;;;12.45;9.43;;;12.80;99.90;;;;;;5050418;28;20511;-55
2023/10/24 11:42:16;;;;;;;11.65;9.10;;;13.00;99.90;;;;;;5050045;28;20054;-57
2023/10/24 11:44:42;;;;;;;10.32;8.73;;;12.90;99.90;;;;;;5031991;28;20128;-56
2023/10/24 11:47:14;;;;;;;10.88;7.43;;;12.80;99.90;;;;;;5026165;28;20053;-56
2023/10/24 11:49:40;;;;;;;12.27;7.70;;;12.80;99.90;;;;;;5045490;28;20037;-56
2023/10/24 11:52:06;;;;;;;10.07;6.72;;;12.80;99.90;;;;;;5047640;28;20036;-57
2023/10/24 11:54:32;;;;;;;13.27;6.97;;;12.90;99.90;;;;;;5046386;28;20603;-57
2023/10/24 11:56:59;;;;;;;10.60;7.03;;;12.80;99.90;;;;;;5045341;28;20029;-57
2023/10/24 11:59:33;;;;;;;12.90;7.22;;;12.90;99.90;;;;;;5044455;28;20053;-57
2023/10/24 12:02:00;;;;;;;10.82;8.63;;;13.00;99.90;;;;;;5044608;28;20037;-56
2023/10/24 12:04:25;;;;;;;10.25;6.80;;;13.10;99.90;;;;;;5047194;28;20041;-54
2023/10/24 12:07:02;;;;;;;12.43;6.90;;;13.00;99.90;;;;;;5048831;28;20408;-53
2023/10/24 12:09:31;;;;;;;9.20;6.63;;;13.20;99.90;;;;;;5049500;28;20155;-52
2023/10/24 12:11:56;;;;;;;9.38;8.38;;;13.10;99.90;;;;;;5048428;28;20048;-57
2023/10/24 12:14:22;;;;;;;11.63;6.70;;;13.30;99.90;;;;;;5046991;28;20040;-54
2023/10/24 12:16:48;;;;;;;11.18;6.70;;;13.30;99.90;;;;;;5048364;28;20087;-54
2023/10/24 12:19:13;;;;;;;12.00;6.85;;;13.20;99.90;;;;;;5048505;28;20036;-54
2023/10/24 12:21:39;;;;;;;8.73;6.43;;;13.20;99.90;;;;;;5049985;28;20048;-55
2023/10/24 12:24:05;;;;;;;9.07;6.30;;;13.20;99.90;;;;;;5042662;28;20046;-56
2023/10/24 12:26:31;;;;;;;10.45;7.65;;;13.30;99.90;;;;;;5046133;28;20080;-53
2023/10/24 12:28:56;;;;;;;10.05;6.85;;;13.10;99.90;;;;;;5049575;28;20032;-53