Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:09;;;;;;;4.80;2.60;;;4.30;41.60;;;;;;5000850;28;20529;-83
2022/03/08 00:04:35;;;;;;;4.63;2.33;;;4.30;41.70;;;;;;5000273;28;20033;-83
2022/03/08 00:07:02;;;;;;;5.30;2.63;;;4.20;41.60;;;;;;5017943;28;20397;-83
2022/03/08 00:09:28;;;;;;;4.72;2.50;;;4.20;41.90;;;;;;5007588;28;20034;-83
2022/03/08 00:11:54;;;;;;;5.10;2.50;;;4.20;42.10;;;;;;5001032;28;20130;-83
2022/03/08 00:14:19;;;;;;;4.87;2.73;;;4.10;42.70;;;;;;5011831;28;20056;-83
2022/03/08 00:16:46;;;;;;;5.30;2.50;;;4.10;41.90;;;;;;4997748;28;20167;-83
2022/03/08 00:19:12;;;;;;;4.57;2.90;;;4.10;42.10;;;;;;5009108;28;20044;-83
2022/03/08 00:21:38;;;;;;;4.82;2.58;;;4.00;42.20;;;;;;5007364;28;20025;-83
2022/03/08 00:24:04;;;;;;;5.10;2.70;;;4.00;42.30;;;;;;5012859;28;20397;-83
2022/03/08 00:26:30;;;;;;;5.65;2.85;;;3.90;42.40;;;;;;5017594;28;20191;-83
2022/03/08 00:28:56;;;;;;;4.13;2.40;;;3.90;42.40;;;;;;5002206;28;20572;-83
2022/03/08 00:31:21;;;;;;;4.90;2.60;;;3.90;42.50;;;;;;4992287;28;20356;-83
2022/03/08 00:33:47;;;;;;;4.37;2.47;;;3.80;42.60;;;;;;5008108;28;20489;-83
2022/03/08 00:36:12;;;;;;;4.22;2.55;;;3.80;42.70;;;;;;4995124;28;20401;-83
2022/03/08 00:38:38;;;;;;;5.27;2.70;;;3.80;42.50;;;;;;5001118;28;20135;-83
2022/03/08 00:41:04;;;;;;;5.20;2.65;;;3.70;42.50;;;;;;5003590;28;20028;-83
2022/03/08 00:43:30;;;;;;;4.00;2.30;;;3.70;42.70;;;;;;5007402;28;20043;-83
2022/03/08 00:45:55;;;;;;;4.68;2.40;;;3.70;42.70;;;;;;5000912;28;20064;-82
2022/03/08 00:48:21;;;;;;;4.30;2.60;;;3.70;42.40;;;;;;5002101;28;20405;-83
2022/03/08 00:50:47;;;;;;;3.97;2.15;;;3.60;42.50;;;;;;4983600;28;20052;-83
2022/03/08 00:53:13;;;;;;;4.57;2.53;;;3.60;42.60;;;;;;4991764;28;20441;-83
2022/03/08 00:55:38;;;;;;;4.45;2.55;;;3.60;42.80;;;;;;4990925;28;20029;-83
2022/03/08 00:58:06;;;;;;;4.20;2.55;;;3.60;42.80;;;;;;5015865;28;20407;-82
2022/03/08 01:00:34;;;;;;;4.50;2.50;;;3.50;42.90;;;;;;5016545;28;20045;-83
2022/03/08 01:03:00;;;;;;;5.90;2.80;;;3.50;43.10;;;;;;5003292;28;20103;-83
2022/03/08 01:05:26;;;;;;;4.57;2.40;;;3.50;43.10;;;;;;5011121;28;20466;-83
2022/03/08 01:07:52;;;;;;;4.30;2.40;;;3.50;43.10;;;;;;5009932;28;20430;-83
2022/03/08 01:10:22;;;;;;;4.53;2.55;;;3.50;43.20;;;;;;4989219;28;20611;-83
2022/03/08 01:12:48;;;;;;;4.88;2.50;;;3.40;43.20;;;;;;4994057;28;20218;-83
2022/03/08 01:15:15;;;;;;;5.00;2.45;;;3.40;42.90;;;;;;5016283;28;20061;-83
2022/03/08 01:17:42;;;;;;;3.90;2.50;;;3.40;43.00;;;;;;4998949;28;20364;-83
2022/03/08 01:20:09;;;;;;;4.10;2.30;;;3.40;43.10;;;;;;5010206;28;20172;-83
2022/03/08 01:22:34;;;;;;;4.45;2.55;;;3.40;43.20;;;;;;5001081;28;20063;-83
2022/03/08 01:25:00;;;;;;;6.30;2.88;;;3.30;43.20;;;;;;5017938;28;20034;-83
2022/03/08 01:27:26;;;;;;;4.13;2.30;;;3.30;43.40;;;;;;5006328;28;20060;-83
2022/03/08 01:29:52;;;;;;;4.60;2.65;;;3.20;43.40;;;;;;5009587;28;20250;-83
2022/03/08 01:32:18;;;;;;;4.43;2.60;;;3.20;43.40;;;;;;5009344;28;20025;-83
2022/03/08 01:34:43;;;;;;;5.17;2.90;;;3.20;43.70;;;;;;5001707;28;20266;-83
2022/03/08 01:37:10;;;;;;;4.88;2.70;;;3.20;43.80;;;;;;5004388;28;20038;-83
2022/03/08 01:39:36;;;;;;;4.50;2.58;;;3.10;43.70;;;;;;5006745;28;20033;-83
2022/03/08 01:42:28;;;;;;;4.30;2.40;;;3.10;43.70;;;;;;5010629;28;20505;-84
2022/03/08 01:44:55;;;;;;;4.25;2.50;;;3.00;44.90;;;;;;5011666;28;20557;-84
2022/03/08 01:47:23;;;;;;;5.25;2.60;;;3.00;43.90;;;;;;5011277;28;20025;-83
2022/03/08 01:49:51;;;;;;;5.32;2.53;;;3.00;43.90;;;;;;4994615;28;20266;-83
2022/03/08 01:52:20;;;;;;;4.27;2.50;;;3.00;43.90;;;;;;5012996;28;20104;-83
2022/03/08 01:54:46;;;;;;;5.00;2.58;;;2.90;44.10;;;;;;4991681;28;20490;-83
2022/03/08 01:57:12;;;;;;;4.82;2.53;;;2.90;44.00;;;;;;5019342;28;20040;-83
2022/03/08 01:59:38;;;;;;;4.40;2.45;;;2.90;44.20;;;;;;5002627;28;20041;-84
2022/03/08 02:02:05;;;;;;;4.03;2.40;;;2.90;44.20;;;;;;5000194;28;20382;-84
2022/03/08 02:04:31;;;;;;;5.18;2.38;;;2.90;44.10;;;;;;4997882;28;20043;-85
2022/03/08 02:06:57;;;;;;;3.80;2.15;;;2.80;44.00;;;;;;4985232;28;20557;-84
2022/03/08 02:09:23;;;;;;;4.68;2.55;;;2.80;44.20;;;;;;5000539;28;20024;-85
2022/03/08 02:11:48;;;;;;;4.07;2.20;;;2.80;44.20;;;;;;5010989;28;20623;-85
2022/03/08 02:14:17;;;;;;;5.40;2.55;;;2.80;44.40;;;;;;5010955;28;20021;-85
2022/03/08 02:16:42;;;;;;;4.43;2.27;;;2.70;44.50;;;;;;5003740;28;20332;-85
2022/03/08 02:19:13;;;;;;;4.68;2.60;;;2.70;44.40;;;;;;4992182;28;20509;-85
2022/03/08 02:21:38;;;;;;;4.40;2.33;;;2.70;44.70;;;;;;5005381;28;20532;-85
2022/03/08 02:24:05;;;;;;;4.43;2.40;;;2.70;44.50;;;;;;4988289;28;20116;-85
2022/03/08 02:26:33;;;;;;;4.03;2.33;;;2.60;44.70;;;;;;5006718;28;20108;-85
2022/03/08 02:29:00;;;;;;;4.55;2.40;;;2.60;44.70;;;;;;5004531;28;20071;-85
2022/03/08 02:31:26;;;;;;;4.60;2.50;;;2.60;44.80;;;;;;4988534;28;20442;-85
2022/03/08 02:33:52;;;;;;;4.60;2.37;;;2.50;44.80;;;;;;4982209;28;20142;-85
2022/03/08 02:36:18;;;;;;;4.95;2.33;;;2.50;44.90;;;;;;5017080;28;20025;-85
2022/03/08 02:38:44;;;;;;;4.30;2.27;;;2.50;44.90;;;;;;4989400;28;20193;-85
2022/03/08 02:41:09;;;;;;;3.90;2.25;;;2.40;44.90;;;;;;4985060;28;20037;-85
2022/03/08 02:43:35;;;;;;;3.50;2.05;;;2.40;45.00;;;;;;5005962;28;20025;-85
2022/03/08 02:46:01;;;;;;;4.33;2.13;;;2.30;45.00;;;;;;5013632;28;20022;-85
2022/03/08 02:48:28;;;;;;;3.60;2.05;;;2.30;45.00;;;;;;5016149;28;20022;-85
2022/03/08 02:50:54;;;;;;;4.10;2.23;;;2.30;45.20;;;;;;5000957;28;20388;-85
2022/03/08 02:53:20;;;;;;;4.00;2.30;;;2.20;45.20;;;;;;4989428;28;20269;-85
2022/03/08 02:55:46;;;;;;;5.15;2.28;;;2.20;45.90;;;;;;4985516;28;20029;-85
2022/03/08 02:58:12;;;;;;;5.05;2.25;;;2.10;45.00;;;;;;5001474;28;20534;-85
2022/03/08 03:00:38;;;;;;;5.27;2.30;;;2.20;45.30;;;;;;4998280;28;20314;-85
2022/03/08 03:03:05;;;;;;;4.22;2.42;;;2.10;45.30;;;;;;5017767;28;20068;-85
2022/03/08 03:05:32;;;;;;;3.92;2.20;;;2.10;45.30;;;;;;5000053;28;20486;-85
2022/03/08 03:07:58;;;;;;;5.05;2.45;;;2.10;45.40;;;;;;4997879;28;20021;-85
2022/03/08 03:10:24;;;;;;;4.40;2.30;;;2.00;45.10;;;;;;4992493;28;20536;-85
2022/03/08 03:12:51;;;;;;;4.43;2.20;;;2.00;45.00;;;;;;4986620;28;20096;-86
2022/03/08 03:15:18;;;;;;;4.82;2.40;;;2.10;45.40;;;;;;5017163;28;20322;-87
2022/03/08 03:17:45;;;;;;;3.90;2.17;;;2.10;45.20;;;;;;5018298;28;20040;-87
2022/03/08 03:20:13;;;;;;;4.47;2.38;;;2.00;45.40;;;;;;5004913;28;20490;-87
2022/03/08 03:22:39;;;;;;;3.80;2.23;;;2.00;45.60;;;;;;4986008;28;20041;-87
2022/03/08 03:25:06;;;;;;;3.65;2.10;;;2.00;45.50;;;;;;4993464;28;20033;-87
2022/03/08 03:27:32;;;;;;;3.92;2.25;;;2.00;45.90;;;;;;5011299;28;20037;-87
2022/03/08 03:29:58;;;;;;;5.13;2.17;;;2.00;45.90;;;;;;5013936;28;20040;-87
2022/03/08 03:32:24;;;;;;;3.70;2.10;;;2.00;45.90;;;;;;4990790;28;20034;-87
2022/03/08 03:34:50;;;;;;;4.07;2.45;;;2.00;45.90;;;;;;5013790;28;20056;-87
2022/03/08 03:37:15;;;;;;;4.63;2.30;;;1.90;45.90;;;;;;4981508;28;20177;-87
2022/03/08 03:39:41;;;;;;;3.37;1.97;;;2.00;46.00;;;;;;4992796;28;20252;-87
2022/03/08 03:42:07;;;;;;;3.55;2.15;;;1.90;46.10;;;;;;5013404;28;20478;-87
2022/03/08 03:44:33;;;;;;;3.63;1.90;;;1.90;46.10;;;;;;5001909;28;20484;-87
2022/03/08 03:46:58;;;;;;;3.22;1.92;;;1.90;46.00;;;;;;5003936;28;20025;-87
2022/03/08 03:49:24;;;;;;;6.17;2.20;;;1.80;46.50;;;;;;4981565;28;20290;-87
2022/03/08 03:51:51;;;;;;;4.00;2.15;;;1.80;46.00;;;;;;5003106;28;20330;-87
2022/03/08 03:54:20;;;;;;;4.18;2.15;;;1.80;46.10;;;;;;5001281;28;20036;-87
2022/03/08 03:56:46;;;;;;;4.13;2.40;;;1.80;46.30;;;;;;5010116;28;20216;-87
2022/03/08 03:59:12;;;;;;;4.00;2.10;;;1.70;46.10;;;;;;4990903;28;20034;-87
2022/03/08 04:01:38;;;;;;;4.20;2.17;;;1.70;46.00;;;;;;5000398;28;20115;-87
2022/03/08 04:04:04;;;;;;;3.73;2.00;;;1.70;46.20;;;;;;5009669;28;20038;-87
2022/03/08 04:06:30;;;;;;;4.35;2.38;;;1.70;46.40;;;;;;5000654;28;20478;-87
2022/03/08 04:08:56;;;;;;;4.13;2.50;;;1.70;46.30;;;;;;4987699;28;20421;-87
2022/03/08 04:11:21;;;;;;;4.33;2.40;;;1.70;46.60;;;;;;4994150;28;20100;-87
2022/03/08 04:13:47;;;;;;;3.75;2.25;;;1.70;46.60;;;;;;5009950;28;20300;-87
2022/03/08 04:16:13;;;;;;;4.07;2.40;;;1.60;46.60;;;;;;4999247;28;20569;-87
2022/03/08 04:18:38;;;;;;;4.40;2.22;;;1.60;47.30;;;;;;4996665;28;20349;-87
2022/03/08 04:21:04;;;;;;;3.57;2.10;;;1.60;46.70;;;;;;4983473;28;20034;-87
2022/03/08 04:23:30;;;;;;;4.53;2.40;;;1.60;46.70;;;;;;5003006;28;20033;-88
2022/03/08 04:25:55;;;;;;;4.03;2.28;;;1.60;46.70;;;;;;4993424;28;20429;-87
2022/03/08 04:28:21;;;;;;;4.43;2.23;;;1.60;46.70;;;;;;5000166;28;20140;-88
2022/03/08 04:30:47;;;;;;;4.97;2.25;;;1.50;46.80;;;;;;4987871;28;20560;-88
2022/03/08 04:33:12;;;;;;;3.57;2.20;;;1.50;46.90;;;;;;5000912;28;20061;-88
2022/03/08 04:35:38;;;;;;;4.50;2.30;;;1.50;46.80;;;;;;5008266;28;20535;-88
2022/03/08 04:38:04;;;;;;;3.97;2.30;;;1.50;47.00;;;;;;4980025;28;20120;-87
2022/03/08 04:40:30;;;;;;;3.88;2.13;;;1.50;47.00;;;;;;4994970;28;20025;-88
2022/03/08 04:42:55;;;;;;;3.65;2.13;;;1.40;47.00;;;;;;5016920;28;20383;-88
2022/03/08 04:45:22;;;;;;;3.30;2.00;;;1.40;47.20;;;;;;4992863;28;20052;-88
2022/03/08 04:47:47;;;;;;;4.47;2.55;;;1.40;47.30;;;;;;4995681;28;20037;-88
2022/03/08 04:50:16;;;;;;;4.30;2.27;;;1.40;47.30;;;;;;5013017;28;20338;-88
2022/03/08 04:52:44;;;;;;;4.57;2.17;;;1.40;47.40;;;;;;5010732;28;20664;-88
2022/03/08 04:55:10;;;;;;;5.03;2.28;;;1.40;47.40;;;;;;4988665;28;20022;-88
2022/03/08 04:57:36;;;;;;;4.13;2.17;;;1.40;47.50;;;;;;4988359;28;20255;-88
2022/03/08 05:00:04;;;;;;;3.93;2.10;;;1.40;47.50;;;;;;5015696;28;20083;-88
2022/03/08 05:02:30;;;;;;;3.17;1.92;;;1.40;47.50;;;;;;5009809;28;20064;-88
2022/03/08 05:04:56;;;;;;;4.22;2.17;;;1.40;47.70;;;;;;5015521;28;20568;-88
2022/03/08 05:07:22;;;;;;;3.77;2.00;;;1.30;47.70;;;;;;4994251;28;20022;-88
2022/03/08 05:09:47;;;;;;;4.38;2.35;;;1.30;47.70;;;;;;4992599;28;20602;-88
2022/03/08 05:12:13;;;;;;;5.50;2.50;;;1.30;47.70;;;;;;5011694;28;20103;-88
2022/03/08 05:14:39;;;;;;;3.13;2.17;;;1.30;47.80;;;;;;4995775;28;20381;-88
2022/03/08 05:17:05;;;;;;;4.27;2.30;;;1.30;47.70;;;;;;5013444;28;20113;-88
2022/03/08 05:19:30;;;;;;;3.72;2.25;;;1.30;47.70;;;;;;4986397;28;20030;-88
2022/03/08 05:21:56;;;;;;;3.83;2.17;;;1.20;47.60;;;;;;4978313;28;20039;-88
2022/03/08 05:24:22;;;;;;;4.47;2.20;;;1.20;48.50;;;;;;5006413;28;20079;-88
2022/03/08 05:26:47;;;;;;;3.97;2.13;;;1.20;47.80;;;;;;4986186;28;20394;-88
2022/03/08 05:29:13;;;;;;;3.30;1.85;;;1.20;47.90;;;;;;4989592;28;20060;-86
2022/03/08 05:31:38;;;;;;;4.73;2.23;;;1.20;47.90;;;;;;4988587;28;20320;-86
2022/03/08 05:34:04;;;;;;;3.65;2.17;;;1.10;48.00;;;;;;5006188;28;20040;-86
2022/03/08 05:36:30;;;;;;;6.73;2.17;;;1.20;48.00;;;;;;4986030;28;20029;-87
2022/03/08 05:38:55;;;;;;;4.68;2.20;;;1.10;47.80;;;;;;5009858;28;20022;-88
2022/03/08 05:41:21;;;;;;;4.03;2.47;;;1.10;47.80;;;;;;5002853;28;20045;-88
2022/03/08 05:43:47;;;;;;;3.90;2.08;;;1.10;48.00;;;;;;4989823;28;20251;-88
2022/03/08 05:46:12;;;;;;;5.00;2.50;;;1.10;48.10;;;;;;4998176;28;20026;-88
2022/03/08 05:48:38;;;;;;;4.40;2.33;;;1.10;48.20;;;;;;4984060;28;20049;-88
2022/03/08 05:51:04;;;;;;;3.60;2.10;;;1.10;48.20;;;;;;5000460;28;20161;-88
2022/03/08 05:53:30;;;;;;;4.43;2.15;;;1.10;48.10;;;;;;4991003;28;20115;-88
2022/03/08 05:55:56;;;;;;;4.80;2.17;;;1.10;48.30;;;;;;4987519;28;20563;-88
2022/03/08 05:58:21;;;;;;;3.63;2.08;;;1.10;48.40;;;;;;5006042;28;20053;-88
2022/03/08 06:00:47;;;;;;;4.17;1.93;;;1.10;48.20;;;;;;5003747;28;20037;-88
2022/03/08 06:03:13;;;;;;;4.78;1.98;;;1.10;48.40;;;;;;5009504;28;20230;-88
2022/03/08 06:05:39;;;;;;;3.53;2.00;;;1.10;48.40;;;;;;4998794;28;20029;-88
2022/03/08 06:08:05;;;;;;;4.00;2.13;;;1.10;48.50;;;;;;4987950;28;20553;-88
2022/03/08 06:10:34;;;;;;;3.47;2.20;;;1.00;48.40;;;;;;5006086;28;20445;-88
2022/03/08 06:13:00;;;;;;;4.00;1.92;;;1.00;48.80;;;;;;4981779;28;20240;-88
2022/03/08 06:15:26;;;;;;;4.37;2.20;;;1.00;48.70;;;;;;5006135;28;20026;-88
2022/03/08 06:17:52;;;;;;;4.07;2.17;;;1.10;48.60;;;;;;5008629;28;20133;-88
2022/03/08 06:20:19;;;;;;;3.85;2.17;;;1.00;48.60;;;;;;4980651;28;20040;-88
2022/03/08 06:22:45;;;;;;;4.50;2.22;;;1.10;48.80;;;;;;4994081;28;20025;-88
2022/03/08 06:25:11;;;;;;;3.83;2.37;;;1.10;48.90;;;;;;4997157;28;20060;-88
2022/03/08 06:27:37;;;;;;;4.23;2.43;;;1.10;48.90;;;;;;4991629;28;20292;-88
2022/03/08 06:30:04;;;;;;;4.40;2.30;;;1.10;48.90;;;;;;4979756;28;20139;-88
2022/03/08 06:32:30;;;;;;;3.45;1.92;;;1.10;49.00;;;;;;5006453;28;20413;-88
2022/03/08 06:34:55;;;;;;;3.80;2.40;;;1.10;49.60;;;;;;4982179;28;20222;-88
2022/03/08 06:37:21;;;;;;;4.25;2.00;;;1.10;48.90;;;;;;4986322;28;20103;-88
2022/03/08 06:39:48;;;;;;;5.57;2.50;;;1.10;48.90;;;;;;4976548;28;20354;-88
2022/03/08 06:42:14;;;;;;;5.25;2.38;;;1.10;48.90;;;;;;4971252;28;20037;-88
2022/03/08 06:44:40;;;;;;;4.60;2.50;;;1.10;48.90;;;;;;5025862;28;20041;-88
2022/03/08 06:47:08;;;;;;;4.10;2.20;;;1.10;49.00;;;;;;4991583;28;20267;-88
2022/03/08 06:49:34;;;;;;;5.03;2.50;;;1.10;49.10;;;;;;4993716;28;20056;-88
2022/03/08 06:52:00;;;;;;;4.50;2.43;;;1.10;49.80;;;;;;4993580;28;20080;-88
2022/03/08 06:54:26;;;;;;;4.28;2.40;;;1.20;50.20;;;;;;4978988;28;20120;-88
2022/03/08 06:56:51;;;;;;;6.63;2.55;;;1.30;49.80;;;;;;4975406;28;20543;-88
2022/03/08 06:59:17;;;;;;;5.20;2.80;;;1.40;49.70;;;;;;4969326;28;20464;-88
2022/03/08 07:01:43;;;;;;;4.78;2.58;;;1.50;49.90;;;;;;4985261;28;20030;-88
2022/03/08 07:04:10;;;;;;;3.77;2.40;;;1.60;49.90;;;;;;5012409;28;20038;-88
2022/03/08 07:06:35;;;;;;;5.00;2.75;;;1.80;50.10;;;;;;5007366;28;20033;-88
2022/03/08 07:09:02;;;;;;;4.20;2.63;;;2.00;50.60;;;;;;4994638;28;20238;-89
2022/03/08 07:11:28;;;;;;;4.60;2.65;;;2.20;50.80;;;;;;4981150;28;20030;-88
2022/03/08 07:13:53;;;;;;;4.83;2.57;;;2.50;50.50;;;;;;4989359;28;20049;-88
2022/03/08 07:16:19;;;;;;;4.57;2.77;;;2.70;50.20;;;;;;5000287;28;20108;-88
2022/03/08 07:18:45;;;;;;;4.47;2.60;;;2.90;50.20;;;;;;4991763;28;20036;-88
2022/03/08 07:21:10;;;;;;;4.77;2.70;;;3.10;49.70;;;;;;5005811;28;20083;-88
2022/03/08 07:23:36;;;;;;;4.90;2.80;;;3.30;49.50;;;;;;4990840;28;20056;-88
2022/03/08 07:26:02;;;;;;;4.50;2.70;;;3.40;49.20;;;;;;4987287;28;20106;-88
2022/03/08 07:28:28;;;;;;;4.28;2.67;;;3.50;49.10;;;;;;4998335;28;20052;-88
2022/03/08 07:30:53;;;;;;;4.47;2.80;;;3.70;49.20;;;;;;4984256;28;20026;-88
2022/03/08 07:33:19;;;;;;;4.82;2.70;;;3.80;49.50;;;;;;5007424;28;20021;-88
2022/03/08 07:35:44;;;;;;;5.23;3.00;;;4.00;49.70;;;;;;4994073;28;20719;-88
2022/03/08 07:38:10;;;;;;;5.22;2.47;;;4.20;49.90;;;;;;4980695;28;20040;-87
2022/03/08 07:40:36;;;;;;;4.10;2.30;;;4.40;50.10;;;;;;4988583;28;20064;-88
2022/03/08 07:43:02;;;;;;;5.75;2.95;;;4.70;50.30;;;;;;4966458;28;20429;-88
2022/03/08 07:45:29;;;;;;;5.60;3.47;;;5.00;50.60;;;;;;4993894;28;20040;-88
2022/03/08 07:47:55;;;;;;;4.15;2.83;;;5.40;50.90;;;;;;4974539;28;20382;-86
2022/03/08 07:50:22;;;;;;;3.57;2.30;;;5.70;50.90;;;;;;4988489;28;20029;-86
2022/03/08 07:52:48;;;;;;;4.38;2.70;;;6.10;50.90;;;;;;5001755;28;20502;-86
2022/03/08 07:55:14;;;;;;;3.85;2.38;;;6.50;51.30;;;;;;5010232;28;20108;-85
2022/03/08 07:57:40;;;;;;;3.83;2.50;;;6.90;51.60;;;;;;4991270;28;20035;-85
2022/03/08 08:00:06;;;;;;;4.00;2.67;;;7.40;51.80;;;;;;5003683;28;20029;-85
2022/03/08 08:02:32;;;;;;;3.60;2.38;;;7.90;51.90;;;;;;5000478;28;20030;-84
2022/03/08 08:04:58;;;;;;;4.67;3.10;;;8.40;51.80;;;;;;4985370;28;20167;-85
2022/03/08 08:07:23;;;;;;;4.30;2.75;;;8.90;51.30;;;;;;5019564;28;20449;-84
2022/03/08 08:09:49;;;;;;;4.33;2.77;;;9.30;50.90;;;;;;4993930;28;20469;-85
2022/03/08 08:12:15;;;;;;;4.60;2.95;;;9.70;50.60;;;;;;4995475;28;20561;-84
2022/03/08 08:14:41;;;;;;;5.53;3.45;;;10.10;50.40;;;;;;5003377;28;20490;-85
2022/03/08 08:17:07;;;;;;;4.40;3.23;;;10.50;49.80;;;;;;5007592;28;20029;-85
2022/03/08 08:19:32;;;;;;;4.60;2.88;;;10.80;49.50;;;;;;4984004;28;20120;-85
2022/03/08 08:21:58;;;;;;;5.77;3.07;;;11.20;49.40;;;;;;5005728;28;20036;-85
2022/03/08 08:24:24;;;;;;;5.28;3.08;;;11.50;49.20;;;;;;5002929;28;20037;-85
2022/03/08 08:26:50;;;;;;;4.63;3.00;;;11.80;49.00;;;;;;4998770;28;20478;-85
2022/03/08 08:29:15;;;;;;;5.00;3.22;;;12.20;48.60;;;;;;4995846;28;20294;-85
2022/03/08 08:31:41;;;;;;;4.40;3.00;;;12.50;48.30;;;;;;4989708;28;20437;-84
2022/03/08 08:34:07;;;;;;;4.70;3.08;;;12.80;48.00;;;;;;4989833;28;20148;-84
2022/03/08 08:36:32;;;;;;;4.73;3.17;;;13.00;47.60;;;;;;4993246;28;20014;-85
2022/03/08 08:38:58;;;;;;;5.57;3.55;;;13.30;47.20;;;;;;4981318;28;20025;-85
2022/03/08 08:41:25;;;;;;;5.27;3.40;;;13.60;46.90;;;;;;4998798;28;20071;-85
2022/03/08 08:43:50;;;;;;;4.70;3.25;;;13.90;46.80;;;;;;4993493;28;20025;-85
2022/03/08 08:46:16;;;;;;;5.85;3.25;;;14.20;46.50;;;;;;4974632;28;20029;-85
2022/03/08 08:48:42;;;;;;;5.17;3.33;;;14.50;46.20;;;;;;4996866;28;20029;-85
2022/03/08 08:51:07;;;;;;;4.90;3.15;;;14.80;45.90;;;;;;4981007;28;20053;-85
2022/03/08 08:53:33;;;;;;;5.10;3.43;;;15.00;45.80;;;;;;5001032;28;20045;-85
2022/03/08 08:55:59;;;;;;;4.45;3.10;;;15.30;45.60;;;;;;4977865;28;20433;-85
2022/03/08 08:58:24;;;;;;;4.70;3.37;;;15.60;45.10;;;;;;4999225;28;20025;-85
2022/03/08 09:00:50;;;;;;;4.50;3.40;;;15.90;44.70;;;;;;4975316;28;20509;-84
2022/03/08 09:03:16;;;;;;;5.37;3.57;;;16.10;44.00;;;;;;5009271;28;20390;-85
2022/03/08 09:05:43;;;;;;;5.03;3.50;;;16.30;43.00;;;;;;4991114;28;20021;-85
2022/03/08 09:08:10;;;;;;;3.97;3.05;;;16.50;42.50;;;;;;4990500;28;20363;-85
2022/03/08 09:10:36;;;;;;;4.78;3.45;;;16.60;42.10;;;;;;5005509;28;20262;-85
2022/03/08 09:13:03;;;;;;;4.53;3.63;;;16.80;41.90;;;;;;5004097;28;21522;-84
2022/03/08 09:15:28;;;;;;;4.50;3.10;;;16.90;40.90;;;;;;4993837;28;20571;-84
2022/03/08 09:17:54;;;;;;;4.43;3.40;;;17.00;40.20;;;;;;4983356;28;20254;-85
2022/03/08 09:20:20;;;;;;;5.30;3.10;;;17.10;39.70;;;;;;4998454;28;20021;-85
2022/03/08 09:22:45;;;;;;;3.80;2.58;;;17.20;39.90;;;;;;5006245;28;20430;-84
2022/03/08 09:25:11;;;;;;;4.93;3.00;;;17.30;40.00;;;;;;4989188;28;20183;-84
2022/03/08 09:27:36;;;;;;;4.32;3.30;;;17.40;39.30;;;;;;4990786;28;20133;-85
2022/03/08 09:30:04;;;;;;;5.17;3.33;;;17.50;37.90;;;;;;4990842;28;20664;-85
2022/03/08 09:32:30;;;;;;;5.25;3.20;;;17.60;38.10;;;;;;5020068;28;20018;-85
2022/03/08 09:34:55;;;;;;;3.97;2.90;;;17.70;37.80;;;;;;4990588;28;20033;-85
2022/03/08 09:37:21;;;;;;;4.10;3.17;;;17.80;37.80;;;;;;4972401;28;20037;-84
2022/03/08 09:39:47;;;;;;;4.67;3.13;;;17.90;37.10;;;;;;5017361;28;20366;-85
2022/03/08 09:42:12;;;;;;;4.10;3.00;;;18.10;37.30;;;;;;4983124;28;20417;-84
2022/03/08 09:44:38;;;;;;;5.10;2.90;;;18.20;37.40;;;;;;5005527;28;20064;-85
2022/03/08 09:47:05;;;;;;;3.47;2.72;;;18.30;37.40;;;;;;4991203;28;20112;-84
2022/03/08 09:49:32;;;;;;;4.07;2.83;;;18.40;37.10;;;;;;4975603;28;20443;-84
2022/03/08 09:51:58;;;;;;;3.55;2.90;;;18.60;35.20;;;;;;4996891;28;20131;-85
2022/03/08 09:54:24;;;;;;;4.03;2.90;;;18.70;35.20;;;;;;5019498;28;20040;-85
2022/03/08 09:56:50;;;;;;;3.78;2.50;;;18.80;35.00;;;;;;4984489;28;20029;-84
2022/03/08 09:59:17;;;;;;;4.03;2.72;;;18.80;34.70;;;;;;4987948;28;20277;-85
2022/03/08 10:01:44;;;;;;;3.88;2.90;;;18.90;35.40;;;;;;5002919;28;20032;-85
2022/03/08 10:04:10;;;;;;;4.17;3.00;;;19.00;34.50;;;;;;4990977;28;20940;-84
2022/03/08 10:06:43;;;;;;;4.18;2.53;;;19.10;34.50;;;;;;5019229;28;20486;-84
2022/03/08 10:09:16;;;;;;;3.50;2.63;;;19.30;33.30;;;;;;5005639;28;20595;-84
2022/03/08 10:11:43;;;;;;;3.10;2.30;;;19.40;33.00;;;;;;5008998;28;20033;-85
2022/03/08 10:14:13;;;;;;;3.70;2.73;;;19.40;33.20;;;;;;5004426;28;20732;-84
2022/03/08 10:16:47;;;;;;;3.92;2.90;;;19.50;32.70;;;;;;4975371;28;20107;-84
2022/03/08 10:19:13;;;;;;;3.22;2.53;;;19.50;31.90;;;;;;5003031;28;20314;-84
2022/03/08 10:21:51;;;;;;;3.93;3.20;;;19.50;32.50;;;;;;5000501;28;20030;-85
2022/03/08 10:24:26;;;;;;;2.85;2.35;;;19.60;30.90;;;;;;4982042;28;20112;-85
2022/03/08 10:26:53;;;;;;;3.67;2.53;;;19.70;31.50;;;;;;5016271;28;20053;-84
2022/03/08 10:29:26;;;;;;;3.28;2.60;;;19.80;32.30;;;;;;4986156;28;20037;-84
2022/03/08 10:32:16;;;;;;;3.55;2.75;;;20.00;31.10;;;;;;5004172;28;20428;-85
2022/03/08 10:34:43;;;;;;;4.00;2.50;;;20.10;30.30;;;;;;5001229;28;20086;-86
2022/03/08 10:37:14;;;;;;;3.13;2.33;;;20.20;31.50;;;;;;4996551;28;20510;-84
2022/03/08 10:40:08;;;;;;;3.95;2.80;;;20.30;31.20;;;;;;4970614;28;20113;-85
2022/03/08 10:42:39;;;;;;;3.65;2.60;;;20.40;29.30;;;;;;5017495;28;20432;-84
2022/03/08 10:45:14;;;;;;;3.65;2.50;;;20.40;29.20;;;;;;4992082;28;20144;-85
2022/03/08 10:47:53;;;;;;;3.33;2.47;;;20.40;29.30;;;;;;5000299;28;20160;-85
2022/03/08 10:50:29;;;;;;;3.35;2.50;;;20.40;29.20;;;;;;4996424;28;20494;-84
2022/03/08 10:52:57;;;;;;;3.00;2.60;;;20.40;29.00;;;;;;4987417;28;20366;-85
2022/03/08 10:55:37;;;;;;;4.47;2.97;;;20.40;29.50;;;;;;4993213;28;20034;-84
2022/03/08 10:58:08;;;;;;;3.50;2.60;;;20.50;28.50;;;;;;4999566;28;20084;-85
2022/03/08 11:00:39;;;;;;;4.07;2.73;;;20.50;28.20;;;;;;5002335;28;20025;-85
2022/03/08 11:03:10;;;;;;;3.90;3.00;;;20.40;28.00;;;;;;4997642;28;20509;-85
2022/03/08 11:05:43;;;;;;;3.63;3.00;;;20.40;27.60;;;;;;4995392;28;20508;-85
2022/03/08 11:08:10;;;;;;;3.92;2.97;;;20.30;27.70;;;;;;4999564;28;20652;-84
2022/03/08 11:10:36;;;;;;;4.30;3.35;;;20.40;28.00;;;;;;5001138;28;20057;-85
2022/03/08 11:13:03;;;;;;;3.57;2.70;;;20.40;27.90;;;;;;5008247;28;20423;-84
2022/03/08 11:15:31;;;;;;;5.47;2.80;;;20.40;28.50;;;;;;5012572;28;20029;-85
2022/03/08 11:17:58;;;;;;;4.05;3.08;;;20.50;28.20;;;;;;4992166;28;20314;-83
2022/03/08 11:20:26;;;;;;;3.08;2.42;;;20.60;27.20;;;;;;4999137;28;20397;-85
2022/03/08 11:22:56;;;;;;;3.40;2.75;;;20.70;28.10;;;;;;5008669;28;20029;-84
2022/03/08 11:25:27;;;;;;;3.63;2.73;;;20.80;27.90;;;;;;4984283;28;20032;-85
2022/03/08 11:27:54;;;;;;;3.63;2.55;;;20.90;27.50;;;;;;4995426;28;20044;-84
2022/03/08 11:30:24;;;;;;;3.42;2.40;;;20.90;27.50;;;;;;4992539;28;20049;-84
2022/03/08 11:32:52;;;;;;;3.38;2.67;;;21.00;27.20;;;;;;4982271;28;20203;-84
2022/03/08 11:35:33;;;;;;;3.55;2.47;;;21.00;27.20;;;;;;4998605;28;20069;-85
2022/03/08 11:37:59;;;;;;;3.13;2.37;;;21.10;26.60;;;;;;4983451;28;20056;-84
2022/03/08 11:40:26;;;;;;;4.00;2.95;;;21.10;27.20;;;;;;5004061;28;20022;-85
2022/03/08 11:42:54;;;;;;;4.07;2.70;;;21.20;26.30;;;;;;4986451;28;20021;-85
2022/03/08 11:45:28;;;;;;;6.00;3.40;;;21.20;26.70;;;;;;5005777;28;20021;-84
2022/03/08 11:48:07;;;;;;;3.45;2.70;;;21.20;25.80;;;;;;5020421;28;20309;-85
2022/03/08 11:50:36;;;;;;;3.23;2.70;;;21.20;26.30;;;;;;5001097;28;20037;-84
2022/03/08 11:53:13;;;;;;;3.30;2.80;;;21.20;26.20;;;;;;4991010;28;20053;-85
2022/03/08 11:55:47;;;;;;;4.07;3.17;;;21.20;26.00;;;;;;4981468;28;20121;-84
2022/03/08 11:58:16;;;;;;;4.05;2.70;;;21.30;25.50;;;;;;4987059;28;20053;-83
2022/03/08 12:00:53;;;;;;;3.78;3.10;;;21.30;26.20;;;;;;5002295;28;20482;-85
2022/03/08 12:03:22;;;;;;;3.40;2.87;;;21.30;25.50;;;;;;4995237;28;20169;-85
2022/03/08 12:05:57;;;;;;;3.28;2.40;;;21.40;25.90;;;;;;5018905;28;20187;-85
2022/03/08 12:08:29;;;;;;;2.97;2.50;;;21.40;26.20;;;;;;4976402;28;20125;-85
2022/03/08 12:11:12;;;;;;;4.82;2.78;;;21.60;25.80;;;;;;5013869;28;20242;-85
2022/03/08 12:13:40;;;;;;;3.17;2.72;;;21.70;26.20;;;;;;5002491;28;20045;-85
2022/03/08 12:16:09;;;;;;;3.33;2.50;;;21.90;26.30;;;;;;5004892;28;20033;-84
2022/03/08 12:18:50;;;;;;;3.75;3.03;;;22.10;26.20;;;;;;5004131;28;20045;-84
2022/03/08 12:21:15;;;;;;;3.67;3.00;;;22.20;24.60;;;;;;4985488;28;20045;-85
2022/03/08 12:23:48;;;;;;;3.40;2.50;;;22.20;25.10;;;;;;4994850;28;20682;-84
2022/03/08 12:26:24;;;;;;;3.53;2.80;;;22.20;25.10;;;;;;5023119;28;20064;-84
2022/03/08 12:29:17;;;;;;;3.33;2.60;;;22.30;24.40;;;;;;4989272;28;20605;-85
2022/03/08 12:31:58;;;;;;;3.65;2.70;;;22.20;24.80;;;;;;5016802;28;20019;-86
2022/03/08 12:34:36;;;;;;;5.28;2.58;;;22.30;24.40;;;;;;5020250;28;20460;-84
2022/03/08 12:37:06;;;;;;;2.97;2.43;;;22.20;24.70;;;;;;5016418;28;20025;-84
2022/03/08 12:39:59;;;;;;;3.45;2.60;;;22.30;24.90;;;;;;4982127;28;20129;-84
2022/03/08 12:42:31;;;;;;;3.33;2.83;;;22.40;24.60;;;;;;5015058;28;20069;-84
2022/03/08 12:44:58;;;;;;;3.90;2.53;;;22.40;24.50;;;;;;5014070;28;20345;-85
2022/03/08 12:47:28;;;;;;;3.20;2.83;;;22.40;25.00;;;;;;5020528;28;20274;-85
2022/03/08 12:49:58;;;;;;;3.30;2.80;;;22.60;24.90;;;;;;5014514;28;20034;-84
2022/03/08 12:52:27;;;;;;;3.50;2.70;;;22.60;24.20;;;;;;5000782;28;20038;-85
2022/03/08 12:54:53;;;;;;;3.10;2.40;;;22.70;23.90;;;;;;5002492;28;20397;-85