Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:16;;;;;;;3.58;1.75;;;;;;;10.13;51.33;102139.84;5083534;28;20488;-69
2023/05/21 00:03:44;;;;;;;5.93;1.75;;;;;;;10.06;51.93;102146.06;5081717;28;20130;-68
2023/05/21 00:06:12;;;;;;;5.10;2.13;;;;;;;10.04;52.66;102136.56;5085465;28;20030;-71
2023/05/21 00:08:38;;;;;;;4.68;1.98;;;;;;;9.96;53.21;102136.66;5082988;28;20050;-73
2023/05/21 00:11:03;;;;;;;6.55;1.90;;;;;;;10.05;52.84;102135.66;5086992;28;20039;-70
2023/05/21 00:13:29;;;;;;;5.93;2.28;;;;;;;10.09;52.69;102134.72;5079344;28;20063;-71
2023/05/21 00:15:54;;;;;;;5.47;1.65;;;;;;;10.00;53.15;102131.34;5097141;27;20039;-72
2023/05/21 00:18:21;;;;;;;3.78;1.75;;;;;;;10.05;53.12;102135.66;5081288;28;20039;-72
2023/05/21 00:20:46;;;;;;;5.63;1.95;;;;;;;10.02;52.93;102123.50;5082121;28;20051;-72
2023/05/21 00:23:11;;;;;;;5.50;1.88;;;;;;;10.09;53.16;102127.72;5081746;28;20048;-71
2023/05/21 00:25:37;;;;;;;4.70;1.88;;;;;;;10.07;52.83;102124.28;5078704;28;21327;-72
2023/05/21 00:28:02;;;;;;;7.13;1.85;;;;;;;10.05;53.08;102126.06;5081553;28;20134;-72
2023/05/21 00:30:28;;;;;;;5.40;2.08;;;;;;;10.12;52.65;102124.19;5080913;28;20092;-71
2023/05/21 00:32:53;;;;;;;6.57;1.95;;;;;;;9.95;53.18;102124.50;5083538;27;20032;-70
2023/05/21 00:35:19;;;;;;;4.10;1.90;;;;;;;10.10;52.82;102124.25;5078204;28;20377;-70
2023/05/21 00:37:46;;;;;;;5.70;1.75;;;;;;;10.13;52.64;102120.72;5097187;27;20098;-72
2023/05/21 00:40:12;;;;;;;4.18;1.50;;;;;;;10.17;52.17;102122.38;5085096;28;20058;-71
2023/05/21 00:42:38;;;;;;;5.38;2.15;;;;;;;10.20;52.29;102123.16;5082965;28;20679;-70
2023/05/21 00:45:04;;;;;;;4.85;1.35;;;;;;;10.08;52.66;102117.28;5083714;28;20133;-70
2023/05/21 00:47:30;;;;;;;5.10;1.65;;;;;;;10.07;52.53;102116.44;5079332;28;20052;-70
2023/05/21 00:49:56;;;;;;;5.90;1.60;;;;;;;10.16;51.88;102113.66;5086576;27;20036;-70
2023/05/21 00:52:21;;;;;;;6.82;2.05;;;;;;;10.16;51.52;102121.50;5072911;28;20042;-71
2023/05/21 00:54:48;;;;;;;2.53;1.48;;;;;;;9.94;51.56;102121.00;5086162;28;20031;-72
2023/05/21 00:57:19;;;;;;;2.50;1.55;;;;;;;10.03;51.72;102109.53;5099016;27;20097;-72
2023/05/21 00:59:45;;;;;;;7.22;1.63;;;;;;;10.01;51.46;102119.16;5080115;28;20070;-71
2023/05/21 01:02:13;;;;;;;5.85;1.13;;;;;;;9.96;51.94;102113.16;5080230;28;20098;-71
2023/05/21 01:04:38;;;;;;;5.95;1.40;;;;;;;9.93;51.55;102110.63;5078080;28;20743;-71
2023/05/21 01:07:05;;;;;;;4.97;2.05;;;;;;;9.89;51.51;102103.72;5087796;27;20071;-72
2023/05/21 01:09:30;;;;;;;6.63;1.98;;;;;;;9.82;51.52;102109.94;5083697;27;20106;-71
2023/05/21 01:11:56;;;;;;;3.65;1.58;;;;;;;9.82;51.53;102104.72;5085567;28;20024;-71
2023/05/21 01:14:23;;;;;;;5.13;1.77;;;;;;;9.83;51.50;102103.81;5080903;28;20678;-71
2023/05/21 01:16:50;;;;;;;4.82;2.58;;;;;;;9.80;51.49;102102.97;5079119;28;20488;-72
2023/05/21 01:19:19;;;;;;;5.57;1.95;;;;;;;9.77;51.64;102100.41;5083185;28;20031;-71
2023/05/21 01:21:49;;;;;;;10.18;1.42;;;;;;;9.70;51.48;102095.28;5080491;27;20032;-71
2023/05/21 01:24:15;;;;;;;3.63;1.75;;;;;;;9.63;51.93;102099.75;5085246;28;20801;-71
2023/05/21 01:26:42;;;;;;;4.80;1.73;;;;;;;9.61;51.60;102096.34;5095121;27;20028;-72
2023/05/21 01:29:11;;;;;;;6.57;2.28;;;;;;;9.38;52.69;102094.91;5067069;28;20075;-72
2023/05/21 01:31:43;;;;;;;5.03;1.60;;;;;;;9.49;52.13;102088.69;5060349;28;20532;-71
2023/05/21 01:34:11;;;;;;;4.65;1.83;;;;;;;9.58;51.91;102088.53;5068785;28;20040;-72
2023/05/21 01:36:46;;;;;;;2.45;1.40;;;;;;;9.61;51.74;102096.34;5063370;28;20243;-71
2023/05/21 01:39:18;;;;;;;8.50;1.90;;;;;;;9.56;51.70;102088.53;5070131;28;20101;-71
2023/05/21 01:41:46;;;;;;;3.58;1.83;;;;;;;9.51;51.76;102090.38;5048099;27;20074;-72
2023/05/21 01:44:15;;;;;;;5.78;1.70;;;;;;;9.48;52.07;102089.59;5067855;28;20533;-70
2023/05/21 01:46:41;;;;;;;3.53;1.60;;;;;;;9.52;51.72;102089.50;5065307;28;20114;-72
2023/05/21 01:49:07;;;;;;;3.78;1.40;;;;;;;9.51;51.95;102092.13;5063258;27;20516;-72
2023/05/21 01:51:34;;;;;;;6.32;1.85;;;;;;;9.54;51.66;102084.25;5061757;28;20120;-70
2023/05/21 01:54:00;;;;;;;6.82;2.80;;;;;;;9.47;51.90;102078.25;5079489;27;20048;-71
2023/05/21 01:56:27;;;;;;;5.50;2.58;;;;;;;9.69;51.13;102081.38;5060240;28;20111;-70
2023/05/21 01:58:55;;;;;;;2.85;1.08;;;;;;;9.67;51.16;102080.53;5062428;28;20046;-72
2023/05/21 02:01:21;;;;;;;4.07;1.98;;;;;;;9.66;51.54;102078.84;5062691;28;20059;-70
2023/05/21 02:03:47;;;;;;;4.43;1.85;;;;;;;9.66;50.93;102077.97;5071475;27;20132;-71
2023/05/21 02:06:12;;;;;;;5.38;1.95;;;;;;;9.51;51.56;102085.16;5063781;28;20110;-70
2023/05/21 02:08:38;;;;;;;6.43;2.08;;;;;;;9.51;51.42;102079.09;5059261;28;20152;-72
2023/05/21 02:11:03;;;;;;;3.80;1.83;;;;;;;9.50;51.74;102077.34;5066674;28;20039;-72
2023/05/21 02:13:29;;;;;;;6.00;2.03;;;;;;;9.53;51.60;102072.09;5065320;28;20597;-70
2023/05/21 02:15:55;;;;;;;3.65;1.63;;;;;;;9.51;51.98;102073.88;5059914;28;20028;-71
2023/05/21 02:18:21;;;;;;;4.97;1.90;;;;;;;9.39;52.12;102073.19;5066092;28;20055;-71
2023/05/21 02:20:46;;;;;;;4.45;1.40;;;;;;;9.38;51.82;102066.22;5064844;28;21667;-69
2023/05/21 02:23:12;;;;;;;6.25;2.13;;;;;;;9.39;52.05;102070.56;5062806;27;20042;-69
2023/05/21 02:25:37;;;;;;;6.68;2.45;;;;;;;9.42;52.01;102068.78;5059712;28;20054;-69
2023/05/21 02:28:03;;;;;;;10.57;2.10;;;;;;;9.40;51.88;102076.66;5065521;28;20032;-71
2023/05/21 02:30:29;;;;;;;3.90;2.00;;;;;;;9.35;51.81;102074.09;5061157;28;20553;-68
2023/05/21 02:32:57;;;;;;;5.32;1.70;;;;;;;9.31;52.05;102072.44;5063480;28;20051;-70
2023/05/21 02:35:23;;;;;;;9.77;1.88;;;;;;;9.24;52.37;102070.81;5061551;28;20032;-72
2023/05/21 02:37:49;;;;;;;6.70;1.83;;;;;;;9.30;52.27;102059.44;5064592;28;20059;-69
2023/05/21 02:40:14;;;;;;;7.10;2.58;;;;;;;9.19;52.30;102063.06;5064498;28;20038;-70
2023/05/21 02:42:40;;;;;;;5.85;1.92;;;;;;;9.18;52.48;102063.91;5077802;28;20051;-71
2023/05/21 02:45:09;;;;;;;6.35;1.48;;;;;;;9.22;52.37;102061.28;5064526;28;20873;-72
2023/05/21 02:47:35;;;;;;;8.05;1.98;;;;;;;9.26;52.29;102061.22;5063826;27;20055;-72
2023/05/21 02:50:00;;;;;;;5.68;2.08;;;;;;;9.23;51.82;102063.88;5067544;28;20690;-69
2023/05/21 02:52:27;;;;;;;5.00;1.40;;;;;;;9.31;52.02;102066.34;5061252;27;20040;-69
2023/05/21 02:54:52;;;;;;;5.30;1.48;;;;;;;9.17;52.26;102058.75;5061319;28;21810;-70
2023/05/21 02:57:18;;;;;;;4.43;2.13;;;;;;;9.18;52.06;102060.47;5049056;28;20040;-70
2023/05/21 02:59:44;;;;;;;9.80;1.75;;;;;;;9.14;52.08;102058.78;5059464;28;20024;-70
2023/05/21 03:02:10;;;;;;;6.72;2.55;;;;;;;9.32;51.59;102057.63;5049303;28;20068;-73
2023/05/21 03:04:37;;;;;;;4.35;1.67;;;;;;;9.35;51.64;102044.56;5056163;28;20100;-72
2023/05/21 03:07:04;;;;;;;6.00;1.58;;;;;;;9.34;51.86;102061.97;5067561;28;20028;-69
2023/05/21 03:09:30;;;;;;;3.53;1.50;;;;;;;9.36;51.70;102060.16;5065452;28;20417;-70
2023/05/21 03:11:56;;;;;;;2.85;1.38;;;;;;;9.33;51.50;102052.41;5062023;28;20120;-69
2023/05/21 03:14:23;;;;;;;5.38;1.40;;;;;;;9.40;51.53;102048.78;5068559;28;20112;-73
2023/05/21 03:16:50;;;;;;;5.20;1.33;;;;;;;9.39;51.55;102044.47;5060934;28;20085;-70
2023/05/21 03:19:16;;;;;;;2.72;1.73;;;;;;;9.38;51.39;102044.50;5070324;28;20224;-69
2023/05/21 03:21:43;;;;;;;5.20;1.75;;;;;;;9.39;51.41;102049.69;5060819;28;20532;-69
2023/05/21 03:24:08;;;;;;;6.57;1.85;;;;;;;9.31;51.31;102051.56;5064776;28;20110;-69
2023/05/21 03:26:34;;;;;;;3.58;1.33;;;;;;;9.32;51.27;102036.75;5062591;28;20027;-70
2023/05/21 03:29:00;;;;;;;5.65;1.52;;;;;;;9.25;51.70;102043.81;5068766;28;20131;-69
2023/05/21 03:31:26;;;;;;;6.63;2.53;;;;;;;9.19;51.54;102046.53;5050380;28;20028;-68
2023/05/21 03:34:07;;;;;;;2.15;1.05;;;;;;;9.07;52.01;102042.34;5087834;27;20291;-69
2023/05/21 03:36:32;;;;;;;5.82;1.60;;;;;;;9.14;51.82;102038.78;5086698;27;20032;-70
2023/05/21 03:38:58;;;;;;;6.78;1.40;;;;;;;9.15;52.08;102042.25;5083645;27;20043;-73
2023/05/21 03:41:24;;;;;;;6.47;1.77;;;;;;;9.22;51.38;102049.09;5083150;27;20032;-69
2023/05/21 03:43:55;;;;;;;3.97;1.60;;;;;;;9.26;51.51;102042.09;5097264;27;20048;-70
2023/05/21 03:46:25;;;;;;;3.08;1.10;;;;;;;9.28;51.24;102051.63;5088588;28;20070;-69
2023/05/21 03:49:13;;;;;;;5.63;1.70;;;;;;;9.34;51.18;102041.09;5088536;27;20488;-68
2023/05/21 03:51:39;;;;;;;3.47;1.02;;;;;;;9.39;51.10;102035.78;5085419;27;20040;-70
2023/05/21 03:54:06;;;;;;;4.13;1.15;;;;;;;9.38;51.22;102040.13;5086358;27;20044;-69
2023/05/21 03:56:36;;;;;;;6.80;1.50;;;;;;;9.53;50.86;102043.38;5083038;27;20134;-68
2023/05/21 03:59:01;;;;;;;4.57;1.13;;;;;;;9.65;50.12;102044.91;5083600;27;20043;-69
2023/05/21 04:01:28;;;;;;;6.38;1.63;;;;;;;9.58;50.48;102046.78;5071423;27;20547;-69
2023/05/21 04:03:54;;;;;;;4.35;1.35;;;;;;;9.53;50.57;102039.03;5076545;27;20043;-69
2023/05/21 04:06:22;;;;;;;2.60;1.15;;;;;;;9.65;50.41;102034.47;5086036;28;20153;-70
2023/05/21 04:08:47;;;;;;;3.45;1.35;;;;;;;9.67;50.09;102043.13;5098270;27;20035;-71
2023/05/21 04:11:13;;;;;;;7.32;1.48;;;;;;;9.65;50.17;102039.69;5081365;28;20120;-69
2023/05/21 04:13:39;;;;;;;4.32;1.83;;;;;;;9.74;50.53;102043.00;5064451;28;20294;-69
2023/05/21 04:16:07;;;;;;;4.32;1.00;;;;;;;9.76;50.30;102036.00;5087235;28;20044;-70
2023/05/21 04:18:34;;;;;;;2.67;1.33;;;;;;;9.85;49.91;102031.53;5082383;28;20035;-71
2023/05/21 04:21:00;;;;;;;5.32;1.40;;;;;;;9.96;50.32;102029.59;5084008;28;20035;-70
2023/05/21 04:23:26;;;;;;;3.90;1.38;;;;;;;10.03;49.91;102039.00;5079253;28;20032;-68
2023/05/21 04:25:53;;;;;;;4.50;1.42;;;;;;;9.98;50.02;102043.47;5076272;28;20501;-73
2023/05/21 04:28:19;;;;;;;6.00;1.42;;;;;;;10.24;49.29;102052.56;5080668;28;20043;-70
2023/05/21 04:30:46;;;;;;;4.55;1.02;;;;;;;10.36;49.29;102049.69;5060703;28;20201;-70
2023/05/21 04:33:16;;;;;;;3.20;1.27;;;;;;;10.41;49.17;102058.31;5081540;28;20496;-72
2023/05/21 04:35:45;;;;;;;5.10;1.35;;;;;;;10.41;49.21;102051.34;5078544;28;20578;-69
2023/05/21 04:38:11;;;;;;;3.08;1.40;;;;;;;10.62;48.62;102050.03;5086077;28;20031;-72
2023/05/21 04:40:37;;;;;;;1.83;1.08;;;;;;;10.72;48.28;102055.03;5085876;28;20117;-69
2023/05/21 04:43:03;;;;;;;4.18;1.25;;;;;;;10.82;48.21;102054.00;5070315;28;20542;-72
2023/05/21 04:45:28;;;;;;;5.68;1.27;;;;;;;10.98;47.74;102049.28;5067507;28;20023;-68
2023/05/21 04:47:54;;;;;;;4.35;1.05;;;;;;;11.05;47.68;102045.63;5083807;28;20485;-69
2023/05/21 04:50:19;;;;;;;5.75;1.40;;;;;;;11.13;47.36;102045.41;5085097;28;20028;-70
2023/05/21 04:52:45;;;;;;;4.00;1.55;;;;;;;11.34;47.51;102041.44;5078490;28;20047;-70
2023/05/21 04:55:11;;;;;;;7.65;1.15;;;;;;;11.56;46.76;102036.53;5081827;28;20035;-70
2023/05/21 04:57:36;;;;;;;4.10;1.65;;;;;;;11.78;45.95;102042.97;5078920;28;20685;-73
2023/05/21 05:00:04;;;;;;;3.65;1.27;;;;;;;11.75;46.27;102027.28;5081502;28;20067;-69
2023/05/21 05:02:36;;;;;;;5.90;1.02;;;;;;;11.82;45.96;102023.66;5076867;28;20218;-70
2023/05/21 05:05:01;;;;;;;2.75;1.10;;;;;;;12.17;44.46;102029.66;5040317;28;1090957;-69
2023/05/21 05:07:27;;;;;;;5.95;1.10;;;;;;;12.31;45.46;102041.50;5067795;28;20639;-70
2023/05/21 05:09:52;;;;;;;4.05;1.27;;;;;;;12.53;44.12;102029.47;5086294;27;20035;-69
2023/05/21 05:12:18;;;;;;;4.22;1.23;;;;;;;12.33;44.98;102026.59;5080779;27;20036;-70
2023/05/21 05:14:46;;;;;;;5.03;1.20;;;;;;;12.28;44.47;102024.97;5076441;27;20077;-69
2023/05/21 05:17:15;;;;;;;9.85;1.35;;;;;;;12.96;43.78;102008.97;5085889;28;20516;-69
2023/05/21 05:19:41;;;;;;;5.75;1.17;;;;;;;13.57;43.70;102019.25;5080701;28;20064;-72
2023/05/21 05:22:07;;;;;;;5.97;0.95;;;;;;;14.38;40.69;102007.53;5066155;27;20189;-71
2023/05/21 05:24:34;;;;;;;2.58;0.88;;;;;;;13.94;40.88;102006.53;5084332;27;20480;-70
2023/05/21 05:26:59;;;;;;;3.47;0.75;;;;;;;13.41;42.51;102011.84;5080528;27;20100;-70
2023/05/21 05:29:25;;;;;;;4.47;0.80;;;;;;;12.99;43.28;102014.97;5082452;27;20054;-68
2023/05/21 05:31:51;;;;;;;6.55;1.33;;;;;;;12.78;43.47;102020.91;5065082;28;20068;-70
2023/05/21 05:34:16;;;;;;;3.92;0.98;;;;;;;12.69;43.88;102017.69;5063600;28;20102;-70
2023/05/21 05:36:42;;;;;;;7.05;1.10;;;;;;;12.45;44.48;102016.63;5082212;27;20066;-68
2023/05/21 05:39:07;;;;;;;2.10;1.20;;;;;;;13.01;43.52;102013.16;5086516;28;20440;-70
2023/05/21 05:41:33;;;;;;;6.65;1.55;;;;;;;13.35;42.61;102016.47;5062890;27;20126;-69
2023/05/21 05:43:59;;;;;;;4.75;1.55;;;;;;;13.19;43.12;102013.47;5081095;27;20052;-70
2023/05/21 05:46:28;;;;;;;6.38;1.42;;;;;;;13.17;43.61;102010.06;5079905;27;20027;-70
2023/05/21 05:48:53;;;;;;;4.72;1.00;;;;;;;13.78;41.91;102012.38;5068650;28;20486;-70
2023/05/21 05:51:19;;;;;;;3.65;1.10;;;;;;;14.86;39.80;102015.34;5080502;28;20165;-69
2023/05/21 05:53:44;;;;;;;3.33;1.15;;;;;;;15.52;37.78;102004.72;5067981;28;20154;-70
2023/05/21 05:56:10;;;;;;;4.57;0.95;;;;;;;15.78;37.20;102014.13;5086947;27;20113;-69
2023/05/21 05:58:35;;;;;;;6.28;1.27;;;;;;;15.70;37.86;102005.69;5077244;28;20440;-71
2023/05/21 06:01:12;;;;;;;2.78;0.60;;;;;;;15.81;37.33;102002.59;5070676;28;20043;-69
2023/05/21 06:03:38;;;;;;;4.10;0.80;;;;;;;15.82;36.83;102006.06;5082639;27;20146;-70
2023/05/21 06:06:10;;;;;;;5.00;0.68;;;;;;;14.95;38.29;102004.44;5082553;28;20089;-68
2023/05/21 06:08:36;;;;;;;3.97;1.10;;;;;;;14.31;39.09;102002.50;5066788;27;20035;-70
2023/05/21 06:11:02;;;;;;;2.03;1.08;;;;;;;13.82;40.61;102012.19;5089005;27;20036;-70
2023/05/21 06:13:27;;;;;;;7.15;1.80;;;;;;;13.52;40.96;102014.97;5080264;27;20088;-69
2023/05/21 06:15:53;;;;;;;4.40;0.88;;;;;;;13.35;41.97;102014.69;5081610;27;20104;-70
2023/05/21 06:18:19;;;;;;;10.43;1.27;;;;;;;13.34;41.61;102012.97;5084485;27;20515;-70
2023/05/21 06:20:44;;;;;;;2.50;1.17;;;;;;;13.13;42.19;102008.44;5065837;28;20586;-70
2023/05/21 06:23:11;;;;;;;5.25;1.13;;;;;;;12.86;42.71;102013.66;5084674;27;20039;-70
2023/05/21 06:25:36;;;;;;;3.40;1.08;;;;;;;12.73;43.31;102004.44;5082854;28;20066;-69
2023/05/21 06:28:03;;;;;;;6.03;1.77;;;;;;;12.49;44.35;101999.88;5080244;28;20039;-70
2023/05/21 06:30:29;;;;;;;3.20;0.73;;;;;;;12.55;44.77;102008.47;5086061;28;20027;-71
2023/05/21 06:32:56;;;;;;;8.98;1.75;;;;;;;12.85;44.12;102001.47;5084031;28;20036;-70
2023/05/21 06:35:22;;;;;;;7.63;1.08;;;;;;;12.61;44.14;101997.78;5077612;27;20043;-70
2023/05/21 06:37:47;;;;;;;1.88;0.63;;;;;;;12.24;45.61;102001.50;5081145;28;20039;-69
2023/05/21 06:40:13;;;;;;;4.82;1.45;;;;;;;12.34;45.62;102000.34;5086563;27;20035;-70
2023/05/21 06:42:39;;;;;;;2.22;0.90;;;;;;;12.29;45.81;101997.84;5081207;28;20039;-69
2023/05/21 06:45:27;;;;;;;3.72;1.55;;;;;;;12.29;45.80;102003.09;5080699;27;20043;-70
2023/05/21 06:47:58;;;;;;;6.13;1.33;;;;;;;12.55;45.33;101993.59;5085605;28;20120;-68
2023/05/21 06:50:23;;;;;;;4.70;1.13;;;;;;;12.57;45.21;101999.63;5086500;28;20039;-70
2023/05/21 06:52:49;;;;;;;6.68;1.10;;;;;;;12.65;45.24;101992.41;5068044;28;20062;-70
2023/05/21 06:55:15;;;;;;;5.05;1.33;;;;;;;12.48;45.70;101992.06;5100925;27;20142;-70
2023/05/21 06:57:59;;;;;;;3.58;1.30;;;;;;;12.44;45.45;101987.81;5068117;28;20040;-69
2023/05/21 07:00:25;;;;;;;3.75;1.70;;;;;;;12.58;45.35;101980.41;5080799;28;20034;-70
2023/05/21 07:02:50;;;;;;;2.90;1.20;;;;;;;13.03;45.61;101982.50;5097710;27;20043;-69
2023/05/21 07:05:16;;;;;;;3.63;1.38;;;;;;;13.10;44.11;101986.63;5081896;28;20027;-71
2023/05/21 07:07:41;;;;;;;4.35;1.58;;;;;;;12.90;44.63;101989.91;5081962;28;20040;-71
2023/05/21 07:10:08;;;;;;;4.78;1.98;;;;;;;13.21;44.13;101977.53;5083802;28;20035;-70
2023/05/21 07:12:34;;;;;;;3.83;1.23;;;;;;;12.74;45.06;101979.97;5067286;28;20031;-69
2023/05/21 07:15:02;;;;;;;8.77;1.95;;;;;;;13.09;44.66;101978.78;5084690;28;20035;-69
2023/05/21 07:17:28;;;;;;;2.75;1.60;;;;;;;13.38;44.40;101975.19;5084867;28;20035;-70
2023/05/21 07:19:53;;;;;;;8.88;1.52;;;;;;;12.91;44.76;101969.75;5097506;27;20488;-70
2023/05/21 07:22:19;;;;;;;5.00;1.38;;;;;;;13.63;43.55;101967.34;5062676;28;20154;-70
2023/05/21 07:24:45;;;;;;;3.20;1.35;;;;;;;13.89;43.27;101971.66;5080353;28;20044;-71
2023/05/21 07:27:10;;;;;;;8.18;1.30;;;;;;;14.63;42.50;101975.91;5083911;28;20071;-68
2023/05/21 07:29:36;;;;;;;6.57;1.80;;;;;;;14.85;42.36;101973.28;5063575;28;20476;-68
2023/05/21 07:32:02;;;;;;;5.55;1.65;;;;;;;14.41;41.93;101963.63;5077949;28;20031;-70
2023/05/21 07:34:28;;;;;;;3.58;1.55;;;;;;;14.32;42.39;101962.16;5082125;28;20070;-70
2023/05/21 07:36:54;;;;;;;5.22;1.90;;;;;;;14.70;41.42;101966.84;5079257;28;20032;-70
2023/05/21 07:39:20;;;;;;;7.97;2.10;;;;;;;14.98;40.51;101963.97;5095393;27;20412;-70
2023/05/21 07:41:47;;;;;;;6.63;1.30;;;;;;;14.89;40.54;101972.22;5078786;28;20720;-69
2023/05/21 07:44:14;;;;;;;6.28;1.48;;;;;;;15.07;40.90;101963.56;5085116;28;20123;-69
2023/05/21 07:46:41;;;;;;;6.65;1.77;;;;;;;15.39;40.71;101969.28;5079197;28;20028;-69
2023/05/21 07:49:15;;;;;;;3.85;1.30;;;;;;;16.13;40.49;101973.94;5081457;28;20039;-70
2023/05/21 07:51:43;;;;;;;7.47;1.70;;;;;;;16.36;38.70;101973.72;5088293;28;20408;-71
2023/05/21 07:54:09;;;;;;;8.85;1.70;;;;;;;15.89;39.37;101970.63;5078735;28;20106;-70
2023/05/21 07:56:35;;;;;;;4.65;1.90;;;;;;;16.05;39.04;101968.16;5083835;28;20038;-69
2023/05/21 07:59:01;;;;;;;5.43;2.17;;;;;;;16.19;39.19;101971.00;5087698;28;20046;-71
2023/05/21 08:01:28;;;;;;;3.28;2.03;;;;;;;16.31;38.40;101972.22;5082678;27;20032;-68
2023/05/21 08:03:54;;;;;;;5.40;1.38;;;;;;;15.96;38.13;101970.25;5071048;28;20039;-71
2023/05/21 08:06:21;;;;;;;5.05;1.80;;;;;;;15.69;39.06;101955.69;5097887;27;20047;-69
2023/05/21 08:08:46;;;;;;;5.50;2.50;;;;;;;;;;5086858;27;20580;-70
2023/05/21 08:11:14;;;;;;;3.75;2.05;;;;;;;15.41;39.81;101956.88;5083717;27;20032;-70
2023/05/21 08:13:40;;;;;;;3.60;2.17;;;;;;;15.29;40.16;101958.28;5083863;27;20617;-68
2023/05/21 08:16:08;;;;;;;3.97;1.98;;;;;;;15.12;41.15;101952.84;5069184;28;20714;-69
2023/05/21 08:18:34;;;;;;;9.95;2.97;;;;;;;15.35;39.82;101957.19;5080020;28;21919;-71
2023/05/21 08:21:00;;;;;;;4.95;1.88;;;;;;;15.45;40.37;101961.13;5086966;27;20074;-70
2023/05/21 08:23:27;;;;;;;13.82;2.72;;;;;;;15.10;40.82;101962.59;5085023;27;20047;-71
2023/05/21 08:25:54;;;;;;;5.82;2.50;;;;;;;14.88;41.20;101968.75;5081631;27;20034;-70
2023/05/21 08:28:21;;;;;;;5.00;1.88;;;;;;;14.90;41.72;101960.78;5087308;27;20035;-70
2023/05/21 08:30:46;;;;;;;6.05;2.70;;;;;;;14.94;41.92;101967.63;5085116;27;20028;-71
2023/05/21 08:33:12;;;;;;;6.50;2.55;;;;;;;14.47;42.18;101968.63;5084156;28;20232;-71
2023/05/21 08:35:38;;;;;;;3.50;2.60;;;;;;;14.46;42.99;101971.31;5086588;28;20053;-71
2023/05/21 08:38:30;;;;;;;7.60;2.95;;;;;;;14.84;42.78;101968.94;5080094;27;20035;-71
2023/05/21 08:41:11;;;;;;;12.13;2.92;;;;;;;15.01;42.31;101966.44;5070481;28;20067;-70
2023/05/21 08:43:38;;;;;;;4.10;3.10;;;;;;;15.33;41.18;101969.56;5068484;28;20767;-71
2023/05/21 08:46:06;;;;;;;8.43;2.25;;;;;;;15.40;41.12;101967.53;5085106;27;20670;-70
2023/05/21 08:48:36;;;;;;;13.77;3.10;;;;;;;15.38;42.18;101962.31;5085099;27;20121;-70
2023/05/21 08:51:03;;;;;;;7.70;3.20;;;;;;;15.32;41.28;101971.31;5067990;28;20023;-71
2023/05/21 08:53:36;;;;;;;9.88;2.85;;;;;;;15.51;41.11;101965.28;5084599;27;20104;-72
2023/05/21 08:56:05;;;;;;;4.25;3.05;;;;;;;15.49;42.09;101959.22;5080321;28;20036;-70
2023/05/21 08:58:44;;;;;;;7.07;2.65;;;;;;;15.45;42.21;101955.00;5087610;27;20081;-69
2023/05/21 09:01:11;;;;;;;9.18;4.22;;;;;;;15.32;41.51;101947.59;5088246;27;20023;-70
2023/05/21 09:03:39;;;;;;;6.57;2.00;;;;;;;15.57;41.85;101955.31;5098355;27;20066;-70
2023/05/21 09:06:12;;;;;;;6.50;3.30;;;;;;;15.57;41.53;101951.81;5067380;28;20039;-70
2023/05/21 09:08:43;;;;;;;8.02;3.58;;;;;;;15.47;42.04;101956.63;5082283;27;20044;-71
2023/05/21 09:11:41;;;;;;;6.07;2.33;;;;;;;16.23;41.09;101961.19;5071892;28;20047;-71
2023/05/21 09:14:08;;;;;;;6.03;3.30;;;;;;;16.54;40.14;101957.94;5084244;27;20400;-71
2023/05/21 09:16:48;;;;;;;4.17;2.47;;;;;;;16.57;40.82;101949.88;5086486;27;20131;-70
2023/05/21 09:19:14;;;;;;;8.95;2.67;;;;;;;16.66;40.07;101946.78;5064779;28;20309;-69
2023/05/21 09:21:40;;;;;;;7.72;3.45;;;;;;;16.90;40.16;101941.25;5084009;27;20119;-71
2023/05/21 09:24:12;;;;;;;;;;;;;;;16.39;40.44;101943.69;5083051;28;20547;-71
2023/05/21 09:26:42;;;;;;;7.43;3.35;;;;;;;16.26;41.30;101953.13;5086960;27;20371;-69
2023/05/21 09:29:07;;;;;;;5.13;3.40;;;;;;;16.06;41.18;101943.50;5083373;27;20035;-71
2023/05/21 09:31:33;;;;;;;5.38;2.95;;;;;;;15.96;41.56;101943.91;5081830;28;20055;-69
2023/05/21 09:33:59;;;;;;;10.55;4.20;;;;;;;16.27;41.50;101947.78;5098310;27;20052;-71
2023/05/21 09:36:28;;;;;;;4.35;3.30;;;;;;;16.38;41.23;101937.56;5081476;27;20655;-70
2023/05/21 09:38:53;;;;;;;7.65;4.38;;;;;;;16.66;40.58;101938.00;5086003;27;20047;-70
2023/05/21 09:41:19;;;;;;;8.10;4.40;;;;;;;16.94;39.82;101921.69;5061433;28;20046;-69
2023/05/21 09:43:46;;;;;;;7.68;4.70;;;;;;;17.30;40.09;101933.94;5066075;28;20108;-70
2023/05/21 09:46:13;;;;;;;7.10;4.57;;;;;;;17.46;39.41;101934.84;5079842;27;20024;-70
2023/05/21 09:48:41;;;;;;;8.75;4.50;;;;;;;17.84;38.14;101937.28;5098092;27;20046;-71
2023/05/21 09:51:16;;;;;;;7.95;4.22;;;;;;;17.83;38.00;101931.13;5087061;27;20028;-70
2023/05/21 09:53:50;;;;;;;7.43;4.75;;;;;;;18.13;38.82;101932.19;5082546;28;20070;-69
2023/05/21 09:56:17;;;;;;;7.75;5.10;;;;;;;18.21;37.83;101927.38;5080106;27;20247;-71
2023/05/21 09:58:43;;;;;;;9.52;5.47;;;;;;;17.70;38.70;101916.03;5083359;27;20036;-71
2023/05/21 10:01:09;;;;;;;7.85;5.20;;;;;;;17.81;39.05;101918.94;5084747;28;20632;-73
2023/05/21 10:03:38;;;;;;;8.48;5.25;;;;;;;17.95;39.39;101923.47;5077841;27;20154;-71
2023/05/21 10:06:07;;;;;;;13.45;5.07;;;;;;;18.17;38.91;101917.84;5083508;28;20039;-70
2023/05/21 10:08:35;;;;;;;7.38;5.03;;;;;;;18.04;38.18;101913.22;5096714;27;20032;-70
2023/05/21 10:11:04;;;;;;;9.68;5.57;;;;;;;18.33;38.16;101916.06;5084902;27;20085;-70
2023/05/21 10:13:33;;;;;;;6.32;4.75;;;;;;;18.54;38.38;101913.13;5077758;28;20054;-70
2023/05/21 10:16:02;;;;;;;9.52;5.45;;;;;;;18.77;37.84;101912.66;5083729;27;20048;-69
2023/05/21 10:18:29;;;;;;;9.75;4.95;;;;;;;18.85;36.78;101907.78;5097953;27;20048;-72
2023/05/21 10:20:55;;;;;;;10.05;5.18;;;;;;;18.71;38.33;101906.88;5087348;27;20032;-71
2023/05/21 10:23:22;;;;;;;12.15;5.78;;;;;;;19.19;37.39;101902.25;5078402;27;20039;-70
2023/05/21 10:25:48;;;;;;;10.93;6.25;;;;;;;18.83;38.32;101899.06;5080423;28;20395;-70
2023/05/21 10:28:16;;;;;;;9.85;5.75;;;;;;;18.51;38.80;101900.09;5082296;27;20718;-70
2023/05/21 10:30:43;;;;;;;11.70;6.25;;;;;;;19.01;38.62;101897.16;5079616;28;20028;-72
2023/05/21 10:33:12;;;;;;;8.57;5.70;;;;;;;19.15;37.89;101893.66;5085705;27;20039;-71
2023/05/21 10:35:39;;;;;;;12.15;5.57;;;;;;;18.82;38.22;101891.19;5080211;28;20031;-71
2023/05/21 10:38:08;;;;;;;10.93;6.38;;;;;;;18.71;39.40;101894.47;5082477;28;20040;-70
2023/05/21 10:40:37;;;;;;;15.90;6.95;;;;;;;18.03;39.86;101886.88;5085619;27;20038;-71
2023/05/21 10:43:24;;;;;;;9.88;5.38;;;;;;;18.16;39.94;101884.38;5082519;28;20050;-70
2023/05/21 10:46:12;;;;;;;10.88;6.38;;;;;;;18.49;39.45;101892.22;5079363;28;20054;-71
2023/05/21 10:48:46;;;;;;;14.23;6.68;;;;;;;18.42;39.81;101889.06;5082663;28;20039;-71
2023/05/21 10:51:30;;;;;;;11.85;5.80;;;;;;;18.58;39.41;101890.84;5095095;28;20035;-71
2023/05/21 10:54:18;;;;;;;8.52;6.10;;;;;;;18.74;39.38;101891.63;5087008;28;20210;-69
2023/05/21 10:56:52;;;;;;;9.70;6.85;;;;;;;18.89;38.45;101888.13;5079880;28;20032;-70
2023/05/21 10:59:31;;;;;;;14.90;7.40;;;;;;;18.23;39.90;101883.16;5084669;28;20058;-71
2023/05/21 11:01:58;;;;;;;14.77;6.40;;;;;;;18.82;38.80;101889.41;5078608;28;20094;-70
2023/05/21 11:04:27;;;;;;;14.48;7.45;;;;;;;18.75;38.53;101885.41;5078626;28;20039;-72
2023/05/21 11:06:53;;;;;;;9.80;6.22;;;;;;;18.83;39.41;101880.53;5087304;28;20475;-71
2023/05/21 11:09:19;;;;;;;9.73;6.90;;;;;;;19.06;38.34;101884.47;5083483;28;20038;-71
2023/05/21 11:11:52;;;;;;;16.75;6.78;;;;;;;18.71;39.41;101878.59;5083703;28;20790;-71
2023/05/21 11:14:38;;;;;;;10.82;6.78;;;;;;;19.03;38.54;101884.66;5084387;28;20480;-70
2023/05/21 11:17:14;;;;;;;13.30;7.75;;;;;;;18.91;38.57;101876.59;5082713;28;20602;-71
2023/05/21 11:19:42;;;;;;;14.32;6.90;;;;;;;18.79;39.01;101878.16;5080569;28;20557;-69
2023/05/21 11:22:27;;;;;;;10.80;6.63;;;;;;;18.98;38.67;101869.97;5082294;28;20073;-71
2023/05/21 11:24:56;;;;;;;9.07;6.38;;;;;;;19.02;38.48;101872.34;5076604;28;20573;-73
2023/05/21 11:27:39;;;;;;;14.43;8.13;;;;;;;18.95;38.15;101864.88;5083569;28;20626;-72
2023/05/21 11:30:08;;;;;;;12.02;6.55;;;;;;;18.60;39.43;101873.06;5087788;28;20032;-73