Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:39;;;;;;;11.52;4.40;;;;;;;16.58;100.00;99534.09;5018865;28;20057;-66
2023/07/28 00:03:06;;;;;;;8.15;3.33;;;;;;;16.51;100.00;99530.28;5029619;28;20502;-66
2023/07/28 00:05:32;;;;;;;13.18;5.53;;;;;;;16.49;100.00;99535.69;5021667;28;20510;-65
2023/07/28 00:07:59;;;;;;;8.25;3.22;;;;;;;16.47;100.00;99528.88;5022245;28;20065;-65
2023/07/28 00:10:25;;;;;;;9.13;3.40;;;;;;;16.48;100.00;99536.66;5020135;28;20058;-65
2023/07/28 00:12:52;;;;;;;7.65;3.00;;;;;;;16.58;100.00;99525.34;5016671;28;20042;-65
2023/07/28 00:15:19;;;;;;;8.43;3.67;;;;;;;16.56;100.00;99538.69;5015871;28;20504;-65
2023/07/28 00:17:45;;;;;;;8.32;2.90;;;;;;;16.55;100.00;99536.16;5019038;28;20408;-65
2023/07/28 00:20:12;;;;;;;9.43;3.47;;;;;;;16.43;100.00;99527.41;5022686;28;20046;-65
2023/07/28 00:22:39;;;;;;;6.28;2.25;;;;;;;16.40;100.00;99531.16;5027957;28;20132;-65
2023/07/28 00:25:06;;;;;;;7.55;2.90;;;;;;;16.49;100.00;99535.69;5014206;28;20052;-65
2023/07/28 00:27:32;;;;;;;9.20;3.75;;;;;;;16.33;100.00;99525.53;5029060;28;20058;-65
2023/07/28 00:29:59;;;;;;;7.95;3.58;;;;;;;16.36;100.00;99526.25;5026937;28;20403;-65
2023/07/28 00:32:25;;;;;;;8.10;3.30;;;;;;;16.27;100.00;99528.69;5024624;28;20646;-65
2023/07/28 00:34:52;;;;;;;7.85;3.00;;;;;;;16.30;100.00;99523.13;5010928;28;20470;-65
2023/07/28 00:37:19;;;;;;;8.65;3.60;;;;;;;16.17;100.00;99519.81;5028717;28;20052;-65
2023/07/28 00:39:45;;;;;;;9.60;3.67;;;;;;;16.27;100.00;99520.75;5034166;28;20131;-65
2023/07/28 00:42:12;;;;;;;8.00;2.80;;;;;;;16.32;100.00;99512.44;5040319;28;20037;-65
2023/07/28 00:44:39;;;;;;;8.95;3.33;;;;;;;16.32;100.00;99521.22;5029151;28;20057;-65
2023/07/28 00:47:06;;;;;;;8.32;3.40;;;;;;;16.42;100.00;99515.19;5028932;28;20045;-66
2023/07/28 00:49:33;;;;;;;8.32;3.08;;;;;;;16.49;100.00;99521.66;5029643;28;20049;-66
2023/07/28 00:52:01;;;;;;;8.80;3.40;;;;;;;16.50;100.00;99524.16;5019886;28;20422;-65
2023/07/28 00:54:27;;;;;;;7.18;2.55;;;;;;;16.46;100.00;99503.41;5015771;28;20549;-66
2023/07/28 00:56:54;;;;;;;10.48;3.85;;;;;;;16.35;100.00;99511.38;5028815;28;20049;-65
2023/07/28 00:59:21;;;;;;;7.28;2.67;;;;;;;16.41;100.00;99503.75;5028475;28;20054;-65
2023/07/28 01:01:48;;;;;;;9.52;2.85;;;;;;;16.39;100.00;99505.69;5021684;28;20064;-65
2023/07/28 01:04:14;;;;;;;9.68;3.03;;;;;;;16.36;100.00;99505.97;5011359;28;20053;-65
2023/07/28 01:07:00;;;;;;;8.88;3.47;;;;;;;16.43;100.00;99498.34;5027780;28;20506;-65
2023/07/28 01:09:52;;;;;;;10.32;3.42;;;;;;;16.48;100.00;99498.81;5030804;28;20467;-65
2023/07/28 01:12:19;;;;;;;8.35;3.10;;;;;;;16.39;100.00;99481.91;5031341;28;20076;-65
2023/07/28 01:14:45;;;;;;;7.40;2.95;;;;;;;16.58;100.00;99498.94;5017786;28;20518;-65
2023/07/28 01:17:12;;;;;;;8.40;3.15;;;;;;;16.62;100.00;99501.16;5030267;28;20052;-65
2023/07/28 01:19:39;;;;;;;9.57;3.30;;;;;;;16.59;100.00;99505.88;5032411;28;20112;-65
2023/07/28 01:22:31;;;;;;;8.27;3.15;;;;;;;16.68;100.00;99508.59;5019160;28;20049;-65
2023/07/28 01:25:13;;;;;;;8.88;3.45;;;;;;;16.63;100.00;99502.84;5031840;28;20050;-65
2023/07/28 01:27:42;;;;;;;8.45;3.17;;;;;;;16.58;100.00;99493.63;5031846;28;20057;-65
2023/07/28 01:30:09;;;;;;;9.20;3.75;;;;;;;16.54;100.00;99503.63;5028916;28;20046;-66
2023/07/28 01:32:36;;;;;;;10.18;3.90;;;;;;;16.50;100.00;99500.38;5031249;28;20041;-65
2023/07/28 01:35:03;;;;;;;10.32;3.60;;;;;;;16.60;100.00;99500.47;5032415;28;20049;-66
2023/07/28 01:37:30;;;;;;;11.48;4.15;;;;;;;16.54;100.00;99500.13;5032626;28;20053;-65
2023/07/28 01:39:57;;;;;;;8.50;3.40;;;;;;;16.50;100.00;99507.47;5029749;28;20076;-65
2023/07/28 01:42:24;;;;;;;10.38;3.83;;;;;;;16.42;100.00;99502.81;5030358;28;20526;-65
2023/07/28 01:44:50;;;;;;;11.43;3.25;;;;;;;16.47;100.00;99494.53;5032678;28;20498;-65
2023/07/28 01:47:17;;;;;;;7.55;2.63;;;;;;;16.54;100.00;99500.13;5032053;28;20057;-65
2023/07/28 01:49:44;;;;;;;9.25;3.20;;;;;;;16.56;100.00;99504.34;5032391;28;20396;-65
2023/07/28 01:52:10;;;;;;;8.77;2.90;;;;;;;16.66;100.00;99499.97;5031476;28;20041;-66
2023/07/28 01:54:37;;;;;;;10.02;3.53;;;;;;;16.55;100.00;99499.16;5018438;28;20080;-65
2023/07/28 01:57:04;;;;;;;8.10;3.13;;;;;;;16.59;100.00;99503.22;5032326;28;20080;-65
2023/07/28 01:59:31;;;;;;;7.88;2.72;;;;;;;16.66;100.00;99504.41;5027656;28;20057;-66
2023/07/28 02:01:58;;;;;;;7.40;2.85;;;;;;;16.62;100.00;99502.97;5019209;28;20049;-65
2023/07/28 02:04:24;;;;;;;8.35;3.30;;;;;;;16.59;100.00;99497.94;5026353;28;20057;-66
2023/07/28 02:06:51;;;;;;;8.30;3.10;;;;;;;16.59;100.00;99497.94;5032213;28;20095;-66
2023/07/28 02:09:18;;;;;;;7.40;2.42;;;;;;;16.52;100.00;99476.50;5032187;28;20049;-66
2023/07/28 02:11:44;;;;;;;7.13;2.72;;;;;;;16.63;100.00;99497.56;5019008;28;20057;-66
2023/07/28 02:14:11;;;;;;;7.20;2.67;;;;;;;16.62;100.00;99495.88;5032044;28;20411;-65
2023/07/28 02:16:38;;;;;;;7.78;3.00;;;;;;;16.59;100.00;99498.81;5031822;28;20667;-65
2023/07/28 02:19:05;;;;;;;7.22;2.80;;;;;;;16.60;100.00;99491.69;5031547;28;20100;-65
2023/07/28 02:21:31;;;;;;;8.18;2.92;;;;;;;16.62;100.00;99501.16;5017874;28;20065;-65
2023/07/28 02:23:58;;;;;;;7.63;2.65;;;;;;;16.59;100.00;99504.09;5029526;28;20049;-65
2023/07/28 02:26:25;;;;;;;8.27;3.03;;;;;;;16.54;100.00;99495.69;5030887;28;20049;-65
2023/07/28 02:28:51;;;;;;;7.28;2.70;;;;;;;16.55;100.00;99499.16;5028848;28;20052;-65
2023/07/28 02:31:18;;;;;;;8.93;3.50;;;;;;;16.54;100.00;99495.69;5028108;28;20041;-64
2023/07/28 02:33:45;;;;;;;7.15;2.90;;;;;;;16.53;100.00;99504.56;5030307;28;20049;-65
2023/07/28 02:36:11;;;;;;;10.20;3.97;;;;;;;16.49;100.00;99487.31;5030879;28;20395;-65
2023/07/28 02:38:38;;;;;;;8.25;3.10;;;;;;;16.52;100.00;99495.81;5030911;28;20051;-65
2023/07/28 02:41:05;;;;;;;8.25;3.08;;;;;;;16.54;100.00;99494.84;5036027;28;20053;-66
2023/07/28 02:43:31;;;;;;;8.13;3.00;;;;;;;16.61;100.00;99496.00;5031020;28;20053;-65
2023/07/28 02:45:58;;;;;;;7.95;2.90;;;;;;;16.64;100.00;99498.41;5024103;28;20099;-66
2023/07/28 02:48:25;;;;;;;7.75;2.90;;;;;;;16.68;100.00;99499.84;5031142;28;20051;-65
2023/07/28 02:50:52;;;;;;;7.80;3.13;;;;;;;16.68;100.00;99500.69;5023516;28;20045;-66
2023/07/28 02:53:19;;;;;;;8.75;3.17;;;;;;;16.68;100.00;99498.03;5030957;28;20057;-65
2023/07/28 02:55:47;;;;;;;8.07;2.88;;;;;;;16.82;100.00;99491.59;5010572;28;20049;-66
2023/07/28 02:58:14;;;;;;;6.97;2.58;;;;;;;16.71;100.00;99489.00;5029749;28;20092;-66
2023/07/28 03:00:42;;;;;;;9.63;3.92;;;;;;;16.55;100.00;99496.53;5025145;28;20057;-66
2023/07/28 03:03:11;;;;;;;8.55;3.42;;;;;;;16.39;100.00;99489.84;5016851;28;20095;-64
2023/07/28 03:05:39;;;;;;;8.45;2.72;;;;;;;16.56;100.00;99490.28;5030826;28;20103;-65
2023/07/28 03:08:06;;;;;;;9.30;3.40;;;;;;;16.56;100.00;99492.94;5028788;28;20049;-65
2023/07/28 03:10:33;;;;;;;8.90;3.78;;;;;;;16.52;100.00;99487.88;5019596;28;20046;-66
2023/07/28 03:12:59;;;;;;;8.88;3.78;;;;;;;16.50;100.00;99491.59;5030426;28;20045;-65
2023/07/28 03:15:26;;;;;;;9.82;3.60;;;;;;;16.50;100.00;99489.81;5030267;28;20110;-65
2023/07/28 03:17:54;;;;;;;9.07;3.67;;;;;;;16.49;100.00;99485.50;5030369;28;20069;-65
2023/07/28 03:20:21;;;;;;;8.40;3.42;;;;;;;16.61;100.00;99493.34;5025979;28;20049;-65
2023/07/28 03:22:48;;;;;;;6.97;2.72;;;;;;;16.60;100.00;99486.41;5030293;28;20056;-66
2023/07/28 03:25:15;;;;;;;10.45;3.38;;;;;;;16.66;100.00;99486.75;5029239;28;20527;-66
2023/07/28 03:27:41;;;;;;;8.25;3.30;;;;;;;16.72;100.00;99485.41;5029161;28;20049;-66
2023/07/28 03:30:11;;;;;;;8.07;3.28;;;;;;;16.67;100.00;99484.94;5028196;28;20046;-66
2023/07/28 03:32:38;;;;;;;8.07;3.30;;;;;;;16.70;100.00;99487.34;5029774;28;20049;-66
2023/07/28 03:35:05;;;;;;;8.35;3.28;;;;;;;16.70;100.00;99490.81;5030760;28;20100;-66
2023/07/28 03:37:32;;;;;;;7.07;2.95;;;;;;;16.73;100.00;99492.34;5031240;28;20526;-66
2023/07/28 03:40:00;;;;;;;7.90;3.15;;;;;;;16.76;100.00;99483.34;5027791;28;20123;-66
2023/07/28 03:42:26;;;;;;;7.97;3.13;;;;;;;16.77;100.00;99488.50;5029874;28;20403;-66
2023/07/28 03:44:53;;;;;;;9.02;2.88;;;;;;;16.65;100.00;99479.78;5030229;28;20057;-66
2023/07/28 03:47:20;;;;;;;9.60;3.85;;;;;;;16.61;100.00;99483.66;5020915;28;20050;-66
2023/07/28 03:49:46;;;;;;;8.93;3.50;;;;;;;16.57;100.00;99482.22;5030072;28;20053;-66
2023/07/28 03:52:13;;;;;;;9.52;4.05;;;;;;;16.57;100.00;99484.03;5025762;28;20152;-66
2023/07/28 03:54:40;;;;;;;8.30;3.33;;;;;;;16.68;100.00;99487.47;5029409;28;20037;-65
2023/07/28 03:57:08;;;;;;;7.15;2.58;;;;;;;16.79;100.00;99483.09;5029769;28;20411;-65
2023/07/28 03:59:35;;;;;;;8.55;3.25;;;;;;;16.77;100.00;99485.88;5026720;28;20065;-65
2023/07/28 04:02:02;;;;;;;8.38;3.33;;;;;;;16.74;100.00;99487.91;5027475;28;20132;-65
2023/07/28 04:04:29;;;;;;;8.50;3.40;;;;;;;16.74;100.00;99488.75;5029605;28;20066;-66
2023/07/28 04:06:56;;;;;;;7.65;2.92;;;;;;;16.69;100.00;99486.47;5024909;28;20049;-66
2023/07/28 04:09:23;;;;;;;10.32;3.70;;;;;;;16.70;100.00;99495.28;5030248;28;20052;-65
2023/07/28 04:11:50;;;;;;;9.25;3.30;;;;;;;16.64;100.00;99486.06;5028770;28;20407;-66
2023/07/28 04:14:16;;;;;;;9.18;3.20;;;;;;;16.76;100.00;99483.34;5028218;28;20049;-66
2023/07/28 04:16:43;;;;;;;9.27;3.03;;;;;;;16.74;100.00;99490.56;5024022;28;20045;-66
2023/07/28 04:19:09;;;;;;;8.02;3.08;;;;;;;16.72;100.00;99487.22;5029995;28;20590;-64
2023/07/28 04:21:39;;;;;;;7.68;2.85;;;;;;;16.70;100.00;99482.88;5020907;28;20056;-65
2023/07/28 04:24:08;;;;;;;7.15;2.67;;;;;;;16.78;100.00;99484.88;5029255;28;20048;-65
2023/07/28 04:26:35;;;;;;;7.40;2.80;;;;;;;16.85;100.00;99487.88;5027573;28;20061;-65
2023/07/28 04:29:02;;;;;;;7.43;2.78;;;;;;;16.82;100.00;99480.16;5029262;28;20057;-65
2023/07/28 04:31:29;;;;;;;7.25;2.92;;;;;;;16.82;100.00;99481.03;5021944;28;20371;-64
2023/07/28 04:33:56;;;;;;;7.70;2.85;;;;;;;16.86;100.00;99485.13;5029613;28;20419;-64
2023/07/28 04:36:23;;;;;;;9.60;3.10;;;;;;;16.81;100.00;99484.63;5029994;28;20407;-65
2023/07/28 04:38:49;;;;;;;8.30;2.88;;;;;;;16.76;100.00;99486.81;5029799;28;20045;-65
2023/07/28 04:41:16;;;;;;;6.80;2.67;;;;;;;16.83;100.00;99487.16;5027922;28;20065;-65
2023/07/28 04:43:42;;;;;;;8.20;2.60;;;;;;;16.83;100.00;99488.00;5032982;28;20476;-65
2023/07/28 04:46:09;;;;;;;8.52;3.25;;;;;;;16.82;100.00;99491.59;5016057;28;20049;-65
2023/07/28 04:48:36;;;;;;;6.72;2.53;;;;;;;16.85;100.00;99480.78;5033867;28;20099;-65
2023/07/28 04:51:02;;;;;;;7.60;2.67;;;;;;;16.90;100.00;99475.13;5023574;28;20480;-65
2023/07/28 04:53:29;;;;;;;6.80;2.85;;;;;;;16.83;100.00;99469.50;5018389;28;20049;-65
2023/07/28 04:55:55;;;;;;;7.15;2.70;;;;;;;16.96;100.00;99479.88;5016075;28;20056;-66
2023/07/28 04:58:22;;;;;;;8.23;2.33;;;;;;;17.09;100.00;99482.34;5033446;28;20045;-65
2023/07/28 05:00:49;;;;;;;8.05;3.00;;;;;;;17.02;100.00;99482.03;5032243;28;20052;-66
2023/07/28 05:03:16;;;;;;;9.63;3.75;;;;;;;16.67;100.00;99467.28;5033627;28;20441;-66
2023/07/28 05:05:44;;;;;;;8.02;3.00;;;;;;;16.74;100.00;99478.19;5032887;28;20136;-66
2023/07/28 05:08:11;;;;;;;7.50;2.65;;;;;;;16.89;100.00;99484.88;5023500;28;20104;-66
2023/07/28 05:10:37;;;;;;;7.82;3.00;;;;;;;16.87;100.00;99480.66;5024227;28;20463;-65
2023/07/28 05:13:04;;;;;;;7.68;2.45;;;;;;;16.93;100.00;99481.94;5032240;28;20072;-65
2023/07/28 05:15:31;;;;;;;8.77;3.13;;;;;;;16.96;100.00;99487.81;5032251;28;20481;-65
2023/07/28 05:17:57;;;;;;;9.52;4.13;;;;;;;16.79;100.00;99497.13;5033091;28;20487;-65
2023/07/28 05:20:24;;;;;;;8.52;2.75;;;;;;;16.78;100.00;99481.41;5032155;28;20059;-65
2023/07/28 05:22:51;;;;;;;9.10;3.60;;;;;;;16.73;100.00;99479.13;5032085;28;20064;-65
2023/07/28 05:25:17;;;;;;;12.02;4.80;;;;;;;16.66;100.00;99484.13;5032812;28;20510;-64
2023/07/28 05:27:44;;;;;;;15.27;6.45;;;;;;;16.60;100.00;99484.59;5028939;28;20049;-65
2023/07/28 05:30:12;;;;;;;10.98;4.50;;;;;;;16.74;100.00;99482.63;5028371;28;20053;-65
2023/07/28 05:32:38;;;;;;;13.60;6.10;;;;;;;16.70;100.00;99487.34;5020516;28;20611;-65
2023/07/28 05:35:06;;;;;;;14.68;5.70;;;;;;;16.68;100.00;99484.81;5027438;28;20057;-65
2023/07/28 05:37:32;;;;;;;13.93;5.05;;;;;;;16.75;100.00;99485.16;5033022;28;20415;-65
2023/07/28 05:39:59;;;;;;;12.77;5.50;;;;;;;16.76;100.00;99484.16;5020848;28;20049;-65
2023/07/28 05:42:26;;;;;;;13.00;6.35;;;;;;;16.78;100.00;99489.34;5013672;28;20049;-65
2023/07/28 05:44:54;;;;;;;13.55;4.82;;;;;;;16.88;100.00;99479.72;5032493;28;20491;-65
2023/07/28 05:47:21;;;;;;;10.20;4.18;;;;;;;16.87;100.00;99481.53;5032856;28;20076;-65
2023/07/28 05:49:47;;;;;;;10.38;4.40;;;;;;;16.84;100.00;99473.84;5031838;28;20050;-65
2023/07/28 05:52:14;;;;;;;12.40;4.70;;;;;;;16.92;100.00;99485.56;5023976;28;20041;-65
2023/07/28 05:54:41;;;;;;;11.20;4.60;;;;;;;16.88;100.00;99471.78;5030728;28;20513;-65
2023/07/28 05:57:07;;;;;;;9.85;4.18;;;;;;;17.10;100.00;99472.59;5029726;28;20041;-65
2023/07/28 05:59:34;;;;;;;10.60;3.60;;;;;;;17.06;100.00;99467.56;5030428;28;20491;-65
2023/07/28 06:02:00;;;;;;;12.52;4.07;;;;;;;17.11;100.00;99469.81;5030622;28;20505;-65
2023/07/28 06:04:27;;;;;;;15.18;4.53;;;;;;;17.14;100.00;99464.28;5032100;28;20049;-65
2023/07/28 06:06:54;;;;;;;12.20;5.25;;;;;;;17.14;100.00;99461.63;5036066;28;20480;-65
2023/07/28 06:09:21;;;;;;;12.32;5.53;;;;;;;17.06;100.00;99462.28;5031791;28;20048;-65
2023/07/28 06:11:47;;;;;;;11.68;5.78;;;;;;;17.11;100.00;99476.94;5028344;28;20045;-65
2023/07/28 06:14:14;;;;;;;13.35;5.63;;;;;;;17.07;100.00;99477.19;5035087;28;20045;-65
2023/07/28 06:16:41;;;;;;;12.27;5.18;;;;;;;17.18;100.00;99478.91;5040115;28;20068;-66
2023/07/28 06:19:08;;;;;;;11.30;4.47;;;;;;;17.10;100.00;99486.66;5013259;28;20463;-68
2023/07/28 06:21:35;;;;;;;9.98;4.22;;;;;;;16.97;100.00;99481.56;5026448;28;20135;-68
2023/07/28 06:24:02;;;;;;;11.95;5.70;;;;;;;17.03;100.00;99496.06;5031207;28;20072;-68
2023/07/28 06:26:29;;;;;;;13.80;5.95;;;;;;;16.86;100.00;99487.75;5030945;28;20460;-67
2023/07/28 06:28:55;;;;;;;11.82;4.82;;;;;;;16.86;100.00;99477.19;5030406;28;20053;-68
2023/07/28 06:31:22;;;;;;;11.38;5.78;;;;;;;16.82;100.00;99482.81;5026904;28;20442;-68
2023/07/28 06:33:49;;;;;;;12.80;5.28;;;;;;;16.79;100.00;99485.75;5030420;28;20042;-68
2023/07/28 06:36:17;;;;;;;10.70;5.00;;;;;;;16.91;100.00;99483.88;5029779;28;20050;-68
2023/07/28 06:38:48;;;;;;;10.30;4.38;;;;;;;17.05;100.00;99487.06;5029977;28;20128;-68
2023/07/28 06:41:15;;;;;;;10.35;3.95;;;;;;;17.19;100.00;99483.25;5022483;28;20124;-68
2023/07/28 06:43:41;;;;;;;9.65;4.20;;;;;;;17.17;100.00;99485.16;5028721;28;20057;-68
2023/07/28 06:46:08;;;;;;;10.18;4.00;;;;;;;17.29;100.00;99487.75;5029966;28;20053;-68
2023/07/28 06:48:35;;;;;;;9.30;4.03;;;;;;;17.32;100.00;99498.91;5025587;28;20404;-68
2023/07/28 06:51:02;;;;;;;14.95;4.80;;;;;;;17.25;100.00;99493.28;5029520;28;20049;-67
2023/07/28 06:53:28;;;;;;;9.93;4.80;;;;;;;17.37;100.00;99496.69;5030931;28;20442;-67
2023/07/28 06:55:55;;;;;;;9.32;3.83;;;;;;;17.50;100.00;99493.00;5031009;28;20052;-68
2023/07/28 06:58:21;;;;;;;11.25;4.90;;;;;;;17.45;100.00;99475.69;5036435;28;20048;-68
2023/07/28 07:00:48;;;;;;;12.95;5.97;;;;;;;17.35;100.00;99474.84;5027230;28;20059;-68
2023/07/28 07:03:15;;;;;;;12.27;5.05;;;;;;;17.33;100.00;99481.22;5031631;28;20049;-68
2023/07/28 07:05:43;;;;;;;9.43;4.30;;;;;;;17.43;100.00;99453.81;5033016;28;20537;-68
2023/07/28 07:08:10;;;;;;;11.02;3.85;;;;;;;17.79;100.00;99490.44;5026362;28;20472;-68
2023/07/28 07:10:36;;;;;;;10.50;4.18;;;;;;;17.82;100.00;99477.78;5025056;28;20042;-69
2023/07/28 07:13:03;;;;;;;10.95;3.53;;;;;;;17.92;100.00;99479.66;5030145;28;20053;-67
2023/07/28 07:15:30;;;;;;;7.97;3.42;;;;;;;18.00;100.00;99478.00;5029140;28;20064;-68
2023/07/28 07:17:57;;;;;;;9.07;3.63;;;;;;;18.02;100.00;99481.38;5024161;28;20046;-68
2023/07/28 07:20:24;;;;;;;8.80;3.97;;;;;;;17.99;100.00;99483.47;5016240;28;20049;-68
2023/07/28 07:22:51;;;;;;;12.27;3.70;;;;;;;17.91;100.00;99478.81;5024541;28;20046;-68
2023/07/28 07:25:19;;;;;;;9.70;4.20;;;;;;;17.89;100.00;99485.25;5021167;28;20052;-68
2023/07/28 07:27:46;;;;;;;9.93;3.95;;;;;;;17.91;100.00;99486.75;5027869;28;20045;-67
2023/07/28 07:30:13;;;;;;;10.65;3.88;;;;;;;18.08;100.00;99484.41;5027548;28;20049;-68
2023/07/28 07:32:39;;;;;;;8.55;3.53;;;;;;;18.18;100.00;99480.84;5019738;28;20061;-67
2023/07/28 07:35:07;;;;;;;8.25;3.65;;;;;;;18.27;100.00;99483.63;5027736;28;20498;-68
2023/07/28 07:37:33;;;;;;;9.48;3.90;;;;;;;18.35;100.00;99491.72;5030043;28;20468;-68
2023/07/28 07:40:01;;;;;;;10.55;4.10;;;;;;;18.55;100.00;99488.09;5023330;28;20385;-68
2023/07/28 07:42:39;;;;;;;8.95;3.95;;;;;;;18.38;100.00;99491.47;5024888;28;20052;-68
2023/07/28 07:45:07;;;;;;;8.57;3.35;;;;;;;18.47;100.00;99497.72;5027926;28;20045;-68
2023/07/28 07:47:33;;;;;;;8.25;3.53;;;;;;;18.51;100.00;99502.63;5027505;28;20060;-68
2023/07/28 07:50:00;;;;;;;8.35;3.25;;;;;;;18.77;100.00;99502.91;5022203;28;20072;-68
2023/07/28 07:52:27;;;;;;;8.38;3.05;;;;;;;18.75;100.00;99509.31;5023452;28;20487;-68
2023/07/28 07:54:53;;;;;;;6.88;3.13;;;;;;;18.74;100.00;99508.47;5022184;28;20761;-68
2023/07/28 07:57:20;;;;;;;7.78;3.03;;;;;;;18.79;100.00;99511.53;5027170;28;20052;-68
2023/07/28 07:59:47;;;;;;;7.68;3.15;;;;;;;18.92;100.00;99500.66;5017344;28;20085;-68
2023/07/28 08:02:13;;;;;;;7.55;3.00;;;;;;;19.02;100.00;99500.69;5023565;28;20053;-68
2023/07/28 08:04:40;;;;;;;7.68;3.38;;;;;;;19.08;100.00;99500.09;5028049;28;20041;-68
2023/07/28 08:07:07;;;;;;;7.82;3.28;;;;;;;18.84;100.00;99505.00;5024130;28;20049;-67
2023/07/28 08:09:34;;;;;;;7.25;2.70;;;;;;;19.06;100.00;99511.84;5016555;28;20053;-68
2023/07/28 08:12:01;;;;;;;8.07;3.25;;;;;;;19.14;100.00;99515.44;5025951;28;20056;-68
2023/07/28 08:14:27;;;;;;;8.32;3.20;;;;;;;19.25;100.00;99517.09;5022602;28;20399;-68
2023/07/28 08:16:54;;;;;;;6.22;2.22;;;;;;;19.45;100.00;99525.00;5016061;28;20050;-68
2023/07/28 08:19:21;;;;;;;6.57;2.30;;;;;;;19.20;100.00;99519.34;5025272;28;20068;-68
2023/07/28 08:21:47;;;;;;;6.57;2.50;;;;;;;19.29;100.00;99515.00;5024078;28;20057;-68
2023/07/28 08:24:14;;;;;;;6.43;2.47;;;;;;;19.45;100.00;99519.69;5019299;28;20057;-68
2023/07/28 08:26:41;;;;;;;6.20;2.17;;;;;;;19.66;100.00;99522.16;5018579;28;20053;-68
2023/07/28 08:29:07;;;;;;;8.25;2.75;;;;;;;19.38;100.00;99523.91;5026508;28;20096;-68
2023/07/28 08:31:34;;;;;;;5.85;2.20;;;;;;;19.32;100.00;99528.00;5023019;28;20057;-68
2023/07/28 08:34:01;;;;;;;5.70;1.85;;;;;;;19.62;100.00;99524.25;5028744;28;20053;-68
2023/07/28 08:36:28;;;;;;;5.55;2.03;;;;;;;19.64;100.00;99516.97;5027858;28;20068;-68
2023/07/28 08:38:54;;;;;;;5.15;1.88;;;;;;;19.40;100.00;99522.78;5017193;28;20053;-68
2023/07/28 08:41:21;;;;;;;11.38;5.35;;;;;;;19.18;100.00;99523.13;5024757;28;20065;-68
2023/07/28 08:43:50;;;;;;;12.07;6.35;;;;;;;18.80;100.00;99517.69;5028182;28;20502;-68
2023/07/28 08:46:18;;;;;;;14.25;6.05;;;;;;;18.77;100.00;99510.84;5025318;28;20050;-67
2023/07/28 08:48:45;;;;;;;12.05;5.22;;;;;;;19.33;100.00;99516.38;5034581;28;20049;-67
2023/07/28 08:51:13;;;;;;;13.55;6.47;;;;;;;19.42;100.00;99517.34;5022257;28;20587;-68
2023/07/28 08:53:40;;;;;;;9.90;5.18;;;;;;;19.26;100.00;99516.09;5020660;28;20050;-67
2023/07/28 08:56:06;;;;;;;15.40;6.50;;;;;;;19.37;100.00;99523.09;5023497;28;20447;-67
2023/07/28 08:58:33;;;;;;;12.07;5.95;;;;;;;19.49;100.00;99515.78;5026467;28;20065;-67
2023/07/28 09:01:04;;;;;;;11.10;5.20;;;;;;;19.75;100.00;99525.78;5021466;28;20049;-67
2023/07/28 09:03:33;;;;;;;11.40;5.32;;;;;;;19.73;100.00;99513.47;5020966;28;20471;-67
2023/07/28 09:06:01;;;;;;;10.32;4.28;;;;;;;19.99;100.00;99517.25;5021329;28;20049;-67
2023/07/28 09:08:30;;;;;;;7.53;3.13;;;;;;;20.02;100.00;99514.31;5026390;28;20053;-67
2023/07/28 09:11:02;;;;;;;8.38;3.30;;;;;;;20.07;100.00;99520.84;5023098;28;20071;-67
2023/07/28 09:13:36;;;;;;;8.32;3.53;;;;;;;20.01;100.00;99516.16;5021791;28;20045;-67
2023/07/28 09:16:03;;;;;;;8.18;2.80;;;;;;;20.22;100.00;99507.91;5020504;28;20132;-67
2023/07/28 09:18:30;;;;;;;10.38;3.67;;;;;;;20.54;100.00;99505.72;5026618;28;20049;-67
2023/07/28 09:20:57;;;;;;;11.52;3.78;;;;;;;20.65;100.00;99514.34;5026740;28;20053;-68
2023/07/28 09:23:29;;;;;;;6.38;2.13;;;;;;;21.24;100.00;99511.97;5026332;28;20057;-67
2023/07/28 09:26:05;;;;;;;7.07;2.58;;;;;;;21.51;100.00;99519.97;5028145;28;20152;-67
2023/07/28 09:28:40;;;;;;;9.40;2.67;;;;;;;21.60;100.00;99519.88;5026473;28;20095;-67
2023/07/28 09:31:08;;;;;;;9.13;2.50;;;;;;;21.78;100.00;99511.78;5027107;28;20088;-67
2023/07/28 09:33:36;;;;;;;8.52;2.55;;;;;;;21.79;100.00;99518.78;5030137;28;20052;-66
2023/07/28 09:36:10;;;;;;;4.97;1.90;;;;;;;22.19;100.00;99513.78;5030531;28;20041;-66
2023/07/28 09:38:41;;;;;;;4.43;1.52;;;;;;;22.43;100.00;99510.34;5028507;28;20415;-66
2023/07/28 09:41:11;;;;;;;5.95;2.20;;;;;;;22.58;100.00;99515.06;5030710;28;20048;-66
2023/07/28 09:43:39;;;;;;;5.93;1.98;;;;;;;22.06;100.00;99519.56;5028991;28;20501;-65
2023/07/28 09:46:08;;;;;;;6.07;2.00;;;;;;;21.95;100.00;99522.50;5032583;28;20503;-65
2023/07/28 09:48:38;;;;;;;6.75;2.10;;;;;;;22.07;100.00;99515.91;5044967;28;20061;-66
2023/07/28 09:51:20;;;;;;;5.50;2.00;;;;;;;22.47;100.00;99508.19;5025765;28;20050;-65
2023/07/28 09:53:56;;;;;;;5.20;1.88;;;;;;;22.42;100.00;99514.03;5029547;28;20379;-65
2023/07/28 09:56:27;;;;;;;9.35;1.70;;;;;;;22.25;100.00;99515.78;5049007;28;20056;-66
2023/07/28 09:58:57;;;;;;;5.22;1.40;;;;;;;22.90;100.00;99516.91;5033388;28;20064;-66
2023/07/28 10:01:24;;;;;;;5.53;1.70;;;;;;;22.76;100.00;99502.38;5032198;28;20067;-66
2023/07/28 10:03:51;;;;;;;6.40;1.40;;;;;;;22.65;100.00;99505.38;5017789;28;20089;-66
2023/07/28 10:06:23;;;;;;;3.78;1.17;;;;;;;22.36;100.00;99504.84;5045697;28;20088;-66
2023/07/28 10:08:51;;;;;;;3.13;1.20;;;;;;;22.53;100.00;99500.34;5014982;28;20046;-65
2023/07/28 10:11:18;;;;;;;1.90;0.90;;;;;;;23.06;100.00;99506.22;5030924;28;20085;-66
2023/07/28 10:13:46;;;;;;;6.10;1.50;;;;;;;22.02;100.00;99501.38;5043021;28;20056;-66
2023/07/28 10:16:16;;;;;;;7.15;1.27;;;;;;;22.43;100.00;99498.84;5042325;28;20067;-66
2023/07/28 10:18:52;;;;;;;3.92;1.40;;;;;;;22.48;100.00;99509.84;5032406;28;20115;-68
2023/07/28 10:21:20;;;;;;;3.97;1.40;;;;;;;22.32;100.00;99508.81;5035767;28;20334;-67
2023/07/28 10:23:55;;;;;;;3.25;1.20;;;;;;;22.10;100.00;99501.44;5036565;28;20369;-67
2023/07/28 10:26:44;;;;;;;5.55;1.30;;;;;;;22.23;100.00;99500.94;5035020;28;20131;-68
2023/07/28 10:29:14;;;;;;;5.85;1.52;;;;;;;22.32;100.00;99494.66;5026757;28;20543;-67
2023/07/28 10:31:56;;;;;;;2.92;1.13;;;;;;;23.06;100.00;99500.88;5021721;28;20049;-67
2023/07/28 10:34:23;;;;;;;3.05;1.30;;;;;;;23.11;100.00;99500.41;5030917;28;20056;-67
2023/07/28 10:37:00;;;;;;;10.15;1.70;;;;;;;22.62;100.00;99497.72;5030275;28;20052;-68
2023/07/28 10:39:27;;;;;;;5.53;1.75;;;;;;;22.53;100.00;99492.34;5030320;28;21281;-67
2023/07/28 10:42:04;;;;;;;7.70;1.63;;;;;;;22.72;100.00;99493.88;5016206;28;20096;-68
2023/07/28 10:44:32;;;;;;;5.32;1.30;;;;;;;22.79;100.00;99495.84;5029794;28;20133;-67
2023/07/28 10:46:58;;;;;;;5.45;1.27;;;;;;;22.69;100.00;99486.19;5026655;28;20058;-67
2023/07/28 10:49:26;;;;;;;3.30;1.20;;;;;;;22.84;100.00;99497.06;5021756;28;20130;-69
2023/07/28 10:51:52;;;;;;;2.78;1.10;;;;;;;22.92;100.00;99494.34;5019751;28;20513;-69
2023/07/28 10:54:22;;;;;;;5.57;1.48;;;;;;;22.93;100.00;99504.06;5030805;28;20072;-68
2023/07/28 10:56:49;;;;;;;5.57;1.33;;;;;;;22.73;100.00;99484.03;5024680;28;20057;-68
2023/07/28 10:59:16;;;;;;;3.95;1.17;;;;;;;22.75;100.00;99498.03;5029514;28;20060;-69
2023/07/28 11:01:43;;;;;;;7.30;1.55;;;;;;;23.30;100.00;99500.03;5031752;28;20062;-68
2023/07/28 11:04:13;;;;;;;4.43;1.15;;;;;;;23.20;100.00;99498.56;5029524;28;20049;-67
2023/07/28 11:06:45;;;;;;;5.13;1.48;;;;;;;23.01;100.00;99487.19;5038019;28;20056;-67
2023/07/28 11:09:14;;;;;;;5.57;1.20;;;;;;;23.31;100.00;99493.66;5044457;28;20547;-67
2023/07/28 11:11:42;;;;;;;4.30;1.35;;;;;;;23.46;100.00;99490.28;5029557;28;20053;-68
2023/07/28 11:14:15;;;;;;;2.10;0.97;;;;;;;23.01;100.00;99489.84;5032055;28;20096;-67
2023/07/28 11:16:42;;;;;;;3.38;1.05;;;;;;;22.80;100.00;99479.69;5028363;28;20144;-68
2023/07/28 11:19:11;;;;;;;3.85;1.30;;;;;;;22.63;100.00;99483.34;5029078;28;20155;-68
2023/07/28 11:21:39;;;;;;;5.30;1.10;;;;;;;22.31;100.00;99498.31;5027660;28;20239;-68
2023/07/28 11:24:08;;;;;;;3.13;1.10;;;;;;;22.85;100.00;99492.53;5042640;28;20514;-68
2023/07/28 11:26:36;;;;;;;3.63;1.20;;;;;;;23.04;100.00;99489.53;5020772;28;20098;-68