Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:26;;;;;;;;;;;16.70;99.90;;;;;;5077987;28;19998;-47
2022/09/08 00:03:52;;;;;;;;;;;16.80;99.90;;;;;;5079278;28;19931;-49
2022/09/08 00:06:18;;;;;;;;;;;16.80;99.90;;;;;;5074290;28;19920;-48
2022/09/08 00:08:45;;;;;;;;;;;16.80;99.90;;;;;;5060047;28;19912;-50
2022/09/08 00:11:12;;;;;;;;;;;16.80;99.90;;;;;;5070765;28;19920;-46
2022/09/08 00:13:40;;;;;;;;;;;16.80;99.80;;;;;;5060442;28;19913;-48
2022/09/08 00:16:07;;;;;;;;;;;16.80;99.90;;;;;;5058983;28;19909;-48
2022/09/08 00:18:33;;;;;;;;;;;16.80;99.70;;;;;;5059143;28;20324;-49
2022/09/08 00:20:58;;;;;;;;;;;16.90;99.90;;;;;;5058888;28;19909;-48
2022/09/08 00:23:24;;;;;;;;;;;16.90;99.90;;;;;;5058685;28;19952;-47
2022/09/08 00:25:50;;;;;;;;;;;16.90;99.90;;;;;;5058861;28;19964;-48
2022/09/08 00:28:15;;;;;;;;;;;16.90;99.90;;;;;;5058525;28;19908;-48
2022/09/08 00:30:41;;;;;;;;;;;16.90;99.90;;;;;;5058877;28;19915;-47
2022/09/08 00:33:06;;;;;;;;;;;16.90;99.60;;;;;;5057347;28;20023;-47
2022/09/08 00:35:32;;;;;;;;;;;16.90;99.80;;;;;;5058784;28;19913;-47
2022/09/08 00:37:57;;;;;;;;;;;16.90;99.60;;;;;;5058886;28;19909;-47
2022/09/08 00:40:24;;;;;;;;;;;16.90;99.80;;;;;;5058117;28;19916;-46
2022/09/08 00:43:01;;;;;;;;;;;16.90;99.90;;;;;;5058315;28;19947;-48
2022/09/08 00:45:31;;;;;;;;;;;16.90;99.90;;;;;;5058275;28;20283;-48
2022/09/08 00:48:05;;;;;;;;;;;16.90;99.90;;;;;;5058064;28;20360;-48
2022/09/08 00:50:31;;;;;;;;;;;16.90;99.90;;;;;;5058697;28;19916;-48
2022/09/08 00:53:01;;;;;;;;;;;16.90;99.90;;;;;;5058075;28;19912;-48
2022/09/08 00:55:28;;;;;;;;;;;17.00;99.90;;;;;;5058378;28;19916;-47
2022/09/08 00:57:54;;;;;;;;;;;17.00;99.90;;;;;;5057385;28;20396;-48
2022/09/08 01:00:20;;;;;;;;;;;17.00;99.60;;;;;;5067244;28;19934;-47
2022/09/08 01:02:46;;;;;;;;;;;16.90;99.20;;;;;;5078278;28;20030;-46
2022/09/08 01:05:22;;;;;;;;;;;16.90;99.50;;;;;;5078531;28;19979;-47
2022/09/08 01:13:27;;;;;;;;;;;16.70;99.30;;;;;;5075208;28;19919;-46
2022/09/08 01:15:53;;;;;;;;;;;16.70;99.70;;;;;;5077333;28;19944;-47
2022/09/08 01:18:19;;;;;;;;;;;16.70;99.60;;;;;;5078192;28;19909;-46
2022/09/08 01:20:53;;;;;;;;;;;16.80;99.90;;;;;;5077860;28;19909;-47
2022/09/08 01:23:31;;;;;;;;;;;16.70;99.60;;;;;;5075877;28;19919;-47
2022/09/08 01:26:15;;;;;;;;;;;16.80;99.50;;;;;;5059813;28;19909;-48
2022/09/08 01:28:45;;;;;;;;;;;16.80;99.30;;;;;;5078014;28;19963;-47
2022/09/08 01:31:12;;;;;;;;;;;16.70;99.10;;;;;;5077734;28;19916;-46
2022/09/08 01:33:38;;;;;;;;;;;16.80;99.00;;;;;;5077773;28;19909;-49
2022/09/08 01:36:11;;;;;;;;;;;16.70;99.10;;;;;;5071059;28;19913;-47
2022/09/08 01:38:37;;;;;;;;;;;16.70;99.00;;;;;;5057576;28;19909;-47
2022/09/08 01:41:03;;;;;;;;;;;16.80;99.20;;;;;;5057836;28;19920;-46
2022/09/08 01:43:28;;;;;;;;;;;16.80;99.70;;;;;;5057811;28;19916;-47
2022/09/08 01:45:55;;;;;;;;;;;16.80;99.30;;;;;;5061486;28;19916;-49
2022/09/08 01:48:21;;;;;;;;;;;16.80;99.40;;;;;;5061600;28;19944;-49
2022/09/08 01:50:46;;;;;;;;;;;16.70;99.00;;;;;;5065515;28;19920;-49
2022/09/08 01:53:12;;;;;;;;;;;16.70;98.80;;;;;;5043941;28;19980;-48
2022/09/08 01:55:37;;;;;;;;;;;16.70;99.00;;;;;;5075577;28;19913;-47
2022/09/08 01:58:03;;;;;;;;;;;16.70;99.00;;;;;;5080655;28;19948;-46
2022/09/08 02:00:29;;;;;;;;;;;16.70;99.00;;;;;;5081714;28;20368;-48
2022/09/08 02:02:54;;;;;;;;;;;16.70;99.20;;;;;;5063582;28;19908;-46
2022/09/08 02:05:20;;;;;;;;;;;16.70;98.90;;;;;;5081663;28;19955;-47
2022/09/08 02:07:45;;;;;;;;;;;16.70;99.30;;;;;;5081463;28;19999;-46
2022/09/08 02:10:11;;;;;;;;;;;16.70;99.20;;;;;;5051796;28;19939;-46
2022/09/08 02:12:37;;;;;;;;;;;16.70;99.00;;;;;;5061112;28;20291;-47
2022/09/08 02:15:02;;;;;;;;;;;16.60;98.80;;;;;;5075397;28;20018;-46
2022/09/08 02:17:30;;;;;;;;;;;16.60;98.40;;;;;;5081556;28;19916;-47
2022/09/08 02:19:55;;;;;;;;;;;16.50;98.40;;;;;;5080973;28;20394;-46
2022/09/08 02:22:21;;;;;;;;;;;16.50;98.50;;;;;;5081061;28;20387;-46
2022/09/08 02:24:47;;;;;;;;;;;16.40;98.80;;;;;;5081171;28;20318;-47
2022/09/08 02:27:12;;;;;;;;;;;16.40;99.00;;;;;;5079698;28;20002;-47
2022/09/08 02:29:38;;;;;;;;;;;16.40;98.60;;;;;;5080866;28;19909;-47
2022/09/08 02:32:03;;;;;;;;;;;16.40;99.00;;;;;;5081014;28;19916;-46
2022/09/08 02:34:29;;;;;;;;;;;16.30;98.60;;;;;;5080987;28;19909;-47
2022/09/08 02:36:55;;;;;;;;;;;16.30;98.80;;;;;;5079616;28;19958;-49
2022/09/08 02:39:21;;;;;;;;;;;16.40;99.00;;;;;;5080005;28;19912;-46
2022/09/08 02:41:46;;;;;;;;;;;16.30;99.00;;;;;;5080722;28;19908;-46
2022/09/08 02:44:12;;;;;;;;;;;16.30;98.60;;;;;;5079411;28;19916;-47
2022/09/08 02:46:39;;;;;;;;;;;16.30;98.80;;;;;;5080601;28;19913;-48
2022/09/08 02:49:04;;;;;;;;;;;16.30;98.50;;;;;;5080536;28;19915;-47
2022/09/08 02:51:31;;;;;;;;;;;16.30;98.70;;;;;;5080968;28;19913;-47
2022/09/08 02:53:56;;;;;;;;;;;16.30;98.60;;;;;;5080704;28;19944;-47
2022/09/08 02:56:22;;;;;;;;;;;16.20;98.80;;;;;;5080028;28;19912;-47
2022/09/08 02:58:47;;;;;;;;;;;16.20;98.50;;;;;;5080515;28;20359;-48
2022/09/08 03:01:13;;;;;;;;;;;16.20;98.30;;;;;;5078018;28;19974;-48
2022/09/08 03:03:39;;;;;;;;;;;16.20;98.50;;;;;;5076963;28;20015;-46
2022/09/08 03:06:05;;;;;;;;;;;16.20;98.70;;;;;;5077764;28;19970;-49
2022/09/08 03:08:31;;;;;;;;;;;16.20;98.50;;;;;;5078874;28;19912;-46
2022/09/08 03:10:57;;;;;;;;;;;16.30;98.50;;;;;;5077497;28;19974;-46
2022/09/08 03:13:23;;;;;;;;;;;16.30;98.80;;;;;;5076281;28;20025;-46
2022/09/08 03:15:49;;;;;;;;;;;16.40;98.60;;;;;;5079082;28;19916;-47
2022/09/08 03:18:15;;;;;;;;;;;16.30;98.70;;;;;;5078698;28;19913;-46
2022/09/08 03:20:41;;;;;;;;;;;16.40;98.50;;;;;;5080145;28;20352;-46
2022/09/08 03:23:10;;;;;;;;;;;16.40;98.50;;;;;;5079840;28;19909;-46
2022/09/08 03:25:36;;;;;;;;;;;16.40;98.40;;;;;;5078988;28;19909;-48
2022/09/08 03:28:03;;;;;;;;;;;16.40;98.40;;;;;;5079938;28;20295;-46
2022/09/08 03:30:28;;;;;;;;;;;16.40;98.20;;;;;;5078808;28;20379;-47
2022/09/08 03:32:54;;;;;;;;;;;16.50;98.50;;;;;;5064336;28;19925;-47
2022/09/08 03:35:20;;;;;;;;;;;16.50;98.30;;;;;;5059658;28;19963;-48
2022/09/08 03:37:45;;;;;;;;;;;16.50;98.50;;;;;;5059403;28;19916;-50
2022/09/08 03:40:13;;;;;;;;;;;16.60;98.40;;;;;;5059492;28;19909;-48
2022/09/08 03:42:40;;;;;;;;;;;16.60;98.70;;;;;;5066908;28;19908;-50
2022/09/08 03:45:07;;;;;;;;;;;16.60;98.00;;;;;;5067261;28;19980;-45
2022/09/08 03:47:33;;;;;;;;;;;16.60;97.90;;;;;;5079915;28;19938;-46
2022/09/08 03:49:59;;;;;;;;;;;16.60;97.50;;;;;;5062883;28;19991;-46
2022/09/08 03:52:25;;;;;;;;;;;16.60;97.20;;;;;;5059953;28;20318;-45
2022/09/08 03:54:51;;;;;;;;;;;16.50;97.30;;;;;;5059452;28;19983;-47
2022/09/08 03:57:20;;;;;;;;;;;16.40;97.30;;;;;;5059614;28;20371;-46
2022/09/08 03:59:46;;;;;;;;;;;16.40;97.40;;;;;;5059178;28;19909;-47
2022/09/08 04:02:12;;;;;;;;;;;16.30;97.50;;;;;;5061451;28;19917;-47
2022/09/08 04:04:38;;;;;;;;;;;16.30;97.70;;;;;;5072450;28;19996;-46
2022/09/08 04:07:03;;;;;;;;;;;16.30;97.70;;;;;;5079193;28;19931;-47
2022/09/08 04:09:29;;;;;;;;;;;16.30;97.60;;;;;;5079133;28;19908;-48
2022/09/08 04:11:55;;;;;;;;;;;16.30;97.70;;;;;;5078753;28;19920;-47
2022/09/08 04:14:20;;;;;;;;;;;16.30;97.80;;;;;;5071573;28;19916;-47
2022/09/08 04:16:46;;;;;;;;;;;16.30;97.90;;;;;;5058866;28;19909;-49
2022/09/08 04:19:12;;;;;;;;;;;16.40;98.00;;;;;;5058983;28;19913;-49
2022/09/08 04:21:37;;;;;;;;;;;16.40;97.90;;;;;;5058992;28;20260;-46
2022/09/08 04:24:03;;;;;;;;;;;16.40;98.20;;;;;;5058670;28;19909;-47
2022/09/08 04:26:29;;;;;;;;;;;16.40;98.30;;;;;;5058931;28;19909;-46
2022/09/08 04:28:55;;;;;;;;;;;16.50;98.00;;;;;;5058423;28;19909;-47
2022/09/08 04:31:20;;;;;;;;;;;16.60;97.90;;;;;;5058754;28;19909;-45
2022/09/08 04:33:46;;;;;;;;;;;16.50;97.90;;;;;;5058775;28;20394;-47
2022/09/08 04:36:14;;;;;;;;;;;16.60;97.80;;;;;;5078694;28;19908;-46
2022/09/08 04:38:40;;;;;;;;;;;16.60;97.80;;;;;;5063600;28;19912;-47
2022/09/08 04:41:06;;;;;;;;;;;16.60;97.80;;;;;;5058287;28;19916;-45
2022/09/08 04:43:32;;;;;;;;;;;16.50;97.80;;;;;;5058485;28;19983;-46
2022/09/08 04:46:02;;;;;;;;;;;16.60;97.70;;;;;;5058497;28;20326;-46
2022/09/08 04:48:29;;;;;;;;;;;16.60;97.60;;;;;;5058056;28;19909;-45
2022/09/08 04:50:54;;;;;;;;;;;16.70;97.40;;;;;;5058428;28;19916;-48
2022/09/08 04:53:20;;;;;;;;;;;16.70;97.50;;;;;;5058298;28;19913;-48
2022/09/08 04:55:46;;;;;;;;;;;16.80;97.70;;;;;;5058132;28;19909;-47
2022/09/08 04:58:11;;;;;;;;;;;16.80;97.70;;;;;;5069226;28;19912;-45
2022/09/08 05:00:37;;;;;;;;;;;16.80;98.40;;;;;;5077073;28;19947;-45
2022/09/08 05:03:03;;;;;;;;;;;16.80;98.30;;;;;;5078110;28;19917;-46
2022/09/08 05:05:28;;;;;;;;;;;16.80;98.40;;;;;;5057441;28;19912;-46
2022/09/08 05:07:54;;;;;;;;;;;16.70;98.20;;;;;;5058114;28;19913;-47
2022/09/08 05:10:22;;;;;;;;;;;16.80;98.00;;;;;;5057716;28;20391;-46
2022/09/08 05:12:47;;;;;;;;;;;16.70;97.60;;;;;;5057592;28;20368;-46
2022/09/08 05:15:13;;;;;;;;;;;16.60;97.70;;;;;;5058040;28;20015;-45
2022/09/08 05:17:39;;;;;;;;;;;16.50;97.70;;;;;;5057609;28;20302;-45
2022/09/08 05:20:05;;;;;;;;;;;16.50;97.70;;;;;;5057304;28;20291;-49
2022/09/08 05:22:31;;;;;;;;;;;16.40;98.00;;;;;;5042754;28;19967;-46
2022/09/08 05:24:56;;;;;;;;;;;16.30;97.80;;;;;;5059821;28;19909;-46
2022/09/08 05:27:22;;;;;;;;;;;16.30;97.90;;;;;;5060451;28;19913;-47
2022/09/08 05:29:48;;;;;;;;;;;16.30;97.80;;;;;;5061208;28;19917;-48
2022/09/08 05:32:13;;;;;;;;;;;16.30;98.00;;;;;;5064435;28;19913;-45
2022/09/08 05:34:39;;;;;;;;;;;16.30;98.10;;;;;;5062321;28;20287;-45
2022/09/08 05:37:04;;;;;;;;;;;16.30;98.20;;;;;;5057635;28;19952;-49
2022/09/08 05:39:30;;;;;;;;;;;16.30;98.40;;;;;;5068919;28;19931;-47
2022/09/08 05:41:56;;;;;;;;;;;16.40;98.50;;;;;;5065655;28;19916;-52
2022/09/08 05:44:21;;;;;;;;;;;16.40;98.60;;;;;;5059134;28;19909;-45
2022/09/08 05:46:47;;;;;;;;;;;16.40;98.50;;;;;;5056675;28;19920;-47
2022/09/08 05:49:13;;;;;;;;;;;16.50;98.80;;;;;;5072087;28;19928;-45
2022/09/08 05:51:38;;;;;;;;;;;16.60;99.10;;;;;;5061867;28;20371;-45
2022/09/08 05:54:04;;;;;;;;;;;16.60;99.10;;;;;;5067492;28;19912;-46
2022/09/08 05:56:30;;;;;;;;;;;16.50;98.60;;;;;;5061593;28;19915;-49
2022/09/08 05:58:57;;;;;;;;;;;16.50;98.30;;;;;;5075591;28;19920;-46
2022/09/08 06:01:23;;;;;;;;;;;16.50;98.60;;;;;;5076426;28;19915;-48
2022/09/08 06:03:52;;;;;;;;;;;16.50;98.60;;;;;;5058312;28;20406;-46
2022/09/08 06:06:18;;;;;;;;;;;16.50;98.80;;;;;;5069941;28;19923;-47
2022/09/08 06:08:44;;;;;;;;;;;16.40;98.60;;;;;;5058338;28;19921;-48
2022/09/08 06:11:10;;;;;;;;;;;16.50;98.50;;;;;;5068740;28;19921;-52
2022/09/08 06:13:36;;;;;;;;;;;16.50;98.70;;;;;;5075442;28;19944;-50
2022/09/08 06:16:03;;;;;;;;;;;16.50;98.90;;;;;;5074100;28;20330;-47
2022/09/08 06:18:31;;;;;;;;;;;16.50;98.90;;;;;;5076539;28;19915;-53
2022/09/08 06:20:57;;;;;;;;;;;16.50;98.80;;;;;;5076143;28;19937;-50
2022/09/08 06:23:22;;;;;;;;;;;16.50;99.00;;;;;;5074740;28;19912;-47
2022/09/08 06:25:48;;;;;;;;;;;16.50;98.70;;;;;;5070361;28;19915;-52
2022/09/08 06:28:29;;;;;;;;;;;16.50;98.60;;;;;;5038377;28;20572;-48
2022/09/08 06:30:55;;;;;;;;;;;16.50;98.70;;;;;;5059822;28;20394;-48
2022/09/08 06:33:24;;;;;;;;;;;16.60;98.80;;;;;;5076562;28;19916;-46
2022/09/08 06:35:50;;;;;;;;;;;16.50;98.90;;;;;;5079408;28;19974;-50
2022/09/08 06:38:24;;;;;;;;;;;16.60;98.80;;;;;;5065183;28;20308;-47
2022/09/08 06:40:53;;;;;;;;;;;16.70;98.50;;;;;;5060842;28;19912;-47
2022/09/08 06:43:24;;;;;;;;;;;16.60;98.70;;;;;;5060657;28;19951;-49
2022/09/08 06:45:50;;;;;;;;;;;16.60;98.70;;;;;;5060434;28;19916;-46
2022/09/08 06:48:26;;;;;;;;;;;16.60;98.80;;;;;;5060542;28;19909;-46
2022/09/08 06:51:01;;;;;;;;;;;16.70;98.80;;;;;;5080709;28;19923;-48
2022/09/08 06:53:33;;;;;;;;;;;16.70;98.90;;;;;;5080849;28;19912;-46
2022/09/08 06:56:01;;;;;;;;;;;16.70;98.80;;;;;;5067441;28;19928;-51
2022/09/08 06:58:29;;;;;;;;;;;16.80;98.70;;;;;;5062471;28;19913;-48
2022/09/08 07:01:06;;;;;;;;;;;16.80;98.80;;;;;;5078274;28;19952;-47
2022/09/08 07:03:31;;;;;;;;;;;16.80;98.60;;;;;;5076109;28;20011;-45
2022/09/08 07:06:07;;;;;;;;;;;16.90;98.70;;;;;;5078198;28;19951;-46
2022/09/08 07:08:44;;;;;;;;;;;16.90;98.40;;;;;;5079014;28;20441;-47
2022/09/08 07:11:25;;;;;;;;;;;17.00;98.40;;;;;;5079824;28;19926;-47
2022/09/08 07:13:58;;;;;;;;;;;17.00;98.20;;;;;;5076500;28;19923;-46
2022/09/08 07:16:29;;;;;;;;;;;17.00;98.20;;;;;;5068285;28;19913;-47
2022/09/08 07:19:14;;;;;;;;;;;17.10;98.30;;;;;;5077213;28;20322;-47
2022/09/08 07:22:02;;;;;;;;;;;17.10;98.10;;;;;;5064635;28;19912;-51
2022/09/08 07:24:33;;;;;;;;;;;17.20;98.00;;;;;;5059851;28;19947;-46
2022/09/08 07:27:01;;;;;;;;;;;17.30;98.00;;;;;;5070370;28;19913;-47
2022/09/08 07:29:29;;;;;;;;;;;17.30;97.50;;;;;;5068783;28;19917;-50
2022/09/08 07:31:57;;;;;;;;;;;17.30;97.30;;;;;;5078756;28;20007;-46
2022/09/08 07:34:24;;;;;;;;;;;17.30;97.50;;;;;;5078987;28;19908;-46
2022/09/08 07:37:01;;;;;;;;;;;17.30;97.40;;;;;;5079775;28;19915;-45
2022/09/08 07:39:39;;;;;;;;;;;17.30;97.50;;;;;;5079471;28;20382;-46
2022/09/08 07:42:05;;;;;;;;;;;17.30;97.60;;;;;;5079219;28;20257;-47
2022/09/08 07:44:33;;;;;;;;;;;17.40;97.20;;;;;;5079181;28;19915;-47
2022/09/08 07:47:11;;;;;;;;;;;17.40;97.30;;;;;;5079330;28;19908;-49
2022/09/08 07:49:42;;;;;;;;;;;17.40;97.20;;;;;;5079479;28;19909;-45
2022/09/08 07:52:26;;;;;;;;;;;17.50;97.50;;;;;;5079376;28;19912;-47
2022/09/08 07:54:55;;;;;;;;;;;17.60;97.70;;;;;;5079713;28;19916;-49
2022/09/08 07:57:21;;;;;;;;;;;17.70;97.70;;;;;;5079301;28;20370;-46
2022/09/08 07:59:47;;;;;;;;;;;17.80;97.20;;;;;;5078991;28;20387;-51
2022/09/08 08:02:18;;;;;;;;;;;17.80;97.30;;;;;;5079234;28;19913;-46
2022/09/08 08:05:03;;;;;;;;;;;17.90;97.10;;;;;;5079004;28;19908;-52
2022/09/08 08:07:50;;;;;;;;;;;17.90;96.60;;;;;;5079135;28;19908;-46
2022/09/08 08:10:27;;;;;;;;;;;18.00;96.10;;;;;;5078812;28;19917;-45
2022/09/08 08:12:55;;;;;;;;;;;17.90;95.70;;;;;;5078631;28;20287;-45
2022/09/08 08:15:22;;;;;;;;;;;17.90;95.70;;;;;;5078909;28;19994;-45
2022/09/08 08:17:54;;;;;;;;;;;17.80;95.80;;;;;;5078956;28;19913;-48
2022/09/08 08:20:43;;;;;;;;;;;17.80;95.70;;;;;;5078841;28;19908;-46
2022/09/08 08:23:25;;;;;;;;;;;17.80;96.20;;;;;;5078734;28;19908;-46
2022/09/08 08:25:53;;;;;;;;;;;17.80;95.60;;;;;;5079012;28;19952;-45
2022/09/08 08:28:20;;;;;;;;;;;17.90;95.80;;;;;;5078487;28;19908;-44
2022/09/08 08:30:51;;;;;;;;;;;17.90;95.70;;;;;;5078796;28;19909;-45
2022/09/08 08:33:23;;;;;;;;;;;18.00;96.10;;;;;;5078669;28;20334;-46
2022/09/08 08:35:52;;;;;;;;;;;18.20;95.90;;;;;;5078511;28;19915;-45
2022/09/08 08:38:24;;;;;;;;;;;18.30;95.80;;;;;;5078857;28;19936;-46
2022/09/08 08:40:54;;;;;;;;;;;18.40;95.80;;;;;;5078950;28;19962;-46
2022/09/08 08:43:29;;;;;;;;;;;18.40;95.60;;;;;;5078542;28;19915;-47
2022/09/08 08:45:54;;;;;;;;;;;18.60;95.10;;;;;;5078785;28;20335;-45
2022/09/08 08:48:33;;;;;;;;;;;18.50;95.40;;;;;;5078758;28;19962;-45
2022/09/08 08:51:08;;;;;;;;;;;18.20;94.90;;;;;;5078699;28;19908;-46
2022/09/08 08:54:00;;;;;;;;;;;18.00;95.10;;;;;;5077735;28;19913;-46
2022/09/08 08:56:46;;;;;;;;;;;17.80;94.80;;;;;;5054734;28;19909;-46
2022/09/08 08:59:25;;;;;;;;;;;17.50;95.20;;;;;;5047240;28;20280;-46
2022/09/08 09:01:50;;;;;;;;;;;17.50;95.80;;;;;;5078541;28;19909;-46
2022/09/08 09:04:18;;;;;;;;;;;17.30;95.00;;;;;;5078121;28;19909;-47
2022/09/08 09:07:02;;;;;;;;;;;17.20;95.70;;;;;;5078311;28;19912;-48
2022/09/08 09:09:44;;;;;;;;;;;17.20;95.30;;;;;;5078124;28;19908;-45
2022/09/08 09:12:22;;;;;;;;;;;17.20;96.00;;;;;;5077827;28;20423;-46
2022/09/08 09:14:50;;;;;;;;;;;17.40;95.30;;;;;;5077421;28;21322;-45
2022/09/08 09:17:20;;;;;;;;;;;17.50;95.50;;;;;;5078427;28;20394;-45
2022/09/08 09:19:49;;;;;;;;;;;17.70;96.20;;;;;;5078164;28;20384;-45
2022/09/08 09:22:23;;;;;;;;;;;17.90;95.90;;;;;;5078188;28;19915;-46
2022/09/08 09:25:07;;;;;;;;;;;18.10;95.90;;;;;;5078131;28;19915;-46
2022/09/08 09:27:41;;;;;;;;;;;18.30;94.80;;;;;;5078057;28;20011;-47
2022/09/08 09:30:09;;;;;;;;;;;18.30;94.50;;;;;;5077840;28;19995;-45
2022/09/08 09:32:47;;;;;;;;;;;18.30;93.70;;;;;;5078163;28;19967;-48
2022/09/08 09:35:16;;;;;;;;;;;18.30;95.00;;;;;;5078472;28;19919;-46
2022/09/08 09:37:51;;;;;;;;;;;18.20;94.50;;;;;;5077996;28;20008;-46
2022/09/08 09:40:31;;;;;;;;;;;18.20;95.40;;;;;;5077966;28;19908;-47
2022/09/08 09:43:15;;;;;;;;;;;18.40;95.70;;;;;;5078115;28;19947;-47
2022/09/08 09:45:48;;;;;;;;;;;18.40;95.00;;;;;;5078112;28;19908;-46
2022/09/08 09:48:19;;;;;;;;;;;18.40;94.70;;;;;;5077636;28;19912;-46
2022/09/08 09:50:48;;;;;;;;;;;18.50;94.20;;;;;;5077775;28;19908;-45
2022/09/08 09:53:29;;;;;;;;;;;18.70;94.80;;;;;;5077598;28;20000;-47
2022/09/08 09:55:57;;;;;;;;;;;18.80;94.50;;;;;;5078108;28;20049;-46
2022/09/08 09:58:35;;;;;;;;;;;19.20;95.10;;;;;;5078030;28;19919;-45
2022/09/08 10:01:01;;;;;;;;;;;19.80;93.80;;;;;;5077827;28;19908;-45
2022/09/08 10:03:45;;;;;;;;;;;20.10;93.50;;;;;;5077963;28;19915;-46
2022/09/08 10:06:21;;;;;;;;;;;20.80;94.10;;;;;;5080515;28;19982;-46
2022/09/08 10:09:05;;;;;;;;;;;21.40;93.40;;;;;;5081485;28;20379;-45
2022/09/08 10:11:33;;;;;;;;;;;21.60;93.20;;;;;;5081096;28;20506;-46
2022/09/08 10:14:25;;;;;;;;;;;21.40;92.30;;;;;;5081707;28;19995;-45
2022/09/08 10:17:01;;;;;;;;;;;21.00;87.90;;;;;;5081701;28;19908;-46
2022/09/08 10:19:46;;;;;;;;;;;20.50;90.40;;;;;;5081290;28;19909;-46
2022/09/08 10:22:30;;;;;;;;;;;20.60;91.40;;;;;;5081324;28;19966;-46
2022/09/08 10:24:58;;;;;;;;;;;20.20;90.40;;;;;;5081257;28;19976;-46
2022/09/08 10:27:53;;;;;;;;;;;20.10;92.50;;;;;;5081564;28;19915;-45
2022/09/08 10:30:28;;;;;;;;;;;19.80;91.70;;;;;;5067876;28;19915;-45
2022/09/08 10:33:08;;;;;;;;;;;20.00;92.00;;;;;;5081239;28;19923;-45
2022/09/08 10:35:39;;;;;;;;;;;20.00;90.80;;;;;;5081065;28;19913;-46
2022/09/08 10:38:23;;;;;;;;;;;19.80;91.90;;;;;;5081270;28;19995;-46
2022/09/08 10:40:54;;;;;;;;;;;19.90;91.90;;;;;;5081127;28;19916;-45
2022/09/08 10:43:38;;;;;;;;;;;19.70;91.10;;;;;;5080966;28;19944;-47
2022/09/08 10:46:19;;;;;;;;;;;19.70;92.30;;;;;;5080844;28;20027;-47
2022/09/08 10:48:45;;;;;;;;;;;20.00;91.90;;;;;;5080671;28;20360;-46
2022/09/08 10:51:27;;;;;;;;;;;20.30;92.30;;;;;;5080785;28;19909;-48
2022/09/08 10:54:05;;;;;;;;;;;21.20;91.40;;;;;;5080788;28;19916;-48
2022/09/08 10:56:30;;;;;;;;;;;21.90;91.30;;;;;;5080870;28;20391;-46
2022/09/08 10:59:02;;;;;;;;;;;21.70;82.60;;;;;;5081144;28;19908;-46
2022/09/08 11:01:34;;;;;;;;;;;21.90;88.60;;;;;;5080796;28;19909;-46
2022/09/08 11:04:18;;;;;;;;;;;22.40;90.20;;;;;;5080551;28;19908;-45
2022/09/08 11:07:02;;;;;;;;;;;22.50;86.90;;;;;;5080507;28;19919;-46
2022/09/08 11:09:43;;;;;;;;;;;22.60;87.50;;;;;;5080715;28;19915;-46
2022/09/08 11:12:37;;;;;;;;;;;22.80;85.10;;;;;;5080111;28;20376;-45
2022/09/08 11:15:03;;;;;;;;;;;22.40;87.80;;;;;;5026325;28;19953;-45
2022/09/08 11:17:35;;;;;;;;;;;22.50;85.80;;;;;;5079803;28;19917;-46
2022/09/08 11:20:09;;;;;;;;;;;23.00;87.40;;;;;;5080762;28;19985;-46
2022/09/08 11:22:47;;;;;;;;;;;23.10;80.50;;;;;;5080447;28;20378;-46
2022/09/08 11:25:32;;;;;;;;;;;23.30;77.50;;;;;;5062158;28;19909;-46
2022/09/08 11:28:04;;;;;;;;;;;22.90;81.70;;;;;;5079966;28;19930;-45
2022/09/08 11:30:35;;;;;;;;;;;22.40;78.90;;;;;;5080356;28;19916;-46
2022/09/08 11:33:07;;;;;;;;;;;22.30;80.80;;;;;;5080035;28;19913;-45
2022/09/08 11:35:45;;;;;;;;;;;22.70;81.90;;;;;;5079965;28;19919;-47
2022/09/08 11:38:14;;;;;;;;;;;22.90;79.70;;;;;;5061846;28;20332;-47
2022/09/08 11:40:59;;;;;;;;;;;23.40;78.10;;;;;;5079819;28;19914;-47
2022/09/08 11:43:57;;;;;;;;;;;23.90;77.30;;;;;;5079148;28;19952;-48
2022/09/08 11:46:38;;;;;;;;;;;24.60;83.10;;;;;;5045590;28;19908;-47
2022/09/08 11:49:15;;;;;;;;;;;24.60;74.50;;;;;;5079363;28;19909;-51
2022/09/08 11:51:50;;;;;;;;;;;24.60;75.20;;;;;;5079354;28;19909;-48
2022/09/08 11:54:36;;;;;;;;;;;24.60;75.10;;;;;;5079387;28;20371;-52
2022/09/08 11:57:29;;;;;;;;;;;24.70;70.70;;;;;;5079049;28;19914;-47
2022/09/08 12:00:13;;;;;;;;;;;25.00;76.20;;;;;;5079339;28;19991;-48
2022/09/08 12:02:48;;;;;;;;;;;25.60;69.40;;;;;;5079493;28;19961;-54
2022/09/08 12:05:40;;;;;;;;;;;25.70;71.80;;;;;;5079065;28;19912;-47
2022/09/08 12:08:14;;;;;;;;;;;25.80;74.10;;;;;;5079475;28;19915;-55
2022/09/08 12:10:46;;;;;;;;;;;25.60;68.00;;;;;;5078720;28;19921;-49
2022/09/08 12:13:11;;;;;;;;;;;25.00;70.40;;;;;;5078959;28;19912;-48
2022/09/08 12:15:40;;;;;;;;;;;24.50;70.60;;;;;;5079041;28;19916;-48
2022/09/08 12:18:21;;;;;;;;;;;23.90;70.40;;;;;;5079034;28;19915;-52
2022/09/08 12:21:04;;;;;;;;;;;24.00;70.50;;;;;;5078875;28;19916;-50
2022/09/08 12:23:45;;;;;;;;;;;24.30;74.80;;;;;;5078861;28;19908;-50
2022/09/08 12:26:24;;;;;;;;;;;24.60;73.60;;;;;;5078895;28;20007;-55
2022/09/08 12:29:09;;;;;;;;;;;25.20;77.30;;;;;;5077477;28;20065;-53
2022/09/08 12:31:43;;;;;;;;;;;25.20;71.10;;;;;;5060289;28;19916;-53
2022/09/08 12:34:09;;;;;;;;;;;25.50;67.90;;;;;;5079037;28;19915;-49
2022/09/08 12:36:35;;;;;;;;;;;25.40;68.40;;;;;;5078749;28;19908;-51
2022/09/08 12:39:30;;;;;;;;;;;25.90;71.40;;;;;;5078706;28;20606;-53
2022/09/08 12:42:24;;;;;;;;;;;25.90;69.10;;;;;;5064955;28;20338;-52
2022/09/08 12:45:01;;;;;;;;;;;25.60;70.30;;;;;;5078436;28;19992;-48
2022/09/08 12:47:33;;;;;;;;;;;25.80;68.10;;;;;;5078233;28;19931;-51
2022/09/08 12:50:17;;;;;;;;;;;26.00;68.70;;;;;;5078141;28;19909;-51
2022/09/08 12:52:43;;;;;;;;;;;26.40;68.30;;;;;;5078646;28;19983;-54
2022/09/08 12:55:08;;;;;;;;;;;26.60;69.40;;;;;;5060548;28;19955;-52
2022/09/08 12:57:54;;;;;;;;;;;26.40;61.80;;;;;;5078605;28;19908;-52
2022/09/08 13:00:25;;;;;;;;;;;26.00;64.70;;;;;;5078603;28;19908;-52
2022/09/08 13:03:03;;;;;;;;;;;25.80;61.80;;;;;;5078467;28;19935;-50
2022/09/08 13:05:37;;;;;;;;;;;26.20;65.60;;;;;;5078328;28;19968;-54
2022/09/08 13:08:15;;;;;;;;;;;26.50;62.00;;;;;;5060213;28;19919;-51
2022/09/08 13:10:44;;;;;;;;;;;26.20;66.10;;;;;;5078269;28;19956;-53
2022/09/08 13:13:28;;;;;;;;;;;26.20;64.00;;;;;;5078378;28;19962;-55
2022/09/08 13:15:57;;;;;;;;;;;26.20;63.40;;;;;;5078219;28;20007;-54
2022/09/08 13:18:29;;;;;;;;;;;26.20;62.70;;;;;;5078655;28;20340;-50
2022/09/08 13:21:01;;;;;;;;;;;25.80;63.30;;;;;;5078190;28;20003;-51
2022/09/08 13:23:42;;;;;;;;;;;25.30;61.80;;;;;;5078155;28;19909;-51
2022/09/08 13:26:26;;;;;;;;;;;25.60;62.50;;;;;;5077818;28;19912;-50
2022/09/08 13:29:10;;;;;;;;;;;25.50;63.80;;;;;;5078051;28;20376;-54
2022/09/08 13:31:35;;;;;;;;;;;25.80;63.80;;;;;;5078442;28;19958;-53
2022/09/08 13:34:07;;;;;;;;;;;26.00;64.90;;;;;;5078399;28;19913;-52
2022/09/08 13:36:33;;;;;;;;;;;25.60;61.30;;;;;;5077814;28;20133;-53
2022/09/08 13:39:17;;;;;;;;;;;25.30;64.50;;;;;;5078208;28;20435;-50
2022/09/08 13:41:42;;;;;;;;;;;25.10;65.30;;;;;;5081847;28;19913;-53
2022/09/08 13:44:08;;;;;;;;;;;25.40;66.40;;;;;;5082025;28;20046;-47
2022/09/08 13:46:50;;;;;;;;;;;25.70;64.30;;;;;;5082205;28;19915;-53
2022/09/08 13:49:24;;;;;;;;;;;25.60;63.50;;;;;;5082404;28;19948;-51
2022/09/08 13:52:10;;;;;;;;;;;25.50;66.70;;;;;;5082077;28;19913;-52
2022/09/08 13:54:54;;;;;;;;;;;26.10;65.00;;;;;;5082125;28;19908;-53
2022/09/08 13:57:25;;;;;;;;;;;25.80;62.60;;;;;;5082363;28;19916;-52
2022/09/08 13:59:54;;;;;;;;;;;25.70;63.70;;;;;;5081863;28;19912;-48
2022/09/08 14:02:34;;;;;;;;;;;26.00;64.90;;;;;;5081915;28;19947;-50
2022/09/08 14:05:10;;;;;;;;;;;25.70;64.80;;;;;;5082016;28;20358;-48
2022/09/08 14:07:36;;;;;;;;;;;25.60;63.90;;;;;;5081860;28;19995;-51
2022/09/08 14:10:25;;;;;;;;;;;25.60;62.90;;;;;;5081563;28;19951;-47
2022/09/08 14:12:52;;;;;;;;;;;25.20;63.80;;;;;;5073264;28;19920;-53
2022/09/08 14:15:19;;;;;;;;;;;25.10;63.10;;;;;;5081885;28;19909;-48
2022/09/08 14:18:04;;;;;;;;;;;25.10;64.00;;;;;;5081654;28;19988;-48
2022/09/08 14:20:36;;;;;;;;;;;25.30;64.30;;;;;;5081835;28;19943;-47
2022/09/08 14:23:12;;;;;;;;;;;25.10;63.00;;;;;;5063207;28;19947;-47
2022/09/08 14:25:37;;;;;;;;;;;25.00;64.20;;;;;;5081650;28;19909;-52
2022/09/08 14:28:03;;;;;;;;;;;24.90;63.10;;;;;;5081409;28;19912;-49
2022/09/08 14:30:44;;;;;;;;;;;25.00;64.50;;;;;;5081415;28;19908;-52
2022/09/08 14:33:16;;;;;;;;;;;25.10;65.30;;;;;;5081329;28;19912;-50
2022/09/08 14:35:46;;;;;;;;;;;24.40;63.60;;;;;;5081319;28;20046;-52
2022/09/08 14:38:31;;;;;;;;;;;24.70;63.60;;;;;;5081380;28;20367;-49
2022/09/08 14:41:04;;;;;;;;;;;24.70;64.00;;;;;;5081077;28;19909;-50
2022/09/08 14:43:42;;;;;;;;;;;24.20;64.30;;;;;;5080743;28;19908;-51
2022/09/08 14:46:10;;;;;;;;;;;24.20;65.60;;;;;;5080921;28;19958;-54